Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,19,00,00,18.90
2014,08,19,00,01,18.90
2014,08,19,00,02,18.90
2014,08,19,00,03,19.00
2014,08,19,00,04,19.00
2014,08,19,00,05,19.00
2014,08,19,00,06,19.00
2014,08,19,00,07,19.00
2014,08,19,00,08,19.00
2014,08,19,00,09,19.00
2014,08,19,00,10,19.00
2014,08,19,00,11,19.00
2014,08,19,00,12,18.90
2014,08,19,00,13,18.90
2014,08,19,00,14,18.90
2014,08,19,00,15,18.80
2014,08,19,00,16,18.80
2014,08,19,00,17,18.80
2014,08,19,00,18,18.80
2014,08,19,00,19,18.80
2014,08,19,00,20,18.80
2014,08,19,00,21,18.70
2014,08,19,00,22,18.70
2014,08,19,00,23,18.70
2014,08,19,00,24,18.60
2014,08,19,00,25,18.70
2014,08,19,00,26,18.70
2014,08,19,00,27,18.70
2014,08,19,00,28,18.70
2014,08,19,00,29,18.70
2014,08,19,00,30,18.70
2014,08,19,00,31,18.70
2014,08,19,00,32,18.70
2014,08,19,00,33,18.70
2014,08,19,00,34,18.70
2014,08,19,00,35,18.70
2014,08,19,00,36,18.70
2014,08,19,00,37,18.70
2014,08,19,00,38,18.60
2014,08,19,00,39,18.70
2014,08,19,00,40,18.70
2014,08,19,00,41,18.70
2014,08,19,00,42,18.70
2014,08,19,00,43,18.80
2014,08,19,00,44,18.80
2014,08,19,00,45,18.80
2014,08,19,00,46,18.80
2014,08,19,00,47,18.80
2014,08,19,00,48,18.80
2014,08,19,00,49,18.80
2014,08,19,00,50,18.80
2014,08,19,00,51,18.80
2014,08,19,00,52,18.80
2014,08,19,00,53,18.80
2014,08,19,00,54,18.80
2014,08,19,00,55,18.90
2014,08,19,00,56,18.90
2014,08,19,00,57,18.90
2014,08,19,00,58,18.90
2014,08,19,00,59,18.90
2014,08,19,01,00,18.90
2014,08,19,01,01,18.90
2014,08,19,01,02,18.90
2014,08,19,01,03,18.90
2014,08,19,01,04,18.90
2014,08,19,01,05,18.90
2014,08,19,01,06,18.90
2014,08,19,01,07,18.90
2014,08,19,01,08,18.90
2014,08,19,01,09,18.90
2014,08,19,01,10,18.90
2014,08,19,01,11,18.90
2014,08,19,01,12,18.80
2014,08,19,01,13,18.80
2014,08,19,01,14,18.80
2014,08,19,01,15,18.80
2014,08,19,01,16,18.80
2014,08,19,01,17,18.80
2014,08,19,01,18,18.80
2014,08,19,01,19,18.80
2014,08,19,01,20,18.80
2014,08,19,01,21,18.80
2014,08,19,01,22,18.80
2014,08,19,01,23,18.80
2014,08,19,01,24,18.80
2014,08,19,01,25,18.80
2014,08,19,01,26,18.80
2014,08,19,01,27,18.80
2014,08,19,01,28,18.80
2014,08,19,01,29,18.80
2014,08,19,01,30,18.80
2014,08,19,01,31,18.80
2014,08,19,01,32,18.80
2014,08,19,01,33,18.80
2014,08,19,01,34,18.80
2014,08,19,01,35,18.80
2014,08,19,01,36,18.70
2014,08,19,01,37,18.70
2014,08,19,01,38,18.80
2014,08,19,01,39,18.80
2014,08,19,01,40,18.80
2014,08,19,01,41,18.90
2014,08,19,01,42,18.90
2014,08,19,01,43,18.90
2014,08,19,01,44,19.00
2014,08,19,01,45,19.00
2014,08,19,01,46,19.00
2014,08,19,01,47,19.00
2014,08,19,01,48,19.00
2014,08,19,01,49,19.00
2014,08,19,01,50,18.90
2014,08,19,01,51,18.90
2014,08,19,01,52,18.90
2014,08,19,01,53,18.90
2014,08,19,01,54,18.90
2014,08,19,01,55,18.90
2014,08,19,01,56,18.90
2014,08,19,01,57,18.90
2014,08,19,01,58,18.90
2014,08,19,01,59,18.80
2014,08,19,02,00,18.80
2014,08,19,02,01,18.80
2014,08,19,02,02,18.80
2014,08,19,02,03,18.80
2014,08,19,02,04,18.80
2014,08,19,02,05,18.80
2014,08,19,02,06,18.80
2014,08,19,02,07,18.80
2014,08,19,02,08,18.80
2014,08,19,02,09,18.80
2014,08,19,02,10,18.80
2014,08,19,02,11,18.80
2014,08,19,02,12,18.70
2014,08,19,02,13,18.70
2014,08,19,02,14,18.70
2014,08,19,02,15,18.70
2014,08,19,02,16,18.70
2014,08,19,02,17,18.70
2014,08,19,02,18,18.70
2014,08,19,02,19,18.70
2014,08,19,02,20,18.60
2014,08,19,02,21,18.60
2014,08,19,02,22,18.60
2014,08,19,02,23,18.60
2014,08,19,02,24,18.60
2014,08,19,02,25,18.60
2014,08,19,02,26,18.60
2014,08,19,02,27,18.50
2014,08,19,02,28,18.50
2014,08,19,02,29,18.50
2014,08,19,02,30,18.50
2014,08,19,02,31,18.50
2014,08,19,02,32,18.40
2014,08,19,02,33,18.40
2014,08,19,02,34,18.40
2014,08,19,02,35,18.40
2014,08,19,02,36,18.40
2014,08,19,02,37,18.40
2014,08,19,02,38,18.40
2014,08,19,02,39,18.40
2014,08,19,02,40,18.40
2014,08,19,02,41,18.40
2014,08,19,02,42,18.40
2014,08,19,02,43,18.30
2014,08,19,02,44,18.30
2014,08,19,02,45,18.30
2014,08,19,02,46,18.30
2014,08,19,02,47,18.30
2014,08,19,02,48,18.30
2014,08,19,02,49,18.30
2014,08,19,02,50,18.30
2014,08,19,02,51,18.30
2014,08,19,02,52,18.30
2014,08,19,02,53,18.30
2014,08,19,02,54,18.20
2014,08,19,02,55,18.30
2014,08,19,02,56,18.20
2014,08,19,02,57,18.20
2014,08,19,02,58,18.20
2014,08,19,02,59,18.20
2014,08,19,03,00,18.20
2014,08,19,03,01,18.10
2014,08,19,03,02,18.10
2014,08,19,03,03,18.10
2014,08,19,03,04,18.10
2014,08,19,03,05,18.10
2014,08,19,03,06,18.10
2014,08,19,03,07,18.10
2014,08,19,03,08,18.10
2014,08,19,03,09,18.10
2014,08,19,03,10,18.10
2014,08,19,03,11,18.10
2014,08,19,03,12,18.10
2014,08,19,03,13,18.00
2014,08,19,03,14,18.00
2014,08,19,03,15,18.00
2014,08,19,03,16,18.00
2014,08,19,03,17,18.00
2014,08,19,03,18,18.00
2014,08,19,03,19,18.00
2014,08,19,03,20,18.00
2014,08,19,03,21,18.00
2014,08,19,03,22,18.00
2014,08,19,03,23,18.00
2014,08,19,03,24,18.00
2014,08,19,03,25,18.00
2014,08,19,03,26,18.00
2014,08,19,03,27,17.90
2014,08,19,03,28,17.90
2014,08,19,03,29,17.90
2014,08,19,03,30,18.00
2014,08,19,03,31,18.00
2014,08,19,03,32,18.00
2014,08,19,03,33,18.00
2014,08,19,03,34,18.00
2014,08,19,03,35,18.00
2014,08,19,03,36,18.00
2014,08,19,03,37,18.00
2014,08,19,03,38,17.90
2014,08,19,03,39,17.90
2014,08,19,03,40,17.90
2014,08,19,03,41,17.90
2014,08,19,03,42,17.90
2014,08,19,03,43,18.00
2014,08,19,03,44,18.00
2014,08,19,03,45,18.00
2014,08,19,03,46,18.00
2014,08,19,03,47,18.00
2014,08,19,03,48,18.00
2014,08,19,03,49,18.00
2014,08,19,03,50,18.00
2014,08,19,03,51,18.10
2014,08,19,03,52,18.00
2014,08,19,03,53,18.00
2014,08,19,03,54,18.10
2014,08,19,03,55,18.10
2014,08,19,03,56,18.10
2014,08,19,03,57,18.10
2014,08,19,03,58,18.10
2014,08,19,03,59,18.10
2014,08,19,04,00,18.10
2014,08,19,04,01,18.10
2014,08,19,04,02,18.10
2014,08,19,04,03,18.10
2014,08,19,04,04,18.10
2014,08,19,04,05,18.10
2014,08,19,04,06,18.10
2014,08,19,04,07,18.10
2014,08,19,04,08,18.10
2014,08,19,04,09,18.10
2014,08,19,04,10,18.00
2014,08,19,04,11,18.00
2014,08,19,04,12,18.00
2014,08,19,04,13,18.00
2014,08,19,04,14,17.90
2014,08,19,04,15,17.90
2014,08,19,04,16,17.90
2014,08,19,04,17,17.90
2014,08,19,04,18,17.90
2014,08,19,04,19,17.80
2014,08,19,04,20,17.80
2014,08,19,04,21,17.80
2014,08,19,04,22,17.80
2014,08,19,04,23,17.80
2014,08,19,04,24,17.80
2014,08,19,04,25,17.80
2014,08,19,04,26,17.80
2014,08,19,04,27,17.80
2014,08,19,04,28,17.80
2014,08,19,04,29,17.80
2014,08,19,04,30,17.80
2014,08,19,04,31,17.80
2014,08,19,04,32,17.80
2014,08,19,04,33,17.80
2014,08,19,04,34,17.80
2014,08,19,04,35,17.80
2014,08,19,04,36,17.80
2014,08,19,04,37,17.80
2014,08,19,04,38,17.80
2014,08,19,04,39,17.80
2014,08,19,04,40,17.70
2014,08,19,04,41,17.80
2014,08,19,04,42,17.70
2014,08,19,04,43,17.80
2014,08,19,04,44,17.70
2014,08,19,04,45,17.80
2014,08,19,04,46,17.70
2014,08,19,04,47,17.80
2014,08,19,04,48,17.80
2014,08,19,04,49,17.80
2014,08,19,04,50,17.80
2014,08,19,04,51,17.80
2014,08,19,04,52,17.80
2014,08,19,04,53,17.80
2014,08,19,04,54,17.80
2014,08,19,04,55,17.80
2014,08,19,04,56,17.80
2014,08,19,04,57,17.80
2014,08,19,04,58,17.80
2014,08,19,04,59,17.70
2014,08,19,05,00,17.70
2014,08,19,05,01,17.70
2014,08,19,05,02,17.70
2014,08,19,05,03,17.60
2014,08,19,05,04,17.60
2014,08,19,05,05,17.60
2014,08,19,05,06,17.60
2014,08,19,05,07,17.60
2014,08,19,05,08,17.60
2014,08,19,05,09,17.60
2014,08,19,05,10,17.60
2014,08,19,05,11,17.60
2014,08,19,05,12,17.60
2014,08,19,05,13,17.60
2014,08,19,05,14,17.70
2014,08,19,05,15,17.70
2014,08,19,05,16,17.70
2014,08,19,05,17,17.70
2014,08,19,05,18,17.70
2014,08,19,05,19,17.70
2014,08,19,05,20,17.60
2014,08,19,05,21,17.60
2014,08,19,05,22,17.60
2014,08,19,05,23,17.60
2014,08,19,05,24,17.60
2014,08,19,05,25,17.60
2014,08,19,05,26,17.60
2014,08,19,05,27,17.60
2014,08,19,05,28,17.60
2014,08,19,05,29,17.60
2014,08,19,05,30,17.60
2014,08,19,05,31,17.60
2014,08,19,05,32,17.60
2014,08,19,05,33,17.60
2014,08,19,05,34,17.50
2014,08,19,05,35,17.50
2014,08,19,05,36,17.50
2014,08,19,05,37,17.50
2014,08,19,05,38,17.50
2014,08,19,05,39,17.50
2014,08,19,05,40,17.50
2014,08,19,05,41,17.50
2014,08,19,05,42,17.50
2014,08,19,05,43,17.40
2014,08,19,05,44,17.40
2014,08,19,05,45,17.40
2014,08,19,05,46,17.40
2014,08,19,05,47,17.40
2014,08,19,05,48,17.40
2014,08,19,05,49,17.40
2014,08,19,05,50,17.30
2014,08,19,05,51,17.30
2014,08,19,05,52,17.30
2014,08,19,05,53,17.30
2014,08,19,05,54,17.30
2014,08,19,05,55,17.30
2014,08,19,05,56,17.20
2014,08,19,05,57,17.20
2014,08,19,05,58,17.20
2014,08,19,05,59,17.20
2014,08,19,06,00,17.20
2014,08,19,06,01,17.20
2014,08,19,06,02,17.20
2014,08,19,06,03,17.20
2014,08,19,06,04,17.20
2014,08,19,06,05,17.20
2014,08,19,06,06,17.20
2014,08,19,06,07,17.30
2014,08,19,06,08,17.30
2014,08,19,06,09,17.30
2014,08,19,06,10,17.30
2014,08,19,06,11,17.30
2014,08,19,06,12,17.30
2014,08,19,06,13,17.30
2014,08,19,06,14,17.30
2014,08,19,06,15,17.30
2014,08,19,06,16,17.30
2014,08,19,06,17,17.30
2014,08,19,06,18,17.30
2014,08,19,06,19,17.30
2014,08,19,06,20,17.30
2014,08,19,06,21,17.30
2014,08,19,06,22,17.30
2014,08,19,06,23,17.30
2014,08,19,06,24,17.30
2014,08,19,06,25,17.30
2014,08,19,06,26,17.30
2014,08,19,06,27,17.30
2014,08,19,06,28,17.30
2014,08,19,06,29,17.30
2014,08,19,06,30,17.30
2014,08,19,06,31,17.30
2014,08,19,06,32,17.30
2014,08,19,06,33,17.40
2014,08,19,06,34,17.40
2014,08,19,06,35,17.40
2014,08,19,06,36,17.40
2014,08,19,06,37,17.40
2014,08,19,06,38,17.40
2014,08,19,06,39,17.40
2014,08,19,06,40,17.50
2014,08,19,06,41,17.50
2014,08,19,06,42,17.50
2014,08,19,06,43,17.60
2014,08,19,06,44,17.60
2014,08,19,06,45,17.60
2014,08,19,06,46,17.60
2014,08,19,06,47,17.60
2014,08,19,06,48,17.60
2014,08,19,06,49,17.60
2014,08,19,06,50,17.70
2014,08,19,06,51,17.70
2014,08,19,06,52,17.70
2014,08,19,06,53,17.70
2014,08,19,06,54,17.70
2014,08,19,06,55,17.70
2014,08,19,06,56,17.80
2014,08,19,06,57,17.80
2014,08,19,06,58,17.80
2014,08,19,06,59,17.80
2014,08,19,07,00,17.80
2014,08,19,07,01,17.90
2014,08,19,07,02,17.90
2014,08,19,07,03,17.90
2014,08,19,07,04,17.90
2014,08,19,07,05,17.90
2014,08,19,07,06,17.90
2014,08,19,07,07,17.90
2014,08,19,07,08,18.00
2014,08,19,07,09,18.00
2014,08,19,07,10,18.00
2014,08,19,07,11,18.10
2014,08,19,07,12,18.10
2014,08,19,07,13,18.10
2014,08,19,07,14,18.10
2014,08,19,07,15,18.20
2014,08,19,07,16,18.20
2014,08,19,07,17,18.20
2014,08,19,07,18,18.20
2014,08,19,07,19,18.20
2014,08,19,07,20,18.30
2014,08,19,07,21,18.30
2014,08,19,07,22,18.30
2014,08,19,07,23,18.30
2014,08,19,07,24,18.30
2014,08,19,07,25,18.30
2014,08,19,07,26,18.40
2014,08,19,07,27,18.40
2014,08,19,07,28,18.40
2014,08,19,07,29,18.40
2014,08,19,07,30,18.40
2014,08,19,07,31,18.40
2014,08,19,07,32,18.40
2014,08,19,07,33,18.40
2014,08,19,07,34,18.40
2014,08,19,07,35,18.50
2014,08,19,07,36,18.50
2014,08,19,07,37,18.50
2014,08,19,07,38,18.50
2014,08,19,07,39,18.60
2014,08,19,07,40,18.60
2014,08,19,07,41,18.60
2014,08,19,07,42,18.60
2014,08,19,07,43,18.60
2014,08,19,07,44,18.70
2014,08,19,07,45,18.70
2014,08,19,07,46,18.70
2014,08,19,07,47,18.70
2014,08,19,07,48,18.80
2014,08,19,07,49,18.80
2014,08,19,07,50,18.80
2014,08,19,07,51,18.80
2014,08,19,07,52,18.80
2014,08,19,07,53,18.80
2014,08,19,07,54,18.80
2014,08,19,07,55,18.80
2014,08,19,07,56,18.90
2014,08,19,07,57,18.90
2014,08,19,07,58,18.90
2014,08,19,07,59,18.90
2014,08,19,08,00,18.90
2014,08,19,08,01,18.90
2014,08,19,08,02,18.90
2014,08,19,08,03,19.00
2014,08,19,08,04,19.00
2014,08,19,08,05,19.00
2014,08,19,08,06,19.00
2014,08,19,08,07,19.00
2014,08,19,08,08,19.10
2014,08,19,08,09,19.10
2014,08,19,08,10,19.10
2014,08,19,08,11,19.20
2014,08,19,08,12,19.20
2014,08,19,08,13,19.20
2014,08,19,08,14,19.20
2014,08,19,08,15,19.20
2014,08,19,08,16,19.20
2014,08,19,08,17,19.20
2014,08,19,08,18,19.20
2014,08,19,08,19,19.20
2014,08,19,08,20,19.20
2014,08,19,08,21,19.30
2014,08,19,08,22,19.30
2014,08,19,08,23,19.30
2014,08,19,08,24,19.30
2014,08,19,08,25,19.30
2014,08,19,08,26,19.40
2014,08,19,08,27,19.40
2014,08,19,08,28,19.50
2014,08,19,08,29,19.50
2014,08,19,08,30,19.50
2014,08,19,08,31,19.50
2014,08,19,08,32,19.50
2014,08,19,08,33,19.60
2014,08,19,08,34,19.60
2014,08,19,08,35,19.60
2014,08,19,08,36,19.60
2014,08,19,08,37,19.70
2014,08,19,08,38,19.70
2014,08,19,08,39,19.80
2014,08,19,08,40,19.80
2014,08,19,08,41,19.80
2014,08,19,08,42,19.80
2014,08,19,08,43,19.90
2014,08,19,08,44,19.90
2014,08,19,08,45,19.90
2014,08,19,08,46,20.00
2014,08,19,08,47,20.00
2014,08,19,08,48,20.00
2014,08,19,08,49,20.00
2014,08,19,08,50,20.10
2014,08,19,08,51,20.10
2014,08,19,08,52,20.20
2014,08,19,08,53,20.20
2014,08,19,08,54,20.20
2014,08,19,08,55,20.20
2014,08,19,08,56,20.20
2014,08,19,08,57,20.20
2014,08,19,08,58,20.20
2014,08,19,08,59,20.10
2014,08,19,09,00,20.10
2014,08,19,09,01,20.10
2014,08,19,09,02,20.10
2014,08,19,09,03,20.10
2014,08,19,09,04,20.10
2014,08,19,09,05,20.10
2014,08,19,09,06,20.10
2014,08,19,09,07,20.10
2014,08,19,09,08,20.10
2014,08,19,09,09,20.10
2014,08,19,09,10,20.10
2014,08,19,09,11,20.00
2014,08,19,09,12,20.00
2014,08,19,09,13,20.00
2014,08,19,09,14,20.10
2014,08,19,09,15,20.10
2014,08,19,09,16,20.10
2014,08,19,09,17,20.10
2014,08,19,09,18,20.10
2014,08,19,09,19,20.10
2014,08,19,09,20,20.10
2014,08,19,09,21,20.10
2014,08,19,09,22,20.10
2014,08,19,09,23,20.10
2014,08,19,09,24,20.10
2014,08,19,09,25,20.10
2014,08,19,09,26,20.10
2014,08,19,09,27,20.20
2014,08,19,09,28,20.20
2014,08,19,09,29,20.30
2014,08,19,09,30,20.30
2014,08,19,09,31,20.40
2014,08,19,09,32,20.40
2014,08,19,09,33,20.40
2014,08,19,09,34,20.50
2014,08,19,09,35,20.50
2014,08,19,09,36,20.50
2014,08,19,09,37,20.60
2014,08,19,09,38,20.60
2014,08,19,09,39,20.60
2014,08,19,09,40,20.60
2014,08,19,09,41,20.60
2014,08,19,09,42,20.60
2014,08,19,09,43,20.60
2014,08,19,09,44,20.50
2014,08,19,09,45,20.50
2014,08,19,09,46,20.50
2014,08,19,09,47,20.50
2014,08,19,09,48,20.50
2014,08,19,09,49,20.50
2014,08,19,09,50,20.50
2014,08,19,09,51,20.60
2014,08,19,09,52,20.60
2014,08,19,09,53,20.60
2014,08,19,09,54,20.60
2014,08,19,09,55,20.60
2014,08,19,09,56,20.60
2014,08,19,09,57,20.60
2014,08,19,09,58,20.60
2014,08,19,09,59,20.60
2014,08,19,10,00,20.60
2014,08,19,10,01,20.60
2014,08,19,10,02,20.60
2014,08,19,10,03,20.70
2014,08,19,10,04,20.80
2014,08,19,10,05,20.90
2014,08,19,10,06,21.00
2014,08,19,10,07,21.00
2014,08,19,10,08,21.10
2014,08,19,10,09,21.10
2014,08,19,10,10,21.10
2014,08,19,10,11,21.10
2014,08,19,10,12,21.10
2014,08,19,10,13,21.10
2014,08,19,10,14,21.20
2014,08,19,10,15,21.20
2014,08,19,10,16,21.20
2014,08,19,10,17,21.20
2014,08,19,10,18,21.20
2014,08,19,10,19,21.20
2014,08,19,10,20,21.20
2014,08,19,10,21,21.30
2014,08,19,10,22,21.20
2014,08,19,10,23,21.20
2014,08,19,10,24,21.20
2014,08,19,10,25,21.30
2014,08,19,10,26,21.40
2014,08,19,10,27,21.40
2014,08,19,10,28,21.50
2014,08,19,10,29,21.60
2014,08,19,10,30,21.60
2014,08,19,10,31,21.60
2014,08,19,10,32,21.60
2014,08,19,10,33,21.70
2014,08,19,10,34,21.70
2014,08,19,10,35,21.80
2014,08,19,10,36,21.90
2014,08,19,10,37,21.90
2014,08,19,10,38,21.90
2014,08,19,10,39,21.90
2014,08,19,10,40,21.90
2014,08,19,10,41,21.90
2014,08,19,10,42,21.80
2014,08,19,10,43,21.80
2014,08,19,10,44,21.80
2014,08,19,10,45,21.80
2014,08,19,10,46,21.80
2014,08,19,10,47,21.80
2014,08,19,10,48,21.80
2014,08,19,10,49,21.80
2014,08,19,10,50,21.90
2014,08,19,10,51,21.80
2014,08,19,10,52,21.80
2014,08,19,10,53,21.70
2014,08,19,10,54,21.80
2014,08,19,10,55,21.80
2014,08,19,10,56,21.80
2014,08,19,10,57,21.80
2014,08,19,10,58,21.80
2014,08,19,10,59,21.80
2014,08,19,11,00,21.80
2014,08,19,11,01,21.80
2014,08,19,11,02,21.90
2014,08,19,11,03,21.90
2014,08,19,11,04,22.00
2014,08,19,11,05,22.10
2014,08,19,11,06,22.10
2014,08,19,11,07,22.00
2014,08,19,11,08,21.90
2014,08,19,11,09,21.90
2014,08,19,11,10,21.90
2014,08,19,11,11,21.90
2014,08,19,11,12,21.80
2014,08,19,11,13,21.80
2014,08,19,11,14,21.80
2014,08,19,11,15,21.80
2014,08,19,11,16,21.90
2014,08,19,11,17,21.90
2014,08,19,11,18,21.90
2014,08,19,11,19,22.00
2014,08,19,11,20,22.00
2014,08,19,11,21,22.00
2014,08,19,11,22,22.10
2014,08,19,11,23,22.10
2014,08,19,11,24,22.20
2014,08,19,11,25,22.20
2014,08,19,11,26,22.30
2014,08,19,11,27,22.30
2014,08,19,11,28,22.40
2014,08,19,11,29,22.40
2014,08,19,11,30,22.50
2014,08,19,11,31,22.60
2014,08,19,11,32,22.60
2014,08,19,11,33,22.60
2014,08,19,11,34,22.60
2014,08,19,11,35,22.60
2014,08,19,11,36,22.60
2014,08,19,11,37,22.50
2014,08,19,11,38,22.40
2014,08,19,11,39,22.40
2014,08,19,11,40,22.40
2014,08,19,11,41,22.40
2014,08,19,11,42,22.50
2014,08,19,11,43,22.50
2014,08,19,11,44,22.50
2014,08,19,11,45,22.50
2014,08,19,11,46,22.60
2014,08,19,11,47,22.60
2014,08,19,11,48,22.50
2014,08,19,11,49,22.50
2014,08,19,11,50,22.50
2014,08,19,11,51,22.50
2014,08,19,11,52,22.40
2014,08,19,11,53,22.40
2014,08,19,11,54,22.30
2014,08,19,11,55,22.40
2014,08,19,11,56,22.50
2014,08,19,11,57,22.50
2014,08,19,11,58,22.50
2014,08,19,11,59,22.40
2014,08,19,12,00,22.40
2014,08,19,12,01,22.40
2014,08,19,12,02,22.40
2014,08,19,12,03,22.40
2014,08,19,12,04,22.40
2014,08,19,12,05,22.40
2014,08,19,12,06,22.40
2014,08,19,12,07,22.40
2014,08,19,12,08,22.40
2014,08,19,12,09,22.50
2014,08,19,12,10,22.60
2014,08,19,12,11,22.70
2014,08,19,12,12,22.80
2014,08,19,12,13,22.80
2014,08,19,12,14,22.80
2014,08,19,12,15,22.80
2014,08,19,12,16,22.80
2014,08,19,12,17,22.90
2014,08,19,12,18,22.90
2014,08,19,12,19,23.00
2014,08,19,12,20,23.10
2014,08,19,12,21,23.10
2014,08,19,12,22,23.10
2014,08,19,12,23,23.10
2014,08,19,12,24,23.10
2014,08,19,12,25,23.10
2014,08,19,12,26,23.20
2014,08,19,12,27,23.30
2014,08,19,12,28,23.30
2014,08,19,12,29,23.30
2014,08,19,12,30,23.30
2014,08,19,12,31,23.20
2014,08,19,12,32,23.20
2014,08,19,12,33,23.20
2014,08,19,12,34,23.30
2014,08,19,12,35,23.40
2014,08,19,12,36,23.50
2014,08,19,12,37,23.50
2014,08,19,12,38,23.60
2014,08,19,12,39,23.50
2014,08,19,12,40,23.50
2014,08,19,12,41,23.50
2014,08,19,12,42,23.50
2014,08,19,12,43,23.40
2014,08,19,12,44,23.30
2014,08,19,12,45,23.20
2014,08,19,12,46,23.20
2014,08,19,12,47,23.30
2014,08,19,12,48,23.30
2014,08,19,12,49,23.30
2014,08,19,12,50,23.30
2014,08,19,12,51,23.40
2014,08,19,12,52,23.50
2014,08,19,12,53,23.60
2014,08,19,12,54,23.50
2014,08,19,12,55,23.50
2014,08,19,12,56,23.40
2014,08,19,12,57,23.40
2014,08,19,12,58,23.40
2014,08,19,12,59,23.40
2014,08,19,13,00,23.50
2014,08,19,13,01,23.70
2014,08,19,13,02,23.70
2014,08,19,13,03,23.70
2014,08,19,13,04,23.70
2014,08,19,13,05,23.60
2014,08,19,13,06,23.60
2014,08,19,13,07,23.70
2014,08,19,13,08,23.70
2014,08,19,13,09,23.80
2014,08,19,13,10,23.90
2014,08,19,13,11,23.90
2014,08,19,13,12,23.90
2014,08,19,13,13,23.90
2014,08,19,13,14,23.90
2014,08,19,13,15,23.80
2014,08,19,13,16,23.70
2014,08,19,13,17,23.70
2014,08,19,13,18,23.70
2014,08,19,13,19,23.70
2014,08,19,13,20,23.70
2014,08,19,13,21,23.80
2014,08,19,13,22,23.90
2014,08,19,13,23,24.00
2014,08,19,13,24,24.10
2014,08,19,13,25,24.20
2014,08,19,13,26,24.20
2014,08,19,13,27,24.10
2014,08,19,13,28,24.10
2014,08,19,13,29,24.10
2014,08,19,13,30,24.10
2014,08,19,13,31,24.00
2014,08,19,13,32,23.90
2014,08,19,13,33,23.90
2014,08,19,13,34,23.90
2014,08,19,13,35,23.90
2014,08,19,13,36,23.80
2014,08,19,13,37,23.80
2014,08,19,13,38,23.80
2014,08,19,13,39,23.90
2014,08,19,13,40,24.00
2014,08,19,13,41,24.10
2014,08,19,13,42,24.20
2014,08,19,13,43,24.20
2014,08,19,13,44,24.20
2014,08,19,13,45,24.30
2014,08,19,13,46,24.30
2014,08,19,13,47,24.30
2014,08,19,13,48,24.30
2014,08,19,13,49,24.40
2014,08,19,13,50,24.50
2014,08,19,13,51,24.50
2014,08,19,13,52,24.50
2014,08,19,13,53,24.50
2014,08,19,13,54,24.50
2014,08,19,13,55,24.60
2014,08,19,13,56,24.60
2014,08,19,13,57,24.60
2014,08,19,13,58,24.60
2014,08,19,13,59,24.60
2014,08,19,14,00,24.70
2014,08,19,14,01,24.80
2014,08,19,14,02,24.80
2014,08,19,14,03,24.90
2014,08,19,14,04,25.00
2014,08,19,14,05,25.10
2014,08,19,14,06,25.10
2014,08,19,14,07,25.10
2014,08,19,14,08,25.20
2014,08,19,14,09,25.20
2014,08,19,14,10,25.20
2014,08,19,14,11,25.20
2014,08,19,14,12,25.20
2014,08,19,14,13,25.10
2014,08,19,14,14,24.90
2014,08,19,14,15,24.80
2014,08,19,14,16,24.70
2014,08,19,14,17,24.60
2014,08,19,14,18,24.60
2014,08,19,14,19,24.50
2014,08,19,14,20,24.40
2014,08,19,14,21,24.40
2014,08,19,14,22,24.50
2014,08,19,14,23,24.60
2014,08,19,14,24,24.70
2014,08,19,14,25,24.80
2014,08,19,14,26,24.80
2014,08,19,14,27,24.80
2014,08,19,14,28,24.80
2014,08,19,14,29,24.80
2014,08,19,14,30,24.80
2014,08,19,14,31,24.80
2014,08,19,14,32,24.70
2014,08,19,14,33,24.70
2014,08,19,14,34,24.60
2014,08,19,14,35,24.60
2014,08,19,14,36,24.60
2014,08,19,14,37,24.70
2014,08,19,14,38,24.70
2014,08,19,14,39,24.80
2014,08,19,14,40,24.80
2014,08,19,14,41,24.80
2014,08,19,14,42,24.80
2014,08,19,14,43,24.70
2014,08,19,14,44,24.70
2014,08,19,14,45,24.80
2014,08,19,14,46,24.90
2014,08,19,14,47,24.90
2014,08,19,14,48,24.90
2014,08,19,14,49,25.00
2014,08,19,14,50,25.10
2014,08,19,14,51,25.10
2014,08,19,14,52,25.20
2014,08,19,14,53,25.30
2014,08,19,14,54,25.30
2014,08,19,14,55,25.40
2014,08,19,14,56,25.30
2014,08,19,14,57,25.30
2014,08,19,14,58,25.30
2014,08,19,14,59,25.30
2014,08,19,15,00,25.20
2014,08,19,15,01,25.20
2014,08,19,15,02,25.20
2014,08,19,15,03,25.20
2014,08,19,15,04,25.30
2014,08,19,15,05,25.40
2014,08,19,15,06,25.60
2014,08,19,15,07,25.60
2014,08,19,15,08,25.60
2014,08,19,15,09,25.60
2014,08,19,15,10,25.60
2014,08,19,15,11,25.60
2014,08,19,15,12,25.70
2014,08,19,15,13,25.70
2014,08,19,15,14,25.70
2014,08,19,15,15,25.70
2014,08,19,15,16,25.60
2014,08,19,15,17,25.70
2014,08,19,15,18,25.80
2014,08,19,15,19,25.80
2014,08,19,15,20,25.90
2014,08,19,15,21,25.90
2014,08,19,15,22,25.90
2014,08,19,15,23,25.90
2014,08,19,15,24,25.90
2014,08,19,15,25,25.90
2014,08,19,15,26,26.00
2014,08,19,15,27,25.90
2014,08,19,15,28,25.90
2014,08,19,15,29,25.90
2014,08,19,15,30,25.90
2014,08,19,15,31,26.00
2014,08,19,15,32,26.00
2014,08,19,15,33,26.00
2014,08,19,15,34,26.00
2014,08,19,15,35,25.90
2014,08,19,15,36,25.90
2014,08,19,15,37,25.80
2014,08,19,15,38,25.70
2014,08,19,15,39,25.70
2014,08,19,15,40,25.70
2014,08,19,15,41,25.70
2014,08,19,15,42,25.60
2014,08,19,15,43,25.50
2014,08,19,15,44,25.30
2014,08,19,15,45,25.10
2014,08,19,15,46,24.90
2014,08,19,15,47,24.80
2014,08,19,15,48,24.70
2014,08,19,15,49,24.60
2014,08,19,15,50,24.50
2014,08,19,15,51,24.40
2014,08,19,15,52,24.20
2014,08,19,15,53,24.10
2014,08,19,15,54,24.10
2014,08,19,15,55,24.10
2014,08,19,15,56,24.10
2014,08,19,15,57,24.10
2014,08,19,15,58,24.20
2014,08,19,15,59,24.20
2014,08,19,16,00,24.20
2014,08,19,16,01,24.20
2014,08,19,16,02,24.20
2014,08,19,16,03,24.20
2014,08,19,16,04,24.20
2014,08,19,16,05,24.20
2014,08,19,16,06,24.30
2014,08,19,16,07,24.30
2014,08,19,16,08,24.40
2014,08,19,16,09,24.40
2014,08,19,16,10,24.40
2014,08,19,16,11,24.40
2014,08,19,16,12,24.50
2014,08,19,16,13,24.50
2014,08,19,16,14,24.60
2014,08,19,16,15,24.60
2014,08,19,16,16,24.60
2014,08,19,16,17,24.80
2014,08,19,16,18,24.80
2014,08,19,16,19,24.90
2014,08,19,16,20,24.90
2014,08,19,16,21,24.90
2014,08,19,16,22,24.90
2014,08,19,16,23,24.90
2014,08,19,16,24,24.90
2014,08,19,16,25,24.90
2014,08,19,16,26,24.80
2014,08,19,16,27,24.80
2014,08,19,16,28,24.70
2014,08,19,16,29,24.70
2014,08,19,16,30,24.70
2014,08,19,16,31,24.80
2014,08,19,16,32,24.80
2014,08,19,16,33,24.80
2014,08,19,16,34,24.80
2014,08,19,16,35,24.80
2014,08,19,16,36,24.80
2014,08,19,16,37,24.80
2014,08,19,16,38,24.80
2014,08,19,16,39,24.80
2014,08,19,16,40,24.80
2014,08,19,16,41,24.70
2014,08,19,16,42,24.70
2014,08,19,16,43,24.70
2014,08,19,16,44,24.70
2014,08,19,16,45,24.60
2014,08,19,16,46,24.60
2014,08,19,16,47,24.60
2014,08,19,16,48,24.60
2014,08,19,16,49,24.50
2014,08,19,16,50,24.50
2014,08,19,16,51,24.40
2014,08,19,16,52,24.40
2014,08,19,16,53,24.40
2014,08,19,16,54,24.50
2014,08,19,16,55,24.50
2014,08,19,16,56,24.60
2014,08,19,16,57,24.60
2014,08,19,16,58,24.60
2014,08,19,16,59,24.60
2014,08,19,17,00,24.70
2014,08,19,17,01,24.70
2014,08,19,17,02,24.80
2014,08,19,17,03,24.80
2014,08,19,17,04,25.00
2014,08,19,17,05,25.10
2014,08,19,17,06,25.20
2014,08,19,17,07,25.30
2014,08,19,17,08,25.40
2014,08,19,17,09,25.40
2014,08,19,17,10,25.40
2014,08,19,17,11,25.30
2014,08,19,17,12,25.30
2014,08,19,17,13,25.20
2014,08,19,17,14,25.20
2014,08,19,17,15,25.10
2014,08,19,17,16,25.00
2014,08,19,17,17,25.00
2014,08,19,17,18,24.90
2014,08,19,17,19,24.90