Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,26,00,00,4.40
2009,04,26,00,01,4.40
2009,04,26,00,02,4.40
2009,04,26,00,03,4.30
2009,04,26,00,04,4.20
2009,04,26,00,05,4.20
2009,04,26,00,06,4.20
2009,04,26,00,07,4.10
2009,04,26,00,08,4.10
2009,04,26,00,09,4.10
2009,04,26,00,10,4.10
2009,04,26,00,11,4.10
2009,04,26,00,12,4.10
2009,04,26,00,13,4.10
2009,04,26,00,14,4.10
2009,04,26,00,15,4.10
2009,04,26,00,16,4.10
2009,04,26,00,17,4.10
2009,04,26,00,18,4.10
2009,04,26,00,19,4.10
2009,04,26,00,20,4.20
2009,04,26,00,21,4.20
2009,04,26,00,22,4.20
2009,04,26,00,23,4.20
2009,04,26,00,24,4.20
2009,04,26,00,25,4.20
2009,04,26,00,26,4.20
2009,04,26,00,27,4.20
2009,04,26,00,28,4.20
2009,04,26,00,29,4.20
2009,04,26,00,30,4.20
2009,04,26,00,31,4.20
2009,04,26,00,32,4.20
2009,04,26,00,33,4.20
2009,04,26,00,34,4.10
2009,04,26,00,35,4.10
2009,04,26,00,36,4.00
2009,04,26,00,37,4.00
2009,04,26,00,38,4.00
2009,04,26,00,39,4.00
2009,04,26,00,40,4.00
2009,04,26,00,41,3.90
2009,04,26,00,42,3.90
2009,04,26,00,43,3.90
2009,04,26,00,44,3.90
2009,04,26,00,45,3.90
2009,04,26,00,46,4.00
2009,04,26,00,47,4.00
2009,04,26,00,48,4.00
2009,04,26,00,49,4.00
2009,04,26,00,50,4.00
2009,04,26,00,51,4.00
2009,04,26,00,52,4.00
2009,04,26,00,53,4.00
2009,04,26,00,54,3.90
2009,04,26,00,55,3.90
2009,04,26,00,56,3.90
2009,04,26,00,57,3.90
2009,04,26,00,58,3.90
2009,04,26,00,59,3.90
2009,04,26,01,00,3.80
2009,04,26,01,01,3.80
2009,04,26,01,02,3.80
2009,04,26,01,03,3.80
2009,04,26,01,04,3.80
2009,04,26,01,05,3.80
2009,04,26,01,06,3.90
2009,04,26,01,07,3.90
2009,04,26,01,08,3.90
2009,04,26,01,09,3.90
2009,04,26,01,10,4.00
2009,04,26,01,11,4.00
2009,04,26,01,12,4.00
2009,04,26,01,13,4.00
2009,04,26,01,14,4.10
2009,04,26,01,15,4.10
2009,04,26,01,16,4.10
2009,04,26,01,17,4.10
2009,04,26,01,18,4.10
2009,04,26,01,19,4.10
2009,04,26,01,20,4.10
2009,04,26,01,21,4.00
2009,04,26,01,22,4.00
2009,04,26,01,23,4.00
2009,04,26,01,24,4.00
2009,04,26,01,25,3.90
2009,04,26,01,26,3.80
2009,04,26,01,27,3.80
2009,04,26,01,28,3.80
2009,04,26,01,29,3.80
2009,04,26,01,30,3.80
2009,04,26,01,31,3.80
2009,04,26,01,32,3.80
2009,04,26,01,33,3.80
2009,04,26,01,34,3.80
2009,04,26,01,35,3.80
2009,04,26,01,36,3.80
2009,04,26,01,37,3.80
2009,04,26,01,38,3.80
2009,04,26,01,39,3.80
2009,04,26,01,40,3.70
2009,04,26,01,41,3.70
2009,04,26,01,42,3.60
2009,04,26,01,43,3.50
2009,04,26,01,44,3.50
2009,04,26,01,45,3.40
2009,04,26,01,46,3.40
2009,04,26,01,47,3.30
2009,04,26,01,48,3.30
2009,04,26,01,49,3.30
2009,04,26,01,50,3.30
2009,04,26,01,51,3.30
2009,04,26,01,52,3.30
2009,04,26,01,53,3.30
2009,04,26,01,54,3.30
2009,04,26,01,55,3.40
2009,04,26,01,56,3.40
2009,04,26,01,57,3.40
2009,04,26,01,58,3.40
2009,04,26,01,59,3.50
2009,04,26,02,00,3.50
2009,04,26,02,01,3.50
2009,04,26,02,02,3.50
2009,04,26,02,03,3.50
2009,04,26,02,04,3.50
2009,04,26,02,05,3.50
2009,04,26,02,06,3.50
2009,04,26,02,07,3.40
2009,04,26,02,08,3.40
2009,04,26,02,09,3.40
2009,04,26,02,10,3.40
2009,04,26,02,11,3.30
2009,04,26,02,12,3.30
2009,04,26,02,13,3.30
2009,04,26,02,14,3.30
2009,04,26,02,15,3.30
2009,04,26,02,16,3.30
2009,04,26,02,17,3.20
2009,04,26,02,18,3.20
2009,04,26,02,19,3.20
2009,04,26,02,20,3.20
2009,04,26,02,21,3.20
2009,04,26,02,22,3.20
2009,04,26,02,23,3.20
2009,04,26,02,24,3.30
2009,04,26,02,25,3.30
2009,04,26,02,26,3.30
2009,04,26,02,27,3.20
2009,04,26,02,28,3.20
2009,04,26,02,29,3.20
2009,04,26,02,30,3.20
2009,04,26,02,31,3.20
2009,04,26,02,32,3.20
2009,04,26,02,33,3.20
2009,04,26,02,34,3.10
2009,04,26,02,35,3.10
2009,04,26,02,36,3.10
2009,04,26,02,37,3.10
2009,04,26,02,38,3.10
2009,04,26,02,39,3.00
2009,04,26,02,40,2.90
2009,04,26,02,41,2.90
2009,04,26,02,42,2.90
2009,04,26,02,43,2.90
2009,04,26,02,44,2.90
2009,04,26,02,45,2.80
2009,04,26,02,46,2.80
2009,04,26,02,47,2.80
2009,04,26,02,48,2.80
2009,04,26,02,49,2.80
2009,04,26,02,50,2.80
2009,04,26,02,51,2.80
2009,04,26,02,52,2.80
2009,04,26,02,53,2.90
2009,04,26,02,54,2.90
2009,04,26,02,55,2.90
2009,04,26,02,56,2.90
2009,04,26,02,57,2.90
2009,04,26,02,58,2.90
2009,04,26,02,59,2.90
2009,04,26,03,00,2.90
2009,04,26,03,01,2.90
2009,04,26,03,02,2.90
2009,04,26,03,03,2.80
2009,04,26,03,04,2.80
2009,04,26,03,05,2.80
2009,04,26,03,06,2.70
2009,04,26,03,07,2.70
2009,04,26,03,08,2.70
2009,04,26,03,09,2.60
2009,04,26,03,10,2.60
2009,04,26,03,11,2.60
2009,04,26,03,12,2.50
2009,04,26,03,13,2.50
2009,04,26,03,14,2.50
2009,04,26,03,15,2.50
2009,04,26,03,16,2.60
2009,04,26,03,17,2.60
2009,04,26,03,18,2.60
2009,04,26,03,19,2.60
2009,04,26,03,20,2.60
2009,04,26,03,21,2.50
2009,04,26,03,22,2.50
2009,04,26,03,23,2.50
2009,04,26,03,24,2.40
2009,04,26,03,25,2.40
2009,04,26,03,26,2.40
2009,04,26,03,27,2.40
2009,04,26,03,28,2.40
2009,04,26,03,29,2.40
2009,04,26,03,30,2.40
2009,04,26,03,31,2.40
2009,04,26,03,32,2.40
2009,04,26,03,33,2.40
2009,04,26,03,34,2.30
2009,04,26,03,35,2.30
2009,04,26,03,36,2.30
2009,04,26,03,37,2.20
2009,04,26,03,38,2.20
2009,04,26,03,39,2.20
2009,04,26,03,40,2.20
2009,04,26,03,41,2.20
2009,04,26,03,42,2.20
2009,04,26,03,43,2.20
2009,04,26,03,44,2.20
2009,04,26,03,45,2.20
2009,04,26,03,46,2.20
2009,04,26,03,47,2.20
2009,04,26,03,48,2.20
2009,04,26,03,49,2.20
2009,04,26,03,50,2.20
2009,04,26,03,51,2.20
2009,04,26,03,52,2.10
2009,04,26,03,53,2.10
2009,04,26,03,54,2.10
2009,04,26,03,55,2.00
2009,04,26,03,56,2.00
2009,04,26,03,57,2.00
2009,04,26,03,58,1.90
2009,04,26,03,59,1.90
2009,04,26,04,00,1.90
2009,04,26,04,01,1.80
2009,04,26,04,02,1.80
2009,04,26,04,03,1.80
2009,04,26,04,04,1.80
2009,04,26,04,05,1.80
2009,04,26,04,06,1.80
2009,04,26,04,07,1.80
2009,04,26,04,08,1.90
2009,04,26,04,09,1.90
2009,04,26,04,10,1.80
2009,04,26,04,11,1.80
2009,04,26,04,12,1.80
2009,04,26,04,13,1.80
2009,04,26,04,14,1.90
2009,04,26,04,15,2.00
2009,04,26,04,16,2.10
2009,04,26,04,17,2.20
2009,04,26,04,18,2.20
2009,04,26,04,19,2.20
2009,04,26,04,20,2.30
2009,04,26,04,21,2.30
2009,04,26,04,22,2.30
2009,04,26,04,23,2.40
2009,04,26,04,24,2.40
2009,04,26,04,25,2.50
2009,04,26,04,26,2.50
2009,04,26,04,27,2.60
2009,04,26,04,28,2.60
2009,04,26,04,29,2.60
2009,04,26,04,30,2.60
2009,04,26,04,31,2.60
2009,04,26,04,32,2.60
2009,04,26,04,33,2.60
2009,04,26,04,34,2.50
2009,04,26,04,35,2.40
2009,04,26,04,36,2.40
2009,04,26,04,37,2.30
2009,04,26,04,38,2.20
2009,04,26,04,39,2.20
2009,04,26,04,40,2.20
2009,04,26,04,41,2.20
2009,04,26,04,42,2.20
2009,04,26,04,43,2.20
2009,04,26,04,44,2.20
2009,04,26,04,45,2.10
2009,04,26,04,46,2.10
2009,04,26,04,47,2.00
2009,04,26,04,48,2.00
2009,04,26,04,49,1.90
2009,04,26,04,50,1.90
2009,04,26,04,51,1.90
2009,04,26,04,52,1.90
2009,04,26,04,53,1.80
2009,04,26,04,54,1.80
2009,04,26,04,55,1.90
2009,04,26,04,56,1.90
2009,04,26,04,57,1.90
2009,04,26,04,58,1.90
2009,04,26,04,59,1.90
2009,04,26,05,00,1.90
2009,04,26,05,01,1.90
2009,04,26,05,02,1.90
2009,04,26,05,03,1.90
2009,04,26,05,04,1.90
2009,04,26,05,05,1.90
2009,04,26,05,06,1.90
2009,04,26,05,07,1.80
2009,04,26,05,08,1.80
2009,04,26,05,09,1.80
2009,04,26,05,10,1.80
2009,04,26,05,11,1.70
2009,04,26,05,12,1.70
2009,04,26,05,13,1.70
2009,04,26,05,14,1.70
2009,04,26,05,15,1.70
2009,04,26,05,16,1.70
2009,04,26,05,17,1.80
2009,04,26,05,18,1.80
2009,04,26,05,19,1.80
2009,04,26,05,20,1.90
2009,04,26,05,21,2.00
2009,04,26,05,22,2.00
2009,04,26,05,23,2.00
2009,04,26,05,24,2.00
2009,04,26,05,25,2.00
2009,04,26,05,26,2.00
2009,04,26,05,27,2.00
2009,04,26,05,28,2.00
2009,04,26,05,29,1.90
2009,04,26,05,30,1.90
2009,04,26,05,31,1.90
2009,04,26,05,32,1.90
2009,04,26,05,33,1.90
2009,04,26,05,34,1.90
2009,04,26,05,35,1.90
2009,04,26,05,36,1.90
2009,04,26,05,37,1.80
2009,04,26,05,38,1.80
2009,04,26,05,39,1.80
2009,04,26,05,40,1.80
2009,04,26,05,41,1.80
2009,04,26,05,42,1.80
2009,04,26,05,43,1.80
2009,04,26,05,44,1.80
2009,04,26,05,45,1.80
2009,04,26,05,46,1.80
2009,04,26,05,47,1.80
2009,04,26,05,48,1.70
2009,04,26,05,49,1.70
2009,04,26,05,50,1.60
2009,04,26,05,51,1.60
2009,04,26,05,52,1.60
2009,04,26,05,53,1.50
2009,04,26,05,54,1.50
2009,04,26,05,55,1.50
2009,04,26,05,56,1.60
2009,04,26,05,57,1.60
2009,04,26,05,58,1.50
2009,04,26,05,59,1.50
2009,04,26,06,00,1.50
2009,04,26,06,01,1.50
2009,04,26,06,02,1.50
2009,04,26,06,03,1.50
2009,04,26,06,04,1.40
2009,04,26,06,05,1.40
2009,04,26,06,06,1.40
2009,04,26,06,07,1.40
2009,04,26,06,08,1.40
2009,04,26,06,09,1.40
2009,04,26,06,10,1.40
2009,04,26,06,11,1.40
2009,04,26,06,12,1.30
2009,04,26,06,13,1.30
2009,04,26,06,14,1.30
2009,04,26,06,15,1.30
2009,04,26,06,16,1.30
2009,04,26,06,17,1.30
2009,04,26,06,18,1.30
2009,04,26,06,19,1.30
2009,04,26,06,20,1.40
2009,04,26,06,21,1.40
2009,04,26,06,22,1.40
2009,04,26,06,23,1.40
2009,04,26,06,24,1.40
2009,04,26,06,25,1.40
2009,04,26,06,26,1.40
2009,04,26,06,27,1.40
2009,04,26,06,28,1.40
2009,04,26,06,29,1.40
2009,04,26,06,30,1.40
2009,04,26,06,31,1.40
2009,04,26,06,32,1.50
2009,04,26,06,33,1.50
2009,04,26,06,34,1.50
2009,04,26,06,35,1.60
2009,04,26,06,36,1.60
2009,04,26,06,37,1.60
2009,04,26,06,38,1.70
2009,04,26,06,39,1.70
2009,04,26,06,40,1.70
2009,04,26,06,41,1.80
2009,04,26,06,42,1.80
2009,04,26,06,43,1.80
2009,04,26,06,44,1.80
2009,04,26,06,45,1.80
2009,04,26,06,46,1.80
2009,04,26,06,47,1.90
2009,04,26,06,48,1.90
2009,04,26,06,49,1.90
2009,04,26,06,50,1.90
2009,04,26,06,51,1.90
2009,04,26,06,52,1.90
2009,04,26,06,53,1.90
2009,04,26,06,54,2.00
2009,04,26,06,55,2.00
2009,04,26,06,56,2.00
2009,04,26,06,57,2.10
2009,04,26,06,58,2.10
2009,04,26,06,59,2.20
2009,04,26,07,00,2.20
2009,04,26,07,01,2.20
2009,04,26,07,02,2.20
2009,04,26,07,03,2.20
2009,04,26,07,04,2.30
2009,04,26,07,05,2.30
2009,04,26,07,06,2.40
2009,04,26,07,07,2.50
2009,04,26,07,08,2.50
2009,04,26,07,09,2.60
2009,04,26,07,10,2.60
2009,04,26,07,11,2.70
2009,04,26,07,12,2.70
2009,04,26,07,13,2.70
2009,04,26,07,14,2.80
2009,04,26,07,15,2.80
2009,04,26,07,16,2.90
2009,04,26,07,17,2.90
2009,04,26,07,18,3.00
2009,04,26,07,19,3.10
2009,04,26,07,20,3.10
2009,04,26,07,21,3.20
2009,04,26,07,22,3.30
2009,04,26,07,23,3.30
2009,04,26,07,24,3.40
2009,04,26,07,25,3.50
2009,04,26,07,26,3.50
2009,04,26,07,27,3.50
2009,04,26,07,28,3.50
2009,04,26,07,29,3.60
2009,04,26,07,30,3.60
2009,04,26,07,31,3.70
2009,04,26,07,32,3.80
2009,04,26,07,33,3.80
2009,04,26,07,34,3.90
2009,04,26,07,35,4.00
2009,04,26,07,36,4.00
2009,04,26,07,37,4.10
2009,04,26,07,38,4.20
2009,04,26,07,39,4.20
2009,04,26,07,40,4.30
2009,04,26,07,41,4.40
2009,04,26,07,42,4.40
2009,04,26,07,43,4.50
2009,04,26,07,44,4.60
2009,04,26,07,45,4.60
2009,04,26,07,46,4.70
2009,04,26,07,47,4.80
2009,04,26,07,48,4.90
2009,04,26,07,49,5.00
2009,04,26,07,50,5.10
2009,04,26,07,51,5.10
2009,04,26,07,52,5.20
2009,04,26,07,53,5.30
2009,04,26,07,54,5.40
2009,04,26,07,55,5.40
2009,04,26,07,56,5.50
2009,04,26,07,57,5.60
2009,04,26,07,58,5.70
2009,04,26,07,59,5.70
2009,04,26,08,00,5.70
2009,04,26,08,01,5.80
2009,04,26,08,02,5.90
2009,04,26,08,03,6.00
2009,04,26,08,04,6.00
2009,04,26,08,05,6.10
2009,04,26,08,06,6.20
2009,04,26,08,07,6.20
2009,04,26,08,08,6.20
2009,04,26,08,09,6.30
2009,04,26,08,10,6.30
2009,04,26,08,11,6.40
2009,04,26,08,12,6.40
2009,04,26,08,13,6.50
2009,04,26,08,14,6.60
2009,04,26,08,15,6.60
2009,04,26,08,16,6.70
2009,04,26,08,17,6.70
2009,04,26,08,18,6.80
2009,04,26,08,19,6.80
2009,04,26,08,20,6.80
2009,04,26,08,21,6.70
2009,04,26,08,22,6.80
2009,04,26,08,23,6.80
2009,04,26,08,24,6.80
2009,04,26,08,25,6.80
2009,04,26,08,26,6.80
2009,04,26,08,27,6.80
2009,04,26,08,28,6.80
2009,04,26,08,29,6.80
2009,04,26,08,30,6.80
2009,04,26,08,31,6.80
2009,04,26,08,32,6.80
2009,04,26,08,33,6.80
2009,04,26,08,34,6.80
2009,04,26,08,35,6.80
2009,04,26,08,36,6.90
2009,04,26,08,37,7.00
2009,04,26,08,38,7.00
2009,04,26,08,39,7.00
2009,04,26,08,40,7.00
2009,04,26,08,41,7.00
2009,04,26,08,42,7.00
2009,04,26,08,43,7.10
2009,04,26,08,44,7.10
2009,04,26,08,45,7.10
2009,04,26,08,46,7.10
2009,04,26,08,47,7.10
2009,04,26,08,48,7.10
2009,04,26,08,49,7.10
2009,04,26,08,50,7.00
2009,04,26,08,51,7.10
2009,04,26,08,52,7.10
2009,04,26,08,53,7.00
2009,04,26,08,54,7.00
2009,04,26,08,55,7.00
2009,04,26,08,56,7.00
2009,04,26,08,57,6.90
2009,04,26,08,58,6.80
2009,04,26,08,59,6.80
2009,04,26,09,00,6.80
2009,04,26,09,01,6.80
2009,04,26,09,02,6.80
2009,04,26,09,03,6.80
2009,04,26,09,04,6.90
2009,04,26,09,05,7.00
2009,04,26,09,06,7.00
2009,04,26,09,07,7.10
2009,04,26,09,08,7.10
2009,04,26,09,09,7.10
2009,04,26,09,10,7.10
2009,04,26,09,11,7.10
2009,04,26,09,12,7.20
2009,04,26,09,13,7.20
2009,04,26,09,14,7.20
2009,04,26,09,15,7.20
2009,04,26,09,16,7.20
2009,04,26,09,17,7.10
2009,04,26,09,18,7.10
2009,04,26,09,19,7.00
2009,04,26,09,20,7.00
2009,04,26,09,21,6.90
2009,04,26,09,22,7.00
2009,04,26,09,23,7.00
2009,04,26,09,24,7.00
2009,04,26,09,25,7.10
2009,04,26,09,26,7.10
2009,04,26,09,27,7.10
2009,04,26,09,28,7.20
2009,04,26,09,29,7.10
2009,04,26,09,30,7.10
2009,04,26,09,31,7.10
2009,04,26,09,32,7.20
2009,04,26,09,33,7.20
2009,04,26,09,34,7.20
2009,04,26,09,35,7.20
2009,04,26,09,36,7.20
2009,04,26,09,37,7.20
2009,04,26,09,38,7.20
2009,04,26,09,39,7.10
2009,04,26,09,40,7.10
2009,04,26,09,41,7.20
2009,04,26,09,42,7.20
2009,04,26,09,43,7.20
2009,04,26,09,44,7.20
2009,04,26,09,45,7.20
2009,04,26,09,46,7.20
2009,04,26,09,47,7.20
2009,04,26,09,48,7.30
2009,04,26,09,49,7.30
2009,04,26,09,50,7.30
2009,04,26,09,51,7.30
2009,04,26,09,52,7.30
2009,04,26,09,53,7.40
2009,04,26,09,54,7.40
2009,04,26,09,55,7.40
2009,04,26,09,56,7.40
2009,04,26,09,57,7.30
2009,04,26,09,58,7.30
2009,04,26,09,59,7.30
2009,04,26,10,00,7.30
2009,04,26,10,01,7.30
2009,04,26,10,02,7.40
2009,04,26,10,03,7.40
2009,04,26,10,04,7.60
2009,04,26,10,05,7.50
2009,04,26,10,06,7.50
2009,04,26,10,07,7.50
2009,04,26,10,08,7.50
2009,04,26,10,09,7.40
2009,04,26,10,10,7.30
2009,04,26,10,11,7.30
2009,04,26,10,12,7.30
2009,04,26,10,13,7.40
2009,04,26,10,14,7.40
2009,04,26,10,15,7.40
2009,04,26,10,16,7.40
2009,04,26,10,17,7.40
2009,04,26,10,18,7.40
2009,04,26,10,19,7.50
2009,04,26,10,20,7.50
2009,04,26,10,21,7.60
2009,04,26,10,22,7.60
2009,04,26,10,23,7.60
2009,04,26,10,24,7.60
2009,04,26,10,25,7.50
2009,04,26,10,26,7.50
2009,04,26,10,27,7.50
2009,04,26,10,28,7.50
2009,04,26,10,29,7.60
2009,04,26,10,30,7.60
2009,04,26,10,31,7.70
2009,04,26,10,32,7.80
2009,04,26,10,33,7.80
2009,04,26,10,34,7.80
2009,04,26,10,35,7.80
2009,04,26,10,36,7.80
2009,04,26,10,37,7.80
2009,04,26,10,38,7.80
2009,04,26,10,39,7.80
2009,04,26,10,40,7.80
2009,04,26,10,41,7.80
2009,04,26,10,42,7.80
2009,04,26,10,43,7.80
2009,04,26,10,44,7.80
2009,04,26,10,45,7.80
2009,04,26,10,46,7.90
2009,04,26,10,47,7.90
2009,04,26,10,48,7.90
2009,04,26,10,49,7.90
2009,04,26,10,50,8.00
2009,04,26,10,51,8.10
2009,04,26,10,52,8.10
2009,04,26,10,53,8.20
2009,04,26,10,54,8.20
2009,04,26,10,55,8.20
2009,04,26,10,56,8.20
2009,04,26,10,57,8.30
2009,04,26,10,58,8.30
2009,04,26,10,59,8.30
2009,04,26,11,00,8.40
2009,04,26,11,01,8.40
2009,04,26,11,02,8.40
2009,04,26,11,03,8.50
2009,04,26,11,04,8.50
2009,04,26,11,05,8.50
2009,04,26,11,06,8.60
2009,04,26,11,07,8.60
2009,04,26,11,08,8.70
2009,04,26,11,09,8.80
2009,04,26,11,10,8.90
2009,04,26,11,11,8.90
2009,04,26,11,12,8.90
2009,04,26,11,13,8.90
2009,04,26,11,14,8.90
2009,04,26,11,15,8.90
2009,04,26,11,16,8.80
2009,04,26,11,17,8.80
2009,04,26,11,18,8.70
2009,04,26,11,19,8.70
2009,04,26,11,20,8.80
2009,04,26,11,21,8.80
2009,04,26,11,22,8.80
2009,04,26,11,23,8.90
2009,04,26,11,24,8.90
2009,04,26,11,25,8.90
2009,04,26,11,26,8.80
2009,04,26,11,27,8.80
2009,04,26,11,28,8.70
2009,04,26,11,29,8.60
2009,04,26,11,30,8.60
2009,04,26,11,31,8.60
2009,04,26,11,32,8.60
2009,04,26,11,33,8.60
2009,04,26,11,34,8.60
2009,04,26,11,35,8.60
2009,04,26,11,36,8.60
2009,04,26,11,37,8.60
2009,04,26,11,38,8.60
2009,04,26,11,39,8.60
2009,04,26,11,40,8.60
2009,04,26,11,41,8.60
2009,04,26,11,42,8.60
2009,04,26,11,43,8.60
2009,04,26,11,44,8.50
2009,04,26,11,45,8.50
2009,04,26,11,46,8.50
2009,04,26,11,47,8.60
2009,04,26,11,48,8.70
2009,04,26,11,49,8.70
2009,04,26,11,50,8.80
2009,04,26,11,51,8.80
2009,04,26,11,52,8.80
2009,04,26,11,53,8.80
2009,04,26,11,54,8.90
2009,04,26,11,55,8.90
2009,04,26,11,56,8.90
2009,04,26,11,57,9.00
2009,04,26,11,58,9.00
2009,04,26,11,59,9.00
2009,04,26,12,00,9.00
2009,04,26,12,01,9.10
2009,04,26,12,02,9.20
2009,04,26,12,03,9.40
2009,04,26,12,04,9.50
2009,04,26,12,05,9.50
2009,04,26,12,06,9.50
2009,04,26,12,07,9.40
2009,04,26,12,08,9.40
2009,04,26,12,09,9.30
2009,04,26,12,10,9.30
2009,04,26,12,11,9.40
2009,04,26,12,12,9.40
2009,04,26,12,13,9.30
2009,04,26,12,14,9.40
2009,04,26,12,15,9.50
2009,04,26,12,16,9.40
2009,04,26,12,17,9.50
2009,04,26,12,18,9.50
2009,04,26,12,19,9.50
2009,04,26,12,20,9.50
2009,04,26,12,21,9.50
2009,04,26,12,22,9.50
2009,04,26,12,23,9.50
2009,04,26,12,24,9.50
2009,04,26,12,25,9.60
2009,04,26,12,26,9.60
2009,04,26,12,27,9.60
2009,04,26,12,28,9.60
2009,04,26,12,29,9.70
2009,04,26,12,30,9.70
2009,04,26,12,31,9.70
2009,04,26,12,32,9.60
2009,04,26,12,33,9.60
2009,04,26,12,34,9.70
2009,04,26,12,35,9.70
2009,04,26,12,36,9.70
2009,04,26,12,37,9.70
2009,04,26,12,38,9.70
2009,04,26,12,39,9.60
2009,04,26,12,40,9.60
2009,04,26,12,41,9.60
2009,04,26,12,42,9.60
2009,04,26,12,43,9.60
2009,04,26,12,44,9.60
2009,04,26,12,45,9.60
2009,04,26,12,46,9.60
2009,04,26,12,47,9.70
2009,04,26,12,48,9.70
2009,04,26,12,49,9.70
2009,04,26,12,50,9.70
2009,04,26,12,51,9.70
2009,04,26,12,52,9.70
2009,04,26,12,53,9.70
2009,04,26,12,54,9.70
2009,04,26,12,55,9.70
2009,04,26,12,56,9.70
2009,04,26,12,57,9.80
2009,04,26,12,58,9.90
2009,04,26,12,59,9.90
2009,04,26,13,00,9.90
2009,04,26,13,01,10.10
2009,04,26,13,02,9.90
2009,04,26,13,03,9.90
2009,04,26,13,04,10.00
2009,04,26,13,05,10.10
2009,04,26,13,06,10.20
2009,04,26,13,07,10.30
2009,04,26,13,08,10.40
2009,04,26,13,09,10.40
2009,04,26,13,10,10.40
2009,04,26,13,11,10.40
2009,04,26,13,12,10.30
2009,04,26,13,13,10.30
2009,04,26,13,14,10.30
2009,04,26,13,15,10.30
2009,04,26,13,16,10.40
2009,04,26,13,17,10.50
2009,04,26,13,18,10.60
2009,04,26,13,19,10.70
2009,04,26,13,20,10.80
2009,04,26,13,21,10.60
2009,04,26,13,22,10.40
2009,04,26,13,23,10.30
2009,04,26,13,24,10.30
2009,04,26,13,25,10.20
2009,04,26,13,26,10.10
2009,04,26,13,27,10.10
2009,04,26,13,28,10.10
2009,04,26,13,29,10.10
2009,04,26,13,30,10.10
2009,04,26,13,31,10.10
2009,04,26,13,32,10.10
2009,04,26,13,33,10.10
2009,04,26,13,34,10.10
2009,04,26,13,35,10.10
2009,04,26,13,36,10.10
2009,04,26,13,37,10.10
2009,04,26,13,38,10.10
2009,04,26,13,39,10.10
2009,04,26,13,40,10.10
2009,04,26,13,41,10.20
2009,04,26,13,42,10.20
2009,04,26,13,43,10.30
2009,04,26,13,44,10.30
2009,04,26,13,45,10.40
2009,04,26,13,46,10.50
2009,04,26,13,47,10.60
2009,04,26,13,48,10.60
2009,04,26,13,49,10.60
2009,04,26,13,50,10.60
2009,04,26,13,51,10.70
2009,04,26,13,52,10.70
2009,04,26,13,53,10.60
2009,04,26,13,54,10.60
2009,04,26,13,55,10.60
2009,04,26,13,56,10.60
2009,04,26,13,57,10.50
2009,04,26,13,58,10.40
2009,04,26,13,59,10.40
2009,04,26,14,00,10.50
2009,04,26,14,01,10.50
2009,04,26,14,02,10.40
2009,04,26,14,03,10.40
2009,04,26,14,04,10.40
2009,04,26,14,05,10.40
2009,04,26,14,06,10.40
2009,04,26,14,07,10.40
2009,04,26,14,08,10.40
2009,04,26,14,09,10.40
2009,04,26,14,10,10.30
2009,04,26,14,11,10.30
2009,04,26,14,12,10.30
2009,04,26,14,13,10.20
2009,04,26,14,14,10.20
2009,04,26,14,15,10.20
2009,04,26,14,16,10.20
2009,04,26,14,17,10.20
2009,04,26,14,18,10.20
2009,04,26,14,19,10.30
2009,04,26,14,20,10.40
2009,04,26,14,21,10.40
2009,04,26,14,22,10.50
2009,04,26,14,23,10.60
2009,04,26,14,24,10.60
2009,04,26,14,25,10.60
2009,04,26,14,26,10.70
2009,04,26,14,27,10.80
2009,04,26,14,28,10.80
2009,04,26,14,29,10.80
2009,04,26,14,30,10.90
2009,04,26,14,31,10.90
2009,04,26,14,32,10.80
2009,04,26,14,33,10.80
2009,04,26,14,34,10.80
2009,04,26,14,35,10.80
2009,04,26,14,36,10.90
2009,04,26,14,37,11.10
2009,04,26,14,38,11.10
2009,04,26,14,39,11.10
2009,04,26,14,40,11.10
2009,04,26,14,41,11.10
2009,04,26,14,42,11.10
2009,04,26,14,43,11.10
2009,04,26,14,44,11.10
2009,04,26,14,45,11.10
2009,04,26,14,46,11.10
2009,04,26,14,47,11.10
2009,04,26,14,48,11.10
2009,04,26,14,49,11.20
2009,04,26,14,50,11.20
2009,04,26,14,51,11.20
2009,04,26,14,52,11.10
2009,04,26,14,53,11.20
2009,04,26,14,54,11.20
2009,04,26,14,55,11.30
2009,04,26,14,56,11.30
2009,04,26,14,57,11.20
2009,04,26,14,58,11.30
2009,04,26,14,59,11.30
2009,04,26,15,00,11.20
2009,04,26,15,01,11.20
2009,04,26,15,02,11.30
2009,04,26,15,03,11.40
2009,04,26,15,04,11.40
2009,04,26,15,05,11.40
2009,04,26,15,06,11.60
2009,04,26,15,07,11.60
2009,04,26,15,08,11.50
2009,04,26,15,09,11.40
2009,04,26,15,10,11.30
2009,04,26,15,11,11.20
2009,04,26,15,12,11.20
2009,04,26,15,13,11.20
2009,04,26,15,14,11.20
2009,04,26,15,15,11.20
2009,04,26,15,16,11.10
2009,04,26,15,17,11.10
2009,04,26,15,18,11.10
2009,04,26,15,19,11.10
2009,04,26,15,20,11.20
2009,04,26,15,21,11.20
2009,04,26,15,22,11.20
2009,04,26,15,23,11.40
2009,04,26,15,24,11.30
2009,04,26,15,25,11.30
2009,04,26,15,26,11.30
2009,04,26,15,27,11.20
2009,04,26,15,28,11.20
2009,04,26,15,29,11.20
2009,04,26,15,30,11.20
2009,04,26,15,31,11.10
2009,04,26,15,32,11.10
2009,04,26,15,33,11.10
2009,04,26,15,34,11.10
2009,04,26,15,35,11.10
2009,04,26,15,36,11.10
2009,04,26,15,37,11.10
2009,04,26,15,38,11.10
2009,04,26,15,39,11.10
2009,04,26,15,40,11.10
2009,04,26,15,41,11.10
2009,04,26,15,42,11.00
2009,04,26,15,43,10.90
2009,04,26,15,44,10.90
2009,04,26,15,45,10.90
2009,04,26,15,46,10.90
2009,04,26,15,47,10.90
2009,04,26,15,48,10.90
2009,04,26,15,49,11.00
2009,04,26,15,50,11.10
2009,04,26,15,51,11.10
2009,04,26,15,52,11.20
2009,04,26,15,53,11.20
2009,04,26,15,54,11.20
2009,04,26,15,55,11.20
2009,04,26,15,56,11.10
2009,04,26,15,57,11.10
2009,04,26,15,58,11.10
2009,04,26,15,59,11.20
2009,04,26,16,00,11.20
2009,04,26,16,01,11.30
2009,04,26,16,02,11.30
2009,04,26,16,03,11.30
2009,04,26,16,04,11.30
2009,04,26,16,05,11.30
2009,04,26,16,06,11.30
2009,04,26,16,07,11.20
2009,04,26,16,08,11.20
2009,04,26,16,09,11.20
2009,04,26,16,10,11.20
2009,04,26,16,11,11.10
2009,04,26,16,12,11.10
2009,04,26,16,13,10.90
2009,04,26,16,14,11.00
2009,04,26,16,15,11.10
2009,04,26,16,16,11.10
2009,04,26,16,17,11.10
2009,04,26,16,18,11.10
2009,04,26,16,19,11.10
2009,04,26,16,20,11.10
2009,04,26,16,21,11.10
2009,04,26,16,22,11.10
2009,04,26,16,23,11.10
2009,04,26,16,24,11.10
2009,04,26,16,25,11.10
2009,04,26,16,26,11.20
2009,04,26,16,27,11.30
2009,04,26,16,28,11.40
2009,04,26,16,29,11.40
2009,04,26,16,30,11.40
2009,04,26,16,31,11.40
2009,04,26,16,32,11.30
2009,04,26,16,33,11.30
2009,04,26,16,34,11.30
2009,04,26,16,35,11.40
2009,04,26,16,36,11.40
2009,04,26,16,37,11.40
2009,04,26,16,38,11.40
2009,04,26,16,39,11.40
2009,04,26,16,40,11.30
2009,04,26,16,41,11.20
2009,04,26,16,42,11.20
2009,04,26,16,43,11.20
2009,04,26,16,44,11.10
2009,04,26,16,45,11.10
2009,04,26,16,46,11.10
2009,04,26,16,47,11.10
2009,04,26,16,48,11.10
2009,04,26,16,49,11.10
2009,04,26,16,50,11.10
2009,04,26,16,51,11.10
2009,04,26,16,52,11.10
2009,04,26,16,53,11.10
2009,04,26,16,54,11.20
2009,04,26,16,55,11.20
2009,04,26,16,56,11.20
2009,04,26,16,57,11.20
2009,04,26,16,58,11.30
2009,04,26,16,59,11.30
2009,04,26,17,00,11.40
2009,04,26,17,01,11.50
2009,04,26,17,02,11.60
2009,04,26,17,03,11.70
2009,04,26,17,04,11.70
2009,04,26,17,05,11.80
2009,04,26,17,06,11.80
2009,04,26,17,07,11.90
2009,04,26,17,08,12.00
2009,04,26,17,09,12.00
2009,04,26,17,10,12.00
2009,04,26,17,11,12.00
2009,04,26,17,12,12.00
2009,04,26,17,13,12.00
2009,04,26,17,14,12.10
2009,04,26,17,15,12.10
2009,04,26,17,16,12.10
2009,04,26,17,17,12.20
2009,04,26,17,18,12.30
2009,04,26,17,19,12.30
2009,04,26,17,20,12.30
2009,04,26,17,21,12.40
2009,04,26,17,22,12.40
2009,04,26,17,23,12.50
2009,04,26,17,24,12.50
2009,04,26,17,25,12.60
2009,04,26,17,26,12.60
2009,04,26,17,27,12.70
2009,04,26,17,28,12.60
2009,04,26,17,29,12.60
2009,04,26,17,30,12.60
2009,04,26,17,31,12.70
2009,04,26,17,32,12.80
2009,04,26,17,33,12.70
2009,04,26,17,34,12.60
2009,04,26,17,35,12.60
2009,04,26,17,36,12.70
2009,04,26,17,37,12.70
2009,04,26,17,38,12.70
2009,04,26,17,39,12.60
2009,04,26,17,40,12.50
2009,04,26,17,41,12.40
2009,04,26,17,42,12.40
2009,04,26,17,43,12.50
2009,04,26,17,44,12.50
2009,04,26,17,45,12.50
2009,04,26,17,46,12.60
2009,04,26,17,47,12.60
2009,04,26,17,48,12.60
2009,04,26,17,49,12.60
2009,04,26,17,50,12.50
2009,04,26,17,51,12.50
2009,04,26,17,52,12.40
2009,04,26,17,53,12.40