Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,01,00,00,10.70
2014,10,01,00,01,10.70
2014,10,01,00,02,10.70
2014,10,01,00,03,10.70
2014,10,01,00,04,10.70
2014,10,01,00,05,10.80
2014,10,01,00,06,10.80
2014,10,01,00,07,10.80
2014,10,01,00,08,10.90
2014,10,01,00,09,10.90
2014,10,01,00,10,11.00
2014,10,01,00,11,11.10
2014,10,01,00,12,11.10
2014,10,01,00,13,11.10
2014,10,01,00,14,11.10
2014,10,01,00,15,11.10
2014,10,01,00,16,11.10
2014,10,01,00,17,11.10
2014,10,01,00,18,11.10
2014,10,01,00,19,11.10
2014,10,01,00,20,11.10
2014,10,01,00,21,11.00
2014,10,01,00,22,11.00
2014,10,01,00,23,11.00
2014,10,01,00,24,11.00
2014,10,01,00,25,11.10
2014,10,01,00,26,11.10
2014,10,01,00,27,11.10
2014,10,01,00,28,11.10
2014,10,01,00,29,11.10
2014,10,01,00,30,11.10
2014,10,01,00,31,11.10
2014,10,01,00,32,11.10
2014,10,01,00,33,11.10
2014,10,01,00,34,11.00
2014,10,01,00,35,11.00
2014,10,01,00,36,11.00
2014,10,01,00,37,10.90
2014,10,01,00,38,10.90
2014,10,01,00,39,10.90
2014,10,01,00,40,10.90
2014,10,01,00,41,10.90
2014,10,01,00,42,10.90
2014,10,01,00,43,10.90
2014,10,01,00,44,10.90
2014,10,01,00,45,10.90
2014,10,01,00,46,10.90
2014,10,01,00,47,10.90
2014,10,01,00,48,10.90
2014,10,01,00,49,10.90
2014,10,01,00,50,10.90
2014,10,01,00,51,10.90
2014,10,01,00,52,10.90
2014,10,01,00,53,10.90
2014,10,01,00,54,10.80
2014,10,01,00,55,10.80
2014,10,01,00,56,10.80
2014,10,01,00,57,10.80
2014,10,01,00,58,10.80
2014,10,01,00,59,10.80
2014,10,01,01,00,10.80
2014,10,01,01,01,10.80
2014,10,01,01,02,10.80
2014,10,01,01,03,10.70
2014,10,01,01,04,10.70
2014,10,01,01,05,10.70
2014,10,01,01,06,10.60
2014,10,01,01,07,10.60
2014,10,01,01,08,10.60
2014,10,01,01,09,10.60
2014,10,01,01,10,10.50
2014,10,01,01,11,10.50
2014,10,01,01,12,10.50
2014,10,01,01,13,10.50
2014,10,01,01,14,10.50
2014,10,01,01,15,10.60
2014,10,01,01,16,10.60
2014,10,01,01,17,10.60
2014,10,01,01,18,10.70
2014,10,01,01,19,10.70
2014,10,01,01,20,10.70
2014,10,01,01,21,10.70
2014,10,01,01,22,10.70
2014,10,01,01,23,10.70
2014,10,01,01,24,10.60
2014,10,01,01,25,10.60
2014,10,01,01,26,10.60
2014,10,01,01,27,10.60
2014,10,01,01,28,10.50
2014,10,01,01,29,10.50
2014,10,01,01,30,10.50
2014,10,01,01,31,10.40
2014,10,01,01,32,10.40
2014,10,01,01,33,10.30
2014,10,01,01,34,10.30
2014,10,01,01,35,10.20
2014,10,01,01,36,10.10
2014,10,01,01,37,10.00
2014,10,01,01,38,10.00
2014,10,01,01,39,9.90
2014,10,01,01,40,9.80
2014,10,01,01,41,9.70
2014,10,01,01,42,9.70
2014,10,01,01,43,9.60
2014,10,01,01,44,9.60
2014,10,01,01,45,9.50
2014,10,01,01,46,9.50
2014,10,01,01,47,9.50
2014,10,01,01,48,9.50
2014,10,01,01,49,9.50
2014,10,01,01,50,9.40
2014,10,01,01,51,9.40
2014,10,01,01,52,9.40
2014,10,01,01,53,9.30
2014,10,01,01,54,9.30
2014,10,01,01,55,9.30
2014,10,01,01,56,9.30
2014,10,01,01,57,9.30
2014,10,01,01,58,9.20
2014,10,01,01,59,9.20
2014,10,01,02,00,9.20
2014,10,01,02,01,9.10
2014,10,01,02,02,9.10
2014,10,01,02,03,9.10
2014,10,01,02,04,9.00
2014,10,01,02,05,8.90
2014,10,01,02,06,8.90
2014,10,01,02,07,8.90
2014,10,01,02,08,8.90
2014,10,01,02,09,8.80
2014,10,01,02,10,8.80
2014,10,01,02,11,8.80
2014,10,01,02,12,8.80
2014,10,01,02,13,8.70
2014,10,01,02,14,8.70
2014,10,01,02,15,8.70
2014,10,01,02,16,8.70
2014,10,01,02,17,8.60
2014,10,01,02,18,8.60
2014,10,01,02,19,8.60
2014,10,01,02,20,8.50
2014,10,01,02,21,8.50
2014,10,01,02,22,8.50
2014,10,01,02,23,8.40
2014,10,01,02,24,8.40
2014,10,01,02,25,8.40
2014,10,01,02,26,8.30
2014,10,01,02,27,8.30
2014,10,01,02,28,8.30
2014,10,01,02,29,8.30
2014,10,01,02,30,8.30
2014,10,01,02,31,8.20
2014,10,01,02,32,8.20
2014,10,01,02,33,8.20
2014,10,01,02,34,8.20
2014,10,01,02,35,8.20
2014,10,01,02,36,8.20
2014,10,01,02,37,8.20
2014,10,01,02,38,8.20
2014,10,01,02,39,8.30
2014,10,01,02,40,8.30
2014,10,01,02,41,8.30
2014,10,01,02,42,8.30
2014,10,01,02,43,8.30
2014,10,01,02,44,8.30
2014,10,01,02,45,8.30
2014,10,01,02,46,8.20
2014,10,01,02,47,8.20
2014,10,01,02,48,8.20
2014,10,01,02,49,8.20
2014,10,01,02,50,8.20
2014,10,01,02,51,8.20
2014,10,01,02,52,8.10
2014,10,01,02,53,8.10
2014,10,01,02,54,8.10
2014,10,01,02,55,8.10
2014,10,01,02,56,8.10
2014,10,01,02,57,8.10
2014,10,01,02,58,8.10
2014,10,01,02,59,8.00
2014,10,01,03,00,8.00
2014,10,01,03,01,8.10
2014,10,01,03,02,8.00
2014,10,01,03,03,8.10
2014,10,01,03,04,8.10
2014,10,01,03,05,8.10
2014,10,01,03,06,8.10
2014,10,01,03,07,8.20
2014,10,01,03,08,8.30
2014,10,01,03,09,8.40
2014,10,01,03,10,8.50
2014,10,01,03,11,8.60
2014,10,01,03,12,8.70
2014,10,01,03,13,8.70
2014,10,01,03,14,8.80
2014,10,01,03,15,8.70
2014,10,01,03,16,8.60
2014,10,01,03,17,8.60
2014,10,01,03,18,8.50
2014,10,01,03,19,8.40
2014,10,01,03,20,8.40
2014,10,01,03,21,8.40
2014,10,01,03,22,8.50
2014,10,01,03,23,8.60
2014,10,01,03,24,8.60
2014,10,01,03,25,8.60
2014,10,01,03,26,8.60
2014,10,01,03,27,8.60
2014,10,01,03,28,8.60
2014,10,01,03,29,8.60
2014,10,01,03,30,8.60
2014,10,01,03,31,8.60
2014,10,01,03,32,8.60
2014,10,01,03,33,8.50
2014,10,01,03,34,8.50
2014,10,01,03,35,8.50
2014,10,01,03,36,8.40
2014,10,01,03,37,8.40
2014,10,01,03,38,8.30
2014,10,01,03,39,8.30
2014,10,01,03,40,8.30
2014,10,01,03,41,8.30
2014,10,01,03,42,8.30
2014,10,01,03,43,8.40
2014,10,01,03,44,8.40
2014,10,01,03,45,8.50
2014,10,01,03,46,8.60
2014,10,01,03,47,8.60
2014,10,01,03,48,8.60
2014,10,01,03,49,8.70
2014,10,01,03,50,8.90
2014,10,01,03,51,9.00
2014,10,01,03,52,9.10
2014,10,01,03,53,9.10
2014,10,01,03,54,9.10
2014,10,01,03,55,9.10
2014,10,01,03,56,9.20
2014,10,01,03,57,9.30
2014,10,01,03,58,9.40
2014,10,01,03,59,9.40
2014,10,01,04,00,9.50
2014,10,01,04,01,9.50
2014,10,01,04,02,9.60
2014,10,01,04,03,9.70
2014,10,01,04,04,9.80
2014,10,01,04,05,9.80
2014,10,01,04,06,9.90
2014,10,01,04,07,10.00
2014,10,01,04,08,10.10
2014,10,01,04,09,10.30
2014,10,01,04,10,10.30
2014,10,01,04,11,10.40
2014,10,01,04,12,10.40
2014,10,01,04,13,10.40
2014,10,01,04,14,10.40
2014,10,01,04,15,10.50
2014,10,01,04,16,10.50
2014,10,01,04,17,10.50
2014,10,01,04,18,10.50
2014,10,01,04,19,10.50
2014,10,01,04,20,10.40
2014,10,01,04,21,10.40
2014,10,01,04,22,10.30
2014,10,01,04,23,10.30
2014,10,01,04,24,10.30
2014,10,01,04,25,10.30
2014,10,01,04,26,10.30
2014,10,01,04,27,10.20
2014,10,01,04,28,10.20
2014,10,01,04,29,10.20
2014,10,01,04,30,10.20
2014,10,01,04,31,10.20
2014,10,01,04,32,10.10
2014,10,01,04,33,10.10
2014,10,01,04,34,10.10
2014,10,01,04,35,10.00
2014,10,01,04,36,10.00
2014,10,01,04,37,9.90
2014,10,01,04,38,9.90
2014,10,01,04,39,9.90
2014,10,01,04,40,9.80
2014,10,01,04,41,9.80
2014,10,01,04,42,9.80
2014,10,01,04,43,9.70
2014,10,01,04,44,9.70
2014,10,01,04,45,9.70
2014,10,01,04,46,9.70
2014,10,01,04,47,9.60
2014,10,01,04,48,9.60
2014,10,01,04,49,9.70
2014,10,01,04,50,9.80
2014,10,01,04,51,9.80
2014,10,01,04,52,9.80
2014,10,01,04,53,9.80
2014,10,01,04,54,9.80
2014,10,01,04,55,9.80
2014,10,01,04,56,9.80
2014,10,01,04,57,9.80
2014,10,01,04,58,9.80
2014,10,01,04,59,9.80
2014,10,01,05,00,9.80
2014,10,01,05,01,9.80
2014,10,01,05,02,9.70
2014,10,01,05,03,9.70
2014,10,01,05,04,9.70
2014,10,01,05,05,9.70
2014,10,01,05,06,9.60
2014,10,01,05,07,9.60
2014,10,01,05,08,9.60
2014,10,01,05,09,9.50
2014,10,01,05,10,9.40
2014,10,01,05,11,9.40
2014,10,01,05,12,9.30
2014,10,01,05,13,9.30
2014,10,01,05,14,9.30
2014,10,01,05,15,9.30
2014,10,01,05,16,9.30
2014,10,01,05,17,9.20
2014,10,01,05,18,9.20
2014,10,01,05,19,9.20
2014,10,01,05,20,9.20
2014,10,01,05,21,9.20
2014,10,01,05,22,9.20
2014,10,01,05,23,9.20
2014,10,01,05,24,9.30
2014,10,01,05,25,9.30
2014,10,01,05,26,9.40
2014,10,01,05,27,9.40
2014,10,01,05,28,9.40
2014,10,01,05,29,9.40
2014,10,01,05,30,9.50
2014,10,01,05,31,9.40
2014,10,01,05,32,9.40
2014,10,01,05,33,9.50
2014,10,01,05,34,9.50
2014,10,01,05,35,9.60
2014,10,01,05,36,9.60
2014,10,01,05,37,9.60
2014,10,01,05,38,9.60
2014,10,01,05,39,9.60
2014,10,01,05,40,9.70
2014,10,01,05,41,9.70
2014,10,01,05,42,9.70
2014,10,01,05,43,9.70
2014,10,01,05,44,9.70
2014,10,01,05,45,9.60
2014,10,01,05,46,9.60
2014,10,01,05,47,9.60
2014,10,01,05,48,9.50
2014,10,01,05,49,9.50
2014,10,01,05,50,9.40
2014,10,01,05,51,9.40
2014,10,01,05,52,9.40
2014,10,01,05,53,9.30
2014,10,01,05,54,9.30
2014,10,01,05,55,9.30
2014,10,01,05,56,9.30
2014,10,01,05,57,9.30
2014,10,01,05,58,9.30
2014,10,01,05,59,9.30
2014,10,01,06,00,9.20
2014,10,01,06,01,9.20
2014,10,01,06,02,9.20
2014,10,01,06,03,9.10
2014,10,01,06,04,9.10
2014,10,01,06,05,9.00
2014,10,01,06,06,9.00
2014,10,01,06,07,8.90
2014,10,01,06,08,8.80
2014,10,01,06,09,8.80
2014,10,01,06,10,8.70
2014,10,01,06,11,8.70
2014,10,01,06,12,8.60
2014,10,01,06,13,8.60
2014,10,01,06,14,8.60
2014,10,01,06,15,8.50
2014,10,01,06,16,8.40
2014,10,01,06,17,8.40
2014,10,01,06,18,8.40
2014,10,01,06,19,8.30
2014,10,01,06,20,8.30
2014,10,01,06,21,8.30
2014,10,01,06,22,8.20
2014,10,01,06,23,8.20
2014,10,01,06,24,8.20
2014,10,01,06,25,8.20
2014,10,01,06,26,8.20
2014,10,01,06,27,8.20
2014,10,01,06,28,8.20
2014,10,01,06,29,8.10
2014,10,01,06,30,8.20
2014,10,01,06,31,8.20
2014,10,01,06,32,8.20
2014,10,01,06,33,8.20
2014,10,01,06,34,8.20
2014,10,01,06,35,8.20
2014,10,01,06,36,8.20
2014,10,01,06,37,8.20
2014,10,01,06,38,8.20
2014,10,01,06,39,8.20
2014,10,01,06,40,8.20
2014,10,01,06,41,8.10
2014,10,01,06,42,8.10
2014,10,01,06,43,8.10
2014,10,01,06,44,8.10
2014,10,01,06,45,8.10
2014,10,01,06,46,8.10
2014,10,01,06,47,8.10
2014,10,01,06,48,8.20
2014,10,01,06,49,8.20
2014,10,01,06,50,8.20
2014,10,01,06,51,8.20
2014,10,01,06,52,8.20
2014,10,01,06,53,8.10
2014,10,01,06,54,8.10
2014,10,01,06,55,8.10
2014,10,01,06,56,8.10
2014,10,01,06,57,8.10
2014,10,01,06,58,8.20
2014,10,01,06,59,8.20
2014,10,01,07,00,8.20
2014,10,01,07,01,8.20
2014,10,01,07,02,8.20
2014,10,01,07,03,8.20
2014,10,01,07,04,8.20
2014,10,01,07,05,8.20
2014,10,01,07,06,8.30
2014,10,01,07,07,8.30
2014,10,01,07,08,8.30
2014,10,01,07,09,8.30
2014,10,01,07,10,8.30
2014,10,01,07,11,8.20
2014,10,01,07,12,8.20
2014,10,01,07,13,8.20
2014,10,01,07,14,8.20
2014,10,01,07,15,8.10
2014,10,01,07,16,8.10
2014,10,01,07,17,8.00
2014,10,01,07,18,7.90
2014,10,01,07,19,7.90
2014,10,01,07,20,7.80
2014,10,01,07,21,7.70
2014,10,01,07,22,7.70
2014,10,01,07,23,7.60
2014,10,01,07,24,7.60
2014,10,01,07,25,7.50
2014,10,01,07,26,7.50
2014,10,01,07,27,7.40
2014,10,01,07,28,7.40
2014,10,01,07,29,7.30
2014,10,01,07,30,7.30
2014,10,01,07,31,7.30
2014,10,01,07,32,7.30
2014,10,01,07,33,7.20
2014,10,01,07,34,7.20
2014,10,01,07,35,7.20
2014,10,01,07,36,7.20
2014,10,01,07,37,7.20
2014,10,01,07,38,7.20
2014,10,01,07,39,7.20
2014,10,01,07,40,7.20
2014,10,01,07,41,7.20
2014,10,01,07,42,7.10
2014,10,01,07,43,7.10
2014,10,01,07,44,7.10
2014,10,01,07,45,7.10
2014,10,01,07,46,7.10
2014,10,01,07,47,7.10
2014,10,01,07,48,7.10
2014,10,01,07,49,7.10
2014,10,01,07,50,7.10
2014,10,01,07,51,7.10
2014,10,01,07,52,7.10
2014,10,01,07,53,7.10
2014,10,01,07,54,7.10
2014,10,01,07,55,7.10
2014,10,01,07,56,7.10
2014,10,01,07,57,7.10
2014,10,01,07,58,7.10
2014,10,01,07,59,7.10
2014,10,01,08,00,7.10
2014,10,01,08,01,7.10
2014,10,01,08,02,7.10
2014,10,01,08,03,7.10
2014,10,01,08,04,7.10
2014,10,01,08,05,7.20
2014,10,01,08,06,7.20
2014,10,01,08,07,7.20
2014,10,01,08,08,7.20
2014,10,01,08,09,7.20
2014,10,01,08,10,7.20
2014,10,01,08,11,7.20
2014,10,01,08,12,7.20
2014,10,01,08,13,7.20
2014,10,01,08,14,7.20
2014,10,01,08,15,7.20
2014,10,01,08,16,7.20
2014,10,01,08,17,7.20
2014,10,01,08,18,7.20
2014,10,01,08,19,7.30
2014,10,01,08,20,7.30
2014,10,01,08,21,7.30
2014,10,01,08,22,7.30
2014,10,01,08,23,7.30
2014,10,01,08,24,7.30
2014,10,01,08,25,7.30
2014,10,01,08,26,7.30
2014,10,01,08,27,7.40
2014,10,01,08,28,7.40
2014,10,01,08,29,7.40
2014,10,01,08,30,7.40
2014,10,01,08,31,7.50
2014,10,01,08,32,7.50
2014,10,01,08,33,7.50
2014,10,01,08,34,7.60
2014,10,01,08,35,7.60
2014,10,01,08,36,7.70
2014,10,01,08,37,7.70
2014,10,01,08,38,7.70
2014,10,01,08,39,7.80
2014,10,01,08,40,7.80
2014,10,01,08,41,7.90
2014,10,01,08,42,8.00
2014,10,01,08,43,8.10
2014,10,01,08,44,8.20
2014,10,01,08,45,8.20
2014,10,01,08,46,8.30
2014,10,01,08,47,8.30
2014,10,01,08,48,8.40
2014,10,01,08,49,8.40
2014,10,01,08,50,8.50
2014,10,01,08,51,8.60
2014,10,01,08,52,8.70
2014,10,01,08,53,8.70
2014,10,01,08,54,8.80
2014,10,01,08,55,8.90
2014,10,01,08,56,9.00
2014,10,01,08,57,9.00
2014,10,01,08,58,9.10
2014,10,01,08,59,9.10
2014,10,01,09,00,9.20
2014,10,01,09,01,9.30
2014,10,01,09,02,9.40
2014,10,01,09,03,9.50
2014,10,01,09,04,9.60
2014,10,01,09,05,9.70
2014,10,01,09,06,9.80
2014,10,01,09,07,9.90
2014,10,01,09,08,9.90
2014,10,01,09,09,10.00
2014,10,01,09,10,10.10
2014,10,01,09,11,10.20
2014,10,01,09,12,10.20
2014,10,01,09,13,10.30
2014,10,01,09,14,10.30
2014,10,01,09,15,10.40
2014,10,01,09,16,10.50
2014,10,01,09,17,10.60
2014,10,01,09,18,10.70
2014,10,01,09,19,10.80
2014,10,01,09,20,10.90
2014,10,01,09,21,11.00
2014,10,01,09,22,11.10
2014,10,01,09,23,11.20
2014,10,01,09,24,11.20
2014,10,01,09,25,11.30
2014,10,01,09,26,11.30
2014,10,01,09,27,11.40
2014,10,01,09,28,11.40
2014,10,01,09,29,11.40
2014,10,01,09,30,11.50
2014,10,01,09,31,11.50
2014,10,01,09,32,11.60
2014,10,01,09,33,11.60
2014,10,01,09,34,11.60
2014,10,01,09,35,11.60
2014,10,01,09,36,11.60
2014,10,01,09,37,11.70
2014,10,01,09,38,11.70
2014,10,01,09,39,11.70
2014,10,01,09,40,11.80
2014,10,01,09,41,11.90
2014,10,01,09,42,12.00
2014,10,01,09,43,12.10
2014,10,01,09,44,12.30
2014,10,01,09,45,12.30
2014,10,01,09,46,12.40
2014,10,01,09,47,12.50
2014,10,01,09,48,12.60
2014,10,01,09,49,12.60
2014,10,01,09,50,12.70
2014,10,01,09,51,12.70
2014,10,01,09,52,12.80
2014,10,01,09,53,12.80
2014,10,01,09,54,12.80
2014,10,01,09,55,12.90
2014,10,01,09,56,12.90
2014,10,01,09,57,12.90
2014,10,01,09,58,12.90
2014,10,01,09,59,12.90
2014,10,01,10,00,13.00
2014,10,01,10,01,13.00
2014,10,01,10,02,13.10
2014,10,01,10,03,13.10
2014,10,01,10,04,13.20
2014,10,01,10,05,13.20
2014,10,01,10,06,13.20
2014,10,01,10,07,13.20
2014,10,01,10,08,13.30
2014,10,01,10,09,13.30
2014,10,01,10,10,13.30
2014,10,01,10,11,13.30
2014,10,01,10,12,13.30
2014,10,01,10,13,13.40
2014,10,01,10,14,13.40
2014,10,01,10,15,13.40
2014,10,01,10,16,13.40
2014,10,01,10,17,13.50
2014,10,01,10,18,13.50
2014,10,01,10,19,13.50
2014,10,01,10,20,13.60
2014,10,01,10,21,13.60
2014,10,01,10,22,13.60
2014,10,01,10,23,13.70
2014,10,01,10,24,13.70
2014,10,01,10,25,13.70
2014,10,01,10,26,13.80
2014,10,01,10,27,13.80
2014,10,01,10,28,13.90
2014,10,01,10,29,13.90
2014,10,01,10,30,13.90
2014,10,01,10,31,14.00
2014,10,01,10,32,14.00
2014,10,01,10,33,14.00
2014,10,01,10,34,14.00
2014,10,01,10,35,14.00
2014,10,01,10,36,14.10
2014,10,01,10,37,14.10
2014,10,01,10,38,14.20
2014,10,01,10,39,14.20
2014,10,01,10,40,14.20
2014,10,01,10,41,14.20
2014,10,01,10,42,14.20
2014,10,01,10,43,14.20
2014,10,01,10,44,14.20
2014,10,01,10,45,14.20
2014,10,01,10,46,14.20
2014,10,01,10,47,14.20
2014,10,01,10,48,14.20
2014,10,01,10,49,14.20
2014,10,01,10,50,14.10
2014,10,01,10,51,14.10
2014,10,01,10,52,14.00
2014,10,01,10,53,14.00
2014,10,01,10,54,14.00
2014,10,01,10,55,13.90
2014,10,01,10,56,13.90
2014,10,01,10,57,13.90
2014,10,01,10,58,13.90
2014,10,01,10,59,13.90
2014,10,01,11,00,13.90
2014,10,01,11,01,13.90
2014,10,01,11,02,13.90
2014,10,01,11,03,13.90
2014,10,01,11,04,13.90
2014,10,01,11,05,13.90
2014,10,01,11,06,13.90
2014,10,01,11,07,13.90
2014,10,01,11,08,13.90
2014,10,01,11,09,13.90
2014,10,01,11,10,13.90
2014,10,01,11,11,13.90
2014,10,01,11,12,14.00
2014,10,01,11,13,14.00
2014,10,01,11,14,14.00
2014,10,01,11,15,14.10
2014,10,01,11,16,14.10
2014,10,01,11,17,14.20
2014,10,01,11,18,14.20
2014,10,01,11,19,14.30
2014,10,01,11,20,14.30
2014,10,01,11,21,14.40
2014,10,01,11,22,14.50
2014,10,01,11,23,14.50
2014,10,01,11,24,14.60
2014,10,01,11,25,14.60
2014,10,01,11,26,14.60
2014,10,01,11,27,14.60
2014,10,01,11,28,14.60
2014,10,01,11,29,14.60
2014,10,01,11,30,14.60
2014,10,01,11,31,14.60
2014,10,01,11,32,14.60
2014,10,01,11,33,14.50
2014,10,01,11,34,14.50
2014,10,01,11,35,14.40
2014,10,01,11,36,14.40
2014,10,01,11,37,14.40
2014,10,01,11,38,14.40
2014,10,01,11,39,14.50
2014,10,01,11,40,14.50
2014,10,01,11,41,14.60
2014,10,01,11,42,14.60
2014,10,01,11,43,14.60
2014,10,01,11,44,14.60
2014,10,01,11,45,14.60
2014,10,01,11,46,14.60
2014,10,01,11,47,14.70
2014,10,01,11,48,14.70
2014,10,01,11,49,14.60
2014,10,01,11,50,14.60
2014,10,01,11,51,14.60
2014,10,01,11,52,14.50
2014,10,01,11,53,14.40
2014,10,01,11,54,14.40
2014,10,01,11,55,14.30
2014,10,01,11,56,14.30
2014,10,01,11,57,14.30
2014,10,01,11,58,14.30
2014,10,01,11,59,14.30
2014,10,01,12,00,14.30
2014,10,01,12,01,14.20
2014,10,01,12,02,14.20
2014,10,01,12,03,14.20
2014,10,01,12,04,14.10
2014,10,01,12,05,14.10
2014,10,01,12,06,14.10
2014,10,01,12,07,14.00
2014,10,01,12,08,14.00
2014,10,01,12,09,14.00
2014,10,01,12,10,14.00
2014,10,01,12,11,14.00
2014,10,01,12,12,14.10
2014,10,01,12,13,14.10
2014,10,01,12,14,14.20
2014,10,01,12,15,14.30
2014,10,01,12,16,14.40
2014,10,01,12,17,14.50
2014,10,01,12,18,14.60
2014,10,01,12,19,14.60
2014,10,01,12,20,14.70
2014,10,01,12,21,14.70
2014,10,01,12,22,14.80
2014,10,01,12,23,14.80
2014,10,01,12,24,14.80
2014,10,01,12,25,14.70
2014,10,01,12,26,14.70
2014,10,01,12,27,14.60
2014,10,01,12,28,14.60
2014,10,01,12,29,14.50
2014,10,01,12,30,14.50
2014,10,01,12,31,14.50
2014,10,01,12,32,14.50
2014,10,01,12,33,14.50
2014,10,01,12,34,14.50
2014,10,01,12,35,14.60
2014,10,01,12,36,14.70
2014,10,01,12,37,14.80
2014,10,01,12,38,14.80
2014,10,01,12,39,15.00
2014,10,01,12,40,15.00
2014,10,01,12,41,15.00
2014,10,01,12,42,15.00
2014,10,01,12,43,15.00
2014,10,01,12,44,15.00
2014,10,01,12,45,15.00
2014,10,01,12,46,15.00
2014,10,01,12,47,15.00
2014,10,01,12,48,15.10
2014,10,01,12,49,15.20
2014,10,01,12,50,15.20
2014,10,01,12,51,15.20
2014,10,01,12,52,15.20
2014,10,01,12,53,15.20
2014,10,01,12,54,15.20
2014,10,01,12,55,15.20
2014,10,01,12,56,15.20
2014,10,01,12,57,15.20
2014,10,01,12,58,15.30
2014,10,01,12,59,15.40
2014,10,01,13,00,15.50
2014,10,01,13,01,15.60
2014,10,01,13,02,15.70
2014,10,01,13,03,15.70
2014,10,01,13,04,15.80
2014,10,01,13,05,15.80
2014,10,01,13,06,15.80
2014,10,01,13,07,15.80
2014,10,01,13,08,15.80
2014,10,01,13,09,15.80
2014,10,01,13,10,15.80
2014,10,01,13,11,15.80
2014,10,01,13,12,15.80
2014,10,01,13,13,15.80
2014,10,01,13,14,15.80
2014,10,01,13,15,15.90
2014,10,01,13,16,15.90
2014,10,01,13,17,15.80
2014,10,01,13,18,15.80
2014,10,01,13,19,15.80
2014,10,01,13,20,15.80
2014,10,01,13,21,15.80
2014,10,01,13,22,15.80
2014,10,01,13,23,15.80
2014,10,01,13,24,15.80
2014,10,01,13,25,15.80
2014,10,01,13,26,15.80
2014,10,01,13,27,15.80
2014,10,01,13,28,15.90
2014,10,01,13,29,15.90
2014,10,01,13,30,15.90
2014,10,01,13,31,15.90
2014,10,01,13,32,15.90
2014,10,01,13,33,15.90
2014,10,01,13,34,15.90
2014,10,01,13,35,15.90
2014,10,01,13,36,15.90
2014,10,01,13,37,15.90
2014,10,01,13,38,15.80
2014,10,01,13,39,15.80
2014,10,01,13,40,15.70
2014,10,01,13,41,15.70
2014,10,01,13,42,15.80
2014,10,01,13,43,15.80
2014,10,01,13,44,15.80
2014,10,01,13,45,15.70
2014,10,01,13,46,15.70
2014,10,01,13,47,15.70
2014,10,01,13,48,15.70
2014,10,01,13,49,15.70
2014,10,01,13,50,15.70
2014,10,01,13,51,15.70
2014,10,01,13,52,15.70
2014,10,01,13,53,15.60
2014,10,01,13,54,15.70
2014,10,01,13,55,15.70
2014,10,01,13,56,15.70
2014,10,01,13,57,15.70
2014,10,01,13,58,15.70
2014,10,01,13,59,15.70
2014,10,01,14,00,15.60
2014,10,01,14,01,15.60
2014,10,01,14,02,15.60
2014,10,01,14,03,15.60
2014,10,01,14,04,15.60
2014,10,01,14,05,15.60
2014,10,01,14,06,15.60
2014,10,01,14,07,15.60
2014,10,01,14,08,15.60
2014,10,01,14,09,15.70
2014,10,01,14,10,15.70
2014,10,01,14,11,15.70
2014,10,01,14,12,15.80
2014,10,01,14,13,15.80
2014,10,01,14,14,15.80
2014,10,01,14,15,15.80
2014,10,01,14,16,15.80
2014,10,01,14,17,15.90
2014,10,01,14,18,15.90
2014,10,01,14,19,15.90
2014,10,01,14,20,16.00
2014,10,01,14,21,16.00
2014,10,01,14,22,16.10
2014,10,01,14,23,16.10
2014,10,01,14,24,16.20
2014,10,01,14,25,16.20
2014,10,01,14,26,16.20
2014,10,01,14,27,16.30
2014,10,01,14,28,16.30
2014,10,01,14,29,16.30
2014,10,01,14,30,16.40
2014,10,01,14,31,16.50
2014,10,01,14,32,16.50
2014,10,01,14,33,16.50
2014,10,01,14,34,16.60
2014,10,01,14,35,16.60
2014,10,01,14,36,16.60
2014,10,01,14,37,16.60
2014,10,01,14,38,16.70
2014,10,01,14,39,16.70
2014,10,01,14,40,16.70
2014,10,01,14,41,16.60
2014,10,01,14,42,16.50
2014,10,01,14,43,16.50
2014,10,01,14,44,16.40
2014,10,01,14,45,16.40
2014,10,01,14,46,16.50
2014,10,01,14,47,16.50
2014,10,01,14,48,16.60
2014,10,01,14,49,16.60
2014,10,01,14,50,16.70
2014,10,01,14,51,16.70
2014,10,01,14,52,16.70
2014,10,01,14,53,16.70
2014,10,01,14,54,16.60
2014,10,01,14,55,16.60
2014,10,01,14,56,16.60
2014,10,01,14,57,16.60
2014,10,01,14,58,16.50
2014,10,01,14,59,16.40
2014,10,01,15,00,16.40
2014,10,01,15,01,16.30
2014,10,01,15,02,16.20
2014,10,01,15,03,16.20
2014,10,01,15,04,16.20
2014,10,01,15,05,16.10
2014,10,01,15,06,16.10
2014,10,01,15,07,16.10
2014,10,01,15,08,16.10
2014,10,01,15,09,16.10
2014,10,01,15,10,16.10
2014,10,01,15,11,16.00
2014,10,01,15,12,16.00
2014,10,01,15,13,15.90
2014,10,01,15,14,15.90
2014,10,01,15,15,16.00
2014,10,01,15,16,16.00
2014,10,01,15,17,16.00
2014,10,01,15,18,16.00
2014,10,01,15,19,16.00
2014,10,01,15,20,16.00
2014,10,01,15,21,16.10
2014,10,01,15,22,16.10
2014,10,01,15,23,16.10
2014,10,01,15,24,16.10
2014,10,01,15,25,16.00
2014,10,01,15,26,16.00
2014,10,01,15,27,16.00
2014,10,01,15,28,16.00
2014,10,01,15,29,16.00
2014,10,01,15,30,16.10
2014,10,01,15,31,16.10
2014,10,01,15,32,16.20
2014,10,01,15,33,16.30
2014,10,01,15,34,16.40
2014,10,01,15,35,16.50
2014,10,01,15,36,16.50
2014,10,01,15,37,16.50
2014,10,01,15,38,16.40
2014,10,01,15,39,16.40
2014,10,01,15,40,16.40
2014,10,01,15,41,16.40
2014,10,01,15,42,16.40
2014,10,01,15,43,16.40
2014,10,01,15,44,16.40
2014,10,01,15,45,16.40
2014,10,01,15,46,16.40
2014,10,01,15,47,16.40
2014,10,01,15,48,16.40
2014,10,01,15,49,16.50
2014,10,01,15,50,16.50
2014,10,01,15,51,16.60
2014,10,01,15,52,16.60
2014,10,01,15,53,16.70
2014,10,01,15,54,16.60
2014,10,01,15,55,16.50
2014,10,01,15,56,16.50
2014,10,01,15,57,16.30
2014,10,01,15,58,16.20
2014,10,01,15,59,16.10
2014,10,01,16,00,16.00
2014,10,01,16,01,15.80
2014,10,01,16,02,15.70
2014,10,01,16,03,15.50
2014,10,01,16,04,15.40
2014,10,01,16,05,15.30
2014,10,01,16,06,15.20
2014,10,01,16,07,15.10
2014,10,01,16,08,15.00
2014,10,01,16,09,15.00
2014,10,01,16,10,15.00
2014,10,01,16,11,15.00
2014,10,01,16,12,15.00
2014,10,01,16,13,15.00
2014,10,01,16,14,15.00
2014,10,01,16,15,15.00
2014,10,01,16,16,15.00
2014,10,01,16,17,15.00
2014,10,01,16,18,15.00
2014,10,01,16,19,14.90
2014,10,01,16,20,14.90
2014,10,01,16,21,14.80
2014,10,01,16,22,14.70
2014,10,01,16,23,14.70
2014,10,01,16,24,14.70
2014,10,01,16,25,14.60
2014,10,01,16,26,14.60
2014,10,01,16,27,14.50
2014,10,01,16,28,14.50
2014,10,01,16,29,14.40
2014,10,01,16,30,14.40
2014,10,01,16,31,14.40
2014,10,01,16,32,14.30
2014,10,01,16,33,14.30
2014,10,01,16,34,14.30
2014,10,01,16,35,14.20
2014,10,01,16,36,14.20
2014,10,01,16,37,14.20
2014,10,01,16,38,14.10
2014,10,01,16,39,14.10
2014,10,01,16,40,14.10
2014,10,01,16,41,14.10
2014,10,01,16,42,14.10
2014,10,01,16,43,14.00
2014,10,01,16,44,14.00
2014,10,01,16,45,14.00
2014,10,01,16,46,14.00
2014,10,01,16,47,14.00
2014,10,01,16,48,14.00
2014,10,01,16,49,13.90
2014,10,01,16,50,13.90
2014,10,01,16,51,13.90
2014,10,01,16,52,13.90
2014,10,01,16,53,13.90
2014,10,01,16,54,13.90
2014,10,01,16,55,13.80
2014,10,01,16,56,13.80
2014,10,01,16,57,13.80
2014,10,01,16,58,13.80
2014,10,01,16,59,13.80
2014,10,01,17,00,13.80
2014,10,01,17,01,13.80
2014,10,01,17,02,13.80
2014,10,01,17,03,13.80
2014,10,01,17,04,13.80
2014,10,01,17,05,13.70
2014,10,01,17,06,13.80
2014,10,01,17,07,13.70
2014,10,01,17,08,13.70
2014,10,01,17,09,13.70
2014,10,01,17,10,13.70
2014,10,01,17,11,13.70
2014,10,01,17,12,13.70
2014,10,01,17,13,13.70
2014,10,01,17,14,13.70
2014,10,01,17,15,13.70
2014,10,01,17,16,13.70
2014,10,01,17,17,13.70
2014,10,01,17,18,13.70
2014,10,01,17,19,13.70
2014,10,01,17,20,13.70
2014,10,01,17,21,13.70
2014,10,01,17,22,13.70
2014,10,01,17,23,13.70
2014,10,01,17,24,13.70
2014,10,01,17,25,13.70
2014,10,01,17,26,13.70
2014,10,01,17,27,13.70
2014,10,01,17,28,13.80
2014,10,01,17,29,13.80
2014,10,01,17,30,13.80
2014,10,01,17,31,13.80
2014,10,01,17,32,13.70
2014,10,01,17,33,13.70
2014,10,01,17,34,13.70
2014,10,01,17,35,13.70
2014,10,01,17,36,13.60
2014,10,01,17,37,13.60