Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-1.50
2008,01,23,00,01,-1.50
2008,01,23,00,02,-1.50
2008,01,23,00,03,-1.50
2008,01,23,00,04,-1.40
2008,01,23,00,05,-1.40
2008,01,23,00,06,-1.40
2008,01,23,00,07,-1.40
2008,01,23,00,08,-1.40
2008,01,23,00,09,-1.40
2008,01,23,00,10,-1.40
2008,01,23,00,11,-1.30
2008,01,23,00,12,-1.30
2008,01,23,00,13,-1.30
2008,01,23,00,14,-1.30
2008,01,23,00,15,-1.30
2008,01,23,00,16,-1.30
2008,01,23,00,17,-1.30
2008,01,23,00,18,-1.30
2008,01,23,00,19,-1.30
2008,01,23,00,20,-1.30
2008,01,23,00,21,-1.30
2008,01,23,00,22,-1.30
2008,01,23,00,23,-1.30
2008,01,23,00,24,-1.30
2008,01,23,00,25,-1.20
2008,01,23,00,26,-1.20
2008,01,23,00,27,-1.20
2008,01,23,00,28,-1.20
2008,01,23,00,29,-1.20
2008,01,23,00,30,-1.20
2008,01,23,00,31,-1.20
2008,01,23,00,32,-1.20
2008,01,23,00,33,-1.20
2008,01,23,00,34,-1.20
2008,01,23,00,35,-1.20
2008,01,23,00,36,-1.20
2008,01,23,00,37,-1.20
2008,01,23,00,38,-1.20
2008,01,23,00,39,-1.20
2008,01,23,00,40,-1.20
2008,01,23,00,41,-1.30
2008,01,23,00,42,-1.30
2008,01,23,00,43,-1.30
2008,01,23,00,44,-1.30
2008,01,23,00,45,-1.30
2008,01,23,00,46,-1.30
2008,01,23,00,47,-1.30
2008,01,23,00,48,-1.30
2008,01,23,00,49,-1.30
2008,01,23,00,50,-1.30
2008,01,23,00,51,-1.30
2008,01,23,00,52,-1.30
2008,01,23,00,53,-1.30
2008,01,23,00,54,-1.30
2008,01,23,00,55,-1.40
2008,01,23,00,56,-1.40
2008,01,23,00,57,-1.40
2008,01,23,00,58,-1.50
2008,01,23,00,59,-1.50
2008,01,23,01,00,-1.50
2008,01,23,01,01,-1.40
2008,01,23,01,02,-1.40
2008,01,23,01,03,-1.40
2008,01,23,01,04,-1.40
2008,01,23,01,05,-1.50
2008,01,23,01,06,-1.50
2008,01,23,01,07,-1.60
2008,01,23,01,08,-1.70
2008,01,23,01,09,-1.70
2008,01,23,01,10,-1.70
2008,01,23,01,11,-1.70
2008,01,23,01,12,-1.60
2008,01,23,01,13,-1.60
2008,01,23,01,14,-1.60
2008,01,23,01,15,-1.60
2008,01,23,01,16,-1.60
2008,01,23,01,17,-1.60
2008,01,23,01,18,-1.60
2008,01,23,01,19,-1.60
2008,01,23,01,20,-1.60
2008,01,23,01,21,-1.60
2008,01,23,01,22,-1.60
2008,01,23,01,23,-1.60
2008,01,23,01,24,-1.70
2008,01,23,01,25,-1.70
2008,01,23,01,26,-1.80
2008,01,23,01,27,-1.80
2008,01,23,01,28,-1.70
2008,01,23,01,29,-1.70
2008,01,23,01,30,-1.70
2008,01,23,01,31,-1.70
2008,01,23,01,32,-1.70
2008,01,23,01,33,-1.70
2008,01,23,01,34,-1.70
2008,01,23,01,35,-1.80
2008,01,23,01,36,-1.80
2008,01,23,01,37,-1.80
2008,01,23,01,38,-1.80
2008,01,23,01,39,-1.80
2008,01,23,01,40,-1.80
2008,01,23,01,41,-1.80
2008,01,23,01,42,-1.80
2008,01,23,01,43,-1.80
2008,01,23,01,44,-1.80
2008,01,23,01,45,-1.80
2008,01,23,01,46,-1.80
2008,01,23,01,47,-1.80
2008,01,23,01,48,-1.80
2008,01,23,01,49,-1.80
2008,01,23,01,50,-1.80
2008,01,23,01,51,-1.80
2008,01,23,01,52,-1.80
2008,01,23,01,53,-1.80
2008,01,23,01,54,-1.80
2008,01,23,01,55,-1.80
2008,01,23,01,56,-1.80
2008,01,23,01,57,-1.80
2008,01,23,01,58,-1.80
2008,01,23,01,59,-1.80
2008,01,23,02,00,-1.80
2008,01,23,02,01,-1.80
2008,01,23,02,02,-1.80
2008,01,23,02,03,-1.80
2008,01,23,02,04,-1.80
2008,01,23,02,05,-1.80
2008,01,23,02,06,-1.80
2008,01,23,02,07,-1.80
2008,01,23,02,08,-1.90
2008,01,23,02,09,-1.80
2008,01,23,02,10,-1.80
2008,01,23,02,11,-1.80
2008,01,23,02,12,-1.80
2008,01,23,02,13,-1.80
2008,01,23,02,14,-1.90
2008,01,23,02,15,-1.80
2008,01,23,02,16,-1.80
2008,01,23,02,17,-1.80
2008,01,23,02,18,-1.80
2008,01,23,02,19,-1.80
2008,01,23,02,20,-1.80
2008,01,23,02,21,-1.80
2008,01,23,02,22,-1.80
2008,01,23,02,23,-1.80
2008,01,23,02,24,-1.80
2008,01,23,02,25,-1.80
2008,01,23,02,26,-1.90
2008,01,23,02,27,-1.90
2008,01,23,02,28,-1.90
2008,01,23,02,29,-2.00
2008,01,23,02,30,-2.00
2008,01,23,02,31,-2.00
2008,01,23,02,32,-2.10
2008,01,23,02,33,-2.10
2008,01,23,02,34,-2.10
2008,01,23,02,35,-2.10
2008,01,23,02,36,-2.00
2008,01,23,02,37,-1.90
2008,01,23,02,38,-1.90
2008,01,23,02,39,-2.00
2008,01,23,02,40,-2.00
2008,01,23,02,41,-2.00
2008,01,23,02,42,-2.10
2008,01,23,02,43,-2.10
2008,01,23,02,44,-2.10
2008,01,23,02,45,-2.20
2008,01,23,02,46,-2.20
2008,01,23,02,47,-2.20
2008,01,23,02,48,-2.20
2008,01,23,02,49,-2.20
2008,01,23,02,50,-2.10
2008,01,23,02,51,-2.10
2008,01,23,02,52,-2.10
2008,01,23,02,53,-2.10
2008,01,23,02,54,-2.10
2008,01,23,02,55,-2.10
2008,01,23,02,56,-2.10
2008,01,23,02,57,-2.10
2008,01,23,02,58,-2.10
2008,01,23,02,59,-2.10
2008,01,23,03,00,-2.20
2008,01,23,03,01,-2.20
2008,01,23,03,02,-2.30
2008,01,23,03,03,-2.30
2008,01,23,03,04,-2.30
2008,01,23,03,05,-2.30
2008,01,23,03,06,-2.30
2008,01,23,03,07,-2.30
2008,01,23,03,08,-2.20
2008,01,23,03,09,-2.20
2008,01,23,03,10,-2.20
2008,01,23,03,11,-2.20
2008,01,23,03,12,-2.10
2008,01,23,03,13,-2.10
2008,01,23,03,14,-2.10
2008,01,23,03,15,-2.10
2008,01,23,03,16,-2.10
2008,01,23,03,17,-2.10
2008,01,23,03,18,-2.10
2008,01,23,03,19,-2.10
2008,01,23,03,20,-2.10
2008,01,23,03,21,-2.20
2008,01,23,03,22,-2.20
2008,01,23,03,23,-2.20
2008,01,23,03,24,-2.30
2008,01,23,03,25,-2.30
2008,01,23,03,26,-2.30
2008,01,23,03,27,-2.30
2008,01,23,03,28,-2.30
2008,01,23,03,29,-2.30
2008,01,23,03,30,-2.20
2008,01,23,03,31,-2.20
2008,01,23,03,32,-2.20
2008,01,23,03,33,-2.20
2008,01,23,03,34,-2.20
2008,01,23,03,35,-2.20
2008,01,23,03,36,-2.20
2008,01,23,03,37,-2.20
2008,01,23,03,38,-2.20
2008,01,23,03,39,-2.20
2008,01,23,03,40,-2.20
2008,01,23,03,41,-2.20
2008,01,23,03,42,-2.20
2008,01,23,03,43,-2.20
2008,01,23,03,44,-2.20
2008,01,23,03,45,-2.20
2008,01,23,03,46,-2.10
2008,01,23,03,47,-2.10
2008,01,23,03,48,-2.10
2008,01,23,03,49,-2.10
2008,01,23,03,50,-2.10
2008,01,23,03,51,-2.10
2008,01,23,03,52,-2.20
2008,01,23,03,53,-2.20
2008,01,23,03,54,-2.20
2008,01,23,03,55,-2.20
2008,01,23,03,56,-2.20
2008,01,23,03,57,-2.20
2008,01,23,03,58,-2.10
2008,01,23,03,59,-2.20
2008,01,23,04,00,-2.20
2008,01,23,04,01,-2.20
2008,01,23,04,02,-2.20
2008,01,23,04,03,-2.20
2008,01,23,04,04,-2.20
2008,01,23,04,05,-2.20
2008,01,23,04,06,-2.20
2008,01,23,04,07,-2.20
2008,01,23,04,08,-2.20
2008,01,23,04,09,-2.20
2008,01,23,04,10,-2.20
2008,01,23,04,11,-2.20
2008,01,23,04,12,-2.20
2008,01,23,04,13,-2.30
2008,01,23,04,14,-2.30
2008,01,23,04,15,-2.30
2008,01,23,04,16,-2.30
2008,01,23,04,17,-2.30
2008,01,23,04,18,-2.30
2008,01,23,04,19,-2.30
2008,01,23,04,20,-2.30
2008,01,23,04,21,-2.30
2008,01,23,04,22,-2.30
2008,01,23,04,23,-2.30
2008,01,23,04,24,-2.30
2008,01,23,04,25,-2.30
2008,01,23,04,26,-2.20
2008,01,23,04,27,-2.20
2008,01,23,04,28,-2.20
2008,01,23,04,29,-2.20
2008,01,23,04,30,-2.20
2008,01,23,04,31,-2.30
2008,01,23,04,32,-2.30
2008,01,23,04,33,-2.30
2008,01,23,04,34,-2.30
2008,01,23,04,35,-2.30
2008,01,23,04,36,-2.30
2008,01,23,04,37,-2.30
2008,01,23,04,38,-2.30
2008,01,23,04,39,-2.30
2008,01,23,04,40,-2.30
2008,01,23,04,41,-2.20
2008,01,23,04,42,-2.20
2008,01,23,04,43,-2.20
2008,01,23,04,44,-2.20
2008,01,23,04,45,-2.20
2008,01,23,04,46,-2.20
2008,01,23,04,47,-2.20
2008,01,23,04,48,-2.20
2008,01,23,04,49,-2.30
2008,01,23,04,50,-2.30
2008,01,23,04,51,-2.30
2008,01,23,04,52,-2.30
2008,01,23,04,53,-2.30
2008,01,23,04,54,-2.20
2008,01,23,04,55,-2.30
2008,01,23,04,56,-2.30
2008,01,23,04,57,-2.30
2008,01,23,04,58,-2.30
2008,01,23,04,59,-2.30
2008,01,23,05,00,-2.30
2008,01,23,05,01,-2.40
2008,01,23,05,02,-2.40
2008,01,23,05,03,-2.40
2008,01,23,05,04,-2.40
2008,01,23,05,05,-2.50
2008,01,23,05,06,-2.50
2008,01,23,05,07,-2.50
2008,01,23,05,08,-2.50
2008,01,23,05,09,-2.50
2008,01,23,05,10,-2.50
2008,01,23,05,11,-2.50
2008,01,23,05,12,-2.50
2008,01,23,05,13,-2.50
2008,01,23,05,14,-2.50
2008,01,23,05,15,-2.50
2008,01,23,05,16,-2.50
2008,01,23,05,17,-2.50
2008,01,23,05,18,-2.50
2008,01,23,05,19,-2.50
2008,01,23,05,20,-2.40
2008,01,23,05,21,-2.40
2008,01,23,05,22,-2.30
2008,01,23,05,23,-2.30
2008,01,23,05,24,-2.40
2008,01,23,05,25,-2.40
2008,01,23,05,26,-2.40
2008,01,23,05,27,-2.40
2008,01,23,05,28,-2.50
2008,01,23,05,29,-2.50
2008,01,23,05,30,-2.50
2008,01,23,05,31,-2.50
2008,01,23,05,32,-2.60
2008,01,23,05,33,-2.60
2008,01,23,05,34,-2.60
2008,01,23,05,35,-2.60
2008,01,23,05,36,-2.60
2008,01,23,05,37,-2.60
2008,01,23,05,38,-2.60
2008,01,23,05,39,-2.60
2008,01,23,05,40,-2.60
2008,01,23,05,41,-2.50
2008,01,23,05,42,-2.60
2008,01,23,05,43,-2.60
2008,01,23,05,44,-2.60
2008,01,23,05,45,-2.60
2008,01,23,05,46,-2.60
2008,01,23,05,47,-2.60
2008,01,23,05,48,-2.60
2008,01,23,05,49,-2.60
2008,01,23,05,50,-2.60
2008,01,23,05,51,-2.60
2008,01,23,05,52,-2.60
2008,01,23,05,53,-2.60
2008,01,23,05,54,-2.50
2008,01,23,05,55,-2.50
2008,01,23,05,56,-2.50
2008,01,23,05,57,-2.50
2008,01,23,05,58,-2.40
2008,01,23,05,59,-2.40
2008,01,23,06,00,-2.40
2008,01,23,06,01,-2.40
2008,01,23,06,02,-2.40
2008,01,23,06,03,-2.50
2008,01,23,06,04,-2.50
2008,01,23,06,05,-2.50
2008,01,23,06,06,-2.50
2008,01,23,06,07,-2.50
2008,01,23,06,08,-2.50
2008,01,23,06,09,-2.60
2008,01,23,06,10,-2.60
2008,01,23,06,11,-2.60
2008,01,23,06,12,-2.60
2008,01,23,06,13,-2.60
2008,01,23,06,14,-2.60
2008,01,23,06,15,-2.60
2008,01,23,06,16,-2.60
2008,01,23,06,17,-2.60
2008,01,23,06,18,-2.60
2008,01,23,06,19,-2.50
2008,01,23,06,20,-2.50
2008,01,23,06,21,-2.40
2008,01,23,06,22,-2.40
2008,01,23,06,23,-2.40
2008,01,23,06,24,-2.50
2008,01,23,06,25,-2.50
2008,01,23,06,26,-2.50
2008,01,23,06,27,-2.40
2008,01,23,06,28,-2.40
2008,01,23,06,29,-2.40
2008,01,23,06,30,-2.40
2008,01,23,06,31,-2.40
2008,01,23,06,32,-2.40
2008,01,23,06,33,-2.40
2008,01,23,06,34,-2.30
2008,01,23,06,35,-2.40
2008,01,23,06,36,-2.40
2008,01,23,06,37,-2.40
2008,01,23,06,38,-2.40
2008,01,23,06,39,-2.50
2008,01,23,06,40,-2.50
2008,01,23,06,41,-2.50
2008,01,23,06,42,-2.50
2008,01,23,06,43,-2.50
2008,01,23,06,44,-2.60
2008,01,23,06,45,-2.50
2008,01,23,06,46,-2.60
2008,01,23,06,47,-2.50
2008,01,23,06,48,-2.50
2008,01,23,06,49,-2.50
2008,01,23,06,50,-2.50
2008,01,23,06,51,-2.50
2008,01,23,06,52,-2.60
2008,01,23,06,53,-2.60
2008,01,23,06,54,-2.60
2008,01,23,06,55,-2.60
2008,01,23,06,56,-2.70
2008,01,23,06,57,-2.70
2008,01,23,06,58,-2.70
2008,01,23,06,59,-2.70
2008,01,23,07,00,-2.70
2008,01,23,07,01,-2.70
2008,01,23,07,02,-2.70
2008,01,23,07,03,-2.70
2008,01,23,07,04,-2.60
2008,01,23,07,05,-2.60
2008,01,23,07,06,-2.60
2008,01,23,07,07,-2.60
2008,01,23,07,08,-2.60
2008,01,23,07,09,-2.60
2008,01,23,07,10,-2.60
2008,01,23,07,11,-2.60
2008,01,23,07,12,-2.60
2008,01,23,07,13,-2.60
2008,01,23,07,14,-2.60
2008,01,23,07,15,-2.70
2008,01,23,07,16,-2.70
2008,01,23,07,17,-2.70
2008,01,23,07,18,-2.70
2008,01,23,07,19,-2.70
2008,01,23,07,20,-2.70
2008,01,23,07,21,-2.70
2008,01,23,07,22,-2.70
2008,01,23,07,23,-2.70
2008,01,23,07,24,-2.70
2008,01,23,07,25,-2.70
2008,01,23,07,26,-2.80
2008,01,23,07,27,-2.80
2008,01,23,07,28,-2.80
2008,01,23,07,29,-2.80
2008,01,23,07,30,-2.80
2008,01,23,07,31,-2.80
2008,01,23,07,32,-2.80
2008,01,23,07,33,-2.80
2008,01,23,07,34,-2.70
2008,01,23,07,35,-2.70
2008,01,23,07,36,-2.70
2008,01,23,07,37,-2.70
2008,01,23,07,38,-2.70
2008,01,23,07,39,-2.70
2008,01,23,07,40,-2.70
2008,01,23,07,41,-2.80
2008,01,23,07,42,-2.80
2008,01,23,07,43,-2.70
2008,01,23,07,44,-2.70
2008,01,23,07,45,-2.70
2008,01,23,07,46,-2.80
2008,01,23,07,47,-2.80
2008,01,23,07,48,-2.80
2008,01,23,07,49,-2.80
2008,01,23,07,50,-2.80
2008,01,23,07,51,-2.70
2008,01,23,07,52,-2.70
2008,01,23,07,53,-2.70
2008,01,23,07,54,-2.70
2008,01,23,07,55,-2.70
2008,01,23,07,56,-2.70
2008,01,23,07,57,-2.70
2008,01,23,07,58,-2.70
2008,01,23,07,59,-2.70
2008,01,23,08,00,-2.70
2008,01,23,08,01,-2.70
2008,01,23,08,02,-2.70
2008,01,23,08,03,-2.70
2008,01,23,08,04,-2.70
2008,01,23,08,05,-2.70
2008,01,23,08,06,-2.80
2008,01,23,08,07,-2.80
2008,01,23,08,08,-2.80
2008,01,23,08,09,-2.90
2008,01,23,08,10,-2.90
2008,01,23,08,11,-2.90
2008,01,23,08,12,-2.90
2008,01,23,08,13,-2.90
2008,01,23,08,14,-2.90
2008,01,23,08,15,-2.90
2008,01,23,08,16,-2.90
2008,01,23,08,17,-2.90
2008,01,23,08,18,-2.90
2008,01,23,08,19,-2.80
2008,01,23,08,20,-2.80
2008,01,23,08,21,-2.90
2008,01,23,08,22,-2.90
2008,01,23,08,23,-2.90
2008,01,23,08,24,-2.90
2008,01,23,08,25,-2.80
2008,01,23,08,26,-2.80
2008,01,23,08,27,-2.80
2008,01,23,08,28,-2.80
2008,01,23,08,29,-2.80
2008,01,23,08,30,-2.80
2008,01,23,08,31,-2.80
2008,01,23,08,32,-2.80
2008,01,23,08,33,-2.70
2008,01,23,08,34,-2.70
2008,01,23,08,35,-2.70
2008,01,23,08,36,-2.70
2008,01,23,08,37,-2.70
2008,01,23,08,38,-2.70
2008,01,23,08,39,-2.70
2008,01,23,08,40,-2.70
2008,01,23,08,41,-2.70
2008,01,23,08,42,-2.70
2008,01,23,08,43,-2.70
2008,01,23,08,44,-2.70
2008,01,23,08,45,-2.60
2008,01,23,08,46,-2.60
2008,01,23,08,47,-2.60
2008,01,23,08,48,-2.50
2008,01,23,08,49,-2.50
2008,01,23,08,50,-2.50
2008,01,23,08,51,-2.50
2008,01,23,08,52,-2.50
2008,01,23,08,53,-2.50
2008,01,23,08,54,-2.50
2008,01,23,08,55,-2.40
2008,01,23,08,56,-2.40
2008,01,23,08,57,-2.40
2008,01,23,08,58,-2.40
2008,01,23,08,59,-2.40
2008,01,23,09,00,-2.50
2008,01,23,09,01,-2.40
2008,01,23,09,02,-2.40
2008,01,23,09,03,-2.40
2008,01,23,09,04,-2.30
2008,01,23,09,05,-2.30
2008,01,23,09,06,-2.30
2008,01,23,09,07,-2.30
2008,01,23,09,08,-2.30
2008,01,23,09,09,-2.30
2008,01,23,09,10,-2.30
2008,01,23,09,11,-2.30
2008,01,23,09,12,-2.30
2008,01,23,09,13,-2.30
2008,01,23,09,14,-2.40
2008,01,23,09,15,-2.30
2008,01,23,09,16,-2.30
2008,01,23,09,17,-2.30
2008,01,23,09,18,-2.30
2008,01,23,09,19,-2.30
2008,01,23,09,20,-2.30
2008,01,23,09,21,-2.30
2008,01,23,09,22,-2.30
2008,01,23,09,23,-2.30
2008,01,23,09,24,-2.30
2008,01,23,09,25,-2.30
2008,01,23,09,26,-2.30
2008,01,23,09,27,-2.30
2008,01,23,09,28,-2.30
2008,01,23,09,29,-2.30
2008,01,23,09,30,-2.30
2008,01,23,09,31,-2.30
2008,01,23,09,32,-2.30
2008,01,23,09,33,-2.30
2008,01,23,09,34,-2.30
2008,01,23,09,35,-2.30
2008,01,23,09,36,-2.20
2008,01,23,09,37,-2.20
2008,01,23,09,38,-2.20
2008,01,23,09,39,-2.20
2008,01,23,09,40,-2.20
2008,01,23,09,41,-2.20
2008,01,23,09,42,-2.20
2008,01,23,09,43,-2.20
2008,01,23,09,44,-2.20
2008,01,23,09,45,-2.20
2008,01,23,09,46,-2.20
2008,01,23,09,47,-2.20
2008,01,23,09,48,-2.20
2008,01,23,09,49,-2.20
2008,01,23,09,50,-2.10
2008,01,23,09,51,-2.10
2008,01,23,09,52,-2.10
2008,01,23,09,53,-2.10
2008,01,23,09,54,-2.10
2008,01,23,09,55,-2.10
2008,01,23,09,56,-2.10
2008,01,23,09,57,-2.10
2008,01,23,09,58,-2.00
2008,01,23,09,59,-1.90
2008,01,23,10,00,-1.90
2008,01,23,10,01,-1.90
2008,01,23,10,02,-1.90
2008,01,23,10,03,-1.80
2008,01,23,10,04,-1.80
2008,01,23,10,05,-1.80
2008,01,23,10,06,-1.80
2008,01,23,10,07,-1.80
2008,01,23,10,08,-1.70
2008,01,23,10,09,-1.70
2008,01,23,10,10,-1.70
2008,01,23,10,11,-1.70
2008,01,23,10,12,-1.60
2008,01,23,10,13,-1.60
2008,01,23,10,14,-1.50
2008,01,23,10,15,-1.50
2008,01,23,10,16,-1.50
2008,01,23,10,17,-1.40
2008,01,23,10,18,-1.40
2008,01,23,10,19,-1.40
2008,01,23,10,20,-1.40
2008,01,23,10,21,-1.30
2008,01,23,10,22,-1.30
2008,01,23,10,23,-1.30
2008,01,23,10,24,-1.30
2008,01,23,10,25,-1.30
2008,01,23,10,26,-1.20
2008,01,23,10,27,-1.20
2008,01,23,10,28,-1.20
2008,01,23,10,29,-1.20
2008,01,23,10,30,-1.10
2008,01,23,10,31,-1.00
2008,01,23,10,32,-0.90
2008,01,23,10,33,-1.00
2008,01,23,10,34,-0.90
2008,01,23,10,35,-0.90
2008,01,23,10,36,-0.80
2008,01,23,10,37,-0.80
2008,01,23,10,38,-0.70
2008,01,23,10,39,-0.70
2008,01,23,10,40,-0.60
2008,01,23,10,41,-0.60
2008,01,23,10,42,-0.50
2008,01,23,10,43,-0.50
2008,01,23,10,44,-0.50
2008,01,23,10,45,-0.40
2008,01,23,10,46,-0.40
2008,01,23,10,47,-0.30
2008,01,23,10,48,-0.30
2008,01,23,10,49,-0.20
2008,01,23,10,50,-0.20
2008,01,23,10,51,-0.10
2008,01,23,10,52,-0.20
2008,01,23,10,53,-0.20
2008,01,23,10,54,-0.20
2008,01,23,10,55,-0.20
2008,01,23,10,56,-0.20
2008,01,23,10,57,-0.10
2008,01,23,10,58,-0.10
2008,01,23,10,59,0.00
2008,01,23,11,00,0.10
2008,01,23,11,01,0.20
2008,01,23,11,02,0.20
2008,01,23,11,03,0.30
2008,01,23,11,04,0.30
2008,01,23,11,05,0.30
2008,01,23,11,06,0.40
2008,01,23,11,07,0.50
2008,01,23,11,08,0.50
2008,01,23,11,09,0.60
2008,01,23,11,10,0.60
2008,01,23,11,11,0.60
2008,01,23,11,12,0.60
2008,01,23,11,13,0.60
2008,01,23,11,14,0.60
2008,01,23,11,15,0.70
2008,01,23,11,16,0.80
2008,01,23,11,17,0.90
2008,01,23,11,18,0.90
2008,01,23,11,19,0.90
2008,01,23,11,20,0.90
2008,01,23,11,21,1.00
2008,01,23,11,22,1.00
2008,01,23,11,23,1.00
2008,01,23,11,24,1.10
2008,01,23,11,25,1.10
2008,01,23,11,26,1.10
2008,01,23,11,27,1.10
2008,01,23,11,28,1.20
2008,01,23,11,29,1.20
2008,01,23,11,30,1.20
2008,01,23,11,31,1.20
2008,01,23,11,32,1.20
2008,01,23,11,33,1.20
2008,01,23,11,34,1.30
2008,01,23,11,35,1.30
2008,01,23,11,36,1.30
2008,01,23,11,37,1.30
2008,01,23,11,38,1.30
2008,01,23,11,39,1.40
2008,01,23,11,40,1.50
2008,01,23,11,41,1.50
2008,01,23,11,42,1.60
2008,01,23,11,43,1.60
2008,01,23,11,44,1.70
2008,01,23,11,45,1.70
2008,01,23,11,46,1.70
2008,01,23,11,47,1.70
2008,01,23,11,48,1.70
2008,01,23,11,49,1.70
2008,01,23,11,50,1.70
2008,01,23,11,51,1.60
2008,01,23,11,52,1.60
2008,01,23,11,53,1.60
2008,01,23,11,54,1.50
2008,01,23,11,55,1.50
2008,01,23,11,56,1.50
2008,01,23,11,57,1.60
2008,01,23,11,58,1.60
2008,01,23,11,59,1.70
2008,01,23,12,00,1.70
2008,01,23,12,01,1.70
2008,01,23,12,02,1.70
2008,01,23,12,03,1.70
2008,01,23,12,04,1.60
2008,01,23,12,05,1.60
2008,01,23,12,06,1.60
2008,01,23,12,07,1.60
2008,01,23,12,08,1.60
2008,01,23,12,09,1.60
2008,01,23,12,10,1.70
2008,01,23,12,11,1.70
2008,01,23,12,12,1.70
2008,01,23,12,13,1.80
2008,01,23,12,14,1.80
2008,01,23,12,15,1.90
2008,01,23,12,16,1.90
2008,01,23,12,17,2.00
2008,01,23,12,18,2.10
2008,01,23,12,19,2.10
2008,01,23,12,20,2.10
2008,01,23,12,21,2.10
2008,01,23,12,22,2.10
2008,01,23,12,23,2.10
2008,01,23,12,24,2.10
2008,01,23,12,25,2.00
2008,01,23,12,26,1.90
2008,01,23,12,27,1.90
2008,01,23,12,28,1.80
2008,01,23,12,29,1.70
2008,01,23,12,30,1.70
2008,01,23,12,31,1.70
2008,01,23,12,32,1.80
2008,01,23,12,33,1.80
2008,01,23,12,34,1.80
2008,01,23,12,35,1.80
2008,01,23,12,36,1.90
2008,01,23,12,37,1.90
2008,01,23,12,38,1.90
2008,01,23,12,39,1.90
2008,01,23,12,40,1.80
2008,01,23,12,41,1.80
2008,01,23,12,42,1.80
2008,01,23,12,43,1.80
2008,01,23,12,44,1.90
2008,01,23,12,45,1.90
2008,01,23,12,46,2.00
2008,01,23,12,47,2.10
2008,01,23,12,48,2.20
2008,01,23,12,49,2.20
2008,01,23,12,50,2.20
2008,01,23,12,51,2.20
2008,01,23,12,52,2.20
2008,01,23,12,53,2.20
2008,01,23,12,54,2.20
2008,01,23,12,55,2.20
2008,01,23,12,56,2.20
2008,01,23,12,57,2.20
2008,01,23,12,58,2.20
2008,01,23,12,59,2.10
2008,01,23,13,00,2.10
2008,01,23,13,01,2.00
2008,01,23,13,02,2.00
2008,01,23,13,03,1.90
2008,01,23,13,04,1.90
2008,01,23,13,05,1.90
2008,01,23,13,06,1.80
2008,01,23,13,07,1.80
2008,01,23,13,08,1.80
2008,01,23,13,09,1.80
2008,01,23,13,10,1.80
2008,01,23,13,11,1.70
2008,01,23,13,12,1.70
2008,01,23,13,13,1.70
2008,01,23,13,14,1.70
2008,01,23,13,15,1.70
2008,01,23,13,16,1.70
2008,01,23,13,17,1.70
2008,01,23,13,18,1.70
2008,01,23,13,19,1.60
2008,01,23,13,20,1.60
2008,01,23,13,21,1.70
2008,01,23,13,22,1.70
2008,01,23,13,23,1.70
2008,01,23,13,24,1.70
2008,01,23,13,25,1.70
2008,01,23,13,26,1.70
2008,01,23,13,27,1.70
2008,01,23,13,28,1.70
2008,01,23,13,29,1.70
2008,01,23,13,30,1.70
2008,01,23,13,31,1.70
2008,01,23,13,32,1.70
2008,01,23,13,33,1.70
2008,01,23,13,34,1.70
2008,01,23,13,35,1.70
2008,01,23,13,36,1.70
2008,01,23,13,37,1.70
2008,01,23,13,38,1.70
2008,01,23,13,39,1.70
2008,01,23,13,40,1.70
2008,01,23,13,41,1.70
2008,01,23,13,42,1.70
2008,01,23,13,43,1.70
2008,01,23,13,44,1.70
2008,01,23,13,45,1.70
2008,01,23,13,46,1.70
2008,01,23,13,47,1.70
2008,01,23,13,48,1.70
2008,01,23,13,49,1.70
2008,01,23,13,50,1.70
2008,01,23,13,51,1.70
2008,01,23,13,52,1.70
2008,01,23,13,53,1.70
2008,01,23,13,54,1.70
2008,01,23,13,55,1.70
2008,01,23,13,56,1.70
2008,01,23,13,57,1.70
2008,01,23,13,58,1.70
2008,01,23,13,59,1.70
2008,01,23,14,00,1.80
2008,01,23,14,01,1.80
2008,01,23,14,02,1.80
2008,01,23,14,03,1.80
2008,01,23,14,04,1.80
2008,01,23,14,05,1.80
2008,01,23,14,06,1.90
2008,01,23,14,07,1.90
2008,01,23,14,08,1.90
2008,01,23,14,09,1.90
2008,01,23,14,10,1.90
2008,01,23,14,11,1.90
2008,01,23,14,12,1.90
2008,01,23,14,13,1.90
2008,01,23,14,14,1.90
2008,01,23,14,15,1.90
2008,01,23,14,16,2.00
2008,01,23,14,17,2.00
2008,01,23,14,18,2.00
2008,01,23,14,19,2.00
2008,01,23,14,20,2.00
2008,01,23,14,21,2.00
2008,01,23,14,22,2.00
2008,01,23,14,23,1.90
2008,01,23,14,24,1.90
2008,01,23,14,25,1.90
2008,01,23,14,26,1.90
2008,01,23,14,27,1.90
2008,01,23,14,28,1.90
2008,01,23,14,29,1.80
2008,01,23,14,30,1.80
2008,01,23,14,31,1.70
2008,01,23,14,32,1.60
2008,01,23,14,33,1.60
2008,01,23,14,34,1.60
2008,01,23,14,35,1.60
2008,01,23,14,36,1.60
2008,01,23,14,37,1.60
2008,01,23,14,38,1.50
2008,01,23,14,39,1.50
2008,01,23,14,40,1.50
2008,01,23,14,41,1.40
2008,01,23,14,42,1.40
2008,01,23,14,43,1.30
2008,01,23,14,44,1.30
2008,01,23,14,45,1.30
2008,01,23,14,46,1.30
2008,01,23,14,47,1.30
2008,01,23,14,48,1.30
2008,01,23,14,49,1.30
2008,01,23,14,50,1.30
2008,01,23,14,51,1.20
2008,01,23,14,52,1.20
2008,01,23,14,53,1.20
2008,01,23,14,54,1.20
2008,01,23,14,55,1.10
2008,01,23,14,56,1.10
2008,01,23,14,57,1.10
2008,01,23,14,58,1.00
2008,01,23,14,59,1.00
2008,01,23,15,00,1.00
2008,01,23,15,01,0.90
2008,01,23,15,02,0.90
2008,01,23,15,03,0.90
2008,01,23,15,04,0.90
2008,01,23,15,05,0.90
2008,01,23,15,06,0.80
2008,01,23,15,07,0.80
2008,01,23,15,08,0.80
2008,01,23,15,09,0.70
2008,01,23,15,10,0.70
2008,01,23,15,11,0.70
2008,01,23,15,12,0.70
2008,01,23,15,13,0.70
2008,01,23,15,14,0.70
2008,01,23,15,15,0.70
2008,01,23,15,16,0.70
2008,01,23,15,17,0.60
2008,01,23,15,18,0.60
2008,01,23,15,19,0.60
2008,01,23,15,20,0.60
2008,01,23,15,21,0.60
2008,01,23,15,22,0.60
2008,01,23,15,23,0.50
2008,01,23,15,24,0.50
2008,01,23,15,25,0.40
2008,01,23,15,26,0.40
2008,01,23,15,27,0.30
2008,01,23,15,28,0.30
2008,01,23,15,29,0.30
2008,01,23,15,30,0.30
2008,01,23,15,31,0.30
2008,01,23,15,32,0.20
2008,01,23,15,33,0.20
2008,01,23,15,34,0.20
2008,01,23,15,35,0.20
2008,01,23,15,36,0.20
2008,01,23,15,37,0.20
2008,01,23,15,38,0.20
2008,01,23,15,39,0.20
2008,01,23,15,40,0.20
2008,01,23,15,41,0.20
2008,01,23,15,42,0.10
2008,01,23,15,43,0.10
2008,01,23,15,44,0.10
2008,01,23,15,45,0.10
2008,01,23,15,46,0.00
2008,01,23,15,47,0.00
2008,01,23,15,48,-0.10
2008,01,23,15,49,-0.10
2008,01,23,15,50,-0.10
2008,01,23,15,51,-0.10
2008,01,23,15,52,-0.20
2008,01,23,15,53,-0.20
2008,01,23,15,54,-0.20
2008,01,23,15,55,-0.20
2008,01,23,15,56,-0.20
2008,01,23,15,57,-0.20
2008,01,23,15,58,-0.20
2008,01,23,15,59,-0.20
2008,01,23,16,00,-0.20
2008,01,23,16,01,-0.30
2008,01,23,16,02,-0.30
2008,01,23,16,03,-0.30
2008,01,23,16,04,-0.30
2008,01,23,16,05,-0.30
2008,01,23,16,06,-0.40
2008,01,23,16,07,-0.40
2008,01,23,16,08,-0.40
2008,01,23,16,09,-0.40
2008,01,23,16,10,-0.40
2008,01,23,16,11,-0.40
2008,01,23,16,12,-0.40
2008,01,23,16,13,-0.40
2008,01,23,16,14,-0.40
2008,01,23,16,15,-0.40
2008,01,23,16,16,-0.40
2008,01,23,16,17,-0.50
2008,01,23,16,18,-0.50
2008,01,23,16,19,-0.50
2008,01,23,16,20,-0.60
2008,01,23,16,21,-0.60
2008,01,23,16,22,-0.60
2008,01,23,16,23,-0.70
2008,01,23,16,24,-0.70
2008,01,23,16,25,-0.70
2008,01,23,16,26,-0.70
2008,01,23,16,27,-0.80
2008,01,23,16,28,-0.80
2008,01,23,16,29,-0.80
2008,01,23,16,30,-0.80
2008,01,23,16,31,-0.80
2008,01,23,16,32,-0.80
2008,01,23,16,33,-0.80
2008,01,23,16,34,-0.80
2008,01,23,16,35,-0.80
2008,01,23,16,36,-0.90
2008,01,23,16,37,-0.90
2008,01,23,16,38,-0.90
2008,01,23,16,39,-0.90
2008,01,23,16,40,-0.90
2008,01,23,16,41,-0.90
2008,01,23,16,42,-0.90
2008,01,23,16,43,-1.00
2008,01,23,16,44,-1.00
2008,01,23,16,45,-1.00
2008,01,23,16,46,-1.00
2008,01,23,16,47,-1.10
2008,01,23,16,48,-1.10
2008,01,23,16,49,-1.10
2008,01,23,16,50,-1.10
2008,01,23,16,51,-1.10
2008,01,23,16,52,-1.20
2008,01,23,16,53,-1.20
2008,01,23,16,54,-1.20
2008,01,23,16,55,-1.20
2008,01,23,16,56,-1.20
2008,01,23,16,57,-1.20
2008,01,23,16,58,-1.30
2008,01,23,16,59,-1.30
2008,01,23,17,00,-1.30
2008,01,23,17,01,-1.30
2008,01,23,17,02,-1.40
2008,01,23,17,03,-1.40
2008,01,23,17,04,-1.40
2008,01,23,17,05,-1.40
2008,01,23,17,06,-1.40
2008,01,23,17,07,-1.40
2008,01,23,17,08,-1.40
2008,01,23,17,09,-1.40
2008,01,23,17,10,-1.40
2008,01,23,17,11,-1.50
2008,01,23,17,12,-1.50
2008,01,23,17,13,-1.50
2008,01,23,17,14,-1.50
2008,01,23,17,15,-1.50
2008,01,23,17,16,-1.50
2008,01,23,17,17,-1.50
2008,01,23,17,18,-1.40
2008,01,23,17,19,-1.40
2008,01,23,17,20,-1.40
2008,01,23,17,21,-1.40
2008,01,23,17,22,-1.40
2008,01,23,17,23,-1.40
2008,01,23,17,24,-1.40
2008,01,23,17,25,-1.40
2008,01,23,17,26,-1.40
2008,01,23,17,27,-1.40
2008,01,23,17,28,-1.40
2008,01,23,17,29,-1.40
2008,01,23,17,30,-1.50
2008,01,23,17,31,-1.50
2008,01,23,17,32,-1.50