Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,8.80
2012,05,24,00,01,8.80
2012,05,24,00,02,8.80
2012,05,24,00,03,8.80
2012,05,24,00,04,8.80
2012,05,24,00,05,8.80
2012,05,24,00,06,8.80
2012,05,24,00,07,8.80
2012,05,24,00,08,8.80
2012,05,24,00,09,8.80
2012,05,24,00,10,8.80
2012,05,24,00,11,8.80
2012,05,24,00,12,8.80
2012,05,24,00,13,8.80
2012,05,24,00,14,8.80
2012,05,24,00,15,8.80
2012,05,24,00,16,8.80
2012,05,24,00,17,8.80
2012,05,24,00,18,8.80
2012,05,24,00,19,8.80
2012,05,24,00,20,8.80
2012,05,24,00,21,8.70
2012,05,24,00,22,8.70
2012,05,24,00,23,8.80
2012,05,24,00,24,8.70
2012,05,24,00,25,8.70
2012,05,24,00,26,8.70
2012,05,24,00,27,8.70
2012,05,24,00,28,8.70
2012,05,24,00,29,8.70
2012,05,24,00,30,8.70
2012,05,24,00,31,8.70
2012,05,24,00,32,8.70
2012,05,24,00,33,8.70
2012,05,24,00,34,8.70
2012,05,24,00,35,8.70
2012,05,24,00,36,8.70
2012,05,24,00,37,8.70
2012,05,24,00,38,8.70
2012,05,24,00,39,8.70
2012,05,24,00,40,8.70
2012,05,24,00,41,8.70
2012,05,24,00,42,8.70
2012,05,24,00,43,8.70
2012,05,24,00,44,8.70
2012,05,24,00,45,8.70
2012,05,24,00,46,8.70
2012,05,24,00,47,8.70
2012,05,24,00,48,8.70
2012,05,24,00,49,8.70
2012,05,24,00,50,8.70
2012,05,24,00,51,8.70
2012,05,24,00,52,8.70
2012,05,24,00,53,8.70
2012,05,24,00,54,8.70
2012,05,24,00,55,8.70
2012,05,24,00,56,8.70
2012,05,24,00,57,8.70
2012,05,24,00,58,8.70
2012,05,24,00,59,8.70
2012,05,24,01,00,8.70
2012,05,24,01,01,8.70
2012,05,24,01,02,8.70
2012,05,24,01,03,8.70
2012,05,24,01,04,8.70
2012,05,24,01,05,8.70
2012,05,24,01,06,8.70
2012,05,24,01,07,8.70
2012,05,24,01,08,8.70
2012,05,24,01,09,8.70
2012,05,24,01,10,8.70
2012,05,24,01,11,8.70
2012,05,24,01,12,8.70
2012,05,24,01,13,8.70
2012,05,24,01,14,8.70
2012,05,24,01,15,8.70
2012,05,24,01,16,8.70
2012,05,24,01,17,8.80
2012,05,24,01,18,8.70
2012,05,24,01,19,8.70
2012,05,24,01,20,8.70
2012,05,24,01,21,8.70
2012,05,24,01,22,8.70
2012,05,24,01,23,8.70
2012,05,24,01,24,8.70
2012,05,24,01,25,8.70
2012,05,24,01,26,8.70
2012,05,24,01,27,8.70
2012,05,24,01,28,8.70
2012,05,24,01,29,8.70
2012,05,24,01,30,8.70
2012,05,24,01,31,8.70
2012,05,24,01,32,8.70
2012,05,24,01,33,8.70
2012,05,24,01,34,8.70
2012,05,24,01,35,8.70
2012,05,24,01,36,8.70
2012,05,24,01,37,8.70
2012,05,24,01,38,8.70
2012,05,24,01,39,8.70
2012,05,24,01,40,8.70
2012,05,24,01,41,8.70
2012,05,24,01,42,8.70
2012,05,24,01,43,8.70
2012,05,24,01,44,8.70
2012,05,24,01,45,8.70
2012,05,24,01,46,8.70
2012,05,24,01,47,8.70
2012,05,24,01,48,8.70
2012,05,24,01,49,8.70
2012,05,24,01,50,8.70
2012,05,24,01,51,8.70
2012,05,24,01,52,8.60
2012,05,24,01,53,8.60
2012,05,24,01,54,8.60
2012,05,24,01,55,8.60
2012,05,24,01,56,8.60
2012,05,24,01,57,8.60
2012,05,24,01,58,8.60
2012,05,24,01,59,8.60
2012,05,24,02,00,8.60
2012,05,24,02,01,8.60
2012,05,24,02,02,8.60
2012,05,24,02,03,8.60
2012,05,24,02,04,8.60
2012,05,24,02,05,8.60
2012,05,24,02,06,8.50
2012,05,24,02,07,8.50
2012,05,24,02,08,8.50
2012,05,24,02,09,8.50
2012,05,24,02,10,8.50
2012,05,24,02,11,8.50
2012,05,24,02,12,8.50
2012,05,24,02,13,8.50
2012,05,24,02,14,8.50
2012,05,24,02,15,8.50
2012,05,24,02,16,8.50
2012,05,24,02,17,8.50
2012,05,24,02,18,8.50
2012,05,24,02,19,8.50
2012,05,24,02,20,8.50
2012,05,24,02,21,8.50
2012,05,24,02,22,8.50
2012,05,24,02,23,8.50
2012,05,24,02,24,8.50
2012,05,24,02,25,8.50
2012,05,24,02,26,8.40
2012,05,24,02,27,8.40
2012,05,24,02,28,8.40
2012,05,24,02,29,8.40
2012,05,24,02,30,8.40
2012,05,24,02,31,8.40
2012,05,24,02,32,8.40
2012,05,24,02,33,8.40
2012,05,24,02,34,8.40
2012,05,24,02,35,8.40
2012,05,24,02,36,8.30
2012,05,24,02,37,8.30
2012,05,24,02,38,8.30
2012,05,24,02,39,8.30
2012,05,24,02,40,8.30
2012,05,24,02,41,8.20
2012,05,24,02,42,8.20
2012,05,24,02,43,8.20
2012,05,24,02,44,8.20
2012,05,24,02,45,8.20
2012,05,24,02,46,8.20
2012,05,24,02,47,8.20
2012,05,24,02,48,8.20
2012,05,24,02,49,8.20
2012,05,24,02,50,8.20
2012,05,24,02,51,8.20
2012,05,24,02,52,8.20
2012,05,24,02,53,8.20
2012,05,24,02,54,8.20
2012,05,24,02,55,8.20
2012,05,24,02,56,8.20
2012,05,24,02,57,8.20
2012,05,24,02,58,8.20
2012,05,24,02,59,8.20
2012,05,24,03,00,8.20
2012,05,24,03,01,8.20
2012,05,24,03,02,8.30
2012,05,24,03,03,8.40
2012,05,24,03,04,8.40
2012,05,24,03,05,8.50
2012,05,24,03,06,8.60
2012,05,24,03,07,8.60
2012,05,24,03,08,8.60
2012,05,24,03,09,8.70
2012,05,24,03,10,8.70
2012,05,24,03,11,8.70
2012,05,24,03,12,8.70
2012,05,24,03,13,8.70
2012,05,24,03,14,8.70
2012,05,24,03,15,8.70
2012,05,24,03,16,8.80
2012,05,24,03,17,8.80
2012,05,24,03,18,8.80
2012,05,24,03,19,8.80
2012,05,24,03,20,8.80
2012,05,24,03,21,8.90
2012,05,24,03,22,8.90
2012,05,24,03,23,8.90
2012,05,24,03,24,8.90
2012,05,24,03,25,8.90
2012,05,24,03,26,8.90
2012,05,24,03,27,8.90
2012,05,24,03,28,8.90
2012,05,24,03,29,8.80
2012,05,24,03,30,8.80
2012,05,24,03,31,8.80
2012,05,24,03,32,8.80
2012,05,24,03,33,8.80
2012,05,24,03,34,8.80
2012,05,24,03,35,8.80
2012,05,24,03,36,8.80
2012,05,24,03,37,8.80
2012,05,24,03,38,8.80
2012,05,24,03,39,8.80
2012,05,24,03,40,8.80
2012,05,24,03,41,8.80
2012,05,24,03,42,8.80
2012,05,24,03,43,8.80
2012,05,24,03,44,8.80
2012,05,24,03,45,8.80
2012,05,24,03,46,8.80
2012,05,24,03,47,8.80
2012,05,24,03,48,8.80
2012,05,24,03,49,8.80
2012,05,24,03,50,8.80
2012,05,24,03,51,8.80
2012,05,24,03,52,8.80
2012,05,24,03,53,8.80
2012,05,24,03,54,8.80
2012,05,24,03,55,8.90
2012,05,24,03,56,8.90
2012,05,24,03,57,8.90
2012,05,24,03,58,8.90
2012,05,24,03,59,8.90
2012,05,24,04,00,8.90
2012,05,24,04,01,8.80
2012,05,24,04,02,8.80
2012,05,24,04,03,8.80
2012,05,24,04,04,8.80
2012,05,24,04,05,8.80
2012,05,24,04,06,8.80
2012,05,24,04,07,8.80
2012,05,24,04,08,8.80
2012,05,24,04,09,8.80
2012,05,24,04,10,8.80
2012,05,24,04,11,8.80
2012,05,24,04,12,8.80
2012,05,24,04,13,8.80
2012,05,24,04,14,8.80
2012,05,24,04,15,8.80
2012,05,24,04,16,8.80
2012,05,24,04,17,8.80
2012,05,24,04,18,8.80
2012,05,24,04,19,8.80
2012,05,24,04,20,8.80
2012,05,24,04,21,8.80
2012,05,24,04,22,8.80
2012,05,24,04,23,8.80
2012,05,24,04,24,8.80
2012,05,24,04,25,8.80
2012,05,24,04,26,8.80
2012,05,24,04,27,8.80
2012,05,24,04,28,8.80
2012,05,24,04,29,8.80
2012,05,24,04,30,8.80
2012,05,24,04,31,8.80
2012,05,24,04,32,8.80
2012,05,24,04,33,8.80
2012,05,24,04,34,8.80
2012,05,24,04,35,8.80
2012,05,24,04,36,8.80
2012,05,24,04,37,8.80
2012,05,24,04,38,8.80
2012,05,24,04,39,8.80
2012,05,24,04,40,8.80
2012,05,24,04,41,8.80
2012,05,24,04,42,8.80
2012,05,24,04,43,8.90
2012,05,24,04,44,8.90
2012,05,24,04,45,8.90
2012,05,24,04,46,8.90
2012,05,24,04,47,8.90
2012,05,24,04,48,8.90
2012,05,24,04,49,8.90
2012,05,24,04,50,8.90
2012,05,24,04,51,8.90
2012,05,24,04,52,9.00
2012,05,24,04,53,9.00
2012,05,24,04,54,9.00
2012,05,24,04,55,9.00
2012,05,24,04,56,9.00
2012,05,24,04,57,9.00
2012,05,24,04,58,9.00
2012,05,24,04,59,9.00
2012,05,24,05,00,9.00
2012,05,24,05,01,9.00
2012,05,24,05,02,9.00
2012,05,24,05,03,9.00
2012,05,24,05,04,9.00
2012,05,24,05,05,9.00
2012,05,24,05,06,9.00
2012,05,24,05,07,9.00
2012,05,24,05,08,9.00
2012,05,24,05,09,9.00
2012,05,24,05,10,9.00
2012,05,24,05,11,9.00
2012,05,24,05,12,9.00
2012,05,24,05,13,9.00
2012,05,24,05,14,9.00
2012,05,24,05,15,9.00
2012,05,24,05,16,9.00
2012,05,24,05,17,9.00
2012,05,24,05,18,9.00
2012,05,24,05,19,9.00
2012,05,24,05,20,9.00
2012,05,24,05,21,9.00
2012,05,24,05,22,9.00
2012,05,24,05,23,9.00
2012,05,24,05,24,9.00
2012,05,24,05,25,9.00
2012,05,24,05,26,9.00
2012,05,24,05,27,9.00
2012,05,24,05,28,9.00
2012,05,24,05,29,9.00
2012,05,24,05,30,9.00
2012,05,24,05,31,9.00
2012,05,24,05,32,9.00
2012,05,24,05,33,9.00
2012,05,24,05,34,9.00
2012,05,24,05,35,9.00
2012,05,24,05,36,8.90
2012,05,24,05,37,8.90
2012,05,24,05,38,8.90
2012,05,24,05,39,8.90
2012,05,24,05,40,8.90
2012,05,24,05,41,9.00
2012,05,24,05,42,9.00
2012,05,24,05,43,9.00
2012,05,24,05,44,9.00
2012,05,24,05,45,9.00
2012,05,24,05,46,9.00
2012,05,24,05,47,9.00
2012,05,24,05,48,9.00
2012,05,24,05,49,9.00
2012,05,24,05,50,8.90
2012,05,24,05,51,8.90
2012,05,24,05,52,8.90
2012,05,24,05,53,8.90
2012,05,24,05,54,8.90
2012,05,24,05,55,8.90
2012,05,24,05,56,8.90
2012,05,24,05,57,8.90
2012,05,24,05,58,8.90
2012,05,24,05,59,8.90
2012,05,24,06,00,8.90
2012,05,24,06,01,8.90
2012,05,24,06,02,8.90
2012,05,24,06,03,8.90
2012,05,24,06,04,8.90
2012,05,24,06,05,8.90
2012,05,24,06,06,8.90
2012,05,24,06,07,8.90
2012,05,24,06,08,8.90
2012,05,24,06,09,8.90
2012,05,24,06,10,8.90
2012,05,24,06,11,8.90
2012,05,24,06,12,8.90
2012,05,24,06,13,8.90
2012,05,24,06,14,8.90
2012,05,24,06,15,8.90
2012,05,24,06,16,8.90
2012,05,24,06,17,8.90
2012,05,24,06,18,8.90
2012,05,24,06,19,8.90
2012,05,24,06,20,8.90
2012,05,24,06,21,8.90
2012,05,24,06,22,8.90
2012,05,24,06,23,8.90
2012,05,24,06,24,8.90
2012,05,24,06,25,8.90
2012,05,24,06,26,8.90
2012,05,24,06,27,8.90
2012,05,24,06,28,8.90
2012,05,24,06,29,8.90
2012,05,24,06,30,8.90
2012,05,24,06,31,8.90
2012,05,24,06,32,8.90
2012,05,24,06,33,8.90
2012,05,24,06,34,8.90
2012,05,24,06,35,8.90
2012,05,24,06,36,8.90
2012,05,24,06,37,8.90
2012,05,24,06,38,8.90
2012,05,24,06,39,8.90
2012,05,24,06,40,8.90
2012,05,24,06,41,8.90
2012,05,24,06,42,8.90
2012,05,24,06,43,8.90
2012,05,24,06,44,8.90
2012,05,24,06,45,8.90
2012,05,24,06,46,8.90
2012,05,24,06,47,8.90
2012,05,24,06,48,8.90
2012,05,24,06,49,8.90
2012,05,24,06,50,9.00
2012,05,24,06,51,9.00
2012,05,24,06,52,9.00
2012,05,24,06,53,9.00
2012,05,24,06,54,9.00
2012,05,24,06,55,9.00
2012,05,24,06,56,9.00
2012,05,24,06,57,9.00
2012,05,24,06,58,9.00
2012,05,24,06,59,9.00
2012,05,24,07,00,9.00
2012,05,24,07,01,9.00
2012,05,24,07,02,9.10
2012,05,24,07,03,9.10
2012,05,24,07,04,9.10
2012,05,24,07,05,9.10
2012,05,24,07,06,9.10
2012,05,24,07,07,9.10
2012,05,24,07,08,9.10
2012,05,24,07,09,9.10
2012,05,24,07,10,9.00
2012,05,24,07,11,9.00
2012,05,24,07,12,9.10
2012,05,24,07,13,9.00
2012,05,24,07,14,9.00
2012,05,24,07,15,9.00
2012,05,24,07,16,9.00
2012,05,24,07,17,9.10
2012,05,24,07,18,9.10
2012,05,24,07,19,9.10
2012,05,24,07,20,9.10
2012,05,24,07,21,9.10
2012,05,24,07,22,9.10
2012,05,24,07,23,9.10
2012,05,24,07,24,9.20
2012,05,24,07,25,9.20
2012,05,24,07,26,9.20
2012,05,24,07,27,9.20
2012,05,24,07,28,9.20
2012,05,24,07,29,9.20
2012,05,24,07,30,9.20
2012,05,24,07,31,9.20
2012,05,24,07,32,9.20
2012,05,24,07,33,9.20
2012,05,24,07,34,9.20
2012,05,24,07,35,9.20
2012,05,24,07,36,9.30
2012,05,24,07,37,9.30
2012,05,24,07,38,9.40
2012,05,24,07,39,9.40
2012,05,24,07,40,9.40
2012,05,24,07,41,9.40
2012,05,24,07,42,9.50
2012,05,24,07,43,9.40
2012,05,24,07,44,9.50
2012,05,24,07,45,9.50
2012,05,24,07,46,9.50
2012,05,24,07,47,9.50
2012,05,24,07,48,9.60
2012,05,24,07,49,9.60
2012,05,24,07,50,9.60
2012,05,24,07,51,9.70
2012,05,24,07,52,9.70
2012,05,24,07,53,9.70
2012,05,24,07,54,9.70
2012,05,24,07,55,9.80
2012,05,24,07,56,9.70
2012,05,24,07,57,9.70
2012,05,24,07,58,9.70
2012,05,24,07,59,9.70
2012,05,24,08,00,9.70
2012,05,24,08,01,9.70
2012,05,24,08,02,9.80
2012,05,24,08,03,9.90
2012,05,24,08,04,9.80
2012,05,24,08,05,9.70
2012,05,24,08,06,9.70
2012,05,24,08,07,9.60
2012,05,24,08,08,9.60
2012,05,24,08,09,9.60
2012,05,24,08,10,9.60
2012,05,24,08,11,9.60
2012,05,24,08,12,9.60
2012,05,24,08,13,9.70
2012,05,24,08,14,9.70
2012,05,24,08,15,9.60
2012,05,24,08,16,9.60
2012,05,24,08,17,9.60
2012,05,24,08,18,9.60
2012,05,24,08,19,9.60
2012,05,24,08,20,9.70
2012,05,24,08,21,9.70
2012,05,24,08,22,9.70
2012,05,24,08,23,9.80
2012,05,24,08,24,9.70
2012,05,24,08,25,9.70
2012,05,24,08,26,9.70
2012,05,24,08,27,9.80
2012,05,24,08,28,9.80
2012,05,24,08,29,9.90
2012,05,24,08,30,10.00
2012,05,24,08,31,10.10
2012,05,24,08,32,10.10
2012,05,24,08,33,10.00
2012,05,24,08,34,9.90
2012,05,24,08,35,10.00
2012,05,24,08,36,10.10
2012,05,24,08,37,10.10
2012,05,24,08,38,10.10
2012,05,24,08,39,10.10
2012,05,24,08,40,9.90
2012,05,24,08,41,9.90
2012,05,24,08,42,9.80
2012,05,24,08,43,9.80
2012,05,24,08,44,9.80
2012,05,24,08,45,9.80
2012,05,24,08,46,9.90
2012,05,24,08,47,9.90
2012,05,24,08,48,9.90
2012,05,24,08,49,9.80
2012,05,24,08,50,9.80
2012,05,24,08,51,9.80
2012,05,24,08,52,9.80
2012,05,24,08,53,9.80
2012,05,24,08,54,9.90
2012,05,24,08,55,9.90
2012,05,24,08,56,10.00
2012,05,24,08,57,10.10
2012,05,24,08,58,10.20
2012,05,24,08,59,10.20
2012,05,24,09,00,10.20
2012,05,24,09,01,10.20
2012,05,24,09,02,10.20
2012,05,24,09,03,10.10
2012,05,24,09,04,10.10
2012,05,24,09,05,10.10
2012,05,24,09,06,10.10
2012,05,24,09,07,10.10
2012,05,24,09,08,10.10
2012,05,24,09,09,10.20
2012,05,24,09,10,10.20
2012,05,24,09,11,10.20
2012,05,24,09,12,10.20
2012,05,24,09,13,10.30
2012,05,24,09,14,10.30
2012,05,24,09,15,10.20
2012,05,24,09,16,10.10
2012,05,24,09,17,10.10
2012,05,24,09,18,10.10
2012,05,24,09,19,9.90
2012,05,24,09,20,9.90
2012,05,24,09,21,10.00
2012,05,24,09,22,10.10
2012,05,24,09,23,10.10
2012,05,24,09,24,10.10
2012,05,24,09,25,10.10
2012,05,24,09,26,10.10
2012,05,24,09,27,9.90
2012,05,24,09,28,10.00
2012,05,24,09,29,10.10
2012,05,24,09,30,10.10
2012,05,24,09,31,10.10
2012,05,24,09,32,10.10
2012,05,24,09,33,10.10
2012,05,24,09,34,10.10
2012,05,24,09,35,10.10
2012,05,24,09,36,9.90
2012,05,24,09,37,9.90
2012,05,24,09,38,10.10
2012,05,24,09,39,10.10
2012,05,24,09,40,10.20
2012,05,24,09,41,10.20
2012,05,24,09,42,10.30
2012,05,24,09,43,10.30
2012,05,24,09,44,10.40
2012,05,24,09,45,10.50
2012,05,24,09,46,10.60
2012,05,24,09,47,10.60
2012,05,24,09,48,10.60
2012,05,24,09,49,10.60
2012,05,24,09,50,10.70
2012,05,24,09,51,10.60
2012,05,24,09,52,10.70
2012,05,24,09,53,10.80
2012,05,24,09,54,10.90
2012,05,24,09,55,10.90
2012,05,24,09,56,11.00
2012,05,24,09,57,11.10
2012,05,24,09,58,11.10
2012,05,24,09,59,11.20
2012,05,24,10,00,11.20
2012,05,24,10,01,11.20
2012,05,24,10,02,11.30
2012,05,24,10,03,11.40
2012,05,24,10,04,11.50
2012,05,24,10,05,11.60
2012,05,24,10,06,11.60
2012,05,24,10,07,11.70
2012,05,24,10,08,11.60
2012,05,24,10,09,11.60
2012,05,24,10,10,11.70
2012,05,24,10,11,11.60
2012,05,24,10,12,11.60
2012,05,24,10,13,11.60
2012,05,24,10,14,11.60
2012,05,24,10,15,11.70
2012,05,24,10,16,11.80
2012,05,24,10,17,11.80
2012,05,24,10,18,11.90
2012,05,24,10,19,12.00
2012,05,24,10,20,12.00
2012,05,24,10,21,11.90
2012,05,24,10,22,11.80
2012,05,24,10,23,11.80
2012,05,24,10,24,11.70
2012,05,24,10,25,11.70
2012,05,24,10,26,11.60
2012,05,24,10,27,11.60
2012,05,24,10,28,11.70
2012,05,24,10,29,11.80
2012,05,24,10,30,11.70
2012,05,24,10,31,11.80
2012,05,24,10,32,11.80
2012,05,24,10,33,11.90
2012,05,24,10,34,12.00
2012,05,24,10,35,12.10
2012,05,24,10,36,12.20
2012,05,24,10,37,12.30
2012,05,24,10,38,12.30
2012,05,24,10,39,12.30
2012,05,24,10,40,12.40
2012,05,24,10,41,12.50
2012,05,24,10,42,12.70
2012,05,24,10,43,12.80
2012,05,24,10,44,12.80
2012,05,24,10,45,12.80
2012,05,24,10,46,12.70
2012,05,24,10,47,12.70
2012,05,24,10,48,12.60
2012,05,24,10,49,12.30
2012,05,24,10,50,12.20
2012,05,24,10,51,12.10
2012,05,24,10,52,12.10
2012,05,24,10,53,12.20
2012,05,24,10,54,12.30
2012,05,24,10,55,12.20
2012,05,24,10,56,12.00
2012,05,24,10,57,11.90
2012,05,24,10,58,12.00
2012,05,24,10,59,12.00
2012,05,24,11,00,12.10
2012,05,24,11,01,12.00
2012,05,24,11,02,12.10
2012,05,24,11,03,12.10
2012,05,24,11,04,12.30
2012,05,24,11,05,12.30
2012,05,24,11,06,12.30
2012,05,24,11,07,12.40
2012,05,24,11,08,12.40
2012,05,24,11,09,12.40
2012,05,24,11,10,12.20
2012,05,24,11,11,12.00
2012,05,24,11,12,12.10
2012,05,24,11,13,12.20
2012,05,24,11,14,12.30
2012,05,24,11,15,12.40
2012,05,24,11,16,12.50
2012,05,24,11,17,12.60
2012,05,24,11,18,12.70
2012,05,24,11,19,12.80
2012,05,24,11,20,12.80
2012,05,24,11,21,12.80
2012,05,24,11,22,12.80
2012,05,24,11,23,12.90
2012,05,24,11,24,13.00
2012,05,24,11,25,13.10
2012,05,24,11,26,13.10
2012,05,24,11,27,13.10
2012,05,24,11,28,13.10
2012,05,24,11,29,12.80
2012,05,24,11,30,12.70
2012,05,24,11,31,12.50
2012,05,24,11,32,12.50
2012,05,24,11,33,12.40
2012,05,24,11,34,12.30
2012,05,24,11,35,12.40
2012,05,24,11,36,12.50
2012,05,24,11,37,12.60
2012,05,24,11,38,12.70
2012,05,24,11,39,12.80
2012,05,24,11,40,12.90
2012,05,24,11,41,13.10
2012,05,24,11,42,13.20
2012,05,24,11,43,13.30
2012,05,24,11,44,13.40
2012,05,24,11,45,13.40
2012,05,24,11,46,13.30
2012,05,24,11,47,13.20
2012,05,24,11,48,13.10
2012,05,24,11,49,13.00
2012,05,24,11,50,12.90
2012,05,24,11,51,13.00
2012,05,24,11,52,13.00
2012,05,24,11,53,13.00
2012,05,24,11,54,12.90
2012,05,24,11,55,12.80
2012,05,24,11,56,12.80
2012,05,24,11,57,12.80
2012,05,24,11,58,12.80
2012,05,24,11,59,12.90
2012,05,24,12,00,13.00
2012,05,24,12,01,13.10
2012,05,24,12,02,13.30
2012,05,24,12,03,13.50
2012,05,24,12,04,13.70
2012,05,24,12,05,13.80
2012,05,24,12,06,14.00
2012,05,24,12,07,14.00
2012,05,24,12,08,14.00
2012,05,24,12,09,14.00
2012,05,24,12,10,13.80
2012,05,24,12,11,13.80
2012,05,24,12,12,13.90
2012,05,24,12,13,14.00
2012,05,24,12,14,14.20
2012,05,24,12,15,14.20
2012,05,24,12,16,14.20
2012,05,24,12,17,14.20
2012,05,24,12,18,14.20
2012,05,24,12,19,14.10
2012,05,24,12,20,13.90
2012,05,24,12,21,13.90
2012,05,24,12,22,13.90
2012,05,24,12,23,14.00
2012,05,24,12,24,14.00
2012,05,24,12,25,14.00
2012,05,24,12,26,14.10
2012,05,24,12,27,14.10
2012,05,24,12,28,14.10
2012,05,24,12,29,14.20
2012,05,24,12,30,14.20
2012,05,24,12,31,14.20
2012,05,24,12,32,14.20
2012,05,24,12,33,14.20
2012,05,24,12,34,14.20
2012,05,24,12,35,14.20
2012,05,24,12,36,14.20
2012,05,24,12,37,14.20
2012,05,24,12,38,14.30
2012,05,24,12,39,14.30
2012,05,24,12,40,14.40
2012,05,24,12,41,14.50
2012,05,24,12,42,14.50
2012,05,24,12,43,14.60
2012,05,24,12,44,14.60
2012,05,24,12,45,14.50
2012,05,24,12,46,14.50
2012,05,24,12,47,14.60
2012,05,24,12,48,14.70
2012,05,24,12,49,14.60
2012,05,24,12,50,14.40
2012,05,24,12,51,14.40
2012,05,24,12,52,14.40
2012,05,24,12,53,14.50
2012,05,24,12,54,14.60
2012,05,24,12,55,14.70
2012,05,24,12,56,14.80
2012,05,24,12,57,14.90
2012,05,24,12,58,15.00
2012,05,24,12,59,15.10
2012,05,24,13,00,15.10
2012,05,24,13,01,15.30
2012,05,24,13,02,15.30
2012,05,24,13,03,15.50
2012,05,24,13,04,15.50
2012,05,24,13,05,15.50
2012,05,24,13,06,15.30
2012,05,24,13,07,15.20
2012,05,24,13,08,15.00
2012,05,24,13,09,14.90
2012,05,24,13,10,14.80
2012,05,24,13,11,14.60
2012,05,24,13,12,14.40
2012,05,24,13,13,14.20
2012,05,24,13,14,14.00
2012,05,24,13,15,14.00
2012,05,24,13,16,14.00
2012,05,24,13,17,14.00
2012,05,24,13,18,14.00
2012,05,24,13,19,14.10
2012,05,24,13,20,14.20
2012,05,24,13,21,14.40
2012,05,24,13,22,14.40
2012,05,24,13,23,14.50
2012,05,24,13,24,14.60
2012,05,24,13,25,14.60
2012,05,24,13,26,14.70
2012,05,24,13,27,14.80
2012,05,24,13,28,14.80
2012,05,24,13,29,14.80
2012,05,24,13,30,14.70
2012,05,24,13,31,14.70
2012,05,24,13,32,14.70
2012,05,24,13,33,14.80
2012,05,24,13,34,14.80
2012,05,24,13,35,14.80
2012,05,24,13,36,14.90
2012,05,24,13,37,15.00
2012,05,24,13,38,15.10
2012,05,24,13,39,15.20
2012,05,24,13,40,15.20
2012,05,24,13,41,15.30
2012,05,24,13,42,15.30
2012,05,24,13,43,15.30
2012,05,24,13,44,15.30
2012,05,24,13,45,15.40
2012,05,24,13,46,15.40
2012,05,24,13,47,15.30
2012,05,24,13,48,15.30
2012,05,24,13,49,15.30
2012,05,24,13,50,15.30
2012,05,24,13,51,15.30
2012,05,24,13,52,15.40
2012,05,24,13,53,15.50
2012,05,24,13,54,15.50
2012,05,24,13,55,15.50
2012,05,24,13,56,15.60
2012,05,24,13,57,15.60
2012,05,24,13,58,15.70
2012,05,24,13,59,15.80
2012,05,24,14,00,15.80
2012,05,24,14,01,15.80
2012,05,24,14,02,15.80
2012,05,24,14,03,15.80
2012,05,24,14,04,15.70
2012,05,24,14,05,15.70
2012,05,24,14,06,15.60
2012,05,24,14,07,15.50
2012,05,24,14,08,15.50
2012,05,24,14,09,15.50
2012,05,24,14,10,15.60
2012,05,24,14,11,15.70
2012,05,24,14,12,15.80
2012,05,24,14,13,15.90
2012,05,24,14,14,15.90
2012,05,24,14,15,15.80
2012,05,24,14,16,15.60
2012,05,24,14,17,15.50
2012,05,24,14,18,15.40
2012,05,24,14,19,15.20
2012,05,24,14,20,15.10
2012,05,24,14,21,15.10
2012,05,24,14,22,15.20
2012,05,24,14,23,15.30
2012,05,24,14,24,15.40
2012,05,24,14,25,15.50
2012,05,24,14,26,15.40
2012,05,24,14,27,15.40
2012,05,24,14,28,15.50
2012,05,24,14,29,15.60
2012,05,24,14,30,15.60
2012,05,24,14,31,15.70
2012,05,24,14,32,15.80
2012,05,24,14,33,15.80
2012,05,24,14,34,15.80
2012,05,24,14,35,15.90
2012,05,24,14,36,16.00
2012,05,24,14,37,16.10
2012,05,24,14,38,16.10
2012,05,24,14,39,16.10
2012,05,24,14,40,16.20
2012,05,24,14,41,16.20
2012,05,24,14,42,16.30
2012,05,24,14,43,16.20
2012,05,24,14,44,16.10
2012,05,24,14,45,16.10
2012,05,24,14,46,16.20
2012,05,24,14,47,16.20
2012,05,24,14,48,16.30
2012,05,24,14,49,16.30
2012,05,24,14,50,16.30
2012,05,24,14,51,16.30
2012,05,24,14,52,16.30
2012,05,24,14,53,16.30
2012,05,24,14,54,16.30
2012,05,24,14,55,16.30
2012,05,24,14,56,16.30
2012,05,24,14,57,16.30
2012,05,24,14,58,16.30
2012,05,24,14,59,16.20
2012,05,24,15,00,16.30
2012,05,24,15,01,16.30
2012,05,24,15,02,16.30
2012,05,24,15,03,16.30
2012,05,24,15,04,16.30
2012,05,24,15,05,16.40
2012,05,24,15,06,16.40
2012,05,24,15,07,16.40
2012,05,24,15,08,16.40
2012,05,24,15,09,16.60
2012,05,24,15,10,16.60
2012,05,24,15,11,16.50
2012,05,24,15,12,16.40
2012,05,24,15,13,16.40
2012,05,24,15,14,16.50
2012,05,24,15,15,16.60
2012,05,24,15,16,16.60
2012,05,24,15,17,16.70
2012,05,24,15,18,16.70
2012,05,24,15,19,16.70
2012,05,24,15,20,16.80
2012,05,24,15,21,16.80
2012,05,24,15,22,16.90
2012,05,24,15,23,16.90
2012,05,24,15,24,16.90
2012,05,24,15,25,16.90
2012,05,24,15,26,17.00
2012,05,24,15,27,17.00
2012,05,24,15,28,17.00
2012,05,24,15,29,17.10
2012,05,24,15,30,17.20
2012,05,24,15,31,17.20
2012,05,24,15,32,17.10
2012,05,24,15,33,17.20
2012,05,24,15,34,17.10
2012,05,24,15,35,17.10
2012,05,24,15,36,17.10
2012,05,24,15,37,17.10
2012,05,24,15,38,17.10
2012,05,24,15,39,17.10
2012,05,24,15,40,17.10
2012,05,24,15,41,17.20
2012,05,24,15,42,17.20
2012,05,24,15,43,17.20
2012,05,24,15,44,17.20
2012,05,24,15,45,17.10
2012,05,24,15,46,17.10
2012,05,24,15,47,17.10
2012,05,24,15,48,17.20
2012,05,24,15,49,17.20
2012,05,24,15,50,17.30
2012,05,24,15,51,17.30
2012,05,24,15,52,17.30
2012,05,24,15,53,17.30
2012,05,24,15,54,17.30
2012,05,24,15,55,17.30
2012,05,24,15,56,17.30
2012,05,24,15,57,17.20
2012,05,24,15,58,17.10
2012,05,24,15,59,17.10
2012,05,24,16,00,17.10
2012,05,24,16,01,17.10
2012,05,24,16,02,17.10
2012,05,24,16,03,17.10
2012,05,24,16,04,17.10
2012,05,24,16,05,17.20
2012,05,24,16,06,17.20
2012,05,24,16,07,17.30
2012,05,24,16,08,17.30
2012,05,24,16,09,17.30
2012,05,24,16,10,17.30
2012,05,24,16,11,17.30
2012,05,24,16,12,17.20
2012,05,24,16,13,17.00
2012,05,24,16,14,17.00
2012,05,24,16,15,16.90
2012,05,24,16,16,17.00
2012,05,24,16,17,17.00
2012,05,24,16,18,17.00
2012,05,24,16,19,16.90
2012,05,24,16,20,16.90
2012,05,24,16,21,17.00
2012,05,24,16,22,17.00
2012,05,24,16,23,17.10
2012,05,24,16,24,17.10
2012,05,24,16,25,17.10
2012,05,24,16,26,17.20
2012,05,24,16,27,17.30
2012,05,24,16,28,17.30
2012,05,24,16,29,17.30
2012,05,24,16,30,17.30
2012,05,24,16,31,17.30
2012,05,24,16,32,17.30
2012,05,24,16,33,17.30
2012,05,24,16,34,17.30
2012,05,24,16,35,17.30
2012,05,24,16,36,17.30
2012,05,24,16,37,17.30
2012,05,24,16,38,17.20
2012,05,24,16,39,17.20
2012,05,24,16,40,17.10
2012,05,24,16,41,17.10
2012,05,24,16,42,17.10
2012,05,24,16,43,17.00
2012,05,24,16,44,17.00
2012,05,24,16,45,17.00
2012,05,24,16,46,17.00
2012,05,24,16,47,17.00
2012,05,24,16,48,17.00
2012,05,24,16,49,17.00
2012,05,24,16,50,17.00
2012,05,24,16,51,17.00
2012,05,24,16,52,17.00
2012,05,24,16,53,17.00
2012,05,24,16,54,17.00
2012,05,24,16,55,17.10
2012,05,24,16,56,17.00
2012,05,24,16,57,17.00
2012,05,24,16,58,16.90
2012,05,24,16,59,16.80
2012,05,24,17,00,16.80
2012,05,24,17,01,16.70
2012,05,24,17,02,16.70
2012,05,24,17,03,16.70
2012,05,24,17,04,16.70
2012,05,24,17,05,16.80
2012,05,24,17,06,16.90
2012,05,24,17,07,16.90
2012,05,24,17,08,16.90
2012,05,24,17,09,16.90
2012,05,24,17,10,16.80
2012,05,24,17,11,16.80
2012,05,24,17,12,16.70
2012,05,24,17,13,16.60
2012,05,24,17,14,16.50
2012,05,24,17,15,16.20
2012,05,24,17,16,15.60
2012,05,24,17,17,15.10
2012,05,24,17,18,14.80
2012,05,24,17,19,14.60
2012,05,24,17,20,14.40
2012,05,24,17,21,14.30
2012,05,24,17,22,14.20
2012,05,24,17,23,14.20
2012,05,24,17,24,14.20
2012,05,24,17,25,14.20
2012,05,24,17,26,14.10
2012,05,24,17,27,14.00
2012,05,24,17,28,13.80
2012,05,24,17,29,13.60
2012,05,24,17,30,13.60
2012,05,24,17,31,13.40
2012,05,24,17,32,13.20
2012,05,24,17,33,13.00
2012,05,24,17,34,12.90
2012,05,24,17,35,12.90
2012,05,24,17,36,12.90
2012,05,24,17,37,12.80
2012,05,24,17,38,12.80
2012,05,24,17,39,12.80
2012,05,24,17,40,12.80
2012,05,24,17,41,12.90
2012,05,24,17,42,12.90