Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,09,27,00,00,17.30
2018,09,27,00,01,17.30
2018,09,27,00,02,17.30
2018,09,27,00,03,17.30
2018,09,27,00,04,17.30
2018,09,27,00,05,17.30
2018,09,27,00,06,17.30
2018,09,27,00,07,17.30
2018,09,27,00,08,17.30
2018,09,27,00,09,17.30
2018,09,27,00,10,17.20
2018,09,27,00,11,17.20
2018,09,27,00,12,17.20
2018,09,27,00,13,17.20
2018,09,27,00,14,17.20
2018,09,27,00,15,17.30
2018,09,27,00,16,17.30
2018,09,27,00,17,17.30
2018,09,27,00,18,17.20
2018,09,27,00,19,17.20
2018,09,27,00,20,17.20
2018,09,27,00,21,17.20
2018,09,27,00,22,17.30
2018,09,27,00,23,17.20
2018,09,27,00,24,17.20
2018,09,27,00,25,17.20
2018,09,27,00,26,17.20
2018,09,27,00,27,17.20
2018,09,27,00,28,17.20
2018,09,27,00,29,17.20
2018,09,27,00,30,17.20
2018,09,27,00,31,17.20
2018,09,27,00,32,17.20
2018,09,27,00,33,17.20
2018,09,27,00,34,17.20
2018,09,27,00,35,17.20
2018,09,27,00,36,17.20
2018,09,27,00,37,17.10
2018,09,27,00,38,17.10
2018,09,27,00,39,17.10
2018,09,27,00,40,17.10
2018,09,27,00,41,17.10
2018,09,27,00,42,17.10
2018,09,27,00,43,17.20
2018,09,27,00,44,17.20
2018,09,27,00,45,17.30
2018,09,27,00,46,17.30
2018,09,27,00,47,17.30
2018,09,27,00,48,17.30
2018,09,27,00,49,17.30
2018,09,27,00,50,17.30
2018,09,27,00,51,17.30
2018,09,27,00,52,17.40
2018,09,27,00,53,17.40
2018,09,27,00,54,17.40
2018,09,27,00,55,17.40
2018,09,27,00,56,17.40
2018,09,27,00,57,17.40
2018,09,27,00,58,17.40
2018,09,27,00,59,17.40
2018,09,27,01,00,17.40
2018,09,27,01,01,17.40
2018,09,27,01,02,17.40
2018,09,27,01,03,17.40
2018,09,27,01,04,17.40
2018,09,27,01,05,17.40
2018,09,27,01,06,17.40
2018,09,27,01,07,17.40
2018,09,27,01,08,17.40
2018,09,27,01,09,17.40
2018,09,27,01,10,17.40
2018,09,27,01,11,17.30
2018,09,27,01,12,17.30
2018,09,27,01,13,17.30
2018,09,27,01,14,17.30
2018,09,27,01,15,17.30
2018,09,27,01,16,17.30
2018,09,27,01,17,17.30
2018,09,27,01,18,17.30
2018,09,27,01,19,17.30
2018,09,27,01,20,17.30
2018,09,27,01,21,17.20
2018,09,27,01,22,17.20
2018,09,27,01,23,17.20
2018,09,27,01,24,17.20
2018,09,27,01,25,17.20
2018,09,27,01,26,17.20
2018,09,27,01,27,17.20
2018,09,27,01,28,17.20
2018,09,27,01,29,17.20
2018,09,27,01,30,17.20
2018,09,27,01,31,17.20
2018,09,27,01,32,17.20
2018,09,27,01,33,17.20
2018,09,27,01,34,17.20
2018,09,27,01,35,17.20
2018,09,27,01,36,17.10
2018,09,27,01,37,17.10
2018,09,27,01,38,17.10
2018,09,27,01,39,17.10
2018,09,27,01,40,17.10
2018,09,27,01,41,17.10
2018,09,27,01,42,17.10
2018,09,27,01,43,17.10
2018,09,27,01,44,17.00
2018,09,27,01,45,17.00
2018,09,27,01,46,17.00
2018,09,27,01,47,17.10
2018,09,27,01,48,17.10
2018,09,27,01,49,17.10
2018,09,27,01,50,17.10
2018,09,27,01,51,17.10
2018,09,27,01,52,17.10
2018,09,27,01,53,17.10
2018,09,27,01,54,17.10
2018,09,27,01,55,17.10
2018,09,27,01,56,17.10
2018,09,27,01,57,17.10
2018,09,27,01,58,17.10
2018,09,27,01,59,17.10
2018,09,27,02,00,17.10
2018,09,27,02,01,17.10
2018,09,27,02,02,17.10
2018,09,27,02,03,17.10
2018,09,27,02,04,17.10
2018,09,27,02,05,17.10
2018,09,27,02,06,17.10
2018,09,27,02,07,17.00
2018,09,27,02,08,17.10
2018,09,27,02,09,17.10
2018,09,27,02,10,17.10
2018,09,27,02,11,17.10
2018,09,27,02,12,17.10
2018,09,27,02,13,17.10
2018,09,27,02,14,17.10
2018,09,27,02,15,17.10
2018,09,27,02,16,17.00
2018,09,27,02,17,17.00
2018,09,27,02,18,16.90
2018,09,27,02,19,16.90
2018,09,27,02,20,17.00
2018,09,27,02,21,16.90
2018,09,27,02,22,17.00
2018,09,27,02,23,17.00
2018,09,27,02,24,17.00
2018,09,27,02,25,17.00
2018,09,27,02,26,17.00
2018,09,27,02,27,17.00
2018,09,27,02,28,17.00
2018,09,27,02,29,17.00
2018,09,27,02,30,17.00
2018,09,27,02,31,17.00
2018,09,27,02,32,17.00
2018,09,27,02,33,17.00
2018,09,27,02,34,17.00
2018,09,27,02,35,17.00
2018,09,27,02,36,17.00
2018,09,27,02,37,17.00
2018,09,27,02,38,17.00
2018,09,27,02,39,17.00
2018,09,27,02,40,16.90
2018,09,27,02,41,16.90
2018,09,27,02,42,16.90
2018,09,27,02,43,16.80
2018,09,27,02,44,16.80
2018,09,27,02,45,16.80
2018,09,27,02,46,16.80
2018,09,27,02,47,16.80
2018,09,27,02,48,16.80
2018,09,27,02,49,16.80
2018,09,27,02,50,16.80
2018,09,27,02,51,16.80
2018,09,27,02,52,16.90
2018,09,27,02,53,16.90
2018,09,27,02,54,17.00
2018,09,27,02,55,17.10
2018,09,27,02,56,17.20
2018,09,27,02,57,17.30
2018,09,27,02,58,17.40
2018,09,27,02,59,17.40
2018,09,27,03,00,17.50
2018,09,27,03,01,17.60
2018,09,27,03,02,17.70
2018,09,27,03,03,17.70
2018,09,27,03,04,17.70
2018,09,27,03,05,17.70
2018,09,27,03,06,17.70
2018,09,27,03,07,17.70
2018,09,27,03,08,17.70
2018,09,27,03,09,17.70
2018,09,27,03,10,17.70
2018,09,27,03,11,17.70
2018,09,27,03,12,17.70
2018,09,27,03,13,17.70
2018,09,27,03,14,17.70
2018,09,27,03,15,17.60
2018,09,27,03,16,17.60
2018,09,27,03,17,17.60
2018,09,27,03,18,17.60
2018,09,27,03,19,17.50
2018,09,27,03,20,17.50
2018,09,27,03,21,17.60
2018,09,27,03,22,17.60
2018,09,27,03,23,17.60
2018,09,27,03,24,17.60
2018,09,27,03,25,17.60
2018,09,27,03,26,17.60
2018,09,27,03,27,17.50
2018,09,27,03,28,17.50
2018,09,27,03,29,17.40
2018,09,27,03,30,17.40
2018,09,27,03,31,17.40
2018,09,27,03,32,17.40
2018,09,27,03,33,17.40
2018,09,27,03,34,17.40
2018,09,27,03,35,17.40
2018,09,27,03,36,17.40
2018,09,27,03,37,17.40
2018,09,27,03,38,17.40
2018,09,27,03,39,17.40
2018,09,27,03,40,17.40
2018,09,27,03,41,17.40
2018,09,27,03,42,17.40
2018,09,27,03,43,17.40
2018,09,27,03,44,17.40
2018,09,27,03,45,17.40
2018,09,27,03,46,17.40
2018,09,27,03,47,17.40
2018,09,27,03,48,17.40
2018,09,27,03,49,17.40
2018,09,27,03,50,17.40
2018,09,27,03,51,17.40
2018,09,27,03,52,17.30
2018,09,27,03,53,17.30
2018,09,27,03,54,17.30
2018,09,27,03,55,17.40
2018,09,27,03,56,17.40
2018,09,27,03,57,17.40
2018,09,27,03,58,17.40
2018,09,27,03,59,17.40
2018,09,27,04,00,17.50
2018,09,27,04,01,17.50
2018,09,27,04,02,17.40
2018,09,27,04,03,17.40
2018,09,27,04,04,17.40
2018,09,27,04,05,17.40
2018,09,27,04,06,17.40
2018,09,27,04,07,17.40
2018,09,27,04,08,17.40
2018,09,27,04,09,17.40
2018,09,27,04,10,17.40
2018,09,27,04,11,17.40
2018,09,27,04,12,17.50
2018,09,27,04,13,17.40
2018,09,27,04,14,17.40
2018,09,27,04,15,17.50
2018,09,27,04,16,17.50
2018,09,27,04,17,17.50
2018,09,27,04,18,17.60
2018,09,27,04,19,17.60
2018,09,27,04,20,17.70
2018,09,27,04,21,17.70
2018,09,27,04,22,17.70
2018,09,27,04,23,17.80
2018,09,27,04,24,17.80
2018,09,27,04,25,17.80
2018,09,27,04,26,17.80
2018,09,27,04,27,17.80
2018,09,27,04,28,17.80
2018,09,27,04,29,17.80
2018,09,27,04,30,17.70
2018,09,27,04,31,17.70
2018,09,27,04,32,17.70
2018,09,27,04,33,17.70
2018,09,27,04,34,17.70
2018,09,27,04,35,17.70
2018,09,27,04,36,17.70
2018,09,27,04,37,17.70
2018,09,27,04,38,17.70
2018,09,27,04,39,17.70
2018,09,27,04,40,17.70
2018,09,27,04,41,17.70
2018,09,27,04,42,17.70
2018,09,27,04,43,17.70
2018,09,27,04,44,17.70
2018,09,27,04,45,17.70
2018,09,27,04,46,17.70
2018,09,27,04,47,17.70
2018,09,27,04,48,17.70
2018,09,27,04,49,17.70
2018,09,27,04,50,17.80
2018,09,27,04,51,17.80
2018,09,27,04,52,17.80
2018,09,27,04,53,17.80
2018,09,27,04,54,17.80
2018,09,27,04,55,17.80
2018,09,27,04,56,17.70
2018,09,27,04,57,17.70
2018,09,27,04,58,17.70
2018,09,27,04,59,17.70
2018,09,27,05,00,17.70
2018,09,27,05,01,17.70
2018,09,27,05,02,17.70
2018,09,27,05,03,17.80
2018,09,27,05,04,17.80
2018,09,27,05,05,17.80
2018,09,27,05,06,17.90
2018,09,27,05,07,17.90
2018,09,27,05,08,17.90
2018,09,27,05,09,17.90
2018,09,27,05,10,17.90
2018,09,27,05,11,17.80
2018,09,27,05,12,17.80
2018,09,27,05,13,17.90
2018,09,27,05,14,17.90
2018,09,27,05,15,17.90
2018,09,27,05,16,17.90
2018,09,27,05,17,17.90
2018,09,27,05,18,17.90
2018,09,27,05,19,17.90
2018,09,27,05,20,17.90
2018,09,27,05,21,17.90
2018,09,27,05,22,17.90
2018,09,27,05,23,17.90
2018,09,27,05,24,17.90
2018,09,27,05,25,17.90
2018,09,27,05,26,17.90
2018,09,27,05,27,18.00
2018,09,27,05,28,18.00
2018,09,27,05,29,18.00
2018,09,27,05,30,18.00
2018,09,27,05,31,18.00
2018,09,27,05,32,18.00
2018,09,27,05,33,18.00
2018,09,27,05,34,18.10
2018,09,27,05,35,18.10
2018,09,27,05,36,18.10
2018,09,27,05,37,18.10
2018,09,27,05,38,18.00
2018,09,27,05,39,18.00
2018,09,27,05,40,17.90
2018,09,27,05,41,17.90
2018,09,27,05,42,17.90
2018,09,27,05,43,17.90
2018,09,27,05,44,17.90
2018,09,27,05,45,17.90
2018,09,27,05,46,17.90
2018,09,27,05,47,17.80
2018,09,27,05,48,17.80
2018,09,27,05,49,17.80
2018,09,27,05,50,17.80
2018,09,27,05,51,17.80
2018,09,27,05,52,17.80
2018,09,27,05,53,17.80
2018,09,27,05,54,17.80
2018,09,27,05,55,17.80
2018,09,27,05,56,17.80
2018,09,27,05,57,17.70
2018,09,27,05,58,17.70
2018,09,27,05,59,17.70
2018,09,27,06,00,17.70
2018,09,27,06,01,17.70
2018,09,27,06,02,17.80
2018,09,27,06,03,17.80
2018,09,27,06,04,17.80
2018,09,27,06,05,17.70
2018,09,27,06,06,17.70
2018,09,27,06,07,17.70
2018,09,27,06,08,17.70
2018,09,27,06,09,17.60
2018,09,27,06,10,17.60
2018,09,27,06,11,17.60
2018,09,27,06,12,17.60
2018,09,27,06,13,17.60
2018,09,27,06,14,17.60
2018,09,27,06,15,17.60
2018,09,27,06,16,17.60
2018,09,27,06,17,17.50
2018,09,27,06,18,17.50
2018,09,27,06,19,17.50
2018,09,27,06,20,17.60
2018,09,27,06,21,17.60
2018,09,27,06,22,17.60
2018,09,27,06,23,17.60
2018,09,27,06,24,17.60
2018,09,27,06,25,17.60
2018,09,27,06,26,17.70
2018,09,27,06,27,17.70
2018,09,27,06,28,17.70
2018,09,27,06,29,17.70
2018,09,27,06,30,17.70
2018,09,27,06,31,17.70
2018,09,27,06,32,17.70
2018,09,27,06,33,17.70
2018,09,27,06,34,17.70
2018,09,27,06,35,17.60
2018,09,27,06,36,17.60
2018,09,27,06,37,17.70
2018,09,27,06,38,17.60
2018,09,27,06,39,17.60
2018,09,27,06,40,17.60
2018,09,27,06,41,17.50
2018,09,27,06,42,17.50
2018,09,27,06,43,17.50
2018,09,27,06,44,17.50
2018,09,27,06,45,17.60
2018,09,27,06,46,17.60
2018,09,27,06,47,17.60
2018,09,27,06,48,17.50
2018,09,27,06,49,17.50
2018,09,27,06,50,17.50
2018,09,27,06,51,17.60
2018,09,27,06,52,17.60
2018,09,27,06,53,17.60
2018,09,27,06,54,17.60
2018,09,27,06,55,17.60
2018,09,27,06,56,17.70
2018,09,27,06,57,17.70
2018,09,27,06,58,17.70
2018,09,27,06,59,17.70
2018,09,27,07,00,17.70
2018,09,27,07,01,17.70
2018,09,27,07,02,17.70
2018,09,27,07,03,17.70
2018,09,27,07,04,17.70
2018,09,27,07,05,17.70
2018,09,27,07,06,17.70
2018,09,27,07,07,17.70
2018,09,27,07,08,17.70
2018,09,27,07,09,17.80
2018,09,27,07,10,17.80
2018,09,27,07,11,17.80
2018,09,27,07,12,17.80
2018,09,27,07,13,17.80
2018,09,27,07,14,17.80
2018,09,27,07,15,17.80
2018,09,27,07,16,17.80
2018,09,27,07,17,17.70
2018,09,27,07,18,17.70
2018,09,27,07,19,17.70
2018,09,27,07,20,17.70
2018,09,27,07,21,17.70
2018,09,27,07,22,17.70
2018,09,27,07,23,17.70
2018,09,27,07,24,17.70
2018,09,27,07,25,17.70
2018,09,27,07,26,17.70
2018,09,27,07,27,17.70
2018,09,27,07,28,17.70
2018,09,27,07,29,17.70
2018,09,27,07,30,17.70
2018,09,27,07,31,17.70
2018,09,27,07,32,17.70
2018,09,27,07,33,17.70
2018,09,27,07,34,17.70
2018,09,27,07,35,17.70
2018,09,27,07,36,17.70
2018,09,27,07,37,17.70
2018,09,27,07,38,17.70
2018,09,27,07,39,17.60
2018,09,27,07,40,17.60
2018,09,27,07,41,17.60
2018,09,27,07,42,17.60
2018,09,27,07,43,17.50
2018,09,27,07,44,17.50
2018,09,27,07,45,17.60
2018,09,27,07,46,17.60
2018,09,27,07,47,17.60
2018,09,27,07,48,17.60
2018,09,27,07,49,17.60
2018,09,27,07,50,17.60
2018,09,27,07,51,17.60
2018,09,27,07,52,17.60
2018,09,27,07,53,17.60
2018,09,27,07,54,17.60
2018,09,27,07,55,17.60
2018,09,27,07,56,17.60
2018,09,27,07,57,17.60
2018,09,27,07,58,17.60
2018,09,27,07,59,17.60
2018,09,27,08,00,17.60
2018,09,27,08,01,17.60
2018,09,27,08,02,17.60
2018,09,27,08,03,17.70
2018,09,27,08,04,17.70
2018,09,27,08,05,17.70
2018,09,27,08,06,17.70
2018,09,27,08,07,17.70
2018,09,27,08,08,17.70
2018,09,27,08,09,17.70
2018,09,27,08,10,17.70
2018,09,27,08,11,17.70
2018,09,27,08,12,17.70
2018,09,27,08,13,17.70
2018,09,27,08,14,17.70
2018,09,27,08,15,17.70
2018,09,27,08,16,17.70
2018,09,27,08,17,17.70
2018,09,27,08,18,17.80
2018,09,27,08,19,17.80
2018,09,27,08,20,17.80
2018,09,27,08,21,17.80
2018,09,27,08,22,17.80
2018,09,27,08,23,17.80
2018,09,27,08,24,17.80
2018,09,27,08,25,17.80
2018,09,27,08,26,17.80
2018,09,27,08,27,17.80
2018,09,27,08,28,17.80
2018,09,27,08,29,17.80
2018,09,27,08,30,17.80
2018,09,27,08,31,17.90
2018,09,27,08,32,17.90
2018,09,27,08,33,17.90
2018,09,27,08,34,17.90
2018,09,27,08,35,17.90
2018,09,27,08,36,17.90
2018,09,27,08,37,17.90
2018,09,27,08,38,17.90
2018,09,27,08,39,17.90
2018,09,27,08,40,17.90
2018,09,27,08,41,18.00
2018,09,27,08,42,18.00
2018,09,27,08,43,18.00
2018,09,27,08,44,18.00
2018,09,27,08,45,18.00
2018,09,27,08,46,18.00
2018,09,27,08,47,18.10
2018,09,27,08,48,18.10
2018,09,27,08,49,18.10
2018,09,27,08,50,18.20
2018,09,27,08,51,18.20
2018,09,27,08,52,18.20
2018,09,27,08,53,18.30
2018,09,27,08,54,18.30
2018,09,27,08,55,18.30
2018,09,27,08,56,18.30
2018,09,27,08,57,18.30
2018,09,27,08,58,18.30
2018,09,27,08,59,18.30
2018,09,27,09,00,18.20
2018,09,27,09,01,18.20
2018,09,27,09,02,18.20
2018,09,27,09,03,18.30
2018,09,27,09,04,18.30
2018,09,27,09,05,18.30
2018,09,27,09,06,18.30
2018,09,27,09,07,18.30
2018,09,27,09,08,18.40
2018,09,27,09,09,18.40
2018,09,27,09,10,18.40
2018,09,27,09,11,18.50
2018,09,27,09,12,18.50
2018,09,27,09,13,18.50
2018,09,27,09,14,18.50
2018,09,27,09,15,18.50
2018,09,27,09,16,18.50
2018,09,27,09,17,18.50
2018,09,27,09,18,18.50
2018,09,27,09,19,18.50
2018,09,27,09,20,18.50
2018,09,27,09,21,18.50
2018,09,27,09,22,18.50
2018,09,27,09,23,18.50
2018,09,27,09,24,18.50
2018,09,27,09,25,18.50
2018,09,27,09,26,18.50
2018,09,27,09,27,18.50
2018,09,27,09,28,18.50
2018,09,27,09,29,18.50
2018,09,27,09,30,18.50
2018,09,27,09,31,18.60
2018,09,27,09,32,18.60
2018,09,27,09,33,18.60
2018,09,27,09,34,18.60
2018,09,27,09,35,18.60
2018,09,27,09,36,18.60
2018,09,27,09,37,18.60
2018,09,27,09,38,18.70
2018,09,27,09,39,18.70
2018,09,27,09,40,18.70
2018,09,27,09,41,18.70
2018,09,27,09,42,18.80
2018,09,27,09,43,18.80
2018,09,27,09,44,18.80
2018,09,27,09,45,18.80
2018,09,27,09,46,18.80
2018,09,27,09,47,18.80
2018,09,27,09,48,18.90
2018,09,27,09,49,18.90
2018,09,27,09,50,19.00
2018,09,27,09,51,19.00
2018,09,27,09,52,19.10
2018,09,27,09,53,19.10
2018,09,27,09,54,19.20
2018,09,27,09,55,19.20
2018,09,27,09,56,19.20
2018,09,27,09,57,19.20
2018,09,27,09,58,19.20
2018,09,27,09,59,19.20
2018,09,27,10,00,19.20
2018,09,27,10,01,19.20
2018,09,27,10,02,19.20
2018,09,27,10,03,19.20
2018,09,27,10,04,19.20
2018,09,27,10,05,19.20
2018,09,27,10,06,19.30
2018,09,27,10,07,19.30
2018,09,27,10,08,19.30
2018,09,27,10,09,19.30
2018,09,27,10,10,19.30
2018,09,27,10,11,19.40
2018,09,27,10,12,19.40
2018,09,27,10,13,19.40
2018,09,27,10,14,19.40
2018,09,27,10,15,19.40
2018,09,27,10,16,19.40
2018,09,27,10,17,19.50
2018,09,27,10,18,19.50
2018,09,27,10,19,19.50
2018,09,27,10,20,19.60
2018,09,27,10,21,19.60
2018,09,27,10,22,19.60
2018,09,27,10,23,19.60
2018,09,27,10,24,19.60
2018,09,27,10,25,19.60
2018,09,27,10,26,19.70
2018,09,27,10,27,19.70
2018,09,27,10,28,19.70
2018,09,27,10,29,19.70
2018,09,27,10,30,19.80
2018,09,27,10,31,19.80
2018,09,27,10,32,19.80
2018,09,27,10,33,19.80
2018,09,27,10,34,19.90
2018,09,27,10,35,19.90
2018,09,27,10,36,19.90
2018,09,27,10,37,20.00
2018,09,27,10,38,20.00
2018,09,27,10,39,20.10
2018,09,27,10,40,20.10
2018,09,27,10,41,20.20
2018,09,27,10,42,20.20
2018,09,27,10,43,20.20
2018,09,27,10,44,20.30
2018,09,27,10,45,20.30
2018,09,27,10,46,20.30
2018,09,27,10,47,20.40
2018,09,27,10,48,20.40
2018,09,27,10,49,20.40
2018,09,27,10,50,20.40
2018,09,27,10,51,20.40
2018,09,27,10,52,20.40
2018,09,27,10,53,20.40
2018,09,27,10,54,20.40
2018,09,27,10,55,20.40
2018,09,27,10,56,20.40
2018,09,27,10,57,20.40
2018,09,27,10,58,20.40
2018,09,27,10,59,20.40
2018,09,27,11,00,20.40
2018,09,27,11,01,20.40
2018,09,27,11,02,20.40
2018,09,27,11,03,20.40
2018,09,27,11,04,20.50
2018,09,27,11,05,20.50
2018,09,27,11,06,20.50
2018,09,27,11,07,20.50
2018,09,27,11,08,20.50
2018,09,27,11,09,20.60
2018,09,27,11,10,20.60
2018,09,27,11,11,20.60
2018,09,27,11,12,20.60
2018,09,27,11,13,20.60
2018,09,27,11,14,20.60
2018,09,27,11,15,20.70
2018,09,27,11,16,20.70
2018,09,27,11,17,20.70
2018,09,27,11,18,20.80
2018,09,27,11,19,20.80
2018,09,27,11,20,20.80
2018,09,27,11,21,20.80
2018,09,27,11,22,20.90
2018,09,27,11,23,20.90
2018,09,27,11,24,20.90
2018,09,27,11,25,21.00
2018,09,27,11,26,21.00
2018,09,27,11,27,21.10
2018,09,27,11,28,21.10
2018,09,27,11,29,21.10
2018,09,27,11,30,21.20
2018,09,27,11,31,21.20
2018,09,27,11,32,21.30
2018,09,27,11,33,21.30
2018,09,27,11,34,21.40
2018,09,27,11,35,21.40
2018,09,27,11,36,21.40
2018,09,27,11,37,21.40
2018,09,27,11,38,21.40
2018,09,27,11,39,21.40
2018,09,27,11,40,21.50
2018,09,27,11,41,21.50
2018,09,27,11,42,21.50
2018,09,27,11,43,21.50
2018,09,27,11,44,21.50
2018,09,27,11,45,21.60
2018,09,27,11,46,21.60
2018,09,27,11,47,21.70
2018,09,27,11,48,21.70
2018,09,27,11,49,21.70
2018,09,27,11,50,21.80
2018,09,27,11,51,21.80
2018,09,27,11,52,21.80
2018,09,27,11,53,21.90
2018,09,27,11,54,21.90
2018,09,27,11,55,21.90
2018,09,27,11,56,21.90
2018,09,27,11,57,21.90
2018,09,27,11,58,21.90
2018,09,27,11,59,21.90
2018,09,27,12,00,22.00
2018,09,27,12,01,22.00
2018,09,27,12,02,22.10
2018,09,27,12,03,22.10
2018,09,27,12,04,22.10
2018,09,27,12,05,22.20
2018,09,27,12,06,22.20
2018,09,27,12,07,22.30
2018,09,27,12,08,22.40
2018,09,27,12,09,22.50
2018,09,27,12,10,22.50
2018,09,27,12,11,22.50
2018,09,27,12,12,22.40
2018,09,27,12,13,22.40
2018,09,27,12,14,22.40
2018,09,27,12,15,22.40
2018,09,27,12,16,22.40
2018,09,27,12,17,22.50
2018,09,27,12,18,22.50
2018,09,27,12,19,22.60
2018,09,27,12,20,22.70
2018,09,27,12,21,22.80
2018,09,27,12,22,22.80
2018,09,27,12,23,22.80
2018,09,27,12,24,22.80
2018,09,27,12,25,22.80
2018,09,27,12,26,22.90
2018,09,27,12,27,22.90
2018,09,27,12,28,22.90
2018,09,27,12,29,22.90
2018,09,27,12,30,22.90
2018,09,27,12,31,22.90
2018,09,27,12,32,22.80
2018,09,27,12,33,22.80
2018,09,27,12,34,22.80
2018,09,27,12,35,22.80
2018,09,27,12,36,22.80
2018,09,27,12,37,22.80
2018,09,27,12,38,22.80
2018,09,27,12,39,22.80
2018,09,27,12,40,22.90
2018,09,27,12,41,22.90
2018,09,27,12,42,22.90
2018,09,27,12,43,22.90
2018,09,27,12,44,23.00
2018,09,27,12,45,22.90
2018,09,27,12,46,22.90
2018,09,27,12,47,22.90
2018,09,27,12,48,22.90
2018,09,27,12,49,22.90
2018,09,27,12,50,22.90
2018,09,27,12,51,23.00
2018,09,27,12,52,22.90
2018,09,27,12,53,23.00
2018,09,27,12,54,23.00
2018,09,27,12,55,23.00
2018,09,27,12,56,23.10
2018,09,27,12,57,23.10
2018,09,27,12,58,23.10
2018,09,27,12,59,23.10
2018,09,27,13,00,23.00
2018,09,27,13,01,23.00
2018,09,27,13,02,23.00
2018,09,27,13,03,23.10
2018,09,27,13,04,23.10
2018,09,27,13,05,23.20
2018,09,27,13,06,23.20
2018,09,27,13,07,23.30
2018,09,27,13,08,23.30
2018,09,27,13,09,23.30
2018,09,27,13,10,23.40
2018,09,27,13,11,23.40
2018,09,27,13,12,23.40
2018,09,27,13,13,23.40
2018,09,27,13,14,23.40
2018,09,27,13,15,23.40
2018,09,27,13,16,23.40
2018,09,27,13,17,23.50
2018,09,27,13,18,23.50
2018,09,27,13,19,23.50
2018,09,27,13,20,23.60
2018,09,27,13,21,23.60
2018,09,27,13,22,23.60
2018,09,27,13,23,23.60
2018,09,27,13,24,23.60
2018,09,27,13,25,23.60
2018,09,27,13,26,23.50
2018,09,27,13,27,23.50
2018,09,27,13,28,23.50
2018,09,27,13,29,23.50
2018,09,27,13,30,23.40
2018,09,27,13,31,23.40
2018,09,27,13,32,23.50
2018,09,27,13,33,23.50
2018,09,27,13,34,23.60
2018,09,27,13,35,23.60
2018,09,27,13,36,23.70
2018,09,27,13,37,23.80
2018,09,27,13,38,23.80
2018,09,27,13,39,23.80
2018,09,27,13,40,23.80
2018,09,27,13,41,23.80
2018,09,27,13,42,23.80
2018,09,27,13,43,23.80
2018,09,27,13,44,23.80
2018,09,27,13,45,23.80
2018,09,27,13,46,23.80
2018,09,27,13,47,23.80
2018,09,27,13,48,23.80
2018,09,27,13,49,23.80
2018,09,27,13,50,23.80
2018,09,27,13,51,23.80
2018,09,27,13,52,23.80
2018,09,27,13,53,23.90
2018,09,27,13,54,23.90
2018,09,27,13,55,24.00
2018,09,27,13,56,24.00
2018,09,27,13,57,24.00
2018,09,27,13,58,24.00
2018,09,27,13,59,24.00
2018,09,27,14,00,24.00
2018,09,27,14,01,24.00
2018,09,27,14,02,24.00
2018,09,27,14,03,24.00
2018,09,27,14,04,24.10
2018,09,27,14,05,24.20
2018,09,27,14,06,24.30
2018,09,27,14,07,24.30
2018,09,27,14,08,24.30
2018,09,27,14,09,24.30
2018,09,27,14,10,24.20
2018,09,27,14,11,24.20
2018,09,27,14,12,24.20
2018,09,27,14,13,24.20
2018,09,27,14,14,24.20
2018,09,27,14,15,24.20
2018,09,27,14,16,24.20
2018,09,27,14,17,24.20
2018,09,27,14,18,24.20
2018,09,27,14,19,24.30
2018,09,27,14,20,24.30
2018,09,27,14,21,24.30
2018,09,27,14,22,24.20
2018,09,27,14,23,24.20
2018,09,27,14,24,24.20
2018,09,27,14,25,24.20
2018,09,27,14,26,24.20
2018,09,27,14,27,24.20
2018,09,27,14,28,24.20
2018,09,27,14,29,24.20
2018,09,27,14,30,24.20
2018,09,27,14,31,24.30
2018,09,27,14,32,24.30
2018,09,27,14,33,24.30
2018,09,27,14,34,24.40
2018,09,27,14,35,24.40
2018,09,27,14,36,24.40
2018,09,27,14,37,24.30
2018,09,27,14,38,24.30
2018,09,27,14,39,24.30
2018,09,27,14,40,24.30
2018,09,27,14,41,24.30
2018,09,27,14,42,24.30
2018,09,27,14,43,24.40
2018,09,27,14,44,24.40
2018,09,27,14,45,24.50
2018,09,27,14,46,24.50
2018,09,27,14,47,24.50
2018,09,27,14,48,24.50
2018,09,27,14,49,24.50
2018,09,27,14,50,24.50
2018,09,27,14,51,24.50
2018,09,27,14,52,24.50
2018,09,27,14,53,24.50
2018,09,27,14,54,24.50
2018,09,27,14,55,24.50
2018,09,27,14,56,24.50
2018,09,27,14,57,24.50
2018,09,27,14,58,24.50
2018,09,27,14,59,24.60
2018,09,27,15,00,24.60
2018,09,27,15,01,24.60
2018,09,27,15,02,24.60
2018,09,27,15,03,24.70
2018,09,27,15,04,24.70
2018,09,27,15,05,24.70
2018,09,27,15,06,24.70
2018,09,27,15,07,24.70
2018,09,27,15,08,24.70
2018,09,27,15,09,24.70
2018,09,27,15,10,24.70
2018,09,27,15,11,24.60
2018,09,27,15,12,24.60
2018,09,27,15,13,24.60
2018,09,27,15,14,24.60
2018,09,27,15,15,24.60
2018,09,27,15,16,24.60
2018,09,27,15,17,24.60
2018,09,27,15,18,24.70
2018,09,27,15,19,24.70
2018,09,27,15,20,24.80
2018,09,27,15,21,24.80
2018,09,27,15,22,24.80
2018,09,27,15,23,24.80
2018,09,27,15,24,24.80
2018,09,27,15,25,24.80
2018,09,27,15,26,24.80
2018,09,27,15,27,24.80
2018,09,27,15,28,24.80
2018,09,27,15,29,24.80
2018,09,27,15,30,24.80
2018,09,27,15,31,24.80
2018,09,27,15,32,24.80
2018,09,27,15,33,24.80
2018,09,27,15,34,24.80
2018,09,27,15,35,24.80
2018,09,27,15,36,24.80
2018,09,27,15,37,24.80
2018,09,27,15,38,24.80
2018,09,27,15,39,24.80
2018,09,27,15,40,24.80
2018,09,27,15,41,24.80
2018,09,27,15,42,24.80
2018,09,27,15,43,24.80
2018,09,27,15,44,24.90
2018,09,27,15,45,24.90
2018,09,27,15,46,24.90
2018,09,27,15,47,24.90
2018,09,27,15,48,24.90
2018,09,27,15,49,24.80
2018,09,27,15,50,24.80
2018,09,27,15,51,24.80
2018,09,27,15,52,24.80
2018,09,27,15,53,24.80
2018,09,27,15,54,24.80
2018,09,27,15,55,24.80
2018,09,27,15,56,24.80
2018,09,27,15,57,24.80
2018,09,27,15,58,24.80
2018,09,27,15,59,24.80
2018,09,27,16,00,24.80
2018,09,27,16,01,24.80
2018,09,27,16,02,24.80
2018,09,27,16,03,24.80
2018,09,27,16,04,24.80
2018,09,27,16,05,24.70
2018,09,27,16,06,24.70
2018,09,27,16,07,24.70
2018,09,27,16,08,24.70
2018,09,27,16,09,24.70
2018,09,27,16,10,24.70
2018,09,27,16,11,24.70
2018,09,27,16,12,24.70
2018,09,27,16,13,24.60
2018,09,27,16,14,24.60
2018,09,27,16,15,24.60
2018,09,27,16,16,24.60
2018,09,27,16,17,24.60
2018,09,27,16,18,24.50
2018,09,27,16,19,24.50
2018,09,27,16,20,24.50
2018,09,27,16,21,24.50
2018,09,27,16,22,24.50
2018,09,27,16,23,24.50
2018,09,27,16,24,24.50
2018,09,27,16,25,24.50
2018,09,27,16,26,24.40
2018,09,27,16,27,24.40
2018,09,27,16,28,24.40
2018,09,27,16,29,24.40
2018,09,27,16,30,24.40
2018,09,27,16,31,24.40
2018,09,27,16,32,24.40
2018,09,27,16,33,24.40
2018,09,27,16,34,24.40
2018,09,27,16,35,24.40
2018,09,27,16,36,24.40
2018,09,27,16,37,24.30
2018,09,27,16,38,24.30
2018,09,27,16,39,24.30
2018,09,27,16,40,24.30
2018,09,27,16,41,24.30
2018,09,27,16,42,24.30
2018,09,27,16,43,24.30
2018,09,27,16,44,24.30
2018,09,27,16,45,24.30
2018,09,27,16,46,24.20
2018,09,27,16,47,24.20
2018,09,27,16,48,24.20
2018,09,27,16,49,24.20
2018,09,27,16,50,24.20
2018,09,27,16,51,24.20
2018,09,27,16,52,24.20
2018,09,27,16,53,24.20
2018,09,27,16,54,24.10
2018,09,27,16,55,24.10
2018,09,27,16,56,24.10
2018,09,27,16,57,24.00
2018,09,27,16,58,24.00
2018,09,27,16,59,24.00
2018,09,27,17,00,23.90
2018,09,27,17,01,23.90
2018,09,27,17,02,23.90
2018,09,27,17,03,23.80
2018,09,27,17,04,23.80
2018,09,27,17,05,23.90
2018,09,27,17,06,23.90
2018,09,27,17,07,23.90
2018,09,27,17,08,23.90
2018,09,27,17,09,23.90
2018,09,27,17,10,23.80
2018,09,27,17,11,23.80
2018,09,27,17,12,23.80
2018,09,27,17,13,23.80
2018,09,27,17,14,23.80
2018,09,27,17,15,23.80
2018,09,27,17,16,23.80
2018,09,27,17,17,23.70
2018,09,27,17,18,23.70
2018,09,27,17,19,23.70