Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,09,00,00,14.90
2019,06,09,00,01,14.90
2019,06,09,00,02,14.90
2019,06,09,00,03,14.80
2019,06,09,00,04,14.80
2019,06,09,00,05,14.80
2019,06,09,00,06,14.80
2019,06,09,00,07,14.80
2019,06,09,00,08,14.80
2019,06,09,00,09,14.70
2019,06,09,00,10,14.70
2019,06,09,00,11,14.70
2019,06,09,00,12,14.70
2019,06,09,00,13,14.70
2019,06,09,00,14,14.60
2019,06,09,00,15,14.60
2019,06,09,00,16,14.60
2019,06,09,00,17,14.60
2019,06,09,00,18,14.60
2019,06,09,00,19,14.60
2019,06,09,00,20,14.50
2019,06,09,00,21,14.50
2019,06,09,00,22,14.50
2019,06,09,00,23,14.40
2019,06,09,00,24,14.40
2019,06,09,00,25,14.40
2019,06,09,00,26,14.40
2019,06,09,00,27,14.30
2019,06,09,00,28,14.30
2019,06,09,00,29,14.30
2019,06,09,00,30,14.30
2019,06,09,00,31,14.30
2019,06,09,00,32,14.30
2019,06,09,00,33,14.30
2019,06,09,00,34,14.20
2019,06,09,00,35,14.20
2019,06,09,00,36,14.20
2019,06,09,00,37,14.20
2019,06,09,00,38,14.20
2019,06,09,00,39,14.20
2019,06,09,00,40,14.20
2019,06,09,00,41,14.20
2019,06,09,00,42,14.20
2019,06,09,00,43,14.20
2019,06,09,00,44,14.20
2019,06,09,00,45,14.20
2019,06,09,00,46,14.10
2019,06,09,00,47,14.10
2019,06,09,00,48,14.10
2019,06,09,00,49,14.10
2019,06,09,00,50,14.10
2019,06,09,00,51,14.10
2019,06,09,00,52,14.10
2019,06,09,00,53,14.10
2019,06,09,00,54,14.10
2019,06,09,00,55,14.20
2019,06,09,00,56,14.20
2019,06,09,00,57,14.20
2019,06,09,00,58,14.20
2019,06,09,00,59,14.10
2019,06,09,01,00,14.10
2019,06,09,01,01,14.10
2019,06,09,01,02,14.10
2019,06,09,01,03,14.10
2019,06,09,01,04,14.10
2019,06,09,01,05,14.10
2019,06,09,01,06,14.10
2019,06,09,01,07,14.10
2019,06,09,01,08,14.10
2019,06,09,01,09,14.10
2019,06,09,01,10,14.10
2019,06,09,01,11,14.10
2019,06,09,01,12,14.10
2019,06,09,01,13,14.10
2019,06,09,01,14,14.10
2019,06,09,01,15,14.10
2019,06,09,01,16,14.10
2019,06,09,01,17,14.10
2019,06,09,01,18,14.10
2019,06,09,01,19,14.10
2019,06,09,01,20,14.10
2019,06,09,01,21,14.10
2019,06,09,01,22,14.10
2019,06,09,01,23,14.10
2019,06,09,01,24,14.10
2019,06,09,01,25,14.10
2019,06,09,01,26,14.10
2019,06,09,01,27,14.10
2019,06,09,01,28,14.10
2019,06,09,01,29,14.10
2019,06,09,01,30,14.10
2019,06,09,01,31,14.10
2019,06,09,01,32,14.10
2019,06,09,01,33,14.10
2019,06,09,01,34,14.10
2019,06,09,01,35,14.00
2019,06,09,01,36,14.00
2019,06,09,01,37,14.00
2019,06,09,01,38,14.00
2019,06,09,01,39,14.00
2019,06,09,01,40,14.00
2019,06,09,01,41,14.00
2019,06,09,01,42,13.90
2019,06,09,01,43,13.90
2019,06,09,01,44,13.90
2019,06,09,01,45,13.90
2019,06,09,01,46,13.90
2019,06,09,01,47,13.90
2019,06,09,01,48,13.90
2019,06,09,01,49,13.90
2019,06,09,01,50,13.90
2019,06,09,01,51,13.90
2019,06,09,01,52,13.90
2019,06,09,01,53,13.90
2019,06,09,01,54,13.90
2019,06,09,01,55,13.80
2019,06,09,01,56,13.80
2019,06,09,01,57,13.80
2019,06,09,01,58,13.80
2019,06,09,01,59,13.80
2019,06,09,02,00,13.80
2019,06,09,02,01,13.80
2019,06,09,02,02,13.80
2019,06,09,02,03,13.80
2019,06,09,02,04,13.80
2019,06,09,02,05,13.80
2019,06,09,02,06,13.80
2019,06,09,02,07,13.80
2019,06,09,02,08,13.80
2019,06,09,02,09,13.80
2019,06,09,02,10,13.80
2019,06,09,02,11,13.70
2019,06,09,02,12,13.70
2019,06,09,02,13,13.70
2019,06,09,02,14,13.70
2019,06,09,02,15,13.70
2019,06,09,02,16,13.70
2019,06,09,02,17,13.70
2019,06,09,02,18,13.60
2019,06,09,02,19,13.60
2019,06,09,02,20,13.60
2019,06,09,02,21,13.60
2019,06,09,02,22,13.60
2019,06,09,02,23,13.60
2019,06,09,02,24,13.50
2019,06,09,02,25,13.50
2019,06,09,02,26,13.50
2019,06,09,02,27,13.50
2019,06,09,02,28,13.50
2019,06,09,02,29,13.50
2019,06,09,02,30,13.40
2019,06,09,02,31,13.40
2019,06,09,02,32,13.40
2019,06,09,02,33,13.40
2019,06,09,02,34,13.40
2019,06,09,02,35,13.40
2019,06,09,02,36,13.40
2019,06,09,02,37,13.40
2019,06,09,02,38,13.40
2019,06,09,02,39,13.40
2019,06,09,02,40,13.40
2019,06,09,02,41,13.40
2019,06,09,02,42,13.40
2019,06,09,02,43,13.40
2019,06,09,02,44,13.40
2019,06,09,02,45,13.40
2019,06,09,02,46,13.40
2019,06,09,02,47,13.40
2019,06,09,02,48,13.40
2019,06,09,02,49,13.40
2019,06,09,02,50,13.40
2019,06,09,02,51,13.40
2019,06,09,02,52,13.30
2019,06,09,02,53,13.30
2019,06,09,02,54,13.30
2019,06,09,02,55,13.30
2019,06,09,02,56,13.30
2019,06,09,02,57,13.30
2019,06,09,02,58,13.30
2019,06,09,02,59,13.30
2019,06,09,03,00,13.30
2019,06,09,03,01,13.30
2019,06,09,03,02,13.30
2019,06,09,03,03,13.30
2019,06,09,03,04,13.30
2019,06,09,03,05,13.20
2019,06,09,03,06,13.20
2019,06,09,03,07,13.20
2019,06,09,03,08,13.20
2019,06,09,03,09,13.20
2019,06,09,03,10,13.20
2019,06,09,03,11,13.20
2019,06,09,03,12,13.20
2019,06,09,03,13,13.20
2019,06,09,03,14,13.20
2019,06,09,03,15,13.20
2019,06,09,03,16,13.20
2019,06,09,03,17,13.20
2019,06,09,03,18,13.20
2019,06,09,03,19,13.20
2019,06,09,03,20,13.20
2019,06,09,03,21,13.20
2019,06,09,03,22,13.20
2019,06,09,03,23,13.20
2019,06,09,03,24,13.20
2019,06,09,03,25,13.20
2019,06,09,03,26,13.20
2019,06,09,03,27,13.20
2019,06,09,03,28,13.20
2019,06,09,03,29,13.20
2019,06,09,03,30,13.30
2019,06,09,03,31,13.30
2019,06,09,03,32,13.30
2019,06,09,03,33,13.30
2019,06,09,03,34,13.30
2019,06,09,03,35,13.30
2019,06,09,03,36,13.30
2019,06,09,03,37,13.30
2019,06,09,03,38,13.20
2019,06,09,03,39,13.20
2019,06,09,03,40,13.20
2019,06,09,03,41,13.20
2019,06,09,03,42,13.20
2019,06,09,03,43,13.30
2019,06,09,03,44,13.30
2019,06,09,03,45,13.30
2019,06,09,03,46,13.30
2019,06,09,03,47,13.30
2019,06,09,03,48,13.20
2019,06,09,03,49,13.20
2019,06,09,03,50,13.20
2019,06,09,03,51,13.20
2019,06,09,03,52,13.20
2019,06,09,03,53,13.20
2019,06,09,03,54,13.20
2019,06,09,03,55,13.20
2019,06,09,03,56,13.20
2019,06,09,03,57,13.10
2019,06,09,03,58,13.10
2019,06,09,03,59,13.10
2019,06,09,04,00,13.10
2019,06,09,04,01,13.10
2019,06,09,04,02,13.10
2019,06,09,04,03,13.10
2019,06,09,04,04,13.10
2019,06,09,04,05,13.00
2019,06,09,04,06,13.00
2019,06,09,04,07,13.00
2019,06,09,04,08,13.00
2019,06,09,04,09,13.00
2019,06,09,04,10,13.00
2019,06,09,04,11,12.90
2019,06,09,04,12,12.90
2019,06,09,04,13,12.90
2019,06,09,04,14,12.90
2019,06,09,04,15,12.90
2019,06,09,04,16,12.90
2019,06,09,04,17,12.90
2019,06,09,04,18,12.90
2019,06,09,04,19,12.80
2019,06,09,04,20,12.80
2019,06,09,04,21,12.80
2019,06,09,04,22,12.80
2019,06,09,04,23,12.80
2019,06,09,04,24,12.80
2019,06,09,04,25,12.80
2019,06,09,04,26,12.80
2019,06,09,04,27,12.80
2019,06,09,04,28,12.80
2019,06,09,04,29,12.80
2019,06,09,04,30,12.70
2019,06,09,04,31,12.70
2019,06,09,04,32,12.70
2019,06,09,04,33,12.70
2019,06,09,04,34,12.70
2019,06,09,04,35,12.70
2019,06,09,04,36,12.70
2019,06,09,04,37,12.70
2019,06,09,04,38,12.70
2019,06,09,04,39,12.70
2019,06,09,04,40,12.70
2019,06,09,04,41,12.70
2019,06,09,04,42,12.70
2019,06,09,04,43,12.70
2019,06,09,04,44,12.70
2019,06,09,04,45,12.70
2019,06,09,04,46,12.70
2019,06,09,04,47,12.70
2019,06,09,04,48,12.70
2019,06,09,04,49,12.70
2019,06,09,04,50,12.70
2019,06,09,04,51,12.70
2019,06,09,04,52,12.70
2019,06,09,04,53,12.60
2019,06,09,04,54,12.60
2019,06,09,04,55,12.60
2019,06,09,04,56,12.60
2019,06,09,04,57,12.60
2019,06,09,04,58,12.60
2019,06,09,04,59,12.60
2019,06,09,05,00,12.50
2019,06,09,05,01,12.50
2019,06,09,05,02,12.50
2019,06,09,05,03,12.50
2019,06,09,05,04,12.50
2019,06,09,05,05,12.50
2019,06,09,05,06,12.40
2019,06,09,05,07,12.40
2019,06,09,05,08,12.40
2019,06,09,05,09,12.40
2019,06,09,05,10,12.40
2019,06,09,05,11,12.40
2019,06,09,05,12,12.40
2019,06,09,05,13,12.40
2019,06,09,05,14,12.40
2019,06,09,05,15,12.30
2019,06,09,05,16,12.30
2019,06,09,05,17,12.30
2019,06,09,05,18,12.30
2019,06,09,05,19,12.30
2019,06,09,05,20,12.30
2019,06,09,05,21,12.30
2019,06,09,05,22,12.30
2019,06,09,05,23,12.30
2019,06,09,05,24,12.30
2019,06,09,05,25,12.20
2019,06,09,05,26,12.20
2019,06,09,05,27,12.20
2019,06,09,05,28,12.20
2019,06,09,05,29,12.20
2019,06,09,05,30,12.20
2019,06,09,05,31,12.20
2019,06,09,05,32,12.30
2019,06,09,05,33,12.30
2019,06,09,05,34,12.30
2019,06,09,05,35,12.30
2019,06,09,05,36,12.30
2019,06,09,05,37,12.30
2019,06,09,05,38,12.30
2019,06,09,05,39,12.30
2019,06,09,05,40,12.30
2019,06,09,05,41,12.30
2019,06,09,05,42,12.30
2019,06,09,05,43,12.30
2019,06,09,05,44,12.30
2019,06,09,05,45,12.30
2019,06,09,05,46,12.30
2019,06,09,05,47,12.30
2019,06,09,05,48,12.30
2019,06,09,05,49,12.30
2019,06,09,05,50,12.30
2019,06,09,05,51,12.40
2019,06,09,05,52,12.40
2019,06,09,05,53,12.40
2019,06,09,05,54,12.40
2019,06,09,05,55,12.40
2019,06,09,05,56,12.40
2019,06,09,05,57,12.40
2019,06,09,05,58,12.40
2019,06,09,05,59,12.40
2019,06,09,06,00,12.40
2019,06,09,06,01,12.40
2019,06,09,06,02,12.40
2019,06,09,06,03,12.40
2019,06,09,06,04,12.40
2019,06,09,06,05,12.40
2019,06,09,06,06,12.40
2019,06,09,06,07,12.40
2019,06,09,06,08,12.40
2019,06,09,06,09,12.40
2019,06,09,06,10,12.40
2019,06,09,06,11,12.40
2019,06,09,06,12,12.50
2019,06,09,06,13,12.50
2019,06,09,06,14,12.50
2019,06,09,06,15,12.50
2019,06,09,06,16,12.50
2019,06,09,06,17,12.50
2019,06,09,06,18,12.60
2019,06,09,06,19,12.60
2019,06,09,06,20,12.60
2019,06,09,06,21,12.60
2019,06,09,06,22,12.60
2019,06,09,06,23,12.60
2019,06,09,06,24,12.60
2019,06,09,06,25,12.60
2019,06,09,06,26,12.60
2019,06,09,06,27,12.60
2019,06,09,06,28,12.60
2019,06,09,06,29,12.60
2019,06,09,06,30,12.60
2019,06,09,06,31,12.60
2019,06,09,06,32,12.70
2019,06,09,06,33,12.70
2019,06,09,06,34,12.70
2019,06,09,06,35,12.70
2019,06,09,06,36,12.70
2019,06,09,06,37,12.70
2019,06,09,06,38,12.70
2019,06,09,06,39,12.70
2019,06,09,06,40,12.70
2019,06,09,06,41,12.70
2019,06,09,06,42,12.70
2019,06,09,06,43,12.70
2019,06,09,06,44,12.70
2019,06,09,06,45,12.70
2019,06,09,06,46,12.70
2019,06,09,06,47,12.70
2019,06,09,06,48,12.70
2019,06,09,06,49,12.70
2019,06,09,06,50,12.70
2019,06,09,06,51,12.70
2019,06,09,06,52,12.80
2019,06,09,06,53,12.70
2019,06,09,06,54,12.80
2019,06,09,06,55,12.80
2019,06,09,06,56,12.80
2019,06,09,06,57,12.80
2019,06,09,06,58,12.80
2019,06,09,06,59,12.80
2019,06,09,07,00,12.80
2019,06,09,07,01,12.80
2019,06,09,07,02,12.80
2019,06,09,07,03,12.80
2019,06,09,07,04,12.80
2019,06,09,07,05,12.80
2019,06,09,07,06,12.80
2019,06,09,07,07,12.80
2019,06,09,07,08,12.80
2019,06,09,07,09,12.80
2019,06,09,07,10,12.80
2019,06,09,07,11,12.80
2019,06,09,07,12,12.90
2019,06,09,07,13,12.90
2019,06,09,07,14,12.90
2019,06,09,07,15,12.90
2019,06,09,07,16,12.90
2019,06,09,07,17,13.00
2019,06,09,07,18,13.00
2019,06,09,07,19,13.00
2019,06,09,07,20,13.00
2019,06,09,07,21,13.00
2019,06,09,07,22,13.00
2019,06,09,07,23,13.00
2019,06,09,07,24,13.00
2019,06,09,07,25,13.00
2019,06,09,07,26,13.00
2019,06,09,07,27,13.10
2019,06,09,07,28,13.10
2019,06,09,07,29,13.10
2019,06,09,07,30,13.10
2019,06,09,07,31,13.10
2019,06,09,07,32,13.10
2019,06,09,07,33,13.10
2019,06,09,07,34,13.10
2019,06,09,07,35,13.10
2019,06,09,07,36,13.20
2019,06,09,07,37,13.20
2019,06,09,07,38,13.20
2019,06,09,07,39,13.20
2019,06,09,07,40,13.20
2019,06,09,07,41,13.20
2019,06,09,07,42,13.30
2019,06,09,07,43,13.30
2019,06,09,07,44,13.30
2019,06,09,07,45,13.30
2019,06,09,07,46,13.30
2019,06,09,07,47,13.30
2019,06,09,07,48,13.30
2019,06,09,07,49,13.30
2019,06,09,07,50,13.40
2019,06,09,07,51,13.40
2019,06,09,07,52,13.40
2019,06,09,07,53,13.40
2019,06,09,07,54,13.50
2019,06,09,07,55,13.50
2019,06,09,07,56,13.60
2019,06,09,07,57,13.60
2019,06,09,07,58,13.60
2019,06,09,07,59,13.70
2019,06,09,08,00,13.70
2019,06,09,08,01,13.80
2019,06,09,08,02,13.80
2019,06,09,08,03,13.90
2019,06,09,08,04,13.90
2019,06,09,08,05,13.90
2019,06,09,08,06,13.90
2019,06,09,08,07,14.00
2019,06,09,08,08,14.00
2019,06,09,08,09,14.00
2019,06,09,08,10,14.00
2019,06,09,08,11,14.00
2019,06,09,08,12,14.00
2019,06,09,08,13,14.10
2019,06,09,08,14,14.10
2019,06,09,08,15,14.10
2019,06,09,08,16,14.10
2019,06,09,08,17,14.20
2019,06,09,08,18,14.20
2019,06,09,08,19,14.20
2019,06,09,08,20,14.20
2019,06,09,08,21,14.30
2019,06,09,08,22,14.30
2019,06,09,08,23,14.40
2019,06,09,08,24,14.50
2019,06,09,08,25,14.50
2019,06,09,08,26,14.60
2019,06,09,08,27,14.60
2019,06,09,08,28,14.70
2019,06,09,08,29,14.70
2019,06,09,08,30,14.70
2019,06,09,08,31,14.80
2019,06,09,08,32,14.80
2019,06,09,08,33,14.80
2019,06,09,08,34,14.80
2019,06,09,08,35,14.80
2019,06,09,08,36,14.80
2019,06,09,08,37,14.80
2019,06,09,08,38,14.80
2019,06,09,08,39,14.80
2019,06,09,08,40,14.80
2019,06,09,08,41,14.80
2019,06,09,08,42,14.90
2019,06,09,08,43,14.90
2019,06,09,08,44,14.90
2019,06,09,08,45,14.90
2019,06,09,08,46,14.90
2019,06,09,08,47,14.90
2019,06,09,08,48,14.90
2019,06,09,08,49,14.90
2019,06,09,08,50,14.90
2019,06,09,08,51,14.90
2019,06,09,08,52,15.00
2019,06,09,08,53,15.00
2019,06,09,08,54,15.00
2019,06,09,08,55,15.10
2019,06,09,08,56,15.10
2019,06,09,08,57,15.10
2019,06,09,08,58,15.10
2019,06,09,08,59,15.10
2019,06,09,09,00,15.20
2019,06,09,09,01,15.20
2019,06,09,09,02,15.20
2019,06,09,09,03,15.20
2019,06,09,09,04,15.20
2019,06,09,09,05,15.20
2019,06,09,09,06,15.20
2019,06,09,09,07,15.20
2019,06,09,09,08,15.20
2019,06,09,09,09,15.20
2019,06,09,09,10,15.20
2019,06,09,09,11,15.20
2019,06,09,09,12,15.20
2019,06,09,09,13,15.20
2019,06,09,09,14,15.20
2019,06,09,09,15,15.20
2019,06,09,09,16,15.20
2019,06,09,09,17,15.20
2019,06,09,09,18,15.20
2019,06,09,09,19,15.20
2019,06,09,09,20,15.20
2019,06,09,09,21,15.20
2019,06,09,09,22,15.20
2019,06,09,09,23,15.20
2019,06,09,09,24,15.20
2019,06,09,09,25,15.20
2019,06,09,09,26,15.20
2019,06,09,09,27,15.20
2019,06,09,09,28,15.20
2019,06,09,09,29,15.20
2019,06,09,09,30,15.20
2019,06,09,09,31,15.30
2019,06,09,09,32,15.30
2019,06,09,09,33,15.30
2019,06,09,09,34,15.30
2019,06,09,09,35,15.30
2019,06,09,09,36,15.30
2019,06,09,09,37,15.30
2019,06,09,09,38,15.40
2019,06,09,09,39,15.40
2019,06,09,09,40,15.30
2019,06,09,09,41,15.30
2019,06,09,09,42,15.30
2019,06,09,09,43,15.30
2019,06,09,09,44,15.30
2019,06,09,09,45,15.30
2019,06,09,09,46,15.30
2019,06,09,09,47,15.30
2019,06,09,09,48,15.30
2019,06,09,09,49,15.30
2019,06,09,09,50,15.30
2019,06,09,09,51,15.20
2019,06,09,09,52,15.20
2019,06,09,09,53,15.20
2019,06,09,09,54,15.20
2019,06,09,09,55,15.20
2019,06,09,09,56,15.20
2019,06,09,09,57,15.30
2019,06,09,09,58,15.30
2019,06,09,09,59,15.30
2019,06,09,10,00,15.40
2019,06,09,10,01,15.40
2019,06,09,10,02,15.40
2019,06,09,10,03,15.50
2019,06,09,10,04,15.50
2019,06,09,10,05,15.50
2019,06,09,10,06,15.50
2019,06,09,10,07,15.50
2019,06,09,10,08,15.60
2019,06,09,10,09,15.60
2019,06,09,10,10,15.60
2019,06,09,10,11,15.60
2019,06,09,10,12,15.70
2019,06,09,10,13,15.70
2019,06,09,10,14,15.70
2019,06,09,10,15,15.70
2019,06,09,10,16,15.70
2019,06,09,10,17,15.70
2019,06,09,10,18,15.70
2019,06,09,10,19,15.70
2019,06,09,10,20,15.60
2019,06,09,10,21,15.60
2019,06,09,10,22,15.60
2019,06,09,10,23,15.60
2019,06,09,10,24,15.60
2019,06,09,10,25,15.60
2019,06,09,10,26,15.60
2019,06,09,10,27,15.60
2019,06,09,10,28,15.60
2019,06,09,10,29,15.60
2019,06,09,10,30,15.60
2019,06,09,10,31,15.60
2019,06,09,10,32,15.60
2019,06,09,10,33,15.60
2019,06,09,10,34,15.60
2019,06,09,10,35,15.60
2019,06,09,10,36,15.70
2019,06,09,10,37,15.70
2019,06,09,10,38,15.80
2019,06,09,10,39,15.90
2019,06,09,10,40,15.90
2019,06,09,10,41,15.90
2019,06,09,10,42,15.90
2019,06,09,10,43,15.90
2019,06,09,10,44,15.80
2019,06,09,10,45,15.80
2019,06,09,10,46,15.80
2019,06,09,10,47,15.80
2019,06,09,10,48,15.70
2019,06,09,10,49,15.70
2019,06,09,10,50,15.70
2019,06,09,10,51,15.80
2019,06,09,10,52,15.80
2019,06,09,10,53,15.80
2019,06,09,10,54,15.70
2019,06,09,10,55,15.70
2019,06,09,10,56,15.70
2019,06,09,10,57,15.70
2019,06,09,10,58,15.70
2019,06,09,10,59,15.70
2019,06,09,11,00,15.70
2019,06,09,11,01,15.70
2019,06,09,11,02,15.70
2019,06,09,11,03,15.80
2019,06,09,11,04,15.80
2019,06,09,11,05,15.80
2019,06,09,11,06,15.80
2019,06,09,11,07,15.80
2019,06,09,11,08,15.80
2019,06,09,11,09,15.80
2019,06,09,11,10,15.80
2019,06,09,11,11,15.90
2019,06,09,11,12,15.90
2019,06,09,11,13,15.90
2019,06,09,11,14,15.90
2019,06,09,11,15,15.90
2019,06,09,11,16,15.90
2019,06,09,11,17,15.90
2019,06,09,11,18,15.90
2019,06,09,11,19,15.90
2019,06,09,11,20,15.90
2019,06,09,11,21,15.90
2019,06,09,11,22,15.90
2019,06,09,11,23,15.90
2019,06,09,11,24,15.90
2019,06,09,11,25,15.90
2019,06,09,11,26,15.80
2019,06,09,11,27,15.80
2019,06,09,11,28,15.80
2019,06,09,11,29,15.90
2019,06,09,11,30,15.90
2019,06,09,11,31,15.90
2019,06,09,11,32,15.90
2019,06,09,11,33,15.90
2019,06,09,11,34,15.80
2019,06,09,11,35,15.80
2019,06,09,11,36,15.80
2019,06,09,11,37,15.70
2019,06,09,11,38,15.70
2019,06,09,11,39,15.70
2019,06,09,11,40,15.60
2019,06,09,11,41,15.60
2019,06,09,11,42,15.50
2019,06,09,11,43,15.50
2019,06,09,11,44,15.50
2019,06,09,11,45,15.50
2019,06,09,11,46,15.40
2019,06,09,11,47,15.40
2019,06,09,11,48,15.40
2019,06,09,11,49,15.40
2019,06,09,11,50,15.40
2019,06,09,11,51,15.40
2019,06,09,11,52,15.40
2019,06,09,11,53,15.40
2019,06,09,11,54,15.40
2019,06,09,11,55,15.40
2019,06,09,11,56,15.30
2019,06,09,11,57,15.30
2019,06,09,11,58,15.30
2019,06,09,11,59,15.30
2019,06,09,12,00,15.30
2019,06,09,12,01,15.20
2019,06,09,12,02,15.20
2019,06,09,12,03,15.20
2019,06,09,12,04,15.10
2019,06,09,12,05,15.10
2019,06,09,12,06,15.10
2019,06,09,12,07,15.00
2019,06,09,12,08,15.00
2019,06,09,12,09,15.00
2019,06,09,12,10,14.90
2019,06,09,12,11,14.90
2019,06,09,12,12,14.90
2019,06,09,12,13,15.00
2019,06,09,12,14,15.00
2019,06,09,12,15,15.00
2019,06,09,12,16,15.00
2019,06,09,12,17,15.00
2019,06,09,12,18,15.00
2019,06,09,12,19,15.00
2019,06,09,12,20,15.00
2019,06,09,12,21,15.00
2019,06,09,12,22,15.00
2019,06,09,12,23,15.00
2019,06,09,12,24,15.00
2019,06,09,12,25,15.00
2019,06,09,12,26,15.10
2019,06,09,12,27,15.10
2019,06,09,12,28,15.10
2019,06,09,12,29,15.10
2019,06,09,12,30,15.10
2019,06,09,12,31,15.10
2019,06,09,12,32,15.10
2019,06,09,12,33,15.10
2019,06,09,12,34,15.10
2019,06,09,12,35,15.10
2019,06,09,12,36,15.10
2019,06,09,12,37,15.10
2019,06,09,12,38,15.10
2019,06,09,12,39,15.20
2019,06,09,12,40,15.20
2019,06,09,12,41,15.20
2019,06,09,12,42,15.20
2019,06,09,12,43,15.10
2019,06,09,12,44,15.10
2019,06,09,12,45,15.10
2019,06,09,12,46,15.10
2019,06,09,12,47,15.20
2019,06,09,12,48,15.20
2019,06,09,12,49,15.20
2019,06,09,12,50,15.20
2019,06,09,12,51,15.10
2019,06,09,12,52,15.10
2019,06,09,12,53,15.10
2019,06,09,12,54,15.10
2019,06,09,12,55,15.10
2019,06,09,12,56,15.10
2019,06,09,12,57,15.20
2019,06,09,12,58,15.20
2019,06,09,12,59,15.20
2019,06,09,13,00,15.20
2019,06,09,13,01,15.20
2019,06,09,13,02,15.20
2019,06,09,13,03,15.30
2019,06,09,13,04,15.20
2019,06,09,13,05,15.20
2019,06,09,13,06,15.20
2019,06,09,13,07,15.20
2019,06,09,13,08,15.20
2019,06,09,13,09,15.20
2019,06,09,13,10,15.10
2019,06,09,13,11,15.10
2019,06,09,13,12,15.10
2019,06,09,13,13,15.10
2019,06,09,13,14,15.10
2019,06,09,13,15,15.10
2019,06,09,13,16,15.10
2019,06,09,13,17,15.10
2019,06,09,13,18,15.10
2019,06,09,13,19,15.10
2019,06,09,13,20,15.10
2019,06,09,13,21,15.10
2019,06,09,13,22,15.10
2019,06,09,13,23,15.10
2019,06,09,13,24,15.20
2019,06,09,13,25,15.20
2019,06,09,13,26,15.20
2019,06,09,13,27,15.30
2019,06,09,13,28,15.30
2019,06,09,13,29,15.30
2019,06,09,13,30,15.40
2019,06,09,13,31,15.40
2019,06,09,13,32,15.40
2019,06,09,13,33,15.40
2019,06,09,13,34,15.40
2019,06,09,13,35,15.50
2019,06,09,13,36,15.50
2019,06,09,13,37,15.50
2019,06,09,13,38,15.60
2019,06,09,13,39,15.60
2019,06,09,13,40,15.70
2019,06,09,13,41,15.80
2019,06,09,13,42,15.80
2019,06,09,13,43,15.90
2019,06,09,13,44,16.00
2019,06,09,13,45,16.10
2019,06,09,13,46,16.10
2019,06,09,13,47,16.20
2019,06,09,13,48,16.30
2019,06,09,13,49,16.40
2019,06,09,13,50,16.50
2019,06,09,13,51,16.50
2019,06,09,13,52,16.60
2019,06,09,13,53,16.70
2019,06,09,13,54,16.80
2019,06,09,13,55,17.00
2019,06,09,13,56,17.00
2019,06,09,13,57,17.10
2019,06,09,13,58,17.10
2019,06,09,13,59,17.10
2019,06,09,14,00,17.20
2019,06,09,14,01,17.20
2019,06,09,14,02,17.30
2019,06,09,14,03,17.30
2019,06,09,14,04,17.40
2019,06,09,14,05,17.50
2019,06,09,14,06,17.50
2019,06,09,14,07,17.50
2019,06,09,14,08,17.50
2019,06,09,14,09,17.40
2019,06,09,14,10,17.40
2019,06,09,14,11,17.40
2019,06,09,14,12,17.40
2019,06,09,14,13,17.30
2019,06,09,14,14,17.30
2019,06,09,14,15,17.30
2019,06,09,14,16,17.30
2019,06,09,14,17,17.30
2019,06,09,14,18,17.30
2019,06,09,14,19,17.40
2019,06,09,14,20,17.40
2019,06,09,14,21,17.40
2019,06,09,14,22,17.40
2019,06,09,14,23,17.40
2019,06,09,14,24,17.40
2019,06,09,14,25,17.40
2019,06,09,14,26,17.40
2019,06,09,14,27,17.40
2019,06,09,14,28,17.40
2019,06,09,14,29,17.40
2019,06,09,14,30,17.40
2019,06,09,14,31,17.40
2019,06,09,14,32,17.30
2019,06,09,14,33,17.30
2019,06,09,14,34,17.20
2019,06,09,14,35,17.20
2019,06,09,14,36,17.10
2019,06,09,14,37,17.10
2019,06,09,14,38,17.10
2019,06,09,14,39,17.10
2019,06,09,14,40,17.10
2019,06,09,14,41,17.20
2019,06,09,14,42,17.20
2019,06,09,14,43,17.10
2019,06,09,14,44,17.20
2019,06,09,14,45,17.20
2019,06,09,14,46,17.10
2019,06,09,14,47,17.10
2019,06,09,14,48,17.10
2019,06,09,14,49,17.00
2019,06,09,14,50,17.00
2019,06,09,14,51,16.90
2019,06,09,14,52,16.90
2019,06,09,14,53,17.00
2019,06,09,14,54,17.00
2019,06,09,14,55,17.00
2019,06,09,14,56,17.10
2019,06,09,14,57,17.10
2019,06,09,14,58,17.10
2019,06,09,14,59,17.10
2019,06,09,15,00,17.10
2019,06,09,15,01,17.10
2019,06,09,15,02,17.20
2019,06,09,15,03,17.20
2019,06,09,15,04,17.20
2019,06,09,15,05,17.20
2019,06,09,15,06,17.20
2019,06,09,15,07,17.20
2019,06,09,15,08,17.20
2019,06,09,15,09,17.20
2019,06,09,15,10,17.30
2019,06,09,15,11,17.30
2019,06,09,15,12,17.40
2019,06,09,15,13,17.40
2019,06,09,15,14,17.40
2019,06,09,15,15,17.40
2019,06,09,15,16,17.30
2019,06,09,15,17,17.40
2019,06,09,15,18,17.40
2019,06,09,15,19,17.40
2019,06,09,15,20,17.40
2019,06,09,15,21,17.40
2019,06,09,15,22,17.40
2019,06,09,15,23,17.40
2019,06,09,15,24,17.40
2019,06,09,15,25,17.50
2019,06,09,15,26,17.50
2019,06,09,15,27,17.60
2019,06,09,15,28,17.60
2019,06,09,15,29,17.70
2019,06,09,15,30,17.70
2019,06,09,15,31,17.80
2019,06,09,15,32,17.80
2019,06,09,15,33,17.70
2019,06,09,15,34,17.80
2019,06,09,15,35,17.80
2019,06,09,15,36,17.70
2019,06,09,15,37,17.70
2019,06,09,15,38,17.80
2019,06,09,15,39,17.80
2019,06,09,15,40,17.90
2019,06,09,15,41,17.90
2019,06,09,15,42,17.90
2019,06,09,15,43,17.90
2019,06,09,15,44,17.90
2019,06,09,15,45,18.00
2019,06,09,15,46,18.00
2019,06,09,15,47,18.10
2019,06,09,15,48,18.10
2019,06,09,15,49,18.10
2019,06,09,15,50,18.10
2019,06,09,15,51,18.00
2019,06,09,15,52,18.00
2019,06,09,15,53,17.90
2019,06,09,15,54,17.90
2019,06,09,15,55,17.80
2019,06,09,15,56,17.80
2019,06,09,15,57,17.80
2019,06,09,15,58,17.90
2019,06,09,15,59,17.90
2019,06,09,16,00,17.90
2019,06,09,16,01,17.90
2019,06,09,16,02,17.90
2019,06,09,16,03,17.90
2019,06,09,16,04,17.90
2019,06,09,16,05,18.00
2019,06,09,16,06,18.00
2019,06,09,16,07,18.00
2019,06,09,16,08,18.00
2019,06,09,16,09,18.00
2019,06,09,16,10,18.00
2019,06,09,16,11,18.00
2019,06,09,16,12,18.00
2019,06,09,16,13,17.90
2019,06,09,16,14,17.90
2019,06,09,16,15,17.90
2019,06,09,16,16,17.90
2019,06,09,16,17,17.90
2019,06,09,16,18,17.90
2019,06,09,16,19,17.90
2019,06,09,16,20,17.80
2019,06,09,16,21,17.80
2019,06,09,16,22,17.80
2019,06,09,16,23,17.80
2019,06,09,16,24,17.80
2019,06,09,16,25,17.80
2019,06,09,16,26,17.80
2019,06,09,16,27,17.80
2019,06,09,16,28,17.80
2019,06,09,16,29,17.80
2019,06,09,16,30,17.80
2019,06,09,16,31,17.80
2019,06,09,16,32,17.80
2019,06,09,16,33,17.80
2019,06,09,16,34,17.80
2019,06,09,16,35,17.80
2019,06,09,16,36,17.80
2019,06,09,16,37,17.80
2019,06,09,16,38,17.80
2019,06,09,16,39,17.80
2019,06,09,16,40,17.80
2019,06,09,16,41,17.80
2019,06,09,16,42,17.90
2019,06,09,16,43,17.90
2019,06,09,16,44,17.90
2019,06,09,16,45,17.80
2019,06,09,16,46,17.80
2019,06,09,16,47,17.90
2019,06,09,16,48,17.90
2019,06,09,16,49,17.90
2019,06,09,16,50,17.90
2019,06,09,16,51,17.80
2019,06,09,16,52,17.80
2019,06,09,16,53,17.80
2019,06,09,16,54,17.90
2019,06,09,16,55,17.90
2019,06,09,16,56,17.90
2019,06,09,16,57,17.90
2019,06,09,16,58,17.90
2019,06,09,16,59,17.90
2019,06,09,17,00,17.90
2019,06,09,17,01,17.90
2019,06,09,17,02,17.90
2019,06,09,17,03,17.90
2019,06,09,17,04,18.00
2019,06,09,17,05,18.00
2019,06,09,17,06,18.00
2019,06,09,17,07,18.00
2019,06,09,17,08,17.90
2019,06,09,17,09,17.90
2019,06,09,17,10,17.90
2019,06,09,17,11,17.90
2019,06,09,17,12,17.90
2019,06,09,17,13,17.90
2019,06,09,17,14,17.90
2019,06,09,17,15,17.90
2019,06,09,17,16,18.00
2019,06,09,17,17,18.10
2019,06,09,17,18,18.10
2019,06,09,17,19,18.20