Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,22,00,00,11.40
2017,09,22,00,01,11.30
2017,09,22,00,02,11.30
2017,09,22,00,03,11.30
2017,09,22,00,04,11.30
2017,09,22,00,05,11.20
2017,09,22,00,06,11.20
2017,09,22,00,07,11.20
2017,09,22,00,08,11.20
2017,09,22,00,09,11.20
2017,09,22,00,10,11.10
2017,09,22,00,11,11.10
2017,09,22,00,12,11.10
2017,09,22,00,13,11.10
2017,09,22,00,14,11.00
2017,09,22,00,15,11.00
2017,09,22,00,16,11.00
2017,09,22,00,17,11.00
2017,09,22,00,18,11.00
2017,09,22,00,19,10.90
2017,09,22,00,20,10.90
2017,09,22,00,21,10.90
2017,09,22,00,22,10.90
2017,09,22,00,23,10.90
2017,09,22,00,24,10.90
2017,09,22,00,25,10.90
2017,09,22,00,26,10.90
2017,09,22,00,27,10.90
2017,09,22,00,28,10.90
2017,09,22,00,29,10.90
2017,09,22,00,30,10.90
2017,09,22,00,31,10.90
2017,09,22,00,32,10.80
2017,09,22,00,33,10.80
2017,09,22,00,34,10.80
2017,09,22,00,35,10.70
2017,09,22,00,36,10.70
2017,09,22,00,37,10.60
2017,09,22,00,38,10.60
2017,09,22,00,39,10.50
2017,09,22,00,40,10.50
2017,09,22,00,41,10.40
2017,09,22,00,42,10.40
2017,09,22,00,43,10.30
2017,09,22,00,44,10.30
2017,09,22,00,45,10.30
2017,09,22,00,46,10.20
2017,09,22,00,47,10.20
2017,09,22,00,48,10.20
2017,09,22,00,49,10.20
2017,09,22,00,50,10.20
2017,09,22,00,51,10.20
2017,09,22,00,52,10.20
2017,09,22,00,53,10.10
2017,09,22,00,54,10.10
2017,09,22,00,55,10.10
2017,09,22,00,56,10.00
2017,09,22,00,57,10.00
2017,09,22,00,58,10.00
2017,09,22,00,59,10.00
2017,09,22,01,00,10.00
2017,09,22,01,01,10.00
2017,09,22,01,02,10.00
2017,09,22,01,03,10.10
2017,09,22,01,04,10.10
2017,09,22,01,05,10.10
2017,09,22,01,06,10.10
2017,09,22,01,07,10.10
2017,09,22,01,08,10.10
2017,09,22,01,09,10.10
2017,09,22,01,10,10.10
2017,09,22,01,11,10.10
2017,09,22,01,12,10.10
2017,09,22,01,13,10.10
2017,09,22,01,14,10.00
2017,09,22,01,15,10.00
2017,09,22,01,16,10.00
2017,09,22,01,17,10.00
2017,09,22,01,18,10.00
2017,09,22,01,19,10.00
2017,09,22,01,20,9.90
2017,09,22,01,21,9.90
2017,09,22,01,22,9.90
2017,09,22,01,23,9.90
2017,09,22,01,24,9.90
2017,09,22,01,25,9.90
2017,09,22,01,26,9.90
2017,09,22,01,27,9.90
2017,09,22,01,28,9.80
2017,09,22,01,29,9.80
2017,09,22,01,30,9.80
2017,09,22,01,31,9.80
2017,09,22,01,32,9.80
2017,09,22,01,33,9.80
2017,09,22,01,34,9.80
2017,09,22,01,35,9.80
2017,09,22,01,36,9.80
2017,09,22,01,37,9.90
2017,09,22,01,38,9.90
2017,09,22,01,39,9.90
2017,09,22,01,40,9.90
2017,09,22,01,41,9.90
2017,09,22,01,42,9.90
2017,09,22,01,43,9.90
2017,09,22,01,44,9.90
2017,09,22,01,45,9.90
2017,09,22,01,46,9.90
2017,09,22,01,47,9.90
2017,09,22,01,48,9.80
2017,09,22,01,49,9.80
2017,09,22,01,50,9.80
2017,09,22,01,51,9.80
2017,09,22,01,52,9.80
2017,09,22,01,53,9.80
2017,09,22,01,54,9.80
2017,09,22,01,55,9.80
2017,09,22,01,56,9.80
2017,09,22,01,57,9.80
2017,09,22,01,58,9.80
2017,09,22,01,59,9.80
2017,09,22,02,00,9.90
2017,09,22,02,01,9.90
2017,09,22,02,02,9.80
2017,09,22,02,03,9.80
2017,09,22,02,04,9.80
2017,09,22,02,05,9.80
2017,09,22,02,06,9.80
2017,09,22,02,07,9.70
2017,09,22,02,08,9.70
2017,09,22,02,09,9.70
2017,09,22,02,10,9.60
2017,09,22,02,11,9.60
2017,09,22,02,12,9.60
2017,09,22,02,13,9.60
2017,09,22,02,14,9.60
2017,09,22,02,15,9.60
2017,09,22,02,16,9.60
2017,09,22,02,17,9.60
2017,09,22,02,18,9.60
2017,09,22,02,19,9.60
2017,09,22,02,20,9.60
2017,09,22,02,21,9.60
2017,09,22,02,22,9.60
2017,09,22,02,23,9.50
2017,09,22,02,24,9.50
2017,09,22,02,25,9.50
2017,09,22,02,26,9.50
2017,09,22,02,27,9.40
2017,09,22,02,28,9.40
2017,09,22,02,29,9.40
2017,09,22,02,30,9.40
2017,09,22,02,31,9.40
2017,09,22,02,32,9.40
2017,09,22,02,33,9.40
2017,09,22,02,34,9.30
2017,09,22,02,35,9.30
2017,09,22,02,36,9.30
2017,09,22,02,37,9.30
2017,09,22,02,38,9.30
2017,09,22,02,39,9.20
2017,09,22,02,40,9.20
2017,09,22,02,41,9.20
2017,09,22,02,42,9.20
2017,09,22,02,43,9.30
2017,09,22,02,44,9.30
2017,09,22,02,45,9.30
2017,09,22,02,46,9.30
2017,09,22,02,47,9.30
2017,09,22,02,48,9.30
2017,09,22,02,49,9.30
2017,09,22,02,50,9.30
2017,09,22,02,51,9.30
2017,09,22,02,52,9.30
2017,09,22,02,53,9.30
2017,09,22,02,54,9.30
2017,09,22,02,55,9.30
2017,09,22,02,56,9.30
2017,09,22,02,57,9.30
2017,09,22,02,58,9.30
2017,09,22,02,59,9.40
2017,09,22,03,00,9.30
2017,09,22,03,01,9.30
2017,09,22,03,02,9.30
2017,09,22,03,03,9.30
2017,09,22,03,04,9.30
2017,09,22,03,05,9.30
2017,09,22,03,06,9.30
2017,09,22,03,07,9.30
2017,09,22,03,08,9.20
2017,09,22,03,09,9.20
2017,09,22,03,10,9.20
2017,09,22,03,11,9.20
2017,09,22,03,12,9.20
2017,09,22,03,13,9.20
2017,09,22,03,14,9.20
2017,09,22,03,15,9.20
2017,09,22,03,16,9.20
2017,09,22,03,17,9.20
2017,09,22,03,18,9.10
2017,09,22,03,19,9.10
2017,09,22,03,20,9.10
2017,09,22,03,21,9.00
2017,09,22,03,22,9.00
2017,09,22,03,23,9.00
2017,09,22,03,24,9.00
2017,09,22,03,25,9.00
2017,09,22,03,26,8.90
2017,09,22,03,27,8.90
2017,09,22,03,28,8.80
2017,09,22,03,29,8.80
2017,09,22,03,30,8.80
2017,09,22,03,31,8.80
2017,09,22,03,32,8.80
2017,09,22,03,33,8.70
2017,09,22,03,34,8.70
2017,09,22,03,35,8.70
2017,09,22,03,36,8.70
2017,09,22,03,37,8.60
2017,09,22,03,38,8.60
2017,09,22,03,39,8.60
2017,09,22,03,40,8.50
2017,09,22,03,41,8.40
2017,09,22,03,42,8.40
2017,09,22,03,43,8.40
2017,09,22,03,44,8.30
2017,09,22,03,45,8.30
2017,09,22,03,46,8.20
2017,09,22,03,47,8.20
2017,09,22,03,48,8.10
2017,09,22,03,49,8.10
2017,09,22,03,50,8.10
2017,09,22,03,51,8.00
2017,09,22,03,52,8.00
2017,09,22,03,53,7.90
2017,09,22,03,54,7.90
2017,09,22,03,55,7.90
2017,09,22,03,56,7.90
2017,09,22,03,57,7.90
2017,09,22,03,58,7.90
2017,09,22,03,59,7.90
2017,09,22,04,00,7.80
2017,09,22,04,01,7.80
2017,09,22,04,02,7.80
2017,09,22,04,03,7.80
2017,09,22,04,04,7.80
2017,09,22,04,05,7.80
2017,09,22,04,06,7.80
2017,09,22,04,07,7.70
2017,09,22,04,08,7.70
2017,09,22,04,09,7.70
2017,09,22,04,10,7.60
2017,09,22,04,11,7.60
2017,09,22,04,12,7.60
2017,09,22,04,13,7.60
2017,09,22,04,14,7.60
2017,09,22,04,15,7.60
2017,09,22,04,16,7.60
2017,09,22,04,17,7.60
2017,09,22,04,18,7.60
2017,09,22,04,19,7.60
2017,09,22,04,20,7.60
2017,09,22,04,21,7.60
2017,09,22,04,22,7.60
2017,09,22,04,23,7.60
2017,09,22,04,24,7.60
2017,09,22,04,25,7.60
2017,09,22,04,26,7.60
2017,09,22,04,27,7.60
2017,09,22,04,28,7.60
2017,09,22,04,29,7.60
2017,09,22,04,30,7.60
2017,09,22,04,31,7.60
2017,09,22,04,32,7.60
2017,09,22,04,33,7.60
2017,09,22,04,34,7.60
2017,09,22,04,35,7.60
2017,09,22,04,36,7.60
2017,09,22,04,37,7.50
2017,09,22,04,38,7.50
2017,09,22,04,39,7.50
2017,09,22,04,40,7.50
2017,09,22,04,41,7.40
2017,09,22,04,42,7.40
2017,09,22,04,43,7.40
2017,09,22,04,44,7.40
2017,09,22,04,45,7.40
2017,09,22,04,46,7.40
2017,09,22,04,47,7.40
2017,09,22,04,48,7.40
2017,09,22,04,49,7.40
2017,09,22,04,50,7.40
2017,09,22,04,51,7.40
2017,09,22,04,52,7.40
2017,09,22,04,53,7.30
2017,09,22,04,54,7.30
2017,09,22,04,55,7.30
2017,09,22,04,56,7.30
2017,09,22,04,57,7.30
2017,09,22,04,58,7.30
2017,09,22,04,59,7.30
2017,09,22,05,00,7.30
2017,09,22,05,01,7.30
2017,09,22,05,02,7.30
2017,09,22,05,03,7.30
2017,09,22,05,04,7.30
2017,09,22,05,05,7.30
2017,09,22,05,06,7.30
2017,09,22,05,07,7.30
2017,09,22,05,08,7.30
2017,09,22,05,09,7.20
2017,09,22,05,10,7.20
2017,09,22,05,11,7.20
2017,09,22,05,12,7.20
2017,09,22,05,13,7.20
2017,09,22,05,14,7.20
2017,09,22,05,15,7.20
2017,09,22,05,16,7.10
2017,09,22,05,17,7.10
2017,09,22,05,18,7.10
2017,09,22,05,19,7.10
2017,09,22,05,20,7.00
2017,09,22,05,21,7.00
2017,09,22,05,22,7.00
2017,09,22,05,23,7.00
2017,09,22,05,24,7.00
2017,09,22,05,25,7.00
2017,09,22,05,26,7.00
2017,09,22,05,27,7.10
2017,09,22,05,28,7.10
2017,09,22,05,29,7.10
2017,09,22,05,30,7.00
2017,09,22,05,31,7.00
2017,09,22,05,32,7.00
2017,09,22,05,33,7.00
2017,09,22,05,34,6.90
2017,09,22,05,35,6.90
2017,09,22,05,36,7.00
2017,09,22,05,37,7.00
2017,09,22,05,38,7.00
2017,09,22,05,39,7.00
2017,09,22,05,40,7.00
2017,09,22,05,41,7.00
2017,09,22,05,42,6.90
2017,09,22,05,43,6.90
2017,09,22,05,44,6.90
2017,09,22,05,45,6.90
2017,09,22,05,46,6.90
2017,09,22,05,47,6.90
2017,09,22,05,48,6.90
2017,09,22,05,49,6.90
2017,09,22,05,50,6.90
2017,09,22,05,51,6.90
2017,09,22,05,52,6.90
2017,09,22,05,53,6.90
2017,09,22,05,54,6.90
2017,09,22,05,55,6.90
2017,09,22,05,56,6.90
2017,09,22,05,57,6.90
2017,09,22,05,58,6.90
2017,09,22,05,59,6.80
2017,09,22,06,00,6.80
2017,09,22,06,01,6.80
2017,09,22,06,02,6.80
2017,09,22,06,03,6.80
2017,09,22,06,04,6.80
2017,09,22,06,05,6.80
2017,09,22,06,06,6.80
2017,09,22,06,07,6.80
2017,09,22,06,08,6.80
2017,09,22,06,09,6.80
2017,09,22,06,10,6.80
2017,09,22,06,11,6.80
2017,09,22,06,12,6.80
2017,09,22,06,13,6.80
2017,09,22,06,14,6.80
2017,09,22,06,15,6.80
2017,09,22,06,16,6.80
2017,09,22,06,17,6.80
2017,09,22,06,18,6.80
2017,09,22,06,19,6.80
2017,09,22,06,20,6.80
2017,09,22,06,21,6.80
2017,09,22,06,22,6.80
2017,09,22,06,23,6.70
2017,09,22,06,24,6.80
2017,09,22,06,25,6.80
2017,09,22,06,26,6.80
2017,09,22,06,27,6.80
2017,09,22,06,28,6.80
2017,09,22,06,29,6.80
2017,09,22,06,30,6.80
2017,09,22,06,31,6.80
2017,09,22,06,32,6.80
2017,09,22,06,33,6.80
2017,09,22,06,34,6.90
2017,09,22,06,35,6.90
2017,09,22,06,36,6.80
2017,09,22,06,37,6.80
2017,09,22,06,38,6.80
2017,09,22,06,39,6.80
2017,09,22,06,40,6.90
2017,09,22,06,41,6.90
2017,09,22,06,42,7.00
2017,09,22,06,43,7.00
2017,09,22,06,44,7.00
2017,09,22,06,45,7.00
2017,09,22,06,46,7.00
2017,09,22,06,47,7.00
2017,09,22,06,48,6.90
2017,09,22,06,49,6.90
2017,09,22,06,50,6.80
2017,09,22,06,51,6.90
2017,09,22,06,52,6.90
2017,09,22,06,53,6.90
2017,09,22,06,54,7.00
2017,09,22,06,55,6.90
2017,09,22,06,56,6.90
2017,09,22,06,57,6.90
2017,09,22,06,58,6.90
2017,09,22,06,59,6.90
2017,09,22,07,00,6.90
2017,09,22,07,01,6.90
2017,09,22,07,02,6.90
2017,09,22,07,03,6.90
2017,09,22,07,04,7.00
2017,09,22,07,05,7.00
2017,09,22,07,06,7.00
2017,09,22,07,07,7.00
2017,09,22,07,08,7.00
2017,09,22,07,09,7.00
2017,09,22,07,10,7.00
2017,09,22,07,11,6.90
2017,09,22,07,12,6.90
2017,09,22,07,13,6.90
2017,09,22,07,14,6.90
2017,09,22,07,15,7.00
2017,09,22,07,16,7.10
2017,09,22,07,17,7.10
2017,09,22,07,18,7.10
2017,09,22,07,19,7.10
2017,09,22,07,20,7.10
2017,09,22,07,21,7.10
2017,09,22,07,22,7.00
2017,09,22,07,23,7.00
2017,09,22,07,24,6.90
2017,09,22,07,25,7.00
2017,09,22,07,26,6.90
2017,09,22,07,27,6.90
2017,09,22,07,28,6.90
2017,09,22,07,29,6.90
2017,09,22,07,30,6.90
2017,09,22,07,31,6.90
2017,09,22,07,32,6.90
2017,09,22,07,33,6.90
2017,09,22,07,34,7.00
2017,09,22,07,35,7.00
2017,09,22,07,36,7.00
2017,09,22,07,37,7.00
2017,09,22,07,38,7.00
2017,09,22,07,39,7.10
2017,09,22,07,40,7.10
2017,09,22,07,41,7.10
2017,09,22,07,42,7.10
2017,09,22,07,43,7.10
2017,09,22,07,44,7.20
2017,09,22,07,45,7.20
2017,09,22,07,46,7.30
2017,09,22,07,47,7.30
2017,09,22,07,48,7.30
2017,09,22,07,49,7.40
2017,09,22,07,50,7.40
2017,09,22,07,51,7.40
2017,09,22,07,52,7.50
2017,09,22,07,53,7.60
2017,09,22,07,54,7.60
2017,09,22,07,55,7.60
2017,09,22,07,56,7.70
2017,09,22,07,57,7.70
2017,09,22,07,58,7.70
2017,09,22,07,59,7.80
2017,09,22,08,00,7.80
2017,09,22,08,01,7.90
2017,09,22,08,02,7.90
2017,09,22,08,03,8.00
2017,09,22,08,04,8.10
2017,09,22,08,05,8.10
2017,09,22,08,06,8.20
2017,09,22,08,07,8.20
2017,09,22,08,08,8.30
2017,09,22,08,09,8.40
2017,09,22,08,10,8.50
2017,09,22,08,11,8.50
2017,09,22,08,12,8.60
2017,09,22,08,13,8.60
2017,09,22,08,14,8.70
2017,09,22,08,15,8.80
2017,09,22,08,16,8.80
2017,09,22,08,17,8.90
2017,09,22,08,18,8.90
2017,09,22,08,19,9.00
2017,09,22,08,20,9.10
2017,09,22,08,21,9.10
2017,09,22,08,22,9.20
2017,09,22,08,23,9.20
2017,09,22,08,24,9.30
2017,09,22,08,25,9.30
2017,09,22,08,26,9.40
2017,09,22,08,27,9.50
2017,09,22,08,28,9.60
2017,09,22,08,29,9.60
2017,09,22,08,30,9.70
2017,09,22,08,31,9.70
2017,09,22,08,32,9.80
2017,09,22,08,33,9.90
2017,09,22,08,34,9.90
2017,09,22,08,35,10.00
2017,09,22,08,36,10.10
2017,09,22,08,37,10.20
2017,09,22,08,38,10.20
2017,09,22,08,39,10.30
2017,09,22,08,40,10.40
2017,09,22,08,41,10.50
2017,09,22,08,42,10.60
2017,09,22,08,43,10.70
2017,09,22,08,44,10.80
2017,09,22,08,45,10.80
2017,09,22,08,46,10.90
2017,09,22,08,47,11.00
2017,09,22,08,48,11.10
2017,09,22,08,49,11.20
2017,09,22,08,50,11.40
2017,09,22,08,51,11.50
2017,09,22,08,52,11.70
2017,09,22,08,53,11.80
2017,09,22,08,54,12.00
2017,09,22,08,55,12.10
2017,09,22,08,56,12.30
2017,09,22,08,57,12.40
2017,09,22,08,58,12.50
2017,09,22,08,59,12.70
2017,09,22,09,00,12.80
2017,09,22,09,01,12.90
2017,09,22,09,02,13.00
2017,09,22,09,03,13.10
2017,09,22,09,04,13.20
2017,09,22,09,05,13.30
2017,09,22,09,06,13.30
2017,09,22,09,07,13.40
2017,09,22,09,08,13.50
2017,09,22,09,09,13.60
2017,09,22,09,10,13.60
2017,09,22,09,11,13.70
2017,09,22,09,12,13.80
2017,09,22,09,13,13.80
2017,09,22,09,14,13.90
2017,09,22,09,15,14.00
2017,09,22,09,16,14.10
2017,09,22,09,17,14.10
2017,09,22,09,18,14.10
2017,09,22,09,19,14.10
2017,09,22,09,20,14.10
2017,09,22,09,21,14.20
2017,09,22,09,22,14.20
2017,09,22,09,23,14.20
2017,09,22,09,24,14.20
2017,09,22,09,25,14.20
2017,09,22,09,26,14.20
2017,09,22,09,27,14.20
2017,09,22,09,28,14.20
2017,09,22,09,29,14.30
2017,09,22,09,30,14.30
2017,09,22,09,31,14.30
2017,09,22,09,32,14.30
2017,09,22,09,33,14.30
2017,09,22,09,34,14.40
2017,09,22,09,35,14.50
2017,09,22,09,36,14.50
2017,09,22,09,37,14.40
2017,09,22,09,38,14.30
2017,09,22,09,39,14.30
2017,09,22,09,40,14.20
2017,09,22,09,41,14.20
2017,09,22,09,42,14.10
2017,09,22,09,43,14.00
2017,09,22,09,44,13.90
2017,09,22,09,45,13.90
2017,09,22,09,46,14.00
2017,09,22,09,47,14.00
2017,09,22,09,48,14.10
2017,09,22,09,49,14.20
2017,09,22,09,50,14.30
2017,09,22,09,51,14.30
2017,09,22,09,52,14.40
2017,09,22,09,53,14.50
2017,09,22,09,54,14.60
2017,09,22,09,55,14.60
2017,09,22,09,56,14.70
2017,09,22,09,57,14.70
2017,09,22,09,58,14.70
2017,09,22,09,59,14.70
2017,09,22,10,00,14.70
2017,09,22,10,01,14.70
2017,09,22,10,02,14.70
2017,09,22,10,03,14.80
2017,09,22,10,04,14.80
2017,09,22,10,05,14.80
2017,09,22,10,06,14.80
2017,09,22,10,07,14.80
2017,09,22,10,08,14.80
2017,09,22,10,09,14.70
2017,09,22,10,10,14.70
2017,09,22,10,11,14.80
2017,09,22,10,12,14.80
2017,09,22,10,13,14.90
2017,09,22,10,14,14.90
2017,09,22,10,15,14.90
2017,09,22,10,16,15.00
2017,09,22,10,17,15.00
2017,09,22,10,18,15.10
2017,09,22,10,19,15.20
2017,09,22,10,20,15.30
2017,09,22,10,21,15.30
2017,09,22,10,22,15.30
2017,09,22,10,23,15.40
2017,09,22,10,24,15.30
2017,09,22,10,25,15.30
2017,09,22,10,26,15.30
2017,09,22,10,27,15.30
2017,09,22,10,28,15.30
2017,09,22,10,29,15.30
2017,09,22,10,30,15.40
2017,09,22,10,31,15.40
2017,09,22,10,32,15.50
2017,09,22,10,33,15.60
2017,09,22,10,34,15.70
2017,09,22,10,35,15.70
2017,09,22,10,36,15.70
2017,09,22,10,37,15.80
2017,09,22,10,38,15.90
2017,09,22,10,39,15.90
2017,09,22,10,40,15.90
2017,09,22,10,41,15.90
2017,09,22,10,42,15.90
2017,09,22,10,43,15.90
2017,09,22,10,44,16.00
2017,09,22,10,45,16.00
2017,09,22,10,46,16.10
2017,09,22,10,47,16.10
2017,09,22,10,48,16.10
2017,09,22,10,49,16.10
2017,09,22,10,50,16.10
2017,09,22,10,51,16.20
2017,09,22,10,52,16.20
2017,09,22,10,53,16.30
2017,09,22,10,54,16.40
2017,09,22,10,55,16.40
2017,09,22,10,56,16.40
2017,09,22,10,57,16.40
2017,09,22,10,58,16.40
2017,09,22,10,59,16.50
2017,09,22,11,00,16.50
2017,09,22,11,01,16.60
2017,09,22,11,02,16.60
2017,09,22,11,03,16.70
2017,09,22,11,04,16.70
2017,09,22,11,05,16.80
2017,09,22,11,06,16.80
2017,09,22,11,07,16.80
2017,09,22,11,08,16.80
2017,09,22,11,09,16.80
2017,09,22,11,10,16.80
2017,09,22,11,11,16.80
2017,09,22,11,12,16.70
2017,09,22,11,13,16.70
2017,09,22,11,14,16.60
2017,09,22,11,15,16.60
2017,09,22,11,16,16.70
2017,09,22,11,17,16.70
2017,09,22,11,18,16.80
2017,09,22,11,19,16.90
2017,09,22,11,20,16.90
2017,09,22,11,21,17.00
2017,09,22,11,22,17.10
2017,09,22,11,23,17.20
2017,09,22,11,24,17.30
2017,09,22,11,25,17.30
2017,09,22,11,26,17.40
2017,09,22,11,27,17.40
2017,09,22,11,28,17.40
2017,09,22,11,29,17.40
2017,09,22,11,30,17.40
2017,09,22,11,31,17.40
2017,09,22,11,32,17.30
2017,09,22,11,33,17.30
2017,09,22,11,34,17.30
2017,09,22,11,35,17.30
2017,09,22,11,36,17.40
2017,09,22,11,37,17.50
2017,09,22,11,38,17.50
2017,09,22,11,39,17.60
2017,09,22,11,40,17.70
2017,09,22,11,41,17.80
2017,09,22,11,42,18.00
2017,09,22,11,43,18.10
2017,09,22,11,44,18.30
2017,09,22,11,45,18.40
2017,09,22,11,46,18.60
2017,09,22,11,47,18.60
2017,09,22,11,48,18.60
2017,09,22,11,49,18.70
2017,09,22,11,50,18.70
2017,09,22,11,51,18.80
2017,09,22,11,52,18.90
2017,09,22,11,53,18.90
2017,09,22,11,54,19.00
2017,09,22,11,55,19.10
2017,09,22,11,56,19.10
2017,09,22,11,57,19.10
2017,09,22,11,58,19.10
2017,09,22,11,59,19.10
2017,09,22,12,00,19.20
2017,09,22,12,01,19.20
2017,09,22,12,02,19.20
2017,09,22,12,03,19.20
2017,09,22,12,04,19.20
2017,09,22,12,05,19.30
2017,09,22,12,06,19.30
2017,09,22,12,07,19.20
2017,09,22,12,08,19.20
2017,09,22,12,09,19.20
2017,09,22,12,10,19.20
2017,09,22,12,11,19.30
2017,09,22,12,12,19.30
2017,09,22,12,13,19.30
2017,09,22,12,14,19.40
2017,09,22,12,15,19.40
2017,09,22,12,16,19.30
2017,09,22,12,17,19.30
2017,09,22,12,18,19.30
2017,09,22,12,19,19.30
2017,09,22,12,20,19.30
2017,09,22,12,21,19.30
2017,09,22,12,22,19.40
2017,09,22,12,23,19.50
2017,09,22,12,24,19.50
2017,09,22,12,25,19.60
2017,09,22,12,26,19.60
2017,09,22,12,27,19.60
2017,09,22,12,28,19.70
2017,09,22,12,29,19.70
2017,09,22,12,30,19.60
2017,09,22,12,31,19.60
2017,09,22,12,32,19.60
2017,09,22,12,33,19.70
2017,09,22,12,34,19.80
2017,09,22,12,35,19.80
2017,09,22,12,36,19.80
2017,09,22,12,37,19.80
2017,09,22,12,38,19.80
2017,09,22,12,39,19.80
2017,09,22,12,40,19.80
2017,09,22,12,41,19.80
2017,09,22,12,42,19.90
2017,09,22,12,43,20.00
2017,09,22,12,44,20.00
2017,09,22,12,45,20.10
2017,09,22,12,46,20.10
2017,09,22,12,47,20.10
2017,09,22,12,48,20.10
2017,09,22,12,49,20.10
2017,09,22,12,50,20.20
2017,09,22,12,51,20.20
2017,09,22,12,52,20.20
2017,09,22,12,53,20.20
2017,09,22,12,54,20.20
2017,09,22,12,55,20.20
2017,09,22,12,56,20.20
2017,09,22,12,57,20.30
2017,09,22,12,58,20.30
2017,09,22,12,59,20.30
2017,09,22,13,00,20.30
2017,09,22,13,01,20.20
2017,09,22,13,02,20.20
2017,09,22,13,03,20.10
2017,09,22,13,04,20.10
2017,09,22,13,05,20.10
2017,09,22,13,06,20.10
2017,09,22,13,07,20.10
2017,09,22,13,08,20.10
2017,09,22,13,09,20.20
2017,09,22,13,10,20.30
2017,09,22,13,11,20.30
2017,09,22,13,12,20.30
2017,09,22,13,13,20.30
2017,09,22,13,14,20.40
2017,09,22,13,15,20.40
2017,09,22,13,16,20.50
2017,09,22,13,17,20.60
2017,09,22,13,18,20.60
2017,09,22,13,19,20.70
2017,09,22,13,20,20.70
2017,09,22,13,21,20.60
2017,09,22,13,22,20.50
2017,09,22,13,23,20.40
2017,09,22,13,24,20.30
2017,09,22,13,25,20.30
2017,09,22,13,26,20.30
2017,09,22,13,27,20.30
2017,09,22,13,28,20.30
2017,09,22,13,29,20.30
2017,09,22,13,30,20.40
2017,09,22,13,31,20.40
2017,09,22,13,32,20.40
2017,09,22,13,33,20.40
2017,09,22,13,34,20.40
2017,09,22,13,35,20.40
2017,09,22,13,36,20.30
2017,09,22,13,37,20.30
2017,09,22,13,38,20.40
2017,09,22,13,39,20.40
2017,09,22,13,40,20.40
2017,09,22,13,41,20.50
2017,09,22,13,42,20.50
2017,09,22,13,43,20.40
2017,09,22,13,44,20.40
2017,09,22,13,45,20.40
2017,09,22,13,46,20.40
2017,09,22,13,47,20.40
2017,09,22,13,48,20.40
2017,09,22,13,49,20.40
2017,09,22,13,50,20.40
2017,09,22,13,51,20.30
2017,09,22,13,52,20.30
2017,09,22,13,53,20.20
2017,09,22,13,54,20.20
2017,09,22,13,55,20.10
2017,09,22,13,56,20.00
2017,09,22,13,57,20.00
2017,09,22,13,58,19.90
2017,09,22,13,59,20.00
2017,09,22,14,00,20.00
2017,09,22,14,01,20.10
2017,09,22,14,02,20.10
2017,09,22,14,03,20.10
2017,09,22,14,04,20.10
2017,09,22,14,05,20.10
2017,09,22,14,06,20.10
2017,09,22,14,07,20.10
2017,09,22,14,08,20.10
2017,09,22,14,09,20.10
2017,09,22,14,10,20.10
2017,09,22,14,11,20.00
2017,09,22,14,12,19.90
2017,09,22,14,13,19.90
2017,09,22,14,14,19.80
2017,09,22,14,15,19.80
2017,09,22,14,16,19.80
2017,09,22,14,17,19.80
2017,09,22,14,18,19.80
2017,09,22,14,19,19.80
2017,09,22,14,20,19.90
2017,09,22,14,21,19.90
2017,09,22,14,22,19.80
2017,09,22,14,23,19.70
2017,09,22,14,24,19.60
2017,09,22,14,25,19.40
2017,09,22,14,26,19.20
2017,09,22,14,27,19.00
2017,09,22,14,28,18.80
2017,09,22,14,29,18.60
2017,09,22,14,30,18.40
2017,09,22,14,31,18.30
2017,09,22,14,32,18.20
2017,09,22,14,33,18.00
2017,09,22,14,34,17.90
2017,09,22,14,35,17.70
2017,09,22,14,36,17.50
2017,09,22,14,37,17.40
2017,09,22,14,38,17.20
2017,09,22,14,39,17.10
2017,09,22,14,40,17.10
2017,09,22,14,41,17.10
2017,09,22,14,42,17.00
2017,09,22,14,43,17.00
2017,09,22,14,44,17.00
2017,09,22,14,45,17.00
2017,09,22,14,46,17.10
2017,09,22,14,47,17.20
2017,09,22,14,48,17.30
2017,09,22,14,49,17.30
2017,09,22,14,50,17.40
2017,09,22,14,51,17.50
2017,09,22,14,52,17.70
2017,09,22,14,53,17.80
2017,09,22,14,54,17.90
2017,09,22,14,55,18.00
2017,09,22,14,56,18.10
2017,09,22,14,57,18.20
2017,09,22,14,58,18.30
2017,09,22,14,59,18.30
2017,09,22,15,00,18.40
2017,09,22,15,01,18.40
2017,09,22,15,02,18.40
2017,09,22,15,03,18.50
2017,09,22,15,04,18.50
2017,09,22,15,05,18.60
2017,09,22,15,06,18.60
2017,09,22,15,07,18.70
2017,09,22,15,08,18.70
2017,09,22,15,09,18.70
2017,09,22,15,10,18.80
2017,09,22,15,11,18.80
2017,09,22,15,12,18.80
2017,09,22,15,13,18.80
2017,09,22,15,14,18.90
2017,09,22,15,15,18.90
2017,09,22,15,16,19.00
2017,09,22,15,17,19.10
2017,09,22,15,18,19.20
2017,09,22,15,19,19.20
2017,09,22,15,20,19.30
2017,09,22,15,21,19.30
2017,09,22,15,22,19.30
2017,09,22,15,23,19.40
2017,09,22,15,24,19.40
2017,09,22,15,25,19.40
2017,09,22,15,26,19.40
2017,09,22,15,27,19.50
2017,09,22,15,28,19.60
2017,09,22,15,29,19.60
2017,09,22,15,30,19.60
2017,09,22,15,31,19.60
2017,09,22,15,32,19.60
2017,09,22,15,33,19.70
2017,09,22,15,34,19.70
2017,09,22,15,35,19.80
2017,09,22,15,36,19.90
2017,09,22,15,37,19.90
2017,09,22,15,38,20.00
2017,09,22,15,39,20.10
2017,09,22,15,40,20.20
2017,09,22,15,41,20.20
2017,09,22,15,42,20.20
2017,09,22,15,43,20.10
2017,09,22,15,44,20.10
2017,09,22,15,45,20.10
2017,09,22,15,46,20.00
2017,09,22,15,47,19.90
2017,09,22,15,48,19.90
2017,09,22,15,49,19.90
2017,09,22,15,50,19.90
2017,09,22,15,51,19.90
2017,09,22,15,52,19.90
2017,09,22,15,53,19.90
2017,09,22,15,54,19.80
2017,09,22,15,55,19.80
2017,09,22,15,56,19.70
2017,09,22,15,57,19.60
2017,09,22,15,58,19.40
2017,09,22,15,59,19.30
2017,09,22,16,00,19.20
2017,09,22,16,01,19.10
2017,09,22,16,02,19.10
2017,09,22,16,03,19.10
2017,09,22,16,04,19.10
2017,09,22,16,05,19.00
2017,09,22,16,06,18.90
2017,09,22,16,07,18.80
2017,09,22,16,08,18.70
2017,09,22,16,09,18.60
2017,09,22,16,10,18.60
2017,09,22,16,11,18.60
2017,09,22,16,12,18.50
2017,09,22,16,13,18.50
2017,09,22,16,14,18.50
2017,09,22,16,15,18.40
2017,09,22,16,16,18.40
2017,09,22,16,17,18.40
2017,09,22,16,18,18.40
2017,09,22,16,19,18.40
2017,09,22,16,20,18.40
2017,09,22,16,21,18.40
2017,09,22,16,22,18.30
2017,09,22,16,23,18.20
2017,09,22,16,24,18.10
2017,09,22,16,25,17.90
2017,09,22,16,26,17.70
2017,09,22,16,27,17.60
2017,09,22,16,28,17.40
2017,09,22,16,29,17.20
2017,09,22,16,30,17.10
2017,09,22,16,31,17.00
2017,09,22,16,32,16.90
2017,09,22,16,33,16.80
2017,09,22,16,34,16.80
2017,09,22,16,35,16.80
2017,09,22,16,36,16.70
2017,09,22,16,37,16.70
2017,09,22,16,38,16.60
2017,09,22,16,39,16.60
2017,09,22,16,40,16.50
2017,09,22,16,41,16.40
2017,09,22,16,42,16.30
2017,09,22,16,43,16.30
2017,09,22,16,44,16.30
2017,09,22,16,45,16.30
2017,09,22,16,46,16.30
2017,09,22,16,47,16.30
2017,09,22,16,48,16.30
2017,09,22,16,49,16.30
2017,09,22,16,50,16.30
2017,09,22,16,51,16.30
2017,09,22,16,52,16.30
2017,09,22,16,53,16.30
2017,09,22,16,54,16.20
2017,09,22,16,55,16.20
2017,09,22,16,56,16.20
2017,09,22,16,57,16.20
2017,09,22,16,58,16.20
2017,09,22,16,59,16.30
2017,09,22,17,00,16.30
2017,09,22,17,01,16.30
2017,09,22,17,02,16.30
2017,09,22,17,03,16.40
2017,09,22,17,04,16.40
2017,09,22,17,05,16.40
2017,09,22,17,06,16.50
2017,09,22,17,07,16.50
2017,09,22,17,08,16.50
2017,09,22,17,09,16.50
2017,09,22,17,10,16.60
2017,09,22,17,11,16.60
2017,09,22,17,12,16.60
2017,09,22,17,13,16.70
2017,09,22,17,14,16.70
2017,09,22,17,15,16.70
2017,09,22,17,16,16.70
2017,09,22,17,17,16.70
2017,09,22,17,18,16.70
2017,09,22,17,19,16.70
2017,09,22,17,20,16.70
2017,09,22,17,21,16.70
2017,09,22,17,22,16.70
2017,09,22,17,23,16.70
2017,09,22,17,24,16.70
2017,09,22,17,25,16.70
2017,09,22,17,26,16.70
2017,09,22,17,27,16.70
2017,09,22,17,28,16.70
2017,09,22,17,29,16.70
2017,09,22,17,30,16.80
2017,09,22,17,31,16.80
2017,09,22,17,32,16.80
2017,09,22,17,33,16.90
2017,09,22,17,34,16.90
2017,09,22,17,35,16.90
2017,09,22,17,36,16.90
2017,09,22,17,37,16.90
2017,09,22,17,38,16.90