Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,25,00,00,14.20
2006,09,25,00,01,14.20
2006,09,25,00,02,14.20
2006,09,25,00,03,14.20
2006,09,25,00,04,14.20
2006,09,25,00,05,14.20
2006,09,25,00,06,14.20
2006,09,25,00,07,14.20
2006,09,25,00,08,14.20
2006,09,25,00,09,14.20
2006,09,25,00,10,14.20
2006,09,25,00,11,14.20
2006,09,25,00,12,14.20
2006,09,25,00,13,14.20
2006,09,25,00,14,14.20
2006,09,25,00,15,14.30
2006,09,25,00,16,14.30
2006,09,25,00,17,14.30
2006,09,25,00,18,14.40
2006,09,25,00,19,14.40
2006,09,25,00,20,14.40
2006,09,25,00,21,14.50
2006,09,25,00,22,14.50
2006,09,25,00,23,14.50
2006,09,25,00,24,14.60
2006,09,25,00,25,14.60
2006,09,25,00,26,14.60
2006,09,25,00,27,14.70
2006,09,25,00,28,14.70
2006,09,25,00,29,14.70
2006,09,25,00,30,14.70
2006,09,25,00,31,14.70
2006,09,25,00,32,14.70
2006,09,25,00,33,14.70
2006,09,25,00,34,14.70
2006,09,25,00,35,14.70
2006,09,25,00,36,14.70
2006,09,25,00,37,14.70
2006,09,25,00,38,14.70
2006,09,25,00,39,14.80
2006,09,25,00,40,14.80
2006,09,25,00,41,14.80
2006,09,25,00,42,14.80
2006,09,25,00,43,14.70
2006,09,25,00,44,14.70
2006,09,25,00,45,14.70
2006,09,25,00,46,14.70
2006,09,25,00,47,14.70
2006,09,25,00,48,14.70
2006,09,25,00,49,14.60
2006,09,25,00,50,14.60
2006,09,25,00,51,14.60
2006,09,25,00,52,14.60
2006,09,25,00,53,14.60
2006,09,25,00,54,14.60
2006,09,25,00,55,14.60
2006,09,25,00,56,14.60
2006,09,25,00,57,14.60
2006,09,25,00,58,14.60
2006,09,25,00,59,14.60
2006,09,25,01,00,14.60
2006,09,25,01,01,14.60
2006,09,25,01,02,14.60
2006,09,25,01,03,14.60
2006,09,25,01,04,14.60
2006,09,25,01,05,14.60
2006,09,25,01,06,14.60
2006,09,25,01,07,14.60
2006,09,25,01,08,14.60
2006,09,25,01,09,14.50
2006,09,25,01,10,14.50
2006,09,25,01,11,14.50
2006,09,25,01,12,14.50
2006,09,25,01,13,14.40
2006,09,25,01,14,14.40
2006,09,25,01,15,14.30
2006,09,25,01,16,14.30
2006,09,25,01,17,14.30
2006,09,25,01,18,14.30
2006,09,25,01,19,14.30
2006,09,25,01,20,14.20
2006,09,25,01,21,14.20
2006,09,25,01,22,14.20
2006,09,25,01,23,14.20
2006,09,25,01,24,14.20
2006,09,25,01,25,14.20
2006,09,25,01,26,14.20
2006,09,25,01,27,14.20
2006,09,25,01,28,14.20
2006,09,25,01,29,14.10
2006,09,25,01,30,14.10
2006,09,25,01,31,14.10
2006,09,25,01,32,14.10
2006,09,25,01,33,14.10
2006,09,25,01,34,14.10
2006,09,25,01,35,14.00
2006,09,25,01,36,14.00
2006,09,25,01,37,14.00
2006,09,25,01,38,14.00
2006,09,25,01,39,14.00
2006,09,25,01,40,14.00
2006,09,25,01,41,14.00
2006,09,25,01,42,13.90
2006,09,25,01,43,13.90
2006,09,25,01,44,13.90
2006,09,25,01,45,13.90
2006,09,25,01,46,13.90
2006,09,25,01,47,13.90
2006,09,25,01,48,13.90
2006,09,25,01,49,13.80
2006,09,25,01,50,13.80
2006,09,25,01,51,13.80
2006,09,25,01,52,13.80
2006,09,25,01,53,13.80
2006,09,25,01,54,13.70
2006,09,25,01,55,13.70
2006,09,25,01,56,13.70
2006,09,25,01,57,13.70
2006,09,25,01,58,13.70
2006,09,25,01,59,13.70
2006,09,25,02,00,13.70
2006,09,25,02,01,13.70
2006,09,25,02,02,13.70
2006,09,25,02,03,13.70
2006,09,25,02,04,13.60
2006,09,25,02,05,13.60
2006,09,25,02,06,13.60
2006,09,25,02,07,13.60
2006,09,25,02,08,13.60
2006,09,25,02,09,13.50
2006,09,25,02,10,13.50
2006,09,25,02,11,13.50
2006,09,25,02,12,13.50
2006,09,25,02,13,13.40
2006,09,25,02,14,13.40
2006,09,25,02,15,13.40
2006,09,25,02,16,13.40
2006,09,25,02,17,13.40
2006,09,25,02,18,13.40
2006,09,25,02,19,13.40
2006,09,25,02,20,13.40
2006,09,25,02,21,13.40
2006,09,25,02,22,13.40
2006,09,25,02,23,13.40
2006,09,25,02,24,13.40
2006,09,25,02,25,13.40
2006,09,25,02,26,13.40
2006,09,25,02,27,13.40
2006,09,25,02,28,13.40
2006,09,25,02,29,13.40
2006,09,25,02,30,13.40
2006,09,25,02,31,13.40
2006,09,25,02,32,13.40
2006,09,25,02,33,13.40
2006,09,25,02,34,13.40
2006,09,25,02,35,13.40
2006,09,25,02,36,13.40
2006,09,25,02,37,13.40
2006,09,25,02,38,13.40
2006,09,25,02,39,13.40
2006,09,25,02,40,13.40
2006,09,25,02,41,13.40
2006,09,25,02,42,13.40
2006,09,25,02,43,13.50
2006,09,25,02,44,13.50
2006,09,25,02,45,13.50
2006,09,25,02,46,13.50
2006,09,25,02,47,13.50
2006,09,25,02,48,13.50
2006,09,25,02,49,13.50
2006,09,25,02,50,13.50
2006,09,25,02,51,13.50
2006,09,25,02,52,13.60
2006,09,25,02,53,13.60
2006,09,25,02,54,13.60
2006,09,25,02,55,13.60
2006,09,25,02,56,13.60
2006,09,25,02,57,13.70
2006,09,25,02,58,13.70
2006,09,25,02,59,13.70
2006,09,25,03,00,13.70
2006,09,25,03,01,13.70
2006,09,25,03,02,13.70
2006,09,25,03,03,13.70
2006,09,25,03,04,13.70
2006,09,25,03,05,13.60
2006,09,25,03,06,13.60
2006,09,25,03,07,13.60
2006,09,25,03,08,13.60
2006,09,25,03,09,13.60
2006,09,25,03,10,13.60
2006,09,25,03,11,13.60
2006,09,25,03,12,13.60
2006,09,25,03,13,13.50
2006,09,25,03,14,13.60
2006,09,25,03,15,13.60
2006,09,25,03,16,13.60
2006,09,25,03,17,13.60
2006,09,25,03,18,13.60
2006,09,25,03,19,13.60
2006,09,25,03,20,13.60
2006,09,25,03,21,13.60
2006,09,25,03,22,13.60
2006,09,25,03,23,13.60
2006,09,25,03,24,13.60
2006,09,25,03,25,13.60
2006,09,25,03,26,13.60
2006,09,25,03,27,13.60
2006,09,25,03,28,13.60
2006,09,25,03,29,13.50
2006,09,25,03,30,13.50
2006,09,25,03,31,13.50
2006,09,25,03,32,13.50
2006,09,25,03,33,13.50
2006,09,25,03,34,13.50
2006,09,25,03,35,13.50
2006,09,25,03,36,13.50
2006,09,25,03,37,13.40
2006,09,25,03,38,13.40
2006,09,25,03,39,13.40
2006,09,25,03,40,13.40
2006,09,25,03,41,13.40
2006,09,25,03,42,13.40
2006,09,25,03,43,13.40
2006,09,25,03,44,13.50
2006,09,25,03,45,13.50
2006,09,25,03,46,13.50
2006,09,25,03,47,13.50
2006,09,25,03,48,13.50
2006,09,25,03,49,13.60
2006,09,25,03,50,13.60
2006,09,25,03,51,13.60
2006,09,25,03,52,13.60
2006,09,25,03,53,13.60
2006,09,25,03,54,13.60
2006,09,25,03,55,13.70
2006,09,25,03,56,13.70
2006,09,25,03,57,13.70
2006,09,25,03,58,13.70
2006,09,25,03,59,13.70
2006,09,25,04,00,13.70
2006,09,25,04,01,13.70
2006,09,25,04,02,13.70
2006,09,25,04,03,13.70
2006,09,25,04,04,13.70
2006,09,25,04,05,13.70
2006,09,25,04,06,13.60
2006,09,25,04,07,13.60
2006,09,25,04,08,13.60
2006,09,25,04,09,13.60
2006,09,25,04,10,13.60
2006,09,25,04,11,13.60
2006,09,25,04,12,13.60
2006,09,25,04,13,13.60
2006,09,25,04,14,13.60
2006,09,25,04,15,13.60
2006,09,25,04,16,13.60
2006,09,25,04,17,13.60
2006,09,25,04,18,13.60
2006,09,25,04,19,13.50
2006,09,25,04,20,13.50
2006,09,25,04,21,13.50
2006,09,25,04,22,13.50
2006,09,25,04,23,13.50
2006,09,25,04,24,13.50
2006,09,25,04,25,13.50
2006,09,25,04,26,13.50
2006,09,25,04,27,13.50
2006,09,25,04,28,13.50
2006,09,25,04,29,13.50
2006,09,25,04,30,13.50
2006,09,25,04,31,13.50
2006,09,25,04,32,13.50
2006,09,25,04,33,13.60
2006,09,25,04,34,13.60
2006,09,25,04,35,13.60
2006,09,25,04,36,13.60
2006,09,25,04,37,13.60
2006,09,25,04,38,13.60
2006,09,25,04,39,13.60
2006,09,25,04,40,13.60
2006,09,25,04,41,13.60
2006,09,25,04,42,13.60
2006,09,25,04,43,13.60
2006,09,25,04,44,13.50
2006,09,25,04,45,13.50
2006,09,25,04,46,13.50
2006,09,25,04,47,13.50
2006,09,25,04,48,13.50
2006,09,25,04,49,13.50
2006,09,25,04,50,13.50
2006,09,25,04,51,13.40
2006,09,25,04,52,13.40
2006,09,25,04,53,13.40
2006,09,25,04,54,13.40
2006,09,25,04,55,13.40
2006,09,25,04,56,13.30
2006,09,25,04,57,13.30
2006,09,25,04,58,13.20
2006,09,25,04,59,13.00
2006,09,25,05,00,12.90
2006,09,25,05,01,12.70
2006,09,25,05,02,12.60
2006,09,25,05,03,12.50
2006,09,25,05,04,12.50
2006,09,25,05,05,12.40
2006,09,25,05,06,12.40
2006,09,25,05,07,12.30
2006,09,25,05,08,12.30
2006,09,25,05,09,12.30
2006,09,25,05,10,12.20
2006,09,25,05,11,12.10
2006,09,25,05,12,12.10
2006,09,25,05,13,12.00
2006,09,25,05,14,12.00
2006,09,25,05,15,11.90
2006,09,25,05,16,11.90
2006,09,25,05,17,11.90
2006,09,25,05,18,11.80
2006,09,25,05,19,11.80
2006,09,25,05,20,11.80
2006,09,25,05,21,11.70
2006,09,25,05,22,11.70
2006,09,25,05,23,11.60
2006,09,25,05,24,11.60
2006,09,25,05,25,11.60
2006,09,25,05,26,11.60
2006,09,25,05,27,11.60
2006,09,25,05,28,11.50
2006,09,25,05,29,11.40
2006,09,25,05,30,11.40
2006,09,25,05,31,11.40
2006,09,25,05,32,11.40
2006,09,25,05,33,11.40
2006,09,25,05,34,11.40
2006,09,25,05,35,11.40
2006,09,25,05,36,11.40
2006,09,25,05,37,11.40
2006,09,25,05,38,11.40
2006,09,25,05,39,11.30
2006,09,25,05,40,11.30
2006,09,25,05,41,11.30
2006,09,25,05,42,11.30
2006,09,25,05,43,11.30
2006,09,25,05,44,11.30
2006,09,25,05,45,11.30
2006,09,25,05,46,11.30
2006,09,25,05,47,11.30
2006,09,25,05,48,11.30
2006,09,25,05,49,11.40
2006,09,25,05,50,11.40
2006,09,25,05,51,11.40
2006,09,25,05,52,11.40
2006,09,25,05,53,11.40
2006,09,25,05,54,11.40
2006,09,25,05,55,11.40
2006,09,25,05,56,11.40
2006,09,25,05,57,11.40
2006,09,25,05,58,11.40
2006,09,25,05,59,11.40
2006,09,25,06,00,11.40
2006,09,25,06,01,11.40
2006,09,25,06,02,11.40
2006,09,25,06,03,11.40
2006,09,25,06,04,11.40
2006,09,25,06,05,11.40
2006,09,25,06,06,11.40
2006,09,25,06,07,11.40
2006,09,25,06,08,11.40
2006,09,25,06,09,11.40
2006,09,25,06,10,11.40
2006,09,25,06,11,11.40
2006,09,25,06,12,11.40
2006,09,25,06,13,11.40
2006,09,25,06,14,11.40
2006,09,25,06,15,11.40
2006,09,25,06,16,11.40
2006,09,25,06,17,11.40
2006,09,25,06,18,11.40
2006,09,25,06,19,11.40
2006,09,25,06,20,11.40
2006,09,25,06,21,11.40
2006,09,25,06,22,11.40
2006,09,25,06,23,11.40
2006,09,25,06,24,11.40
2006,09,25,06,25,11.40
2006,09,25,06,26,11.40
2006,09,25,06,27,11.40
2006,09,25,06,28,11.40
2006,09,25,06,29,11.40
2006,09,25,06,30,11.40
2006,09,25,06,31,11.40
2006,09,25,06,32,11.40
2006,09,25,06,33,11.40
2006,09,25,06,34,11.30
2006,09,25,06,35,11.30
2006,09,25,06,36,11.30
2006,09,25,06,37,11.30
2006,09,25,06,38,11.30
2006,09,25,06,39,11.30
2006,09,25,06,40,11.30
2006,09,25,06,41,11.30
2006,09,25,06,42,11.30
2006,09,25,06,43,11.30
2006,09,25,06,44,11.30
2006,09,25,06,45,11.30
2006,09,25,06,46,11.30
2006,09,25,06,47,11.30
2006,09,25,06,48,11.20
2006,09,25,06,49,11.20
2006,09,25,06,50,11.20
2006,09,25,06,51,11.20
2006,09,25,06,52,11.20
2006,09,25,06,53,11.20
2006,09,25,06,54,11.20
2006,09,25,06,55,11.20
2006,09,25,06,56,11.20
2006,09,25,06,57,11.20
2006,09,25,06,58,11.20
2006,09,25,06,59,11.20
2006,09,25,07,00,11.20
2006,09,25,07,01,11.20
2006,09,25,07,02,11.10
2006,09,25,07,03,11.10
2006,09,25,07,04,11.10
2006,09,25,07,05,11.10
2006,09,25,07,06,11.10
2006,09,25,07,07,11.10
2006,09,25,07,08,11.10
2006,09,25,07,09,11.10
2006,09,25,07,10,11.10
2006,09,25,07,11,11.10
2006,09,25,07,12,11.10
2006,09,25,07,13,11.10
2006,09,25,07,14,11.10
2006,09,25,07,15,11.10
2006,09,25,07,16,11.10
2006,09,25,07,17,11.10
2006,09,25,07,18,11.10
2006,09,25,07,19,11.20
2006,09,25,07,20,11.20
2006,09,25,07,21,11.20
2006,09,25,07,22,11.20
2006,09,25,07,23,11.20
2006,09,25,07,24,11.20
2006,09,25,07,25,11.20
2006,09,25,07,26,11.20
2006,09,25,07,27,11.20
2006,09,25,07,28,11.20
2006,09,25,07,29,11.20
2006,09,25,07,30,11.20
2006,09,25,07,31,11.20
2006,09,25,07,32,11.20
2006,09,25,07,33,11.20
2006,09,25,07,34,11.20
2006,09,25,07,35,11.20
2006,09,25,07,36,11.30
2006,09,25,07,37,11.30
2006,09,25,07,38,11.30
2006,09,25,07,39,11.30
2006,09,25,07,40,11.40
2006,09,25,07,41,11.40
2006,09,25,07,42,11.40
2006,09,25,07,43,11.50
2006,09,25,07,44,11.60
2006,09,25,07,45,11.60
2006,09,25,07,46,11.70
2006,09,25,07,47,11.80
2006,09,25,07,48,11.80
2006,09,25,07,49,11.80
2006,09,25,07,50,11.90
2006,09,25,07,51,11.90
2006,09,25,07,52,11.90
2006,09,25,07,53,12.00
2006,09,25,07,54,12.00
2006,09,25,07,55,12.00
2006,09,25,07,56,12.10
2006,09,25,07,57,12.10
2006,09,25,07,58,12.10
2006,09,25,07,59,12.20
2006,09,25,08,00,12.20
2006,09,25,08,01,12.30
2006,09,25,08,02,12.30
2006,09,25,08,03,12.30
2006,09,25,08,04,12.40
2006,09,25,08,05,12.40
2006,09,25,08,06,12.50
2006,09,25,08,07,12.50
2006,09,25,08,08,12.50
2006,09,25,08,09,12.60
2006,09,25,08,10,12.60
2006,09,25,08,11,12.70
2006,09,25,08,12,12.70
2006,09,25,08,13,12.80
2006,09,25,08,14,12.80
2006,09,25,08,15,12.80
2006,09,25,08,16,12.80
2006,09,25,08,17,12.80
2006,09,25,08,18,12.90
2006,09,25,08,19,12.90
2006,09,25,08,20,12.90
2006,09,25,08,21,13.00
2006,09,25,08,22,13.00
2006,09,25,08,23,13.00
2006,09,25,08,24,13.10
2006,09,25,08,25,13.10
2006,09,25,08,26,13.20
2006,09,25,08,27,13.20
2006,09,25,08,28,13.20
2006,09,25,08,29,13.20
2006,09,25,08,30,13.20
2006,09,25,08,31,13.20
2006,09,25,08,32,13.30
2006,09,25,08,33,13.30
2006,09,25,08,34,13.30
2006,09,25,08,35,13.30
2006,09,25,08,36,13.40
2006,09,25,08,37,13.50
2006,09,25,08,38,13.50
2006,09,25,08,39,13.60
2006,09,25,08,40,13.70
2006,09,25,08,41,13.70
2006,09,25,08,42,13.70
2006,09,25,08,43,13.80
2006,09,25,08,44,13.80
2006,09,25,08,45,13.90
2006,09,25,08,46,13.90
2006,09,25,08,47,13.90
2006,09,25,08,48,14.00
2006,09,25,08,49,14.00
2006,09,25,08,50,14.10
2006,09,25,08,51,14.10
2006,09,25,08,52,14.20
2006,09,25,08,53,14.20
2006,09,25,08,54,14.20
2006,09,25,08,55,14.30
2006,09,25,08,56,14.40
2006,09,25,08,57,14.40
2006,09,25,08,58,14.50
2006,09,25,08,59,14.60
2006,09,25,09,00,14.70
2006,09,25,09,01,14.80
2006,09,25,09,02,14.80
2006,09,25,09,03,14.90
2006,09,25,09,04,15.00
2006,09,25,09,05,15.10
2006,09,25,09,06,15.10
2006,09,25,09,07,15.20
2006,09,25,09,08,15.30
2006,09,25,09,09,15.30
2006,09,25,09,10,15.30
2006,09,25,09,11,15.40
2006,09,25,09,12,15.40
2006,09,25,09,13,15.40
2006,09,25,09,14,15.50
2006,09,25,09,15,15.50
2006,09,25,09,16,15.60
2006,09,25,09,17,15.60
2006,09,25,09,18,15.70
2006,09,25,09,19,15.70
2006,09,25,09,20,15.70
2006,09,25,09,21,15.80
2006,09,25,09,22,15.80
2006,09,25,09,23,16.00
2006,09,25,09,24,16.10
2006,09,25,09,25,16.10
2006,09,25,09,26,16.10
2006,09,25,09,27,16.20
2006,09,25,09,28,16.30
2006,09,25,09,29,16.40
2006,09,25,09,30,16.40
2006,09,25,09,31,16.40
2006,09,25,09,32,16.40
2006,09,25,09,33,16.40
2006,09,25,09,34,16.50
2006,09,25,09,35,16.60
2006,09,25,09,36,16.60
2006,09,25,09,37,16.60
2006,09,25,09,38,16.70
2006,09,25,09,39,16.70
2006,09,25,09,40,16.70
2006,09,25,09,41,16.70
2006,09,25,09,42,16.80
2006,09,25,09,43,16.80
2006,09,25,09,44,16.80
2006,09,25,09,45,16.90
2006,09,25,09,46,17.00
2006,09,25,09,47,17.00
2006,09,25,09,48,17.10
2006,09,25,09,49,17.20
2006,09,25,09,50,17.30
2006,09,25,09,51,17.30
2006,09,25,09,52,17.30
2006,09,25,09,53,17.40
2006,09,25,09,54,17.50
2006,09,25,09,55,17.60
2006,09,25,09,56,17.70
2006,09,25,09,57,17.70
2006,09,25,09,58,17.80
2006,09,25,09,59,17.80
2006,09,25,10,00,17.80
2006,09,25,10,01,17.80
2006,09,25,10,02,17.80
2006,09,25,10,03,17.80
2006,09,25,10,04,17.80
2006,09,25,10,05,17.80
2006,09,25,10,06,17.80
2006,09,25,10,07,17.80
2006,09,25,10,08,17.80
2006,09,25,10,09,17.80
2006,09,25,10,10,17.80
2006,09,25,10,11,17.80
2006,09,25,10,12,17.90
2006,09,25,10,13,17.90
2006,09,25,10,14,17.90
2006,09,25,10,15,17.90
2006,09,25,10,16,17.90
2006,09,25,10,17,17.90
2006,09,25,10,18,17.90
2006,09,25,10,19,17.90
2006,09,25,10,20,17.90
2006,09,25,10,21,17.90
2006,09,25,10,22,17.90
2006,09,25,10,23,17.90
2006,09,25,10,24,17.90
2006,09,25,10,25,17.90
2006,09,25,10,26,17.80
2006,09,25,10,27,17.80
2006,09,25,10,28,17.80
2006,09,25,10,29,17.90
2006,09,25,10,30,17.90
2006,09,25,10,31,17.80
2006,09,25,10,32,17.70
2006,09,25,10,33,17.70
2006,09,25,10,34,17.70
2006,09,25,10,35,17.70
2006,09,25,10,36,17.70
2006,09,25,10,37,17.70
2006,09,25,10,38,17.70
2006,09,25,10,39,17.80
2006,09,25,10,40,17.80
2006,09,25,10,41,17.80
2006,09,25,10,42,17.80
2006,09,25,10,43,17.80
2006,09,25,10,44,17.80
2006,09,25,10,45,17.80
2006,09,25,10,46,17.90
2006,09,25,10,47,17.90
2006,09,25,10,48,17.90
2006,09,25,10,49,17.90
2006,09,25,10,50,17.90
2006,09,25,10,51,18.00
2006,09,25,10,52,18.10
2006,09,25,10,53,18.10
2006,09,25,10,54,18.20
2006,09,25,10,55,18.20
2006,09,25,10,56,18.20
2006,09,25,10,57,18.20
2006,09,25,10,58,18.20
2006,09,25,10,59,18.20
2006,09,25,11,00,18.20
2006,09,25,11,01,18.30
2006,09,25,11,02,18.40
2006,09,25,11,03,18.50
2006,09,25,11,04,18.50
2006,09,25,11,05,18.60
2006,09,25,11,06,18.60
2006,09,25,11,07,18.60
2006,09,25,11,08,18.60
2006,09,25,11,09,18.60
2006,09,25,11,10,18.60
2006,09,25,11,11,18.60
2006,09,25,11,12,18.60
2006,09,25,11,13,18.60
2006,09,25,11,14,18.60
2006,09,25,11,15,18.70
2006,09,25,11,16,18.80
2006,09,25,11,17,18.80
2006,09,25,11,18,18.80
2006,09,25,11,19,18.80
2006,09,25,11,20,18.80
2006,09,25,11,21,18.80
2006,09,25,11,22,18.80
2006,09,25,11,23,18.90
2006,09,25,11,24,18.90
2006,09,25,11,25,18.90
2006,09,25,11,26,18.90
2006,09,25,11,27,18.90
2006,09,25,11,28,18.90
2006,09,25,11,29,18.90
2006,09,25,11,30,18.90
2006,09,25,11,31,18.90
2006,09,25,11,32,18.90
2006,09,25,11,33,18.90
2006,09,25,11,34,18.90
2006,09,25,11,35,18.90
2006,09,25,11,36,18.90
2006,09,25,11,37,19.10
2006,09,25,11,38,19.20
2006,09,25,11,39,19.30
2006,09,25,11,40,19.30
2006,09,25,11,41,19.30
2006,09,25,11,42,19.20
2006,09,25,11,43,19.20
2006,09,25,11,44,19.20
2006,09,25,11,45,19.10
2006,09,25,11,46,19.10
2006,09,25,11,47,19.10
2006,09,25,11,48,19.10
2006,09,25,11,49,19.20
2006,09,25,11,50,19.20
2006,09,25,11,51,19.30
2006,09,25,11,52,19.30
2006,09,25,11,53,19.30
2006,09,25,11,54,19.30
2006,09,25,11,55,19.30
2006,09,25,11,56,19.40
2006,09,25,11,57,19.50
2006,09,25,11,58,19.60
2006,09,25,11,59,19.60
2006,09,25,12,00,19.50
2006,09,25,12,01,19.50
2006,09,25,12,02,19.50
2006,09,25,12,03,19.50
2006,09,25,12,04,19.60
2006,09,25,12,05,19.60
2006,09,25,12,06,19.70
2006,09,25,12,07,19.70
2006,09,25,12,08,19.80
2006,09,25,12,09,19.70
2006,09,25,12,10,19.70
2006,09,25,12,11,19.80
2006,09,25,12,12,19.80
2006,09,25,12,13,19.90
2006,09,25,12,14,19.90
2006,09,25,12,15,19.90
2006,09,25,12,16,19.90
2006,09,25,12,17,19.90
2006,09,25,12,18,19.80
2006,09,25,12,19,19.80
2006,09,25,12,20,19.80
2006,09,25,12,21,19.80
2006,09,25,12,22,19.80
2006,09,25,12,23,19.90
2006,09,25,12,24,19.90
2006,09,25,12,25,19.80
2006,09,25,12,26,19.80
2006,09,25,12,27,19.80
2006,09,25,12,28,19.90
2006,09,25,12,29,19.80
2006,09,25,12,30,19.80
2006,09,25,12,31,19.70
2006,09,25,12,32,19.70
2006,09,25,12,33,19.70
2006,09,25,12,34,19.80
2006,09,25,12,35,19.80
2006,09,25,12,36,19.90
2006,09,25,12,37,19.90
2006,09,25,12,38,20.00
2006,09,25,12,39,20.10
2006,09,25,12,40,20.10
2006,09,25,12,41,20.10
2006,09,25,12,42,20.10
2006,09,25,12,43,20.10
2006,09,25,12,44,20.10
2006,09,25,12,45,20.20
2006,09,25,12,46,20.10
2006,09,25,12,47,20.10
2006,09,25,12,48,20.00
2006,09,25,12,49,19.90
2006,09,25,12,50,19.90
2006,09,25,12,51,19.90
2006,09,25,12,52,19.90
2006,09,25,12,53,19.90
2006,09,25,12,54,20.00
2006,09,25,12,55,20.10
2006,09,25,12,56,20.10
2006,09,25,12,57,20.20
2006,09,25,12,58,20.20
2006,09,25,12,59,20.20
2006,09,25,13,00,20.30
2006,09,25,13,01,20.40
2006,09,25,13,02,20.50
2006,09,25,13,03,20.60
2006,09,25,13,04,20.70
2006,09,25,13,05,20.80
2006,09,25,13,06,21.00
2006,09,25,13,07,21.10
2006,09,25,13,08,21.20
2006,09,25,13,09,21.30
2006,09,25,13,10,21.20
2006,09,25,13,11,21.10
2006,09,25,13,12,21.10
2006,09,25,13,13,21.00
2006,09,25,13,14,20.90
2006,09,25,13,15,20.90
2006,09,25,13,16,20.90
2006,09,25,13,17,20.90
2006,09,25,13,18,20.90
2006,09,25,13,19,20.90
2006,09,25,13,20,20.90
2006,09,25,13,21,20.80
2006,09,25,13,22,20.80
2006,09,25,13,23,20.90
2006,09,25,13,24,20.90
2006,09,25,13,25,20.90
2006,09,25,13,26,20.90
2006,09,25,13,27,20.90
2006,09,25,13,28,20.90
2006,09,25,13,29,20.90
2006,09,25,13,30,20.90
2006,09,25,13,31,21.00
2006,09,25,13,32,21.00
2006,09,25,13,33,21.00
2006,09,25,13,34,21.00
2006,09,25,13,35,21.10
2006,09,25,13,36,21.10
2006,09,25,13,37,21.20
2006,09,25,13,38,21.30
2006,09,25,13,39,21.30
2006,09,25,13,40,21.40
2006,09,25,13,41,21.50
2006,09,25,13,42,21.60
2006,09,25,13,43,21.60
2006,09,25,13,44,21.70
2006,09,25,13,45,21.70
2006,09,25,13,46,21.70
2006,09,25,13,47,21.60
2006,09,25,13,48,21.60
2006,09,25,13,49,21.60
2006,09,25,13,50,21.60
2006,09,25,13,51,21.70
2006,09,25,13,52,21.70
2006,09,25,13,53,21.80
2006,09,25,13,54,21.80
2006,09,25,13,55,21.90
2006,09,25,13,56,22.00
2006,09,25,13,57,22.00
2006,09,25,13,58,22.00
2006,09,25,13,59,22.10
2006,09,25,14,00,22.20
2006,09,25,14,01,22.30
2006,09,25,14,02,22.30
2006,09,25,14,03,22.40
2006,09,25,14,04,22.40
2006,09,25,14,05,22.40
2006,09,25,14,06,22.40
2006,09,25,14,07,22.40
2006,09,25,14,08,22.30
2006,09,25,14,09,22.30
2006,09,25,14,10,22.30
2006,09,25,14,11,22.30
2006,09,25,14,12,22.30
2006,09,25,14,13,22.30
2006,09,25,14,14,22.30
2006,09,25,14,15,22.20
2006,09,25,14,16,22.10
2006,09,25,14,17,22.00
2006,09,25,14,18,21.90
2006,09,25,14,19,21.80
2006,09,25,14,20,21.80
2006,09,25,14,21,21.80
2006,09,25,14,22,21.80
2006,09,25,14,23,21.80
2006,09,25,14,24,21.80
2006,09,25,14,25,21.90
2006,09,25,14,26,21.90
2006,09,25,14,27,21.90
2006,09,25,14,28,22.00
2006,09,25,14,29,22.00
2006,09,25,14,30,21.90
2006,09,25,14,31,21.90
2006,09,25,14,32,21.70
2006,09,25,14,33,21.60
2006,09,25,14,34,21.60
2006,09,25,14,35,21.60
2006,09,25,14,36,21.50
2006,09,25,14,37,21.40
2006,09,25,14,38,21.40
2006,09,25,14,39,21.50
2006,09,25,14,40,21.60
2006,09,25,14,41,21.60
2006,09,25,14,42,21.60
2006,09,25,14,43,21.60
2006,09,25,14,44,21.60
2006,09,25,14,45,21.60
2006,09,25,14,46,21.70
2006,09,25,14,47,21.80
2006,09,25,14,48,21.80
2006,09,25,14,49,21.80
2006,09,25,14,50,21.70
2006,09,25,14,51,21.70
2006,09,25,14,52,21.70
2006,09,25,14,53,21.80
2006,09,25,14,54,22.00
2006,09,25,14,55,22.10
2006,09,25,14,56,22.20
2006,09,25,14,57,22.30
2006,09,25,14,58,22.30
2006,09,25,14,59,22.20
2006,09,25,15,00,22.20
2006,09,25,15,01,22.20
2006,09,25,15,02,22.30
2006,09,25,15,03,22.30
2006,09,25,15,04,22.30
2006,09,25,15,05,22.30
2006,09,25,15,06,22.30
2006,09,25,15,07,22.30
2006,09,25,15,08,22.30
2006,09,25,15,09,22.20
2006,09,25,15,10,22.20
2006,09,25,15,11,22.20
2006,09,25,15,12,22.20
2006,09,25,15,13,22.20
2006,09,25,15,14,22.20
2006,09,25,15,15,22.30
2006,09,25,15,16,22.30
2006,09,25,15,17,22.40
2006,09,25,15,18,22.30
2006,09,25,15,19,22.30
2006,09,25,15,20,22.20
2006,09,25,15,21,22.10
2006,09,25,15,22,22.10
2006,09,25,15,23,22.10
2006,09,25,15,24,22.10
2006,09,25,15,25,22.00
2006,09,25,15,26,22.00
2006,09,25,15,27,22.00
2006,09,25,15,28,22.10
2006,09,25,15,29,22.20
2006,09,25,15,30,22.30
2006,09,25,15,31,22.30
2006,09,25,15,32,22.40
2006,09,25,15,33,22.40
2006,09,25,15,34,22.40
2006,09,25,15,35,22.40
2006,09,25,15,36,22.40
2006,09,25,15,37,22.30
2006,09,25,15,38,22.30
2006,09,25,15,39,22.30
2006,09,25,15,40,22.40
2006,09,25,15,41,22.40
2006,09,25,15,42,22.40
2006,09,25,15,43,22.40
2006,09,25,15,44,22.40
2006,09,25,15,45,22.40
2006,09,25,15,46,22.40
2006,09,25,15,47,22.50
2006,09,25,15,48,22.50
2006,09,25,15,49,22.40
2006,09,25,15,50,22.40
2006,09,25,15,51,22.40
2006,09,25,15,52,22.30
2006,09,25,15,53,22.20
2006,09,25,15,54,22.10
2006,09,25,15,55,22.00
2006,09,25,15,56,22.00
2006,09,25,15,57,22.00
2006,09,25,15,58,22.00
2006,09,25,15,59,22.00
2006,09,25,16,00,22.10
2006,09,25,16,01,22.20
2006,09,25,16,02,22.30
2006,09,25,16,03,22.30
2006,09,25,16,04,22.40
2006,09,25,16,05,22.40
2006,09,25,16,06,22.40
2006,09,25,16,07,22.40
2006,09,25,16,08,22.40
2006,09,25,16,09,22.40
2006,09,25,16,10,22.40
2006,09,25,16,11,22.40
2006,09,25,16,12,22.40
2006,09,25,16,13,22.40
2006,09,25,16,14,22.40
2006,09,25,16,15,22.50
2006,09,25,16,16,22.50
2006,09,25,16,17,22.60
2006,09,25,16,18,22.60
2006,09,25,16,19,22.60
2006,09,25,16,20,22.60
2006,09,25,16,21,22.60
2006,09,25,16,22,22.50
2006,09,25,16,23,22.50
2006,09,25,16,24,22.50
2006,09,25,16,25,22.50
2006,09,25,16,26,22.50
2006,09,25,16,27,22.60
2006,09,25,16,28,22.60
2006,09,25,16,29,22.60
2006,09,25,16,30,22.70
2006,09,25,16,31,22.70
2006,09,25,16,32,22.80
2006,09,25,16,33,22.90
2006,09,25,16,34,22.90
2006,09,25,16,35,22.90
2006,09,25,16,36,22.90
2006,09,25,16,37,22.90
2006,09,25,16,38,22.90
2006,09,25,16,39,22.90
2006,09,25,16,40,22.90
2006,09,25,16,41,22.90
2006,09,25,16,42,22.70
2006,09,25,16,43,22.50
2006,09,25,16,44,22.40
2006,09,25,16,45,22.10
2006,09,25,16,46,21.90
2006,09,25,16,47,21.70
2006,09,25,16,48,21.60
2006,09,25,16,49,21.60
2006,09,25,16,50,21.40
2006,09,25,16,51,21.40
2006,09,25,16,52,21.30
2006,09,25,16,53,21.30
2006,09,25,16,54,21.20
2006,09,25,16,55,21.10
2006,09,25,16,56,21.10
2006,09,25,16,57,21.00
2006,09,25,16,58,21.00
2006,09,25,16,59,20.90
2006,09,25,17,00,20.80
2006,09,25,17,01,20.70
2006,09,25,17,02,20.50
2006,09,25,17,03,20.40
2006,09,25,17,04,20.10
2006,09,25,17,05,19.80
2006,09,25,17,06,19.60
2006,09,25,17,07,19.40
2006,09,25,17,08,19.20
2006,09,25,17,09,19.10
2006,09,25,17,10,19.00
2006,09,25,17,11,18.90
2006,09,25,17,12,18.90
2006,09,25,17,13,18.70
2006,09,25,17,14,18.60
2006,09,25,17,15,18.50
2006,09,25,17,16,18.50
2006,09,25,17,17,18.40
2006,09,25,17,18,18.20
2006,09,25,17,19,18.10