Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,23,00,00,14.90
2017,05,23,00,01,14.90
2017,05,23,00,02,14.90
2017,05,23,00,03,14.90
2017,05,23,00,04,14.90
2017,05,23,00,05,14.90
2017,05,23,00,06,14.90
2017,05,23,00,07,14.90
2017,05,23,00,08,14.90
2017,05,23,00,09,14.80
2017,05,23,00,10,14.80
2017,05,23,00,11,14.80
2017,05,23,00,12,14.80
2017,05,23,00,13,14.80
2017,05,23,00,14,14.80
2017,05,23,00,15,14.80
2017,05,23,00,16,14.80
2017,05,23,00,17,14.80
2017,05,23,00,18,14.80
2017,05,23,00,19,14.80
2017,05,23,00,20,14.70
2017,05,23,00,21,14.70
2017,05,23,00,22,14.70
2017,05,23,00,23,14.70
2017,05,23,00,24,14.70
2017,05,23,00,25,14.70
2017,05,23,00,26,14.70
2017,05,23,00,27,14.70
2017,05,23,00,28,14.70
2017,05,23,00,29,14.70
2017,05,23,00,30,14.70
2017,05,23,00,31,14.60
2017,05,23,00,32,14.60
2017,05,23,00,33,14.60
2017,05,23,00,34,14.60
2017,05,23,00,35,14.60
2017,05,23,00,36,14.60
2017,05,23,00,37,14.60
2017,05,23,00,38,14.60
2017,05,23,00,39,14.60
2017,05,23,00,40,14.60
2017,05,23,00,41,14.60
2017,05,23,00,42,14.60
2017,05,23,00,43,14.60
2017,05,23,00,44,14.60
2017,05,23,00,45,14.50
2017,05,23,00,46,14.50
2017,05,23,00,47,14.50
2017,05,23,00,48,14.40
2017,05,23,00,49,14.40
2017,05,23,00,50,14.30
2017,05,23,00,51,14.30
2017,05,23,00,52,14.30
2017,05,23,00,53,14.20
2017,05,23,00,54,14.20
2017,05,23,00,55,14.20
2017,05,23,00,56,14.20
2017,05,23,00,57,14.20
2017,05,23,00,58,14.20
2017,05,23,00,59,14.20
2017,05,23,01,00,14.20
2017,05,23,01,01,14.20
2017,05,23,01,02,14.20
2017,05,23,01,03,14.20
2017,05,23,01,04,14.20
2017,05,23,01,05,14.20
2017,05,23,01,06,14.10
2017,05,23,01,07,14.10
2017,05,23,01,08,14.10
2017,05,23,01,09,14.10
2017,05,23,01,10,14.00
2017,05,23,01,11,14.00
2017,05,23,01,12,14.00
2017,05,23,01,13,13.90
2017,05,23,01,14,13.90
2017,05,23,01,15,13.90
2017,05,23,01,16,13.90
2017,05,23,01,17,14.00
2017,05,23,01,18,14.00
2017,05,23,01,19,14.00
2017,05,23,01,20,14.10
2017,05,23,01,21,14.10
2017,05,23,01,22,14.10
2017,05,23,01,23,14.10
2017,05,23,01,24,14.20
2017,05,23,01,25,14.20
2017,05,23,01,26,14.20
2017,05,23,01,27,14.30
2017,05,23,01,28,14.30
2017,05,23,01,29,14.30
2017,05,23,01,30,14.30
2017,05,23,01,31,14.30
2017,05,23,01,32,14.30
2017,05,23,01,33,14.30
2017,05,23,01,34,14.30
2017,05,23,01,35,14.30
2017,05,23,01,36,14.30
2017,05,23,01,37,14.30
2017,05,23,01,38,14.30
2017,05,23,01,39,14.30
2017,05,23,01,40,14.30
2017,05,23,01,41,14.30
2017,05,23,01,42,14.30
2017,05,23,01,43,14.30
2017,05,23,01,44,14.30
2017,05,23,01,45,14.30
2017,05,23,01,46,14.30
2017,05,23,01,47,14.30
2017,05,23,01,48,14.30
2017,05,23,01,49,14.20
2017,05,23,01,50,14.20
2017,05,23,01,51,14.20
2017,05,23,01,52,14.20
2017,05,23,01,53,14.20
2017,05,23,01,54,14.20
2017,05,23,01,55,14.20
2017,05,23,01,56,14.10
2017,05,23,01,57,14.10
2017,05,23,01,58,14.10
2017,05,23,01,59,14.10
2017,05,23,02,00,14.00
2017,05,23,02,01,14.00
2017,05,23,02,02,13.90
2017,05,23,02,03,13.90
2017,05,23,02,04,13.90
2017,05,23,02,05,13.90
2017,05,23,02,06,13.90
2017,05,23,02,07,13.80
2017,05,23,02,08,13.80
2017,05,23,02,09,13.80
2017,05,23,02,10,13.80
2017,05,23,02,11,13.80
2017,05,23,02,12,13.80
2017,05,23,02,13,13.80
2017,05,23,02,14,13.80
2017,05,23,02,15,13.80
2017,05,23,02,16,13.80
2017,05,23,02,17,13.80
2017,05,23,02,18,13.80
2017,05,23,02,19,13.80
2017,05,23,02,20,13.80
2017,05,23,02,21,13.80
2017,05,23,02,22,13.80
2017,05,23,02,23,13.80
2017,05,23,02,24,13.80
2017,05,23,02,25,13.70
2017,05,23,02,26,13.70
2017,05,23,02,27,13.70
2017,05,23,02,28,13.70
2017,05,23,02,29,13.70
2017,05,23,02,30,13.70
2017,05,23,02,31,13.70
2017,05,23,02,32,13.60
2017,05,23,02,33,13.60
2017,05,23,02,34,13.60
2017,05,23,02,35,13.60
2017,05,23,02,36,13.60
2017,05,23,02,37,13.60
2017,05,23,02,38,13.50
2017,05,23,02,39,13.50
2017,05,23,02,40,13.50
2017,05,23,02,41,13.50
2017,05,23,02,42,13.40
2017,05,23,02,43,13.40
2017,05,23,02,44,13.40
2017,05,23,02,45,13.40
2017,05,23,02,46,13.40
2017,05,23,02,47,13.40
2017,05,23,02,48,13.40
2017,05,23,02,49,13.30
2017,05,23,02,50,13.30
2017,05,23,02,51,13.30
2017,05,23,02,52,13.30
2017,05,23,02,53,13.30
2017,05,23,02,54,13.30
2017,05,23,02,55,13.30
2017,05,23,02,56,13.30
2017,05,23,02,57,13.30
2017,05,23,02,58,13.30
2017,05,23,02,59,13.30
2017,05,23,03,00,13.30
2017,05,23,03,01,13.30
2017,05,23,03,02,13.30
2017,05,23,03,03,13.20
2017,05,23,03,04,13.20
2017,05,23,03,05,13.20
2017,05,23,03,06,13.20
2017,05,23,03,07,13.20
2017,05,23,03,08,13.20
2017,05,23,03,09,13.20
2017,05,23,03,10,13.20
2017,05,23,03,11,13.20
2017,05,23,03,12,13.20
2017,05,23,03,13,13.20
2017,05,23,03,14,13.20
2017,05,23,03,15,13.20
2017,05,23,03,16,13.20
2017,05,23,03,17,13.20
2017,05,23,03,18,13.20
2017,05,23,03,19,13.20
2017,05,23,03,20,13.20
2017,05,23,03,21,13.20
2017,05,23,03,22,13.20
2017,05,23,03,23,13.20
2017,05,23,03,24,13.20
2017,05,23,03,25,13.20
2017,05,23,03,26,13.20
2017,05,23,03,27,13.10
2017,05,23,03,28,13.10
2017,05,23,03,29,13.10
2017,05,23,03,30,13.10
2017,05,23,03,31,13.00
2017,05,23,03,32,13.00
2017,05,23,03,33,13.00
2017,05,23,03,34,12.90
2017,05,23,03,35,12.90
2017,05,23,03,36,12.90
2017,05,23,03,37,12.90
2017,05,23,03,38,12.90
2017,05,23,03,39,12.90
2017,05,23,03,40,12.90
2017,05,23,03,41,12.80
2017,05,23,03,42,12.80
2017,05,23,03,43,12.80
2017,05,23,03,44,12.80
2017,05,23,03,45,12.80
2017,05,23,03,46,12.80
2017,05,23,03,47,12.80
2017,05,23,03,48,12.80
2017,05,23,03,49,12.80
2017,05,23,03,50,12.80
2017,05,23,03,51,12.80
2017,05,23,03,52,12.80
2017,05,23,03,53,12.80
2017,05,23,03,54,12.80
2017,05,23,03,55,12.80
2017,05,23,03,56,12.80
2017,05,23,03,57,12.80
2017,05,23,03,58,12.80
2017,05,23,03,59,12.80
2017,05,23,04,00,12.80
2017,05,23,04,01,12.80
2017,05,23,04,02,12.80
2017,05,23,04,03,12.80
2017,05,23,04,04,12.80
2017,05,23,04,05,12.80
2017,05,23,04,06,12.80
2017,05,23,04,07,12.70
2017,05,23,04,08,12.70
2017,05,23,04,09,12.70
2017,05,23,04,10,12.70
2017,05,23,04,11,12.70
2017,05,23,04,12,12.60
2017,05,23,04,13,12.60
2017,05,23,04,14,12.60
2017,05,23,04,15,12.60
2017,05,23,04,16,12.60
2017,05,23,04,17,12.60
2017,05,23,04,18,12.60
2017,05,23,04,19,12.60
2017,05,23,04,20,12.60
2017,05,23,04,21,12.60
2017,05,23,04,22,12.60
2017,05,23,04,23,12.60
2017,05,23,04,24,12.60
2017,05,23,04,25,12.60
2017,05,23,04,26,12.60
2017,05,23,04,27,12.60
2017,05,23,04,28,12.60
2017,05,23,04,29,12.60
2017,05,23,04,30,12.60
2017,05,23,04,31,12.60
2017,05,23,04,32,12.60
2017,05,23,04,33,12.60
2017,05,23,04,34,12.50
2017,05,23,04,35,12.50
2017,05,23,04,36,12.50
2017,05,23,04,37,12.50
2017,05,23,04,38,12.40
2017,05,23,04,39,12.40
2017,05,23,04,40,12.40
2017,05,23,04,41,12.40
2017,05,23,04,42,12.40
2017,05,23,04,43,12.30
2017,05,23,04,44,12.30
2017,05,23,04,45,12.30
2017,05,23,04,46,12.30
2017,05,23,04,47,12.30
2017,05,23,04,48,12.30
2017,05,23,04,49,12.30
2017,05,23,04,50,12.20
2017,05,23,04,51,12.20
2017,05,23,04,52,12.20
2017,05,23,04,53,12.20
2017,05,23,04,54,12.20
2017,05,23,04,55,12.20
2017,05,23,04,56,12.20
2017,05,23,04,57,12.20
2017,05,23,04,58,12.20
2017,05,23,04,59,12.20
2017,05,23,05,00,12.20
2017,05,23,05,01,12.20
2017,05,23,05,02,12.20
2017,05,23,05,03,12.10
2017,05,23,05,04,12.10
2017,05,23,05,05,12.10
2017,05,23,05,06,12.10
2017,05,23,05,07,12.10
2017,05,23,05,08,12.10
2017,05,23,05,09,12.10
2017,05,23,05,10,12.10
2017,05,23,05,11,12.10
2017,05,23,05,12,12.00
2017,05,23,05,13,12.00
2017,05,23,05,14,12.00
2017,05,23,05,15,12.00
2017,05,23,05,16,12.00
2017,05,23,05,17,12.00
2017,05,23,05,18,12.00
2017,05,23,05,19,12.00
2017,05,23,05,20,11.90
2017,05,23,05,21,11.90
2017,05,23,05,22,11.90
2017,05,23,05,23,11.90
2017,05,23,05,24,11.90
2017,05,23,05,25,11.90
2017,05,23,05,26,11.90
2017,05,23,05,27,11.90
2017,05,23,05,28,11.90
2017,05,23,05,29,11.90
2017,05,23,05,30,11.80
2017,05,23,05,31,11.80
2017,05,23,05,32,11.80
2017,05,23,05,33,11.80
2017,05,23,05,34,11.80
2017,05,23,05,35,11.80
2017,05,23,05,36,11.80
2017,05,23,05,37,11.80
2017,05,23,05,38,11.80
2017,05,23,05,39,11.70
2017,05,23,05,40,11.70
2017,05,23,05,41,11.70
2017,05,23,05,42,11.70
2017,05,23,05,43,11.70
2017,05,23,05,44,11.70
2017,05,23,05,45,11.70
2017,05,23,05,46,11.70
2017,05,23,05,47,11.70
2017,05,23,05,48,11.70
2017,05,23,05,49,11.70
2017,05,23,05,50,11.70
2017,05,23,05,51,11.60
2017,05,23,05,52,11.60
2017,05,23,05,53,11.60
2017,05,23,05,54,11.60
2017,05,23,05,55,11.60
2017,05,23,05,56,11.60
2017,05,23,05,57,11.60
2017,05,23,05,58,11.60
2017,05,23,05,59,11.60
2017,05,23,06,00,11.60
2017,05,23,06,01,11.60
2017,05,23,06,02,11.60
2017,05,23,06,03,11.60
2017,05,23,06,04,11.70
2017,05,23,06,05,11.70
2017,05,23,06,06,11.70
2017,05,23,06,07,11.70
2017,05,23,06,08,11.80
2017,05,23,06,09,11.80
2017,05,23,06,10,11.80
2017,05,23,06,11,11.80
2017,05,23,06,12,11.90
2017,05,23,06,13,11.90
2017,05,23,06,14,11.90
2017,05,23,06,15,11.90
2017,05,23,06,16,12.00
2017,05,23,06,17,12.00
2017,05,23,06,18,12.00
2017,05,23,06,19,12.00
2017,05,23,06,20,12.10
2017,05,23,06,21,12.10
2017,05,23,06,22,12.10
2017,05,23,06,23,12.10
2017,05,23,06,24,12.20
2017,05,23,06,25,12.20
2017,05,23,06,26,12.20
2017,05,23,06,27,12.30
2017,05,23,06,28,12.30
2017,05,23,06,29,12.30
2017,05,23,06,30,12.30
2017,05,23,06,31,12.40
2017,05,23,06,32,12.40
2017,05,23,06,33,12.40
2017,05,23,06,34,12.40
2017,05,23,06,35,12.40
2017,05,23,06,36,12.50
2017,05,23,06,37,12.50
2017,05,23,06,38,12.50
2017,05,23,06,39,12.60
2017,05,23,06,40,12.60
2017,05,23,06,41,12.60
2017,05,23,06,42,12.70
2017,05,23,06,43,12.70
2017,05,23,06,44,12.80
2017,05,23,06,45,12.80
2017,05,23,06,46,12.90
2017,05,23,06,47,12.90
2017,05,23,06,48,13.00
2017,05,23,06,49,13.10
2017,05,23,06,50,13.20
2017,05,23,06,51,13.20
2017,05,23,06,52,13.30
2017,05,23,06,53,13.40
2017,05,23,06,54,13.50
2017,05,23,06,55,13.60
2017,05,23,06,56,13.70
2017,05,23,06,57,13.80
2017,05,23,06,58,13.80
2017,05,23,06,59,13.90
2017,05,23,07,00,14.00
2017,05,23,07,01,14.10
2017,05,23,07,02,14.20
2017,05,23,07,03,14.30
2017,05,23,07,04,14.30
2017,05,23,07,05,14.40
2017,05,23,07,06,14.50
2017,05,23,07,07,14.60
2017,05,23,07,08,14.70
2017,05,23,07,09,14.80
2017,05,23,07,10,15.00
2017,05,23,07,11,15.00
2017,05,23,07,12,15.10
2017,05,23,07,13,15.30
2017,05,23,07,14,15.40
2017,05,23,07,15,15.60
2017,05,23,07,16,15.80
2017,05,23,07,17,15.90
2017,05,23,07,18,16.00
2017,05,23,07,19,16.10
2017,05,23,07,20,16.20
2017,05,23,07,21,16.30
2017,05,23,07,22,16.40
2017,05,23,07,23,16.50
2017,05,23,07,24,16.60
2017,05,23,07,25,16.60
2017,05,23,07,26,16.70
2017,05,23,07,27,16.70
2017,05,23,07,28,16.80
2017,05,23,07,29,16.90
2017,05,23,07,30,16.90
2017,05,23,07,31,16.90
2017,05,23,07,32,16.90
2017,05,23,07,33,16.90
2017,05,23,07,34,16.90
2017,05,23,07,35,17.00
2017,05,23,07,36,17.10
2017,05,23,07,37,17.20
2017,05,23,07,38,17.20
2017,05,23,07,39,17.30
2017,05,23,07,40,17.40
2017,05,23,07,41,17.50
2017,05,23,07,42,17.60
2017,05,23,07,43,17.70
2017,05,23,07,44,17.80
2017,05,23,07,45,17.90
2017,05,23,07,46,18.00
2017,05,23,07,47,18.10
2017,05,23,07,48,18.20
2017,05,23,07,49,18.30
2017,05,23,07,50,18.40
2017,05,23,07,51,18.50
2017,05,23,07,52,18.60
2017,05,23,07,53,18.60
2017,05,23,07,54,18.60
2017,05,23,07,55,18.60
2017,05,23,07,56,18.60
2017,05,23,07,57,18.60
2017,05,23,07,58,18.60
2017,05,23,07,59,18.50
2017,05,23,08,00,18.50
2017,05,23,08,01,18.40
2017,05,23,08,02,18.40
2017,05,23,08,03,18.40
2017,05,23,08,04,18.40
2017,05,23,08,05,18.40
2017,05,23,08,06,18.40
2017,05,23,08,07,18.30
2017,05,23,08,08,18.30
2017,05,23,08,09,18.30
2017,05,23,08,10,18.30
2017,05,23,08,11,18.20
2017,05,23,08,12,18.20
2017,05,23,08,13,18.10
2017,05,23,08,14,18.10
2017,05,23,08,15,18.10
2017,05,23,08,16,18.10
2017,05,23,08,17,18.10
2017,05,23,08,18,18.20
2017,05,23,08,19,18.30
2017,05,23,08,20,18.40
2017,05,23,08,21,18.50
2017,05,23,08,22,18.60
2017,05,23,08,23,18.60
2017,05,23,08,24,18.70
2017,05,23,08,25,18.80
2017,05,23,08,26,18.90
2017,05,23,08,27,18.90
2017,05,23,08,28,19.00
2017,05,23,08,29,19.10
2017,05,23,08,30,19.10
2017,05,23,08,31,19.20
2017,05,23,08,32,19.20
2017,05,23,08,33,19.20
2017,05,23,08,34,19.20
2017,05,23,08,35,19.20
2017,05,23,08,36,19.30
2017,05,23,08,37,19.30
2017,05,23,08,38,19.40
2017,05,23,08,39,19.40
2017,05,23,08,40,19.40
2017,05,23,08,41,19.40
2017,05,23,08,42,19.40
2017,05,23,08,43,19.30
2017,05,23,08,44,19.30
2017,05,23,08,45,19.30
2017,05,23,08,46,19.30
2017,05,23,08,47,19.30
2017,05,23,08,48,19.30
2017,05,23,08,49,19.30
2017,05,23,08,50,19.40
2017,05,23,08,51,19.40
2017,05,23,08,52,19.40
2017,05,23,08,53,19.40
2017,05,23,08,54,19.40
2017,05,23,08,55,19.40
2017,05,23,08,56,19.50
2017,05,23,08,57,19.50
2017,05,23,08,58,19.50
2017,05,23,08,59,19.50
2017,05,23,09,00,19.50
2017,05,23,09,01,19.40
2017,05,23,09,02,19.40
2017,05,23,09,03,19.30
2017,05,23,09,04,19.30
2017,05,23,09,05,19.30
2017,05,23,09,06,19.30
2017,05,23,09,07,19.30
2017,05,23,09,08,19.30
2017,05,23,09,09,19.30
2017,05,23,09,10,19.30
2017,05,23,09,11,19.30
2017,05,23,09,12,19.30
2017,05,23,09,13,19.30
2017,05,23,09,14,19.30
2017,05,23,09,15,19.30
2017,05,23,09,16,19.40
2017,05,23,09,17,19.40
2017,05,23,09,18,19.50
2017,05,23,09,19,19.50
2017,05,23,09,20,19.60
2017,05,23,09,21,19.60
2017,05,23,09,22,19.70
2017,05,23,09,23,19.80
2017,05,23,09,24,19.90
2017,05,23,09,25,20.00
2017,05,23,09,26,20.10
2017,05,23,09,27,20.20
2017,05,23,09,28,20.30
2017,05,23,09,29,20.40
2017,05,23,09,30,20.50
2017,05,23,09,31,20.50
2017,05,23,09,32,20.60
2017,05,23,09,33,20.70
2017,05,23,09,34,20.80
2017,05,23,09,35,20.90
2017,05,23,09,36,20.90
2017,05,23,09,37,20.90
2017,05,23,09,38,21.00
2017,05,23,09,39,21.00
2017,05,23,09,40,21.10
2017,05,23,09,41,21.20
2017,05,23,09,42,21.20
2017,05,23,09,43,21.30
2017,05,23,09,44,21.30
2017,05,23,09,45,21.30
2017,05,23,09,46,21.30
2017,05,23,09,47,21.30
2017,05,23,09,48,21.30
2017,05,23,09,49,21.20
2017,05,23,09,50,21.20
2017,05,23,09,51,21.20
2017,05,23,09,52,21.20
2017,05,23,09,53,21.30
2017,05,23,09,54,21.40
2017,05,23,09,55,21.50
2017,05,23,09,56,21.60
2017,05,23,09,57,21.70
2017,05,23,09,58,21.80
2017,05,23,09,59,21.80
2017,05,23,10,00,21.80
2017,05,23,10,01,21.80
2017,05,23,10,02,21.80
2017,05,23,10,03,21.80
2017,05,23,10,04,21.80
2017,05,23,10,05,21.80
2017,05,23,10,06,21.80
2017,05,23,10,07,21.80
2017,05,23,10,08,21.90
2017,05,23,10,09,21.90
2017,05,23,10,10,21.90
2017,05,23,10,11,21.80
2017,05,23,10,12,21.70
2017,05,23,10,13,21.70
2017,05,23,10,14,21.70
2017,05,23,10,15,21.70
2017,05,23,10,16,21.80
2017,05,23,10,17,21.90
2017,05,23,10,18,21.90
2017,05,23,10,19,21.90
2017,05,23,10,20,21.80
2017,05,23,10,21,21.70
2017,05,23,10,22,21.60
2017,05,23,10,23,21.50
2017,05,23,10,24,21.40
2017,05,23,10,25,21.30
2017,05,23,10,26,21.20
2017,05,23,10,27,21.20
2017,05,23,10,28,21.20
2017,05,23,10,29,21.20
2017,05,23,10,30,21.30
2017,05,23,10,31,21.40
2017,05,23,10,32,21.50
2017,05,23,10,33,21.60
2017,05,23,10,34,21.70
2017,05,23,10,35,21.70
2017,05,23,10,36,21.80
2017,05,23,10,37,21.90
2017,05,23,10,38,21.90
2017,05,23,10,39,21.90
2017,05,23,10,40,21.90
2017,05,23,10,41,21.90
2017,05,23,10,42,21.80
2017,05,23,10,43,21.70
2017,05,23,10,44,21.70
2017,05,23,10,45,21.60
2017,05,23,10,46,21.50
2017,05,23,10,47,21.40
2017,05,23,10,48,21.20
2017,05,23,10,49,21.00
2017,05,23,10,50,20.90
2017,05,23,10,51,20.80
2017,05,23,10,52,20.70
2017,05,23,10,53,20.70
2017,05,23,10,54,20.60
2017,05,23,10,55,20.50
2017,05,23,10,56,20.50
2017,05,23,10,57,20.40
2017,05,23,10,58,20.30
2017,05,23,10,59,20.40
2017,05,23,11,00,20.40
2017,05,23,11,01,20.50
2017,05,23,11,02,20.60
2017,05,23,11,03,20.70
2017,05,23,11,04,20.80
2017,05,23,11,05,21.00
2017,05,23,11,06,21.10
2017,05,23,11,07,21.30
2017,05,23,11,08,21.40
2017,05,23,11,09,21.50
2017,05,23,11,10,21.60
2017,05,23,11,11,21.70
2017,05,23,11,12,21.70
2017,05,23,11,13,21.60
2017,05,23,11,14,21.50
2017,05,23,11,15,21.50
2017,05,23,11,16,21.50
2017,05,23,11,17,21.50
2017,05,23,11,18,21.60
2017,05,23,11,19,21.60
2017,05,23,11,20,21.70
2017,05,23,11,21,21.80
2017,05,23,11,22,21.80
2017,05,23,11,23,21.80
2017,05,23,11,24,21.90
2017,05,23,11,25,22.00
2017,05,23,11,26,22.10
2017,05,23,11,27,22.30
2017,05,23,11,28,22.30
2017,05,23,11,29,22.20
2017,05,23,11,30,22.00
2017,05,23,11,31,21.80
2017,05,23,11,32,21.80
2017,05,23,11,33,21.90
2017,05,23,11,34,22.00
2017,05,23,11,35,22.10
2017,05,23,11,36,22.20
2017,05,23,11,37,22.30
2017,05,23,11,38,22.30
2017,05,23,11,39,22.20
2017,05,23,11,40,22.20
2017,05,23,11,41,22.20
2017,05,23,11,42,22.30
2017,05,23,11,43,22.40
2017,05,23,11,44,22.40
2017,05,23,11,45,22.60
2017,05,23,11,46,22.60
2017,05,23,11,47,22.60
2017,05,23,11,48,22.60
2017,05,23,11,49,22.50
2017,05,23,11,50,22.40
2017,05,23,11,51,22.40
2017,05,23,11,52,22.40
2017,05,23,11,53,22.40
2017,05,23,11,54,22.40
2017,05,23,11,55,22.40
2017,05,23,11,56,22.30
2017,05,23,11,57,22.20
2017,05,23,11,58,22.30
2017,05,23,11,59,22.40
2017,05,23,12,00,22.50
2017,05,23,12,01,22.60
2017,05,23,12,02,22.80
2017,05,23,12,03,22.90
2017,05,23,12,04,22.90
2017,05,23,12,05,22.90
2017,05,23,12,06,23.00
2017,05,23,12,07,23.00
2017,05,23,12,08,23.00
2017,05,23,12,09,22.90
2017,05,23,12,10,22.90
2017,05,23,12,11,22.90
2017,05,23,12,12,22.80
2017,05,23,12,13,22.80
2017,05,23,12,14,22.70
2017,05,23,12,15,22.70
2017,05,23,12,16,22.60
2017,05,23,12,17,22.60
2017,05,23,12,18,22.70
2017,05,23,12,19,22.70
2017,05,23,12,20,22.80
2017,05,23,12,21,22.90
2017,05,23,12,22,22.90
2017,05,23,12,23,22.90
2017,05,23,12,24,22.90
2017,05,23,12,25,22.90
2017,05,23,12,26,22.80
2017,05,23,12,27,22.70
2017,05,23,12,28,22.70
2017,05,23,12,29,22.60
2017,05,23,12,30,22.60
2017,05,23,12,31,22.60
2017,05,23,12,32,22.60
2017,05,23,12,33,22.60
2017,05,23,12,34,22.60
2017,05,23,12,35,22.60
2017,05,23,12,36,22.70
2017,05,23,12,37,22.80
2017,05,23,12,38,22.80
2017,05,23,12,39,22.80
2017,05,23,12,40,22.80
2017,05,23,12,41,22.90
2017,05,23,12,42,22.80
2017,05,23,12,43,22.80
2017,05,23,12,44,22.80
2017,05,23,12,45,22.80
2017,05,23,12,46,22.90
2017,05,23,12,47,23.00
2017,05,23,12,48,23.00
2017,05,23,12,49,23.10
2017,05,23,12,50,23.10
2017,05,23,12,51,23.00
2017,05,23,12,52,22.90
2017,05,23,12,53,22.70
2017,05,23,12,54,22.70
2017,05,23,12,55,22.60
2017,05,23,12,56,22.60
2017,05,23,12,57,22.60
2017,05,23,12,58,22.70
2017,05,23,12,59,22.70
2017,05,23,13,00,22.80
2017,05,23,13,01,22.80
2017,05,23,13,02,22.80
2017,05,23,13,03,22.90
2017,05,23,13,04,23.00
2017,05,23,13,05,23.10
2017,05,23,13,06,23.30
2017,05,23,13,07,23.40
2017,05,23,13,08,23.50
2017,05,23,13,09,23.60
2017,05,23,13,10,23.70
2017,05,23,13,11,23.80
2017,05,23,13,12,24.10
2017,05,23,13,13,24.30
2017,05,23,13,14,24.50
2017,05,23,13,15,24.70
2017,05,23,13,16,24.80
2017,05,23,13,17,24.80
2017,05,23,13,18,24.90
2017,05,23,13,19,25.10
2017,05,23,13,20,25.20
2017,05,23,13,21,25.30
2017,05,23,13,22,25.30
2017,05,23,13,23,25.40
2017,05,23,13,24,25.40
2017,05,23,13,25,25.40
2017,05,23,13,26,25.40
2017,05,23,13,27,25.40
2017,05,23,13,28,25.50
2017,05,23,13,29,25.60
2017,05,23,13,30,25.70
2017,05,23,13,31,25.80
2017,05,23,13,32,25.80
2017,05,23,13,33,25.90
2017,05,23,13,34,25.90
2017,05,23,13,35,26.00
2017,05,23,13,36,26.00
2017,05,23,13,37,26.00
2017,05,23,13,38,25.90
2017,05,23,13,39,25.90
2017,05,23,13,40,25.90
2017,05,23,13,41,25.80
2017,05,23,13,42,25.80
2017,05,23,13,43,25.80
2017,05,23,13,44,25.70
2017,05,23,13,45,25.70
2017,05,23,13,46,25.60
2017,05,23,13,47,25.60
2017,05,23,13,48,25.60
2017,05,23,13,49,25.60
2017,05,23,13,50,25.60
2017,05,23,13,51,25.60
2017,05,23,13,52,25.70
2017,05,23,13,53,25.70
2017,05,23,13,54,25.60
2017,05,23,13,55,25.60
2017,05,23,13,56,25.50
2017,05,23,13,57,25.40
2017,05,23,13,58,25.40
2017,05,23,13,59,25.40
2017,05,23,14,00,25.30
2017,05,23,14,01,25.30
2017,05,23,14,02,25.40
2017,05,23,14,03,25.50
2017,05,23,14,04,25.40
2017,05,23,14,05,25.30
2017,05,23,14,06,25.10
2017,05,23,14,07,24.90
2017,05,23,14,08,24.90
2017,05,23,14,09,24.90
2017,05,23,14,10,24.80
2017,05,23,14,11,24.80
2017,05,23,14,12,24.70
2017,05,23,14,13,24.60
2017,05,23,14,14,24.50
2017,05,23,14,15,24.40
2017,05,23,14,16,24.40
2017,05,23,14,17,24.30
2017,05,23,14,18,24.30
2017,05,23,14,19,24.20
2017,05,23,14,20,24.10
2017,05,23,14,21,24.00
2017,05,23,14,22,24.00
2017,05,23,14,23,24.00
2017,05,23,14,24,23.90
2017,05,23,14,25,23.90
2017,05,23,14,26,23.90
2017,05,23,14,27,23.90
2017,05,23,14,28,23.90
2017,05,23,14,29,23.80
2017,05,23,14,30,23.80
2017,05,23,14,31,23.80
2017,05,23,14,32,23.70
2017,05,23,14,33,23.70
2017,05,23,14,34,23.60
2017,05,23,14,35,23.50
2017,05,23,14,36,23.50
2017,05,23,14,37,23.50
2017,05,23,14,38,23.50
2017,05,23,14,39,23.50
2017,05,23,14,40,23.60
2017,05,23,14,41,23.60
2017,05,23,14,42,23.60
2017,05,23,14,43,23.60
2017,05,23,14,44,23.50
2017,05,23,14,45,23.40
2017,05,23,14,46,23.40
2017,05,23,14,47,23.40
2017,05,23,14,48,23.50
2017,05,23,14,49,23.50
2017,05,23,14,50,23.60
2017,05,23,14,51,23.70
2017,05,23,14,52,23.80
2017,05,23,14,53,23.90
2017,05,23,14,54,23.80
2017,05,23,14,55,23.70
2017,05,23,14,56,23.60
2017,05,23,14,57,23.60
2017,05,23,14,58,23.50
2017,05,23,14,59,23.50
2017,05,23,15,00,23.50
2017,05,23,15,01,23.40
2017,05,23,15,02,23.30
2017,05,23,15,03,23.30
2017,05,23,15,04,23.30
2017,05,23,15,05,23.30
2017,05,23,15,06,23.40
2017,05,23,15,07,23.40
2017,05,23,15,08,23.40
2017,05,23,15,09,23.50
2017,05,23,15,10,23.60
2017,05,23,15,11,23.60
2017,05,23,15,12,23.50
2017,05,23,15,13,23.50
2017,05,23,15,14,23.40
2017,05,23,15,15,23.20
2017,05,23,15,16,23.00
2017,05,23,15,17,22.90
2017,05,23,15,18,22.70
2017,05,23,15,19,22.60
2017,05,23,15,20,22.50
2017,05,23,15,21,22.40
2017,05,23,15,22,22.30
2017,05,23,15,23,22.30
2017,05,23,15,24,22.30
2017,05,23,15,25,22.30
2017,05,23,15,26,22.30
2017,05,23,15,27,22.40
2017,05,23,15,28,22.30
2017,05,23,15,29,22.30
2017,05,23,15,30,22.20
2017,05,23,15,31,22.00
2017,05,23,15,32,22.00
2017,05,23,15,33,21.80
2017,05,23,15,34,21.80
2017,05,23,15,35,21.80
2017,05,23,15,36,21.80
2017,05,23,15,37,21.80
2017,05,23,15,38,21.80
2017,05,23,15,39,21.80
2017,05,23,15,40,21.60
2017,05,23,15,41,21.50
2017,05,23,15,42,21.40
2017,05,23,15,43,21.30
2017,05,23,15,44,21.20
2017,05,23,15,45,21.10
2017,05,23,15,46,21.00
2017,05,23,15,47,21.00
2017,05,23,15,48,21.00
2017,05,23,15,49,20.80
2017,05,23,15,50,20.80
2017,05,23,15,51,20.80
2017,05,23,15,52,20.80
2017,05,23,15,53,20.80
2017,05,23,15,54,20.80
2017,05,23,15,55,20.80
2017,05,23,15,56,20.80
2017,05,23,15,57,20.70
2017,05,23,15,58,20.80
2017,05,23,15,59,20.80
2017,05,23,16,00,20.90
2017,05,23,16,01,20.90
2017,05,23,16,02,20.90
2017,05,23,16,03,20.90
2017,05,23,16,04,21.00
2017,05,23,16,05,20.90
2017,05,23,16,06,20.90
2017,05,23,16,07,20.90
2017,05,23,16,08,20.80
2017,05,23,16,09,20.80
2017,05,23,16,10,20.80
2017,05,23,16,11,20.80
2017,05,23,16,12,20.80
2017,05,23,16,13,20.80
2017,05,23,16,14,20.80
2017,05,23,16,15,20.80
2017,05,23,16,16,20.90
2017,05,23,16,17,20.90
2017,05,23,16,18,20.90
2017,05,23,16,19,21.00
2017,05,23,16,20,21.10
2017,05,23,16,21,21.10
2017,05,23,16,22,21.10
2017,05,23,16,23,21.10
2017,05,23,16,24,21.10
2017,05,23,16,25,21.10
2017,05,23,16,26,21.10
2017,05,23,16,27,21.10
2017,05,23,16,28,21.00
2017,05,23,16,29,20.90
2017,05,23,16,30,20.80
2017,05,23,16,31,20.90
2017,05,23,16,32,20.90
2017,05,23,16,33,20.90
2017,05,23,16,34,20.80
2017,05,23,16,35,20.80
2017,05,23,16,36,20.70
2017,05,23,16,37,20.60
2017,05,23,16,38,20.60
2017,05,23,16,39,20.60
2017,05,23,16,40,20.60
2017,05,23,16,41,20.60
2017,05,23,16,42,20.60
2017,05,23,16,43,20.60
2017,05,23,16,44,20.50
2017,05,23,16,45,20.50
2017,05,23,16,46,20.40
2017,05,23,16,47,20.40
2017,05,23,16,48,20.30
2017,05,23,16,49,20.30
2017,05,23,16,50,20.30
2017,05,23,16,51,20.30
2017,05,23,16,52,20.30
2017,05,23,16,53,20.30
2017,05,23,16,54,20.30
2017,05,23,16,55,20.30
2017,05,23,16,56,20.30
2017,05,23,16,57,20.40
2017,05,23,16,58,20.40
2017,05,23,16,59,20.40
2017,05,23,17,00,20.40
2017,05,23,17,01,20.30
2017,05,23,17,02,20.20
2017,05,23,17,03,20.20
2017,05,23,17,04,20.20
2017,05,23,17,05,20.20
2017,05,23,17,06,20.10
2017,05,23,17,07,20.10
2017,05,23,17,08,20.10
2017,05,23,17,09,20.10
2017,05,23,17,10,20.10
2017,05,23,17,11,20.10
2017,05,23,17,12,20.20
2017,05,23,17,13,20.20
2017,05,23,17,14,20.20
2017,05,23,17,15,20.20
2017,05,23,17,16,20.10
2017,05,23,17,17,20.10
2017,05,23,17,18,20.10
2017,05,23,17,19,20.10