Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,20,00,00,13.70
2007,06,20,00,01,13.70
2007,06,20,00,02,13.70
2007,06,20,00,03,13.70
2007,06,20,00,04,13.70
2007,06,20,00,05,13.70
2007,06,20,00,06,13.70
2007,06,20,00,07,13.70
2007,06,20,00,08,13.70
2007,06,20,00,09,13.70
2007,06,20,00,10,13.70
2007,06,20,00,11,13.70
2007,06,20,00,12,13.70
2007,06,20,00,13,13.70
2007,06,20,00,14,13.70
2007,06,20,00,15,13.70
2007,06,20,00,16,13.70
2007,06,20,00,17,13.70
2007,06,20,00,18,13.70
2007,06,20,00,19,13.70
2007,06,20,00,20,13.70
2007,06,20,00,21,13.60
2007,06,20,00,22,13.60
2007,06,20,00,23,13.60
2007,06,20,00,24,13.50
2007,06,20,00,25,13.50
2007,06,20,00,26,13.50
2007,06,20,00,27,13.50
2007,06,20,00,28,13.50
2007,06,20,00,29,13.50
2007,06,20,00,30,13.50
2007,06,20,00,31,13.50
2007,06,20,00,32,13.40
2007,06,20,00,33,13.30
2007,06,20,00,34,13.30
2007,06,20,00,35,13.30
2007,06,20,00,36,13.20
2007,06,20,00,37,13.10
2007,06,20,00,38,13.10
2007,06,20,00,39,13.00
2007,06,20,00,40,13.00
2007,06,20,00,41,12.90
2007,06,20,00,42,12.80
2007,06,20,00,43,12.80
2007,06,20,00,44,12.80
2007,06,20,00,45,12.70
2007,06,20,00,46,12.70
2007,06,20,00,47,12.70
2007,06,20,00,48,12.60
2007,06,20,00,49,12.60
2007,06,20,00,50,12.60
2007,06,20,00,51,12.60
2007,06,20,00,52,12.60
2007,06,20,00,53,12.50
2007,06,20,00,54,12.50
2007,06,20,00,55,12.50
2007,06,20,00,56,12.50
2007,06,20,00,57,12.50
2007,06,20,00,58,12.40
2007,06,20,00,59,12.40
2007,06,20,01,00,12.40
2007,06,20,01,01,12.30
2007,06,20,01,02,12.30
2007,06,20,01,03,12.30
2007,06,20,01,04,12.30
2007,06,20,01,05,12.20
2007,06,20,01,06,12.20
2007,06,20,01,07,12.20
2007,06,20,01,08,12.20
2007,06,20,01,09,12.20
2007,06,20,01,10,12.10
2007,06,20,01,11,12.10
2007,06,20,01,12,12.10
2007,06,20,01,13,12.00
2007,06,20,01,14,12.00
2007,06,20,01,15,12.00
2007,06,20,01,16,12.00
2007,06,20,01,17,12.00
2007,06,20,01,18,12.00
2007,06,20,01,19,11.90
2007,06,20,01,20,11.90
2007,06,20,01,21,11.90
2007,06,20,01,22,11.90
2007,06,20,01,23,11.90
2007,06,20,01,24,11.80
2007,06,20,01,25,11.80
2007,06,20,01,26,11.80
2007,06,20,01,27,11.80
2007,06,20,01,28,11.80
2007,06,20,01,29,11.70
2007,06,20,01,30,11.70
2007,06,20,01,31,11.70
2007,06,20,01,32,11.70
2007,06,20,01,33,11.60
2007,06,20,01,34,11.60
2007,06,20,01,35,11.60
2007,06,20,01,36,11.60
2007,06,20,01,37,11.60
2007,06,20,01,38,11.60
2007,06,20,01,39,11.60
2007,06,20,01,40,11.60
2007,06,20,01,41,11.50
2007,06,20,01,42,11.40
2007,06,20,01,43,11.40
2007,06,20,01,44,11.40
2007,06,20,01,45,11.40
2007,06,20,01,46,11.40
2007,06,20,01,47,11.40
2007,06,20,01,48,11.40
2007,06,20,01,49,11.40
2007,06,20,01,50,11.40
2007,06,20,01,51,11.30
2007,06,20,01,52,11.30
2007,06,20,01,53,11.30
2007,06,20,01,54,11.30
2007,06,20,01,55,11.30
2007,06,20,01,56,11.30
2007,06,20,01,57,11.30
2007,06,20,01,58,11.20
2007,06,20,01,59,11.20
2007,06,20,02,00,11.20
2007,06,20,02,01,11.20
2007,06,20,02,02,11.20
2007,06,20,02,03,11.20
2007,06,20,02,04,11.20
2007,06,20,02,05,11.20
2007,06,20,02,06,11.20
2007,06,20,02,07,11.10
2007,06,20,02,08,11.10
2007,06,20,02,09,11.10
2007,06,20,02,10,11.10
2007,06,20,02,11,11.10
2007,06,20,02,12,11.10
2007,06,20,02,13,11.10
2007,06,20,02,14,11.10
2007,06,20,02,15,11.10
2007,06,20,02,16,11.10
2007,06,20,02,17,11.10
2007,06,20,02,18,11.10
2007,06,20,02,19,11.00
2007,06,20,02,20,10.90
2007,06,20,02,21,10.90
2007,06,20,02,22,10.90
2007,06,20,02,23,10.90
2007,06,20,02,24,10.90
2007,06,20,02,25,10.90
2007,06,20,02,26,10.90
2007,06,20,02,27,10.80
2007,06,20,02,28,10.80
2007,06,20,02,29,10.80
2007,06,20,02,30,10.90
2007,06,20,02,31,10.90
2007,06,20,02,32,10.90
2007,06,20,02,33,11.00
2007,06,20,02,34,11.10
2007,06,20,02,35,11.10
2007,06,20,02,36,11.10
2007,06,20,02,37,11.20
2007,06,20,02,38,11.20
2007,06,20,02,39,11.20
2007,06,20,02,40,11.20
2007,06,20,02,41,11.20
2007,06,20,02,42,11.20
2007,06,20,02,43,11.10
2007,06,20,02,44,11.10
2007,06,20,02,45,11.10
2007,06,20,02,46,11.10
2007,06,20,02,47,10.90
2007,06,20,02,48,10.90
2007,06,20,02,49,10.90
2007,06,20,02,50,10.80
2007,06,20,02,51,10.70
2007,06,20,02,52,10.70
2007,06,20,02,53,10.60
2007,06,20,02,54,10.60
2007,06,20,02,55,10.60
2007,06,20,02,56,10.60
2007,06,20,02,57,10.50
2007,06,20,02,58,10.40
2007,06,20,02,59,10.40
2007,06,20,03,00,10.40
2007,06,20,03,01,10.40
2007,06,20,03,02,10.40
2007,06,20,03,03,10.40
2007,06,20,03,04,10.40
2007,06,20,03,05,10.30
2007,06,20,03,06,10.30
2007,06,20,03,07,10.30
2007,06,20,03,08,10.30
2007,06,20,03,09,10.30
2007,06,20,03,10,10.20
2007,06,20,03,11,10.20
2007,06,20,03,12,10.20
2007,06,20,03,13,10.20
2007,06,20,03,14,10.20
2007,06,20,03,15,10.20
2007,06,20,03,16,10.20
2007,06,20,03,17,10.20
2007,06,20,03,18,10.20
2007,06,20,03,19,10.10
2007,06,20,03,20,10.10
2007,06,20,03,21,10.10
2007,06,20,03,22,10.10
2007,06,20,03,23,10.10
2007,06,20,03,24,10.10
2007,06,20,03,25,10.10
2007,06,20,03,26,10.10
2007,06,20,03,27,10.00
2007,06,20,03,28,9.90
2007,06,20,03,29,9.90
2007,06,20,03,30,9.90
2007,06,20,03,31,9.90
2007,06,20,03,32,9.90
2007,06,20,03,33,9.90
2007,06,20,03,34,9.90
2007,06,20,03,35,9.90
2007,06,20,03,36,9.90
2007,06,20,03,37,9.90
2007,06,20,03,38,9.90
2007,06,20,03,39,9.90
2007,06,20,03,40,9.80
2007,06,20,03,41,9.80
2007,06,20,03,42,9.80
2007,06,20,03,43,9.80
2007,06,20,03,44,9.80
2007,06,20,03,45,9.70
2007,06,20,03,46,9.70
2007,06,20,03,47,9.70
2007,06,20,03,48,9.70
2007,06,20,03,49,9.70
2007,06,20,03,50,9.70
2007,06,20,03,51,9.70
2007,06,20,03,52,9.70
2007,06,20,03,53,9.70
2007,06,20,03,54,9.70
2007,06,20,03,55,9.70
2007,06,20,03,56,9.70
2007,06,20,03,57,9.70
2007,06,20,03,58,9.70
2007,06,20,03,59,9.70
2007,06,20,04,00,9.60
2007,06,20,04,01,9.60
2007,06,20,04,02,9.60
2007,06,20,04,03,9.60
2007,06,20,04,04,9.60
2007,06,20,04,05,9.50
2007,06,20,04,06,9.50
2007,06,20,04,07,9.50
2007,06,20,04,08,9.50
2007,06,20,04,09,9.40
2007,06,20,04,10,9.40
2007,06,20,04,11,9.40
2007,06,20,04,12,9.40
2007,06,20,04,13,9.40
2007,06,20,04,14,9.30
2007,06,20,04,15,9.30
2007,06,20,04,16,9.30
2007,06,20,04,17,9.30
2007,06,20,04,18,9.30
2007,06,20,04,19,9.30
2007,06,20,04,20,9.30
2007,06,20,04,21,9.30
2007,06,20,04,22,9.20
2007,06,20,04,23,9.20
2007,06,20,04,24,9.20
2007,06,20,04,25,9.20
2007,06,20,04,26,9.20
2007,06,20,04,27,9.20
2007,06,20,04,28,9.20
2007,06,20,04,29,9.20
2007,06,20,04,30,9.20
2007,06,20,04,31,9.20
2007,06,20,04,32,9.20
2007,06,20,04,33,9.20
2007,06,20,04,34,9.20
2007,06,20,04,35,9.20
2007,06,20,04,36,9.20
2007,06,20,04,37,9.20
2007,06,20,04,38,9.20
2007,06,20,04,39,9.20
2007,06,20,04,40,9.20
2007,06,20,04,41,9.20
2007,06,20,04,42,9.20
2007,06,20,04,43,9.20
2007,06,20,04,44,9.10
2007,06,20,04,45,9.10
2007,06,20,04,46,9.10
2007,06,20,04,47,9.10
2007,06,20,04,48,9.10
2007,06,20,04,49,9.00
2007,06,20,04,50,9.00
2007,06,20,04,51,9.00
2007,06,20,04,52,9.00
2007,06,20,04,53,9.00
2007,06,20,04,54,9.00
2007,06,20,04,55,9.00
2007,06,20,04,56,8.90
2007,06,20,04,57,8.90
2007,06,20,04,58,8.90
2007,06,20,04,59,8.90
2007,06,20,05,00,8.90
2007,06,20,05,01,8.90
2007,06,20,05,02,8.90
2007,06,20,05,03,8.90
2007,06,20,05,04,8.90
2007,06,20,05,05,8.90
2007,06,20,05,06,8.90
2007,06,20,05,07,8.90
2007,06,20,05,08,8.90
2007,06,20,05,09,8.80
2007,06,20,05,10,8.80
2007,06,20,05,11,8.80
2007,06,20,05,12,8.80
2007,06,20,05,13,8.80
2007,06,20,05,14,8.80
2007,06,20,05,15,8.70
2007,06,20,05,16,8.70
2007,06,20,05,17,8.70
2007,06,20,05,18,8.70
2007,06,20,05,19,8.70
2007,06,20,05,20,8.70
2007,06,20,05,21,8.70
2007,06,20,05,22,8.70
2007,06,20,05,23,8.70
2007,06,20,05,24,8.70
2007,06,20,05,25,8.70
2007,06,20,05,26,8.70
2007,06,20,05,27,8.70
2007,06,20,05,28,8.70
2007,06,20,05,29,8.70
2007,06,20,05,30,8.70
2007,06,20,05,31,8.60
2007,06,20,05,32,8.60
2007,06,20,05,33,8.60
2007,06,20,05,34,8.60
2007,06,20,05,35,8.60
2007,06,20,05,36,8.60
2007,06,20,05,37,8.60
2007,06,20,05,38,8.60
2007,06,20,05,39,8.60
2007,06,20,05,40,8.60
2007,06,20,05,41,8.60
2007,06,20,05,42,8.60
2007,06,20,05,43,8.60
2007,06,20,05,44,8.60
2007,06,20,05,45,8.60
2007,06,20,05,46,8.60
2007,06,20,05,47,8.70
2007,06,20,05,48,8.70
2007,06,20,05,49,8.70
2007,06,20,05,50,8.70
2007,06,20,05,51,8.70
2007,06,20,05,52,8.70
2007,06,20,05,53,8.70
2007,06,20,05,54,8.70
2007,06,20,05,55,8.80
2007,06,20,05,56,8.80
2007,06,20,05,57,8.90
2007,06,20,05,58,8.90
2007,06,20,05,59,8.90
2007,06,20,06,00,9.00
2007,06,20,06,01,9.00
2007,06,20,06,02,9.00
2007,06,20,06,03,9.10
2007,06,20,06,04,9.10
2007,06,20,06,05,9.10
2007,06,20,06,06,9.20
2007,06,20,06,07,9.20
2007,06,20,06,08,9.20
2007,06,20,06,09,9.30
2007,06,20,06,10,9.30
2007,06,20,06,11,9.30
2007,06,20,06,12,9.40
2007,06,20,06,13,9.40
2007,06,20,06,14,9.40
2007,06,20,06,15,9.50
2007,06,20,06,16,9.50
2007,06,20,06,17,9.60
2007,06,20,06,18,9.60
2007,06,20,06,19,9.70
2007,06,20,06,20,9.70
2007,06,20,06,21,9.70
2007,06,20,06,22,9.70
2007,06,20,06,23,9.80
2007,06,20,06,24,9.90
2007,06,20,06,25,10.00
2007,06,20,06,26,10.10
2007,06,20,06,27,10.10
2007,06,20,06,28,10.20
2007,06,20,06,29,10.30
2007,06,20,06,30,10.40
2007,06,20,06,31,10.50
2007,06,20,06,32,10.60
2007,06,20,06,33,10.60
2007,06,20,06,34,10.70
2007,06,20,06,35,10.80
2007,06,20,06,36,10.90
2007,06,20,06,37,10.90
2007,06,20,06,38,11.00
2007,06,20,06,39,11.10
2007,06,20,06,40,11.10
2007,06,20,06,41,11.10
2007,06,20,06,42,11.10
2007,06,20,06,43,11.20
2007,06,20,06,44,11.30
2007,06,20,06,45,11.30
2007,06,20,06,46,11.40
2007,06,20,06,47,11.40
2007,06,20,06,48,11.60
2007,06,20,06,49,11.70
2007,06,20,06,50,11.80
2007,06,20,06,51,11.80
2007,06,20,06,52,11.90
2007,06,20,06,53,12.00
2007,06,20,06,54,12.00
2007,06,20,06,55,12.00
2007,06,20,06,56,12.10
2007,06,20,06,57,12.10
2007,06,20,06,58,12.10
2007,06,20,06,59,12.20
2007,06,20,07,00,12.20
2007,06,20,07,01,12.30
2007,06,20,07,02,12.50
2007,06,20,07,03,12.60
2007,06,20,07,04,12.70
2007,06,20,07,05,12.80
2007,06,20,07,06,12.80
2007,06,20,07,07,12.90
2007,06,20,07,08,12.90
2007,06,20,07,09,13.00
2007,06,20,07,10,13.00
2007,06,20,07,11,13.00
2007,06,20,07,12,13.10
2007,06,20,07,13,13.10
2007,06,20,07,14,13.10
2007,06,20,07,15,13.10
2007,06,20,07,16,13.20
2007,06,20,07,17,13.30
2007,06,20,07,18,13.30
2007,06,20,07,19,13.30
2007,06,20,07,20,13.30
2007,06,20,07,21,13.40
2007,06,20,07,22,13.40
2007,06,20,07,23,13.50
2007,06,20,07,24,13.50
2007,06,20,07,25,13.50
2007,06,20,07,26,13.50
2007,06,20,07,27,13.50
2007,06,20,07,28,13.60
2007,06,20,07,29,13.60
2007,06,20,07,30,13.60
2007,06,20,07,31,13.70
2007,06,20,07,32,13.70
2007,06,20,07,33,13.70
2007,06,20,07,34,13.70
2007,06,20,07,35,13.80
2007,06,20,07,36,13.90
2007,06,20,07,37,13.90
2007,06,20,07,38,14.00
2007,06,20,07,39,14.00
2007,06,20,07,40,14.00
2007,06,20,07,41,14.10
2007,06,20,07,42,14.10
2007,06,20,07,43,14.10
2007,06,20,07,44,14.20
2007,06,20,07,45,14.20
2007,06,20,07,46,14.20
2007,06,20,07,47,14.20
2007,06,20,07,48,14.20
2007,06,20,07,49,14.20
2007,06,20,07,50,14.20
2007,06,20,07,51,14.20
2007,06,20,07,52,14.10
2007,06,20,07,53,14.10
2007,06,20,07,54,14.10
2007,06,20,07,55,14.20
2007,06,20,07,56,14.20
2007,06,20,07,57,14.20
2007,06,20,07,58,14.20
2007,06,20,07,59,14.30
2007,06,20,08,00,14.40
2007,06,20,08,01,14.40
2007,06,20,08,02,14.50
2007,06,20,08,03,14.50
2007,06,20,08,04,14.60
2007,06,20,08,05,14.60
2007,06,20,08,06,14.70
2007,06,20,08,07,14.70
2007,06,20,08,08,14.60
2007,06,20,08,09,14.70
2007,06,20,08,10,14.70
2007,06,20,08,11,14.80
2007,06,20,08,12,14.80
2007,06,20,08,13,14.80
2007,06,20,08,14,14.80
2007,06,20,08,15,14.80
2007,06,20,08,16,14.80
2007,06,20,08,17,14.80
2007,06,20,08,18,14.90
2007,06,20,08,19,14.90
2007,06,20,08,20,15.00
2007,06,20,08,21,15.00
2007,06,20,08,22,15.10
2007,06,20,08,23,15.10
2007,06,20,08,24,15.10
2007,06,20,08,25,15.10
2007,06,20,08,26,15.20
2007,06,20,08,27,15.20
2007,06,20,08,28,15.20
2007,06,20,08,29,15.20
2007,06,20,08,30,15.30
2007,06,20,08,31,15.30
2007,06,20,08,32,15.30
2007,06,20,08,33,15.40
2007,06,20,08,34,15.40
2007,06,20,08,35,15.50
2007,06,20,08,36,15.50
2007,06,20,08,37,15.60
2007,06,20,08,38,15.60
2007,06,20,08,39,15.60
2007,06,20,08,40,15.80
2007,06,20,08,41,15.80
2007,06,20,08,42,15.90
2007,06,20,08,43,15.90
2007,06,20,08,44,16.00
2007,06,20,08,45,16.10
2007,06,20,08,46,16.10
2007,06,20,08,47,16.20
2007,06,20,08,48,16.30
2007,06,20,08,49,16.30
2007,06,20,08,50,16.30
2007,06,20,08,51,16.20
2007,06,20,08,52,16.20
2007,06,20,08,53,16.30
2007,06,20,08,54,16.30
2007,06,20,08,55,16.30
2007,06,20,08,56,16.30
2007,06,20,08,57,16.40
2007,06,20,08,58,16.50
2007,06,20,08,59,16.60
2007,06,20,09,00,16.70
2007,06,20,09,01,16.80
2007,06,20,09,02,16.90
2007,06,20,09,03,16.90
2007,06,20,09,04,16.90
2007,06,20,09,05,16.90
2007,06,20,09,06,16.90
2007,06,20,09,07,16.90
2007,06,20,09,08,17.00
2007,06,20,09,09,17.00
2007,06,20,09,10,17.20
2007,06,20,09,11,17.30
2007,06,20,09,12,17.30
2007,06,20,09,13,17.30
2007,06,20,09,14,17.40
2007,06,20,09,15,17.40
2007,06,20,09,16,17.30
2007,06,20,09,17,17.30
2007,06,20,09,18,17.30
2007,06,20,09,19,17.40
2007,06,20,09,20,17.40
2007,06,20,09,21,17.50
2007,06,20,09,22,17.60
2007,06,20,09,23,17.70
2007,06,20,09,24,17.70
2007,06,20,09,25,17.80
2007,06,20,09,26,17.90
2007,06,20,09,27,17.90
2007,06,20,09,28,17.90
2007,06,20,09,29,18.00
2007,06,20,09,30,18.10
2007,06,20,09,31,18.10
2007,06,20,09,32,18.00
2007,06,20,09,33,17.90
2007,06,20,09,34,17.90
2007,06,20,09,35,17.90
2007,06,20,09,36,17.80
2007,06,20,09,37,17.80
2007,06,20,09,38,17.80
2007,06,20,09,39,17.80
2007,06,20,09,40,17.70
2007,06,20,09,41,17.70
2007,06,20,09,42,17.70
2007,06,20,09,43,17.70
2007,06,20,09,44,17.70
2007,06,20,09,45,17.80
2007,06,20,09,46,17.80
2007,06,20,09,47,17.90
2007,06,20,09,48,17.90
2007,06,20,09,49,17.80
2007,06,20,09,50,17.80
2007,06,20,09,51,17.90
2007,06,20,09,52,17.80
2007,06,20,09,53,17.70
2007,06,20,09,54,17.60
2007,06,20,09,55,17.50
2007,06,20,09,56,17.50
2007,06,20,09,57,17.50
2007,06,20,09,58,17.60
2007,06,20,09,59,17.50
2007,06,20,10,00,17.50
2007,06,20,10,01,17.50
2007,06,20,10,02,17.50
2007,06,20,10,03,17.60
2007,06,20,10,04,17.70
2007,06,20,10,05,17.80
2007,06,20,10,06,17.90
2007,06,20,10,07,17.90
2007,06,20,10,08,17.90
2007,06,20,10,09,17.90
2007,06,20,10,10,17.80
2007,06,20,10,11,17.80
2007,06,20,10,12,17.90
2007,06,20,10,13,17.90
2007,06,20,10,14,18.00
2007,06,20,10,15,18.10
2007,06,20,10,16,18.20
2007,06,20,10,17,18.30
2007,06,20,10,18,18.40
2007,06,20,10,19,18.40
2007,06,20,10,20,18.50
2007,06,20,10,21,18.50
2007,06,20,10,22,18.50
2007,06,20,10,23,18.50
2007,06,20,10,24,18.50
2007,06,20,10,25,18.50
2007,06,20,10,26,18.50
2007,06,20,10,27,18.50
2007,06,20,10,28,18.50
2007,06,20,10,29,18.50
2007,06,20,10,30,18.60
2007,06,20,10,31,18.60
2007,06,20,10,32,18.60
2007,06,20,10,33,18.70
2007,06,20,10,34,18.70
2007,06,20,10,35,18.80
2007,06,20,10,36,18.80
2007,06,20,10,37,18.90
2007,06,20,10,38,18.90
2007,06,20,10,39,19.10
2007,06,20,10,40,19.10
2007,06,20,10,41,19.10
2007,06,20,10,42,19.10
2007,06,20,10,43,19.10
2007,06,20,10,44,19.20
2007,06,20,10,45,19.10
2007,06,20,10,46,19.10
2007,06,20,10,47,19.00
2007,06,20,10,48,18.90
2007,06,20,10,49,18.90
2007,06,20,10,50,19.00
2007,06,20,10,51,19.10
2007,06,20,10,52,19.10
2007,06,20,10,53,19.10
2007,06,20,10,54,19.10
2007,06,20,10,55,19.10
2007,06,20,10,56,19.20
2007,06,20,10,57,19.20
2007,06,20,10,58,19.30
2007,06,20,10,59,19.30
2007,06,20,11,00,19.20
2007,06,20,11,01,19.10
2007,06,20,11,02,19.10
2007,06,20,11,03,19.10
2007,06,20,11,04,19.10
2007,06,20,11,05,19.10
2007,06,20,11,06,19.10
2007,06,20,11,07,19.10
2007,06,20,11,08,19.10
2007,06,20,11,09,19.10
2007,06,20,11,10,19.10
2007,06,20,11,11,19.10
2007,06,20,11,12,19.10
2007,06,20,11,13,19.30
2007,06,20,11,14,19.30
2007,06,20,11,15,19.40
2007,06,20,11,16,19.30
2007,06,20,11,17,19.30
2007,06,20,11,18,19.30
2007,06,20,11,19,19.40
2007,06,20,11,20,19.40
2007,06,20,11,21,19.50
2007,06,20,11,22,19.50
2007,06,20,11,23,19.50
2007,06,20,11,24,19.60
2007,06,20,11,25,19.60
2007,06,20,11,26,19.60
2007,06,20,11,27,19.60
2007,06,20,11,28,19.70
2007,06,20,11,29,19.80
2007,06,20,11,30,19.90
2007,06,20,11,31,19.90
2007,06,20,11,32,19.90
2007,06,20,11,33,19.90
2007,06,20,11,34,19.90
2007,06,20,11,35,19.90
2007,06,20,11,36,20.00
2007,06,20,11,37,20.10
2007,06,20,11,38,20.10
2007,06,20,11,39,20.10
2007,06,20,11,40,20.20
2007,06,20,11,41,20.10
2007,06,20,11,42,20.00
2007,06,20,11,43,19.90
2007,06,20,11,44,19.90
2007,06,20,11,45,19.80
2007,06,20,11,46,19.90
2007,06,20,11,47,19.90
2007,06,20,11,48,19.90
2007,06,20,11,49,19.90
2007,06,20,11,50,19.90
2007,06,20,11,51,20.10
2007,06,20,11,52,20.20
2007,06,20,11,53,20.20
2007,06,20,11,54,20.20
2007,06,20,11,55,20.30
2007,06,20,11,56,20.30
2007,06,20,11,57,20.30
2007,06,20,11,58,20.30
2007,06,20,11,59,20.30
2007,06,20,12,00,20.40
2007,06,20,12,01,20.40
2007,06,20,12,02,20.50
2007,06,20,12,03,20.50
2007,06,20,12,04,20.50
2007,06,20,12,05,20.70
2007,06,20,12,06,20.80
2007,06,20,12,07,20.80
2007,06,20,12,08,20.90
2007,06,20,12,09,20.90
2007,06,20,12,10,20.90
2007,06,20,12,11,20.90
2007,06,20,12,12,21.00
2007,06,20,12,13,21.00
2007,06,20,12,14,21.00
2007,06,20,12,15,20.90
2007,06,20,12,16,20.90
2007,06,20,12,17,20.90
2007,06,20,12,18,20.90
2007,06,20,12,19,21.00
2007,06,20,12,20,21.00
2007,06,20,12,21,21.10
2007,06,20,12,22,21.10
2007,06,20,12,23,21.10
2007,06,20,12,24,21.10
2007,06,20,12,25,21.20
2007,06,20,12,26,21.30
2007,06,20,12,27,21.30
2007,06,20,12,28,21.40
2007,06,20,12,29,21.50
2007,06,20,12,30,21.60
2007,06,20,12,31,21.70
2007,06,20,12,32,21.90
2007,06,20,12,33,21.90
2007,06,20,12,34,21.80
2007,06,20,12,35,21.70
2007,06,20,12,36,21.60
2007,06,20,12,37,21.60
2007,06,20,12,38,21.60
2007,06,20,12,39,21.60
2007,06,20,12,40,21.60
2007,06,20,12,41,21.60
2007,06,20,12,42,21.70
2007,06,20,12,43,21.70
2007,06,20,12,44,21.70
2007,06,20,12,45,21.70
2007,06,20,12,46,21.80
2007,06,20,12,47,21.80
2007,06,20,12,48,21.90
2007,06,20,12,49,21.90
2007,06,20,12,50,21.90
2007,06,20,12,51,21.90
2007,06,20,12,52,21.80
2007,06,20,12,53,21.70
2007,06,20,12,54,21.80
2007,06,20,12,55,21.90
2007,06,20,12,56,22.00
2007,06,20,12,57,22.00
2007,06,20,12,58,22.10
2007,06,20,12,59,22.10
2007,06,20,13,00,22.10
2007,06,20,13,01,22.00
2007,06,20,13,02,22.00
2007,06,20,13,03,22.00
2007,06,20,13,04,22.00
2007,06,20,13,05,22.00
2007,06,20,13,06,21.90
2007,06,20,13,07,21.90
2007,06,20,13,08,21.70
2007,06,20,13,09,21.60
2007,06,20,13,10,21.60
2007,06,20,13,11,21.60
2007,06,20,13,12,21.60
2007,06,20,13,13,21.70
2007,06,20,13,14,21.80
2007,06,20,13,15,21.90
2007,06,20,13,16,21.90
2007,06,20,13,17,21.80
2007,06,20,13,18,21.80
2007,06,20,13,19,21.90
2007,06,20,13,20,21.90
2007,06,20,13,21,21.90
2007,06,20,13,22,21.80
2007,06,20,13,23,21.80
2007,06,20,13,24,21.80
2007,06,20,13,25,21.70
2007,06,20,13,26,21.60
2007,06,20,13,27,21.70
2007,06,20,13,28,21.80
2007,06,20,13,29,21.90
2007,06,20,13,30,22.00
2007,06,20,13,31,22.00
2007,06,20,13,32,22.10
2007,06,20,13,33,22.10
2007,06,20,13,34,22.10
2007,06,20,13,35,22.20
2007,06,20,13,36,22.20
2007,06,20,13,37,22.20
2007,06,20,13,38,22.10
2007,06,20,13,39,22.20
2007,06,20,13,40,22.30
2007,06,20,13,41,22.30
2007,06,20,13,42,22.40
2007,06,20,13,43,22.30
2007,06,20,13,44,22.30
2007,06,20,13,45,22.30
2007,06,20,13,46,22.20
2007,06,20,13,47,22.10
2007,06,20,13,48,22.10
2007,06,20,13,49,22.00
2007,06,20,13,50,22.00
2007,06,20,13,51,21.90
2007,06,20,13,52,21.90
2007,06,20,13,53,22.00
2007,06,20,13,54,22.00
2007,06,20,13,55,22.00
2007,06,20,13,56,21.90
2007,06,20,13,57,21.90
2007,06,20,13,58,21.90
2007,06,20,13,59,21.80
2007,06,20,14,00,21.80
2007,06,20,14,01,21.80
2007,06,20,14,02,21.80
2007,06,20,14,03,21.80
2007,06,20,14,04,21.70
2007,06,20,14,05,21.60
2007,06,20,14,06,21.60
2007,06,20,14,07,21.50
2007,06,20,14,08,21.40
2007,06,20,14,09,21.30
2007,06,20,14,10,21.30
2007,06,20,14,11,21.30
2007,06,20,14,12,21.20
2007,06,20,14,13,21.20
2007,06,20,14,14,21.20
2007,06,20,14,15,21.20
2007,06,20,14,16,21.30
2007,06,20,14,17,21.30
2007,06,20,14,18,21.30
2007,06,20,14,19,21.30
2007,06,20,14,20,21.30
2007,06,20,14,21,21.30
2007,06,20,14,22,21.40
2007,06,20,14,23,21.40
2007,06,20,14,24,21.60
2007,06,20,14,25,21.60
2007,06,20,14,26,21.70
2007,06,20,14,27,21.80
2007,06,20,14,28,21.80
2007,06,20,14,29,21.80
2007,06,20,14,30,21.70
2007,06,20,14,31,21.70
2007,06,20,14,32,21.70
2007,06,20,14,33,21.70
2007,06,20,14,34,21.80
2007,06,20,14,35,21.70
2007,06,20,14,36,21.70
2007,06,20,14,37,21.70
2007,06,20,14,38,21.70
2007,06,20,14,39,21.70
2007,06,20,14,40,21.70
2007,06,20,14,41,21.70
2007,06,20,14,42,21.80
2007,06,20,14,43,21.80
2007,06,20,14,44,21.70
2007,06,20,14,45,21.60
2007,06,20,14,46,21.70
2007,06,20,14,47,21.70
2007,06,20,14,48,21.70
2007,06,20,14,49,21.70
2007,06,20,14,50,21.70
2007,06,20,14,51,21.60
2007,06,20,14,52,21.60
2007,06,20,14,53,21.60
2007,06,20,14,54,21.50
2007,06,20,14,55,21.40
2007,06,20,14,56,21.30
2007,06,20,14,57,21.40
2007,06,20,14,58,21.50
2007,06,20,14,59,21.60
2007,06,20,15,00,21.70
2007,06,20,15,01,21.80
2007,06,20,15,02,21.80
2007,06,20,15,03,21.80
2007,06,20,15,04,21.80
2007,06,20,15,05,21.80
2007,06,20,15,06,21.90
2007,06,20,15,07,21.90
2007,06,20,15,08,21.90
2007,06,20,15,09,21.90
2007,06,20,15,10,21.90
2007,06,20,15,11,21.90
2007,06,20,15,12,21.80
2007,06,20,15,13,21.70
2007,06,20,15,14,21.60
2007,06,20,15,15,21.60
2007,06,20,15,16,21.60
2007,06,20,15,17,21.60
2007,06,20,15,18,21.60
2007,06,20,15,19,21.60
2007,06,20,15,20,21.60
2007,06,20,15,21,21.60
2007,06,20,15,22,21.50
2007,06,20,15,23,21.40
2007,06,20,15,24,21.40
2007,06,20,15,25,21.40
2007,06,20,15,26,21.60
2007,06,20,15,27,21.60
2007,06,20,15,28,21.50
2007,06,20,15,29,21.30
2007,06,20,15,30,21.30
2007,06,20,15,31,21.30
2007,06,20,15,32,21.30
2007,06,20,15,33,21.30
2007,06,20,15,34,21.40
2007,06,20,15,35,21.40
2007,06,20,15,36,21.40
2007,06,20,15,37,21.40
2007,06,20,15,38,21.40
2007,06,20,15,39,21.60
2007,06,20,15,40,21.60
2007,06,20,15,41,21.60
2007,06,20,15,42,21.60
2007,06,20,15,43,21.70
2007,06,20,15,44,21.70
2007,06,20,15,45,21.80
2007,06,20,15,46,21.90
2007,06,20,15,47,22.00
2007,06,20,15,48,22.10
2007,06,20,15,49,22.10
2007,06,20,15,50,22.20
2007,06,20,15,51,22.30
2007,06,20,15,52,22.30
2007,06,20,15,53,22.40
2007,06,20,15,54,22.50
2007,06,20,15,55,22.60
2007,06,20,15,56,22.70
2007,06,20,15,57,22.70
2007,06,20,15,58,22.70
2007,06,20,15,59,22.70
2007,06,20,16,00,22.70
2007,06,20,16,01,22.60
2007,06,20,16,02,22.60
2007,06,20,16,03,22.50
2007,06,20,16,04,22.40
2007,06,20,16,05,22.40
2007,06,20,16,06,22.40
2007,06,20,16,07,22.40
2007,06,20,16,08,22.40
2007,06,20,16,09,22.40
2007,06,20,16,10,22.40
2007,06,20,16,11,22.40
2007,06,20,16,12,22.50
2007,06,20,16,13,22.50
2007,06,20,16,14,22.50
2007,06,20,16,15,22.50
2007,06,20,16,16,22.50
2007,06,20,16,17,22.40
2007,06,20,16,18,22.40
2007,06,20,16,19,22.40
2007,06,20,16,20,22.40
2007,06,20,16,21,22.40
2007,06,20,16,22,22.40
2007,06,20,16,23,22.40
2007,06,20,16,24,22.50
2007,06,20,16,25,22.60
2007,06,20,16,26,22.70
2007,06,20,16,27,22.80
2007,06,20,16,28,22.80
2007,06,20,16,29,22.90
2007,06,20,16,30,22.80
2007,06,20,16,31,22.80
2007,06,20,16,32,22.80
2007,06,20,16,33,22.80
2007,06,20,16,34,22.80
2007,06,20,16,35,22.80
2007,06,20,16,36,22.70
2007,06,20,16,37,22.70
2007,06,20,16,38,22.70
2007,06,20,16,39,22.80
2007,06,20,16,40,22.80
2007,06,20,16,41,22.80
2007,06,20,16,42,22.80
2007,06,20,16,43,22.80
2007,06,20,16,44,22.80
2007,06,20,16,45,22.80
2007,06,20,16,46,22.90
2007,06,20,16,47,22.90
2007,06,20,16,48,23.00
2007,06,20,16,49,23.10
2007,06,20,16,50,23.20
2007,06,20,16,51,23.20
2007,06,20,16,52,23.20
2007,06,20,16,53,23.20
2007,06,20,16,54,23.20
2007,06,20,16,55,23.20
2007,06,20,16,56,23.20
2007,06,20,16,57,23.20
2007,06,20,16,58,23.20
2007,06,20,16,59,23.20
2007,06,20,17,00,23.20
2007,06,20,17,01,23.20
2007,06,20,17,02,23.20
2007,06,20,17,03,23.30
2007,06,20,17,04,23.30
2007,06,20,17,05,23.30
2007,06,20,17,06,23.30
2007,06,20,17,07,23.30
2007,06,20,17,08,23.40
2007,06,20,17,09,23.40
2007,06,20,17,10,23.40
2007,06,20,17,11,23.40
2007,06,20,17,12,23.60
2007,06,20,17,13,23.60
2007,06,20,17,14,23.60
2007,06,20,17,15,23.70
2007,06,20,17,16,23.70
2007,06,20,17,17,23.70
2007,06,20,17,18,23.70
2007,06,20,17,19,23.70
2007,06,20,17,20,23.70
2007,06,20,17,21,23.60
2007,06,20,17,22,23.60
2007,06,20,17,23,23.50
2007,06,20,17,24,23.40
2007,06,20,17,25,23.40
2007,06,20,17,26,23.50
2007,06,20,17,27,23.60