Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,31,00,00,12.40
2006,08,31,00,01,12.40
2006,08,31,00,02,12.40
2006,08,31,00,03,12.40
2006,08,31,00,04,12.40
2006,08,31,00,05,12.30
2006,08,31,00,06,12.30
2006,08,31,00,07,12.30
2006,08,31,00,08,12.30
2006,08,31,00,09,12.30
2006,08,31,00,10,12.30
2006,08,31,00,11,12.30
2006,08,31,00,12,12.30
2006,08,31,00,13,12.30
2006,08,31,00,14,12.30
2006,08,31,00,15,12.30
2006,08,31,00,16,12.30
2006,08,31,00,17,12.20
2006,08,31,00,18,12.20
2006,08,31,00,19,12.20
2006,08,31,00,20,12.20
2006,08,31,00,21,12.20
2006,08,31,00,22,12.20
2006,08,31,00,23,12.20
2006,08,31,00,24,12.20
2006,08,31,00,25,12.20
2006,08,31,00,26,12.20
2006,08,31,00,27,12.20
2006,08,31,00,28,12.20
2006,08,31,00,29,12.20
2006,08,31,00,30,12.20
2006,08,31,00,31,12.20
2006,08,31,00,32,12.20
2006,08,31,00,33,12.20
2006,08,31,00,34,12.20
2006,08,31,00,35,12.20
2006,08,31,00,36,12.20
2006,08,31,00,37,12.20
2006,08,31,00,38,12.10
2006,08,31,00,39,12.10
2006,08,31,00,40,12.10
2006,08,31,00,41,12.10
2006,08,31,00,42,12.10
2006,08,31,00,43,12.10
2006,08,31,00,44,12.20
2006,08,31,00,45,12.20
2006,08,31,00,46,12.20
2006,08,31,00,47,12.20
2006,08,31,00,48,12.20
2006,08,31,00,49,12.20
2006,08,31,00,50,12.30
2006,08,31,00,51,12.30
2006,08,31,00,52,12.30
2006,08,31,00,53,12.30
2006,08,31,00,54,12.30
2006,08,31,00,55,12.30
2006,08,31,00,56,12.30
2006,08,31,00,57,12.30
2006,08,31,00,58,12.30
2006,08,31,00,59,12.30
2006,08,31,01,00,12.30
2006,08,31,01,01,12.30
2006,08,31,01,02,12.30
2006,08,31,01,03,12.30
2006,08,31,01,04,12.30
2006,08,31,01,05,12.30
2006,08,31,01,06,12.30
2006,08,31,01,07,12.20
2006,08,31,01,08,12.20
2006,08,31,01,09,12.20
2006,08,31,01,10,12.20
2006,08,31,01,11,12.20
2006,08,31,01,12,12.20
2006,08,31,01,13,12.20
2006,08,31,01,14,12.20
2006,08,31,01,15,12.20
2006,08,31,01,16,12.20
2006,08,31,01,17,12.20
2006,08,31,01,18,12.20
2006,08,31,01,19,12.20
2006,08,31,01,20,12.20
2006,08,31,01,21,12.20
2006,08,31,01,22,12.20
2006,08,31,01,23,12.20
2006,08,31,01,24,12.20
2006,08,31,01,25,12.10
2006,08,31,01,26,12.10
2006,08,31,01,27,12.10
2006,08,31,01,28,12.10
2006,08,31,01,29,12.10
2006,08,31,01,30,12.00
2006,08,31,01,31,12.00
2006,08,31,01,32,12.00
2006,08,31,01,33,11.90
2006,08,31,01,34,11.90
2006,08,31,01,35,11.80
2006,08,31,01,36,11.80
2006,08,31,01,37,11.80
2006,08,31,01,38,11.80
2006,08,31,01,39,11.70
2006,08,31,01,40,11.70
2006,08,31,01,41,11.60
2006,08,31,01,42,11.60
2006,08,31,01,43,11.60
2006,08,31,01,44,11.60
2006,08,31,01,45,11.60
2006,08,31,01,46,11.60
2006,08,31,01,47,11.50
2006,08,31,01,48,11.40
2006,08,31,01,49,11.40
2006,08,31,01,50,11.40
2006,08,31,01,51,11.40
2006,08,31,01,52,11.40
2006,08,31,01,53,11.40
2006,08,31,01,54,11.40
2006,08,31,01,55,11.40
2006,08,31,01,56,11.30
2006,08,31,01,57,11.30
2006,08,31,01,58,11.30
2006,08,31,01,59,11.30
2006,08,31,02,00,11.30
2006,08,31,02,01,11.30
2006,08,31,02,02,11.30
2006,08,31,02,03,11.30
2006,08,31,02,04,11.20
2006,08,31,02,05,11.20
2006,08,31,02,06,11.20
2006,08,31,02,07,11.20
2006,08,31,02,08,11.20
2006,08,31,02,09,11.10
2006,08,31,02,10,11.10
2006,08,31,02,11,11.10
2006,08,31,02,12,11.10
2006,08,31,02,13,11.10
2006,08,31,02,14,11.10
2006,08,31,02,15,11.10
2006,08,31,02,16,10.90
2006,08,31,02,17,10.90
2006,08,31,02,18,10.90
2006,08,31,02,19,10.90
2006,08,31,02,20,10.90
2006,08,31,02,21,10.90
2006,08,31,02,22,10.80
2006,08,31,02,23,10.80
2006,08,31,02,24,10.80
2006,08,31,02,25,10.80
2006,08,31,02,26,10.80
2006,08,31,02,27,10.70
2006,08,31,02,28,10.70
2006,08,31,02,29,10.70
2006,08,31,02,30,10.70
2006,08,31,02,31,10.60
2006,08,31,02,32,10.60
2006,08,31,02,33,10.60
2006,08,31,02,34,10.60
2006,08,31,02,35,10.60
2006,08,31,02,36,10.60
2006,08,31,02,37,10.60
2006,08,31,02,38,10.60
2006,08,31,02,39,10.60
2006,08,31,02,40,10.60
2006,08,31,02,41,10.60
2006,08,31,02,42,10.50
2006,08,31,02,43,10.40
2006,08,31,02,44,10.40
2006,08,31,02,45,10.40
2006,08,31,02,46,10.40
2006,08,31,02,47,10.40
2006,08,31,02,48,10.40
2006,08,31,02,49,10.40
2006,08,31,02,50,10.40
2006,08,31,02,51,10.40
2006,08,31,02,52,10.40
2006,08,31,02,53,10.40
2006,08,31,02,54,10.40
2006,08,31,02,55,10.30
2006,08,31,02,56,10.30
2006,08,31,02,57,10.30
2006,08,31,02,58,10.30
2006,08,31,02,59,10.30
2006,08,31,03,00,10.30
2006,08,31,03,01,10.30
2006,08,31,03,02,10.30
2006,08,31,03,03,10.30
2006,08,31,03,04,10.30
2006,08,31,03,05,10.30
2006,08,31,03,06,10.30
2006,08,31,03,07,10.30
2006,08,31,03,08,10.30
2006,08,31,03,09,10.40
2006,08,31,03,10,10.40
2006,08,31,03,11,10.40
2006,08,31,03,12,10.40
2006,08,31,03,13,10.40
2006,08,31,03,14,10.40
2006,08,31,03,15,10.40
2006,08,31,03,16,10.40
2006,08,31,03,17,10.40
2006,08,31,03,18,10.50
2006,08,31,03,19,10.50
2006,08,31,03,20,10.40
2006,08,31,03,21,10.40
2006,08,31,03,22,10.40
2006,08,31,03,23,10.40
2006,08,31,03,24,10.40
2006,08,31,03,25,10.40
2006,08,31,03,26,10.40
2006,08,31,03,27,10.40
2006,08,31,03,28,10.40
2006,08,31,03,29,10.40
2006,08,31,03,30,10.40
2006,08,31,03,31,10.40
2006,08,31,03,32,10.40
2006,08,31,03,33,10.40
2006,08,31,03,34,10.40
2006,08,31,03,35,10.40
2006,08,31,03,36,10.30
2006,08,31,03,37,10.30
2006,08,31,03,38,10.30
2006,08,31,03,39,10.20
2006,08,31,03,40,10.20
2006,08,31,03,41,10.20
2006,08,31,03,42,10.10
2006,08,31,03,43,10.10
2006,08,31,03,44,10.10
2006,08,31,03,45,10.10
2006,08,31,03,46,10.00
2006,08,31,03,47,9.90
2006,08,31,03,48,9.90
2006,08,31,03,49,9.90
2006,08,31,03,50,9.90
2006,08,31,03,51,9.90
2006,08,31,03,52,9.90
2006,08,31,03,53,9.80
2006,08,31,03,54,9.80
2006,08,31,03,55,9.80
2006,08,31,03,56,9.80
2006,08,31,03,57,9.70
2006,08,31,03,58,9.70
2006,08,31,03,59,9.70
2006,08,31,04,00,9.70
2006,08,31,04,01,9.70
2006,08,31,04,02,9.70
2006,08,31,04,03,9.70
2006,08,31,04,04,9.70
2006,08,31,04,05,9.70
2006,08,31,04,06,9.70
2006,08,31,04,07,9.70
2006,08,31,04,08,9.70
2006,08,31,04,09,9.70
2006,08,31,04,10,9.70
2006,08,31,04,11,9.70
2006,08,31,04,12,9.70
2006,08,31,04,13,9.70
2006,08,31,04,14,9.70
2006,08,31,04,15,9.70
2006,08,31,04,16,9.70
2006,08,31,04,17,9.60
2006,08,31,04,18,9.60
2006,08,31,04,19,9.60
2006,08,31,04,20,9.60
2006,08,31,04,21,9.60
2006,08,31,04,22,9.60
2006,08,31,04,23,9.60
2006,08,31,04,24,9.60
2006,08,31,04,25,9.60
2006,08,31,04,26,9.60
2006,08,31,04,27,9.60
2006,08,31,04,28,9.50
2006,08,31,04,29,9.50
2006,08,31,04,30,9.50
2006,08,31,04,31,9.50
2006,08,31,04,32,9.50
2006,08,31,04,33,9.50
2006,08,31,04,34,9.40
2006,08,31,04,35,9.40
2006,08,31,04,36,9.40
2006,08,31,04,37,9.40
2006,08,31,04,38,9.40
2006,08,31,04,39,9.30
2006,08,31,04,40,9.30
2006,08,31,04,41,9.30
2006,08,31,04,42,9.30
2006,08,31,04,43,9.20
2006,08,31,04,44,9.20
2006,08,31,04,45,9.20
2006,08,31,04,46,9.20
2006,08,31,04,47,9.20
2006,08,31,04,48,9.20
2006,08,31,04,49,9.20
2006,08,31,04,50,9.20
2006,08,31,04,51,9.10
2006,08,31,04,52,9.10
2006,08,31,04,53,9.10
2006,08,31,04,54,9.10
2006,08,31,04,55,9.10
2006,08,31,04,56,9.10
2006,08,31,04,57,9.10
2006,08,31,04,58,9.00
2006,08,31,04,59,9.00
2006,08,31,05,00,9.00
2006,08,31,05,01,9.00
2006,08,31,05,02,9.00
2006,08,31,05,03,9.00
2006,08,31,05,04,9.00
2006,08,31,05,05,9.00
2006,08,31,05,06,9.00
2006,08,31,05,07,9.00
2006,08,31,05,08,9.00
2006,08,31,05,09,9.00
2006,08,31,05,10,9.00
2006,08,31,05,11,9.00
2006,08,31,05,12,9.00
2006,08,31,05,13,9.00
2006,08,31,05,14,9.00
2006,08,31,05,15,9.00
2006,08,31,05,16,9.00
2006,08,31,05,17,9.00
2006,08,31,05,18,8.90
2006,08,31,05,19,8.90
2006,08,31,05,20,8.90
2006,08,31,05,21,8.90
2006,08,31,05,22,8.90
2006,08,31,05,23,8.90
2006,08,31,05,24,8.90
2006,08,31,05,25,8.90
2006,08,31,05,26,8.90
2006,08,31,05,27,8.90
2006,08,31,05,28,8.90
2006,08,31,05,29,8.90
2006,08,31,05,30,8.90
2006,08,31,05,31,8.90
2006,08,31,05,32,8.90
2006,08,31,05,33,8.90
2006,08,31,05,34,8.90
2006,08,31,05,35,9.00
2006,08,31,05,36,9.00
2006,08,31,05,37,9.00
2006,08,31,05,38,9.00
2006,08,31,05,39,9.00
2006,08,31,05,40,9.00
2006,08,31,05,41,9.00
2006,08,31,05,42,9.00
2006,08,31,05,43,9.00
2006,08,31,05,44,9.00
2006,08,31,05,45,9.00
2006,08,31,05,46,8.90
2006,08,31,05,47,8.90
2006,08,31,05,48,8.90
2006,08,31,05,49,8.90
2006,08,31,05,50,8.90
2006,08,31,05,51,8.90
2006,08,31,05,52,8.90
2006,08,31,05,53,8.90
2006,08,31,05,54,8.90
2006,08,31,05,55,8.90
2006,08,31,05,56,8.90
2006,08,31,05,57,8.90
2006,08,31,05,58,8.80
2006,08,31,05,59,8.80
2006,08,31,06,00,8.80
2006,08,31,06,01,8.80
2006,08,31,06,02,8.80
2006,08,31,06,03,8.80
2006,08,31,06,04,8.80
2006,08,31,06,05,8.80
2006,08,31,06,06,8.70
2006,08,31,06,07,8.70
2006,08,31,06,08,8.70
2006,08,31,06,09,8.70
2006,08,31,06,10,8.70
2006,08,31,06,11,8.70
2006,08,31,06,12,8.70
2006,08,31,06,13,8.70
2006,08,31,06,14,8.70
2006,08,31,06,15,8.70
2006,08,31,06,16,8.70
2006,08,31,06,17,8.70
2006,08,31,06,18,8.70
2006,08,31,06,19,8.70
2006,08,31,06,20,8.70
2006,08,31,06,21,8.70
2006,08,31,06,22,8.70
2006,08,31,06,23,8.60
2006,08,31,06,24,8.60
2006,08,31,06,25,8.60
2006,08,31,06,26,8.60
2006,08,31,06,27,8.60
2006,08,31,06,28,8.60
2006,08,31,06,29,8.50
2006,08,31,06,30,8.50
2006,08,31,06,31,8.50
2006,08,31,06,32,8.50
2006,08,31,06,33,8.50
2006,08,31,06,34,8.50
2006,08,31,06,35,8.50
2006,08,31,06,36,8.50
2006,08,31,06,37,8.40
2006,08,31,06,38,8.40
2006,08,31,06,39,8.40
2006,08,31,06,40,8.40
2006,08,31,06,41,8.40
2006,08,31,06,42,8.40
2006,08,31,06,43,8.40
2006,08,31,06,44,8.40
2006,08,31,06,45,8.40
2006,08,31,06,46,8.40
2006,08,31,06,47,8.40
2006,08,31,06,48,8.40
2006,08,31,06,49,8.50
2006,08,31,06,50,8.50
2006,08,31,06,51,8.50
2006,08,31,06,52,8.50
2006,08,31,06,53,8.50
2006,08,31,06,54,8.60
2006,08,31,06,55,8.60
2006,08,31,06,56,8.60
2006,08,31,06,57,8.60
2006,08,31,06,58,8.60
2006,08,31,06,59,8.70
2006,08,31,07,00,8.70
2006,08,31,07,01,8.70
2006,08,31,07,02,8.70
2006,08,31,07,03,8.70
2006,08,31,07,04,8.70
2006,08,31,07,05,8.70
2006,08,31,07,06,8.70
2006,08,31,07,07,8.70
2006,08,31,07,08,8.80
2006,08,31,07,09,8.80
2006,08,31,07,10,8.80
2006,08,31,07,11,8.80
2006,08,31,07,12,8.80
2006,08,31,07,13,8.80
2006,08,31,07,14,8.80
2006,08,31,07,15,8.80
2006,08,31,07,16,8.80
2006,08,31,07,17,8.80
2006,08,31,07,18,8.80
2006,08,31,07,19,8.80
2006,08,31,07,20,8.90
2006,08,31,07,21,8.90
2006,08,31,07,22,8.90
2006,08,31,07,23,9.00
2006,08,31,07,24,9.00
2006,08,31,07,25,9.00
2006,08,31,07,26,9.10
2006,08,31,07,27,9.20
2006,08,31,07,28,9.20
2006,08,31,07,29,9.20
2006,08,31,07,30,9.30
2006,08,31,07,31,9.30
2006,08,31,07,32,9.40
2006,08,31,07,33,9.40
2006,08,31,07,34,9.50
2006,08,31,07,35,9.50
2006,08,31,07,36,9.50
2006,08,31,07,37,9.60
2006,08,31,07,38,9.60
2006,08,31,07,39,9.60
2006,08,31,07,40,9.70
2006,08,31,07,41,9.70
2006,08,31,07,42,9.70
2006,08,31,07,43,9.70
2006,08,31,07,44,9.70
2006,08,31,07,45,9.80
2006,08,31,07,46,9.80
2006,08,31,07,47,9.90
2006,08,31,07,48,9.90
2006,08,31,07,49,9.90
2006,08,31,07,50,9.90
2006,08,31,07,51,10.10
2006,08,31,07,52,10.10
2006,08,31,07,53,10.20
2006,08,31,07,54,10.30
2006,08,31,07,55,10.40
2006,08,31,07,56,10.40
2006,08,31,07,57,10.50
2006,08,31,07,58,10.60
2006,08,31,07,59,10.70
2006,08,31,08,00,10.70
2006,08,31,08,01,10.80
2006,08,31,08,02,10.90
2006,08,31,08,03,10.90
2006,08,31,08,04,10.90
2006,08,31,08,05,11.00
2006,08,31,08,06,11.10
2006,08,31,08,07,11.10
2006,08,31,08,08,11.10
2006,08,31,08,09,11.10
2006,08,31,08,10,11.10
2006,08,31,08,11,11.10
2006,08,31,08,12,11.10
2006,08,31,08,13,11.10
2006,08,31,08,14,11.10
2006,08,31,08,15,11.10
2006,08,31,08,16,11.20
2006,08,31,08,17,11.20
2006,08,31,08,18,11.20
2006,08,31,08,19,11.20
2006,08,31,08,20,11.30
2006,08,31,08,21,11.30
2006,08,31,08,22,11.30
2006,08,31,08,23,11.40
2006,08,31,08,24,11.40
2006,08,31,08,25,11.40
2006,08,31,08,26,11.40
2006,08,31,08,27,11.40
2006,08,31,08,28,11.60
2006,08,31,08,29,11.60
2006,08,31,08,30,11.60
2006,08,31,08,31,11.60
2006,08,31,08,32,11.60
2006,08,31,08,33,11.70
2006,08,31,08,34,11.70
2006,08,31,08,35,11.80
2006,08,31,08,36,11.80
2006,08,31,08,37,11.90
2006,08,31,08,38,12.00
2006,08,31,08,39,12.00
2006,08,31,08,40,12.10
2006,08,31,08,41,12.10
2006,08,31,08,42,12.20
2006,08,31,08,43,12.30
2006,08,31,08,44,12.30
2006,08,31,08,45,12.30
2006,08,31,08,46,12.40
2006,08,31,08,47,12.50
2006,08,31,08,48,12.50
2006,08,31,08,49,12.60
2006,08,31,08,50,12.60
2006,08,31,08,51,12.70
2006,08,31,08,52,12.80
2006,08,31,08,53,12.80
2006,08,31,08,54,12.90
2006,08,31,08,55,13.10
2006,08,31,08,56,13.30
2006,08,31,08,57,13.40
2006,08,31,08,58,13.60
2006,08,31,08,59,13.70
2006,08,31,09,00,13.80
2006,08,31,09,01,13.90
2006,08,31,09,02,14.00
2006,08,31,09,03,14.20
2006,08,31,09,04,14.20
2006,08,31,09,05,14.30
2006,08,31,09,06,14.40
2006,08,31,09,07,14.50
2006,08,31,09,08,14.50
2006,08,31,09,09,14.60
2006,08,31,09,10,14.60
2006,08,31,09,11,14.70
2006,08,31,09,12,14.70
2006,08,31,09,13,14.80
2006,08,31,09,14,14.80
2006,08,31,09,15,14.80
2006,08,31,09,16,14.90
2006,08,31,09,17,15.00
2006,08,31,09,18,15.00
2006,08,31,09,19,15.10
2006,08,31,09,20,15.20
2006,08,31,09,21,15.30
2006,08,31,09,22,15.30
2006,08,31,09,23,15.40
2006,08,31,09,24,15.50
2006,08,31,09,25,15.60
2006,08,31,09,26,15.60
2006,08,31,09,27,15.70
2006,08,31,09,28,15.80
2006,08,31,09,29,15.80
2006,08,31,09,30,15.80
2006,08,31,09,31,15.80
2006,08,31,09,32,15.90
2006,08,31,09,33,15.90
2006,08,31,09,34,16.00
2006,08,31,09,35,16.10
2006,08,31,09,36,16.10
2006,08,31,09,37,16.10
2006,08,31,09,38,16.10
2006,08,31,09,39,16.10
2006,08,31,09,40,16.10
2006,08,31,09,41,16.10
2006,08,31,09,42,16.20
2006,08,31,09,43,16.30
2006,08,31,09,44,16.30
2006,08,31,09,45,16.40
2006,08,31,09,46,16.50
2006,08,31,09,47,16.60
2006,08,31,09,48,16.60
2006,08,31,09,49,16.70
2006,08,31,09,50,16.70
2006,08,31,09,51,16.70
2006,08,31,09,52,16.70
2006,08,31,09,53,16.70
2006,08,31,09,54,16.60
2006,08,31,09,55,16.50
2006,08,31,09,56,16.40
2006,08,31,09,57,16.40
2006,08,31,09,58,16.40
2006,08,31,09,59,16.40
2006,08,31,10,00,16.40
2006,08,31,10,01,16.40
2006,08,31,10,02,16.40
2006,08,31,10,03,16.40
2006,08,31,10,04,16.60
2006,08,31,10,05,16.60
2006,08,31,10,06,16.70
2006,08,31,10,07,16.70
2006,08,31,10,08,16.80
2006,08,31,10,09,16.90
2006,08,31,10,10,17.00
2006,08,31,10,11,17.10
2006,08,31,10,12,17.20
2006,08,31,10,13,17.30
2006,08,31,10,14,17.30
2006,08,31,10,15,17.30
2006,08,31,10,16,17.30
2006,08,31,10,17,17.30
2006,08,31,10,18,17.30
2006,08,31,10,19,17.30
2006,08,31,10,20,17.40
2006,08,31,10,21,17.40
2006,08,31,10,22,17.50
2006,08,31,10,23,17.50
2006,08,31,10,24,17.30
2006,08,31,10,25,17.20
2006,08,31,10,26,17.10
2006,08,31,10,27,17.00
2006,08,31,10,28,17.00
2006,08,31,10,29,17.00
2006,08,31,10,30,17.00
2006,08,31,10,31,17.00
2006,08,31,10,32,17.00
2006,08,31,10,33,17.10
2006,08,31,10,34,17.10
2006,08,31,10,35,17.10
2006,08,31,10,36,17.10
2006,08,31,10,37,17.20
2006,08,31,10,38,17.20
2006,08,31,10,39,17.20
2006,08,31,10,40,17.30
2006,08,31,10,41,17.30
2006,08,31,10,42,17.40
2006,08,31,10,43,17.40
2006,08,31,10,44,17.50
2006,08,31,10,45,17.40
2006,08,31,10,46,17.50
2006,08,31,10,47,17.50
2006,08,31,10,48,17.60
2006,08,31,10,49,17.70
2006,08,31,10,50,17.60
2006,08,31,10,51,17.50
2006,08,31,10,52,17.40
2006,08,31,10,53,17.30
2006,08,31,10,54,17.30
2006,08,31,10,55,17.30
2006,08,31,10,56,17.30
2006,08,31,10,57,17.30
2006,08,31,10,58,17.30
2006,08,31,10,59,17.30
2006,08,31,11,00,17.30
2006,08,31,11,01,17.40
2006,08,31,11,02,17.60
2006,08,31,11,03,17.70
2006,08,31,11,04,17.80
2006,08,31,11,05,17.90
2006,08,31,11,06,18.10
2006,08,31,11,07,18.10
2006,08,31,11,08,18.10
2006,08,31,11,09,18.10
2006,08,31,11,10,18.00
2006,08,31,11,11,17.90
2006,08,31,11,12,17.90
2006,08,31,11,13,17.90
2006,08,31,11,14,17.90
2006,08,31,11,15,17.90
2006,08,31,11,16,17.90
2006,08,31,11,17,18.00
2006,08,31,11,18,18.10
2006,08,31,11,19,18.20
2006,08,31,11,20,18.20
2006,08,31,11,21,18.20
2006,08,31,11,22,18.40
2006,08,31,11,23,18.50
2006,08,31,11,24,18.60
2006,08,31,11,25,18.70
2006,08,31,11,26,18.70
2006,08,31,11,27,18.70
2006,08,31,11,28,18.80
2006,08,31,11,29,18.90
2006,08,31,11,30,18.90
2006,08,31,11,31,18.80
2006,08,31,11,32,18.70
2006,08,31,11,33,18.50
2006,08,31,11,34,18.40
2006,08,31,11,35,18.30
2006,08,31,11,36,18.30
2006,08,31,11,37,18.30
2006,08,31,11,38,18.30
2006,08,31,11,39,18.30
2006,08,31,11,40,18.20
2006,08,31,11,41,18.00
2006,08,31,11,42,17.90
2006,08,31,11,43,17.80
2006,08,31,11,44,17.70
2006,08,31,11,45,17.50
2006,08,31,11,46,17.50
2006,08,31,11,47,17.50
2006,08,31,11,48,17.50
2006,08,31,11,49,17.40
2006,08,31,11,50,17.40
2006,08,31,11,51,17.50
2006,08,31,11,52,17.50
2006,08,31,11,53,17.60
2006,08,31,11,54,17.70
2006,08,31,11,55,17.80
2006,08,31,11,56,17.80
2006,08,31,11,57,17.60
2006,08,31,11,58,17.40
2006,08,31,11,59,17.30
2006,08,31,12,00,17.30
2006,08,31,12,01,17.30
2006,08,31,12,02,17.50
2006,08,31,12,03,17.60
2006,08,31,12,04,17.70
2006,08,31,12,05,17.70
2006,08,31,12,06,17.70
2006,08,31,12,07,17.70
2006,08,31,12,08,17.70
2006,08,31,12,09,17.60
2006,08,31,12,10,17.70
2006,08,31,12,11,17.70
2006,08,31,12,12,17.80
2006,08,31,12,13,17.90
2006,08,31,12,14,18.10
2006,08,31,12,15,18.30
2006,08,31,12,16,18.50
2006,08,31,12,17,18.60
2006,08,31,12,18,18.70
2006,08,31,12,19,18.70
2006,08,31,12,20,18.80
2006,08,31,12,21,18.80
2006,08,31,12,22,18.80
2006,08,31,12,23,18.90
2006,08,31,12,24,18.90
2006,08,31,12,25,18.90
2006,08,31,12,26,18.90
2006,08,31,12,27,18.80
2006,08,31,12,28,18.80
2006,08,31,12,29,18.80
2006,08,31,12,30,18.90
2006,08,31,12,31,19.00
2006,08,31,12,32,19.10
2006,08,31,12,33,19.10
2006,08,31,12,34,19.20
2006,08,31,12,35,19.40
2006,08,31,12,36,19.50
2006,08,31,12,37,19.40
2006,08,31,12,38,19.10
2006,08,31,12,39,19.10
2006,08,31,12,40,19.00
2006,08,31,12,41,18.90
2006,08,31,12,42,18.90
2006,08,31,12,43,19.00
2006,08,31,12,44,19.10
2006,08,31,12,45,19.20
2006,08,31,12,46,19.30
2006,08,31,12,47,19.30
2006,08,31,12,48,19.20
2006,08,31,12,49,19.20
2006,08,31,12,50,19.00
2006,08,31,12,51,18.90
2006,08,31,12,52,18.70
2006,08,31,12,53,18.70
2006,08,31,12,54,18.70
2006,08,31,12,55,18.80
2006,08,31,12,56,18.80
2006,08,31,12,57,18.80
2006,08,31,12,58,18.80
2006,08,31,12,59,18.80
2006,08,31,13,00,18.60
2006,08,31,13,01,18.60
2006,08,31,13,02,18.50
2006,08,31,13,03,18.50
2006,08,31,13,04,18.50
2006,08,31,13,05,18.60
2006,08,31,13,06,18.60
2006,08,31,13,07,18.80
2006,08,31,13,08,18.90
2006,08,31,13,09,18.90
2006,08,31,13,10,18.90
2006,08,31,13,11,19.00
2006,08,31,13,12,19.00
2006,08,31,13,13,18.80
2006,08,31,13,14,18.70
2006,08,31,13,15,18.70
2006,08,31,13,16,18.80
2006,08,31,13,17,18.70
2006,08,31,13,18,18.80
2006,08,31,13,19,18.70
2006,08,31,13,20,18.50
2006,08,31,13,21,18.20
2006,08,31,13,22,18.10
2006,08,31,13,23,18.10
2006,08,31,13,24,18.10
2006,08,31,13,25,18.20
2006,08,31,13,26,18.20
2006,08,31,13,27,18.40
2006,08,31,13,28,18.50
2006,08,31,13,29,18.60
2006,08,31,13,30,18.80
2006,08,31,13,31,19.00
2006,08,31,13,32,19.20
2006,08,31,13,33,19.40
2006,08,31,13,34,19.60
2006,08,31,13,35,19.70
2006,08,31,13,36,19.70
2006,08,31,13,37,19.70
2006,08,31,13,38,19.70
2006,08,31,13,39,19.60
2006,08,31,13,40,19.60
2006,08,31,13,41,19.70
2006,08,31,13,42,19.70
2006,08,31,13,43,19.70
2006,08,31,13,44,19.70
2006,08,31,13,45,19.80
2006,08,31,13,46,19.60
2006,08,31,13,47,19.40
2006,08,31,13,48,19.30
2006,08,31,13,49,19.20
2006,08,31,13,50,19.10
2006,08,31,13,51,19.10
2006,08,31,13,52,19.10
2006,08,31,13,53,19.10
2006,08,31,13,54,19.30
2006,08,31,13,55,19.40
2006,08,31,13,56,19.60
2006,08,31,13,57,19.70
2006,08,31,13,58,19.90
2006,08,31,13,59,20.00
2006,08,31,14,00,20.20
2006,08,31,14,01,20.30
2006,08,31,14,02,20.50
2006,08,31,14,03,20.50
2006,08,31,14,04,20.50
2006,08,31,14,05,20.60
2006,08,31,14,06,20.70
2006,08,31,14,07,20.80
2006,08,31,14,08,20.80
2006,08,31,14,09,20.60
2006,08,31,14,10,20.60
2006,08,31,14,11,20.50
2006,08,31,14,12,20.50
2006,08,31,14,13,20.60
2006,08,31,14,14,20.60
2006,08,31,14,15,20.60
2006,08,31,14,16,20.60
2006,08,31,14,17,20.50
2006,08,31,14,18,20.40
2006,08,31,14,19,20.30
2006,08,31,14,20,20.20
2006,08,31,14,21,20.10
2006,08,31,14,22,20.10
2006,08,31,14,23,19.90
2006,08,31,14,24,19.90
2006,08,31,14,25,19.70
2006,08,31,14,26,19.60
2006,08,31,14,27,19.50
2006,08,31,14,28,19.40
2006,08,31,14,29,19.40
2006,08,31,14,30,19.30
2006,08,31,14,31,19.30
2006,08,31,14,32,19.30
2006,08,31,14,33,19.20
2006,08,31,14,34,19.10
2006,08,31,14,35,19.10
2006,08,31,14,36,19.10
2006,08,31,14,37,19.20
2006,08,31,14,38,19.30
2006,08,31,14,39,19.40
2006,08,31,14,40,19.40
2006,08,31,14,41,19.50
2006,08,31,14,42,19.50
2006,08,31,14,43,19.60
2006,08,31,14,44,19.70
2006,08,31,14,45,19.80
2006,08,31,14,46,19.90
2006,08,31,14,47,19.90
2006,08,31,14,48,19.90
2006,08,31,14,49,19.90
2006,08,31,14,50,20.00
2006,08,31,14,51,20.10
2006,08,31,14,52,20.10
2006,08,31,14,53,19.90
2006,08,31,14,54,19.90
2006,08,31,14,55,19.80
2006,08,31,14,56,19.80
2006,08,31,14,57,19.80
2006,08,31,14,58,19.80
2006,08,31,14,59,19.80
2006,08,31,15,00,19.70
2006,08,31,15,01,19.60
2006,08,31,15,02,19.60
2006,08,31,15,03,19.60
2006,08,31,15,04,19.60
2006,08,31,15,05,19.70
2006,08,31,15,06,19.80
2006,08,31,15,07,19.90
2006,08,31,15,08,19.90
2006,08,31,15,09,19.90
2006,08,31,15,10,20.00
2006,08,31,15,11,20.00
2006,08,31,15,12,20.10
2006,08,31,15,13,20.10
2006,08,31,15,14,20.10
2006,08,31,15,15,20.00
2006,08,31,15,16,19.90
2006,08,31,15,17,19.90
2006,08,31,15,18,19.90
2006,08,31,15,19,19.90
2006,08,31,15,20,19.90
2006,08,31,15,21,20.00
2006,08,31,15,22,20.10
2006,08,31,15,23,20.20
2006,08,31,15,24,20.20
2006,08,31,15,25,20.30
2006,08,31,15,26,20.40
2006,08,31,15,27,20.50
2006,08,31,15,28,20.50
2006,08,31,15,29,20.60
2006,08,31,15,30,20.60
2006,08,31,15,31,20.60
2006,08,31,15,32,20.60
2006,08,31,15,33,20.50
2006,08,31,15,34,20.30
2006,08,31,15,35,20.30
2006,08,31,15,36,20.30
2006,08,31,15,37,20.30
2006,08,31,15,38,20.30
2006,08,31,15,39,20.20
2006,08,31,15,40,20.40
2006,08,31,15,41,20.40
2006,08,31,15,42,20.50
2006,08,31,15,43,20.60
2006,08,31,15,44,20.70
2006,08,31,15,45,20.70
2006,08,31,15,46,20.70
2006,08,31,15,47,20.80
2006,08,31,15,48,20.80
2006,08,31,15,49,20.80
2006,08,31,15,50,20.80
2006,08,31,15,51,20.90
2006,08,31,15,52,21.00
2006,08,31,15,53,21.00
2006,08,31,15,54,21.00
2006,08,31,15,55,21.00
2006,08,31,15,56,21.00
2006,08,31,15,57,21.10
2006,08,31,15,58,21.20
2006,08,31,15,59,21.30
2006,08,31,16,00,21.30
2006,08,31,16,01,21.20
2006,08,31,16,02,21.20
2006,08,31,16,03,21.10
2006,08,31,16,04,21.00
2006,08,31,16,05,20.90
2006,08,31,16,06,20.90
2006,08,31,16,07,20.90
2006,08,31,16,08,21.00
2006,08,31,16,09,21.00
2006,08,31,16,10,21.00
2006,08,31,16,11,21.00
2006,08,31,16,12,21.00
2006,08,31,16,13,21.00
2006,08,31,16,14,21.00
2006,08,31,16,15,21.10
2006,08,31,16,16,21.10
2006,08,31,16,17,21.10
2006,08,31,16,18,21.00
2006,08,31,16,19,21.00
2006,08,31,16,20,21.00
2006,08,31,16,21,21.10
2006,08,31,16,22,21.20
2006,08,31,16,23,21.40
2006,08,31,16,24,21.60
2006,08,31,16,25,21.70
2006,08,31,16,26,21.80
2006,08,31,16,27,21.80
2006,08,31,16,28,21.80
2006,08,31,16,29,21.70
2006,08,31,16,30,21.70
2006,08,31,16,31,21.70
2006,08,31,16,32,21.80
2006,08,31,16,33,21.90
2006,08,31,16,34,22.00
2006,08,31,16,35,22.00
2006,08,31,16,36,22.10
2006,08,31,16,37,22.10
2006,08,31,16,38,22.10
2006,08,31,16,39,22.20
2006,08,31,16,40,22.30
2006,08,31,16,41,22.40
2006,08,31,16,42,22.40
2006,08,31,16,43,22.40
2006,08,31,16,44,22.30
2006,08,31,16,45,22.30
2006,08,31,16,46,22.30
2006,08,31,16,47,22.20
2006,08,31,16,48,22.10
2006,08,31,16,49,22.10
2006,08,31,16,50,22.00
2006,08,31,16,51,21.90
2006,08,31,16,52,21.90
2006,08,31,16,53,21.90
2006,08,31,16,54,21.90
2006,08,31,16,55,21.90
2006,08,31,16,56,22.00
2006,08,31,16,57,22.00
2006,08,31,16,58,22.00
2006,08,31,16,59,22.00
2006,08,31,17,00,22.00
2006,08,31,17,01,22.00
2006,08,31,17,02,22.00
2006,08,31,17,03,22.10
2006,08,31,17,04,22.10
2006,08,31,17,05,22.10
2006,08,31,17,06,22.20
2006,08,31,17,07,22.30
2006,08,31,17,08,22.30
2006,08,31,17,09,22.40
2006,08,31,17,10,22.30
2006,08,31,17,11,22.20
2006,08,31,17,12,22.00
2006,08,31,17,13,22.00
2006,08,31,17,14,22.00
2006,08,31,17,15,22.10
2006,08,31,17,16,22.00
2006,08,31,17,17,22.00
2006,08,31,17,18,21.90
2006,08,31,17,19,21.80
2006,08,31,17,20,21.70
2006,08,31,17,21,21.60
2006,08,31,17,22,21.60
2006,08,31,17,23,21.50
2006,08,31,17,24,21.40
2006,08,31,17,25,21.40
2006,08,31,17,26,21.40
2006,08,31,17,27,21.40
2006,08,31,17,28,21.30
2006,08,31,17,29,21.40
2006,08,31,17,30,21.30