Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,28,00,00,12.80
2012,06,28,00,01,12.80
2012,06,28,00,02,12.80
2012,06,28,00,03,12.80
2012,06,28,00,04,12.70
2012,06,28,00,05,12.70
2012,06,28,00,06,12.70
2012,06,28,00,07,12.70
2012,06,28,00,08,12.70
2012,06,28,00,09,12.70
2012,06,28,00,10,12.70
2012,06,28,00,11,12.60
2012,06,28,00,12,12.60
2012,06,28,00,13,12.60
2012,06,28,00,14,12.60
2012,06,28,00,15,12.60
2012,06,28,00,16,12.60
2012,06,28,00,17,12.60
2012,06,28,00,18,12.50
2012,06,28,00,19,12.50
2012,06,28,00,20,12.50
2012,06,28,00,21,12.50
2012,06,28,00,22,12.50
2012,06,28,00,23,12.50
2012,06,28,00,24,12.40
2012,06,28,00,25,12.40
2012,06,28,00,26,12.40
2012,06,28,00,27,12.40
2012,06,28,00,28,12.40
2012,06,28,00,29,12.40
2012,06,28,00,30,12.40
2012,06,28,00,31,12.40
2012,06,28,00,32,12.40
2012,06,28,00,33,12.40
2012,06,28,00,34,12.30
2012,06,28,00,35,12.30
2012,06,28,00,36,12.30
2012,06,28,00,37,12.30
2012,06,28,00,38,12.30
2012,06,28,00,39,12.30
2012,06,28,00,40,12.30
2012,06,28,00,41,12.40
2012,06,28,00,42,12.40
2012,06,28,00,43,12.40
2012,06,28,00,44,12.40
2012,06,28,00,45,12.40
2012,06,28,00,46,12.40
2012,06,28,00,47,12.40
2012,06,28,00,48,12.40
2012,06,28,00,49,12.40
2012,06,28,00,50,12.40
2012,06,28,00,51,12.50
2012,06,28,00,52,12.50
2012,06,28,00,53,12.50
2012,06,28,00,54,12.50
2012,06,28,00,55,12.50
2012,06,28,00,56,12.60
2012,06,28,00,57,12.60
2012,06,28,00,58,12.60
2012,06,28,00,59,12.60
2012,06,28,01,00,12.60
2012,06,28,01,01,12.60
2012,06,28,01,02,12.60
2012,06,28,01,03,12.50
2012,06,28,01,04,12.50
2012,06,28,01,05,12.50
2012,06,28,01,06,12.50
2012,06,28,01,07,12.50
2012,06,28,01,08,12.50
2012,06,28,01,09,12.50
2012,06,28,01,10,12.50
2012,06,28,01,11,12.50
2012,06,28,01,12,12.50
2012,06,28,01,13,12.50
2012,06,28,01,14,12.50
2012,06,28,01,15,12.50
2012,06,28,01,16,12.50
2012,06,28,01,17,12.50
2012,06,28,01,18,12.50
2012,06,28,01,19,12.50
2012,06,28,01,20,12.50
2012,06,28,01,21,12.50
2012,06,28,01,22,12.40
2012,06,28,01,23,12.40
2012,06,28,01,24,12.40
2012,06,28,01,25,12.40
2012,06,28,01,26,12.40
2012,06,28,01,27,12.40
2012,06,28,01,28,12.40
2012,06,28,01,29,12.40
2012,06,28,01,30,12.40
2012,06,28,01,31,12.40
2012,06,28,01,32,12.40
2012,06,28,01,33,12.40
2012,06,28,01,34,12.40
2012,06,28,01,35,12.40
2012,06,28,01,36,12.40
2012,06,28,01,37,12.40
2012,06,28,01,38,12.40
2012,06,28,01,39,12.40
2012,06,28,01,40,12.30
2012,06,28,01,41,12.30
2012,06,28,01,42,12.30
2012,06,28,01,43,12.30
2012,06,28,01,44,12.30
2012,06,28,01,45,12.30
2012,06,28,01,46,12.30
2012,06,28,01,47,12.30
2012,06,28,01,48,12.30
2012,06,28,01,49,12.30
2012,06,28,01,50,12.30
2012,06,28,01,51,12.30
2012,06,28,01,52,12.30
2012,06,28,01,53,12.30
2012,06,28,01,54,12.30
2012,06,28,01,55,12.30
2012,06,28,01,56,12.20
2012,06,28,01,57,12.20
2012,06,28,01,58,12.20
2012,06,28,01,59,12.20
2012,06,28,02,00,12.20
2012,06,28,02,01,12.20
2012,06,28,02,02,12.20
2012,06,28,02,03,12.20
2012,06,28,02,04,12.20
2012,06,28,02,05,12.20
2012,06,28,02,06,12.20
2012,06,28,02,07,12.20
2012,06,28,02,08,12.20
2012,06,28,02,09,12.20
2012,06,28,02,10,12.20
2012,06,28,02,11,12.20
2012,06,28,02,12,12.10
2012,06,28,02,13,12.10
2012,06,28,02,14,12.10
2012,06,28,02,15,12.10
2012,06,28,02,16,12.00
2012,06,28,02,17,12.00
2012,06,28,02,18,12.00
2012,06,28,02,19,11.90
2012,06,28,02,20,11.90
2012,06,28,02,21,11.90
2012,06,28,02,22,11.90
2012,06,28,02,23,11.90
2012,06,28,02,24,11.80
2012,06,28,02,25,11.80
2012,06,28,02,26,11.80
2012,06,28,02,27,11.80
2012,06,28,02,28,11.80
2012,06,28,02,29,11.80
2012,06,28,02,30,11.80
2012,06,28,02,31,11.70
2012,06,28,02,32,11.70
2012,06,28,02,33,11.70
2012,06,28,02,34,11.70
2012,06,28,02,35,11.70
2012,06,28,02,36,11.70
2012,06,28,02,37,11.70
2012,06,28,02,38,11.60
2012,06,28,02,39,11.60
2012,06,28,02,40,11.60
2012,06,28,02,41,11.60
2012,06,28,02,42,11.60
2012,06,28,02,43,11.60
2012,06,28,02,44,11.60
2012,06,28,02,45,11.60
2012,06,28,02,46,11.50
2012,06,28,02,47,11.50
2012,06,28,02,48,11.50
2012,06,28,02,49,11.50
2012,06,28,02,50,11.50
2012,06,28,02,51,11.50
2012,06,28,02,52,11.40
2012,06,28,02,53,11.40
2012,06,28,02,54,11.40
2012,06,28,02,55,11.40
2012,06,28,02,56,11.40
2012,06,28,02,57,11.40
2012,06,28,02,58,11.40
2012,06,28,02,59,11.40
2012,06,28,03,00,11.40
2012,06,28,03,01,11.40
2012,06,28,03,02,11.40
2012,06,28,03,03,11.40
2012,06,28,03,04,11.30
2012,06,28,03,05,11.30
2012,06,28,03,06,11.30
2012,06,28,03,07,11.30
2012,06,28,03,08,11.30
2012,06,28,03,09,11.30
2012,06,28,03,10,11.30
2012,06,28,03,11,11.30
2012,06,28,03,12,11.30
2012,06,28,03,13,11.30
2012,06,28,03,14,11.30
2012,06,28,03,15,11.30
2012,06,28,03,16,11.30
2012,06,28,03,17,11.30
2012,06,28,03,18,11.20
2012,06,28,03,19,11.20
2012,06,28,03,20,11.20
2012,06,28,03,21,11.20
2012,06,28,03,22,11.20
2012,06,28,03,23,11.20
2012,06,28,03,24,11.20
2012,06,28,03,25,11.20
2012,06,28,03,26,11.20
2012,06,28,03,27,11.10
2012,06,28,03,28,11.10
2012,06,28,03,29,11.10
2012,06,28,03,30,11.10
2012,06,28,03,31,11.10
2012,06,28,03,32,11.10
2012,06,28,03,33,11.10
2012,06,28,03,34,11.00
2012,06,28,03,35,11.00
2012,06,28,03,36,11.00
2012,06,28,03,37,11.00
2012,06,28,03,38,10.90
2012,06,28,03,39,10.90
2012,06,28,03,40,10.90
2012,06,28,03,41,10.90
2012,06,28,03,42,10.90
2012,06,28,03,43,10.90
2012,06,28,03,44,10.80
2012,06,28,03,45,10.80
2012,06,28,03,46,10.80
2012,06,28,03,47,10.80
2012,06,28,03,48,10.80
2012,06,28,03,49,10.80
2012,06,28,03,50,10.80
2012,06,28,03,51,10.80
2012,06,28,03,52,10.80
2012,06,28,03,53,10.80
2012,06,28,03,54,10.80
2012,06,28,03,55,10.80
2012,06,28,03,56,10.70
2012,06,28,03,57,10.70
2012,06,28,03,58,10.70
2012,06,28,03,59,10.70
2012,06,28,04,00,10.70
2012,06,28,04,01,10.70
2012,06,28,04,02,10.70
2012,06,28,04,03,10.70
2012,06,28,04,04,10.70
2012,06,28,04,05,10.70
2012,06,28,04,06,10.70
2012,06,28,04,07,10.70
2012,06,28,04,08,10.70
2012,06,28,04,09,10.70
2012,06,28,04,10,10.70
2012,06,28,04,11,10.60
2012,06,28,04,12,10.60
2012,06,28,04,13,10.60
2012,06,28,04,14,10.60
2012,06,28,04,15,10.60
2012,06,28,04,16,10.60
2012,06,28,04,17,10.60
2012,06,28,04,18,10.60
2012,06,28,04,19,10.50
2012,06,28,04,20,10.50
2012,06,28,04,21,10.50
2012,06,28,04,22,10.50
2012,06,28,04,23,10.40
2012,06,28,04,24,10.40
2012,06,28,04,25,10.40
2012,06,28,04,26,10.40
2012,06,28,04,27,10.40
2012,06,28,04,28,10.40
2012,06,28,04,29,10.40
2012,06,28,04,30,10.40
2012,06,28,04,31,10.40
2012,06,28,04,32,10.40
2012,06,28,04,33,10.40
2012,06,28,04,34,10.30
2012,06,28,04,35,10.30
2012,06,28,04,36,10.30
2012,06,28,04,37,10.30
2012,06,28,04,38,10.30
2012,06,28,04,39,10.30
2012,06,28,04,40,10.30
2012,06,28,04,41,10.30
2012,06,28,04,42,10.30
2012,06,28,04,43,10.30
2012,06,28,04,44,10.30
2012,06,28,04,45,10.30
2012,06,28,04,46,10.30
2012,06,28,04,47,10.30
2012,06,28,04,48,10.30
2012,06,28,04,49,10.30
2012,06,28,04,50,10.30
2012,06,28,04,51,10.20
2012,06,28,04,52,10.20
2012,06,28,04,53,10.20
2012,06,28,04,54,10.20
2012,06,28,04,55,10.20
2012,06,28,04,56,10.20
2012,06,28,04,57,10.20
2012,06,28,04,58,10.20
2012,06,28,04,59,10.20
2012,06,28,05,00,10.20
2012,06,28,05,01,10.20
2012,06,28,05,02,10.20
2012,06,28,05,03,10.10
2012,06,28,05,04,10.10
2012,06,28,05,05,10.10
2012,06,28,05,06,10.10
2012,06,28,05,07,10.10
2012,06,28,05,08,10.10
2012,06,28,05,09,10.10
2012,06,28,05,10,10.10
2012,06,28,05,11,10.10
2012,06,28,05,12,10.10
2012,06,28,05,13,10.10
2012,06,28,05,14,10.10
2012,06,28,05,15,10.10
2012,06,28,05,16,10.10
2012,06,28,05,17,10.10
2012,06,28,05,18,10.10
2012,06,28,05,19,10.10
2012,06,28,05,20,10.10
2012,06,28,05,21,10.10
2012,06,28,05,22,10.10
2012,06,28,05,23,10.00
2012,06,28,05,24,10.10
2012,06,28,05,25,10.10
2012,06,28,05,26,10.10
2012,06,28,05,27,10.10
2012,06,28,05,28,10.10
2012,06,28,05,29,10.10
2012,06,28,05,30,10.10
2012,06,28,05,31,10.20
2012,06,28,05,32,10.20
2012,06,28,05,33,10.20
2012,06,28,05,34,10.20
2012,06,28,05,35,10.20
2012,06,28,05,36,10.20
2012,06,28,05,37,10.20
2012,06,28,05,38,10.30
2012,06,28,05,39,10.30
2012,06,28,05,40,10.30
2012,06,28,05,41,10.30
2012,06,28,05,42,10.30
2012,06,28,05,43,10.30
2012,06,28,05,44,10.30
2012,06,28,05,45,10.30
2012,06,28,05,46,10.30
2012,06,28,05,47,10.40
2012,06,28,05,48,10.40
2012,06,28,05,49,10.40
2012,06,28,05,50,10.40
2012,06,28,05,51,10.40
2012,06,28,05,52,10.40
2012,06,28,05,53,10.40
2012,06,28,05,54,10.40
2012,06,28,05,55,10.40
2012,06,28,05,56,10.40
2012,06,28,05,57,10.40
2012,06,28,05,58,10.40
2012,06,28,05,59,10.40
2012,06,28,06,00,10.50
2012,06,28,06,01,10.50
2012,06,28,06,02,10.50
2012,06,28,06,03,10.50
2012,06,28,06,04,10.50
2012,06,28,06,05,10.50
2012,06,28,06,06,10.60
2012,06,28,06,07,10.60
2012,06,28,06,08,10.60
2012,06,28,06,09,10.60
2012,06,28,06,10,10.60
2012,06,28,06,11,10.60
2012,06,28,06,12,10.60
2012,06,28,06,13,10.60
2012,06,28,06,14,10.60
2012,06,28,06,15,10.60
2012,06,28,06,16,10.60
2012,06,28,06,17,10.60
2012,06,28,06,18,10.60
2012,06,28,06,19,10.60
2012,06,28,06,20,10.60
2012,06,28,06,21,10.60
2012,06,28,06,22,10.70
2012,06,28,06,23,10.70
2012,06,28,06,24,10.70
2012,06,28,06,25,10.70
2012,06,28,06,26,10.70
2012,06,28,06,27,10.70
2012,06,28,06,28,10.70
2012,06,28,06,29,10.80
2012,06,28,06,30,10.80
2012,06,28,06,31,10.80
2012,06,28,06,32,10.80
2012,06,28,06,33,10.80
2012,06,28,06,34,10.90
2012,06,28,06,35,10.90
2012,06,28,06,36,10.90
2012,06,28,06,37,10.90
2012,06,28,06,38,11.00
2012,06,28,06,39,11.00
2012,06,28,06,40,11.10
2012,06,28,06,41,11.10
2012,06,28,06,42,11.10
2012,06,28,06,43,11.10
2012,06,28,06,44,11.20
2012,06,28,06,45,11.20
2012,06,28,06,46,11.20
2012,06,28,06,47,11.30
2012,06,28,06,48,11.30
2012,06,28,06,49,11.30
2012,06,28,06,50,11.40
2012,06,28,06,51,11.40
2012,06,28,06,52,11.50
2012,06,28,06,53,11.60
2012,06,28,06,54,11.60
2012,06,28,06,55,11.70
2012,06,28,06,56,11.70
2012,06,28,06,57,11.80
2012,06,28,06,58,11.80
2012,06,28,06,59,11.90
2012,06,28,07,00,11.90
2012,06,28,07,01,12.00
2012,06,28,07,02,12.00
2012,06,28,07,03,12.10
2012,06,28,07,04,12.10
2012,06,28,07,05,12.20
2012,06,28,07,06,12.30
2012,06,28,07,07,12.30
2012,06,28,07,08,12.40
2012,06,28,07,09,12.50
2012,06,28,07,10,12.60
2012,06,28,07,11,12.70
2012,06,28,07,12,12.80
2012,06,28,07,13,12.80
2012,06,28,07,14,12.90
2012,06,28,07,15,13.00
2012,06,28,07,16,13.00
2012,06,28,07,17,13.10
2012,06,28,07,18,13.20
2012,06,28,07,19,13.30
2012,06,28,07,20,13.30
2012,06,28,07,21,13.40
2012,06,28,07,22,13.50
2012,06,28,07,23,13.60
2012,06,28,07,24,13.60
2012,06,28,07,25,13.70
2012,06,28,07,26,13.80
2012,06,28,07,27,13.80
2012,06,28,07,28,13.90
2012,06,28,07,29,13.90
2012,06,28,07,30,13.90
2012,06,28,07,31,14.00
2012,06,28,07,32,14.00
2012,06,28,07,33,14.10
2012,06,28,07,34,14.10
2012,06,28,07,35,14.10
2012,06,28,07,36,14.10
2012,06,28,07,37,14.20
2012,06,28,07,38,14.20
2012,06,28,07,39,14.20
2012,06,28,07,40,14.20
2012,06,28,07,41,14.30
2012,06,28,07,42,14.30
2012,06,28,07,43,14.30
2012,06,28,07,44,14.30
2012,06,28,07,45,14.30
2012,06,28,07,46,14.30
2012,06,28,07,47,14.30
2012,06,28,07,48,14.30
2012,06,28,07,49,14.30
2012,06,28,07,50,14.40
2012,06,28,07,51,14.40
2012,06,28,07,52,14.40
2012,06,28,07,53,14.40
2012,06,28,07,54,14.40
2012,06,28,07,55,14.40
2012,06,28,07,56,14.40
2012,06,28,07,57,14.40
2012,06,28,07,58,14.40
2012,06,28,07,59,14.40
2012,06,28,08,00,14.40
2012,06,28,08,01,14.40
2012,06,28,08,02,14.40
2012,06,28,08,03,14.40
2012,06,28,08,04,14.40
2012,06,28,08,05,14.40
2012,06,28,08,06,14.40
2012,06,28,08,07,14.40
2012,06,28,08,08,14.40
2012,06,28,08,09,14.40
2012,06,28,08,10,14.40
2012,06,28,08,11,14.40
2012,06,28,08,12,14.30
2012,06,28,08,13,14.40
2012,06,28,08,14,14.40
2012,06,28,08,15,14.40
2012,06,28,08,16,14.40
2012,06,28,08,17,14.40
2012,06,28,08,18,14.40
2012,06,28,08,19,14.40
2012,06,28,08,20,14.50
2012,06,28,08,21,14.50
2012,06,28,08,22,14.60
2012,06,28,08,23,14.60
2012,06,28,08,24,14.60
2012,06,28,08,25,14.70
2012,06,28,08,26,14.70
2012,06,28,08,27,14.70
2012,06,28,08,28,14.70
2012,06,28,08,29,14.70
2012,06,28,08,30,14.70
2012,06,28,08,31,14.60
2012,06,28,08,32,14.60
2012,06,28,08,33,14.60
2012,06,28,08,34,14.60
2012,06,28,08,35,14.60
2012,06,28,08,36,14.60
2012,06,28,08,37,14.60
2012,06,28,08,38,14.60
2012,06,28,08,39,14.60
2012,06,28,08,40,14.60
2012,06,28,08,41,14.60
2012,06,28,08,42,14.60
2012,06,28,08,43,14.60
2012,06,28,08,44,14.60
2012,06,28,08,45,14.60
2012,06,28,08,46,14.60
2012,06,28,08,47,14.60
2012,06,28,08,48,14.60
2012,06,28,08,49,14.60
2012,06,28,08,50,14.60
2012,06,28,08,51,14.60
2012,06,28,08,52,14.60
2012,06,28,08,53,14.60
2012,06,28,08,54,14.70
2012,06,28,08,55,14.70
2012,06,28,08,56,14.70
2012,06,28,08,57,14.70
2012,06,28,08,58,14.70
2012,06,28,08,59,14.70
2012,06,28,09,00,14.70
2012,06,28,09,01,14.70
2012,06,28,09,02,14.70
2012,06,28,09,03,14.70
2012,06,28,09,04,14.80
2012,06,28,09,05,14.80
2012,06,28,09,06,14.90
2012,06,28,09,07,14.90
2012,06,28,09,08,14.90
2012,06,28,09,09,14.90
2012,06,28,09,10,15.00
2012,06,28,09,11,15.00
2012,06,28,09,12,15.00
2012,06,28,09,13,15.00
2012,06,28,09,14,14.90
2012,06,28,09,15,14.90
2012,06,28,09,16,14.90
2012,06,28,09,17,14.90
2012,06,28,09,18,14.90
2012,06,28,09,19,14.90
2012,06,28,09,20,14.90
2012,06,28,09,21,15.00
2012,06,28,09,22,15.10
2012,06,28,09,23,15.10
2012,06,28,09,24,15.20
2012,06,28,09,25,15.30
2012,06,28,09,26,15.40
2012,06,28,09,27,15.40
2012,06,28,09,28,15.50
2012,06,28,09,29,15.60
2012,06,28,09,30,15.70
2012,06,28,09,31,15.70
2012,06,28,09,32,15.80
2012,06,28,09,33,15.80
2012,06,28,09,34,15.80
2012,06,28,09,35,15.80
2012,06,28,09,36,15.80
2012,06,28,09,37,15.80
2012,06,28,09,38,15.80
2012,06,28,09,39,15.80
2012,06,28,09,40,15.70
2012,06,28,09,41,15.70
2012,06,28,09,42,15.70
2012,06,28,09,43,15.70
2012,06,28,09,44,15.60
2012,06,28,09,45,15.60
2012,06,28,09,46,15.50
2012,06,28,09,47,15.50
2012,06,28,09,48,15.40
2012,06,28,09,49,15.40
2012,06,28,09,50,15.40
2012,06,28,09,51,15.40
2012,06,28,09,52,15.40
2012,06,28,09,53,15.40
2012,06,28,09,54,15.40
2012,06,28,09,55,15.40
2012,06,28,09,56,15.50
2012,06,28,09,57,15.50
2012,06,28,09,58,15.60
2012,06,28,09,59,15.60
2012,06,28,10,00,15.60
2012,06,28,10,01,15.70
2012,06,28,10,02,15.70
2012,06,28,10,03,15.80
2012,06,28,10,04,15.90
2012,06,28,10,05,15.90
2012,06,28,10,06,16.00
2012,06,28,10,07,16.10
2012,06,28,10,08,16.10
2012,06,28,10,09,16.10
2012,06,28,10,10,16.10
2012,06,28,10,11,16.10
2012,06,28,10,12,16.10
2012,06,28,10,13,16.10
2012,06,28,10,14,16.10
2012,06,28,10,15,16.10
2012,06,28,10,16,16.10
2012,06,28,10,17,16.10
2012,06,28,10,18,16.10
2012,06,28,10,19,16.10
2012,06,28,10,20,16.20
2012,06,28,10,21,16.20
2012,06,28,10,22,16.30
2012,06,28,10,23,16.30
2012,06,28,10,24,16.30
2012,06,28,10,25,16.40
2012,06,28,10,26,16.40
2012,06,28,10,27,16.50
2012,06,28,10,28,16.50
2012,06,28,10,29,16.60
2012,06,28,10,30,16.60
2012,06,28,10,31,16.70
2012,06,28,10,32,16.70
2012,06,28,10,33,16.80
2012,06,28,10,34,16.80
2012,06,28,10,35,16.80
2012,06,28,10,36,16.90
2012,06,28,10,37,16.90
2012,06,28,10,38,16.90
2012,06,28,10,39,16.90
2012,06,28,10,40,16.80
2012,06,28,10,41,16.80
2012,06,28,10,42,16.80
2012,06,28,10,43,16.80
2012,06,28,10,44,16.70
2012,06,28,10,45,16.70
2012,06,28,10,46,16.70
2012,06,28,10,47,16.60
2012,06,28,10,48,16.60
2012,06,28,10,49,16.50
2012,06,28,10,50,16.50
2012,06,28,10,51,16.40
2012,06,28,10,52,16.40
2012,06,28,10,53,16.40
2012,06,28,10,54,16.40
2012,06,28,10,55,16.40
2012,06,28,10,56,16.30
2012,06,28,10,57,16.30
2012,06,28,10,58,16.30
2012,06,28,10,59,16.30
2012,06,28,11,00,16.30
2012,06,28,11,01,16.20
2012,06,28,11,02,16.20
2012,06,28,11,03,16.20
2012,06,28,11,04,16.20
2012,06,28,11,05,16.20
2012,06,28,11,06,16.20
2012,06,28,11,07,16.20
2012,06,28,11,08,16.20
2012,06,28,11,09,16.20
2012,06,28,11,10,16.10
2012,06,28,11,11,16.10
2012,06,28,11,12,16.10
2012,06,28,11,13,16.10
2012,06,28,11,14,16.10
2012,06,28,11,15,16.10
2012,06,28,11,16,16.10
2012,06,28,11,17,16.10
2012,06,28,11,18,16.10
2012,06,28,11,19,16.10
2012,06,28,11,20,16.10
2012,06,28,11,21,16.10
2012,06,28,11,22,16.10
2012,06,28,11,23,16.10
2012,06,28,11,24,16.10
2012,06,28,11,25,16.00
2012,06,28,11,26,16.00
2012,06,28,11,27,16.00
2012,06,28,11,28,15.90
2012,06,28,11,29,15.90
2012,06,28,11,30,15.80
2012,06,28,11,31,15.80
2012,06,28,11,32,15.70
2012,06,28,11,33,15.60
2012,06,28,11,34,15.50
2012,06,28,11,35,15.40
2012,06,28,11,36,15.30
2012,06,28,11,37,15.20
2012,06,28,11,38,15.20
2012,06,28,11,39,15.20
2012,06,28,11,40,15.10
2012,06,28,11,41,15.10
2012,06,28,11,42,15.10
2012,06,28,11,43,15.00
2012,06,28,11,44,15.00
2012,06,28,11,45,14.90
2012,06,28,11,46,14.90
2012,06,28,11,47,14.90
2012,06,28,11,48,14.80
2012,06,28,11,49,14.80
2012,06,28,11,50,14.70
2012,06,28,11,51,14.70
2012,06,28,11,52,14.70
2012,06,28,11,53,14.70
2012,06,28,11,54,14.70
2012,06,28,11,55,14.70
2012,06,28,11,56,14.70
2012,06,28,11,57,14.70
2012,06,28,11,58,14.60
2012,06,28,11,59,14.60
2012,06,28,12,00,14.60
2012,06,28,12,01,14.60
2012,06,28,12,02,14.60
2012,06,28,12,03,14.70
2012,06,28,12,04,14.60
2012,06,28,12,05,14.70
2012,06,28,12,06,14.70
2012,06,28,12,07,14.70
2012,06,28,12,08,14.70
2012,06,28,12,09,14.70
2012,06,28,12,10,14.60
2012,06,28,12,11,14.60
2012,06,28,12,12,14.60
2012,06,28,12,13,14.60
2012,06,28,12,14,14.60
2012,06,28,12,15,14.60
2012,06,28,12,16,14.60
2012,06,28,12,17,14.50
2012,06,28,12,18,14.50
2012,06,28,12,19,14.50
2012,06,28,12,20,14.50
2012,06,28,12,21,14.60
2012,06,28,12,22,14.60
2012,06,28,12,23,14.60
2012,06,28,12,24,14.60
2012,06,28,12,25,14.70
2012,06,28,12,26,14.70
2012,06,28,12,27,14.70
2012,06,28,12,28,14.70
2012,06,28,12,29,14.70
2012,06,28,12,30,14.70
2012,06,28,12,31,14.70
2012,06,28,12,32,14.70
2012,06,28,12,33,14.80
2012,06,28,12,34,14.80
2012,06,28,12,35,14.80
2012,06,28,12,36,14.80
2012,06,28,12,37,14.80
2012,06,28,12,38,14.80
2012,06,28,12,39,14.80
2012,06,28,12,40,14.80
2012,06,28,12,41,14.80
2012,06,28,12,42,14.80
2012,06,28,12,43,14.80
2012,06,28,12,44,14.80
2012,06,28,12,45,14.70
2012,06,28,12,46,14.70
2012,06,28,12,47,14.70
2012,06,28,12,48,14.70
2012,06,28,12,49,14.70
2012,06,28,12,50,14.70
2012,06,28,12,51,14.60
2012,06,28,12,52,14.60
2012,06,28,12,53,14.60
2012,06,28,12,54,14.60
2012,06,28,12,55,14.60
2012,06,28,12,56,14.60
2012,06,28,12,57,14.60
2012,06,28,12,58,14.60
2012,06,28,12,59,14.60
2012,06,28,13,00,14.60
2012,06,28,13,01,14.70
2012,06,28,13,02,14.70
2012,06,28,13,03,14.70
2012,06,28,13,04,14.70
2012,06,28,13,05,14.80
2012,06,28,13,06,14.80
2012,06,28,13,07,14.80
2012,06,28,13,08,14.80
2012,06,28,13,09,14.90
2012,06,28,13,10,14.90
2012,06,28,13,11,15.00
2012,06,28,13,12,15.00
2012,06,28,13,13,15.00
2012,06,28,13,14,15.00
2012,06,28,13,15,15.10
2012,06,28,13,16,15.10
2012,06,28,13,17,15.10
2012,06,28,13,18,15.10
2012,06,28,13,19,15.20
2012,06,28,13,20,15.20
2012,06,28,13,21,15.20
2012,06,28,13,22,15.20
2012,06,28,13,23,15.30
2012,06,28,13,24,15.30
2012,06,28,13,25,15.30
2012,06,28,13,26,15.40
2012,06,28,13,27,15.40
2012,06,28,13,28,15.40
2012,06,28,13,29,15.40
2012,06,28,13,30,15.50
2012,06,28,13,31,15.50
2012,06,28,13,32,15.40
2012,06,28,13,33,15.40
2012,06,28,13,34,15.40
2012,06,28,13,35,15.40
2012,06,28,13,36,15.40
2012,06,28,13,37,15.40
2012,06,28,13,38,15.40
2012,06,28,13,39,15.40
2012,06,28,13,40,15.40
2012,06,28,13,41,15.40
2012,06,28,13,42,15.40
2012,06,28,13,43,15.40
2012,06,28,13,44,15.40
2012,06,28,13,45,15.40
2012,06,28,13,46,15.40
2012,06,28,13,47,15.40
2012,06,28,13,48,15.40
2012,06,28,13,49,15.40
2012,06,28,13,50,15.40
2012,06,28,13,51,15.40
2012,06,28,13,52,15.40
2012,06,28,13,53,15.40
2012,06,28,13,54,15.40
2012,06,28,13,55,15.30
2012,06,28,13,56,15.30
2012,06,28,13,57,15.30
2012,06,28,13,58,15.30
2012,06,28,13,59,15.30
2012,06,28,14,00,15.30
2012,06,28,14,01,15.30
2012,06,28,14,02,15.30
2012,06,28,14,03,15.30
2012,06,28,14,04,15.30
2012,06,28,14,05,15.30
2012,06,28,14,06,15.30
2012,06,28,14,07,15.30
2012,06,28,14,08,15.30
2012,06,28,14,09,15.30
2012,06,28,14,10,15.30
2012,06,28,14,11,15.30
2012,06,28,14,12,15.30
2012,06,28,14,13,15.30
2012,06,28,14,14,15.40
2012,06,28,14,15,15.40
2012,06,28,14,16,15.40
2012,06,28,14,17,15.40
2012,06,28,14,18,15.40
2012,06,28,14,19,15.40
2012,06,28,14,20,15.40
2012,06,28,14,21,15.40
2012,06,28,14,22,15.40
2012,06,28,14,23,15.40
2012,06,28,14,24,15.40
2012,06,28,14,25,15.40
2012,06,28,14,26,15.40
2012,06,28,14,27,15.40
2012,06,28,14,28,15.40
2012,06,28,14,29,15.40
2012,06,28,14,30,15.40
2012,06,28,14,31,15.40
2012,06,28,14,32,15.40
2012,06,28,14,33,15.40
2012,06,28,14,34,15.40
2012,06,28,14,35,15.30
2012,06,28,14,36,15.30
2012,06,28,14,37,15.30
2012,06,28,14,38,15.30
2012,06,28,14,39,15.30
2012,06,28,14,40,15.20
2012,06,28,14,41,15.20
2012,06,28,14,42,15.10
2012,06,28,14,43,15.10
2012,06,28,14,44,15.00
2012,06,28,14,45,15.00
2012,06,28,14,46,15.00
2012,06,28,14,47,14.90
2012,06,28,14,48,14.90
2012,06,28,14,49,14.90
2012,06,28,14,50,14.80
2012,06,28,14,51,14.80
2012,06,28,14,52,14.70
2012,06,28,14,53,14.70
2012,06,28,14,54,14.60
2012,06,28,14,55,14.60
2012,06,28,14,56,14.50
2012,06,28,14,57,14.40
2012,06,28,14,58,14.40
2012,06,28,14,59,14.40
2012,06,28,15,00,14.30
2012,06,28,15,01,14.30
2012,06,28,15,02,14.30
2012,06,28,15,03,14.20
2012,06,28,15,04,14.20
2012,06,28,15,05,14.10
2012,06,28,15,06,14.10
2012,06,28,15,07,14.10
2012,06,28,15,08,14.10
2012,06,28,15,09,14.10
2012,06,28,15,10,14.00
2012,06,28,15,11,14.00
2012,06,28,15,12,14.00
2012,06,28,15,13,14.00
2012,06,28,15,14,13.90
2012,06,28,15,15,13.90
2012,06,28,15,16,13.90
2012,06,28,15,17,13.90
2012,06,28,15,18,14.00
2012,06,28,15,19,14.00
2012,06,28,15,20,14.00
2012,06,28,15,21,14.00
2012,06,28,15,22,14.00
2012,06,28,15,23,14.00
2012,06,28,15,24,14.10
2012,06,28,15,25,14.10
2012,06,28,15,26,14.10
2012,06,28,15,27,14.10
2012,06,28,15,28,14.10
2012,06,28,15,29,14.10
2012,06,28,15,30,14.10
2012,06,28,15,31,14.10
2012,06,28,15,32,14.10
2012,06,28,15,33,14.10
2012,06,28,15,34,14.10
2012,06,28,15,35,14.20
2012,06,28,15,36,14.20
2012,06,28,15,37,14.20
2012,06,28,15,38,14.20
2012,06,28,15,39,14.20
2012,06,28,15,40,14.10
2012,06,28,15,41,14.10
2012,06,28,15,42,14.10
2012,06,28,15,43,14.10
2012,06,28,15,44,14.10
2012,06,28,15,45,14.00
2012,06,28,15,46,14.00
2012,06,28,15,47,14.00
2012,06,28,15,48,13.90
2012,06,28,15,49,13.90
2012,06,28,15,50,13.90
2012,06,28,15,51,13.90
2012,06,28,15,52,13.90
2012,06,28,15,53,13.90
2012,06,28,15,54,13.90
2012,06,28,15,55,13.90
2012,06,28,15,56,13.80
2012,06,28,15,57,13.80
2012,06,28,15,58,13.80
2012,06,28,15,59,13.80
2012,06,28,16,00,13.70
2012,06,28,16,01,13.70
2012,06,28,16,02,13.70
2012,06,28,16,03,13.70
2012,06,28,16,04,13.70
2012,06,28,16,05,13.70
2012,06,28,16,06,13.70
2012,06,28,16,07,13.70
2012,06,28,16,08,13.70
2012,06,28,16,09,13.70
2012,06,28,16,10,13.70
2012,06,28,16,11,13.70
2012,06,28,16,12,13.80
2012,06,28,16,13,13.80
2012,06,28,16,14,13.80
2012,06,28,16,15,13.80
2012,06,28,16,16,13.70
2012,06,28,16,17,13.70
2012,06,28,16,18,13.70
2012,06,28,16,19,13.70
2012,06,28,16,20,13.70
2012,06,28,16,21,13.70
2012,06,28,16,22,13.70
2012,06,28,16,23,13.70
2012,06,28,16,24,13.70
2012,06,28,16,25,13.70
2012,06,28,16,26,13.60
2012,06,28,16,27,13.70
2012,06,28,16,28,13.60
2012,06,28,16,29,13.60
2012,06,28,16,30,13.70
2012,06,28,16,31,13.70
2012,06,28,16,32,13.70
2012,06,28,16,33,13.70
2012,06,28,16,34,13.70
2012,06,28,16,35,13.80
2012,06,28,16,36,13.80
2012,06,28,16,37,13.80
2012,06,28,16,38,13.90
2012,06,28,16,39,13.90
2012,06,28,16,40,13.90
2012,06,28,16,41,14.00
2012,06,28,16,42,14.10
2012,06,28,16,43,14.10
2012,06,28,16,44,14.20
2012,06,28,16,45,14.20
2012,06,28,16,46,14.30
2012,06,28,16,47,14.30
2012,06,28,16,48,14.40
2012,06,28,16,49,14.40
2012,06,28,16,50,14.50
2012,06,28,16,51,14.60
2012,06,28,16,52,14.60
2012,06,28,16,53,14.70
2012,06,28,16,54,14.70
2012,06,28,16,55,14.80
2012,06,28,16,56,14.80
2012,06,28,16,57,14.90
2012,06,28,16,58,14.90
2012,06,28,16,59,15.00
2012,06,28,17,00,15.10
2012,06,28,17,01,15.10
2012,06,28,17,02,15.10
2012,06,28,17,03,15.20
2012,06,28,17,04,15.20
2012,06,28,17,05,15.20
2012,06,28,17,06,15.30
2012,06,28,17,07,15.30
2012,06,28,17,08,15.30
2012,06,28,17,09,15.30
2012,06,28,17,10,15.30
2012,06,28,17,11,15.40
2012,06,28,17,12,15.40
2012,06,28,17,13,15.40
2012,06,28,17,14,15.40
2012,06,28,17,15,15.40
2012,06,28,17,16,15.50
2012,06,28,17,17,15.50
2012,06,28,17,18,15.60
2012,06,28,17,19,15.60