Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,20,00,00,6.60
2013,10,20,00,01,6.60
2013,10,20,00,02,6.60
2013,10,20,00,03,6.60
2013,10,20,00,04,6.60
2013,10,20,00,05,6.70
2013,10,20,00,06,6.70
2013,10,20,00,07,6.70
2013,10,20,00,08,6.70
2013,10,20,00,09,6.70
2013,10,20,00,10,6.70
2013,10,20,00,11,6.70
2013,10,20,00,12,6.70
2013,10,20,00,13,6.70
2013,10,20,00,14,6.70
2013,10,20,00,15,6.70
2013,10,20,00,16,6.80
2013,10,20,00,17,6.80
2013,10,20,00,18,6.80
2013,10,20,00,19,6.80
2013,10,20,00,20,6.80
2013,10,20,00,21,6.80
2013,10,20,00,22,6.90
2013,10,20,00,23,6.90
2013,10,20,00,24,6.90
2013,10,20,00,25,6.90
2013,10,20,00,26,6.90
2013,10,20,00,27,6.90
2013,10,20,00,28,6.90
2013,10,20,00,29,6.90
2013,10,20,00,30,6.90
2013,10,20,00,31,7.00
2013,10,20,00,32,7.00
2013,10,20,00,33,7.00
2013,10,20,00,34,7.00
2013,10,20,00,35,7.00
2013,10,20,00,36,7.10
2013,10,20,00,37,7.10
2013,10,20,00,38,7.10
2013,10,20,00,39,7.10
2013,10,20,00,40,7.10
2013,10,20,00,41,7.10
2013,10,20,00,42,7.20
2013,10,20,00,43,7.20
2013,10,20,00,44,7.20
2013,10,20,00,45,7.20
2013,10,20,00,46,7.20
2013,10,20,00,47,7.20
2013,10,20,00,48,7.30
2013,10,20,00,49,7.30
2013,10,20,00,50,7.40
2013,10,20,00,51,7.40
2013,10,20,00,52,7.50
2013,10,20,00,53,7.50
2013,10,20,00,54,7.60
2013,10,20,00,55,7.60
2013,10,20,00,56,7.60
2013,10,20,00,57,7.60
2013,10,20,00,58,7.70
2013,10,20,00,59,7.70
2013,10,20,01,00,7.70
2013,10,20,01,01,7.70
2013,10,20,01,02,7.70
2013,10,20,01,03,7.70
2013,10,20,01,04,7.70
2013,10,20,01,05,7.70
2013,10,20,01,06,7.70
2013,10,20,01,07,7.70
2013,10,20,01,08,7.70
2013,10,20,01,09,7.70
2013,10,20,01,10,7.70
2013,10,20,01,11,7.70
2013,10,20,01,12,7.70
2013,10,20,01,13,7.70
2013,10,20,01,14,7.70
2013,10,20,01,15,7.70
2013,10,20,01,16,7.70
2013,10,20,01,17,7.70
2013,10,20,01,18,7.70
2013,10,20,01,19,7.70
2013,10,20,01,20,7.60
2013,10,20,01,21,7.60
2013,10,20,01,22,7.60
2013,10,20,01,23,7.60
2013,10,20,01,24,7.60
2013,10,20,01,25,7.50
2013,10,20,01,26,7.50
2013,10,20,01,27,7.50
2013,10,20,01,28,7.50
2013,10,20,01,29,7.50
2013,10,20,01,30,7.50
2013,10,20,01,31,7.50
2013,10,20,01,32,7.50
2013,10,20,01,33,7.50
2013,10,20,01,34,7.50
2013,10,20,01,35,7.50
2013,10,20,01,36,7.50
2013,10,20,01,37,7.50
2013,10,20,01,38,7.50
2013,10,20,01,39,7.50
2013,10,20,01,40,7.50
2013,10,20,01,41,7.50
2013,10,20,01,42,7.50
2013,10,20,01,43,7.50
2013,10,20,01,44,7.50
2013,10,20,01,45,7.50
2013,10,20,01,46,7.50
2013,10,20,01,47,7.50
2013,10,20,01,48,7.50
2013,10,20,01,49,7.50
2013,10,20,01,50,7.50
2013,10,20,01,51,7.50
2013,10,20,01,52,7.50
2013,10,20,01,53,7.50
2013,10,20,01,54,7.50
2013,10,20,01,55,7.50
2013,10,20,01,56,7.50
2013,10,20,01,57,7.50
2013,10,20,01,58,7.50
2013,10,20,01,59,7.50
2013,10,20,02,00,7.50
2013,10,20,02,01,7.50
2013,10,20,02,02,7.50
2013,10,20,02,03,7.50
2013,10,20,02,04,7.50
2013,10,20,02,05,7.50
2013,10,20,02,06,7.50
2013,10,20,02,07,7.50
2013,10,20,02,08,7.50
2013,10,20,02,09,7.50
2013,10,20,02,10,7.50
2013,10,20,02,11,7.50
2013,10,20,02,12,7.50
2013,10,20,02,13,7.50
2013,10,20,02,14,7.50
2013,10,20,02,15,7.50
2013,10,20,02,16,7.50
2013,10,20,02,17,7.50
2013,10,20,02,18,7.50
2013,10,20,02,19,7.50
2013,10,20,02,20,7.50
2013,10,20,02,21,7.50
2013,10,20,02,22,7.50
2013,10,20,02,23,7.50
2013,10,20,02,24,7.50
2013,10,20,02,25,7.60
2013,10,20,02,26,7.50
2013,10,20,02,27,7.60
2013,10,20,02,28,7.60
2013,10,20,02,29,7.60
2013,10,20,02,30,7.60
2013,10,20,02,31,7.60
2013,10,20,02,32,7.60
2013,10,20,02,33,7.60
2013,10,20,02,34,7.60
2013,10,20,02,35,7.60
2013,10,20,02,36,7.60
2013,10,20,02,37,7.60
2013,10,20,02,38,7.60
2013,10,20,02,39,7.60
2013,10,20,02,40,7.60
2013,10,20,02,41,7.60
2013,10,20,02,42,7.60
2013,10,20,02,43,7.60
2013,10,20,02,44,7.60
2013,10,20,02,45,7.60
2013,10,20,02,46,7.60
2013,10,20,02,47,7.60
2013,10,20,02,48,7.60
2013,10,20,02,49,7.60
2013,10,20,02,50,7.60
2013,10,20,02,51,7.50
2013,10,20,02,52,7.50
2013,10,20,02,53,7.60
2013,10,20,02,54,7.60
2013,10,20,02,55,7.60
2013,10,20,02,56,7.60
2013,10,20,02,57,7.60
2013,10,20,02,58,7.60
2013,10,20,02,59,7.60
2013,10,20,03,00,7.60
2013,10,20,03,01,7.60
2013,10,20,03,02,7.60
2013,10,20,03,03,7.60
2013,10,20,03,04,7.50
2013,10,20,03,05,7.50
2013,10,20,03,06,7.50
2013,10,20,03,07,7.50
2013,10,20,03,08,7.50
2013,10,20,03,09,7.50
2013,10,20,03,10,7.50
2013,10,20,03,11,7.50
2013,10,20,03,12,7.50
2013,10,20,03,13,7.50
2013,10,20,03,14,7.50
2013,10,20,03,15,7.50
2013,10,20,03,16,7.40
2013,10,20,03,17,7.40
2013,10,20,03,18,7.40
2013,10,20,03,19,7.40
2013,10,20,03,20,7.40
2013,10,20,03,21,7.40
2013,10,20,03,22,7.40
2013,10,20,03,23,7.40
2013,10,20,03,24,7.40
2013,10,20,03,25,7.40
2013,10,20,03,26,7.40
2013,10,20,03,27,7.40
2013,10,20,03,28,7.40
2013,10,20,03,29,7.40
2013,10,20,03,30,7.40
2013,10,20,03,31,7.40
2013,10,20,03,32,7.40
2013,10,20,03,33,7.40
2013,10,20,03,34,7.40
2013,10,20,03,35,7.40
2013,10,20,03,36,7.40
2013,10,20,03,37,7.40
2013,10,20,03,38,7.30
2013,10,20,03,39,7.30
2013,10,20,03,40,7.30
2013,10,20,03,41,7.30
2013,10,20,03,42,7.30
2013,10,20,03,43,7.30
2013,10,20,03,44,7.30
2013,10,20,03,45,7.30
2013,10,20,03,46,7.30
2013,10,20,03,47,7.30
2013,10,20,03,48,7.30
2013,10,20,03,49,7.30
2013,10,20,03,50,7.30
2013,10,20,03,51,7.30
2013,10,20,03,52,7.30
2013,10,20,03,53,7.30
2013,10,20,03,54,7.30
2013,10,20,03,55,7.30
2013,10,20,03,56,7.20
2013,10,20,03,57,7.20
2013,10,20,03,58,7.20
2013,10,20,03,59,7.20
2013,10,20,04,00,7.20
2013,10,20,04,01,7.20
2013,10,20,04,02,7.20
2013,10,20,04,03,7.20
2013,10,20,04,04,7.20
2013,10,20,04,05,7.20
2013,10,20,04,06,7.20
2013,10,20,04,07,7.20
2013,10,20,04,08,7.20
2013,10,20,04,09,7.20
2013,10,20,04,10,7.20
2013,10,20,04,11,7.20
2013,10,20,04,12,7.20
2013,10,20,04,13,7.20
2013,10,20,04,14,7.20
2013,10,20,04,15,7.20
2013,10,20,04,16,7.20
2013,10,20,04,17,7.20
2013,10,20,04,18,7.20
2013,10,20,04,19,7.20
2013,10,20,04,20,7.10
2013,10,20,04,21,7.10
2013,10,20,04,22,7.10
2013,10,20,04,23,7.10
2013,10,20,04,24,7.10
2013,10,20,04,25,7.10
2013,10,20,04,26,7.10
2013,10,20,04,27,7.10
2013,10,20,04,28,7.10
2013,10,20,04,29,7.10
2013,10,20,04,30,7.10
2013,10,20,04,31,7.00
2013,10,20,04,32,7.00
2013,10,20,04,33,7.00
2013,10,20,04,34,7.00
2013,10,20,04,35,7.00
2013,10,20,04,36,7.00
2013,10,20,04,37,7.00
2013,10,20,04,38,7.00
2013,10,20,04,39,7.00
2013,10,20,04,40,7.00
2013,10,20,04,41,7.00
2013,10,20,04,42,7.00
2013,10,20,04,43,7.00
2013,10,20,04,44,7.00
2013,10,20,04,45,7.00
2013,10,20,04,46,7.00
2013,10,20,04,47,7.00
2013,10,20,04,48,7.00
2013,10,20,04,49,7.00
2013,10,20,04,50,7.00
2013,10,20,04,51,6.90
2013,10,20,04,52,7.00
2013,10,20,04,53,6.90
2013,10,20,04,54,6.90
2013,10,20,04,55,6.90
2013,10,20,04,56,6.90
2013,10,20,04,57,6.90
2013,10,20,04,58,6.90
2013,10,20,04,59,6.90
2013,10,20,05,00,6.90
2013,10,20,05,01,6.90
2013,10,20,05,02,6.90
2013,10,20,05,03,6.90
2013,10,20,05,04,6.90
2013,10,20,05,05,6.90
2013,10,20,05,06,6.90
2013,10,20,05,07,6.90
2013,10,20,05,08,6.90
2013,10,20,05,09,6.90
2013,10,20,05,10,6.90
2013,10,20,05,11,6.90
2013,10,20,05,12,6.90
2013,10,20,05,13,6.90
2013,10,20,05,14,6.90
2013,10,20,05,15,6.90
2013,10,20,05,16,6.90
2013,10,20,05,17,6.90
2013,10,20,05,18,6.90
2013,10,20,05,19,6.90
2013,10,20,05,20,6.90
2013,10,20,05,21,6.90
2013,10,20,05,22,6.90
2013,10,20,05,23,6.90
2013,10,20,05,24,6.90
2013,10,20,05,25,6.90
2013,10,20,05,26,6.80
2013,10,20,05,27,6.80
2013,10,20,05,28,6.80
2013,10,20,05,29,6.80
2013,10,20,05,30,6.80
2013,10,20,05,31,6.80
2013,10,20,05,32,6.80
2013,10,20,05,33,6.80
2013,10,20,05,34,6.80
2013,10,20,05,35,6.80
2013,10,20,05,36,6.80
2013,10,20,05,37,6.80
2013,10,20,05,38,6.80
2013,10,20,05,39,6.80
2013,10,20,05,40,6.80
2013,10,20,05,41,6.80
2013,10,20,05,42,6.80
2013,10,20,05,43,6.80
2013,10,20,05,44,6.80
2013,10,20,05,45,6.80
2013,10,20,05,46,6.80
2013,10,20,05,47,6.80
2013,10,20,05,48,6.80
2013,10,20,05,49,6.80
2013,10,20,05,50,6.80
2013,10,20,05,51,6.80
2013,10,20,05,52,6.80
2013,10,20,05,53,6.80
2013,10,20,05,54,6.80
2013,10,20,05,55,6.80
2013,10,20,05,56,6.80
2013,10,20,05,57,6.80
2013,10,20,05,58,6.80
2013,10,20,05,59,6.80
2013,10,20,06,00,6.80
2013,10,20,06,01,6.80
2013,10,20,06,02,6.70
2013,10,20,06,03,6.70
2013,10,20,06,04,6.70
2013,10,20,06,05,6.70
2013,10,20,06,06,6.70
2013,10,20,06,07,6.70
2013,10,20,06,08,6.70
2013,10,20,06,09,6.70
2013,10,20,06,10,6.70
2013,10,20,06,11,6.70
2013,10,20,06,12,6.70
2013,10,20,06,13,6.70
2013,10,20,06,14,6.70
2013,10,20,06,15,6.70
2013,10,20,06,16,6.70
2013,10,20,06,17,6.70
2013,10,20,06,18,6.60
2013,10,20,06,19,6.60
2013,10,20,06,20,6.60
2013,10,20,06,21,6.60
2013,10,20,06,22,6.60
2013,10,20,06,23,6.60
2013,10,20,06,24,6.60
2013,10,20,06,25,6.60
2013,10,20,06,26,6.60
2013,10,20,06,27,6.60
2013,10,20,06,28,6.60
2013,10,20,06,29,6.50
2013,10,20,06,30,6.50
2013,10,20,06,31,6.50
2013,10,20,06,32,6.50
2013,10,20,06,33,6.50
2013,10,20,06,34,6.50
2013,10,20,06,35,6.50
2013,10,20,06,36,6.50
2013,10,20,06,37,6.50
2013,10,20,06,38,6.50
2013,10,20,06,39,6.50
2013,10,20,06,40,6.50
2013,10,20,06,41,6.50
2013,10,20,06,42,6.50
2013,10,20,06,43,6.50
2013,10,20,06,44,6.50
2013,10,20,06,45,6.50
2013,10,20,06,46,6.50
2013,10,20,06,47,6.40
2013,10,20,06,48,6.50
2013,10,20,06,49,6.40
2013,10,20,06,50,6.50
2013,10,20,06,51,6.40
2013,10,20,06,52,6.50
2013,10,20,06,53,6.50
2013,10,20,06,54,6.50
2013,10,20,06,55,6.50
2013,10,20,06,56,6.50
2013,10,20,06,57,6.50
2013,10,20,06,58,6.50
2013,10,20,06,59,6.50
2013,10,20,07,00,6.50
2013,10,20,07,01,6.50
2013,10,20,07,02,6.40
2013,10,20,07,03,6.40
2013,10,20,07,04,6.40
2013,10,20,07,05,6.40
2013,10,20,07,06,6.40
2013,10,20,07,07,6.40
2013,10,20,07,08,6.40
2013,10,20,07,09,6.40
2013,10,20,07,10,6.40
2013,10,20,07,11,6.40
2013,10,20,07,12,6.40
2013,10,20,07,13,6.40
2013,10,20,07,14,6.40
2013,10,20,07,15,6.40
2013,10,20,07,16,6.40
2013,10,20,07,17,6.30
2013,10,20,07,18,6.30
2013,10,20,07,19,6.30
2013,10,20,07,20,6.30
2013,10,20,07,21,6.30
2013,10,20,07,22,6.30
2013,10,20,07,23,6.30
2013,10,20,07,24,6.30
2013,10,20,07,25,6.30
2013,10,20,07,26,6.20
2013,10,20,07,27,6.20
2013,10,20,07,28,6.20
2013,10,20,07,29,6.20
2013,10,20,07,30,6.20
2013,10,20,07,31,6.20
2013,10,20,07,32,6.20
2013,10,20,07,33,6.20
2013,10,20,07,34,6.20
2013,10,20,07,35,6.20
2013,10,20,07,36,6.20
2013,10,20,07,37,6.20
2013,10,20,07,38,6.20
2013,10,20,07,39,6.20
2013,10,20,07,40,6.20
2013,10,20,07,41,6.20
2013,10,20,07,42,6.20
2013,10,20,07,43,6.20
2013,10,20,07,44,6.20
2013,10,20,07,45,6.20
2013,10,20,07,46,6.20
2013,10,20,07,47,6.20
2013,10,20,07,48,6.10
2013,10,20,07,49,6.10
2013,10,20,07,50,6.10
2013,10,20,07,51,6.10
2013,10,20,07,52,6.10
2013,10,20,07,53,6.10
2013,10,20,07,54,6.10
2013,10,20,07,55,6.10
2013,10,20,07,56,6.10
2013,10,20,07,57,6.10
2013,10,20,07,58,6.10
2013,10,20,07,59,6.10
2013,10,20,08,00,6.10
2013,10,20,08,01,6.10
2013,10,20,08,02,6.10
2013,10,20,08,03,6.10
2013,10,20,08,04,6.10
2013,10,20,08,05,6.10
2013,10,20,08,06,6.10
2013,10,20,08,07,6.10
2013,10,20,08,08,6.10
2013,10,20,08,09,6.10
2013,10,20,08,10,6.10
2013,10,20,08,11,6.10
2013,10,20,08,12,6.10
2013,10,20,08,13,6.10
2013,10,20,08,14,6.10
2013,10,20,08,15,6.10
2013,10,20,08,16,6.10
2013,10,20,08,17,6.00
2013,10,20,08,18,6.00
2013,10,20,08,19,6.00
2013,10,20,08,20,6.00
2013,10,20,08,21,6.00
2013,10,20,08,22,6.00
2013,10,20,08,23,6.00
2013,10,20,08,24,6.00
2013,10,20,08,25,6.00
2013,10,20,08,26,6.00
2013,10,20,08,27,6.00
2013,10,20,08,28,6.00
2013,10,20,08,29,6.00
2013,10,20,08,30,6.00
2013,10,20,08,31,6.00
2013,10,20,08,32,6.00
2013,10,20,08,33,6.00
2013,10,20,08,34,6.00
2013,10,20,08,35,6.00
2013,10,20,08,36,6.00
2013,10,20,08,37,6.00
2013,10,20,08,38,5.90
2013,10,20,08,39,5.90
2013,10,20,08,40,5.90
2013,10,20,08,41,5.90
2013,10,20,08,42,5.90
2013,10,20,08,43,5.90
2013,10,20,08,44,5.90
2013,10,20,08,45,5.90
2013,10,20,08,46,5.90
2013,10,20,08,47,5.90
2013,10,20,08,48,5.90
2013,10,20,08,49,5.90
2013,10,20,08,50,5.90
2013,10,20,08,51,5.90
2013,10,20,08,52,5.90
2013,10,20,08,53,5.90
2013,10,20,08,54,5.90
2013,10,20,08,55,5.90
2013,10,20,08,56,5.90
2013,10,20,08,57,5.90
2013,10,20,08,58,5.90
2013,10,20,08,59,5.90
2013,10,20,09,00,5.90
2013,10,20,09,01,5.90
2013,10,20,09,02,5.90
2013,10,20,09,03,5.90
2013,10,20,09,04,5.90
2013,10,20,09,05,5.90
2013,10,20,09,06,5.90
2013,10,20,09,07,5.90
2013,10,20,09,08,5.90
2013,10,20,09,09,5.90
2013,10,20,09,10,5.90
2013,10,20,09,11,5.90
2013,10,20,09,12,5.90
2013,10,20,09,13,5.90
2013,10,20,09,14,5.90
2013,10,20,09,15,6.00
2013,10,20,09,16,6.00
2013,10,20,09,17,6.00
2013,10,20,09,18,6.00
2013,10,20,09,19,6.00
2013,10,20,09,20,6.00
2013,10,20,09,21,6.00
2013,10,20,09,22,6.00
2013,10,20,09,23,6.00
2013,10,20,09,24,6.00
2013,10,20,09,25,6.00
2013,10,20,09,26,6.00
2013,10,20,09,27,6.00
2013,10,20,09,28,6.00
2013,10,20,09,29,6.00
2013,10,20,09,30,6.00
2013,10,20,09,31,6.00
2013,10,20,09,32,6.00
2013,10,20,09,33,6.00
2013,10,20,09,34,6.00
2013,10,20,09,35,6.00
2013,10,20,09,36,6.00
2013,10,20,09,37,6.00
2013,10,20,09,38,6.00
2013,10,20,09,39,6.00
2013,10,20,09,40,6.10
2013,10,20,09,41,6.00
2013,10,20,09,42,6.00
2013,10,20,09,43,6.10
2013,10,20,09,44,6.00
2013,10,20,09,45,6.00
2013,10,20,09,46,6.00
2013,10,20,09,47,6.10
2013,10,20,09,48,6.00
2013,10,20,09,49,6.10
2013,10,20,09,50,6.10
2013,10,20,09,51,6.10
2013,10,20,09,52,6.00
2013,10,20,09,53,6.00
2013,10,20,09,54,6.00
2013,10,20,09,55,6.10
2013,10,20,09,56,6.00
2013,10,20,09,57,6.00
2013,10,20,09,58,6.00
2013,10,20,09,59,6.00
2013,10,20,10,00,6.00
2013,10,20,10,01,6.00
2013,10,20,10,02,6.00
2013,10,20,10,03,6.00
2013,10,20,10,04,6.00
2013,10,20,10,05,6.00
2013,10,20,10,06,6.00
2013,10,20,10,07,6.00
2013,10,20,10,08,6.00
2013,10,20,10,09,6.00
2013,10,20,10,10,6.00
2013,10,20,10,11,6.00
2013,10,20,10,12,6.10
2013,10,20,10,13,6.10
2013,10,20,10,14,6.10
2013,10,20,10,15,6.10
2013,10,20,10,16,6.10
2013,10,20,10,17,6.10
2013,10,20,10,18,6.10
2013,10,20,10,19,6.10
2013,10,20,10,20,6.10
2013,10,20,10,21,6.10
2013,10,20,10,22,6.10
2013,10,20,10,23,6.10
2013,10,20,10,24,6.10
2013,10,20,10,25,6.20
2013,10,20,10,26,6.20
2013,10,20,10,27,6.20
2013,10,20,10,28,6.20
2013,10,20,10,29,6.20
2013,10,20,10,30,6.20
2013,10,20,10,31,6.20
2013,10,20,10,32,6.20
2013,10,20,10,33,6.20
2013,10,20,10,34,6.30
2013,10,20,10,35,6.30
2013,10,20,10,36,6.30
2013,10,20,10,37,6.30
2013,10,20,10,38,6.30
2013,10,20,10,39,6.30
2013,10,20,10,40,6.40
2013,10,20,10,41,6.40
2013,10,20,10,42,6.40
2013,10,20,10,43,6.40
2013,10,20,10,44,6.40
2013,10,20,10,45,6.40
2013,10,20,10,46,6.40
2013,10,20,10,47,6.40
2013,10,20,10,48,6.40
2013,10,20,10,49,6.40
2013,10,20,10,50,6.40
2013,10,20,10,51,6.40
2013,10,20,10,52,6.40
2013,10,20,10,53,6.40
2013,10,20,10,54,6.40
2013,10,20,10,55,6.40
2013,10,20,10,56,6.40
2013,10,20,10,57,6.40
2013,10,20,10,58,6.40
2013,10,20,10,59,6.40
2013,10,20,11,00,6.40
2013,10,20,11,01,6.40
2013,10,20,11,02,6.40
2013,10,20,11,03,6.40
2013,10,20,11,04,6.40
2013,10,20,11,05,6.40
2013,10,20,11,06,6.50
2013,10,20,11,07,6.50
2013,10,20,11,08,6.50
2013,10,20,11,09,6.50
2013,10,20,11,10,6.50
2013,10,20,11,11,6.60
2013,10,20,11,12,6.60
2013,10,20,11,13,6.60
2013,10,20,11,14,6.60
2013,10,20,11,15,6.60
2013,10,20,11,16,6.60
2013,10,20,11,17,6.60
2013,10,20,11,18,6.60
2013,10,20,11,19,6.60
2013,10,20,11,20,6.60
2013,10,20,11,21,6.70
2013,10,20,11,22,6.70
2013,10,20,11,23,6.70
2013,10,20,11,24,6.70
2013,10,20,11,25,6.70
2013,10,20,11,26,6.80
2013,10,20,11,27,6.80
2013,10,20,11,28,6.90
2013,10,20,11,29,6.90
2013,10,20,11,30,7.00
2013,10,20,11,31,7.10
2013,10,20,11,32,7.10
2013,10,20,11,33,7.10
2013,10,20,11,34,7.20
2013,10,20,11,35,7.20
2013,10,20,11,36,7.20
2013,10,20,11,37,7.20
2013,10,20,11,38,7.20
2013,10,20,11,39,7.20
2013,10,20,11,40,7.20
2013,10,20,11,41,7.20
2013,10,20,11,42,7.20
2013,10,20,11,43,7.30
2013,10,20,11,44,7.30
2013,10,20,11,45,7.30
2013,10,20,11,46,7.40
2013,10,20,11,47,7.40
2013,10,20,11,48,7.40
2013,10,20,11,49,7.50
2013,10,20,11,50,7.60
2013,10,20,11,51,7.60
2013,10,20,11,52,7.70
2013,10,20,11,53,7.70
2013,10,20,11,54,7.80
2013,10,20,11,55,7.80
2013,10,20,11,56,7.90
2013,10,20,11,57,7.90
2013,10,20,11,58,8.00
2013,10,20,11,59,8.00
2013,10,20,12,00,7.90
2013,10,20,12,01,7.90
2013,10,20,12,02,8.00
2013,10,20,12,03,7.90
2013,10,20,12,04,8.00
2013,10,20,12,05,8.00
2013,10,20,12,06,8.00
2013,10,20,12,07,8.10
2013,10,20,12,08,8.10
2013,10,20,12,09,8.20
2013,10,20,12,10,8.30
2013,10,20,12,11,8.40
2013,10,20,12,12,8.50
2013,10,20,12,13,8.60
2013,10,20,12,14,8.70
2013,10,20,12,15,8.80
2013,10,20,12,16,8.80
2013,10,20,12,17,8.80
2013,10,20,12,18,8.80
2013,10,20,12,19,8.80
2013,10,20,12,20,8.80
2013,10,20,12,21,8.80
2013,10,20,12,22,8.80
2013,10,20,12,23,8.80
2013,10,20,12,24,8.80
2013,10,20,12,25,8.80
2013,10,20,12,26,8.80
2013,10,20,12,27,8.90
2013,10,20,12,28,8.90
2013,10,20,12,29,9.00
2013,10,20,12,30,9.10
2013,10,20,12,31,9.20
2013,10,20,12,32,9.30
2013,10,20,12,33,9.30
2013,10,20,12,34,9.40
2013,10,20,12,35,9.40
2013,10,20,12,36,9.50
2013,10,20,12,37,9.60
2013,10,20,12,38,9.70
2013,10,20,12,39,9.70
2013,10,20,12,40,9.80
2013,10,20,12,41,9.80
2013,10,20,12,42,9.90
2013,10,20,12,43,10.00
2013,10,20,12,44,10.10
2013,10,20,12,45,10.20
2013,10,20,12,46,10.20
2013,10,20,12,47,10.30
2013,10,20,12,48,10.30
2013,10,20,12,49,10.40
2013,10,20,12,50,10.40
2013,10,20,12,51,10.40
2013,10,20,12,52,10.50
2013,10,20,12,53,10.60
2013,10,20,12,54,10.60
2013,10,20,12,55,10.70
2013,10,20,12,56,10.80
2013,10,20,12,57,10.90
2013,10,20,12,58,10.90
2013,10,20,12,59,11.00
2013,10,20,13,00,11.10
2013,10,20,13,01,11.10
2013,10,20,13,02,11.20
2013,10,20,13,03,11.30
2013,10,20,13,04,11.30
2013,10,20,13,05,11.30
2013,10,20,13,06,11.40
2013,10,20,13,07,11.40
2013,10,20,13,08,11.50
2013,10,20,13,09,11.50
2013,10,20,13,10,11.60
2013,10,20,13,11,11.70
2013,10,20,13,12,11.70
2013,10,20,13,13,11.80
2013,10,20,13,14,11.80
2013,10,20,13,15,11.80
2013,10,20,13,16,11.90
2013,10,20,13,17,11.90
2013,10,20,13,18,11.90
2013,10,20,13,19,11.90
2013,10,20,13,20,11.90
2013,10,20,13,21,11.90
2013,10,20,13,22,11.90
2013,10,20,13,23,11.90
2013,10,20,13,24,11.90
2013,10,20,13,25,12.00
2013,10,20,13,26,12.00
2013,10,20,13,27,12.10
2013,10,20,13,28,12.20
2013,10,20,13,29,12.30
2013,10,20,13,30,12.40
2013,10,20,13,31,12.50
2013,10,20,13,32,12.60
2013,10,20,13,33,12.70
2013,10,20,13,34,12.80
2013,10,20,13,35,12.80
2013,10,20,13,36,12.90
2013,10,20,13,37,12.90
2013,10,20,13,38,13.00
2013,10,20,13,39,13.10
2013,10,20,13,40,13.10
2013,10,20,13,41,13.20
2013,10,20,13,42,13.20
2013,10,20,13,43,13.20
2013,10,20,13,44,13.30
2013,10,20,13,45,13.30
2013,10,20,13,46,13.40
2013,10,20,13,47,13.40
2013,10,20,13,48,13.40
2013,10,20,13,49,13.50
2013,10,20,13,50,13.50
2013,10,20,13,51,13.60
2013,10,20,13,52,13.60
2013,10,20,13,53,13.70
2013,10,20,13,54,13.80
2013,10,20,13,55,13.90
2013,10,20,13,56,13.90
2013,10,20,13,57,14.00
2013,10,20,13,58,14.00
2013,10,20,13,59,14.00
2013,10,20,14,00,13.90
2013,10,20,14,01,13.90
2013,10,20,14,02,13.80
2013,10,20,14,03,13.80
2013,10,20,14,04,13.80
2013,10,20,14,05,13.80
2013,10,20,14,06,13.80
2013,10,20,14,07,13.80
2013,10,20,14,08,13.80
2013,10,20,14,09,13.80
2013,10,20,14,10,13.80
2013,10,20,14,11,13.90
2013,10,20,14,12,13.90
2013,10,20,14,13,14.00
2013,10,20,14,14,14.00
2013,10,20,14,15,14.00
2013,10,20,14,16,14.10
2013,10,20,14,17,14.10
2013,10,20,14,18,14.20
2013,10,20,14,19,14.20
2013,10,20,14,20,14.20
2013,10,20,14,21,14.20
2013,10,20,14,22,14.20
2013,10,20,14,23,14.20
2013,10,20,14,24,14.20
2013,10,20,14,25,14.30
2013,10,20,14,26,14.30
2013,10,20,14,27,14.30
2013,10,20,14,28,14.40
2013,10,20,14,29,14.40
2013,10,20,14,30,14.50
2013,10,20,14,31,14.50
2013,10,20,14,32,14.50
2013,10,20,14,33,14.60
2013,10,20,14,34,14.60
2013,10,20,14,35,14.60
2013,10,20,14,36,14.60
2013,10,20,14,37,14.60
2013,10,20,14,38,14.60
2013,10,20,14,39,14.60
2013,10,20,14,40,14.70
2013,10,20,14,41,14.80
2013,10,20,14,42,14.90
2013,10,20,14,43,14.90
2013,10,20,14,44,15.00
2013,10,20,14,45,15.10
2013,10,20,14,46,15.10
2013,10,20,14,47,15.10
2013,10,20,14,48,15.10
2013,10,20,14,49,15.10
2013,10,20,14,50,15.10
2013,10,20,14,51,15.10
2013,10,20,14,52,15.10
2013,10,20,14,53,15.20
2013,10,20,14,54,15.20
2013,10,20,14,55,15.30
2013,10,20,14,56,15.30
2013,10,20,14,57,15.40
2013,10,20,14,58,15.50
2013,10,20,14,59,15.50
2013,10,20,15,00,15.60
2013,10,20,15,01,15.60
2013,10,20,15,02,15.60
2013,10,20,15,03,15.50
2013,10,20,15,04,15.50
2013,10,20,15,05,15.50
2013,10,20,15,06,15.50
2013,10,20,15,07,15.50
2013,10,20,15,08,15.50
2013,10,20,15,09,15.50
2013,10,20,15,10,15.50
2013,10,20,15,11,15.40
2013,10,20,15,12,15.40
2013,10,20,15,13,15.40
2013,10,20,15,14,15.50
2013,10,20,15,15,15.50
2013,10,20,15,16,15.60
2013,10,20,15,17,15.60
2013,10,20,15,18,15.70
2013,10,20,15,19,15.70
2013,10,20,15,20,15.70
2013,10,20,15,21,15.70
2013,10,20,15,22,15.70
2013,10,20,15,23,15.70
2013,10,20,15,24,15.60
2013,10,20,15,25,15.60
2013,10,20,15,26,15.60
2013,10,20,15,27,15.60
2013,10,20,15,28,15.60
2013,10,20,15,29,15.60
2013,10,20,15,30,15.60
2013,10,20,15,31,15.70
2013,10,20,15,32,15.70
2013,10,20,15,33,15.70
2013,10,20,15,34,15.70
2013,10,20,15,35,15.70
2013,10,20,15,36,15.70
2013,10,20,15,37,15.70
2013,10,20,15,38,15.70
2013,10,20,15,39,15.60
2013,10,20,15,40,15.60
2013,10,20,15,41,15.60
2013,10,20,15,42,15.60
2013,10,20,15,43,15.50
2013,10,20,15,44,15.50
2013,10,20,15,45,15.50
2013,10,20,15,46,15.50
2013,10,20,15,47,15.40
2013,10,20,15,48,15.40
2013,10,20,15,49,15.40
2013,10,20,15,50,15.30
2013,10,20,15,51,15.30
2013,10,20,15,52,15.30
2013,10,20,15,53,15.30
2013,10,20,15,54,15.30
2013,10,20,15,55,15.30
2013,10,20,15,56,15.30
2013,10,20,15,57,15.30
2013,10,20,15,58,15.30
2013,10,20,15,59,15.30
2013,10,20,16,00,15.30
2013,10,20,16,01,15.20
2013,10,20,16,02,15.20
2013,10,20,16,03,15.30
2013,10,20,16,04,15.30
2013,10,20,16,05,15.30
2013,10,20,16,06,15.30
2013,10,20,16,07,15.40
2013,10,20,16,08,15.40
2013,10,20,16,09,15.40
2013,10,20,16,10,15.40
2013,10,20,16,11,15.40
2013,10,20,16,12,15.40
2013,10,20,16,13,15.40
2013,10,20,16,14,15.40
2013,10,20,16,15,15.40
2013,10,20,16,16,15.40
2013,10,20,16,17,15.40
2013,10,20,16,18,15.40
2013,10,20,16,19,15.40
2013,10,20,16,20,15.40
2013,10,20,16,21,15.40
2013,10,20,16,22,15.40
2013,10,20,16,23,15.40
2013,10,20,16,24,15.40
2013,10,20,16,25,15.40
2013,10,20,16,26,15.40
2013,10,20,16,27,15.40
2013,10,20,16,28,15.30
2013,10,20,16,29,15.30
2013,10,20,16,30,15.30
2013,10,20,16,31,15.30
2013,10,20,16,32,15.30
2013,10,20,16,33,15.20
2013,10,20,16,34,15.20
2013,10,20,16,35,15.10
2013,10,20,16,36,15.10
2013,10,20,16,37,15.00
2013,10,20,16,38,15.00
2013,10,20,16,39,14.90
2013,10,20,16,40,14.90
2013,10,20,16,41,14.90
2013,10,20,16,42,14.80
2013,10,20,16,43,14.80
2013,10,20,16,44,14.80
2013,10,20,16,45,14.70
2013,10,20,16,46,14.70
2013,10,20,16,47,14.70
2013,10,20,16,48,14.60
2013,10,20,16,49,14.60
2013,10,20,16,50,14.60
2013,10,20,16,51,14.60
2013,10,20,16,52,14.50
2013,10,20,16,53,14.50
2013,10,20,16,54,14.40
2013,10,20,16,55,14.40
2013,10,20,16,56,14.30
2013,10,20,16,57,14.20
2013,10,20,16,58,14.20
2013,10,20,16,59,14.10
2013,10,20,17,00,14.10
2013,10,20,17,01,14.00
2013,10,20,17,02,13.90
2013,10,20,17,03,13.90
2013,10,20,17,04,13.80
2013,10,20,17,05,13.80
2013,10,20,17,06,13.70
2013,10,20,17,07,13.60
2013,10,20,17,08,13.60
2013,10,20,17,09,13.50
2013,10,20,17,10,13.50
2013,10,20,17,11,13.40
2013,10,20,17,12,13.40
2013,10,20,17,13,13.40
2013,10,20,17,14,13.30
2013,10,20,17,15,13.30
2013,10,20,17,16,13.30
2013,10,20,17,17,13.30
2013,10,20,17,18,13.20
2013,10,20,17,19,13.20
2013,10,20,17,20,13.20
2013,10,20,17,21,13.20
2013,10,20,17,22,13.10
2013,10,20,17,23,13.10
2013,10,20,17,24,13.10
2013,10,20,17,25,13.10
2013,10,20,17,26,13.00
2013,10,20,17,27,13.00
2013,10,20,17,28,13.00
2013,10,20,17,29,12.90
2013,10,20,17,30,12.90
2013,10,20,17,31,12.90
2013,10,20,17,32,12.80
2013,10,20,17,33,12.80
2013,10,20,17,34,12.80
2013,10,20,17,35,12.80
2013,10,20,17,36,12.70
2013,10,20,17,37,12.70
2013,10,20,17,38,12.60
2013,10,20,17,39,12.60
2013,10,20,17,40,12.50
2013,10,20,17,41,12.40
2013,10,20,17,42,12.40
2013,10,20,17,43,12.30
2013,10,20,17,44,12.30
2013,10,20,17,45,12.20
2013,10,20,17,46,12.20
2013,10,20,17,47,12.10
2013,10,20,17,48,12.10
2013,10,20,17,49,12.00
2013,10,20,17,50,11.90
2013,10,20,17,51,11.90
2013,10,20,17,52,11.80