Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,19,00,00,7.80
2012,05,19,00,01,7.80
2012,05,19,00,02,7.80
2012,05,19,00,03,7.80
2012,05,19,00,04,7.80
2012,05,19,00,05,7.80
2012,05,19,00,06,7.80
2012,05,19,00,07,7.80
2012,05,19,00,08,7.80
2012,05,19,00,09,7.80
2012,05,19,00,10,7.80
2012,05,19,00,11,7.70
2012,05,19,00,12,7.70
2012,05,19,00,13,7.70
2012,05,19,00,14,7.70
2012,05,19,00,15,7.70
2012,05,19,00,16,7.70
2012,05,19,00,17,7.70
2012,05,19,00,18,7.70
2012,05,19,00,19,7.60
2012,05,19,00,20,7.60
2012,05,19,00,21,7.60
2012,05,19,00,22,7.60
2012,05,19,00,23,7.60
2012,05,19,00,24,7.60
2012,05,19,00,25,7.60
2012,05,19,00,26,7.60
2012,05,19,00,27,7.60
2012,05,19,00,28,7.60
2012,05,19,00,29,7.60
2012,05,19,00,30,7.50
2012,05,19,00,31,7.50
2012,05,19,00,32,7.50
2012,05,19,00,33,7.50
2012,05,19,00,34,7.50
2012,05,19,00,35,7.50
2012,05,19,00,36,7.50
2012,05,19,00,37,7.40
2012,05,19,00,38,7.40
2012,05,19,00,39,7.40
2012,05,19,00,40,7.40
2012,05,19,00,41,7.40
2012,05,19,00,42,7.40
2012,05,19,00,43,7.30
2012,05,19,00,44,7.30
2012,05,19,00,45,7.30
2012,05,19,00,46,7.30
2012,05,19,00,47,7.30
2012,05,19,00,48,7.30
2012,05,19,00,49,7.30
2012,05,19,00,50,7.30
2012,05,19,00,51,7.30
2012,05,19,00,52,7.40
2012,05,19,00,53,7.40
2012,05,19,00,54,7.40
2012,05,19,00,55,7.50
2012,05,19,00,56,7.50
2012,05,19,00,57,7.60
2012,05,19,00,58,7.60
2012,05,19,00,59,7.60
2012,05,19,01,00,7.60
2012,05,19,01,01,7.60
2012,05,19,01,02,7.50
2012,05,19,01,03,7.50
2012,05,19,01,04,7.50
2012,05,19,01,05,7.50
2012,05,19,01,06,7.50
2012,05,19,01,07,7.50
2012,05,19,01,08,7.50
2012,05,19,01,09,7.50
2012,05,19,01,10,7.50
2012,05,19,01,11,7.50
2012,05,19,01,12,7.50
2012,05,19,01,13,7.50
2012,05,19,01,14,7.50
2012,05,19,01,15,7.50
2012,05,19,01,16,7.50
2012,05,19,01,17,7.50
2012,05,19,01,18,7.50
2012,05,19,01,19,7.50
2012,05,19,01,20,7.50
2012,05,19,01,21,7.50
2012,05,19,01,22,7.50
2012,05,19,01,23,7.50
2012,05,19,01,24,7.40
2012,05,19,01,25,7.40
2012,05,19,01,26,7.40
2012,05,19,01,27,7.40
2012,05,19,01,28,7.40
2012,05,19,01,29,7.40
2012,05,19,01,30,7.30
2012,05,19,01,31,7.30
2012,05,19,01,32,7.30
2012,05,19,01,33,7.30
2012,05,19,01,34,7.30
2012,05,19,01,35,7.30
2012,05,19,01,36,7.30
2012,05,19,01,37,7.30
2012,05,19,01,38,7.30
2012,05,19,01,39,7.30
2012,05,19,01,40,7.30
2012,05,19,01,41,7.40
2012,05,19,01,42,7.40
2012,05,19,01,43,7.40
2012,05,19,01,44,7.40
2012,05,19,01,45,7.40
2012,05,19,01,46,7.40
2012,05,19,01,47,7.40
2012,05,19,01,48,7.40
2012,05,19,01,49,7.40
2012,05,19,01,50,7.40
2012,05,19,01,51,7.40
2012,05,19,01,52,7.40
2012,05,19,01,53,7.40
2012,05,19,01,54,7.40
2012,05,19,01,55,7.40
2012,05,19,01,56,7.40
2012,05,19,01,57,7.40
2012,05,19,01,58,7.40
2012,05,19,01,59,7.40
2012,05,19,02,00,7.40
2012,05,19,02,01,7.40
2012,05,19,02,02,7.40
2012,05,19,02,03,7.40
2012,05,19,02,04,7.30
2012,05,19,02,05,7.30
2012,05,19,02,06,7.30
2012,05,19,02,07,7.30
2012,05,19,02,08,7.30
2012,05,19,02,09,7.30
2012,05,19,02,10,7.30
2012,05,19,02,11,7.30
2012,05,19,02,12,7.30
2012,05,19,02,13,7.30
2012,05,19,02,14,7.30
2012,05,19,02,15,7.30
2012,05,19,02,16,7.30
2012,05,19,02,17,7.30
2012,05,19,02,18,7.30
2012,05,19,02,19,7.30
2012,05,19,02,20,7.30
2012,05,19,02,21,7.30
2012,05,19,02,22,7.30
2012,05,19,02,23,7.30
2012,05,19,02,24,7.30
2012,05,19,02,25,7.30
2012,05,19,02,26,7.30
2012,05,19,02,27,7.30
2012,05,19,02,28,7.30
2012,05,19,02,29,7.30
2012,05,19,02,30,7.30
2012,05,19,02,31,7.30
2012,05,19,02,32,7.30
2012,05,19,02,33,7.30
2012,05,19,02,34,7.30
2012,05,19,02,35,7.30
2012,05,19,02,36,7.20
2012,05,19,02,37,7.20
2012,05,19,02,38,7.20
2012,05,19,02,39,7.20
2012,05,19,02,40,7.20
2012,05,19,02,41,7.20
2012,05,19,02,42,7.10
2012,05,19,02,43,7.10
2012,05,19,02,44,7.10
2012,05,19,02,45,7.10
2012,05,19,02,46,7.10
2012,05,19,02,47,7.00
2012,05,19,02,48,7.00
2012,05,19,02,49,7.00
2012,05,19,02,50,7.00
2012,05,19,02,51,7.00
2012,05,19,02,52,7.00
2012,05,19,02,53,7.00
2012,05,19,02,54,7.00
2012,05,19,02,55,6.90
2012,05,19,02,56,6.90
2012,05,19,02,57,6.90
2012,05,19,02,58,6.90
2012,05,19,02,59,6.90
2012,05,19,03,00,6.90
2012,05,19,03,01,6.90
2012,05,19,03,02,6.90
2012,05,19,03,03,6.90
2012,05,19,03,04,6.90
2012,05,19,03,05,6.90
2012,05,19,03,06,6.90
2012,05,19,03,07,6.90
2012,05,19,03,08,6.80
2012,05,19,03,09,6.80
2012,05,19,03,10,6.80
2012,05,19,03,11,6.80
2012,05,19,03,12,6.80
2012,05,19,03,13,6.80
2012,05,19,03,14,6.80
2012,05,19,03,15,6.80
2012,05,19,03,16,6.80
2012,05,19,03,17,6.70
2012,05,19,03,18,6.70
2012,05,19,03,19,6.70
2012,05,19,03,20,6.70
2012,05,19,03,21,6.70
2012,05,19,03,22,6.60
2012,05,19,03,23,6.60
2012,05,19,03,24,6.60
2012,05,19,03,25,6.60
2012,05,19,03,26,6.60
2012,05,19,03,27,6.50
2012,05,19,03,28,6.50
2012,05,19,03,29,6.50
2012,05,19,03,30,6.40
2012,05,19,03,31,6.40
2012,05,19,03,32,6.40
2012,05,19,03,33,6.40
2012,05,19,03,34,6.30
2012,05,19,03,35,6.30
2012,05,19,03,36,6.30
2012,05,19,03,37,6.20
2012,05,19,03,38,6.20
2012,05,19,03,39,6.20
2012,05,19,03,40,6.10
2012,05,19,03,41,6.10
2012,05,19,03,42,6.00
2012,05,19,03,43,6.00
2012,05,19,03,44,5.90
2012,05,19,03,45,5.90
2012,05,19,03,46,5.90
2012,05,19,03,47,5.80
2012,05,19,03,48,5.80
2012,05,19,03,49,5.70
2012,05,19,03,50,5.60
2012,05,19,03,51,5.60
2012,05,19,03,52,5.50
2012,05,19,03,53,5.50
2012,05,19,03,54,5.40
2012,05,19,03,55,5.40
2012,05,19,03,56,5.30
2012,05,19,03,57,5.30
2012,05,19,03,58,5.30
2012,05,19,03,59,5.30
2012,05,19,04,00,5.30
2012,05,19,04,01,5.20
2012,05,19,04,02,5.20
2012,05,19,04,03,5.20
2012,05,19,04,04,5.20
2012,05,19,04,05,5.20
2012,05,19,04,06,5.20
2012,05,19,04,07,5.20
2012,05,19,04,08,5.20
2012,05,19,04,09,5.20
2012,05,19,04,10,5.20
2012,05,19,04,11,5.20
2012,05,19,04,12,5.20
2012,05,19,04,13,5.20
2012,05,19,04,14,5.20
2012,05,19,04,15,5.20
2012,05,19,04,16,5.20
2012,05,19,04,17,5.20
2012,05,19,04,18,5.20
2012,05,19,04,19,5.20
2012,05,19,04,20,5.20
2012,05,19,04,21,5.20
2012,05,19,04,22,5.20
2012,05,19,04,23,5.20
2012,05,19,04,24,5.20
2012,05,19,04,25,5.20
2012,05,19,04,26,5.20
2012,05,19,04,27,5.10
2012,05,19,04,28,5.10
2012,05,19,04,29,5.00
2012,05,19,04,30,5.00
2012,05,19,04,31,4.90
2012,05,19,04,32,4.90
2012,05,19,04,33,4.80
2012,05,19,04,34,4.80
2012,05,19,04,35,4.70
2012,05,19,04,36,4.70
2012,05,19,04,37,4.70
2012,05,19,04,38,4.60
2012,05,19,04,39,4.60
2012,05,19,04,40,4.60
2012,05,19,04,41,4.60
2012,05,19,04,42,4.50
2012,05,19,04,43,4.50
2012,05,19,04,44,4.50
2012,05,19,04,45,4.50
2012,05,19,04,46,4.40
2012,05,19,04,47,4.40
2012,05,19,04,48,4.40
2012,05,19,04,49,4.40
2012,05,19,04,50,4.40
2012,05,19,04,51,4.30
2012,05,19,04,52,4.30
2012,05,19,04,53,4.30
2012,05,19,04,54,4.30
2012,05,19,04,55,4.30
2012,05,19,04,56,4.20
2012,05,19,04,57,4.20
2012,05,19,04,58,4.20
2012,05,19,04,59,4.20
2012,05,19,05,00,4.20
2012,05,19,05,01,4.20
2012,05,19,05,02,4.10
2012,05,19,05,03,4.10
2012,05,19,05,04,4.10
2012,05,19,05,05,4.10
2012,05,19,05,06,4.10
2012,05,19,05,07,4.10
2012,05,19,05,08,4.00
2012,05,19,05,09,4.00
2012,05,19,05,10,4.00
2012,05,19,05,11,4.00
2012,05,19,05,12,4.00
2012,05,19,05,13,4.00
2012,05,19,05,14,3.90
2012,05,19,05,15,3.90
2012,05,19,05,16,3.90
2012,05,19,05,17,3.90
2012,05,19,05,18,3.90
2012,05,19,05,19,3.90
2012,05,19,05,20,3.90
2012,05,19,05,21,3.90
2012,05,19,05,22,3.90
2012,05,19,05,23,3.90
2012,05,19,05,24,3.90
2012,05,19,05,25,3.90
2012,05,19,05,26,3.90
2012,05,19,05,27,3.80
2012,05,19,05,28,3.90
2012,05,19,05,29,3.90
2012,05,19,05,30,3.90
2012,05,19,05,31,3.90
2012,05,19,05,32,3.90
2012,05,19,05,33,3.90
2012,05,19,05,34,3.90
2012,05,19,05,35,3.90
2012,05,19,05,36,3.90
2012,05,19,05,37,3.90
2012,05,19,05,38,3.90
2012,05,19,05,39,3.90
2012,05,19,05,40,3.90
2012,05,19,05,41,3.90
2012,05,19,05,42,3.90
2012,05,19,05,43,3.90
2012,05,19,05,44,3.80
2012,05,19,05,45,3.80
2012,05,19,05,46,3.80
2012,05,19,05,47,3.80
2012,05,19,05,48,3.80
2012,05,19,05,49,3.80
2012,05,19,05,50,3.80
2012,05,19,05,51,3.80
2012,05,19,05,52,3.80
2012,05,19,05,53,3.80
2012,05,19,05,54,3.80
2012,05,19,05,55,3.80
2012,05,19,05,56,3.80
2012,05,19,05,57,3.80
2012,05,19,05,58,3.80
2012,05,19,05,59,3.80
2012,05,19,06,00,3.90
2012,05,19,06,01,4.00
2012,05,19,06,02,4.10
2012,05,19,06,03,4.20
2012,05,19,06,04,4.20
2012,05,19,06,05,4.30
2012,05,19,06,06,4.30
2012,05,19,06,07,4.30
2012,05,19,06,08,4.30
2012,05,19,06,09,4.40
2012,05,19,06,10,4.40
2012,05,19,06,11,4.50
2012,05,19,06,12,4.50
2012,05,19,06,13,4.50
2012,05,19,06,14,4.60
2012,05,19,06,15,4.60
2012,05,19,06,16,4.60
2012,05,19,06,17,4.60
2012,05,19,06,18,4.60
2012,05,19,06,19,4.60
2012,05,19,06,20,4.60
2012,05,19,06,21,4.60
2012,05,19,06,22,4.60
2012,05,19,06,23,4.60
2012,05,19,06,24,4.60
2012,05,19,06,25,4.70
2012,05,19,06,26,4.70
2012,05,19,06,27,4.70
2012,05,19,06,28,4.70
2012,05,19,06,29,4.70
2012,05,19,06,30,4.70
2012,05,19,06,31,4.80
2012,05,19,06,32,4.80
2012,05,19,06,33,4.80
2012,05,19,06,34,4.90
2012,05,19,06,35,4.90
2012,05,19,06,36,5.00
2012,05,19,06,37,5.10
2012,05,19,06,38,5.20
2012,05,19,06,39,5.30
2012,05,19,06,40,5.30
2012,05,19,06,41,5.40
2012,05,19,06,42,5.50
2012,05,19,06,43,5.50
2012,05,19,06,44,5.60
2012,05,19,06,45,5.70
2012,05,19,06,46,5.70
2012,05,19,06,47,5.80
2012,05,19,06,48,5.80
2012,05,19,06,49,5.80
2012,05,19,06,50,5.80
2012,05,19,06,51,5.90
2012,05,19,06,52,5.90
2012,05,19,06,53,5.90
2012,05,19,06,54,5.90
2012,05,19,06,55,6.00
2012,05,19,06,56,6.00
2012,05,19,06,57,6.10
2012,05,19,06,58,6.10
2012,05,19,06,59,6.20
2012,05,19,07,00,6.20
2012,05,19,07,01,6.30
2012,05,19,07,02,6.30
2012,05,19,07,03,6.30
2012,05,19,07,04,6.40
2012,05,19,07,05,6.40
2012,05,19,07,06,6.50
2012,05,19,07,07,6.50
2012,05,19,07,08,6.60
2012,05,19,07,09,6.70
2012,05,19,07,10,6.80
2012,05,19,07,11,6.90
2012,05,19,07,12,6.90
2012,05,19,07,13,7.00
2012,05,19,07,14,7.10
2012,05,19,07,15,7.20
2012,05,19,07,16,7.20
2012,05,19,07,17,7.30
2012,05,19,07,18,7.40
2012,05,19,07,19,7.50
2012,05,19,07,20,7.50
2012,05,19,07,21,7.60
2012,05,19,07,22,7.70
2012,05,19,07,23,7.80
2012,05,19,07,24,7.80
2012,05,19,07,25,7.90
2012,05,19,07,26,8.00
2012,05,19,07,27,8.10
2012,05,19,07,28,8.20
2012,05,19,07,29,8.30
2012,05,19,07,30,8.50
2012,05,19,07,31,8.60
2012,05,19,07,32,8.70
2012,05,19,07,33,8.80
2012,05,19,07,34,8.90
2012,05,19,07,35,9.00
2012,05,19,07,36,9.10
2012,05,19,07,37,9.20
2012,05,19,07,38,9.30
2012,05,19,07,39,9.40
2012,05,19,07,40,9.50
2012,05,19,07,41,9.60
2012,05,19,07,42,9.60
2012,05,19,07,43,9.70
2012,05,19,07,44,9.80
2012,05,19,07,45,9.80
2012,05,19,07,46,9.80
2012,05,19,07,47,9.90
2012,05,19,07,48,10.00
2012,05,19,07,49,10.00
2012,05,19,07,50,10.00
2012,05,19,07,51,10.10
2012,05,19,07,52,10.10
2012,05,19,07,53,10.20
2012,05,19,07,54,10.20
2012,05,19,07,55,10.20
2012,05,19,07,56,10.30
2012,05,19,07,57,10.30
2012,05,19,07,58,10.30
2012,05,19,07,59,10.30
2012,05,19,08,00,10.40
2012,05,19,08,01,10.40
2012,05,19,08,02,10.40
2012,05,19,08,03,10.50
2012,05,19,08,04,10.50
2012,05,19,08,05,10.50
2012,05,19,08,06,10.60
2012,05,19,08,07,10.60
2012,05,19,08,08,10.60
2012,05,19,08,09,10.60
2012,05,19,08,10,10.60
2012,05,19,08,11,10.60
2012,05,19,08,12,10.70
2012,05,19,08,13,10.70
2012,05,19,08,14,10.80
2012,05,19,08,15,10.80
2012,05,19,08,16,10.80
2012,05,19,08,17,10.80
2012,05,19,08,18,10.80
2012,05,19,08,19,10.80
2012,05,19,08,20,10.70
2012,05,19,08,21,10.70
2012,05,19,08,22,10.70
2012,05,19,08,23,10.70
2012,05,19,08,24,10.70
2012,05,19,08,25,10.70
2012,05,19,08,26,10.60
2012,05,19,08,27,10.60
2012,05,19,08,28,10.60
2012,05,19,08,29,10.60
2012,05,19,08,30,10.60
2012,05,19,08,31,10.60
2012,05,19,08,32,10.60
2012,05,19,08,33,10.60
2012,05,19,08,34,10.60
2012,05,19,08,35,10.60
2012,05,19,08,36,10.70
2012,05,19,08,37,10.70
2012,05,19,08,38,10.70
2012,05,19,08,39,10.70
2012,05,19,08,40,10.70
2012,05,19,08,41,10.70
2012,05,19,08,42,10.70
2012,05,19,08,43,10.80
2012,05,19,08,44,10.80
2012,05,19,08,45,10.80
2012,05,19,08,46,10.80
2012,05,19,08,47,10.90
2012,05,19,08,48,10.90
2012,05,19,08,49,10.90
2012,05,19,08,50,10.90
2012,05,19,08,51,10.90
2012,05,19,08,52,10.90
2012,05,19,08,53,10.90
2012,05,19,08,54,11.00
2012,05,19,08,55,11.00
2012,05,19,08,56,11.10
2012,05,19,08,57,11.10
2012,05,19,08,58,11.20
2012,05,19,08,59,11.30
2012,05,19,09,00,11.40
2012,05,19,09,01,11.50
2012,05,19,09,02,11.50
2012,05,19,09,03,11.60
2012,05,19,09,04,11.70
2012,05,19,09,05,11.80
2012,05,19,09,06,11.80
2012,05,19,09,07,11.80
2012,05,19,09,08,11.90
2012,05,19,09,09,11.90
2012,05,19,09,10,11.90
2012,05,19,09,11,11.90
2012,05,19,09,12,11.90
2012,05,19,09,13,12.00
2012,05,19,09,14,12.10
2012,05,19,09,15,12.10
2012,05,19,09,16,12.20
2012,05,19,09,17,12.30
2012,05,19,09,18,12.30
2012,05,19,09,19,12.30
2012,05,19,09,20,12.30
2012,05,19,09,21,12.20
2012,05,19,09,22,12.20
2012,05,19,09,23,12.20
2012,05,19,09,24,12.20
2012,05,19,09,25,12.20
2012,05,19,09,26,12.20
2012,05,19,09,27,12.20
2012,05,19,09,28,12.20
2012,05,19,09,29,12.10
2012,05,19,09,30,12.10
2012,05,19,09,31,12.10
2012,05,19,09,32,12.10
2012,05,19,09,33,12.00
2012,05,19,09,34,12.10
2012,05,19,09,35,12.10
2012,05,19,09,36,12.10
2012,05,19,09,37,12.10
2012,05,19,09,38,12.10
2012,05,19,09,39,12.10
2012,05,19,09,40,12.10
2012,05,19,09,41,12.10
2012,05,19,09,42,12.10
2012,05,19,09,43,12.10
2012,05,19,09,44,12.20
2012,05,19,09,45,12.20
2012,05,19,09,46,12.20
2012,05,19,09,47,12.20
2012,05,19,09,48,12.20
2012,05,19,09,49,12.10
2012,05,19,09,50,12.10
2012,05,19,09,51,12.10
2012,05,19,09,52,12.10
2012,05,19,09,53,12.10
2012,05,19,09,54,12.10
2012,05,19,09,55,12.20
2012,05,19,09,56,12.20
2012,05,19,09,57,12.30
2012,05,19,09,58,12.30
2012,05,19,09,59,12.30
2012,05,19,10,00,12.40
2012,05,19,10,01,12.40
2012,05,19,10,02,12.40
2012,05,19,10,03,12.40
2012,05,19,10,04,12.40
2012,05,19,10,05,12.40
2012,05,19,10,06,12.40
2012,05,19,10,07,12.40
2012,05,19,10,08,12.40
2012,05,19,10,09,12.40
2012,05,19,10,10,12.50
2012,05,19,10,11,12.60
2012,05,19,10,12,12.60
2012,05,19,10,13,12.70
2012,05,19,10,14,12.70
2012,05,19,10,15,12.70
2012,05,19,10,16,12.80
2012,05,19,10,17,12.80
2012,05,19,10,18,12.80
2012,05,19,10,19,12.80
2012,05,19,10,20,12.80
2012,05,19,10,21,12.80
2012,05,19,10,22,12.80
2012,05,19,10,23,12.90
2012,05,19,10,24,12.90
2012,05,19,10,25,13.00
2012,05,19,10,26,13.00
2012,05,19,10,27,13.10
2012,05,19,10,28,13.10
2012,05,19,10,29,13.10
2012,05,19,10,30,13.10
2012,05,19,10,31,13.10
2012,05,19,10,32,13.10
2012,05,19,10,33,13.00
2012,05,19,10,34,13.00
2012,05,19,10,35,12.90
2012,05,19,10,36,12.90
2012,05,19,10,37,12.90
2012,05,19,10,38,12.90
2012,05,19,10,39,12.90
2012,05,19,10,40,13.00
2012,05,19,10,41,13.00
2012,05,19,10,42,13.10
2012,05,19,10,43,13.10
2012,05,19,10,44,13.10
2012,05,19,10,45,13.10
2012,05,19,10,46,13.10
2012,05,19,10,47,13.10
2012,05,19,10,48,13.00
2012,05,19,10,49,13.00
2012,05,19,10,50,13.00
2012,05,19,10,51,13.00
2012,05,19,10,52,13.00
2012,05,19,10,53,13.00
2012,05,19,10,54,13.00
2012,05,19,10,55,13.00
2012,05,19,10,56,12.90
2012,05,19,10,57,12.80
2012,05,19,10,58,12.80
2012,05,19,10,59,12.80
2012,05,19,11,00,12.90
2012,05,19,11,01,13.00
2012,05,19,11,02,13.10
2012,05,19,11,03,13.20
2012,05,19,11,04,13.20
2012,05,19,11,05,13.20
2012,05,19,11,06,13.20
2012,05,19,11,07,13.20
2012,05,19,11,08,13.20
2012,05,19,11,09,13.20
2012,05,19,11,10,13.10
2012,05,19,11,11,13.10
2012,05,19,11,12,13.00
2012,05,19,11,13,13.00
2012,05,19,11,14,13.00
2012,05,19,11,15,13.10
2012,05,19,11,16,13.10
2012,05,19,11,17,13.20
2012,05,19,11,18,13.30
2012,05,19,11,19,13.30
2012,05,19,11,20,13.30
2012,05,19,11,21,13.30
2012,05,19,11,22,13.30
2012,05,19,11,23,13.30
2012,05,19,11,24,13.30
2012,05,19,11,25,13.30
2012,05,19,11,26,13.40
2012,05,19,11,27,13.30
2012,05,19,11,28,13.30
2012,05,19,11,29,13.30
2012,05,19,11,30,13.30
2012,05,19,11,31,13.30
2012,05,19,11,32,13.40
2012,05,19,11,33,13.40
2012,05,19,11,34,13.50
2012,05,19,11,35,13.60
2012,05,19,11,36,13.70
2012,05,19,11,37,13.70
2012,05,19,11,38,13.70
2012,05,19,11,39,13.80
2012,05,19,11,40,13.70
2012,05,19,11,41,13.70
2012,05,19,11,42,13.70
2012,05,19,11,43,13.60
2012,05,19,11,44,13.50
2012,05,19,11,45,13.50
2012,05,19,11,46,13.40
2012,05,19,11,47,13.30
2012,05,19,11,48,13.30
2012,05,19,11,49,13.30
2012,05,19,11,50,13.30
2012,05,19,11,51,13.30
2012,05,19,11,52,13.30
2012,05,19,11,53,13.30
2012,05,19,11,54,13.30
2012,05,19,11,55,13.30
2012,05,19,11,56,13.30
2012,05,19,11,57,13.30
2012,05,19,11,58,13.30
2012,05,19,11,59,13.40
2012,05,19,12,00,13.50
2012,05,19,12,01,13.60
2012,05,19,12,02,13.60
2012,05,19,12,03,13.70
2012,05,19,12,04,13.90
2012,05,19,12,05,14.00
2012,05,19,12,06,14.10
2012,05,19,12,07,14.20
2012,05,19,12,08,14.30
2012,05,19,12,09,14.30
2012,05,19,12,10,14.40
2012,05,19,12,11,14.40
2012,05,19,12,12,14.50
2012,05,19,12,13,14.50
2012,05,19,12,14,14.60
2012,05,19,12,15,14.60
2012,05,19,12,16,14.70
2012,05,19,12,17,14.70
2012,05,19,12,18,14.80
2012,05,19,12,19,14.90
2012,05,19,12,20,14.90
2012,05,19,12,21,15.00
2012,05,19,12,22,15.00
2012,05,19,12,23,15.10
2012,05,19,12,24,15.20
2012,05,19,12,25,15.30
2012,05,19,12,26,15.40
2012,05,19,12,27,15.40
2012,05,19,12,28,15.40
2012,05,19,12,29,15.50
2012,05,19,12,30,15.50
2012,05,19,12,31,15.50
2012,05,19,12,32,15.60
2012,05,19,12,33,15.50
2012,05,19,12,34,15.50
2012,05,19,12,35,15.50
2012,05,19,12,36,15.40
2012,05,19,12,37,15.30
2012,05,19,12,38,15.20
2012,05,19,12,39,15.00
2012,05,19,12,40,14.90
2012,05,19,12,41,14.80
2012,05,19,12,42,14.70
2012,05,19,12,43,14.60
2012,05,19,12,44,14.50
2012,05,19,12,45,14.40
2012,05,19,12,46,14.40
2012,05,19,12,47,14.30
2012,05,19,12,48,14.30
2012,05,19,12,49,14.20
2012,05,19,12,50,14.20
2012,05,19,12,51,14.20
2012,05,19,12,52,14.30
2012,05,19,12,53,14.30
2012,05,19,12,54,14.40
2012,05,19,12,55,14.50
2012,05,19,12,56,14.60
2012,05,19,12,57,14.60
2012,05,19,12,58,14.70
2012,05,19,12,59,14.80
2012,05,19,13,00,14.90
2012,05,19,13,01,15.10
2012,05,19,13,02,15.20
2012,05,19,13,03,15.30
2012,05,19,13,04,15.40
2012,05,19,13,05,15.50
2012,05,19,13,06,15.50
2012,05,19,13,07,15.60
2012,05,19,13,08,15.60
2012,05,19,13,09,15.60
2012,05,19,13,10,15.60
2012,05,19,13,11,15.60
2012,05,19,13,12,15.60
2012,05,19,13,13,15.60
2012,05,19,13,14,15.50
2012,05,19,13,15,15.50
2012,05,19,13,16,15.50
2012,05,19,13,17,15.60
2012,05,19,13,18,15.60
2012,05,19,13,19,15.60
2012,05,19,13,20,15.70
2012,05,19,13,21,15.70
2012,05,19,13,22,15.70
2012,05,19,13,23,15.80
2012,05,19,13,24,15.80
2012,05,19,13,25,15.90
2012,05,19,13,26,15.90
2012,05,19,13,27,15.90
2012,05,19,13,28,15.90
2012,05,19,13,29,15.90
2012,05,19,13,30,15.90
2012,05,19,13,31,15.80
2012,05,19,13,32,15.70
2012,05,19,13,33,15.60
2012,05,19,13,34,15.60
2012,05,19,13,35,15.50
2012,05,19,13,36,15.50
2012,05,19,13,37,15.50
2012,05,19,13,38,15.40
2012,05,19,13,39,15.50
2012,05,19,13,40,15.60
2012,05,19,13,41,15.70
2012,05,19,13,42,15.70
2012,05,19,13,43,15.80
2012,05,19,13,44,15.80
2012,05,19,13,45,15.80
2012,05,19,13,46,15.80
2012,05,19,13,47,15.80
2012,05,19,13,48,15.70
2012,05,19,13,49,15.60
2012,05,19,13,50,15.60
2012,05,19,13,51,15.60
2012,05,19,13,52,15.60
2012,05,19,13,53,15.60
2012,05,19,13,54,15.60
2012,05,19,13,55,15.60
2012,05,19,13,56,15.60
2012,05,19,13,57,15.60
2012,05,19,13,58,15.60
2012,05,19,13,59,15.60
2012,05,19,14,00,15.70
2012,05,19,14,01,15.70
2012,05,19,14,02,15.70
2012,05,19,14,03,15.70
2012,05,19,14,04,15.70
2012,05,19,14,05,15.70
2012,05,19,14,06,15.70
2012,05,19,14,07,15.70
2012,05,19,14,08,15.80
2012,05,19,14,09,15.70
2012,05,19,14,10,15.70
2012,05,19,14,11,15.70
2012,05,19,14,12,15.70
2012,05,19,14,13,15.60
2012,05,19,14,14,15.60
2012,05,19,14,15,15.60
2012,05,19,14,16,15.60
2012,05,19,14,17,15.60
2012,05,19,14,18,15.60
2012,05,19,14,19,15.60
2012,05,19,14,20,15.70
2012,05,19,14,21,15.70
2012,05,19,14,22,15.80
2012,05,19,14,23,15.80
2012,05,19,14,24,15.80
2012,05,19,14,25,15.90
2012,05,19,14,26,15.90
2012,05,19,14,27,15.80
2012,05,19,14,28,15.80
2012,05,19,14,29,15.80
2012,05,19,14,30,15.80
2012,05,19,14,31,15.80
2012,05,19,14,32,15.80
2012,05,19,14,33,15.90
2012,05,19,14,34,15.90
2012,05,19,14,35,15.80
2012,05,19,14,36,15.80
2012,05,19,14,37,15.80
2012,05,19,14,38,15.80
2012,05,19,14,39,15.80
2012,05,19,14,40,15.80
2012,05,19,14,41,15.90
2012,05,19,14,42,15.90
2012,05,19,14,43,15.90
2012,05,19,14,44,16.00
2012,05,19,14,45,16.00
2012,05,19,14,46,16.10
2012,05,19,14,47,16.20
2012,05,19,14,48,16.30
2012,05,19,14,49,16.40
2012,05,19,14,50,16.50
2012,05,19,14,51,16.60
2012,05,19,14,52,16.70
2012,05,19,14,53,16.70
2012,05,19,14,54,16.70
2012,05,19,14,55,16.70
2012,05,19,14,56,16.70
2012,05,19,14,57,16.80
2012,05,19,14,58,16.80
2012,05,19,14,59,16.80
2012,05,19,15,00,16.80
2012,05,19,15,01,16.90
2012,05,19,15,02,16.90
2012,05,19,15,03,16.90
2012,05,19,15,04,16.80
2012,05,19,15,05,16.80
2012,05,19,15,06,16.70
2012,05,19,15,07,16.70
2012,05,19,15,08,16.60
2012,05,19,15,09,16.60
2012,05,19,15,10,16.50
2012,05,19,15,11,16.50
2012,05,19,15,12,16.40
2012,05,19,15,13,16.40
2012,05,19,15,14,16.40
2012,05,19,15,15,16.40
2012,05,19,15,16,16.30
2012,05,19,15,17,16.30
2012,05,19,15,18,16.30
2012,05,19,15,19,16.40
2012,05,19,15,20,16.40
2012,05,19,15,21,16.40
2012,05,19,15,22,16.50
2012,05,19,15,23,16.50
2012,05,19,15,24,16.50
2012,05,19,15,25,16.60
2012,05,19,15,26,16.60
2012,05,19,15,27,16.70
2012,05,19,15,28,16.70
2012,05,19,15,29,16.70
2012,05,19,15,30,16.70
2012,05,19,15,31,16.70
2012,05,19,15,32,16.70
2012,05,19,15,33,16.70
2012,05,19,15,34,16.70
2012,05,19,15,35,16.80
2012,05,19,15,36,16.80
2012,05,19,15,37,16.90
2012,05,19,15,38,17.00
2012,05,19,15,39,17.00
2012,05,19,15,40,17.10
2012,05,19,15,41,17.10
2012,05,19,15,42,17.20
2012,05,19,15,43,17.30
2012,05,19,15,44,17.40
2012,05,19,15,45,17.50
2012,05,19,15,46,17.60
2012,05,19,15,47,17.80
2012,05,19,15,48,17.90
2012,05,19,15,49,17.90
2012,05,19,15,50,18.00
2012,05,19,15,51,18.00
2012,05,19,15,52,17.90
2012,05,19,15,53,17.80
2012,05,19,15,54,17.70
2012,05,19,15,55,17.60
2012,05,19,15,56,17.50
2012,05,19,15,57,17.40
2012,05,19,15,58,17.30
2012,05,19,15,59,17.30
2012,05,19,16,00,17.30
2012,05,19,16,01,17.30
2012,05,19,16,02,17.30
2012,05,19,16,03,17.30
2012,05,19,16,04,17.30
2012,05,19,16,05,17.30
2012,05,19,16,06,17.30
2012,05,19,16,07,17.30
2012,05,19,16,08,17.30
2012,05,19,16,09,17.30
2012,05,19,16,10,17.30
2012,05,19,16,11,17.30
2012,05,19,16,12,17.30
2012,05,19,16,13,17.30
2012,05,19,16,14,17.30
2012,05,19,16,15,17.30
2012,05,19,16,16,17.30
2012,05,19,16,17,17.30
2012,05,19,16,18,17.30
2012,05,19,16,19,17.30
2012,05,19,16,20,17.30
2012,05,19,16,21,17.30
2012,05,19,16,22,17.30
2012,05,19,16,23,17.30
2012,05,19,16,24,17.20
2012,05,19,16,25,17.20
2012,05,19,16,26,17.20
2012,05,19,16,27,17.10
2012,05,19,16,28,17.10
2012,05,19,16,29,17.10
2012,05,19,16,30,17.10
2012,05,19,16,31,17.00
2012,05,19,16,32,17.00
2012,05,19,16,33,17.00
2012,05,19,16,34,17.00
2012,05,19,16,35,16.90
2012,05,19,16,36,16.80
2012,05,19,16,37,16.80
2012,05,19,16,38,16.70
2012,05,19,16,39,16.70
2012,05,19,16,40,16.70
2012,05,19,16,41,16.60
2012,05,19,16,42,16.60
2012,05,19,16,43,16.60
2012,05,19,16,44,16.50
2012,05,19,16,45,16.50
2012,05,19,16,46,16.50
2012,05,19,16,47,16.60
2012,05,19,16,48,16.60
2012,05,19,16,49,16.60
2012,05,19,16,50,16.60
2012,05,19,16,51,16.60
2012,05,19,16,52,16.60
2012,05,19,16,53,16.60
2012,05,19,16,54,16.60
2012,05,19,16,55,16.60
2012,05,19,16,56,16.60
2012,05,19,16,57,16.50
2012,05,19,16,58,16.40
2012,05,19,16,59,16.30
2012,05,19,17,00,16.20
2012,05,19,17,01,16.10
2012,05,19,17,02,16.00
2012,05,19,17,03,15.90
2012,05,19,17,04,15.90
2012,05,19,17,05,15.80
2012,05,19,17,06,15.70
2012,05,19,17,07,15.60
2012,05,19,17,08,15.40
2012,05,19,17,09,15.30
2012,05,19,17,10,15.20
2012,05,19,17,11,15.10
2012,05,19,17,12,15.00
2012,05,19,17,13,15.00
2012,05,19,17,14,15.00
2012,05,19,17,15,14.90
2012,05,19,17,16,14.90
2012,05,19,17,17,14.90
2012,05,19,17,18,14.80
2012,05,19,17,19,14.80
2012,05,19,17,20,14.70
2012,05,19,17,21,14.70
2012,05,19,17,22,14.60
2012,05,19,17,23,14.60
2012,05,19,17,24,14.70
2012,05,19,17,25,14.70
2012,05,19,17,26,14.70
2012,05,19,17,27,14.80
2012,05,19,17,28,14.80
2012,05,19,17,29,14.80
2012,05,19,17,30,14.80
2012,05,19,17,31,14.90
2012,05,19,17,32,14.90
2012,05,19,17,33,14.90
2012,05,19,17,34,14.90
2012,05,19,17,35,14.90
2012,05,19,17,36,14.90
2012,05,19,17,37,14.80
2012,05,19,17,38,14.80
2012,05,19,17,39,14.80