Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,13,08,32,-2.20
2009,02,13,08,33,-2.20
2009,02,13,08,34,-2.20
2009,02,13,08,35,-2.10
2009,02,13,08,36,-2.10
2009,02,13,08,37,-2.10
2009,02,13,08,38,-2.10
2009,02,13,08,39,-2.10
2009,02,13,08,40,-2.10
2009,02,13,08,41,-2.00
2009,02,13,08,42,-2.00
2009,02,13,08,43,-2.00
2009,02,13,08,44,-1.90
2009,02,13,08,45,-1.90
2009,02,13,08,46,-1.90
2009,02,13,08,47,-1.90
2009,02,13,08,48,-1.80
2009,02,13,08,49,-1.80
2009,02,13,08,50,-1.80
2009,02,13,08,51,-1.80
2009,02,13,08,52,-1.80
2009,02,13,08,53,-1.70
2009,02,13,08,54,-1.60
2009,02,13,08,55,-1.60
2009,02,13,08,56,-1.50
2009,02,13,08,57,-1.50
2009,02,13,08,58,-1.40
2009,02,13,08,59,-1.40
2009,02,13,09,00,-1.30
2009,02,13,09,01,-1.30
2009,02,13,09,02,-1.20
2009,02,13,09,03,-1.10
2009,02,13,09,04,-1.00
2009,02,13,09,05,-0.90
2009,02,13,09,06,-0.90
2009,02,13,09,07,-0.80
2009,02,13,09,08,-0.80
2009,02,13,09,09,-0.70
2009,02,13,09,10,-0.70
2009,02,13,09,11,-0.60
2009,02,13,09,12,-0.60
2009,02,13,09,13,-0.50
2009,02,13,09,14,-0.50
2009,02,13,09,15,-0.40
2009,02,13,09,16,-0.40
2009,02,13,09,17,-0.40
2009,02,13,09,18,-0.30
2009,02,13,09,19,-0.30
2009,02,13,09,20,-0.30
2009,02,13,09,21,-0.20
2009,02,13,09,22,-0.20
2009,02,13,09,23,-0.10
2009,02,13,09,24,-0.10
2009,02,13,09,25,0.00
2009,02,13,09,26,0.10
2009,02,13,09,27,0.10
2009,02,13,09,28,0.20
2009,02,13,09,29,0.20
2009,02,13,09,30,0.20
2009,02,13,09,31,0.30
2009,02,13,09,32,0.30
2009,02,13,09,33,0.30
2009,02,13,09,34,0.40
2009,02,13,09,35,0.50
2009,02,13,09,36,0.50
2009,02,13,09,37,0.60
2009,02,13,09,38,0.70
2009,02,13,09,39,0.70
2009,02,13,09,40,0.80
2009,02,13,09,41,0.80
2009,02,13,09,42,0.90
2009,02,13,09,43,0.90
2009,02,13,09,44,0.90
2009,02,13,09,45,1.00
2009,02,13,09,46,1.00
2009,02,13,09,47,1.10
2009,02,13,09,48,1.10
2009,02,13,09,49,1.20
2009,02,13,09,50,1.30
2009,02,13,09,51,1.30
2009,02,13,09,52,1.30
2009,02,13,09,53,1.30
2009,02,13,09,54,1.30
2009,02,13,09,55,1.40
2009,02,13,09,56,1.40
2009,02,13,09,57,1.50
2009,02,13,09,58,1.50
2009,02,13,09,59,1.60
2009,02,13,10,00,1.70
2009,02,13,10,01,1.70
2009,02,13,10,02,1.70
2009,02,13,10,03,1.80
2009,02,13,10,04,1.80
2009,02,13,10,05,1.80
2009,02,13,10,06,1.80
2009,02,13,10,07,1.80
2009,02,13,10,08,1.80
2009,02,13,10,09,1.90
2009,02,13,10,10,2.00
2009,02,13,10,11,2.10
2009,02,13,10,12,2.10
2009,02,13,10,13,2.20
2009,02,13,10,14,2.30
2009,02,13,10,15,2.30
2009,02,13,10,16,2.40
2009,02,13,10,17,2.50
2009,02,13,10,18,2.50
2009,02,13,10,19,2.60
2009,02,13,10,20,2.70
2009,02,13,10,21,2.80
2009,02,13,10,22,2.80
2009,02,13,10,23,2.90
2009,02,13,10,24,2.90
2009,02,13,10,25,2.90
2009,02,13,10,26,3.00
2009,02,13,10,27,3.10
2009,02,13,10,28,3.10
2009,02,13,10,29,3.20
2009,02,13,10,30,3.20
2009,02,13,10,31,3.20
2009,02,13,10,32,3.30
2009,02,13,10,33,3.30
2009,02,13,10,34,3.30
2009,02,13,10,35,3.40
2009,02,13,10,36,3.40
2009,02,13,10,37,3.50
2009,02,13,10,38,3.60
2009,02,13,10,39,3.60
2009,02,13,10,40,3.70
2009,02,13,10,41,3.80
2009,02,13,10,42,3.80
2009,02,13,10,43,3.90
2009,02,13,10,44,3.90
2009,02,13,10,45,3.90
2009,02,13,10,46,4.00
2009,02,13,10,47,4.00
2009,02,13,10,48,4.00
2009,02,13,10,49,4.10
2009,02,13,10,50,4.20
2009,02,13,10,51,4.20
2009,02,13,10,52,4.30
2009,02,13,10,53,4.30
2009,02,13,10,54,4.30
2009,02,13,10,55,4.30
2009,02,13,10,56,4.30
2009,02,13,10,57,4.30
2009,02,13,10,58,4.30
2009,02,13,10,59,4.30
2009,02,13,11,00,4.30
2009,02,13,11,01,4.30
2009,02,13,11,02,4.30
2009,02,13,11,03,4.30
2009,02,13,11,04,4.30
2009,02,13,11,05,4.30
2009,02,13,11,06,4.30
2009,02,13,11,07,4.40
2009,02,13,11,08,4.40
2009,02,13,11,09,4.40
2009,02,13,11,10,4.40
2009,02,13,11,11,4.40
2009,02,13,11,12,4.40
2009,02,13,11,13,4.40
2009,02,13,11,14,4.40
2009,02,13,11,15,4.40
2009,02,13,11,16,4.50
2009,02,13,11,17,4.60
2009,02,13,11,18,4.60
2009,02,13,11,19,4.70
2009,02,13,11,20,4.70
2009,02,13,11,21,4.60
2009,02,13,11,22,4.50
2009,02,13,11,23,4.50
2009,02,13,11,24,4.50
2009,02,13,11,25,4.40
2009,02,13,11,26,4.40
2009,02,13,11,27,4.40
2009,02,13,11,28,4.40
2009,02,13,11,29,4.50
2009,02,13,11,30,4.50
2009,02,13,11,31,4.60
2009,02,13,11,32,4.60
2009,02,13,11,33,4.60
2009,02,13,11,34,4.60
2009,02,13,11,35,4.50
2009,02,13,11,36,4.50
2009,02,13,11,37,4.40
2009,02,13,11,38,4.50
2009,02,13,11,39,4.50
2009,02,13,11,40,4.60
2009,02,13,11,41,4.70
2009,02,13,11,42,4.70
2009,02,13,11,43,4.80
2009,02,13,11,44,4.80
2009,02,13,11,45,4.80
2009,02,13,11,46,4.80
2009,02,13,11,47,4.80
2009,02,13,11,48,4.80
2009,02,13,11,49,4.90
2009,02,13,11,50,4.90
2009,02,13,11,51,5.00
2009,02,13,11,52,5.00
2009,02,13,11,53,4.90
2009,02,13,11,54,4.80
2009,02,13,11,55,4.80
2009,02,13,11,56,4.90
2009,02,13,11,57,4.80
2009,02,13,11,58,4.80
2009,02,13,11,59,4.80
2009,02,13,12,00,4.90
2009,02,13,12,01,5.00
2009,02,13,12,02,5.10
2009,02,13,12,03,5.10
2009,02,13,12,04,5.10
2009,02,13,12,05,5.10
2009,02,13,12,06,5.10
2009,02,13,12,07,5.00
2009,02,13,12,08,4.90
2009,02,13,12,09,4.90
2009,02,13,12,10,4.90
2009,02,13,12,11,4.90
2009,02,13,12,12,4.90
2009,02,13,12,13,4.90
2009,02,13,12,14,4.90
2009,02,13,12,15,5.00
2009,02,13,12,16,5.00
2009,02,13,12,17,5.00
2009,02,13,12,18,5.10
2009,02,13,12,19,5.10
2009,02,13,12,20,5.10
2009,02,13,12,21,5.10
2009,02,13,12,22,5.20
2009,02,13,12,23,5.20
2009,02,13,12,24,5.20
2009,02,13,12,25,5.10
2009,02,13,12,26,5.10
2009,02,13,12,27,5.10
2009,02,13,12,28,5.10
2009,02,13,12,29,5.00
2009,02,13,12,30,5.10
2009,02,13,12,31,5.10
2009,02,13,12,32,5.20
2009,02,13,12,33,5.30
2009,02,13,12,34,5.30
2009,02,13,12,35,5.40
2009,02,13,12,36,5.50
2009,02,13,12,37,5.50
2009,02,13,12,38,5.50
2009,02,13,12,39,5.60
2009,02,13,12,40,5.50
2009,02,13,12,41,5.50
2009,02,13,12,42,5.60
2009,02,13,12,43,5.60
2009,02,13,12,44,5.60
2009,02,13,12,45,5.60
2009,02,13,12,46,5.60
2009,02,13,12,47,5.70
2009,02,13,12,48,5.70
2009,02,13,12,49,5.70
2009,02,13,12,50,5.70
2009,02,13,12,51,5.80
2009,02,13,12,52,5.90
2009,02,13,12,53,6.00
2009,02,13,12,54,5.90
2009,02,13,12,55,5.90
2009,02,13,12,56,5.80
2009,02,13,12,57,5.70
2009,02,13,12,58,5.60
2009,02,13,12,59,5.60
2009,02,13,13,00,5.70
2009,02,13,13,01,5.60
2009,02,13,13,02,5.40
2009,02,13,13,03,5.30
2009,02,13,13,04,5.30
2009,02,13,13,05,5.30
2009,02,13,13,06,5.30
2009,02,13,13,07,5.30
2009,02,13,13,08,5.30
2009,02,13,13,09,5.30
2009,02,13,13,10,5.40
2009,02,13,13,11,5.40
2009,02,13,13,12,5.50
2009,02,13,13,13,5.60
2009,02,13,13,14,5.60
2009,02,13,13,15,5.60
2009,02,13,13,16,5.60
2009,02,13,13,17,5.60
2009,02,13,13,18,5.60
2009,02,13,13,19,5.60
2009,02,13,13,20,5.60
2009,02,13,13,21,5.50
2009,02,13,13,22,5.50
2009,02,13,13,23,5.40
2009,02,13,13,24,5.40
2009,02,13,13,25,5.40
2009,02,13,13,26,5.40
2009,02,13,13,27,5.40
2009,02,13,13,28,5.40
2009,02,13,13,29,5.40
2009,02,13,13,30,5.40
2009,02,13,13,31,5.40
2009,02,13,13,32,5.40
2009,02,13,13,33,5.40
2009,02,13,13,34,5.50
2009,02,13,13,35,5.50
2009,02,13,13,36,5.50
2009,02,13,13,37,5.40
2009,02,13,13,38,5.50
2009,02,13,13,39,5.50
2009,02,13,13,40,5.50
2009,02,13,13,41,5.50
2009,02,13,13,42,5.60
2009,02,13,13,43,5.70
2009,02,13,13,44,5.70
2009,02,13,13,45,5.70
2009,02,13,13,46,5.60
2009,02,13,13,47,5.60
2009,02,13,13,48,5.60
2009,02,13,13,49,5.60
2009,02,13,13,50,5.60
2009,02,13,13,51,5.60
2009,02,13,13,52,5.60
2009,02,13,13,53,5.60
2009,02,13,13,54,5.50
2009,02,13,13,55,5.50
2009,02,13,13,56,5.40
2009,02,13,13,57,5.40
2009,02,13,13,58,5.40
2009,02,13,13,59,5.30
2009,02,13,14,00,5.30
2009,02,13,14,01,5.30
2009,02,13,14,02,5.30
2009,02,13,14,03,5.20
2009,02,13,14,04,5.20
2009,02,13,14,05,5.20
2009,02,13,14,06,5.20
2009,02,13,14,07,5.20
2009,02,13,14,08,5.20
2009,02,13,14,09,5.20
2009,02,13,14,10,5.20
2009,02,13,14,11,5.30
2009,02,13,14,12,5.30
2009,02,13,14,13,5.30
2009,02,13,14,14,5.30
2009,02,13,14,15,5.30
2009,02,13,14,16,5.20
2009,02,13,14,17,5.20
2009,02,13,14,18,5.20
2009,02,13,14,19,5.20
2009,02,13,14,20,5.20
2009,02,13,14,21,5.20
2009,02,13,14,22,5.20
2009,02,13,14,23,5.20
2009,02,13,14,24,5.20
2009,02,13,14,25,5.20
2009,02,13,14,26,5.20
2009,02,13,14,27,5.20
2009,02,13,14,28,5.20
2009,02,13,14,29,5.20
2009,02,13,14,30,5.20
2009,02,13,14,31,5.20
2009,02,13,14,32,5.20
2009,02,13,14,33,5.20
2009,02,13,14,34,5.20
2009,02,13,14,35,5.20
2009,02,13,14,36,5.30
2009,02,13,14,37,5.30
2009,02,13,14,38,5.30
2009,02,13,14,39,5.30
2009,02,13,14,40,5.20
2009,02,13,14,41,5.20
2009,02,13,14,42,5.20
2009,02,13,14,43,5.20
2009,02,13,14,44,5.20
2009,02,13,14,45,5.20
2009,02,13,14,46,5.20
2009,02,13,14,47,5.20
2009,02,13,14,48,5.20
2009,02,13,14,49,5.10
2009,02,13,14,50,5.10
2009,02,13,14,51,5.10
2009,02,13,14,52,5.10
2009,02,13,14,53,5.10
2009,02,13,14,54,5.10
2009,02,13,14,55,5.10
2009,02,13,14,56,5.10
2009,02,13,14,57,5.10
2009,02,13,14,58,5.10
2009,02,13,14,59,5.10
2009,02,13,15,00,5.10
2009,02,13,15,01,5.10
2009,02,13,15,02,5.10
2009,02,13,15,03,5.10
2009,02,13,15,04,5.10
2009,02,13,15,05,5.10
2009,02,13,15,06,5.10
2009,02,13,15,07,5.10
2009,02,13,15,08,5.10
2009,02,13,15,09,5.10
2009,02,13,15,10,5.10
2009,02,13,15,11,5.10
2009,02,13,15,12,5.10
2009,02,13,15,13,5.10
2009,02,13,15,14,5.10
2009,02,13,15,15,5.10
2009,02,13,15,16,5.10
2009,02,13,15,17,5.10
2009,02,13,15,18,5.10
2009,02,13,15,19,5.10
2009,02,13,15,20,5.10
2009,02,13,15,21,5.10
2009,02,13,15,22,5.10
2009,02,13,15,23,5.20
2009,02,13,15,24,5.20
2009,02,13,15,25,5.10
2009,02,13,15,26,5.10
2009,02,13,15,27,5.10
2009,02,13,15,28,5.10
2009,02,13,15,29,5.10
2009,02,13,15,30,5.10
2009,02,13,15,31,5.10
2009,02,13,15,32,5.10
2009,02,13,15,33,5.10
2009,02,13,15,34,5.10
2009,02,13,15,35,5.10
2009,02,13,15,36,5.10
2009,02,13,15,37,5.10
2009,02,13,15,38,5.10
2009,02,13,15,39,5.10
2009,02,13,15,40,5.10
2009,02,13,15,41,5.10
2009,02,13,15,42,5.10
2009,02,13,15,43,5.10
2009,02,13,15,44,5.10
2009,02,13,15,45,5.00
2009,02,13,15,46,5.00
2009,02,13,15,47,5.00
2009,02,13,15,48,5.00
2009,02,13,15,49,5.00
2009,02,13,15,50,5.00
2009,02,13,15,51,4.90
2009,02,13,15,52,4.90
2009,02,13,15,53,4.90
2009,02,13,15,54,4.90
2009,02,13,15,55,4.90
2009,02,13,15,56,4.90
2009,02,13,15,57,4.90
2009,02,13,15,58,4.90
2009,02,13,15,59,4.90
2009,02,13,16,00,4.90
2009,02,13,16,01,4.90
