Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,07,00,00,5.60
2015,03,07,00,01,5.50
2015,03,07,00,02,5.50
2015,03,07,00,03,5.50
2015,03,07,00,04,5.50
2015,03,07,00,05,5.40
2015,03,07,00,06,5.40
2015,03,07,00,07,5.40
2015,03,07,00,08,5.30
2015,03,07,00,09,5.30
2015,03,07,00,10,5.30
2015,03,07,00,11,5.30
2015,03,07,00,12,5.30
2015,03,07,00,13,5.20
2015,03,07,00,14,5.20
2015,03,07,00,15,5.20
2015,03,07,00,16,5.20
2015,03,07,00,17,5.20
2015,03,07,00,18,5.20
2015,03,07,00,19,5.20
2015,03,07,00,20,5.10
2015,03,07,00,21,5.10
2015,03,07,00,22,5.10
2015,03,07,00,23,5.10
2015,03,07,00,24,5.10
2015,03,07,00,25,5.10
2015,03,07,00,26,5.10
2015,03,07,00,27,5.10
2015,03,07,00,28,5.10
2015,03,07,00,29,5.10
2015,03,07,00,30,5.10
2015,03,07,00,31,5.00
2015,03,07,00,32,5.00
2015,03,07,00,33,5.00
2015,03,07,00,34,5.00
2015,03,07,00,35,5.00
2015,03,07,00,36,5.00
2015,03,07,00,37,5.00
2015,03,07,00,38,5.10
2015,03,07,00,39,5.10
2015,03,07,00,40,5.10
2015,03,07,00,41,5.10
2015,03,07,00,42,5.20
2015,03,07,00,43,5.20
2015,03,07,00,44,5.30
2015,03,07,00,45,5.40
2015,03,07,00,46,5.40
2015,03,07,00,47,5.50
2015,03,07,00,48,5.60
2015,03,07,00,49,5.60
2015,03,07,00,50,5.60
2015,03,07,00,51,5.70
2015,03,07,00,52,5.70
2015,03,07,00,53,5.70
2015,03,07,00,54,5.70
2015,03,07,00,55,5.60
2015,03,07,00,56,5.60
2015,03,07,00,57,5.60
2015,03,07,00,58,5.60
2015,03,07,00,59,5.60
2015,03,07,01,00,5.50
2015,03,07,01,01,5.50
2015,03,07,01,02,5.50
2015,03,07,01,03,5.40
2015,03,07,01,04,5.40
2015,03,07,01,05,5.40
2015,03,07,01,06,5.40
2015,03,07,01,07,5.40
2015,03,07,01,08,5.30
2015,03,07,01,09,5.30
2015,03,07,01,10,5.30
2015,03,07,01,11,5.30
2015,03,07,01,12,5.30
2015,03,07,01,13,5.30
2015,03,07,01,14,5.30
2015,03,07,01,15,5.30
2015,03,07,01,16,5.30
2015,03,07,01,17,5.20
2015,03,07,01,18,5.20
2015,03,07,01,19,5.20
2015,03,07,01,20,5.20
2015,03,07,01,21,5.20
2015,03,07,01,22,5.20
2015,03,07,01,23,5.20
2015,03,07,01,24,5.20
2015,03,07,01,25,5.20
2015,03,07,01,26,5.20
2015,03,07,01,27,5.20
2015,03,07,01,28,5.20
2015,03,07,01,29,5.20
2015,03,07,01,30,5.20
2015,03,07,01,31,5.20
2015,03,07,01,32,5.20
2015,03,07,01,33,5.20
2015,03,07,01,34,5.20
2015,03,07,01,35,5.10
2015,03,07,01,36,5.10
2015,03,07,01,37,5.10
2015,03,07,01,38,5.10
2015,03,07,01,39,5.10
2015,03,07,01,40,5.10
2015,03,07,01,41,5.10
2015,03,07,01,42,5.10
2015,03,07,01,43,5.10
2015,03,07,01,44,5.10
2015,03,07,01,45,5.10
2015,03,07,01,46,5.10
2015,03,07,01,47,5.10
2015,03,07,01,48,5.20
2015,03,07,01,49,5.20
2015,03,07,01,50,5.20
2015,03,07,01,51,5.20
2015,03,07,01,52,5.20
2015,03,07,01,53,5.10
2015,03,07,01,54,5.10
2015,03,07,01,55,5.10
2015,03,07,01,56,5.10
2015,03,07,01,57,5.10
2015,03,07,01,58,5.10
2015,03,07,01,59,5.10
2015,03,07,02,00,5.10
2015,03,07,02,01,5.10
2015,03,07,02,02,5.10
2015,03,07,02,03,5.10
2015,03,07,02,04,5.10
2015,03,07,02,05,5.10
2015,03,07,02,06,5.00
2015,03,07,02,07,5.00
2015,03,07,02,08,5.00
2015,03,07,02,09,4.90
2015,03,07,02,10,4.90
2015,03,07,02,11,4.90
2015,03,07,02,12,4.90
2015,03,07,02,13,4.90
2015,03,07,02,14,4.90
2015,03,07,02,15,4.90
2015,03,07,02,16,4.90
2015,03,07,02,17,4.90
2015,03,07,02,18,4.90
2015,03,07,02,19,4.80
2015,03,07,02,20,4.80
2015,03,07,02,21,4.80
2015,03,07,02,22,4.80
2015,03,07,02,23,4.80
2015,03,07,02,24,4.90
2015,03,07,02,25,4.90
2015,03,07,02,26,4.90
2015,03,07,02,27,4.90
2015,03,07,02,28,4.90
2015,03,07,02,29,4.90
2015,03,07,02,30,4.90
2015,03,07,02,31,4.90
2015,03,07,02,32,4.90
2015,03,07,02,33,4.80
2015,03,07,02,34,4.80
2015,03,07,02,35,4.70
2015,03,07,02,36,4.70
2015,03,07,02,37,4.70
2015,03,07,02,38,4.60
2015,03,07,02,39,4.60
2015,03,07,02,40,4.60
2015,03,07,02,41,4.50
2015,03,07,02,42,4.50
2015,03,07,02,43,4.40
2015,03,07,02,44,4.40
2015,03,07,02,45,4.40
2015,03,07,02,46,4.40
2015,03,07,02,47,4.40
2015,03,07,02,48,4.40
2015,03,07,02,49,4.40
2015,03,07,02,50,4.40
2015,03,07,02,51,4.40
2015,03,07,02,52,4.40
2015,03,07,02,53,4.40
2015,03,07,02,54,4.50
2015,03,07,02,55,4.50
2015,03,07,02,56,4.50
2015,03,07,02,57,4.50
2015,03,07,02,58,4.50
2015,03,07,02,59,4.40
2015,03,07,03,00,4.40
2015,03,07,03,01,4.40
2015,03,07,03,02,4.40
2015,03,07,03,03,4.40
2015,03,07,03,04,4.40
2015,03,07,03,05,4.40
2015,03,07,03,06,4.40
2015,03,07,03,07,4.40
2015,03,07,03,08,4.50
2015,03,07,03,09,4.50
2015,03,07,03,10,4.50
2015,03,07,03,11,4.40
2015,03,07,03,12,4.40
2015,03,07,03,13,4.40
2015,03,07,03,14,4.40
2015,03,07,03,15,4.40
2015,03,07,03,16,4.40
2015,03,07,03,17,4.40
2015,03,07,03,18,4.40
2015,03,07,03,19,4.40
2015,03,07,03,20,4.40
2015,03,07,03,21,4.30
2015,03,07,03,22,4.30
2015,03,07,03,23,4.30
2015,03,07,03,24,4.30
2015,03,07,03,25,4.30
2015,03,07,03,26,4.30
2015,03,07,03,27,4.30
2015,03,07,03,28,4.30
2015,03,07,03,29,4.30
2015,03,07,03,30,4.30
2015,03,07,03,31,4.30
2015,03,07,03,32,4.30
2015,03,07,03,33,4.30
2015,03,07,03,34,4.30
2015,03,07,03,35,4.30
2015,03,07,03,36,4.30
2015,03,07,03,37,4.30
2015,03,07,03,38,4.30
2015,03,07,03,39,4.30
2015,03,07,03,40,4.20
2015,03,07,03,41,4.20
2015,03,07,03,42,4.20
2015,03,07,03,43,4.30
2015,03,07,03,44,4.30
2015,03,07,03,45,4.30
2015,03,07,03,46,4.30
2015,03,07,03,47,4.40
2015,03,07,03,48,4.40
2015,03,07,03,49,4.50
2015,03,07,03,50,4.50
2015,03,07,03,51,4.60
2015,03,07,03,52,4.60
2015,03,07,03,53,4.70
2015,03,07,03,54,4.70
2015,03,07,03,55,4.70
2015,03,07,03,56,4.70
2015,03,07,03,57,4.80
2015,03,07,03,58,4.80
2015,03,07,03,59,4.80
2015,03,07,04,00,4.90
2015,03,07,04,01,4.90
2015,03,07,04,02,5.00
2015,03,07,04,03,5.00
2015,03,07,04,04,5.10
2015,03,07,04,05,5.10
2015,03,07,04,06,5.10
2015,03,07,04,07,5.20
2015,03,07,04,08,5.20
2015,03,07,04,09,5.20
2015,03,07,04,10,5.20
2015,03,07,04,11,5.30
2015,03,07,04,12,5.30
2015,03,07,04,13,5.30
2015,03,07,04,14,5.40
2015,03,07,04,15,5.40
2015,03,07,04,16,5.40
2015,03,07,04,17,5.40
2015,03,07,04,18,5.40
2015,03,07,04,19,5.40
2015,03,07,04,20,5.50
2015,03,07,04,21,5.50
2015,03,07,04,22,5.50
2015,03,07,04,23,5.50
2015,03,07,04,24,5.50
2015,03,07,04,25,5.50
2015,03,07,04,26,5.50
2015,03,07,04,27,5.50
2015,03,07,04,28,5.60
2015,03,07,04,29,5.60
2015,03,07,04,30,5.60
2015,03,07,04,31,5.60
2015,03,07,04,32,5.60
2015,03,07,04,33,5.70
2015,03,07,04,34,5.70
2015,03,07,04,35,5.70
2015,03,07,04,36,5.70
2015,03,07,04,37,5.70
2015,03,07,04,38,5.70
2015,03,07,04,39,5.70
2015,03,07,04,40,5.70
2015,03,07,04,41,5.70
2015,03,07,04,42,5.70
2015,03,07,04,43,5.60
2015,03,07,04,44,5.50
2015,03,07,04,45,5.50
2015,03,07,04,46,5.40
2015,03,07,04,47,5.30
2015,03,07,04,48,5.20
2015,03,07,04,49,5.20
2015,03,07,04,50,5.10
2015,03,07,04,51,5.10
2015,03,07,04,52,5.10
2015,03,07,04,53,5.10
2015,03,07,04,54,5.20
2015,03,07,04,55,5.20
2015,03,07,04,56,5.30
2015,03,07,04,57,5.30
2015,03,07,04,58,5.40
2015,03,07,04,59,5.40
2015,03,07,05,00,5.40
2015,03,07,05,01,5.40
2015,03,07,05,02,5.50
2015,03,07,05,03,5.50
2015,03,07,05,04,5.40
2015,03,07,05,05,5.40
2015,03,07,05,06,5.40
2015,03,07,05,07,5.30
2015,03,07,05,08,5.30
2015,03,07,05,09,5.30
2015,03,07,05,10,5.40
2015,03,07,05,11,5.40
2015,03,07,05,12,5.40
2015,03,07,05,13,5.50
2015,03,07,05,14,5.50
2015,03,07,05,15,5.50
2015,03,07,05,16,5.60
2015,03,07,05,17,5.60
2015,03,07,05,18,5.70
2015,03,07,05,19,5.70
2015,03,07,05,20,5.70
2015,03,07,05,21,5.70
2015,03,07,05,22,5.70
2015,03,07,05,23,5.70
2015,03,07,05,24,5.60
2015,03,07,05,25,5.60
2015,03,07,05,26,5.50
2015,03,07,05,27,5.40
2015,03,07,05,28,5.30
2015,03,07,05,29,5.20
2015,03,07,05,30,5.10
2015,03,07,05,31,5.10
2015,03,07,05,32,5.00
2015,03,07,05,33,5.00
2015,03,07,05,34,5.00
2015,03,07,05,35,5.00
2015,03,07,05,36,5.00
2015,03,07,05,37,5.00
2015,03,07,05,38,4.90
2015,03,07,05,39,4.90
2015,03,07,05,40,4.80
2015,03,07,05,41,4.80
2015,03,07,05,42,4.70
2015,03,07,05,43,4.60
2015,03,07,05,44,4.50
2015,03,07,05,45,4.40
2015,03,07,05,46,4.40
2015,03,07,05,47,4.40
2015,03,07,05,48,4.40
2015,03,07,05,49,4.50
2015,03,07,05,50,4.60
2015,03,07,05,51,4.70
2015,03,07,05,52,4.80
2015,03,07,05,53,4.80
2015,03,07,05,54,4.90
2015,03,07,05,55,4.90
2015,03,07,05,56,4.90
2015,03,07,05,57,4.90
2015,03,07,05,58,4.90
2015,03,07,05,59,4.80
2015,03,07,06,00,4.80
2015,03,07,06,01,4.70
2015,03,07,06,02,4.70
2015,03,07,06,03,4.70
2015,03,07,06,04,4.70
2015,03,07,06,05,4.70
2015,03,07,06,06,4.80
2015,03,07,06,07,4.80
2015,03,07,06,08,4.90
2015,03,07,06,09,5.00
2015,03,07,06,10,5.00
2015,03,07,06,11,5.10
2015,03,07,06,12,5.10
2015,03,07,06,13,5.10
2015,03,07,06,14,5.10
2015,03,07,06,15,5.10
2015,03,07,06,16,5.10
2015,03,07,06,17,5.10
2015,03,07,06,18,5.10
2015,03,07,06,19,5.10
2015,03,07,06,20,5.10
2015,03,07,06,21,5.10
2015,03,07,06,22,5.10
2015,03,07,06,23,5.10
2015,03,07,06,24,5.10
2015,03,07,06,25,5.10
2015,03,07,06,26,5.10
2015,03,07,06,27,5.10
2015,03,07,06,28,5.10
2015,03,07,06,29,5.10
2015,03,07,06,30,5.10
2015,03,07,06,31,5.00
2015,03,07,06,32,5.00
2015,03,07,06,33,4.90
2015,03,07,06,34,4.80
2015,03,07,06,35,4.70
2015,03,07,06,36,4.70
2015,03,07,06,37,4.60
2015,03,07,06,38,4.50
2015,03,07,06,39,4.50
2015,03,07,06,40,4.40
2015,03,07,06,41,4.40
2015,03,07,06,42,4.40
2015,03,07,06,43,4.30
2015,03,07,06,44,4.30
2015,03,07,06,45,4.30
2015,03,07,06,46,4.30
2015,03,07,06,47,4.30
2015,03,07,06,48,4.20
2015,03,07,06,49,4.20
2015,03,07,06,50,4.10
2015,03,07,06,51,4.10
2015,03,07,06,52,4.00
2015,03,07,06,53,3.90
2015,03,07,06,54,3.90
2015,03,07,06,55,3.80
2015,03,07,06,56,3.80
2015,03,07,06,57,3.70
2015,03,07,06,58,3.70
2015,03,07,06,59,3.60
2015,03,07,07,00,3.60
2015,03,07,07,01,3.50
2015,03,07,07,02,3.50
2015,03,07,07,03,3.50
2015,03,07,07,04,3.50
2015,03,07,07,05,3.50
2015,03,07,07,06,3.40
2015,03,07,07,07,3.40
2015,03,07,07,08,3.40
2015,03,07,07,09,3.40
2015,03,07,07,10,3.40
2015,03,07,07,11,3.40
2015,03,07,07,12,3.40
2015,03,07,07,13,3.40
2015,03,07,07,14,3.40
2015,03,07,07,15,3.50
2015,03,07,07,16,3.50
2015,03,07,07,17,3.60
2015,03,07,07,18,3.60
2015,03,07,07,19,3.70
2015,03,07,07,20,3.70
2015,03,07,07,21,3.80
2015,03,07,07,22,3.80
2015,03,07,07,23,3.90
2015,03,07,07,24,3.90
2015,03,07,07,25,3.90
2015,03,07,07,26,3.90
2015,03,07,07,27,4.00
2015,03,07,07,28,4.00
2015,03,07,07,29,4.00
2015,03,07,07,30,4.10
2015,03,07,07,31,4.10
2015,03,07,07,32,4.10
2015,03,07,07,33,4.20
2015,03,07,07,34,4.20
2015,03,07,07,35,4.30
2015,03,07,07,36,4.30
2015,03,07,07,37,4.30
2015,03,07,07,38,4.40
2015,03,07,07,39,4.40
2015,03,07,07,40,4.50
2015,03,07,07,41,4.60
2015,03,07,07,42,4.60
2015,03,07,07,43,4.70
2015,03,07,07,44,4.70
2015,03,07,07,45,4.80
2015,03,07,07,46,4.80
2015,03,07,07,47,4.80
2015,03,07,07,48,4.90
2015,03,07,07,49,4.90
2015,03,07,07,50,5.00
2015,03,07,07,51,5.00
2015,03,07,07,52,5.00
2015,03,07,07,53,5.10
2015,03,07,07,54,5.10
2015,03,07,07,55,5.10
2015,03,07,07,56,5.10
2015,03,07,07,57,5.10
2015,03,07,07,58,5.10
2015,03,07,07,59,5.10
2015,03,07,08,00,5.20
2015,03,07,08,01,5.20
2015,03,07,08,02,5.20
2015,03,07,08,03,5.20
2015,03,07,08,04,5.20
2015,03,07,08,05,5.30
2015,03,07,08,06,5.30
2015,03,07,08,07,5.30
2015,03,07,08,08,5.40
2015,03,07,08,09,5.40
2015,03,07,08,10,5.50
2015,03,07,08,11,5.50
2015,03,07,08,12,5.60
2015,03,07,08,13,5.60
2015,03,07,08,14,5.60
2015,03,07,08,15,5.70
2015,03,07,08,16,5.70
2015,03,07,08,17,5.80
2015,03,07,08,18,5.80
2015,03,07,08,19,5.80
2015,03,07,08,20,5.90
2015,03,07,08,21,5.90
2015,03,07,08,22,5.90
2015,03,07,08,23,6.00
2015,03,07,08,24,6.10
2015,03,07,08,25,6.10
2015,03,07,08,26,6.10
2015,03,07,08,27,6.20
2015,03,07,08,28,6.20
2015,03,07,08,29,6.30
2015,03,07,08,30,6.30
2015,03,07,08,31,6.40
2015,03,07,08,32,6.40
2015,03,07,08,33,6.50
2015,03,07,08,34,6.50
2015,03,07,08,35,6.60
2015,03,07,08,36,6.70
2015,03,07,08,37,6.70
2015,03,07,08,38,6.80
2015,03,07,08,39,6.80
2015,03,07,08,40,6.90
2015,03,07,08,41,7.00
2015,03,07,08,42,7.10
2015,03,07,08,43,7.20
2015,03,07,08,44,7.30
2015,03,07,08,45,7.30
2015,03,07,08,46,7.50
2015,03,07,08,47,7.60
2015,03,07,08,48,7.70
2015,03,07,08,49,7.70
2015,03,07,08,50,7.80
2015,03,07,08,51,7.90
2015,03,07,08,52,8.00
2015,03,07,08,53,8.00
2015,03,07,08,54,8.10
2015,03,07,08,55,8.20
2015,03,07,08,56,8.20
2015,03,07,08,57,8.30
2015,03,07,08,58,8.30
2015,03,07,08,59,8.40
2015,03,07,09,00,8.40
2015,03,07,09,01,8.50
2015,03,07,09,02,8.60
2015,03,07,09,03,8.60
2015,03,07,09,04,8.60
2015,03,07,09,05,8.70
2015,03,07,09,06,8.70
2015,03,07,09,07,8.80
2015,03,07,09,08,8.80
2015,03,07,09,09,8.80
2015,03,07,09,10,8.90
2015,03,07,09,11,8.90
2015,03,07,09,12,8.90
2015,03,07,09,13,8.90
2015,03,07,09,14,9.00
2015,03,07,09,15,9.00
2015,03,07,09,16,9.10
2015,03,07,09,17,9.10
2015,03,07,09,18,9.20
2015,03,07,09,19,9.20
2015,03,07,09,20,9.20
2015,03,07,09,21,9.20
2015,03,07,09,22,9.30
2015,03,07,09,23,9.30
2015,03,07,09,24,9.30
2015,03,07,09,25,9.30
2015,03,07,09,26,9.30
2015,03,07,09,27,9.30
2015,03,07,09,28,9.30
2015,03,07,09,29,9.30
2015,03,07,09,30,9.20
2015,03,07,09,31,9.20
2015,03,07,09,32,9.30
2015,03,07,09,33,9.30
2015,03,07,09,34,9.30
2015,03,07,09,35,9.30
2015,03,07,09,36,9.30
2015,03,07,09,37,9.40
2015,03,07,09,38,9.40
2015,03,07,09,39,9.40
2015,03,07,09,40,9.50
2015,03,07,09,41,9.50
2015,03,07,09,42,9.60
2015,03,07,09,43,9.60
2015,03,07,09,44,9.70
2015,03,07,09,45,9.70
2015,03,07,09,46,9.80
2015,03,07,09,47,9.80
2015,03,07,09,48,9.80
2015,03,07,09,49,9.80
2015,03,07,09,50,9.80
2015,03,07,09,51,9.90
2015,03,07,09,52,9.90
2015,03,07,09,53,9.90
2015,03,07,09,54,10.00
2015,03,07,09,55,10.00
2015,03,07,09,56,10.00
2015,03,07,09,57,10.00
2015,03,07,09,58,10.00
2015,03,07,09,59,10.00
2015,03,07,10,00,10.00
2015,03,07,10,01,10.00
2015,03,07,10,02,10.00
2015,03,07,10,03,10.00
2015,03,07,10,04,10.00
2015,03,07,10,05,10.10
2015,03,07,10,06,10.10
2015,03,07,10,07,10.20
2015,03,07,10,08,10.20
2015,03,07,10,09,10.20
2015,03,07,10,10,10.20
2015,03,07,10,11,10.20
2015,03,07,10,12,10.20
2015,03,07,10,13,10.20
2015,03,07,10,14,10.20
2015,03,07,10,15,10.20
2015,03,07,10,16,10.20
2015,03,07,10,17,10.20
2015,03,07,10,18,10.20
2015,03,07,10,19,10.20
2015,03,07,10,20,10.20
2015,03,07,10,21,10.20
2015,03,07,10,22,10.30
2015,03,07,10,23,10.30
2015,03,07,10,24,10.30
2015,03,07,10,25,10.30
2015,03,07,10,26,10.30
2015,03,07,10,27,10.40
2015,03,07,10,28,10.40
2015,03,07,10,29,10.50
2015,03,07,10,30,10.50
2015,03,07,10,31,10.60
2015,03,07,10,32,10.60
2015,03,07,10,33,10.60
2015,03,07,10,34,10.60
2015,03,07,10,35,10.60
2015,03,07,10,36,10.60
2015,03,07,10,37,10.60
2015,03,07,10,38,10.60
2015,03,07,10,39,10.70
2015,03,07,10,40,10.70
2015,03,07,10,41,10.70
2015,03,07,10,42,10.70
2015,03,07,10,43,10.70
2015,03,07,10,44,10.80
2015,03,07,10,45,10.80
2015,03,07,10,46,10.80
2015,03,07,10,47,10.80
2015,03,07,10,48,10.90
2015,03,07,10,49,10.90
2015,03,07,10,50,10.90
2015,03,07,10,51,10.90
2015,03,07,10,52,10.90
2015,03,07,10,53,10.90
2015,03,07,10,54,11.00
2015,03,07,10,55,11.00
2015,03,07,10,56,11.00
2015,03,07,10,57,11.00
2015,03,07,10,58,11.10
2015,03,07,10,59,11.10
2015,03,07,11,00,11.10
2015,03,07,11,01,11.10
2015,03,07,11,02,11.10
2015,03,07,11,03,11.20
2015,03,07,11,04,11.10
2015,03,07,11,05,11.10
2015,03,07,11,06,11.10
2015,03,07,11,07,11.10
2015,03,07,11,08,11.10
2015,03,07,11,09,11.10
2015,03,07,11,10,11.10
2015,03,07,11,11,11.10
2015,03,07,11,12,11.10
2015,03,07,11,13,11.10
2015,03,07,11,14,11.10
2015,03,07,11,15,11.10
2015,03,07,11,16,11.20
2015,03,07,11,17,11.20
2015,03,07,11,18,11.30
2015,03,07,11,19,11.30
2015,03,07,11,20,11.30
2015,03,07,11,21,11.30
2015,03,07,11,22,11.30
2015,03,07,11,23,11.40
2015,03,07,11,24,11.40
2015,03,07,11,25,11.40
2015,03,07,11,26,11.30
2015,03,07,11,27,11.30
2015,03,07,11,28,11.30
2015,03,07,11,29,11.30
2015,03,07,11,30,11.30
2015,03,07,11,31,11.30
2015,03,07,11,32,11.30
2015,03,07,11,33,11.30
2015,03,07,11,34,11.30
2015,03,07,11,35,11.30
2015,03,07,11,36,11.20
2015,03,07,11,37,11.20
2015,03,07,11,38,11.20
2015,03,07,11,39,11.20
2015,03,07,11,40,11.30
2015,03,07,11,41,11.30
2015,03,07,11,42,11.30
2015,03,07,11,43,11.30
2015,03,07,11,44,11.30
2015,03,07,11,45,11.30
2015,03,07,11,46,11.30
2015,03,07,11,47,11.30
2015,03,07,11,48,11.40
2015,03,07,11,49,11.40
2015,03,07,11,50,11.40
2015,03,07,11,51,11.40
2015,03,07,11,52,11.40
2015,03,07,11,53,11.40
2015,03,07,11,54,11.40
2015,03,07,11,55,11.40
2015,03,07,11,56,11.40
2015,03,07,11,57,11.40
2015,03,07,11,58,11.40
2015,03,07,11,59,11.40
2015,03,07,12,00,11.40
2015,03,07,12,01,11.40
2015,03,07,12,02,11.40
2015,03,07,12,03,11.50
2015,03,07,12,04,11.60
2015,03,07,12,05,11.70
2015,03,07,12,06,11.80
2015,03,07,12,07,11.80
2015,03,07,12,08,11.90
2015,03,07,12,09,11.90
2015,03,07,12,10,11.90
2015,03,07,12,11,11.90
2015,03,07,12,12,11.90
2015,03,07,12,13,11.90
2015,03,07,12,14,11.90
2015,03,07,12,15,11.90
2015,03,07,12,16,12.00
2015,03,07,12,17,12.00
2015,03,07,12,18,12.10
2015,03,07,12,19,12.10
2015,03,07,12,20,12.10
2015,03,07,12,21,12.10
2015,03,07,12,22,12.10
2015,03,07,12,23,12.10
2015,03,07,12,24,12.10
2015,03,07,12,25,12.10
2015,03,07,12,26,12.20
2015,03,07,12,27,12.20
2015,03,07,12,28,12.20
2015,03,07,12,29,12.20
2015,03,07,12,30,12.20
2015,03,07,12,31,12.30
2015,03,07,12,32,12.30
2015,03,07,12,33,12.30
2015,03,07,12,34,12.40
2015,03,07,12,35,12.30
2015,03,07,12,36,12.30
2015,03,07,12,37,12.40
2015,03,07,12,38,12.40
2015,03,07,12,39,12.40
2015,03,07,12,40,12.40
2015,03,07,12,41,12.40
2015,03,07,12,42,12.40
2015,03,07,12,43,12.40
2015,03,07,12,44,12.30
2015,03,07,12,45,12.30
2015,03,07,12,46,12.40
2015,03,07,12,47,12.40
2015,03,07,12,48,12.40
2015,03,07,12,49,12.40
2015,03,07,12,50,12.40
2015,03,07,12,51,12.40
2015,03,07,12,52,12.40
2015,03,07,12,53,12.50
2015,03,07,12,54,12.50
2015,03,07,12,55,12.60
2015,03,07,12,56,12.60
2015,03,07,12,57,12.70
2015,03,07,12,58,12.70
2015,03,07,12,59,12.60
2015,03,07,13,00,12.60
2015,03,07,13,01,12.50
2015,03,07,13,02,12.50
2015,03,07,13,03,12.50
2015,03,07,13,04,12.40
2015,03,07,13,05,12.50
2015,03,07,13,06,12.50
2015,03,07,13,07,12.60
2015,03,07,13,08,12.70
2015,03,07,13,09,12.70
2015,03,07,13,10,12.80
2015,03,07,13,11,12.80
2015,03,07,13,12,12.80
2015,03,07,13,13,12.80
2015,03,07,13,14,12.80
2015,03,07,13,15,12.80
2015,03,07,13,16,12.80
2015,03,07,13,17,12.80
2015,03,07,13,18,12.80
2015,03,07,13,19,12.80
2015,03,07,13,20,12.80
2015,03,07,13,21,12.90
2015,03,07,13,22,12.90
2015,03,07,13,23,12.80
2015,03,07,13,24,12.80
2015,03,07,13,25,12.80
2015,03,07,13,26,12.80
2015,03,07,13,27,12.90
2015,03,07,13,28,12.90
2015,03,07,13,29,12.90
2015,03,07,13,30,13.00
2015,03,07,13,31,13.00
2015,03,07,13,32,13.10
2015,03,07,13,33,13.10
2015,03,07,13,34,13.10
2015,03,07,13,35,13.10
2015,03,07,13,36,13.10
2015,03,07,13,37,13.10
2015,03,07,13,38,13.10
2015,03,07,13,39,13.10
2015,03,07,13,40,13.10
2015,03,07,13,41,13.10
2015,03,07,13,42,13.10
2015,03,07,13,43,13.10
2015,03,07,13,44,13.10
2015,03,07,13,45,13.10
2015,03,07,13,46,13.10
2015,03,07,13,47,13.10
2015,03,07,13,48,13.10
2015,03,07,13,49,13.10
2015,03,07,13,50,13.10
2015,03,07,13,51,13.20
2015,03,07,13,52,13.20
2015,03,07,13,53,13.20
2015,03,07,13,54,13.30
2015,03,07,13,55,13.30
2015,03,07,13,56,13.40
2015,03,07,13,57,13.40
2015,03,07,13,58,13.40
2015,03,07,13,59,13.40
2015,03,07,14,00,13.40
2015,03,07,14,01,13.40
2015,03,07,14,02,13.40
2015,03,07,14,03,13.40
2015,03,07,14,04,13.40
2015,03,07,14,05,13.30
2015,03,07,14,06,13.40
2015,03,07,14,07,13.40
2015,03,07,14,08,13.40
2015,03,07,14,09,13.40
2015,03,07,14,10,13.40
2015,03,07,14,11,13.50
2015,03,07,14,12,13.50
2015,03,07,14,13,13.40
2015,03,07,14,14,13.40
2015,03,07,14,15,13.40
2015,03,07,14,16,13.40
2015,03,07,14,17,13.30
2015,03,07,14,18,13.30
2015,03,07,14,19,13.30
2015,03,07,14,20,13.40
2015,03,07,14,21,13.40
2015,03,07,14,22,13.40
2015,03,07,14,23,13.40
2015,03,07,14,24,13.30
2015,03,07,14,25,13.30
2015,03,07,14,26,13.30
2015,03,07,14,27,13.40
2015,03,07,14,28,13.40
2015,03,07,14,29,13.50
2015,03,07,14,30,13.50
2015,03,07,14,31,13.60
2015,03,07,14,32,13.70
2015,03,07,14,33,13.70
2015,03,07,14,34,13.80
2015,03,07,14,35,13.80
2015,03,07,14,36,13.80
2015,03,07,14,37,13.90
2015,03,07,14,38,13.90
2015,03,07,14,39,13.90
2015,03,07,14,40,13.90
2015,03,07,14,41,13.90
2015,03,07,14,42,13.90
2015,03,07,14,43,14.00
2015,03,07,14,44,14.00
2015,03,07,14,45,14.00
2015,03,07,14,46,14.00
2015,03,07,14,47,14.00
2015,03,07,14,48,14.00
2015,03,07,14,49,14.00
2015,03,07,14,50,14.00
2015,03,07,14,51,14.00
2015,03,07,14,52,14.00
2015,03,07,14,53,13.90
2015,03,07,14,54,13.90
2015,03,07,14,55,13.80
2015,03,07,14,56,13.80
2015,03,07,14,57,13.80
2015,03,07,14,58,13.80
2015,03,07,14,59,13.90
2015,03,07,15,00,13.80
2015,03,07,15,01,13.80
2015,03,07,15,02,13.90
2015,03,07,15,03,13.90
2015,03,07,15,04,13.90
2015,03,07,15,05,13.90
2015,03,07,15,06,13.90
2015,03,07,15,07,13.90
2015,03,07,15,08,13.80
2015,03,07,15,09,13.80
2015,03,07,15,10,13.80
2015,03,07,15,11,13.80
2015,03,07,15,12,13.80
2015,03,07,15,13,13.80
2015,03,07,15,14,13.90
2015,03,07,15,15,14.00
2015,03,07,15,16,14.00
2015,03,07,15,17,14.00
2015,03,07,15,18,13.90
2015,03,07,15,19,13.80
2015,03,07,15,20,13.80
2015,03,07,15,21,13.80
2015,03,07,15,22,13.90
2015,03,07,15,23,13.90
2015,03,07,15,24,13.90
2015,03,07,15,25,13.90
2015,03,07,15,26,13.90
2015,03,07,15,27,14.00
2015,03,07,15,28,14.00
2015,03,07,15,29,14.10
2015,03,07,15,30,14.10
2015,03,07,15,31,14.20
2015,03,07,15,32,14.30
2015,03,07,15,33,14.30
2015,03,07,15,34,14.30
2015,03,07,15,35,14.40
2015,03,07,15,36,14.30
2015,03,07,15,37,14.30
2015,03,07,15,38,14.30
2015,03,07,15,39,14.30
2015,03,07,15,40,14.30
2015,03,07,15,41,14.30
2015,03,07,15,42,14.30
2015,03,07,15,43,14.30
2015,03,07,15,44,14.30
2015,03,07,15,45,14.40
2015,03,07,15,46,14.40
2015,03,07,15,47,14.50
2015,03,07,15,48,14.60
2015,03,07,15,49,14.60
2015,03,07,15,50,14.60
2015,03,07,15,51,14.60
2015,03,07,15,52,14.60
2015,03,07,15,53,14.70
2015,03,07,15,54,14.70
2015,03,07,15,55,14.80
2015,03,07,15,56,14.90
2015,03,07,15,57,15.00
2015,03,07,15,58,15.10
2015,03,07,15,59,15.30
2015,03,07,16,00,15.30
2015,03,07,16,01,15.40
2015,03,07,16,02,15.50
2015,03,07,16,03,15.60
2015,03,07,16,04,15.60
2015,03,07,16,05,15.60
2015,03,07,16,06,15.60
2015,03,07,16,07,15.50
2015,03,07,16,08,15.50
2015,03,07,16,09,15.40
2015,03,07,16,10,15.40
2015,03,07,16,11,15.30
2015,03,07,16,12,15.20
2015,03,07,16,13,15.00
2015,03,07,16,14,14.90
2015,03,07,16,15,14.80
2015,03,07,16,16,14.80
2015,03,07,16,17,14.70
2015,03,07,16,18,14.70
2015,03,07,16,19,14.60
2015,03,07,16,20,14.60
2015,03,07,16,21,14.60
2015,03,07,16,22,14.60
2015,03,07,16,23,14.60
2015,03,07,16,24,14.70
2015,03,07,16,25,14.70
2015,03,07,16,26,14.70
2015,03,07,16,27,14.80
2015,03,07,16,28,14.80
2015,03,07,16,29,14.90
2015,03,07,16,30,15.00
2015,03,07,16,31,15.00
2015,03,07,16,32,15.10
2015,03,07,16,33,15.10
2015,03,07,16,34,15.20
2015,03,07,16,35,15.20
2015,03,07,16,36,15.30
2015,03,07,16,37,15.30
2015,03,07,16,38,15.30
2015,03,07,16,39,15.30
2015,03,07,16,40,15.20
2015,03,07,16,41,15.10
2015,03,07,16,42,15.00
2015,03,07,16,43,14.90
2015,03,07,16,44,14.90
2015,03,07,16,45,14.90
2015,03,07,16,46,14.80
2015,03,07,16,47,14.90
2015,03,07,16,48,14.90
2015,03,07,16,49,14.90
2015,03,07,16,50,15.00
2015,03,07,16,51,15.00
2015,03,07,16,52,14.90
2015,03,07,16,53,14.90
2015,03,07,16,54,14.90
2015,03,07,16,55,14.80
2015,03,07,16,56,14.80
2015,03,07,16,57,14.70
2015,03,07,16,58,14.60
2015,03,07,16,59,14.60
2015,03,07,17,00,14.60
2015,03,07,17,01,14.50
2015,03,07,17,02,14.50
2015,03,07,17,03,14.40
2015,03,07,17,04,14.30
2015,03,07,17,05,14.30
2015,03,07,17,06,14.30
2015,03,07,17,07,14.30
2015,03,07,17,08,14.30
2015,03,07,17,09,14.30
2015,03,07,17,10,14.30
2015,03,07,17,11,14.30
2015,03,07,17,12,14.20
2015,03,07,17,13,14.20
2015,03,07,17,14,14.20
2015,03,07,17,15,14.20
2015,03,07,17,16,14.20
2015,03,07,17,17,14.20
2015,03,07,17,18,14.20
2015,03,07,17,19,14.10
2015,03,07,17,20,14.10
2015,03,07,17,21,14.10
2015,03,07,17,22,14.00
2015,03,07,17,23,13.90
2015,03,07,17,24,13.90
2015,03,07,17,25,13.90
2015,03,07,17,26,13.90
2015,03,07,17,27,13.90
2015,03,07,17,28,13.90
2015,03,07,17,29,13.90
2015,03,07,17,30,13.90
2015,03,07,17,31,13.90
2015,03,07,17,32,13.80
2015,03,07,17,33,13.80
2015,03,07,17,34,13.80
2015,03,07,17,35,13.80
2015,03,07,17,36,13.80
2015,03,07,17,37,13.70
2015,03,07,17,38,13.70
2015,03,07,17,39,13.60
2015,03,07,17,40,13.60
2015,03,07,17,41,13.50
2015,03,07,17,42,13.50
2015,03,07,17,43,13.40
2015,03,07,17,44,13.40
2015,03,07,17,45,13.40