Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,01,00,00,13.00
2015,07,01,00,01,13.00
2015,07,01,00,02,13.00
2015,07,01,00,03,13.00
2015,07,01,00,04,13.00
2015,07,01,00,05,13.00
2015,07,01,00,06,12.90
2015,07,01,00,07,12.90
2015,07,01,00,08,12.90
2015,07,01,00,09,12.90
2015,07,01,00,10,12.90
2015,07,01,00,11,12.90
2015,07,01,00,12,12.90
2015,07,01,00,13,12.90
2015,07,01,00,14,12.90
2015,07,01,00,15,12.90
2015,07,01,00,16,12.80
2015,07,01,00,17,12.80
2015,07,01,00,18,12.80
2015,07,01,00,19,12.80
2015,07,01,00,20,12.80
2015,07,01,00,21,12.80
2015,07,01,00,22,12.80
2015,07,01,00,23,12.80
2015,07,01,00,24,12.80
2015,07,01,00,25,12.80
2015,07,01,00,26,12.80
2015,07,01,00,27,12.80
2015,07,01,00,28,12.80
2015,07,01,00,29,12.80
2015,07,01,00,30,12.80
2015,07,01,00,31,12.80
2015,07,01,00,32,12.80
2015,07,01,00,33,12.80
2015,07,01,00,34,12.80
2015,07,01,00,35,12.70
2015,07,01,00,36,12.70
2015,07,01,00,37,12.70
2015,07,01,00,38,12.70
2015,07,01,00,39,12.80
2015,07,01,00,40,12.80
2015,07,01,00,41,12.80
2015,07,01,00,42,12.80
2015,07,01,00,43,12.80
2015,07,01,00,44,12.70
2015,07,01,00,45,12.70
2015,07,01,00,46,12.70
2015,07,01,00,47,12.70
2015,07,01,00,48,12.70
2015,07,01,00,49,12.70
2015,07,01,00,50,12.70
2015,07,01,00,51,12.70
2015,07,01,00,52,12.60
2015,07,01,00,53,12.60
2015,07,01,00,54,12.60
2015,07,01,00,55,12.60
2015,07,01,00,56,12.60
2015,07,01,00,57,12.60
2015,07,01,00,58,12.60
2015,07,01,00,59,12.60
2015,07,01,01,00,12.60
2015,07,01,01,01,12.60
2015,07,01,01,02,12.60
2015,07,01,01,03,12.60
2015,07,01,01,04,12.60
2015,07,01,01,05,12.60
2015,07,01,01,06,12.60
2015,07,01,01,07,12.60
2015,07,01,01,08,12.50
2015,07,01,01,09,12.60
2015,07,01,01,10,12.50
2015,07,01,01,11,12.50
2015,07,01,01,12,12.50
2015,07,01,01,13,12.50
2015,07,01,01,14,12.50
2015,07,01,01,15,12.50
2015,07,01,01,16,12.50
2015,07,01,01,17,12.50
2015,07,01,01,18,12.50
2015,07,01,01,19,12.50
2015,07,01,01,20,12.40
2015,07,01,01,21,12.40
2015,07,01,01,22,12.40
2015,07,01,01,23,12.40
2015,07,01,01,24,12.40
2015,07,01,01,25,12.40
2015,07,01,01,26,12.40
2015,07,01,01,27,12.40
2015,07,01,01,28,12.30
2015,07,01,01,29,12.30
2015,07,01,01,30,12.40
2015,07,01,01,31,12.40
2015,07,01,01,32,12.40
2015,07,01,01,33,12.40
2015,07,01,01,34,12.40
2015,07,01,01,35,12.40
2015,07,01,01,36,12.40
2015,07,01,01,37,12.30
2015,07,01,01,38,12.30
2015,07,01,01,39,12.30
2015,07,01,01,40,12.30
2015,07,01,01,41,12.30
2015,07,01,01,42,12.30
2015,07,01,01,43,12.30
2015,07,01,01,44,12.30
2015,07,01,01,45,12.30
2015,07,01,01,46,12.30
2015,07,01,01,47,12.30
2015,07,01,01,48,12.30
2015,07,01,01,49,12.30
2015,07,01,01,50,12.30
2015,07,01,01,51,12.30
2015,07,01,01,52,12.30
2015,07,01,01,53,12.30
2015,07,01,01,54,12.20
2015,07,01,01,55,12.20
2015,07,01,01,56,12.20
2015,07,01,01,57,12.20
2015,07,01,01,58,12.20
2015,07,01,01,59,12.20
2015,07,01,02,00,12.10
2015,07,01,02,01,12.10
2015,07,01,02,02,12.10
2015,07,01,02,03,12.10
2015,07,01,02,04,12.10
2015,07,01,02,05,12.10
2015,07,01,02,06,12.10
2015,07,01,02,07,12.10
2015,07,01,02,08,12.10
2015,07,01,02,09,12.10
2015,07,01,02,10,12.10
2015,07,01,02,11,12.10
2015,07,01,02,12,12.10
2015,07,01,02,13,12.10
2015,07,01,02,14,12.10
2015,07,01,02,15,12.10
2015,07,01,02,16,12.00
2015,07,01,02,17,12.00
2015,07,01,02,18,12.00
2015,07,01,02,19,12.00
2015,07,01,02,20,12.00
2015,07,01,02,21,12.00
2015,07,01,02,22,12.00
2015,07,01,02,23,12.00
2015,07,01,02,24,12.00
2015,07,01,02,25,12.00
2015,07,01,02,26,12.00
2015,07,01,02,27,12.00
2015,07,01,02,28,12.00
2015,07,01,02,29,11.90
2015,07,01,02,30,11.90
2015,07,01,02,31,12.00
2015,07,01,02,32,12.00
2015,07,01,02,33,12.00
2015,07,01,02,34,12.00
2015,07,01,02,35,12.00
2015,07,01,02,36,11.90
2015,07,01,02,37,11.90
2015,07,01,02,38,11.90
2015,07,01,02,39,11.90
2015,07,01,02,40,11.90
2015,07,01,02,41,11.90
2015,07,01,02,42,11.90
2015,07,01,02,43,11.90
2015,07,01,02,44,11.90
2015,07,01,02,45,11.90
2015,07,01,02,46,11.90
2015,07,01,02,47,11.90
2015,07,01,02,48,11.90
2015,07,01,02,49,11.90
2015,07,01,02,50,11.90
2015,07,01,02,51,11.90
2015,07,01,02,52,11.90
2015,07,01,02,53,12.00
2015,07,01,02,54,11.90
2015,07,01,02,55,11.90
2015,07,01,02,56,11.90
2015,07,01,02,57,11.90
2015,07,01,02,58,11.90
2015,07,01,02,59,11.90
2015,07,01,03,00,11.90
2015,07,01,03,01,11.90
2015,07,01,03,02,11.90
2015,07,01,03,03,11.90
2015,07,01,03,04,11.90
2015,07,01,03,05,11.80
2015,07,01,03,06,11.80
2015,07,01,03,07,11.80
2015,07,01,03,08,11.90
2015,07,01,03,09,11.90
2015,07,01,03,10,11.80
2015,07,01,03,11,11.80
2015,07,01,03,12,11.80
2015,07,01,03,13,11.90
2015,07,01,03,14,11.80
2015,07,01,03,15,11.80
2015,07,01,03,16,11.80
2015,07,01,03,17,11.80
2015,07,01,03,18,11.80
2015,07,01,03,19,11.80
2015,07,01,03,20,11.80
2015,07,01,03,21,11.80
2015,07,01,03,22,11.80
2015,07,01,03,23,11.80
2015,07,01,03,24,11.80
2015,07,01,03,25,11.80
2015,07,01,03,26,11.80
2015,07,01,03,27,11.80
2015,07,01,03,28,11.80
2015,07,01,03,29,11.70
2015,07,01,03,30,11.70
2015,07,01,03,31,11.70
2015,07,01,03,32,11.70
2015,07,01,03,33,11.80
2015,07,01,03,34,11.80
2015,07,01,03,35,11.80
2015,07,01,03,36,11.80
2015,07,01,03,37,11.80
2015,07,01,03,38,11.80
2015,07,01,03,39,11.80
2015,07,01,03,40,11.80
2015,07,01,03,41,11.80
2015,07,01,03,42,11.80
2015,07,01,03,43,11.80
2015,07,01,03,44,11.80
2015,07,01,03,45,11.80
2015,07,01,03,46,11.80
2015,07,01,03,47,11.80
2015,07,01,03,48,11.90
2015,07,01,03,49,11.90
2015,07,01,03,50,11.90
2015,07,01,03,51,12.00
2015,07,01,03,52,12.00
2015,07,01,03,53,12.10
2015,07,01,03,54,12.10
2015,07,01,03,55,12.10
2015,07,01,03,56,12.10
2015,07,01,03,57,12.10
2015,07,01,03,58,12.10
2015,07,01,03,59,12.10
2015,07,01,04,00,12.00
2015,07,01,04,01,12.00
2015,07,01,04,02,12.00
2015,07,01,04,03,12.00
2015,07,01,04,04,11.90
2015,07,01,04,05,11.90
2015,07,01,04,06,11.90
2015,07,01,04,07,11.90
2015,07,01,04,08,11.80
2015,07,01,04,09,11.80
2015,07,01,04,10,11.90
2015,07,01,04,11,11.90
2015,07,01,04,12,11.90
2015,07,01,04,13,11.90
2015,07,01,04,14,11.90
2015,07,01,04,15,11.90
2015,07,01,04,16,11.90
2015,07,01,04,17,11.90
2015,07,01,04,18,11.90
2015,07,01,04,19,11.80
2015,07,01,04,20,11.90
2015,07,01,04,21,11.80
2015,07,01,04,22,11.80
2015,07,01,04,23,11.80
2015,07,01,04,24,11.80
2015,07,01,04,25,11.80
2015,07,01,04,26,11.80
2015,07,01,04,27,11.90
2015,07,01,04,28,11.90
2015,07,01,04,29,11.90
2015,07,01,04,30,12.00
2015,07,01,04,31,12.00
2015,07,01,04,32,12.00
2015,07,01,04,33,12.10
2015,07,01,04,34,12.10
2015,07,01,04,35,12.10
2015,07,01,04,36,12.10
2015,07,01,04,37,12.00
2015,07,01,04,38,12.00
2015,07,01,04,39,11.90
2015,07,01,04,40,11.90
2015,07,01,04,41,11.80
2015,07,01,04,42,11.80
2015,07,01,04,43,11.80
2015,07,01,04,44,11.80
2015,07,01,04,45,11.80
2015,07,01,04,46,11.70
2015,07,01,04,47,11.70
2015,07,01,04,48,11.70
2015,07,01,04,49,11.70
2015,07,01,04,50,11.70
2015,07,01,04,51,11.70
2015,07,01,04,52,11.60
2015,07,01,04,53,11.60
2015,07,01,04,54,11.70
2015,07,01,04,55,11.70
2015,07,01,04,56,11.70
2015,07,01,04,57,11.70
2015,07,01,04,58,11.70
2015,07,01,04,59,11.70
2015,07,01,05,00,11.80
2015,07,01,05,01,11.80
2015,07,01,05,02,11.80
2015,07,01,05,03,11.70
2015,07,01,05,04,11.70
2015,07,01,05,05,11.70
2015,07,01,05,06,11.70
2015,07,01,05,07,11.70
2015,07,01,05,08,11.70
2015,07,01,05,09,11.70
2015,07,01,05,10,11.60
2015,07,01,05,11,11.60
2015,07,01,05,12,11.60
2015,07,01,05,13,11.60
2015,07,01,05,14,11.60
2015,07,01,05,15,11.60
2015,07,01,05,16,11.60
2015,07,01,05,17,11.60
2015,07,01,05,18,11.60
2015,07,01,05,19,11.60
2015,07,01,05,20,11.60
2015,07,01,05,21,11.60
2015,07,01,05,22,11.50
2015,07,01,05,23,11.50
2015,07,01,05,24,11.60
2015,07,01,05,25,11.60
2015,07,01,05,26,11.60
2015,07,01,05,27,11.60
2015,07,01,05,28,11.60
2015,07,01,05,29,11.60
2015,07,01,05,30,11.60
2015,07,01,05,31,11.60
2015,07,01,05,32,11.60
2015,07,01,05,33,11.60
2015,07,01,05,34,11.50
2015,07,01,05,35,11.60
2015,07,01,05,36,11.50
2015,07,01,05,37,11.50
2015,07,01,05,38,11.50
2015,07,01,05,39,11.50
2015,07,01,05,40,11.50
2015,07,01,05,41,11.50
2015,07,01,05,42,11.50
2015,07,01,05,43,11.60
2015,07,01,05,44,11.60
2015,07,01,05,45,11.50
2015,07,01,05,46,11.60
2015,07,01,05,47,11.60
2015,07,01,05,48,11.50
2015,07,01,05,49,11.50
2015,07,01,05,50,11.50
2015,07,01,05,51,11.50
2015,07,01,05,52,11.50
2015,07,01,05,53,11.50
2015,07,01,05,54,11.50
2015,07,01,05,55,11.50
2015,07,01,05,56,11.50
2015,07,01,05,57,11.50
2015,07,01,05,58,11.50
2015,07,01,05,59,11.60
2015,07,01,06,00,11.60
2015,07,01,06,01,11.60
2015,07,01,06,02,11.60
2015,07,01,06,03,11.60
2015,07,01,06,04,11.60
2015,07,01,06,05,11.60
2015,07,01,06,06,11.60
2015,07,01,06,07,11.60
2015,07,01,06,08,11.70
2015,07,01,06,09,11.70
2015,07,01,06,10,11.80
2015,07,01,06,11,11.80
2015,07,01,06,12,11.80
2015,07,01,06,13,11.80
2015,07,01,06,14,11.80
2015,07,01,06,15,11.80
2015,07,01,06,16,11.80
2015,07,01,06,17,11.80
2015,07,01,06,18,11.80
2015,07,01,06,19,11.80
2015,07,01,06,20,11.90
2015,07,01,06,21,11.90
2015,07,01,06,22,11.90
2015,07,01,06,23,11.90
2015,07,01,06,24,12.00
2015,07,01,06,25,12.00
2015,07,01,06,26,12.00
2015,07,01,06,27,12.00
2015,07,01,06,28,12.00
2015,07,01,06,29,12.00
2015,07,01,06,30,12.10
2015,07,01,06,31,12.10
2015,07,01,06,32,12.20
2015,07,01,06,33,12.20
2015,07,01,06,34,12.20
2015,07,01,06,35,12.20
2015,07,01,06,36,12.20
2015,07,01,06,37,12.30
2015,07,01,06,38,12.30
2015,07,01,06,39,12.30
2015,07,01,06,40,12.30
2015,07,01,06,41,12.30
2015,07,01,06,42,12.30
2015,07,01,06,43,12.30
2015,07,01,06,44,12.30
2015,07,01,06,45,12.30
2015,07,01,06,46,12.30
2015,07,01,06,47,12.30
2015,07,01,06,48,12.30
2015,07,01,06,49,12.30
2015,07,01,06,50,12.30
2015,07,01,06,51,12.30
2015,07,01,06,52,12.30
2015,07,01,06,53,12.30
2015,07,01,06,54,12.30
2015,07,01,06,55,12.30
2015,07,01,06,56,12.30
2015,07,01,06,57,12.40
2015,07,01,06,58,12.40
2015,07,01,06,59,12.40
2015,07,01,07,00,12.40
2015,07,01,07,01,12.40
2015,07,01,07,02,12.40
2015,07,01,07,03,12.40
2015,07,01,07,04,12.40
2015,07,01,07,05,12.40
2015,07,01,07,06,12.50
2015,07,01,07,07,12.50
2015,07,01,07,08,12.60
2015,07,01,07,09,12.60
2015,07,01,07,10,12.70
2015,07,01,07,11,12.70
2015,07,01,07,12,12.70
2015,07,01,07,13,12.70
2015,07,01,07,14,12.70
2015,07,01,07,15,12.70
2015,07,01,07,16,12.80
2015,07,01,07,17,12.80
2015,07,01,07,18,12.80
2015,07,01,07,19,12.80
2015,07,01,07,20,12.80
2015,07,01,07,21,12.80
2015,07,01,07,22,12.90
2015,07,01,07,23,12.90
2015,07,01,07,24,13.00
2015,07,01,07,25,13.10
2015,07,01,07,26,13.20
2015,07,01,07,27,13.30
2015,07,01,07,28,13.30
2015,07,01,07,29,13.30
2015,07,01,07,30,13.30
2015,07,01,07,31,13.30
2015,07,01,07,32,13.30
2015,07,01,07,33,13.30
2015,07,01,07,34,13.30
2015,07,01,07,35,13.30
2015,07,01,07,36,13.30
2015,07,01,07,37,13.30
2015,07,01,07,38,13.30
2015,07,01,07,39,13.40
2015,07,01,07,40,13.40
2015,07,01,07,41,13.50
2015,07,01,07,42,13.50
2015,07,01,07,43,13.60
2015,07,01,07,44,13.70
2015,07,01,07,45,13.70
2015,07,01,07,46,13.70
2015,07,01,07,47,13.80
2015,07,01,07,48,13.80
2015,07,01,07,49,13.80
2015,07,01,07,50,13.90
2015,07,01,07,51,13.90
2015,07,01,07,52,13.90
2015,07,01,07,53,14.00
2015,07,01,07,54,14.00
2015,07,01,07,55,14.00
2015,07,01,07,56,14.00
2015,07,01,07,57,14.00
2015,07,01,07,58,14.00
2015,07,01,07,59,13.90
2015,07,01,08,00,13.90
2015,07,01,08,01,14.00
2015,07,01,08,02,14.00
2015,07,01,08,03,14.00
2015,07,01,08,04,14.10
2015,07,01,08,05,14.10
2015,07,01,08,06,14.10
2015,07,01,08,07,14.10
2015,07,01,08,08,14.20
2015,07,01,08,09,14.20
2015,07,01,08,10,14.30
2015,07,01,08,11,14.30
2015,07,01,08,12,14.40
2015,07,01,08,13,14.40
2015,07,01,08,14,14.50
2015,07,01,08,15,14.60
2015,07,01,08,16,14.70
2015,07,01,08,17,14.80
2015,07,01,08,18,14.90
2015,07,01,08,19,14.90
2015,07,01,08,20,15.00
2015,07,01,08,21,15.00
2015,07,01,08,22,15.10
2015,07,01,08,23,15.10
2015,07,01,08,24,15.00
2015,07,01,08,25,15.00
2015,07,01,08,26,15.10
2015,07,01,08,27,15.10
2015,07,01,08,28,15.10
2015,07,01,08,29,15.10
2015,07,01,08,30,15.10
2015,07,01,08,31,15.10
2015,07,01,08,32,15.10
2015,07,01,08,33,15.20
2015,07,01,08,34,15.20
2015,07,01,08,35,15.20
2015,07,01,08,36,15.30
2015,07,01,08,37,15.30
2015,07,01,08,38,15.40
2015,07,01,08,39,15.40
2015,07,01,08,40,15.40
2015,07,01,08,41,15.50
2015,07,01,08,42,15.50
2015,07,01,08,43,15.60
2015,07,01,08,44,15.60
2015,07,01,08,45,15.60
2015,07,01,08,46,15.70
2015,07,01,08,47,15.70
2015,07,01,08,48,15.80
2015,07,01,08,49,15.80
2015,07,01,08,50,15.80
2015,07,01,08,51,15.80
2015,07,01,08,52,15.80
2015,07,01,08,53,15.80
2015,07,01,08,54,15.80
2015,07,01,08,55,15.80
2015,07,01,08,56,15.80
2015,07,01,08,57,15.80
2015,07,01,08,58,15.90
2015,07,01,08,59,16.00
2015,07,01,09,00,16.10
2015,07,01,09,01,16.10
2015,07,01,09,02,16.20
2015,07,01,09,03,16.30
2015,07,01,09,04,16.40
2015,07,01,09,05,16.40
2015,07,01,09,06,16.50
2015,07,01,09,07,16.60
2015,07,01,09,08,16.60
2015,07,01,09,09,16.60
2015,07,01,09,10,16.70
2015,07,01,09,11,16.70
2015,07,01,09,12,16.70
2015,07,01,09,13,16.70
2015,07,01,09,14,16.80
2015,07,01,09,15,16.80
2015,07,01,09,16,16.80
2015,07,01,09,17,16.90
2015,07,01,09,18,16.90
2015,07,01,09,19,17.00
2015,07,01,09,20,17.10
2015,07,01,09,21,17.10
2015,07,01,09,22,17.20
2015,07,01,09,23,17.30
2015,07,01,09,24,17.30
2015,07,01,09,25,17.40
2015,07,01,09,26,17.40
2015,07,01,09,27,17.40
2015,07,01,09,28,17.40
2015,07,01,09,29,17.40
2015,07,01,09,30,17.40
2015,07,01,09,31,17.40
2015,07,01,09,32,17.30
2015,07,01,09,33,17.30
2015,07,01,09,34,17.30
2015,07,01,09,35,17.30
2015,07,01,09,36,17.30
2015,07,01,09,37,17.30
2015,07,01,09,38,17.30
2015,07,01,09,39,17.30
2015,07,01,09,40,17.20
2015,07,01,09,41,17.30
2015,07,01,09,42,17.30
2015,07,01,09,43,17.30
2015,07,01,09,44,17.30
2015,07,01,09,45,17.40
2015,07,01,09,46,17.40
2015,07,01,09,47,17.40
2015,07,01,09,48,17.50
2015,07,01,09,49,17.60
2015,07,01,09,50,17.70
2015,07,01,09,51,17.70
2015,07,01,09,52,17.80
2015,07,01,09,53,17.90
2015,07,01,09,54,17.90
2015,07,01,09,55,17.90
2015,07,01,09,56,18.00
2015,07,01,09,57,17.90
2015,07,01,09,58,18.00
2015,07,01,09,59,18.00
2015,07,01,10,00,18.00
2015,07,01,10,01,18.00
2015,07,01,10,02,18.00
2015,07,01,10,03,18.10
2015,07,01,10,04,18.10
2015,07,01,10,05,18.10
2015,07,01,10,06,18.10
2015,07,01,10,07,18.20
2015,07,01,10,08,18.20
2015,07,01,10,09,18.30
2015,07,01,10,10,18.30
2015,07,01,10,11,18.30
2015,07,01,10,12,18.30
2015,07,01,10,13,18.30
2015,07,01,10,14,18.40
2015,07,01,10,15,18.50
2015,07,01,10,16,18.50
2015,07,01,10,17,18.60
2015,07,01,10,18,18.60
2015,07,01,10,19,18.70
2015,07,01,10,20,18.80
2015,07,01,10,21,18.80
2015,07,01,10,22,18.90
2015,07,01,10,23,18.90
2015,07,01,10,24,19.00
2015,07,01,10,25,19.10
2015,07,01,10,26,19.20
2015,07,01,10,27,19.30
2015,07,01,10,28,19.30
2015,07,01,10,29,19.30
2015,07,01,10,30,19.30
2015,07,01,10,31,19.30
2015,07,01,10,32,19.30
2015,07,01,10,33,19.20
2015,07,01,10,34,19.20
2015,07,01,10,35,19.20
2015,07,01,10,36,19.20
2015,07,01,10,37,19.10
2015,07,01,10,38,19.10
2015,07,01,10,39,19.10
2015,07,01,10,40,19.10
2015,07,01,10,41,19.10
2015,07,01,10,42,19.20
2015,07,01,10,43,19.20
2015,07,01,10,44,19.20
2015,07,01,10,45,19.30
2015,07,01,10,46,19.30
2015,07,01,10,47,19.30
2015,07,01,10,48,19.30
2015,07,01,10,49,19.30
2015,07,01,10,50,19.30
2015,07,01,10,51,19.30
2015,07,01,10,52,19.40
2015,07,01,10,53,19.40
2015,07,01,10,54,19.40
2015,07,01,10,55,19.40
2015,07,01,10,56,19.40
2015,07,01,10,57,19.40
2015,07,01,10,58,19.40
2015,07,01,10,59,19.40
2015,07,01,11,00,19.50
2015,07,01,11,01,19.50
2015,07,01,11,02,19.60
2015,07,01,11,03,19.60
2015,07,01,11,04,19.60
2015,07,01,11,05,19.60
2015,07,01,11,06,19.70
2015,07,01,11,07,19.70
2015,07,01,11,08,19.80
2015,07,01,11,09,19.80
2015,07,01,11,10,19.80
2015,07,01,11,11,19.90
2015,07,01,11,12,20.00
2015,07,01,11,13,20.10
2015,07,01,11,14,20.10
2015,07,01,11,15,20.00
2015,07,01,11,16,20.10
2015,07,01,11,17,20.10
2015,07,01,11,18,20.10
2015,07,01,11,19,20.10
2015,07,01,11,20,20.10
2015,07,01,11,21,20.20
2015,07,01,11,22,20.20
2015,07,01,11,23,20.20
2015,07,01,11,24,20.20
2015,07,01,11,25,20.30
2015,07,01,11,26,20.40
2015,07,01,11,27,20.50
2015,07,01,11,28,20.50
2015,07,01,11,29,20.60
2015,07,01,11,30,20.70
2015,07,01,11,31,20.80
2015,07,01,11,32,20.90
2015,07,01,11,33,20.90
2015,07,01,11,34,21.00
2015,07,01,11,35,21.00
2015,07,01,11,36,21.00
2015,07,01,11,37,21.10
2015,07,01,11,38,21.20
2015,07,01,11,39,21.20
2015,07,01,11,40,21.20
2015,07,01,11,41,21.30
2015,07,01,11,42,21.30
2015,07,01,11,43,21.30
2015,07,01,11,44,21.40
2015,07,01,11,45,21.40
2015,07,01,11,46,21.30
2015,07,01,11,47,21.20
2015,07,01,11,48,21.00
2015,07,01,11,49,20.90
2015,07,01,11,50,20.70
2015,07,01,11,51,20.60
2015,07,01,11,52,20.40
2015,07,01,11,53,20.30
2015,07,01,11,54,20.20
2015,07,01,11,55,20.10
2015,07,01,11,56,20.10
2015,07,01,11,57,20.10
2015,07,01,11,58,20.20
2015,07,01,11,59,20.30
2015,07,01,12,00,20.40
2015,07,01,12,01,20.50
2015,07,01,12,02,20.60
2015,07,01,12,03,20.70
2015,07,01,12,04,20.80
2015,07,01,12,05,20.90
2015,07,01,12,06,20.90
2015,07,01,12,07,20.90
2015,07,01,12,08,21.00
2015,07,01,12,09,21.00
2015,07,01,12,10,21.10
2015,07,01,12,11,21.20
2015,07,01,12,12,21.30
2015,07,01,12,13,21.40
2015,07,01,12,14,21.50
2015,07,01,12,15,21.60
2015,07,01,12,16,21.70
2015,07,01,12,17,21.80
2015,07,01,12,18,21.80
2015,07,01,12,19,21.90
2015,07,01,12,20,22.00
2015,07,01,12,21,22.10
2015,07,01,12,22,22.10
2015,07,01,12,23,22.00
2015,07,01,12,24,21.80
2015,07,01,12,25,21.60
2015,07,01,12,26,21.40
2015,07,01,12,27,21.30
2015,07,01,12,28,21.20
2015,07,01,12,29,21.20
2015,07,01,12,30,21.20
2015,07,01,12,31,21.20
2015,07,01,12,32,21.30
2015,07,01,12,33,21.30
2015,07,01,12,34,21.30
2015,07,01,12,35,21.20
2015,07,01,12,36,21.20
2015,07,01,12,37,21.10
2015,07,01,12,38,21.10
2015,07,01,12,39,21.00
2015,07,01,12,40,20.90
2015,07,01,12,41,20.80
2015,07,01,12,42,20.80
2015,07,01,12,43,20.80
2015,07,01,12,44,20.70
2015,07,01,12,45,20.70
2015,07,01,12,46,20.80
2015,07,01,12,47,20.90
2015,07,01,12,48,20.90
2015,07,01,12,49,21.00
2015,07,01,12,50,21.10
2015,07,01,12,51,21.20
2015,07,01,12,52,21.30
2015,07,01,12,53,21.30
2015,07,01,12,54,21.20
2015,07,01,12,55,21.20
2015,07,01,12,56,21.20
2015,07,01,12,57,21.10
2015,07,01,12,58,21.10
2015,07,01,12,59,21.10
2015,07,01,13,00,21.10
2015,07,01,13,01,21.10
2015,07,01,13,02,21.10
2015,07,01,13,03,21.20
2015,07,01,13,04,21.20
2015,07,01,13,05,21.20
2015,07,01,13,06,21.20
2015,07,01,13,07,21.10
2015,07,01,13,08,21.10
2015,07,01,13,09,21.00
2015,07,01,13,10,20.90
2015,07,01,13,11,20.90
2015,07,01,13,12,20.90
2015,07,01,13,13,20.80
2015,07,01,13,14,20.80
2015,07,01,13,15,20.80
2015,07,01,13,16,20.80
2015,07,01,13,17,20.80
2015,07,01,13,18,20.80
2015,07,01,13,19,20.80
2015,07,01,13,20,20.90
2015,07,01,13,21,20.90
2015,07,01,13,22,21.00
2015,07,01,13,23,21.10
2015,07,01,13,24,21.20
2015,07,01,13,25,21.20
2015,07,01,13,26,21.30
2015,07,01,13,27,21.30
2015,07,01,13,28,21.30
2015,07,01,13,29,21.20
2015,07,01,13,30,21.10
2015,07,01,13,31,21.10
2015,07,01,13,32,21.00
2015,07,01,13,33,21.00
2015,07,01,13,34,20.90
2015,07,01,13,35,20.90
2015,07,01,13,36,20.90
2015,07,01,13,37,20.80
2015,07,01,13,38,20.80
2015,07,01,13,39,20.80
2015,07,01,13,40,20.80
2015,07,01,13,41,20.80
2015,07,01,13,42,20.80
2015,07,01,13,43,20.80
2015,07,01,13,44,20.80
2015,07,01,13,45,20.80
2015,07,01,13,46,20.80
2015,07,01,13,47,20.90
2015,07,01,13,48,20.90
2015,07,01,13,49,20.80
2015,07,01,13,50,20.80
2015,07,01,13,51,20.80
2015,07,01,13,52,20.90
2015,07,01,13,53,21.00
2015,07,01,13,54,21.10
2015,07,01,13,55,21.20
2015,07,01,13,56,21.30
2015,07,01,13,57,21.30
2015,07,01,13,58,21.20
2015,07,01,13,59,21.20
2015,07,01,14,00,21.20
2015,07,01,14,01,21.10
2015,07,01,14,02,21.10
2015,07,01,14,03,21.10
2015,07,01,14,04,21.10
2015,07,01,14,05,21.10
2015,07,01,14,06,21.10
2015,07,01,14,07,21.10
2015,07,01,14,08,21.00
2015,07,01,14,09,21.00
2015,07,01,14,10,21.00
2015,07,01,14,11,21.00
2015,07,01,14,12,21.00
2015,07,01,14,13,21.00
2015,07,01,14,14,21.10
2015,07,01,14,15,21.00
2015,07,01,14,16,21.00
2015,07,01,14,17,21.00
2015,07,01,14,18,21.00
2015,07,01,14,19,21.10
2015,07,01,14,20,21.20
2015,07,01,14,21,21.30
2015,07,01,14,22,21.30
2015,07,01,14,23,21.30
2015,07,01,14,24,21.40
2015,07,01,14,25,21.40
2015,07,01,14,26,21.60
2015,07,01,14,27,21.60
2015,07,01,14,28,21.60
2015,07,01,14,29,21.50
2015,07,01,14,30,21.50
2015,07,01,14,31,21.50
2015,07,01,14,32,21.50
2015,07,01,14,33,21.50
2015,07,01,14,34,21.60
2015,07,01,14,35,21.70
2015,07,01,14,36,21.80
2015,07,01,14,37,21.90
2015,07,01,14,38,21.90
2015,07,01,14,39,21.90
2015,07,01,14,40,22.00
2015,07,01,14,41,22.00
2015,07,01,14,42,22.10
2015,07,01,14,43,22.20
2015,07,01,14,44,22.20
2015,07,01,14,45,22.30
2015,07,01,14,46,22.30
2015,07,01,14,47,22.30
2015,07,01,14,48,22.30
2015,07,01,14,49,22.40
2015,07,01,14,50,22.30
2015,07,01,14,51,22.30
2015,07,01,14,52,22.30
2015,07,01,14,53,22.30
2015,07,01,14,54,22.30
2015,07,01,14,55,22.20
2015,07,01,14,56,22.30
2015,07,01,14,57,22.30
2015,07,01,14,58,22.30
2015,07,01,14,59,22.40
2015,07,01,15,00,22.30
2015,07,01,15,01,22.30
2015,07,01,15,02,22.30
2015,07,01,15,03,22.40
2015,07,01,15,04,22.40
2015,07,01,15,05,22.40
2015,07,01,15,06,22.40
2015,07,01,15,07,22.40
2015,07,01,15,08,22.50
2015,07,01,15,09,22.50
2015,07,01,15,10,22.40
2015,07,01,15,11,22.40
2015,07,01,15,12,22.30
2015,07,01,15,13,22.30
2015,07,01,15,14,22.30
2015,07,01,15,15,22.30
2015,07,01,15,16,22.30
2015,07,01,15,17,22.30
2015,07,01,15,18,22.20
2015,07,01,15,19,22.10
2015,07,01,15,20,22.10
2015,07,01,15,21,22.00
2015,07,01,15,22,22.10
2015,07,01,15,23,22.20
2015,07,01,15,24,22.30
2015,07,01,15,25,22.40
2015,07,01,15,26,22.50
2015,07,01,15,27,22.60
2015,07,01,15,28,22.60
2015,07,01,15,29,22.60
2015,07,01,15,30,22.60
2015,07,01,15,31,22.60
2015,07,01,15,32,22.60
2015,07,01,15,33,22.60
2015,07,01,15,34,22.60
2015,07,01,15,35,22.60
2015,07,01,15,36,22.70
2015,07,01,15,37,22.80
2015,07,01,15,38,22.90
2015,07,01,15,39,23.00
2015,07,01,15,40,23.20
2015,07,01,15,41,23.30
2015,07,01,15,42,23.50
2015,07,01,15,43,23.50
2015,07,01,15,44,23.50
2015,07,01,15,45,23.40
2015,07,01,15,46,23.30
2015,07,01,15,47,23.30
2015,07,01,15,48,23.30
2015,07,01,15,49,23.30
2015,07,01,15,50,23.30
2015,07,01,15,51,23.30
2015,07,01,15,52,23.30
2015,07,01,15,53,23.30
2015,07,01,15,54,23.30
2015,07,01,15,55,23.30
2015,07,01,15,56,23.30
2015,07,01,15,57,23.30
2015,07,01,15,58,23.30
2015,07,01,15,59,23.40
2015,07,01,16,00,23.40
2015,07,01,16,01,23.40
2015,07,01,16,02,23.40
2015,07,01,16,03,23.40
2015,07,01,16,04,23.40
2015,07,01,16,05,23.40
2015,07,01,16,06,23.50
2015,07,01,16,07,23.60
2015,07,01,16,08,23.60
2015,07,01,16,09,23.60
2015,07,01,16,10,23.60
2015,07,01,16,11,23.60
2015,07,01,16,12,23.50
2015,07,01,16,13,23.60
2015,07,01,16,14,23.60
2015,07,01,16,15,23.70
2015,07,01,16,16,23.80
2015,07,01,16,17,23.80
2015,07,01,16,18,23.80
2015,07,01,16,19,23.90
2015,07,01,16,20,23.90
2015,07,01,16,21,23.90
2015,07,01,16,22,24.00
2015,07,01,16,23,23.90
2015,07,01,16,24,23.90
2015,07,01,16,25,23.80
2015,07,01,16,26,23.70
2015,07,01,16,27,23.70
2015,07,01,16,28,23.60
2015,07,01,16,29,23.60
2015,07,01,16,30,23.50
2015,07,01,16,31,23.50
2015,07,01,16,32,23.60
2015,07,01,16,33,23.60
2015,07,01,16,34,23.60
2015,07,01,16,35,23.60
2015,07,01,16,36,23.60
2015,07,01,16,37,23.70
2015,07,01,16,38,23.80
2015,07,01,16,39,23.90
2015,07,01,16,40,24.00
2015,07,01,16,41,24.00
2015,07,01,16,42,23.90
2015,07,01,16,43,23.90
2015,07,01,16,44,23.90
2015,07,01,16,45,23.90
2015,07,01,16,46,23.90
2015,07,01,16,47,23.80
2015,07,01,16,48,23.80
2015,07,01,16,49,23.80
2015,07,01,16,50,23.80
2015,07,01,16,51,23.80
2015,07,01,16,52,23.80
2015,07,01,16,53,23.80
2015,07,01,16,54,23.80
2015,07,01,16,55,23.80
2015,07,01,16,56,23.80
2015,07,01,16,57,23.90
2015,07,01,16,58,23.90
2015,07,01,16,59,23.90
2015,07,01,17,00,23.90
2015,07,01,17,01,23.90
2015,07,01,17,02,23.90
2015,07,01,17,03,23.90
2015,07,01,17,04,23.90
2015,07,01,17,05,24.00
2015,07,01,17,06,24.10
2015,07,01,17,07,24.20
2015,07,01,17,08,24.20
2015,07,01,17,09,24.30
2015,07,01,17,10,24.30
2015,07,01,17,11,24.40
2015,07,01,17,12,24.40
2015,07,01,17,13,24.50
2015,07,01,17,14,24.60
2015,07,01,17,15,24.70
2015,07,01,17,16,24.80
2015,07,01,17,17,24.80
2015,07,01,17,18,24.80
2015,07,01,17,19,24.80