Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,19,00,00,14.50
2007,08,19,00,01,14.50
2007,08,19,00,02,14.50
2007,08,19,00,03,14.50
2007,08,19,00,04,14.50
2007,08,19,00,05,14.50
2007,08,19,00,06,14.50
2007,08,19,00,07,14.50
2007,08,19,00,08,14.50
2007,08,19,00,09,14.40
2007,08,19,00,10,14.40
2007,08,19,00,11,14.40
2007,08,19,00,12,14.40
2007,08,19,00,13,14.40
2007,08,19,00,14,14.40
2007,08,19,00,15,14.40
2007,08,19,00,16,14.40
2007,08,19,00,17,14.40
2007,08,19,00,18,14.40
2007,08,19,00,19,14.40
2007,08,19,00,20,14.30
2007,08,19,00,21,14.30
2007,08,19,00,22,14.30
2007,08,19,00,23,14.30
2007,08,19,00,24,14.30
2007,08,19,00,25,14.30
2007,08,19,00,26,14.30
2007,08,19,00,27,14.30
2007,08,19,00,28,14.30
2007,08,19,00,29,14.30
2007,08,19,00,30,14.30
2007,08,19,00,31,14.20
2007,08,19,00,32,14.20
2007,08,19,00,33,14.20
2007,08,19,00,34,14.20
2007,08,19,00,35,14.20
2007,08,19,00,36,14.20
2007,08,19,00,37,14.20
2007,08,19,00,38,14.20
2007,08,19,00,39,14.20
2007,08,19,00,40,14.20
2007,08,19,00,41,14.20
2007,08,19,00,42,14.20
2007,08,19,00,43,14.20
2007,08,19,00,44,14.20
2007,08,19,00,45,14.20
2007,08,19,00,46,14.20
2007,08,19,00,47,14.20
2007,08,19,00,48,14.20
2007,08,19,00,49,14.10
2007,08,19,00,50,14.10
2007,08,19,00,51,14.10
2007,08,19,00,52,14.00
2007,08,19,00,53,14.00
2007,08,19,00,54,14.00
2007,08,19,00,55,14.00
2007,08,19,00,56,14.00
2007,08,19,00,57,13.90
2007,08,19,00,58,13.90
2007,08,19,00,59,13.90
2007,08,19,01,00,13.90
2007,08,19,01,01,13.90
2007,08,19,01,02,13.90
2007,08,19,01,03,13.80
2007,08,19,01,04,13.80
2007,08,19,01,05,13.80
2007,08,19,01,06,13.80
2007,08,19,01,07,13.70
2007,08,19,01,08,13.70
2007,08,19,01,09,13.70
2007,08,19,01,10,13.60
2007,08,19,01,11,13.60
2007,08,19,01,12,13.60
2007,08,19,01,13,13.50
2007,08,19,01,14,13.50
2007,08,19,01,15,13.50
2007,08,19,01,16,13.40
2007,08,19,01,17,13.40
2007,08,19,01,18,13.40
2007,08,19,01,19,13.40
2007,08,19,01,20,13.40
2007,08,19,01,21,13.30
2007,08,19,01,22,13.30
2007,08,19,01,23,13.30
2007,08,19,01,24,13.30
2007,08,19,01,25,13.30
2007,08,19,01,26,13.30
2007,08,19,01,27,13.30
2007,08,19,01,28,13.30
2007,08,19,01,29,13.30
2007,08,19,01,30,13.30
2007,08,19,01,31,13.30
2007,08,19,01,32,13.30
2007,08,19,01,33,13.30
2007,08,19,01,34,13.30
2007,08,19,01,35,13.30
2007,08,19,01,36,13.30
2007,08,19,01,37,13.30
2007,08,19,01,38,13.30
2007,08,19,01,39,13.40
2007,08,19,01,40,13.40
2007,08,19,01,41,13.40
2007,08,19,01,42,13.40
2007,08,19,01,43,13.40
2007,08,19,01,44,13.40
2007,08,19,01,45,13.40
2007,08,19,01,46,13.40
2007,08,19,01,47,13.40
2007,08,19,01,48,13.40
2007,08,19,01,49,13.40
2007,08,19,01,50,13.40
2007,08,19,01,51,13.40
2007,08,19,01,52,13.40
2007,08,19,01,53,13.40
2007,08,19,01,54,13.40
2007,08,19,01,55,13.40
2007,08,19,01,56,13.40
2007,08,19,01,57,13.40
2007,08,19,01,58,13.40
2007,08,19,01,59,13.40
2007,08,19,02,00,13.40
2007,08,19,02,01,13.40
2007,08,19,02,02,13.40
2007,08,19,02,03,13.40
2007,08,19,02,04,13.40
2007,08,19,02,05,13.40
2007,08,19,02,06,13.40
2007,08,19,02,07,13.30
2007,08,19,02,08,13.30
2007,08,19,02,09,13.30
2007,08,19,02,10,13.30
2007,08,19,02,11,13.30
2007,08,19,02,12,13.30
2007,08,19,02,13,13.30
2007,08,19,02,14,13.30
2007,08,19,02,15,13.30
2007,08,19,02,16,13.30
2007,08,19,02,17,13.30
2007,08,19,02,18,13.30
2007,08,19,02,19,13.30
2007,08,19,02,20,13.30
2007,08,19,02,21,13.30
2007,08,19,02,22,13.30
2007,08,19,02,23,13.30
2007,08,19,02,24,13.30
2007,08,19,02,25,13.30
2007,08,19,02,26,13.30
2007,08,19,02,27,13.30
2007,08,19,02,28,13.30
2007,08,19,02,29,13.30
2007,08,19,02,30,13.30
2007,08,19,02,31,13.30
2007,08,19,02,32,13.30
2007,08,19,02,33,13.30
2007,08,19,02,34,13.30
2007,08,19,02,35,13.30
2007,08,19,02,36,13.30
2007,08,19,02,37,13.30
2007,08,19,02,38,13.30
2007,08,19,02,39,13.20
2007,08,19,02,40,13.20
2007,08,19,02,41,13.20
2007,08,19,02,42,13.20
2007,08,19,02,43,13.20
2007,08,19,02,44,13.20
2007,08,19,02,45,13.20
2007,08,19,02,46,13.20
2007,08,19,02,47,13.20
2007,08,19,02,48,13.20
2007,08,19,02,49,13.20
2007,08,19,02,50,13.20
2007,08,19,02,51,13.20
2007,08,19,02,52,13.20
2007,08,19,02,53,13.20
2007,08,19,02,54,13.20
2007,08,19,02,55,13.20
2007,08,19,02,56,13.20
2007,08,19,02,57,13.20
2007,08,19,02,58,13.20
2007,08,19,02,59,13.20
2007,08,19,03,00,13.20
2007,08,19,03,01,13.20
2007,08,19,03,02,13.20
2007,08,19,03,03,13.20
2007,08,19,03,04,13.20
2007,08,19,03,05,13.20
2007,08,19,03,06,13.20
2007,08,19,03,07,13.20
2007,08,19,03,08,13.20
2007,08,19,03,09,13.30
2007,08,19,03,10,13.20
2007,08,19,03,11,13.30
2007,08,19,03,12,13.30
2007,08,19,03,13,13.30
2007,08,19,03,14,13.30
2007,08,19,03,15,13.30
2007,08,19,03,16,13.30
2007,08,19,03,17,13.30
2007,08,19,03,18,13.30
2007,08,19,03,19,13.30
2007,08,19,03,20,13.30
2007,08,19,03,21,13.30
2007,08,19,03,22,13.30
2007,08,19,03,23,13.30
2007,08,19,03,24,13.30
2007,08,19,03,25,13.30
2007,08,19,03,26,13.30
2007,08,19,03,27,13.30
2007,08,19,03,28,13.30
2007,08,19,03,29,13.30
2007,08,19,03,30,13.30
2007,08,19,03,31,13.30
2007,08,19,03,32,13.30
2007,08,19,03,33,13.30
2007,08,19,03,34,13.30
2007,08,19,03,35,13.30
2007,08,19,03,36,13.30
2007,08,19,03,37,13.30
2007,08,19,03,38,13.30
2007,08,19,03,39,13.30
2007,08,19,03,40,13.30
2007,08,19,03,41,13.30
2007,08,19,03,42,13.30
2007,08,19,03,43,13.30
2007,08,19,03,44,13.20
2007,08,19,03,45,13.20
2007,08,19,03,46,13.20
2007,08,19,03,47,13.20
2007,08,19,03,48,13.20
2007,08,19,03,49,13.20
2007,08,19,03,50,13.20
2007,08,19,03,51,13.20
2007,08,19,03,52,13.20
2007,08,19,03,53,13.30
2007,08,19,03,54,13.30
2007,08,19,03,55,13.30
2007,08,19,03,56,13.30
2007,08,19,03,57,13.30
2007,08,19,03,58,13.30
2007,08,19,03,59,13.30
2007,08,19,04,00,13.30
2007,08,19,04,01,13.30
2007,08,19,04,02,13.30
2007,08,19,04,03,13.30
2007,08,19,04,04,13.30
2007,08,19,04,05,13.30
2007,08,19,04,06,13.20
2007,08,19,04,07,13.30
2007,08,19,04,08,13.20
2007,08,19,04,09,13.20
2007,08,19,04,10,13.30
2007,08,19,04,11,13.30
2007,08,19,04,12,13.30
2007,08,19,04,13,13.30
2007,08,19,04,14,13.30
2007,08,19,04,15,13.30
2007,08,19,04,16,13.30
2007,08,19,04,17,13.30
2007,08,19,04,18,13.30
2007,08,19,04,19,13.30
2007,08,19,04,20,13.30
2007,08,19,04,21,13.30
2007,08,19,04,22,13.30
2007,08,19,04,23,13.30
2007,08,19,04,24,13.30
2007,08,19,04,25,13.30
2007,08,19,04,26,13.30
2007,08,19,04,27,13.30
2007,08,19,04,28,13.30
2007,08,19,04,29,13.30
2007,08,19,04,30,13.40
2007,08,19,04,31,13.40
2007,08,19,04,32,13.40
2007,08,19,04,33,13.40
2007,08,19,04,34,13.40
2007,08,19,04,35,13.40
2007,08,19,04,36,13.40
2007,08,19,04,37,13.40
2007,08,19,04,38,13.30
2007,08,19,04,39,13.30
2007,08,19,04,40,13.40
2007,08,19,04,41,13.40
2007,08,19,04,42,13.30
2007,08,19,04,43,13.30
2007,08,19,04,44,13.30
2007,08,19,04,45,13.30
2007,08,19,04,46,13.40
2007,08,19,04,47,13.40
2007,08,19,04,48,13.40
2007,08,19,04,49,13.40
2007,08,19,04,50,13.40
2007,08,19,04,51,13.40
2007,08,19,04,52,13.30
2007,08,19,04,53,13.30
2007,08,19,04,54,13.30
2007,08,19,04,55,13.30
2007,08,19,04,56,13.30
2007,08,19,04,57,13.30
2007,08,19,04,58,13.30
2007,08,19,04,59,13.30
2007,08,19,05,00,13.30
2007,08,19,05,01,13.30
2007,08,19,05,02,13.30
2007,08,19,05,03,13.30
2007,08,19,05,04,13.30
2007,08,19,05,05,13.30
2007,08,19,05,06,13.30
2007,08,19,05,07,13.30
2007,08,19,05,08,13.30
2007,08,19,05,09,13.30
2007,08,19,05,10,13.20
2007,08,19,05,11,13.20
2007,08,19,05,12,13.20
2007,08,19,05,13,13.20
2007,08,19,05,14,13.20
2007,08,19,05,15,13.20
2007,08,19,05,16,13.20
2007,08,19,05,17,13.20
2007,08,19,05,18,13.20
2007,08,19,05,19,13.20
2007,08,19,05,20,13.20
2007,08,19,05,21,13.20
2007,08,19,05,22,13.20
2007,08,19,05,23,13.20
2007,08,19,05,24,13.20
2007,08,19,05,25,13.20
2007,08,19,05,26,13.20
2007,08,19,05,27,13.20
2007,08,19,05,28,13.20
2007,08,19,05,29,13.20
2007,08,19,05,30,13.20
2007,08,19,05,31,13.20
2007,08,19,05,32,13.20
2007,08,19,05,33,13.20
2007,08,19,05,34,13.20
2007,08,19,05,35,13.20
2007,08,19,05,36,13.20
2007,08,19,05,37,13.20
2007,08,19,05,38,13.20
2007,08,19,05,39,13.20
2007,08,19,05,40,13.20
2007,08,19,05,41,13.20
2007,08,19,05,42,13.20
2007,08,19,05,43,13.20
2007,08,19,05,44,13.20
2007,08,19,05,45,13.20
2007,08,19,05,46,13.20
2007,08,19,05,47,13.20
2007,08,19,05,48,13.20
2007,08,19,05,49,13.20
2007,08,19,05,50,13.20
2007,08,19,05,51,13.30
2007,08,19,05,52,13.30
2007,08,19,05,53,13.30
2007,08,19,05,54,13.30
2007,08,19,05,55,13.30
2007,08,19,05,56,13.30
2007,08,19,05,57,13.30
2007,08,19,05,58,13.30
2007,08,19,05,59,13.30
2007,08,19,06,00,13.30
2007,08,19,06,01,13.30
2007,08,19,06,02,13.30
2007,08,19,06,03,13.30
2007,08,19,06,04,13.30
2007,08,19,06,05,13.30
2007,08,19,06,06,13.30
2007,08,19,06,07,13.30
2007,08,19,06,08,13.30
2007,08,19,06,09,13.30
2007,08,19,06,10,13.30
2007,08,19,06,11,13.30
2007,08,19,06,12,13.30
2007,08,19,06,13,13.30
2007,08,19,06,14,13.30
2007,08,19,06,15,13.30
2007,08,19,06,16,13.30
2007,08,19,06,17,13.30
2007,08,19,06,18,13.30
2007,08,19,06,19,13.30
2007,08,19,06,20,13.30
2007,08,19,06,21,13.30
2007,08,19,06,22,13.30
2007,08,19,06,23,13.30
2007,08,19,06,24,13.30
2007,08,19,06,25,13.30
2007,08,19,06,26,13.30
2007,08,19,06,27,13.30
2007,08,19,06,28,13.30
2007,08,19,06,29,13.30
2007,08,19,06,30,13.30
2007,08,19,06,31,13.30
2007,08,19,06,32,13.30
2007,08,19,06,33,13.30
2007,08,19,06,34,13.30
2007,08,19,06,35,13.30
2007,08,19,06,36,13.30
2007,08,19,06,37,13.30
2007,08,19,06,38,13.30
2007,08,19,06,39,13.30
2007,08,19,06,40,13.30
2007,08,19,06,41,13.20
2007,08,19,06,42,13.20
2007,08,19,06,43,13.20
2007,08,19,06,44,13.20
2007,08,19,06,45,13.20
2007,08,19,06,46,13.20
2007,08,19,06,47,13.20
2007,08,19,06,48,13.20
2007,08,19,06,49,13.20
2007,08,19,06,50,13.20
2007,08,19,06,51,13.20
2007,08,19,06,52,13.20
2007,08,19,06,53,13.20
2007,08,19,06,54,13.20
2007,08,19,06,55,13.20
2007,08,19,06,56,13.20
2007,08,19,06,57,13.30
2007,08,19,06,58,13.30
2007,08,19,06,59,13.30
2007,08,19,07,00,13.30
2007,08,19,07,01,13.30
2007,08,19,07,02,13.30
2007,08,19,07,03,13.30
2007,08,19,07,04,13.30
2007,08,19,07,05,13.30
2007,08,19,07,06,13.30
2007,08,19,07,07,13.30
2007,08,19,07,08,13.30
2007,08,19,07,09,13.30
2007,08,19,07,10,13.30
2007,08,19,07,11,13.30
2007,08,19,07,12,13.30
2007,08,19,07,13,13.30
2007,08,19,07,14,13.30
2007,08,19,07,15,13.30
2007,08,19,07,16,13.30
2007,08,19,07,17,13.30
2007,08,19,07,18,13.30
2007,08,19,07,19,13.30
2007,08,19,07,20,13.30
2007,08,19,07,21,13.40
2007,08,19,07,22,13.40
2007,08,19,07,23,13.40
2007,08,19,07,24,13.40
2007,08,19,07,25,13.40
2007,08,19,07,26,13.40
2007,08,19,07,27,13.40
2007,08,19,07,28,13.40
2007,08,19,07,29,13.40
2007,08,19,07,30,13.40
2007,08,19,07,31,13.40
2007,08,19,07,32,13.40
2007,08,19,07,33,13.40
2007,08,19,07,34,13.40
2007,08,19,07,35,13.40
2007,08,19,07,36,13.40
2007,08,19,07,37,13.40
2007,08,19,07,38,13.40
2007,08,19,07,39,13.40
2007,08,19,07,40,13.40
2007,08,19,07,41,13.40
2007,08,19,07,42,13.50
2007,08,19,07,43,13.50
2007,08,19,07,44,13.50
2007,08,19,07,45,13.50
2007,08,19,07,46,13.60
2007,08,19,07,47,13.60
2007,08,19,07,48,13.60
2007,08,19,07,49,13.60
2007,08,19,07,50,13.50
2007,08,19,07,51,13.50
2007,08,19,07,52,13.50
2007,08,19,07,53,13.50
2007,08,19,07,54,13.50
2007,08,19,07,55,13.50
2007,08,19,07,56,13.50
2007,08,19,07,57,13.50
2007,08,19,07,58,13.40
2007,08,19,07,59,13.40
2007,08,19,08,00,13.40
2007,08,19,08,01,13.30
2007,08,19,08,02,13.30
2007,08,19,08,03,13.30
2007,08,19,08,04,13.20
2007,08,19,08,05,13.20
2007,08,19,08,06,13.20
2007,08,19,08,07,13.20
2007,08,19,08,08,13.10
2007,08,19,08,09,13.10
2007,08,19,08,10,13.10
2007,08,19,08,11,13.10
2007,08,19,08,12,13.10
2007,08,19,08,13,13.10
2007,08,19,08,14,13.10
2007,08,19,08,15,13.10
2007,08,19,08,16,13.00
2007,08,19,08,17,13.00
2007,08,19,08,18,13.00
2007,08,19,08,19,13.00
2007,08,19,08,20,13.00
2007,08,19,08,21,13.00
2007,08,19,08,22,13.00
2007,08,19,08,23,13.00
2007,08,19,08,24,13.00
2007,08,19,08,25,13.00
2007,08,19,08,26,13.00
2007,08,19,14,05,16.60
2007,08,19,14,06,16.50
2007,08,19,14,07,16.50
2007,08,19,14,08,16.50
2007,08,19,14,09,16.40
2007,08,19,14,10,16.50
2007,08,19,14,11,16.50
2007,08,19,14,12,16.40
2007,08,19,14,13,16.50
2007,08,19,14,14,16.50
2007,08,19,14,15,16.60
2007,08,19,14,16,16.60
2007,08,19,14,17,16.70
2007,08,19,14,18,16.70
2007,08,19,14,19,16.80
2007,08,19,14,20,16.80
2007,08,19,14,21,16.90
2007,08,19,14,22,16.90
2007,08,19,14,23,16.90
2007,08,19,14,24,17.00
2007,08,19,14,25,17.00
2007,08,19,14,26,17.10
2007,08,19,14,27,17.10
2007,08,19,14,28,17.20
2007,08,19,14,29,17.30
2007,08,19,14,30,17.30
2007,08,19,14,31,17.40
2007,08,19,14,32,17.40
2007,08,19,14,33,17.50
2007,08,19,14,34,17.60
2007,08,19,14,35,17.70
2007,08,19,14,36,17.80
2007,08,19,14,37,17.80
2007,08,19,14,38,17.90
2007,08,19,14,39,17.90
2007,08,19,14,40,17.90
2007,08,19,14,41,17.90
2007,08,19,14,42,18.00
2007,08,19,14,43,18.00
2007,08,19,14,44,18.00
2007,08,19,14,45,18.00
2007,08,19,14,46,17.90
2007,08,19,14,47,18.00
2007,08,19,14,48,18.00
2007,08,19,14,49,18.10
2007,08,19,14,50,18.10
2007,08,19,14,51,18.20
2007,08,19,14,52,18.30
2007,08,19,14,53,18.30
2007,08,19,14,54,18.30
2007,08,19,14,55,18.40
2007,08,19,14,56,18.40
2007,08,19,14,57,18.50
2007,08,19,14,58,18.40
2007,08,19,14,59,18.40
2007,08,19,15,00,18.50
2007,08,19,15,01,18.50
2007,08,19,15,02,18.60
2007,08,19,15,03,18.60
2007,08,19,15,04,18.60
2007,08,19,15,05,18.60
2007,08,19,15,06,18.50
2007,08,19,15,07,18.40
2007,08,19,15,08,18.40
2007,08,19,15,09,18.30
2007,08,19,15,10,18.30
2007,08,19,15,11,18.40
2007,08,19,15,12,18.40
2007,08,19,15,13,18.40
2007,08,19,15,14,18.40
2007,08,19,15,15,18.40
2007,08,19,15,16,18.40
2007,08,19,15,17,18.40
2007,08,19,15,18,18.50
2007,08,19,15,19,18.50
2007,08,19,15,20,18.50
2007,08,19,15,21,18.50
2007,08,19,15,22,18.50
2007,08,19,15,23,18.40
2007,08,19,15,24,18.30
2007,08,19,15,25,18.30
2007,08,19,15,26,18.20
2007,08,19,15,27,18.20
2007,08,19,15,28,18.20
2007,08,19,15,29,18.20
2007,08,19,15,30,18.20
2007,08,19,15,31,18.20
2007,08,19,15,32,18.20
2007,08,19,15,33,18.30
2007,08,19,15,34,18.30
2007,08,19,15,35,18.30
2007,08,19,15,36,18.40
2007,08,19,15,37,18.40
2007,08,19,15,38,18.40
2007,08,19,15,39,18.40
2007,08,19,15,40,18.40
2007,08,19,15,41,18.40
2007,08,19,15,42,18.50
2007,08,19,15,43,18.60
2007,08,19,15,44,18.60
2007,08,19,15,45,18.70
2007,08,19,15,46,18.80
2007,08,19,15,47,18.90
2007,08,19,15,48,18.90
2007,08,19,15,49,19.00
2007,08,19,15,50,19.00
2007,08,19,15,51,19.10
2007,08,19,15,52,19.20
2007,08,19,15,53,19.20
2007,08,19,15,54,19.30
2007,08,19,15,55,19.30
2007,08,19,15,56,19.30
2007,08,19,15,57,19.30
2007,08,19,15,58,19.30
2007,08,19,15,59,19.30
2007,08,19,16,00,19.40
2007,08,19,16,01,19.50
2007,08,19,16,02,19.60
2007,08,19,16,03,19.60
2007,08,19,16,04,19.70
2007,08,19,16,05,19.70
2007,08,19,16,06,19.70
2007,08,19,16,07,19.80
2007,08,19,16,08,19.80
2007,08,19,16,09,19.90
2007,08,19,16,10,20.00
2007,08,19,16,11,20.00
2007,08,19,16,12,20.10
2007,08,19,16,13,20.20
2007,08,19,16,14,20.30
2007,08,19,16,15,20.40
2007,08,19,16,16,20.50
2007,08,19,16,17,20.50
2007,08,19,16,18,20.60
2007,08,19,16,19,20.60
2007,08,19,16,20,20.60
2007,08,19,16,21,20.60
2007,08,19,16,22,20.60
2007,08,19,16,23,20.60
2007,08,19,16,24,20.60
2007,08,19,16,25,20.70
2007,08,19,16,26,20.60
2007,08,19,16,27,20.60
2007,08,19,16,28,20.50
2007,08,19,16,29,20.40
2007,08,19,16,30,20.30
2007,08,19,16,31,20.30
2007,08,19,16,32,20.20
2007,08,19,16,33,20.20
2007,08,19,16,34,20.20
2007,08,19,16,35,20.20
2007,08,19,16,36,20.20
2007,08,19,16,37,20.30
2007,08,19,16,38,20.30
2007,08,19,16,39,20.40
2007,08,19,16,40,20.40
2007,08,19,16,41,20.40
2007,08,19,16,42,20.40
2007,08,19,16,43,20.40
2007,08,19,16,44,20.40
2007,08,19,16,45,20.40
2007,08,19,16,46,20.40
2007,08,19,16,47,20.40
2007,08,19,16,48,20.40
2007,08,19,16,49,20.40
2007,08,19,16,50,20.40
2007,08,19,16,51,20.50
2007,08,19,16,52,20.50
2007,08,19,16,53,20.60
2007,08,19,16,54,20.70
2007,08,19,16,55,20.80
2007,08,19,16,56,20.90
2007,08,19,16,57,20.90
2007,08,19,16,58,21.00
2007,08,19,16,59,21.10
2007,08,19,17,00,21.10
2007,08,19,17,01,21.10
2007,08,19,17,02,21.20
2007,08,19,17,03,21.10
2007,08,19,17,04,21.10
2007,08,19,17,05,21.00
2007,08,19,17,06,21.00
2007,08,19,17,07,20.90
2007,08,19,17,08,20.90
2007,08,19,17,09,20.90
2007,08,19,17,10,20.90
2007,08,19,17,11,20.80
2007,08,19,17,12,20.80
2007,08,19,17,13,20.70
2007,08,19,17,14,20.60
2007,08,19,17,15,20.50
2007,08,19,17,16,20.50
2007,08,19,17,17,20.40
2007,08,19,17,18,20.40
2007,08,19,17,19,20.40
2007,08,19,17,20,20.40
2007,08,19,17,21,20.50
2007,08,19,17,22,20.40
2007,08,19,17,23,20.40
2007,08,19,17,24,20.40
2007,08,19,17,25,20.30
2007,08,19,17,26,20.30
2007,08,19,17,27,20.30
2007,08,19,17,28,20.40
2007,08,19,17,29,20.30
2007,08,19,17,30,20.30
2007,08,19,17,31,20.20
2007,08,19,17,32,20.20
2007,08,19,17,33,20.20
2007,08,19,17,34,20.20
2007,08,19,17,35,20.20
2007,08,19,17,36,20.20
2007,08,19,17,37,20.20
2007,08,19,17,38,20.20
2007,08,19,17,39,20.20
2007,08,19,17,40,20.20
2007,08,19,17,41,20.20
2007,08,19,17,42,20.20
2007,08,19,17,43,20.20
2007,08,19,17,44,20.20
2007,08,19,17,45,20.20
2007,08,19,17,46,20.20
2007,08,19,17,47,20.20
2007,08,19,17,48,20.20
2007,08,19,17,49,20.20
2007,08,19,17,50,20.20
2007,08,19,17,51,20.20
2007,08,19,17,52,20.20
2007,08,19,17,53,20.20
2007,08,19,17,54,20.20
2007,08,19,17,55,20.20
2007,08,19,17,56,20.20
2007,08,19,17,57,20.10
2007,08,19,17,58,20.10
2007,08,19,17,59,20.10
2007,08,19,18,00,20.10
2007,08,19,18,01,20.00
2007,08,19,18,02,20.00
2007,08,19,18,03,20.00
2007,08,19,18,04,19.90
2007,08,19,18,05,19.90
2007,08,19,18,06,19.90
2007,08,19,18,07,19.90
2007,08,19,18,08,20.00
2007,08,19,18,09,20.00
2007,08,19,18,10,20.00
2007,08,19,18,11,20.00
2007,08,19,18,12,20.00
2007,08,19,18,13,20.00
2007,08,19,18,14,20.00
2007,08,19,18,15,19.90
2007,08,19,18,16,20.00
2007,08,19,18,17,20.00
2007,08,19,18,18,20.00
2007,08,19,18,19,20.00
2007,08,19,18,20,20.10
2007,08,19,18,21,20.10
2007,08,19,18,22,20.10
2007,08,19,18,23,20.10
2007,08,19,18,24,20.10
2007,08,19,18,25,20.00
2007,08,19,18,26,20.00
2007,08,19,18,27,20.00
2007,08,19,18,28,19.90
2007,08,19,18,29,19.90
2007,08,19,18,30,20.00
2007,08,19,18,31,20.00
2007,08,19,18,32,19.90
2007,08,19,18,33,19.90
2007,08,19,18,34,19.90
2007,08,19,18,35,19.90
2007,08,19,18,36,19.90
2007,08,19,18,37,19.90
2007,08,19,18,38,19.90
2007,08,19,18,39,19.90
2007,08,19,18,40,19.90
2007,08,19,18,41,19.90
2007,08,19,18,42,19.90
2007,08,19,18,43,19.90
2007,08,19,18,44,19.80
2007,08,19,18,45,19.80
2007,08,19,18,46,19.80
2007,08,19,18,47,19.80
2007,08,19,18,48,19.80
2007,08,19,18,49,19.80
2007,08,19,18,50,19.80
2007,08,19,18,51,19.70
2007,08,19,18,52,19.60
2007,08,19,18,53,19.60
2007,08,19,18,54,19.50
2007,08,19,18,55,19.40
2007,08,19,18,56,19.30
2007,08,19,18,57,19.30
2007,08,19,18,58,19.20
2007,08,19,18,59,19.20
2007,08,19,19,00,19.20
2007,08,19,19,01,19.10
2007,08,19,19,02,19.10
2007,08,19,19,03,19.10
2007,08,19,19,04,19.10
2007,08,19,19,05,19.10
2007,08,19,19,06,19.10
2007,08,19,19,07,19.10
2007,08,19,19,08,19.10
2007,08,19,19,09,19.10
2007,08,19,19,10,19.00
2007,08,19,19,11,19.00
2007,08,19,19,12,18.90
2007,08,19,19,13,18.90
2007,08,19,19,14,18.90
2007,08,19,19,15,18.90
2007,08,19,19,16,18.80
2007,08,19,19,17,18.80
2007,08,19,19,18,18.80
2007,08,19,19,19,18.70
2007,08,19,19,20,18.70
2007,08,19,19,21,18.60
2007,08,19,19,22,18.50
2007,08,19,19,23,18.50
2007,08,19,19,24,18.40
2007,08,19,19,25,18.40
2007,08,19,19,26,18.40
2007,08,19,19,27,18.40
2007,08,19,19,28,18.30
2007,08,19,19,29,18.30
2007,08,19,19,30,18.30
2007,08,19,19,31,18.20
2007,08,19,19,32,18.20
2007,08,19,19,33,18.20
2007,08,19,19,34,18.20
2007,08,19,19,35,18.20
2007,08,19,19,36,18.20
2007,08,19,19,37,18.20
2007,08,19,19,38,18.20
2007,08,19,19,39,18.10
2007,08,19,19,40,18.10
2007,08,19,19,41,18.10
2007,08,19,19,42,18.10
2007,08,19,19,43,18.00
2007,08,19,19,44,18.00
2007,08,19,19,45,18.00
2007,08,19,19,46,18.00
2007,08,19,19,47,18.00
2007,08,19,19,48,17.90
2007,08,19,19,49,17.90
2007,08,19,19,50,17.90
2007,08,19,19,51,17.90
2007,08,19,19,52,17.80
2007,08,19,19,53,17.70
2007,08,19,19,54,17.50
2007,08,19,19,55,17.30
2007,08,19,19,56,17.10
2007,08,19,19,57,17.00
2007,08,19,19,58,16.80
2007,08,19,19,59,16.70
2007,08,19,20,00,16.50
2007,08,19,20,01,16.30
2007,08,19,20,02,16.20
2007,08,19,20,03,16.00
2007,08,19,20,04,15.80
2007,08,19,20,05,15.70
2007,08,19,20,06,15.60
2007,08,19,20,07,15.40
2007,08,19,20,08,15.30
2007,08,19,20,09,15.20
2007,08,19,20,10,15.00
2007,08,19,20,11,15.00
2007,08,19,20,12,15.00
2007,08,19,20,13,15.00
2007,08,19,20,14,14.90
2007,08,19,20,15,14.80
2007,08,19,20,16,14.70
2007,08,19,20,17,14.70
2007,08,19,20,18,14.60
2007,08,19,20,19,14.60
2007,08,19,20,20,14.50
2007,08,19,20,21,14.50
2007,08,19,20,22,14.40
2007,08,19,20,23,14.40
2007,08,19,20,24,14.40
2007,08,19,20,25,14.30
2007,08,19,20,26,14.30
2007,08,19,20,27,14.30
2007,08,19,20,28,14.30
2007,08,19,20,29,14.30
2007,08,19,20,30,14.20
2007,08,19,20,31,14.20
2007,08,19,20,32,14.20
2007,08,19,20,33,14.20
2007,08,19,20,34,14.20
2007,08,19,20,35,14.20
2007,08,19,20,36,14.20
2007,08,19,20,37,14.10
2007,08,19,20,38,14.10
2007,08,19,20,39,14.20
2007,08,19,20,40,14.20
2007,08,19,20,41,14.20
2007,08,19,20,42,14.20
2007,08,19,20,43,14.20
2007,08,19,20,44,14.20
2007,08,19,20,45,14.20
2007,08,19,20,46,14.20
2007,08,19,20,47,14.10
2007,08,19,20,48,14.10
2007,08,19,20,49,14.10
2007,08,19,20,50,14.00
2007,08,19,20,51,14.00
2007,08,19,20,52,14.00
2007,08,19,20,53,13.90
2007,08,19,20,54,13.90
2007,08,19,20,55,13.90
2007,08,19,20,56,13.90
2007,08,19,20,57,13.90
2007,08,19,20,58,13.90
2007,08,19,20,59,13.90
2007,08,19,21,00,13.80
2007,08,19,21,01,13.80
2007,08,19,21,02,13.80
2007,08,19,21,03,13.80
2007,08,19,21,04,13.90
2007,08,19,21,05,13.90
2007,08,19,21,06,14.00
2007,08,19,21,07,14.10
2007,08,19,21,08,14.10
2007,08,19,21,09,14.10
2007,08,19,21,10,14.20
2007,08,19,21,11,14.20
2007,08,19,21,12,14.20
2007,08,19,21,13,14.20
2007,08,19,21,14,14.20
2007,08,19,21,15,14.10
2007,08,19,21,16,14.10
2007,08,19,21,17,14.10
2007,08,19,21,18,14.10
2007,08,19,21,19,14.00
2007,08,19,21,20,14.00
2007,08,19,21,21,13.90
2007,08,19,21,22,13.90
2007,08,19,21,23,13.80
2007,08,19,21,24,13.80
2007,08,19,21,25,13.80
2007,08,19,21,26,13.80
2007,08,19,21,27,13.70
2007,08,19,21,28,13.60
2007,08,19,21,29,13.60
2007,08,19,21,30,13.50
2007,08,19,21,31,13.50
2007,08,19,21,32,13.50
2007,08,19,21,33,13.50
2007,08,19,21,34,13.40
2007,08,19,21,35,13.40
2007,08,19,21,36,13.50
2007,08,19,21,37,13.40
2007,08,19,21,38,13.40
2007,08,19,21,39,13.40
2007,08,19,21,40,13.40
2007,08,19,21,41,13.40
2007,08,19,21,42,13.40
2007,08,19,21,43,13.40
2007,08,19,21,44,13.40
2007,08,19,21,45,13.40
2007,08,19,21,46,13.40
2007,08,19,21,47,13.40
2007,08,19,21,48,13.40
2007,08,19,21,49,13.30
2007,08,19,21,50,13.30
2007,08,19,21,51,13.30
2007,08,19,21,52,13.30
2007,08,19,21,53,13.30
2007,08,19,21,54,13.30
2007,08,19,21,55,13.30
2007,08,19,21,56,13.30
2007,08,19,21,57,13.30
2007,08,19,21,58,13.30
2007,08,19,21,59,13.30
2007,08,19,22,00,13.30
2007,08,19,22,01,13.30
2007,08,19,22,02,13.40
2007,08,19,22,03,13.30
2007,08,19,22,04,13.30
2007,08,19,22,05,13.30
2007,08,19,22,06,13.30
2007,08,19,22,07,13.30
2007,08,19,22,08,13.30
2007,08,19,22,09,13.30
2007,08,19,22,10,13.30
2007,08,19,22,11,13.30
2007,08,19,22,12,13.30
2007,08,19,22,13,13.30
2007,08,19,22,14,13.30
2007,08,19,22,15,13.30
2007,08,19,22,16,13.30
2007,08,19,22,17,13.20
2007,08,19,22,18,13.20
2007,08,19,22,19,13.20
2007,08,19,22,20,13.20
2007,08,19,22,21,13.10
2007,08,19,22,22,13.10
2007,08,19,22,23,13.10
2007,08,19,22,24,13.00
2007,08,19,22,25,13.00
2007,08,19,22,26,13.00
2007,08,19,22,27,13.00
2007,08,19,22,28,13.00
2007,08,19,22,29,13.00
2007,08,19,22,30,13.00
2007,08,19,22,31,13.00
2007,08,19,22,32,13.00
2007,08,19,22,33,13.00
2007,08,19,22,34,13.10
2007,08,19,22,35,13.10
2007,08,19,22,36,13.10
2007,08,19,22,37,13.10
2007,08,19,22,38,13.10
2007,08,19,22,39,13.10
2007,08,19,22,40,13.10
2007,08,19,22,41,13.10
2007,08,19,22,42,13.10
2007,08,19,22,43,13.10
2007,08,19,22,44,13.10
2007,08,19,22,45,13.10
2007,08,19,22,46,13.10
2007,08,19,22,47,13.10
2007,08,19,22,48,13.20
2007,08,19,22,49,13.20
2007,08,19,22,50,13.20
2007,08,19,22,51,13.30
2007,08,19,22,52,13.30
2007,08,19,22,53,13.30
2007,08,19,22,54,13.40
2007,08,19,22,55,13.40
2007,08,19,22,56,13.40
2007,08,19,22,57,13.50