Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,11,22,00,00,-11.50
2018,11,22,00,01,-11.50
2018,11,22,00,02,-11.50
2018,11,22,00,03,-11.60
2018,11,22,00,04,-11.60
2018,11,22,00,05,-11.60
2018,11,22,00,06,-11.60
2018,11,22,00,07,-11.70
2018,11,22,00,08,-11.70
2018,11,22,00,09,-11.70
2018,11,22,00,10,-11.70
2018,11,22,00,11,-11.70
2018,11,22,00,12,-11.70
2018,11,22,00,13,-11.70
2018,11,22,00,14,-11.70
2018,11,22,00,15,-11.70
2018,11,22,00,16,-11.70
2018,11,22,00,17,-11.70
2018,11,22,00,18,-11.70
2018,11,22,00,19,-11.70
2018,11,22,00,20,-11.80
2018,11,22,00,21,-11.80
2018,11,22,00,22,-11.80
2018,11,22,00,23,-11.80
2018,11,22,00,24,-11.80
2018,11,22,00,25,-11.80
2018,11,22,00,26,-11.80
2018,11,22,00,27,-11.80
2018,11,22,00,28,-11.80
2018,11,22,00,29,-11.80
2018,11,22,00,30,-11.80
2018,11,22,00,31,-11.80
2018,11,22,00,32,-11.80
2018,11,22,00,33,-11.80
2018,11,22,00,34,-11.80
2018,11,22,00,35,-11.80
2018,11,22,00,36,-11.80
2018,11,22,00,37,-11.80
2018,11,22,00,38,-11.80
2018,11,22,00,39,-11.90
2018,11,22,00,40,-11.90
2018,11,22,00,41,-11.90
2018,11,22,00,42,-11.90
2018,11,22,00,43,-11.90
2018,11,22,00,44,-11.90
2018,11,22,00,45,-11.90
2018,11,22,00,46,-11.90
2018,11,22,00,47,-11.90
2018,11,22,00,48,-11.90
2018,11,22,00,49,-11.90
2018,11,22,00,50,-11.90
2018,11,22,00,51,-11.90
2018,11,22,00,52,-11.90
2018,11,22,00,53,-12.00
2018,11,22,00,54,-12.00
2018,11,22,00,55,-12.00
2018,11,22,00,56,-12.10
2018,11,22,00,57,-12.10
2018,11,22,00,58,-12.10
2018,11,22,00,59,-12.10
2018,11,22,01,00,-12.10
2018,11,22,01,01,-12.10
2018,11,22,01,02,-12.10
2018,11,22,01,03,-12.10
2018,11,22,01,04,-12.10
2018,11,22,01,05,-12.10
2018,11,22,01,06,-12.10
2018,11,22,01,07,-12.20
2018,11,22,01,08,-12.20
2018,11,22,01,09,-12.20
2018,11,22,01,10,-12.20
2018,11,22,01,11,-12.20
2018,11,22,01,12,-12.20
2018,11,22,01,13,-12.20
2018,11,22,01,14,-12.20
2018,11,22,01,15,-12.20
2018,11,22,01,16,-12.20
2018,11,22,01,17,-12.30
2018,11,22,01,18,-12.30
2018,11,22,01,19,-12.30
2018,11,22,01,20,-12.30
2018,11,22,01,21,-12.40
2018,11,22,01,22,-12.40
2018,11,22,01,23,-12.50
2018,11,22,01,24,-12.50
2018,11,22,01,25,-12.50
2018,11,22,01,26,-12.60
2018,11,22,01,27,-12.60
2018,11,22,01,28,-12.60
2018,11,22,01,29,-12.60
2018,11,22,01,30,-12.70
2018,11,22,01,31,-12.70
2018,11,22,01,32,-12.70
2018,11,22,01,33,-12.70
2018,11,22,01,34,-12.70
2018,11,22,01,35,-12.70
2018,11,22,01,36,-12.80
2018,11,22,01,37,-12.80
2018,11,22,01,38,-12.80
2018,11,22,01,39,-12.80
2018,11,22,01,40,-12.80
2018,11,22,01,41,-12.80
2018,11,22,01,42,-12.80
2018,11,22,01,43,-12.80
2018,11,22,01,44,-12.80
2018,11,22,01,45,-12.80
2018,11,22,01,46,-12.80
2018,11,22,01,47,-12.80
2018,11,22,01,48,-12.80
2018,11,22,01,49,-12.80
2018,11,22,01,50,-12.80
2018,11,22,01,51,-12.80
2018,11,22,01,52,-12.80
2018,11,22,01,53,-12.80
2018,11,22,01,54,-12.90
2018,11,22,01,55,-12.90
2018,11,22,01,56,-12.90
2018,11,22,01,57,-12.90
2018,11,22,01,58,-13.00
2018,11,22,01,59,-13.00
2018,11,22,02,00,-13.00
2018,11,22,02,01,-13.00
2018,11,22,02,02,-13.10
2018,11,22,02,03,-13.10
2018,11,22,02,04,-13.10
2018,11,22,02,05,-13.10
2018,11,22,02,06,-13.10
2018,11,22,02,07,-13.10
2018,11,22,02,08,-13.10
2018,11,22,02,09,-13.10
2018,11,22,02,10,-13.10
2018,11,22,02,11,-13.10
2018,11,22,02,12,-13.20
2018,11,22,02,13,-13.20
2018,11,22,02,14,-13.20
2018,11,22,02,15,-13.20
2018,11,22,02,16,-13.20
2018,11,22,02,17,-13.20
2018,11,22,02,18,-13.20
2018,11,22,02,19,-13.20
2018,11,22,02,20,-13.30
2018,11,22,02,21,-13.30
2018,11,22,02,22,-13.30
2018,11,22,02,23,-13.30
2018,11,22,02,24,-13.30
2018,11,22,02,25,-13.30
2018,11,22,02,26,-13.40
2018,11,22,02,27,-13.40
2018,11,22,02,28,-13.40
2018,11,22,02,29,-13.40
2018,11,22,02,30,-13.40
2018,11,22,02,31,-13.50
2018,11,22,02,32,-13.50
2018,11,22,02,33,-13.50
2018,11,22,02,34,-13.50
2018,11,22,02,35,-13.50
2018,11,22,02,36,-13.50
2018,11,22,02,37,-13.50
2018,11,22,02,38,-13.50
2018,11,22,02,39,-13.60
2018,11,22,02,40,-13.60
2018,11,22,02,41,-13.60
2018,11,22,02,42,-13.60
2018,11,22,02,43,-13.60
2018,11,22,02,44,-13.60
2018,11,22,02,45,-13.60
2018,11,22,02,46,-13.60
2018,11,22,02,47,-13.70
2018,11,22,02,48,-13.70
2018,11,22,02,49,-13.70
2018,11,22,02,50,-13.70
2018,11,22,02,51,-13.70
2018,11,22,02,52,-13.70
2018,11,22,02,53,-13.70
2018,11,22,02,54,-13.80
2018,11,22,02,55,-13.80
2018,11,22,02,56,-13.80
2018,11,22,02,57,-13.80
2018,11,22,02,58,-13.80
2018,11,22,02,59,-13.80
2018,11,22,03,00,-13.90
2018,11,22,03,01,-13.90
2018,11,22,03,02,-13.90
2018,11,22,03,03,-13.90
2018,11,22,03,04,-13.90
2018,11,22,03,05,-14.00
2018,11,22,03,06,-14.00
2018,11,22,03,07,-14.00
2018,11,22,03,08,-14.00
2018,11,22,03,09,-14.10
2018,11,22,03,10,-14.10
2018,11,22,03,11,-14.10
2018,11,22,03,12,-14.10
2018,11,22,03,13,-14.10
2018,11,22,03,14,-14.20
2018,11,22,03,15,-14.20
2018,11,22,03,16,-14.20
2018,11,22,03,17,-14.20
2018,11,22,03,18,-14.30
2018,11,22,03,19,-14.30
2018,11,22,03,20,-14.30
2018,11,22,03,21,-14.30
2018,11,22,03,22,-14.30
2018,11,22,03,23,-14.30
2018,11,22,03,24,-14.30
2018,11,22,03,25,-14.30
2018,11,22,03,26,-14.40
2018,11,22,03,27,-14.40
2018,11,22,03,28,-14.40
2018,11,22,03,29,-14.40
2018,11,22,03,30,-14.40
2018,11,22,03,31,-14.50
2018,11,22,03,32,-14.50
2018,11,22,03,33,-14.50
2018,11,22,03,34,-14.60
2018,11,22,03,35,-14.60
2018,11,22,03,36,-14.60
2018,11,22,03,37,-14.60
2018,11,22,03,38,-14.60
2018,11,22,03,39,-14.70
2018,11,22,03,40,-14.70
2018,11,22,03,41,-14.70
2018,11,22,03,42,-14.70
2018,11,22,03,43,-14.80
2018,11,22,03,44,-14.80
2018,11,22,03,45,-14.80
2018,11,22,03,46,-14.80
2018,11,22,03,47,-14.80
2018,11,22,03,48,-14.90
2018,11,22,03,49,-14.90
2018,11,22,03,50,-14.90
2018,11,22,03,51,-14.90
2018,11,22,03,52,-15.00
2018,11,22,03,53,-15.00
2018,11,22,03,54,-15.00
2018,11,22,03,55,-15.00
2018,11,22,03,56,-15.10
2018,11,22,03,57,-15.10
2018,11,22,03,58,-15.10
2018,11,22,03,59,-15.10
2018,11,22,04,00,-15.10
2018,11,22,04,01,-15.20
2018,11,22,04,02,-15.20
2018,11,22,04,03,-15.20
2018,11,22,04,04,-15.20
2018,11,22,04,05,-15.20
2018,11,22,04,06,-15.20
2018,11,22,04,07,-15.20
2018,11,22,04,08,-15.30
2018,11,22,04,09,-15.30
2018,11,22,04,10,-15.30
2018,11,22,04,11,-15.30
2018,11,22,04,12,-15.30
2018,11,22,04,13,-15.40
2018,11,22,04,14,-15.40
2018,11,22,04,15,-15.40
2018,11,22,04,16,-15.40
2018,11,22,04,17,-15.40
2018,11,22,04,18,-15.50
2018,11,22,04,19,-15.50
2018,11,22,04,20,-15.50
2018,11,22,04,21,-15.50
2018,11,22,04,22,-15.50
2018,11,22,04,23,-15.60
2018,11,22,04,24,-15.60
2018,11,22,04,25,-15.60
2018,11,22,04,26,-15.60
2018,11,22,04,27,-15.60
2018,11,22,04,28,-15.60
2018,11,22,04,29,-15.60
2018,11,22,04,30,-15.60
2018,11,22,04,31,-15.60
2018,11,22,04,32,-15.70
2018,11,22,04,33,-15.70
2018,11,22,04,34,-15.70
2018,11,22,04,35,-15.70
2018,11,22,04,36,-15.70
2018,11,22,04,37,-15.70
2018,11,22,04,38,-15.70
2018,11,22,04,39,-15.80
2018,11,22,04,40,-15.80
2018,11,22,04,41,-15.80
2018,11,22,04,42,-15.80
2018,11,22,04,43,-15.80
2018,11,22,04,44,-15.80
2018,11,22,04,45,-15.80
2018,11,22,04,46,-15.80
2018,11,22,04,47,-15.80
2018,11,22,04,48,-15.90
2018,11,22,04,49,-15.90
2018,11,22,04,50,-15.90
2018,11,22,04,51,-15.90
2018,11,22,04,52,-16.00
2018,11,22,04,53,-16.00
2018,11,22,04,54,-16.00
2018,11,22,04,55,-16.10
2018,11,22,04,56,-16.10
2018,11,22,04,57,-16.10
2018,11,22,04,58,-16.10
2018,11,22,04,59,-16.10
2018,11,22,05,00,-16.20
2018,11,22,05,01,-16.20
2018,11,22,05,02,-16.20
2018,11,22,05,03,-16.20
2018,11,22,05,04,-16.20
2018,11,22,05,05,-16.20
2018,11,22,05,06,-16.20
2018,11,22,05,07,-16.30
2018,11,22,05,08,-16.30
2018,11,22,05,09,-16.30
2018,11,22,05,10,-16.30
2018,11,22,05,11,-16.30
2018,11,22,05,12,-16.30
2018,11,22,05,13,-16.30
2018,11,22,05,14,-16.30
2018,11,22,05,15,-16.30
2018,11,22,05,16,-16.30
2018,11,22,05,17,-16.30
2018,11,22,05,18,-16.30
2018,11,22,05,19,-16.30
2018,11,22,05,20,-16.30
2018,11,22,05,21,-16.30
2018,11,22,05,22,-16.30
2018,11,22,05,23,-16.30
2018,11,22,05,24,-16.30
2018,11,22,05,25,-16.30
2018,11,22,05,26,-16.30
2018,11,22,05,27,-16.30
2018,11,22,05,28,-16.20
2018,11,22,05,29,-16.20
2018,11,22,05,30,-16.20
2018,11,22,05,31,-16.10
2018,11,22,05,32,-16.10
2018,11,22,05,33,-16.10
2018,11,22,05,34,-16.10
2018,11,22,05,35,-16.00
2018,11,22,05,36,-16.00
2018,11,22,05,37,-16.00
2018,11,22,05,38,-15.90
2018,11,22,05,39,-15.90
2018,11,22,05,40,-15.90
2018,11,22,05,41,-15.90
2018,11,22,05,42,-15.90
2018,11,22,05,43,-15.90
2018,11,22,05,44,-15.90
2018,11,22,05,45,-15.80
2018,11,22,05,46,-15.80
2018,11,22,05,47,-15.80
2018,11,22,05,48,-15.80
2018,11,22,05,49,-15.80
2018,11,22,05,50,-15.80
2018,11,22,05,51,-15.80
2018,11,22,05,52,-15.80
2018,11,22,05,53,-15.70
2018,11,22,05,54,-15.70
2018,11,22,05,55,-15.70
2018,11,22,05,56,-15.70
2018,11,22,05,57,-15.60
2018,11,22,05,58,-15.60
2018,11,22,05,59,-15.60
2018,11,22,06,00,-15.60
2018,11,22,06,01,-15.60
2018,11,22,06,02,-15.60
2018,11,22,06,03,-15.60
2018,11,22,06,04,-15.60
2018,11,22,06,05,-15.60
2018,11,22,06,06,-15.70
2018,11,22,06,07,-15.70
2018,11,22,06,08,-15.70
2018,11,22,06,09,-15.70
2018,11,22,06,10,-15.70
2018,11,22,06,11,-15.70
2018,11,22,06,12,-15.70
2018,11,22,06,13,-15.80
2018,11,22,06,14,-15.80
2018,11,22,06,15,-15.80
2018,11,22,06,16,-15.80
2018,11,22,06,17,-15.70
2018,11,22,06,18,-15.70
2018,11,22,06,19,-15.70
2018,11,22,06,20,-15.70
2018,11,22,06,21,-15.70
2018,11,22,06,22,-15.70
2018,11,22,06,23,-15.70
2018,11,22,06,24,-15.70
2018,11,22,06,25,-15.70
2018,11,22,06,26,-15.70
2018,11,22,06,27,-15.70
2018,11,22,06,28,-15.60
2018,11,22,06,29,-15.60
2018,11,22,06,30,-15.60
2018,11,22,06,31,-15.60
2018,11,22,06,32,-15.60
2018,11,22,06,33,-15.60
2018,11,22,06,34,-15.60
2018,11,22,06,35,-15.50
2018,11,22,06,36,-15.50
2018,11,22,06,37,-15.50
2018,11,22,06,38,-15.40
2018,11,22,06,39,-15.40
2018,11,22,06,40,-15.40
2018,11,22,06,41,-15.30
2018,11,22,06,42,-15.30
2018,11,22,06,43,-15.30
2018,11,22,06,44,-15.20
2018,11,22,06,45,-15.20
2018,11,22,06,46,-15.20
2018,11,22,06,47,-15.10
2018,11,22,06,48,-15.10
2018,11,22,06,49,-15.10
2018,11,22,06,50,-15.10
2018,11,22,06,51,-15.10
2018,11,22,06,52,-15.10
2018,11,22,06,53,-15.10
2018,11,22,06,54,-15.10
2018,11,22,06,55,-15.10
2018,11,22,06,56,-15.10
2018,11,22,06,57,-15.10
2018,11,22,06,58,-15.10
2018,11,22,06,59,-15.10
2018,11,22,07,00,-15.10
2018,11,22,07,01,-15.10
2018,11,22,07,02,-15.00
2018,11,22,07,03,-15.00
2018,11,22,07,04,-15.10
2018,11,22,07,05,-15.10
2018,11,22,07,06,-15.10
2018,11,22,07,07,-15.10
2018,11,22,07,08,-15.10
2018,11,22,07,09,-15.20
2018,11,22,07,10,-15.20
2018,11,22,07,11,-15.20
2018,11,22,07,12,-15.20
2018,11,22,07,13,-15.30
2018,11,22,07,14,-15.30
2018,11,22,07,15,-15.30
2018,11,22,07,16,-15.40
2018,11,22,07,17,-15.40
2018,11,22,07,18,-15.50
2018,11,22,07,19,-15.50
2018,11,22,07,20,-15.60
2018,11,22,07,21,-15.60
2018,11,22,07,22,-15.60
2018,11,22,07,23,-15.70
2018,11,22,07,24,-15.70
2018,11,22,07,25,-15.70
2018,11,22,07,26,-15.70
2018,11,22,07,27,-15.70
2018,11,22,07,28,-15.70
2018,11,22,07,29,-15.70
2018,11,22,07,30,-15.70
2018,11,22,07,31,-15.70
2018,11,22,07,32,-15.70
2018,11,22,07,33,-15.70
2018,11,22,07,34,-15.70
2018,11,22,07,35,-15.70
2018,11,22,07,36,-15.70
2018,11,22,07,37,-15.70
2018,11,22,07,38,-15.70
2018,11,22,07,39,-15.70
2018,11,22,07,40,-15.70
2018,11,22,07,41,-15.70
2018,11,22,07,42,-15.70
2018,11,22,07,43,-15.70
2018,11,22,07,44,-15.70
2018,11,22,07,45,-15.70
2018,11,22,07,46,-15.60
2018,11,22,07,47,-15.60
2018,11,22,07,48,-15.60
2018,11,22,07,49,-15.60
2018,11,22,07,50,-15.60
2018,11,22,07,51,-15.60
2018,11,22,07,52,-15.50
2018,11,22,07,53,-15.50
2018,11,22,07,54,-15.50
2018,11,22,07,55,-15.50
2018,11,22,07,56,-15.40
2018,11,22,07,57,-15.40
2018,11,22,07,58,-15.40
2018,11,22,07,59,-15.40
2018,11,22,08,00,-15.40
2018,11,22,08,01,-15.40
2018,11,22,08,02,-15.40
2018,11,22,08,03,-15.40
2018,11,22,08,04,-15.30
2018,11,22,08,05,-15.30
2018,11,22,08,06,-15.30
2018,11,22,08,07,-15.30
2018,11,22,08,08,-15.30
2018,11,22,08,09,-15.20
2018,11,22,08,10,-15.20
2018,11,22,08,11,-15.20
2018,11,22,08,12,-15.20
2018,11,22,08,13,-15.20
2018,11,22,08,14,-15.10
2018,11,22,08,15,-15.10
2018,11,22,08,16,-15.10
2018,11,22,08,17,-15.00
2018,11,22,08,18,-15.00
2018,11,22,08,19,-15.00
2018,11,22,08,20,-14.90
2018,11,22,08,21,-14.90
2018,11,22,08,22,-14.90
2018,11,22,08,23,-14.90
2018,11,22,08,24,-14.90
2018,11,22,08,25,-14.90
2018,11,22,08,26,-14.90
2018,11,22,08,27,-14.80
2018,11,22,08,28,-14.80
2018,11,22,08,29,-14.80
2018,11,22,08,30,-14.80
2018,11,22,08,31,-14.80
2018,11,22,08,32,-14.70
2018,11,22,08,33,-14.70
2018,11,22,08,34,-14.70
2018,11,22,08,35,-14.70
2018,11,22,08,36,-14.70
2018,11,22,08,37,-14.60
2018,11,22,08,38,-14.60
2018,11,22,08,39,-14.60
2018,11,22,08,40,-14.60
2018,11,22,08,41,-14.50
2018,11,22,08,42,-14.50
2018,11,22,08,43,-14.50
2018,11,22,08,44,-14.40
2018,11,22,08,45,-14.40
2018,11,22,08,46,-14.40
2018,11,22,08,47,-14.40
2018,11,22,08,48,-14.40
2018,11,22,08,49,-14.40
2018,11,22,08,50,-14.30
2018,11,22,08,51,-14.30
2018,11,22,08,52,-14.30
2018,11,22,08,53,-14.30
2018,11,22,08,54,-14.30
2018,11,22,08,55,-14.30
2018,11,22,08,56,-14.30
2018,11,22,08,57,-14.20
2018,11,22,08,58,-14.20
2018,11,22,08,59,-14.20
2018,11,22,09,00,-14.20
2018,11,22,09,01,-14.20
2018,11,22,09,02,-14.20
2018,11,22,09,03,-14.10
2018,11,22,09,04,-14.10
2018,11,22,09,05,-14.10
2018,11,22,09,06,-14.10
2018,11,22,09,07,-14.10
2018,11,22,09,08,-14.10
2018,11,22,09,09,-14.10
2018,11,22,09,10,-14.00
2018,11,22,09,11,-14.00
2018,11,22,09,12,-14.00
2018,11,22,09,13,-14.00
2018,11,22,09,14,-14.00
2018,11,22,09,15,-14.00
2018,11,22,09,16,-14.00
2018,11,22,09,17,-13.90
2018,11,22,09,18,-13.90
2018,11,22,09,19,-13.90
2018,11,22,09,20,-13.90
2018,11,22,09,21,-13.90
2018,11,22,09,22,-13.90
2018,11,22,09,23,-13.90
2018,11,22,09,24,-13.80
2018,11,22,09,25,-13.80
2018,11,22,09,26,-13.80
2018,11,22,09,27,-13.80
2018,11,22,09,28,-13.80
2018,11,22,09,29,-13.80
2018,11,22,09,30,-13.80
2018,11,22,09,31,-13.70
2018,11,22,09,32,-13.70
2018,11,22,09,33,-13.70
2018,11,22,09,34,-13.70
2018,11,22,09,35,-13.70
2018,11,22,09,36,-13.70
2018,11,22,09,37,-13.70
2018,11,22,09,38,-13.70
2018,11,22,09,39,-13.60
2018,11,22,09,40,-13.60
2018,11,22,09,41,-13.60
2018,11,22,09,42,-13.60
2018,11,22,09,43,-13.60
2018,11,22,09,44,-13.60
2018,11,22,09,45,-13.60
2018,11,22,09,46,-13.60
2018,11,22,09,47,-13.60
2018,11,22,09,48,-13.60
2018,11,22,09,49,-13.60
2018,11,22,09,50,-13.50
2018,11,22,09,51,-13.60
2018,11,22,09,52,-13.50
2018,11,22,09,53,-13.50
2018,11,22,09,54,-13.50
2018,11,22,09,55,-13.50
2018,11,22,09,56,-13.40
2018,11,22,09,57,-13.40
2018,11,22,09,58,-13.40
2018,11,22,09,59,-13.40
2018,11,22,10,00,-13.40
2018,11,22,10,01,-13.40
2018,11,22,10,02,-13.40
2018,11,22,10,03,-13.40
2018,11,22,10,04,-13.40
2018,11,22,10,05,-13.40
2018,11,22,10,06,-13.40
2018,11,22,10,07,-13.40
2018,11,22,10,08,-13.40
2018,11,22,10,09,-13.40
2018,11,22,10,10,-13.40
2018,11,22,10,11,-13.40
2018,11,22,10,12,-13.40
2018,11,22,10,13,-13.40
2018,11,22,10,14,-13.40
2018,11,22,10,15,-13.40
2018,11,22,10,16,-13.40
2018,11,22,10,17,-13.30
2018,11,22,10,18,-13.30
2018,11,22,10,19,-13.30
2018,11,22,10,20,-13.30
2018,11,22,10,21,-13.30
2018,11,22,10,22,-13.30
2018,11,22,10,23,-13.30
2018,11,22,10,24,-13.30
2018,11,22,10,25,-13.30
2018,11,22,10,26,-13.30
2018,11,22,10,27,-13.30
2018,11,22,10,28,-13.30
2018,11,22,10,29,-13.30
2018,11,22,10,30,-13.30
2018,11,22,10,31,-13.30
2018,11,22,10,32,-13.30
2018,11,22,10,33,-13.30
2018,11,22,10,34,-13.30
2018,11,22,10,35,-13.30
2018,11,22,10,36,-13.30
2018,11,22,10,37,-13.30
2018,11,22,10,38,-13.30
2018,11,22,10,39,-13.20
2018,11,22,10,40,-13.30
2018,11,22,10,41,-13.30
2018,11,22,10,42,-13.20
2018,11,22,10,43,-13.20
2018,11,22,10,44,-13.20
2018,11,22,10,45,-13.20
2018,11,22,10,46,-13.20
2018,11,22,10,47,-13.20
2018,11,22,10,48,-13.20
2018,11,22,10,49,-13.20
2018,11,22,10,50,-13.20
2018,11,22,10,51,-13.20
2018,11,22,10,52,-13.20
2018,11,22,10,53,-13.20
2018,11,22,10,54,-13.20
2018,11,22,10,55,-13.20
2018,11,22,10,56,-13.20
2018,11,22,10,57,-13.20
2018,11,22,10,58,-13.20
2018,11,22,10,59,-13.10
2018,11,22,11,00,-13.10
2018,11,22,11,01,-13.10
2018,11,22,11,02,-13.10
2018,11,22,11,03,-13.10
2018,11,22,11,04,-13.10
2018,11,22,11,05,-13.10
2018,11,22,11,06,-13.00
2018,11,22,11,07,-13.00
2018,11,22,11,08,-13.00
2018,11,22,11,09,-13.00
2018,11,22,11,10,-13.00
2018,11,22,11,11,-13.00
2018,11,22,11,12,-13.00
2018,11,22,11,13,-13.00
2018,11,22,11,14,-13.00
2018,11,22,11,15,-12.90
2018,11,22,11,16,-12.90
2018,11,22,11,17,-12.90
2018,11,22,11,18,-12.90
2018,11,22,11,19,-12.90
2018,11,22,11,20,-12.90
2018,11,22,11,21,-12.90
2018,11,22,11,22,-12.90
2018,11,22,11,23,-12.80
2018,11,22,11,24,-12.80
2018,11,22,11,25,-12.80
2018,11,22,11,26,-12.80
2018,11,22,11,27,-12.80
2018,11,22,11,28,-12.80
2018,11,22,11,29,-12.80
2018,11,22,11,30,-12.80
2018,11,22,11,31,-12.80
2018,11,22,11,32,-12.80
2018,11,22,11,33,-12.80
2018,11,22,11,34,-12.80
2018,11,22,11,35,-12.80
2018,11,22,11,36,-12.80
2018,11,22,11,37,-12.80
2018,11,22,11,38,-12.70
2018,11,22,11,39,-12.70
2018,11,22,11,40,-12.70
2018,11,22,11,41,-12.70
2018,11,22,11,42,-12.70
2018,11,22,11,43,-12.70
2018,11,22,11,44,-12.70
2018,11,22,11,45,-12.70
2018,11,22,11,46,-12.70
2018,11,22,11,47,-12.70
2018,11,22,11,48,-12.70
2018,11,22,11,49,-12.70
2018,11,22,11,50,-12.60
2018,11,22,11,51,-12.60
2018,11,22,11,52,-12.60
2018,11,22,11,53,-12.60
2018,11,22,11,54,-12.60
2018,11,22,11,55,-12.60
2018,11,22,11,56,-12.60
2018,11,22,11,57,-12.50
2018,11,22,11,58,-12.60
2018,11,22,11,59,-12.50
2018,11,22,12,00,-12.50
2018,11,22,12,01,-12.50
2018,11,22,12,02,-12.50
2018,11,22,12,03,-12.50
2018,11,22,12,04,-12.50
2018,11,22,12,05,-12.40
2018,11,22,12,06,-12.40
2018,11,22,12,07,-12.40
2018,11,22,12,08,-12.40
2018,11,22,12,09,-12.40
2018,11,22,12,10,-12.40
2018,11,22,12,11,-12.30
2018,11,22,12,12,-12.30
2018,11,22,12,13,-12.30
2018,11,22,12,14,-12.30
2018,11,22,12,15,-12.30
2018,11,22,12,16,-12.30
2018,11,22,12,17,-12.20
2018,11,22,12,18,-12.20
2018,11,22,12,19,-12.20
2018,11,22,12,20,-12.20
2018,11,22,12,21,-12.20
2018,11,22,12,22,-12.20
2018,11,22,12,23,-12.20
2018,11,22,12,24,-12.20
2018,11,22,12,25,-12.20
2018,11,22,12,26,-12.20
2018,11,22,12,27,-12.10
2018,11,22,12,28,-12.10
2018,11,22,12,29,-12.10
2018,11,22,12,30,-12.10
2018,11,22,12,31,-12.10
2018,11,22,12,32,-12.10
2018,11,22,12,33,-12.10
2018,11,22,12,34,-12.10
2018,11,22,12,35,-12.10
2018,11,22,12,36,-12.10
2018,11,22,12,37,-12.10
2018,11,22,12,38,-12.10
2018,11,22,12,39,-12.00
2018,11,22,12,40,-12.00
2018,11,22,12,41,-12.00
2018,11,22,12,42,-12.00
2018,11,22,12,43,-12.00
2018,11,22,12,44,-12.00
2018,11,22,12,45,-12.00
2018,11,22,12,46,-11.90
2018,11,22,12,47,-11.90
2018,11,22,12,48,-11.90
2018,11,22,12,49,-11.90
2018,11,22,12,50,-11.90
2018,11,22,12,51,-11.90
2018,11,22,12,52,-11.90
2018,11,22,12,53,-11.90
2018,11,22,12,54,-11.90
2018,11,22,12,55,-11.90
2018,11,22,12,56,-11.90
2018,11,22,12,57,-11.90
2018,11,22,12,58,-11.90
2018,11,22,12,59,-11.90
2018,11,22,13,00,-11.90
2018,11,22,13,01,-11.90
2018,11,22,13,02,-11.90
2018,11,22,13,03,-11.90
2018,11,22,13,04,-11.90
2018,11,22,13,05,-11.90
2018,11,22,13,06,-11.90
2018,11,22,13,07,-11.90
2018,11,22,13,08,-11.90
2018,11,22,13,09,-11.90
2018,11,22,13,10,-11.90
2018,11,22,13,11,-11.90
2018,11,22,13,12,-11.90
2018,11,22,13,13,-11.90
2018,11,22,13,14,-11.90
2018,11,22,13,15,-11.90
2018,11,22,13,16,-11.80
2018,11,22,13,17,-11.80
2018,11,22,13,18,-11.80
2018,11,22,13,19,-11.80
2018,11,22,13,20,-11.80
2018,11,22,13,21,-11.80
2018,11,22,13,22,-11.80
2018,11,22,13,23,-11.80
2018,11,22,13,24,-11.80
2018,11,22,13,25,-11.80
2018,11,22,13,26,-11.80
2018,11,22,13,27,-11.80
2018,11,22,13,28,-11.80
2018,11,22,13,29,-11.80
2018,11,22,13,30,-11.80
2018,11,22,13,31,-11.80
2018,11,22,13,32,-11.80
2018,11,22,13,33,-11.80
2018,11,22,13,34,-11.70
2018,11,22,13,35,-11.70
2018,11,22,13,36,-11.70
2018,11,22,13,37,-11.70
2018,11,22,13,38,-11.70
2018,11,22,13,39,-11.70
2018,11,22,13,40,-11.70
2018,11,22,13,41,-11.70
2018,11,22,13,42,-11.70
2018,11,22,13,43,-11.70
2018,11,22,13,44,-11.70
2018,11,22,13,45,-11.70
2018,11,22,13,46,-11.70
2018,11,22,13,47,-11.70
2018,11,22,13,48,-11.60
2018,11,22,13,49,-11.60
2018,11,22,13,50,-11.60
2018,11,22,13,51,-11.60
2018,11,22,13,52,-11.60
2018,11,22,13,53,-11.60
2018,11,22,13,54,-11.60
2018,11,22,13,55,-11.60
2018,11,22,13,56,-11.60
2018,11,22,13,57,-11.60
2018,11,22,13,58,-11.60
2018,11,22,13,59,-11.60
2018,11,22,14,00,-11.50
2018,11,22,14,01,-11.50
2018,11,22,14,02,-11.50
2018,11,22,14,03,-11.50
2018,11,22,14,04,-11.50
2018,11,22,14,05,-11.50
2018,11,22,14,06,-11.40
2018,11,22,14,07,-11.40
2018,11,22,14,08,-11.40
2018,11,22,14,09,-11.50
2018,11,22,14,10,-11.50
2018,11,22,14,11,-11.50
2018,11,22,14,12,-11.50
2018,11,22,14,13,-11.50
2018,11,22,14,14,-11.50
2018,11,22,14,15,-11.40
2018,11,22,14,16,-11.40
2018,11,22,14,17,-11.40
2018,11,22,14,18,-11.40
2018,11,22,14,19,-11.40
2018,11,22,14,20,-11.40
2018,11,22,14,21,-11.40
2018,11,22,14,22,-11.40
2018,11,22,14,23,-11.40
2018,11,22,14,24,-11.40
2018,11,22,14,25,-11.40
2018,11,22,14,26,-11.40
2018,11,22,14,27,-11.40
2018,11,22,14,28,-11.30
2018,11,22,14,29,-11.30
2018,11,22,14,30,-11.30
2018,11,22,14,31,-11.30
2018,11,22,14,32,-11.30
2018,11,22,14,33,-11.30
2018,11,22,14,34,-11.30
2018,11,22,14,35,-11.30
2018,11,22,14,36,-11.30
2018,11,22,14,37,-11.30
2018,11,22,14,38,-11.30
2018,11,22,14,39,-11.30
2018,11,22,14,40,-11.30
2018,11,22,14,41,-11.30
2018,11,22,14,42,-11.30
2018,11,22,14,43,-11.20
2018,11,22,14,44,-11.20
2018,11,22,14,45,-11.20
2018,11,22,14,46,-11.20
2018,11,22,14,47,-11.20
2018,11,22,14,48,-11.20
2018,11,22,14,49,-11.20
2018,11,22,14,50,-11.20
2018,11,22,14,51,-11.20
2018,11,22,14,52,-11.20
2018,11,22,14,53,-11.20
2018,11,22,14,54,-11.20
2018,11,22,14,55,-11.20
2018,11,22,14,56,-11.20
2018,11,22,14,57,-11.10
2018,11,22,14,58,-11.10
2018,11,22,14,59,-11.10
2018,11,22,15,00,-11.10
2018,11,22,15,01,-11.10
2018,11,22,15,02,-11.10
2018,11,22,15,03,-11.10
2018,11,22,15,04,-11.00
2018,11,22,15,05,-11.00
2018,11,22,15,06,-11.00
2018,11,22,15,07,-11.00
2018,11,22,15,08,-11.00
2018,11,22,15,09,-11.00
2018,11,22,15,10,-11.00
2018,11,22,15,11,-10.90
2018,11,22,15,12,-10.90
2018,11,22,15,13,-10.90
2018,11,22,15,14,-10.90
2018,11,22,15,15,-10.90
2018,11,22,15,16,-10.90
2018,11,22,15,17,-10.90
2018,11,22,15,18,-10.90
2018,11,22,15,19,-10.90
2018,11,22,15,20,-10.90
2018,11,22,15,21,-10.90
2018,11,22,15,22,-10.80
2018,11,22,15,23,-10.80
2018,11,22,15,24,-10.80
2018,11,22,15,25,-10.80
2018,11,22,15,26,-10.80
2018,11,22,15,27,-10.80
2018,11,22,15,28,-10.80
2018,11,22,15,29,-10.80
2018,11,22,15,30,-10.80
2018,11,22,15,31,-10.80
2018,11,22,15,32,-10.80
2018,11,22,15,33,-10.80
2018,11,22,15,34,-10.80
2018,11,22,15,35,-10.80
2018,11,22,15,36,-10.80
2018,11,22,15,37,-10.80
2018,11,22,15,38,-10.70
2018,11,22,15,39,-10.70
2018,11,22,15,40,-10.70
2018,11,22,15,41,-10.70
2018,11,22,15,42,-10.70
2018,11,22,15,43,-10.70
2018,11,22,15,44,-10.70
2018,11,22,15,45,-10.70
2018,11,22,15,46,-10.70
2018,11,22,15,47,-10.70
2018,11,22,15,48,-10.70
2018,11,22,15,49,-10.80
2018,11,22,15,50,-10.80
2018,11,22,15,51,-10.80
2018,11,22,15,52,-10.80
2018,11,22,15,53,-10.90
2018,11,22,15,54,-10.90
2018,11,22,15,55,-10.90
2018,11,22,15,56,-10.90
2018,11,22,15,57,-11.00
2018,11,22,15,58,-11.00
2018,11,22,15,59,-11.00
2018,11,22,16,00,-11.00
2018,11,22,16,01,-11.10
2018,11,22,16,02,-11.10
2018,11,22,16,03,-11.10
2018,11,22,16,04,-11.10
2018,11,22,16,05,-11.10
2018,11,22,16,06,-11.10
2018,11,22,16,07,-11.10
2018,11,22,16,08,-11.10
2018,11,22,16,09,-11.10
2018,11,22,16,10,-11.10
2018,11,22,16,11,-11.10
2018,11,22,16,12,-11.10
2018,11,22,16,13,-11.10
2018,11,22,16,14,-11.10
2018,11,22,16,15,-11.10
2018,11,22,16,16,-11.10
2018,11,22,16,17,-11.10
2018,11,22,16,18,-11.10
2018,11,22,16,19,-11.10
2018,11,22,16,20,-11.10
2018,11,22,16,21,-11.10
2018,11,22,16,22,-11.10
2018,11,22,16,23,-11.10
2018,11,22,16,24,-11.10
2018,11,22,16,25,-11.10
2018,11,22,16,26,-11.10
2018,11,22,16,27,-11.10
2018,11,22,16,28,-11.10
2018,11,22,16,29,-11.10
2018,11,22,16,30,-11.10
2018,11,22,16,31,-11.10
2018,11,22,16,32,-11.10
2018,11,22,16,33,-11.10
2018,11,22,16,34,-11.10
2018,11,22,16,35,-11.10
2018,11,22,16,36,-11.10