Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,16,00,00,15.30
2006,08,16,00,01,15.30
2006,08,16,00,02,15.30
2006,08,16,00,03,15.30
2006,08,16,00,04,15.30
2006,08,16,00,05,15.30
2006,08,16,00,06,15.30
2006,08,16,00,07,15.30
2006,08,16,00,08,15.30
2006,08,16,00,09,15.30
2006,08,16,00,10,15.30
2006,08,16,00,11,15.30
2006,08,16,00,12,15.30
2006,08,16,00,13,15.30
2006,08,16,00,14,15.30
2006,08,16,00,15,15.20
2006,08,16,00,16,15.20
2006,08,16,01,02,13.60
2006,08,16,01,03,13.60
2006,08,16,01,04,13.60
2006,08,16,01,05,13.60
2006,08,16,01,06,13.60
2006,08,16,01,07,13.60
2006,08,16,01,08,13.60
2006,08,16,01,09,13.50
2006,08,16,01,10,13.50
2006,08,16,01,11,13.50
2006,08,16,01,12,13.50
2006,08,16,01,13,13.50
2006,08,16,01,14,13.50
2006,08,16,01,15,13.50
2006,08,16,01,16,13.50
2006,08,16,01,17,13.40
2006,08,16,01,18,13.40
2006,08,16,01,19,13.40
2006,08,16,01,20,13.40
2006,08,16,01,21,13.40
2006,08,16,01,22,13.40
2006,08,16,01,23,13.30
2006,08,16,01,24,13.30
2006,08,16,01,25,13.30
2006,08,16,01,26,13.30
2006,08,16,01,27,13.30
2006,08,16,01,28,13.30
2006,08,16,01,29,13.30
2006,08,16,01,30,13.30
2006,08,16,01,31,13.20
2006,08,16,01,32,13.20
2006,08,16,01,33,13.20
2006,08,16,01,34,13.20
2006,08,16,01,35,13.20
2006,08,16,01,36,13.20
2006,08,16,01,37,13.10
2006,08,16,01,38,13.10
2006,08,16,01,39,13.10
2006,08,16,01,40,13.10
2006,08,16,01,41,13.10
2006,08,16,01,42,13.10
2006,08,16,01,43,13.20
2006,08,16,01,44,13.20
2006,08,16,01,45,13.20
2006,08,16,01,46,13.20
2006,08,16,01,47,13.20
2006,08,16,01,48,13.20
2006,08,16,01,49,13.20
2006,08,16,01,50,13.20
2006,08,16,01,51,13.20
2006,08,16,01,52,13.20
2006,08,16,01,53,13.20
2006,08,16,01,54,13.20
2006,08,16,01,55,13.20
2006,08,16,01,56,13.20
2006,08,16,01,57,13.20
2006,08,16,01,58,13.20
2006,08,16,01,59,13.20
2006,08,16,02,00,13.20
2006,08,16,02,01,13.20
2006,08,16,02,02,13.20
2006,08,16,02,03,13.10
2006,08,16,02,04,13.10
2006,08,16,02,05,13.10
2006,08,16,02,06,13.10
2006,08,16,02,07,13.10
2006,08,16,02,08,13.10
2006,08,16,02,09,13.10
2006,08,16,02,10,13.00
2006,08,16,02,11,13.00
2006,08,16,02,12,13.00
2006,08,16,02,13,13.00
2006,08,16,02,14,12.90
2006,08,16,02,15,12.90
2006,08,16,02,16,12.90
2006,08,16,02,17,12.80
2006,08,16,02,18,12.80
2006,08,16,02,19,12.80
2006,08,16,02,20,12.80
2006,08,16,02,21,12.80
2006,08,16,02,22,12.80
2006,08,16,02,23,12.80
2006,08,16,02,24,12.80
2006,08,16,02,25,12.70
2006,08,16,02,26,12.70
2006,08,16,02,27,12.70
2006,08,16,02,28,12.70
2006,08,16,02,29,12.70
2006,08,16,02,30,12.60
2006,08,16,02,31,12.60
2006,08,16,02,32,12.60
2006,08,16,02,33,12.60
2006,08,16,02,34,12.60
2006,08,16,02,35,12.50
2006,08,16,02,36,12.50
2006,08,16,02,37,12.50
2006,08,16,02,38,12.40
2006,08,16,02,39,12.40
2006,08,16,02,40,12.40
2006,08,16,02,41,12.40
2006,08,16,02,42,12.30
2006,08,16,02,43,12.30
2006,08,16,02,44,12.30
2006,08,16,02,45,12.30
2006,08,16,02,46,12.30
2006,08,16,02,47,12.30
2006,08,16,02,48,12.30
2006,08,16,02,49,12.30
2006,08,16,02,50,12.30
2006,08,16,02,51,12.30
2006,08,16,02,52,12.30
2006,08,16,02,53,12.30
2006,08,16,02,54,12.20
2006,08,16,02,55,12.20
2006,08,16,02,56,12.20
2006,08,16,02,57,12.20
2006,08,16,02,58,12.20
2006,08,16,02,59,12.20
2006,08,16,03,00,12.10
2006,08,16,03,01,12.10
2006,08,16,03,02,12.10
2006,08,16,03,03,12.10
2006,08,16,03,04,12.10
2006,08,16,03,05,12.10
2006,08,16,03,06,12.10
2006,08,16,03,07,12.00
2006,08,16,03,08,12.00
2006,08,16,03,09,12.00
2006,08,16,03,10,12.00
2006,08,16,03,11,12.00
2006,08,16,03,12,12.00
2006,08,16,03,13,12.00
2006,08,16,03,14,12.00
2006,08,16,03,15,12.00
2006,08,16,03,16,12.00
2006,08,16,03,17,12.00
2006,08,16,03,18,12.00
2006,08,16,03,19,11.90
2006,08,16,03,20,12.00
2006,08,16,03,21,12.00
2006,08,16,03,22,12.00
2006,08,16,03,23,12.00
2006,08,16,03,24,12.00
2006,08,16,03,25,12.00
2006,08,16,03,26,12.00
2006,08,16,03,27,12.00
2006,08,16,03,28,12.00
2006,08,16,03,29,12.00
2006,08,16,03,30,12.00
2006,08,16,03,31,12.00
2006,08,16,03,32,11.90
2006,08,16,03,33,11.90
2006,08,16,03,34,11.90
2006,08,16,03,35,11.90
2006,08,16,03,36,11.80
2006,08,16,03,37,11.80
2006,08,16,03,38,11.80
2006,08,16,03,39,11.80
2006,08,16,03,40,11.80
2006,08,16,03,41,11.80
2006,08,16,03,42,11.80
2006,08,16,03,43,11.80
2006,08,16,03,44,11.80
2006,08,16,03,45,11.80
2006,08,16,03,46,11.80
2006,08,16,03,47,11.80
2006,08,16,03,48,11.80
2006,08,16,03,49,11.80
2006,08,16,03,50,11.80
2006,08,16,03,51,11.80
2006,08,16,03,52,11.80
2006,08,16,03,53,11.80
2006,08,16,03,54,11.80
2006,08,16,03,55,11.80
2006,08,16,03,56,11.80
2006,08,16,03,57,11.80
2006,08,16,03,58,11.80
2006,08,16,03,59,11.80
2006,08,16,04,00,11.80
2006,08,16,04,01,11.80
2006,08,16,04,02,11.70
2006,08,16,04,03,11.70
2006,08,16,04,04,11.70
2006,08,16,04,05,11.60
2006,08,16,04,06,11.60
2006,08,16,04,07,11.60
2006,08,16,04,08,11.60
2006,08,16,04,09,11.60
2006,08,16,04,10,11.60
2006,08,16,04,11,11.60
2006,08,16,04,12,11.60
2006,08,16,04,13,11.60
2006,08,16,04,14,11.60
2006,08,16,04,15,11.60
2006,08,16,04,16,11.60
2006,08,16,04,17,11.50
2006,08,16,04,18,11.40
2006,08,16,04,19,11.40
2006,08,16,04,20,11.40
2006,08,16,04,21,11.40
2006,08,16,04,22,11.40
2006,08,16,04,23,11.40
2006,08,16,04,24,11.40
2006,08,16,04,25,11.40
2006,08,16,04,26,11.40
2006,08,16,04,27,11.40
2006,08,16,04,28,11.40
2006,08,16,04,29,11.40
2006,08,16,04,30,11.40
2006,08,16,04,31,11.40
2006,08,16,04,32,11.40
2006,08,16,04,33,11.40
2006,08,16,04,34,11.40
2006,08,16,04,35,11.40
2006,08,16,04,36,11.40
2006,08,16,04,37,11.40
2006,08,16,04,38,11.40
2006,08,16,04,39,11.40
2006,08,16,04,40,11.40
2006,08,16,04,41,11.40
2006,08,16,04,42,11.40
2006,08,16,04,43,11.40
2006,08,16,04,44,11.40
2006,08,16,04,45,11.40
2006,08,16,04,46,11.40
2006,08,16,04,47,11.40
2006,08,16,04,48,11.40
2006,08,16,04,49,11.40
2006,08,16,04,50,11.40
2006,08,16,04,51,11.40
2006,08,16,04,52,11.40
2006,08,16,04,53,11.40
2006,08,16,04,54,11.40
2006,08,16,04,55,11.40
2006,08,16,04,56,11.30
2006,08,16,04,57,11.30
2006,08,16,04,58,11.30
2006,08,16,04,59,11.30
2006,08,16,05,00,11.30
2006,08,16,05,01,11.30
2006,08,16,05,02,11.30
2006,08,16,05,03,11.30
2006,08,16,05,04,11.30
2006,08,16,05,05,11.30
2006,08,16,05,06,11.30
2006,08,16,05,07,11.30
2006,08,16,05,08,11.30
2006,08,16,05,09,11.20
2006,08,16,05,10,11.20
2006,08,16,05,11,11.20
2006,08,16,05,12,11.20
2006,08,16,05,13,11.20
2006,08,16,05,14,11.20
2006,08,16,05,15,11.10
2006,08,16,05,16,11.10
2006,08,16,05,17,11.10
2006,08,16,05,18,11.10
2006,08,16,05,19,11.10
2006,08,16,05,20,11.10
2006,08,16,05,21,11.10
2006,08,16,05,22,11.10
2006,08,16,05,23,11.10
2006,08,16,05,24,11.10
2006,08,16,05,25,11.10
2006,08,16,05,26,11.10
2006,08,16,05,27,11.10
2006,08,16,05,28,11.10
2006,08,16,05,29,11.10
2006,08,16,05,30,11.10
2006,08,16,05,31,11.10
2006,08,16,05,32,11.10
2006,08,16,05,33,11.10
2006,08,16,05,34,11.10
2006,08,16,05,35,11.10
2006,08,16,05,36,11.10
2006,08,16,05,37,11.10
2006,08,16,05,38,11.10
2006,08,16,05,39,11.10
2006,08,16,05,40,11.00
2006,08,16,05,41,10.90
2006,08,16,05,42,10.90
2006,08,16,05,43,10.90
2006,08,16,05,44,10.90
2006,08,16,05,45,10.90
2006,08,16,05,46,10.90
2006,08,16,05,47,10.90
2006,08,16,05,48,10.90
2006,08,16,05,49,10.90
2006,08,16,05,50,10.90
2006,08,16,05,51,10.90
2006,08,16,05,52,10.90
2006,08,16,05,53,10.90
2006,08,16,05,54,10.90
2006,08,16,05,55,10.80
2006,08,16,05,56,10.80
2006,08,16,05,57,10.80
2006,08,16,05,58,10.80
2006,08,16,05,59,10.80
2006,08,16,06,00,10.80
2006,08,16,06,01,10.80
2006,08,16,06,02,10.80
2006,08,16,06,03,10.80
2006,08,16,06,04,10.80
2006,08,16,06,05,10.80
2006,08,16,06,06,10.80
2006,08,16,06,07,10.70
2006,08,16,06,08,10.70
2006,08,16,06,09,10.70
2006,08,16,06,10,10.70
2006,08,16,06,11,10.70
2006,08,16,06,12,10.70
2006,08,16,06,13,10.70
2006,08,16,06,14,10.70
2006,08,16,06,15,10.70
2006,08,16,06,16,10.70
2006,08,16,06,17,10.70
2006,08,16,06,18,10.70
2006,08,16,06,19,10.70
2006,08,16,06,20,10.70
2006,08,16,06,21,10.60
2006,08,16,06,22,10.60
2006,08,16,06,23,10.60
2006,08,16,06,24,10.60
2006,08,16,06,25,10.60
2006,08,16,06,26,10.60
2006,08,16,06,27,10.60
2006,08,16,06,28,10.60
2006,08,16,06,29,10.60
2006,08,16,06,30,10.60
2006,08,16,06,31,10.60
2006,08,16,06,32,10.60
2006,08,16,06,33,10.60
2006,08,16,06,34,10.60
2006,08,16,06,35,10.60
2006,08,16,06,36,10.60
2006,08,16,06,37,10.60
2006,08,16,06,38,10.60
2006,08,16,06,39,10.70
2006,08,16,06,40,10.70
2006,08,16,06,41,10.70
2006,08,16,06,42,10.70
2006,08,16,06,43,10.70
2006,08,16,06,44,10.70
2006,08,16,06,45,10.70
2006,08,16,06,46,10.70
2006,08,16,06,47,10.80
2006,08,16,06,48,10.80
2006,08,16,06,49,10.80
2006,08,16,06,50,10.80
2006,08,16,06,51,10.80
2006,08,16,06,52,10.80
2006,08,16,06,53,10.80
2006,08,16,06,54,10.80
2006,08,16,06,55,10.90
2006,08,16,06,56,10.90
2006,08,16,06,57,10.90
2006,08,16,06,58,10.90
2006,08,16,06,59,10.90
2006,08,16,07,00,10.90
2006,08,16,07,01,10.90
2006,08,16,07,02,11.00
2006,08,16,07,03,11.10
2006,08,16,07,04,11.10
2006,08,16,07,05,11.10
2006,08,16,07,06,11.20
2006,08,16,07,07,11.20
2006,08,16,07,08,11.20
2006,08,16,07,09,11.30
2006,08,16,07,10,11.30
2006,08,16,07,11,11.40
2006,08,16,07,12,11.40
2006,08,16,07,13,11.40
2006,08,16,07,14,11.50
2006,08,16,07,15,11.60
2006,08,16,07,16,11.60
2006,08,16,07,17,11.60
2006,08,16,07,18,11.60
2006,08,16,07,19,11.70
2006,08,16,07,20,11.70
2006,08,16,07,21,11.80
2006,08,16,07,22,11.80
2006,08,16,07,23,11.80
2006,08,16,07,24,11.90
2006,08,16,07,25,11.90
2006,08,16,07,26,12.00
2006,08,16,07,27,12.00
2006,08,16,07,28,12.10
2006,08,16,07,29,12.10
2006,08,16,07,30,12.20
2006,08,16,07,31,12.20
2006,08,16,07,32,12.30
2006,08,16,07,33,12.30
2006,08,16,07,34,12.40
2006,08,16,07,35,12.50
2006,08,16,07,36,12.50
2006,08,16,07,37,12.60
2006,08,16,07,38,12.60
2006,08,16,07,39,12.70
2006,08,16,07,40,12.80
2006,08,16,07,41,12.80
2006,08,16,07,42,12.90
2006,08,16,07,43,13.00
2006,08,16,07,44,13.10
2006,08,16,07,45,13.10
2006,08,16,07,46,13.20
2006,08,16,07,47,13.30
2006,08,16,07,48,13.40
2006,08,16,07,49,13.50
2006,08,16,07,50,13.50
2006,08,16,07,51,13.60
2006,08,16,07,52,13.60
2006,08,16,07,53,13.70
2006,08,16,07,54,13.70
2006,08,16,07,55,13.70
2006,08,16,07,56,13.70
2006,08,16,07,57,13.70
2006,08,16,07,58,13.80
2006,08,16,07,59,13.80
2006,08,16,08,00,13.80
2006,08,16,08,01,13.90
2006,08,16,08,02,13.90
2006,08,16,08,03,14.00
2006,08,16,08,04,14.00
2006,08,16,08,05,14.00
2006,08,16,08,06,14.10
2006,08,16,08,07,14.10
2006,08,16,08,08,14.10
2006,08,16,08,09,14.20
2006,08,16,08,10,14.20
2006,08,16,08,11,14.20
2006,08,16,08,12,14.20
2006,08,16,08,13,14.20
2006,08,16,08,14,14.30
2006,08,16,08,15,14.30
2006,08,16,08,16,14.40
2006,08,16,08,17,14.40
2006,08,16,08,18,14.40
2006,08,16,08,19,14.50
2006,08,16,08,20,14.50
2006,08,16,08,21,14.60
2006,08,16,08,22,14.60
2006,08,16,08,23,14.70
2006,08,16,08,24,14.70
2006,08,16,08,25,14.80
2006,08,16,08,26,14.90
2006,08,16,08,27,14.90
2006,08,16,08,28,15.00
2006,08,16,08,29,15.10
2006,08,16,08,30,15.20
2006,08,16,08,31,15.20
2006,08,16,08,32,15.30
2006,08,16,08,33,15.30
2006,08,16,08,34,15.40
2006,08,16,08,35,15.40
2006,08,16,08,36,15.40
2006,08,16,08,37,15.40
2006,08,16,08,38,15.50
2006,08,16,08,39,15.50
2006,08,16,08,40,15.50
2006,08,16,08,41,15.30
2006,08,16,08,42,15.30
2006,08,16,08,43,15.30
2006,08,16,08,44,15.30
2006,08,16,08,45,15.30
2006,08,16,08,46,15.20
2006,08,16,08,47,15.20
2006,08,16,08,48,15.20
2006,08,16,08,49,15.20
2006,08,16,08,50,15.20
2006,08,16,08,51,15.20
2006,08,16,08,52,15.20
2006,08,16,08,53,15.30
2006,08,16,08,54,15.30
2006,08,16,08,55,15.30
2006,08,16,08,56,15.30
2006,08,16,08,57,15.40
2006,08,16,08,58,15.40
2006,08,16,08,59,15.40
2006,08,16,09,00,15.40
2006,08,16,09,01,15.40
2006,08,16,09,02,15.40
2006,08,16,09,03,15.40
2006,08,16,09,04,15.40
2006,08,16,09,05,15.50
2006,08,16,09,06,15.50
2006,08,16,09,07,15.50
2006,08,16,09,08,15.60
2006,08,16,09,09,15.70
2006,08,16,09,10,15.70
2006,08,16,09,11,15.80
2006,08,16,09,12,15.80
2006,08,16,09,13,15.80
2006,08,16,09,14,15.80
2006,08,16,09,15,15.80
2006,08,16,09,16,15.80
2006,08,16,09,17,15.80
2006,08,16,09,18,15.80
2006,08,16,09,19,15.80
2006,08,16,09,20,15.90
2006,08,16,09,21,16.00
2006,08,16,09,22,16.10
2006,08,16,09,23,16.30
2006,08,16,09,24,16.30
2006,08,16,09,25,16.30
2006,08,16,09,26,16.40
2006,08,16,09,27,16.50
2006,08,16,09,28,16.60
2006,08,16,09,29,16.70
2006,08,16,09,30,16.80
2006,08,16,09,31,16.80
2006,08,16,09,32,16.90
2006,08,16,09,33,16.90
2006,08,16,09,34,17.00
2006,08,16,09,35,17.00
2006,08,16,09,36,17.10
2006,08,16,09,37,17.10
2006,08,16,09,38,17.10
2006,08,16,09,39,16.90
2006,08,16,09,40,16.80
2006,08,16,09,41,16.70
2006,08,16,09,42,16.70
2006,08,16,09,43,16.60
2006,08,16,09,44,16.70
2006,08,16,09,45,16.80
2006,08,16,09,46,16.90
2006,08,16,09,47,16.90
2006,08,16,09,48,16.90
2006,08,16,09,49,17.00
2006,08,16,09,50,17.00
2006,08,16,09,51,17.10
2006,08,16,09,52,17.10
2006,08,16,09,53,17.20
2006,08,16,09,54,17.10
2006,08,16,09,55,17.10
2006,08,16,09,56,17.20
2006,08,16,09,57,17.30
2006,08,16,09,58,17.30
2006,08,16,09,59,17.20
2006,08,16,10,00,17.30
2006,08,16,10,01,17.30
2006,08,16,10,02,17.30
2006,08,16,10,03,17.30
2006,08,16,10,04,17.30
2006,08,16,10,05,17.30
2006,08,16,10,06,17.20
2006,08,16,10,07,17.10
2006,08,16,10,08,17.00
2006,08,16,10,09,17.00
2006,08,16,10,10,16.90
2006,08,16,10,11,16.80
2006,08,16,10,12,16.90
2006,08,16,10,13,16.90
2006,08,16,10,14,16.80
2006,08,16,10,15,16.70
2006,08,16,10,16,16.70
2006,08,16,10,17,16.70
2006,08,16,10,18,16.80
2006,08,16,10,19,16.90
2006,08,16,10,20,17.00
2006,08,16,10,21,17.00
2006,08,16,10,22,16.90
2006,08,16,10,23,16.90
2006,08,16,10,24,16.80
2006,08,16,10,25,16.70
2006,08,16,10,26,16.80
2006,08,16,10,27,16.80
2006,08,16,10,28,16.80
2006,08,16,10,29,16.80
2006,08,16,10,30,16.80
2006,08,16,10,31,16.90
2006,08,16,10,32,16.90
2006,08,16,10,33,16.90
2006,08,16,10,34,16.90
2006,08,16,10,35,16.90
2006,08,16,10,36,16.90
2006,08,16,10,37,17.00
2006,08,16,10,38,17.10
2006,08,16,10,39,17.10
2006,08,16,10,40,17.20
2006,08,16,10,41,17.30
2006,08,16,10,42,17.50
2006,08,16,10,43,17.50
2006,08,16,10,44,17.50
2006,08,16,10,45,17.50
2006,08,16,10,46,17.50
2006,08,16,10,47,17.60
2006,08,16,10,48,17.60
2006,08,16,10,49,17.70
2006,08,16,10,50,17.50
2006,08,16,10,51,17.40
2006,08,16,10,52,17.40
2006,08,16,10,53,17.40
2006,08,16,10,54,17.50
2006,08,16,10,55,17.50
2006,08,16,10,56,17.60
2006,08,16,10,57,17.70
2006,08,16,10,58,17.60
2006,08,16,10,59,17.70
2006,08,16,11,00,17.60
2006,08,16,11,01,17.50
2006,08,16,11,02,17.40
2006,08,16,11,03,17.20
2006,08,16,11,04,17.10
2006,08,16,11,05,17.00
2006,08,16,11,06,17.00
2006,08,16,11,07,17.20
2006,08,16,11,08,17.30
2006,08,16,11,09,17.50
2006,08,16,11,10,17.60
2006,08,16,11,11,17.70
2006,08,16,11,12,17.80
2006,08,16,11,13,17.90
2006,08,16,11,14,17.80
2006,08,16,11,15,17.60
2006,08,16,11,16,17.60
2006,08,16,11,17,17.60
2006,08,16,11,18,17.80
2006,08,16,11,19,17.70
2006,08,16,11,20,17.50
2006,08,16,11,21,17.40
2006,08,16,11,22,17.20
2006,08,16,11,23,17.20
2006,08,16,11,24,17.20
2006,08,16,11,25,17.10
2006,08,16,11,26,17.00
2006,08,16,11,27,16.90
2006,08,16,11,28,17.00
2006,08,16,11,29,17.10
2006,08,16,11,30,17.20
2006,08,16,11,31,17.30
2006,08,16,11,32,17.30
2006,08,16,11,33,17.20
2006,08,16,11,34,17.20
2006,08,16,11,35,17.30
2006,08,16,11,36,17.30
2006,08,16,11,37,17.30
2006,08,16,11,38,17.30
2006,08,16,11,39,17.30
2006,08,16,11,40,17.30
2006,08,16,11,41,17.40
2006,08,16,11,42,17.50
2006,08,16,11,43,17.50
2006,08,16,11,44,17.60
2006,08,16,11,45,17.70
2006,08,16,11,46,17.80
2006,08,16,11,47,17.90
2006,08,16,11,48,17.90
2006,08,16,11,49,17.90
2006,08,16,11,50,17.80
2006,08,16,11,51,17.80
2006,08,16,11,52,17.80
2006,08,16,11,53,17.90
2006,08,16,11,54,17.90
2006,08,16,11,55,17.90
2006,08,16,11,56,17.90
2006,08,16,11,57,17.90
2006,08,16,11,58,17.90
2006,08,16,11,59,18.00
2006,08,16,12,00,18.00
2006,08,16,12,01,18.00
2006,08,16,12,02,17.90
2006,08,16,12,03,17.90
2006,08,16,12,04,17.80
2006,08,16,12,05,17.70
2006,08,16,12,06,17.70
2006,08,16,12,07,17.80
2006,08,16,12,08,17.80
2006,08,16,12,09,17.70
2006,08,16,12,10,17.70
2006,08,16,12,11,17.70
2006,08,16,12,12,17.80
2006,08,16,12,13,17.80
2006,08,16,12,14,17.90
2006,08,16,12,15,17.80
2006,08,16,12,16,17.70
2006,08,16,12,17,17.50
2006,08,16,12,18,17.50
2006,08,16,12,19,17.60
2006,08,16,12,20,17.70
2006,08,16,12,21,17.80
2006,08,16,12,22,17.80
2006,08,16,12,23,17.80
2006,08,16,12,24,17.90
2006,08,16,12,25,17.90
2006,08,16,12,26,17.90
2006,08,16,12,27,17.90
2006,08,16,12,28,17.80
2006,08,16,12,29,17.70
2006,08,16,12,30,17.70
2006,08,16,12,31,17.60
2006,08,16,12,32,17.50
2006,08,16,12,33,17.60
2006,08,16,12,34,17.70
2006,08,16,12,35,17.60
2006,08,16,12,36,17.60
2006,08,16,12,37,17.60
2006,08,16,12,38,17.70
2006,08,16,12,39,17.80
2006,08,16,12,40,17.90
2006,08,16,12,41,17.90
2006,08,16,12,42,17.90
2006,08,16,12,43,17.90
2006,08,16,12,44,17.80
2006,08,16,12,45,17.70
2006,08,16,12,46,17.60
2006,08,16,12,47,17.60
2006,08,16,12,48,17.70
2006,08,16,12,49,17.70
2006,08,16,12,50,17.90
2006,08,16,12,51,17.90
2006,08,16,12,52,17.90
2006,08,16,12,53,18.00
2006,08,16,12,54,18.00
2006,08,16,12,55,17.90
2006,08,16,12,56,17.90
2006,08,16,12,57,17.80
2006,08,16,12,58,17.70
2006,08,16,12,59,17.60
2006,08,16,13,00,17.60
2006,08,16,13,01,17.60
2006,08,16,13,02,17.60
2006,08,16,13,03,17.70
2006,08,16,13,04,17.80
2006,08,16,13,05,17.70
2006,08,16,13,06,17.80
2006,08,16,13,07,17.80
2006,08,16,13,08,17.80
2006,08,16,13,09,17.90
2006,08,16,13,10,17.80
2006,08,16,13,11,17.70
2006,08,16,13,12,17.70
2006,08,16,13,13,17.70
2006,08,16,13,14,17.80
2006,08,16,13,15,17.90
2006,08,16,13,16,17.90
2006,08,16,13,17,18.00
2006,08,16,13,18,18.00
2006,08,16,13,19,17.90
2006,08,16,13,20,17.70
2006,08,16,13,21,17.60
2006,08,16,13,22,17.70
2006,08,16,13,23,17.80
2006,08,16,13,24,17.70
2006,08,16,13,25,17.80
2006,08,16,13,26,17.70
2006,08,16,13,27,17.70
2006,08,16,13,28,17.60
2006,08,16,13,29,17.70
2006,08,16,13,30,17.70
2006,08,16,13,31,17.80
2006,08,16,13,32,17.90
2006,08,16,13,33,18.10
2006,08,16,13,34,18.30
2006,08,16,13,35,18.40
2006,08,16,13,36,18.50
2006,08,16,13,37,18.50
2006,08,16,13,38,18.50
2006,08,16,13,39,18.40
2006,08,16,13,40,18.40
2006,08,16,13,41,18.30
2006,08,16,13,42,18.20
2006,08,16,13,43,18.20
2006,08,16,13,44,18.20
2006,08,16,13,45,18.20
2006,08,16,13,46,18.20
2006,08,16,13,47,18.20
2006,08,16,13,48,18.10
2006,08,16,13,49,18.00
2006,08,16,13,50,17.90
2006,08,16,13,51,17.90
2006,08,16,13,52,17.80
2006,08,16,13,53,17.70
2006,08,16,13,54,17.70
2006,08,16,13,55,17.80
2006,08,16,13,56,17.90
2006,08,16,13,57,17.90
2006,08,16,13,58,17.80
2006,08,16,13,59,17.80
2006,08,16,14,00,17.80
2006,08,16,14,01,17.90
2006,08,16,14,02,18.00
2006,08,16,14,03,18.20
2006,08,16,14,04,18.40
2006,08,16,14,05,18.50
2006,08,16,14,06,18.60
2006,08,16,14,07,18.70
2006,08,16,14,08,18.70
2006,08,16,14,09,18.60
2006,08,16,14,10,18.60
2006,08,16,14,11,18.60
2006,08,16,14,12,18.50
2006,08,16,14,13,18.40
2006,08,16,14,14,18.40
2006,08,16,14,15,18.50
2006,08,16,14,16,18.60
2006,08,16,14,17,18.70
2006,08,16,14,18,18.80
2006,08,16,14,19,18.90
2006,08,16,14,20,18.90
2006,08,16,14,21,18.90
2006,08,16,14,22,18.80
2006,08,16,14,23,18.80
2006,08,16,14,24,18.80
2006,08,16,14,25,18.60
2006,08,16,14,26,18.40
2006,08,16,14,27,18.30
2006,08,16,14,28,18.20
2006,08,16,14,29,18.30
2006,08,16,14,30,18.40
2006,08,16,14,31,18.50
2006,08,16,14,32,18.40
2006,08,16,14,33,18.30
2006,08,16,14,34,18.30
2006,08,16,14,35,18.40
2006,08,16,14,36,18.60
2006,08,16,14,37,18.60
2006,08,16,14,38,18.60
2006,08,16,14,39,18.60
2006,08,16,14,40,18.40
2006,08,16,14,41,18.40
2006,08,16,14,42,18.50
2006,08,16,14,43,18.50
2006,08,16,14,44,18.60
2006,08,16,14,45,18.60
2006,08,16,14,46,18.60
2006,08,16,14,47,18.60
2006,08,16,14,48,18.50
2006,08,16,14,49,18.50
2006,08,16,14,50,18.40
2006,08,16,14,51,18.40
2006,08,16,14,52,18.40
2006,08,16,14,53,18.50
2006,08,16,14,54,18.40
2006,08,16,14,55,18.20
2006,08,16,14,56,18.20
2006,08,16,14,57,18.20
2006,08,16,14,58,18.10
2006,08,16,14,59,18.10
2006,08,16,15,00,18.00
2006,08,16,15,01,17.90
2006,08,16,15,02,18.00
2006,08,16,15,03,18.10
2006,08,16,15,04,18.10
2006,08,16,15,05,18.10
2006,08,16,15,06,18.30
2006,08,16,15,07,18.40
2006,08,16,15,08,18.50
2006,08,16,15,09,18.50
2006,08,16,15,10,18.50
2006,08,16,15,11,18.50
2006,08,16,15,12,18.50
2006,08,16,15,13,18.60
2006,08,16,15,14,18.60
2006,08,16,15,15,18.60
2006,08,16,15,16,18.60
2006,08,16,15,17,18.60
2006,08,16,15,18,18.60
2006,08,16,15,19,18.60
2006,08,16,15,20,18.50
2006,08,16,15,21,18.30
2006,08,16,15,22,18.20
2006,08,16,15,23,18.30
2006,08,16,15,24,18.40
2006,08,16,15,25,18.40
2006,08,16,15,26,18.30
2006,08,16,15,27,18.20
2006,08,16,15,28,18.20
2006,08,16,15,29,18.20
2006,08,16,15,30,18.20
2006,08,16,15,31,18.30
2006,08,16,15,32,18.40
2006,08,16,15,33,18.50
2006,08,16,15,34,18.60
2006,08,16,15,35,18.80
2006,08,16,15,36,19.00
2006,08,16,15,37,19.10
2006,08,16,15,38,19.20
2006,08,16,15,39,19.20
2006,08,16,15,40,19.30
2006,08,16,15,41,19.20
2006,08,16,15,42,19.20
2006,08,16,15,43,19.20
2006,08,16,15,44,19.20
2006,08,16,15,45,19.10
2006,08,16,15,46,19.10
2006,08,16,15,47,19.10
2006,08,16,15,48,19.10
2006,08,16,15,49,19.20
2006,08,16,15,50,19.30
2006,08,16,15,51,19.30
2006,08,16,15,52,19.30
2006,08,16,15,53,19.30
2006,08,16,15,54,19.30
2006,08,16,15,55,19.30
2006,08,16,15,56,19.30
2006,08,16,15,57,19.30
2006,08,16,15,58,19.20
2006,08,16,15,59,19.10
2006,08,16,16,00,19.10
2006,08,16,16,01,19.10
2006,08,16,16,02,19.20
2006,08,16,16,03,19.20
2006,08,16,16,04,19.20
2006,08,16,16,05,19.30
2006,08,16,16,06,19.40
2006,08,16,16,07,19.50
2006,08,16,16,08,19.60
2006,08,16,16,09,19.60
2006,08,16,16,10,19.70
2006,08,16,16,11,19.80
2006,08,16,16,12,19.90
2006,08,16,16,13,19.90
2006,08,16,16,14,20.10
2006,08,16,16,15,20.00
2006,08,16,16,16,19.90
2006,08,16,16,17,19.90
2006,08,16,16,18,19.90
2006,08,16,16,19,19.90
2006,08,16,16,20,19.90
2006,08,16,16,21,20.10
2006,08,16,16,22,20.20
2006,08,16,16,23,20.30
2006,08,16,16,24,20.30
2006,08,16,16,25,20.20
2006,08,16,16,26,20.20
2006,08,16,16,27,20.20
2006,08,16,16,28,20.30
2006,08,16,16,29,20.40
2006,08,16,16,30,20.40
2006,08,16,16,31,20.40
2006,08,16,16,32,20.40
2006,08,16,16,33,20.40
2006,08,16,16,34,20.40
2006,08,16,16,35,20.30
2006,08,16,16,36,20.20
2006,08,16,16,37,20.20
2006,08,16,16,38,20.20
2006,08,16,16,39,20.20
2006,08,16,16,40,20.40
2006,08,16,16,41,20.40
2006,08,16,16,42,20.50
2006,08,16,16,43,20.50
2006,08,16,16,44,20.40
2006,08,16,16,45,20.40
2006,08,16,16,46,20.30
2006,08,16,16,47,20.30
2006,08,16,16,48,20.30
2006,08,16,16,49,20.40
2006,08,16,16,50,20.40
2006,08,16,16,51,20.30
2006,08,16,16,52,20.30
2006,08,16,16,53,20.30
2006,08,16,16,54,20.30
2006,08,16,16,55,20.40
2006,08,16,16,56,20.40
2006,08,16,16,57,20.50
2006,08,16,16,58,20.40
2006,08,16,16,59,20.40
2006,08,16,17,00,20.50
2006,08,16,17,01,20.50
2006,08,16,17,02,20.50
2006,08,16,17,03,20.50
2006,08,16,17,04,20.50
2006,08,16,17,05,20.60
2006,08,16,17,06,20.70
2006,08,16,17,07,20.70
2006,08,16,17,08,20.60
2006,08,16,17,09,20.70
2006,08,16,17,10,20.70
2006,08,16,17,11,20.80
2006,08,16,17,12,20.90
2006,08,16,17,13,20.90
2006,08,16,17,14,21.00
2006,08,16,17,15,21.00
2006,08,16,17,16,21.00
2006,08,16,17,17,21.10
2006,08,16,17,18,21.10
2006,08,16,17,19,21.20
2006,08,16,17,20,21.20
2006,08,16,17,21,21.20
2006,08,16,17,22,21.20
2006,08,16,17,23,21.20
2006,08,16,17,24,21.20
2006,08,16,17,25,21.30
2006,08,16,17,26,21.30
2006,08,16,17,27,21.30
2006,08,16,17,28,21.30
2006,08,16,17,29,21.30
2006,08,16,17,30,21.30
2006,08,16,17,31,21.30
2006,08,16,17,32,21.30
2006,08,16,17,33,21.30
2006,08,16,17,34,21.30
2006,08,16,17,35,21.30
2006,08,16,17,36,21.30
2006,08,16,17,37,21.40
2006,08,16,17,38,21.40
2006,08,16,17,39,21.40
2006,08,16,17,40,21.50
2006,08,16,17,41,21.60
2006,08,16,17,42,21.50
2006,08,16,17,43,21.40
2006,08,16,17,44,21.40
2006,08,16,17,45,21.30
2006,08,16,17,46,21.30
2006,08,16,17,47,21.30
2006,08,16,17,48,21.30
2006,08,16,17,49,21.30
2006,08,16,17,50,21.30
2006,08,16,17,51,21.30
2006,08,16,17,52,21.20
2006,08,16,17,53,21.10
2006,08,16,17,54,21.10
2006,08,16,17,55,21.10
2006,08,16,17,56,21.20
2006,08,16,17,57,21.20
2006,08,16,17,58,21.20
2006,08,16,17,59,21.10
2006,08,16,18,00,21.10
2006,08,16,18,01,21.10
2006,08,16,18,02,21.10
2006,08,16,18,03,21.10
2006,08,16,18,04,21.10