Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,05,00,00,11.70
2013,07,05,00,01,11.70
2013,07,05,00,02,11.70
2013,07,05,00,03,11.70
2013,07,05,00,04,11.70
2013,07,05,00,05,11.70
2013,07,05,00,06,11.70
2013,07,05,00,07,11.70
2013,07,05,00,08,11.70
2013,07,05,00,09,11.70
2013,07,05,00,10,11.70
2013,07,05,00,11,11.70
2013,07,05,00,12,11.60
2013,07,05,00,13,11.60
2013,07,05,00,14,11.60
2013,07,05,00,15,11.60
2013,07,05,00,16,11.60
2013,07,05,00,17,11.60
2013,07,05,00,18,11.60
2013,07,05,00,19,11.60
2013,07,05,00,20,11.60
2013,07,05,00,21,11.60
2013,07,05,00,22,11.60
2013,07,05,00,23,11.60
2013,07,05,00,24,11.60
2013,07,05,00,25,11.60
2013,07,05,00,26,11.60
2013,07,05,00,27,11.60
2013,07,05,00,28,11.50
2013,07,05,00,29,11.50
2013,07,05,00,30,11.50
2013,07,05,00,31,11.50
2013,07,05,00,32,11.50
2013,07,05,00,33,11.50
2013,07,05,00,34,11.50
2013,07,05,00,35,11.50
2013,07,05,00,36,11.50
2013,07,05,00,37,11.50
2013,07,05,00,38,11.50
2013,07,05,00,39,11.50
2013,07,05,00,40,11.50
2013,07,05,00,41,11.50
2013,07,05,00,42,11.50
2013,07,05,00,43,11.50
2013,07,05,00,44,11.50
2013,07,05,00,45,11.50
2013,07,05,00,46,11.50
2013,07,05,00,47,11.50
2013,07,05,00,48,11.50
2013,07,05,00,49,11.50
2013,07,05,00,50,11.40
2013,07,05,00,51,11.40
2013,07,05,00,52,11.40
2013,07,05,00,53,11.40
2013,07,05,00,54,11.40
2013,07,05,00,55,11.40
2013,07,05,00,56,11.40
2013,07,05,00,57,11.40
2013,07,05,00,58,11.30
2013,07,05,00,59,11.30
2013,07,05,01,00,11.30
2013,07,05,01,01,11.30
2013,07,05,01,02,11.30
2013,07,05,01,03,11.30
2013,07,05,01,04,11.30
2013,07,05,01,05,11.30
2013,07,05,01,06,11.30
2013,07,05,01,07,11.30
2013,07,05,01,08,11.30
2013,07,05,01,09,11.30
2013,07,05,01,10,11.30
2013,07,05,01,11,11.30
2013,07,05,01,12,11.30
2013,07,05,01,13,11.30
2013,07,05,01,14,11.30
2013,07,05,01,15,11.30
2013,07,05,01,16,11.30
2013,07,05,01,17,11.30
2013,07,05,01,18,11.30
2013,07,05,01,19,11.30
2013,07,05,01,20,11.30
2013,07,05,01,21,11.30
2013,07,05,01,22,11.30
2013,07,05,01,23,11.30
2013,07,05,01,24,11.20
2013,07,05,01,25,11.20
2013,07,05,01,26,11.20
2013,07,05,01,27,11.20
2013,07,05,01,28,11.20
2013,07,05,01,29,11.20
2013,07,05,01,30,11.20
2013,07,05,01,31,11.20
2013,07,05,01,32,11.10
2013,07,05,01,33,11.10
2013,07,05,01,34,11.10
2013,07,05,01,35,11.10
2013,07,05,01,36,11.10
2013,07,05,01,37,11.10
2013,07,05,01,38,11.10
2013,07,05,01,39,11.10
2013,07,05,01,40,11.10
2013,07,05,01,41,11.10
2013,07,05,01,42,11.20
2013,07,05,01,43,11.20
2013,07,05,01,44,11.20
2013,07,05,01,45,11.20
2013,07,05,01,46,11.20
2013,07,05,01,47,11.20
2013,07,05,01,48,11.20
2013,07,05,01,49,11.30
2013,07,05,01,50,11.30
2013,07,05,01,51,11.30
2013,07,05,01,52,11.30
2013,07,05,01,53,11.40
2013,07,05,01,54,11.40
2013,07,05,01,55,11.40
2013,07,05,01,56,11.40
2013,07,05,01,57,11.40
2013,07,05,01,58,11.40
2013,07,05,01,59,11.40
2013,07,05,02,00,11.50
2013,07,05,02,01,11.50
2013,07,05,02,02,11.50
2013,07,05,02,03,11.50
2013,07,05,02,04,11.50
2013,07,05,02,05,11.50
2013,07,05,02,06,11.50
2013,07,05,02,07,11.50
2013,07,05,02,08,11.50
2013,07,05,02,09,11.50
2013,07,05,02,10,11.60
2013,07,05,02,11,11.60
2013,07,05,02,12,11.50
2013,07,05,02,13,11.50
2013,07,05,02,14,11.50
2013,07,05,02,15,11.60
2013,07,05,02,16,11.50
2013,07,05,02,17,11.60
2013,07,05,02,18,11.60
2013,07,05,02,19,11.60
2013,07,05,02,20,11.60
2013,07,05,02,21,11.60
2013,07,05,02,22,11.60
2013,07,05,02,23,11.60
2013,07,05,02,24,11.60
2013,07,05,02,25,11.60
2013,07,05,02,26,11.60
2013,07,05,02,27,11.60
2013,07,05,02,28,11.60
2013,07,05,02,29,11.60
2013,07,05,02,30,11.60
2013,07,05,02,31,11.60
2013,07,05,02,32,11.60
2013,07,05,02,33,11.70
2013,07,05,02,34,11.70
2013,07,05,02,35,11.70
2013,07,05,02,36,11.60
2013,07,05,02,37,11.60
2013,07,05,02,38,11.70
2013,07,05,02,39,11.70
2013,07,05,02,40,11.70
2013,07,05,02,41,11.70
2013,07,05,02,42,11.70
2013,07,05,02,43,11.70
2013,07,05,02,44,11.70
2013,07,05,02,45,11.60
2013,07,05,02,46,11.60
2013,07,05,02,47,11.60
2013,07,05,02,48,11.60
2013,07,05,02,49,11.60
2013,07,05,02,50,11.60
2013,07,05,02,51,11.60
2013,07,05,02,52,11.70
2013,07,05,02,53,11.70
2013,07,05,02,54,11.70
2013,07,05,02,55,11.70
2013,07,05,02,56,11.70
2013,07,05,02,57,11.80
2013,07,05,02,58,11.80
2013,07,05,02,59,11.80
2013,07,05,03,00,11.80
2013,07,05,03,01,11.80
2013,07,05,03,02,11.80
2013,07,05,03,03,11.80
2013,07,05,03,04,11.80
2013,07,05,03,05,11.80
2013,07,05,03,06,11.80
2013,07,05,03,07,11.80
2013,07,05,03,08,11.80
2013,07,05,03,09,11.80
2013,07,05,03,10,11.80
2013,07,05,03,11,11.80
2013,07,05,03,12,11.80
2013,07,05,03,13,11.80
2013,07,05,03,14,11.80
2013,07,05,03,15,11.80
2013,07,05,03,16,11.80
2013,07,05,03,17,11.80
2013,07,05,03,18,11.70
2013,07,05,03,19,11.70
2013,07,05,03,20,11.70
2013,07,05,03,21,11.70
2013,07,05,03,22,11.70
2013,07,05,03,23,11.70
2013,07,05,03,24,11.70
2013,07,05,03,25,11.70
2013,07,05,03,26,11.70
2013,07,05,03,27,11.70
2013,07,05,03,28,11.70
2013,07,05,03,29,11.70
2013,07,05,03,30,11.70
2013,07,05,03,31,11.70
2013,07,05,03,32,11.60
2013,07,05,03,33,11.60
2013,07,05,03,34,11.60
2013,07,05,03,35,11.60
2013,07,05,03,36,11.60
2013,07,05,03,37,11.50
2013,07,05,03,38,11.50
2013,07,05,03,39,11.50
2013,07,05,03,40,11.50
2013,07,05,03,41,11.50
2013,07,05,03,42,11.40
2013,07,05,03,43,11.40
2013,07,05,03,44,11.40
2013,07,05,03,45,11.40
2013,07,05,03,46,11.40
2013,07,05,03,47,11.30
2013,07,05,03,48,11.30
2013,07,05,03,49,11.30
2013,07,05,03,50,11.30
2013,07,05,03,51,11.30
2013,07,05,03,52,11.30
2013,07,05,03,53,11.30
2013,07,05,03,54,11.20
2013,07,05,03,55,11.20
2013,07,05,03,56,11.20
2013,07,05,03,57,11.20
2013,07,05,03,58,11.20
2013,07,05,03,59,11.20
2013,07,05,04,00,11.10
2013,07,05,04,01,11.10
2013,07,05,04,02,11.10
2013,07,05,04,03,11.10
2013,07,05,04,04,11.10
2013,07,05,04,05,11.10
2013,07,05,04,06,11.10
2013,07,05,04,07,11.10
2013,07,05,04,08,11.00
2013,07,05,04,09,11.00
2013,07,05,04,10,11.00
2013,07,05,04,11,10.90
2013,07,05,04,12,10.90
2013,07,05,04,13,10.90
2013,07,05,04,14,10.90
2013,07,05,04,15,10.90
2013,07,05,04,16,10.90
2013,07,05,04,17,10.90
2013,07,05,04,18,10.90
2013,07,05,04,19,11.00
2013,07,05,04,20,11.00
2013,07,05,04,21,11.00
2013,07,05,04,22,11.00
2013,07,05,04,23,11.00
2013,07,05,04,24,11.00
2013,07,05,04,25,11.00
2013,07,05,04,26,11.00
2013,07,05,04,27,11.00
2013,07,05,04,28,11.00
2013,07,05,04,29,11.00
2013,07,05,04,30,11.00
2013,07,05,04,31,11.00
2013,07,05,04,32,11.00
2013,07,05,04,33,11.10
2013,07,05,04,34,11.10
2013,07,05,04,35,11.10
2013,07,05,04,36,11.10
2013,07,05,04,37,11.10
2013,07,05,04,38,11.10
2013,07,05,04,39,11.10
2013,07,05,04,40,11.10
2013,07,05,04,41,11.10
2013,07,05,04,42,11.10
2013,07,05,04,43,11.10
2013,07,05,04,44,11.10
2013,07,05,04,45,11.10
2013,07,05,04,46,11.10
2013,07,05,04,47,11.10
2013,07,05,04,48,11.20
2013,07,05,04,49,11.20
2013,07,05,04,50,11.20
2013,07,05,04,51,11.20
2013,07,05,04,52,11.20
2013,07,05,04,53,11.20
2013,07,05,04,54,11.20
2013,07,05,04,55,11.20
2013,07,05,04,56,11.20
2013,07,05,04,57,11.20
2013,07,05,04,58,11.20
2013,07,05,04,59,11.20
2013,07,05,05,00,11.20
2013,07,05,05,01,11.30
2013,07,05,05,02,11.30
2013,07,05,05,03,11.30
2013,07,05,05,04,11.30
2013,07,05,05,05,11.30
2013,07,05,05,06,11.30
2013,07,05,05,07,11.30
2013,07,05,05,08,11.30
2013,07,05,05,09,11.30
2013,07,05,05,10,11.30
2013,07,05,05,11,11.30
2013,07,05,05,12,11.30
2013,07,05,05,13,11.30
2013,07,05,05,14,11.30
2013,07,05,05,15,11.30
2013,07,05,05,16,11.30
2013,07,05,05,17,11.30
2013,07,05,05,18,11.40
2013,07,05,05,19,11.40
2013,07,05,05,20,11.40
2013,07,05,05,21,11.40
2013,07,05,05,22,11.40
2013,07,05,05,23,11.40
2013,07,05,05,24,11.40
2013,07,05,05,25,11.40
2013,07,05,05,26,11.40
2013,07,05,05,27,11.40
2013,07,05,05,28,11.40
2013,07,05,05,29,11.40
2013,07,05,05,30,11.40
2013,07,05,05,31,11.40
2013,07,05,05,32,11.40
2013,07,05,05,33,11.40
2013,07,05,05,34,11.40
2013,07,05,05,35,11.40
2013,07,05,05,36,11.40
2013,07,05,05,37,11.40
2013,07,05,05,38,11.40
2013,07,05,05,39,11.40
2013,07,05,05,40,11.40
2013,07,05,05,41,11.40
2013,07,05,05,42,11.40
2013,07,05,05,43,11.40
2013,07,05,05,44,11.40
2013,07,05,05,45,11.40
2013,07,05,05,46,11.40
2013,07,05,05,47,11.40
2013,07,05,05,48,11.40
2013,07,05,05,49,11.40
2013,07,05,05,50,11.40
2013,07,05,05,51,11.40
2013,07,05,05,52,11.40
2013,07,05,05,53,11.40
2013,07,05,05,54,11.40
2013,07,05,05,55,11.50
2013,07,05,05,56,11.50
2013,07,05,05,57,11.40
2013,07,05,05,58,11.40
2013,07,05,05,59,11.50
2013,07,05,06,00,11.50
2013,07,05,06,01,11.50
2013,07,05,06,02,11.50
2013,07,05,06,03,11.50
2013,07,05,06,04,11.50
2013,07,05,06,05,11.50
2013,07,05,06,06,11.50
2013,07,05,06,07,11.50
2013,07,05,06,08,11.50
2013,07,05,06,09,11.60
2013,07,05,06,10,11.60
2013,07,05,06,11,11.60
2013,07,05,06,12,11.60
2013,07,05,06,13,11.60
2013,07,05,06,14,11.60
2013,07,05,06,15,11.60
2013,07,05,06,16,11.70
2013,07,05,06,17,11.70
2013,07,05,06,18,11.70
2013,07,05,06,19,11.70
2013,07,05,06,20,11.70
2013,07,05,06,21,11.70
2013,07,05,06,22,11.70
2013,07,05,06,23,11.80
2013,07,05,06,24,11.80
2013,07,05,06,25,11.80
2013,07,05,06,26,11.80
2013,07,05,06,27,11.80
2013,07,05,06,28,11.80
2013,07,05,06,29,11.80
2013,07,05,06,30,11.80
2013,07,05,06,31,11.90
2013,07,05,06,32,11.90
2013,07,05,06,33,11.90
2013,07,05,06,34,11.90
2013,07,05,06,35,11.90
2013,07,05,06,36,11.90
2013,07,05,06,37,12.00
2013,07,05,06,38,12.00
2013,07,05,06,39,12.00
2013,07,05,06,40,12.10
2013,07,05,06,41,12.10
2013,07,05,06,42,12.10
2013,07,05,06,43,12.10
2013,07,05,06,44,12.10
2013,07,05,06,45,12.10
2013,07,05,06,46,12.10
2013,07,05,06,47,12.10
2013,07,05,06,48,12.10
2013,07,05,06,49,12.10
2013,07,05,06,50,12.20
2013,07,05,06,51,12.20
2013,07,05,06,52,12.20
2013,07,05,06,53,12.20
2013,07,05,06,54,12.20
2013,07,05,06,55,12.20
2013,07,05,06,56,12.20
2013,07,05,06,57,12.30
2013,07,05,06,58,12.30
2013,07,05,06,59,12.30
2013,07,05,07,00,12.30
2013,07,05,07,01,12.30
2013,07,05,07,02,12.40
2013,07,05,07,03,12.40
2013,07,05,07,04,12.40
2013,07,05,07,05,12.40
2013,07,05,07,06,12.30
2013,07,05,07,07,12.30
2013,07,05,07,08,12.40
2013,07,05,07,09,12.40
2013,07,05,07,10,12.40
2013,07,05,07,11,12.40
2013,07,05,07,12,12.40
2013,07,05,07,13,12.40
2013,07,05,07,14,12.50
2013,07,05,07,15,12.50
2013,07,05,07,16,12.50
2013,07,05,07,17,12.50
2013,07,05,07,18,12.50
2013,07,05,07,19,12.60
2013,07,05,07,20,12.60
2013,07,05,07,21,12.60
2013,07,05,07,22,12.70
2013,07,05,07,23,12.70
2013,07,05,07,24,12.70
2013,07,05,07,25,12.80
2013,07,05,07,26,12.80
2013,07,05,07,27,12.80
2013,07,05,07,28,12.80
2013,07,05,07,29,12.80
2013,07,05,07,30,12.80
2013,07,05,07,31,12.90
2013,07,05,07,32,12.90
2013,07,05,07,33,12.90
2013,07,05,07,34,12.90
2013,07,05,07,35,12.90
2013,07,05,07,36,12.90
2013,07,05,07,37,12.90
2013,07,05,07,38,12.90
2013,07,05,07,39,12.90
2013,07,05,07,40,13.00
2013,07,05,07,41,13.00
2013,07,05,07,42,13.10
2013,07,05,07,43,13.10
2013,07,05,07,44,13.10
2013,07,05,07,45,13.10
2013,07,05,07,46,13.10
2013,07,05,07,47,13.10
2013,07,05,07,48,13.10
2013,07,05,07,49,13.20
2013,07,05,07,50,13.20
2013,07,05,07,51,13.20
2013,07,05,07,52,13.30
2013,07,05,07,53,13.30
2013,07,05,07,54,13.40
2013,07,05,07,55,13.40
2013,07,05,07,56,13.40
2013,07,05,07,57,13.50
2013,07,05,07,58,13.50
2013,07,05,07,59,13.60
2013,07,05,08,00,13.60
2013,07,05,08,01,13.60
2013,07,05,08,02,13.70
2013,07,05,08,03,13.70
2013,07,05,08,04,13.70
2013,07,05,08,05,13.70
2013,07,05,08,06,13.70
2013,07,05,08,07,13.70
2013,07,05,08,08,13.70
2013,07,05,08,09,13.70
2013,07,05,08,10,13.80
2013,07,05,08,11,13.80
2013,07,05,08,12,13.80
2013,07,05,08,13,13.90
2013,07,05,08,14,13.90
2013,07,05,08,15,13.90
2013,07,05,08,16,13.90
2013,07,05,08,17,13.90
2013,07,05,08,18,13.90
2013,07,05,08,19,13.90
2013,07,05,08,20,14.00
2013,07,05,08,21,14.00
2013,07,05,08,22,14.00
2013,07,05,08,23,14.10
2013,07,05,08,24,14.10
2013,07,05,08,25,14.10
2013,07,05,08,26,14.10
2013,07,05,08,27,14.20
2013,07,05,08,28,14.20
2013,07,05,08,29,14.20
2013,07,05,08,30,14.20
2013,07,05,08,31,14.30
2013,07,05,08,32,14.30
2013,07,05,08,33,14.30
2013,07,05,08,34,14.30
2013,07,05,08,35,14.30
2013,07,05,08,36,14.30
2013,07,05,08,37,14.30
2013,07,05,08,38,14.40
2013,07,05,08,39,14.40
2013,07,05,08,40,14.50
2013,07,05,08,41,14.50
2013,07,05,08,42,14.60
2013,07,05,08,43,14.70
2013,07,05,08,44,14.70
2013,07,05,08,45,14.70
2013,07,05,08,46,14.70
2013,07,05,08,47,14.70
2013,07,05,08,48,14.70
2013,07,05,08,49,14.70
2013,07,05,08,50,14.60
2013,07,05,08,51,14.60
2013,07,05,08,52,14.60
2013,07,05,08,53,14.60
2013,07,05,08,54,14.70
2013,07,05,08,55,14.70
2013,07,05,08,56,14.70
2013,07,05,08,57,14.70
2013,07,05,08,58,14.70
2013,07,05,08,59,14.70
2013,07,05,09,00,14.70
2013,07,05,09,01,14.70
2013,07,05,09,02,14.70
2013,07,05,09,03,14.70
2013,07,05,09,04,14.70
2013,07,05,09,05,14.70
2013,07,05,09,06,14.70
2013,07,05,09,07,14.70
2013,07,05,09,08,14.70
2013,07,05,09,09,14.70
2013,07,05,09,10,14.70
2013,07,05,09,11,14.70
2013,07,05,09,12,14.70
2013,07,05,09,13,14.80
2013,07,05,09,14,14.80
2013,07,05,09,15,14.80
2013,07,05,09,16,14.80
2013,07,05,09,17,14.80
2013,07,05,09,18,14.90
2013,07,05,09,19,14.90
2013,07,05,09,20,14.90
2013,07,05,09,21,14.90
2013,07,05,09,22,15.00
2013,07,05,09,23,15.00
2013,07,05,09,24,15.00
2013,07,05,09,25,15.00
2013,07,05,09,26,15.00
2013,07,05,09,27,15.00
2013,07,05,09,28,15.00
2013,07,05,09,29,15.10
2013,07,05,09,30,15.10
2013,07,05,09,31,15.10
2013,07,05,09,32,15.10
2013,07,05,09,33,15.10
2013,07,05,09,34,15.10
2013,07,05,09,35,15.10
2013,07,05,09,36,15.10
2013,07,05,09,37,15.10
2013,07,05,09,38,15.10
2013,07,05,09,39,15.10
2013,07,05,09,40,15.00
2013,07,05,09,41,15.00
2013,07,05,09,42,15.00
2013,07,05,09,43,15.10
2013,07,05,09,44,15.10
2013,07,05,09,45,15.10
2013,07,05,09,46,15.10
2013,07,05,09,47,15.10
2013,07,05,09,48,15.20
2013,07,05,09,49,15.20
2013,07,05,09,50,15.20
2013,07,05,09,51,15.30
2013,07,05,09,52,15.30
2013,07,05,09,53,15.30
2013,07,05,09,54,15.30
2013,07,05,09,55,15.30
2013,07,05,09,56,15.30
2013,07,05,09,57,15.30
2013,07,05,09,58,15.30
2013,07,05,09,59,15.30
2013,07,05,10,00,15.30
2013,07,05,10,01,15.30
2013,07,05,10,02,15.30
2013,07,05,10,03,15.30
2013,07,05,10,04,15.40
2013,07,05,10,05,15.50
2013,07,05,10,06,15.60
2013,07,05,10,07,15.70
2013,07,05,10,08,15.80
2013,07,05,10,09,15.80
2013,07,05,10,10,15.80
2013,07,05,10,11,15.80
2013,07,05,10,12,15.80
2013,07,05,10,13,15.90
2013,07,05,10,14,15.90
2013,07,05,10,15,15.90
2013,07,05,10,16,15.90
2013,07,05,10,17,16.00
2013,07,05,10,18,16.00
2013,07,05,10,19,16.10
2013,07,05,10,20,16.10
2013,07,05,10,21,16.20
2013,07,05,10,22,16.30
2013,07,05,10,23,16.30
2013,07,05,10,24,16.30
2013,07,05,10,25,16.40
2013,07,05,10,26,16.40
2013,07,05,10,27,16.40
2013,07,05,10,28,16.40
2013,07,05,10,29,16.40
2013,07,05,10,30,16.40
2013,07,05,10,31,16.30
2013,07,05,10,32,16.30
2013,07,05,10,33,16.20
2013,07,05,10,34,16.20
2013,07,05,10,35,16.30
2013,07,05,10,36,16.30
2013,07,05,10,37,16.30
2013,07,05,10,38,16.30
2013,07,05,10,39,16.40
2013,07,05,10,40,16.30
2013,07,05,10,41,16.30
2013,07,05,10,42,16.30
2013,07,05,10,43,16.30
2013,07,05,10,44,16.40
2013,07,05,10,45,16.40
2013,07,05,10,46,16.30
2013,07,05,10,47,16.30
2013,07,05,10,48,16.30
2013,07,05,10,49,16.20
2013,07,05,10,50,16.20
2013,07,05,10,51,16.20
2013,07,05,10,52,16.10
2013,07,05,10,53,16.10
2013,07,05,10,54,16.10
2013,07,05,10,55,16.10
2013,07,05,10,56,16.20
2013,07,05,10,57,16.20
2013,07,05,10,58,16.20
2013,07,05,10,59,16.10
2013,07,05,11,00,16.10
2013,07,05,11,01,16.10
2013,07,05,11,02,16.00
2013,07,05,11,03,15.90
2013,07,05,11,04,16.00
2013,07,05,11,05,16.00
2013,07,05,11,06,16.00
2013,07,05,11,07,16.00
2013,07,05,11,08,16.10
2013,07,05,11,09,16.10
2013,07,05,11,10,16.10
2013,07,05,11,11,16.10
2013,07,05,11,12,16.10
2013,07,05,11,13,16.10
2013,07,05,11,14,16.10
2013,07,05,11,15,16.10
2013,07,05,11,16,16.10
2013,07,05,11,17,16.20
2013,07,05,11,18,16.20
2013,07,05,11,19,16.20
2013,07,05,11,20,16.30
2013,07,05,11,21,16.30
2013,07,05,11,22,16.30
2013,07,05,11,23,16.30
2013,07,05,11,24,16.30
2013,07,05,11,25,16.30
2013,07,05,11,26,16.30
2013,07,05,11,27,16.20
2013,07,05,11,28,16.30
2013,07,05,11,29,16.30
2013,07,05,11,30,16.30
2013,07,05,11,31,16.30
2013,07,05,11,32,16.20
2013,07,05,11,33,16.20
2013,07,05,11,34,16.20
2013,07,05,11,35,16.20
2013,07,05,11,36,16.20
2013,07,05,11,37,16.20
2013,07,05,11,38,16.20
2013,07,05,11,39,16.30
2013,07,05,11,40,16.30
2013,07,05,11,41,16.30
2013,07,05,11,42,16.40
2013,07,05,11,43,16.60
2013,07,05,11,44,16.60
2013,07,05,11,45,16.60
2013,07,05,11,46,16.60
2013,07,05,11,47,16.50
2013,07,05,11,48,16.50
2013,07,05,11,49,16.40
2013,07,05,11,50,16.40
2013,07,05,11,51,16.40
2013,07,05,11,52,16.40
2013,07,05,11,53,16.40
2013,07,05,11,54,16.40
2013,07,05,11,55,16.40
2013,07,05,11,56,16.40
2013,07,05,11,57,16.40
2013,07,05,11,58,16.30
2013,07,05,11,59,16.40
2013,07,05,12,00,16.40
2013,07,05,12,01,16.40
2013,07,05,12,02,16.30
2013,07,05,12,03,16.30
2013,07,05,12,04,16.30
2013,07,05,12,05,16.20
2013,07,05,12,06,16.20
2013,07,05,12,07,16.20
2013,07,05,12,08,16.20
2013,07,05,12,09,16.20
2013,07,05,12,10,16.20
2013,07,05,12,11,16.30
2013,07,05,12,12,16.30
2013,07,05,12,13,16.30
2013,07,05,12,14,16.30
2013,07,05,12,15,16.40
2013,07,05,12,16,16.40
2013,07,05,12,17,16.40
2013,07,05,12,18,16.50
2013,07,05,12,19,16.70
2013,07,05,12,20,16.80
2013,07,05,12,21,16.90
2013,07,05,12,22,17.00
2013,07,05,12,23,17.10
2013,07,05,12,24,17.00
2013,07,05,12,25,16.90
2013,07,05,12,26,16.90
2013,07,05,12,27,16.90
2013,07,05,12,28,16.90
2013,07,05,12,29,16.90
2013,07,05,12,30,16.90
2013,07,05,12,31,16.80
2013,07,05,12,32,16.90
2013,07,05,12,33,16.90
2013,07,05,12,34,16.80
2013,07,05,12,35,16.90
2013,07,05,12,36,16.90
2013,07,05,12,37,17.00
2013,07,05,12,38,17.10
2013,07,05,12,39,17.10
2013,07,05,12,40,17.00
2013,07,05,12,41,17.00
2013,07,05,12,42,16.90
2013,07,05,12,43,16.90
2013,07,05,12,44,16.90
2013,07,05,12,45,16.80
2013,07,05,12,46,16.70
2013,07,05,12,47,16.70
2013,07,05,12,48,16.60
2013,07,05,12,49,16.60
2013,07,05,12,50,16.60
2013,07,05,12,51,16.70
2013,07,05,12,52,16.70
2013,07,05,12,53,16.70
2013,07,05,12,54,16.70
2013,07,05,12,55,16.70
2013,07,05,12,56,16.70
2013,07,05,12,57,16.70
2013,07,05,12,58,16.70
2013,07,05,12,59,16.80
2013,07,05,13,00,16.90
2013,07,05,13,01,16.90
2013,07,05,13,02,17.00
2013,07,05,13,03,17.10
2013,07,05,13,04,17.20
2013,07,05,13,05,17.20
2013,07,05,13,06,17.30
2013,07,05,13,07,17.30
2013,07,05,13,08,17.30
2013,07,05,13,09,17.30
2013,07,05,13,10,17.30
2013,07,05,13,11,17.20
2013,07,05,13,12,17.20
2013,07,05,13,13,17.20
2013,07,05,13,14,17.30
2013,07,05,13,15,17.30
2013,07,05,13,16,17.40
2013,07,05,13,17,17.40
2013,07,05,13,18,17.50
2013,07,05,13,19,17.50
2013,07,05,13,20,17.50
2013,07,05,13,21,17.50
2013,07,05,13,22,17.40
2013,07,05,13,23,17.40
2013,07,05,13,24,17.40
2013,07,05,13,25,17.30
2013,07,05,13,26,17.30
2013,07,05,13,27,17.20
2013,07,05,13,28,17.20
2013,07,05,13,29,17.10
2013,07,05,13,30,17.00
2013,07,05,13,31,17.00
2013,07,05,13,32,17.00
2013,07,05,13,33,17.00
2013,07,05,13,34,17.00
2013,07,05,13,35,17.00
2013,07,05,13,36,17.00
2013,07,05,13,37,17.00
2013,07,05,13,38,17.00
2013,07,05,13,39,17.00
2013,07,05,13,40,17.00
2013,07,05,13,41,16.90
2013,07,05,13,42,16.90
2013,07,05,13,43,16.80
2013,07,05,13,44,16.80
2013,07,05,13,45,16.80
2013,07,05,13,46,16.80
2013,07,05,13,47,16.90
2013,07,05,13,48,16.90
2013,07,05,13,49,16.90
2013,07,05,13,50,16.90
2013,07,05,13,51,17.00
2013,07,05,13,52,17.00
2013,07,05,13,53,17.10
2013,07,05,13,54,17.10
2013,07,05,13,55,17.10
2013,07,05,13,56,17.00
2013,07,05,13,57,17.00
2013,07,05,13,58,16.90
2013,07,05,13,59,16.80
2013,07,05,14,00,16.80
2013,07,05,14,01,16.80
2013,07,05,14,02,16.90
2013,07,05,14,03,16.90
2013,07,05,14,04,17.00
2013,07,05,14,05,17.00
2013,07,05,14,06,17.10
2013,07,05,14,07,17.20
2013,07,05,14,08,17.30
2013,07,05,14,09,17.20
2013,07,05,14,10,17.20
2013,07,05,14,11,17.20
2013,07,05,14,12,17.30
2013,07,05,14,13,17.40
2013,07,05,14,14,17.40
2013,07,05,14,15,17.30
2013,07,05,14,16,17.20
2013,07,05,14,17,17.10
2013,07,05,14,18,17.10
2013,07,05,14,19,17.10
2013,07,05,14,20,17.00
2013,07,05,14,21,16.90
2013,07,05,14,22,16.90
2013,07,05,14,23,16.90
2013,07,05,14,24,16.90
2013,07,05,14,25,16.80
2013,07,05,14,26,16.80
2013,07,05,14,27,16.80
2013,07,05,14,28,16.70
2013,07,05,14,29,16.70
2013,07,05,14,30,16.70
2013,07,05,14,31,16.80
2013,07,05,14,32,16.80
2013,07,05,14,33,16.70
2013,07,05,14,34,16.70
2013,07,05,14,35,16.60
2013,07,05,14,36,16.70
2013,07,05,14,37,16.70
2013,07,05,14,38,16.70
2013,07,05,14,39,16.70
2013,07,05,14,40,16.80
2013,07,05,14,41,16.90
2013,07,05,14,42,17.00
2013,07,05,14,43,17.10
2013,07,05,14,44,17.10
2013,07,05,14,45,17.10
2013,07,05,14,46,17.10
2013,07,05,14,47,17.10
2013,07,05,14,48,17.10
2013,07,05,14,49,17.10
2013,07,05,14,50,17.10
2013,07,05,14,51,17.10
2013,07,05,14,52,17.00
2013,07,05,14,53,16.90
2013,07,05,14,54,16.90
2013,07,05,14,55,16.90
2013,07,05,14,56,16.90
2013,07,05,14,57,16.90
2013,07,05,14,58,16.90
2013,07,05,14,59,16.90
2013,07,05,15,00,16.90
2013,07,05,15,01,17.00
2013,07,05,15,02,17.00
2013,07,05,15,03,17.00
2013,07,05,15,04,17.10
2013,07,05,15,05,17.00
2013,07,05,15,06,17.00
2013,07,05,15,07,16.90
2013,07,05,15,08,16.80
2013,07,05,15,09,16.90
2013,07,05,15,10,17.00
2013,07,05,15,11,17.10
2013,07,05,15,12,17.10
2013,07,05,15,13,17.20
2013,07,05,15,14,17.20
2013,07,05,15,15,17.30
2013,07,05,15,16,17.50
2013,07,05,15,17,17.60
2013,07,05,15,18,17.60
2013,07,05,15,19,17.50
2013,07,05,15,20,17.40
2013,07,05,15,21,17.30
2013,07,05,15,22,17.30
2013,07,05,15,23,17.30
2013,07,05,15,24,17.30
2013,07,05,15,25,17.20
2013,07,05,15,26,17.20
2013,07,05,15,27,17.10
2013,07,05,15,28,17.10
2013,07,05,15,29,17.10
2013,07,05,15,30,17.10
2013,07,05,15,31,17.20
2013,07,05,15,32,17.10
2013,07,05,15,33,17.10
2013,07,05,15,34,17.10
2013,07,05,15,35,17.10
2013,07,05,15,36,17.10
2013,07,05,15,37,17.00
2013,07,05,15,38,17.00
2013,07,05,15,39,17.00
2013,07,05,15,40,17.10
2013,07,05,15,41,17.10
2013,07,05,15,42,17.20
2013,07,05,15,43,17.20
2013,07,05,15,44,17.30
2013,07,05,15,45,17.20
2013,07,05,15,46,17.20
2013,07,05,15,47,17.30
2013,07,05,15,48,17.30
2013,07,05,15,49,17.30
2013,07,05,15,50,17.30
2013,07,05,15,51,17.30
2013,07,05,15,52,17.30
2013,07,05,15,53,17.30
2013,07,05,15,54,17.30
2013,07,05,15,55,17.30
2013,07,05,15,56,17.20
2013,07,05,15,57,17.20
2013,07,05,15,58,17.10
2013,07,05,15,59,17.20
2013,07,05,16,00,17.20
2013,07,05,16,01,17.20
2013,07,05,16,02,17.20
2013,07,05,16,03,17.20
2013,07,05,16,04,17.30
2013,07,05,16,05,17.30
2013,07,05,16,06,17.40
2013,07,05,16,07,17.40
2013,07,05,16,08,17.40
2013,07,05,16,09,17.40
2013,07,05,16,10,17.40
2013,07,05,16,11,17.30
2013,07,05,16,12,17.20
2013,07,05,16,13,17.10
2013,07,05,16,14,17.00
2013,07,05,16,15,17.00
2013,07,05,16,16,17.10
2013,07,05,16,17,17.10
2013,07,05,16,18,17.10
2013,07,05,16,19,17.20
2013,07,05,16,20,17.30
2013,07,05,16,21,17.40
2013,07,05,16,22,17.50
2013,07,05,16,23,17.40
2013,07,05,16,24,17.40
2013,07,05,16,25,17.40
2013,07,05,16,26,17.30
2013,07,05,16,27,17.30
2013,07,05,16,28,17.30
2013,07,05,16,29,17.30
2013,07,05,16,30,17.20
2013,07,05,16,31,17.20
2013,07,05,16,32,17.20
2013,07,05,16,33,17.20
2013,07,05,16,34,17.20
2013,07,05,16,35,17.20
2013,07,05,16,36,17.20
2013,07,05,16,37,17.20
2013,07,05,16,38,17.20
2013,07,05,16,39,17.20
2013,07,05,16,40,17.20
2013,07,05,16,41,17.10
2013,07,05,16,42,17.10
2013,07,05,16,43,17.10
2013,07,05,16,44,17.00
2013,07,05,16,45,16.90
2013,07,05,16,46,17.00
2013,07,05,16,47,17.00
2013,07,05,16,48,17.00
2013,07,05,16,49,17.00
2013,07,05,16,50,16.90
2013,07,05,16,51,17.00
2013,07,05,16,52,17.10
2013,07,05,16,53,17.20
2013,07,05,16,54,17.30
2013,07,05,16,55,17.30
2013,07,05,16,56,17.30
2013,07,05,16,57,17.20
2013,07,05,16,58,17.20
2013,07,05,16,59,17.20
2013,07,05,17,00,17.20
2013,07,05,17,01,17.30
2013,07,05,17,02,17.40
2013,07,05,17,03,17.40
2013,07,05,17,04,17.20
2013,07,05,17,05,17.20
2013,07,05,17,06,17.10
2013,07,05,17,07,17.10
2013,07,05,17,08,17.10
2013,07,05,17,09,17.10
2013,07,05,17,10,17.10
2013,07,05,17,11,17.10
2013,07,05,17,12,17.10
2013,07,05,17,13,17.00
2013,07,05,17,14,17.00
2013,07,05,17,15,17.00
2013,07,05,17,16,17.10
2013,07,05,17,17,17.20
2013,07,05,17,18,17.30
2013,07,05,17,19,17.40