Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,06,01,00,00,13.80
2009,06,01,00,01,13.80
2009,06,01,00,02,13.80
2009,06,01,00,03,13.80
2009,06,01,00,04,13.80
2009,06,01,00,05,13.80
2009,06,01,00,06,13.80
2009,06,01,00,07,13.80
2009,06,01,00,08,13.80
2009,06,01,00,09,13.80
2009,06,01,00,10,13.80
2009,06,01,00,11,13.80
2009,06,01,00,12,13.80
2009,06,01,00,16,13.80
2009,06,01,00,17,13.80
2009,06,01,00,18,13.80
2009,06,01,00,19,13.80
2009,06,01,00,20,13.80
2009,06,01,00,21,13.80
2009,06,01,00,22,13.80
2009,06,01,00,23,13.80
2009,06,01,00,24,13.80
2009,06,01,00,25,13.80
2009,06,01,00,26,13.80
2009,06,01,00,27,13.80
2009,06,01,00,28,13.80
2009,06,01,00,29,13.80
2009,06,01,00,30,13.80
2009,06,01,00,31,13.80
2009,06,01,00,32,13.80
2009,06,01,00,33,13.80
2009,06,01,00,34,13.80
2009,06,01,00,35,13.80
2009,06,01,00,36,13.80
2009,06,01,00,37,13.80
2009,06,01,00,38,13.80
2009,06,01,00,39,13.80
2009,06,01,00,40,13.80
2009,06,01,00,41,13.80
2009,06,01,00,42,13.80
2009,06,01,00,43,13.80
2009,06,01,00,44,13.70
2009,06,01,00,45,13.70
2009,06,01,00,46,13.70
2009,06,01,00,47,13.70
2009,06,01,00,48,13.70
2009,06,01,00,49,13.70
2009,06,01,00,50,13.70
2009,06,01,00,51,13.70
2009,06,01,00,52,13.70
2009,06,01,00,53,13.70
2009,06,01,00,54,13.70
2009,06,01,00,55,13.70
2009,06,01,00,56,13.70
2009,06,01,00,57,13.70
2009,06,01,00,58,13.70
2009,06,01,00,59,13.70
2009,06,01,01,00,13.60
2009,06,01,01,01,13.60
2009,06,01,01,02,13.60
2009,06,01,01,03,13.60
2009,06,01,01,04,13.60
2009,06,01,01,05,13.60
2009,06,01,01,06,13.60
2009,06,01,01,07,13.60
2009,06,01,01,08,13.60
2009,06,01,01,09,13.50
2009,06,01,01,10,13.50
2009,06,01,01,11,13.50
2009,06,01,01,12,13.50
2009,06,01,01,13,13.50
2009,06,01,01,14,13.50
2009,06,01,01,15,13.50
2009,06,01,01,16,13.50
2009,06,01,01,17,13.50
2009,06,01,01,18,13.50
2009,06,01,01,19,13.50
2009,06,01,01,20,13.40
2009,06,01,01,21,13.40
2009,06,01,01,22,13.40
2009,06,01,01,23,13.40
2009,06,01,01,24,13.40
2009,06,01,01,25,13.40
2009,06,01,01,26,13.40
2009,06,01,01,27,13.40
2009,06,01,01,28,13.40
2009,06,01,01,29,13.40
2009,06,01,01,30,13.30
2009,06,01,01,31,13.30
2009,06,01,01,32,13.30
2009,06,01,01,33,13.30
2009,06,01,01,34,13.30
2009,06,01,01,35,13.30
2009,06,01,01,36,13.30
2009,06,01,01,37,13.30
2009,06,01,01,38,13.30
2009,06,01,01,39,13.30
2009,06,01,01,40,13.30
2009,06,01,01,41,13.30
2009,06,01,01,42,13.30
2009,06,01,01,43,13.30
2009,06,01,01,44,13.20
2009,06,01,01,45,13.20
2009,06,01,01,46,13.20
2009,06,01,01,47,13.20
2009,06,01,01,48,13.20
2009,06,01,01,49,13.10
2009,06,01,01,50,13.10
2009,06,01,01,51,13.10
2009,06,01,01,52,13.10
2009,06,01,01,53,13.10
2009,06,01,01,54,13.10
2009,06,01,01,55,13.10
2009,06,01,01,56,13.10
2009,06,01,01,57,13.10
2009,06,01,01,58,13.10
2009,06,01,01,59,13.10
2009,06,01,02,00,13.10
2009,06,01,02,01,13.10
2009,06,01,02,02,13.10
2009,06,01,02,03,13.10
2009,06,01,02,04,13.10
2009,06,01,02,05,13.10
2009,06,01,02,06,13.10
2009,06,01,02,07,13.00
2009,06,01,02,08,13.00
2009,06,01,02,09,13.00
2009,06,01,02,10,13.00
2009,06,01,02,11,13.00
2009,06,01,02,12,13.00
2009,06,01,02,13,13.00
2009,06,01,02,14,13.00
2009,06,01,02,15,13.00
2009,06,01,02,16,13.00
2009,06,01,02,17,13.00
2009,06,01,02,18,13.00
2009,06,01,02,19,13.00
2009,06,01,02,20,13.00
2009,06,01,02,21,13.00
2009,06,01,02,22,13.00
2009,06,01,02,23,13.00
2009,06,01,02,24,13.00
2009,06,01,02,25,13.00
2009,06,01,02,26,13.00
2009,06,01,02,27,13.00
2009,06,01,02,28,13.00
2009,06,01,02,29,13.00
2009,06,01,02,30,13.00
2009,06,01,02,31,13.00
2009,06,01,02,32,13.00
2009,06,01,02,33,12.90
2009,06,01,02,34,12.90
2009,06,01,02,35,12.90
2009,06,01,02,36,12.90
2009,06,01,02,37,12.90
2009,06,01,02,38,12.90
2009,06,01,02,39,12.90
2009,06,01,02,40,12.90
2009,06,01,02,41,12.90
2009,06,01,02,42,12.90
2009,06,01,02,43,12.90
2009,06,01,02,44,12.90
2009,06,01,02,45,12.90
2009,06,01,02,46,12.90
2009,06,01,02,47,12.90
2009,06,01,02,48,12.90
2009,06,01,02,49,12.90
2009,06,01,02,50,12.90
2009,06,01,02,51,12.90
2009,06,01,02,52,12.90
2009,06,01,02,53,12.80
2009,06,01,02,54,12.80
2009,06,01,02,55,12.80
2009,06,01,02,56,12.80
2009,06,01,02,57,12.80
2009,06,01,02,58,12.80
2009,06,01,02,59,12.80
2009,06,01,03,00,12.80
2009,06,01,03,01,12.80
2009,06,01,03,02,12.80
2009,06,01,03,03,12.80
2009,06,01,03,04,12.80
2009,06,01,03,05,12.80
2009,06,01,03,06,12.80
2009,06,01,03,07,12.80
2009,06,01,03,08,12.80
2009,06,01,03,09,12.80
2009,06,01,03,10,12.70
2009,06,01,03,11,12.70
2009,06,01,03,12,12.70
2009,06,01,03,13,12.70
2009,06,01,03,14,12.70
2009,06,01,03,15,12.70
2009,06,01,03,16,12.70
2009,06,01,03,17,12.70
2009,06,01,03,18,12.70
2009,06,01,03,19,12.60
2009,06,01,03,20,12.60
2009,06,01,03,21,12.60
2009,06,01,03,22,12.60
2009,06,01,03,23,12.60
2009,06,01,03,24,12.60
2009,06,01,03,25,12.60
2009,06,01,03,26,12.50
2009,06,01,03,27,12.50
2009,06,01,03,28,12.50
2009,06,01,03,29,12.50
2009,06,01,03,30,12.50
2009,06,01,03,31,12.50
2009,06,01,03,32,12.50
2009,06,01,03,33,12.40
2009,06,01,03,34,12.40
2009,06,01,03,35,12.40
2009,06,01,03,36,12.40
2009,06,01,03,37,12.40
2009,06,01,03,38,12.40
2009,06,01,03,39,12.40
2009,06,01,03,40,12.40
2009,06,01,03,41,12.30
2009,06,01,03,42,12.30
2009,06,01,03,43,12.30
2009,06,01,03,44,12.30
2009,06,01,03,45,12.30
2009,06,01,03,46,12.30
2009,06,01,03,47,12.30
2009,06,01,03,48,12.30
2009,06,01,03,49,12.30
2009,06,01,03,50,12.30
2009,06,01,03,51,12.30
2009,06,01,03,52,12.30
2009,06,01,03,53,12.30
2009,06,01,03,54,12.30
2009,06,01,03,55,12.30
2009,06,01,03,56,12.30
2009,06,01,03,57,12.30
2009,06,01,03,58,12.30
2009,06,01,03,59,12.30
2009,06,01,04,00,12.30
2009,06,01,04,01,12.40
2009,06,01,04,02,12.40
2009,06,01,04,03,12.40
2009,06,01,04,04,12.40
2009,06,01,04,05,12.40
2009,06,01,04,06,12.40
2009,06,01,04,07,12.40
2009,06,01,04,08,12.40
2009,06,01,04,09,12.40
2009,06,01,04,10,12.40
2009,06,01,04,11,12.40
2009,06,01,04,12,12.40
2009,06,01,04,13,12.40
2009,06,01,04,14,12.40
2009,06,01,04,15,12.40
2009,06,01,04,16,12.40
2009,06,01,04,17,12.40
2009,06,01,04,18,12.40
2009,06,01,04,19,12.40
2009,06,01,04,20,12.40
2009,06,01,04,21,12.40
2009,06,01,04,22,12.40
2009,06,01,04,23,12.40
2009,06,01,04,24,12.40
2009,06,01,04,25,12.40
2009,06,01,04,26,12.40
2009,06,01,04,27,12.40
2009,06,01,04,28,12.40
2009,06,01,04,29,12.40
2009,06,01,04,30,12.40
2009,06,01,04,31,12.40
2009,06,01,04,32,12.40
2009,06,01,04,33,12.40
2009,06,01,04,34,12.40
2009,06,01,04,35,12.40
2009,06,01,04,36,12.30
2009,06,01,04,37,12.30
2009,06,01,04,38,12.30
2009,06,01,04,39,12.30
2009,06,01,04,40,12.30
2009,06,01,04,41,12.30
2009,06,01,04,42,12.30
2009,06,01,04,43,12.30
2009,06,01,04,44,12.30
2009,06,01,04,45,12.30
2009,06,01,04,46,12.30
2009,06,01,04,47,12.30
2009,06,01,04,48,12.30
2009,06,01,04,49,12.30
2009,06,01,04,50,12.30
2009,06,01,04,51,12.30
2009,06,01,04,52,12.30
2009,06,01,04,53,12.30
2009,06,01,04,54,12.30
2009,06,01,04,55,12.30
2009,06,01,04,56,12.30
2009,06,01,04,57,12.30
2009,06,01,04,58,12.30
2009,06,01,04,59,12.30
2009,06,01,05,00,12.30
2009,06,01,05,01,12.30
2009,06,01,05,02,12.30
2009,06,01,05,03,12.30
2009,06,01,05,04,12.30
2009,06,01,05,05,12.30
2009,06,01,05,06,12.30
2009,06,01,05,07,12.30
2009,06,01,05,08,12.30
2009,06,01,05,09,12.20
2009,06,01,05,10,12.20
2009,06,01,05,11,12.20
2009,06,01,05,12,12.20
2009,06,01,05,13,12.20
2009,06,01,05,14,12.20
2009,06,01,05,15,12.20
2009,06,01,05,16,12.20
2009,06,01,05,17,12.20
2009,06,01,05,18,12.20
2009,06,01,05,19,12.10
2009,06,01,05,20,12.10
2009,06,01,05,21,12.10
2009,06,01,05,22,12.10
2009,06,01,05,23,12.10
2009,06,01,05,24,12.10
2009,06,01,05,25,12.10
2009,06,01,05,26,12.10
2009,06,01,05,27,12.10
2009,06,01,05,28,12.10
2009,06,01,05,29,12.10
2009,06,01,05,30,12.10
2009,06,01,05,31,12.10
2009,06,01,05,32,12.10
2009,06,01,05,33,12.10
2009,06,01,05,34,12.10
2009,06,01,05,35,12.00
2009,06,01,05,36,12.00
2009,06,01,05,37,12.00
2009,06,01,05,38,12.00
2009,06,01,05,39,12.00
2009,06,01,05,40,12.00
2009,06,01,05,41,12.00
2009,06,01,05,42,12.00
2009,06,01,05,43,12.00
2009,06,01,05,44,12.00
2009,06,01,05,45,12.00
2009,06,01,05,46,12.00
2009,06,01,05,47,12.00
2009,06,01,05,48,12.00
2009,06,01,05,49,12.00
2009,06,01,05,50,12.00
2009,06,01,05,51,12.00
2009,06,01,05,52,12.00
2009,06,01,05,53,12.00
2009,06,01,05,54,12.00
2009,06,01,05,55,11.90
2009,06,01,05,56,11.90
2009,06,01,05,57,11.90
2009,06,01,05,58,11.90
2009,06,01,05,59,11.90
2009,06,01,06,00,11.90
2009,06,01,06,01,11.90
2009,06,01,06,02,11.90
2009,06,01,06,03,11.90
2009,06,01,06,04,11.90
2009,06,01,06,05,11.90
2009,06,01,06,06,11.90
2009,06,01,06,07,11.90
2009,06,01,06,08,11.90
2009,06,01,06,09,11.90
2009,06,01,06,10,11.90
2009,06,01,06,11,11.90
2009,06,01,06,12,11.90
2009,06,01,06,13,11.90
2009,06,01,06,14,11.90
2009,06,01,06,15,11.90
2009,06,01,06,16,11.90
2009,06,01,06,17,11.90
2009,06,01,06,18,11.90
2009,06,01,06,19,12.00
2009,06,01,06,20,12.00
2009,06,01,06,21,12.00
2009,06,01,06,22,12.00
2009,06,01,06,23,12.00
2009,06,01,06,24,12.00
2009,06,01,06,25,12.10
2009,06,01,06,26,12.10
2009,06,01,06,27,12.10
2009,06,01,06,28,12.10
2009,06,01,06,29,12.10
2009,06,01,06,30,12.20
2009,06,01,06,31,12.20
2009,06,01,06,32,12.20
2009,06,01,06,33,12.30
2009,06,01,06,34,12.30
2009,06,01,06,35,12.30
2009,06,01,06,36,12.30
2009,06,01,06,37,12.40
2009,06,01,06,38,12.40
2009,06,01,06,39,12.50
2009,06,01,06,40,12.50
2009,06,01,06,41,12.60
2009,06,01,06,42,12.60
2009,06,01,06,43,12.70
2009,06,01,06,44,12.70
2009,06,01,06,45,12.80
2009,06,01,06,46,12.80
2009,06,01,06,47,12.80
2009,06,01,06,48,12.80
2009,06,01,06,49,12.90
2009,06,01,06,50,13.00
2009,06,01,06,51,13.00
2009,06,01,06,52,13.10
2009,06,01,06,53,13.10
2009,06,01,06,54,13.20
2009,06,01,06,55,13.20
2009,06,01,06,56,13.20
2009,06,01,06,57,13.30
2009,06,01,06,58,13.30
2009,06,01,06,59,13.30
2009,06,01,07,00,13.40
2009,06,01,07,01,13.40
2009,06,01,07,02,13.50
2009,06,01,07,03,13.50
2009,06,01,07,04,13.60
2009,06,01,07,05,13.60
2009,06,01,07,06,13.60
2009,06,01,07,07,13.70
2009,06,01,07,08,13.70
2009,06,01,07,09,13.70
2009,06,01,07,10,13.80
2009,06,01,07,11,13.80
2009,06,01,07,12,13.90
2009,06,01,07,13,13.90
2009,06,01,07,14,14.00
2009,06,01,07,15,14.00
2009,06,01,07,16,14.10
2009,06,01,07,17,14.10
2009,06,01,07,18,14.20
2009,06,01,07,19,14.20
2009,06,01,07,20,14.20
2009,06,01,07,21,14.30
2009,06,01,07,22,14.40
2009,06,01,07,23,14.40
2009,06,01,07,24,14.50
2009,06,01,07,25,14.50
2009,06,01,07,26,14.60
2009,06,01,07,27,14.60
2009,06,01,07,28,14.70
2009,06,01,07,29,14.70
2009,06,01,07,30,14.80
2009,06,01,07,31,14.80
2009,06,01,07,32,14.90
2009,06,01,07,33,14.90
2009,06,01,07,34,15.00
2009,06,01,07,35,15.00
2009,06,01,07,36,15.10
2009,06,01,07,37,15.10
2009,06,01,07,38,15.20
2009,06,01,07,39,15.30
2009,06,01,07,40,15.30
2009,06,01,07,41,15.40
2009,06,01,07,42,15.40
2009,06,01,07,43,15.50
2009,06,01,07,44,15.60
2009,06,01,07,45,15.60
2009,06,01,07,46,15.70
2009,06,01,07,47,15.80
2009,06,01,07,48,15.80
2009,06,01,07,49,15.80
2009,06,01,07,50,15.90
2009,06,01,07,51,16.00
2009,06,01,07,52,16.10
2009,06,01,07,53,16.10
2009,06,01,07,54,16.20
2009,06,01,07,55,16.30
2009,06,01,07,56,16.40
2009,06,01,07,57,16.40
2009,06,01,07,58,16.50
2009,06,01,07,59,16.60
2009,06,01,08,00,16.70
2009,06,01,08,01,16.80
2009,06,01,08,02,16.90
2009,06,01,08,03,17.00
2009,06,01,08,04,17.00
2009,06,01,08,05,17.10
2009,06,01,08,06,17.20
2009,06,01,08,07,17.30
2009,06,01,08,08,17.30
2009,06,01,08,09,17.40
2009,06,01,08,10,17.50
2009,06,01,08,11,17.60
2009,06,01,08,12,17.70
2009,06,01,08,13,17.70
2009,06,01,08,14,17.80
2009,06,01,08,15,17.90
2009,06,01,08,16,18.00
2009,06,01,08,17,18.10
2009,06,01,08,18,18.20
2009,06,01,08,19,18.30
2009,06,01,08,20,18.40
2009,06,01,08,21,18.50
2009,06,01,08,22,18.50
2009,06,01,08,23,18.60
2009,06,01,08,24,18.70
2009,06,01,08,25,18.70
2009,06,01,08,26,18.80
2009,06,01,08,27,18.90
2009,06,01,08,28,18.90
2009,06,01,08,29,19.00
2009,06,01,08,30,19.10
2009,06,01,08,31,19.10
2009,06,01,08,32,19.30
2009,06,01,08,33,19.30
2009,06,01,08,34,19.40
2009,06,01,08,35,19.50
2009,06,01,08,36,19.50
2009,06,01,08,37,19.50
2009,06,01,08,38,19.60
2009,06,01,08,39,19.60
2009,06,01,08,40,19.70
2009,06,01,08,41,19.70
2009,06,01,08,42,19.70
2009,06,01,08,43,19.80
2009,06,01,08,44,19.80
2009,06,01,08,45,19.80
2009,06,01,08,46,19.80
2009,06,01,08,47,19.90
2009,06,01,08,48,19.90
2009,06,01,08,49,19.90
2009,06,01,08,50,19.90
2009,06,01,08,51,20.00
2009,06,01,08,52,20.10
2009,06,01,08,53,20.10
2009,06,01,08,54,20.10
2009,06,01,08,55,20.10
2009,06,01,08,56,20.20
2009,06,01,08,57,20.20
2009,06,01,08,58,20.20
2009,06,01,08,59,20.20
2009,06,01,09,00,20.20
2009,06,01,09,01,20.20
2009,06,01,09,02,20.30
2009,06,01,09,03,20.40
2009,06,01,09,04,20.40
2009,06,01,09,05,20.50
2009,06,01,09,06,20.50
2009,06,01,09,07,20.50
2009,06,01,09,08,20.50
2009,06,01,09,09,20.60
2009,06,01,09,10,20.70
2009,06,01,09,11,20.70
2009,06,01,09,12,20.70
2009,06,01,09,13,20.80
2009,06,01,09,14,20.80
2009,06,01,09,15,20.90
2009,06,01,09,16,20.90
2009,06,01,09,17,20.90
2009,06,01,09,18,21.00
2009,06,01,09,19,21.00
2009,06,01,09,20,21.10
2009,06,01,09,21,21.20
2009,06,01,09,22,21.20
2009,06,01,09,23,21.30
2009,06,01,09,24,21.30
2009,06,01,09,25,21.30
2009,06,01,09,26,21.30
2009,06,01,09,27,21.30
2009,06,01,09,28,21.30
2009,06,01,09,29,21.30
2009,06,01,09,30,21.30
2009,06,01,09,31,21.30
2009,06,01,09,32,21.30
2009,06,01,09,33,21.30
2009,06,01,09,34,21.40
2009,06,01,09,35,21.40
2009,06,01,09,36,21.30
2009,06,01,09,37,21.30
2009,06,01,09,38,21.30
2009,06,01,09,39,21.10
2009,06,01,09,40,21.00
2009,06,01,09,41,20.80
2009,06,01,09,42,20.60
2009,06,01,09,43,20.40
2009,06,01,09,44,20.20
2009,06,01,09,45,20.20
2009,06,01,09,46,20.20
2009,06,01,09,47,20.20
2009,06,01,09,48,20.20
2009,06,01,09,49,20.20
2009,06,01,09,50,20.20
2009,06,01,09,51,20.30
2009,06,01,09,52,20.20
2009,06,01,09,53,20.20
2009,06,01,09,54,20.20
2009,06,01,09,55,20.20
2009,06,01,09,56,20.20
2009,06,01,09,57,20.20
2009,06,01,09,58,20.20
2009,06,01,09,59,20.20
2009,06,01,10,00,20.20
2009,06,01,10,01,20.30
2009,06,01,10,02,20.30
2009,06,01,10,03,20.30
2009,06,01,10,04,20.40
2009,06,01,10,05,20.40
2009,06,01,10,06,20.50
2009,06,01,10,07,20.60
2009,06,01,10,08,20.70
2009,06,01,10,09,20.80
2009,06,01,10,10,21.00
2009,06,01,10,11,21.10
2009,06,01,10,12,21.20
2009,06,01,10,13,21.30
2009,06,01,10,14,21.50
2009,06,01,10,15,21.60
2009,06,01,10,16,21.70
2009,06,01,10,17,21.70
2009,06,01,10,18,21.70
2009,06,01,10,19,21.70
2009,06,01,10,20,21.80
2009,06,01,10,21,21.90
2009,06,01,10,22,21.90
2009,06,01,10,23,21.90
2009,06,01,10,24,21.90
2009,06,01,10,25,21.80
2009,06,01,10,26,21.80
2009,06,01,10,27,21.70
2009,06,01,10,28,21.70
2009,06,01,10,29,21.70
2009,06,01,10,30,21.80
2009,06,01,10,31,22.00
2009,06,01,10,32,22.00
2009,06,01,10,33,22.10
2009,06,01,10,34,22.10
2009,06,01,10,35,22.10
2009,06,01,10,36,22.20
2009,06,01,10,37,22.30
2009,06,01,10,38,22.50
2009,06,01,10,39,22.60
2009,06,01,10,40,22.80
2009,06,01,10,41,22.90
2009,06,01,10,42,23.10
2009,06,01,10,43,23.20
2009,06,01,10,44,23.20
2009,06,01,10,45,23.10
2009,06,01,10,46,23.00
2009,06,01,10,47,22.90
2009,06,01,10,48,22.80
2009,06,01,10,49,22.80
2009,06,01,10,50,22.90
2009,06,01,10,51,22.90
2009,06,01,10,52,23.10
2009,06,01,10,53,23.10
2009,06,01,10,54,23.10
2009,06,01,10,55,23.20
2009,06,01,10,56,23.20
2009,06,01,10,57,23.30
2009,06,01,10,58,23.30
2009,06,01,10,59,23.30
2009,06,01,11,00,23.30
2009,06,01,11,01,23.30
2009,06,01,11,02,23.50
2009,06,01,11,03,23.70
2009,06,01,11,04,23.70
2009,06,01,11,05,23.80
2009,06,01,11,06,23.90
2009,06,01,11,07,23.90
2009,06,01,11,08,23.90
2009,06,01,11,09,23.80
2009,06,01,11,10,23.70
2009,06,01,11,11,23.70
2009,06,01,11,12,23.70
2009,06,01,11,13,23.70
2009,06,01,11,14,23.70
2009,06,01,11,15,23.80
2009,06,01,11,16,24.00
2009,06,01,11,17,24.10
2009,06,01,11,18,24.20
2009,06,01,11,19,24.30
2009,06,01,11,20,24.30
2009,06,01,11,21,24.40
2009,06,01,11,22,24.40
2009,06,01,11,23,24.50
2009,06,01,11,24,24.60
2009,06,01,11,25,24.60
2009,06,01,11,26,24.60
2009,06,01,11,27,24.60
2009,06,01,11,28,24.60
2009,06,01,11,29,24.60
2009,06,01,11,30,24.50
2009,06,01,11,31,24.40
2009,06,01,11,32,24.30
2009,06,01,11,33,24.30
2009,06,01,11,34,24.40
2009,06,01,11,35,24.50
2009,06,01,11,36,24.60
2009,06,01,11,37,24.50
2009,06,01,11,38,24.40
2009,06,01,11,39,24.40
2009,06,01,11,40,24.30
2009,06,01,11,41,24.30
2009,06,01,11,42,24.30
2009,06,01,11,43,24.40
2009,06,01,11,44,24.40
2009,06,01,11,45,24.30
2009,06,01,11,46,24.40
2009,06,01,11,47,24.40
2009,06,01,11,48,24.50
2009,06,01,11,49,24.50
2009,06,01,11,50,24.60
2009,06,01,11,51,24.60
2009,06,01,11,52,24.60
2009,06,01,11,53,24.50
2009,06,01,11,54,24.50
2009,06,01,11,55,24.40
2009,06,01,11,56,24.30
2009,06,01,11,57,24.30
2009,06,01,11,58,24.30
2009,06,01,11,59,24.30
2009,06,01,12,00,24.30
2009,06,01,12,01,24.40
2009,06,01,12,02,24.40
2009,06,01,12,03,24.40
2009,06,01,12,04,24.50
2009,06,01,12,05,24.50
2009,06,01,12,06,24.60
2009,06,01,12,07,24.70
2009,06,01,12,08,24.80
2009,06,01,12,09,24.80
2009,06,01,12,10,24.80
2009,06,01,12,11,24.70
2009,06,01,12,12,24.60
2009,06,01,12,13,24.60
2009,06,01,12,14,24.60
2009,06,01,12,15,24.60
2009,06,01,12,16,24.70
2009,06,01,12,17,24.70
2009,06,01,12,18,24.70
2009,06,01,12,19,24.70
2009,06,01,12,20,24.80
2009,06,01,12,21,24.80
2009,06,01,12,22,24.90
2009,06,01,12,23,25.00
2009,06,01,12,24,25.20
2009,06,01,12,25,25.30
2009,06,01,12,26,25.40
2009,06,01,12,27,25.40
2009,06,01,12,28,25.40
2009,06,01,12,29,25.40
2009,06,01,12,30,25.40
2009,06,01,12,31,25.40
2009,06,01,12,32,25.30
2009,06,01,12,33,25.30
2009,06,01,12,34,25.30
2009,06,01,12,35,25.30
2009,06,01,12,36,25.30
2009,06,01,12,37,25.30
2009,06,01,12,38,25.30
2009,06,01,12,39,25.40
2009,06,01,12,40,25.40
2009,06,01,12,41,25.40
2009,06,01,12,42,25.30
2009,06,01,12,43,25.30
2009,06,01,12,44,25.30
2009,06,01,12,45,25.30
2009,06,01,12,46,25.40
2009,06,01,12,47,25.40
2009,06,01,12,48,25.50
2009,06,01,12,49,25.60
2009,06,01,12,50,25.70
2009,06,01,12,51,25.70
2009,06,01,12,52,25.60
2009,06,01,12,53,25.60
2009,06,01,12,54,25.60
2009,06,01,12,55,25.50
2009,06,01,12,56,25.50
2009,06,01,12,57,25.60
2009,06,01,12,58,25.70
2009,06,01,12,59,25.70
2009,06,01,13,00,25.70
2009,06,01,13,01,25.80
2009,06,01,13,02,25.90
2009,06,01,13,03,26.00
2009,06,01,13,04,26.10
2009,06,01,13,05,26.10
2009,06,01,13,06,26.20
2009,06,01,13,07,26.20
2009,06,01,13,08,26.30
2009,06,01,13,09,26.40
2009,06,01,13,10,26.40
2009,06,01,13,11,26.20
2009,06,01,13,12,26.10
2009,06,01,13,13,25.90
2009,06,01,13,14,25.80
2009,06,01,13,15,25.80
2009,06,01,13,16,25.80
2009,06,01,13,17,25.90
2009,06,01,13,18,26.00
2009,06,01,13,19,26.20
2009,06,01,13,20,26.50
2009,06,01,13,21,26.60
2009,06,01,13,22,26.70
2009,06,01,13,23,26.80
2009,06,01,13,24,26.80
2009,06,01,13,25,26.80
2009,06,01,13,26,26.80
2009,06,01,13,27,26.80
2009,06,01,13,28,26.90
2009,06,01,13,29,26.90
2009,06,01,13,30,26.90
2009,06,01,13,31,27.10
2009,06,01,13,32,27.20
2009,06,01,13,33,27.40
2009,06,01,13,34,27.60
2009,06,01,13,35,27.80
2009,06,01,13,36,27.70
2009,06,01,13,37,27.60
2009,06,01,13,38,27.40
2009,06,01,13,39,27.30
2009,06,01,13,40,27.30
2009,06,01,13,41,27.20
2009,06,01,13,42,27.20
2009,06,01,13,43,27.20
2009,06,01,13,44,27.20
2009,06,01,13,45,27.10
2009,06,01,13,46,27.10
2009,06,01,13,47,27.20
2009,06,01,13,48,27.30
2009,06,01,13,49,27.40
2009,06,01,13,50,27.60
2009,06,01,13,51,27.60
2009,06,01,13,52,27.40
2009,06,01,13,53,27.40
2009,06,01,13,54,27.30
2009,06,01,13,55,27.30
2009,06,01,13,56,27.30
2009,06,01,13,57,27.20
2009,06,01,13,58,27.20
2009,06,01,13,59,27.20
2009,06,01,14,00,27.20
2009,06,01,14,01,27.20
2009,06,01,14,02,27.30
2009,06,01,14,03,27.30
2009,06,01,14,04,27.30
2009,06,01,14,05,27.30
2009,06,01,14,06,27.30
2009,06,01,14,07,27.30
2009,06,01,14,08,27.30
2009,06,01,14,09,27.30
2009,06,01,14,10,27.30
2009,06,01,14,11,27.20
2009,06,01,14,12,27.20
2009,06,01,14,13,27.20
2009,06,01,14,14,27.20
2009,06,01,14,15,27.20
2009,06,01,14,16,27.20
2009,06,01,14,17,27.20
2009,06,01,14,18,27.20
2009,06,01,14,19,27.20
2009,06,01,14,20,27.20
2009,06,01,14,21,27.30
2009,06,01,14,22,27.30
2009,06,01,14,23,27.20
2009,06,01,14,24,27.20
2009,06,01,14,25,27.20
2009,06,01,14,26,27.20
2009,06,01,14,27,27.20
2009,06,01,14,28,27.20
2009,06,01,14,29,27.20
2009,06,01,14,30,27.30
2009,06,01,14,31,27.20
2009,06,01,14,32,27.30
2009,06,01,14,33,27.20
2009,06,01,14,34,27.10
2009,06,01,14,35,27.10
2009,06,01,14,36,27.10
2009,06,01,14,37,27.10
2009,06,01,14,38,27.20
2009,06,01,14,39,27.20
2009,06,01,14,40,27.20
2009,06,01,14,41,27.30
2009,06,01,14,42,27.30
2009,06,01,14,43,27.20
2009,06,01,14,44,27.20
2009,06,01,14,45,27.20
2009,06,01,14,46,27.20
2009,06,01,14,47,27.30
2009,06,01,14,48,27.30
2009,06,01,14,49,27.50
2009,06,01,14,50,27.60
2009,06,01,14,51,27.70
2009,06,01,14,52,27.60
2009,06,01,14,53,27.60
2009,06,01,14,54,27.60
2009,06,01,14,55,27.60
2009,06,01,14,56,27.50
2009,06,01,14,57,27.40
2009,06,01,14,58,27.30
2009,06,01,14,59,27.30
2009,06,01,15,00,27.30
2009,06,01,15,01,27.30
2009,06,01,15,02,27.40
2009,06,01,15,03,27.40
2009,06,01,15,04,27.50
2009,06,01,15,05,27.60
2009,06,01,15,06,27.70
2009,06,01,15,07,27.80
2009,06,01,15,08,27.80
2009,06,01,15,09,27.90
2009,06,01,15,10,27.90
2009,06,01,15,11,27.80
2009,06,01,15,12,27.70
2009,06,01,15,13,27.70
2009,06,01,15,14,27.70
2009,06,01,15,15,27.70
2009,06,01,15,16,27.70
2009,06,01,15,17,27.80
2009,06,01,15,18,27.90
2009,06,01,15,19,28.00
2009,06,01,15,20,28.00
2009,06,01,15,21,28.10
2009,06,01,15,22,28.00
2009,06,01,15,23,27.90
2009,06,01,15,24,27.90
2009,06,01,15,25,27.90
2009,06,01,15,26,27.80
2009,06,01,15,27,27.80
2009,06,01,15,28,27.70
2009,06,01,15,29,27.60
2009,06,01,15,30,27.60
2009,06,01,15,31,27.60
2009,06,01,15,32,27.60
2009,06,01,15,33,27.70
2009,06,01,15,34,27.70
2009,06,01,15,35,27.70
2009,06,01,15,36,27.80
2009,06,01,15,37,27.90
2009,06,01,15,38,27.90
2009,06,01,15,39,28.00
2009,06,01,15,40,27.90
2009,06,01,15,41,27.90
2009,06,01,15,42,28.00
2009,06,01,15,43,28.00
2009,06,01,15,44,28.00
2009,06,01,15,45,28.10
2009,06,01,15,46,28.20
2009,06,01,15,47,28.20
2009,06,01,15,48,28.30
2009,06,01,15,49,28.40
2009,06,01,15,50,28.50
2009,06,01,15,51,28.60
2009,06,01,15,52,28.60
2009,06,01,15,53,28.50
2009,06,01,15,54,28.40
2009,06,01,15,55,28.30
2009,06,01,15,56,28.20
2009,06,01,15,57,28.10
2009,06,01,15,58,28.00
2009,06,01,15,59,27.90
2009,06,01,16,00,27.90
2009,06,01,16,01,27.80
2009,06,01,16,02,27.70
2009,06,01,16,03,27.70
2009,06,01,16,04,27.80
2009,06,01,16,05,27.80
2009,06,01,16,06,27.80
2009,06,01,16,07,27.80
2009,06,01,16,08,27.80
2009,06,01,16,09,27.80
2009,06,01,16,10,27.80
2009,06,01,16,11,27.80
2009,06,01,16,12,27.80
2009,06,01,16,13,27.80
2009,06,01,16,14,27.80
2009,06,01,16,15,27.90
2009,06,01,16,16,27.90
2009,06,01,16,17,27.80
2009,06,01,16,18,27.80
2009,06,01,16,19,27.70
2009,06,01,16,20,27.70
2009,06,01,16,21,27.80
2009,06,01,16,22,27.80
2009,06,01,16,23,27.90
2009,06,01,16,24,28.00
2009,06,01,16,25,28.00
2009,06,01,16,26,28.00
2009,06,01,16,27,28.10
2009,06,01,16,28,28.10
2009,06,01,16,29,28.20
2009,06,01,16,30,28.20
2009,06,01,16,31,28.20
2009,06,01,16,32,28.20
2009,06,01,16,33,28.20
2009,06,01,16,34,28.20
2009,06,01,16,35,28.30
2009,06,01,16,36,28.30
2009,06,01,16,37,28.30
2009,06,01,16,38,28.20
2009,06,01,16,39,28.20
2009,06,01,16,40,28.20
2009,06,01,16,41,28.20
2009,06,01,16,42,28.20
2009,06,01,16,43,28.20
2009,06,01,16,44,28.20
2009,06,01,16,45,28.20
2009,06,01,16,46,28.20
2009,06,01,16,47,28.20
2009,06,01,16,48,28.20
2009,06,01,16,49,28.20
2009,06,01,16,50,28.10
2009,06,01,16,51,28.00
2009,06,01,16,52,28.00
2009,06,01,16,53,28.00
2009,06,01,16,54,28.00
2009,06,01,16,55,28.00
2009,06,01,16,56,28.10
2009,06,01,16,57,28.20
2009,06,01,16,58,28.30
2009,06,01,16,59,28.30
2009,06,01,17,00,28.30
2009,06,01,17,01,28.30
2009,06,01,17,02,28.30
2009,06,01,17,03,28.30
2009,06,01,17,04,28.30
2009,06,01,17,05,28.30
2009,06,01,17,06,28.40
2009,06,01,17,07,28.40
2009,06,01,17,08,28.40
2009,06,01,17,09,28.40
2009,06,01,17,10,28.40
2009,06,01,17,11,28.30
2009,06,01,17,12,28.30
2009,06,01,17,13,28.30
2009,06,01,17,14,28.30
2009,06,01,17,15,28.20
2009,06,01,17,16,28.20
2009,06,01,17,17,28.20
2009,06,01,17,18,28.20
2009,06,01,17,19,28.20
2009,06,01,17,20,28.20
2009,06,01,17,21,28.20
2009,06,01,17,22,28.30