Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,10,23,00,00,7.20
2018,10,23,00,01,7.20
2018,10,23,00,02,7.20
2018,10,23,00,03,7.20
2018,10,23,00,04,7.20
2018,10,23,00,05,7.20
2018,10,23,00,06,7.30
2018,10,23,00,07,7.30
2018,10,23,00,08,7.30
2018,10,23,00,09,7.30
2018,10,23,00,10,7.30
2018,10,23,00,11,7.30
2018,10,23,00,12,7.30
2018,10,23,00,13,7.30
2018,10,23,00,14,7.30
2018,10,23,00,15,7.30
2018,10,23,00,16,7.30
2018,10,23,00,17,7.30
2018,10,23,00,18,7.30
2018,10,23,00,19,7.30
2018,10,23,00,20,7.20
2018,10,23,00,21,7.20
2018,10,23,00,22,7.20
2018,10,23,00,23,7.10
2018,10,23,00,24,7.10
2018,10,23,00,25,7.10
2018,10,23,00,26,7.10
2018,10,23,00,27,7.10
2018,10,23,00,28,7.10
2018,10,23,00,29,7.10
2018,10,23,00,30,7.10
2018,10,23,00,31,7.10
2018,10,23,00,32,7.10
2018,10,23,00,33,7.20
2018,10,23,00,34,7.20
2018,10,23,00,35,7.20
2018,10,23,00,36,7.20
2018,10,23,00,37,7.20
2018,10,23,00,38,7.20
2018,10,23,00,39,7.20
2018,10,23,00,40,7.10
2018,10,23,00,41,7.10
2018,10,23,00,42,7.10
2018,10,23,00,43,7.10
2018,10,23,00,44,7.00
2018,10,23,00,45,7.00
2018,10,23,00,46,7.00
2018,10,23,00,47,7.00
2018,10,23,00,48,7.00
2018,10,23,00,49,7.00
2018,10,23,00,50,7.00
2018,10,23,00,51,7.00
2018,10,23,00,52,7.00
2018,10,23,00,53,7.00
2018,10,23,00,54,6.90
2018,10,23,00,55,6.90
2018,10,23,00,56,6.90
2018,10,23,00,57,6.90
2018,10,23,00,58,6.90
2018,10,23,00,59,6.90
2018,10,23,01,00,6.80
2018,10,23,01,01,6.80
2018,10,23,01,02,6.80
2018,10,23,01,03,6.80
2018,10,23,01,04,6.80
2018,10,23,01,05,6.80
2018,10,23,01,06,6.80
2018,10,23,01,07,6.80
2018,10,23,01,08,6.70
2018,10,23,01,09,6.70
2018,10,23,01,10,6.70
2018,10,23,01,11,6.70
2018,10,23,01,12,6.70
2018,10,23,01,13,6.70
2018,10,23,01,14,6.60
2018,10,23,01,15,6.60
2018,10,23,01,16,6.60
2018,10,23,01,17,6.60
2018,10,23,01,18,6.60
2018,10,23,01,19,6.60
2018,10,23,01,20,6.60
2018,10,23,01,21,6.60
2018,10,23,01,22,6.60
2018,10,23,01,23,6.60
2018,10,23,01,24,6.70
2018,10,23,01,25,6.70
2018,10,23,01,26,6.70
2018,10,23,01,27,6.70
2018,10,23,01,28,6.70
2018,10,23,01,29,6.70
2018,10,23,01,30,6.60
2018,10,23,01,31,6.60
2018,10,23,01,32,6.60
2018,10,23,01,33,6.50
2018,10,23,01,34,6.50
2018,10,23,01,35,6.40
2018,10,23,01,36,6.40
2018,10,23,01,37,6.40
2018,10,23,01,38,6.40
2018,10,23,01,39,6.40
2018,10,23,01,40,6.40
2018,10,23,01,41,6.40
2018,10,23,01,42,6.40
2018,10,23,01,43,6.40
2018,10,23,01,44,6.30
2018,10,23,01,45,6.30
2018,10,23,01,46,6.30
2018,10,23,01,47,6.30
2018,10,23,01,48,6.30
2018,10,23,01,49,6.20
2018,10,23,01,50,6.20
2018,10,23,01,51,6.20
2018,10,23,01,52,6.20
2018,10,23,01,53,6.20
2018,10,23,01,54,6.20
2018,10,23,01,55,6.20
2018,10,23,01,56,6.10
2018,10,23,01,57,6.10
2018,10,23,01,58,6.10
2018,10,23,01,59,6.10
2018,10,23,02,00,6.10
2018,10,23,02,01,6.10
2018,10,23,02,02,6.10
2018,10,23,02,03,6.10
2018,10,23,02,04,6.10
2018,10,23,02,05,6.10
2018,10,23,02,06,6.10
2018,10,23,02,07,6.10
2018,10,23,02,08,6.10
2018,10,23,02,09,6.10
2018,10,23,02,10,6.10
2018,10,23,02,11,6.00
2018,10,23,02,12,6.00
2018,10,23,02,13,6.00
2018,10,23,02,14,6.10
2018,10,23,02,15,6.10
2018,10,23,02,16,6.10
2018,10,23,02,17,6.10
2018,10,23,02,18,6.10
2018,10,23,02,19,6.10
2018,10,23,02,20,6.10
2018,10,23,02,21,6.10
2018,10,23,02,22,6.20
2018,10,23,02,23,6.20
2018,10,23,02,24,6.20
2018,10,23,02,25,6.20
2018,10,23,02,26,6.30
2018,10,23,02,27,6.30
2018,10,23,02,28,6.30
2018,10,23,02,29,6.30
2018,10,23,02,30,6.30
2018,10,23,02,31,6.40
2018,10,23,02,32,6.40
2018,10,23,02,33,6.40
2018,10,23,02,34,6.40
2018,10,23,02,35,6.40
2018,10,23,02,36,6.40
2018,10,23,02,37,6.40
2018,10,23,02,38,6.40
2018,10,23,02,39,6.40
2018,10,23,02,40,6.40
2018,10,23,02,41,6.40
2018,10,23,02,42,6.40
2018,10,23,02,43,6.40
2018,10,23,02,44,6.40
2018,10,23,02,45,6.40
2018,10,23,02,46,6.40
2018,10,23,02,47,6.40
2018,10,23,02,48,6.40
2018,10,23,02,49,6.40
2018,10,23,02,50,6.30
2018,10,23,02,51,6.30
2018,10,23,02,52,6.30
2018,10,23,02,53,6.30
2018,10,23,02,54,6.30
2018,10,23,02,55,6.30
2018,10,23,02,56,6.30
2018,10,23,02,57,6.30
2018,10,23,02,58,6.30
2018,10,23,02,59,6.30
2018,10,23,03,00,6.30
2018,10,23,03,01,6.30
2018,10,23,03,02,6.30
2018,10,23,03,03,6.30
2018,10,23,03,04,6.30
2018,10,23,03,05,6.30
2018,10,23,03,06,6.30
2018,10,23,03,07,6.30
2018,10,23,03,08,6.30
2018,10,23,03,09,6.30
2018,10,23,03,10,6.30
2018,10,23,03,11,6.30
2018,10,23,03,12,6.30
2018,10,23,03,13,6.30
2018,10,23,03,14,6.30
2018,10,23,03,15,6.30
2018,10,23,03,16,6.30
2018,10,23,03,17,6.30
2018,10,23,03,18,6.30
2018,10,23,03,19,6.30
2018,10,23,03,20,6.30
2018,10,23,03,21,6.30
2018,10,23,03,22,6.30
2018,10,23,03,23,6.30
2018,10,23,03,24,6.40
2018,10,23,03,25,6.40
2018,10,23,03,26,6.40
2018,10,23,03,27,6.40
2018,10,23,03,28,6.40
2018,10,23,03,29,6.40
2018,10,23,03,30,6.50
2018,10,23,03,31,6.50
2018,10,23,03,32,6.50
2018,10,23,03,33,6.50
2018,10,23,03,34,6.50
2018,10,23,03,35,6.50
2018,10,23,03,36,6.50
2018,10,23,03,37,6.50
2018,10,23,03,38,6.60
2018,10,23,03,39,6.60
2018,10,23,03,40,6.60
2018,10,23,03,41,6.60
2018,10,23,03,42,6.60
2018,10,23,03,43,6.60
2018,10,23,03,44,6.60
2018,10,23,03,45,6.60
2018,10,23,03,46,6.60
2018,10,23,03,47,6.60
2018,10,23,03,48,6.60
2018,10,23,03,49,6.60
2018,10,23,03,50,6.60
2018,10,23,03,51,6.60
2018,10,23,03,52,6.60
2018,10,23,03,53,6.50
2018,10,23,03,54,6.50
2018,10,23,03,55,6.50
2018,10,23,03,56,6.50
2018,10,23,03,57,6.50
2018,10,23,03,58,6.50
2018,10,23,03,59,6.50
2018,10,23,04,00,6.50
2018,10,23,04,01,6.50
2018,10,23,04,02,6.50
2018,10,23,04,03,6.50
2018,10,23,04,04,6.50
2018,10,23,04,05,6.50
2018,10,23,04,06,6.50
2018,10,23,04,07,6.50
2018,10,23,04,08,6.50
2018,10,23,04,09,6.50
2018,10,23,04,10,6.40
2018,10,23,04,11,6.40
2018,10,23,04,12,6.40
2018,10,23,04,13,6.40
2018,10,23,04,14,6.30
2018,10,23,04,15,6.30
2018,10,23,04,16,6.30
2018,10,23,04,17,6.30
2018,10,23,04,18,6.30
2018,10,23,04,19,6.30
2018,10,23,04,20,6.30
2018,10,23,04,21,6.30
2018,10,23,04,22,6.30
2018,10,23,04,23,6.20
2018,10,23,04,24,6.20
2018,10,23,04,25,6.20
2018,10,23,04,26,6.20
2018,10,23,04,27,6.20
2018,10,23,04,28,6.20
2018,10,23,04,29,6.20
2018,10,23,04,30,6.20
2018,10,23,04,31,6.20
2018,10,23,04,32,6.20
2018,10,23,04,33,6.20
2018,10,23,04,34,6.20
2018,10,23,04,35,6.20
2018,10,23,04,36,6.20
2018,10,23,04,37,6.20
2018,10,23,04,38,6.20
2018,10,23,04,39,6.20
2018,10,23,04,40,6.20
2018,10,23,04,41,6.20
2018,10,23,04,42,6.20
2018,10,23,04,43,6.10
2018,10,23,04,44,6.10
2018,10,23,04,45,6.10
2018,10,23,04,46,6.10
2018,10,23,04,47,6.10
2018,10,23,04,48,6.10
2018,10,23,04,49,6.10
2018,10,23,04,50,6.10
2018,10,23,04,51,6.10
2018,10,23,04,52,6.10
2018,10,23,04,53,6.10
2018,10,23,04,54,6.10
2018,10,23,04,55,6.00
2018,10,23,04,56,6.00
2018,10,23,04,57,6.00
2018,10,23,04,58,6.00
2018,10,23,04,59,5.90
2018,10,23,05,00,5.90
2018,10,23,05,01,5.90
2018,10,23,05,02,5.90
2018,10,23,05,03,5.90
2018,10,23,05,04,5.90
2018,10,23,05,05,5.90
2018,10,23,05,06,5.90
2018,10,23,05,07,5.90
2018,10,23,05,08,5.90
2018,10,23,05,09,5.90
2018,10,23,05,10,5.90
2018,10,23,05,11,5.90
2018,10,23,05,12,5.90
2018,10,23,05,13,5.90
2018,10,23,05,14,5.90
2018,10,23,05,15,5.90
2018,10,23,05,16,5.90
2018,10,23,05,17,6.00
2018,10,23,05,18,6.00
2018,10,23,05,19,6.00
2018,10,23,05,20,6.00
2018,10,23,05,21,6.00
2018,10,23,05,22,6.00
2018,10,23,05,23,6.00
2018,10,23,05,24,6.00
2018,10,23,05,25,6.00
2018,10,23,05,26,6.10
2018,10,23,05,27,6.10
2018,10,23,05,28,6.10
2018,10,23,05,29,6.10
2018,10,23,05,30,6.10
2018,10,23,05,31,6.10
2018,10,23,05,32,6.10
2018,10,23,05,33,6.10
2018,10,23,05,34,6.10
2018,10,23,05,35,6.10
2018,10,23,05,36,6.10
2018,10,23,05,37,6.10
2018,10,23,05,38,6.10
2018,10,23,05,39,6.10
2018,10,23,05,40,6.10
2018,10,23,05,41,6.10
2018,10,23,05,42,6.10
2018,10,23,05,43,6.10
2018,10,23,05,44,6.10
2018,10,23,05,45,6.10
2018,10,23,05,46,6.10
2018,10,23,05,47,6.10
2018,10,23,05,48,6.10
2018,10,23,05,49,6.10
2018,10,23,05,50,6.10
2018,10,23,05,51,6.10
2018,10,23,05,52,6.10
2018,10,23,05,53,6.10
2018,10,23,05,54,6.20
2018,10,23,05,55,6.20
2018,10,23,05,56,6.20
2018,10,23,05,57,6.20
2018,10,23,05,58,6.20
2018,10,23,05,59,6.20
2018,10,23,06,00,6.20
2018,10,23,06,01,6.30
2018,10,23,06,02,6.30
2018,10,23,06,03,6.30
2018,10,23,06,04,6.30
2018,10,23,06,05,6.30
2018,10,23,06,06,6.30
2018,10,23,06,07,6.30
2018,10,23,06,08,6.30
2018,10,23,06,09,6.30
2018,10,23,06,10,6.30
2018,10,23,06,11,6.30
2018,10,23,06,12,6.30
2018,10,23,06,13,6.30
2018,10,23,06,14,6.30
2018,10,23,06,15,6.20
2018,10,23,06,16,6.20
2018,10,23,06,17,6.20
2018,10,23,06,18,6.20
2018,10,23,06,19,6.10
2018,10,23,06,20,6.10
2018,10,23,06,21,6.10
2018,10,23,06,22,6.10
2018,10,23,06,23,6.00
2018,10,23,06,24,6.00
2018,10,23,06,25,6.00
2018,10,23,06,26,5.90
2018,10,23,06,27,5.90
2018,10,23,06,28,5.90
2018,10,23,06,29,5.90
2018,10,23,06,30,5.80
2018,10,23,06,31,5.80
2018,10,23,06,32,5.80
2018,10,23,06,33,5.80
2018,10,23,06,34,5.90
2018,10,23,06,35,5.90
2018,10,23,06,36,5.90
2018,10,23,06,37,5.90
2018,10,23,06,38,5.90
2018,10,23,06,39,5.90
2018,10,23,06,40,5.90
2018,10,23,06,41,5.90
2018,10,23,06,42,5.90
2018,10,23,06,43,5.90
2018,10,23,06,44,5.90
2018,10,23,06,45,6.00
2018,10,23,06,46,6.00
2018,10,23,06,47,6.10
2018,10,23,06,48,6.10
2018,10,23,06,49,6.10
2018,10,23,06,50,6.10
2018,10,23,06,51,6.10
2018,10,23,06,52,6.20
2018,10,23,06,53,6.20
2018,10,23,06,54,6.20
2018,10,23,06,55,6.20
2018,10,23,06,56,6.20
2018,10,23,06,57,6.20
2018,10,23,06,58,6.20
2018,10,23,06,59,6.20
2018,10,23,07,00,6.30
2018,10,23,07,01,6.30
2018,10,23,07,02,6.30
2018,10,23,07,03,6.30
2018,10,23,07,04,6.30
2018,10,23,07,05,6.30
2018,10,23,07,06,6.30
2018,10,23,07,07,6.30
2018,10,23,07,08,6.40
2018,10,23,07,09,6.40
2018,10,23,07,10,6.40
2018,10,23,07,11,6.40
2018,10,23,07,12,6.40
2018,10,23,07,13,6.40
2018,10,23,07,14,6.50
2018,10,23,07,15,6.50
2018,10,23,07,16,6.50
2018,10,23,07,17,6.50
2018,10,23,07,18,6.50
2018,10,23,07,19,6.50
2018,10,23,07,20,6.50
2018,10,23,07,21,6.50
2018,10,23,07,22,6.50
2018,10,23,07,23,6.40
2018,10,23,07,24,6.40
2018,10,23,07,25,6.40
2018,10,23,07,26,6.40
2018,10,23,07,27,6.40
2018,10,23,07,28,6.40
2018,10,23,07,29,6.40
2018,10,23,07,30,6.40
2018,10,23,07,31,6.40
2018,10,23,07,32,6.40
2018,10,23,07,33,6.40
2018,10,23,07,34,6.40
2018,10,23,07,35,6.40
2018,10,23,07,36,6.40
2018,10,23,07,37,6.40
2018,10,23,07,38,6.40
2018,10,23,07,39,6.40
2018,10,23,07,40,6.40
2018,10,23,07,41,6.40
2018,10,23,07,42,6.40
2018,10,23,07,43,6.40
2018,10,23,07,44,6.40
2018,10,23,07,45,6.40
2018,10,23,07,46,6.40
2018,10,23,07,47,6.40
2018,10,23,07,48,6.30
2018,10,23,07,49,6.30
2018,10,23,07,50,6.30
2018,10,23,07,51,6.30
2018,10,23,07,52,6.30
2018,10,23,07,53,6.20
2018,10,23,07,54,6.20
2018,10,23,07,55,6.20
2018,10,23,07,56,6.20
2018,10,23,07,57,6.20
2018,10,23,07,58,6.20
2018,10,23,07,59,6.20
2018,10,23,08,00,6.20
2018,10,23,08,01,6.20
2018,10,23,08,02,6.30
2018,10,23,08,03,6.30
2018,10,23,08,04,6.30
2018,10,23,08,05,6.30
2018,10,23,08,06,6.30
2018,10,23,08,07,6.30
2018,10,23,08,08,6.30
2018,10,23,08,09,6.30
2018,10,23,08,10,6.30
2018,10,23,08,11,6.30
2018,10,23,08,12,6.30
2018,10,23,08,13,6.30
2018,10,23,08,14,6.30
2018,10,23,08,15,6.30
2018,10,23,08,16,6.30
2018,10,23,08,17,6.30
2018,10,23,08,18,6.30
2018,10,23,08,19,6.20
2018,10,23,08,20,6.20
2018,10,23,08,21,6.20
2018,10,23,08,22,6.20
2018,10,23,08,23,6.20
2018,10,23,08,24,6.20
2018,10,23,08,25,6.20
2018,10,23,08,26,6.20
2018,10,23,08,27,6.20
2018,10,23,08,28,6.20
2018,10,23,08,29,6.20
2018,10,23,08,30,6.20
2018,10,23,08,31,6.20
2018,10,23,08,32,6.20
2018,10,23,08,33,6.20
2018,10,23,08,34,6.20
2018,10,23,08,35,6.20
2018,10,23,08,36,6.20
2018,10,23,08,37,6.20
2018,10,23,08,38,6.20
2018,10,23,08,39,6.20
2018,10,23,08,40,6.20
2018,10,23,08,41,6.20
2018,10,23,08,42,6.20
2018,10,23,08,43,6.20
2018,10,23,08,44,6.20
2018,10,23,08,45,6.20
2018,10,23,08,46,6.20
2018,10,23,08,47,6.20
2018,10,23,08,48,6.20
2018,10,23,08,49,6.20
2018,10,23,08,50,6.20
2018,10,23,08,51,6.30
2018,10,23,08,52,6.30
2018,10,23,08,53,6.30
2018,10,23,08,54,6.30
2018,10,23,08,55,6.40
2018,10,23,08,56,6.40
2018,10,23,08,57,6.40
2018,10,23,08,58,6.50
2018,10,23,08,59,6.50
2018,10,23,09,00,6.60
2018,10,23,09,01,6.60
2018,10,23,09,02,6.60
2018,10,23,09,03,6.60
2018,10,23,09,04,6.60
2018,10,23,09,05,6.60
2018,10,23,09,06,6.60
2018,10,23,09,07,6.60
2018,10,23,09,08,6.70
2018,10,23,09,09,6.70
2018,10,23,09,10,6.70
2018,10,23,09,11,6.70
2018,10,23,09,12,6.70
2018,10,23,09,13,6.70
2018,10,23,09,14,6.70
2018,10,23,09,15,6.80
2018,10,23,09,16,6.80
2018,10,23,09,17,6.80
2018,10,23,09,18,6.80
2018,10,23,09,19,6.80
2018,10,23,09,20,6.90
2018,10,23,09,21,6.90
2018,10,23,09,22,6.90
2018,10,23,09,23,7.00
2018,10,23,09,24,7.00
2018,10,23,09,25,7.10
2018,10,23,09,26,7.10
2018,10,23,09,27,7.20
2018,10,23,09,28,7.20
2018,10,23,09,29,7.20
2018,10,23,09,30,7.30
2018,10,23,09,31,7.30
2018,10,23,09,32,7.40
2018,10,23,09,33,7.40
2018,10,23,09,34,7.50
2018,10,23,09,35,7.50
2018,10,23,09,36,7.60
2018,10,23,09,37,7.70
2018,10,23,09,38,7.70
2018,10,23,09,39,7.80
2018,10,23,09,40,7.90
2018,10,23,09,41,8.00
2018,10,23,09,42,8.10
2018,10,23,09,43,8.10
2018,10,23,09,44,8.20
2018,10,23,09,45,8.20
2018,10,23,09,46,8.30
2018,10,23,09,47,8.40
2018,10,23,09,48,8.50
2018,10,23,09,49,8.60
2018,10,23,09,50,8.60
2018,10,23,09,51,8.70
2018,10,23,09,52,8.80
2018,10,23,09,53,8.80
2018,10,23,09,54,8.80
2018,10,23,09,55,8.90
2018,10,23,09,56,8.90
2018,10,23,09,57,8.90
2018,10,23,09,58,9.00
2018,10,23,09,59,9.10
2018,10,23,10,00,9.10
2018,10,23,10,01,9.20
2018,10,23,10,02,9.20
2018,10,23,10,03,9.30
2018,10,23,10,04,9.30
2018,10,23,10,05,9.30
2018,10,23,10,06,9.30
2018,10,23,10,07,9.40
2018,10,23,10,08,9.40
2018,10,23,10,09,9.40
2018,10,23,10,10,9.40
2018,10,23,10,11,9.40
2018,10,23,10,12,9.40
2018,10,23,10,13,9.40
2018,10,23,10,14,9.40
2018,10,23,10,15,9.40
2018,10,23,10,16,9.40
2018,10,23,10,17,9.50
2018,10,23,10,18,9.50
2018,10,23,10,19,9.60
2018,10,23,10,20,9.60
2018,10,23,10,21,9.70
2018,10,23,10,22,9.80
2018,10,23,10,23,9.90
2018,10,23,10,24,9.90
2018,10,23,10,25,10.00
2018,10,23,10,26,10.00
2018,10,23,10,27,10.00
2018,10,23,10,28,10.00
2018,10,23,10,29,10.00
2018,10,23,10,30,10.00
2018,10,23,10,31,10.00
2018,10,23,10,32,10.00
2018,10,23,10,33,10.00
2018,10,23,10,34,10.10
2018,10,23,10,35,10.10
2018,10,23,10,36,10.20
2018,10,23,10,37,10.30
2018,10,23,10,38,10.30
2018,10,23,10,39,10.40
2018,10,23,10,40,10.40
2018,10,23,10,41,10.40
2018,10,23,10,42,10.50
2018,10,23,10,43,10.50
2018,10,23,10,44,10.50
2018,10,23,10,45,10.60
2018,10,23,10,46,10.60
2018,10,23,10,47,10.70
2018,10,23,10,48,10.70
2018,10,23,10,49,10.70
2018,10,23,10,50,10.80
2018,10,23,10,51,10.80
2018,10,23,10,52,10.80
2018,10,23,10,53,10.80
2018,10,23,10,54,10.90
2018,10,23,10,55,10.90
2018,10,23,10,56,11.00
2018,10,23,10,57,11.00
2018,10,23,10,58,11.10
2018,10,23,10,59,11.10
2018,10,23,11,00,11.20
2018,10,23,11,01,11.20
2018,10,23,11,02,11.30
2018,10,23,11,03,11.30
2018,10,23,11,04,11.40
2018,10,23,11,05,11.50
2018,10,23,11,06,11.60
2018,10,23,11,07,11.60
2018,10,23,11,08,11.70
2018,10,23,11,09,11.80
2018,10,23,11,10,11.90
2018,10,23,11,11,11.90
2018,10,23,11,12,12.00
2018,10,23,11,13,12.10
2018,10,23,11,14,12.10
2018,10,23,11,15,12.10
2018,10,23,11,16,12.20
2018,10,23,11,17,12.20
2018,10,23,11,18,12.20
2018,10,23,11,19,12.30
2018,10,23,11,20,12.30
2018,10,23,11,21,12.40
2018,10,23,11,22,12.40
2018,10,23,11,23,12.40
2018,10,23,11,24,12.30
2018,10,23,11,25,12.30
2018,10,23,11,26,12.30
2018,10,23,11,27,12.30
2018,10,23,11,28,12.30
2018,10,23,11,29,12.20
2018,10,23,11,30,12.20
2018,10,23,11,31,12.20
2018,10,23,11,32,12.20
2018,10,23,11,33,12.30
2018,10,23,11,34,12.30
2018,10,23,11,35,12.30
2018,10,23,11,36,12.30
2018,10,23,11,37,12.30
2018,10,23,11,38,12.30
2018,10,23,11,39,12.30
2018,10,23,11,40,12.30
2018,10,23,11,41,12.30
2018,10,23,11,42,12.30
2018,10,23,11,43,12.30
2018,10,23,11,44,12.40
2018,10,23,11,45,12.40
2018,10,23,11,46,12.40
2018,10,23,11,47,12.40
2018,10,23,11,48,12.40
2018,10,23,11,49,12.40
2018,10,23,11,50,12.50
2018,10,23,11,51,12.50
2018,10,23,11,52,12.60
2018,10,23,11,53,12.60
2018,10,23,11,54,12.60
2018,10,23,11,55,12.60
2018,10,23,11,56,12.60
2018,10,23,11,57,12.60
2018,10,23,11,58,12.60
2018,10,23,11,59,12.60
2018,10,23,12,00,12.60
2018,10,23,12,01,12.60
2018,10,23,12,02,12.60
2018,10,23,12,03,12.60
2018,10,23,12,04,12.60
2018,10,23,12,05,12.60
2018,10,23,12,06,12.50
2018,10,23,12,07,12.40
2018,10,23,12,08,12.30
2018,10,23,12,09,12.20
2018,10,23,12,10,12.20
2018,10,23,12,11,12.20
2018,10,23,12,12,12.10
2018,10,23,12,13,12.10
2018,10,23,12,14,12.00
2018,10,23,12,15,11.90
2018,10,23,12,16,11.90
2018,10,23,12,17,11.90
2018,10,23,12,18,12.00
2018,10,23,12,19,12.10
2018,10,23,12,20,12.10
2018,10,23,12,21,12.20
2018,10,23,12,22,12.30
2018,10,23,12,23,12.30
2018,10,23,12,24,12.50
2018,10,23,12,25,12.50
2018,10,23,12,26,12.60
2018,10,23,12,27,12.70
2018,10,23,12,28,12.80
2018,10,23,12,29,12.80
2018,10,23,12,30,12.70
2018,10,23,12,31,12.70
2018,10,23,12,32,12.60
2018,10,23,12,33,12.50
2018,10,23,12,34,12.40
2018,10,23,12,35,12.30
2018,10,23,12,36,12.30
2018,10,23,12,37,12.20
2018,10,23,12,38,12.20
2018,10,23,12,39,12.20
2018,10,23,12,40,12.30
2018,10,23,12,41,12.30
2018,10,23,12,42,12.30
2018,10,23,12,43,12.40
2018,10,23,12,44,12.40
2018,10,23,12,45,12.40
2018,10,23,12,46,12.50
2018,10,23,12,47,12.50
2018,10,23,12,48,12.60
2018,10,23,12,49,12.60
2018,10,23,12,50,12.60
2018,10,23,12,51,12.70
2018,10,23,12,52,12.70
2018,10,23,12,53,12.70
2018,10,23,12,54,12.70
2018,10,23,12,55,12.60
2018,10,23,12,56,12.60
2018,10,23,12,57,12.70
2018,10,23,12,58,12.70
2018,10,23,12,59,12.70
2018,10,23,13,00,12.80
2018,10,23,13,01,12.80
2018,10,23,13,02,12.80
2018,10,23,13,03,12.80
2018,10,23,13,04,12.80
2018,10,23,13,05,12.80
2018,10,23,13,06,12.70
2018,10,23,13,07,12.70
2018,10,23,13,08,12.70
2018,10,23,13,09,12.60
2018,10,23,13,10,12.60
2018,10,23,13,11,12.60
2018,10,23,13,12,12.60
2018,10,23,13,13,12.60
2018,10,23,13,14,12.60
2018,10,23,13,15,12.60
2018,10,23,13,16,12.60
2018,10,23,13,17,12.60
2018,10,23,13,18,12.60
2018,10,23,13,19,12.60
2018,10,23,13,20,12.60
2018,10,23,13,21,12.60
2018,10,23,13,22,12.60
2018,10,23,13,23,12.60
2018,10,23,13,24,12.60
2018,10,23,13,25,12.60
2018,10,23,13,26,12.60
2018,10,23,13,27,12.60
2018,10,23,13,28,12.60
2018,10,23,13,29,12.60
2018,10,23,13,30,12.70
2018,10,23,13,31,12.70
2018,10,23,13,32,12.80
2018,10,23,13,33,12.80
2018,10,23,13,34,12.80
2018,10,23,13,35,12.80
2018,10,23,13,36,12.80
2018,10,23,13,37,12.80
2018,10,23,13,38,12.80
2018,10,23,13,39,12.80
2018,10,23,13,40,12.80
2018,10,23,13,41,12.80
2018,10,23,13,42,12.80
2018,10,23,13,43,12.80
2018,10,23,13,44,12.80
2018,10,23,13,45,12.80
2018,10,23,13,46,12.80
2018,10,23,13,47,12.80
2018,10,23,13,48,12.80
2018,10,23,13,49,12.80
2018,10,23,13,50,12.90
2018,10,23,13,51,12.90
2018,10,23,13,52,12.90
2018,10,23,13,53,12.90
2018,10,23,13,54,12.90
2018,10,23,13,55,12.80
2018,10,23,13,56,12.80
2018,10,23,13,57,12.70
2018,10,23,13,58,12.70
2018,10,23,13,59,12.70
2018,10,23,14,00,12.70
2018,10,23,14,01,12.70
2018,10,23,14,02,12.70
2018,10,23,14,03,12.80
2018,10,23,14,04,12.80
2018,10,23,14,05,12.80
2018,10,23,14,06,12.80
2018,10,23,14,07,12.90
2018,10,23,14,08,12.90
2018,10,23,14,09,12.90
2018,10,23,14,10,13.00
2018,10,23,14,11,13.00
2018,10,23,14,12,12.90
2018,10,23,14,13,12.90
2018,10,23,14,14,12.90
2018,10,23,14,15,13.00
2018,10,23,14,16,13.00
2018,10,23,14,17,12.90
2018,10,23,14,18,12.90
2018,10,23,14,19,12.90
2018,10,23,14,20,12.90
2018,10,23,14,21,12.90
2018,10,23,14,22,12.90
2018,10,23,14,23,12.90
2018,10,23,14,24,12.90
2018,10,23,14,25,12.90
2018,10,23,14,26,12.90
2018,10,23,14,27,12.90
2018,10,23,14,28,12.90
2018,10,23,14,29,12.90
2018,10,23,14,30,13.00
2018,10,23,14,31,13.00
2018,10,23,14,32,13.00
2018,10,23,14,33,13.00
2018,10,23,14,34,13.10
2018,10,23,14,35,13.10
2018,10,23,14,36,13.10
2018,10,23,14,37,13.10
2018,10,23,14,38,13.20
2018,10,23,14,39,13.20
2018,10,23,14,40,13.20
2018,10,23,14,41,13.20
2018,10,23,14,42,13.20
2018,10,23,14,43,13.20
2018,10,23,14,44,13.20
2018,10,23,14,45,13.30
2018,10,23,14,46,13.30
2018,10,23,14,47,13.30
2018,10,23,14,48,13.30
2018,10,23,14,49,13.30
2018,10,23,14,50,13.30
2018,10,23,14,51,13.30
2018,10,23,14,52,13.30
2018,10,23,14,53,13.30
2018,10,23,14,54,13.30
2018,10,23,14,55,13.40
2018,10,23,14,56,13.40
2018,10,23,14,57,13.40
2018,10,23,14,58,13.40
2018,10,23,14,59,13.40
2018,10,23,15,00,13.40
2018,10,23,15,01,13.40
2018,10,23,15,02,13.40
2018,10,23,15,03,13.40
2018,10,23,15,04,13.40
2018,10,23,15,05,13.40
2018,10,23,15,06,13.40
2018,10,23,15,07,13.40
2018,10,23,15,08,13.40
2018,10,23,15,09,13.30
2018,10,23,15,10,13.30
2018,10,23,15,11,13.30
2018,10,23,15,12,13.30
2018,10,23,15,13,13.30
2018,10,23,15,14,13.20
2018,10,23,15,15,13.20
2018,10,23,15,16,13.20
2018,10,23,15,17,13.20
2018,10,23,15,18,13.20
2018,10,23,15,19,13.20
2018,10,23,15,20,13.20
2018,10,23,15,21,13.20
2018,10,23,15,22,13.20
2018,10,23,15,23,13.20
2018,10,23,15,24,13.20
2018,10,23,15,25,13.20
2018,10,23,15,26,13.20
2018,10,23,15,27,13.20
2018,10,23,15,28,13.20
2018,10,23,15,29,13.20
2018,10,23,15,30,13.20
2018,10,23,15,31,13.20
2018,10,23,15,32,13.20
2018,10,23,15,33,13.10
2018,10,23,15,34,13.10
2018,10,23,15,35,13.10
2018,10,23,15,36,13.10
2018,10,23,15,37,13.10
2018,10,23,15,38,13.10
2018,10,23,15,39,13.00
2018,10,23,15,40,13.00
2018,10,23,15,41,13.00
2018,10,23,15,42,13.00
2018,10,23,15,43,12.90
2018,10,23,15,44,12.90
2018,10,23,15,45,12.90
2018,10,23,15,46,12.90
2018,10,23,15,47,12.90
2018,10,23,15,48,12.90
2018,10,23,15,49,12.90
2018,10,23,15,50,12.90
2018,10,23,15,51,12.90
2018,10,23,15,52,12.90
2018,10,23,15,53,12.90
2018,10,23,15,54,12.90
2018,10,23,15,55,12.90
2018,10,23,15,56,12.90
2018,10,23,15,57,12.90
2018,10,23,15,58,12.90
2018,10,23,15,59,12.90
2018,10,23,16,00,12.90
2018,10,23,16,01,12.90
2018,10,23,16,02,12.90
2018,10,23,16,03,12.90
2018,10,23,16,04,12.90
2018,10,23,16,05,12.90
2018,10,23,16,06,12.90
2018,10,23,16,07,12.90
2018,10,23,16,08,12.90
2018,10,23,16,09,12.90
2018,10,23,16,10,12.90
2018,10,23,16,11,12.90
2018,10,23,16,12,12.90
2018,10,23,16,13,12.90
2018,10,23,16,14,12.90
2018,10,23,16,15,12.90
2018,10,23,16,16,12.90
2018,10,23,16,17,12.90
2018,10,23,16,18,12.90
2018,10,23,16,19,12.90
2018,10,23,16,20,12.90
2018,10,23,16,21,12.90
2018,10,23,16,22,12.90
2018,10,23,16,23,12.90
2018,10,23,16,24,12.90
2018,10,23,16,25,12.90
2018,10,23,16,26,12.90
2018,10,23,16,27,12.90
2018,10,23,16,28,12.90
2018,10,23,16,29,12.90
2018,10,23,16,30,12.90
2018,10,23,16,31,12.90
2018,10,23,16,32,12.90
2018,10,23,16,33,12.90
2018,10,23,16,34,12.90
2018,10,23,16,35,12.90
2018,10,23,16,36,12.90
2018,10,23,16,37,12.90
2018,10,23,16,38,12.90
2018,10,23,16,39,12.80
2018,10,23,16,40,12.80
2018,10,23,16,41,12.80
2018,10,23,16,42,12.80
2018,10,23,16,43,12.80
2018,10,23,16,44,12.70
2018,10,23,16,45,12.70
2018,10,23,16,46,12.70
2018,10,23,16,47,12.70
2018,10,23,16,48,12.70
2018,10,23,16,49,12.70
2018,10,23,16,50,12.70
2018,10,23,16,51,12.70
2018,10,23,16,52,12.70
2018,10,23,16,53,12.60
2018,10,23,16,54,12.60
2018,10,23,16,55,12.60
2018,10,23,16,56,12.60
2018,10,23,16,57,12.60
2018,10,23,16,58,12.60
2018,10,23,16,59,12.60
2018,10,23,17,00,12.60
2018,10,23,17,01,12.60
2018,10,23,17,02,12.60
2018,10,23,17,03,12.60
2018,10,23,17,04,12.60
2018,10,23,17,05,12.60
2018,10,23,17,06,12.60
2018,10,23,17,07,12.60
2018,10,23,17,08,12.60
2018,10,23,17,09,12.60
2018,10,23,17,10,12.60
2018,10,23,17,11,12.70
2018,10,23,17,12,12.70
2018,10,23,17,13,12.70
2018,10,23,17,14,12.70
2018,10,23,17,15,12.70
2018,10,23,17,16,12.70
2018,10,23,17,17,12.70
2018,10,23,17,18,12.70
2018,10,23,17,19,12.70
2018,10,23,17,20,12.70
2018,10,23,17,21,12.70
2018,10,23,17,22,12.70
2018,10,23,17,23,12.70
2018,10,23,17,24,12.70
2018,10,23,17,25,12.70
2018,10,23,17,26,12.70
2018,10,23,17,27,12.70
2018,10,23,17,28,12.70
2018,10,23,17,29,12.70
2018,10,23,17,30,12.70
2018,10,23,17,31,12.70
2018,10,23,17,32,12.70
2018,10,23,17,33,12.70
2018,10,23,17,34,12.70
2018,10,23,17,35,12.70
2018,10,23,17,36,12.70
2018,10,23,17,37,12.70
2018,10,23,17,38,12.70
2018,10,23,17,39,12.70
2018,10,23,17,40,12.70
2018,10,23,17,41,12.70
2018,10,23,17,42,12.70
2018,10,23,17,43,12.70
2018,10,23,17,44,12.70
2018,10,23,17,45,12.60
2018,10,23,17,46,12.60