Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,08,25,14.80
2011,09,24,08,26,14.80
2011,09,24,08,27,14.80
2011,09,24,08,28,14.90
2011,09,24,08,29,14.90
2011,09,24,08,30,14.90
2011,09,24,08,31,14.90
2011,09,24,08,32,15.00
2011,09,24,08,33,15.00
2011,09,24,08,34,15.00
2011,09,24,08,35,15.00
2011,09,24,08,36,15.10
2011,09,24,08,37,15.10
2011,09,24,08,38,15.10
2011,09,24,08,39,15.10
2011,09,24,08,40,15.10
2011,09,24,08,41,15.20
2011,09,24,08,42,15.20
2011,09,24,08,43,15.30
2011,09,24,08,44,15.30
2011,09,24,08,45,15.30
2011,09,24,08,46,15.40
2011,09,24,08,47,15.40
2011,09,24,08,48,15.40
2011,09,24,08,49,15.40
2011,09,24,08,50,15.40
2011,09,24,08,51,15.40
2011,09,24,08,52,15.40
2011,09,24,08,53,15.50
2011,09,24,08,54,15.50
2011,09,24,08,55,15.50
2011,09,24,08,56,15.50
2011,09,24,08,57,15.50
2011,09,24,08,58,15.50
2011,09,24,08,59,15.50
2011,09,24,09,00,15.50
2011,09,24,09,01,15.50
2011,09,24,09,02,15.50
2011,09,24,09,03,15.50
2011,09,24,09,04,15.50
2011,09,24,09,05,15.50
2011,09,24,09,06,15.60
2011,09,24,09,07,15.60
2011,09,24,09,08,15.60
2011,09,24,09,09,15.60
2011,09,24,09,10,15.60
2011,09,24,09,11,15.60
2011,09,24,09,12,15.60
2011,09,24,09,13,15.60
2011,09,24,09,14,15.60
2011,09,24,09,15,15.60
2011,09,24,09,16,15.60
2011,09,24,09,17,15.50
2011,09,24,09,18,15.50
2011,09,24,09,19,15.50
2011,09,24,09,20,15.50
2011,09,24,09,21,15.50
2011,09,24,09,22,15.50
2011,09,24,09,23,15.50
2011,09,24,09,24,15.50
2011,09,24,09,25,15.50
2011,09,24,09,26,15.50
2011,09,24,09,27,15.50
2011,09,24,09,28,15.50
2011,09,24,09,29,15.50
2011,09,24,09,30,15.50
2011,09,24,09,31,15.50
2011,09,24,09,32,15.50
2011,09,24,09,33,15.60
2011,09,24,09,34,15.60
2011,09,24,09,35,15.60
2011,09,24,09,36,15.60
2011,09,24,09,37,15.60
2011,09,24,09,38,15.60
2011,09,24,09,39,15.60
2011,09,24,09,40,15.60
2011,09,24,09,41,15.70
2011,09,24,09,42,15.70
2011,09,24,09,43,15.70
2011,09,24,09,44,15.70
2011,09,24,09,45,15.70
2011,09,24,09,46,15.70
2011,09,24,09,47,15.80
2011,09,24,09,48,15.80
2011,09,24,09,49,15.80
2011,09,24,09,50,15.80
2011,09,24,09,51,15.80
2011,09,24,09,52,15.80
2011,09,24,09,53,15.80
2011,09,24,09,54,15.80
2011,09,24,09,55,15.80
2011,09,24,09,56,15.80
2011,09,24,09,57,15.80
2011,09,24,09,58,15.80
2011,09,24,09,59,15.80
2011,09,24,10,00,15.80
2011,09,24,10,01,15.80
2011,09,24,10,02,15.80
2011,09,24,10,03,15.80
2011,09,24,10,04,15.80
2011,09,24,10,05,15.80
2011,09,24,10,06,15.80
2011,09,24,10,07,15.80
2011,09,24,10,08,15.80
2011,09,24,10,09,15.80
2011,09,24,10,10,15.80
2011,09,24,10,11,15.80
2011,09,24,10,12,15.80
2011,09,24,10,13,15.80
2011,09,24,10,14,15.80
2011,09,24,10,15,15.80
2011,09,24,10,16,15.80
2011,09,24,10,17,15.90
2011,09,24,10,18,15.90
2011,09,24,10,19,15.90
2011,09,24,10,20,15.90
2011,09,24,10,21,15.90
2011,09,24,10,22,15.90
2011,09,24,10,23,16.00
2011,09,24,10,24,16.10
2011,09,24,10,25,16.10
2011,09,24,10,26,16.10
2011,09,24,10,27,16.10
2011,09,24,10,28,16.10
2011,09,24,10,29,16.10
2011,09,24,10,30,16.10
2011,09,24,10,31,16.20
2011,09,24,10,32,16.20
2011,09,24,10,33,16.30
2011,09,24,10,34,16.30
2011,09,24,10,35,16.30
2011,09,24,10,36,16.30
2011,09,24,10,37,16.30
2011,09,24,10,38,16.30
2011,09,24,10,39,16.30
2011,09,24,10,40,16.30
2011,09,24,10,41,16.40
2011,09,24,10,42,16.40
2011,09,24,10,43,16.40
2011,09,24,10,44,16.40
2011,09,24,10,45,16.40
2011,09,24,10,46,16.40
2011,09,24,10,47,16.50
2011,09,24,10,48,16.50
2011,09,24,10,49,16.40
2011,09,24,10,50,16.40
2011,09,24,10,51,16.40
2011,09,24,10,52,16.40
2011,09,24,10,53,16.40
2011,09,24,10,54,16.50
2011,09,24,10,55,16.60
2011,09,24,10,56,16.60
2011,09,24,10,57,16.60
2011,09,24,10,58,16.70
2011,09,24,10,59,16.70
2011,09,24,11,00,16.70
2011,09,24,11,01,16.70
2011,09,24,11,02,16.80
2011,09,24,11,03,16.80
2011,09,24,11,04,16.90
2011,09,24,11,05,16.90
2011,09,24,11,06,16.90
2011,09,24,11,07,16.90
2011,09,24,11,08,16.90
2011,09,24,11,09,16.90
2011,09,24,11,10,17.00
2011,09,24,11,11,17.00
2011,09,24,11,12,17.00
2011,09,24,11,13,17.10
2011,09,24,11,14,17.10
2011,09,24,11,15,17.10
2011,09,24,11,16,17.20
2011,09,24,11,17,17.20
2011,09,24,11,18,17.20
2011,09,24,11,19,17.20
2011,09,24,11,20,17.20
2011,09,24,11,21,17.20
2011,09,24,11,22,17.30
2011,09,24,11,23,17.30
2011,09,24,11,24,17.30
2011,09,24,11,25,17.30
2011,09,24,11,26,17.30
2011,09,24,11,27,17.20
2011,09,24,11,28,17.10
2011,09,24,11,29,17.00
2011,09,24,11,30,17.00
2011,09,24,11,31,17.00
2011,09,24,11,32,17.00
2011,09,24,11,33,17.00
2011,09,24,11,34,17.00
2011,09,24,11,35,16.90
2011,09,24,11,36,16.90
2011,09,24,11,37,16.90
2011,09,24,11,38,16.80
2011,09,24,11,39,16.70
2011,09,24,11,40,16.70
2011,09,24,11,41,16.70
2011,09,24,11,42,16.70
2011,09,24,11,43,16.70
2011,09,24,11,44,16.70
2011,09,24,11,45,16.70
2011,09,24,11,46,16.70
2011,09,24,11,47,16.70
2011,09,24,11,48,16.70
2011,09,24,11,49,16.70
2011,09,24,11,50,16.80
2011,09,24,11,51,16.80
2011,09,24,11,52,16.90
2011,09,24,11,53,16.90
2011,09,24,11,54,17.00
2011,09,24,11,55,17.00
2011,09,24,11,56,17.10
2011,09,24,11,57,17.10
2011,09,24,11,58,17.10
2011,09,24,11,59,17.10
2011,09,24,12,00,17.10
2011,09,24,12,01,17.10
2011,09,24,12,02,17.00
2011,09,24,12,03,16.90
2011,09,24,12,04,16.80
2011,09,24,12,05,16.70
2011,09,24,12,06,16.70
2011,09,24,12,07,16.70
2011,09,24,12,08,16.60
2011,09,24,12,09,16.50
2011,09,24,12,10,16.40
2011,09,24,12,11,16.40
2011,09,24,12,12,16.40
2011,09,24,12,13,16.40
2011,09,24,12,14,16.40
2011,09,24,12,15,16.40
2011,09,24,12,16,16.40
2011,09,24,12,17,16.40
2011,09,24,12,18,16.40
2011,09,24,12,19,16.30
2011,09,24,12,20,16.30
2011,09,24,12,21,16.30
2011,09,24,12,22,16.30
2011,09,24,12,23,16.40
2011,09,24,12,24,16.40
2011,09,24,12,25,16.40
2011,09,24,12,26,16.40
2011,09,24,12,27,16.40
2011,09,24,12,28,16.40
2011,09,24,12,29,16.40
2011,09,24,12,30,16.50
2011,09,24,12,31,16.60
2011,09,24,12,32,16.70
2011,09,24,12,33,16.70
2011,09,24,12,34,16.80
2011,09,24,12,35,16.90
2011,09,24,12,36,17.00
2011,09,24,12,37,17.10
2011,09,24,12,38,17.20
2011,09,24,12,39,17.30
2011,09,24,12,40,17.30
2011,09,24,12,41,17.40
2011,09,24,12,42,17.50
2011,09,24,12,43,17.60
2011,09,24,12,44,17.70
2011,09,24,12,45,17.70
2011,09,24,12,46,17.70
2011,09,24,12,47,17.70
2011,09,24,12,48,17.60
2011,09,24,12,49,17.60
2011,09,24,12,50,17.50
2011,09,24,12,51,17.60
2011,09,24,12,52,17.60
2011,09,24,12,53,17.50
2011,09,24,12,54,17.40
2011,09,24,12,55,17.30
2011,09,24,12,56,17.30
2011,09,24,12,57,17.30
2011,09,24,12,58,17.30
2011,09,24,12,59,17.30
2011,09,24,13,00,17.30
2011,09,24,13,01,17.30
2011,09,24,13,02,17.40
2011,09,24,13,03,17.40
2011,09,24,13,04,17.50
2011,09,24,13,05,17.50
2011,09,24,13,06,17.60
2011,09,24,13,07,17.50
2011,09,24,13,08,17.50
2011,09,24,13,09,17.40
2011,09,24,13,10,17.30
2011,09,24,13,11,17.20
2011,09,24,13,12,17.10
2011,09,24,13,13,17.00
2011,09,24,13,14,17.00
2011,09,24,13,15,17.00
2011,09,24,13,16,17.00
2011,09,24,13,17,17.00
2011,09,24,13,18,17.00
2011,09,24,13,19,17.00
2011,09,24,13,20,16.90
2011,09,24,13,21,16.80
2011,09,24,13,22,16.80
2011,09,24,13,23,16.70
2011,09,24,13,24,16.70
2011,09,24,13,25,16.70
2011,09,24,13,26,16.70
2011,09,24,13,27,16.70
2011,09,24,13,28,16.70
2011,09,24,13,29,16.70
2011,09,24,13,30,16.70
2011,09,24,13,31,16.60
2011,09,24,13,32,16.50
2011,09,24,13,33,16.40
2011,09,24,13,34,16.40
2011,09,24,13,35,16.40
2011,09,24,13,36,16.40
2011,09,24,13,37,16.40
2011,09,24,13,38,16.30
2011,09,24,13,39,16.30
2011,09,24,13,40,16.40
2011,09,24,13,41,16.40
2011,09,24,13,42,16.40
2011,09,24,13,43,16.40
2011,09,24,13,44,16.40
2011,09,24,13,45,16.40
2011,09,24,13,46,16.40
2011,09,24,13,47,16.30
2011,09,24,13,48,16.30
2011,09,24,13,49,16.30
2011,09,24,13,50,16.40
2011,09,24,13,51,16.40
2011,09,24,13,52,16.50
2011,09,24,13,53,16.60
2011,09,24,13,54,16.70
2011,09,24,13,55,16.70
2011,09,24,13,56,16.80
2011,09,24,13,57,16.80
2011,09,24,13,58,16.80
2011,09,24,13,59,16.70
2011,09,24,14,00,16.70
2011,09,24,14,01,16.70
2011,09,24,14,02,16.70
2011,09,24,14,03,16.60
2011,09,24,14,04,16.50
2011,09,24,14,05,16.40
2011,09,24,14,06,16.40
2011,09,24,14,07,16.40
2011,09,24,14,08,16.40
2011,09,24,14,09,16.30
2011,09,24,14,10,16.30
2011,09,24,14,11,16.40
2011,09,24,14,12,16.40
2011,09,24,14,13,16.40
2011,09,24,14,14,16.40
2011,09,24,14,15,16.40
2011,09,24,14,16,16.40
2011,09,24,14,17,16.50
2011,09,24,14,18,16.60
2011,09,24,14,19,16.60
2011,09,24,14,20,16.60
2011,09,24,14,21,16.60
2011,09,24,14,22,16.70
2011,09,24,14,23,16.80
2011,09,24,14,24,16.90
2011,09,24,14,25,16.90
2011,09,24,14,26,17.00
2011,09,24,14,27,17.10
2011,09,24,14,28,17.20
2011,09,24,14,29,17.30
2011,09,24,14,30,17.40
2011,09,24,14,31,17.50
2011,09,24,14,32,17.60
2011,09,24,14,33,17.70
2011,09,24,14,34,17.80
2011,09,24,14,35,17.90
2011,09,24,14,36,17.90
2011,09,24,14,37,18.00
2011,09,24,14,38,18.10
2011,09,24,14,39,18.10
2011,09,24,14,40,18.10
2011,09,24,14,41,18.10
2011,09,24,14,42,18.10
2011,09,24,14,43,18.10
2011,09,24,14,44,18.10
2011,09,24,14,45,18.10
2011,09,24,14,46,18.10
2011,09,24,14,47,18.10
2011,09,24,14,48,18.10
2011,09,24,14,49,18.10
2011,09,24,14,50,18.10
2011,09,24,14,51,18.20
2011,09,24,14,52,18.20
2011,09,24,14,53,18.20
2011,09,24,14,54,18.20
2011,09,24,14,55,18.30
2011,09,24,14,56,18.40
2011,09,24,14,57,18.40
2011,09,24,14,58,18.30
2011,09,24,14,59,18.20
2011,09,24,15,00,18.20
2011,09,24,15,01,18.20
2011,09,24,15,02,18.20
2011,09,24,15,03,18.20
2011,09,24,15,04,18.20
2011,09,24,15,05,18.10
2011,09,24,15,06,18.10
2011,09,24,15,07,18.00
2011,09,24,15,08,17.90
2011,09,24,15,09,17.90
2011,09,24,15,10,17.80
2011,09,24,15,11,17.60
2011,09,24,15,12,17.60
2011,09,24,15,13,17.40
2011,09,24,15,14,17.30
2011,09,24,15,15,17.10
2011,09,24,15,16,16.90
2011,09,24,15,17,16.90
2011,09,24,15,18,16.70
2011,09,24,15,19,16.60
2011,09,24,15,20,16.50
2011,09,24,15,21,16.40
2011,09,24,15,22,16.40
2011,09,24,15,23,16.40
2011,09,24,15,24,16.40
2011,09,24,15,25,16.40
2011,09,24,15,26,16.40
2011,09,24,15,27,16.40
2011,09,24,15,28,16.50
2011,09,24,15,29,16.60
2011,09,24,15,30,16.60
2011,09,24,15,31,16.70
2011,09,24,15,32,16.70
2011,09,24,15,33,16.70
2011,09,24,15,34,16.70
2011,09,24,15,35,16.70
2011,09,24,15,36,16.70
2011,09,24,15,37,16.70
2011,09,24,15,38,16.80
2011,09,24,15,39,16.80
2011,09,24,15,40,16.80
2011,09,24,15,41,16.80
2011,09,24,15,42,16.80
2011,09,24,15,43,16.80
2011,09,24,15,44,16.80
2011,09,24,15,45,16.70
2011,09,24,15,46,16.70
2011,09,24,15,47,16.70
2011,09,24,15,48,16.70
2011,09,24,15,49,16.70
2011,09,24,15,50,16.70
2011,09,24,15,51,16.70
2011,09,24,15,52,16.70
2011,09,24,15,53,16.70
2011,09,24,15,54,16.70
2011,09,24,15,55,16.60
2011,09,24,15,56,16.60
2011,09,24,15,57,16.50
2011,09,24,15,58,16.40
2011,09,24,15,59,16.40
2011,09,24,16,00,16.40
2011,09,24,16,01,16.40
2011,09,24,16,02,16.40
2011,09,24,16,03,16.40
2011,09,24,16,04,16.40
2011,09,24,16,05,16.40
2011,09,24,16,06,16.40
2011,09,24,16,07,16.40
2011,09,24,16,08,16.40
2011,09,24,16,09,16.40
2011,09,24,16,10,16.40
2011,09,24,16,11,16.40
2011,09,24,16,12,16.50
2011,09,24,16,13,16.60
2011,09,24,16,14,16.60
2011,09,24,16,15,16.60
2011,09,24,16,16,16.60
2011,09,24,16,17,16.70
2011,09,24,16,18,16.70
2011,09,24,16,19,16.70
2011,09,24,16,20,16.70
2011,09,24,16,21,16.70
2011,09,24,16,22,16.70
2011,09,24,16,23,16.60
2011,09,24,16,24,16.60
2011,09,24,16,25,16.40
2011,09,24,16,26,16.40
2011,09,24,16,27,16.40
2011,09,24,16,28,16.40
2011,09,24,16,29,16.40
2011,09,24,16,30,16.40
2011,09,24,16,31,16.40
2011,09,24,16,32,16.40
2011,09,24,16,33,16.40
2011,09,24,16,34,16.40
2011,09,24,16,35,16.40
2011,09,24,16,36,16.40
2011,09,24,16,37,16.60
2011,09,24,16,38,16.60
2011,09,24,16,39,16.60
2011,09,24,16,40,16.60
2011,09,24,16,41,16.70
2011,09,24,16,42,16.70
2011,09,24,16,43,16.70
2011,09,24,16,44,16.70
2011,09,24,16,45,16.80
2011,09,24,16,46,16.80
2011,09,24,16,47,16.90
2011,09,24,16,48,16.90
2011,09,24,16,49,16.90
2011,09,24,16,50,16.90
2011,09,24,16,51,16.90
2011,09,24,16,52,16.90
2011,09,24,16,53,17.00
2011,09,24,16,54,16.90
2011,09,24,16,55,16.90
2011,09,24,16,56,16.90
2011,09,24,16,57,16.80
2011,09,24,16,58,16.80
2011,09,24,16,59,16.80
2011,09,24,17,00,16.80
2011,09,24,17,01,16.80
2011,09,24,17,02,16.80
2011,09,24,17,03,16.90
2011,09,24,17,04,16.90
2011,09,24,17,05,16.90
2011,09,24,17,06,16.90
2011,09,24,17,07,16.90
2011,09,24,17,08,16.90
2011,09,24,17,09,16.90
2011,09,24,17,10,16.90
2011,09,24,17,11,16.90
2011,09,24,17,12,16.90
2011,09,24,17,13,16.90
2011,09,24,17,14,16.80
2011,09,24,17,15,16.80
2011,09,24,17,16,16.70
2011,09,24,17,17,16.60
2011,09,24,17,18,16.60
2011,09,24,17,19,16.50
2011,09,24,17,20,16.40
2011,09,24,17,21,16.30
2011,09,24,17,22,16.30
2011,09,24,17,23,16.20
2011,09,24,17,24,16.10
2011,09,24,17,25,16.10
2011,09,24,17,26,16.10
2011,09,24,17,27,16.00
2011,09,24,17,28,15.90
2011,09,24,17,29,15.80
2011,09,24,17,30,15.70
2011,09,24,17,31,15.60
2011,09,24,17,32,15.60
2011,09,24,17,33,15.50
2011,09,24,17,34,15.50
2011,09,24,17,35,15.50
2011,09,24,17,36,15.50
2011,09,24,17,37,15.50
2011,09,24,17,38,15.50
2011,09,24,17,39,15.50
2011,09,24,17,40,15.50
2011,09,24,17,41,15.60
2011,09,24,17,42,15.60
2011,09,24,17,43,15.60
2011,09,24,17,44,15.60
2011,09,24,17,45,15.70
2011,09,24,17,46,15.70
2011,09,24,17,47,15.70
2011,09,24,17,48,15.70
2011,09,24,17,49,15.70
2011,09,24,17,50,15.70
2011,09,24,17,51,15.70
2011,09,24,17,52,15.70
2011,09,24,17,53,15.70
2011,09,24,17,54,15.70
2011,09,24,17,55,15.70
2011,09,24,17,56,15.70
