Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,11,01,00,00,8.60
2007,11,01,00,01,8.60
2007,11,01,00,02,8.60
2007,11,01,00,03,8.50
2007,11,01,00,04,8.50
2007,11,01,00,05,8.60
2007,11,01,00,06,8.60
2007,11,01,00,07,8.50
2007,11,01,00,08,8.60
2007,11,01,00,09,8.60
2007,11,01,00,10,8.60
2007,11,01,00,11,8.70
2007,11,01,00,12,8.70
2007,11,01,00,13,8.60
2007,11,01,00,14,8.60
2007,11,01,00,15,8.60
2007,11,01,00,16,8.60
2007,11,01,00,17,8.60
2007,11,01,00,18,8.60
2007,11,01,00,19,8.50
2007,11,01,00,20,8.50
2007,11,01,00,21,8.50
2007,11,01,00,22,8.50
2007,11,01,00,23,8.50
2007,11,01,00,24,8.40
2007,11,01,00,25,8.50
2007,11,01,00,26,8.50
2007,11,01,00,27,8.50
2007,11,01,00,28,8.50
2007,11,01,00,29,8.50
2007,11,01,00,30,8.40
2007,11,01,00,31,8.50
2007,11,01,00,32,8.50
2007,11,01,00,33,8.40
2007,11,01,00,34,8.40
2007,11,01,00,35,8.40
2007,11,01,00,36,8.40
2007,11,01,00,37,8.40
2007,11,01,00,38,8.40
2007,11,01,00,39,8.40
2007,11,01,00,40,8.40
2007,11,01,00,41,8.40
2007,11,01,00,42,8.30
2007,11,01,00,43,8.30
2007,11,01,00,44,8.30
2007,11,01,00,45,8.30
2007,11,01,00,46,8.30
2007,11,01,00,47,8.30
2007,11,01,00,48,8.40
2007,11,01,00,49,8.40
2007,11,01,00,50,8.50
2007,11,01,00,51,8.50
2007,11,01,00,52,8.50
2007,11,01,00,53,8.50
2007,11,01,00,54,8.50
2007,11,01,00,55,8.50
2007,11,01,00,56,8.40
2007,11,01,00,57,8.40
2007,11,01,00,58,8.40
2007,11,01,00,59,8.30
2007,11,01,01,00,8.30
2007,11,01,01,01,8.30
2007,11,01,01,02,8.30
2007,11,01,01,03,8.30
2007,11,01,01,04,8.40
2007,11,01,01,05,8.40
2007,11,01,01,06,8.40
2007,11,01,01,07,8.30
2007,11,01,01,08,8.30
2007,11,01,01,09,8.30
2007,11,01,01,10,8.30
2007,11,01,01,11,8.30
2007,11,01,01,12,8.20
2007,11,01,01,13,8.20
2007,11,01,01,14,8.20
2007,11,01,01,15,8.20
2007,11,01,01,16,8.20
2007,11,01,01,17,8.20
2007,11,01,01,18,8.20
2007,11,01,01,19,8.20
2007,11,01,01,20,8.10
2007,11,01,01,21,8.10
2007,11,01,01,22,8.10
2007,11,01,01,23,8.10
2007,11,01,01,24,8.10
2007,11,01,01,25,8.00
2007,11,01,01,26,8.10
2007,11,01,01,27,8.00
2007,11,01,01,28,8.00
2007,11,01,01,29,8.00
2007,11,01,01,30,8.00
2007,11,01,01,31,8.00
2007,11,01,01,32,8.10
2007,11,01,01,33,8.10
2007,11,01,01,34,8.10
2007,11,01,01,35,8.10
2007,11,01,01,36,8.00
2007,11,01,01,37,8.00
2007,11,01,01,38,8.00
2007,11,01,01,39,8.10
2007,11,01,01,40,8.10
2007,11,01,01,41,8.10
2007,11,01,01,42,8.00
2007,11,01,01,43,8.00
2007,11,01,01,44,8.00
2007,11,01,01,45,8.00
2007,11,01,01,46,7.90
2007,11,01,01,47,7.90
2007,11,01,01,48,7.80
2007,11,01,01,49,7.80
2007,11,01,01,50,7.80
2007,11,01,01,51,7.80
2007,11,01,01,52,7.80
2007,11,01,01,53,7.80
2007,11,01,01,54,7.90
2007,11,01,01,55,7.90
2007,11,01,01,56,8.00
2007,11,01,01,57,8.00
2007,11,01,01,58,8.00
2007,11,01,01,59,7.90
2007,11,01,02,00,7.90
2007,11,01,02,01,7.90
2007,11,01,02,02,7.90
2007,11,01,02,03,8.00
2007,11,01,02,04,8.00
2007,11,01,02,05,8.10
2007,11,01,02,06,8.10
2007,11,01,02,07,8.10
2007,11,01,02,08,8.00
2007,11,01,02,09,8.00
2007,11,01,02,10,8.00
2007,11,01,02,11,7.90
2007,11,01,02,12,7.90
2007,11,01,02,13,7.90
2007,11,01,02,14,7.90
2007,11,01,02,15,7.90
2007,11,01,02,16,7.90
2007,11,01,02,17,7.90
2007,11,01,02,18,7.90
2007,11,01,02,19,7.80
2007,11,01,02,20,7.70
2007,11,01,02,21,7.70
2007,11,01,02,22,7.70
2007,11,01,02,23,7.70
2007,11,01,02,24,7.70
2007,11,01,02,25,7.60
2007,11,01,02,26,7.60
2007,11,01,02,27,7.50
2007,11,01,02,28,7.50
2007,11,01,02,29,7.50
2007,11,01,02,30,7.40
2007,11,01,02,31,7.40
2007,11,01,02,32,7.50
2007,11,01,02,33,7.50
2007,11,01,02,34,7.60
2007,11,01,02,35,7.50
2007,11,01,02,36,7.60
2007,11,01,02,37,7.60
2007,11,01,02,38,7.60
2007,11,01,02,39,7.60
2007,11,01,02,40,7.60
2007,11,01,02,41,7.60
2007,11,01,02,42,7.50
2007,11,01,02,43,7.50
2007,11,01,02,44,7.40
2007,11,01,02,45,7.40
2007,11,01,02,46,7.30
2007,11,01,02,47,7.30
2007,11,01,02,48,7.20
2007,11,01,02,49,7.20
2007,11,01,02,50,7.10
2007,11,01,02,51,7.00
2007,11,01,02,52,6.90
2007,11,01,02,53,6.80
2007,11,01,02,54,6.80
2007,11,01,02,55,6.80
2007,11,01,02,56,6.80
2007,11,01,02,57,6.80
2007,11,01,02,58,6.80
2007,11,01,02,59,6.80
2007,11,01,03,00,6.80
2007,11,01,03,01,6.70
2007,11,01,03,02,6.80
2007,11,01,03,03,6.70
2007,11,01,03,04,6.70
2007,11,01,03,05,6.70
2007,11,01,03,06,6.70
2007,11,01,03,07,6.70
2007,11,01,03,08,6.60
2007,11,01,03,09,6.60
2007,11,01,03,10,6.50
2007,11,01,03,11,6.40
2007,11,01,03,12,6.30
2007,11,01,03,13,6.20
2007,11,01,03,14,6.20
2007,11,01,03,15,6.10
2007,11,01,03,16,6.00
2007,11,01,03,17,5.90
2007,11,01,03,18,5.90
2007,11,01,03,19,5.80
2007,11,01,03,20,5.80
2007,11,01,03,21,5.80
2007,11,01,03,22,5.70
2007,11,01,03,23,5.70
2007,11,01,03,24,5.70
2007,11,01,03,25,5.70
2007,11,01,03,26,5.70
2007,11,01,03,27,5.80
2007,11,01,03,28,5.80
2007,11,01,03,29,5.80
2007,11,01,03,30,5.80
2007,11,01,03,31,5.80
2007,11,01,03,32,5.90
2007,11,01,03,33,5.90
2007,11,01,03,34,5.90
2007,11,01,03,35,5.90
2007,11,01,03,36,5.90
2007,11,01,03,37,5.80
2007,11,01,03,38,5.80
2007,11,01,03,39,5.80
2007,11,01,03,40,5.80
2007,11,01,03,41,5.80
2007,11,01,03,42,5.80
2007,11,01,03,43,5.80
2007,11,01,03,44,5.80
2007,11,01,03,45,5.80
2007,11,01,03,46,5.70
2007,11,01,03,47,5.70
2007,11,01,03,48,5.70
2007,11,01,03,49,5.70
2007,11,01,03,50,5.80
2007,11,01,03,51,5.80
2007,11,01,03,52,5.80
2007,11,01,03,53,5.80
2007,11,01,03,54,5.80
2007,11,01,03,55,5.80
2007,11,01,03,56,5.80
2007,11,01,03,57,5.80
2007,11,01,03,58,5.80
2007,11,01,03,59,5.80
2007,11,01,04,00,5.80
2007,11,01,04,01,5.80
2007,11,01,04,02,5.80
2007,11,01,04,03,5.80
2007,11,01,04,04,5.80
2007,11,01,04,05,5.80
2007,11,01,04,06,5.80
2007,11,01,04,07,5.70
2007,11,01,04,08,5.70
2007,11,01,04,09,5.60
2007,11,01,04,10,5.60
2007,11,01,04,11,5.50
2007,11,01,04,12,5.50
2007,11,01,04,13,5.40
2007,11,01,04,14,5.40
2007,11,01,04,15,5.40
2007,11,01,04,16,5.30
2007,11,01,04,17,5.30
2007,11,01,04,18,5.30
2007,11,01,04,19,5.30
2007,11,01,04,20,5.20
2007,11,01,04,21,5.20
2007,11,01,04,22,5.20
2007,11,01,04,23,5.20
2007,11,01,04,24,5.10
2007,11,01,04,25,5.10
2007,11,01,04,26,5.10
2007,11,01,04,27,5.00
2007,11,01,04,28,5.00
2007,11,01,04,29,4.90
2007,11,01,04,30,4.90
2007,11,01,04,31,4.80
2007,11,01,04,32,4.70
2007,11,01,04,33,4.70
2007,11,01,04,34,4.60
2007,11,01,04,35,4.50
2007,11,01,04,36,4.40
2007,11,01,04,37,4.30
2007,11,01,04,38,4.30
2007,11,01,04,39,4.20
2007,11,01,04,40,4.10
2007,11,01,04,41,4.10
2007,11,01,04,42,4.10
2007,11,01,04,43,4.00
2007,11,01,04,44,4.00
2007,11,01,04,45,3.90
2007,11,01,04,46,3.90
2007,11,01,04,47,3.90
2007,11,01,04,48,3.90
2007,11,01,04,49,3.80
2007,11,01,04,50,3.80
2007,11,01,04,51,3.80
2007,11,01,04,52,3.80
2007,11,01,04,53,3.80
2007,11,01,04,54,3.80
2007,11,01,04,55,3.80
2007,11,01,04,56,3.80
2007,11,01,04,57,3.70
2007,11,01,04,58,3.70
2007,11,01,04,59,3.70
2007,11,01,05,00,3.60
2007,11,01,05,01,3.60
2007,11,01,05,02,3.50
2007,11,01,05,03,3.50
2007,11,01,05,04,3.50
2007,11,01,05,05,3.40
2007,11,01,05,06,3.40
2007,11,01,05,07,3.40
2007,11,01,05,08,3.40
2007,11,01,05,09,3.30
2007,11,01,05,10,3.30
2007,11,01,05,11,3.30
2007,11,01,05,12,3.30
2007,11,01,05,13,3.20
2007,11,01,05,14,3.20
2007,11,01,05,15,3.20
2007,11,01,05,16,3.20
2007,11,01,05,17,3.20
2007,11,01,05,18,3.20
2007,11,01,05,19,3.20
2007,11,01,05,20,3.10
2007,11,01,05,21,3.10
2007,11,01,05,22,3.10
2007,11,01,05,23,3.00
2007,11,01,05,24,2.90
2007,11,01,05,25,2.90
2007,11,01,05,26,2.80
2007,11,01,05,27,2.80
2007,11,01,05,28,2.70
2007,11,01,05,29,2.70
2007,11,01,05,30,2.70
2007,11,01,05,31,2.70
2007,11,01,05,32,2.70
2007,11,01,05,33,2.70
2007,11,01,05,34,2.70
2007,11,01,05,35,2.70
2007,11,01,05,36,2.70
2007,11,01,05,37,2.70
2007,11,01,05,38,2.70
2007,11,01,05,39,2.70
2007,11,01,05,40,2.70
2007,11,01,05,41,2.70
2007,11,01,05,42,2.60
2007,11,01,05,43,2.60
2007,11,01,05,44,2.60
2007,11,01,05,45,2.60
2007,11,01,05,46,2.60
2007,11,01,05,47,2.50
2007,11,01,05,48,2.50
2007,11,01,05,49,2.40
2007,11,01,05,50,2.40
2007,11,01,05,51,2.30
2007,11,01,05,52,2.30
2007,11,01,05,53,2.30
2007,11,01,05,54,2.30
2007,11,01,05,55,2.30
2007,11,01,05,56,2.30
2007,11,01,05,57,2.20
2007,11,01,05,58,2.20
2007,11,01,05,59,2.20
2007,11,01,06,00,2.20
2007,11,01,06,01,2.20
2007,11,01,06,02,2.20
2007,11,01,06,03,2.20
2007,11,01,06,04,2.20
2007,11,01,06,05,2.10
2007,11,01,06,06,2.10
2007,11,01,06,07,2.10
2007,11,01,06,08,2.10
2007,11,01,06,09,2.10
2007,11,01,06,10,2.10
2007,11,01,06,11,2.10
2007,11,01,06,12,2.10
2007,11,01,06,13,2.10
2007,11,01,06,14,2.10
2007,11,01,06,15,2.20
2007,11,01,06,16,2.20
2007,11,01,06,17,2.20
2007,11,01,06,18,2.20
2007,11,01,06,19,2.20
2007,11,01,06,20,2.20
2007,11,01,06,21,2.20
2007,11,01,06,22,2.20
2007,11,01,06,23,2.20
2007,11,01,06,24,2.20
2007,11,01,06,25,2.20
2007,11,01,06,26,2.20
2007,11,01,06,27,2.10
2007,11,01,06,28,2.10
2007,11,01,06,29,2.00
2007,11,01,06,30,2.00
2007,11,01,06,31,2.00
2007,11,01,06,32,1.90
2007,11,01,06,33,1.80
2007,11,01,06,34,1.80
2007,11,01,06,35,1.70
2007,11,01,06,36,1.70
2007,11,01,06,37,1.70
2007,11,01,06,38,1.60
2007,11,01,06,39,1.60
2007,11,01,06,40,1.70
2007,11,01,06,41,1.70
2007,11,01,06,42,1.70
2007,11,01,06,43,1.70
2007,11,01,06,44,1.70
2007,11,01,06,45,1.70
2007,11,01,06,46,1.70
2007,11,01,06,47,1.70
2007,11,01,06,48,1.70
2007,11,01,06,49,1.60
2007,11,01,06,50,1.60
2007,11,01,06,51,1.60
2007,11,01,06,52,1.60
2007,11,01,06,53,1.60
2007,11,01,06,54,1.60
2007,11,01,06,55,1.60
2007,11,01,06,56,1.50
2007,11,01,06,57,1.50
2007,11,01,06,58,1.50
2007,11,01,06,59,1.50
2007,11,01,07,00,1.50
2007,11,01,07,01,1.50
2007,11,01,07,02,1.50
2007,11,01,07,03,1.60
2007,11,01,07,04,1.70
2007,11,01,07,05,1.80
2007,11,01,07,06,1.90
2007,11,01,07,07,1.90
2007,11,01,07,08,1.90
2007,11,01,07,09,2.00
2007,11,01,07,10,1.90
2007,11,01,07,11,1.90
2007,11,01,07,12,1.90
2007,11,01,07,13,1.80
2007,11,01,07,14,1.70
2007,11,01,07,15,1.70
2007,11,01,07,16,1.70
2007,11,01,07,17,1.70
2007,11,01,07,18,1.70
2007,11,01,07,19,1.70
2007,11,01,07,20,1.70
2007,11,01,07,21,1.60
2007,11,01,07,22,1.50
2007,11,01,07,23,1.40
2007,11,01,07,24,1.30
2007,11,01,07,25,1.30
2007,11,01,07,26,1.30
2007,11,01,07,27,1.30
2007,11,01,07,28,1.30
2007,11,01,07,29,1.30
2007,11,01,07,30,1.30
2007,11,01,07,31,1.30
2007,11,01,07,32,1.30
2007,11,01,07,33,1.30
2007,11,01,07,34,1.40
2007,11,01,07,35,1.40
2007,11,01,07,36,1.40
2007,11,01,07,37,1.50
2007,11,01,07,38,1.50
2007,11,01,07,39,1.60
2007,11,01,07,40,1.60
2007,11,01,07,41,1.60
2007,11,01,07,42,1.60
2007,11,01,07,43,1.50
2007,11,01,07,44,1.50
2007,11,01,07,45,1.50
2007,11,01,07,46,1.50
2007,11,01,07,47,1.50
2007,11,01,07,48,1.40
2007,11,01,07,49,1.40
2007,11,01,07,50,1.30
2007,11,01,07,51,1.30
2007,11,01,07,52,1.30
2007,11,01,07,53,1.30
2007,11,01,07,54,1.30
2007,11,01,07,55,1.20
2007,11,01,07,56,1.20
2007,11,01,07,57,1.20
2007,11,01,07,58,1.10
2007,11,01,07,59,1.10
2007,11,01,08,00,1.10
2007,11,01,08,01,1.10
2007,11,01,08,02,1.10
2007,11,01,08,03,1.10
2007,11,01,08,04,1.10
2007,11,01,08,05,1.10
2007,11,01,08,06,1.10
2007,11,01,08,07,1.10
2007,11,01,08,08,1.10
2007,11,01,08,09,1.10
2007,11,01,08,10,1.10
2007,11,01,08,11,1.10
2007,11,01,08,12,1.10
2007,11,01,08,13,1.00
2007,11,01,08,14,1.00
2007,11,01,08,15,0.90
2007,11,01,08,16,0.90
2007,11,01,08,17,0.90
2007,11,01,08,18,0.90
2007,11,01,08,19,0.80
2007,11,01,08,20,0.80
2007,11,01,08,21,0.80
2007,11,01,08,22,0.80
2007,11,01,08,23,0.80
2007,11,01,08,24,0.90
2007,11,01,08,25,0.90
2007,11,01,08,26,1.00
2007,11,01,08,27,1.00
2007,11,01,08,28,1.10
2007,11,01,08,29,1.10
2007,11,01,08,30,1.10
2007,11,01,08,31,1.10
2007,11,01,08,32,1.10
2007,11,01,08,33,1.10
2007,11,01,08,34,1.20
2007,11,01,08,35,1.20
2007,11,01,08,36,1.30
2007,11,01,08,37,1.30
2007,11,01,08,38,1.30
2007,11,01,08,39,1.40
2007,11,01,08,40,1.50
2007,11,01,08,41,1.60
2007,11,01,08,42,1.70
2007,11,01,08,43,1.70
2007,11,01,08,44,1.70
2007,11,01,08,45,1.80
2007,11,01,08,46,1.80
2007,11,01,08,47,1.80
2007,11,01,08,48,1.90
2007,11,01,08,49,1.90
2007,11,01,08,50,1.90
2007,11,01,08,51,1.90
2007,11,01,08,52,2.00
2007,11,01,08,53,2.10
2007,11,01,08,54,2.10
2007,11,01,08,55,2.20
2007,11,01,08,56,2.30
2007,11,01,08,57,2.30
2007,11,01,08,58,2.40
2007,11,01,08,59,2.40
2007,11,01,09,00,2.50
2007,11,01,09,01,2.50
2007,11,01,09,02,2.60
2007,11,01,09,03,2.70
2007,11,01,09,04,2.70
2007,11,01,09,05,2.80
2007,11,01,09,06,2.90
2007,11,01,09,07,2.90
2007,11,01,09,08,3.00
2007,11,01,09,09,3.10
2007,11,01,09,10,3.20
2007,11,01,09,11,3.30
2007,11,01,09,12,3.30
2007,11,01,09,13,3.30
2007,11,01,09,14,3.40
2007,11,01,09,15,3.40
2007,11,01,09,16,3.50
2007,11,01,09,17,3.50
2007,11,01,09,18,3.50
2007,11,01,09,19,3.60
2007,11,01,09,20,3.60
2007,11,01,09,21,3.70
2007,11,01,09,22,3.70
2007,11,01,09,23,3.70
2007,11,01,09,24,3.70
2007,11,01,09,25,3.70
2007,11,01,09,26,3.80
2007,11,01,09,27,3.80
2007,11,01,09,28,3.80
2007,11,01,09,29,3.80
2007,11,01,09,30,3.90
2007,11,01,09,31,3.90
2007,11,01,09,32,4.00
2007,11,01,09,33,4.00
2007,11,01,09,34,4.10
2007,11,01,09,35,4.10
2007,11,01,09,36,4.10
2007,11,01,09,37,4.20
2007,11,01,09,38,4.20
2007,11,01,09,39,4.20
2007,11,01,09,40,4.30
2007,11,01,09,41,4.40
2007,11,01,09,42,4.40
2007,11,01,09,43,4.50
2007,11,01,09,44,4.60
2007,11,01,09,45,4.70
2007,11,01,09,46,4.70
2007,11,01,09,47,4.80
2007,11,01,09,48,4.80
2007,11,01,09,49,4.80
2007,11,01,09,50,4.90
2007,11,01,09,51,4.90
2007,11,01,09,52,5.00
2007,11,01,09,53,5.00
2007,11,01,09,54,5.10
2007,11,01,09,55,5.10
2007,11,01,09,56,5.20
2007,11,01,09,57,5.20
2007,11,01,09,58,5.30
2007,11,01,09,59,5.30
2007,11,01,10,00,5.30
2007,11,01,10,01,5.30
2007,11,01,10,02,5.40
2007,11,01,10,03,5.40
2007,11,01,10,04,5.40
2007,11,01,10,05,5.40
2007,11,01,10,06,5.40
2007,11,01,10,07,5.40
2007,11,01,10,08,5.40
2007,11,01,10,09,5.40
2007,11,01,10,10,5.40
2007,11,01,10,11,5.40
2007,11,01,10,12,5.50
2007,11,01,10,13,5.50
2007,11,01,10,14,5.50
2007,11,01,10,15,5.50
2007,11,01,10,16,5.60
2007,11,01,10,17,5.60
2007,11,01,10,18,5.70
2007,11,01,10,19,5.80
2007,11,01,10,20,5.80
2007,11,01,10,21,5.90
2007,11,01,10,22,5.90
2007,11,01,10,23,6.00
2007,11,01,10,24,6.00
2007,11,01,10,25,6.00
2007,11,01,10,26,6.10
2007,11,01,10,27,6.10
2007,11,01,10,28,6.20
2007,11,01,10,29,6.20
2007,11,01,10,30,6.20
2007,11,01,10,31,6.30
2007,11,01,10,32,6.30
2007,11,01,10,33,6.40
2007,11,01,10,34,6.30
2007,11,01,10,35,6.30
2007,11,01,10,36,6.30
2007,11,01,10,37,6.30
2007,11,01,10,38,6.20
2007,11,01,10,39,6.20
2007,11,01,10,40,6.20
2007,11,01,10,41,6.20
2007,11,01,10,42,6.20
2007,11,01,10,43,6.20
2007,11,01,10,44,6.20
2007,11,01,10,45,6.20
2007,11,01,10,46,6.30
2007,11,01,10,47,6.30
2007,11,01,10,48,6.30
2007,11,01,10,49,6.30
2007,11,01,10,50,6.30
2007,11,01,10,51,6.30
2007,11,01,10,52,6.30
2007,11,01,10,53,6.30
2007,11,01,10,54,6.40
2007,11,01,10,55,6.50
2007,11,01,10,56,6.50
2007,11,01,10,57,6.60
2007,11,01,10,58,6.60
2007,11,01,10,59,6.60
2007,11,01,11,00,6.70
2007,11,01,11,01,6.70
2007,11,01,11,02,6.70
2007,11,01,11,03,6.80
2007,11,01,11,04,6.80
2007,11,01,11,05,6.90
2007,11,01,11,06,7.00
2007,11,01,11,07,7.00
2007,11,01,11,08,7.10
2007,11,01,11,09,7.20
2007,11,01,11,10,7.20
2007,11,01,11,11,7.20
2007,11,01,11,12,7.30
2007,11,01,11,13,7.30
2007,11,01,11,14,7.30
2007,11,01,11,15,7.40
2007,11,01,11,16,7.50
2007,11,01,11,17,7.60
2007,11,01,11,18,7.80
2007,11,01,11,19,8.00
2007,11,01,11,20,8.00
2007,11,01,11,21,8.10
2007,11,01,11,22,8.10
2007,11,01,11,23,8.10
2007,11,01,11,24,8.20
2007,11,01,11,25,8.30
2007,11,01,11,26,8.30
2007,11,01,11,27,8.40
2007,11,01,11,28,8.40
2007,11,01,11,29,8.40
2007,11,01,11,30,8.50
2007,11,01,11,31,8.60
2007,11,01,11,32,8.60
2007,11,01,11,33,8.60
2007,11,01,11,34,8.60
2007,11,01,11,35,8.70
2007,11,01,11,36,8.80
2007,11,01,11,37,8.90
2007,11,01,11,38,9.10
2007,11,01,11,39,9.20
2007,11,01,11,40,9.30
2007,11,01,11,41,9.40
2007,11,01,11,42,9.40
2007,11,01,11,43,9.40
2007,11,01,11,44,9.40
2007,11,01,11,45,9.30
2007,11,01,11,46,9.30
2007,11,01,11,47,9.40
2007,11,01,11,48,9.40
2007,11,01,11,49,9.40
2007,11,01,11,50,9.50
2007,11,01,11,51,9.50
2007,11,01,11,52,9.60
2007,11,01,11,53,9.60
2007,11,01,11,54,9.60
2007,11,01,11,55,9.50
2007,11,01,11,56,9.50
2007,11,01,11,57,9.50
2007,11,01,11,58,9.40
2007,11,01,11,59,9.40
2007,11,01,12,00,9.40
2007,11,01,12,01,9.30
2007,11,01,12,02,9.30
2007,11,01,12,03,9.30
2007,11,01,12,04,9.40
2007,11,01,12,05,9.40
2007,11,01,12,06,9.50
2007,11,01,12,07,9.60
2007,11,01,12,08,9.70
2007,11,01,12,09,9.80
2007,11,01,12,10,9.80
2007,11,01,12,11,9.80
2007,11,01,12,12,9.80
2007,11,01,12,13,9.80
2007,11,01,12,14,9.80
2007,11,01,12,15,9.80
2007,11,01,12,16,9.90
2007,11,01,12,17,9.90
2007,11,01,12,18,10.00
2007,11,01,12,19,10.10
2007,11,01,12,20,10.10
2007,11,01,12,21,10.00
2007,11,01,12,22,10.00
2007,11,01,12,23,9.90
2007,11,01,12,24,9.90
2007,11,01,12,25,9.90
2007,11,01,12,26,9.90
2007,11,01,12,27,9.80
2007,11,01,12,28,9.90
2007,11,01,12,29,9.90
2007,11,01,12,30,9.90
2007,11,01,12,31,10.00
2007,11,01,12,32,10.10
2007,11,01,12,33,10.10
2007,11,01,12,34,10.10
2007,11,01,12,35,10.00
2007,11,01,12,36,10.00
2007,11,01,12,37,9.90
2007,11,01,12,38,9.80
2007,11,01,12,39,9.70
2007,11,01,12,40,9.60
2007,11,01,12,41,9.60
2007,11,01,12,42,9.60
2007,11,01,12,43,9.50
2007,11,01,12,44,9.50
2007,11,01,12,45,9.50
2007,11,01,12,46,9.40
2007,11,01,12,47,9.40
2007,11,01,12,48,9.40
2007,11,01,12,49,9.40
2007,11,01,12,50,9.40
2007,11,01,12,51,9.40
2007,11,01,12,52,9.40
2007,11,01,12,53,9.30
2007,11,01,12,54,9.30
2007,11,01,12,55,9.30
2007,11,01,12,56,9.30
2007,11,01,12,57,9.40
2007,11,01,12,58,9.40
2007,11,01,12,59,9.40
2007,11,01,13,00,9.40
2007,11,01,13,01,9.40
2007,11,01,13,02,9.30
2007,11,01,13,03,9.30
2007,11,01,13,04,9.30
2007,11,01,13,05,9.20
2007,11,01,13,06,9.20
2007,11,01,13,07,9.10
2007,11,01,13,08,9.10
2007,11,01,13,09,9.10
2007,11,01,13,10,9.10
2007,11,01,13,11,9.10
2007,11,01,13,12,9.20
2007,11,01,13,13,9.30
2007,11,01,13,14,9.30
2007,11,01,13,15,9.40
2007,11,01,13,16,9.50
2007,11,01,13,17,9.50
2007,11,01,13,18,9.60
2007,11,01,13,19,9.60
2007,11,01,13,20,9.60
2007,11,01,13,21,9.60
2007,11,01,13,22,9.60
2007,11,01,13,23,9.60
2007,11,01,13,24,9.60
2007,11,01,13,25,9.70
2007,11,01,13,26,9.70
2007,11,01,13,27,9.80
2007,11,01,13,28,9.80
2007,11,01,13,29,9.90
2007,11,01,13,30,10.00
2007,11,01,13,31,10.00
2007,11,01,13,32,10.10
2007,11,01,13,33,10.00
2007,11,01,13,34,10.00
2007,11,01,13,35,10.00
2007,11,01,13,36,9.90
2007,11,01,13,37,10.00
2007,11,01,13,38,10.10
2007,11,01,13,39,10.20
2007,11,01,13,40,10.20
2007,11,01,13,41,10.30
2007,11,01,13,42,10.30
2007,11,01,13,43,10.30
2007,11,01,13,44,10.30
2007,11,01,13,45,10.30
2007,11,01,13,46,10.30
2007,11,01,13,47,10.40
2007,11,01,13,48,10.40
2007,11,01,13,49,10.40
2007,11,01,13,50,10.50
2007,11,01,13,51,10.60
2007,11,01,13,52,10.60
2007,11,01,13,53,10.70
2007,11,01,13,54,10.70
2007,11,01,13,55,10.70
2007,11,01,13,56,10.70
2007,11,01,13,57,10.70
2007,11,01,13,58,10.70
2007,11,01,13,59,10.70
2007,11,01,14,00,10.70
2007,11,01,14,01,10.60
2007,11,01,14,02,10.60
2007,11,01,14,03,10.60
2007,11,01,14,04,10.60
2007,11,01,14,05,10.60
2007,11,01,14,06,10.70
2007,11,01,14,07,10.70
2007,11,01,14,08,10.70
2007,11,01,14,09,10.70
2007,11,01,14,10,10.80
2007,11,01,14,11,10.80
2007,11,01,14,12,10.70
2007,11,01,14,13,10.70
2007,11,01,14,14,10.70
2007,11,01,14,15,10.70
2007,11,01,14,16,10.60
2007,11,01,14,17,10.60
2007,11,01,14,18,10.50
2007,11,01,14,19,10.40
2007,11,01,14,20,10.40
2007,11,01,14,21,10.40
2007,11,01,14,22,10.40
2007,11,01,14,23,10.40
2007,11,01,14,24,10.40
2007,11,01,14,25,10.30
2007,11,01,14,26,10.30
2007,11,01,14,27,10.30
2007,11,01,14,28,10.30
2007,11,01,14,29,10.30
2007,11,01,14,30,10.30
2007,11,01,14,31,10.20
2007,11,01,14,32,10.10
2007,11,01,14,33,10.10
2007,11,01,14,34,10.00
2007,11,01,14,35,9.90
2007,11,01,14,36,9.90
2007,11,01,14,37,9.80
2007,11,01,14,38,9.90
2007,11,01,14,39,10.00
2007,11,01,14,40,10.00
2007,11,01,14,41,10.00
2007,11,01,14,42,10.00
2007,11,01,14,43,9.90
2007,11,01,14,44,9.90
2007,11,01,14,45,9.90
2007,11,01,14,46,9.90
2007,11,01,14,47,10.00
2007,11,01,14,48,10.10
2007,11,01,14,49,10.10
2007,11,01,14,50,10.10
2007,11,01,14,51,10.10
2007,11,01,14,52,10.20
2007,11,01,14,53,10.20
2007,11,01,14,54,10.20
2007,11,01,14,55,10.20
2007,11,01,14,56,10.20
2007,11,01,14,57,10.20
2007,11,01,14,58,10.30
2007,11,01,14,59,10.30
2007,11,01,15,00,10.30
2007,11,01,15,01,10.40
2007,11,01,15,02,10.40
2007,11,01,15,03,10.50
2007,11,01,15,04,10.50
2007,11,01,15,05,10.60
2007,11,01,15,06,10.60
2007,11,01,15,07,10.60
2007,11,01,15,08,10.50
2007,11,01,15,09,10.50
2007,11,01,15,10,10.50
2007,11,01,15,11,10.40
2007,11,01,15,12,10.40
2007,11,01,15,13,10.40
2007,11,01,15,14,10.40
2007,11,01,15,15,10.40
2007,11,01,15,16,10.40
2007,11,01,15,17,10.30
2007,11,01,15,18,10.30
2007,11,01,15,19,10.30
2007,11,01,15,20,10.20
2007,11,01,15,21,10.20
2007,11,01,15,22,10.10
2007,11,01,15,23,10.10
2007,11,01,15,24,10.10
2007,11,01,15,25,10.20
2007,11,01,15,26,10.10
2007,11,01,15,27,10.10
2007,11,01,15,28,9.90
2007,11,01,15,29,9.90
2007,11,01,15,30,9.80
2007,11,01,15,31,9.70
2007,11,01,15,32,9.70
2007,11,01,15,33,9.60
2007,11,01,15,34,9.60
2007,11,01,15,35,9.60
2007,11,01,15,36,9.60
2007,11,01,15,37,9.60
2007,11,01,15,38,9.60
2007,11,01,15,39,9.50
2007,11,01,15,40,9.40
2007,11,01,15,41,9.40
2007,11,01,15,42,9.40
2007,11,01,15,43,9.30
2007,11,01,15,44,9.30
2007,11,01,15,45,9.30
2007,11,01,15,46,9.30
2007,11,01,15,47,9.30
2007,11,01,15,48,9.30
2007,11,01,15,49,9.30
2007,11,01,15,50,9.30
2007,11,01,15,51,9.30
2007,11,01,15,52,9.30
2007,11,01,15,53,9.30
2007,11,01,15,54,9.20
2007,11,01,15,55,9.20
2007,11,01,15,56,9.10
2007,11,01,15,57,9.10
2007,11,01,15,58,9.20
2007,11,01,15,59,9.20
2007,11,01,16,00,9.20
2007,11,01,16,01,9.20
2007,11,01,16,02,9.20
2007,11,01,16,03,9.20
2007,11,01,16,04,9.20
2007,11,01,16,05,9.20
2007,11,01,16,06,9.20
2007,11,01,16,07,9.20
2007,11,01,16,08,9.20
2007,11,01,16,09,9.20
2007,11,01,16,10,9.20
2007,11,01,16,11,9.20
2007,11,01,16,12,9.10
2007,11,01,16,13,9.10
2007,11,01,16,14,9.10
2007,11,01,16,15,9.20
2007,11,01,16,16,9.10
2007,11,01,16,17,9.10
2007,11,01,16,18,9.10
2007,11,01,16,19,9.10
2007,11,01,16,20,9.00
2007,11,01,16,21,9.00
2007,11,01,16,22,9.00
2007,11,01,16,23,8.90
2007,11,01,16,24,8.90
2007,11,01,16,25,8.80
2007,11,01,16,26,8.80
2007,11,01,16,27,8.70
2007,11,01,16,28,8.70
2007,11,01,16,29,8.60
2007,11,01,16,30,8.60
2007,11,01,16,31,8.60
2007,11,01,16,32,8.50
2007,11,01,16,33,8.50
2007,11,01,16,34,8.50
2007,11,01,16,35,8.50
2007,11,01,16,36,8.50
2007,11,01,16,37,8.40
2007,11,01,16,38,8.40
2007,11,01,16,39,8.40
2007,11,01,16,40,8.30
2007,11,01,16,41,8.30
2007,11,01,16,42,8.30
2007,11,01,16,43,8.30
2007,11,01,16,44,8.20
2007,11,01,16,45,8.20
2007,11,01,16,46,8.20
2007,11,01,16,47,8.20
2007,11,01,16,48,8.20
2007,11,01,16,49,8.20
2007,11,01,16,50,8.10
2007,11,01,16,51,8.10
2007,11,01,16,52,8.10
2007,11,01,16,53,8.10
2007,11,01,16,54,8.10
2007,11,01,16,55,8.10
2007,11,01,16,56,8.00
2007,11,01,16,57,8.00
2007,11,01,16,58,8.00
2007,11,01,16,59,8.00
2007,11,01,17,00,8.00
2007,11,01,17,01,8.10
2007,11,01,17,02,8.10
2007,11,01,17,03,8.10
2007,11,01,17,04,8.10
2007,11,01,17,05,8.00
2007,11,01,17,06,8.00
2007,11,01,17,07,8.00
2007,11,01,17,08,8.00
2007,11,01,17,09,8.10
2007,11,01,17,10,8.10
2007,11,01,17,11,8.10
2007,11,01,17,12,8.10
2007,11,01,17,13,8.10
2007,11,01,17,14,8.10
2007,11,01,17,15,8.10
2007,11,01,17,16,8.10
2007,11,01,17,17,8.20
2007,11,01,17,18,8.20
2007,11,01,17,19,8.20
2007,11,01,17,20,8.20
2007,11,01,17,21,8.20
2007,11,01,17,22,8.20
2007,11,01,17,23,8.20
2007,11,01,17,24,8.20
2007,11,01,17,25,8.20
2007,11,01,17,26,8.20
2007,11,01,17,27,8.20
2007,11,01,17,28,8.10
2007,11,01,17,29,8.10
2007,11,01,17,30,8.10
2007,11,01,17,31,8.10
2007,11,01,17,32,8.00
2007,11,01,17,33,8.00
2007,11,01,17,34,7.90
2007,11,01,17,35,7.90
2007,11,01,17,36,7.80
2007,11,01,17,37,7.80
2007,11,01,17,38,7.80
2007,11,01,17,39,7.70
2007,11,01,17,40,7.60
2007,11,01,17,41,7.50
2007,11,01,17,42,7.50
2007,11,01,17,43,7.40
2007,11,01,17,44,7.30
2007,11,01,17,45,7.30
2007,11,01,17,46,7.20
2007,11,01,17,47,7.20
2007,11,01,17,48,7.20
2007,11,01,17,49,7.20
2007,11,01,17,50,7.20
2007,11,01,17,51,7.20
2007,11,01,17,52,7.10
2007,11,01,17,53,7.10
2007,11,01,17,54,7.10
2007,11,01,17,55,7.10
2007,11,01,17,56,7.10
2007,11,01,17,57,7.00
2007,11,01,17,58,7.00
2007,11,01,17,59,6.90
2007,11,01,18,00,6.90
2007,11,01,18,01,6.90