Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,23,00,00,17.20
2011,09,23,00,01,17.20
2011,09,23,00,02,17.20
2011,09,23,00,03,17.20
2011,09,23,00,04,17.20
2011,09,23,00,05,17.20
2011,09,23,00,06,17.20
2011,09,23,00,07,17.20
2011,09,23,00,08,17.20
2011,09,23,00,09,17.20
2011,09,23,00,10,17.20
2011,09,23,00,11,17.20
2011,09,23,00,12,17.20
2011,09,23,00,13,17.20
2011,09,23,00,14,17.20
2011,09,23,00,15,17.30
2011,09,23,00,16,17.30
2011,09,23,00,17,17.30
2011,09,23,00,18,17.30
2011,09,23,00,19,17.30
2011,09,23,00,20,17.30
2011,09,23,00,21,17.30
2011,09,23,00,22,17.30
2011,09,23,00,23,17.30
2011,09,23,00,24,17.30
2011,09,23,00,25,17.30
2011,09,23,00,26,17.30
2011,09,23,00,27,17.20
2011,09,23,00,28,17.20
2011,09,23,00,29,17.20
2011,09,23,00,30,17.20
2011,09,23,00,31,17.20
2011,09,23,00,32,17.20
2011,09,23,00,33,17.20
2011,09,23,00,34,17.20
2011,09,23,00,35,17.20
2011,09,23,00,36,17.20
2011,09,23,00,37,17.20
2011,09,23,00,38,17.20
2011,09,23,00,39,17.20
2011,09,23,00,40,17.20
2011,09,23,00,41,17.20
2011,09,23,00,42,17.20
2011,09,23,00,43,17.20
2011,09,23,00,44,17.10
2011,09,23,00,45,17.10
2011,09,23,00,46,17.10
2011,09,23,00,47,17.10
2011,09,23,00,48,17.10
2011,09,23,00,49,17.10
2011,09,23,00,50,17.10
2011,09,23,00,51,17.10
2011,09,23,00,52,17.10
2011,09,23,00,53,17.10
2011,09,23,00,54,17.10
2011,09,23,00,55,17.10
2011,09,23,00,56,17.10
2011,09,23,00,57,17.10
2011,09,23,00,58,17.10
2011,09,23,00,59,17.10
2011,09,23,01,00,17.10
2011,09,23,01,01,17.10
2011,09,23,01,02,17.10
2011,09,23,01,03,17.10
2011,09,23,01,04,17.10
2011,09,23,01,05,17.10
2011,09,23,01,06,17.10
2011,09,23,01,07,17.10
2011,09,23,01,08,17.10
2011,09,23,01,09,17.10
2011,09,23,01,10,17.10
2011,09,23,01,11,17.10
2011,09,23,01,12,17.10
2011,09,23,01,13,17.10
2011,09,23,01,14,17.10
2011,09,23,01,15,17.10
2011,09,23,01,16,17.10
2011,09,23,01,17,17.10
2011,09,23,01,18,17.10
2011,09,23,01,19,17.00
2011,09,23,01,20,17.00
2011,09,23,01,21,17.00
2011,09,23,01,22,17.00
2011,09,23,01,23,17.00
2011,09,23,01,24,17.00
2011,09,23,01,25,17.00
2011,09,23,01,26,17.00
2011,09,23,01,27,17.00
2011,09,23,01,28,17.00
2011,09,23,01,29,17.00
2011,09,23,01,30,17.00
2011,09,23,01,31,17.00
2011,09,23,01,32,17.00
2011,09,23,01,33,17.00
2011,09,23,01,34,17.00
2011,09,23,01,35,17.00
2011,09,23,01,36,17.00
2011,09,23,01,37,17.00
2011,09,23,01,38,17.00
2011,09,23,01,39,17.10
2011,09,23,01,40,17.10
2011,09,23,01,41,17.10
2011,09,23,01,42,17.00
2011,09,23,01,43,17.10
2011,09,23,01,44,17.10
2011,09,23,01,45,17.10
2011,09,23,01,46,17.00
2011,09,23,01,47,17.00
2011,09,23,01,48,17.00
2011,09,23,01,49,17.00
2011,09,23,01,50,17.00
2011,09,23,01,51,17.00
2011,09,23,01,52,17.00
2011,09,23,01,53,17.00
2011,09,23,01,54,17.00
2011,09,23,01,55,17.00
2011,09,23,01,56,17.00
2011,09,23,01,57,17.00
2011,09,23,01,58,16.90
2011,09,23,01,59,16.90
2011,09,23,02,00,16.90
2011,09,23,02,01,16.90
2011,09,23,02,02,16.90
2011,09,23,02,03,16.90
2011,09,23,02,04,16.90
2011,09,23,02,05,16.90
2011,09,23,02,06,16.90
2011,09,23,02,07,16.90
2011,09,23,02,08,16.90
2011,09,23,02,09,16.90
2011,09,23,02,10,16.90
2011,09,23,02,11,16.90
2011,09,23,02,12,16.90
2011,09,23,02,13,16.90
2011,09,23,02,14,16.90
2011,09,23,02,15,16.90
2011,09,23,02,16,16.90
2011,09,23,02,17,16.90
2011,09,23,02,18,16.90
2011,09,23,02,19,16.90
2011,09,23,02,20,16.90
2011,09,23,02,21,16.90
2011,09,23,02,22,16.90
2011,09,23,02,23,16.90
2011,09,23,02,24,16.90
2011,09,23,02,25,16.90
2011,09,23,02,26,16.90
2011,09,23,02,27,16.90
2011,09,23,02,28,16.90
2011,09,23,02,29,16.90
2011,09,23,02,30,16.90
2011,09,23,02,31,16.90
2011,09,23,02,32,16.90
2011,09,23,02,33,16.90
2011,09,23,02,34,16.90
2011,09,23,02,35,16.90
2011,09,23,02,36,16.90
2011,09,23,02,37,16.90
2011,09,23,02,38,16.90
2011,09,23,02,39,16.90
2011,09,23,02,40,16.90
2011,09,23,02,41,16.90
2011,09,23,02,42,16.90
2011,09,23,02,43,16.90
2011,09,23,02,44,16.90
2011,09,23,02,45,16.90
2011,09,23,02,46,16.90
2011,09,23,02,47,16.90
2011,09,23,02,48,16.90
2011,09,23,02,49,16.90
2011,09,23,02,50,16.90
2011,09,23,02,51,16.90
2011,09,23,02,52,16.90
2011,09,23,02,53,16.90
2011,09,23,02,54,16.90
2011,09,23,02,55,16.90
2011,09,23,02,56,16.90
2011,09,23,02,57,16.90
2011,09,23,02,58,16.90
2011,09,23,02,59,16.90
2011,09,23,03,00,16.90
2011,09,23,03,01,16.90
2011,09,23,03,02,16.80
2011,09,23,03,03,16.80
2011,09,23,03,04,16.80
2011,09,23,03,05,16.80
2011,09,23,03,06,16.90
2011,09,23,03,07,16.90
2011,09,23,03,08,16.90
2011,09,23,03,09,16.90
2011,09,23,03,10,16.90
2011,09,23,03,11,16.90
2011,09,23,03,12,16.90
2011,09,23,03,13,16.90
2011,09,23,03,14,16.90
2011,09,23,03,15,16.90
2011,09,23,03,16,16.90
2011,09,23,03,17,16.90
2011,09,23,03,18,16.90
2011,09,23,03,19,16.80
2011,09,23,03,20,16.80
2011,09,23,03,21,16.90
2011,09,23,03,22,16.90
2011,09,23,03,23,16.90
2011,09,23,03,24,16.90
2011,09,23,03,25,16.90
2011,09,23,03,26,16.90
2011,09,23,03,27,17.00
2011,09,23,03,28,17.00
2011,09,23,03,29,17.00
2011,09,23,03,30,17.00
2011,09,23,03,31,17.00
2011,09,23,03,32,17.00
2011,09,23,03,33,17.00
2011,09,23,03,34,17.00
2011,09,23,03,35,17.00
2011,09,23,03,36,17.00
2011,09,23,03,37,17.00
2011,09,23,03,38,17.00
2011,09,23,03,39,17.00
2011,09,23,03,40,17.00
2011,09,23,03,41,17.00
2011,09,23,03,42,17.00
2011,09,23,03,43,17.00
2011,09,23,03,44,17.00
2011,09,23,03,45,17.00
2011,09,23,03,46,16.90
2011,09,23,03,47,16.90
2011,09,23,03,48,16.90
2011,09,23,03,49,16.90
2011,09,23,03,50,16.90
2011,09,23,03,51,16.90
2011,09,23,03,52,16.90
2011,09,23,03,53,16.90
2011,09,23,03,54,16.90
2011,09,23,03,55,16.90
2011,09,23,03,56,16.90
2011,09,23,03,57,16.90
2011,09,23,03,58,16.90
2011,09,23,03,59,16.80
2011,09,23,04,00,16.80
2011,09,23,04,01,16.80
2011,09,23,04,02,16.80
2011,09,23,04,03,16.80
2011,09,23,04,04,16.80
2011,09,23,04,05,16.80
2011,09,23,04,06,16.80
2011,09,23,04,07,16.80
2011,09,23,04,08,16.80
2011,09,23,04,09,16.70
2011,09,23,04,10,16.70
2011,09,23,04,11,16.70
2011,09,23,04,12,16.70
2011,09,23,04,13,16.70
2011,09,23,04,14,16.70
2011,09,23,04,15,16.70
2011,09,23,04,16,16.70
2011,09,23,04,17,16.70
2011,09,23,04,18,16.70
2011,09,23,04,19,16.70
2011,09,23,04,20,16.60
2011,09,23,04,21,16.60
2011,09,23,04,22,16.60
2011,09,23,04,23,16.60
2011,09,23,04,24,16.60
2011,09,23,04,25,16.60
2011,09,23,04,26,16.60
2011,09,23,04,27,16.60
2011,09,23,04,28,16.60
2011,09,23,04,29,16.60
2011,09,23,04,30,16.60
2011,09,23,04,31,16.60
2011,09,23,04,32,16.60
2011,09,23,04,33,16.60
2011,09,23,04,34,16.60
2011,09,23,04,35,16.50
2011,09,23,04,36,16.50
2011,09,23,04,37,16.50
2011,09,23,04,38,16.50
2011,09,23,04,39,16.50
2011,09,23,04,40,16.50
2011,09,23,04,41,16.40
2011,09,23,04,42,16.40
2011,09,23,04,43,16.40
2011,09,23,04,44,16.40
2011,09,23,04,45,16.40
2011,09,23,04,46,16.40
2011,09,23,04,47,16.40
2011,09,23,04,48,16.40
2011,09,23,04,49,16.30
2011,09,23,04,50,16.30
2011,09,23,04,51,16.40
2011,09,23,04,52,16.40
2011,09,23,04,53,16.40
2011,09,23,04,54,16.40
2011,09,23,04,55,16.40
2011,09,23,04,56,16.40
2011,09,23,04,57,16.40
2011,09,23,04,58,16.40
2011,09,23,04,59,16.40
2011,09,23,05,00,16.40
2011,09,23,05,01,16.40
2011,09,23,05,02,16.40
2011,09,23,05,03,16.40
2011,09,23,05,04,16.40
2011,09,23,05,05,16.40
2011,09,23,05,06,16.40
2011,09,23,05,07,16.40
2011,09,23,05,08,16.40
2011,09,23,05,09,16.40
2011,09,23,05,10,16.40
2011,09,23,05,11,16.40
2011,09,23,05,12,16.40
2011,09,23,05,13,16.50
2011,09,23,05,14,16.50
2011,09,23,05,15,16.50
2011,09,23,05,16,16.50
2011,09,23,05,17,16.50
2011,09,23,05,18,16.50
2011,09,23,05,19,16.50
2011,09,23,05,20,16.50
2011,09,23,05,21,16.50
2011,09,23,05,22,16.50
2011,09,23,05,23,16.60
2011,09,23,05,24,16.60
2011,09,23,05,25,16.60
2011,09,23,05,26,16.60
2011,09,23,05,27,16.60
2011,09,23,05,28,16.60
2011,09,23,05,29,16.60
2011,09,23,05,30,16.70
2011,09,23,05,31,16.70
2011,09,23,05,32,16.70
2011,09,23,05,33,16.70
2011,09,23,05,34,16.70
2011,09,23,05,35,16.80
2011,09,23,05,36,16.80
2011,09,23,05,37,16.80
2011,09,23,05,38,16.80
2011,09,23,05,39,16.80
2011,09,23,05,40,16.80
2011,09,23,05,41,16.80
2011,09,23,05,42,16.80
2011,09,23,05,43,16.80
2011,09,23,05,44,16.80
2011,09,23,05,45,16.80
2011,09,23,05,46,16.80
2011,09,23,05,47,16.80
2011,09,23,05,48,16.80
2011,09,23,05,49,16.80
2011,09,23,05,50,16.80
2011,09,23,05,51,16.80
2011,09,23,05,52,16.70
2011,09,23,05,53,16.70
2011,09,23,05,54,16.70
2011,09,23,05,55,16.70
2011,09,23,05,56,16.70
2011,09,23,05,57,16.70
2011,09,23,05,58,16.60
2011,09,23,05,59,16.60
2011,09,23,06,00,16.60
2011,09,23,06,01,16.60
2011,09,23,06,02,16.60
2011,09,23,06,03,16.60
2011,09,23,06,04,16.60
2011,09,23,06,05,16.50
2011,09,23,06,06,16.50
2011,09,23,06,07,16.40
2011,09,23,06,08,16.40
2011,09,23,06,09,16.40
2011,09,23,06,10,16.40
2011,09,23,06,11,16.40
2011,09,23,06,12,16.30
2011,09,23,06,13,16.30
2011,09,23,06,14,16.30
2011,09,23,06,15,16.30
2011,09,23,06,16,16.30
2011,09,23,06,17,16.30
2011,09,23,06,18,16.20
2011,09,23,06,19,16.20
2011,09,23,06,20,16.20
2011,09,23,06,21,16.20
2011,09,23,06,22,16.10
2011,09,23,06,23,16.10
2011,09,23,06,24,16.10
2011,09,23,06,25,16.10
2011,09,23,06,26,16.10
2011,09,23,06,27,16.00
2011,09,23,06,28,16.00
2011,09,23,06,29,16.00
2011,09,23,06,30,16.00
2011,09,23,06,31,16.00
2011,09,23,06,32,16.00
2011,09,23,06,33,16.00
2011,09,23,06,34,16.00
2011,09,23,06,35,16.00
2011,09,23,06,36,16.00
2011,09,23,06,37,16.00
2011,09,23,06,38,16.10
2011,09,23,06,39,16.10
2011,09,23,06,40,16.10
2011,09,23,06,41,16.20
2011,09,23,06,42,16.20
2011,09,23,06,43,16.20
2011,09,23,06,44,16.30
2011,09,23,06,45,16.30
2011,09,23,06,46,16.40
2011,09,23,06,47,16.40
2011,09,23,06,48,16.50
2011,09,23,06,49,16.50
2011,09,23,06,50,16.50
2011,09,23,06,51,16.50
2011,09,23,06,52,16.50
2011,09,23,06,53,16.60
2011,09,23,06,54,16.60
2011,09,23,06,55,16.70
2011,09,23,06,56,16.70
2011,09,23,06,57,16.80
2011,09,23,06,58,16.80
2011,09,23,06,59,16.90
2011,09,23,07,00,16.90
2011,09,23,07,01,17.00
2011,09,23,07,02,17.00
2011,09,23,07,03,17.10
2011,09,23,07,04,17.10
2011,09,23,07,05,17.10
2011,09,23,07,06,17.10
2011,09,23,07,07,17.20
2011,09,23,07,08,17.20
2011,09,23,07,09,17.20
2011,09,23,07,10,17.20
2011,09,23,07,11,17.30
2011,09,23,07,12,17.30
2011,09,23,07,13,17.30
2011,09,23,07,14,17.30
2011,09,23,07,15,17.30
2011,09,23,07,16,17.30
2011,09,23,07,17,17.40
2011,09,23,07,18,17.40
2011,09,23,07,19,17.40
2011,09,23,07,20,17.30
2011,09,23,07,21,17.30
2011,09,23,07,22,17.30
2011,09,23,07,23,17.30
2011,09,23,07,24,17.30
2011,09,23,07,25,17.30
2011,09,23,07,26,17.30
2011,09,23,07,27,17.30
2011,09,23,07,28,17.20
2011,09,23,07,29,17.20
2011,09,23,07,30,17.20
2011,09,23,07,31,17.20
2011,09,23,07,32,17.20
2011,09,23,07,33,17.10
2011,09,23,07,34,17.10
2011,09,23,07,35,17.10
2011,09,23,07,36,17.10
2011,09,23,07,37,17.10
2011,09,23,07,38,17.10
2011,09,23,07,39,17.10
2011,09,23,07,40,17.10
2011,09,23,07,41,17.10
2011,09,23,07,42,17.10
2011,09,23,07,43,17.10
2011,09,23,07,44,17.20
2011,09,23,07,45,17.20
2011,09,23,07,46,17.20
2011,09,23,07,47,17.20
2011,09,23,07,48,17.20
2011,09,23,07,49,17.20
2011,09,23,07,50,17.20
2011,09,23,07,51,17.10
2011,09,23,07,52,17.20
2011,09,23,07,53,17.20
2011,09,23,07,54,17.20
2011,09,23,07,55,17.20
2011,09,23,07,56,17.20
2011,09,23,07,57,17.20
2011,09,23,07,58,17.20
2011,09,23,07,59,17.20
2011,09,23,08,00,17.30
2011,09,23,08,01,17.30
2011,09,23,08,02,17.30
2011,09,23,08,03,17.30
2011,09,23,08,04,17.40
2011,09,23,08,05,17.40
2011,09,23,08,06,17.40
2011,09,23,08,07,17.40
2011,09,23,08,08,17.50
2011,09,23,08,09,17.50
2011,09,23,08,10,17.60
2011,09,23,08,11,17.60
2011,09,23,08,12,17.60
2011,09,23,08,13,17.60
2011,09,23,08,14,17.60
2011,09,23,08,15,17.60
2011,09,23,08,16,17.70
2011,09,23,08,17,17.70
2011,09,23,08,18,17.70
2011,09,23,08,19,17.70
2011,09,23,08,20,17.70
2011,09,23,08,21,17.80
2011,09,23,08,22,17.80
2011,09,23,08,23,17.80
2011,09,23,08,24,17.80
2011,09,23,08,25,17.80
2011,09,23,08,26,17.80
2011,09,23,08,27,17.80
2011,09,23,08,28,17.80
2011,09,23,08,29,17.80
2011,09,23,08,30,17.80
2011,09,23,08,31,17.80
2011,09,23,08,32,17.70
2011,09,23,08,33,17.70
2011,09,23,08,34,17.70
2011,09,23,08,35,17.70
2011,09,23,08,36,17.70
2011,09,23,08,37,17.70
2011,09,23,08,38,17.70
2011,09,23,08,39,17.70
2011,09,23,08,40,17.70
2011,09,23,08,41,17.70
2011,09,23,08,42,17.70
2011,09,23,08,43,17.70
2011,09,23,08,44,17.70
2011,09,23,08,45,17.70
2011,09,23,08,46,17.70
2011,09,23,08,47,17.70
2011,09,23,08,48,17.70
2011,09,23,08,49,17.70
2011,09,23,08,50,17.70
2011,09,23,08,51,17.70
2011,09,23,08,52,17.70
2011,09,23,08,53,17.70
2011,09,23,08,54,17.70
2011,09,23,08,55,17.70
2011,09,23,08,56,17.80
2011,09,23,08,57,17.80
2011,09,23,08,58,17.80
2011,09,23,08,59,17.80
2011,09,23,09,00,17.80
2011,09,23,09,01,17.80
2011,09,23,09,02,17.80
2011,09,23,09,03,17.80
2011,09,23,09,04,17.80
2011,09,23,09,05,17.80
2011,09,23,09,06,17.80
2011,09,23,09,07,17.80
2011,09,23,09,08,17.80
2011,09,23,09,09,17.80
2011,09,23,09,10,17.80
2011,09,23,09,11,17.90
2011,09,23,09,12,17.90
2011,09,23,09,13,17.90
2011,09,23,09,14,17.90
2011,09,23,09,15,17.90
2011,09,23,09,16,17.90
2011,09,23,09,17,18.00
2011,09,23,09,18,18.00
2011,09,23,09,19,18.00
2011,09,23,09,20,18.10
2011,09,23,09,21,18.10
2011,09,23,09,22,18.10
2011,09,23,09,23,18.20
2011,09,23,09,24,18.20
2011,09,23,09,25,18.20
2011,09,23,09,26,18.20
2011,09,23,09,27,18.20
2011,09,23,09,28,18.20
2011,09,23,09,29,18.20
2011,09,23,09,30,18.20
2011,09,23,09,31,18.20
2011,09,23,09,32,18.20
2011,09,23,09,33,18.20
2011,09,23,09,34,18.20
2011,09,23,09,35,18.20
2011,09,23,09,36,18.20
2011,09,23,09,37,18.20
2011,09,23,09,38,18.20
2011,09,23,09,39,18.20
2011,09,23,09,40,18.20
2011,09,23,09,41,18.30
2011,09,23,09,42,18.30
2011,09,23,09,43,18.30
2011,09,23,09,44,18.30
2011,09,23,09,45,18.30
2011,09,23,09,46,18.30
2011,09,23,09,47,18.30
2011,09,23,09,48,18.30
2011,09,23,09,49,18.30
2011,09,23,09,50,18.30
2011,09,23,09,51,18.30
2011,09,23,09,52,18.30
2011,09,23,09,53,18.30
2011,09,23,09,54,18.30
2011,09,23,09,55,18.30
2011,09,23,09,56,18.30
2011,09,23,09,57,18.30
2011,09,23,09,58,18.30
2011,09,23,09,59,18.30
2011,09,23,10,00,18.30
2011,09,23,10,01,18.40
2011,09,23,10,02,18.40
2011,09,23,10,03,18.40
2011,09,23,10,04,18.40
2011,09,23,10,05,18.40
2011,09,23,10,06,18.40
2011,09,23,10,07,18.40
2011,09,23,10,08,18.50
2011,09,23,10,09,18.50
2011,09,23,10,10,18.50
2011,09,23,10,11,18.50
2011,09,23,10,12,18.50
2011,09,23,10,13,18.60
2011,09,23,10,14,18.60
2011,09,23,10,15,18.60
2011,09,23,10,16,18.60
2011,09,23,10,17,18.60
2011,09,23,10,18,18.50
2011,09,23,10,19,18.50
2011,09,23,10,20,18.50
2011,09,23,10,21,18.50
2011,09,23,10,22,18.50
2011,09,23,10,23,18.50
2011,09,23,10,24,18.50
2011,09,23,10,25,18.50
2011,09,23,10,26,18.50
2011,09,23,10,27,18.50
2011,09,23,10,28,18.50
2011,09,23,10,29,18.60
2011,09,23,10,30,18.60
2011,09,23,10,31,18.60
2011,09,23,10,32,18.60
2011,09,23,10,33,18.70
2011,09,23,10,34,18.70
2011,09,23,10,35,18.80
2011,09,23,10,36,18.80
2011,09,23,10,37,18.80
2011,09,23,10,38,18.90
2011,09,23,10,39,18.90
2011,09,23,10,40,18.90
2011,09,23,10,41,18.90
2011,09,23,10,42,18.90
2011,09,23,10,43,18.90
2011,09,23,10,44,18.90
2011,09,23,10,45,18.90
2011,09,23,10,46,18.90
2011,09,23,10,47,18.90
2011,09,23,10,48,18.90
2011,09,23,10,49,18.90
2011,09,23,10,50,18.90
2011,09,23,10,51,18.90
2011,09,23,10,52,18.90
2011,09,23,10,53,18.90
2011,09,23,10,54,18.90
2011,09,23,10,55,18.80
2011,09,23,10,56,18.80
2011,09,23,10,57,18.70
2011,09,23,10,58,18.70
2011,09,23,10,59,18.70
2011,09,23,11,00,18.70
2011,09,23,11,01,18.70
2011,09,23,11,02,18.60
2011,09,23,11,03,18.60
2011,09,23,11,04,18.50
2011,09,23,11,05,18.50
2011,09,23,11,06,18.40
2011,09,23,11,07,18.40
2011,09,23,11,08,18.40
2011,09,23,11,09,18.40
2011,09,23,11,10,18.40
2011,09,23,11,11,18.40
2011,09,23,11,12,18.30
2011,09,23,11,13,18.40
2011,09,23,11,14,18.40
2011,09,23,11,15,18.40
2011,09,23,11,16,18.40
2011,09,23,11,17,18.40
2011,09,23,11,18,18.50
2011,09,23,11,19,18.50
2011,09,23,11,20,18.50
2011,09,23,11,21,18.60
2011,09,23,11,22,18.60
2011,09,23,11,23,18.60
2011,09,23,11,24,18.60
2011,09,23,11,25,18.60
2011,09,23,11,26,18.60
2011,09,23,11,27,18.60
2011,09,23,11,28,18.60
2011,09,23,11,29,18.60
2011,09,23,11,30,18.70
2011,09,23,11,31,18.70
2011,09,23,11,32,18.70
2011,09,23,11,33,18.70
2011,09,23,11,34,18.80
2011,09,23,11,35,18.80
2011,09,23,11,36,18.90
2011,09,23,11,37,18.90
2011,09,23,11,38,19.00
2011,09,23,11,39,19.00
2011,09,23,11,40,19.00
2011,09,23,11,41,19.10
2011,09,23,11,42,19.10
2011,09,23,11,43,19.10
2011,09,23,11,44,19.10
2011,09,23,11,45,19.20
2011,09,23,11,46,19.20
2011,09,23,11,47,19.20
2011,09,23,11,48,19.30
2011,09,23,11,49,19.30
2011,09,23,11,50,19.30
2011,09,23,11,51,19.30
2011,09,23,11,52,19.30
2011,09,23,11,53,19.30
2011,09,23,11,54,19.30
2011,09,23,11,55,19.40
2011,09,23,11,56,19.40
2011,09,23,11,57,19.40
2011,09,23,11,58,19.50
2011,09,23,11,59,19.60
2011,09,23,12,00,19.60
2011,09,23,12,01,19.70
2011,09,23,12,02,19.70
2011,09,23,12,03,19.90
2011,09,23,12,04,20.00
2011,09,23,12,05,20.10
2011,09,23,12,06,20.20
2011,09,23,12,07,20.30
2011,09,23,12,08,20.40
2011,09,23,12,09,20.50
2011,09,23,12,10,20.60
2011,09,23,12,11,20.60
2011,09,23,12,12,20.60
2011,09,23,12,13,20.70
2011,09,23,12,14,20.70
2011,09,23,12,15,20.70
2011,09,23,12,16,20.70
2011,09,23,12,17,20.70
2011,09,23,12,18,20.80
2011,09,23,12,19,20.80
2011,09,23,12,20,20.90
2011,09,23,12,21,20.90
2011,09,23,12,22,21.00
2011,09,23,12,23,21.10
2011,09,23,12,24,21.10
2011,09,23,12,25,21.20
2011,09,23,12,26,21.20
2011,09,23,12,27,21.20
2011,09,23,12,28,21.20
2011,09,23,12,29,21.20
2011,09,23,12,30,21.20
2011,09,23,12,31,21.20
2011,09,23,12,32,21.20
2011,09,23,12,33,21.20
2011,09,23,12,34,21.20
2011,09,23,12,35,21.20
2011,09,23,12,36,21.20
2011,09,23,12,37,21.20
2011,09,23,12,38,21.30
2011,09,23,12,39,21.30
2011,09,23,12,40,21.30
2011,09,23,12,41,21.30
2011,09,23,12,42,21.30
2011,09,23,12,43,21.30
2011,09,23,12,44,21.40
2011,09,23,12,45,21.40
2011,09,23,12,46,21.40
2011,09,23,12,47,21.40
2011,09,23,12,48,21.40
2011,09,23,12,49,21.40
2011,09,23,12,50,21.40
2011,09,23,12,51,21.50
2011,09,23,12,52,21.60
2011,09,23,12,53,21.60
2011,09,23,12,54,21.70
2011,09,23,12,55,21.80
2011,09,23,12,56,22.20
2011,09,23,12,57,22.40
2011,09,23,12,58,22.60
2011,09,23,12,59,22.70
2011,09,23,13,00,22.60
2011,09,23,13,01,22.50
2011,09,23,13,02,22.40
2011,09,23,13,03,22.50
2011,09,23,13,04,22.60
2011,09,23,13,05,22.70
2011,09,23,13,06,22.60
2011,09,23,13,07,22.50
2011,09,23,13,08,22.40
2011,09,23,13,09,22.40
2011,09,23,13,10,22.40
2011,09,23,13,11,22.40
2011,09,23,13,12,22.40
2011,09,23,13,13,22.40
2011,09,23,13,14,22.50
2011,09,23,13,15,22.60
2011,09,23,13,16,22.60
2011,09,23,13,17,22.50
2011,09,23,13,18,22.40
2011,09,23,13,19,22.30
2011,09,23,13,20,22.30
2011,09,23,13,21,22.30
2011,09,23,13,22,22.30
2011,09,23,13,23,22.30
2011,09,23,13,24,22.30
2011,09,23,13,25,22.30
2011,09,23,13,26,22.30
2011,09,23,13,27,22.30
2011,09,23,13,28,22.30
2011,09,23,13,29,22.30
2011,09,23,13,30,22.40
2011,09,23,13,31,22.50
2011,09,23,13,32,22.60
2011,09,23,13,33,22.60
2011,09,23,13,34,22.50
2011,09,23,13,35,22.40
2011,09,23,13,36,22.50
2011,09,23,13,37,22.60
2011,09,23,13,38,22.70
2011,09,23,13,39,22.70
2011,09,23,13,40,22.70
2011,09,23,13,41,22.60
2011,09,23,13,42,22.50
2011,09,23,13,43,22.50
2011,09,23,13,44,22.50
2011,09,23,13,45,22.50
2011,09,23,13,46,22.50
2011,09,23,13,47,22.60
2011,09,23,13,48,22.60
2011,09,23,13,49,22.60
2011,09,23,13,50,22.70
2011,09,23,13,51,22.70
2011,09,23,13,52,22.70
2011,09,23,13,53,22.70
2011,09,23,13,54,22.80
2011,09,23,13,55,22.70
2011,09,23,13,56,22.70
2011,09,23,13,57,22.80
2011,09,23,13,58,22.80
2011,09,23,13,59,22.90
2011,09,23,14,00,22.80
2011,09,23,14,01,22.80
2011,09,23,14,02,22.80
2011,09,23,14,03,22.80
2011,09,23,14,04,22.80
2011,09,23,14,05,22.70
2011,09,23,14,06,22.80
2011,09,23,14,07,22.80
2011,09,23,14,08,22.90
2011,09,23,14,09,22.90
2011,09,23,14,10,23.00
2011,09,23,14,11,23.10
2011,09,23,14,12,23.30
2011,09,23,14,13,23.50
2011,09,23,14,14,23.60
2011,09,23,14,15,23.80
2011,09,23,14,16,23.90
2011,09,23,14,17,24.00
2011,09,23,14,18,24.10
2011,09,23,14,19,24.10
2011,09,23,14,20,24.10
2011,09,23,14,21,24.00
2011,09,23,14,22,23.80
2011,09,23,14,23,23.60
2011,09,23,14,24,23.50
2011,09,23,14,25,23.30
2011,09,23,14,26,23.20
2011,09,23,14,27,23.20
2011,09,23,14,28,23.20
2011,09,23,14,29,23.20
2011,09,23,14,30,23.10
2011,09,23,14,31,23.10
2011,09,23,14,32,23.00
2011,09,23,14,33,22.90
2011,09,23,14,34,22.90
2011,09,23,14,35,22.80
2011,09,23,14,36,22.80
2011,09,23,14,37,22.90
2011,09,23,14,38,22.90
2011,09,23,14,39,22.90
2011,09,23,14,40,22.80
2011,09,23,14,41,22.70
2011,09,23,14,42,22.70
2011,09,23,14,43,22.70
2011,09,23,14,44,22.80
2011,09,23,14,45,22.80
2011,09,23,14,46,22.80
2011,09,23,14,47,22.70
2011,09,23,14,48,22.70
2011,09,23,14,49,22.70
2011,09,23,14,50,22.70
2011,09,23,14,51,22.60
2011,09,23,14,52,22.50
2011,09,23,14,53,22.40
2011,09,23,14,54,22.40
2011,09,23,14,55,22.40
2011,09,23,14,56,22.30
2011,09,23,14,57,22.30
2011,09,23,14,58,22.30
2011,09,23,14,59,22.30
2011,09,23,15,00,22.30
2011,09,23,15,01,22.30
2011,09,23,15,02,22.30
2011,09,23,15,03,22.30
2011,09,23,15,04,22.30
2011,09,23,15,05,22.20
2011,09,23,15,06,22.30
2011,09,23,15,07,22.30
2011,09,23,15,08,22.30
2011,09,23,15,09,22.40
2011,09,23,15,10,22.40
2011,09,23,15,11,22.40
2011,09,23,15,12,22.40
2011,09,23,15,13,22.50
2011,09,23,15,14,22.40
2011,09,23,15,15,22.40
2011,09,23,15,16,22.40
2011,09,23,15,17,22.40
2011,09,23,15,18,22.40
2011,09,23,15,19,22.40
2011,09,23,15,20,22.40
2011,09,23,15,21,22.40
2011,09,23,15,22,22.40
2011,09,23,15,23,22.50
2011,09,23,15,24,22.50
2011,09,23,15,25,22.60
2011,09,23,15,26,22.60
2011,09,23,15,27,22.60
2011,09,23,15,28,22.60
2011,09,23,15,29,22.60
2011,09,23,15,30,22.60
2011,09,23,15,31,22.60
2011,09,23,15,32,22.50
2011,09,23,15,33,22.40
2011,09,23,15,34,22.40
2011,09,23,15,35,22.40
2011,09,23,15,36,22.30
2011,09,23,15,37,22.20
2011,09,23,15,38,22.10
2011,09,23,15,39,22.00
2011,09,23,15,40,21.90
2011,09,23,15,41,21.80
2011,09,23,15,42,21.80
2011,09,23,15,43,21.80
2011,09,23,15,44,21.70
2011,09,23,15,45,21.70
2011,09,23,15,46,21.70
2011,09,23,15,47,21.70
2011,09,23,15,48,21.70
2011,09,23,15,49,21.60
2011,09,23,15,50,21.60
2011,09,23,15,51,21.60
2011,09,23,15,52,21.70
2011,09,23,15,53,21.70
2011,09,23,15,54,21.60
2011,09,23,15,55,21.60
2011,09,23,15,56,21.60
2011,09,23,15,57,21.60
2011,09,23,15,58,21.50
2011,09,23,15,59,21.50
2011,09,23,16,00,21.60
2011,09,23,16,01,21.60
2011,09,23,16,02,21.50
2011,09,23,16,03,21.50
2011,09,23,16,04,21.50
2011,09,23,16,05,21.50
2011,09,23,16,06,21.50
2011,09,23,16,07,21.50
2011,09,23,16,08,21.50
2011,09,23,16,09,21.50
2011,09,23,16,10,21.50
2011,09,23,16,11,21.50
2011,09,23,16,12,21.50
2011,09,23,16,13,21.60
2011,09,23,16,14,21.60
2011,09,23,16,15,21.60
2011,09,23,16,16,21.70
2011,09,23,16,17,21.70
2011,09,23,16,18,21.80
2011,09,23,16,19,21.80
2011,09,23,16,20,21.80
2011,09,23,16,21,21.80
2011,09,23,16,22,21.90
2011,09,23,16,23,21.90
2011,09,23,16,24,21.90
2011,09,23,16,25,22.00
2011,09,23,16,26,22.00
2011,09,23,16,27,22.00
2011,09,23,16,28,22.10
2011,09,23,16,29,22.10
2011,09,23,16,30,22.10
2011,09,23,16,31,22.10
2011,09,23,16,32,22.10
2011,09,23,16,33,22.10
2011,09,23,16,34,22.10
2011,09,23,16,35,22.10
2011,09,23,16,36,22.10
2011,09,23,16,37,22.10
2011,09,23,16,38,22.20
2011,09,23,16,39,22.20
2011,09,23,16,40,22.30
2011,09,23,16,41,22.30
2011,09,23,16,42,22.30
2011,09,23,16,43,22.30
2011,09,23,16,44,22.40
2011,09,23,16,45,22.40
2011,09,23,16,46,22.40
2011,09,23,16,47,22.50
2011,09,23,16,48,22.50
2011,09,23,16,49,22.60
2011,09,23,16,50,22.60
2011,09,23,16,51,22.70
2011,09,23,16,52,22.70
2011,09,23,16,53,22.70
2011,09,23,16,54,22.70
2011,09,23,16,55,22.70
2011,09,23,16,56,22.70
2011,09,23,16,57,22.70
2011,09,23,16,58,22.70
2011,09,23,16,59,22.70
2011,09,23,17,00,22.70
2011,09,23,17,01,22.70
2011,09,23,17,02,22.80
2011,09,23,17,03,22.80
2011,09,23,17,04,22.80
2011,09,23,17,05,22.90
2011,09,23,17,06,23.00
2011,09,23,17,07,23.10
2011,09,23,17,08,23.10
2011,09,23,17,09,23.20
2011,09,23,17,10,23.20
2011,09,23,17,11,23.30
2011,09,23,17,12,23.30
2011,09,23,17,13,23.30
2011,09,23,17,14,23.30
2011,09,23,17,15,23.30
2011,09,23,17,16,23.30
2011,09,23,17,17,23.30
2011,09,23,17,18,23.30
2011,09,23,17,19,23.30