Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,02,04,00,00,4.10
2012,02,04,00,01,4.10
2012,02,04,00,02,4.00
2012,02,04,00,03,4.00
2012,02,04,00,04,4.00
2012,02,04,00,05,3.90
2012,02,04,00,06,3.90
2012,02,04,00,07,3.90
2012,02,04,00,08,3.90
2012,02,04,00,09,3.90
2012,02,04,00,10,3.80
2012,02,04,00,11,3.80
2012,02,04,00,12,3.80
2012,02,04,00,13,3.80
2012,02,04,00,14,3.80
2012,02,04,00,15,3.80
2012,02,04,00,16,3.80
2012,02,04,00,17,3.80
2012,02,04,00,18,3.80
2012,02,04,00,19,3.80
2012,02,04,00,20,3.80
2012,02,04,00,21,3.80
2012,02,04,00,22,3.80
2012,02,04,00,23,3.80
2012,02,04,00,24,3.80
2012,02,04,00,25,3.80
2012,02,04,00,26,3.80
2012,02,04,00,27,3.90
2012,02,04,00,28,3.80
2012,02,04,00,29,3.80
2012,02,04,00,30,3.80
2012,02,04,00,31,3.80
2012,02,04,00,32,3.80
2012,02,04,00,33,3.80
2012,02,04,00,34,3.70
2012,02,04,00,35,3.70
2012,02,04,00,36,3.70
2012,02,04,00,37,3.60
2012,02,04,00,38,3.60
2012,02,04,00,39,3.60
2012,02,04,00,40,3.60
2012,02,04,00,41,3.60
2012,02,04,00,42,3.60
2012,02,04,00,43,3.60
2012,02,04,00,44,3.60
2012,02,04,00,45,3.60
2012,02,04,00,46,3.60
2012,02,04,00,47,3.50
2012,02,04,00,48,3.50
2012,02,04,00,49,3.40
2012,02,04,00,50,3.40
2012,02,04,00,51,3.30
2012,02,04,00,52,3.30
2012,02,04,00,53,3.30
2012,02,04,00,54,3.30
2012,02,04,00,55,3.30
2012,02,04,00,56,3.30
2012,02,04,00,57,3.30
2012,02,04,00,58,3.30
2012,02,04,00,59,3.30
2012,02,04,01,00,3.30
2012,02,04,01,01,3.20
2012,02,04,01,02,3.20
2012,02,04,01,03,3.10
2012,02,04,01,04,3.10
2012,02,04,01,05,3.10
2012,02,04,01,06,3.10
2012,02,04,01,07,3.10
2012,02,04,01,08,3.10
2012,02,04,01,09,3.10
2012,02,04,01,10,3.10
2012,02,04,01,11,3.00
2012,02,04,01,12,2.90
2012,02,04,01,13,2.90
2012,02,04,01,14,2.90
2012,02,04,01,15,2.90
2012,02,04,01,16,2.90
2012,02,04,01,17,2.90
2012,02,04,01,18,2.90
2012,02,04,01,19,2.90
2012,02,04,01,20,2.90
2012,02,04,01,21,2.90
2012,02,04,01,22,2.90
2012,02,04,01,23,2.90
2012,02,04,01,24,2.80
2012,02,04,01,25,2.70
2012,02,04,01,26,2.70
2012,02,04,01,27,2.70
2012,02,04,01,28,2.60
2012,02,04,01,29,2.60
2012,02,04,01,30,2.60
2012,02,04,01,31,2.60
2012,02,04,01,32,2.60
2012,02,04,01,33,2.60
2012,02,04,01,34,2.60
2012,02,04,01,35,2.60
2012,02,04,01,36,2.50
2012,02,04,01,37,2.50
2012,02,04,01,38,2.50
2012,02,04,01,39,2.50
2012,02,04,01,40,2.50
2012,02,04,01,41,2.50
2012,02,04,01,42,2.40
2012,02,04,01,43,2.40
2012,02,04,01,44,2.40
2012,02,04,01,45,2.40
2012,02,04,01,46,2.30
2012,02,04,01,47,2.30
2012,02,04,01,48,2.30
2012,02,04,01,49,2.20
2012,02,04,01,50,2.20
2012,02,04,01,51,2.20
2012,02,04,01,52,2.20
2012,02,04,01,53,2.30
2012,02,04,01,54,2.30
2012,02,04,01,55,2.20
2012,02,04,01,56,2.20
2012,02,04,01,57,2.20
2012,02,04,01,58,2.20
2012,02,04,01,59,2.20
2012,02,04,02,00,2.20
2012,02,04,02,01,2.20
2012,02,04,02,02,2.20
2012,02,04,02,03,2.20
2012,02,04,02,04,2.20
2012,02,04,02,05,2.20
2012,02,04,02,06,2.20
2012,02,04,02,07,2.20
2012,02,04,02,08,2.30
2012,02,04,02,09,2.30
2012,02,04,02,10,2.40
2012,02,04,02,11,2.40
2012,02,04,02,12,2.40
2012,02,04,02,13,2.30
2012,02,04,02,14,2.30
2012,02,04,02,15,2.30
2012,02,04,02,16,2.20
2012,02,04,02,17,2.20
2012,02,04,02,18,2.20
2012,02,04,02,19,2.20
2012,02,04,02,20,2.20
2012,02,04,02,21,2.20
2012,02,04,02,22,2.10
2012,02,04,02,23,2.10
2012,02,04,02,24,2.10
2012,02,04,02,25,2.10
2012,02,04,02,26,2.10
2012,02,04,02,27,2.10
2012,02,04,02,28,2.10
2012,02,04,02,29,2.10
2012,02,04,02,30,2.10
2012,02,04,02,31,2.10
2012,02,04,02,32,2.10
2012,02,04,02,33,2.20
2012,02,04,02,34,2.20
2012,02,04,02,35,2.20
2012,02,04,02,36,2.20
2012,02,04,02,37,2.20
2012,02,04,02,38,2.10
2012,02,04,02,39,2.10
2012,02,04,02,40,2.10
2012,02,04,02,41,2.00
2012,02,04,02,42,2.00
2012,02,04,02,43,2.00
2012,02,04,02,44,2.00
2012,02,04,02,45,2.00
2012,02,04,02,46,2.00
2012,02,04,02,47,2.00
2012,02,04,02,48,1.90
2012,02,04,02,49,1.90
2012,02,04,02,50,1.80
2012,02,04,02,51,1.90
2012,02,04,02,52,1.90
2012,02,04,02,53,1.90
2012,02,04,02,54,1.90
2012,02,04,02,55,1.90
2012,02,04,02,56,1.90
2012,02,04,02,57,1.90
2012,02,04,02,58,1.90
2012,02,04,02,59,1.80
2012,02,04,03,00,1.80
2012,02,04,03,01,1.80
2012,02,04,03,02,1.80
2012,02,04,03,03,1.80
2012,02,04,03,04,1.80
2012,02,04,03,05,1.80
2012,02,04,03,06,1.70
2012,02,04,03,07,1.70
2012,02,04,03,08,1.70
2012,02,04,03,09,1.70
2012,02,04,03,10,1.70
2012,02,04,03,11,1.60
2012,02,04,03,12,1.60
2012,02,04,03,13,1.60
2012,02,04,03,14,1.60
2012,02,04,03,15,1.60
2012,02,04,03,16,1.60
2012,02,04,03,17,1.60
2012,02,04,03,18,1.60
2012,02,04,03,19,1.60
2012,02,04,03,20,1.60
2012,02,04,03,21,1.60
2012,02,04,03,22,1.60
2012,02,04,03,23,1.60
2012,02,04,03,24,1.60
2012,02,04,03,25,1.60
2012,02,04,03,26,1.60
2012,02,04,03,27,1.60
2012,02,04,03,28,1.60
2012,02,04,03,29,1.60
2012,02,04,03,30,1.60
2012,02,04,03,31,1.60
2012,02,04,03,32,1.60
2012,02,04,03,33,1.60
2012,02,04,03,34,1.60
2012,02,04,03,35,1.50
2012,02,04,03,36,1.50
2012,02,04,03,37,1.50
2012,02,04,03,38,1.50
2012,02,04,03,39,1.50
2012,02,04,03,40,1.50
2012,02,04,03,41,1.50
2012,02,04,03,42,1.40
2012,02,04,03,43,1.40
2012,02,04,03,44,1.40
2012,02,04,03,45,1.40
2012,02,04,03,46,1.40
2012,02,04,03,47,1.40
2012,02,04,03,48,1.40
2012,02,04,03,49,1.40
2012,02,04,03,50,1.40
2012,02,04,03,51,1.30
2012,02,04,03,52,1.30
2012,02,04,03,53,1.30
2012,02,04,03,54,1.30
2012,02,04,03,55,1.30
2012,02,04,03,56,1.30
2012,02,04,03,57,1.30
2012,02,04,03,58,1.30
2012,02,04,03,59,1.30
2012,02,04,04,00,1.30
2012,02,04,04,01,1.30
2012,02,04,04,02,1.30
2012,02,04,04,03,1.30
2012,02,04,04,04,1.30
2012,02,04,04,05,1.30
2012,02,04,04,06,1.30
2012,02,04,04,07,1.30
2012,02,04,04,08,1.30
2012,02,04,04,09,1.30
2012,02,04,04,10,1.20
2012,02,04,04,11,1.20
2012,02,04,04,12,1.20
2012,02,04,04,13,1.20
2012,02,04,04,14,1.20
2012,02,04,04,15,1.20
2012,02,04,04,16,1.10
2012,02,04,04,17,1.10
2012,02,04,04,18,1.10
2012,02,04,04,19,1.10
2012,02,04,04,20,1.20
2012,02,04,04,21,1.20
2012,02,04,04,22,1.20
2012,02,04,04,23,1.20
2012,02,04,04,24,1.20
2012,02,04,04,25,1.20
2012,02,04,04,26,1.10
2012,02,04,04,27,1.10
2012,02,04,04,28,1.10
2012,02,04,04,29,1.00
2012,02,04,04,30,1.00
2012,02,04,04,31,1.00
2012,02,04,04,32,1.00
2012,02,04,04,33,1.10
2012,02,04,04,34,1.10
2012,02,04,04,35,1.10
2012,02,04,04,36,1.10
2012,02,04,04,37,1.10
2012,02,04,04,38,1.10
2012,02,04,04,39,1.10
2012,02,04,04,40,1.20
2012,02,04,04,41,1.20
2012,02,04,04,42,1.20
2012,02,04,04,43,1.20
2012,02,04,04,44,1.20
2012,02,04,04,45,1.20
2012,02,04,04,46,1.20
2012,02,04,04,47,1.20
2012,02,04,04,48,1.20
2012,02,04,04,49,1.20
2012,02,04,04,50,1.20
2012,02,04,04,51,1.20
2012,02,04,04,52,1.20
2012,02,04,04,53,1.20
2012,02,04,04,54,1.20
2012,02,04,04,55,1.20
2012,02,04,04,56,1.20
2012,02,04,04,57,1.10
2012,02,04,04,58,1.10
2012,02,04,04,59,1.10
2012,02,04,05,00,1.10
2012,02,04,05,01,1.10
2012,02,04,05,02,1.10
2012,02,04,05,03,1.10
2012,02,04,05,04,1.10
2012,02,04,05,05,1.10
2012,02,04,05,06,1.00
2012,02,04,05,07,1.00
2012,02,04,05,08,1.00
2012,02,04,05,09,1.00
2012,02,04,05,10,1.00
2012,02,04,05,11,1.00
2012,02,04,05,12,1.00
2012,02,04,05,13,1.00
2012,02,04,05,14,1.00
2012,02,04,05,15,1.00
2012,02,04,05,16,1.00
2012,02,04,05,17,1.10
2012,02,04,05,18,1.10
2012,02,04,05,19,1.10
2012,02,04,05,20,1.20
2012,02,04,05,21,1.20
2012,02,04,05,22,1.30
2012,02,04,05,23,1.30
2012,02,04,05,24,1.30
2012,02,04,05,25,1.30
2012,02,04,05,26,1.30
2012,02,04,05,27,1.30
2012,02,04,05,28,1.30
2012,02,04,05,29,1.30
2012,02,04,05,30,1.30
2012,02,04,05,31,1.20
2012,02,04,05,32,1.20
2012,02,04,05,33,1.10
2012,02,04,05,34,1.10
2012,02,04,05,35,1.10
2012,02,04,05,36,1.10
2012,02,04,05,37,1.10
2012,02,04,05,38,1.10
2012,02,04,05,39,1.10
2012,02,04,05,40,1.10
2012,02,04,05,41,1.10
2012,02,04,05,42,1.10
2012,02,04,05,43,1.10
2012,02,04,05,44,1.10
2012,02,04,05,45,1.20
2012,02,04,05,46,1.20
2012,02,04,05,47,1.20
2012,02,04,05,48,1.20
2012,02,04,05,49,1.30
2012,02,04,05,50,1.30
2012,02,04,05,51,1.30
2012,02,04,05,52,1.30
2012,02,04,05,53,1.30
2012,02,04,05,54,1.30
2012,02,04,05,55,1.40
2012,02,04,05,56,1.40
2012,02,04,05,57,1.50
2012,02,04,05,58,1.50
2012,02,04,05,59,1.50
2012,02,04,06,00,1.50
2012,02,04,06,01,1.60
2012,02,04,06,02,1.60
2012,02,04,06,03,1.60
2012,02,04,06,04,1.60
2012,02,04,06,05,1.60
2012,02,04,06,06,1.70
2012,02,04,06,07,1.70
2012,02,04,06,08,1.70
2012,02,04,06,09,1.70
2012,02,04,06,10,1.70
2012,02,04,06,11,1.70
2012,02,04,06,12,1.70
2012,02,04,06,13,1.70
2012,02,04,06,14,1.70
2012,02,04,06,15,1.70
2012,02,04,06,16,1.70
2012,02,04,06,17,1.80
2012,02,04,06,18,1.80
2012,02,04,06,19,1.80
2012,02,04,06,20,1.80
2012,02,04,06,21,1.80
2012,02,04,06,22,1.80
2012,02,04,06,23,1.80
2012,02,04,06,24,1.80
2012,02,04,06,25,1.90
2012,02,04,06,26,1.90
2012,02,04,06,27,1.90
2012,02,04,06,28,1.90
2012,02,04,06,29,1.90
2012,02,04,06,30,1.90
2012,02,04,06,31,1.90
2012,02,04,06,32,1.90
2012,02,04,06,33,2.00
2012,02,04,06,34,2.00
2012,02,04,06,35,2.20
2012,02,04,06,36,2.40
2012,02,04,06,37,2.60
2012,02,04,06,38,2.70
2012,02,04,06,39,2.80
2012,02,04,06,40,2.90
2012,02,04,06,41,2.90
2012,02,04,06,42,2.90
2012,02,04,06,43,2.90
2012,02,04,06,44,3.00
2012,02,04,06,45,3.10
2012,02,04,06,46,3.10
2012,02,04,06,47,3.10
2012,02,04,06,48,3.00
2012,02,04,06,49,2.90
2012,02,04,06,50,2.90
2012,02,04,06,51,2.80
2012,02,04,06,52,2.80
2012,02,04,06,53,2.70
2012,02,04,06,54,2.70
2012,02,04,06,55,2.70
2012,02,04,06,56,2.70
2012,02,04,06,57,2.70
2012,02,04,06,58,2.70
2012,02,04,06,59,2.80
2012,02,04,07,00,2.80
2012,02,04,07,01,2.80
2012,02,04,07,02,2.80
2012,02,04,07,03,2.90
2012,02,04,07,04,2.90
2012,02,04,07,05,2.90
2012,02,04,07,06,2.80
2012,02,04,07,07,2.80
2012,02,04,07,08,2.80
2012,02,04,07,09,2.70
2012,02,04,07,10,2.70
2012,02,04,07,11,2.60
2012,02,04,07,12,2.60
2012,02,04,07,13,2.50
2012,02,04,07,14,2.50
2012,02,04,07,15,2.40
2012,02,04,07,16,2.30
2012,02,04,07,17,2.30
2012,02,04,07,18,2.20
2012,02,04,07,19,2.20
2012,02,04,07,20,2.20
2012,02,04,07,21,2.20
2012,02,04,07,22,2.20
2012,02,04,07,23,2.10
2012,02,04,07,24,2.10
2012,02,04,07,25,2.10
2012,02,04,07,26,2.10
2012,02,04,07,27,2.20
2012,02,04,07,28,2.20
2012,02,04,07,29,2.30
2012,02,04,07,30,2.40
2012,02,04,07,31,2.50
2012,02,04,07,32,2.60
2012,02,04,07,33,2.70
2012,02,04,07,34,2.80
2012,02,04,07,35,2.90
2012,02,04,07,36,2.90
2012,02,04,07,37,2.90
2012,02,04,07,38,2.90
2012,02,04,07,39,2.90
2012,02,04,07,40,2.90
2012,02,04,07,41,3.00
2012,02,04,07,42,3.10
2012,02,04,07,43,3.10
2012,02,04,07,44,3.10
2012,02,04,07,45,3.10
2012,02,04,07,46,3.10
2012,02,04,07,47,3.10
2012,02,04,07,48,3.10
2012,02,04,07,49,3.10
2012,02,04,07,50,3.10
2012,02,04,07,51,3.10
2012,02,04,07,52,3.10
2012,02,04,07,53,3.20
2012,02,04,07,54,3.20
2012,02,04,07,55,3.10
2012,02,04,07,56,3.10
2012,02,04,07,57,3.00
2012,02,04,07,58,2.90
2012,02,04,07,59,2.90
2012,02,04,08,00,2.80
2012,02,04,08,01,2.80
2012,02,04,08,02,2.70
2012,02,04,08,03,2.70
2012,02,04,08,04,2.70
2012,02,04,08,05,2.70
2012,02,04,08,06,2.80
2012,02,04,08,07,2.90
2012,02,04,08,08,2.90
2012,02,04,08,09,2.90
2012,02,04,08,10,2.90
2012,02,04,08,11,2.90
2012,02,04,08,12,2.90
2012,02,04,08,13,3.00
2012,02,04,08,14,3.10
2012,02,04,08,15,3.10
2012,02,04,08,16,3.10
2012,02,04,08,17,3.10
2012,02,04,08,18,3.10
2012,02,04,08,19,3.00
2012,02,04,08,20,2.90
2012,02,04,08,21,2.90
2012,02,04,08,22,2.90
2012,02,04,08,23,2.90
2012,02,04,08,24,2.80
2012,02,04,08,25,2.80
2012,02,04,08,26,2.70
2012,02,04,08,27,2.70
2012,02,04,08,28,2.70
2012,02,04,08,29,2.70
2012,02,04,08,30,2.70
2012,02,04,08,31,2.70
2012,02,04,08,32,2.70
2012,02,04,08,33,2.70
2012,02,04,08,34,2.70
2012,02,04,08,35,2.70
2012,02,04,08,36,2.80
2012,02,04,08,37,2.80
2012,02,04,08,38,2.90
2012,02,04,08,39,2.90
2012,02,04,08,40,3.10
2012,02,04,08,41,3.20
2012,02,04,08,42,3.30
2012,02,04,08,43,3.40
2012,02,04,08,44,3.60
2012,02,04,08,45,3.70
2012,02,04,08,46,3.80
2012,02,04,08,47,3.90
2012,02,04,08,48,4.00
2012,02,04,08,49,4.00
2012,02,04,08,50,4.10
2012,02,04,08,51,4.10
2012,02,04,08,52,4.20
2012,02,04,08,53,4.20
2012,02,04,08,54,4.20
2012,02,04,08,55,4.30
2012,02,04,08,56,4.30
2012,02,04,08,57,4.30
2012,02,04,08,58,4.40
2012,02,04,08,59,4.40
2012,02,04,09,00,4.50
2012,02,04,09,01,4.60
2012,02,04,09,02,4.60
2012,02,04,09,03,4.60
2012,02,04,09,04,4.70
2012,02,04,09,05,4.70
2012,02,04,09,06,4.80
2012,02,04,09,07,4.80
2012,02,04,09,08,4.90
2012,02,04,09,09,4.90
2012,02,04,09,10,5.00
2012,02,04,09,11,5.10
2012,02,04,09,12,5.10
2012,02,04,09,13,5.10
2012,02,04,09,14,5.20
2012,02,04,09,15,5.20
2012,02,04,09,16,5.30
2012,02,04,09,17,5.30
2012,02,04,09,18,5.30
2012,02,04,09,19,5.40
2012,02,04,09,20,5.40
2012,02,04,09,21,5.50
2012,02,04,09,22,5.50
2012,02,04,09,23,5.60
2012,02,04,09,24,5.60
2012,02,04,09,25,5.70
2012,02,04,09,26,5.70
2012,02,04,09,27,5.70
2012,02,04,09,28,5.70
2012,02,04,09,29,5.90
2012,02,04,09,30,5.90
2012,02,04,09,31,6.00
2012,02,04,09,32,6.10
2012,02,04,09,33,6.10
2012,02,04,09,34,6.20
2012,02,04,09,35,6.20
2012,02,04,09,36,6.20
2012,02,04,09,37,6.20
2012,02,04,09,38,6.30
2012,02,04,09,39,6.30
2012,02,04,09,40,6.30
2012,02,04,09,41,6.40
2012,02,04,09,42,6.40
2012,02,04,09,43,6.40
2012,02,04,09,44,6.40
2012,02,04,09,45,6.50
2012,02,04,09,46,6.60
2012,02,04,09,47,6.60
2012,02,04,09,48,6.60
2012,02,04,09,49,6.60
2012,02,04,09,50,6.70
2012,02,04,09,51,6.70
2012,02,04,09,52,6.70
2012,02,04,09,53,6.80
2012,02,04,09,54,6.80
2012,02,04,09,55,6.80
2012,02,04,09,56,6.80
2012,02,04,09,57,6.80
2012,02,04,09,58,6.80
2012,02,04,09,59,6.90
2012,02,04,10,00,6.90
2012,02,04,10,01,6.90
2012,02,04,10,02,7.00
2012,02,04,10,03,7.00
2012,02,04,10,04,7.00
2012,02,04,10,05,7.00
2012,02,04,10,06,7.00
2012,02,04,10,07,7.00
2012,02,04,10,08,7.00
2012,02,04,10,09,7.00
2012,02,04,10,10,7.00
2012,02,04,10,11,7.00
2012,02,04,10,12,7.10
2012,02,04,10,13,7.10
2012,02,04,10,14,7.10
2012,02,04,10,15,7.10
2012,02,04,10,16,7.10
2012,02,04,10,17,7.20
2012,02,04,10,18,7.20
2012,02,04,10,19,7.20
2012,02,04,10,20,7.30
2012,02,04,10,21,7.30
2012,02,04,10,22,7.30
2012,02,04,10,23,7.30
2012,02,04,10,24,7.40
2012,02,04,10,25,7.40
2012,02,04,10,26,7.40
2012,02,04,10,27,7.40
2012,02,04,10,28,7.40
2012,02,04,10,29,7.50
2012,02,04,10,30,7.50
2012,02,04,10,31,7.40
2012,02,04,10,32,7.50
2012,02,04,10,33,7.50
2012,02,04,10,34,7.50
2012,02,04,10,35,7.50
2012,02,04,10,36,7.50
2012,02,04,10,37,7.50
2012,02,04,10,38,7.60
2012,02,04,10,39,7.60
2012,02,04,10,40,7.50
2012,02,04,10,41,7.50
2012,02,04,10,42,7.50
2012,02,04,10,43,7.50
2012,02,04,10,44,7.50
2012,02,04,10,45,7.50
2012,02,04,10,46,7.60
2012,02,04,10,47,7.60
2012,02,04,10,48,7.50
2012,02,04,10,49,7.60
2012,02,04,10,50,7.60
2012,02,04,10,51,7.60
2012,02,04,10,52,7.60
2012,02,04,10,53,7.60
2012,02,04,10,54,7.50
2012,02,04,10,55,7.50
2012,02,04,10,56,7.50
2012,02,04,10,57,7.50
2012,02,04,10,58,7.40
2012,02,04,10,59,7.30
2012,02,04,11,00,7.30
2012,02,04,11,01,7.30
2012,02,04,11,02,7.30
2012,02,04,11,03,7.30
2012,02,04,11,04,7.40
2012,02,04,11,05,7.40
2012,02,04,11,06,7.30
2012,02,04,11,07,7.30
2012,02,04,11,08,7.30
2012,02,04,11,09,7.30
2012,02,04,11,10,7.30
2012,02,04,11,11,7.30
2012,02,04,11,12,7.30
2012,02,04,11,13,7.30
2012,02,04,11,14,7.20
2012,02,04,11,15,7.30
2012,02,04,11,16,7.30
2012,02,04,11,17,7.30
2012,02,04,11,18,7.30
2012,02,04,11,19,7.30
2012,02,04,11,20,7.40
2012,02,04,11,21,7.40
2012,02,04,11,22,7.40
2012,02,04,11,23,7.50
2012,02,04,11,24,7.60
2012,02,04,11,25,7.60
2012,02,04,11,26,7.70
2012,02,04,11,27,7.80
2012,02,04,11,28,7.90
2012,02,04,11,29,7.90
2012,02,04,11,30,7.90
2012,02,04,11,31,7.90
2012,02,04,11,32,8.00
2012,02,04,11,33,8.00
2012,02,04,11,34,8.10
2012,02,04,11,35,8.10
2012,02,04,11,36,8.20
2012,02,04,11,37,8.20
2012,02,04,11,38,8.30
2012,02,04,11,39,8.40
2012,02,04,11,40,8.40
2012,02,04,11,41,8.40
2012,02,04,11,42,8.40
2012,02,04,11,43,8.50
2012,02,04,11,44,8.50
2012,02,04,11,45,8.50
2012,02,04,11,46,8.40
2012,02,04,11,47,8.40
2012,02,04,11,48,8.50
2012,02,04,11,49,8.50
2012,02,04,11,50,8.50
2012,02,04,11,51,8.50
2012,02,04,11,52,8.60
2012,02,04,11,53,8.50
2012,02,04,11,54,8.50
2012,02,04,11,55,8.50
2012,02,04,11,56,8.50
2012,02,04,11,57,8.50
2012,02,04,11,58,8.60
2012,02,04,11,59,8.60
2012,02,04,12,00,8.70
2012,02,04,12,01,8.70
2012,02,04,12,02,8.70
2012,02,04,12,03,8.70
2012,02,04,12,04,8.70
2012,02,04,12,05,8.70
2012,02,04,12,06,8.70
2012,02,04,12,07,8.80
2012,02,04,12,08,8.80
2012,02,04,12,09,8.80
2012,02,04,12,10,8.90
2012,02,04,12,11,8.80
2012,02,04,12,12,8.80
2012,02,04,12,13,8.90
2012,02,04,12,14,8.90
2012,02,04,12,15,8.90
2012,02,04,12,16,9.00
2012,02,04,12,17,9.00
2012,02,04,12,18,9.00
2012,02,04,12,19,9.10
2012,02,04,12,20,9.10
2012,02,04,12,21,9.10
2012,02,04,12,22,9.10
2012,02,04,12,23,9.20
2012,02,04,12,24,9.20
2012,02,04,12,25,9.20
2012,02,04,12,26,9.30
2012,02,04,12,27,9.30
2012,02,04,12,28,9.40
2012,02,04,12,29,9.40
2012,02,04,12,30,9.40
2012,02,04,12,31,9.50
2012,02,04,12,32,9.50
2012,02,04,12,33,9.50
2012,02,04,12,34,9.50
2012,02,04,12,35,9.50
2012,02,04,12,36,9.50
2012,02,04,12,37,9.40
2012,02,04,12,38,9.40
2012,02,04,12,39,9.40
2012,02,04,12,40,9.40
2012,02,04,12,41,9.40
2012,02,04,12,42,9.50
2012,02,04,12,43,9.50
2012,02,04,12,44,9.50
2012,02,04,12,45,9.50
2012,02,04,12,46,9.50
2012,02,04,12,47,9.50
2012,02,04,12,48,9.50
2012,02,04,12,49,9.50
2012,02,04,12,50,9.60
2012,02,04,12,51,9.50
2012,02,04,12,52,9.50
2012,02,04,12,53,9.50
2012,02,04,12,54,9.60
2012,02,04,12,55,9.60
2012,02,04,12,56,9.60
2012,02,04,12,57,9.50
2012,02,04,12,58,9.50
2012,02,04,12,59,9.50
2012,02,04,13,00,9.50
2012,02,04,13,01,9.50
2012,02,04,13,02,9.50
2012,02,04,13,03,9.40
2012,02,04,13,04,9.40
2012,02,04,13,05,9.40
2012,02,04,13,06,9.50
2012,02,04,13,07,9.50
2012,02,04,13,08,9.60
2012,02,04,13,09,9.70
2012,02,04,13,10,9.70
2012,02,04,13,11,9.70
2012,02,04,13,12,9.80
2012,02,04,13,13,9.80
2012,02,04,13,14,9.80
2012,02,04,13,15,9.90
2012,02,04,13,16,9.90
2012,02,04,13,17,9.90
2012,02,04,13,18,9.90
2012,02,04,13,19,10.00
2012,02,04,13,20,10.10
2012,02,04,13,21,10.10
2012,02,04,13,22,10.10
2012,02,04,13,23,10.20
2012,02,04,13,24,10.20
2012,02,04,13,25,10.30
2012,02,04,13,26,10.30
2012,02,04,13,27,10.30
2012,02,04,13,28,10.30
2012,02,04,13,29,10.40
2012,02,04,13,30,10.40
2012,02,04,13,31,10.40
2012,02,04,13,32,10.50
2012,02,04,13,33,10.60
2012,02,04,13,34,10.60
2012,02,04,13,35,10.60
2012,02,04,13,36,10.60
2012,02,04,13,37,10.60
2012,02,04,13,38,10.60
2012,02,04,13,39,10.60
2012,02,04,13,40,10.60
2012,02,04,13,41,10.60
2012,02,04,13,42,10.60
2012,02,04,13,43,10.60
2012,02,04,13,44,10.60
2012,02,04,13,45,10.60
2012,02,04,13,46,10.60
2012,02,04,13,47,10.60
2012,02,04,13,48,10.70
2012,02,04,13,49,10.70
2012,02,04,13,50,10.70
2012,02,04,13,51,10.70
2012,02,04,13,52,10.70
2012,02,04,13,53,10.80
2012,02,04,13,54,10.80
2012,02,04,13,55,10.80
2012,02,04,13,56,10.80
2012,02,04,13,57,10.80
2012,02,04,13,58,10.80
2012,02,04,13,59,10.70
2012,02,04,14,00,10.70
2012,02,04,14,01,10.70
2012,02,04,14,02,10.70
2012,02,04,14,03,10.70
2012,02,04,14,04,10.70
2012,02,04,14,05,10.70
2012,02,04,14,06,10.80
2012,02,04,14,07,10.80
2012,02,04,14,08,10.70
2012,02,04,14,09,10.70
2012,02,04,14,10,10.70
2012,02,04,14,11,10.70
2012,02,04,14,12,10.70
2012,02,04,14,13,10.70
2012,02,04,14,14,10.70
2012,02,04,14,15,10.80
2012,02,04,14,16,10.80
2012,02,04,14,17,10.80
2012,02,04,14,18,10.80
2012,02,04,14,19,10.70
2012,02,04,14,20,10.60
2012,02,04,14,21,10.60
2012,02,04,14,22,10.60
2012,02,04,14,23,10.50
2012,02,04,14,24,10.40
2012,02,04,14,25,10.40
2012,02,04,14,26,10.40
2012,02,04,14,27,10.30
2012,02,04,14,28,10.30
2012,02,04,14,29,10.30
2012,02,04,14,30,10.40
2012,02,04,14,31,10.40
2012,02,04,14,32,10.40
2012,02,04,14,33,10.60
2012,02,04,14,34,10.60
2012,02,04,14,35,10.70
2012,02,04,14,36,10.70
2012,02,04,14,37,10.80
2012,02,04,14,38,10.70
2012,02,04,14,39,10.70
2012,02,04,14,40,10.70
2012,02,04,14,41,10.70
2012,02,04,14,42,10.70
2012,02,04,14,43,10.70
2012,02,04,14,44,10.80
2012,02,04,14,45,10.80
2012,02,04,14,46,10.80
2012,02,04,14,47,10.80
2012,02,04,14,48,10.80
2012,02,04,14,49,10.90
2012,02,04,14,50,10.90
2012,02,04,14,51,10.90
2012,02,04,14,52,10.90
2012,02,04,14,53,10.90
2012,02,04,14,54,11.10
2012,02,04,14,55,11.10
2012,02,04,14,56,11.10
2012,02,04,14,57,11.10
2012,02,04,14,58,11.10
2012,02,04,14,59,11.10
2012,02,04,15,00,11.10
2012,02,04,15,01,11.00
2012,02,04,15,02,10.90
2012,02,04,15,03,10.90
2012,02,04,15,04,10.90
2012,02,04,15,05,10.90
2012,02,04,15,06,10.80
2012,02,04,15,07,10.70
2012,02,04,15,08,10.60
2012,02,04,15,09,10.60
2012,02,04,15,10,10.50
2012,02,04,15,11,10.40
2012,02,04,15,12,10.40
2012,02,04,15,13,10.40
2012,02,04,15,14,10.40
2012,02,04,15,15,10.40
2012,02,04,15,16,10.30
2012,02,04,15,17,10.30
2012,02,04,15,18,10.30
2012,02,04,15,19,10.30
2012,02,04,15,20,10.30
2012,02,04,15,21,10.20
2012,02,04,15,22,10.20
2012,02,04,15,23,10.10
2012,02,04,15,24,10.10
2012,02,04,15,25,10.10
2012,02,04,15,26,10.10
2012,02,04,15,27,10.10
2012,02,04,15,28,10.10
2012,02,04,15,29,10.20
2012,02,04,15,30,10.20
2012,02,04,15,31,10.20
2012,02,04,15,32,10.20
2012,02,04,15,33,10.20
2012,02,04,15,34,10.20
2012,02,04,15,35,10.20
2012,02,04,15,36,10.20
2012,02,04,15,37,10.20
2012,02,04,15,38,10.20
2012,02,04,15,39,10.20
2012,02,04,15,40,10.20
2012,02,04,15,41,10.20
2012,02,04,15,42,10.20
2012,02,04,15,43,10.10
2012,02,04,15,44,10.10
2012,02,04,15,45,10.10
2012,02,04,15,46,10.10
2012,02,04,15,47,10.10
2012,02,04,15,48,10.10
2012,02,04,15,49,10.10
2012,02,04,15,50,10.10
2012,02,04,15,51,10.10
2012,02,04,15,52,10.10
2012,02,04,15,53,10.10
2012,02,04,15,54,10.10
2012,02,04,15,55,10.00
2012,02,04,15,56,9.90
2012,02,04,15,57,9.90
2012,02,04,15,58,9.90
2012,02,04,15,59,9.90
2012,02,04,16,00,9.90
2012,02,04,16,01,9.90
2012,02,04,16,02,9.90
2012,02,04,16,03,9.90
2012,02,04,16,04,9.90
2012,02,04,16,05,9.90
2012,02,04,16,06,9.90
2012,02,04,16,07,9.80
2012,02,04,16,08,9.90
2012,02,04,16,09,9.90
2012,02,04,16,10,9.90
2012,02,04,16,11,9.90
2012,02,04,16,12,9.90
2012,02,04,16,13,9.90
2012,02,04,16,14,9.90
2012,02,04,16,15,9.90
2012,02,04,16,16,9.90
2012,02,04,16,17,9.90
2012,02,04,16,18,9.90
2012,02,04,16,19,9.80
2012,02,04,16,20,9.80
2012,02,04,16,21,9.80
2012,02,04,16,22,9.80
2012,02,04,16,23,9.80
2012,02,04,16,24,9.70
2012,02,04,16,25,9.70
2012,02,04,16,26,9.70
2012,02,04,16,27,9.70
2012,02,04,16,28,9.70
2012,02,04,16,29,9.70
2012,02,04,16,30,9.70
2012,02,04,16,31,9.60
2012,02,04,16,32,9.60
2012,02,04,16,33,9.50
2012,02,04,16,34,9.50
2012,02,04,16,35,9.50
2012,02,04,16,36,9.50
2012,02,04,16,37,9.40
2012,02,04,16,38,9.40
2012,02,04,16,39,9.40
2012,02,04,16,40,9.30
2012,02,04,16,41,9.30
2012,02,04,16,42,9.30
2012,02,04,16,43,9.20
2012,02,04,16,44,9.20
2012,02,04,16,45,9.20
2012,02,04,16,46,9.20
2012,02,04,16,47,9.20
2012,02,04,16,48,9.10
2012,02,04,16,49,9.00
2012,02,04,16,50,9.00
2012,02,04,16,51,9.00
2012,02,04,16,52,8.90
2012,02,04,16,53,8.90
2012,02,04,16,54,8.80
2012,02,04,16,55,8.70
2012,02,04,16,56,8.70
2012,02,04,16,57,8.70
2012,02,04,16,58,8.70
2012,02,04,16,59,8.60
2012,02,04,17,00,8.60
2012,02,04,17,01,8.50
2012,02,04,17,02,8.50
2012,02,04,17,03,8.40
2012,02,04,17,04,8.40
2012,02,04,17,05,8.40
2012,02,04,17,06,8.40
2012,02,04,17,07,8.30
2012,02,04,17,08,8.30
2012,02,04,17,09,8.20
2012,02,04,17,10,8.20
2012,02,04,17,11,8.20
2012,02,04,17,12,8.10
2012,02,04,17,13,8.10
2012,02,04,17,14,8.00
2012,02,04,17,15,8.00
2012,02,04,17,16,7.90
2012,02,04,17,17,7.90
2012,02,04,17,18,7.80
2012,02,04,17,19,7.80
2012,02,04,17,20,7.80
2012,02,04,17,21,7.80
2012,02,04,17,22,7.80
2012,02,04,17,23,7.70
2012,02,04,17,24,7.70
2012,02,04,17,25,7.60
2012,02,04,17,26,7.60
2012,02,04,17,27,7.50
2012,02,04,17,28,7.50
2012,02,04,17,29,7.50
2012,02,04,17,30,7.50
2012,02,04,17,31,7.50
2012,02,04,17,32,7.40
2012,02,04,17,33,7.40
2012,02,04,17,34,7.40
2012,02,04,17,35,7.40
2012,02,04,17,36,7.30
2012,02,04,17,37,7.30
2012,02,04,17,38,7.30
2012,02,04,17,39,7.30
2012,02,04,17,40,7.30
2012,02,04,17,41,7.30
2012,02,04,17,42,7.30
2012,02,04,17,43,7.30
2012,02,04,17,44,7.30
2012,02,04,17,45,7.30
2012,02,04,17,46,7.20
2012,02,04,17,47,7.20
2012,02,04,17,48,7.10
2012,02,04,17,49,7.10
2012,02,04,17,50,7.00
2012,02,04,17,51,7.00
2012,02,04,17,52,7.00
2012,02,04,17,53,6.90
2012,02,04,17,54,6.80
2012,02,04,17,55,6.80
2012,02,04,17,56,6.80
2012,02,04,17,57,6.70
2012,02,04,17,58,6.70
2012,02,04,17,59,6.60