Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,27,00,00,-0.40
2009,01,27,00,01,-0.40
2009,01,27,00,02,-0.40
2009,01,27,00,03,-0.40
2009,01,27,00,04,-0.40
2009,01,27,00,05,-0.40
2009,01,27,00,06,-0.40
2009,01,27,00,07,-0.40
2009,01,27,00,08,-0.40
2009,01,27,00,09,-0.40
2009,01,27,00,10,-0.40
2009,01,27,00,11,-0.30
2009,01,27,00,12,-0.30
2009,01,27,00,13,-0.30
2009,01,27,00,14,-0.30
2009,01,27,00,15,-0.30
2009,01,27,00,16,-0.30
2009,01,27,00,17,-0.30
2009,01,27,00,18,-0.30
2009,01,27,00,19,-0.30
2009,01,27,00,20,-0.30
2009,01,27,00,21,-0.20
2009,01,27,00,22,-0.20
2009,01,27,00,23,-0.20
2009,01,27,00,24,-0.20
2009,01,27,00,25,-0.20
2009,01,27,00,26,-0.20
2009,01,27,00,27,-0.20
2009,01,27,00,28,-0.20
2009,01,27,00,29,-0.20
2009,01,27,00,30,-0.20
2009,01,27,00,31,-0.20
2009,01,27,00,32,-0.20
2009,01,27,00,33,-0.20
2009,01,27,00,34,-0.20
2009,01,27,00,35,-0.20
2009,01,27,00,36,-0.20
2009,01,27,00,37,-0.20
2009,01,27,00,38,-0.20
2009,01,27,00,39,-0.20
2009,01,27,00,40,-0.20
2009,01,27,00,41,-0.20
2009,01,27,00,42,-0.20
2009,01,27,00,43,-0.20
2009,01,27,00,44,-0.20
2009,01,27,00,45,-0.20
2009,01,27,00,46,-0.20
2009,01,27,00,47,-0.20
2009,01,27,00,48,-0.20
2009,01,27,00,49,-0.20
2009,01,27,00,50,-0.20
2009,01,27,00,51,-0.20
2009,01,27,00,52,-0.20
2009,01,27,00,53,-0.20
2009,01,27,00,54,-0.10
2009,01,27,00,55,-0.20
2009,01,27,00,56,-0.20
2009,01,27,00,57,-0.20
2009,01,27,00,58,-0.20
2009,01,27,00,59,-0.10
2009,01,27,01,00,-0.10
2009,01,27,01,01,-0.10
2009,01,27,01,02,-0.20
2009,01,27,01,03,-0.10
2009,01,27,01,04,-0.10
2009,01,27,01,05,-0.20
2009,01,27,01,06,-0.20
2009,01,27,01,07,-0.10
2009,01,27,01,08,-0.10
2009,01,27,01,09,-0.10
2009,01,27,01,10,-0.10
2009,01,27,01,11,-0.10
2009,01,27,01,12,-0.10
2009,01,27,01,13,-0.10
2009,01,27,01,14,-0.10
2009,01,27,01,15,-0.10
2009,01,27,01,16,-0.10
2009,01,27,01,17,-0.10
2009,01,27,01,18,-0.10
2009,01,27,01,19,-0.10
2009,01,27,01,20,-0.10
2009,01,27,01,21,-0.10
2009,01,27,01,22,-0.10
2009,01,27,01,23,-0.10
2009,01,27,01,24,-0.10
2009,01,27,01,25,-0.10
2009,01,27,01,26,-0.10
2009,01,27,01,27,-0.10
2009,01,27,01,28,-0.10
2009,01,27,01,29,-0.10
2009,01,27,01,30,-0.10
2009,01,27,01,31,-0.10
2009,01,27,01,32,-0.10
2009,01,27,01,33,-0.10
2009,01,27,01,34,-0.10
2009,01,27,01,35,-0.20
2009,01,27,01,36,-0.20
2009,01,27,01,37,-0.20
2009,01,27,01,38,-0.20
2009,01,27,01,39,-0.20
2009,01,27,01,40,-0.20
2009,01,27,01,41,-0.20
2009,01,27,01,42,-0.20
2009,01,27,01,43,-0.20
2009,01,27,01,44,-0.20
2009,01,27,01,45,-0.20
2009,01,27,01,46,-0.20
2009,01,27,01,47,-0.20
2009,01,27,01,48,-0.20
2009,01,27,01,49,-0.20
2009,01,27,01,50,-0.20
2009,01,27,01,51,-0.20
2009,01,27,01,52,-0.20
2009,01,27,01,53,-0.20
2009,01,27,01,54,-0.30
2009,01,27,01,55,-0.30
2009,01,27,01,56,-0.30
2009,01,27,01,57,-0.30
2009,01,27,01,58,-0.30
2009,01,27,01,59,-0.20
2009,01,27,02,00,-0.20
2009,01,27,02,01,-0.20
2009,01,27,02,02,-0.30
2009,01,27,02,03,-0.30
2009,01,27,02,04,-0.30
2009,01,27,02,05,-0.30
2009,01,27,02,06,-0.30
2009,01,27,02,07,-0.30
2009,01,27,02,08,-0.30
2009,01,27,02,09,-0.30
2009,01,27,02,10,-0.30
2009,01,27,02,11,-0.30
2009,01,27,02,12,-0.30
2009,01,27,02,13,-0.30
2009,01,27,02,14,-0.30
2009,01,27,02,15,-0.30
2009,01,27,02,16,-0.30
2009,01,27,02,17,-0.30
2009,01,27,02,18,-0.30
2009,01,27,02,19,-0.30
2009,01,27,02,20,-0.30
2009,01,27,02,21,-0.20
2009,01,27,02,22,-0.30
2009,01,27,02,23,-0.20
2009,01,27,02,24,-0.20
2009,01,27,02,25,-0.20
2009,01,27,02,26,-0.20
2009,01,27,02,27,-0.20
2009,01,27,02,28,-0.20
2009,01,27,02,29,-0.20
2009,01,27,02,30,-0.20
2009,01,27,02,31,-0.20
2009,01,27,02,32,-0.20
2009,01,27,02,33,-0.20
2009,01,27,02,34,-0.20
2009,01,27,02,35,-0.20
2009,01,27,02,36,-0.20
2009,01,27,02,37,-0.20
2009,01,27,02,38,-0.20
2009,01,27,02,39,-0.10
2009,01,27,02,40,-0.10
2009,01,27,02,41,-0.10
2009,01,27,02,42,-0.10
2009,01,27,02,43,-0.10
2009,01,27,02,44,-0.10
2009,01,27,02,45,-0.10
2009,01,27,02,46,-0.10
2009,01,27,02,47,-0.10
2009,01,27,02,48,-0.10
2009,01,27,02,49,-0.10
2009,01,27,02,50,-0.10
2009,01,27,02,51,-0.10
2009,01,27,02,52,-0.10
2009,01,27,02,53,-0.10
2009,01,27,02,54,-0.10
2009,01,27,02,55,-0.10
2009,01,27,02,56,-0.10
2009,01,27,02,57,-0.20
2009,01,27,02,58,-0.10
2009,01,27,02,59,-0.10
2009,01,27,03,00,-0.10
2009,01,27,03,01,-0.10
2009,01,27,03,02,-0.10
2009,01,27,03,03,-0.10
2009,01,27,03,04,-0.10
2009,01,27,03,05,-0.10
2009,01,27,03,06,-0.10
2009,01,27,03,07,-0.10
2009,01,27,03,08,-0.10
2009,01,27,03,09,-0.10
2009,01,27,03,10,-0.10
2009,01,27,03,11,-0.10
2009,01,27,03,12,-0.10
2009,01,27,03,13,-0.10
2009,01,27,03,14,0.00
2009,01,27,03,15,0.00
2009,01,27,03,16,0.00
2009,01,27,03,17,0.00
2009,01,27,03,18,0.00
2009,01,27,03,19,0.10
2009,01,27,03,20,0.10
2009,01,27,03,21,0.10
2009,01,27,03,22,0.10
2009,01,27,03,23,0.10
2009,01,27,03,24,0.10
2009,01,27,03,25,0.10
2009,01,27,03,26,0.10
2009,01,27,03,27,0.10
2009,01,27,03,28,0.20
2009,01,27,03,29,0.20
2009,01,27,03,30,0.20
2009,01,27,03,31,0.20
2009,01,27,03,32,0.20
2009,01,27,03,33,0.20
2009,01,27,03,34,0.20
2009,01,27,03,35,0.20
2009,01,27,03,36,0.20
2009,01,27,03,37,0.20
2009,01,27,03,38,0.20
2009,01,27,03,39,0.20
2009,01,27,03,40,0.20
2009,01,27,03,41,0.20
2009,01,27,03,42,0.30
2009,01,27,03,43,0.30
2009,01,27,03,44,0.30
2009,01,27,03,45,0.30
2009,01,27,03,46,0.30
2009,01,27,03,47,0.30
2009,01,27,03,48,0.30
2009,01,27,03,49,0.30
2009,01,27,03,50,0.30
2009,01,27,03,51,0.30
2009,01,27,03,52,0.30
2009,01,27,03,53,0.30
2009,01,27,03,54,0.30
2009,01,27,03,55,0.30
2009,01,27,03,56,0.30
2009,01,27,03,57,0.30
2009,01,27,03,58,0.30
2009,01,27,03,59,0.30
2009,01,27,04,00,0.30
2009,01,27,04,01,0.30
2009,01,27,04,02,0.30
2009,01,27,04,03,0.30
2009,01,27,04,04,0.30
2009,01,27,04,05,0.30
2009,01,27,04,06,0.30
2009,01,27,04,07,0.30
2009,01,27,04,08,0.30
2009,01,27,04,09,0.20
2009,01,27,04,10,0.20
2009,01,27,04,11,0.20
2009,01,27,04,12,0.20
2009,01,27,04,13,0.20
2009,01,27,04,14,0.20
2009,01,27,04,15,0.20
2009,01,27,04,16,0.20
2009,01,27,04,17,0.20
2009,01,27,04,18,0.20
2009,01,27,04,19,0.20
2009,01,27,04,20,0.20
2009,01,27,04,21,0.10
2009,01,27,04,22,0.10
2009,01,27,04,23,0.10
2009,01,27,04,24,0.10
2009,01,27,04,25,0.10
2009,01,27,04,26,0.00
2009,01,27,04,27,0.00
2009,01,27,04,28,0.00
2009,01,27,04,29,0.00
2009,01,27,04,30,-0.10
2009,01,27,04,31,-0.10
2009,01,27,04,32,-0.10
2009,01,27,04,33,-0.20
2009,01,27,04,34,-0.20
2009,01,27,04,35,-0.20
2009,01,27,04,36,-0.30
2009,01,27,04,37,-0.30
2009,01,27,04,38,-0.30
2009,01,27,04,39,-0.30
2009,01,27,04,40,-0.30
2009,01,27,04,41,-0.30
2009,01,27,04,42,-0.30
2009,01,27,04,43,-0.40
2009,01,27,04,44,-0.40
2009,01,27,04,45,-0.40
2009,01,27,04,46,-0.40
2009,01,27,04,47,-0.40
2009,01,27,04,48,-0.40
2009,01,27,04,49,-0.40
2009,01,27,04,50,-0.50
2009,01,27,04,51,-0.50
2009,01,27,04,52,-0.50
2009,01,27,04,53,-0.50
2009,01,27,04,54,-0.60
2009,01,27,04,55,-0.60
2009,01,27,04,56,-0.60
2009,01,27,04,57,-0.60
2009,01,27,04,58,-0.60
2009,01,27,04,59,-0.60
2009,01,27,05,00,-0.60
2009,01,27,05,01,-0.70
2009,01,27,05,02,-0.70
2009,01,27,05,03,-0.70
2009,01,27,05,04,-0.70
2009,01,27,05,05,-0.70
2009,01,27,05,06,-0.80
2009,01,27,05,07,-0.80
2009,01,27,05,08,-0.80
2009,01,27,05,09,-0.80
2009,01,27,05,10,-0.80
2009,01,27,05,11,-0.80
2009,01,27,05,12,-0.80
2009,01,27,05,13,-0.80
2009,01,27,05,14,-0.80
2009,01,27,05,15,-0.90
2009,01,27,05,16,-0.90
2009,01,27,05,17,-0.90
2009,01,27,05,18,-0.90
2009,01,27,05,19,-0.90
2009,01,27,05,20,-0.90
2009,01,27,05,21,-0.90
2009,01,27,05,22,-0.90
2009,01,27,05,23,-0.90
2009,01,27,05,24,-0.90
2009,01,27,05,25,-0.90
2009,01,27,05,26,-0.90
2009,01,27,05,27,-0.90
2009,01,27,05,28,-0.90
2009,01,27,05,29,-0.90
2009,01,27,05,30,-0.90
2009,01,27,05,31,-0.90
2009,01,27,05,32,-0.90
2009,01,27,05,33,-0.90
2009,01,27,05,34,-0.90
2009,01,27,05,35,-1.00
2009,01,27,05,36,-1.00
2009,01,27,05,37,-1.00
2009,01,27,05,38,-1.00
2009,01,27,05,39,-1.00
2009,01,27,05,40,-1.00
2009,01,27,05,41,-1.00
2009,01,27,05,42,-1.00
2009,01,27,05,43,-1.00
2009,01,27,05,44,-1.00
2009,01,27,05,45,-1.10
2009,01,27,05,46,-1.10
2009,01,27,05,47,-1.10
2009,01,27,05,48,-1.10
2009,01,27,05,49,-1.10
2009,01,27,05,50,-1.10
2009,01,27,05,51,-1.10
2009,01,27,05,52,-1.10
2009,01,27,05,53,-1.10
2009,01,27,05,54,-1.10
2009,01,27,05,55,-1.10
2009,01,27,05,56,-1.10
2009,01,27,05,57,-1.10
2009,01,27,05,58,-1.10
2009,01,27,05,59,-1.10
2009,01,27,06,00,-1.10
2009,01,27,06,01,-1.10
2009,01,27,06,02,-1.10
2009,01,27,06,03,-1.10
2009,01,27,06,04,-1.10
2009,01,27,06,05,-1.10
2009,01,27,06,06,-1.10
2009,01,27,06,07,-1.10
2009,01,27,06,08,-1.00
2009,01,27,06,09,-1.00
2009,01,27,06,10,-1.00
2009,01,27,06,11,-1.00
2009,01,27,06,12,-1.00
2009,01,27,06,13,-1.00
2009,01,27,06,14,-1.00
2009,01,27,06,15,-1.00
2009,01,27,06,16,-1.00
2009,01,27,06,17,-1.00
2009,01,27,06,18,-1.00
2009,01,27,06,19,-1.00
2009,01,27,06,20,-1.00
2009,01,27,06,21,-1.00
2009,01,27,06,22,-1.00
2009,01,27,06,23,-1.00
2009,01,27,06,24,-1.00
2009,01,27,06,25,-0.90
2009,01,27,06,26,-0.90
2009,01,27,06,27,-0.90
2009,01,27,06,28,-0.90
2009,01,27,06,29,-0.90
2009,01,27,06,30,-0.90
2009,01,27,06,31,-0.90
2009,01,27,06,32,-0.90
2009,01,27,06,33,-0.90
2009,01,27,06,34,-0.90
2009,01,27,06,35,-0.90
2009,01,27,06,36,-0.90
2009,01,27,06,37,-0.90
2009,01,27,06,38,-0.90
2009,01,27,06,39,-0.90
2009,01,27,06,40,-0.90
2009,01,27,06,41,-0.90
2009,01,27,06,42,-0.90
2009,01,27,06,43,-0.90
2009,01,27,06,44,-0.90
2009,01,27,06,45,-0.90
2009,01,27,06,46,-0.90
2009,01,27,06,47,-0.90
2009,01,27,06,48,-0.90
2009,01,27,06,49,-0.90
2009,01,27,06,50,-0.90
2009,01,27,06,51,-1.00
2009,01,27,06,52,-1.00
2009,01,27,06,53,-1.00
2009,01,27,06,54,-1.00
2009,01,27,06,55,-1.00
2009,01,27,06,56,-1.00
2009,01,27,06,57,-1.00
2009,01,27,06,58,-1.00
2009,01,27,06,59,-1.00
2009,01,27,07,00,-1.00
2009,01,27,07,01,-1.00
2009,01,27,07,02,-1.00
2009,01,27,07,03,-1.00
2009,01,27,07,04,-1.00
2009,01,27,07,05,-1.00
2009,01,27,07,06,-1.10
2009,01,27,07,07,-1.10
2009,01,27,07,08,-1.10
2009,01,27,07,09,-1.10
2009,01,27,07,10,-1.10
2009,01,27,07,11,-1.10
2009,01,27,07,12,-1.10
2009,01,27,07,13,-1.10
2009,01,27,07,14,-1.10
2009,01,27,07,15,-1.10
2009,01,27,07,16,-1.10
2009,01,27,07,17,-1.10
2009,01,27,07,18,-1.10
2009,01,27,07,19,-1.10
2009,01,27,07,20,-1.10
2009,01,27,07,21,-1.10
2009,01,27,07,22,-1.10
2009,01,27,07,23,-1.10
2009,01,27,07,24,-1.10
2009,01,27,07,25,-1.10
2009,01,27,07,26,-1.10
2009,01,27,07,27,-1.10
2009,01,27,07,28,-1.10
2009,01,27,07,29,-1.10
2009,01,27,07,30,-1.10
2009,01,27,07,31,-1.10
2009,01,27,07,32,-1.10
2009,01,27,07,33,-1.10
2009,01,27,07,34,-1.10
2009,01,27,07,35,-1.10
2009,01,27,07,36,-1.10
2009,01,27,07,37,-1.10
2009,01,27,07,38,-1.10
2009,01,27,07,39,-1.10
2009,01,27,07,40,-1.10
2009,01,27,07,41,-1.10
2009,01,27,07,42,-1.10
2009,01,27,07,43,-1.10
2009,01,27,07,44,-1.10
2009,01,27,07,45,-1.10
2009,01,27,07,46,-1.10
2009,01,27,07,47,-1.10
2009,01,27,07,48,-1.10
2009,01,27,07,49,-1.10
2009,01,27,07,50,-1.10
2009,01,27,07,51,-1.10
2009,01,27,07,52,-1.10
2009,01,27,07,53,-1.10
2009,01,27,07,54,-1.10
2009,01,27,07,55,-1.10
2009,01,27,07,56,-1.00
2009,01,27,07,57,-1.00
2009,01,27,07,58,-1.00
2009,01,27,07,59,-1.10
2009,01,27,08,00,-1.00
2009,01,27,08,01,-1.00
2009,01,27,08,02,-1.00
2009,01,27,08,03,-1.00
2009,01,27,08,04,-1.00
2009,01,27,08,05,-1.00
2009,01,27,08,06,-1.00
2009,01,27,08,07,-1.00
2009,01,27,08,08,-1.00
2009,01,27,08,09,-1.00
2009,01,27,08,10,-1.00
2009,01,27,08,11,-1.00
2009,01,27,08,12,-1.00
2009,01,27,08,13,-1.00
2009,01,27,08,14,-1.00
2009,01,27,08,15,-1.00
2009,01,27,08,16,-1.00
2009,01,27,08,17,-1.00
2009,01,27,08,18,-1.00
2009,01,27,08,19,-1.00
2009,01,27,08,20,-1.00
2009,01,27,08,21,-1.00
2009,01,27,08,22,-1.00
2009,01,27,08,23,-1.00
2009,01,27,08,24,-1.00
2009,01,27,08,25,-1.00
2009,01,27,08,26,-1.00
2009,01,27,08,27,-1.00
2009,01,27,08,28,-1.00
2009,01,27,08,29,-1.00
2009,01,27,08,30,-1.00
2009,01,27,08,31,-1.00
2009,01,27,08,32,-1.00
2009,01,27,08,33,-1.00
2009,01,27,08,34,-1.00
2009,01,27,08,35,-1.00
2009,01,27,08,36,-1.00
2009,01,27,08,37,-1.00
2009,01,27,08,38,-1.00
2009,01,27,08,39,-1.00
2009,01,27,08,40,-1.00
2009,01,27,08,41,-1.00
2009,01,27,08,42,-1.00
2009,01,27,08,43,-1.00
2009,01,27,08,44,-1.00
2009,01,27,08,45,-1.00
2009,01,27,08,46,-1.00
2009,01,27,08,47,-1.00
2009,01,27,08,48,-1.00
2009,01,27,08,49,-1.00
2009,01,27,08,50,-1.00
2009,01,27,08,51,-0.90
2009,01,27,08,52,-0.90
2009,01,27,08,53,-0.90
2009,01,27,08,54,-0.90
2009,01,27,08,55,-0.90
2009,01,27,08,56,-0.90
2009,01,27,08,57,-0.90
2009,01,27,08,58,-0.90
2009,01,27,08,59,-0.90
2009,01,27,09,00,-0.90
2009,01,27,09,01,-0.90
2009,01,27,09,02,-0.90
2009,01,27,09,03,-0.90
2009,01,27,09,04,-0.80
2009,01,27,09,05,-0.80
2009,01,27,09,06,-0.80
2009,01,27,09,07,-0.80
2009,01,27,09,08,-0.80
2009,01,27,09,09,-0.80
2009,01,27,09,10,-0.80
2009,01,27,09,11,-0.80
2009,01,27,09,12,-0.80
2009,01,27,09,13,-0.80
2009,01,27,09,14,-0.80
2009,01,27,09,15,-0.80
2009,01,27,09,16,-0.80
2009,01,27,09,17,-0.80
2009,01,27,09,18,-0.70
2009,01,27,09,19,-0.70
2009,01,27,09,20,-0.70
2009,01,27,09,21,-0.70
2009,01,27,09,22,-0.70
2009,01,27,09,23,-0.70
2009,01,27,09,24,-0.70
2009,01,27,09,25,-0.70
2009,01,27,09,26,-0.70
2009,01,27,09,27,-0.70
2009,01,27,09,28,-0.60
2009,01,27,09,29,-0.60
2009,01,27,09,30,-0.60
2009,01,27,09,31,-0.60
2009,01,27,09,32,-0.60
2009,01,27,09,33,-0.60
2009,01,27,09,34,-0.60
2009,01,27,09,35,-0.50
2009,01,27,09,36,-0.50
2009,01,27,09,37,-0.50
2009,01,27,09,38,-0.40
2009,01,27,09,39,-0.40
2009,01,27,09,40,-0.40
2009,01,27,09,41,-0.40
2009,01,27,09,42,-0.40
2009,01,27,09,43,-0.40
2009,01,27,09,44,-0.40
2009,01,27,09,45,-0.30
2009,01,27,09,46,-0.30
2009,01,27,09,47,-0.30
2009,01,27,09,48,-0.30
2009,01,27,09,49,-0.30
2009,01,27,09,50,-0.30
2009,01,27,09,51,-0.30
2009,01,27,09,52,-0.30
2009,01,27,09,53,-0.20
2009,01,27,09,54,-0.20
2009,01,27,09,55,-0.20
2009,01,27,09,56,-0.20
2009,01,27,09,57,-0.20
2009,01,27,09,58,-0.20
2009,01,27,09,59,-0.20
2009,01,27,10,00,-0.20
2009,01,27,10,01,-0.20
2009,01,27,10,02,-0.20
2009,01,27,10,03,-0.20
2009,01,27,10,04,-0.20
2009,01,27,10,05,-0.20
2009,01,27,10,06,-0.20
2009,01,27,10,07,-0.20
2009,01,27,10,08,-0.20
2009,01,27,10,09,-0.20
2009,01,27,10,10,-0.20
2009,01,27,10,11,-0.20
2009,01,27,10,12,-0.20
2009,01,27,10,13,-0.20
2009,01,27,10,14,-0.20
2009,01,27,10,15,-0.20
2009,01,27,10,16,-0.20
2009,01,27,10,17,-0.20
2009,01,27,10,18,-0.10
2009,01,27,10,19,-0.10
2009,01,27,10,20,-0.10
2009,01,27,10,21,-0.10
2009,01,27,10,22,-0.10
2009,01,27,10,23,-0.10
2009,01,27,10,24,-0.10
2009,01,27,10,25,-0.10
2009,01,27,10,26,-0.10
2009,01,27,10,27,-0.10
2009,01,27,10,28,-0.10
2009,01,27,10,29,-0.10
2009,01,27,10,30,-0.10
2009,01,27,10,31,-0.10
2009,01,27,10,32,-0.10
2009,01,27,10,33,-0.10
2009,01,27,10,34,-0.10
2009,01,27,10,35,-0.10
2009,01,27,10,36,-0.10
2009,01,27,10,37,0.00
2009,01,27,10,38,0.00
2009,01,27,10,39,0.00
2009,01,27,10,40,0.00
2009,01,27,10,41,0.00
2009,01,27,10,42,0.00
2009,01,27,10,43,0.00
2009,01,27,10,44,0.00
2009,01,27,10,45,0.10
2009,01,27,10,46,0.00
2009,01,27,10,47,0.00
2009,01,27,10,48,0.00
2009,01,27,10,49,0.00
2009,01,27,10,50,0.10
2009,01,27,10,51,0.10
2009,01,27,10,52,0.10
2009,01,27,10,53,0.10
2009,01,27,10,54,0.20
2009,01,27,10,55,0.20
2009,01,27,10,56,0.20
2009,01,27,10,57,0.20
2009,01,27,10,58,0.20
2009,01,27,10,59,0.20
2009,01,27,11,00,0.20
2009,01,27,11,01,0.20
2009,01,27,11,02,0.20
2009,01,27,11,03,0.20
2009,01,27,11,04,0.20
2009,01,27,11,05,0.20
2009,01,27,11,06,0.20
2009,01,27,11,07,0.10
2009,01,27,11,08,0.10
2009,01,27,11,09,0.10
2009,01,27,11,10,0.10
2009,01,27,11,11,0.10
2009,01,27,11,12,0.10
2009,01,27,11,13,0.10
2009,01,27,11,14,0.10
2009,01,27,11,15,0.10
2009,01,27,11,16,0.10
2009,01,27,11,17,0.10
2009,01,27,11,18,0.10
2009,01,27,11,19,0.10
2009,01,27,11,20,0.10
2009,01,27,11,21,0.10
2009,01,27,11,22,0.10
2009,01,27,11,23,0.10
2009,01,27,11,24,0.10
2009,01,27,11,25,0.10
2009,01,27,11,26,0.10
2009,01,27,11,27,0.10
2009,01,27,11,28,0.10
2009,01,27,11,29,0.10
2009,01,27,11,30,0.10
2009,01,27,11,31,0.00
2009,01,27,11,32,0.00
2009,01,27,11,33,0.00
2009,01,27,11,34,0.00
2009,01,27,11,35,0.00
2009,01,27,11,36,0.00
2009,01,27,11,37,0.00
2009,01,27,11,38,0.00
2009,01,27,11,39,0.00
2009,01,27,11,40,0.00
2009,01,27,11,41,0.00
2009,01,27,11,42,-0.10
2009,01,27,11,43,-0.10
2009,01,27,11,44,-0.10
2009,01,27,11,45,-0.10
2009,01,27,11,46,-0.10
2009,01,27,11,47,-0.10
2009,01,27,11,48,-0.10
2009,01,27,11,49,-0.10
2009,01,27,11,50,-0.10
2009,01,27,11,51,-0.10
2009,01,27,11,52,-0.10
2009,01,27,11,53,-0.10
2009,01,27,11,54,-0.10
2009,01,27,11,55,-0.10
2009,01,27,11,56,-0.10
2009,01,27,11,57,-0.10
2009,01,27,11,58,-0.10
2009,01,27,11,59,-0.10
2009,01,27,12,00,-0.10
2009,01,27,12,01,-0.10
2009,01,27,12,02,-0.10
2009,01,27,12,03,-0.10
2009,01,27,12,04,-0.10
2009,01,27,12,05,-0.10
2009,01,27,12,06,-0.10
2009,01,27,12,07,-0.10
2009,01,27,12,08,-0.10
2009,01,27,12,09,-0.10
2009,01,27,12,10,-0.10
2009,01,27,12,11,-0.10
2009,01,27,12,12,-0.10
2009,01,27,12,13,0.00
2009,01,27,12,14,0.00
2009,01,27,12,15,0.00
2009,01,27,12,16,0.00
2009,01,27,12,17,0.00
2009,01,27,12,18,0.00
2009,01,27,12,19,0.00
2009,01,27,12,20,0.00
2009,01,27,12,21,0.00
2009,01,27,12,22,0.00
2009,01,27,12,23,0.00
2009,01,27,12,24,0.00
2009,01,27,12,25,0.00
2009,01,27,12,26,0.00
2009,01,27,12,27,0.00
2009,01,27,12,28,0.00
2009,01,27,12,29,0.00
2009,01,27,12,30,0.00
2009,01,27,12,31,0.00
2009,01,27,12,32,0.00
2009,01,27,12,33,0.00
2009,01,27,12,34,0.00
2009,01,27,12,35,0.00
2009,01,27,12,36,0.00
2009,01,27,12,37,0.00
2009,01,27,12,38,0.00
2009,01,27,12,39,0.00
2009,01,27,12,40,0.10
2009,01,27,12,41,0.10
2009,01,27,12,42,0.00
2009,01,27,12,43,0.10
2009,01,27,12,44,0.10
2009,01,27,12,45,0.10
2009,01,27,12,46,0.10
2009,01,27,12,47,0.10
2009,01,27,12,48,0.10
2009,01,27,12,49,0.10
2009,01,27,12,50,0.10
2009,01,27,12,51,0.10
2009,01,27,12,52,0.10
2009,01,27,12,53,0.10
2009,01,27,12,54,0.10
2009,01,27,12,55,0.10
2009,01,27,12,56,0.10
2009,01,27,12,57,0.10
2009,01,27,12,58,0.10
2009,01,27,12,59,0.20
2009,01,27,13,00,0.20
2009,01,27,13,01,0.20
2009,01,27,13,02,0.10
2009,01,27,13,03,0.10
2009,01,27,13,04,0.10
2009,01,27,13,05,0.10
2009,01,27,13,06,0.10
2009,01,27,13,07,0.10
2009,01,27,13,08,0.10
2009,01,27,13,09,0.10
2009,01,27,13,10,0.10
2009,01,27,13,11,0.10
2009,01,27,13,12,0.10
2009,01,27,13,13,0.10
2009,01,27,13,14,0.10
2009,01,27,13,15,0.20
2009,01,27,13,16,0.20
2009,01,27,13,17,0.20
2009,01,27,13,18,0.20
2009,01,27,13,19,0.20
2009,01,27,13,20,0.20
2009,01,27,13,21,0.20
2009,01,27,13,22,0.20
2009,01,27,13,23,0.20
2009,01,27,13,24,0.20
2009,01,27,13,25,0.30
2009,01,27,13,26,0.30
2009,01,27,13,27,0.30
2009,01,27,13,28,0.30
2009,01,27,13,29,0.30
2009,01,27,13,30,0.30
2009,01,27,13,31,0.30
2009,01,27,13,32,0.20
2009,01,27,13,33,0.20
2009,01,27,13,34,0.20
2009,01,27,13,35,0.20
2009,01,27,13,36,0.20
2009,01,27,13,37,0.20
2009,01,27,13,38,0.20
2009,01,27,13,39,0.20
2009,01,27,13,40,0.20
2009,01,27,13,41,0.20
2009,01,27,13,42,0.20
2009,01,27,13,43,0.20
2009,01,27,13,44,0.20
2009,01,27,13,45,0.20
2009,01,27,13,46,0.20
2009,01,27,13,47,0.20
2009,01,27,13,48,0.20
2009,01,27,13,49,0.20
2009,01,27,13,50,0.20
2009,01,27,13,51,0.20
2009,01,27,13,52,0.30
2009,01,27,13,53,0.30
2009,01,27,13,54,0.30
2009,01,27,13,55,0.30
2009,01,27,13,56,0.30
2009,01,27,13,57,0.30
2009,01,27,13,58,0.30
2009,01,27,13,59,0.30
2009,01,27,14,00,0.30
2009,01,27,14,01,0.30
2009,01,27,14,02,0.30
2009,01,27,14,03,0.40
2009,01,27,14,04,0.40
2009,01,27,14,05,0.30
2009,01,27,14,06,0.40
2009,01,27,14,07,0.40
2009,01,27,14,08,0.40
2009,01,27,14,09,0.40
2009,01,27,14,10,0.40
2009,01,27,14,11,0.30
2009,01,27,14,12,0.40
2009,01,27,14,13,0.40
2009,01,27,14,14,0.40
2009,01,27,14,15,0.40
2009,01,27,14,16,0.40
2009,01,27,14,17,0.40
2009,01,27,14,18,0.40
2009,01,27,14,19,0.40
2009,01,27,14,20,0.40
2009,01,27,14,21,0.40
2009,01,27,14,22,0.40
2009,01,27,14,23,0.40
2009,01,27,14,24,0.40
2009,01,27,14,25,0.40
2009,01,27,14,26,0.40
2009,01,27,14,27,0.40
2009,01,27,14,28,0.40
2009,01,27,14,29,0.40
2009,01,27,14,30,0.40
2009,01,27,14,31,0.40
2009,01,27,14,32,0.40
2009,01,27,14,33,0.40
2009,01,27,14,34,0.40
2009,01,27,14,35,0.40
2009,01,27,14,36,0.40
2009,01,27,14,37,0.40
2009,01,27,14,38,0.40
2009,01,27,14,39,0.40
2009,01,27,14,40,0.40
2009,01,27,14,41,0.50
2009,01,27,14,42,0.50
2009,01,27,14,43,0.50
2009,01,27,14,44,0.50
2009,01,27,14,45,0.50
2009,01,27,14,46,0.50
2009,01,27,14,47,0.50
2009,01,27,14,48,0.50
2009,01,27,14,49,0.50
2009,01,27,14,50,0.60
2009,01,27,14,51,0.60
2009,01,27,14,52,0.60
2009,01,27,14,53,0.60
2009,01,27,14,54,0.60
2009,01,27,14,55,0.60
2009,01,27,14,56,0.60
2009,01,27,14,57,0.60
2009,01,27,14,58,0.60
2009,01,27,14,59,0.60
2009,01,27,15,00,0.60
2009,01,27,15,01,0.60
2009,01,27,15,02,0.60
2009,01,27,15,03,0.60
2009,01,27,15,04,0.60
2009,01,27,15,05,0.60
2009,01,27,15,06,0.60
2009,01,27,15,07,0.60
2009,01,27,15,08,0.60
2009,01,27,15,09,0.60
2009,01,27,15,10,0.60
2009,01,27,15,11,0.60
2009,01,27,15,12,0.70
2009,01,27,15,13,0.70
2009,01,27,15,14,0.70
2009,01,27,15,15,0.70
2009,01,27,15,16,0.70
2009,01,27,15,17,0.70
2009,01,27,15,18,0.70
2009,01,27,15,19,0.70
2009,01,27,15,20,0.70
2009,01,27,15,21,0.70
2009,01,27,15,22,0.70
2009,01,27,15,23,0.70
2009,01,27,15,24,0.70
2009,01,27,15,25,0.70
2009,01,27,15,26,0.70
2009,01,27,15,27,0.70
2009,01,27,15,28,0.70
2009,01,27,15,29,0.70
2009,01,27,15,30,0.70
2009,01,27,15,31,0.70
2009,01,27,15,32,0.70
2009,01,27,15,33,0.70
2009,01,27,15,34,0.70
2009,01,27,15,35,0.70
2009,01,27,15,36,0.70
2009,01,27,15,37,0.70
2009,01,27,15,38,0.70
2009,01,27,15,39,0.70
2009,01,27,15,40,0.70
2009,01,27,15,41,0.70
2009,01,27,15,42,0.70
2009,01,27,15,43,0.70
2009,01,27,15,44,0.70
2009,01,27,15,45,0.70
2009,01,27,15,46,0.70
2009,01,27,15,47,0.80
2009,01,27,15,48,0.80
2009,01,27,15,49,0.70
2009,01,27,15,50,0.70
2009,01,27,15,51,0.70
2009,01,27,15,52,0.70
2009,01,27,15,53,0.70
2009,01,27,15,54,0.80
2009,01,27,15,55,0.80
2009,01,27,15,56,0.80
2009,01,27,15,57,0.80
2009,01,27,15,58,0.80
2009,01,27,15,59,0.80
2009,01,27,16,00,0.80
2009,01,27,16,01,0.80
2009,01,27,16,02,0.70
2009,01,27,16,03,0.70
2009,01,27,16,04,0.70
2009,01,27,16,05,0.70
2009,01,27,16,06,0.70
2009,01,27,16,07,0.80
2009,01,27,16,08,0.80
2009,01,27,16,09,0.80
2009,01,27,16,10,0.70
2009,01,27,16,11,0.80
2009,01,27,16,12,0.80
2009,01,27,16,13,0.80
2009,01,27,16,14,0.80
2009,01,27,16,15,0.80
2009,01,27,16,16,0.80
2009,01,27,16,17,0.80
2009,01,27,16,18,0.80
2009,01,27,16,19,0.80
2009,01,27,16,20,0.70
2009,01,27,16,21,0.80
2009,01,27,16,22,0.70
2009,01,27,16,23,0.80
2009,01,27,16,24,0.70
2009,01,27,16,25,0.80
2009,01,27,16,26,0.80
2009,01,27,16,27,0.80
2009,01,27,16,28,0.80
2009,01,27,16,29,0.80
2009,01,27,16,30,0.80
2009,01,27,16,31,0.80
2009,01,27,16,32,0.80
2009,01,27,16,33,0.80
2009,01,27,16,34,0.80
2009,01,27,16,35,0.80
2009,01,27,16,36,0.80
2009,01,27,16,37,0.80
2009,01,27,16,38,0.80
2009,01,27,16,39,0.80
2009,01,27,16,40,0.80
2009,01,27,16,41,0.80
2009,01,27,16,42,0.80
2009,01,27,16,43,0.80
2009,01,27,16,44,0.80
2009,01,27,16,45,0.80
2009,01,27,16,46,0.80
2009,01,27,16,47,0.80
2009,01,27,16,48,0.80
2009,01,27,16,49,0.80
2009,01,27,16,50,0.80
2009,01,27,16,51,0.80
2009,01,27,16,52,0.80
2009,01,27,16,53,0.80
2009,01,27,16,54,0.80
2009,01,27,16,55,0.80
2009,01,27,16,56,0.80
2009,01,27,16,57,0.80
2009,01,27,16,58,0.80
2009,01,27,16,59,0.80
2009,01,27,17,00,0.80
2009,01,27,17,01,0.80
2009,01,27,17,02,0.80
2009,01,27,17,03,0.80
2009,01,27,17,04,0.80
2009,01,27,17,05,0.80
2009,01,27,17,06,0.80
2009,01,27,17,07,0.80
2009,01,27,17,08,0.80
2009,01,27,17,09,0.80
2009,01,27,17,10,0.80
2009,01,27,17,11,0.80
2009,01,27,17,12,0.80
2009,01,27,17,13,0.80
2009,01,27,17,14,0.80
2009,01,27,17,15,0.80
2009,01,27,17,16,0.80
2009,01,27,17,17,0.80
2009,01,27,17,18,0.80
2009,01,27,17,19,0.80
2009,01,27,17,20,0.80
2009,01,27,17,21,0.80
2009,01,27,17,22,0.80
2009,01,27,17,23,0.80
2009,01,27,17,24,0.80
2009,01,27,17,25,0.80
2009,01,27,17,26,0.80
2009,01,27,17,27,0.80
2009,01,27,17,28,0.80
2009,01,27,17,29,0.80
2009,01,27,17,30,0.80
2009,01,27,17,31,0.80
2009,01,27,17,32,0.80
2009,01,27,17,33,0.80
2009,01,27,17,34,0.80
2009,01,27,17,35,0.80
2009,01,27,17,36,0.80
2009,01,27,17,37,0.80
2009,01,27,17,38,0.80
2009,01,27,17,39,0.80