Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,04,00,00,7.00
2020,05,04,00,01,7.00
2020,05,04,00,02,7.00
2020,05,04,00,03,7.00
2020,05,04,00,04,7.00
2020,05,04,00,05,7.00
2020,05,04,00,06,6.90
2020,05,04,00,07,6.90
2020,05,04,00,08,6.90
2020,05,04,00,09,6.90
2020,05,04,00,10,6.90
2020,05,04,00,11,6.90
2020,05,04,00,12,6.90
2020,05,04,00,13,6.80
2020,05,04,00,14,6.80
2020,05,04,00,15,6.80
2020,05,04,00,16,6.80
2020,05,04,00,17,6.80
2020,05,04,00,18,6.80
2020,05,04,00,19,6.80
2020,05,04,00,20,6.80
2020,05,04,00,21,6.80
2020,05,04,00,22,6.70
2020,05,04,00,23,6.70
2020,05,04,00,24,6.70
2020,05,04,00,25,6.80
2020,05,04,00,26,6.80
2020,05,04,00,27,6.70
2020,05,04,00,28,6.70
2020,05,04,00,29,6.70
2020,05,04,00,30,6.70
2020,05,04,00,31,6.70
2020,05,04,00,32,6.70
2020,05,04,00,33,6.70
2020,05,04,00,34,6.70
2020,05,04,00,35,6.70
2020,05,04,00,36,6.60
2020,05,04,00,37,6.60
2020,05,04,00,38,6.60
2020,05,04,00,39,6.60
2020,05,04,00,40,6.60
2020,05,04,00,41,6.60
2020,05,04,00,42,6.60
2020,05,04,00,43,6.60
2020,05,04,00,44,6.60
2020,05,04,00,45,6.60
2020,05,04,00,46,6.60
2020,05,04,00,47,6.60
2020,05,04,00,48,6.60
2020,05,04,00,49,6.50
2020,05,04,00,50,6.50
2020,05,04,00,51,6.50
2020,05,04,00,52,6.40
2020,05,04,00,53,6.40
2020,05,04,00,54,6.40
2020,05,04,00,55,6.40
2020,05,04,00,56,6.40
2020,05,04,00,57,6.30
2020,05,04,00,58,6.30
2020,05,04,00,59,6.30
2020,05,04,01,00,6.30
2020,05,04,01,01,6.20
2020,05,04,01,02,6.20
2020,05,04,01,03,6.20
2020,05,04,01,04,6.20
2020,05,04,01,05,6.10
2020,05,04,01,06,6.10
2020,05,04,01,07,6.10
2020,05,04,01,08,6.00
2020,05,04,01,09,6.00
2020,05,04,01,10,5.90
2020,05,04,01,11,5.90
2020,05,04,01,12,5.90
2020,05,04,01,13,5.90
2020,05,04,01,14,5.80
2020,05,04,01,15,5.80
2020,05,04,01,16,5.80
2020,05,04,01,17,5.80
2020,05,04,01,18,5.70
2020,05,04,01,19,5.70
2020,05,04,01,20,5.70
2020,05,04,01,21,5.70
2020,05,04,01,22,5.70
2020,05,04,01,23,5.60
2020,05,04,01,24,5.60
2020,05,04,01,25,5.60
2020,05,04,01,26,5.60
2020,05,04,01,27,5.60
2020,05,04,01,28,5.60
2020,05,04,01,29,5.50
2020,05,04,01,30,5.50
2020,05,04,01,31,5.50
2020,05,04,01,32,5.50
2020,05,04,01,33,5.40
2020,05,04,01,34,5.40
2020,05,04,01,35,5.40
2020,05,04,01,36,5.40
2020,05,04,01,37,5.30
2020,05,04,01,38,5.30
2020,05,04,01,39,5.30
2020,05,04,01,40,5.30
2020,05,04,01,41,5.30
2020,05,04,01,42,5.30
2020,05,04,01,43,5.20
2020,05,04,01,44,5.20
2020,05,04,01,45,5.20
2020,05,04,01,46,5.20
2020,05,04,01,47,5.20
2020,05,04,01,48,5.10
2020,05,04,01,49,5.10
2020,05,04,01,50,5.10
2020,05,04,01,51,5.10
2020,05,04,01,52,5.10
2020,05,04,01,53,5.10
2020,05,04,01,54,5.10
2020,05,04,01,55,5.10
2020,05,04,01,56,5.10
2020,05,04,01,57,5.10
2020,05,04,01,58,5.00
2020,05,04,01,59,5.00
2020,05,04,02,00,5.00
2020,05,04,02,01,4.90
2020,05,04,02,02,4.90
2020,05,04,02,03,4.90
2020,05,04,02,04,4.90
2020,05,04,02,05,4.90
2020,05,04,02,06,4.90
2020,05,04,02,07,4.90
2020,05,04,02,08,4.80
2020,05,04,02,09,4.80
2020,05,04,02,10,4.80
2020,05,04,02,11,4.80
2020,05,04,02,12,4.80
2020,05,04,02,13,4.80
2020,05,04,02,14,4.80
2020,05,04,02,15,4.80
2020,05,04,02,16,4.80
2020,05,04,02,17,4.80
2020,05,04,02,18,4.80
2020,05,04,02,19,4.70
2020,05,04,02,20,4.70
2020,05,04,02,21,4.70
2020,05,04,02,22,4.70
2020,05,04,02,23,4.70
2020,05,04,02,24,4.70
2020,05,04,02,25,4.70
2020,05,04,02,26,4.70
2020,05,04,02,27,4.60
2020,05,04,02,28,4.60
2020,05,04,02,29,4.60
2020,05,04,02,30,4.60
2020,05,04,02,31,4.60
2020,05,04,02,32,4.60
2020,05,04,02,33,4.60
2020,05,04,02,34,4.60
2020,05,04,02,35,4.50
2020,05,04,02,36,4.50
2020,05,04,02,37,4.50
2020,05,04,02,38,4.50
2020,05,04,02,39,4.50
2020,05,04,02,40,4.50
2020,05,04,02,41,4.40
2020,05,04,02,42,4.40
2020,05,04,02,43,4.40
2020,05,04,02,44,4.40
2020,05,04,02,45,4.40
2020,05,04,02,46,4.40
2020,05,04,02,47,4.40
2020,05,04,02,48,4.40
2020,05,04,02,49,4.40
2020,05,04,02,50,4.50
2020,05,04,02,51,4.50
2020,05,04,02,52,4.50
2020,05,04,02,53,4.50
2020,05,04,02,54,4.50
2020,05,04,02,55,4.50
2020,05,04,02,56,4.50
2020,05,04,02,57,4.50
2020,05,04,02,58,4.50
2020,05,04,02,59,4.50
2020,05,04,03,00,4.50
2020,05,04,03,01,4.40
2020,05,04,03,02,4.40
2020,05,04,03,03,4.40
2020,05,04,03,04,4.40
2020,05,04,03,05,4.40
2020,05,04,03,06,4.40
2020,05,04,03,07,4.40
2020,05,04,03,08,4.40
2020,05,04,03,09,4.40
2020,05,04,03,10,4.30
2020,05,04,03,11,4.30
2020,05,04,03,12,4.30
2020,05,04,03,13,4.30
2020,05,04,03,14,4.20
2020,05,04,03,15,4.20
2020,05,04,03,16,4.20
2020,05,04,03,17,4.10
2020,05,04,03,18,4.10
2020,05,04,03,19,4.10
2020,05,04,03,20,4.10
2020,05,04,03,21,4.00
2020,05,04,03,22,4.00
2020,05,04,03,23,3.90
2020,05,04,03,24,3.90
2020,05,04,03,25,3.90
2020,05,04,03,26,3.80
2020,05,04,03,27,3.80
2020,05,04,03,28,3.80
2020,05,04,03,29,3.80
2020,05,04,03,30,3.80
2020,05,04,03,31,3.80
2020,05,04,03,32,3.80
2020,05,04,03,33,3.80
2020,05,04,03,34,3.70
2020,05,04,03,35,3.80
2020,05,04,03,36,3.70
2020,05,04,03,37,3.70
2020,05,04,03,38,3.70
2020,05,04,03,39,3.70
2020,05,04,03,40,3.70
2020,05,04,03,41,3.70
2020,05,04,03,42,3.70
2020,05,04,03,43,3.70
2020,05,04,03,44,3.70
2020,05,04,03,45,3.70
2020,05,04,03,46,3.70
2020,05,04,03,47,3.70
2020,05,04,03,48,3.70
2020,05,04,03,49,3.60
2020,05,04,03,50,3.60
2020,05,04,03,51,3.60
2020,05,04,03,52,3.60
2020,05,04,03,53,3.60
2020,05,04,03,54,3.60
2020,05,04,03,55,3.50
2020,05,04,03,56,3.50
2020,05,04,03,57,3.50
2020,05,04,03,58,3.50
2020,05,04,03,59,3.40
2020,05,04,04,00,3.40
2020,05,04,04,01,3.40
2020,05,04,04,02,3.40
2020,05,04,04,03,3.40
2020,05,04,04,04,3.40
2020,05,04,04,05,3.40
2020,05,04,04,06,3.40
2020,05,04,04,07,3.40
2020,05,04,04,08,3.40
2020,05,04,04,09,3.40
2020,05,04,04,10,3.40
2020,05,04,04,11,3.30
2020,05,04,04,12,3.30
2020,05,04,04,13,3.30
2020,05,04,04,14,3.30
2020,05,04,04,15,3.30
2020,05,04,04,16,3.30
2020,05,04,04,17,3.30
2020,05,04,04,18,3.30
2020,05,04,04,19,3.30
2020,05,04,04,20,3.30
2020,05,04,04,21,3.30
2020,05,04,04,22,3.30
2020,05,04,04,23,3.30
2020,05,04,04,24,3.30
2020,05,04,04,25,3.30
2020,05,04,04,26,3.30
2020,05,04,04,27,3.30
2020,05,04,04,28,3.30
2020,05,04,04,29,3.30
2020,05,04,04,30,3.30
2020,05,04,04,31,3.30
2020,05,04,04,32,3.30
2020,05,04,04,33,3.30
2020,05,04,04,34,3.30
2020,05,04,04,35,3.30
2020,05,04,04,36,3.30
2020,05,04,04,37,3.20
2020,05,04,04,38,3.20
2020,05,04,04,39,3.20
2020,05,04,04,40,3.20
2020,05,04,04,41,3.20
2020,05,04,04,42,3.20
2020,05,04,04,43,3.20
2020,05,04,04,44,3.20
2020,05,04,04,45,3.20
2020,05,04,04,46,3.20
2020,05,04,04,47,3.20
2020,05,04,04,48,3.20
2020,05,04,04,49,3.20
2020,05,04,04,50,3.20
2020,05,04,04,51,3.20
2020,05,04,04,52,3.20
2020,05,04,04,53,3.20
2020,05,04,04,54,3.20
2020,05,04,04,55,3.20
2020,05,04,04,56,3.20
2020,05,04,04,57,3.10
2020,05,04,04,58,3.10
2020,05,04,04,59,3.10
2020,05,04,05,00,3.10
2020,05,04,05,01,3.10
2020,05,04,05,02,3.10
2020,05,04,05,03,3.10
2020,05,04,05,04,3.10
2020,05,04,05,05,3.00
2020,05,04,05,06,3.00
2020,05,04,05,07,3.00
2020,05,04,05,08,3.00
2020,05,04,05,09,3.00
2020,05,04,05,10,3.00
2020,05,04,05,11,3.00
2020,05,04,05,12,3.00
2020,05,04,05,13,3.00
2020,05,04,05,14,3.00
2020,05,04,05,15,2.90
2020,05,04,05,16,2.90
2020,05,04,05,17,2.90
2020,05,04,05,18,2.90
2020,05,04,05,19,2.90
2020,05,04,05,20,2.90
2020,05,04,05,21,2.90
2020,05,04,05,22,2.90
2020,05,04,05,23,2.90
2020,05,04,05,24,2.80
2020,05,04,05,25,2.80
2020,05,04,05,26,2.80
2020,05,04,05,27,2.80
2020,05,04,05,28,2.80
2020,05,04,05,29,2.80
2020,05,04,05,30,2.80
2020,05,04,05,31,2.80
2020,05,04,05,32,2.80
2020,05,04,05,33,2.80
2020,05,04,05,34,2.80
2020,05,04,05,35,2.80
2020,05,04,05,36,2.80
2020,05,04,05,37,2.90
2020,05,04,05,38,2.90
2020,05,04,05,39,2.90
2020,05,04,05,40,2.90
2020,05,04,05,41,3.00
2020,05,04,05,42,3.00
2020,05,04,05,43,3.10
2020,05,04,05,44,3.10
2020,05,04,05,45,3.10
2020,05,04,05,46,3.10
2020,05,04,05,47,3.20
2020,05,04,05,48,3.20
2020,05,04,05,49,3.20
2020,05,04,05,50,3.20
2020,05,04,05,51,3.20
2020,05,04,05,52,3.20
2020,05,04,05,53,3.30
2020,05,04,05,54,3.30
2020,05,04,05,55,3.30
2020,05,04,05,56,3.40
2020,05,04,05,57,3.40
2020,05,04,05,58,3.40
2020,05,04,05,59,3.40
2020,05,04,06,00,3.50
2020,05,04,06,01,3.50
2020,05,04,06,02,3.50
2020,05,04,06,03,3.50
2020,05,04,06,04,3.50
2020,05,04,06,05,3.50
2020,05,04,06,06,3.50
2020,05,04,06,07,3.50
2020,05,04,06,08,3.50
2020,05,04,06,09,3.50
2020,05,04,06,10,3.60
2020,05,04,06,11,3.60
2020,05,04,06,12,3.60
2020,05,04,06,13,3.60
2020,05,04,06,14,3.60
2020,05,04,06,15,3.60
2020,05,04,06,16,3.60
2020,05,04,06,17,3.60
2020,05,04,06,18,3.60
2020,05,04,06,19,3.60
2020,05,04,06,20,3.70
2020,05,04,06,21,3.70
2020,05,04,06,22,3.70
2020,05,04,06,23,3.70
2020,05,04,06,24,3.70
2020,05,04,06,25,3.70
2020,05,04,06,26,3.70
2020,05,04,06,27,3.70
2020,05,04,06,28,3.70
2020,05,04,06,29,3.70
2020,05,04,06,30,3.80
2020,05,04,06,31,3.80
2020,05,04,06,32,3.80
2020,05,04,06,33,3.80
2020,05,04,06,34,3.80
2020,05,04,06,35,3.80
2020,05,04,06,36,3.80
2020,05,04,06,37,3.80
2020,05,04,06,38,3.80
2020,05,04,06,39,3.90
2020,05,04,06,40,3.90
2020,05,04,06,41,3.90
2020,05,04,06,42,3.90
2020,05,04,06,43,4.00
2020,05,04,06,44,4.00
2020,05,04,06,45,4.00
2020,05,04,06,46,4.00
2020,05,04,06,47,4.10
2020,05,04,06,48,4.10
2020,05,04,06,49,4.10
2020,05,04,06,50,4.20
2020,05,04,06,51,4.20
2020,05,04,06,52,4.20
2020,05,04,06,53,4.30
2020,05,04,06,54,4.30
2020,05,04,06,55,4.30
2020,05,04,06,56,4.30
2020,05,04,06,57,4.40
2020,05,04,06,58,4.40
2020,05,04,06,59,4.40
2020,05,04,07,00,4.50
2020,05,04,07,01,4.60
2020,05,04,07,02,4.60
2020,05,04,07,03,4.60
2020,05,04,07,04,4.70
2020,05,04,07,05,4.70
2020,05,04,07,06,4.70
2020,05,04,07,07,4.80
2020,05,04,07,08,4.80
2020,05,04,07,09,4.80
2020,05,04,07,10,4.90
2020,05,04,07,11,4.90
2020,05,04,07,12,4.90
2020,05,04,07,13,5.00
2020,05,04,07,14,5.00
2020,05,04,07,15,5.10
2020,05,04,07,16,5.10
2020,05,04,07,17,5.10
2020,05,04,07,18,5.20
2020,05,04,07,19,5.20
2020,05,04,07,20,5.30
2020,05,04,07,21,5.30
2020,05,04,07,22,5.40
2020,05,04,07,23,5.40
2020,05,04,07,24,5.50
2020,05,04,07,25,5.60
2020,05,04,07,26,5.60
2020,05,04,07,27,5.70
2020,05,04,07,28,5.70
2020,05,04,07,29,5.80
2020,05,04,07,30,5.80
2020,05,04,07,31,5.90
2020,05,04,07,32,5.90
2020,05,04,07,33,6.00
2020,05,04,07,34,6.00
2020,05,04,07,35,6.10
2020,05,04,07,36,6.10
2020,05,04,07,37,6.20
2020,05,04,07,38,6.20
2020,05,04,07,39,6.30
2020,05,04,07,40,6.30
2020,05,04,07,41,6.40
2020,05,04,07,42,6.40
2020,05,04,07,43,6.50
2020,05,04,07,44,6.50
2020,05,04,07,45,6.60
2020,05,04,07,46,6.60
2020,05,04,07,47,6.70
2020,05,04,07,48,6.80
2020,05,04,07,49,6.80
2020,05,04,07,50,6.90
2020,05,04,07,51,6.90
2020,05,04,07,52,7.00
2020,05,04,07,53,7.00
2020,05,04,07,54,7.10
2020,05,04,07,55,7.10
2020,05,04,07,56,7.10
2020,05,04,07,57,7.20
2020,05,04,07,58,7.20
2020,05,04,07,59,7.20
2020,05,04,08,00,7.20
2020,05,04,08,01,7.30
2020,05,04,08,02,7.30
2020,05,04,08,03,7.30
2020,05,04,08,04,7.30
2020,05,04,08,05,7.30
2020,05,04,08,06,7.40
2020,05,04,08,07,7.40
2020,05,04,08,08,7.40
2020,05,04,08,09,7.40
2020,05,04,08,10,7.40
2020,05,04,08,11,7.50
2020,05,04,08,12,7.50
2020,05,04,08,13,7.50
2020,05,04,08,14,7.60
2020,05,04,08,15,7.60
2020,05,04,08,16,7.60
2020,05,04,08,17,7.70
2020,05,04,08,18,7.80
2020,05,04,08,19,7.80
2020,05,04,08,20,7.80
2020,05,04,08,21,7.90
2020,05,04,08,22,7.90
2020,05,04,08,23,7.90
2020,05,04,08,24,7.90
2020,05,04,08,25,7.90
2020,05,04,08,26,7.90
2020,05,04,08,27,8.00
2020,05,04,08,28,8.10
2020,05,04,08,29,8.10
2020,05,04,08,30,8.10
2020,05,04,08,31,8.20
2020,05,04,08,32,8.20
2020,05,04,08,33,8.20
2020,05,04,08,34,8.20
2020,05,04,08,35,8.20
2020,05,04,08,36,8.30
2020,05,04,08,37,8.30
2020,05,04,08,38,8.30
2020,05,04,08,39,8.30
2020,05,04,08,40,8.30
2020,05,04,08,41,8.30
2020,05,04,08,42,8.30
2020,05,04,08,43,8.30
2020,05,04,08,44,8.30
2020,05,04,08,45,8.30
2020,05,04,08,46,8.30
2020,05,04,08,47,8.30
2020,05,04,08,48,8.30
2020,05,04,08,49,8.30
2020,05,04,08,50,8.30
2020,05,04,08,51,8.30
2020,05,04,08,52,8.30
2020,05,04,08,53,8.40
2020,05,04,08,54,8.40
2020,05,04,08,55,8.40
2020,05,04,08,56,8.50
2020,05,04,08,57,8.50
2020,05,04,08,58,8.50
2020,05,04,08,59,8.60
2020,05,04,09,00,8.60
2020,05,04,09,01,8.70
2020,05,04,09,02,8.70
2020,05,04,09,03,8.80
2020,05,04,09,04,8.80
2020,05,04,09,05,8.80
2020,05,04,09,06,8.90
2020,05,04,09,07,8.90
2020,05,04,09,08,8.90
2020,05,04,09,09,9.00
2020,05,04,09,10,9.00
2020,05,04,09,11,9.10
2020,05,04,09,12,9.10
2020,05,04,09,13,9.20
2020,05,04,09,14,9.20
2020,05,04,09,15,9.30
2020,05,04,09,16,9.30
2020,05,04,09,17,9.30
2020,05,04,09,18,9.30
2020,05,04,09,19,9.40
2020,05,04,09,20,9.40
2020,05,04,09,21,9.40
2020,05,04,09,22,9.50
2020,05,04,09,23,9.50
2020,05,04,09,24,9.50
2020,05,04,09,25,9.50
2020,05,04,09,26,9.60
2020,05,04,09,27,9.60
2020,05,04,09,28,9.60
2020,05,04,09,29,9.60
2020,05,04,09,30,9.60
2020,05,04,09,31,9.60
2020,05,04,09,32,9.70
2020,05,04,09,33,9.70
2020,05,04,09,34,9.80
2020,05,04,09,35,9.80
2020,05,04,09,36,9.80
2020,05,04,09,37,9.80
2020,05,04,09,38,9.80
2020,05,04,09,39,9.80
2020,05,04,09,40,9.80
2020,05,04,09,41,9.80
2020,05,04,09,42,9.80
2020,05,04,09,43,9.90
2020,05,04,09,44,9.90
2020,05,04,09,45,9.90
2020,05,04,09,46,10.00
2020,05,04,09,47,10.00
2020,05,04,09,48,10.00
2020,05,04,09,49,10.00
2020,05,04,09,50,10.10
2020,05,04,09,51,10.10
2020,05,04,09,52,10.10
2020,05,04,09,53,10.10
2020,05,04,09,54,10.10
2020,05,04,09,55,10.20
2020,05,04,09,56,10.20
2020,05,04,09,57,10.20
2020,05,04,09,58,10.20
2020,05,04,09,59,10.20
2020,05,04,10,00,10.30
2020,05,04,10,01,10.30
2020,05,04,10,02,10.20
2020,05,04,10,03,10.20
2020,05,04,10,04,10.20
2020,05,04,10,05,10.20
2020,05,04,10,06,10.10
2020,05,04,10,07,10.10
2020,05,04,10,08,10.10
2020,05,04,10,09,10.10
2020,05,04,10,10,10.10
2020,05,04,10,11,10.10
2020,05,04,10,12,10.20
2020,05,04,10,13,10.10
2020,05,04,10,14,10.10
2020,05,04,10,15,10.10
2020,05,04,10,16,10.00
2020,05,04,10,17,10.00
2020,05,04,10,18,10.00
2020,05,04,10,19,10.00
2020,05,04,10,20,10.00
2020,05,04,10,21,10.00
2020,05,04,10,22,10.00
2020,05,04,10,23,10.00
2020,05,04,10,24,10.00
2020,05,04,10,25,10.00
2020,05,04,10,26,10.10
2020,05,04,10,27,10.10
2020,05,04,10,28,10.10
2020,05,04,10,29,10.10
2020,05,04,10,30,10.10
2020,05,04,10,31,10.10
2020,05,04,10,32,10.10
2020,05,04,10,33,10.10
2020,05,04,10,34,10.10
2020,05,04,10,35,10.10
2020,05,04,10,36,10.10
2020,05,04,10,37,10.10
2020,05,04,10,38,10.10
2020,05,04,10,39,10.20
2020,05,04,10,40,10.20
2020,05,04,10,41,10.20
2020,05,04,10,42,10.20
2020,05,04,10,43,10.20
2020,05,04,10,44,10.30
2020,05,04,10,45,10.30
2020,05,04,10,46,10.30
2020,05,04,10,47,10.30
2020,05,04,10,48,10.30
2020,05,04,10,49,10.40
2020,05,04,10,50,10.40
2020,05,04,10,51,10.40
2020,05,04,10,52,10.40
2020,05,04,10,53,10.40
2020,05,04,10,54,10.40
2020,05,04,10,55,10.40
2020,05,04,10,56,10.40
2020,05,04,10,57,10.40
2020,05,04,10,58,10.50
2020,05,04,10,59,10.50
2020,05,04,11,00,10.50
2020,05,04,11,01,10.50
2020,05,04,11,02,10.50
2020,05,04,11,03,10.50
2020,05,04,11,04,10.60
2020,05,04,11,05,10.60
2020,05,04,11,06,10.60
2020,05,04,11,07,10.60
2020,05,04,11,08,10.60
2020,05,04,11,09,10.60
2020,05,04,11,10,10.60
2020,05,04,11,11,10.60
2020,05,04,11,12,10.60
2020,05,04,11,13,10.70
2020,05,04,11,14,10.70
2020,05,04,11,15,10.70
2020,05,04,11,16,10.70
2020,05,04,11,17,10.70
2020,05,04,11,18,10.70
2020,05,04,11,19,10.70
2020,05,04,11,20,10.70
2020,05,04,11,21,10.70
2020,05,04,11,22,10.70
2020,05,04,11,23,10.70
2020,05,04,11,24,10.70
2020,05,04,11,25,10.70
2020,05,04,11,26,10.70
2020,05,04,11,27,10.70
2020,05,04,11,28,10.70
2020,05,04,11,29,10.70
2020,05,04,11,30,10.70
2020,05,04,11,31,10.80
2020,05,04,11,32,10.80
2020,05,04,11,33,10.80
2020,05,04,11,34,10.80
2020,05,04,11,35,10.80
2020,05,04,11,36,10.70
2020,05,04,11,37,10.70
2020,05,04,11,38,10.80
2020,05,04,11,39,10.80
2020,05,04,11,40,10.80
2020,05,04,11,41,10.80
2020,05,04,11,42,10.80
2020,05,04,11,43,10.80
2020,05,04,11,44,10.80
2020,05,04,11,45,10.80
2020,05,04,11,46,10.90
2020,05,04,11,47,10.90
2020,05,04,11,48,10.90
2020,05,04,11,49,11.00
2020,05,04,11,50,11.00
2020,05,04,11,51,11.10
2020,05,04,11,52,11.10
2020,05,04,11,53,11.20
2020,05,04,11,54,11.20
2020,05,04,11,55,11.20
2020,05,04,11,56,11.30
2020,05,04,11,57,11.30
2020,05,04,11,58,11.30
2020,05,04,11,59,11.30
2020,05,04,12,00,11.40
2020,05,04,12,01,11.40
2020,05,04,12,02,11.40
2020,05,04,12,03,11.40
2020,05,04,12,04,11.40
2020,05,04,12,05,11.40
2020,05,04,12,06,11.30
2020,05,04,12,07,11.30
2020,05,04,12,08,11.30
2020,05,04,12,09,11.30
2020,05,04,12,10,11.30
2020,05,04,12,11,11.30
2020,05,04,12,12,11.30
2020,05,04,12,13,11.30
2020,05,04,12,14,11.30
2020,05,04,12,15,11.30
2020,05,04,12,16,11.30
2020,05,04,12,17,11.30
2020,05,04,12,18,11.30
2020,05,04,12,19,11.30
2020,05,04,12,20,11.30
2020,05,04,12,21,11.30
2020,05,04,12,22,11.30
2020,05,04,12,23,11.30
2020,05,04,12,24,11.40
2020,05,04,12,25,11.40
2020,05,04,12,26,11.40
2020,05,04,12,27,11.40
2020,05,04,12,28,11.50
2020,05,04,12,29,11.50
2020,05,04,12,30,11.50
2020,05,04,12,31,11.50
2020,05,04,12,32,11.60
2020,05,04,12,33,11.50
2020,05,04,12,34,11.60
2020,05,04,12,35,11.50
2020,05,04,12,36,11.40
2020,05,04,12,37,11.40
2020,05,04,12,38,11.30
2020,05,04,12,39,11.30
2020,05,04,12,40,11.20
2020,05,04,12,41,11.20
2020,05,04,12,42,11.20
2020,05,04,12,43,11.20
2020,05,04,12,44,11.10
2020,05,04,12,45,11.20
2020,05,04,12,46,11.10
2020,05,04,12,47,11.20
2020,05,04,12,48,11.10
2020,05,04,12,49,11.10
2020,05,04,12,50,11.10
2020,05,04,12,51,11.20
2020,05,04,12,52,11.10
2020,05,04,12,53,11.20
2020,05,04,12,54,11.20
2020,05,04,12,55,11.10
2020,05,04,12,56,11.10
2020,05,04,12,57,11.10
2020,05,04,12,58,11.10
2020,05,04,12,59,11.10
2020,05,04,13,00,11.10
2020,05,04,13,01,11.10
2020,05,04,13,02,11.00
2020,05,04,13,03,11.00
2020,05,04,13,04,11.00
2020,05,04,13,05,11.00
2020,05,04,13,06,11.00
2020,05,04,13,07,11.00
2020,05,04,13,08,11.00
2020,05,04,13,09,11.00
2020,05,04,13,10,11.00
2020,05,04,13,11,11.00
2020,05,04,13,12,10.90
2020,05,04,13,13,10.90
2020,05,04,13,14,10.90
2020,05,04,13,15,10.90
2020,05,04,13,16,10.90
2020,05,04,13,17,10.90
2020,05,04,13,18,10.90
2020,05,04,13,19,10.80
2020,05,04,13,20,10.80
2020,05,04,13,21,10.80
2020,05,04,13,22,10.80
2020,05,04,13,23,10.80
2020,05,04,13,24,10.80
2020,05,04,13,25,10.80
2020,05,04,13,26,10.80
2020,05,04,13,27,10.80
2020,05,04,13,28,10.80
2020,05,04,13,29,10.80
2020,05,04,13,30,10.80
2020,05,04,13,31,10.80
2020,05,04,13,32,10.80
2020,05,04,13,33,10.80
2020,05,04,13,34,10.80
2020,05,04,13,35,10.80
2020,05,04,13,36,10.80
2020,05,04,13,37,10.80
2020,05,04,13,38,10.80
2020,05,04,13,39,10.80
2020,05,04,13,40,10.80
2020,05,04,13,41,10.80
2020,05,04,13,42,10.80
2020,05,04,13,43,10.80
2020,05,04,13,44,10.80
2020,05,04,13,45,10.80
2020,05,04,13,46,10.90
2020,05,04,13,47,10.90
2020,05,04,13,48,10.90
2020,05,04,13,49,10.90
2020,05,04,13,50,10.90
2020,05,04,13,51,10.90
2020,05,04,13,52,10.90
2020,05,04,13,53,10.90
2020,05,04,13,54,10.90
2020,05,04,13,55,10.90
2020,05,04,13,56,10.90
2020,05,04,13,57,10.90
2020,05,04,13,58,10.90
2020,05,04,13,59,10.90
2020,05,04,14,00,10.80
2020,05,04,14,01,10.80
2020,05,04,14,02,10.90
2020,05,04,14,03,10.90
2020,05,04,14,04,10.90
2020,05,04,14,05,10.90
2020,05,04,14,06,10.90
2020,05,04,14,07,10.80
2020,05,04,14,08,10.80
2020,05,04,14,09,10.80
2020,05,04,14,10,10.80
2020,05,04,14,11,10.90
2020,05,04,14,12,10.90
2020,05,04,14,13,10.90
2020,05,04,14,14,10.90
2020,05,04,14,15,10.90
2020,05,04,14,16,10.90
2020,05,04,14,17,10.90
2020,05,04,14,18,10.90
2020,05,04,14,19,10.90
2020,05,04,14,20,10.90
2020,05,04,14,21,10.90
2020,05,04,14,22,10.90
2020,05,04,14,23,10.90
2020,05,04,14,24,11.00
2020,05,04,14,25,11.00
2020,05,04,14,26,11.00
2020,05,04,14,27,11.10
2020,05,04,14,28,11.10
2020,05,04,14,29,11.10
2020,05,04,14,30,11.10
2020,05,04,14,31,11.10
2020,05,04,14,32,11.20
2020,05,04,14,33,11.20
2020,05,04,14,34,11.20
2020,05,04,14,35,11.20
2020,05,04,14,36,11.20
2020,05,04,14,37,11.20
2020,05,04,14,38,11.20
2020,05,04,14,39,11.20
2020,05,04,14,40,11.20
2020,05,04,14,41,11.20
2020,05,04,14,42,11.20
2020,05,04,14,43,11.30
2020,05,04,14,44,11.30
2020,05,04,14,45,11.30
2020,05,04,14,46,11.30
2020,05,04,14,47,11.30
2020,05,04,14,48,11.40
2020,05,04,14,49,11.40
2020,05,04,14,50,11.40
2020,05,04,14,51,11.50
2020,05,04,14,52,11.60
2020,05,04,14,53,11.70
2020,05,04,14,54,11.70
2020,05,04,14,55,11.70
2020,05,04,14,56,11.80
2020,05,04,14,57,11.80
2020,05,04,14,58,11.80
2020,05,04,14,59,11.80
2020,05,04,15,00,11.80
2020,05,04,15,01,11.90
2020,05,04,15,02,11.90
2020,05,04,15,03,11.90
2020,05,04,15,04,11.90
2020,05,04,15,05,11.90
2020,05,04,15,06,11.90
2020,05,04,15,07,11.90
2020,05,04,15,08,11.90
2020,05,04,15,09,11.90
2020,05,04,15,10,11.90
2020,05,04,15,11,11.80
2020,05,04,15,12,11.80
2020,05,04,15,13,11.80
2020,05,04,15,14,11.80
2020,05,04,15,15,11.80
2020,05,04,15,16,11.80
2020,05,04,15,17,11.80
2020,05,04,15,18,11.80
2020,05,04,15,19,11.80
2020,05,04,15,20,11.80
2020,05,04,15,21,11.80
2020,05,04,15,22,11.80
2020,05,04,15,23,11.80
2020,05,04,15,24,11.80
2020,05,04,15,25,11.80
2020,05,04,15,26,11.80
2020,05,04,15,27,11.90
2020,05,04,15,28,11.90
2020,05,04,15,29,11.90
2020,05,04,15,30,11.90
2020,05,04,15,31,11.90
2020,05,04,15,32,11.90
2020,05,04,15,33,11.90
2020,05,04,15,34,11.90
2020,05,04,15,35,11.90
2020,05,04,15,36,11.90
2020,05,04,15,37,11.90
2020,05,04,15,38,11.90
2020,05,04,15,39,11.90
2020,05,04,15,40,11.90
2020,05,04,15,41,11.90
2020,05,04,15,42,11.90
2020,05,04,15,43,11.90
2020,05,04,15,44,11.90
2020,05,04,15,45,11.90
2020,05,04,15,46,11.90
2020,05,04,15,47,11.90
2020,05,04,15,48,11.90
2020,05,04,15,49,11.90
2020,05,04,15,50,11.90
2020,05,04,15,51,11.90
2020,05,04,15,52,11.80
2020,05,04,15,53,11.80
2020,05,04,15,54,11.80
2020,05,04,15,55,11.80
2020,05,04,15,56,11.80
2020,05,04,15,57,11.70
2020,05,04,15,58,11.70
2020,05,04,15,59,11.70
2020,05,04,16,00,11.70
2020,05,04,16,01,11.60
2020,05,04,16,02,11.60
2020,05,04,16,03,11.60
2020,05,04,16,04,11.60
2020,05,04,16,05,11.60
2020,05,04,16,06,11.60
2020,05,04,16,07,11.60
2020,05,04,16,08,11.60
2020,05,04,16,09,11.60
2020,05,04,16,10,11.60
2020,05,04,16,11,11.60
2020,05,04,16,12,11.60
2020,05,04,16,13,11.60
2020,05,04,16,14,11.60
2020,05,04,16,15,11.60
2020,05,04,16,16,11.60
2020,05,04,16,17,11.60
2020,05,04,16,18,11.60
2020,05,04,16,19,11.60
2020,05,04,16,20,11.60
2020,05,04,16,21,11.60
2020,05,04,16,22,11.60
2020,05,04,16,23,11.60
2020,05,04,16,24,11.70
2020,05,04,16,25,11.70
2020,05,04,16,26,11.70
2020,05,04,16,27,11.70
2020,05,04,16,28,11.70
2020,05,04,16,29,11.70
2020,05,04,16,30,11.70
2020,05,04,16,31,11.70
2020,05,04,16,32,11.70
2020,05,04,16,33,11.70
2020,05,04,16,34,11.70
2020,05,04,16,35,11.70
2020,05,04,16,36,11.70
2020,05,04,16,37,11.70
2020,05,04,16,38,11.70
2020,05,04,16,39,11.70
2020,05,04,16,40,11.70
2020,05,04,16,41,11.70
2020,05,04,16,42,11.70
2020,05,04,16,43,11.70
2020,05,04,16,44,11.70
2020,05,04,16,45,11.70
2020,05,04,16,46,11.70
2020,05,04,16,47,11.70
2020,05,04,16,48,11.70
2020,05,04,16,49,11.70
2020,05,04,16,50,11.70
2020,05,04,16,51,11.70
2020,05,04,16,52,11.60
2020,05,04,16,53,11.60
2020,05,04,16,54,11.60
2020,05,04,16,55,11.60
2020,05,04,16,56,11.50
2020,05,04,16,57,11.50
2020,05,04,16,58,11.50
2020,05,04,16,59,11.50
2020,05,04,17,00,11.50
2020,05,04,17,01,11.50
2020,05,04,17,02,11.50
2020,05,04,17,03,11.50
2020,05,04,17,04,11.50
2020,05,04,17,05,11.50
2020,05,04,17,06,11.60
2020,05,04,17,07,11.60
2020,05,04,17,08,11.60
2020,05,04,17,09,11.60
2020,05,04,17,10,11.70
2020,05,04,17,11,11.70
2020,05,04,17,12,11.60
2020,05,04,17,13,11.60
2020,05,04,17,14,11.60
2020,05,04,17,15,11.60
2020,05,04,17,16,11.60
2020,05,04,17,17,11.60
2020,05,04,17,18,11.60
2020,05,04,17,19,11.60
2020,05,04,17,20,11.60
2020,05,04,17,21,11.60
2020,05,04,17,22,11.60
2020,05,04,17,23,11.60
2020,05,04,17,24,11.60
2020,05,04,17,25,11.60
2020,05,04,17,26,11.60
2020,05,04,17,27,11.60
2020,05,04,17,28,11.70
2020,05,04,17,29,11.70
2020,05,04,17,30,11.80
2020,05,04,17,31,11.80
2020,05,04,17,32,11.90
2020,05,04,17,33,11.90
2020,05,04,17,34,11.90
2020,05,04,17,35,11.90
2020,05,04,17,36,11.90
2020,05,04,17,37,11.90
2020,05,04,17,38,11.90
2020,05,04,17,39,11.90
2020,05,04,17,40,11.90
2020,05,04,17,41,12.00
2020,05,04,17,42,12.00
2020,05,04,17,43,12.00
2020,05,04,17,44,12.00