Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,11,00,00,6.90
2008,04,11,00,01,6.90
2008,04,11,00,02,6.90
2008,04,11,00,03,6.90
2008,04,11,00,04,6.90
2008,04,11,00,05,6.90
2008,04,11,00,06,6.90
2008,04,11,00,07,6.90
2008,04,11,00,08,6.90
2008,04,11,00,09,6.90
2008,04,11,00,10,6.90
2008,04,11,00,11,6.90
2008,04,11,00,12,6.90
2008,04,11,00,13,6.90
2008,04,11,00,14,6.90
2008,04,11,00,15,6.90
2008,04,11,00,16,6.90
2008,04,11,00,18,6.90
2008,04,11,00,19,6.90
2008,04,11,00,20,6.90
2008,04,11,00,21,6.90
2008,04,11,00,22,6.90
2008,04,11,00,23,6.90
2008,04,11,00,24,6.90
2008,04,11,00,25,6.90
2008,04,11,00,26,6.90
2008,04,11,00,27,6.90
2008,04,11,00,28,6.90
2008,04,11,00,29,6.90
2008,04,11,00,30,6.90
2008,04,11,00,31,6.90
2008,04,11,00,32,6.90
2008,04,11,00,33,6.90
2008,04,11,00,34,6.90
2008,04,11,00,36,6.90
2008,04,11,00,37,6.90
2008,04,11,00,38,6.90
2008,04,11,00,39,6.90
2008,04,11,00,40,6.90
2008,04,11,00,41,6.90
2008,04,11,00,42,6.90
2008,04,11,00,43,6.90
2008,04,11,00,44,6.90
2008,04,11,00,45,6.90
2008,04,11,00,46,6.90
2008,04,11,00,47,6.90
2008,04,11,00,48,6.90
2008,04,11,00,49,6.90
2008,04,11,00,50,6.90
2008,04,11,00,51,6.90
2008,04,11,00,52,6.90
2008,04,11,00,53,6.90
2008,04,11,00,55,6.90
2008,04,11,00,56,6.90
2008,04,11,00,57,6.90
2008,04,11,00,58,6.90
2008,04,11,00,59,6.90
2008,04,11,01,00,6.90
2008,04,11,01,01,6.90
2008,04,11,01,02,6.90
2008,04,11,01,03,6.90
2008,04,11,01,04,6.90
2008,04,11,01,05,6.90
2008,04,11,01,06,6.90
2008,04,11,01,07,6.90
2008,04,11,01,08,6.90
2008,04,11,01,09,6.90
2008,04,11,01,10,6.90
2008,04,11,01,11,6.90
2008,04,11,01,12,6.90
2008,04,11,01,13,6.90
2008,04,11,01,14,6.90
2008,04,11,01,15,6.90
2008,04,11,01,16,6.90
2008,04,11,01,17,6.90
2008,04,11,01,18,6.90
2008,04,11,01,19,6.90
2008,04,11,01,20,6.90
2008,04,11,01,21,6.90
2008,04,11,01,22,6.90
2008,04,11,01,23,6.90
2008,04,11,01,24,6.90
2008,04,11,01,25,6.90
2008,04,11,01,26,6.90
2008,04,11,01,27,6.90
2008,04,11,01,28,6.90
2008,04,11,01,29,6.90
2008,04,11,01,30,6.90
2008,04,11,01,31,6.80
2008,04,11,01,32,6.80
2008,04,11,01,33,6.80
2008,04,11,01,34,6.80
2008,04,11,01,35,6.80
2008,04,11,01,36,6.80
2008,04,11,01,37,6.80
2008,04,11,01,38,6.80
2008,04,11,01,39,6.80
2008,04,11,01,40,6.80
2008,04,11,01,41,6.80
2008,04,11,01,42,6.80
2008,04,11,01,44,6.80
2008,04,11,01,45,6.80
2008,04,11,01,46,6.80
2008,04,11,01,47,6.80
2008,04,11,01,48,6.80
2008,04,11,01,49,6.80
2008,04,11,01,50,6.80
2008,04,11,01,51,6.80
2008,04,11,01,52,6.80
2008,04,11,01,53,6.80
2008,04,11,01,54,6.80
2008,04,11,01,55,6.80
2008,04,11,01,56,6.80
2008,04,11,01,57,6.80
2008,04,11,01,58,6.80
2008,04,11,01,59,6.80
2008,04,11,02,00,6.80
2008,04,11,02,01,6.80
2008,04,11,02,02,6.80
2008,04,11,02,03,6.80
2008,04,11,02,04,6.80
2008,04,11,02,05,6.80
2008,04,11,02,06,6.80
2008,04,11,02,07,6.80
2008,04,11,02,08,6.80
2008,04,11,02,09,6.80
2008,04,11,02,10,6.80
2008,04,11,02,11,6.80
2008,04,11,02,12,6.80
2008,04,11,02,13,6.80
2008,04,11,02,14,6.80
2008,04,11,02,15,6.80
2008,04,11,02,16,6.80
2008,04,11,02,17,6.80
2008,04,11,02,18,6.80
2008,04,11,02,19,6.80
2008,04,11,02,20,6.80
2008,04,11,02,21,6.80
2008,04,11,02,22,6.80
2008,04,11,02,23,6.70
2008,04,11,02,24,6.80
2008,04,11,02,25,6.80
2008,04,11,02,26,6.80
2008,04,11,02,27,6.80
2008,04,11,02,28,6.80
2008,04,11,02,29,6.80
2008,04,11,02,30,6.80
2008,04,11,02,31,6.80
2008,04,11,02,32,6.70
2008,04,11,02,33,6.80
2008,04,11,02,34,6.70
2008,04,11,02,35,6.70
2008,04,11,02,36,6.70
2008,04,11,02,37,6.70
2008,04,11,02,38,6.70
2008,04,11,02,39,6.70
2008,04,11,02,40,6.70
2008,04,11,02,41,6.70
2008,04,11,02,42,6.70
2008,04,11,02,43,6.70
2008,04,11,02,44,6.70
2008,04,11,02,45,6.70
2008,04,11,02,46,6.70
2008,04,11,02,47,6.70
2008,04,11,02,48,6.70
2008,04,11,02,49,6.70
2008,04,11,02,50,6.70
2008,04,11,02,51,6.70
2008,04,11,02,52,6.70
2008,04,11,02,53,6.70
2008,04,11,02,54,6.70
2008,04,11,02,56,6.70
2008,04,11,02,57,6.70
2008,04,11,02,58,6.70
2008,04,11,02,59,6.70
2008,04,11,03,00,6.70
2008,04,11,03,01,6.70
2008,04,11,03,03,6.70
2008,04,11,03,04,6.70
2008,04,11,03,05,6.70
2008,04,11,03,06,6.70
2008,04,11,03,07,6.70
2008,04,11,03,08,6.70
2008,04,11,03,09,6.70
2008,04,11,03,10,6.70
2008,04,11,03,11,6.70
2008,04,11,03,12,6.70
2008,04,11,03,13,6.70
2008,04,11,03,14,6.70
2008,04,11,03,16,6.70
2008,04,11,03,17,6.70
2008,04,11,03,18,6.70
2008,04,11,03,19,6.70
2008,04,11,03,20,6.70
2008,04,11,03,21,6.70
2008,04,11,03,22,6.70
2008,04,11,03,23,6.70
2008,04,11,03,24,6.70
2008,04,11,03,25,6.70
2008,04,11,03,26,6.70
2008,04,11,03,27,6.70
2008,04,11,03,28,6.70
2008,04,11,03,29,6.70
2008,04,11,03,30,6.70
2008,04,11,03,31,6.70
2008,04,11,03,32,6.70
2008,04,11,03,34,6.70
2008,04,11,03,35,6.70
2008,04,11,03,36,6.70
2008,04,11,03,37,6.60
2008,04,11,03,38,6.70
2008,04,11,03,39,6.60
2008,04,11,03,40,6.60
2008,04,11,03,41,6.70
2008,04,11,03,42,6.60
2008,04,11,03,43,6.60
2008,04,11,03,44,6.60
2008,04,11,03,45,6.60
2008,04,11,03,46,6.60
2008,04,11,03,47,6.60
2008,04,11,03,48,6.60
2008,04,11,03,49,6.60
2008,04,11,03,50,6.60
2008,04,11,03,51,6.60
2008,04,11,03,52,6.60
2008,04,11,03,53,6.60
2008,04,11,03,54,6.60
2008,04,11,03,55,6.60
2008,04,11,03,56,6.60
2008,04,11,03,57,6.60
2008,04,11,03,58,6.60
2008,04,11,03,59,6.60
2008,04,11,04,00,6.60
2008,04,11,04,01,6.60
2008,04,11,04,02,6.60
2008,04,11,04,03,6.60
2008,04,11,04,04,6.60
2008,04,11,04,05,6.60
2008,04,11,04,06,6.60
2008,04,11,04,07,6.60
2008,04,11,04,08,6.60
2008,04,11,04,09,6.60
2008,04,11,04,10,6.60
2008,04,11,04,11,6.60
2008,04,11,04,12,6.60
2008,04,11,04,13,6.50
2008,04,11,04,14,6.60
2008,04,11,04,15,6.60
2008,04,11,04,16,6.60
2008,04,11,04,17,6.60
2008,04,11,04,18,6.60
2008,04,11,04,19,6.60
2008,04,11,04,20,6.60
2008,04,11,04,21,6.60
2008,04,11,04,22,6.60
2008,04,11,04,23,6.60
2008,04,11,04,24,6.60
2008,04,11,04,26,6.60
2008,04,11,04,27,6.60
2008,04,11,04,28,6.60
2008,04,11,04,29,6.60
2008,04,11,04,30,6.60
2008,04,11,04,31,6.60
2008,04,11,04,33,6.50
2008,04,11,04,34,6.60
2008,04,11,04,35,6.60
2008,04,11,04,36,6.50
2008,04,11,04,37,6.50
2008,04,11,04,38,6.50
2008,04,11,04,39,6.50
2008,04,11,04,40,6.50
2008,04,11,04,41,6.50
2008,04,11,04,42,6.50
2008,04,11,04,43,6.50
2008,04,11,04,44,6.40
2008,04,11,04,45,6.40
2008,04,11,04,46,6.40
2008,04,11,04,47,6.40
2008,04,11,04,48,6.40
2008,04,11,04,49,6.40
2008,04,11,04,50,6.40
2008,04,11,04,51,6.40
2008,04,11,04,52,6.40
2008,04,11,04,53,6.40
2008,04,11,04,54,6.40
2008,04,11,04,55,6.40
2008,04,11,04,57,6.40
2008,04,11,04,58,6.40
2008,04,11,04,59,6.40
2008,04,11,05,00,6.40
2008,04,11,05,01,6.40
2008,04,11,05,02,6.40
2008,04,11,05,03,6.40
2008,04,11,05,04,6.40
2008,04,11,05,06,6.40
2008,04,11,05,07,6.40
2008,04,11,05,08,6.40
2008,04,11,05,09,6.40
2008,04,11,05,10,6.40
2008,04,11,05,11,6.40
2008,04,11,05,12,6.40
2008,04,11,05,13,6.40
2008,04,11,05,14,6.40
2008,04,11,05,15,6.40
2008,04,11,05,16,6.40
2008,04,11,05,17,6.40
2008,04,11,05,18,6.40
2008,04,11,05,19,6.40
2008,04,11,05,20,6.40
2008,04,11,05,21,6.40
2008,04,11,05,22,6.40
2008,04,11,05,23,6.40
2008,04,11,05,24,6.40
2008,04,11,05,25,6.40
2008,04,11,05,26,6.40
2008,04,11,05,27,6.40
2008,04,11,05,28,6.30
2008,04,11,05,29,6.30
2008,04,11,05,30,6.30
2008,04,11,05,31,6.30
2008,04,11,05,32,6.30
2008,04,11,05,33,6.30
2008,04,11,05,34,6.30
2008,04,11,05,35,6.30
2008,04,11,05,36,6.30
2008,04,11,05,37,6.30
2008,04,11,05,38,6.30
2008,04,11,05,39,6.30
2008,04,11,05,40,6.30
2008,04,11,05,41,6.30
2008,04,11,05,42,6.30
2008,04,11,05,43,6.30
2008,04,11,05,44,6.30
2008,04,11,05,45,6.30
2008,04,11,05,46,6.30
2008,04,11,05,47,6.30
2008,04,11,05,48,6.30
2008,04,11,05,49,6.30
2008,04,11,05,50,6.30
2008,04,11,05,51,6.20
2008,04,11,05,52,6.20
2008,04,11,05,53,6.20
2008,04,11,05,54,6.20
2008,04,11,05,55,6.20
2008,04,11,05,56,6.20
2008,04,11,05,57,6.20
2008,04,11,05,58,6.20
2008,04,11,05,59,6.20
2008,04,11,06,00,6.20
2008,04,11,06,01,6.20
2008,04,11,06,02,6.20
2008,04,11,06,04,6.20
2008,04,11,06,05,6.20
2008,04,11,06,06,6.20
2008,04,11,06,07,6.20
2008,04,11,06,08,6.20
2008,04,11,06,09,6.20
2008,04,11,06,10,6.20
2008,04,11,06,11,6.20
2008,04,11,06,12,6.20
2008,04,11,06,13,6.20
2008,04,11,06,14,6.20
2008,04,11,06,15,6.10
2008,04,11,06,16,6.20
2008,04,11,06,17,6.10
2008,04,11,06,18,6.10
2008,04,11,06,19,6.20
2008,04,11,06,20,6.10
2008,04,11,06,21,6.10
2008,04,11,06,22,6.10
2008,04,11,06,23,6.10
2008,04,11,06,24,6.10
2008,04,11,06,25,6.10
2008,04,11,06,26,6.10
2008,04,11,06,27,6.10
2008,04,11,06,28,6.10
2008,04,11,06,29,6.10
2008,04,11,06,30,6.10
2008,04,11,06,31,6.10
2008,04,11,06,32,6.10
2008,04,11,06,33,6.10
2008,04,11,06,34,6.10
2008,04,11,06,35,6.10
2008,04,11,06,36,6.10
2008,04,11,06,37,6.10
2008,04,11,06,39,6.10
2008,04,11,06,40,6.10
2008,04,11,06,41,6.10
2008,04,11,06,42,6.10
2008,04,11,06,43,6.10
2008,04,11,06,44,6.10
2008,04,11,06,45,6.10
2008,04,11,06,46,6.10
2008,04,11,06,47,6.10
2008,04,11,06,48,6.10
2008,04,11,06,49,6.10
2008,04,11,06,50,6.10
2008,04,11,06,51,6.10
2008,04,11,06,52,6.10
2008,04,11,06,53,6.10
2008,04,11,06,54,6.10
2008,04,11,06,55,6.10
2008,04,11,06,56,6.10
2008,04,11,06,58,6.10
2008,04,11,06,59,6.10
2008,04,11,07,00,6.10
2008,04,11,07,01,6.10
2008,04,11,07,02,6.10
2008,04,11,07,03,6.10
2008,04,11,07,04,6.10
2008,04,11,07,05,6.10
2008,04,11,07,06,6.10
2008,04,11,07,07,6.10
2008,04,11,07,08,6.00
2008,04,11,07,09,6.10
2008,04,11,07,10,6.00
2008,04,11,07,11,6.00
2008,04,11,07,12,6.00
2008,04,11,07,13,6.10
2008,04,11,07,14,6.10
2008,04,11,07,15,6.10
2008,04,11,07,16,6.10
2008,04,11,07,17,6.10
2008,04,11,07,18,6.10
2008,04,11,07,19,6.10
2008,04,11,07,20,6.10
2008,04,11,07,21,6.10
2008,04,11,07,22,6.10
2008,04,11,07,23,6.10
2008,04,11,07,24,6.10
2008,04,11,07,25,6.10
2008,04,11,07,26,6.10
2008,04,11,07,27,6.10
2008,04,11,07,28,6.10
2008,04,11,07,29,6.10
2008,04,11,07,30,6.10
2008,04,11,07,31,6.10
2008,04,11,07,32,6.20
2008,04,11,07,33,6.20
2008,04,11,07,34,6.20
2008,04,11,07,36,6.20
2008,04,11,07,37,6.20
2008,04,11,07,39,6.20
2008,04,11,07,40,6.20
2008,04,11,07,41,6.20
2008,04,11,07,42,6.20
2008,04,11,07,43,6.20
2008,04,11,07,44,6.30
2008,04,11,07,45,6.30
2008,04,11,07,46,6.30
2008,04,11,07,47,6.30
2008,04,11,07,48,6.30
2008,04,11,07,49,6.30
2008,04,11,07,50,6.30
2008,04,11,07,51,6.30
2008,04,11,07,52,6.30
2008,04,11,07,53,6.30
2008,04,11,07,54,6.30
2008,04,11,07,55,6.30
2008,04,11,07,56,6.40
2008,04,11,07,57,6.40
2008,04,11,07,58,6.40
2008,04,11,07,59,6.40
2008,04,11,08,00,6.40
2008,04,11,08,01,6.40
2008,04,11,08,02,6.40
2008,04,11,08,03,6.50
2008,04,11,08,04,6.50
2008,04,11,08,05,6.50
2008,04,11,08,06,6.60
2008,04,11,08,07,6.60
2008,04,11,08,08,6.60
2008,04,11,08,09,6.60
2008,04,11,08,10,6.60
2008,04,11,08,11,6.60
2008,04,11,08,12,6.60
2008,04,11,08,13,6.70
2008,04,11,08,14,6.70
2008,04,11,08,15,6.70
2008,04,11,08,16,6.70
2008,04,11,08,17,6.70
2008,04,11,08,18,6.80
2008,04,11,08,19,6.80
2008,04,11,08,20,6.80
2008,04,11,08,21,6.80
2008,04,11,08,22,6.80
2008,04,11,08,23,6.80
2008,04,11,08,24,6.90
2008,04,11,08,25,6.90
2008,04,11,08,26,6.90
2008,04,11,08,27,6.90
2008,04,11,08,28,6.90
2008,04,11,08,29,6.90
2008,04,11,08,30,6.90
2008,04,11,08,31,6.90
2008,04,11,08,32,6.90
2008,04,11,08,33,6.90
2008,04,11,08,34,6.90
2008,04,11,08,35,6.90
2008,04,11,08,36,6.90
2008,04,11,08,37,6.90
2008,04,11,08,38,6.90
2008,04,11,08,39,6.90
2008,04,11,08,40,6.90
2008,04,11,08,41,6.90
2008,04,11,08,42,6.90
2008,04,11,08,43,6.90
2008,04,11,08,44,6.90
2008,04,11,08,45,6.90
2008,04,11,08,46,6.90
2008,04,11,08,47,6.90
2008,04,11,08,48,6.90
2008,04,11,08,49,6.90
2008,04,11,08,50,6.90
2008,04,11,08,51,6.90
2008,04,11,08,52,6.90
2008,04,11,08,53,6.90
2008,04,11,08,54,6.90
2008,04,11,08,55,6.90
2008,04,11,08,56,6.80
2008,04,11,08,57,6.80
2008,04,11,08,59,6.80
2008,04,11,09,00,6.80
2008,04,11,09,01,6.80
2008,04,11,09,02,6.70
2008,04,11,09,03,6.70
2008,04,11,09,04,6.70
2008,04,11,09,05,6.70
2008,04,11,09,06,6.70
2008,04,11,09,07,6.70
2008,04,11,09,08,6.70
2008,04,11,09,09,6.60
2008,04,11,09,10,6.60
2008,04,11,09,11,6.60
2008,04,11,09,12,6.60
2008,04,11,09,13,6.60
2008,04,11,09,14,6.60
2008,04,11,09,15,6.50
2008,04,11,09,16,6.50
2008,04,11,09,17,6.50
2008,04,11,09,18,6.50
2008,04,11,09,19,6.50
2008,04,11,09,20,6.50
2008,04,11,09,21,6.40
2008,04,11,09,22,6.40
2008,04,11,09,23,6.40
2008,04,11,09,24,6.40
2008,04,11,09,25,6.40
2008,04,11,09,26,6.40
2008,04,11,09,27,6.40
2008,04,11,09,28,6.40
2008,04,11,09,29,6.40
2008,04,11,09,30,6.40
2008,04,11,09,31,6.40
2008,04,11,09,32,6.40
2008,04,11,09,33,6.40
2008,04,11,09,34,6.40
2008,04,11,09,35,6.40
2008,04,11,09,36,6.40
2008,04,11,09,37,6.40
2008,04,11,09,38,6.40
2008,04,11,09,39,6.40
2008,04,11,09,40,6.40
2008,04,11,09,41,6.40
2008,04,11,09,42,6.40
2008,04,11,09,43,6.40
2008,04,11,09,44,6.50
2008,04,11,09,45,6.50
2008,04,11,09,46,6.50
2008,04,11,09,47,6.50
2008,04,11,09,48,6.60
2008,04,11,09,49,6.60
2008,04,11,09,50,6.60
2008,04,11,09,51,6.60
2008,04,11,09,52,6.60
2008,04,11,09,53,6.60
2008,04,11,09,54,6.60
2008,04,11,09,55,6.70
2008,04,11,09,56,6.70
2008,04,11,09,57,6.70
2008,04,11,09,58,6.70
2008,04,11,09,59,6.70
2008,04,11,10,00,6.70
2008,04,11,10,01,6.80
2008,04,11,10,02,6.80
2008,04,11,10,03,6.80
2008,04,11,10,04,6.80
2008,04,11,10,05,6.90
2008,04,11,10,07,6.90
2008,04,11,10,08,6.90
2008,04,11,10,09,7.00
2008,04,11,10,11,7.10
2008,04,11,10,12,7.10
2008,04,11,10,15,7.20
2008,04,11,10,16,7.30
2008,04,11,10,17,7.30
2008,04,11,10,18,7.40
2008,04,11,10,19,7.40
2008,04,11,10,20,7.40
2008,04,11,10,21,7.50
2008,04,11,10,22,7.60
2008,04,11,10,23,7.60
2008,04,11,10,24,7.70
2008,04,11,10,25,7.70
2008,04,11,10,27,7.80
2008,04,11,10,28,7.80
2008,04,11,10,29,7.90
2008,04,11,10,30,7.90
2008,04,11,10,31,7.90
2008,04,11,10,32,7.90
2008,04,11,10,33,8.00
2008,04,11,10,34,8.00
2008,04,11,10,35,8.00
2008,04,11,10,36,8.10
2008,04,11,10,37,8.10
2008,04,11,10,38,8.10
2008,04,11,10,39,8.10
2008,04,11,10,40,8.10
2008,04,11,10,41,8.10
2008,04,11,10,42,8.10
2008,04,11,10,44,8.20
2008,04,11,10,45,8.20
2008,04,11,10,46,8.20
2008,04,11,10,47,8.20
2008,04,11,10,48,8.20
2008,04,11,10,49,8.30
2008,04,11,10,50,8.30
2008,04,11,10,51,8.30
2008,04,11,10,52,8.30
2008,04,11,10,53,8.30
2008,04,11,10,54,8.40
2008,04,11,10,55,8.40
2008,04,11,10,56,8.40
2008,04,11,10,57,8.50
2008,04,11,10,59,8.60
2008,04,11,11,01,8.60
2008,04,11,11,02,8.60
2008,04,11,11,03,8.70
2008,04,11,11,04,8.70
2008,04,11,11,05,8.70
2008,04,11,11,06,8.70
2008,04,11,11,07,8.70
2008,04,11,11,08,8.70
2008,04,11,11,10,8.70
2008,04,11,11,11,8.70
2008,04,11,11,12,8.80
2008,04,11,11,13,8.80
2008,04,11,11,14,8.80
2008,04,11,11,15,8.80
2008,04,11,11,16,8.80
2008,04,11,11,17,8.80
2008,04,11,11,18,8.80
2008,04,11,11,19,8.80
2008,04,11,11,20,8.80
2008,04,11,11,21,8.80
2008,04,11,11,22,8.80
2008,04,11,11,23,8.80
2008,04,11,11,24,8.80
2008,04,11,11,25,8.90
2008,04,11,11,26,8.90
2008,04,11,11,27,8.90
2008,04,11,11,28,8.90
2008,04,11,11,29,8.90
2008,04,11,11,30,8.90
2008,04,11,11,31,8.90
2008,04,11,11,32,8.90
2008,04,11,11,33,8.80
2008,04,11,11,34,8.80
2008,04,11,11,35,8.70
2008,04,11,11,36,8.70
2008,04,11,11,37,8.70
2008,04,11,11,38,8.70
2008,04,11,11,39,8.70
2008,04,11,11,40,8.70
2008,04,11,11,41,8.60
2008,04,11,11,42,8.60
2008,04,11,11,43,8.60
2008,04,11,11,44,8.60
2008,04,11,11,45,8.60
2008,04,11,11,46,8.60
2008,04,11,11,47,8.60
2008,04,11,11,48,8.60
2008,04,11,11,49,8.60
2008,04,11,11,50,8.60
2008,04,11,11,51,8.60
2008,04,11,11,52,8.60
2008,04,11,11,53,8.60
2008,04,11,11,54,8.60
2008,04,11,11,55,8.60
2008,04,11,11,56,8.60
2008,04,11,11,57,8.60
2008,04,11,11,58,8.60
2008,04,11,11,59,8.60
2008,04,11,12,00,8.60
2008,04,11,12,01,8.60
2008,04,11,12,02,8.60
2008,04,11,12,03,8.60
2008,04,11,12,04,8.60
2008,04,11,12,05,8.60
2008,04,11,12,06,8.60
2008,04,11,12,07,8.50
2008,04,11,12,08,8.50
2008,04,11,12,09,8.50
2008,04,11,12,10,8.50
2008,04,11,12,12,8.60
2008,04,11,12,13,8.60
2008,04,11,12,14,8.60
2008,04,11,12,15,8.60
2008,04,11,12,16,8.70
2008,04,11,12,17,8.70
2008,04,11,12,18,8.70
2008,04,11,12,19,8.80
2008,04,11,12,20,8.80
2008,04,11,12,21,8.90
2008,04,11,12,22,8.90
2008,04,11,12,23,8.90
2008,04,11,12,24,9.00
2008,04,11,12,25,9.00
2008,04,11,12,26,9.10
2008,04,11,12,27,9.10
2008,04,11,12,28,9.10
2008,04,11,12,29,9.10
2008,04,11,12,30,9.20
2008,04,11,12,31,9.20
2008,04,11,12,32,9.20
2008,04,11,12,33,9.30
2008,04,11,12,34,9.30
2008,04,11,12,35,9.40
2008,04,11,12,36,9.40
2008,04,11,12,37,9.50
2008,04,11,12,38,9.60
2008,04,11,12,39,9.60
2008,04,11,12,40,9.70
2008,04,11,12,41,9.70
2008,04,11,12,42,9.80
2008,04,11,12,43,9.80
2008,04,11,12,44,9.90
2008,04,11,12,45,9.90
2008,04,11,12,46,10.00
2008,04,11,12,47,10.00
2008,04,11,12,48,10.00
2008,04,11,12,49,10.00
2008,04,11,12,50,10.00
2008,04,11,12,51,10.00
2008,04,11,12,52,10.00
2008,04,11,12,53,10.00
2008,04,11,12,54,10.00
2008,04,11,12,55,10.00
2008,04,11,12,56,10.00
2008,04,11,12,57,10.00
2008,04,11,12,58,10.10
2008,04,11,12,59,10.10
2008,04,11,13,00,10.10
2008,04,11,13,01,10.10
2008,04,11,13,02,10.20
2008,04,11,13,03,10.20
2008,04,11,13,04,10.20
2008,04,11,13,05,10.30
2008,04,11,13,06,10.30
2008,04,11,13,07,10.30
2008,04,11,13,08,10.30
2008,04,11,13,09,10.40
2008,04,11,13,10,10.40
2008,04,11,13,11,10.50
2008,04,11,13,12,10.50
2008,04,11,13,13,10.60
2008,04,11,13,14,10.60
2008,04,11,13,15,10.70
2008,04,11,13,16,10.70
2008,04,11,13,17,10.80
2008,04,11,13,18,10.70
2008,04,11,13,19,10.70
2008,04,11,13,20,10.70
2008,04,11,13,21,10.70
2008,04,11,13,22,10.70
2008,04,11,13,23,10.70
2008,04,11,13,24,10.70
2008,04,11,13,25,10.70
2008,04,11,13,26,10.70
2008,04,11,13,27,10.60
2008,04,11,13,28,10.40
2008,04,11,13,29,10.30
2008,04,11,13,30,10.20
2008,04,11,13,31,10.20
2008,04,11,13,32,10.10
2008,04,11,13,33,10.10
2008,04,11,13,34,10.10
2008,04,11,13,35,10.10
2008,04,11,13,36,10.00
2008,04,11,13,37,10.10
2008,04,11,13,38,10.10
2008,04,11,13,39,10.10
2008,04,11,13,40,10.10
2008,04,11,13,41,10.10
2008,04,11,13,42,10.10
2008,04,11,13,43,10.00
2008,04,11,13,44,10.00
2008,04,11,13,45,10.00
2008,04,11,13,46,10.00
2008,04,11,13,47,10.00
2008,04,11,13,48,10.00
2008,04,11,13,49,10.10
2008,04,11,13,50,10.10
2008,04,11,13,51,10.10
2008,04,11,13,52,10.10
2008,04,11,13,53,10.20
2008,04,11,13,54,10.20
2008,04,11,13,55,10.20
2008,04,11,13,56,10.30
2008,04,11,13,57,10.30
2008,04,11,13,58,10.30
2008,04,11,13,59,10.40
2008,04,11,14,00,10.50
2008,04,11,14,01,10.60
2008,04,11,14,02,10.60
2008,04,11,14,03,10.70
2008,04,11,14,04,10.60
2008,04,11,14,05,10.70
2008,04,11,14,06,10.70
2008,04,11,14,07,10.60
2008,04,11,14,08,10.50
2008,04,11,14,09,10.50
2008,04,11,14,10,10.40
2008,04,11,14,11,10.40
2008,04,11,14,12,10.40
2008,04,11,14,13,10.40
2008,04,11,14,14,10.40
2008,04,11,14,15,10.40
2008,04,11,14,16,10.40
2008,04,11,14,17,10.50
2008,04,11,14,18,10.50
2008,04,11,14,19,10.60
2008,04,11,14,20,10.60
2008,04,11,14,21,10.70
2008,04,11,14,22,10.70
2008,04,11,14,23,10.70
2008,04,11,14,24,10.70
2008,04,11,14,25,10.70
2008,04,11,14,26,10.70
2008,04,11,14,27,10.70
2008,04,11,14,28,10.70
2008,04,11,14,29,10.70
2008,04,11,14,30,10.70
2008,04,11,14,31,10.60
2008,04,11,14,32,10.70
2008,04,11,14,33,10.70
2008,04,11,14,34,10.70
2008,04,11,14,35,10.70
2008,04,11,14,36,10.60
2008,04,11,14,37,10.60
2008,04,11,14,38,10.60
2008,04,11,14,39,10.60
2008,04,11,14,40,10.70
2008,04,11,14,41,10.70
2008,04,11,14,42,10.70
2008,04,11,14,43,10.70
2008,04,11,14,44,10.70
2008,04,11,14,45,10.70
2008,04,11,14,46,10.70
2008,04,11,14,47,10.70
2008,04,11,14,48,10.70
2008,04,11,14,49,10.70
2008,04,11,14,50,10.70
2008,04,11,14,51,10.70
2008,04,11,14,52,10.70
2008,04,11,14,53,10.70
2008,04,11,14,54,10.80
2008,04,11,14,55,10.80
2008,04,11,14,56,10.80
2008,04,11,14,57,10.90
2008,04,11,14,58,10.90
2008,04,11,14,59,11.10
2008,04,11,15,00,11.10
2008,04,11,15,02,11.10
2008,04,11,15,03,11.10
2008,04,11,15,04,11.10
2008,04,11,15,05,11.10
2008,04,11,15,06,11.10
2008,04,11,15,07,11.10
2008,04,11,15,08,11.10
2008,04,11,15,09,11.00
2008,04,11,15,10,11.00
2008,04,11,15,11,11.00
2008,04,11,15,12,11.00
2008,04,11,15,13,11.00
2008,04,11,15,14,11.00
2008,04,11,15,15,10.90
2008,04,11,15,16,10.90
2008,04,11,15,17,10.90
2008,04,11,15,18,10.80
2008,04,11,15,19,10.80
2008,04,11,15,20,10.80
2008,04,11,15,21,10.80
2008,04,11,15,22,10.80
2008,04,11,15,23,10.80
2008,04,11,15,24,10.80
2008,04,11,15,25,10.90
2008,04,11,15,26,10.90
2008,04,11,15,27,10.90
2008,04,11,15,29,11.10
2008,04,11,15,30,11.10
2008,04,11,15,31,11.20
2008,04,11,15,32,11.20
2008,04,11,15,33,11.20
2008,04,11,15,34,11.30
2008,04,11,15,35,11.30
2008,04,11,15,36,11.40
2008,04,11,15,37,11.40
2008,04,11,15,38,11.60
2008,04,11,15,39,11.60
2008,04,11,15,40,11.70
2008,04,11,15,41,11.70
2008,04,11,15,42,11.80
2008,04,11,15,43,11.80
2008,04,11,15,44,11.80
2008,04,11,15,45,11.90
2008,04,11,15,46,12.00
2008,04,11,15,47,12.10
2008,04,11,15,48,12.10
2008,04,11,15,49,12.20
2008,04,11,15,50,12.20
2008,04,11,15,51,12.30
2008,04,11,15,52,12.30
2008,04,11,15,53,12.40
2008,04,11,15,54,12.50
2008,04,11,15,55,12.60
2008,04,11,15,56,12.60
2008,04,11,15,57,12.70
2008,04,11,15,58,12.80
2008,04,11,15,59,12.80
2008,04,11,16,00,12.80
2008,04,11,16,01,12.90
2008,04,11,16,02,12.90
2008,04,11,16,03,12.90
2008,04,11,16,04,13.00
2008,04,11,16,05,13.00
2008,04,11,16,06,13.00
2008,04,11,16,07,13.00
2008,04,11,16,08,13.00
2008,04,11,16,09,12.90
2008,04,11,16,10,12.90
2008,04,11,16,11,12.90
2008,04,11,16,12,12.90
2008,04,11,16,13,12.90
2008,04,11,16,14,12.90
2008,04,11,16,15,12.80
2008,04,11,16,16,12.80
2008,04,11,16,17,12.80
2008,04,11,16,18,12.70
2008,04,11,16,19,12.60
2008,04,11,16,20,12.60
2008,04,11,16,21,12.60
2008,04,11,16,22,12.60
2008,04,11,16,23,12.60
2008,04,11,16,24,12.60
2008,04,11,16,25,12.60
2008,04,11,16,26,12.60
2008,04,11,16,27,12.60
2008,04,11,16,28,12.60
2008,04,11,16,29,12.50
2008,04,11,16,30,12.50
2008,04,11,16,31,12.40
2008,04,11,16,32,12.30
2008,04,11,16,33,12.30
2008,04,11,16,34,12.30
2008,04,11,16,35,12.20
2008,04,11,16,36,12.20
2008,04,11,16,37,12.20
2008,04,11,16,38,12.20
2008,04,11,16,39,12.20
2008,04,11,16,40,12.20
2008,04,11,16,41,12.20
2008,04,11,16,42,12.20
2008,04,11,16,43,12.20
2008,04,11,16,44,12.30
2008,04,11,16,45,12.30
2008,04,11,16,46,12.40
2008,04,11,16,47,12.40
2008,04,11,16,48,12.40
2008,04,11,16,49,12.50
2008,04,11,16,50,12.50
2008,04,11,16,51,12.60
2008,04,11,16,52,12.60
2008,04,11,16,53,12.60
2008,04,11,16,54,12.60
2008,04,11,16,55,12.60
2008,04,11,16,56,12.70
2008,04,11,16,57,12.70
2008,04,11,16,58,12.70
2008,04,11,16,59,12.70
2008,04,11,17,00,12.70
2008,04,11,17,01,12.70
2008,04,11,17,02,12.70
2008,04,11,17,03,12.70
2008,04,11,17,04,12.70
2008,04,11,17,05,12.70
2008,04,11,17,06,12.60
2008,04,11,17,07,12.60
2008,04,11,17,08,12.60
2008,04,11,17,09,12.60
2008,04,11,17,10,12.60
2008,04,11,17,11,12.50
2008,04,11,17,12,12.50
2008,04,11,17,13,12.40
2008,04,11,17,14,12.50
2008,04,11,17,15,12.50
2008,04,11,17,16,12.50
2008,04,11,17,17,12.40
2008,04,11,17,18,12.40
2008,04,11,17,19,12.40
2008,04,11,17,20,12.40
2008,04,11,17,21,12.40
2008,04,11,17,22,12.40
2008,04,11,17,23,12.40
2008,04,11,17,24,12.40
2008,04,11,17,25,12.50
2008,04,11,17,26,12.50
2008,04,11,17,27,12.60
2008,04,11,17,28,12.60
2008,04,11,17,29,12.60
2008,04,11,17,30,12.70
2008,04,11,17,31,12.70
2008,04,11,17,32,12.70
2008,04,11,17,33,12.70
2008,04,11,17,34,12.70
2008,04,11,17,35,12.70
2008,04,11,17,36,12.70
2008,04,11,17,37,12.70
2008,04,11,17,38,12.60
2008,04,11,17,39,12.60
2008,04,11,17,40,12.50
2008,04,11,17,41,12.40
2008,04,11,17,42,12.40
2008,04,11,17,43,12.40
2008,04,11,17,44,12.30
2008,04,11,17,45,12.30
2008,04,11,17,46,12.30
2008,04,11,17,47,12.30
2008,04,11,17,48,12.30
2008,04,11,17,49,12.30
2008,04,11,17,50,12.30
2008,04,11,17,51,12.30
2008,04,11,17,52,12.30
2008,04,11,17,53,12.20
2008,04,11,17,54,12.30
2008,04,11,17,55,12.30
2008,04,11,17,56,12.20
2008,04,11,17,57,12.20
2008,04,11,17,58,12.20
2008,04,11,17,59,12.20
2008,04,11,18,00,12.20
2008,04,11,18,01,12.20
2008,04,11,18,02,12.20
2008,04,11,18,03,12.20
2008,04,11,18,04,12.20
2008,04,11,18,05,12.20
2008,04,11,18,06,12.20
2008,04,11,18,07,12.20
2008,04,11,18,08,12.10
2008,04,11,18,09,12.10
2008,04,11,18,10,12.10
2008,04,11,18,11,12.10
2008,04,11,18,12,12.00
2008,04,11,18,13,11.90
2008,04,11,18,14,11.90
2008,04,11,18,15,11.90
2008,04,11,18,16,11.80
2008,04,11,18,17,11.80
2008,04,11,18,18,11.80
2008,04,11,18,19,11.70
2008,04,11,18,20,11.70
2008,04,11,18,21,11.70