Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,8.70
2013,04,23,00,01,8.60
2013,04,23,00,02,8.50
2013,04,23,00,03,8.50
2013,04,23,00,04,8.40
2013,04,23,00,05,8.30
2013,04,23,00,06,8.30
2013,04,23,00,07,8.20
2013,04,23,00,08,8.20
2013,04,23,00,09,8.20
2013,04,23,00,10,8.20
2013,04,23,00,11,8.20
2013,04,23,00,12,8.20
2013,04,23,00,13,8.10
2013,04,23,00,14,8.10
2013,04,23,00,15,8.00
2013,04,23,00,16,8.00
2013,04,23,00,17,7.90
2013,04,23,00,18,7.90
2013,04,23,00,19,7.90
2013,04,23,00,20,7.90
2013,04,23,00,21,8.00
2013,04,23,00,22,8.00
2013,04,23,00,23,7.90
2013,04,23,00,24,7.90
2013,04,23,00,25,7.90
2013,04,23,00,26,7.80
2013,04,23,00,27,7.80
2013,04,23,00,28,7.80
2013,04,23,00,29,7.80
2013,04,23,00,30,7.70
2013,04,23,00,31,7.70
2013,04,23,00,32,7.70
2013,04,23,00,33,7.70
2013,04,23,00,34,7.70
2013,04,23,00,35,7.70
2013,04,23,00,36,7.70
2013,04,23,00,37,7.70
2013,04,23,00,38,7.80
2013,04,23,00,39,7.80
2013,04,23,00,40,7.90
2013,04,23,00,41,7.90
2013,04,23,00,42,8.00
2013,04,23,00,43,8.10
2013,04,23,00,44,8.20
2013,04,23,00,45,8.30
2013,04,23,00,46,8.40
2013,04,23,00,47,8.50
2013,04,23,00,48,8.60
2013,04,23,00,49,8.60
2013,04,23,00,50,8.70
2013,04,23,00,51,8.70
2013,04,23,00,52,8.70
2013,04,23,00,53,8.80
2013,04,23,00,54,8.90
2013,04,23,00,55,8.90
2013,04,23,00,56,8.90
2013,04,23,00,57,8.90
2013,04,23,00,58,8.70
2013,04,23,00,59,8.40
2013,04,23,01,00,8.10
2013,04,23,01,01,7.90
2013,04,23,01,02,7.60
2013,04,23,01,03,7.40
2013,04,23,01,04,7.30
2013,04,23,01,05,7.10
2013,04,23,01,06,6.90
2013,04,23,01,07,6.80
2013,04,23,01,08,6.70
2013,04,23,01,09,6.60
2013,04,23,01,10,6.40
2013,04,23,01,11,6.30
2013,04,23,01,12,6.30
2013,04,23,01,13,6.20
2013,04,23,01,14,6.20
2013,04,23,01,15,6.10
2013,04,23,01,16,6.10
2013,04,23,01,17,6.00
2013,04,23,01,18,6.00
2013,04,23,01,19,6.00
2013,04,23,01,20,6.00
2013,04,23,01,21,6.00
2013,04,23,01,22,6.00
2013,04,23,01,23,6.00
2013,04,23,01,24,5.90
2013,04,23,01,25,5.90
2013,04,23,01,26,5.80
2013,04,23,01,27,5.70
2013,04,23,01,28,5.70
2013,04,23,01,29,5.70
2013,04,23,01,30,5.60
2013,04,23,01,31,5.60
2013,04,23,01,32,5.50
2013,04,23,01,33,5.50
2013,04,23,01,34,5.50
2013,04,23,01,35,5.60
2013,04,23,01,36,5.60
2013,04,23,01,37,5.70
2013,04,23,01,38,5.70
2013,04,23,01,39,5.70
2013,04,23,01,40,5.70
2013,04,23,01,41,5.70
2013,04,23,01,42,5.70
2013,04,23,01,43,5.70
2013,04,23,01,44,5.70
2013,04,23,01,45,5.70
2013,04,23,01,46,5.80
2013,04,23,01,47,5.80
2013,04,23,01,48,5.80
2013,04,23,01,49,5.90
2013,04,23,01,50,5.90
2013,04,23,01,51,5.90
2013,04,23,01,52,5.90
2013,04,23,01,53,5.80
2013,04,23,01,54,5.80
2013,04,23,01,55,5.80
2013,04,23,01,56,5.80
2013,04,23,01,57,5.80
2013,04,23,01,58,5.80
2013,04,23,01,59,5.80
2013,04,23,02,00,5.70
2013,04,23,02,01,5.70
2013,04,23,02,02,5.70
2013,04,23,02,03,5.70
2013,04,23,02,04,5.70
2013,04,23,02,05,5.70
2013,04,23,02,06,5.70
2013,04,23,02,07,5.70
2013,04,23,02,08,5.60
2013,04,23,02,09,5.50
2013,04,23,02,10,5.50
2013,04,23,02,11,5.40
2013,04,23,02,12,5.40
2013,04,23,02,13,5.40
2013,04,23,02,14,5.30
2013,04,23,02,15,5.30
2013,04,23,02,16,5.30
2013,04,23,02,17,5.30
2013,04,23,02,18,5.30
2013,04,23,02,19,5.30
2013,04,23,02,20,5.30
2013,04,23,02,21,5.30
2013,04,23,02,22,5.30
2013,04,23,02,23,5.30
2013,04,23,02,24,5.30
2013,04,23,02,25,5.30
2013,04,23,02,26,5.30
2013,04,23,02,27,5.30
2013,04,23,02,28,5.30
2013,04,23,02,29,5.30
2013,04,23,02,30,5.30
2013,04,23,02,31,5.40
2013,04,23,02,32,5.40
2013,04,23,02,33,5.40
2013,04,23,02,34,5.40
2013,04,23,02,35,5.30
2013,04,23,02,36,5.30
2013,04,23,02,37,5.20
2013,04,23,02,38,5.20
2013,04,23,02,39,5.10
2013,04,23,02,40,5.10
2013,04,23,02,41,5.10
2013,04,23,02,42,5.00
2013,04,23,02,43,4.90
2013,04,23,02,44,4.90
2013,04,23,02,45,4.90
2013,04,23,02,46,4.90
2013,04,23,02,47,4.90
2013,04,23,02,48,4.90
2013,04,23,02,49,4.90
2013,04,23,02,50,4.90
2013,04,23,02,51,4.90
2013,04,23,02,52,4.90
2013,04,23,02,53,5.00
2013,04,23,02,54,5.10
2013,04,23,02,55,5.10
2013,04,23,02,56,5.10
2013,04,23,02,57,5.10
2013,04,23,02,58,5.20
2013,04,23,02,59,5.20
2013,04,23,03,00,5.10
2013,04,23,03,01,5.10
2013,04,23,03,02,5.10
2013,04,23,03,03,5.10
2013,04,23,03,04,5.10
2013,04,23,03,05,5.10
2013,04,23,03,06,5.10
2013,04,23,03,07,5.10
2013,04,23,03,08,5.10
2013,04,23,03,09,5.20
2013,04,23,03,10,5.20
2013,04,23,03,11,5.20
2013,04,23,03,12,5.20
2013,04,23,03,13,5.10
2013,04,23,03,14,5.10
2013,04,23,03,15,5.10
2013,04,23,03,16,5.10
2013,04,23,03,17,5.10
2013,04,23,03,18,5.10
2013,04,23,03,19,5.10
2013,04,23,03,20,5.10
2013,04,23,03,21,5.10
2013,04,23,03,22,5.20
2013,04,23,03,23,5.20
2013,04,23,03,24,5.20
2013,04,23,03,25,5.20
2013,04,23,03,26,5.20
2013,04,23,03,27,5.10
2013,04,23,03,28,5.10
2013,04,23,03,29,5.10
2013,04,23,03,30,5.10
2013,04,23,03,31,4.90
2013,04,23,03,32,4.90
2013,04,23,03,33,4.90
2013,04,23,03,34,4.80
2013,04,23,03,35,4.70
2013,04,23,03,36,4.70
2013,04,23,03,37,4.60
2013,04,23,03,38,4.60
2013,04,23,03,39,4.50
2013,04,23,03,40,4.50
2013,04,23,03,41,4.50
2013,04,23,03,42,4.40
2013,04,23,03,43,4.30
2013,04,23,03,44,4.30
2013,04,23,03,45,4.30
2013,04,23,03,46,4.30
2013,04,23,03,47,4.30
2013,04,23,03,48,4.20
2013,04,23,03,49,4.20
2013,04,23,03,50,4.10
2013,04,23,03,51,4.00
2013,04,23,03,52,4.00
2013,04,23,03,53,3.90
2013,04,23,03,54,3.80
2013,04,23,03,55,3.70
2013,04,23,03,56,3.60
2013,04,23,03,57,3.60
2013,04,23,03,58,3.50
2013,04,23,03,59,3.40
2013,04,23,04,00,3.40
2013,04,23,04,01,3.30
2013,04,23,04,02,3.30
2013,04,23,04,03,3.30
2013,04,23,04,04,3.30
2013,04,23,04,05,3.30
2013,04,23,04,06,3.30
2013,04,23,04,07,3.30
2013,04,23,04,08,3.40
2013,04,23,04,09,3.50
2013,04,23,04,10,3.50
2013,04,23,04,11,3.60
2013,04,23,04,12,3.60
2013,04,23,04,13,3.70
2013,04,23,04,14,3.70
2013,04,23,04,15,3.70
2013,04,23,04,16,3.70
2013,04,23,04,17,3.60
2013,04,23,04,18,3.60
2013,04,23,04,19,3.60
2013,04,23,04,20,3.50
2013,04,23,04,21,3.40
2013,04,23,04,22,3.40
2013,04,23,04,23,3.30
2013,04,23,04,24,3.30
2013,04,23,04,25,3.30
2013,04,23,04,26,3.30
2013,04,23,04,27,3.30
2013,04,23,04,28,3.30
2013,04,23,04,29,3.30
2013,04,23,04,30,3.40
2013,04,23,04,31,3.40
2013,04,23,04,32,3.40
2013,04,23,04,33,3.40
2013,04,23,04,34,3.30
2013,04,23,04,35,3.30
2013,04,23,04,36,3.30
2013,04,23,04,37,3.30
2013,04,23,04,38,3.30
2013,04,23,04,39,3.30
2013,04,23,04,40,3.30
2013,04,23,04,41,3.30
2013,04,23,04,42,3.30
2013,04,23,04,43,3.40
2013,04,23,04,44,3.50
2013,04,23,04,45,3.60
2013,04,23,04,46,3.60
2013,04,23,04,47,3.70
2013,04,23,04,48,3.80
2013,04,23,04,49,3.80
2013,04,23,04,50,3.80
2013,04,23,04,51,3.80
2013,04,23,04,52,3.80
2013,04,23,04,53,3.80
2013,04,23,04,54,3.80
2013,04,23,04,55,3.80
2013,04,23,04,56,3.80
2013,04,23,04,57,3.80
2013,04,23,04,58,3.80
2013,04,23,04,59,3.80
2013,04,23,05,00,3.80
2013,04,23,05,01,3.70
2013,04,23,05,02,3.70
2013,04,23,05,03,3.70
2013,04,23,05,04,3.70
2013,04,23,05,05,3.70
2013,04,23,05,06,3.70
2013,04,23,05,07,3.70
2013,04,23,05,08,3.70
2013,04,23,05,09,3.60
2013,04,23,05,10,3.60
2013,04,23,05,11,3.60
2013,04,23,05,12,3.60
2013,04,23,05,13,3.60
2013,04,23,05,14,3.60
2013,04,23,05,15,3.70
2013,04,23,05,16,3.80
2013,04,23,05,17,3.80
2013,04,23,05,18,3.90
2013,04,23,05,19,3.90
2013,04,23,05,20,4.00
2013,04,23,05,21,4.00
2013,04,23,05,22,4.00
2013,04,23,05,23,4.00
2013,04,23,05,24,4.00
2013,04,23,05,25,4.10
2013,04,23,05,26,4.10
2013,04,23,05,27,4.10
2013,04,23,05,28,4.10
2013,04,23,05,29,4.10
2013,04,23,05,30,4.10
2013,04,23,05,31,4.10
2013,04,23,05,32,4.10
2013,04,23,05,33,4.10
2013,04,23,05,34,4.10
2013,04,23,05,35,4.10
2013,04,23,05,36,4.10
2013,04,23,05,37,4.20
2013,04,23,05,38,4.20
2013,04,23,05,39,4.20
2013,04,23,05,40,4.10
2013,04,23,05,41,3.90
2013,04,23,05,42,3.80
2013,04,23,05,43,3.60
2013,04,23,05,44,3.40
2013,04,23,05,45,3.30
2013,04,23,05,46,3.20
2013,04,23,05,47,3.20
2013,04,23,05,48,3.30
2013,04,23,05,49,3.40
2013,04,23,05,50,3.50
2013,04,23,05,51,3.60
2013,04,23,05,52,3.70
2013,04,23,05,53,3.70
2013,04,23,05,54,3.80
2013,04,23,05,55,3.80
2013,04,23,05,56,3.90
2013,04,23,05,57,3.90
2013,04,23,05,58,3.90
2013,04,23,05,59,3.90
2013,04,23,06,00,3.90
2013,04,23,06,01,3.90
2013,04,23,06,02,4.00
2013,04,23,06,03,4.00
2013,04,23,06,04,4.10
2013,04,23,06,05,4.20
2013,04,23,06,06,4.20
2013,04,23,06,07,4.30
2013,04,23,06,08,4.50
2013,04,23,06,09,4.60
2013,04,23,06,10,4.70
2013,04,23,06,11,4.80
2013,04,23,06,12,4.90
2013,04,23,06,13,5.00
2013,04,23,06,14,5.10
2013,04,23,06,15,5.20
2013,04,23,06,16,5.20
2013,04,23,06,17,5.30
2013,04,23,06,18,5.30
2013,04,23,06,19,5.30
2013,04,23,06,20,5.30
2013,04,23,06,21,5.30
2013,04,23,06,22,5.30
2013,04,23,06,23,5.30
2013,04,23,06,24,5.30
2013,04,23,06,25,5.30
2013,04,23,06,26,5.30
2013,04,23,06,27,5.20
2013,04,23,06,28,5.20
2013,04,23,06,29,5.10
2013,04,23,06,30,5.10
2013,04,23,06,31,5.00
2013,04,23,06,32,4.90
2013,04,23,06,33,4.90
2013,04,23,06,34,4.80
2013,04,23,06,35,4.70
2013,04,23,06,36,4.60
2013,04,23,06,37,4.50
2013,04,23,06,38,4.50
2013,04,23,06,39,4.40
2013,04,23,06,40,4.40
2013,04,23,06,41,4.30
2013,04,23,06,42,4.30
2013,04,23,06,43,4.30
2013,04,23,06,44,4.40
2013,04,23,06,45,4.40
2013,04,23,06,46,4.50
2013,04,23,06,47,4.50
2013,04,23,06,48,4.60
2013,04,23,06,49,4.60
2013,04,23,06,50,4.60
2013,04,23,06,51,4.60
2013,04,23,06,52,4.60
2013,04,23,06,53,4.50
2013,04,23,06,54,4.50
2013,04,23,06,55,4.50
2013,04,23,06,56,4.50
2013,04,23,06,57,4.50
2013,04,23,06,58,4.50
2013,04,23,06,59,4.50
2013,04,23,07,00,4.50
2013,04,23,07,01,4.50
2013,04,23,07,02,4.50
2013,04,23,07,03,4.60
2013,04,23,07,04,4.60
2013,04,23,07,05,4.60
2013,04,23,07,06,4.70
2013,04,23,07,07,4.70
2013,04,23,07,08,4.80
2013,04,23,07,09,4.80
2013,04,23,07,10,4.90
2013,04,23,07,11,4.90
2013,04,23,07,12,4.90
2013,04,23,07,13,4.90
2013,04,23,07,14,5.00
2013,04,23,07,15,5.10
2013,04,23,07,16,5.10
2013,04,23,07,17,5.10
2013,04,23,07,18,5.20
2013,04,23,07,19,5.20
2013,04,23,07,20,5.30
2013,04,23,07,21,5.30
2013,04,23,07,22,5.30
2013,04,23,07,23,5.30
2013,04,23,07,24,5.30
2013,04,23,07,25,5.30
2013,04,23,07,26,5.30
2013,04,23,07,27,5.40
2013,04,23,07,28,5.40
2013,04,23,07,29,5.40
2013,04,23,07,30,5.40
2013,04,23,07,31,5.50
2013,04,23,07,32,5.50
2013,04,23,07,33,5.50
2013,04,23,07,34,5.50
2013,04,23,07,35,5.50
2013,04,23,07,36,5.50
2013,04,23,07,37,5.50
2013,04,23,07,38,5.50
2013,04,23,07,39,5.50
2013,04,23,07,40,5.60
2013,04,23,07,41,5.60
2013,04,23,07,42,5.60
2013,04,23,07,43,5.70
2013,04,23,07,44,5.70
2013,04,23,07,45,5.70
2013,04,23,07,46,5.70
2013,04,23,07,47,5.80
2013,04,23,07,48,5.80
2013,04,23,07,49,5.80
2013,04,23,07,50,5.90
2013,04,23,07,51,5.90
2013,04,23,07,52,6.00
2013,04,23,07,53,6.10
2013,04,23,07,54,6.10
2013,04,23,07,55,6.20
2013,04,23,07,56,6.20
2013,04,23,07,57,6.30
2013,04,23,07,58,6.40
2013,04,23,07,59,6.40
2013,04,23,08,00,6.50
2013,04,23,08,01,6.60
2013,04,23,08,02,6.60
2013,04,23,08,03,6.70
2013,04,23,08,04,6.70
2013,04,23,08,05,6.80
2013,04,23,08,06,6.80
2013,04,23,08,07,6.90
2013,04,23,08,08,6.90
2013,04,23,08,09,6.90
2013,04,23,08,10,7.00
2013,04,23,08,11,7.00
2013,04,23,08,12,7.00
2013,04,23,08,13,7.10
2013,04,23,08,14,7.20
2013,04,23,08,15,7.20
2013,04,23,08,16,7.30
2013,04,23,08,17,7.30
2013,04,23,08,18,7.30
2013,04,23,08,19,7.30
2013,04,23,08,20,7.30
2013,04,23,08,21,7.40
2013,04,23,08,22,7.40
2013,04,23,08,23,7.40
2013,04,23,08,24,7.40
2013,04,23,08,25,7.40
2013,04,23,08,26,7.50
2013,04,23,08,27,7.50
2013,04,23,08,28,7.50
2013,04,23,08,29,7.60
2013,04,23,08,30,7.60
2013,04,23,08,31,7.60
2013,04,23,08,32,7.60
2013,04,23,08,33,7.70
2013,04,23,08,34,7.70
2013,04,23,08,35,7.70
2013,04,23,08,36,7.70
2013,04,23,08,37,7.70
2013,04,23,08,38,7.70
2013,04,23,08,39,7.60
2013,04,23,08,40,7.60
2013,04,23,08,41,7.60
2013,04,23,08,42,7.60
2013,04,23,08,43,7.50
2013,04,23,08,44,7.50
2013,04,23,08,45,7.50
2013,04,23,08,46,7.50
2013,04,23,08,47,7.50
2013,04,23,08,48,7.50
2013,04,23,08,49,7.40
2013,04,23,08,50,7.40
2013,04,23,08,51,7.30
2013,04,23,08,52,7.30
2013,04,23,08,53,7.30
2013,04,23,08,54,7.30
2013,04,23,08,55,7.30
2013,04,23,08,56,7.30
2013,04,23,08,57,7.30
2013,04,23,08,58,7.30
2013,04,23,08,59,7.30
2013,04,23,09,00,7.40
2013,04,23,09,01,7.40
2013,04,23,09,02,7.50
2013,04,23,09,03,7.50
2013,04,23,09,04,7.50
2013,04,23,09,05,7.50
2013,04,23,09,06,7.60
2013,04,23,09,07,7.60
2013,04,23,09,08,7.60
2013,04,23,09,09,7.60
2013,04,23,09,10,7.70
2013,04,23,09,11,7.70
2013,04,23,09,12,7.70
2013,04,23,09,13,7.80
2013,04,23,09,14,7.80
2013,04,23,09,15,7.80
2013,04,23,09,16,7.90
2013,04,23,09,17,7.90
2013,04,23,09,18,8.00
2013,04,23,09,19,8.00
2013,04,23,09,20,8.00
2013,04,23,09,21,8.10
2013,04,23,09,22,8.10
2013,04,23,09,23,8.20
2013,04,23,09,24,8.20
2013,04,23,09,25,8.20
2013,04,23,09,26,8.30
2013,04,23,09,27,8.30
2013,04,23,09,28,8.30
2013,04,23,09,29,8.40
2013,04,23,09,30,8.40
2013,04,23,09,31,8.50
2013,04,23,09,32,8.50
2013,04,23,09,33,8.70
2013,04,23,09,34,8.70
2013,04,23,09,35,8.80
2013,04,23,09,36,8.90
2013,04,23,09,37,9.00
2013,04,23,09,38,9.10
2013,04,23,09,39,9.10
2013,04,23,09,40,9.20
2013,04,23,09,41,9.30
2013,04,23,09,42,9.30
2013,04,23,09,43,9.40
2013,04,23,09,44,9.40
2013,04,23,09,45,9.50
2013,04,23,09,46,9.50
2013,04,23,09,47,9.50
2013,04,23,09,48,9.60
2013,04,23,09,49,9.60
2013,04,23,09,50,9.70
2013,04,23,09,51,9.70
2013,04,23,09,52,9.70
2013,04,23,09,53,9.70
2013,04,23,09,54,9.70
2013,04,23,09,55,9.70
2013,04,23,09,56,9.70
2013,04,23,09,57,9.70
2013,04,23,09,58,9.70
2013,04,23,09,59,9.70
2013,04,23,10,00,9.70
2013,04,23,10,01,9.70
2013,04,23,10,02,9.70
2013,04,23,10,03,9.60
2013,04,23,10,04,9.60
2013,04,23,10,05,9.60
2013,04,23,10,06,9.60
2013,04,23,10,07,9.60
2013,04,23,10,08,9.70
2013,04,23,10,09,9.70
2013,04,23,10,10,9.70
2013,04,23,10,11,9.80
2013,04,23,10,12,9.80
2013,04,23,10,13,9.80
2013,04,23,10,14,9.80
2013,04,23,10,15,9.80
2013,04,23,10,16,9.80
2013,04,23,10,17,9.90
2013,04,23,10,18,9.90
2013,04,23,10,19,10.10
2013,04,23,10,20,10.10
2013,04,23,10,21,10.10
2013,04,23,10,22,10.20
2013,04,23,10,23,10.20
2013,04,23,10,24,10.30
2013,04,23,10,25,10.40
2013,04,23,10,26,10.40
2013,04,23,10,27,10.50
2013,04,23,10,28,10.60
2013,04,23,10,29,10.60
2013,04,23,10,30,10.60
2013,04,23,10,31,10.60
2013,04,23,10,32,10.70
2013,04,23,10,33,10.80
2013,04,23,10,34,10.80
2013,04,23,10,35,10.80
2013,04,23,10,36,10.80
2013,04,23,10,37,10.80
2013,04,23,10,38,10.80
2013,04,23,10,39,10.80
2013,04,23,10,40,10.80
2013,04,23,10,41,10.80
2013,04,23,10,42,10.90
2013,04,23,10,43,10.90
2013,04,23,10,44,10.90
2013,04,23,10,45,10.90
2013,04,23,10,46,10.80
2013,04,23,10,47,10.90
2013,04,23,10,48,10.90
2013,04,23,10,49,10.80
2013,04,23,10,50,10.90
2013,04,23,10,51,10.90
2013,04,23,10,52,10.90
2013,04,23,10,53,10.90
2013,04,23,10,54,10.90
2013,04,23,10,55,10.90
2013,04,23,10,56,10.90
2013,04,23,10,57,10.90
2013,04,23,10,58,10.80
2013,04,23,10,59,10.70
2013,04,23,11,00,10.70
2013,04,23,11,01,10.80
2013,04,23,11,02,10.80
2013,04,23,11,03,10.80
2013,04,23,11,04,10.80
2013,04,23,11,05,10.90
2013,04,23,11,06,10.90
2013,04,23,11,07,11.00
2013,04,23,11,08,11.10
2013,04,23,11,09,11.10
2013,04,23,11,10,11.10
2013,04,23,11,11,11.10
2013,04,23,11,12,11.20
2013,04,23,11,13,11.20
2013,04,23,11,14,11.30
2013,04,23,11,15,11.30
2013,04,23,11,16,11.30
2013,04,23,11,17,11.30
2013,04,23,11,18,11.40
2013,04,23,11,19,11.40
2013,04,23,11,20,11.30
2013,04,23,11,21,11.30
2013,04,23,11,22,11.30
2013,04,23,11,23,11.20
2013,04,23,11,24,11.10
2013,04,23,11,25,11.00
2013,04,23,11,26,10.90
2013,04,23,11,27,10.80
2013,04,23,11,28,10.80
2013,04,23,11,29,10.70
2013,04,23,11,30,10.80
2013,04,23,11,31,10.80
2013,04,23,11,32,10.70
2013,04,23,11,33,10.70
2013,04,23,11,34,10.70
2013,04,23,11,35,10.70
2013,04,23,11,36,10.70
2013,04,23,11,37,10.80
2013,04,23,11,38,10.70
2013,04,23,11,39,10.70
2013,04,23,11,40,10.60
2013,04,23,11,41,10.60
2013,04,23,11,42,10.50
2013,04,23,11,43,10.50
2013,04,23,11,44,10.60
2013,04,23,11,45,10.70
2013,04,23,11,46,10.70
2013,04,23,11,47,10.40
2013,04,23,11,48,10.30
2013,04,23,11,49,10.20
2013,04,23,11,50,10.30
2013,04,23,11,51,10.30
2013,04,23,11,52,10.30
2013,04,23,11,53,10.30
2013,04,23,11,54,10.50
2013,04,23,11,55,10.60
2013,04,23,11,56,10.60
2013,04,23,11,57,10.60
2013,04,23,11,58,10.60
2013,04,23,11,59,10.60
2013,04,23,12,00,10.60
2013,04,23,12,01,10.50
2013,04,23,12,02,10.40
2013,04,23,12,03,10.40
2013,04,23,12,04,10.40
2013,04,23,12,05,10.30
2013,04,23,12,06,10.30
2013,04,23,12,07,10.40
2013,04,23,12,08,10.40
2013,04,23,12,09,10.50
2013,04,23,12,10,10.60
2013,04,23,12,11,10.60
2013,04,23,12,12,10.60
2013,04,23,12,13,10.60
2013,04,23,12,14,10.40
2013,04,23,12,15,10.30
2013,04,23,12,16,10.20
2013,04,23,12,17,10.20
2013,04,23,12,18,10.20
2013,04,23,12,19,10.20
2013,04,23,12,20,10.20
2013,04,23,12,21,10.30
2013,04,23,12,22,10.40
2013,04,23,12,23,10.40
2013,04,23,12,24,10.40
2013,04,23,12,25,10.30
2013,04,23,12,26,10.30
2013,04,23,12,27,10.30
2013,04,23,12,28,10.30
2013,04,23,12,29,10.40
2013,04,23,12,30,10.40
2013,04,23,12,31,10.40
2013,04,23,12,32,10.60
2013,04,23,12,33,10.70
2013,04,23,12,34,10.70
2013,04,23,12,35,10.70
2013,04,23,12,36,10.80
2013,04,23,12,37,10.90
2013,04,23,12,38,10.90
2013,04,23,12,39,10.90
2013,04,23,12,40,10.90
2013,04,23,12,41,10.90
2013,04,23,12,42,10.90
2013,04,23,12,43,10.90
2013,04,23,12,44,10.90
2013,04,23,12,45,10.90
2013,04,23,12,46,10.90
2013,04,23,12,47,10.90
2013,04,23,12,48,11.10
2013,04,23,12,49,11.10
2013,04,23,12,50,11.10
2013,04,23,12,51,10.90
2013,04,23,12,52,10.90
2013,04,23,12,53,10.90
2013,04,23,12,54,10.90
2013,04,23,12,55,10.90
2013,04,23,12,56,11.00
2013,04,23,12,57,11.10
2013,04,23,12,58,11.10
2013,04,23,12,59,11.20
2013,04,23,13,00,11.30
2013,04,23,13,01,11.20
2013,04,23,13,02,11.20
2013,04,23,13,03,11.20
2013,04,23,13,04,11.30
2013,04,23,13,05,11.30
2013,04,23,13,06,11.30
2013,04,23,13,07,11.30
2013,04,23,13,08,11.30
2013,04,23,13,09,11.50
2013,04,23,13,10,11.60
2013,04,23,13,11,11.80
2013,04,23,13,12,11.90
2013,04,23,13,13,12.00
2013,04,23,13,14,12.20
2013,04,23,13,15,12.20
2013,04,23,13,16,12.10
2013,04,23,13,17,12.00
2013,04,23,13,18,11.90
2013,04,23,13,19,11.70
2013,04,23,13,20,11.60
2013,04,23,13,21,11.40
2013,04,23,13,22,11.40
2013,04,23,13,23,11.30
2013,04,23,13,24,11.20
2013,04,23,13,25,11.20
2013,04,23,13,26,11.30
2013,04,23,13,27,11.40
2013,04,23,13,28,11.50
2013,04,23,13,29,11.50
2013,04,23,13,30,11.40
2013,04,23,13,31,11.50
2013,04,23,13,32,11.60
2013,04,23,13,33,11.60
2013,04,23,13,34,11.60
2013,04,23,13,35,11.60
2013,04,23,13,36,11.80
2013,04,23,13,37,12.00
2013,04,23,13,38,12.10
2013,04,23,13,39,12.20
2013,04,23,13,40,12.30
2013,04,23,13,41,12.30
2013,04,23,13,42,12.20
2013,04,23,13,43,12.10
2013,04,23,13,44,12.10
2013,04,23,13,45,12.10
2013,04,23,13,46,12.30
2013,04,23,13,47,12.40
2013,04,23,13,48,12.60
2013,04,23,13,49,12.80
2013,04,23,13,50,12.90
2013,04,23,13,51,12.80
2013,04,23,13,52,12.80
2013,04,23,13,53,12.60
2013,04,23,13,54,12.50
2013,04,23,13,55,12.50
2013,04,23,13,56,12.60
2013,04,23,13,57,12.60
2013,04,23,13,58,12.50
2013,04,23,13,59,12.60
2013,04,23,14,00,12.70
2013,04,23,14,01,12.80
2013,04,23,14,02,12.80
2013,04,23,14,03,12.80
2013,04,23,14,04,12.80
2013,04,23,14,05,12.90
2013,04,23,14,06,13.00
2013,04,23,14,07,13.20
2013,04,23,14,08,13.40
2013,04,23,14,09,13.60
2013,04,23,14,10,13.70
2013,04,23,14,11,13.60
2013,04,23,14,12,13.50
2013,04,23,14,13,13.30
2013,04,23,14,14,13.30
2013,04,23,14,15,13.40
2013,04,23,14,16,13.60
2013,04,23,14,17,13.60
2013,04,23,14,18,13.50
2013,04,23,14,19,13.50
2013,04,23,14,20,13.40
2013,04,23,14,21,13.50
2013,04,23,14,22,13.60
2013,04,23,14,23,13.60
2013,04,23,14,24,13.70
2013,04,23,14,25,13.70
2013,04,23,14,26,13.60
2013,04,23,14,27,13.60
2013,04,23,14,28,13.60
2013,04,23,14,29,13.70
2013,04,23,14,30,13.80
2013,04,23,14,31,13.90
2013,04,23,14,32,13.80
2013,04,23,14,33,13.50
2013,04,23,14,34,13.20
2013,04,23,14,35,12.80
2013,04,23,14,36,12.70
2013,04,23,14,37,12.70
2013,04,23,14,38,12.70
2013,04,23,14,39,12.70
2013,04,23,14,40,12.70
2013,04,23,14,41,12.80
2013,04,23,14,42,12.80
2013,04,23,14,43,12.90
2013,04,23,14,44,13.00
2013,04,23,14,45,13.10
2013,04,23,14,46,13.20
2013,04,23,14,47,13.30
2013,04,23,14,48,13.30
2013,04,23,14,49,13.30
2013,04,23,14,50,13.30
2013,04,23,14,51,13.30
2013,04,23,14,52,13.30
2013,04,23,14,53,13.40
2013,04,23,14,54,13.50
2013,04,23,14,55,13.50
2013,04,23,14,56,13.60
2013,04,23,14,57,13.80
2013,04,23,14,58,14.00
2013,04,23,14,59,14.10
2013,04,23,15,00,14.10
2013,04,23,15,01,14.20
2013,04,23,15,02,14.40
2013,04,23,15,03,14.50
2013,04,23,15,04,14.50
2013,04,23,15,05,14.50
2013,04,23,15,06,14.50
2013,04,23,15,07,14.60
2013,04,23,15,08,14.60
2013,04,23,15,09,14.50
2013,04,23,15,10,14.60
2013,04,23,15,11,14.70
2013,04,23,15,12,14.80
2013,04,23,15,13,14.90
2013,04,23,15,14,14.90
2013,04,23,15,15,15.00
2013,04,23,15,16,14.90
2013,04,23,15,17,14.90
2013,04,23,15,18,14.90
2013,04,23,15,19,15.00
2013,04,23,15,20,15.10
2013,04,23,15,21,15.10
2013,04,23,15,22,15.20
2013,04,23,15,23,15.20
2013,04,23,15,24,15.10
2013,04,23,15,25,14.90
2013,04,23,15,26,14.80
2013,04,23,15,27,14.90
2013,04,23,15,28,15.00
2013,04,23,15,29,15.10
2013,04,23,15,30,15.10
2013,04,23,15,31,15.20
2013,04,23,15,32,15.20
2013,04,23,15,33,15.20
2013,04,23,15,34,15.20
2013,04,23,15,35,15.20
2013,04,23,15,36,15.30
2013,04,23,15,37,15.30
2013,04,23,15,38,15.30
2013,04,23,15,39,15.30
2013,04,23,15,40,15.20
2013,04,23,15,41,15.10
2013,04,23,15,42,15.00
2013,04,23,15,43,14.90
2013,04,23,15,44,14.90
2013,04,23,15,45,14.90
2013,04,23,15,46,14.80
2013,04,23,15,47,14.80
2013,04,23,15,48,14.70
2013,04,23,15,49,14.70
2013,04,23,15,50,14.60
2013,04,23,15,51,14.60
2013,04,23,15,52,14.50
2013,04,23,15,53,14.40
2013,04,23,15,54,14.20
2013,04,23,15,55,14.20
2013,04,23,15,56,14.20
2013,04,23,15,57,14.20
2013,04,23,15,58,14.20
2013,04,23,15,59,14.10
2013,04,23,16,00,14.00
2013,04,23,16,01,14.00
2013,04,23,16,02,13.90
2013,04,23,16,03,13.90
2013,04,23,16,04,13.90
2013,04,23,16,05,13.90
2013,04,23,16,06,14.00
2013,04,23,16,07,14.20
2013,04,23,16,08,14.30
2013,04,23,16,09,14.40
2013,04,23,16,10,14.50
2013,04,23,16,11,14.50
2013,04,23,16,12,14.50
2013,04,23,16,13,14.40
2013,04,23,16,14,14.30
2013,04,23,16,15,14.10
2013,04,23,16,16,14.10
2013,04,23,16,17,14.00
2013,04,23,16,18,14.00
2013,04,23,16,19,14.10
2013,04,23,16,20,14.20
2013,04,23,16,21,14.20
2013,04,23,16,22,14.20
2013,04,23,16,23,14.20
2013,04,23,16,24,14.20
2013,04,23,16,25,14.20
2013,04,23,16,26,14.20
2013,04,23,16,27,14.30
2013,04,23,16,28,14.40
2013,04,23,16,29,14.40
2013,04,23,16,30,14.40
2013,04,23,16,31,14.40
2013,04,23,16,32,14.40
2013,04,23,16,33,14.50
2013,04,23,16,34,14.50
2013,04,23,16,35,14.50
2013,04,23,16,36,14.40
2013,04,23,16,37,14.30
2013,04,23,16,38,14.30
2013,04,23,16,39,14.30
2013,04,23,16,40,14.30
2013,04,23,16,41,14.30
2013,04,23,16,42,14.30
2013,04,23,16,43,14.20
2013,04,23,16,44,14.20
2013,04,23,16,45,14.30
2013,04,23,16,46,14.40
2013,04,23,16,47,14.40
2013,04,23,16,48,14.50
2013,04,23,16,49,14.50
2013,04,23,16,50,14.50
2013,04,23,16,51,14.60
2013,04,23,16,52,14.60
2013,04,23,16,53,14.70
2013,04,23,16,54,14.70
2013,04,23,16,55,14.70
2013,04,23,16,56,14.70
2013,04,23,16,57,14.70
2013,04,23,16,58,14.70
2013,04,23,16,59,14.70
2013,04,23,17,00,14.70
2013,04,23,17,01,14.80
2013,04,23,17,02,14.80
2013,04,23,17,03,14.80
2013,04,23,17,04,14.90
2013,04,23,17,05,14.80
2013,04,23,17,06,14.80
2013,04,23,17,07,14.80
2013,04,23,17,08,14.60
2013,04,23,17,09,14.50
2013,04,23,17,10,14.50
2013,04,23,17,11,14.60
2013,04,23,17,12,14.60
2013,04,23,17,13,14.50
2013,04,23,17,14,14.40
2013,04,23,17,15,14.30
2013,04,23,17,16,14.10
2013,04,23,17,17,14.10
2013,04,23,17,18,14.00
2013,04,23,17,19,14.00
2013,04,23,17,20,14.00
2013,04,23,17,21,14.00
2013,04,23,17,22,14.10
2013,04,23,17,23,14.20
2013,04,23,17,24,14.40
2013,04,23,17,25,14.50
2013,04,23,17,26,14.60
2013,04,23,17,27,14.80
2013,04,23,17,28,14.70
2013,04,23,17,29,14.60
2013,04,23,17,30,14.60
2013,04,23,17,31,14.60
2013,04,23,17,32,14.70
2013,04,23,17,33,14.70
2013,04,23,17,34,14.80
2013,04,23,17,35,14.70
2013,04,23,17,36,14.70
2013,04,23,17,37,14.60
2013,04,23,17,38,14.50
2013,04,23,17,39,14.50
2013,04,23,17,40,14.40
2013,04,23,17,41,14.30
2013,04,23,17,42,14.40
2013,04,23,17,43,14.40
2013,04,23,17,44,14.50
2013,04,23,17,45,14.50
2013,04,23,17,46,14.60