Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,16,00,00,17.20
2015,07,16,00,01,17.10
2015,07,16,00,02,17.10
2015,07,16,00,03,17.10
2015,07,16,00,04,17.10
2015,07,16,00,05,17.10
2015,07,16,00,06,17.10
2015,07,16,00,07,17.00
2015,07,16,00,08,17.00
2015,07,16,00,09,17.00
2015,07,16,00,10,16.90
2015,07,16,00,11,16.90
2015,07,16,00,12,16.90
2015,07,16,00,13,16.90
2015,07,16,00,14,16.90
2015,07,16,00,15,16.90
2015,07,16,00,16,16.90
2015,07,16,00,17,16.90
2015,07,16,00,18,16.90
2015,07,16,00,19,16.90
2015,07,16,00,20,16.80
2015,07,16,00,21,16.80
2015,07,16,00,22,16.80
2015,07,16,00,23,16.80
2015,07,16,00,24,16.80
2015,07,16,00,25,16.80
2015,07,16,00,26,16.80
2015,07,16,00,27,16.80
2015,07,16,00,28,16.80
2015,07,16,00,29,16.80
2015,07,16,00,30,16.80
2015,07,16,00,31,16.80
2015,07,16,00,32,16.80
2015,07,16,00,33,16.80
2015,07,16,00,34,16.80
2015,07,16,00,35,16.80
2015,07,16,00,36,16.80
2015,07,16,00,37,16.80
2015,07,16,00,38,16.80
2015,07,16,00,39,16.70
2015,07,16,00,40,16.70
2015,07,16,00,41,16.70
2015,07,16,00,42,16.70
2015,07,16,00,43,16.70
2015,07,16,00,44,16.70
2015,07,16,00,45,16.70
2015,07,16,00,46,16.70
2015,07,16,00,47,16.60
2015,07,16,00,48,16.60
2015,07,16,00,49,16.60
2015,07,16,00,50,16.60
2015,07,16,00,51,16.60
2015,07,16,00,52,16.60
2015,07,16,00,53,16.60
2015,07,16,00,54,16.60
2015,07,16,00,55,16.60
2015,07,16,00,56,16.50
2015,07,16,00,57,16.50
2015,07,16,00,58,16.50
2015,07,16,00,59,16.40
2015,07,16,01,00,16.40
2015,07,16,01,01,16.40
2015,07,16,01,02,16.40
2015,07,16,01,03,16.40
2015,07,16,01,04,16.40
2015,07,16,01,05,16.40
2015,07,16,01,06,16.40
2015,07,16,01,07,16.40
2015,07,16,01,08,16.40
2015,07,16,01,09,16.40
2015,07,16,01,10,16.40
2015,07,16,01,11,16.40
2015,07,16,01,12,16.30
2015,07,16,01,13,16.30
2015,07,16,01,14,16.40
2015,07,16,01,15,16.40
2015,07,16,01,16,16.40
2015,07,16,01,17,16.40
2015,07,16,01,18,16.40
2015,07,16,01,19,16.40
2015,07,16,01,20,16.40
2015,07,16,01,21,16.40
2015,07,16,01,22,16.30
2015,07,16,01,23,16.30
2015,07,16,01,24,16.30
2015,07,16,01,25,16.30
2015,07,16,01,26,16.30
2015,07,16,01,27,16.30
2015,07,16,01,28,16.30
2015,07,16,01,29,16.30
2015,07,16,01,30,16.30
2015,07,16,01,31,16.30
2015,07,16,01,32,16.20
2015,07,16,01,33,16.20
2015,07,16,01,34,16.20
2015,07,16,01,35,16.20
2015,07,16,01,36,16.20
2015,07,16,01,37,16.20
2015,07,16,01,38,16.30
2015,07,16,01,39,16.30
2015,07,16,01,40,16.30
2015,07,16,01,41,16.30
2015,07,16,01,42,16.30
2015,07,16,01,43,16.30
2015,07,16,01,44,16.30
2015,07,16,01,45,16.30
2015,07,16,01,46,16.30
2015,07,16,01,47,16.30
2015,07,16,01,48,16.40
2015,07,16,01,49,16.30
2015,07,16,01,50,16.30
2015,07,16,01,51,16.30
2015,07,16,01,52,16.30
2015,07,16,01,53,16.30
2015,07,16,01,54,16.30
2015,07,16,01,55,16.30
2015,07,16,01,56,16.30
2015,07,16,01,57,16.30
2015,07,16,01,58,16.30
2015,07,16,01,59,16.30
2015,07,16,02,00,16.30
2015,07,16,02,01,16.30
2015,07,16,02,02,16.30
2015,07,16,02,03,16.30
2015,07,16,02,04,16.30
2015,07,16,02,05,16.30
2015,07,16,02,06,16.20
2015,07,16,02,07,16.20
2015,07,16,02,08,16.20
2015,07,16,02,09,16.20
2015,07,16,02,10,16.20
2015,07,16,02,11,16.10
2015,07,16,02,12,16.10
2015,07,16,02,13,16.10
2015,07,16,02,14,16.10
2015,07,16,02,15,16.00
2015,07,16,02,16,16.00
2015,07,16,02,17,16.00
2015,07,16,02,18,15.90
2015,07,16,02,19,15.90
2015,07,16,02,20,15.90
2015,07,16,02,21,15.80
2015,07,16,02,22,15.80
2015,07,16,02,23,15.80
2015,07,16,02,24,15.80
2015,07,16,02,25,15.80
2015,07,16,02,26,15.80
2015,07,16,02,27,15.80
2015,07,16,02,28,15.80
2015,07,16,02,29,15.80
2015,07,16,02,30,15.80
2015,07,16,02,31,15.80
2015,07,16,02,32,15.80
2015,07,16,02,33,15.80
2015,07,16,02,34,15.80
2015,07,16,02,35,15.70
2015,07,16,02,36,15.70
2015,07,16,02,37,15.70
2015,07,16,02,38,15.70
2015,07,16,02,39,15.70
2015,07,16,02,40,15.70
2015,07,16,02,41,15.70
2015,07,16,02,42,15.70
2015,07,16,02,43,15.70
2015,07,16,02,44,15.70
2015,07,16,02,45,15.70
2015,07,16,02,46,15.80
2015,07,16,02,47,15.80
2015,07,16,02,48,15.80
2015,07,16,02,49,15.80
2015,07,16,02,50,15.80
2015,07,16,02,51,15.80
2015,07,16,02,52,15.80
2015,07,16,02,53,15.80
2015,07,16,02,54,15.90
2015,07,16,02,55,15.90
2015,07,16,02,56,15.90
2015,07,16,02,57,15.90
2015,07,16,02,58,15.90
2015,07,16,02,59,15.90
2015,07,16,03,00,15.80
2015,07,16,03,01,15.80
2015,07,16,03,02,15.80
2015,07,16,03,06,15.70
2015,07,16,03,07,15.70
2015,07,16,03,08,15.70
2015,07,16,03,09,15.70
2015,07,16,03,10,15.60
2015,07,16,03,11,15.60
2015,07,16,03,12,15.60
2015,07,16,03,13,15.60
2015,07,16,03,14,15.60
2015,07,16,03,15,15.60
2015,07,16,03,16,15.60
2015,07,16,03,17,15.60
2015,07,16,03,18,15.50
2015,07,16,03,19,15.50
2015,07,16,03,20,15.50
2015,07,16,03,21,15.50
2015,07,16,03,22,15.50
2015,07,16,03,23,15.50
2015,07,16,03,24,15.50
2015,07,16,03,25,15.50
2015,07,16,03,26,15.40
2015,07,16,03,27,15.40
2015,07,16,03,28,15.40
2015,07,16,03,29,15.40
2015,07,16,03,30,15.40
2015,07,16,03,31,15.40
2015,07,16,03,32,15.40
2015,07,16,03,33,15.40
2015,07,16,03,34,15.40
2015,07,16,03,35,15.40
2015,07,16,03,36,15.40
2015,07,16,03,37,15.40
2015,07,16,03,38,15.40
2015,07,16,03,39,15.40
2015,07,16,03,40,15.40
2015,07,16,03,41,15.40
2015,07,16,03,42,15.30
2015,07,16,03,43,15.30
2015,07,16,03,44,15.30
2015,07,16,03,45,15.30
2015,07,16,03,46,15.30
2015,07,16,03,47,15.30
2015,07,16,03,48,15.30
2015,07,16,03,49,15.30
2015,07,16,03,50,15.30
2015,07,16,03,51,15.30
2015,07,16,03,52,15.20
2015,07,16,03,53,15.20
2015,07,16,03,54,15.20
2015,07,16,03,55,15.20
2015,07,16,03,56,15.10
2015,07,16,03,57,15.10
2015,07,16,03,58,15.10
2015,07,16,03,59,15.00
2015,07,16,04,00,15.00
2015,07,16,04,01,15.00
2015,07,16,04,02,14.90
2015,07,16,04,03,14.90
2015,07,16,04,04,14.90
2015,07,16,04,05,14.80
2015,07,16,04,06,14.80
2015,07,16,04,07,14.80
2015,07,16,04,08,14.80
2015,07,16,04,09,14.80
2015,07,16,04,10,14.70
2015,07,16,04,11,14.70
2015,07,16,04,12,14.70
2015,07,16,04,13,14.70
2015,07,16,04,14,14.70
2015,07,16,04,15,14.70
2015,07,16,04,16,14.60
2015,07,16,04,17,14.60
2015,07,16,04,18,14.60
2015,07,16,04,19,14.60
2015,07,16,04,20,14.60
2015,07,16,04,21,14.60
2015,07,16,04,22,14.60
2015,07,16,04,23,14.60
2015,07,16,04,24,14.60
2015,07,16,04,25,14.50
2015,07,16,04,26,14.50
2015,07,16,04,27,14.50
2015,07,16,04,28,14.50
2015,07,16,04,29,14.50
2015,07,16,04,30,14.50
2015,07,16,04,31,14.50
2015,07,16,04,32,14.50
2015,07,16,04,33,14.50
2015,07,16,04,34,14.50
2015,07,16,04,35,14.50
2015,07,16,04,36,14.50
2015,07,16,04,37,14.60
2015,07,16,04,38,14.60
2015,07,16,04,39,14.60
2015,07,16,04,40,14.60
2015,07,16,04,41,14.60
2015,07,16,04,42,14.60
2015,07,16,04,43,14.60
2015,07,16,04,44,14.60
2015,07,16,04,45,14.60
2015,07,16,04,46,14.60
2015,07,16,04,47,14.60
2015,07,16,04,48,14.70
2015,07,16,04,49,14.70
2015,07,16,04,50,14.70
2015,07,16,04,51,14.70
2015,07,16,04,52,14.70
2015,07,16,04,53,14.70
2015,07,16,04,54,14.80
2015,07,16,04,55,14.80
2015,07,16,04,56,14.80
2015,07,16,04,57,14.80
2015,07,16,04,58,14.80
2015,07,16,04,59,14.80
2015,07,16,05,00,14.80
2015,07,16,05,01,14.90
2015,07,16,05,02,14.90
2015,07,16,05,03,14.90
2015,07,16,05,04,14.90
2015,07,16,05,05,14.90
2015,07,16,05,06,14.90
2015,07,16,05,07,14.90
2015,07,16,05,08,14.90
2015,07,16,05,09,15.00
2015,07,16,05,10,15.00
2015,07,16,05,11,15.10
2015,07,16,05,12,15.10
2015,07,16,05,13,15.10
2015,07,16,05,14,15.10
2015,07,16,05,15,15.10
2015,07,16,05,16,15.10
2015,07,16,05,17,15.10
2015,07,16,05,18,15.10
2015,07,16,05,19,15.10
2015,07,16,05,20,15.20
2015,07,16,05,21,15.20
2015,07,16,05,22,15.20
2015,07,16,05,23,15.20
2015,07,16,05,24,15.20
2015,07,16,05,25,15.20
2015,07,16,05,26,15.20
2015,07,16,05,27,15.20
2015,07,16,05,28,15.20
2015,07,16,05,29,15.20
2015,07,16,05,30,15.20
2015,07,16,05,31,15.20
2015,07,16,05,32,15.20
2015,07,16,05,33,15.20
2015,07,16,05,34,15.20
2015,07,16,05,35,15.10
2015,07,16,05,36,15.10
2015,07,16,05,37,15.10
2015,07,16,05,38,15.10
2015,07,16,05,39,15.00
2015,07,16,05,40,15.00
2015,07,16,05,41,15.00
2015,07,16,05,42,14.90
2015,07,16,05,43,14.90
2015,07,16,05,44,14.90
2015,07,16,05,45,14.90
2015,07,16,05,46,15.00
2015,07,16,05,47,15.00
2015,07,16,05,48,15.00
2015,07,16,05,49,15.00
2015,07,16,05,50,15.00
2015,07,16,05,51,15.00
2015,07,16,05,52,15.00
2015,07,16,05,53,15.00
2015,07,16,05,54,14.90
2015,07,16,05,55,14.90
2015,07,16,05,56,14.90
2015,07,16,05,57,14.90
2015,07,16,05,58,14.90
2015,07,16,05,59,14.90
2015,07,16,06,00,14.90
2015,07,16,06,01,14.90
2015,07,16,06,02,14.90
2015,07,16,06,03,15.00
2015,07,16,06,04,15.00
2015,07,16,06,05,15.10
2015,07,16,06,06,15.10
2015,07,16,06,07,15.10
2015,07,16,06,08,15.10
2015,07,16,06,09,15.10
2015,07,16,06,10,15.10
2015,07,16,06,11,15.10
2015,07,16,06,12,15.10
2015,07,16,06,13,15.10
2015,07,16,06,14,15.00
2015,07,16,06,15,15.10
2015,07,16,06,16,15.00
2015,07,16,06,17,15.00
2015,07,16,06,18,15.00
2015,07,16,06,19,15.00
2015,07,16,06,20,15.00
2015,07,16,06,21,15.00
2015,07,16,06,22,15.00
2015,07,16,06,23,15.00
2015,07,16,06,24,15.00
2015,07,16,06,25,15.00
2015,07,16,06,26,15.00
2015,07,16,06,27,15.10
2015,07,16,06,28,15.10
2015,07,16,06,29,15.10
2015,07,16,06,30,15.10
2015,07,16,06,31,15.10
2015,07,16,06,32,15.10
2015,07,16,06,33,15.10
2015,07,16,06,34,15.10
2015,07,16,06,35,15.00
2015,07,16,06,36,15.00
2015,07,16,06,37,15.00
2015,07,16,06,38,15.00
2015,07,16,06,39,15.00
2015,07,16,06,40,15.00
2015,07,16,06,41,15.00
2015,07,16,06,42,15.00
2015,07,16,06,43,15.00
2015,07,16,06,44,15.00
2015,07,16,06,45,15.00
2015,07,16,06,46,15.00
2015,07,16,06,47,15.00
2015,07,16,06,48,15.00
2015,07,16,06,49,15.00
2015,07,16,06,50,15.10
2015,07,16,06,51,15.00
2015,07,16,06,52,15.00
2015,07,16,06,53,15.00
2015,07,16,06,54,15.00
2015,07,16,06,55,15.00
2015,07,16,06,56,15.10
2015,07,16,06,57,15.10
2015,07,16,06,58,15.10
2015,07,16,06,59,15.10
2015,07,16,07,00,15.10
2015,07,16,07,01,15.10
2015,07,16,07,02,15.10
2015,07,16,07,03,15.10
2015,07,16,07,04,15.20
2015,07,16,07,05,15.20
2015,07,16,07,06,15.20
2015,07,16,07,07,15.20
2015,07,16,07,08,15.20
2015,07,16,07,09,15.30
2015,07,16,07,10,15.30
2015,07,16,07,11,15.30
2015,07,16,07,12,15.40
2015,07,16,07,13,15.40
2015,07,16,07,14,15.40
2015,07,16,07,15,15.50
2015,07,16,07,16,15.50
2015,07,16,07,17,15.60
2015,07,16,07,18,15.70
2015,07,16,07,19,15.70
2015,07,16,07,20,15.80
2015,07,16,07,21,15.80
2015,07,16,07,22,15.80
2015,07,16,07,23,15.80
2015,07,16,07,24,15.90
2015,07,16,07,25,15.90
2015,07,16,07,26,16.00
2015,07,16,07,27,16.00
2015,07,16,07,28,16.00
2015,07,16,07,29,16.10
2015,07,16,07,30,16.10
2015,07,16,07,31,16.10
2015,07,16,07,32,16.10
2015,07,16,07,33,16.10
2015,07,16,07,34,16.10
2015,07,16,07,35,16.10
2015,07,16,07,36,16.10
2015,07,16,07,37,16.10
2015,07,16,07,38,16.00
2015,07,16,07,39,16.00
2015,07,16,07,40,16.00
2015,07,16,07,41,16.00
2015,07,16,07,42,16.10
2015,07,16,07,43,16.10
2015,07,16,07,44,16.10
2015,07,16,07,45,16.10
2015,07,16,07,46,16.10
2015,07,16,07,47,16.10
2015,07,16,07,48,16.10
2015,07,16,07,49,16.10
2015,07,16,07,50,16.10
2015,07,16,07,51,16.10
2015,07,16,07,52,16.10
2015,07,16,07,53,16.10
2015,07,16,07,54,16.10
2015,07,16,07,55,16.20
2015,07,16,07,56,16.20
2015,07,16,07,57,16.20
2015,07,16,07,58,16.20
2015,07,16,07,59,16.20
2015,07,16,08,00,16.20
2015,07,16,08,01,16.30
2015,07,16,08,02,16.30
2015,07,16,08,03,16.30
2015,07,16,08,04,16.30
2015,07,16,08,05,16.40
2015,07,16,08,06,16.40
2015,07,16,08,07,16.40
2015,07,16,08,08,16.40
2015,07,16,08,09,16.50
2015,07,16,08,10,16.50
2015,07,16,08,11,16.60
2015,07,16,08,12,16.60
2015,07,16,08,13,16.60
2015,07,16,08,14,16.60
2015,07,16,08,15,16.70
2015,07,16,08,16,16.70
2015,07,16,08,17,16.70
2015,07,16,08,18,16.70
2015,07,16,08,19,16.80
2015,07,16,08,20,16.80
2015,07,16,08,21,16.90
2015,07,16,08,22,16.90
2015,07,16,08,23,17.00
2015,07,16,08,24,17.00
2015,07,16,08,25,17.10
2015,07,16,08,26,17.20
2015,07,16,08,27,17.20
2015,07,16,08,28,17.30
2015,07,16,08,29,17.30
2015,07,16,08,30,17.40
2015,07,16,08,31,17.40
2015,07,16,08,32,17.40
2015,07,16,08,33,17.40
2015,07,16,08,34,17.50
2015,07,16,08,35,17.50
2015,07,16,08,36,17.60
2015,07,16,08,37,17.60
2015,07,16,08,38,17.60
2015,07,16,08,39,17.70
2015,07,16,08,40,17.70
2015,07,16,08,41,17.80
2015,07,16,08,42,17.80
2015,07,16,08,43,17.80
2015,07,16,08,44,17.80
2015,07,16,08,45,17.80
2015,07,16,08,46,17.90
2015,07,16,08,47,17.90
2015,07,16,08,48,18.00
2015,07,16,08,49,18.10
2015,07,16,08,50,18.10
2015,07,16,08,51,18.20
2015,07,16,08,52,18.30
2015,07,16,08,53,18.40
2015,07,16,08,54,18.40
2015,07,16,08,55,18.40
2015,07,16,08,56,18.40
2015,07,16,08,57,18.50
2015,07,16,08,58,18.50
2015,07,16,08,59,18.60
2015,07,16,09,00,18.70
2015,07,16,09,01,18.70
2015,07,16,09,02,18.80
2015,07,16,09,03,18.80
2015,07,16,09,04,18.90
2015,07,16,09,05,18.90
2015,07,16,09,06,19.00
2015,07,16,09,07,19.00
2015,07,16,09,08,19.10
2015,07,16,09,09,19.10
2015,07,16,09,10,19.10
2015,07,16,09,11,19.10
2015,07,16,09,12,19.10
2015,07,16,09,13,19.20
2015,07,16,09,14,19.20
2015,07,16,09,15,19.20
2015,07,16,09,16,19.20
2015,07,16,09,17,19.20
2015,07,16,09,18,19.30
2015,07,16,09,19,19.20
2015,07,16,09,20,19.30
2015,07,16,09,21,19.30
2015,07,16,09,22,19.30
2015,07,16,09,23,19.40
2015,07,16,09,24,19.40
2015,07,16,09,25,19.50
2015,07,16,09,26,19.60
2015,07,16,09,27,19.60
2015,07,16,09,28,19.60
2015,07,16,09,29,19.60
2015,07,16,09,30,19.60
2015,07,16,09,31,19.60
2015,07,16,09,32,19.60
2015,07,16,09,33,19.70
2015,07,16,09,34,19.60
2015,07,16,09,35,19.70
2015,07,16,09,36,19.80
2015,07,16,09,37,19.90
2015,07,16,09,38,19.90
2015,07,16,09,39,19.90
2015,07,16,09,40,20.00
2015,07,16,09,41,20.00
2015,07,16,09,42,20.10
2015,07,16,09,43,20.10
2015,07,16,09,44,20.00
2015,07,16,09,45,20.10
2015,07,16,09,46,20.10
2015,07,16,09,47,20.10
2015,07,16,09,48,20.10
2015,07,16,09,49,20.20
2015,07,16,09,50,20.30
2015,07,16,09,51,20.30
2015,07,16,09,52,20.30
2015,07,16,09,53,20.40
2015,07,16,09,54,20.40
2015,07,16,09,55,20.40
2015,07,16,09,56,20.30
2015,07,16,09,57,20.40
2015,07,16,09,58,20.40
2015,07,16,09,59,20.40
2015,07,16,10,00,20.40
2015,07,16,10,01,20.50
2015,07,16,10,02,20.50
2015,07,16,10,03,20.50
2015,07,16,10,04,20.50
2015,07,16,10,05,20.50
2015,07,16,10,06,20.50
2015,07,16,10,07,20.50
2015,07,16,10,08,20.50
2015,07,16,10,09,20.60
2015,07,16,10,10,20.60
2015,07,16,10,11,20.60
2015,07,16,10,12,20.70
2015,07,16,10,13,20.70
2015,07,16,10,14,20.60
2015,07,16,10,15,20.60
2015,07,16,10,16,20.60
2015,07,16,10,17,20.60
2015,07,16,10,18,20.60
2015,07,16,10,19,20.60
2015,07,16,10,20,20.70
2015,07,16,10,21,20.80
2015,07,16,10,22,20.80
2015,07,16,10,23,20.80
2015,07,16,10,24,20.80
2015,07,16,10,25,20.90
2015,07,16,10,26,21.00
2015,07,16,10,27,21.10
2015,07,16,10,28,21.10
2015,07,16,10,29,21.20
2015,07,16,10,30,21.20
2015,07,16,10,31,21.20
2015,07,16,10,32,21.20
2015,07,16,10,33,21.20
2015,07,16,10,34,21.30
2015,07,16,10,35,21.40
2015,07,16,10,36,21.40
2015,07,16,10,37,21.40
2015,07,16,10,38,21.50
2015,07,16,10,39,21.50
2015,07,16,10,40,21.40
2015,07,16,10,41,21.30
2015,07,16,10,42,21.30
2015,07,16,10,43,21.30
2015,07,16,10,44,21.30
2015,07,16,10,45,21.30
2015,07,16,10,46,21.30
2015,07,16,10,47,21.40
2015,07,16,10,48,21.40
2015,07,16,10,49,21.50
2015,07,16,10,50,21.60
2015,07,16,10,51,21.70
2015,07,16,10,52,21.70
2015,07,16,10,53,21.80
2015,07,16,10,54,21.80
2015,07,16,10,55,21.80
2015,07,16,10,56,21.80
2015,07,16,10,57,21.70
2015,07,16,10,58,21.60
2015,07,16,10,59,21.60
2015,07,16,11,00,21.60
2015,07,16,11,01,21.60
2015,07,16,11,02,21.60
2015,07,16,11,03,21.70
2015,07,16,11,04,21.70
2015,07,16,11,05,21.80
2015,07,16,11,06,21.80
2015,07,16,11,07,21.80
2015,07,16,11,08,21.70
2015,07,16,11,09,21.70
2015,07,16,11,10,21.80
2015,07,16,11,11,21.80
2015,07,16,11,12,21.70
2015,07,16,11,13,21.70
2015,07,16,11,14,21.70
2015,07,16,11,15,21.70
2015,07,16,11,16,21.60
2015,07,16,11,17,21.60
2015,07,16,11,18,21.60
2015,07,16,11,19,21.50
2015,07,16,11,20,21.50
2015,07,16,11,21,21.60
2015,07,16,11,22,21.70
2015,07,16,11,23,21.70
2015,07,16,11,24,21.70
2015,07,16,11,25,21.80
2015,07,16,11,26,21.90
2015,07,16,11,27,21.90
2015,07,16,11,28,21.90
2015,07,16,11,29,21.80
2015,07,16,11,30,21.70
2015,07,16,11,31,21.80
2015,07,16,11,32,21.80
2015,07,16,11,33,21.90
2015,07,16,11,34,21.90
2015,07,16,11,35,21.90
2015,07,16,11,36,21.90
2015,07,16,11,37,21.90
2015,07,16,11,38,21.90
2015,07,16,11,39,22.00
2015,07,16,11,40,22.10
2015,07,16,11,41,22.20
2015,07,16,11,42,22.20
2015,07,16,11,43,22.30
2015,07,16,11,44,22.40
2015,07,16,11,45,22.40
2015,07,16,11,46,22.50
2015,07,16,11,47,22.50
2015,07,16,11,48,22.50
2015,07,16,11,49,22.40
2015,07,16,11,50,22.40
2015,07,16,11,51,22.40
2015,07,16,11,52,22.50
2015,07,16,11,53,22.60
2015,07,16,11,54,22.60
2015,07,16,11,55,22.60
2015,07,16,11,56,22.70
2015,07,16,11,57,22.70
2015,07,16,11,58,22.80
2015,07,16,11,59,22.80
2015,07,16,12,00,22.80
2015,07,16,12,01,22.80
2015,07,16,12,02,22.90
2015,07,16,12,03,23.00
2015,07,16,12,04,23.10
2015,07,16,12,05,23.20
2015,07,16,12,06,23.20
2015,07,16,12,07,23.20
2015,07,16,12,08,23.20
2015,07,16,12,09,23.20
2015,07,16,12,10,23.20
2015,07,16,12,11,23.20
2015,07,16,12,12,23.20
2015,07,16,12,13,23.20
2015,07,16,12,14,23.30
2015,07,16,12,15,23.30
2015,07,16,12,16,23.30
2015,07,16,12,17,23.30
2015,07,16,12,18,23.30
2015,07,16,12,19,23.30
2015,07,16,12,20,23.30
2015,07,16,12,21,23.20
2015,07,16,12,22,23.10
2015,07,16,12,23,23.20
2015,07,16,12,24,23.20
2015,07,16,12,25,23.30
2015,07,16,12,26,23.40
2015,07,16,12,27,23.50
2015,07,16,12,28,23.60
2015,07,16,12,29,23.80
2015,07,16,12,30,23.80
2015,07,16,12,31,23.80
2015,07,16,12,32,23.90
2015,07,16,12,33,23.90
2015,07,16,12,34,23.90
2015,07,16,12,35,23.90
2015,07,16,12,36,23.80
2015,07,16,12,37,23.80
2015,07,16,12,38,23.80
2015,07,16,12,39,23.80
2015,07,16,12,40,23.80
2015,07,16,12,41,23.80
2015,07,16,12,42,23.80
2015,07,16,12,43,23.80
2015,07,16,12,44,23.80
2015,07,16,12,45,23.90
2015,07,16,12,46,24.00
2015,07,16,12,47,24.10
2015,07,16,12,48,24.10
2015,07,16,12,49,24.10
2015,07,16,12,50,24.10
2015,07,16,12,51,24.10
2015,07,16,12,52,24.10
2015,07,16,12,53,24.10
2015,07,16,12,54,24.10
2015,07,16,12,55,24.10
2015,07,16,12,56,24.10
2015,07,16,12,57,24.00
2015,07,16,12,58,24.10
2015,07,16,12,59,24.10
2015,07,16,13,00,24.10
2015,07,16,13,01,24.20
2015,07,16,13,02,24.20
2015,07,16,13,03,24.20
2015,07,16,13,04,24.10
2015,07,16,13,05,24.00
2015,07,16,13,06,24.00
2015,07,16,13,07,24.00
2015,07,16,13,08,24.00
2015,07,16,13,09,24.00
2015,07,16,13,10,23.90
2015,07,16,13,11,23.90
2015,07,16,13,12,24.00
2015,07,16,13,13,24.00
2015,07,16,13,14,24.10
2015,07,16,13,15,24.20
2015,07,16,13,16,24.30
2015,07,16,13,17,24.30
2015,07,16,13,18,24.40
2015,07,16,13,19,24.50
2015,07,16,13,20,24.40
2015,07,16,13,21,24.40
2015,07,16,13,22,24.30
2015,07,16,13,23,24.30
2015,07,16,13,24,24.30
2015,07,16,13,25,24.30
2015,07,16,13,26,24.30
2015,07,16,13,27,24.30
2015,07,16,13,28,24.40
2015,07,16,13,29,24.40
2015,07,16,13,30,24.50
2015,07,16,13,31,24.50
2015,07,16,13,32,24.50
2015,07,16,13,33,24.40
2015,07,16,13,34,24.40
2015,07,16,13,35,24.40
2015,07,16,13,36,24.50
2015,07,16,13,37,24.60
2015,07,16,13,38,24.50
2015,07,16,13,39,24.50
2015,07,16,13,40,24.50
2015,07,16,13,41,24.60
2015,07,16,13,42,24.70
2015,07,16,13,43,24.70
2015,07,16,13,44,24.70
2015,07,16,13,45,24.60
2015,07,16,13,46,24.60
2015,07,16,13,47,24.60
2015,07,16,13,48,24.50
2015,07,16,13,49,24.60
2015,07,16,13,50,24.70
2015,07,16,13,51,24.70
2015,07,16,13,52,24.70
2015,07,16,13,53,24.60
2015,07,16,13,54,24.60
2015,07,16,13,55,24.60
2015,07,16,13,56,24.70
2015,07,16,13,57,24.70
2015,07,16,13,58,24.70
2015,07,16,13,59,24.80
2015,07,16,14,00,24.90
2015,07,16,14,01,25.00
2015,07,16,14,02,25.00
2015,07,16,14,03,25.10
2015,07,16,14,04,25.10
2015,07,16,14,05,25.20
2015,07,16,14,06,25.10
2015,07,16,14,07,25.10
2015,07,16,14,08,25.00
2015,07,16,14,09,24.90
2015,07,16,14,10,24.80
2015,07,16,14,11,24.80
2015,07,16,14,12,24.70
2015,07,16,14,13,24.70
2015,07,16,14,14,24.60
2015,07,16,14,15,24.60
2015,07,16,14,16,24.60
2015,07,16,14,17,24.50
2015,07,16,14,18,24.40
2015,07,16,14,19,24.40
2015,07,16,14,20,24.40
2015,07,16,14,21,24.50
2015,07,16,14,22,24.60
2015,07,16,14,23,24.70
2015,07,16,14,24,24.70
2015,07,16,14,25,24.80
2015,07,16,14,26,24.70
2015,07,16,14,27,24.60
2015,07,16,14,28,24.60
2015,07,16,14,29,24.60
2015,07,16,14,30,24.70
2015,07,16,14,31,24.80
2015,07,16,14,32,24.70
2015,07,16,14,33,24.70
2015,07,16,14,34,24.70
2015,07,16,14,35,24.70
2015,07,16,14,36,24.70
2015,07,16,14,37,24.60
2015,07,16,14,38,24.60
2015,07,16,14,39,24.70
2015,07,16,14,40,24.80
2015,07,16,14,41,24.80
2015,07,16,14,42,24.90
2015,07,16,14,43,24.90
2015,07,16,14,44,24.90
2015,07,16,14,45,24.90
2015,07,16,14,46,24.90
2015,07,16,14,47,24.90
2015,07,16,14,48,24.90
2015,07,16,14,49,24.90
2015,07,16,14,50,25.00
2015,07,16,14,51,25.10
2015,07,16,14,52,25.20
2015,07,16,14,53,25.30
2015,07,16,14,54,25.30
2015,07,16,14,55,25.30
2015,07,16,14,56,25.30
2015,07,16,14,57,25.30
2015,07,16,14,58,25.30
2015,07,16,14,59,25.40
2015,07,16,15,00,25.40
2015,07,16,15,01,25.40
2015,07,16,15,02,25.40
2015,07,16,15,03,25.40
2015,07,16,15,04,25.30
2015,07,16,15,05,25.30
2015,07,16,15,06,25.30
2015,07,16,15,07,25.30
2015,07,16,15,08,25.40
2015,07,16,15,09,25.40
2015,07,16,15,10,25.40
2015,07,16,15,11,25.40
2015,07,16,15,12,25.30
2015,07,16,15,13,25.20
2015,07,16,15,14,25.10
2015,07,16,15,15,25.00
2015,07,16,15,16,25.00
2015,07,16,15,17,25.00
2015,07,16,15,18,24.90
2015,07,16,15,19,24.90
2015,07,16,15,20,24.90
2015,07,16,15,21,24.80
2015,07,16,15,22,24.80
2015,07,16,15,23,24.70
2015,07,16,15,24,24.80
2015,07,16,15,25,24.80
2015,07,16,15,26,24.80
2015,07,16,15,27,24.80
2015,07,16,15,28,24.80
2015,07,16,15,29,24.80
2015,07,16,15,30,24.80
2015,07,16,15,31,24.80
2015,07,16,15,32,24.90
2015,07,16,15,33,24.90
2015,07,16,15,34,25.00
2015,07,16,15,35,25.00
2015,07,16,15,36,25.10
2015,07,16,15,37,25.10
2015,07,16,15,38,25.20
2015,07,16,15,39,25.20
2015,07,16,15,40,25.20
2015,07,16,15,41,25.20
2015,07,16,15,42,25.30
2015,07,16,15,43,25.30
2015,07,16,15,44,25.30
2015,07,16,15,45,25.30
2015,07,16,15,46,25.30
2015,07,16,15,47,25.20
2015,07,16,15,48,25.20
2015,07,16,15,49,25.20
2015,07,16,15,50,25.20
2015,07,16,15,51,25.10
2015,07,16,15,52,25.10
2015,07,16,15,53,25.10
2015,07,16,15,54,25.20
2015,07,16,15,55,25.30
2015,07,16,15,56,25.30
2015,07,16,15,57,25.30
2015,07,16,15,58,25.30
2015,07,16,15,59,25.30
2015,07,16,16,00,25.20
2015,07,16,16,01,25.30
2015,07,16,16,02,25.30
2015,07,16,16,03,25.50
2015,07,16,16,04,25.60
2015,07,16,16,05,25.80
2015,07,16,16,06,25.90
2015,07,16,16,07,26.00
2015,07,16,16,08,26.10
2015,07,16,16,09,26.10
2015,07,16,16,10,26.10
2015,07,16,16,11,26.10
2015,07,16,16,12,26.10
2015,07,16,16,13,26.10
2015,07,16,16,14,26.00
2015,07,16,16,15,25.90
2015,07,16,16,16,25.80
2015,07,16,16,17,25.70
2015,07,16,16,18,25.60
2015,07,16,16,19,25.50
2015,07,16,16,20,25.40
2015,07,16,16,21,25.40
2015,07,16,16,22,25.40
2015,07,16,16,23,25.50
2015,07,16,16,24,25.40
2015,07,16,16,25,25.40
2015,07,16,16,26,25.50
2015,07,16,16,27,25.60
2015,07,16,16,28,25.60
2015,07,16,16,29,25.60
2015,07,16,16,30,25.70
2015,07,16,16,31,25.70
2015,07,16,16,32,25.70
2015,07,16,16,33,25.60
2015,07,16,16,34,25.60
2015,07,16,16,35,25.50
2015,07,16,16,36,25.40
2015,07,16,16,37,25.40
2015,07,16,16,38,25.40
2015,07,16,16,39,25.30
2015,07,16,16,40,25.30
2015,07,16,16,41,25.20
2015,07,16,16,42,25.20
2015,07,16,16,43,25.20
2015,07,16,16,44,25.20
2015,07,16,16,45,25.20
2015,07,16,16,46,25.20
2015,07,16,16,47,25.10
2015,07,16,16,48,25.10
2015,07,16,16,49,25.10
2015,07,16,16,50,25.10
2015,07,16,16,51,25.00
2015,07,16,16,52,25.00
2015,07,16,16,53,25.00
2015,07,16,16,54,24.90
2015,07,16,16,55,24.90
2015,07,16,16,56,24.90
2015,07,16,16,57,24.80
2015,07,16,16,58,24.80
2015,07,16,16,59,24.80
2015,07,16,17,00,24.90
2015,07,16,17,01,24.90
2015,07,16,17,02,25.00
2015,07,16,17,03,25.00
2015,07,16,17,04,25.10
2015,07,16,17,05,25.10
2015,07,16,17,06,25.10
2015,07,16,17,07,25.00
2015,07,16,17,08,24.90
2015,07,16,17,09,24.90
2015,07,16,17,10,24.80
2015,07,16,17,11,24.80
2015,07,16,17,12,24.80
2015,07,16,17,13,24.70
2015,07,16,17,14,24.70
2015,07,16,17,15,24.70
2015,07,16,17,16,24.70
2015,07,16,17,17,24.60
2015,07,16,17,18,24.60
2015,07,16,17,19,24.60
2015,07,16,17,20,24.60
2015,07,16,17,21,24.60
2015,07,16,17,22,24.70