Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,19,00,00,12.20
2006,09,19,00,01,12.20
2006,09,19,00,02,12.20
2006,09,19,00,03,12.20
2006,09,19,00,04,12.20
2006,09,19,00,05,12.20
2006,09,19,00,06,12.20
2006,09,19,00,07,12.20
2006,09,19,00,08,12.10
2006,09,19,00,09,12.10
2006,09,19,00,10,12.10
2006,09,19,00,11,12.10
2006,09,19,00,12,12.10
2006,09,19,00,13,12.10
2006,09,19,00,14,12.10
2006,09,19,00,15,12.10
2006,09,19,00,16,12.10
2006,09,19,00,17,12.10
2006,09,19,00,18,12.00
2006,09,19,00,19,12.00
2006,09,19,00,20,12.00
2006,09,19,00,21,12.00
2006,09,19,00,22,12.00
2006,09,19,00,23,12.00
2006,09,19,00,24,12.00
2006,09,19,00,25,12.00
2006,09,19,00,26,12.00
2006,09,19,00,27,12.00
2006,09,19,00,28,12.00
2006,09,19,00,29,12.00
2006,09,19,00,30,12.00
2006,09,19,00,31,12.00
2006,09,19,00,32,12.00
2006,09,19,00,33,12.00
2006,09,19,00,34,12.00
2006,09,19,00,35,12.00
2006,09,19,00,36,12.00
2006,09,19,00,37,12.00
2006,09,19,00,38,12.00
2006,09,19,00,39,12.00
2006,09,19,00,40,12.00
2006,09,19,00,41,12.00
2006,09,19,00,42,11.90
2006,09,19,00,43,11.90
2006,09,19,00,44,11.90
2006,09,19,00,45,11.90
2006,09,19,00,46,11.90
2006,09,19,00,47,11.90
2006,09,19,00,48,11.90
2006,09,19,00,49,11.90
2006,09,19,00,50,11.90
2006,09,19,00,51,11.90
2006,09,19,00,52,12.00
2006,09,19,00,53,12.00
2006,09,19,00,54,11.90
2006,09,19,00,55,11.90
2006,09,19,00,56,11.90
2006,09,19,00,57,11.90
2006,09,19,00,58,11.90
2006,09,19,00,59,11.90
2006,09,19,01,00,11.90
2006,09,19,01,01,11.90
2006,09,19,01,02,11.90
2006,09,19,01,03,11.90
2006,09,19,01,04,11.90
2006,09,19,01,05,11.90
2006,09,19,01,06,11.90
2006,09,19,01,07,11.90
2006,09,19,01,08,11.90
2006,09,19,01,09,11.90
2006,09,19,01,10,11.90
2006,09,19,01,11,11.80
2006,09,19,01,12,11.80
2006,09,19,01,13,11.80
2006,09,19,01,14,11.80
2006,09,19,01,15,11.80
2006,09,19,01,16,11.80
2006,09,19,01,17,11.80
2006,09,19,01,18,11.80
2006,09,19,01,19,11.80
2006,09,19,01,20,11.80
2006,09,19,01,21,11.80
2006,09,19,01,22,11.80
2006,09,19,01,23,11.80
2006,09,19,01,24,11.80
2006,09,19,01,25,11.80
2006,09,19,01,26,11.80
2006,09,19,01,27,11.80
2006,09,19,01,28,11.80
2006,09,19,01,29,11.80
2006,09,19,01,30,11.80
2006,09,19,01,31,11.80
2006,09,19,01,32,11.80
2006,09,19,01,33,11.80
2006,09,19,01,34,11.80
2006,09,19,01,35,11.80
2006,09,19,01,36,11.80
2006,09,19,01,37,11.80
2006,09,19,01,38,11.80
2006,09,19,01,39,11.80
2006,09,19,01,40,11.80
2006,09,19,01,41,11.80
2006,09,19,01,42,11.80
2006,09,19,01,43,11.80
2006,09,19,01,44,11.80
2006,09,19,01,45,11.80
2006,09,19,01,46,11.80
2006,09,19,01,47,11.90
2006,09,19,01,48,11.90
2006,09,19,01,49,11.90
2006,09,19,01,50,11.90
2006,09,19,01,51,11.90
2006,09,19,01,52,11.90
2006,09,19,01,53,11.90
2006,09,19,01,54,12.00
2006,09,19,01,55,12.00
2006,09,19,01,56,12.00
2006,09,19,01,57,12.00
2006,09,19,01,58,12.00
2006,09,19,01,59,12.00
2006,09,19,02,00,12.00
2006,09,19,02,01,12.00
2006,09,19,02,02,12.00
2006,09,19,02,03,12.00
2006,09,19,02,04,12.00
2006,09,19,02,05,12.00
2006,09,19,02,06,12.00
2006,09,19,02,07,12.00
2006,09,19,02,08,12.00
2006,09,19,02,09,12.00
2006,09,19,02,10,12.00
2006,09,19,02,11,12.00
2006,09,19,02,12,12.00
2006,09,19,02,13,12.00
2006,09,19,02,14,12.00
2006,09,19,02,15,12.00
2006,09,19,02,16,12.00
2006,09,19,02,17,12.00
2006,09,19,02,18,12.00
2006,09,19,02,19,12.00
2006,09,19,02,20,12.00
2006,09,19,02,21,12.00
2006,09,19,02,22,12.00
2006,09,19,02,23,12.00
2006,09,19,02,24,12.00
2006,09,19,02,25,12.00
2006,09,19,02,26,12.00
2006,09,19,02,27,12.00
2006,09,19,02,28,12.00
2006,09,19,02,29,12.00
2006,09,19,02,30,12.00
2006,09,19,02,31,12.00
2006,09,19,02,32,12.00
2006,09,19,02,33,12.00
2006,09,19,02,34,12.00
2006,09,19,02,35,12.00
2006,09,19,02,36,12.00
2006,09,19,02,37,12.00
2006,09,19,02,38,12.00
2006,09,19,02,39,12.00
2006,09,19,02,40,12.00
2006,09,19,02,41,12.00
2006,09,19,02,42,12.00
2006,09,19,02,43,12.00
2006,09,19,02,44,12.00
2006,09,19,02,45,12.00
2006,09,19,02,46,12.00
2006,09,19,02,47,12.00
2006,09,19,02,48,12.00
2006,09,19,02,49,12.00
2006,09,19,02,50,12.00
2006,09,19,02,51,12.00
2006,09,19,02,52,12.00
2006,09,19,02,53,12.00
2006,09,19,02,54,12.00
2006,09,19,02,55,12.00
2006,09,19,02,56,12.00
2006,09,19,02,57,12.00
2006,09,19,02,58,12.00
2006,09,19,02,59,12.00
2006,09,19,03,00,12.00
2006,09,19,03,01,12.00
2006,09,19,03,02,12.00
2006,09,19,03,03,12.00
2006,09,19,03,04,12.00
2006,09,19,03,05,12.00
2006,09,19,03,06,12.00
2006,09,19,03,07,12.00
2006,09,19,03,08,11.90
2006,09,19,03,09,11.90
2006,09,19,03,10,11.90
2006,09,19,03,11,11.90
2006,09,19,03,12,11.90
2006,09,19,03,13,11.90
2006,09,19,03,14,11.90
2006,09,19,03,15,11.90
2006,09,19,03,16,11.90
2006,09,19,03,17,11.90
2006,09,19,03,18,11.90
2006,09,19,03,19,11.90
2006,09,19,03,20,11.90
2006,09,19,03,21,11.90
2006,09,19,03,22,11.90
2006,09,19,03,23,11.90
2006,09,19,03,24,11.90
2006,09,19,03,25,11.90
2006,09,19,03,26,11.90
2006,09,19,03,27,11.90
2006,09,19,03,28,11.90
2006,09,19,03,29,11.90
2006,09,19,03,30,11.90
2006,09,19,03,31,11.90
2006,09,19,03,32,11.90
2006,09,19,03,33,11.90
2006,09,19,03,34,11.90
2006,09,19,03,35,11.90
2006,09,19,03,36,11.90
2006,09,19,03,37,11.90
2006,09,19,03,38,11.90
2006,09,19,03,39,12.00
2006,09,19,03,40,12.00
2006,09,19,03,41,12.00
2006,09,19,03,42,12.00
2006,09,19,03,43,12.00
2006,09,19,03,44,12.00
2006,09,19,03,45,12.00
2006,09,19,03,46,12.00
2006,09,19,03,47,12.00
2006,09,19,03,48,12.00
2006,09,19,03,49,12.00
2006,09,19,03,50,12.00
2006,09,19,03,51,12.00
2006,09,19,03,52,12.00
2006,09,19,03,53,12.00
2006,09,19,03,54,11.90
2006,09,19,03,55,11.90
2006,09,19,03,56,11.90
2006,09,19,03,57,11.90
2006,09,19,03,58,11.90
2006,09,19,03,59,11.90
2006,09,19,04,00,11.90
2006,09,19,04,01,11.90
2006,09,19,04,02,11.90
2006,09,19,04,03,11.90
2006,09,19,04,04,11.90
2006,09,19,04,05,11.90
2006,09,19,04,06,11.90
2006,09,19,04,07,11.90
2006,09,19,04,08,11.90
2006,09,19,04,09,11.90
2006,09,19,04,10,11.90
2006,09,19,04,11,11.90
2006,09,19,04,12,11.90
2006,09,19,04,13,11.90
2006,09,19,04,14,11.90
2006,09,19,04,15,11.90
2006,09,19,04,16,11.90
2006,09,19,04,17,11.90
2006,09,19,04,18,11.80
2006,09,19,04,19,11.80
2006,09,19,04,20,11.80
2006,09,19,04,21,11.80
2006,09,19,04,22,11.80
2006,09,19,04,23,11.80
2006,09,19,04,24,11.80
2006,09,19,04,25,11.80
2006,09,19,04,26,11.80
2006,09,19,04,27,11.80
2006,09,19,04,28,11.80
2006,09,19,04,29,11.80
2006,09,19,04,30,11.80
2006,09,19,04,31,11.80
2006,09,19,04,32,11.80
2006,09,19,04,33,11.80
2006,09,19,04,34,11.70
2006,09,19,04,35,11.70
2006,09,19,04,36,11.70
2006,09,19,04,37,11.70
2006,09,19,04,38,11.70
2006,09,19,04,39,11.70
2006,09,19,04,40,11.70
2006,09,19,04,41,11.70
2006,09,19,04,42,11.70
2006,09,19,04,43,11.70
2006,09,19,04,44,11.60
2006,09,19,04,45,11.60
2006,09,19,04,46,11.60
2006,09,19,04,47,11.60
2006,09,19,04,48,11.60
2006,09,19,04,49,11.60
2006,09,19,04,50,11.60
2006,09,19,04,51,11.60
2006,09,19,04,52,11.60
2006,09,19,04,53,11.60
2006,09,19,04,54,11.60
2006,09,19,04,55,11.60
2006,09,19,04,56,11.60
2006,09,19,04,57,11.60
2006,09,19,04,58,11.60
2006,09,19,04,59,11.60
2006,09,19,05,00,11.60
2006,09,19,05,01,11.60
2006,09,19,05,02,11.60
2006,09,19,05,03,11.60
2006,09,19,05,04,11.60
2006,09,19,05,05,11.60
2006,09,19,05,06,11.50
2006,09,19,05,07,11.40
2006,09,19,05,08,11.40
2006,09,19,05,09,11.40
2006,09,19,05,10,11.40
2006,09,19,05,11,11.40
2006,09,19,05,12,11.40
2006,09,19,05,13,11.40
2006,09,19,05,14,11.40
2006,09,19,05,15,11.40
2006,09,19,05,16,11.40
2006,09,19,05,17,11.40
2006,09,19,05,18,11.40
2006,09,19,05,19,11.40
2006,09,19,05,20,11.40
2006,09,19,05,21,11.40
2006,09,19,05,22,11.40
2006,09,19,05,23,11.40
2006,09,19,05,24,11.40
2006,09,19,05,25,11.40
2006,09,19,05,26,11.40
2006,09,19,05,27,11.40
2006,09,19,05,28,11.40
2006,09,19,05,29,11.40
2006,09,19,05,30,11.40
2006,09,19,05,31,11.40
2006,09,19,05,32,11.30
2006,09,19,05,33,11.30
2006,09,19,05,34,11.30
2006,09,19,05,35,11.30
2006,09,19,05,36,11.30
2006,09,19,05,37,11.30
2006,09,19,05,38,11.30
2006,09,19,05,39,11.30
2006,09,19,05,40,11.30
2006,09,19,05,41,11.30
2006,09,19,05,42,11.30
2006,09,19,05,43,11.30
2006,09,19,05,44,11.30
2006,09,19,05,45,11.30
2006,09,19,05,46,11.30
2006,09,19,05,47,11.30
2006,09,19,05,48,11.30
2006,09,19,05,49,11.30
2006,09,19,05,50,11.30
2006,09,19,05,51,11.30
2006,09,19,05,52,11.30
2006,09,19,05,53,11.30
2006,09,19,05,54,11.30
2006,09,19,05,55,11.30
2006,09,19,05,56,11.20
2006,09,19,05,57,11.20
2006,09,19,05,58,11.20
2006,09,19,05,59,11.20
2006,09,19,06,00,11.20
2006,09,19,06,01,11.20
2006,09,19,06,02,11.20
2006,09,19,06,03,11.20
2006,09,19,06,04,11.20
2006,09,19,06,05,11.20
2006,09,19,06,06,11.20
2006,09,19,06,07,11.20
2006,09,19,06,08,11.20
2006,09,19,06,09,11.20
2006,09,19,06,10,11.20
2006,09,19,06,11,11.20
2006,09,19,06,12,11.20
2006,09,19,06,13,11.20
2006,09,19,06,14,11.20
2006,09,19,06,15,11.20
2006,09,19,06,16,11.20
2006,09,19,06,17,11.20
2006,09,19,06,18,11.20
2006,09,19,06,19,11.20
2006,09,19,06,20,11.20
2006,09,19,06,21,11.20
2006,09,19,06,22,11.20
2006,09,19,06,23,11.20
2006,09,19,06,24,11.20
2006,09,19,06,25,11.20
2006,09,19,06,26,11.20
2006,09,19,06,27,11.20
2006,09,19,06,28,11.10
2006,09,19,06,29,11.20
2006,09,19,06,30,11.20
2006,09,19,06,31,11.20
2006,09,19,06,32,11.20
2006,09,19,06,33,11.20
2006,09,19,06,34,11.20
2006,09,19,06,35,11.20
2006,09,19,06,36,11.20
2006,09,19,06,37,11.20
2006,09,19,06,38,11.20
2006,09,19,06,39,11.20
2006,09,19,06,40,11.20
2006,09,19,06,41,11.20
2006,09,19,06,42,11.20
2006,09,19,06,43,11.20
2006,09,19,06,44,11.20
2006,09,19,06,45,11.20
2006,09,19,06,46,11.20
2006,09,19,06,47,11.20
2006,09,19,06,48,11.20
2006,09,19,06,49,11.20
2006,09,19,06,50,11.20
2006,09,19,06,51,11.20
2006,09,19,06,52,11.20
2006,09,19,06,53,11.20
2006,09,19,06,54,11.20
2006,09,19,06,55,11.20
2006,09,19,06,56,11.20
2006,09,19,06,57,11.20
2006,09,19,06,58,11.20
2006,09,19,06,59,11.20
2006,09,19,07,00,11.20
2006,09,19,07,01,11.20
2006,09,19,07,02,11.20
2006,09,19,07,03,11.20
2006,09,19,07,04,11.20
2006,09,19,07,05,11.20
2006,09,19,07,06,11.20
2006,09,19,07,07,11.20
2006,09,19,07,08,11.20
2006,09,19,07,09,11.20
2006,09,19,07,10,11.20
2006,09,19,07,11,11.20
2006,09,19,07,12,11.20
2006,09,19,07,13,11.20
2006,09,19,07,14,11.20
2006,09,19,07,15,11.20
2006,09,19,07,16,11.20
2006,09,19,07,17,11.20
2006,09,19,07,18,11.10
2006,09,19,07,19,11.10
2006,09,19,07,20,11.10
2006,09,19,07,21,11.10
2006,09,19,07,22,11.10
2006,09,19,07,23,11.10
2006,09,19,07,24,11.10
2006,09,19,07,25,11.10
2006,09,19,07,26,11.10
2006,09,19,07,27,11.10
2006,09,19,07,28,11.10
2006,09,19,07,29,11.10
2006,09,19,07,30,11.10
2006,09,19,07,31,11.10
2006,09,19,07,32,11.10
2006,09,19,07,33,11.10
2006,09,19,07,34,11.10
2006,09,19,07,35,11.10
2006,09,19,07,36,11.10
2006,09,19,07,37,11.10
2006,09,19,07,38,11.10
2006,09,19,07,39,11.10
2006,09,19,07,40,11.10
2006,09,19,07,41,11.10
2006,09,19,07,42,11.10
2006,09,19,07,43,11.10
2006,09,19,07,44,11.10
2006,09,19,07,45,11.10
2006,09,19,07,46,11.10
2006,09,19,07,47,11.10
2006,09,19,07,48,11.10
2006,09,19,07,49,11.10
2006,09,19,07,50,11.10
2006,09,19,07,51,11.10
2006,09,19,07,52,11.10
2006,09,19,07,53,11.10
2006,09,19,07,54,11.10
2006,09,19,07,55,11.20
2006,09,19,07,56,11.20
2006,09,19,07,57,11.20
2006,09,19,07,58,11.30
2006,09,19,07,59,11.30
2006,09,19,08,00,11.30
2006,09,19,08,01,11.40
2006,09,19,08,02,11.40
2006,09,19,08,03,11.40
2006,09,19,08,04,11.40
2006,09,19,08,05,11.40
2006,09,19,08,06,11.40
2006,09,19,08,07,11.40
2006,09,19,08,08,11.40
2006,09,19,08,09,11.40
2006,09,19,08,10,11.40
2006,09,19,08,11,11.40
2006,09,19,08,12,11.40
2006,09,19,08,13,11.50
2006,09,19,08,14,11.60
2006,09,19,08,15,11.60
2006,09,19,08,16,11.60
2006,09,19,08,17,11.60
2006,09,19,08,18,11.60
2006,09,19,08,19,11.60
2006,09,19,08,20,11.60
2006,09,19,08,21,11.60
2006,09,19,08,22,11.60
2006,09,19,08,23,11.60
2006,09,19,08,24,11.60
2006,09,19,08,25,11.60
2006,09,19,08,26,11.60
2006,09,19,08,27,11.60
2006,09,19,08,28,11.70
2006,09,19,08,29,11.70
2006,09,19,08,30,11.70
2006,09,19,08,31,11.70
2006,09,19,08,32,11.70
2006,09,19,08,33,11.80
2006,09,19,08,34,11.80
2006,09,19,08,35,11.80
2006,09,19,08,36,11.80
2006,09,19,08,37,11.80
2006,09,19,08,38,11.80
2006,09,19,08,39,11.80
2006,09,19,08,40,11.80
2006,09,19,08,41,11.80
2006,09,19,08,42,11.80
2006,09,19,08,43,11.80
2006,09,19,08,44,11.80
2006,09,19,08,45,11.90
2006,09,19,08,46,11.90
2006,09,19,08,47,11.90
2006,09,19,08,48,11.90
2006,09,19,08,49,11.90
2006,09,19,08,50,11.90
2006,09,19,08,51,11.90
2006,09,19,08,52,11.90
2006,09,19,08,53,12.00
2006,09,19,08,54,12.00
2006,09,19,08,55,12.00
2006,09,19,08,56,12.00
2006,09,19,08,57,12.00
2006,09,19,08,58,12.00
2006,09,19,08,59,12.10
2006,09,19,09,00,12.10
2006,09,19,09,01,12.10
2006,09,19,09,02,12.10
2006,09,19,09,03,12.10
2006,09,19,09,04,12.10
2006,09,19,09,05,12.10
2006,09,19,09,06,12.20
2006,09,19,09,07,12.20
2006,09,19,09,08,12.20
2006,09,19,09,09,12.20
2006,09,19,09,10,12.20
2006,09,19,09,11,12.20
2006,09,19,09,12,12.30
2006,09,19,09,13,12.30
2006,09,19,09,14,12.30
2006,09,19,09,15,12.30
2006,09,19,09,16,12.30
2006,09,19,09,17,12.30
2006,09,19,09,18,12.30
2006,09,19,09,19,12.30
2006,09,19,09,20,12.30
2006,09,19,09,21,12.40
2006,09,19,09,22,12.40
2006,09,19,09,23,12.40
2006,09,19,09,24,12.40
2006,09,19,09,25,12.50
2006,09,19,09,26,12.50
2006,09,19,09,27,12.50
2006,09,19,09,28,12.50
2006,09,19,09,29,12.50
2006,09,19,09,30,12.60
2006,09,19,09,31,12.60
2006,09,19,09,32,12.60
2006,09,19,09,33,12.60
2006,09,19,09,34,12.60
2006,09,19,09,35,12.60
2006,09,19,09,36,12.60
2006,09,19,09,37,12.70
2006,09,19,09,38,12.70
2006,09,19,09,39,12.70
2006,09,19,09,40,12.70
2006,09,19,09,41,12.80
2006,09,19,09,42,12.80
2006,09,19,09,43,12.80
2006,09,19,09,44,12.80
2006,09,19,09,45,12.80
2006,09,19,09,46,12.80
2006,09,19,09,47,12.90
2006,09,19,09,48,12.90
2006,09,19,09,49,12.90
2006,09,19,09,50,13.00
2006,09,19,09,51,13.00
2006,09,19,09,52,13.00
2006,09,19,09,53,13.00
2006,09,19,09,54,13.00
2006,09,19,09,55,13.00
2006,09,19,09,56,13.00
2006,09,19,09,57,13.00
2006,09,19,09,58,13.00
2006,09,19,09,59,13.00
2006,09,19,10,00,13.00
2006,09,19,10,01,13.00
2006,09,19,10,02,13.00
2006,09,19,10,03,13.00
2006,09,19,10,04,13.10
2006,09,19,10,05,13.10
2006,09,19,10,06,13.10
2006,09,19,10,07,13.10
2006,09,19,10,08,13.10
2006,09,19,10,09,13.10
2006,09,19,10,10,13.10
2006,09,19,10,11,13.10
2006,09,19,10,12,13.10
2006,09,19,10,13,13.10
2006,09,19,10,14,13.10
2006,09,19,10,15,13.10
2006,09,19,10,16,13.10
2006,09,19,10,17,13.10
2006,09,19,10,18,13.10
2006,09,19,10,19,13.10
2006,09,19,10,20,13.10
2006,09,19,10,21,13.10
2006,09,19,10,22,13.10
2006,09,19,10,23,13.10
2006,09,19,10,24,13.10
2006,09,19,10,25,13.00
2006,09,19,10,26,13.00
2006,09,19,10,27,13.00
2006,09,19,10,28,12.90
2006,09,19,10,29,12.90
2006,09,19,10,30,12.90
2006,09,19,10,31,12.90
2006,09,19,10,32,12.90
2006,09,19,10,33,12.90
2006,09,19,10,34,12.90
2006,09,19,10,35,12.90
2006,09,19,10,36,12.90
2006,09,19,10,37,12.90
2006,09,19,10,38,13.00
2006,09,19,10,39,13.00
2006,09,19,10,40,13.00
2006,09,19,10,41,13.00
2006,09,19,10,42,13.00
2006,09,19,10,43,13.00
2006,09,19,10,44,13.00
2006,09,19,10,45,13.10
2006,09,19,10,46,13.10
2006,09,19,10,47,13.10
2006,09,19,10,48,13.10
2006,09,19,10,49,13.10
2006,09,19,10,50,13.10
2006,09,19,10,51,13.20
2006,09,19,10,52,13.20
2006,09,19,10,53,13.20
2006,09,19,10,54,13.20
2006,09,19,10,55,13.20
2006,09,19,10,56,13.20
2006,09,19,10,57,13.20
2006,09,19,10,58,13.20
2006,09,19,10,59,13.20
2006,09,19,11,00,13.20
2006,09,19,11,01,13.20
2006,09,19,11,02,13.20
2006,09,19,11,03,13.20
2006,09,19,11,04,13.20
2006,09,19,11,05,13.30
2006,09,19,11,06,13.30
2006,09,19,11,07,13.30
2006,09,19,11,08,13.30
2006,09,19,11,09,13.30
2006,09,19,11,10,13.30
2006,09,19,11,11,13.30
2006,09,19,11,12,13.30
2006,09,19,11,13,13.30
2006,09,19,11,14,13.30
2006,09,19,11,15,13.40
2006,09,19,11,16,13.40
2006,09,19,11,17,13.40
2006,09,19,11,18,13.40
2006,09,19,11,19,13.40
2006,09,19,11,20,13.50
2006,09,19,11,21,13.50
2006,09,19,11,22,13.50
2006,09,19,11,23,13.50
2006,09,19,11,24,13.50
2006,09,19,11,25,13.50
2006,09,19,11,26,13.50
2006,09,19,11,27,13.50
2006,09,19,11,28,13.50
2006,09,19,11,29,13.50
2006,09,19,11,30,13.50
2006,09,19,11,31,13.50
2006,09,19,11,32,13.50
2006,09,19,11,33,13.40
2006,09,19,11,34,13.40
2006,09,19,11,35,13.30
2006,09,19,11,36,13.30
2006,09,19,11,37,13.30
2006,09,19,11,38,13.30
2006,09,19,11,39,13.40
2006,09,19,11,40,13.50
2006,09,19,11,41,13.50
2006,09,19,11,42,13.50
2006,09,19,11,43,13.50
2006,09,19,11,44,13.40
2006,09,19,11,45,13.40
2006,09,19,11,46,13.40
2006,09,19,11,47,13.50
2006,09,19,11,48,13.60
2006,09,19,11,49,13.70
2006,09,19,11,50,13.80
2006,09,19,11,51,13.90
2006,09,19,11,52,13.90
2006,09,19,11,53,13.90
2006,09,19,11,54,13.90
2006,09,19,11,55,13.80
2006,09,19,11,56,13.80
2006,09,19,11,57,13.90
2006,09,19,11,58,13.90
2006,09,19,11,59,14.00
2006,09,19,12,00,14.20
2006,09,19,12,01,14.20
2006,09,19,12,02,14.30
2006,09,19,12,03,14.30
2006,09,19,12,04,14.30
2006,09,19,12,05,14.30
2006,09,19,12,06,14.30
2006,09,19,12,07,14.20
2006,09,19,12,08,14.20
2006,09,19,12,09,14.30
2006,09,19,12,10,14.40
2006,09,19,12,11,14.40
2006,09,19,12,12,14.40
2006,09,19,12,13,14.40
2006,09,19,12,14,14.20
2006,09,19,12,15,14.20
2006,09,19,12,16,14.20
2006,09,19,12,17,14.10
2006,09,19,12,18,14.10
2006,09,19,12,19,14.00
2006,09,19,12,20,14.00
2006,09,19,12,21,14.10
2006,09,19,12,22,14.10
2006,09,19,12,23,14.10
2006,09,19,12,24,14.10
2006,09,19,12,25,14.20
2006,09,19,12,26,14.20
2006,09,19,12,27,14.20
2006,09,19,12,28,14.10
2006,09,19,12,29,14.00
2006,09,19,12,30,14.00
2006,09,19,12,31,13.80
2006,09,19,12,32,13.70
2006,09,19,12,33,13.60
2006,09,19,12,34,13.60
2006,09,19,12,35,13.50
2006,09,19,12,36,13.40
2006,09,19,12,37,13.40
2006,09,19,12,38,13.40
2006,09,19,12,39,13.40
2006,09,19,12,40,13.30
2006,09,19,12,41,13.30
2006,09,19,12,42,13.30
2006,09,19,12,43,13.30
2006,09,19,12,44,13.30
2006,09,19,12,45,13.30
2006,09,19,12,46,13.30
2006,09,19,12,47,13.30
2006,09,19,12,48,13.30
2006,09,19,12,49,13.30
2006,09,19,12,50,13.30
2006,09,19,12,51,13.30
2006,09,19,12,52,13.30
2006,09,19,12,53,13.40
2006,09,19,12,54,13.40
2006,09,19,12,55,13.40
2006,09,19,12,56,13.40
2006,09,19,12,57,13.40
2006,09,19,12,58,13.40
2006,09,19,12,59,13.40
2006,09,19,13,00,13.40
2006,09,19,13,01,13.40
2006,09,19,13,02,13.40
2006,09,19,13,03,13.40
2006,09,19,13,04,13.40
2006,09,19,13,05,13.40
2006,09,19,13,06,13.50
2006,09,19,13,07,13.50
2006,09,19,13,08,13.50
2006,09,19,13,09,13.50
2006,09,19,13,10,13.60
2006,09,19,13,11,13.60
2006,09,19,13,12,13.60
2006,09,19,13,13,13.60
2006,09,19,13,14,13.60
2006,09,19,13,15,13.60
2006,09,19,13,16,13.60
2006,09,19,13,17,13.60
2006,09,19,13,18,13.60
2006,09,19,13,19,13.60
2006,09,19,13,20,13.60
2006,09,19,13,21,13.60
2006,09,19,13,22,13.60
2006,09,19,13,23,13.60
2006,09,19,13,24,13.50
2006,09,19,13,25,13.50
2006,09,19,13,26,13.40
2006,09,19,13,27,13.40
2006,09,19,13,28,13.40
2006,09,19,13,29,13.40
2006,09,19,13,30,13.40
2006,09,19,13,31,13.40
2006,09,19,13,32,13.40
2006,09,19,13,33,13.40
2006,09,19,13,34,13.50
2006,09,19,13,35,13.50
2006,09,19,13,36,13.60
2006,09,19,13,37,13.60
2006,09,19,13,38,13.60
2006,09,19,13,39,13.60
2006,09,19,13,40,13.60
2006,09,19,13,41,13.60
2006,09,19,13,42,13.60
2006,09,19,13,43,13.60
2006,09,19,13,44,13.70
2006,09,19,13,45,13.70
2006,09,19,13,46,13.70
2006,09,19,13,47,13.80
2006,09,19,13,48,13.90
2006,09,19,13,49,13.90
2006,09,19,13,50,13.90
2006,09,19,13,51,13.90
2006,09,19,13,52,13.90
2006,09,19,13,53,14.00
2006,09,19,13,54,14.00
2006,09,19,13,55,14.00
2006,09,19,13,56,14.10
2006,09,19,13,57,14.10
2006,09,19,13,58,14.20
2006,09,19,13,59,14.20
2006,09,19,14,00,14.20
2006,09,19,14,01,14.20
2006,09,19,14,02,14.20
2006,09,19,14,03,14.20
2006,09,19,14,04,14.20
2006,09,19,14,05,14.20
2006,09,19,14,06,14.20
2006,09,19,14,07,14.20
2006,09,19,14,08,14.30
2006,09,19,14,09,14.30
2006,09,19,14,10,14.20
2006,09,19,14,11,14.30
2006,09,19,14,12,14.30
2006,09,19,14,13,14.40
2006,09,19,14,14,14.40
2006,09,19,14,15,14.40
2006,09,19,14,16,14.40
2006,09,19,14,17,14.40
2006,09,19,14,18,14.40
2006,09,19,14,19,14.40
2006,09,19,14,20,14.30
2006,09,19,14,21,14.20
2006,09,19,14,22,14.10
2006,09,19,14,23,14.10
2006,09,19,14,24,14.00
2006,09,19,14,25,14.00
2006,09,19,14,26,14.00
2006,09,19,14,27,14.00
2006,09,19,14,28,13.90
2006,09,19,14,29,13.90
2006,09,19,14,30,13.90
2006,09,19,14,31,14.00
2006,09,19,14,32,14.00
2006,09,19,14,33,14.00
2006,09,19,14,34,14.00
2006,09,19,14,35,14.10
2006,09,19,14,36,14.10
2006,09,19,14,37,14.10
2006,09,19,14,38,14.20
2006,09,19,14,39,14.10
2006,09,19,14,40,14.00
2006,09,19,14,41,14.00
2006,09,19,14,42,13.90
2006,09,19,14,43,13.90
2006,09,19,14,44,13.90
2006,09,19,14,45,14.00
2006,09,19,14,46,14.00
2006,09,19,14,47,14.00
2006,09,19,14,48,14.00
2006,09,19,14,49,14.00
2006,09,19,14,50,14.00
2006,09,19,14,51,14.10
2006,09,19,14,52,14.10
2006,09,19,14,53,14.10
2006,09,19,14,54,14.00
2006,09,19,14,55,14.00
2006,09,19,14,56,14.10
2006,09,19,14,57,14.10
2006,09,19,14,58,14.10
2006,09,19,14,59,14.10
2006,09,19,15,00,14.10
2006,09,19,15,01,14.20
2006,09,19,15,02,14.20
2006,09,19,15,03,14.20
2006,09,19,15,04,14.20
2006,09,19,15,05,14.20
2006,09,19,15,06,14.20
2006,09,19,15,07,14.20
2006,09,19,15,08,14.20
2006,09,19,15,09,14.20
2006,09,19,15,10,14.20
2006,09,19,15,11,14.20
2006,09,19,15,12,14.20
2006,09,19,15,13,14.20
2006,09,19,15,14,14.20
2006,09,19,15,15,14.30
2006,09,19,15,16,14.30
2006,09,19,15,17,14.30
2006,09,19,15,18,14.40
2006,09,19,15,19,14.50
2006,09,19,15,20,14.50
2006,09,19,15,21,14.50
2006,09,19,15,22,14.60
2006,09,19,15,23,14.60
2006,09,19,15,24,14.60
2006,09,19,15,25,14.60
2006,09,19,15,26,14.60
2006,09,19,15,27,14.60
2006,09,19,15,28,14.60
2006,09,19,15,29,14.50
2006,09,19,15,30,14.50
2006,09,19,15,31,14.50
2006,09,19,15,32,14.50
2006,09,19,15,33,14.50
2006,09,19,15,34,14.50
2006,09,19,15,35,14.50
2006,09,19,15,36,14.50
2006,09,19,15,37,14.50
2006,09,19,15,38,14.50
2006,09,19,15,39,14.50
2006,09,19,15,40,14.60
2006,09,19,15,41,14.60
2006,09,19,15,42,14.60
2006,09,19,15,43,14.60
2006,09,19,15,44,14.70
2006,09,19,15,45,14.70
2006,09,19,15,46,14.80
2006,09,19,15,47,14.80
2006,09,19,15,48,14.80
2006,09,19,15,49,14.80
2006,09,19,15,50,14.80
2006,09,19,15,51,14.80
2006,09,19,15,52,14.80
2006,09,19,15,53,14.80
2006,09,19,15,54,14.80
2006,09,19,15,55,14.80
2006,09,19,15,56,14.80
2006,09,19,15,57,14.80
2006,09,19,15,58,14.80
2006,09,19,15,59,14.90
2006,09,19,16,00,14.90
2006,09,19,16,01,14.90
2006,09,19,16,02,14.90
2006,09,19,16,03,14.90
2006,09,19,16,04,14.90
2006,09,19,16,05,14.90
2006,09,19,16,06,14.90
2006,09,19,16,07,14.90
2006,09,19,16,08,14.90
2006,09,19,16,09,14.90
2006,09,19,16,10,14.90
2006,09,19,16,11,14.90
2006,09,19,16,12,15.00
2006,09,19,16,13,15.00
2006,09,19,16,14,15.00
2006,09,19,16,15,15.00
2006,09,19,16,16,15.00
2006,09,19,16,17,15.00
2006,09,19,16,18,15.10
2006,09,19,16,19,15.00
2006,09,19,16,20,15.00
2006,09,19,16,21,15.00
2006,09,19,16,22,15.10
2006,09,19,16,23,15.10
2006,09,19,16,24,15.10
2006,09,19,16,25,15.10
2006,09,19,16,26,15.10
2006,09,19,16,27,15.20
2006,09,19,16,28,15.20
2006,09,19,16,29,15.30
2006,09,19,16,30,15.30
2006,09,19,16,31,15.40
2006,09,19,16,32,15.50
2006,09,19,16,33,15.50
2006,09,19,16,34,15.60
2006,09,19,16,35,15.60
2006,09,19,16,36,15.70
2006,09,19,16,37,15.70
2006,09,19,16,38,15.70
2006,09,19,16,39,15.70
2006,09,19,16,40,15.70
2006,09,19,16,41,15.70
2006,09,19,16,42,15.70
2006,09,19,16,43,15.70
2006,09,19,16,44,15.80
2006,09,19,16,45,15.80
2006,09,19,16,46,15.90
2006,09,19,16,47,16.00
2006,09,19,16,48,16.10
2006,09,19,16,49,16.10
2006,09,19,16,50,16.20
2006,09,19,16,51,16.20
2006,09,19,16,52,16.20
2006,09,19,16,53,16.20
2006,09,19,16,54,16.10
2006,09,19,16,55,16.10
2006,09,19,16,56,16.00
2006,09,19,16,57,15.90
2006,09,19,16,58,15.90
2006,09,19,16,59,15.80
2006,09,19,17,00,15.80
2006,09,19,17,01,15.70
2006,09,19,17,02,15.70
2006,09,19,17,03,15.80
2006,09,19,17,04,15.80
2006,09,19,17,05,15.80
2006,09,19,17,06,15.90
2006,09,19,17,07,16.00
2006,09,19,17,08,16.10
2006,09,19,17,09,16.10
2006,09,19,17,10,16.10
2006,09,19,17,11,16.10
2006,09,19,17,12,16.10
2006,09,19,17,13,16.00
2006,09,19,17,14,15.90
2006,09,19,17,15,15.80
2006,09,19,17,16,15.80
2006,09,19,17,17,15.80
2006,09,19,17,18,15.80
2006,09,19,17,19,15.70