Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,20,00,00,6.20
2008,11,20,00,01,6.20
2008,11,20,00,02,6.10
2008,11,20,00,03,6.10
2008,11,20,00,04,6.10
2008,11,20,00,05,6.10
2008,11,20,00,06,6.00
2008,11,20,00,07,6.00
2008,11,20,00,08,6.00
2008,11,20,00,09,6.00
2008,11,20,00,10,6.00
2008,11,20,00,11,6.10
2008,11,20,00,12,6.10
2008,11,20,00,13,6.10
2008,11,20,00,14,6.10
2008,11,20,08,02,8.40
2008,11,20,08,03,8.50
2008,11,20,08,04,8.50
2008,11,20,08,05,8.50
2008,11,20,08,06,8.50
2008,11,20,08,07,8.60
2008,11,20,08,08,8.90
2008,11,20,08,09,9.00
2008,11,20,08,10,9.10
2008,11,20,08,11,9.20
2008,11,20,08,12,9.30
2008,11,20,08,13,9.50
2008,11,20,08,14,9.60
2008,11,20,08,15,9.60
2008,11,20,08,16,9.70
2008,11,20,08,17,9.70
2008,11,20,08,18,9.70
2008,11,20,08,19,9.70
2008,11,20,08,20,9.80
2008,11,20,08,21,9.80
2008,11,20,08,22,9.90
2008,11,20,08,23,10.00
2008,11,20,08,24,10.10
2008,11,20,08,25,10.20
2008,11,20,08,26,10.20
2008,11,20,08,27,10.30
2008,11,20,08,28,10.30
2008,11,20,08,29,10.30
2008,11,20,08,30,10.30
2008,11,20,08,31,10.30
2008,11,20,08,32,10.30
2008,11,20,08,33,10.20
2008,11,20,08,34,10.20
2008,11,20,08,35,10.20
2008,11,20,08,36,10.10
2008,11,20,08,37,10.10
2008,11,20,08,38,10.10
2008,11,20,08,39,10.10
2008,11,20,08,40,10.10
2008,11,20,08,41,10.10
2008,11,20,08,42,9.90
2008,11,20,08,43,9.90
2008,11,20,08,44,9.80
2008,11,20,08,45,9.70
2008,11,20,08,46,9.50
2008,11,20,08,47,9.30
2008,11,20,08,48,9.20
2008,11,20,08,49,9.10
2008,11,20,08,50,9.00
2008,11,20,08,51,8.90
2008,11,20,08,52,8.90
2008,11,20,08,53,8.80
2008,11,20,08,54,8.80
2008,11,20,08,55,8.70
2008,11,20,08,56,8.70
2008,11,20,08,57,8.70
2008,11,20,08,58,8.70
2008,11,20,08,59,8.60
2008,11,20,09,00,8.60
2008,11,20,09,01,8.50
2008,11,20,09,02,8.50
2008,11,20,09,03,8.50
2008,11,20,09,04,8.40
2008,11,20,09,05,8.40
2008,11,20,09,06,8.40
2008,11,20,09,07,8.40
2008,11,20,09,08,8.30
2008,11,20,09,09,8.30
2008,11,20,09,10,8.20
2008,11,20,09,11,8.20
2008,11,20,09,12,8.20
2008,11,20,09,13,8.20
2008,11,20,09,14,8.20
2008,11,20,09,15,8.20
2008,11,20,09,16,8.20
2008,11,20,09,17,8.20
2008,11,20,09,18,8.30
2008,11,20,09,19,8.30
2008,11,20,09,20,8.40
2008,11,20,09,21,8.40
2008,11,20,09,22,8.40
2008,11,20,09,23,8.50
2008,11,20,09,24,8.50
2008,11,20,09,25,8.50
2008,11,20,09,26,8.60
2008,11,20,09,27,8.60
2008,11,20,09,28,8.60
2008,11,20,09,29,8.60
2008,11,20,09,30,8.60
2008,11,20,09,31,8.60
2008,11,20,09,32,8.60
2008,11,20,09,33,8.60
2008,11,20,09,34,8.60
2008,11,20,09,35,8.60
2008,11,20,09,36,8.70
2008,11,20,09,37,8.70
2008,11,20,09,38,8.70
2008,11,20,09,39,8.70
2008,11,20,09,40,8.70
2008,11,20,09,41,8.70
2008,11,20,09,42,8.70
2008,11,20,09,43,8.70
2008,11,20,09,44,8.70
2008,11,20,09,45,8.70
2008,11,20,09,46,8.70
2008,11,20,09,47,8.60
2008,11,20,09,48,8.60
2008,11,20,09,49,8.60
2008,11,20,09,50,8.60
2008,11,20,09,51,8.60
2008,11,20,09,52,8.60
2008,11,20,09,53,8.60
2008,11,20,09,54,8.60
2008,11,20,09,55,8.60
2008,11,20,09,56,8.60
2008,11,20,09,57,8.60
2008,11,20,09,58,8.60
2008,11,20,09,59,8.60
2008,11,20,10,00,8.70
2008,11,20,10,01,8.70
2008,11,20,10,02,8.70
2008,11,20,10,03,8.70
2008,11,20,10,04,8.70
2008,11,20,10,05,8.70
2008,11,20,10,06,8.70
2008,11,20,10,07,8.70
2008,11,20,10,08,8.70
2008,11,20,10,09,8.70
2008,11,20,10,10,8.70
2008,11,20,10,11,8.70
2008,11,20,10,12,8.70
2008,11,20,10,13,8.70
2008,11,20,10,14,8.70
2008,11,20,10,15,8.70
2008,11,20,10,16,8.70
2008,11,20,10,17,8.60
2008,11,20,10,18,8.60
2008,11,20,10,19,8.60
2008,11,20,10,20,8.60
2008,11,20,10,21,8.60
2008,11,20,10,22,8.60
2008,11,20,10,23,8.60
2008,11,20,10,24,8.60
2008,11,20,10,25,8.70
2008,11,20,10,26,8.70
2008,11,20,10,27,8.70
2008,11,20,10,28,8.70
2008,11,20,10,29,8.70
2008,11,20,10,30,8.70
2008,11,20,10,31,8.70
2008,11,20,10,32,8.60
2008,11,20,10,33,8.60
2008,11,20,10,34,8.60
2008,11,20,10,35,8.60
2008,11,20,10,36,8.60
2008,11,20,10,37,8.60
2008,11,20,10,38,8.60
2008,11,20,10,39,8.60
2008,11,20,10,40,8.60
2008,11,20,10,41,8.70
2008,11,20,10,42,8.70
2008,11,20,10,43,8.70
2008,11,20,10,44,8.70
2008,11,20,10,45,8.70
2008,11,20,10,46,8.70
2008,11,20,10,47,8.60
2008,11,20,10,48,8.60
2008,11,20,10,49,8.60
2008,11,20,10,50,8.60
2008,11,20,10,51,8.70
2008,11,20,10,52,8.70
2008,11,20,10,53,8.70
2008,11,20,10,54,8.80
2008,11,20,10,55,8.90
2008,11,20,10,56,8.90
2008,11,20,10,57,9.00
2008,11,20,10,58,9.10
2008,11,20,10,59,9.20
2008,11,20,11,00,9.20
2008,11,20,11,01,9.20
2008,11,20,11,02,9.30
2008,11,20,11,03,9.30
2008,11,20,11,04,9.40
2008,11,20,11,05,9.50
2008,11,20,11,06,9.70
2008,11,20,11,07,9.70
2008,11,20,11,08,9.80
2008,11,20,11,09,9.80
2008,11,20,11,10,9.90
2008,11,20,11,11,9.90
2008,11,20,11,12,9.90
2008,11,20,11,13,10.00
2008,11,20,11,14,10.10
2008,11,20,11,15,10.10
2008,11,20,11,16,10.10
2008,11,20,11,17,10.10
2008,11,20,11,18,10.10
2008,11,20,11,19,10.10
2008,11,20,11,20,10.10
2008,11,20,11,21,10.10
2008,11,20,11,22,10.10
2008,11,20,11,23,10.10
2008,11,20,11,24,10.10
2008,11,20,11,25,10.10
2008,11,20,11,26,10.10
2008,11,20,11,27,10.10
2008,11,20,11,28,10.10
2008,11,20,11,29,10.10
2008,11,20,11,30,10.10
2008,11,20,11,31,10.10
2008,11,20,11,32,10.10
2008,11,20,11,33,10.10
2008,11,20,11,34,10.10
2008,11,20,11,35,10.10
2008,11,20,11,36,10.10
2008,11,20,11,37,10.10
2008,11,20,11,38,10.10
2008,11,20,11,39,10.10
2008,11,20,11,40,10.10
2008,11,20,11,41,10.10
2008,11,20,11,42,10.20
2008,11,20,11,43,10.20
2008,11,20,11,44,10.20
2008,11,20,11,45,10.20
2008,11,20,11,46,10.20
2008,11,20,11,47,10.20
2008,11,20,11,48,10.20
2008,11,20,11,49,10.20
2008,11,20,11,50,10.20
2008,11,20,11,51,10.20
2008,11,20,11,52,10.20
2008,11,20,11,53,10.20
2008,11,20,11,54,10.20
2008,11,20,11,55,10.20
2008,11,20,11,56,10.20
2008,11,20,11,57,10.20
2008,11,20,11,58,10.20
2008,11,20,11,59,10.20
2008,11,20,12,00,10.20
2008,11,20,12,01,10.20
2008,11,20,12,02,10.20
2008,11,20,12,03,10.20
2008,11,20,12,04,10.20
2008,11,20,12,05,10.20
2008,11,20,12,06,10.20
2008,11,20,12,07,10.30
2008,11,20,12,08,10.30
2008,11,20,12,09,10.30
2008,11,20,12,10,10.30
2008,11,20,12,11,10.30
2008,11,20,12,12,10.30
2008,11,20,12,13,10.30
2008,11,20,12,14,10.30
2008,11,20,12,15,10.30
2008,11,20,12,16,10.30
2008,11,20,12,17,10.30
2008,11,20,12,18,10.30
2008,11,20,12,19,10.40
2008,11,20,12,20,10.40
2008,11,20,12,21,10.40
2008,11,20,12,22,10.40
2008,11,20,12,23,10.40
2008,11,20,12,24,10.40
2008,11,20,12,25,10.40
2008,11,20,12,26,10.40
2008,11,20,12,27,10.40
2008,11,20,12,28,10.40
2008,11,20,12,29,10.40
2008,11,20,12,30,10.40
2008,11,20,12,31,10.40
2008,11,20,12,32,10.40
2008,11,20,12,33,10.60
2008,11,20,12,34,10.60
2008,11,20,12,35,10.60
2008,11,20,12,36,10.60
2008,11,20,12,37,10.60
2008,11,20,12,38,10.60
2008,11,20,12,39,10.60
2008,11,20,12,40,10.60
2008,11,20,12,41,10.60
2008,11,20,12,42,10.60
2008,11,20,12,43,10.60
2008,11,20,12,44,10.60
2008,11,20,12,45,10.60
2008,11,20,12,46,10.60
2008,11,20,12,47,10.60
2008,11,20,12,48,10.60
2008,11,20,12,49,10.60
2008,11,20,12,50,10.60
2008,11,20,12,51,10.60
2008,11,20,12,52,10.60
2008,11,20,12,53,10.60
2008,11,20,12,54,10.60
2008,11,20,12,55,10.60
2008,11,20,12,56,10.60
2008,11,20,12,57,10.60
2008,11,20,12,58,10.60
2008,11,20,12,59,10.60
2008,11,20,13,00,10.60
2008,11,20,13,01,10.60
2008,11,20,13,02,10.60
2008,11,20,13,03,10.60
2008,11,20,13,04,10.60
2008,11,20,13,05,10.60
2008,11,20,13,06,10.60
2008,11,20,13,07,10.60
2008,11,20,13,08,10.60
2008,11,20,13,09,10.50
2008,11,20,13,10,10.40
2008,11,20,13,11,10.40
2008,11,20,13,12,10.40
2008,11,20,13,13,10.40
2008,11,20,13,14,10.40
2008,11,20,13,15,10.40
2008,11,20,13,16,10.40
2008,11,20,13,17,10.40
2008,11,20,13,18,10.30
2008,11,20,13,19,10.30
2008,11,20,13,20,10.30
2008,11,20,13,21,10.30
2008,11,20,13,22,10.20
2008,11,20,13,23,10.20
2008,11,20,13,24,10.20
2008,11,20,13,25,10.20
2008,11,20,13,26,10.20
2008,11,20,13,27,10.20
2008,11,20,13,28,10.20
2008,11,20,13,29,10.20
2008,11,20,13,30,10.20
2008,11,20,13,31,10.20
2008,11,20,13,32,10.10
2008,11,20,13,33,10.10
2008,11,20,13,34,10.10
2008,11,20,13,35,10.10
2008,11,20,13,36,10.10
2008,11,20,13,37,10.10
2008,11,20,13,38,10.10
2008,11,20,13,39,10.10
2008,11,20,13,40,10.10
2008,11,20,13,41,10.10
2008,11,20,13,42,10.10
2008,11,20,13,43,10.10
2008,11,20,13,44,10.10
2008,11,20,13,45,10.00
2008,11,20,13,46,9.90
2008,11,20,13,47,9.90
2008,11,20,13,48,9.90
2008,11,20,13,49,9.80
2008,11,20,13,50,9.80
2008,11,20,13,51,9.70
2008,11,20,13,52,9.60
2008,11,20,13,53,9.60
2008,11,20,13,54,9.50
2008,11,20,13,55,9.50
2008,11,20,13,56,9.40
2008,11,20,13,57,9.30
2008,11,20,13,58,9.30
2008,11,20,13,59,9.20
2008,11,20,14,00,9.20
2008,11,20,14,01,9.20
2008,11,20,14,02,9.20
2008,11,20,14,03,9.20
2008,11,20,14,04,9.30
2008,11,20,14,05,9.30
2008,11,20,14,06,9.40
2008,11,20,14,07,9.50
2008,11,20,14,08,9.60
2008,11,20,14,09,9.70
2008,11,20,14,10,9.70
2008,11,20,14,11,9.70
2008,11,20,14,12,9.80
2008,11,20,14,13,9.90
2008,11,20,14,14,10.00
2008,11,20,14,15,10.10
2008,11,20,14,16,10.10
2008,11,20,14,17,10.10
2008,11,20,14,18,10.10
2008,11,20,14,19,10.10
2008,11,20,14,20,10.10
2008,11,20,14,21,10.10
2008,11,20,14,22,10.10
2008,11,20,14,23,10.10
2008,11,20,14,24,10.10
2008,11,20,14,25,10.10
2008,11,20,14,26,10.10
2008,11,20,14,27,10.10
2008,11,20,14,28,10.10
2008,11,20,14,29,10.10
2008,11,20,14,30,10.10
2008,11,20,14,31,10.10
2008,11,20,14,32,10.10
2008,11,20,14,33,10.10
2008,11,20,14,34,10.10
2008,11,20,14,35,10.10
2008,11,20,14,36,10.10
2008,11,20,14,37,10.10
2008,11,20,14,38,10.20
2008,11,20,14,39,10.20
2008,11,20,14,40,10.20
2008,11,20,14,41,10.10
2008,11,20,14,42,10.10
2008,11,20,14,43,10.10
2008,11,20,14,44,10.10
2008,11,20,14,45,10.10
2008,11,20,14,46,10.10
2008,11,20,14,47,10.10
2008,11,20,14,48,10.10
2008,11,20,14,49,10.10
2008,11,20,14,50,10.10
2008,11,20,14,51,10.10
2008,11,20,14,52,10.00
2008,11,20,14,53,9.90
2008,11,20,14,54,9.90
2008,11,20,14,55,9.90
2008,11,20,14,56,9.90
2008,11,20,14,57,9.90
2008,11,20,14,58,9.90
2008,11,20,14,59,9.90
2008,11,20,15,00,9.90
2008,11,20,15,01,9.90
2008,11,20,15,02,9.90
2008,11,20,15,03,9.90
2008,11,20,15,04,9.90
2008,11,20,15,05,9.80
2008,11,20,15,06,9.80
2008,11,20,15,07,9.80
2008,11,20,15,08,9.80
2008,11,20,15,09,9.80
2008,11,20,15,10,9.70
2008,11,20,15,11,9.70
2008,11,20,15,12,9.70
2008,11,20,15,13,9.70
2008,11,20,15,14,9.70
2008,11,20,15,15,9.70
2008,11,20,15,16,9.70
2008,11,20,15,17,9.60
2008,11,20,15,18,9.60
2008,11,20,15,19,9.60
2008,11,20,15,20,9.60
2008,11,20,15,21,9.50
2008,11,20,15,22,9.50
2008,11,20,15,23,9.50
2008,11,20,15,24,9.40
2008,11,20,15,25,9.40
2008,11,20,15,26,9.30
2008,11,20,15,27,9.30
2008,11,20,15,28,9.20
2008,11,20,15,29,9.20
2008,11,20,15,30,9.10
2008,11,20,15,31,9.10
2008,11,20,15,32,9.00
2008,11,20,15,33,9.00
2008,11,20,15,34,8.90
2008,11,20,15,35,8.90
2008,11,20,15,36,8.90
2008,11,20,15,37,8.90
2008,11,20,15,38,8.90
2008,11,20,15,39,8.90
2008,11,20,15,40,8.90
2008,11,20,15,41,8.80
2008,11,20,15,42,8.80
2008,11,20,15,43,8.80
2008,11,20,15,44,8.70
2008,11,20,15,45,8.70
2008,11,20,15,46,8.70
2008,11,20,15,47,8.70
2008,11,20,15,48,8.70
2008,11,20,15,49,8.70
2008,11,20,15,50,8.60
2008,11,20,15,51,8.60
2008,11,20,15,52,8.60
2008,11,20,15,53,8.50
2008,11,20,15,54,8.50
2008,11,20,15,55,8.50
2008,11,20,15,56,8.40
2008,11,20,15,57,8.40
2008,11,20,15,58,8.40
2008,11,20,15,59,8.30
2008,11,20,16,00,8.30
2008,11,20,16,01,8.30
2008,11,20,16,02,8.30
2008,11,20,16,03,8.30
2008,11,20,16,04,8.30
2008,11,20,16,05,8.20
2008,11,20,16,06,8.20
2008,11,20,16,07,8.20
2008,11,20,16,08,8.10
2008,11,20,16,09,8.10
2008,11,20,16,10,8.10
2008,11,20,16,11,8.10
2008,11,20,16,12,8.10
2008,11,20,16,13,8.00
2008,11,20,16,14,8.00
2008,11,20,16,15,8.00
2008,11,20,16,16,8.00
2008,11,20,16,17,8.00
2008,11,20,16,18,8.00
2008,11,20,16,19,7.90
2008,11,20,16,20,7.90
2008,11,20,16,21,7.90
2008,11,20,16,22,7.90
2008,11,20,16,23,7.90
2008,11,20,16,24,7.90
2008,11,20,16,25,7.90
2008,11,20,16,26,7.80
2008,11,20,16,27,7.80
2008,11,20,16,28,7.80
2008,11,20,16,29,7.80
2008,11,20,16,30,7.80
2008,11,20,16,31,7.80
2008,11,20,16,32,7.80
2008,11,20,16,33,7.80
2008,11,20,16,34,7.80
2008,11,20,16,35,7.80
2008,11,20,16,36,7.70
2008,11,20,16,37,7.70
2008,11,20,16,38,7.70
2008,11,20,16,39,7.70
2008,11,20,16,40,7.70
2008,11,20,16,41,7.70
2008,11,20,16,42,7.70
2008,11,20,16,43,7.70
2008,11,20,16,44,7.70
2008,11,20,16,45,7.70
2008,11,20,16,46,7.70
2008,11,20,16,47,7.70
2008,11,20,16,48,7.60
2008,11,20,16,49,7.60
2008,11,20,16,50,7.60
2008,11,20,16,51,7.60
2008,11,20,16,52,7.60
2008,11,20,16,53,7.60
2008,11,20,16,54,7.60
2008,11,20,16,55,7.60
2008,11,20,16,56,7.50
2008,11,20,16,57,7.50
2008,11,20,16,58,7.50
2008,11,20,16,59,7.50
2008,11,20,17,00,7.50
2008,11,20,17,01,7.60
2008,11,20,17,02,7.70
2008,11,20,17,03,7.70
2008,11,20,17,04,7.80
2008,11,20,17,05,7.80
2008,11,20,17,06,7.80
2008,11,20,17,07,7.80
2008,11,20,17,08,7.80
2008,11,20,17,09,7.80
2008,11,20,17,10,7.80
2008,11,20,17,11,7.80
2008,11,20,17,12,7.80
2008,11,20,17,13,7.80
2008,11,20,17,14,7.80
2008,11,20,17,15,7.80
2008,11,20,17,16,7.80
2008,11,20,17,17,7.80
2008,11,20,17,18,7.80
2008,11,20,17,19,7.80
2008,11,20,17,20,7.80
2008,11,20,17,21,7.80
2008,11,20,17,22,7.80
2008,11,20,17,23,7.70
2008,11,20,17,24,7.70
2008,11,20,17,25,7.70
2008,11,20,17,26,7.70
2008,11,20,17,27,7.70
2008,11,20,17,28,7.60
2008,11,20,17,29,7.60
2008,11,20,17,30,7.60
2008,11,20,17,31,7.60
2008,11,20,17,32,7.60
2008,11,20,17,33,7.60
2008,11,20,17,34,7.50
2008,11,20,17,35,7.50
2008,11,20,17,36,7.50
2008,11,20,17,37,7.50
2008,11,20,17,38,7.50
2008,11,20,17,39,7.50
2008,11,20,17,40,7.50
2008,11,20,17,41,7.40
2008,11,20,17,42,7.40
2008,11,20,17,43,7.50
2008,11,20,17,44,7.50
2008,11,20,17,45,7.60
2008,11,20,17,46,7.60
2008,11,20,17,47,7.60
2008,11,20,17,48,7.70
2008,11,20,17,49,7.70
2008,11,20,17,50,7.70
2008,11,20,17,51,7.70
2008,11,20,17,52,7.70
2008,11,20,17,53,7.70
2008,11,20,17,54,7.70
2008,11,20,17,55,7.70
2008,11,20,17,56,7.80
2008,11,20,17,57,7.80
2008,11,20,17,58,7.80
2008,11,20,17,59,7.70
2008,11,20,18,00,7.70
2008,11,20,18,01,7.70
2008,11,20,18,02,7.70
2008,11,20,18,03,7.70
2008,11,20,18,04,7.80
2008,11,20,18,05,7.80
2008,11,20,18,06,7.80
2008,11,20,18,07,7.80
2008,11,20,18,08,7.80
2008,11,20,18,09,7.80
2008,11,20,18,10,7.80
2008,11,20,18,11,7.80
2008,11,20,18,12,7.80
2008,11,20,18,13,7.80
2008,11,20,18,14,7.80
2008,11,20,18,15,7.90
2008,11,20,18,16,7.90
2008,11,20,18,17,7.80
2008,11,20,18,18,7.80
2008,11,20,18,19,7.90
2008,11,20,18,20,7.90
2008,11,20,18,21,7.90
2008,11,20,18,22,7.90
2008,11,20,18,23,7.90
2008,11,20,18,24,7.90
2008,11,20,18,25,7.90
2008,11,20,18,26,7.90
2008,11,20,18,27,7.90
2008,11,20,18,28,8.00
2008,11,20,18,29,8.00
2008,11,20,18,30,8.00
2008,11,20,18,31,8.00
2008,11,20,18,32,8.00
2008,11,20,18,33,8.00
2008,11,20,18,34,8.00
2008,11,20,18,35,8.00
2008,11,20,18,36,8.00
2008,11,20,18,37,8.00
2008,11,20,18,38,8.00
2008,11,20,18,39,8.00
2008,11,20,18,40,8.00
2008,11,20,18,41,8.00
2008,11,20,18,42,8.00
2008,11,20,18,43,8.00
2008,11,20,18,44,8.00
2008,11,20,18,45,8.00
2008,11,20,18,46,8.00
2008,11,20,18,47,8.00
2008,11,20,18,48,8.00
2008,11,20,18,49,8.00
2008,11,20,18,50,8.00
2008,11,20,18,51,8.00
2008,11,20,18,52,8.00
2008,11,20,18,53,8.00
2008,11,20,18,54,8.00
2008,11,20,18,55,8.00
2008,11,20,18,56,8.00
2008,11,20,18,57,8.00
2008,11,20,18,58,8.00
2008,11,20,18,59,8.10
2008,11,20,19,00,8.10
2008,11,20,19,01,8.10
2008,11,20,19,02,8.10
2008,11,20,19,03,8.10
2008,11,20,19,04,8.10
2008,11,20,19,05,8.10
2008,11,20,19,06,8.10
2008,11,20,19,07,8.20
2008,11,20,19,08,8.20
2008,11,20,19,09,8.20
2008,11,20,19,10,8.20
2008,11,20,19,11,8.20
2008,11,20,19,12,8.20
2008,11,20,19,13,8.20
2008,11,20,19,14,8.20
2008,11,20,19,15,8.20
2008,11,20,19,16,8.20
2008,11,20,19,17,8.20
2008,11,20,19,18,8.20
2008,11,20,19,19,8.20
2008,11,20,19,20,8.20
2008,11,20,19,21,8.20
2008,11,20,19,22,8.20
2008,11,20,19,23,8.30
2008,11,20,19,24,8.30
2008,11,20,19,25,8.30
2008,11,20,19,26,8.30
2008,11,20,19,27,8.30
2008,11,20,19,28,8.30
2008,11,20,19,29,8.30
2008,11,20,19,30,8.30
2008,11,20,19,31,8.20
2008,11,20,19,32,8.20
2008,11,20,19,33,8.20
2008,11,20,19,34,8.20
2008,11,20,19,35,8.20
2008,11,20,19,36,8.20
2008,11,20,19,37,8.20
2008,11,20,19,38,8.30
2008,11,20,19,39,8.30
2008,11,20,19,40,8.20
2008,11,20,19,41,8.20
2008,11,20,19,42,8.20
2008,11,20,19,43,8.20
2008,11,20,19,44,8.20
2008,11,20,19,45,8.20
2008,11,20,19,46,8.20
2008,11,20,19,47,8.20
2008,11,20,19,48,8.20
2008,11,20,19,49,8.20
2008,11,20,19,50,8.20
2008,11,20,19,51,8.20
2008,11,20,19,52,8.10
2008,11,20,19,53,8.10
2008,11,20,19,54,8.10
2008,11,20,19,55,8.10
2008,11,20,19,56,8.10
2008,11,20,19,57,8.10
2008,11,20,19,58,8.10
2008,11,20,19,59,8.10
2008,11,20,20,00,8.10
2008,11,20,20,01,8.10
2008,11,20,20,02,8.10
2008,11,20,20,03,8.10
2008,11,20,20,04,8.10
2008,11,20,20,05,8.10
2008,11,20,20,06,8.10
2008,11,20,20,07,8.10
2008,11,20,20,08,8.10
2008,11,20,20,09,8.10
2008,11,20,20,10,8.00
2008,11,20,20,11,8.00
2008,11,20,20,12,8.00
2008,11,20,20,13,8.00
2008,11,20,20,14,8.00
2008,11,20,20,15,8.00
2008,11,20,20,16,8.00
2008,11,20,20,17,8.00
2008,11,20,20,18,8.00
2008,11,20,20,19,8.00
2008,11,20,20,20,8.00
2008,11,20,20,21,8.00
2008,11,20,20,22,8.00
2008,11,20,20,23,8.00
2008,11,20,20,24,8.00
2008,11,20,20,25,8.00
2008,11,20,20,26,8.00
2008,11,20,20,27,8.00
2008,11,20,20,28,8.00
2008,11,20,20,29,8.00
2008,11,20,20,30,8.00
2008,11,20,20,31,8.00
2008,11,20,20,32,8.00
2008,11,20,20,33,8.10
2008,11,20,20,34,8.10
2008,11,20,20,35,8.00
2008,11,20,20,36,8.00
2008,11,20,20,37,8.00
2008,11,20,20,38,8.00
2008,11,20,20,39,8.00
2008,11,20,20,40,8.00
2008,11,20,20,41,8.00
2008,11,20,20,42,8.00
2008,11,20,20,43,8.00
2008,11,20,20,44,8.00
2008,11,20,20,45,8.00
2008,11,20,20,46,8.00
2008,11,20,20,47,7.90
2008,11,20,20,48,7.90
2008,11,20,20,49,7.90
2008,11,20,20,50,7.90
2008,11,20,20,51,7.90
2008,11,20,20,52,7.90
2008,11,20,20,53,7.90
2008,11,20,20,54,7.90
2008,11,20,20,55,7.90
2008,11,20,20,56,7.90
2008,11,20,20,57,7.90
2008,11,20,20,58,7.90
2008,11,20,20,59,7.90
2008,11,20,21,00,7.90
2008,11,20,21,01,7.90
2008,11,20,21,02,8.00
2008,11,20,21,03,8.00
2008,11,20,21,04,8.00
2008,11,20,21,05,8.00
2008,11,20,21,06,8.00
2008,11,20,21,07,8.00
2008,11,20,21,08,8.00
2008,11,20,21,09,8.00
2008,11,20,21,10,8.00
2008,11,20,21,11,8.00
2008,11,20,21,12,8.00
2008,11,20,21,13,8.00
2008,11,20,21,14,8.00
2008,11,20,21,15,8.00
2008,11,20,21,16,7.90
2008,11,20,21,17,7.90
2008,11,20,21,18,7.90
2008,11,20,21,19,7.90
2008,11,20,21,20,7.80
2008,11,20,21,21,7.80
2008,11,20,21,22,7.80
2008,11,20,21,23,7.80
2008,11,20,21,24,7.80
2008,11,20,21,25,7.80
2008,11,20,21,26,7.80
2008,11,20,21,27,7.80
2008,11,20,21,28,7.80
2008,11,20,21,29,7.80
2008,11,20,21,30,7.70
2008,11,20,21,31,7.70
2008,11,20,21,32,7.70
2008,11,20,21,33,7.70
2008,11,20,21,34,7.70
2008,11,20,21,35,7.70
2008,11,20,21,36,7.70
2008,11,20,21,37,7.70
2008,11,20,21,38,7.70
2008,11,20,21,39,7.70
2008,11,20,21,40,7.70
2008,11,20,21,41,7.70
2008,11,20,21,42,7.70
2008,11,20,21,43,7.60
2008,11,20,21,44,7.60
2008,11,20,21,45,7.60
2008,11,20,21,46,7.60
2008,11,20,21,47,7.70
2008,11,20,21,48,7.70
2008,11,20,21,49,7.70
2008,11,20,21,50,7.70
2008,11,20,21,51,7.70
2008,11,20,21,52,7.70
2008,11,20,21,53,7.70
2008,11,20,21,54,7.70
2008,11,20,21,55,7.70
2008,11,20,21,56,7.70
2008,11,20,21,57,7.70
2008,11,20,21,58,7.70
2008,11,20,21,59,7.80
2008,11,20,22,00,7.80
2008,11,20,22,01,7.80
2008,11,20,22,02,7.80
2008,11,20,22,03,7.80
2008,11,20,22,04,7.80
2008,11,20,22,05,7.70
2008,11,20,22,06,7.70
2008,11,20,22,07,7.70
2008,11,20,22,08,7.70
2008,11,20,22,09,7.70
2008,11,20,22,10,7.80
2008,11,20,22,11,7.80
2008,11,20,22,12,7.80
2008,11,20,22,13,7.80
2008,11,20,22,14,7.80
2008,11,20,22,15,7.80
2008,11,20,22,16,7.80
2008,11,20,22,17,7.80
2008,11,20,22,18,7.80
2008,11,20,22,19,7.80
2008,11,20,22,20,7.80
2008,11,20,22,21,7.80
2008,11,20,22,22,7.80
2008,11,20,22,23,7.80
2008,11,20,22,24,7.80
2008,11,20,22,25,7.80
2008,11,20,22,26,7.80
2008,11,20,22,27,7.80
2008,11,20,22,28,7.80
2008,11,20,22,29,7.80
2008,11,20,22,30,7.80
2008,11,20,22,31,7.80
2008,11,20,22,32,7.80
2008,11,20,22,33,7.80
2008,11,20,22,34,7.80
2008,11,20,22,35,7.80
2008,11,20,22,36,7.80
2008,11,20,22,37,7.80
2008,11,20,22,38,7.80
2008,11,20,22,39,7.80
2008,11,20,22,40,7.80
2008,11,20,22,41,7.80
2008,11,20,22,42,7.80
2008,11,20,22,43,7.80
2008,11,20,22,44,7.80
2008,11,20,22,45,7.80
2008,11,20,22,46,7.80
2008,11,20,22,47,7.80
2008,11,20,22,48,7.80
2008,11,20,22,49,7.80
2008,11,20,22,50,7.80
2008,11,20,22,51,7.80
2008,11,20,22,52,7.80
2008,11,20,22,53,7.80
2008,11,20,22,54,7.80
2008,11,20,22,55,7.80
2008,11,20,22,56,7.80
2008,11,20,22,57,7.80
2008,11,20,22,58,7.80
2008,11,20,22,59,7.80
2008,11,20,23,00,7.80
2008,11,20,23,01,7.80
2008,11,20,23,02,7.80
2008,11,20,23,03,7.80
2008,11,20,23,04,7.80
2008,11,20,23,05,7.80
2008,11,20,23,06,7.80
2008,11,20,23,07,7.80
2008,11,20,23,08,7.80
2008,11,20,23,09,7.80
2008,11,20,23,10,7.80
2008,11,20,23,11,7.80
2008,11,20,23,12,7.80
2008,11,20,23,13,7.80
2008,11,20,23,14,7.80
2008,11,20,23,15,7.80
2008,11,20,23,16,7.80
2008,11,20,23,17,7.80
2008,11,20,23,18,7.80
2008,11,20,23,19,7.80
2008,11,20,23,20,7.80
2008,11,20,23,21,7.80
2008,11,20,23,22,7.80
2008,11,20,23,23,7.70
2008,11,20,23,24,7.70
2008,11,20,23,25,7.70
2008,11,20,23,26,7.70
2008,11,20,23,27,7.70
2008,11,20,23,28,7.70
2008,11,20,23,29,7.70
2008,11,20,23,30,7.70
2008,11,20,23,31,7.70
2008,11,20,23,32,7.70
2008,11,20,23,33,7.70
2008,11,20,23,34,7.60
2008,11,20,23,35,7.60
2008,11,20,23,36,7.60
2008,11,20,23,37,7.60
2008,11,20,23,38,7.60
2008,11,20,23,39,7.60
2008,11,20,23,40,7.50
2008,11,20,23,41,7.50
2008,11,20,23,42,7.50
2008,11,20,23,43,7.50
2008,11,20,23,44,7.40
2008,11,20,23,45,7.40
2008,11,20,23,46,7.30
2008,11,20,23,47,7.30
2008,11,20,23,48,7.30
2008,11,20,23,49,7.30
2008,11,20,23,50,7.30
2008,11,20,23,51,7.30
2008,11,20,23,52,7.30
2008,11,20,23,53,7.30
2008,11,20,23,54,7.30
2008,11,20,23,55,7.30
2008,11,20,23,56,7.40
2008,11,20,23,57,7.40
2008,11,20,23,58,7.40
2008,11,20,23,59,7.50
