Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,01,00,00,11.90
2007,07,01,00,01,11.90
2007,07,01,00,02,11.90
2007,07,01,00,03,11.80
2007,07,01,00,04,11.80
2007,07,01,00,05,11.80
2007,07,01,00,06,11.80
2007,07,01,00,07,11.80
2007,07,01,00,08,11.80
2007,07,01,00,09,11.80
2007,07,01,00,10,11.80
2007,07,01,00,11,11.70
2007,07,01,00,12,11.70
2007,07,01,00,13,11.70
2007,07,01,00,14,11.70
2007,07,01,00,15,11.70
2007,07,01,00,16,11.70
2007,07,01,00,17,11.70
2007,07,01,00,18,11.70
2007,07,01,00,19,11.70
2007,07,01,00,20,11.70
2007,07,01,00,21,11.70
2007,07,01,00,22,11.70
2007,07,01,00,23,11.70
2007,07,01,00,24,11.70
2007,07,01,00,25,11.70
2007,07,01,00,26,11.70
2007,07,01,00,27,11.70
2007,07,01,00,28,11.70
2007,07,01,00,29,11.70
2007,07,01,00,30,11.70
2007,07,01,00,31,11.70
2007,07,01,00,32,11.70
2007,07,01,00,33,11.70
2007,07,01,00,34,11.70
2007,07,01,00,35,11.70
2007,07,01,00,36,11.70
2007,07,01,00,37,11.70
2007,07,01,00,38,11.60
2007,07,01,00,39,11.60
2007,07,01,00,40,11.60
2007,07,01,00,41,11.60
2007,07,01,00,42,11.60
2007,07,01,00,43,11.60
2007,07,01,00,44,11.60
2007,07,01,00,45,11.60
2007,07,01,00,46,11.60
2007,07,01,00,47,11.50
2007,07,01,00,48,11.40
2007,07,01,00,49,11.40
2007,07,01,00,50,11.40
2007,07,01,00,51,11.40
2007,07,01,00,52,11.40
2007,07,01,00,53,11.40
2007,07,01,00,54,11.40
2007,07,01,00,55,11.40
2007,07,01,00,56,11.40
2007,07,01,00,57,11.40
2007,07,01,00,58,11.40
2007,07,01,00,59,11.40
2007,07,01,01,00,11.40
2007,07,01,01,01,11.30
2007,07,01,01,02,11.30
2007,07,01,01,03,11.30
2007,07,01,01,04,11.30
2007,07,01,01,05,11.30
2007,07,01,01,06,11.20
2007,07,01,01,07,11.20
2007,07,01,01,08,11.20
2007,07,01,01,09,11.20
2007,07,01,01,10,11.10
2007,07,01,01,11,11.10
2007,07,01,01,12,11.10
2007,07,01,01,13,11.10
2007,07,01,01,14,11.10
2007,07,01,01,15,11.10
2007,07,01,01,16,11.10
2007,07,01,01,17,11.10
2007,07,01,01,18,11.10
2007,07,01,01,19,10.90
2007,07,01,01,20,10.90
2007,07,01,01,21,10.90
2007,07,01,01,22,10.90
2007,07,01,01,23,10.90
2007,07,01,01,24,10.90
2007,07,01,01,25,10.90
2007,07,01,01,26,10.90
2007,07,01,01,27,10.90
2007,07,01,01,28,10.90
2007,07,01,01,29,10.90
2007,07,01,01,30,10.90
2007,07,01,01,31,10.90
2007,07,01,01,32,10.90
2007,07,01,01,33,10.80
2007,07,01,01,34,10.80
2007,07,01,01,35,10.80
2007,07,01,01,36,10.80
2007,07,01,01,37,10.80
2007,07,01,01,38,10.80
2007,07,01,01,39,10.80
2007,07,01,01,40,10.80
2007,07,01,01,41,10.80
2007,07,01,01,42,10.80
2007,07,01,01,43,10.70
2007,07,01,01,44,10.70
2007,07,01,01,45,10.70
2007,07,01,01,46,10.70
2007,07,01,01,47,10.70
2007,07,01,01,48,10.70
2007,07,01,01,49,10.70
2007,07,01,01,50,10.70
2007,07,01,01,51,10.70
2007,07,01,01,52,10.70
2007,07,01,01,53,10.70
2007,07,01,01,54,10.70
2007,07,01,01,55,10.70
2007,07,01,01,56,10.70
2007,07,01,01,57,10.70
2007,07,01,01,58,10.70
2007,07,01,01,59,10.70
2007,07,01,02,00,10.70
2007,07,01,02,01,10.70
2007,07,01,02,02,10.70
2007,07,01,02,03,10.70
2007,07,01,02,04,10.70
2007,07,01,02,05,10.70
2007,07,01,02,06,10.70
2007,07,01,02,07,10.70
2007,07,01,02,08,10.70
2007,07,01,02,09,10.70
2007,07,01,02,10,10.70
2007,07,01,02,11,10.70
2007,07,01,02,12,10.70
2007,07,01,02,13,10.70
2007,07,01,02,14,10.70
2007,07,01,02,15,10.60
2007,07,01,02,16,10.60
2007,07,01,02,17,10.60
2007,07,01,02,18,10.60
2007,07,01,02,19,10.60
2007,07,01,02,20,10.60
2007,07,01,02,21,10.60
2007,07,01,02,22,10.60
2007,07,01,02,23,10.60
2007,07,01,02,24,10.60
2007,07,01,02,25,10.60
2007,07,01,02,26,10.60
2007,07,01,02,27,10.60
2007,07,01,02,28,10.60
2007,07,01,02,29,10.60
2007,07,01,02,30,10.60
2007,07,01,02,31,10.60
2007,07,01,02,32,10.60
2007,07,01,02,33,10.60
2007,07,01,02,34,10.60
2007,07,01,02,35,10.60
2007,07,01,02,36,10.60
2007,07,01,02,37,10.60
2007,07,01,02,38,10.60
2007,07,01,02,39,10.60
2007,07,01,02,40,10.60
2007,07,01,02,41,10.60
2007,07,01,02,42,10.60
2007,07,01,02,43,10.60
2007,07,01,02,44,10.60
2007,07,01,02,45,10.60
2007,07,01,02,46,10.60
2007,07,01,02,47,10.50
2007,07,01,02,48,10.40
2007,07,01,02,49,10.40
2007,07,01,02,50,10.40
2007,07,01,02,51,10.40
2007,07,01,02,52,10.40
2007,07,01,02,53,10.40
2007,07,01,02,54,10.40
2007,07,01,02,55,10.40
2007,07,01,02,56,10.40
2007,07,01,02,57,10.60
2007,07,01,02,58,10.60
2007,07,01,02,59,10.60
2007,07,01,03,00,10.60
2007,07,01,03,01,10.60
2007,07,01,03,02,10.60
2007,07,01,03,03,10.60
2007,07,01,03,04,10.60
2007,07,01,03,05,10.60
2007,07,01,03,06,10.60
2007,07,01,03,07,10.60
2007,07,01,03,08,10.60
2007,07,01,03,09,10.60
2007,07,01,03,10,10.60
2007,07,01,03,11,10.60
2007,07,01,03,12,10.60
2007,07,01,03,13,10.60
2007,07,01,03,14,10.60
2007,07,01,03,15,10.60
2007,07,01,03,16,10.60
2007,07,01,03,17,10.60
2007,07,01,03,18,10.60
2007,07,01,03,19,10.60
2007,07,01,03,20,10.60
2007,07,01,03,21,10.60
2007,07,01,03,22,10.60
2007,07,01,03,23,10.60
2007,07,01,03,24,10.60
2007,07,01,03,25,10.60
2007,07,01,03,26,10.60
2007,07,01,03,27,10.60
2007,07,01,03,28,10.60
2007,07,01,03,29,10.60
2007,07,01,03,30,10.60
2007,07,01,03,31,10.60
2007,07,01,03,32,10.60
2007,07,01,03,33,10.60
2007,07,01,03,34,10.60
2007,07,01,03,35,10.60
2007,07,01,03,36,10.60
2007,07,01,03,37,10.60
2007,07,01,03,38,10.50
2007,07,01,03,39,10.40
2007,07,01,03,40,10.40
2007,07,01,03,41,10.40
2007,07,01,03,42,10.40
2007,07,01,03,43,10.40
2007,07,01,03,44,10.40
2007,07,01,03,45,10.40
2007,07,01,03,46,10.40
2007,07,01,03,47,10.40
2007,07,01,03,48,10.30
2007,07,01,03,49,10.30
2007,07,01,03,50,10.30
2007,07,01,03,51,10.30
2007,07,01,03,52,10.20
2007,07,01,03,53,10.20
2007,07,01,03,54,10.20
2007,07,01,03,55,10.20
2007,07,01,03,56,10.20
2007,07,01,03,57,10.20
2007,07,01,03,58,10.10
2007,07,01,03,59,10.10
2007,07,01,04,00,10.10
2007,07,01,04,01,10.10
2007,07,01,04,02,10.10
2007,07,01,04,03,10.10
2007,07,01,04,04,10.10
2007,07,01,04,05,10.00
2007,07,01,04,06,9.90
2007,07,01,04,07,9.90
2007,07,01,04,08,9.90
2007,07,01,04,09,9.90
2007,07,01,04,10,9.90
2007,07,01,04,11,9.90
2007,07,01,04,12,9.90
2007,07,01,04,13,9.90
2007,07,01,04,14,9.90
2007,07,01,04,15,9.90
2007,07,01,04,16,9.90
2007,07,01,04,17,9.80
2007,07,01,04,18,9.80
2007,07,01,04,19,9.80
2007,07,01,04,20,9.80
2007,07,01,04,21,9.80
2007,07,01,04,22,9.80
2007,07,01,04,23,9.80
2007,07,01,04,24,9.80
2007,07,01,04,25,9.80
2007,07,01,04,26,9.80
2007,07,01,04,27,9.80
2007,07,01,04,28,9.80
2007,07,01,04,29,9.80
2007,07,01,04,30,9.80
2007,07,01,04,31,9.80
2007,07,01,04,32,9.80
2007,07,01,04,33,9.80
2007,07,01,04,34,9.90
2007,07,01,04,35,9.90
2007,07,01,04,36,9.90
2007,07,01,04,37,9.90
2007,07,01,04,38,9.90
2007,07,01,04,39,9.90
2007,07,01,04,40,9.80
2007,07,01,04,41,9.80
2007,07,01,04,42,9.80
2007,07,01,04,43,9.80
2007,07,01,04,44,9.80
2007,07,01,04,45,9.80
2007,07,01,04,46,9.80
2007,07,01,04,47,9.80
2007,07,01,04,48,9.80
2007,07,01,04,49,9.80
2007,07,01,04,50,9.70
2007,07,01,04,51,9.70
2007,07,01,04,52,9.70
2007,07,01,04,53,9.70
2007,07,01,04,54,9.70
2007,07,01,04,55,9.70
2007,07,01,04,56,9.70
2007,07,01,04,57,9.70
2007,07,01,04,58,9.70
2007,07,01,04,59,9.70
2007,07,01,05,00,9.70
2007,07,01,05,01,9.70
2007,07,01,05,02,9.70
2007,07,01,05,03,9.80
2007,07,01,05,04,9.80
2007,07,01,05,05,9.80
2007,07,01,05,06,9.80
2007,07,01,05,07,9.80
2007,07,01,05,08,9.80
2007,07,01,05,09,9.80
2007,07,01,05,10,9.80
2007,07,01,05,11,9.80
2007,07,01,05,12,9.80
2007,07,01,05,13,9.80
2007,07,01,05,14,9.80
2007,07,01,05,15,9.80
2007,07,01,05,16,9.80
2007,07,01,05,17,9.80
2007,07,01,05,18,9.80
2007,07,01,05,19,9.80
2007,07,01,05,20,9.80
2007,07,01,05,21,9.80
2007,07,01,05,22,9.80
2007,07,01,05,23,9.80
2007,07,01,05,24,9.80
2007,07,01,05,25,9.80
2007,07,01,05,26,9.80
2007,07,01,05,27,9.80
2007,07,01,05,28,9.70
2007,07,01,05,29,9.80
2007,07,01,05,30,9.70
2007,07,01,05,31,9.70
2007,07,01,05,32,9.70
2007,07,01,05,33,9.70
2007,07,01,05,34,9.70
2007,07,01,05,35,9.70
2007,07,01,05,36,9.70
2007,07,01,05,37,9.70
2007,07,01,05,38,9.70
2007,07,01,05,39,9.70
2007,07,01,05,40,9.70
2007,07,01,05,41,9.70
2007,07,01,05,42,9.70
2007,07,01,05,43,9.70
2007,07,01,05,44,9.70
2007,07,01,05,45,9.70
2007,07,01,05,46,9.70
2007,07,01,05,47,9.70
2007,07,01,05,48,9.70
2007,07,01,05,49,9.70
2007,07,01,05,50,9.70
2007,07,01,05,51,9.70
2007,07,01,05,52,9.70
2007,07,01,05,53,9.70
2007,07,01,05,54,9.60
2007,07,01,05,55,9.60
2007,07,01,05,56,9.60
2007,07,01,05,57,9.60
2007,07,01,05,58,9.60
2007,07,01,05,59,9.60
2007,07,01,06,00,9.60
2007,07,01,06,01,9.60
2007,07,01,06,02,9.60
2007,07,01,06,03,9.60
2007,07,01,06,04,9.60
2007,07,01,06,05,9.60
2007,07,01,06,06,9.60
2007,07,01,06,07,9.60
2007,07,01,06,08,9.70
2007,07,01,06,09,9.70
2007,07,01,06,10,9.70
2007,07,01,06,11,9.70
2007,07,01,06,12,9.70
2007,07,01,06,13,9.70
2007,07,01,06,14,9.80
2007,07,01,06,15,9.80
2007,07,01,06,16,9.90
2007,07,01,06,17,9.90
2007,07,01,06,18,9.90
2007,07,01,06,19,10.00
2007,07,01,06,20,10.10
2007,07,01,06,21,10.10
2007,07,01,06,22,10.20
2007,07,01,06,23,10.20
2007,07,01,06,24,10.30
2007,07,01,06,25,10.40
2007,07,01,06,26,10.40
2007,07,01,06,27,10.60
2007,07,01,06,28,10.60
2007,07,01,06,29,10.70
2007,07,01,06,30,10.80
2007,07,01,06,31,10.90
2007,07,01,06,32,11.00
2007,07,01,06,33,11.10
2007,07,01,06,34,11.10
2007,07,01,06,35,11.20
2007,07,01,06,36,11.30
2007,07,01,06,37,11.30
2007,07,01,06,38,11.40
2007,07,01,06,39,11.40
2007,07,01,06,40,11.50
2007,07,01,06,41,11.60
2007,07,01,06,42,11.70
2007,07,01,06,43,11.80
2007,07,01,06,44,11.80
2007,07,01,06,45,11.80
2007,07,01,06,46,11.90
2007,07,01,06,47,12.00
2007,07,01,06,48,12.00
2007,07,01,06,49,12.10
2007,07,01,06,50,12.20
2007,07,01,06,51,12.30
2007,07,01,06,52,12.40
2007,07,01,06,53,12.50
2007,07,01,06,54,12.60
2007,07,01,06,55,12.70
2007,07,01,06,56,12.80
2007,07,01,06,57,12.90
2007,07,01,06,58,13.00
2007,07,01,06,59,13.10
2007,07,01,07,00,13.20
2007,07,01,07,01,13.30
2007,07,01,07,02,13.30
2007,07,01,07,03,13.40
2007,07,01,07,04,13.40
2007,07,01,07,05,13.50
2007,07,01,07,06,13.50
2007,07,01,07,07,13.50
2007,07,01,07,08,13.60
2007,07,01,07,09,13.60
2007,07,01,07,10,13.60
2007,07,01,07,11,13.60
2007,07,01,07,12,13.60
2007,07,01,07,13,13.60
2007,07,01,07,14,13.60
2007,07,01,07,15,13.60
2007,07,01,07,16,13.60
2007,07,01,07,17,13.60
2007,07,01,07,18,13.60
2007,07,01,07,19,13.70
2007,07,01,07,20,13.70
2007,07,01,07,21,13.70
2007,07,01,07,22,13.70
2007,07,01,07,23,13.70
2007,07,01,07,24,13.70
2007,07,01,07,25,13.70
2007,07,01,07,26,13.70
2007,07,01,07,27,13.70
2007,07,01,07,28,13.70
2007,07,01,07,29,13.70
2007,07,01,07,30,13.70
2007,07,01,07,31,13.80
2007,07,01,07,32,13.90
2007,07,01,07,33,14.00
2007,07,01,07,34,14.00
2007,07,01,07,35,14.10
2007,07,01,07,36,14.20
2007,07,01,07,37,14.30
2007,07,01,07,38,14.50
2007,07,01,07,39,14.60
2007,07,01,07,40,14.70
2007,07,01,07,41,14.80
2007,07,01,07,42,15.00
2007,07,01,07,43,15.10
2007,07,01,07,44,15.20
2007,07,01,07,45,15.30
2007,07,01,07,46,15.30
2007,07,01,07,47,15.40
2007,07,01,07,48,15.40
2007,07,01,07,49,15.50
2007,07,01,07,50,15.50
2007,07,01,07,51,15.60
2007,07,01,07,52,15.60
2007,07,01,07,53,15.60
2007,07,01,07,54,15.70
2007,07,01,07,55,15.70
2007,07,01,07,56,15.80
2007,07,01,07,57,15.80
2007,07,01,07,58,15.80
2007,07,01,07,59,15.80
2007,07,01,08,00,15.90
2007,07,01,08,01,16.00
2007,07,01,08,02,16.10
2007,07,01,08,03,16.10
2007,07,01,08,04,16.10
2007,07,01,08,05,16.10
2007,07,01,08,06,16.10
2007,07,01,08,07,16.10
2007,07,01,08,08,16.10
2007,07,01,08,09,16.10
2007,07,01,08,10,16.10
2007,07,01,08,11,16.10
2007,07,01,08,12,16.10
2007,07,01,08,13,16.10
2007,07,01,08,14,16.10
2007,07,01,08,15,16.20
2007,07,01,08,16,16.20
2007,07,01,08,17,16.20
2007,07,01,08,18,16.20
2007,07,01,08,19,16.20
2007,07,01,08,20,16.30
2007,07,01,08,21,16.20
2007,07,01,08,22,16.20
2007,07,01,08,23,16.20
2007,07,01,08,24,16.20
2007,07,01,08,25,16.20
2007,07,01,08,26,16.20
2007,07,01,08,27,16.10
2007,07,01,08,28,16.10
2007,07,01,08,29,16.10
2007,07,01,08,30,16.20
2007,07,01,08,31,16.30
2007,07,01,08,32,16.30
2007,07,01,08,33,16.40
2007,07,01,08,34,16.40
2007,07,01,08,35,16.50
2007,07,01,08,36,16.60
2007,07,01,08,37,16.60
2007,07,01,08,38,16.70
2007,07,01,08,39,16.70
2007,07,01,08,40,16.70
2007,07,01,08,41,16.80
2007,07,01,08,42,16.90
2007,07,01,08,43,16.90
2007,07,01,08,44,17.00
2007,07,01,08,45,17.10
2007,07,01,08,46,17.20
2007,07,01,08,47,17.20
2007,07,01,08,48,17.20
2007,07,01,08,49,17.20
2007,07,01,08,50,17.20
2007,07,01,08,51,17.20
2007,07,01,08,52,17.20
2007,07,01,08,53,17.20
2007,07,01,08,54,17.20
2007,07,01,08,55,17.30
2007,07,01,08,56,17.30
2007,07,01,08,57,17.30
2007,07,01,08,58,17.40
2007,07,01,08,59,17.40
2007,07,01,09,00,17.50
2007,07,01,09,01,17.50
2007,07,01,09,02,17.50
2007,07,01,09,03,17.60
2007,07,01,09,04,17.60
2007,07,01,09,05,17.70
2007,07,01,09,06,17.70
2007,07,01,09,07,17.80
2007,07,01,09,08,17.90
2007,07,01,09,09,17.90
2007,07,01,09,10,18.00
2007,07,01,09,11,18.10
2007,07,01,09,12,18.20
2007,07,01,09,13,18.20
2007,07,01,09,14,18.20
2007,07,01,09,15,18.30
2007,07,01,09,16,18.30
2007,07,01,09,17,18.30
2007,07,01,09,18,18.30
2007,07,01,09,19,18.40
2007,07,01,09,20,18.40
2007,07,01,09,21,18.50
2007,07,01,09,22,18.50
2007,07,01,09,23,18.40
2007,07,01,09,24,18.30
2007,07,01,09,25,18.40
2007,07,01,09,26,18.40
2007,07,01,09,27,18.40
2007,07,01,09,28,18.40
2007,07,01,09,29,18.40
2007,07,01,09,30,18.40
2007,07,01,09,31,18.30
2007,07,01,09,32,18.20
2007,07,01,09,33,18.20
2007,07,01,09,34,18.20
2007,07,01,09,35,18.20
2007,07,01,09,36,18.20
2007,07,01,09,37,18.20
2007,07,01,09,38,18.20
2007,07,01,09,39,18.00
2007,07,01,09,40,17.90
2007,07,01,09,41,17.90
2007,07,01,09,42,17.80
2007,07,01,09,43,17.80
2007,07,01,09,44,17.70
2007,07,01,09,45,17.70
2007,07,01,09,46,17.70
2007,07,01,09,47,17.80
2007,07,01,09,48,17.80
2007,07,01,09,49,17.90
2007,07,01,09,50,17.90
2007,07,01,09,51,18.00
2007,07,01,09,52,18.20
2007,07,01,09,53,18.30
2007,07,01,09,54,18.40
2007,07,01,09,55,18.50
2007,07,01,09,56,18.60
2007,07,01,09,57,18.60
2007,07,01,09,58,18.60
2007,07,01,09,59,18.50
2007,07,01,10,00,18.50
2007,07,01,10,01,18.30
2007,07,01,10,02,18.10
2007,07,01,10,03,17.90
2007,07,01,10,04,17.90
2007,07,01,10,05,18.00
2007,07,01,10,06,18.10
2007,07,01,10,07,18.10
2007,07,01,10,08,18.00
2007,07,01,10,09,17.90
2007,07,01,10,10,17.90
2007,07,01,10,11,17.90
2007,07,01,10,12,18.00
2007,07,01,10,13,18.10
2007,07,01,10,14,18.00
2007,07,01,10,15,18.10
2007,07,01,10,16,18.10
2007,07,01,10,17,18.10
2007,07,01,10,18,17.90
2007,07,01,10,19,17.90
2007,07,01,10,20,17.90
2007,07,01,10,21,18.00
2007,07,01,10,22,17.90
2007,07,01,10,23,17.90
2007,07,01,10,24,17.90
2007,07,01,10,25,18.00
2007,07,01,10,26,18.10
2007,07,01,10,27,18.20
2007,07,01,10,28,18.20
2007,07,01,10,29,18.20
2007,07,01,10,30,18.20
2007,07,01,10,31,18.20
2007,07,01,10,32,18.10
2007,07,01,10,33,18.10
2007,07,01,10,34,18.10
2007,07,01,10,35,18.00
2007,07,01,10,36,17.90
2007,07,01,10,37,18.00
2007,07,01,10,38,18.10
2007,07,01,10,39,18.20
2007,07,01,10,40,18.40
2007,07,01,10,41,18.40
2007,07,01,10,42,18.40
2007,07,01,10,43,18.30
2007,07,01,10,44,18.10
2007,07,01,10,45,18.10
2007,07,01,10,46,18.10
2007,07,01,10,47,18.10
2007,07,01,10,48,18.00
2007,07,01,10,49,18.00
2007,07,01,10,50,18.00
2007,07,01,10,51,17.90
2007,07,01,10,52,17.90
2007,07,01,10,53,17.90
2007,07,01,10,54,17.90
2007,07,01,10,55,17.90
2007,07,01,10,56,18.00
2007,07,01,10,57,18.00
2007,07,01,10,58,17.90
2007,07,01,10,59,17.90
2007,07,01,11,00,17.90
2007,07,01,11,01,17.90
2007,07,01,11,02,18.10
2007,07,01,11,03,18.10
2007,07,01,11,04,18.00
2007,07,01,11,05,17.90
2007,07,01,11,06,17.90
2007,07,01,11,07,17.80
2007,07,01,11,08,17.80
2007,07,01,11,09,17.70
2007,07,01,11,10,17.70
2007,07,01,11,11,17.70
2007,07,01,11,12,17.80
2007,07,01,11,13,17.80
2007,07,01,11,14,17.70
2007,07,01,11,15,17.70
2007,07,01,11,16,17.70
2007,07,01,11,17,17.70
2007,07,01,11,18,17.60
2007,07,01,11,19,17.60
2007,07,01,11,20,17.40
2007,07,01,11,21,17.30
2007,07,01,11,22,17.20
2007,07,01,11,23,17.20
2007,07,01,11,24,17.10
2007,07,01,11,25,17.00
2007,07,01,11,26,17.00
2007,07,01,11,27,17.00
2007,07,01,11,28,17.10
2007,07,01,11,29,17.10
2007,07,01,11,30,17.10
2007,07,01,11,31,17.20
2007,07,01,11,32,17.40
2007,07,01,11,33,17.70
2007,07,01,11,34,17.80
2007,07,01,11,35,17.90
2007,07,01,11,36,17.80
2007,07,01,11,37,17.60
2007,07,01,11,38,17.50
2007,07,01,11,39,17.30
2007,07,01,11,40,17.10
2007,07,01,11,41,17.00
2007,07,01,11,42,17.00
2007,07,01,11,43,16.90
2007,07,01,11,44,16.90
2007,07,01,11,45,16.90
2007,07,01,11,46,17.00
2007,07,01,11,47,17.10
2007,07,01,11,48,17.10
2007,07,01,11,49,17.10
2007,07,01,11,50,17.10
2007,07,01,11,51,17.30
2007,07,01,11,52,17.30
2007,07,01,11,53,17.50
2007,07,01,11,54,17.70
2007,07,01,11,55,17.90
2007,07,01,11,56,17.90
2007,07,01,11,57,17.90
2007,07,01,11,58,18.00
2007,07,01,11,59,17.90
2007,07,01,12,00,18.00
2007,07,01,12,01,18.10
2007,07,01,12,02,18.20
2007,07,01,12,03,18.00
2007,07,01,12,04,17.90
2007,07,01,12,05,17.90
2007,07,01,12,06,17.80
2007,07,01,12,07,17.80
2007,07,01,12,08,17.70
2007,07,01,12,09,17.70
2007,07,01,12,10,17.80
2007,07,01,12,11,17.80
2007,07,01,12,12,17.80
2007,07,01,12,13,17.80
2007,07,01,12,14,17.70
2007,07,01,12,15,17.70
2007,07,01,12,16,17.70
2007,07,01,12,17,17.80
2007,07,01,12,18,17.80
2007,07,01,12,19,17.70
2007,07,01,12,20,17.70
2007,07,01,12,21,17.60
2007,07,01,12,22,17.40
2007,07,01,12,23,17.30
2007,07,01,12,24,17.20
2007,07,01,12,25,17.20
2007,07,01,12,26,17.40
2007,07,01,12,27,17.40
2007,07,01,12,28,17.50
2007,07,01,12,29,17.50
2007,07,01,12,30,17.60
2007,07,01,12,31,17.60
2007,07,01,12,32,17.60
2007,07,01,12,33,17.60
2007,07,01,12,34,17.50
2007,07,01,12,35,17.70
2007,07,01,12,36,17.80
2007,07,01,12,37,17.90
2007,07,01,12,38,17.90
2007,07,01,12,39,17.90
2007,07,01,12,40,17.90
2007,07,01,12,41,17.90
2007,07,01,12,42,17.90
2007,07,01,12,43,17.90
2007,07,01,12,44,17.80
2007,07,01,12,45,17.70
2007,07,01,12,46,17.80
2007,07,01,12,47,17.80
2007,07,01,12,48,17.90
2007,07,01,12,49,17.90
2007,07,01,12,50,18.10
2007,07,01,12,51,18.40
2007,07,01,12,52,18.60
2007,07,01,12,53,18.70
2007,07,01,12,54,18.60
2007,07,01,12,55,18.50
2007,07,01,12,56,18.40
2007,07,01,12,57,18.40
2007,07,01,12,58,18.30
2007,07,01,12,59,18.30
2007,07,01,13,00,18.20
2007,07,01,13,01,18.30
2007,07,01,13,02,18.40
2007,07,01,13,03,18.60
2007,07,01,13,04,18.60
2007,07,01,13,05,18.60
2007,07,01,13,06,18.50
2007,07,01,13,07,18.40
2007,07,01,13,08,18.20
2007,07,01,13,09,18.10
2007,07,01,13,10,17.90
2007,07,01,13,11,17.90
2007,07,01,13,12,18.00
2007,07,01,13,13,18.10
2007,07,01,13,14,18.20
2007,07,01,13,15,18.40
2007,07,01,13,16,18.50
2007,07,01,13,17,18.50
2007,07,01,13,18,18.50
2007,07,01,13,19,18.60
2007,07,01,13,20,18.50
2007,07,01,13,21,18.30
2007,07,01,13,22,18.30
2007,07,01,13,23,18.30
2007,07,01,13,24,18.20
2007,07,01,13,25,18.20
2007,07,01,13,26,18.10
2007,07,01,13,27,18.20
2007,07,01,13,28,18.20
2007,07,01,13,29,18.30
2007,07,01,13,30,18.20
2007,07,01,13,31,18.10
2007,07,01,13,32,18.00
2007,07,01,13,33,17.90
2007,07,01,13,34,17.80
2007,07,01,13,35,17.70
2007,07,01,13,36,17.70
2007,07,01,13,37,17.80
2007,07,01,13,38,17.80
2007,07,01,13,39,17.90
2007,07,01,13,40,18.10
2007,07,01,13,41,18.30
2007,07,01,13,42,18.40
2007,07,01,13,43,18.50
2007,07,01,13,44,18.50
2007,07,01,13,45,18.60
2007,07,01,13,46,18.60
2007,07,01,13,47,18.80
2007,07,01,13,48,18.90
2007,07,01,13,49,18.90
2007,07,01,13,50,18.90
2007,07,01,13,51,18.80
2007,07,01,13,52,18.80
2007,07,01,13,53,18.90
2007,07,01,13,54,18.90
2007,07,01,13,55,18.90
2007,07,01,13,56,18.90
2007,07,01,13,57,19.00
2007,07,01,13,58,19.10
2007,07,01,13,59,19.10
2007,07,01,14,00,19.10
2007,07,01,14,01,19.10
2007,07,01,14,02,19.10
2007,07,01,14,03,19.10
2007,07,01,14,04,19.10
2007,07,01,14,05,19.10
2007,07,01,14,06,19.00
2007,07,01,14,07,18.90
2007,07,01,14,08,19.10
2007,07,01,14,09,19.00
2007,07,01,14,10,19.00
2007,07,01,14,11,19.00
2007,07,01,14,12,19.10
2007,07,01,14,13,19.10
2007,07,01,14,14,19.20
2007,07,01,14,15,19.40
2007,07,01,14,16,19.40
2007,07,01,14,17,19.60
2007,07,01,14,18,19.50
2007,07,01,14,19,19.40
2007,07,01,14,20,19.30
2007,07,01,14,21,19.30
2007,07,01,14,22,19.30
2007,07,01,14,23,19.40
2007,07,01,14,24,19.40
2007,07,01,14,25,19.30
2007,07,01,14,26,19.30
2007,07,01,14,27,19.30
2007,07,01,14,28,19.40
2007,07,01,14,29,19.50
2007,07,01,14,30,19.60
2007,07,01,14,31,19.70
2007,07,01,14,32,19.90
2007,07,01,14,33,19.90
2007,07,01,14,34,19.90
2007,07,01,14,35,19.90
2007,07,01,14,36,19.90
2007,07,01,14,37,20.00
2007,07,01,14,38,20.10
2007,07,01,14,39,20.20
2007,07,01,14,40,20.10
2007,07,01,14,41,20.00
2007,07,01,14,42,19.90
2007,07,01,14,43,19.80
2007,07,01,14,44,19.80
2007,07,01,14,45,19.90
2007,07,01,14,46,19.90
2007,07,01,14,47,19.80
2007,07,01,14,48,19.80
2007,07,01,14,49,19.90
2007,07,01,14,50,20.00
2007,07,01,14,51,20.10
2007,07,01,14,52,20.30
2007,07,01,14,53,20.40
2007,07,01,14,54,20.50
2007,07,01,14,55,20.60
2007,07,01,14,56,20.70
2007,07,01,14,57,20.80
2007,07,01,14,58,20.90
2007,07,01,14,59,21.00
2007,07,01,15,00,21.10
2007,07,01,15,01,21.00
2007,07,01,15,02,20.90
2007,07,01,15,03,20.80
2007,07,01,15,04,20.80
2007,07,01,15,05,20.90
2007,07,01,15,06,21.00
2007,07,01,15,07,21.00
2007,07,01,15,08,21.10
2007,07,01,15,09,21.20
2007,07,01,15,10,21.10
2007,07,01,15,11,21.00
2007,07,01,15,12,21.00
2007,07,01,15,13,21.00
2007,07,01,15,14,20.90
2007,07,01,15,15,20.90
2007,07,01,15,16,20.90
2007,07,01,15,17,21.00
2007,07,01,15,18,21.00
2007,07,01,15,19,20.80
2007,07,01,15,20,20.70
2007,07,01,15,21,20.60
2007,07,01,15,22,20.50
2007,07,01,15,23,20.60
2007,07,01,15,24,20.60
2007,07,01,15,25,20.70
2007,07,01,15,26,20.70
2007,07,01,15,27,20.70
2007,07,01,15,28,20.50
2007,07,01,15,29,20.40
2007,07,01,15,30,20.40
2007,07,01,15,31,20.30
2007,07,01,15,32,20.30
2007,07,01,15,33,20.40
2007,07,01,15,34,20.40
2007,07,01,15,35,20.50
2007,07,01,15,36,20.50
2007,07,01,15,37,20.40
2007,07,01,15,38,20.40
2007,07,01,15,39,20.30
2007,07,01,15,40,20.30
2007,07,01,15,41,20.20
2007,07,01,15,42,20.20
2007,07,01,15,43,20.20
2007,07,01,15,44,20.20
2007,07,01,15,45,20.20
2007,07,01,15,46,20.20
2007,07,01,15,47,20.20
2007,07,01,15,48,20.20
2007,07,01,15,49,20.20
2007,07,01,15,50,20.20
2007,07,01,15,51,20.20
2007,07,01,15,52,20.10
2007,07,01,15,53,20.00
2007,07,01,15,54,19.90
2007,07,01,15,55,19.90
2007,07,01,15,56,19.90
2007,07,01,15,57,19.90
2007,07,01,15,58,20.10
2007,07,01,15,59,20.10
2007,07,01,16,00,20.10
2007,07,01,16,01,20.20
2007,07,01,16,02,20.20
2007,07,01,16,03,20.20
2007,07,01,16,04,20.20
2007,07,01,16,05,20.30
2007,07,01,16,06,20.40
2007,07,01,16,07,20.40
2007,07,01,16,08,20.40
2007,07,01,16,09,20.40
2007,07,01,16,10,20.50
2007,07,01,16,11,20.50
2007,07,01,16,12,20.40
2007,07,01,16,13,20.30
2007,07,01,16,14,20.20
2007,07,01,16,15,20.10
2007,07,01,16,16,20.10
2007,07,01,16,17,20.10
2007,07,01,16,18,19.90
2007,07,01,16,19,19.90
2007,07,01,16,20,19.90
2007,07,01,16,21,19.90
2007,07,01,16,22,19.90
2007,07,01,16,23,19.90
2007,07,01,16,24,19.90
2007,07,01,16,25,19.90
2007,07,01,16,26,20.00
2007,07,01,16,27,20.10
2007,07,01,16,28,20.10
2007,07,01,16,29,20.10
2007,07,01,16,30,20.10
2007,07,01,16,31,20.10
2007,07,01,16,32,20.10
2007,07,01,16,33,20.00
2007,07,01,16,34,19.90
2007,07,01,16,35,19.90
2007,07,01,16,36,19.90
2007,07,01,16,37,20.00
2007,07,01,16,38,20.10
2007,07,01,16,39,20.10
2007,07,01,16,40,20.10
2007,07,01,16,41,20.20
2007,07,01,16,42,20.20
2007,07,01,16,43,20.20
2007,07,01,16,44,20.20
2007,07,01,16,45,20.20
2007,07,01,16,46,20.30
2007,07,01,16,47,20.30
2007,07,01,16,48,20.30
2007,07,01,16,49,20.20
2007,07,01,16,50,20.20
2007,07,01,16,51,20.20
2007,07,01,16,52,20.20
2007,07,01,16,53,20.20
2007,07,01,16,54,20.20
2007,07,01,16,55,20.20
2007,07,01,16,56,20.20
2007,07,01,16,57,20.20
2007,07,01,16,58,20.20
2007,07,01,16,59,20.20
2007,07,01,17,00,20.20
2007,07,01,17,01,20.20
2007,07,01,17,02,20.20
2007,07,01,17,03,20.20
2007,07,01,17,04,20.20
2007,07,01,17,05,20.20
2007,07,01,17,06,20.20
2007,07,01,17,07,20.30
2007,07,01,17,08,20.30
2007,07,01,17,09,20.30
2007,07,01,17,10,20.30
2007,07,01,17,11,20.30
2007,07,01,17,12,20.30
2007,07,01,17,13,20.30
2007,07,01,17,14,20.30
2007,07,01,17,15,20.30
2007,07,01,17,16,20.30
2007,07,01,17,17,20.30
2007,07,01,17,18,20.30
2007,07,01,17,19,20.30
2007,07,01,17,20,20.30
2007,07,01,17,21,20.30
2007,07,01,17,22,20.20
2007,07,01,17,23,20.20
2007,07,01,17,24,20.20
2007,07,01,17,25,20.20