Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,27,06,53,9.60
2010,04,27,06,54,9.60
2010,04,27,06,55,9.60
2010,04,27,06,56,9.50
2010,04,27,06,57,9.50
2010,04,27,06,58,9.40
2010,04,27,06,59,9.30
2010,04,27,07,00,9.30
2010,04,27,07,01,9.30
2010,04,27,07,02,9.20
2010,04,27,07,03,9.20
2010,04,27,07,04,9.20
2010,04,27,07,05,9.20
2010,04,27,07,06,9.30
2010,04,27,07,07,9.30
2010,04,27,07,08,9.30
2010,04,27,07,09,9.30
2010,04,27,07,10,9.30
2010,04,27,07,11,9.30
2010,04,27,07,12,9.40
2010,04,27,07,13,9.40
2010,04,27,07,14,9.50
2010,04,27,07,15,9.60
2010,04,27,07,16,9.60
2010,04,27,07,17,9.70
2010,04,27,07,18,9.70
2010,04,27,07,19,9.80
2010,04,27,07,20,9.80
2010,04,27,07,21,9.90
2010,04,27,07,22,9.90
2010,04,27,07,23,9.90
2010,04,27,07,24,10.00
2010,04,27,07,25,10.10
2010,04,27,07,26,10.10
2010,04,27,07,27,10.10
2010,04,27,07,28,10.10
2010,04,27,07,29,10.20
2010,04,27,07,30,10.30
2010,04,27,07,31,10.40
2010,04,27,07,32,10.40
2010,04,27,07,33,10.40
2010,04,27,07,34,10.40
2010,04,27,07,35,10.40
2010,04,27,07,36,10.40
2010,04,27,07,37,10.40
2010,04,27,07,38,10.40
2010,04,27,07,39,10.40
2010,04,27,07,40,10.50
2010,04,27,07,41,10.60
2010,04,27,07,42,10.60
2010,04,27,07,43,10.60
2010,04,27,07,44,10.70
2010,04,27,07,45,10.70
2010,04,27,07,46,10.80
2010,04,27,07,47,10.90
2010,04,27,07,48,10.90
2010,04,27,07,49,10.90
2010,04,27,07,50,10.90
2010,04,27,07,51,10.90
2010,04,27,07,52,11.00
2010,04,27,07,53,11.00
2010,04,27,07,54,10.90
2010,04,27,07,55,10.90
2010,04,27,07,56,10.90
2010,04,27,07,57,10.80
2010,04,27,07,58,10.70
2010,04,27,07,59,10.70
2010,04,27,08,00,10.70
2010,04,27,08,01,10.80
2010,04,27,08,02,10.80
2010,04,27,08,03,10.80
2010,04,27,08,04,10.90
2010,04,27,08,05,10.90
2010,04,27,08,06,10.90
2010,04,27,08,07,11.00
2010,04,27,08,08,11.10
2010,04,27,08,09,11.10
2010,04,27,08,10,11.10
2010,04,27,08,11,11.00
2010,04,27,08,12,10.90
2010,04,27,08,13,10.90
2010,04,27,08,14,10.90
2010,04,27,08,15,10.90
2010,04,27,08,16,10.90
2010,04,27,08,17,10.90
2010,04,27,08,18,10.90
2010,04,27,08,19,10.90
2010,04,27,08,20,11.10
2010,04,27,08,21,11.10
2010,04,27,08,22,11.10
2010,04,27,08,23,11.20
2010,04,27,08,24,11.20
2010,04,27,08,25,11.30
2010,04,27,08,26,11.40
2010,04,27,08,27,11.40
2010,04,27,08,28,11.40
2010,04,27,08,29,11.40
2010,04,27,08,30,11.40
2010,04,27,08,31,11.40
2010,04,27,08,32,11.40
2010,04,27,08,33,11.40
2010,04,27,08,34,11.40
2010,04,27,08,35,11.40
2010,04,27,08,36,11.40
2010,04,27,08,37,11.40
2010,04,27,08,38,11.40
2010,04,27,08,39,11.50
2010,04,27,08,40,11.50
2010,04,27,08,41,11.50
2010,04,27,08,42,11.60
2010,04,27,08,43,11.60
2010,04,27,08,44,11.40
2010,04,27,08,45,11.40
2010,04,27,08,46,11.40
2010,04,27,08,47,11.50
2010,04,27,08,48,11.50
2010,04,27,08,49,11.40
2010,04,27,08,50,11.40
2010,04,27,08,51,11.40
2010,04,27,08,52,11.50
2010,04,27,08,53,11.60
2010,04,27,08,54,11.60
2010,04,27,08,55,11.60
2010,04,27,08,56,11.60
2010,04,27,08,57,11.70
2010,04,27,08,58,11.80
2010,04,27,08,59,11.80
2010,04,27,09,00,11.90
2010,04,27,09,01,12.00
2010,04,27,09,02,12.00
2010,04,27,09,03,12.00
2010,04,27,09,04,12.10
2010,04,27,09,05,12.20
2010,04,27,09,06,12.30
2010,04,27,09,07,12.40
2010,04,27,09,08,12.50
2010,04,27,09,09,12.50
2010,04,27,09,10,12.60
2010,04,27,09,11,12.70
2010,04,27,09,12,12.70
2010,04,27,09,13,12.70
2010,04,27,09,14,12.80
2010,04,27,09,15,12.80
2010,04,27,09,16,12.80
2010,04,27,09,17,12.80
2010,04,27,09,18,12.80
2010,04,27,09,19,12.80
2010,04,27,09,20,12.70
2010,04,27,09,21,12.70
2010,04,27,09,22,12.70
2010,04,27,09,23,12.70
2010,04,27,09,24,12.70
2010,04,27,09,25,12.70
2010,04,27,09,26,12.60
2010,04,27,09,27,12.60
2010,04,27,09,28,12.50
2010,04,27,09,29,12.50
2010,04,27,09,30,12.50
2010,04,27,09,31,12.50
2010,04,27,09,32,12.50
2010,04,27,09,33,12.40
2010,04,27,09,34,12.50
2010,04,27,09,35,12.50
2010,04,27,09,36,12.50
2010,04,27,09,37,12.50
2010,04,27,09,38,12.50
2010,04,27,09,39,12.50
2010,04,27,09,40,12.50
2010,04,27,09,41,12.50
2010,04,27,09,42,12.60
2010,04,27,09,43,12.60
2010,04,27,09,44,12.60
2010,04,27,09,45,12.60
2010,04,27,09,46,12.60
2010,04,27,09,47,12.60
2010,04,27,09,48,12.60
2010,04,27,09,49,12.70
2010,04,27,09,50,12.70
2010,04,27,09,51,12.70
2010,04,27,09,52,12.70
2010,04,27,09,53,12.80
2010,04,27,09,54,12.80
2010,04,27,09,55,12.80
2010,04,27,09,56,12.80
2010,04,27,09,57,12.80
2010,04,27,09,58,12.80
2010,04,27,09,59,12.80
2010,04,27,10,00,12.80
2010,04,27,10,01,12.90
2010,04,27,10,02,13.00
2010,04,27,10,03,13.00
2010,04,27,10,04,13.00
2010,04,27,10,05,13.10
2010,04,27,10,06,13.10
2010,04,27,10,07,13.20
2010,04,27,10,08,13.20
2010,04,27,10,09,13.30
2010,04,27,10,10,13.30
2010,04,27,10,11,13.30
2010,04,27,10,12,13.30
2010,04,27,10,13,13.30
2010,04,27,10,14,13.30
2010,04,27,10,15,13.30
2010,04,27,10,16,13.20
2010,04,27,10,17,13.20
2010,04,27,10,18,13.20
2010,04,27,10,19,13.20
2010,04,27,10,20,13.30
2010,04,27,10,21,13.30
2010,04,27,10,22,13.30
2010,04,27,10,23,13.30
2010,04,27,10,24,13.30
2010,04,27,10,25,13.30
2010,04,27,10,26,13.30
2010,04,27,10,27,13.40
2010,04,27,10,28,13.40
2010,04,27,10,29,13.40
2010,04,27,10,30,13.40
2010,04,27,10,31,13.40
2010,04,27,10,32,13.40
2010,04,27,10,33,13.40
2010,04,27,10,34,13.40
2010,04,27,10,35,13.40
2010,04,27,10,36,13.50
2010,04,27,10,37,13.50
2010,04,27,10,38,13.60
2010,04,27,10,39,13.70
2010,04,27,10,40,13.70
2010,04,27,10,41,13.80
2010,04,27,10,42,13.80
2010,04,27,10,43,13.90
2010,04,27,10,44,13.90
2010,04,27,10,45,14.00
2010,04,27,10,46,13.90
2010,04,27,10,47,13.90
2010,04,27,10,48,13.80
2010,04,27,10,49,13.80
2010,04,27,10,50,13.90
2010,04,27,10,51,13.90
2010,04,27,10,52,13.90
2010,04,27,10,53,13.90
2010,04,27,10,54,13.90
2010,04,27,10,55,13.80
2010,04,27,10,56,13.70
2010,04,27,10,57,13.60
2010,04,27,10,58,13.30
2010,04,27,10,59,13.20
2010,04,27,11,00,13.10
2010,04,27,11,01,13.20
2010,04,27,11,02,13.20
2010,04,27,11,03,13.20
2010,04,27,11,04,13.20
2010,04,27,11,05,13.00
2010,04,27,11,06,12.90
2010,04,27,11,07,12.80
2010,04,27,11,08,12.90
2010,04,27,11,09,12.90
2010,04,27,11,10,13.10
2010,04,27,11,11,13.20
2010,04,27,11,12,13.10
2010,04,27,11,13,13.00
2010,04,27,11,14,12.80
2010,04,27,11,15,12.80
2010,04,27,11,16,12.90
2010,04,27,11,17,12.90
2010,04,27,11,18,12.90
2010,04,27,11,19,12.90
2010,04,27,11,20,12.90
2010,04,27,11,21,12.90
2010,04,27,11,22,12.90
2010,04,27,11,23,13.00
2010,04,27,11,24,13.10
2010,04,27,11,25,13.30
2010,04,27,11,26,13.30
2010,04,27,11,27,13.50
2010,04,27,11,28,13.60
2010,04,27,11,29,13.70
2010,04,27,11,30,13.70
2010,04,27,11,31,13.70
2010,04,27,11,32,13.60
2010,04,27,11,33,13.70
2010,04,27,11,34,13.80
2010,04,27,11,35,13.80
2010,04,27,11,36,13.90
2010,04,27,11,37,14.00
2010,04,27,11,38,14.00
2010,04,27,11,39,14.10
2010,04,27,11,40,14.10
2010,04,27,11,41,14.00
2010,04,27,11,42,14.00
2010,04,27,11,43,13.90
2010,04,27,11,44,13.80
2010,04,27,11,45,13.70
2010,04,27,11,46,13.70
2010,04,27,11,47,13.70
2010,04,27,11,48,13.70
2010,04,27,11,49,13.70
2010,04,27,11,50,13.70
2010,04,27,11,51,13.70
2010,04,27,11,52,13.90
2010,04,27,11,53,14.00
2010,04,27,11,54,14.10
2010,04,27,11,55,14.30
2010,04,27,11,56,14.40
2010,04,27,11,57,14.60
2010,04,27,11,58,14.60
2010,04,27,11,59,14.70
2010,04,27,12,00,14.80
2010,04,27,12,01,14.70
2010,04,27,12,02,14.60
2010,04,27,12,03,14.50
2010,04,27,12,04,14.50
2010,04,27,12,05,14.40
2010,04,27,12,06,14.40
2010,04,27,12,07,14.40
2010,04,27,12,08,14.30
2010,04,27,12,09,14.30
2010,04,27,12,10,14.20
2010,04,27,12,11,14.10
2010,04,27,12,12,14.00
2010,04,27,12,13,13.90
2010,04,27,12,14,13.80
2010,04,27,12,15,13.80
2010,04,27,12,16,13.90
2010,04,27,12,17,14.00
2010,04,27,12,18,14.00
2010,04,27,12,19,14.00
2010,04,27,12,20,14.10
2010,04,27,12,21,14.20
2010,04,27,12,22,14.30
2010,04,27,12,23,14.50
2010,04,27,12,24,14.60
2010,04,27,12,25,14.50
2010,04,27,12,26,14.50
2010,04,27,12,27,14.40
2010,04,27,12,28,14.30
2010,04,27,12,29,14.20
2010,04,27,12,30,14.20
2010,04,27,12,31,14.20
2010,04,27,12,32,14.20
2010,04,27,12,33,14.30
2010,04,27,12,34,14.40
2010,04,27,12,35,14.40
2010,04,27,12,36,14.40
2010,04,27,12,37,14.40
2010,04,27,12,38,14.40
2010,04,27,12,39,14.40
2010,04,27,12,40,14.40
2010,04,27,12,41,14.50
2010,04,27,12,42,14.50
2010,04,27,12,43,14.60
2010,04,27,12,44,14.60
2010,04,27,12,45,14.60
2010,04,27,12,46,14.60
2010,04,27,12,47,14.60
2010,04,27,12,48,14.50
2010,04,27,12,49,14.30
2010,04,27,12,50,14.20
2010,04,27,12,51,14.10
2010,04,27,12,52,14.00
2010,04,27,12,53,13.90
2010,04,27,12,54,13.80
2010,04,27,12,55,13.70
2010,04,27,12,56,13.70
2010,04,27,12,57,13.60
2010,04,27,12,58,13.60
2010,04,27,12,59,13.50
2010,04,27,13,00,13.40
2010,04,27,13,01,13.30
2010,04,27,13,02,13.30
2010,04,27,13,03,13.30
2010,04,27,13,04,13.30
2010,04,27,13,05,13.20
2010,04,27,13,06,13.20
2010,04,27,13,07,13.10
2010,04,27,13,08,13.10
2010,04,27,13,09,13.00
2010,04,27,13,10,13.00
2010,04,27,13,11,13.00
2010,04,27,13,12,12.90
2010,04,27,13,13,12.90
2010,04,27,13,14,12.90
2010,04,27,13,15,13.00
2010,04,27,13,16,13.00
2010,04,27,13,17,13.00
2010,04,27,13,18,12.90
2010,04,27,13,19,12.80
2010,04,27,13,20,12.80
2010,04,27,13,21,12.70
2010,04,27,13,22,12.70
2010,04,27,13,23,12.60
2010,04,27,13,24,12.60
2010,04,27,13,25,12.70
2010,04,27,13,26,12.70
2010,04,27,13,27,12.70
2010,04,27,13,28,12.80
2010,04,27,13,29,12.80
2010,04,27,13,30,12.80
2010,04,27,13,31,12.90
2010,04,27,13,32,13.00
2010,04,27,13,33,13.00
2010,04,27,13,34,13.10
2010,04,27,13,35,13.10
2010,04,27,13,36,13.20
2010,04,27,13,37,13.20
2010,04,27,13,38,13.30
2010,04,27,13,39,13.30
2010,04,27,13,40,13.40
2010,04,27,13,41,13.50
2010,04,27,13,42,13.60
2010,04,27,13,43,13.60
2010,04,27,13,44,13.70
2010,04,27,13,45,13.80
2010,04,27,13,46,13.90
2010,04,27,13,47,13.90
2010,04,27,13,48,14.00
2010,04,27,13,49,14.10
2010,04,27,13,50,14.10
2010,04,27,13,51,14.00
2010,04,27,13,52,14.00
2010,04,27,13,53,14.00
2010,04,27,13,54,14.10
2010,04,27,13,55,14.00
2010,04,27,13,56,14.00
2010,04,27,13,57,14.10
2010,04,27,13,58,14.10
2010,04,27,13,59,14.10
2010,04,27,14,00,14.10
2010,04,27,14,01,14.20
2010,04,27,14,02,14.20
2010,04,27,14,03,14.20
2010,04,27,14,04,14.30
2010,04,27,14,05,14.30
2010,04,27,14,06,14.40
2010,04,27,14,07,14.40
2010,04,27,14,08,14.40
2010,04,27,14,09,14.40
2010,04,27,14,10,14.30
2010,04,27,14,11,14.30
2010,04,27,14,12,14.20
2010,04,27,14,13,14.20
2010,04,27,14,14,14.20
2010,04,27,14,15,14.20
2010,04,27,14,16,14.30
2010,04,27,14,17,14.40
2010,04,27,14,18,14.40
2010,04,27,14,19,14.40
2010,04,27,14,20,14.40
2010,04,27,14,21,14.40
2010,04,27,14,22,14.50
2010,04,27,14,23,14.50
2010,04,27,14,24,14.60
2010,04,27,14,25,14.70
2010,04,27,14,26,14.70
2010,04,27,14,27,14.70
2010,04,27,14,28,14.80
2010,04,27,14,29,14.80
2010,04,27,14,30,14.80
2010,04,27,14,31,14.80
2010,04,27,14,32,14.70
2010,04,27,14,33,14.70
2010,04,27,14,34,14.70
2010,04,27,14,35,14.70
2010,04,27,14,36,14.80
2010,04,27,14,37,14.80
2010,04,27,14,38,14.70
2010,04,27,14,39,14.70
2010,04,27,14,40,14.60
2010,04,27,14,41,14.60
2010,04,27,14,42,14.60
2010,04,27,14,43,14.70
2010,04,27,14,44,14.70
2010,04,27,14,45,14.70
2010,04,27,14,46,14.70
2010,04,27,14,47,14.70
2010,04,27,14,48,14.80
2010,04,27,14,49,14.80
2010,04,27,14,50,14.90
2010,04,27,14,51,14.90
2010,04,27,14,52,14.90
2010,04,27,14,53,14.90
2010,04,27,14,54,15.00
2010,04,27,14,55,15.10
2010,04,27,14,56,15.20
2010,04,27,14,57,15.20
2010,04,27,14,58,15.20
2010,04,27,14,59,15.30
2010,04,27,15,00,15.30
2010,04,27,15,01,15.30
2010,04,27,15,02,15.40
2010,04,27,15,03,15.50
2010,04,27,15,04,15.50
2010,04,27,15,05,15.50
2010,04,27,15,06,15.40
2010,04,27,15,07,15.40
2010,04,27,15,08,15.30
2010,04,27,15,09,15.30
2010,04,27,15,10,15.30
2010,04,27,15,11,15.30
2010,04,27,15,12,15.20
2010,04,27,15,13,15.20
2010,04,27,15,14,15.10
2010,04,27,15,15,15.10
2010,04,27,15,16,15.10
2010,04,27,15,17,15.10
2010,04,27,15,18,15.20
2010,04,27,15,19,15.20
2010,04,27,15,20,15.10
2010,04,27,15,21,15.10
2010,04,27,15,22,15.20
2010,04,27,15,23,15.20
2010,04,27,15,24,15.20
2010,04,27,15,25,15.10
2010,04,27,15,26,15.00
2010,04,27,15,27,14.90
2010,04,27,15,28,14.80
2010,04,27,15,29,14.60
2010,04,27,15,30,14.60
2010,04,27,15,31,14.50
2010,04,27,15,32,14.40
2010,04,27,15,33,14.30
2010,04,27,15,34,14.20
2010,04,27,15,35,14.20
2010,04,27,15,36,14.20
2010,04,27,15,37,14.10
2010,04,27,15,38,14.10
2010,04,27,15,39,13.90
2010,04,27,15,40,13.80
2010,04,27,15,41,13.70
2010,04,27,15,42,13.60
2010,04,27,15,43,13.50
2010,04,27,15,44,13.50
2010,04,27,15,45,13.30
2010,04,27,15,46,13.30
2010,04,27,15,47,13.20
2010,04,27,15,48,13.10
2010,04,27,15,49,13.00
2010,04,27,15,50,13.00
2010,04,27,15,51,12.90
2010,04,27,15,52,12.80
2010,04,27,15,53,12.70
2010,04,27,15,54,12.60
2010,04,27,15,55,12.60
2010,04,27,15,56,12.50
2010,04,27,15,57,12.50
2010,04,27,15,58,12.60
2010,04,27,15,59,12.50
2010,04,27,16,00,12.50
2010,04,27,16,01,12.50
2010,04,27,16,02,12.50
2010,04,27,16,03,12.50
2010,04,27,16,04,12.50
2010,04,27,16,05,12.60
2010,04,27,16,06,12.60
2010,04,27,16,07,12.60
2010,04,27,16,08,12.60
2010,04,27,16,09,12.60
2010,04,27,16,10,12.70
2010,04,27,16,11,12.60
2010,04,27,16,12,12.60
2010,04,27,16,13,12.60
2010,04,27,16,14,12.60
2010,04,27,16,15,12.60
2010,04,27,16,16,12.50
2010,04,27,16,17,12.50
2010,04,27,16,18,12.50
2010,04,27,16,19,12.50
2010,04,27,16,20,12.40
2010,04,27,16,21,12.40
2010,04,27,16,22,12.40
2010,04,27,16,23,12.40
2010,04,27,16,24,12.40
2010,04,27,16,25,12.30
2010,04,27,16,26,12.30
2010,04,27,16,27,12.20
2010,04,27,16,28,12.20
2010,04,27,16,29,12.10
2010,04,27,16,30,12.10
2010,04,27,16,31,12.10
2010,04,27,16,32,12.20
2010,04,27,16,33,12.20
2010,04,27,16,34,12.20
2010,04,27,16,35,12.20
2010,04,27,16,36,12.10
2010,04,27,16,37,12.10
2010,04,27,16,38,12.20
2010,04,27,16,39,12.10
2010,04,27,16,40,12.10
2010,04,27,16,41,12.10
2010,04,27,16,42,12.10
2010,04,27,16,43,12.10
2010,04,27,16,44,12.20
2010,04,27,16,45,12.20
2010,04,27,16,46,12.30
2010,04,27,16,47,12.30
2010,04,27,16,48,12.40
2010,04,27,16,49,12.40
2010,04,27,16,50,12.50
2010,04,27,16,51,12.50
2010,04,27,16,52,12.50
2010,04,27,16,53,12.50
2010,04,27,16,54,12.50
2010,04,27,16,55,12.40
2010,04,27,16,56,12.40
2010,04,27,16,57,12.50
2010,04,27,16,58,12.50
2010,04,27,16,59,12.50
2010,04,27,17,00,12.50
2010,04,27,17,01,12.60
2010,04,27,17,02,12.70
2010,04,27,17,03,12.70
2010,04,27,17,04,12.70
2010,04,27,17,05,12.80
2010,04,27,17,06,12.80
2010,04,27,17,07,12.90
2010,04,27,17,08,13.00
2010,04,27,17,09,13.10
2010,04,27,17,10,13.20
2010,04,27,17,11,13.30
2010,04,27,17,12,13.30
2010,04,27,17,13,13.30
2010,04,27,17,14,13.30
2010,04,27,17,15,13.30
2010,04,27,17,16,13.30
2010,04,27,17,17,13.30
2010,04,27,17,18,13.30
2010,04,27,17,19,13.30
2010,04,27,17,20,13.30
2010,04,27,17,21,13.20
2010,04,27,17,22,13.10
2010,04,27,17,23,13.00
2010,04,27,17,24,13.00
2010,04,27,17,25,12.90
2010,04,27,17,26,12.90
2010,04,27,17,27,12.80
2010,04,27,17,28,12.80
2010,04,27,17,29,12.80
2010,04,27,17,30,12.80
2010,04,27,17,31,12.80
2010,04,27,17,32,12.80
2010,04,27,17,33,12.80
2010,04,27,17,34,12.80
2010,04,27,17,35,12.80
2010,04,27,17,36,12.80
2010,04,27,17,37,12.80
2010,04,27,17,38,12.80
2010,04,27,17,39,12.80
2010,04,27,17,40,12.80
2010,04,27,17,41,12.80
2010,04,27,17,42,12.80
2010,04,27,17,43,12.90
2010,04,27,17,44,13.00
2010,04,27,17,45,13.10
2010,04,27,17,46,13.20
2010,04,27,17,47,13.30
2010,04,27,17,48,13.30
2010,04,27,17,49,13.40
2010,04,27,17,50,13.40
2010,04,27,17,51,13.40
2010,04,27,17,52,13.40
2010,04,27,17,53,13.40
2010,04,27,17,54,13.40
2010,04,27,17,55,13.30
2010,04,27,17,56,13.30
2010,04,27,17,57,13.30
2010,04,27,17,58,13.30
2010,04,27,17,59,13.30
2010,04,27,18,00,13.30
2010,04,27,18,01,13.30
2010,04,27,18,02,13.30
2010,04,27,18,03,13.30
2010,04,27,18,04,13.30
2010,04,27,18,05,13.20
2010,04,27,18,06,13.20
2010,04,27,18,07,13.20
2010,04,27,18,08,13.20
2010,04,27,18,09,13.10
2010,04,27,18,10,13.10
2010,04,27,18,11,13.10
2010,04,27,18,12,13.10
2010,04,27,18,13,13.10
2010,04,27,18,14,13.10
2010,04,27,18,15,13.20
2010,04,27,18,16,13.20
2010,04,27,18,17,13.20
2010,04,27,18,18,13.30
2010,04,27,18,19,13.30
2010,04,27,18,20,13.30
2010,04,27,18,21,13.30
2010,04,27,18,22,13.20
2010,04,27,18,23,13.20
2010,04,27,18,24,13.10
2010,04,27,18,25,13.10
2010,04,27,18,26,13.00
2010,04,27,18,27,13.00
2010,04,27,18,28,13.00
2010,04,27,18,29,13.00
2010,04,27,18,30,13.00
2010,04,27,18,31,13.00
2010,04,27,18,32,12.90
2010,04,27,18,33,12.90
2010,04,27,18,34,12.90
2010,04,27,18,35,12.90
2010,04,27,18,36,12.80
2010,04,27,18,37,12.80
2010,04,27,18,38,12.80
2010,04,27,18,39,12.70
2010,04,27,18,40,12.70
2010,04,27,18,41,12.60
2010,04,27,18,42,12.60
2010,04,27,18,43,12.60
2010,04,27,18,44,12.60
2010,04,27,18,45,12.60
2010,04,27,18,46,12.60
2010,04,27,18,47,12.60
2010,04,27,18,48,12.60
2010,04,27,18,49,12.60
2010,04,27,18,50,12.50
2010,04,27,18,51,12.50
2010,04,27,18,52,12.50
2010,04,27,18,53,12.50
2010,04,27,18,54,12.50
2010,04,27,18,55,12.40
2010,04,27,18,56,12.40
2010,04,27,18,57,12.40
2010,04,27,18,58,12.40
2010,04,27,18,59,12.30
2010,04,27,19,00,12.20
2010,04,27,19,01,12.10
2010,04,27,19,02,12.10
2010,04,27,19,03,12.00
2010,04,27,19,04,12.00
2010,04,27,19,05,11.90
2010,04,27,19,06,11.90
2010,04,27,19,07,12.00
2010,04,27,19,08,12.00
2010,04,27,19,09,12.00
2010,04,27,19,10,11.90
2010,04,27,19,11,11.90
2010,04,27,19,12,11.80
2010,04,27,19,13,11.80
2010,04,27,19,14,11.80
2010,04,27,19,15,11.70
2010,04,27,19,16,11.60
2010,04,27,19,17,11.60
2010,04,27,19,18,11.60
2010,04,27,19,19,11.60
2010,04,27,19,20,11.60
2010,04,27,19,21,11.60
2010,04,27,19,22,11.60
2010,04,27,19,23,11.70
2010,04,27,19,24,11.70
2010,04,27,19,25,11.80
2010,04,27,19,26,11.70
2010,04,27,19,27,11.70
2010,04,27,19,28,11.60
2010,04,27,19,29,11.60
2010,04,27,19,30,11.60
2010,04,27,19,31,11.60
2010,04,27,19,32,11.60
2010,04,27,19,33,11.60
2010,04,27,19,34,11.60
2010,04,27,19,35,11.40
2010,04,27,19,36,11.40
2010,04,27,19,37,11.40
2010,04,27,19,38,11.40
2010,04,27,19,39,11.30
2010,04,27,19,40,11.30
2010,04,27,19,41,11.30
2010,04,27,19,42,11.30
2010,04,27,19,43,11.30
2010,04,27,19,44,11.30
2010,04,27,19,45,11.20
2010,04,27,19,46,11.20
2010,04,27,19,47,11.20
2010,04,27,19,48,11.20
2010,04,27,19,49,11.20
2010,04,27,19,50,11.20
2010,04,27,19,51,11.10
2010,04,27,19,52,11.00
2010,04,27,19,53,10.90
2010,04,27,19,54,10.80
2010,04,27,19,55,10.80
2010,04,27,19,56,10.70
2010,04,27,19,57,10.70
2010,04,27,19,58,10.70
2010,04,27,19,59,10.70
2010,04,27,20,00,10.70
2010,04,27,20,01,10.80
2010,04,27,20,02,10.80
2010,04,27,20,03,10.80
2010,04,27,20,04,10.80
2010,04,27,20,05,10.80
2010,04,27,20,06,10.80
2010,04,27,20,07,10.80
2010,04,27,20,08,10.80
2010,04,27,20,09,10.80
2010,04,27,20,10,10.80
2010,04,27,20,11,10.80
2010,04,27,20,12,10.80
2010,04,27,20,13,10.80
2010,04,27,20,14,10.80
2010,04,27,20,15,10.80
