Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,08,00,00,12.00
2019,06,08,00,01,12.10
2019,06,08,00,02,12.10
2019,06,08,00,03,12.10
2019,06,08,00,04,12.20
2019,06,08,00,05,12.20
2019,06,08,00,06,12.20
2019,06,08,00,07,12.30
2019,06,08,00,08,12.40
2019,06,08,00,09,12.40
2019,06,08,00,10,12.50
2019,06,08,00,11,12.60
2019,06,08,00,12,12.60
2019,06,08,00,13,12.60
2019,06,08,00,14,12.70
2019,06,08,00,15,12.70
2019,06,08,00,16,12.70
2019,06,08,00,17,12.70
2019,06,08,00,18,12.70
2019,06,08,00,19,12.70
2019,06,08,00,20,12.80
2019,06,08,00,21,12.80
2019,06,08,00,22,12.80
2019,06,08,00,23,12.80
2019,06,08,00,24,12.80
2019,06,08,00,25,12.80
2019,06,08,00,26,12.80
2019,06,08,00,27,12.80
2019,06,08,00,28,12.80
2019,06,08,00,29,12.80
2019,06,08,00,30,12.80
2019,06,08,00,31,12.80
2019,06,08,00,32,12.80
2019,06,08,00,33,12.80
2019,06,08,00,34,12.80
2019,06,08,00,35,12.90
2019,06,08,00,36,12.90
2019,06,08,00,37,12.90
2019,06,08,00,38,12.90
2019,06,08,00,39,12.90
2019,06,08,00,40,12.90
2019,06,08,00,41,12.90
2019,06,08,00,42,12.90
2019,06,08,00,43,13.00
2019,06,08,00,44,12.90
2019,06,08,00,45,12.90
2019,06,08,00,46,12.90
2019,06,08,00,47,12.90
2019,06,08,00,48,12.90
2019,06,08,00,49,12.90
2019,06,08,00,50,12.90
2019,06,08,00,51,12.90
2019,06,08,00,52,12.90
2019,06,08,00,53,12.90
2019,06,08,00,54,12.90
2019,06,08,00,55,12.80
2019,06,08,00,56,12.80
2019,06,08,00,57,12.80
2019,06,08,00,58,12.80
2019,06,08,00,59,12.80
2019,06,08,01,00,12.80
2019,06,08,01,01,12.80
2019,06,08,01,02,12.70
2019,06,08,01,03,12.70
2019,06,08,01,04,12.70
2019,06,08,01,05,12.70
2019,06,08,01,06,12.60
2019,06,08,01,07,12.60
2019,06,08,01,08,12.60
2019,06,08,01,09,12.60
2019,06,08,01,10,12.60
2019,06,08,01,11,12.50
2019,06,08,01,12,12.50
2019,06,08,01,13,12.40
2019,06,08,01,14,12.40
2019,06,08,01,15,12.40
2019,06,08,01,16,12.30
2019,06,08,01,17,12.30
2019,06,08,01,18,12.30
2019,06,08,01,19,12.30
2019,06,08,01,20,12.30
2019,06,08,01,21,12.20
2019,06,08,01,22,12.20
2019,06,08,01,23,12.20
2019,06,08,01,24,12.10
2019,06,08,01,25,12.10
2019,06,08,01,26,12.00
2019,06,08,01,27,12.00
2019,06,08,01,28,12.00
2019,06,08,01,29,11.90
2019,06,08,01,30,11.90
2019,06,08,01,31,11.90
2019,06,08,01,32,11.80
2019,06,08,01,33,11.80
2019,06,08,01,34,11.80
2019,06,08,01,35,11.80
2019,06,08,01,36,11.80
2019,06,08,01,37,11.80
2019,06,08,01,38,11.80
2019,06,08,01,39,11.70
2019,06,08,01,40,11.70
2019,06,08,01,41,11.70
2019,06,08,01,42,11.70
2019,06,08,01,43,11.70
2019,06,08,01,44,11.70
2019,06,08,01,45,11.70
2019,06,08,01,46,11.70
2019,06,08,01,47,11.60
2019,06,08,01,48,11.60
2019,06,08,01,49,11.60
2019,06,08,01,50,11.60
2019,06,08,01,51,11.60
2019,06,08,01,52,11.60
2019,06,08,01,53,11.60
2019,06,08,01,54,11.60
2019,06,08,01,55,11.60
2019,06,08,01,56,11.60
2019,06,08,01,57,11.60
2019,06,08,01,58,11.50
2019,06,08,01,59,11.50
2019,06,08,02,00,11.50
2019,06,08,02,01,11.50
2019,06,08,02,02,11.50
2019,06,08,02,03,11.50
2019,06,08,02,04,11.40
2019,06,08,02,05,11.40
2019,06,08,02,06,11.40
2019,06,08,02,07,11.40
2019,06,08,02,08,11.40
2019,06,08,02,09,11.30
2019,06,08,02,10,11.30
2019,06,08,02,11,11.30
2019,06,08,02,12,11.30
2019,06,08,02,13,11.20
2019,06,08,02,14,11.20
2019,06,08,02,15,11.20
2019,06,08,02,16,11.10
2019,06,08,02,17,11.10
2019,06,08,02,18,11.10
2019,06,08,02,19,11.00
2019,06,08,02,20,11.00
2019,06,08,02,21,10.90
2019,06,08,02,22,10.90
2019,06,08,02,23,10.90
2019,06,08,02,24,10.80
2019,06,08,02,25,10.80
2019,06,08,02,26,10.80
2019,06,08,02,27,10.70
2019,06,08,02,28,10.70
2019,06,08,02,29,10.70
2019,06,08,02,30,10.60
2019,06,08,02,31,10.60
2019,06,08,02,32,10.60
2019,06,08,02,33,10.50
2019,06,08,02,34,10.50
2019,06,08,02,35,10.50
2019,06,08,02,36,10.40
2019,06,08,02,37,10.40
2019,06,08,02,38,10.40
2019,06,08,02,39,10.30
2019,06,08,02,40,10.30
2019,06,08,02,41,10.30
2019,06,08,02,42,10.20
2019,06,08,02,43,10.20
2019,06,08,02,44,10.20
2019,06,08,02,45,10.20
2019,06,08,02,46,10.10
2019,06,08,02,47,10.10
2019,06,08,02,48,10.10
2019,06,08,02,49,10.10
2019,06,08,02,50,10.00
2019,06,08,02,51,10.00
2019,06,08,02,52,9.90
2019,06,08,02,53,9.90
2019,06,08,02,54,9.90
2019,06,08,02,55,9.80
2019,06,08,02,56,9.80
2019,06,08,02,57,9.80
2019,06,08,02,58,9.80
2019,06,08,02,59,9.70
2019,06,08,03,00,9.70
2019,06,08,03,01,9.70
2019,06,08,03,02,9.60
2019,06,08,03,03,9.60
2019,06,08,03,04,9.60
2019,06,08,03,05,9.50
2019,06,08,03,06,9.50
2019,06,08,03,07,9.50
2019,06,08,03,08,9.50
2019,06,08,03,09,9.40
2019,06,08,03,10,9.40
2019,06,08,03,11,9.40
2019,06,08,03,12,9.30
2019,06,08,03,13,9.30
2019,06,08,03,14,9.30
2019,06,08,03,15,9.30
2019,06,08,03,16,9.30
2019,06,08,03,17,9.20
2019,06,08,03,18,9.20
2019,06,08,03,19,9.20
2019,06,08,03,20,9.20
2019,06,08,03,21,9.10
2019,06,08,03,22,9.10
2019,06,08,03,23,9.10
2019,06,08,03,24,9.10
2019,06,08,03,25,9.10
2019,06,08,03,26,9.00
2019,06,08,03,27,9.00
2019,06,08,03,28,8.90
2019,06,08,03,29,8.90
2019,06,08,03,30,8.90
2019,06,08,03,31,8.90
2019,06,08,03,32,8.90
2019,06,08,03,33,8.80
2019,06,08,03,34,8.80
2019,06,08,03,35,8.80
2019,06,08,03,36,8.80
2019,06,08,03,37,8.80
2019,06,08,03,38,8.80
2019,06,08,03,39,8.80
2019,06,08,03,40,8.70
2019,06,08,03,41,8.70
2019,06,08,03,42,8.70
2019,06,08,03,43,8.70
2019,06,08,03,44,8.70
2019,06,08,03,45,8.70
2019,06,08,03,46,8.70
2019,06,08,03,47,8.70
2019,06,08,03,48,8.60
2019,06,08,03,49,8.60
2019,06,08,03,50,8.60
2019,06,08,03,51,8.60
2019,06,08,03,52,8.60
2019,06,08,03,53,8.60
2019,06,08,03,54,8.60
2019,06,08,03,55,8.60
2019,06,08,03,56,8.60
2019,06,08,03,57,8.60
2019,06,08,03,58,8.50
2019,06,08,03,59,8.50
2019,06,08,04,00,8.50
2019,06,08,04,01,8.50
2019,06,08,04,02,8.50
2019,06,08,04,03,8.50
2019,06,08,04,04,8.50
2019,06,08,04,05,8.40
2019,06,08,04,06,8.40
2019,06,08,04,07,8.40
2019,06,08,04,08,8.40
2019,06,08,04,09,8.40
2019,06,08,04,10,8.40
2019,06,08,04,11,8.40
2019,06,08,04,12,8.40
2019,06,08,04,13,8.30
2019,06,08,04,14,8.30
2019,06,08,04,15,8.30
2019,06,08,04,16,8.30
2019,06,08,04,17,8.30
2019,06,08,04,18,8.30
2019,06,08,04,19,8.30
2019,06,08,04,20,8.30
2019,06,08,04,21,8.30
2019,06,08,04,22,8.30
2019,06,08,04,23,8.30
2019,06,08,04,24,8.20
2019,06,08,04,25,8.20
2019,06,08,04,26,8.20
2019,06,08,04,27,8.20
2019,06,08,04,28,8.20
2019,06,08,04,29,8.20
2019,06,08,04,30,8.10
2019,06,08,04,31,8.20
2019,06,08,04,32,8.10
2019,06,08,04,33,8.10
2019,06,08,04,34,8.10
2019,06,08,04,35,8.10
2019,06,08,04,36,8.10
2019,06,08,04,37,8.10
2019,06,08,04,38,8.10
2019,06,08,04,39,8.10
2019,06,08,04,40,8.10
2019,06,08,04,41,8.10
2019,06,08,04,42,8.00
2019,06,08,04,43,8.10
2019,06,08,04,44,8.10
2019,06,08,04,45,8.10
2019,06,08,04,46,8.10
2019,06,08,04,47,8.10
2019,06,08,04,48,8.10
2019,06,08,04,49,8.10
2019,06,08,04,50,8.10
2019,06,08,04,51,8.10
2019,06,08,04,52,8.10
2019,06,08,04,53,8.10
2019,06,08,04,54,8.10
2019,06,08,04,55,8.10
2019,06,08,04,56,8.10
2019,06,08,04,57,8.10
2019,06,08,04,58,8.20
2019,06,08,04,59,8.20
2019,06,08,05,00,8.20
2019,06,08,05,01,8.20
2019,06,08,05,02,8.20
2019,06,08,05,03,8.20
2019,06,08,05,04,8.30
2019,06,08,05,05,8.30
2019,06,08,05,06,8.30
2019,06,08,05,07,8.40
2019,06,08,05,08,8.40
2019,06,08,05,09,8.40
2019,06,08,05,10,8.40
2019,06,08,05,11,8.40
2019,06,08,05,12,8.40
2019,06,08,05,13,8.40
2019,06,08,05,14,8.50
2019,06,08,05,15,8.40
2019,06,08,05,16,8.50
2019,06,08,05,17,8.50
2019,06,08,05,18,8.50
2019,06,08,05,19,8.50
2019,06,08,05,20,8.50
2019,06,08,05,21,8.60
2019,06,08,05,22,8.60
2019,06,08,05,23,8.60
2019,06,08,05,24,8.60
2019,06,08,05,25,8.60
2019,06,08,05,26,8.60
2019,06,08,05,27,8.60
2019,06,08,05,28,8.60
2019,06,08,05,29,8.70
2019,06,08,05,30,8.70
2019,06,08,05,31,8.70
2019,06,08,05,32,8.70
2019,06,08,05,33,8.70
2019,06,08,05,34,8.70
2019,06,08,05,35,8.70
2019,06,08,05,36,8.80
2019,06,08,05,37,8.80
2019,06,08,05,38,8.80
2019,06,08,05,39,8.80
2019,06,08,05,40,8.80
2019,06,08,05,41,8.80
2019,06,08,05,42,8.80
2019,06,08,05,43,8.80
2019,06,08,05,44,8.80
2019,06,08,05,45,8.80
2019,06,08,05,46,8.80
2019,06,08,05,47,8.90
2019,06,08,05,48,8.90
2019,06,08,05,49,8.90
2019,06,08,05,50,8.90
2019,06,08,05,51,8.90
2019,06,08,05,52,8.90
2019,06,08,05,53,8.90
2019,06,08,05,54,8.90
2019,06,08,05,55,9.00
2019,06,08,05,56,8.90
2019,06,08,05,57,9.00
2019,06,08,05,58,9.00
2019,06,08,05,59,9.00
2019,06,08,06,00,9.10
2019,06,08,06,01,9.10
2019,06,08,06,02,9.10
2019,06,08,06,03,9.10
2019,06,08,06,04,9.10
2019,06,08,06,05,9.10
2019,06,08,06,06,9.10
2019,06,08,06,07,9.10
2019,06,08,06,08,9.10
2019,06,08,06,09,9.10
2019,06,08,06,10,9.10
2019,06,08,06,11,9.10
2019,06,08,06,12,9.10
2019,06,08,06,13,9.10
2019,06,08,06,14,9.10
2019,06,08,06,15,9.10
2019,06,08,06,16,9.10
2019,06,08,06,17,9.10
2019,06,08,06,18,9.10
2019,06,08,06,19,9.10
2019,06,08,06,20,9.10
2019,06,08,06,21,9.10
2019,06,08,06,22,9.00
2019,06,08,06,23,9.00
2019,06,08,06,24,9.00
2019,06,08,06,25,9.00
2019,06,08,06,26,9.00
2019,06,08,06,27,9.00
2019,06,08,06,28,9.10
2019,06,08,06,29,9.00
2019,06,08,06,30,9.00
2019,06,08,06,31,9.10
2019,06,08,06,32,9.10
2019,06,08,06,33,9.10
2019,06,08,06,34,9.10
2019,06,08,06,35,9.20
2019,06,08,06,36,9.20
2019,06,08,06,37,9.20
2019,06,08,06,38,9.20
2019,06,08,06,39,9.30
2019,06,08,06,40,9.30
2019,06,08,06,41,9.40
2019,06,08,06,42,9.40
2019,06,08,06,43,9.50
2019,06,08,06,44,9.60
2019,06,08,06,45,9.60
2019,06,08,06,46,9.70
2019,06,08,06,47,9.70
2019,06,08,06,48,9.80
2019,06,08,06,49,9.80
2019,06,08,06,50,9.90
2019,06,08,06,51,9.90
2019,06,08,06,52,10.00
2019,06,08,06,53,10.10
2019,06,08,06,54,10.20
2019,06,08,06,55,10.30
2019,06,08,06,56,10.50
2019,06,08,06,57,10.60
2019,06,08,06,58,10.80
2019,06,08,06,59,10.90
2019,06,08,07,00,11.00
2019,06,08,07,01,11.10
2019,06,08,07,02,11.20
2019,06,08,07,03,11.20
2019,06,08,07,04,11.30
2019,06,08,07,05,11.40
2019,06,08,07,06,11.50
2019,06,08,07,07,11.50
2019,06,08,07,08,11.60
2019,06,08,07,09,11.60
2019,06,08,07,10,11.70
2019,06,08,07,11,11.70
2019,06,08,07,12,11.80
2019,06,08,07,13,11.80
2019,06,08,07,14,11.90
2019,06,08,07,15,12.00
2019,06,08,07,16,12.10
2019,06,08,07,17,12.20
2019,06,08,07,18,12.30
2019,06,08,07,19,12.30
2019,06,08,07,20,12.40
2019,06,08,07,21,12.50
2019,06,08,07,22,12.60
2019,06,08,07,23,12.60
2019,06,08,07,24,12.70
2019,06,08,07,25,12.80
2019,06,08,07,26,12.80
2019,06,08,07,27,12.90
2019,06,08,07,28,13.00
2019,06,08,07,29,13.10
2019,06,08,07,30,13.20
2019,06,08,07,31,13.30
2019,06,08,07,32,13.30
2019,06,08,07,33,13.40
2019,06,08,07,34,13.50
2019,06,08,07,35,13.60
2019,06,08,07,36,13.70
2019,06,08,07,37,13.70
2019,06,08,07,38,13.80
2019,06,08,07,39,13.90
2019,06,08,07,40,14.00
2019,06,08,07,41,14.10
2019,06,08,07,42,14.10
2019,06,08,07,43,14.10
2019,06,08,07,44,14.10
2019,06,08,07,45,14.10
2019,06,08,07,46,14.10
2019,06,08,07,47,14.20
2019,06,08,07,48,14.20
2019,06,08,07,49,14.30
2019,06,08,07,50,14.50
2019,06,08,07,51,14.60
2019,06,08,07,52,14.60
2019,06,08,07,53,14.70
2019,06,08,07,54,14.80
2019,06,08,07,55,14.80
2019,06,08,07,56,14.90
2019,06,08,07,57,15.00
2019,06,08,07,58,15.00
2019,06,08,07,59,15.00
2019,06,08,08,00,14.90
2019,06,08,08,01,14.90
2019,06,08,08,02,14.70
2019,06,08,08,03,14.60
2019,06,08,08,04,14.60
2019,06,08,08,05,14.60
2019,06,08,08,06,14.60
2019,06,08,08,07,14.60
2019,06,08,08,08,14.70
2019,06,08,08,09,14.80
2019,06,08,08,10,14.80
2019,06,08,08,11,14.90
2019,06,08,08,12,15.00
2019,06,08,08,13,15.10
2019,06,08,08,14,15.20
2019,06,08,08,15,15.20
2019,06,08,08,16,15.20
2019,06,08,08,17,15.20
2019,06,08,08,18,15.10
2019,06,08,08,19,15.10
2019,06,08,08,20,15.20
2019,06,08,08,21,15.20
2019,06,08,08,22,15.20
2019,06,08,08,23,15.20
2019,06,08,08,24,15.20
2019,06,08,08,25,15.30
2019,06,08,08,26,15.40
2019,06,08,08,27,15.50
2019,06,08,08,28,15.50
2019,06,08,08,29,15.60
2019,06,08,08,30,15.60
2019,06,08,08,31,15.60
2019,06,08,08,32,15.60
2019,06,08,08,33,15.60
2019,06,08,08,34,15.60
2019,06,08,08,35,15.70
2019,06,08,08,36,15.70
2019,06,08,08,37,15.70
2019,06,08,08,38,15.70
2019,06,08,08,39,15.80
2019,06,08,08,40,15.70
2019,06,08,08,41,15.60
2019,06,08,08,42,15.50
2019,06,08,08,43,15.50
2019,06,08,08,44,15.30
2019,06,08,08,45,15.30
2019,06,08,08,46,15.20
2019,06,08,08,47,15.20
2019,06,08,08,48,15.20
2019,06,08,08,49,15.20
2019,06,08,08,50,15.10
2019,06,08,08,51,15.00
2019,06,08,08,52,15.00
2019,06,08,08,53,14.90
2019,06,08,08,54,14.90
2019,06,08,08,55,14.90
2019,06,08,08,56,15.00
2019,06,08,08,57,15.10
2019,06,08,08,58,15.10
2019,06,08,08,59,15.10
2019,06,08,09,00,15.10
2019,06,08,09,01,15.10
2019,06,08,09,02,15.10
2019,06,08,09,03,15.20
2019,06,08,09,04,15.30
2019,06,08,09,05,15.30
2019,06,08,09,06,15.40
2019,06,08,09,07,15.40
2019,06,08,09,08,15.40
2019,06,08,09,09,15.30
2019,06,08,09,10,15.30
2019,06,08,09,11,15.30
2019,06,08,09,12,15.30
2019,06,08,09,13,15.30
2019,06,08,09,14,15.30
2019,06,08,09,15,15.30
2019,06,08,09,16,15.30
2019,06,08,09,17,15.30
2019,06,08,09,18,15.30
2019,06,08,09,19,15.40
2019,06,08,09,20,15.40
2019,06,08,09,21,15.40
2019,06,08,09,22,15.40
2019,06,08,09,23,15.50
2019,06,08,09,24,15.60
2019,06,08,09,25,15.60
2019,06,08,09,26,15.70
2019,06,08,09,27,15.70
2019,06,08,09,28,15.70
2019,06,08,09,29,15.60
2019,06,08,09,30,15.50
2019,06,08,09,31,15.50
2019,06,08,09,32,15.40
2019,06,08,09,33,15.30
2019,06,08,09,34,15.30
2019,06,08,09,35,15.40
2019,06,08,09,36,15.40
2019,06,08,09,37,15.50
2019,06,08,09,38,15.40
2019,06,08,09,39,15.40
2019,06,08,09,40,15.40
2019,06,08,09,41,15.40
2019,06,08,09,42,15.40
2019,06,08,09,43,15.40
2019,06,08,09,44,15.40
2019,06,08,09,45,15.60
2019,06,08,09,46,15.70
2019,06,08,09,47,15.80
2019,06,08,09,48,15.80
2019,06,08,09,49,15.80
2019,06,08,09,50,15.70
2019,06,08,09,51,15.60
2019,06,08,09,52,15.50
2019,06,08,09,53,15.40
2019,06,08,09,54,15.40
2019,06,08,09,55,15.40
2019,06,08,09,56,15.40
2019,06,08,09,57,15.40
2019,06,08,09,58,15.40
2019,06,08,09,59,15.40
2019,06,08,10,00,15.30
2019,06,08,10,01,15.30
2019,06,08,10,02,15.30
2019,06,08,10,03,15.40
2019,06,08,10,04,15.40
2019,06,08,10,05,15.40
2019,06,08,10,06,15.40
2019,06,08,10,07,15.40
2019,06,08,10,08,15.30
2019,06,08,10,09,15.30
2019,06,08,10,10,15.30
2019,06,08,10,11,15.30
2019,06,08,10,12,15.20
2019,06,08,10,13,15.10
2019,06,08,10,14,15.00
2019,06,08,10,15,15.00
2019,06,08,10,16,15.00
2019,06,08,10,17,15.00
2019,06,08,10,18,15.00
2019,06,08,10,19,15.00
2019,06,08,10,20,15.00
2019,06,08,10,21,15.10
2019,06,08,10,22,15.00
2019,06,08,10,23,15.00
2019,06,08,10,24,14.90
2019,06,08,10,25,14.90
2019,06,08,10,26,14.90
2019,06,08,10,27,14.90
2019,06,08,10,28,15.00
2019,06,08,10,29,15.00
2019,06,08,10,30,15.00
2019,06,08,10,31,15.00
2019,06,08,10,32,15.00
2019,06,08,10,33,15.00
2019,06,08,10,34,15.00
2019,06,08,10,35,15.00
2019,06,08,10,36,15.10
2019,06,08,10,37,15.10
2019,06,08,10,38,15.20
2019,06,08,10,39,15.20
2019,06,08,10,40,15.20
2019,06,08,10,41,15.30
2019,06,08,10,42,15.30
2019,06,08,10,43,15.20
2019,06,08,10,44,15.20
2019,06,08,10,45,15.20
2019,06,08,10,46,15.20
2019,06,08,10,47,15.20
2019,06,08,10,48,15.20
2019,06,08,10,49,15.20
2019,06,08,10,50,15.30
2019,06,08,10,51,15.40
2019,06,08,10,52,15.40
2019,06,08,10,53,15.40
2019,06,08,10,54,15.40
2019,06,08,10,55,15.40
2019,06,08,10,56,15.40
2019,06,08,10,57,15.40
2019,06,08,10,58,15.30
2019,06,08,10,59,15.20
2019,06,08,11,00,15.10
2019,06,08,11,01,15.10
2019,06,08,11,02,15.10
2019,06,08,11,03,15.10
2019,06,08,11,04,15.10
2019,06,08,11,05,15.10
2019,06,08,11,06,15.20
2019,06,08,11,07,15.20
2019,06,08,11,08,15.20
2019,06,08,11,09,15.20
2019,06,08,11,10,15.10
2019,06,08,11,11,15.10
2019,06,08,11,12,15.10
2019,06,08,11,13,15.10
2019,06,08,11,14,15.20
2019,06,08,11,15,15.20
2019,06,08,11,16,15.30
2019,06,08,11,17,15.40
2019,06,08,11,18,15.50
2019,06,08,11,19,15.60
2019,06,08,11,20,15.80
2019,06,08,11,21,15.80
2019,06,08,11,22,15.70
2019,06,08,11,23,15.70
2019,06,08,11,24,15.70
2019,06,08,11,25,15.70
2019,06,08,11,26,15.80
2019,06,08,11,27,15.80
2019,06,08,11,28,15.80
2019,06,08,11,29,15.80
2019,06,08,11,30,15.80
2019,06,08,11,31,15.80
2019,06,08,11,32,15.70
2019,06,08,11,33,15.70
2019,06,08,11,34,15.70
2019,06,08,11,35,15.70
2019,06,08,11,36,15.70
2019,06,08,11,37,15.80
2019,06,08,11,38,15.80
2019,06,08,11,39,15.80
2019,06,08,11,40,15.80
2019,06,08,11,41,15.70
2019,06,08,11,42,15.70
2019,06,08,11,43,15.60
2019,06,08,11,44,15.50
2019,06,08,11,45,15.40
2019,06,08,11,46,15.40
2019,06,08,11,47,15.50
2019,06,08,11,48,15.60
2019,06,08,11,49,15.60
2019,06,08,11,50,15.70
2019,06,08,11,51,15.70
2019,06,08,11,52,15.80
2019,06,08,11,53,15.90
2019,06,08,11,54,16.10
2019,06,08,11,55,16.20
2019,06,08,11,56,16.50
2019,06,08,11,57,16.70
2019,06,08,11,58,16.90
2019,06,08,11,59,17.00
2019,06,08,12,00,17.10
2019,06,08,12,01,17.10
2019,06,08,12,02,17.10
2019,06,08,12,03,17.10
2019,06,08,12,04,17.10
2019,06,08,12,05,17.00
2019,06,08,12,06,16.90
2019,06,08,12,07,16.80
2019,06,08,12,08,16.60
2019,06,08,12,09,16.40
2019,06,08,12,10,16.30
2019,06,08,12,11,16.20
2019,06,08,12,12,16.10
2019,06,08,12,13,16.10
2019,06,08,12,14,16.10
2019,06,08,12,15,16.20
2019,06,08,12,16,16.20
2019,06,08,12,17,16.20
2019,06,08,12,18,16.20
2019,06,08,12,19,16.30
2019,06,08,12,20,16.50
2019,06,08,12,21,16.60
2019,06,08,12,22,16.60
2019,06,08,12,23,16.70
2019,06,08,12,24,16.70
2019,06,08,12,25,16.70
2019,06,08,12,26,16.70
2019,06,08,12,27,16.70
2019,06,08,12,28,16.60
2019,06,08,12,29,16.60
2019,06,08,12,30,16.50
2019,06,08,12,31,16.50
2019,06,08,12,32,16.50
2019,06,08,12,33,16.60
2019,06,08,12,34,16.60
2019,06,08,12,35,16.70
2019,06,08,12,36,16.70
2019,06,08,12,37,16.70
2019,06,08,12,38,16.70
2019,06,08,12,39,16.60
2019,06,08,12,40,16.50
2019,06,08,12,41,16.30
2019,06,08,12,42,16.20
2019,06,08,12,43,16.20
2019,06,08,12,44,16.10
2019,06,08,12,45,16.10
2019,06,08,12,46,16.10
2019,06,08,12,47,16.10
2019,06,08,12,48,16.10
2019,06,08,12,49,16.10
2019,06,08,12,50,16.10
2019,06,08,12,51,16.10
2019,06,08,12,52,16.10
2019,06,08,12,53,16.10
2019,06,08,12,54,16.20
2019,06,08,12,55,16.20
2019,06,08,12,56,16.20
2019,06,08,12,57,16.30
2019,06,08,12,58,16.30
2019,06,08,12,59,16.40
2019,06,08,13,00,16.40
2019,06,08,13,01,16.40
2019,06,08,13,02,16.50
2019,06,08,13,03,16.40
2019,06,08,13,04,16.40
2019,06,08,13,05,16.30
2019,06,08,13,06,16.30
2019,06,08,13,07,16.30
2019,06,08,13,08,16.20
2019,06,08,13,09,16.20
2019,06,08,13,10,16.20
2019,06,08,13,11,16.20
2019,06,08,13,12,16.30
2019,06,08,13,13,16.40
2019,06,08,13,14,16.50
2019,06,08,13,15,16.60
2019,06,08,13,16,16.50
2019,06,08,13,17,16.50
2019,06,08,13,18,16.50
2019,06,08,13,19,16.50
2019,06,08,13,20,16.50
2019,06,08,13,21,16.60
2019,06,08,13,22,16.70
2019,06,08,13,23,16.80
2019,06,08,13,24,16.90
2019,06,08,13,25,17.00
2019,06,08,13,26,17.00
2019,06,08,13,27,17.00
2019,06,08,13,28,17.00
2019,06,08,13,29,17.00
2019,06,08,13,30,17.00
2019,06,08,13,31,16.90
2019,06,08,13,32,16.90
2019,06,08,13,33,16.80
2019,06,08,13,34,16.90
2019,06,08,13,35,16.80
2019,06,08,13,36,16.90
2019,06,08,13,37,16.90
2019,06,08,13,38,16.90
2019,06,08,13,39,16.90
2019,06,08,13,40,16.90
2019,06,08,13,41,16.90
2019,06,08,13,42,16.90
2019,06,08,13,43,16.90
2019,06,08,13,44,17.00
2019,06,08,13,45,16.90
2019,06,08,13,46,17.00
2019,06,08,13,47,17.00
2019,06,08,13,48,17.10
2019,06,08,13,49,17.10
2019,06,08,13,50,17.10
2019,06,08,13,51,17.10
2019,06,08,13,52,17.10
2019,06,08,13,53,17.10
2019,06,08,13,54,17.10
2019,06,08,13,55,17.10
2019,06,08,13,56,17.10
2019,06,08,13,57,17.10
2019,06,08,13,58,17.10
2019,06,08,13,59,17.10
2019,06,08,14,00,17.20
2019,06,08,14,01,17.30
2019,06,08,14,02,17.30
2019,06,08,14,03,17.40
2019,06,08,14,04,17.50
2019,06,08,14,05,17.60
2019,06,08,14,06,17.60
2019,06,08,14,07,17.70
2019,06,08,14,08,17.70
2019,06,08,14,09,17.70
2019,06,08,14,10,17.70
2019,06,08,14,11,17.60
2019,06,08,14,12,17.50
2019,06,08,14,13,17.50
2019,06,08,14,14,17.50
2019,06,08,14,15,17.50
2019,06,08,14,16,17.50
2019,06,08,14,17,17.50
2019,06,08,14,18,17.60
2019,06,08,14,19,17.70
2019,06,08,14,20,17.70
2019,06,08,14,21,17.70
2019,06,08,14,22,17.70
2019,06,08,14,23,17.60
2019,06,08,14,24,17.60
2019,06,08,14,25,17.50
2019,06,08,14,26,17.50
2019,06,08,14,27,17.40
2019,06,08,14,28,17.40
2019,06,08,14,29,17.40
2019,06,08,14,30,17.40
2019,06,08,14,31,17.40
2019,06,08,14,32,17.30
2019,06,08,14,33,17.30
2019,06,08,14,34,17.40
2019,06,08,14,35,17.50
2019,06,08,14,36,17.50
2019,06,08,14,37,17.50
2019,06,08,14,38,17.50
2019,06,08,14,39,17.50
2019,06,08,14,40,17.50
2019,06,08,14,41,17.60
2019,06,08,14,42,17.60
2019,06,08,14,43,17.60
2019,06,08,14,44,17.70
2019,06,08,14,45,17.70
2019,06,08,14,46,17.80
2019,06,08,14,47,17.80
2019,06,08,14,48,17.80
2019,06,08,14,49,17.80
2019,06,08,14,50,17.80
2019,06,08,14,51,17.80
2019,06,08,14,52,17.90
2019,06,08,14,53,17.90
2019,06,08,14,54,17.90
2019,06,08,14,55,17.90
2019,06,08,14,56,17.90
2019,06,08,14,57,17.90
2019,06,08,14,58,17.90
2019,06,08,14,59,17.80
2019,06,08,15,00,17.90
2019,06,08,15,01,17.90
2019,06,08,15,02,17.90
2019,06,08,15,03,18.00
2019,06,08,15,04,18.00
2019,06,08,15,05,18.00
2019,06,08,15,06,17.90
2019,06,08,15,07,17.90
2019,06,08,15,08,17.90
2019,06,08,15,09,18.00
2019,06,08,15,10,18.00
2019,06,08,15,11,18.10
2019,06,08,15,12,18.10
2019,06,08,15,13,18.00
2019,06,08,15,14,18.00
2019,06,08,15,15,18.00
2019,06,08,15,16,18.00
2019,06,08,15,17,18.00
2019,06,08,15,18,18.00
2019,06,08,15,19,18.00
2019,06,08,15,20,18.10
2019,06,08,15,21,18.10
2019,06,08,15,22,18.10
2019,06,08,15,23,18.10
2019,06,08,15,24,18.20
2019,06,08,15,25,18.20
2019,06,08,15,26,18.20
2019,06,08,15,27,18.20
2019,06,08,15,28,18.20
2019,06,08,15,29,18.20
2019,06,08,15,30,18.30
2019,06,08,15,31,18.20
2019,06,08,15,32,18.20
2019,06,08,15,33,18.20
2019,06,08,15,34,18.20
2019,06,08,15,35,18.20
2019,06,08,15,36,18.20
2019,06,08,15,37,18.20
2019,06,08,15,38,18.20
2019,06,08,15,39,18.20
2019,06,08,15,40,18.20
2019,06,08,15,41,18.20
2019,06,08,15,42,18.20
2019,06,08,15,43,18.20
2019,06,08,15,44,18.30
2019,06,08,15,45,18.30
2019,06,08,15,46,18.30
2019,06,08,15,47,18.30
2019,06,08,15,48,18.30
2019,06,08,15,49,18.40
2019,06,08,15,50,18.50
2019,06,08,15,51,18.60
2019,06,08,15,52,18.60
2019,06,08,15,53,18.80
2019,06,08,15,54,18.90
2019,06,08,15,55,18.90
2019,06,08,15,56,19.00
2019,06,08,15,57,18.90
2019,06,08,15,58,18.90
2019,06,08,15,59,18.90
2019,06,08,16,00,18.80
2019,06,08,16,01,18.80
2019,06,08,16,02,18.80
2019,06,08,16,03,18.80
2019,06,08,16,04,18.80
2019,06,08,16,05,18.80
2019,06,08,16,06,18.80
2019,06,08,16,07,18.80
2019,06,08,16,08,18.80
2019,06,08,16,09,18.80
2019,06,08,16,10,18.80
2019,06,08,16,11,18.80
2019,06,08,16,12,18.90
2019,06,08,16,13,18.90
2019,06,08,16,14,19.00
2019,06,08,16,15,19.00
2019,06,08,16,16,19.00
2019,06,08,16,17,19.10
2019,06,08,16,18,19.10
2019,06,08,16,19,19.10
2019,06,08,16,20,19.10
2019,06,08,16,21,19.10
2019,06,08,16,22,19.10
2019,06,08,16,23,19.10
2019,06,08,16,24,19.10
2019,06,08,16,25,19.10
2019,06,08,16,26,19.00
2019,06,08,16,27,19.10
2019,06,08,16,28,19.10
2019,06,08,16,29,19.10
2019,06,08,16,30,19.10
2019,06,08,16,31,19.10
2019,06,08,16,32,19.20
2019,06,08,16,33,19.20
2019,06,08,16,34,19.30
2019,06,08,16,35,19.30
2019,06,08,16,36,19.30
2019,06,08,16,37,19.30
2019,06,08,16,38,19.30
2019,06,08,16,39,19.30
2019,06,08,16,40,19.30
2019,06,08,16,41,19.40
2019,06,08,16,42,19.40
2019,06,08,16,43,19.40
2019,06,08,16,44,19.30
2019,06,08,16,45,19.30
2019,06,08,16,46,19.30
2019,06,08,16,47,19.30
2019,06,08,16,48,19.30
2019,06,08,16,49,19.30
2019,06,08,16,50,19.30
2019,06,08,16,51,19.40
2019,06,08,16,52,19.40
2019,06,08,16,53,19.40
2019,06,08,16,54,19.40
2019,06,08,16,55,19.40
2019,06,08,16,56,19.40
2019,06,08,16,57,19.40
2019,06,08,16,58,19.40
2019,06,08,16,59,19.50
2019,06,08,17,00,19.60
2019,06,08,17,01,19.60
2019,06,08,17,02,19.60
2019,06,08,17,03,19.70
2019,06,08,17,04,19.70
2019,06,08,17,05,19.70
2019,06,08,17,06,19.70
2019,06,08,17,07,19.70
2019,06,08,17,08,19.70
2019,06,08,17,09,19.80
2019,06,08,17,10,19.80
2019,06,08,17,11,19.90
2019,06,08,17,12,19.90
2019,06,08,17,13,19.90
2019,06,08,17,14,19.90
2019,06,08,17,15,19.80
2019,06,08,17,16,19.80
2019,06,08,17,17,19.80
2019,06,08,17,18,19.80
2019,06,08,17,19,19.70
2019,06,08,17,20,19.70
2019,06,08,17,21,19.70
2019,06,08,17,22,19.60
2019,06,08,17,23,19.60
2019,06,08,17,24,19.60
2019,06,08,17,25,19.60
2019,06,08,17,26,19.60
2019,06,08,17,27,19.60
2019,06,08,17,28,19.50
2019,06,08,17,29,19.50