Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,29,00,00,8.60
2019,10,29,00,01,8.60
2019,10,29,00,02,8.50
2019,10,29,00,03,8.50
2019,10,29,00,04,8.50
2019,10,29,00,05,8.40
2019,10,29,00,06,8.40
2019,10,29,00,07,8.40
2019,10,29,00,08,8.40
2019,10,29,00,09,8.40
2019,10,29,00,10,8.40
2019,10,29,00,11,8.40
2019,10,29,00,12,8.30
2019,10,29,00,13,8.30
2019,10,29,00,14,8.30
2019,10,29,00,15,8.30
2019,10,29,00,16,8.30
2019,10,29,00,17,8.30
2019,10,29,00,18,8.30
2019,10,29,00,19,8.30
2019,10,29,00,20,8.30
2019,10,29,00,21,8.30
2019,10,29,00,22,8.30
2019,10,29,00,23,8.30
2019,10,29,00,24,8.30
2019,10,29,00,25,8.20
2019,10,29,00,26,8.20
2019,10,29,00,27,8.20
2019,10,29,00,28,8.20
2019,10,29,00,29,8.20
2019,10,29,00,30,8.20
2019,10,29,00,31,8.10
2019,10,29,00,32,8.10
2019,10,29,00,33,8.10
2019,10,29,00,34,8.10
2019,10,29,00,35,8.10
2019,10,29,00,36,8.10
2019,10,29,00,37,8.10
2019,10,29,00,38,8.10
2019,10,29,00,39,8.10
2019,10,29,00,40,8.10
2019,10,29,00,41,8.10
2019,10,29,00,42,8.10
2019,10,29,00,43,8.10
2019,10,29,00,44,8.10
2019,10,29,00,45,8.10
2019,10,29,00,46,8.10
2019,10,29,00,47,8.10
2019,10,29,00,48,8.10
2019,10,29,00,49,8.10
2019,10,29,00,50,8.10
2019,10,29,00,51,8.10
2019,10,29,00,52,8.10
2019,10,29,00,53,8.10
2019,10,29,00,54,8.00
2019,10,29,00,55,8.00
2019,10,29,00,56,8.00
2019,10,29,00,57,8.00
2019,10,29,00,58,8.00
2019,10,29,00,59,8.00
2019,10,29,01,00,8.00
2019,10,29,01,01,8.00
2019,10,29,01,02,8.00
2019,10,29,01,03,8.00
2019,10,29,01,04,8.00
2019,10,29,01,05,7.90
2019,10,29,01,06,7.90
2019,10,29,01,07,7.90
2019,10,29,01,08,7.90
2019,10,29,01,09,7.90
2019,10,29,01,10,7.90
2019,10,29,01,11,7.90
2019,10,29,01,12,7.90
2019,10,29,01,13,7.90
2019,10,29,01,14,7.90
2019,10,29,01,15,7.90
2019,10,29,01,16,8.00
2019,10,29,01,17,8.00
2019,10,29,01,18,8.00
2019,10,29,01,19,8.00
2019,10,29,01,20,7.90
2019,10,29,01,21,7.90
2019,10,29,01,22,7.90
2019,10,29,01,23,7.90
2019,10,29,01,24,7.90
2019,10,29,01,25,7.90
2019,10,29,01,26,7.90
2019,10,29,01,27,7.90
2019,10,29,01,28,7.90
2019,10,29,01,29,7.90
2019,10,29,01,30,8.00
2019,10,29,01,31,8.00
2019,10,29,01,32,8.00
2019,10,29,01,33,8.00
2019,10,29,01,34,8.10
2019,10,29,01,35,8.10
2019,10,29,01,36,8.10
2019,10,29,01,37,8.10
2019,10,29,01,38,8.10
2019,10,29,01,39,8.10
2019,10,29,01,40,8.20
2019,10,29,01,41,8.20
2019,10,29,01,42,8.20
2019,10,29,01,43,8.20
2019,10,29,01,44,8.20
2019,10,29,01,45,8.20
2019,10,29,01,46,8.20
2019,10,29,01,47,8.20
2019,10,29,01,48,8.20
2019,10,29,01,49,8.30
2019,10,29,01,50,8.30
2019,10,29,01,51,8.30
2019,10,29,01,52,8.30
2019,10,29,01,53,8.30
2019,10,29,01,54,8.30
2019,10,29,01,55,8.30
2019,10,29,01,56,8.30
2019,10,29,01,57,8.30
2019,10,29,01,58,8.30
2019,10,29,01,59,8.30
2019,10,29,02,00,8.30
2019,10,29,02,01,8.30
2019,10,29,02,02,8.30
2019,10,29,02,03,8.30
2019,10,29,02,04,8.30
2019,10,29,02,05,8.30
2019,10,29,02,06,8.20
2019,10,29,02,07,8.20
2019,10,29,02,08,8.20
2019,10,29,02,09,8.20
2019,10,29,02,10,8.20
2019,10,29,02,11,8.20
2019,10,29,02,12,8.10
2019,10,29,02,13,8.20
2019,10,29,02,14,8.10
2019,10,29,02,15,8.10
2019,10,29,02,16,8.20
2019,10,29,02,17,8.20
2019,10,29,02,18,8.20
2019,10,29,02,19,8.20
2019,10,29,02,20,8.20
2019,10,29,02,21,8.20
2019,10,29,02,22,8.10
2019,10,29,02,23,8.10
2019,10,29,02,24,8.10
2019,10,29,02,25,8.20
2019,10,29,02,26,8.20
2019,10,29,02,27,8.20
2019,10,29,02,28,8.20
2019,10,29,02,29,8.20
2019,10,29,02,30,8.10
2019,10,29,02,31,8.10
2019,10,29,02,32,8.10
2019,10,29,02,33,8.20
2019,10,29,02,34,8.10
2019,10,29,02,35,8.10
2019,10,29,02,36,8.10
2019,10,29,02,37,8.10
2019,10,29,02,38,8.10
2019,10,29,02,39,8.10
2019,10,29,02,40,8.10
2019,10,29,02,41,8.10
2019,10,29,02,42,8.10
2019,10,29,02,43,8.10
2019,10,29,08,22,6.10
2019,10,29,08,23,6.10
2019,10,29,08,24,6.10
2019,10,29,08,25,6.10
2019,10,29,08,26,6.10
2019,10,29,08,27,6.10
2019,10,29,08,28,6.10
2019,10,29,08,29,6.10
2019,10,29,08,30,6.10
2019,10,29,08,31,6.10
2019,10,29,08,32,6.10
2019,10,29,08,33,6.20
2019,10,29,08,34,6.20
2019,10,29,08,35,6.20
2019,10,29,08,36,6.20
2019,10,29,08,37,6.20
2019,10,29,08,38,6.20
2019,10,29,08,39,6.20
2019,10,29,08,40,6.20
2019,10,29,08,41,6.20
2019,10,29,08,42,6.20
2019,10,29,08,43,6.20
2019,10,29,08,44,6.20
2019,10,29,08,45,6.30
2019,10,29,08,46,6.30
2019,10,29,08,47,6.30
2019,10,29,08,48,6.20
2019,10,29,08,49,6.30
2019,10,29,08,50,6.30
2019,10,29,08,51,6.30
2019,10,29,08,52,6.30
2019,10,29,08,53,6.30
2019,10,29,08,54,6.30
2019,10,29,08,55,6.30
2019,10,29,08,56,6.30
2019,10,29,08,57,6.30
2019,10,29,08,58,6.30
2019,10,29,08,59,6.30
2019,10,29,09,00,6.30
2019,10,29,09,01,6.40
2019,10,29,09,02,6.40
2019,10,29,09,03,6.40
2019,10,29,09,04,6.40
2019,10,29,09,05,6.40
2019,10,29,09,06,6.40
2019,10,29,09,07,6.40
2019,10,29,09,08,6.40
2019,10,29,09,09,6.40
2019,10,29,09,10,6.40
2019,10,29,09,11,6.40
2019,10,29,09,12,6.40
2019,10,29,09,13,6.40
2019,10,29,09,14,6.40
2019,10,29,09,15,6.40
2019,10,29,09,16,6.40
2019,10,29,09,17,6.40
2019,10,29,09,18,6.50
2019,10,29,09,19,6.50
2019,10,29,09,20,6.50
2019,10,29,09,21,6.50
2019,10,29,09,22,6.50
2019,10,29,09,23,6.50
2019,10,29,09,24,6.50
2019,10,29,09,25,6.50
2019,10,29,09,26,6.50
2019,10,29,09,27,6.50
2019,10,29,09,28,6.50
2019,10,29,09,29,6.50
2019,10,29,09,30,6.50
2019,10,29,09,31,6.50
2019,10,29,09,32,6.50
2019,10,29,09,33,6.50
2019,10,29,09,34,6.50
2019,10,29,09,35,6.60
2019,10,29,09,36,6.60
2019,10,29,09,37,6.60
2019,10,29,09,38,6.60
2019,10,29,09,39,6.60
2019,10,29,09,40,6.60
2019,10,29,09,41,6.60
2019,10,29,09,42,6.60
2019,10,29,09,43,6.50
2019,10,29,09,44,6.50
2019,10,29,09,45,6.60
2019,10,29,09,46,6.60
2019,10,29,09,47,6.60
2019,10,29,09,48,6.60
2019,10,29,09,49,6.60
2019,10,29,09,50,6.60
2019,10,29,09,51,6.60
2019,10,29,09,52,6.70
2019,10,29,09,53,6.70
2019,10,29,09,54,6.70
2019,10,29,09,55,6.70
2019,10,29,09,56,6.70
2019,10,29,09,57,6.70
2019,10,29,09,58,6.60
2019,10,29,09,59,6.60
2019,10,29,10,00,6.60
2019,10,29,10,01,6.60
2019,10,29,10,02,6.60
2019,10,29,10,03,6.60
2019,10,29,10,04,6.60
2019,10,29,10,05,6.60
2019,10,29,10,06,6.60
2019,10,29,10,07,6.60
2019,10,29,10,08,6.60
2019,10,29,10,09,6.60
2019,10,29,10,10,6.60
2019,10,29,10,11,6.60
2019,10,29,10,12,6.60
2019,10,29,10,13,6.60
2019,10,29,10,14,6.60
2019,10,29,10,15,6.60
2019,10,29,10,16,6.60
2019,10,29,10,17,6.60
2019,10,29,10,18,6.70
2019,10,29,10,19,6.70
2019,10,29,10,20,6.70
2019,10,29,10,21,6.70
2019,10,29,10,22,6.80
2019,10,29,10,23,6.80
2019,10,29,10,24,6.80
2019,10,29,10,25,6.80
2019,10,29,10,26,6.80
2019,10,29,10,27,6.70
2019,10,29,10,28,6.70
2019,10,29,10,29,6.70
2019,10,29,10,30,6.70
2019,10,29,10,31,6.70
2019,10,29,10,32,6.70
2019,10,29,10,33,6.70
2019,10,29,10,34,6.60
2019,10,29,10,35,6.60
2019,10,29,10,36,6.60
2019,10,29,10,37,6.60
2019,10,29,10,38,6.60
2019,10,29,10,39,6.60
2019,10,29,10,40,6.60
2019,10,29,10,41,6.60
2019,10,29,10,42,6.60
2019,10,29,10,43,6.60
2019,10,29,10,44,6.70
2019,10,29,10,45,6.70
2019,10,29,10,46,6.70
2019,10,29,10,47,6.70
2019,10,29,10,48,6.70
2019,10,29,10,49,6.70
2019,10,29,10,50,6.70
2019,10,29,10,51,6.70
2019,10,29,10,52,6.70
2019,10,29,10,53,6.70
2019,10,29,10,54,6.70
2019,10,29,10,55,6.70
2019,10,29,10,56,6.70
2019,10,29,10,57,6.70
2019,10,29,10,58,6.70
2019,10,29,10,59,6.70
2019,10,29,11,00,6.70
2019,10,29,11,01,6.70
2019,10,29,11,02,6.70
2019,10,29,11,03,6.70
2019,10,29,11,04,6.70
2019,10,29,11,05,6.70
2019,10,29,11,06,6.70
2019,10,29,11,07,6.70
2019,10,29,11,08,6.70
2019,10,29,11,09,6.70
2019,10,29,11,10,6.70
2019,10,29,11,11,6.70
2019,10,29,11,12,6.80
2019,10,29,11,13,6.80
2019,10,29,11,14,6.80
2019,10,29,11,15,6.80
2019,10,29,11,16,6.80
2019,10,29,11,17,6.80
2019,10,29,11,18,6.80
2019,10,29,11,19,6.80
2019,10,29,11,20,6.90
2019,10,29,11,21,6.90
2019,10,29,11,22,6.90
2019,10,29,11,23,6.80
2019,10,29,11,24,6.80
2019,10,29,11,25,6.80
2019,10,29,11,26,6.80
2019,10,29,11,27,6.70
2019,10,29,11,28,6.70
2019,10,29,11,29,6.70
2019,10,29,11,30,6.70
2019,10,29,11,31,6.70
2019,10,29,11,32,6.70
2019,10,29,11,33,6.70
2019,10,29,11,34,6.70
2019,10,29,11,35,6.70
2019,10,29,11,36,6.70
2019,10,29,11,37,6.70
2019,10,29,11,38,6.60
2019,10,29,11,39,6.60
2019,10,29,11,40,6.60
2019,10,29,11,41,6.60
2019,10,29,11,42,6.60
2019,10,29,11,43,6.60
2019,10,29,11,44,6.60
2019,10,29,11,45,6.60
2019,10,29,11,46,6.60
2019,10,29,11,47,6.70
2019,10,29,11,48,6.70
2019,10,29,11,49,6.80
2019,10,29,11,50,6.80
2019,10,29,11,51,6.80
2019,10,29,11,52,6.80
2019,10,29,11,53,6.80
2019,10,29,11,54,6.80
2019,10,29,11,55,6.80
2019,10,29,11,56,6.80
2019,10,29,11,57,6.80
2019,10,29,11,58,6.80
2019,10,29,11,59,6.80
2019,10,29,12,00,6.90
2019,10,29,12,01,6.90
2019,10,29,12,02,6.80
2019,10,29,12,03,6.80
2019,10,29,12,04,6.80
2019,10,29,12,05,6.80
2019,10,29,12,06,6.80
2019,10,29,12,07,6.80
2019,10,29,12,08,6.80
2019,10,29,12,09,6.80
2019,10,29,12,10,6.90
2019,10,29,12,11,6.90
2019,10,29,12,12,6.90
2019,10,29,12,13,6.90
2019,10,29,12,14,6.90
2019,10,29,12,15,6.90
2019,10,29,12,16,6.90
2019,10,29,12,17,6.90
2019,10,29,12,18,6.90
2019,10,29,12,19,6.90
2019,10,29,12,20,6.90
2019,10,29,12,21,6.90
2019,10,29,12,22,6.90
2019,10,29,12,23,6.90
2019,10,29,12,24,6.80
2019,10,29,12,25,6.80
2019,10,29,12,26,6.80
2019,10,29,12,27,6.80
2019,10,29,12,28,6.80
2019,10,29,12,29,6.90
2019,10,29,12,30,6.90
2019,10,29,12,31,6.90
2019,10,29,12,32,7.00
2019,10,29,12,33,7.00
2019,10,29,12,34,7.00
2019,10,29,12,35,7.00
2019,10,29,12,36,7.10
2019,10,29,12,37,7.00
2019,10,29,12,38,7.00
2019,10,29,12,39,7.00
2019,10,29,12,40,6.90
2019,10,29,12,41,6.90
2019,10,29,12,42,7.00
2019,10,29,12,43,7.00
2019,10,29,12,44,7.00
2019,10,29,12,45,7.00
2019,10,29,12,46,7.00
2019,10,29,12,47,7.00
2019,10,29,12,48,7.00
2019,10,29,12,49,7.00
2019,10,29,12,50,6.90
2019,10,29,12,51,6.90
2019,10,29,12,52,6.90
2019,10,29,12,53,6.90
2019,10,29,12,54,7.00
2019,10,29,12,55,7.00
2019,10,29,12,56,7.00
2019,10,29,12,57,7.10
2019,10,29,12,58,7.10
2019,10,29,12,59,7.10
2019,10,29,13,00,7.00
2019,10,29,13,01,7.00
2019,10,29,13,02,7.00
2019,10,29,13,03,7.10
2019,10,29,13,04,7.10
2019,10,29,13,05,7.10
2019,10,29,13,06,7.10
2019,10,29,13,07,7.10
2019,10,29,13,08,7.00
2019,10,29,13,09,7.00
2019,10,29,13,10,6.90
2019,10,29,13,11,6.90
2019,10,29,13,12,6.90
2019,10,29,13,13,6.90
2019,10,29,13,14,6.90
2019,10,29,13,15,6.90
2019,10,29,13,16,6.90
2019,10,29,13,17,7.00
2019,10,29,13,18,7.00
2019,10,29,13,19,7.00
2019,10,29,13,20,7.00
2019,10,29,13,21,7.00
2019,10,29,13,22,7.00
2019,10,29,13,23,7.00
2019,10,29,13,24,7.10
2019,10,29,13,25,7.10
2019,10,29,13,26,7.10
2019,10,29,13,27,7.10
2019,10,29,13,28,7.20
2019,10,29,13,29,7.20
2019,10,29,13,30,7.30
2019,10,29,13,31,7.40
2019,10,29,13,32,7.40
2019,10,29,13,33,7.40
2019,10,29,13,34,7.40
2019,10,29,13,35,7.40
2019,10,29,13,36,7.40
2019,10,29,13,37,7.30
2019,10,29,13,38,7.30
2019,10,29,13,39,7.40
2019,10,29,13,40,7.40
2019,10,29,13,41,7.40
2019,10,29,13,42,7.40
2019,10,29,13,43,7.30
2019,10,29,13,44,7.30
2019,10,29,13,45,7.30
2019,10,29,13,46,7.30
2019,10,29,13,47,7.30
2019,10,29,13,48,7.40
2019,10,29,13,49,7.40
2019,10,29,13,50,7.50
2019,10,29,13,51,7.60
2019,10,29,13,52,7.60
2019,10,29,13,53,7.60
2019,10,29,13,54,7.60
2019,10,29,13,55,7.60
2019,10,29,13,56,7.60
2019,10,29,13,57,7.60
2019,10,29,13,58,7.60
2019,10,29,13,59,7.70
2019,10,29,14,00,7.70
2019,10,29,14,01,7.70
2019,10,29,14,02,7.70
2019,10,29,14,03,7.70
2019,10,29,14,04,7.70
2019,10,29,14,05,7.70
2019,10,29,14,06,7.70
2019,10,29,14,07,7.70
2019,10,29,14,08,7.70
2019,10,29,14,09,7.70
2019,10,29,14,10,7.70
2019,10,29,14,11,7.70
2019,10,29,14,12,7.70
2019,10,29,14,13,7.60
2019,10,29,14,14,7.60
2019,10,29,14,15,7.60
2019,10,29,14,16,7.60
2019,10,29,14,17,7.60
2019,10,29,14,18,7.50
2019,10,29,14,19,7.50
2019,10,29,14,20,7.50
2019,10,29,14,21,7.50
2019,10,29,14,22,7.50
2019,10,29,14,23,7.60
2019,10,29,14,24,7.60
2019,10,29,14,25,7.70
2019,10,29,14,26,7.70
2019,10,29,14,27,7.70
2019,10,29,14,28,7.70
2019,10,29,14,29,7.70
2019,10,29,14,30,7.70
2019,10,29,14,31,7.70
2019,10,29,14,32,7.70
2019,10,29,14,33,7.70
2019,10,29,14,34,7.70
2019,10,29,14,35,7.70
2019,10,29,14,36,7.80
2019,10,29,14,37,7.80
2019,10,29,14,38,7.80
2019,10,29,14,39,7.80
2019,10,29,14,40,7.90
2019,10,29,14,41,7.90
2019,10,29,14,42,7.90
2019,10,29,14,43,7.90
2019,10,29,14,44,7.90
2019,10,29,14,45,7.90
2019,10,29,14,46,7.80
2019,10,29,14,47,7.80
2019,10,29,14,48,7.90
2019,10,29,14,49,7.90
2019,10,29,14,50,7.90
2019,10,29,14,51,7.90
2019,10,29,14,52,7.90
2019,10,29,14,53,7.90
2019,10,29,14,54,7.90
2019,10,29,14,55,7.80
2019,10,29,14,56,7.80
2019,10,29,14,57,7.80
2019,10,29,14,58,7.80
2019,10,29,14,59,7.80
2019,10,29,15,00,7.80
2019,10,29,15,01,7.80
2019,10,29,15,02,7.80
2019,10,29,15,03,7.80
2019,10,29,15,04,7.90
2019,10,29,15,05,7.90
2019,10,29,15,06,8.00
2019,10,29,15,07,8.00
2019,10,29,15,08,8.10
2019,10,29,15,09,8.10
2019,10,29,15,10,8.20
2019,10,29,15,11,8.20
2019,10,29,15,12,8.20
2019,10,29,15,13,8.20
2019,10,29,15,14,8.20
2019,10,29,15,15,8.20
2019,10,29,15,16,8.20
2019,10,29,15,17,8.20
2019,10,29,15,18,8.20
2019,10,29,15,19,8.10
2019,10,29,15,20,8.10
2019,10,29,15,21,8.10
2019,10,29,15,22,8.20
2019,10,29,15,23,8.20
2019,10,29,15,24,8.20
2019,10,29,15,25,8.20
2019,10,29,15,26,8.10
2019,10,29,15,27,8.10
2019,10,29,15,28,8.00
2019,10,29,15,29,8.00
2019,10,29,15,30,8.00
2019,10,29,15,31,8.00
2019,10,29,15,32,8.00
2019,10,29,15,33,7.90
2019,10,29,15,34,8.00
2019,10,29,15,35,8.00
2019,10,29,15,36,8.00
2019,10,29,15,37,8.00
2019,10,29,15,38,8.00
2019,10,29,15,39,8.00
2019,10,29,15,40,8.10
2019,10,29,15,41,8.10
2019,10,29,15,42,8.00
2019,10,29,15,43,8.00
2019,10,29,15,44,8.00
2019,10,29,15,45,8.00
2019,10,29,15,46,8.00
2019,10,29,15,47,8.00
2019,10,29,15,48,8.00
2019,10,29,15,49,8.10
2019,10,29,15,50,8.10
2019,10,29,15,51,8.10
2019,10,29,15,52,8.20
2019,10,29,15,53,8.20
2019,10,29,15,54,8.20
2019,10,29,15,55,8.20
2019,10,29,15,56,8.20
2019,10,29,15,57,8.20
2019,10,29,15,58,8.10
2019,10,29,15,59,8.10
2019,10,29,16,00,8.10
2019,10,29,16,01,8.10
2019,10,29,16,02,8.10
2019,10,29,16,03,8.10
2019,10,29,16,04,8.10
2019,10,29,16,05,8.10
2019,10,29,16,06,8.10
2019,10,29,16,07,8.10
2019,10,29,16,08,8.10
2019,10,29,16,09,8.20
2019,10,29,16,10,8.20
2019,10,29,16,11,8.20
2019,10,29,16,12,8.20
2019,10,29,16,13,8.20
2019,10,29,16,14,8.20
2019,10,29,16,15,8.20
2019,10,29,16,16,8.20
2019,10,29,16,17,8.20
2019,10,29,16,18,8.20
2019,10,29,16,19,8.20
2019,10,29,16,20,8.20
2019,10,29,16,21,8.20
2019,10,29,16,22,8.20
2019,10,29,16,23,8.30
2019,10,29,16,24,8.30
2019,10,29,16,25,8.30
2019,10,29,16,26,8.30
2019,10,29,16,27,8.30
2019,10,29,16,28,8.20
2019,10,29,16,29,8.20
2019,10,29,16,30,8.20
2019,10,29,16,31,8.20
2019,10,29,16,32,8.20
2019,10,29,16,33,8.30
2019,10,29,16,34,8.30
2019,10,29,16,35,8.30
2019,10,29,16,36,8.30
2019,10,29,16,37,8.30
2019,10,29,16,38,8.30
2019,10,29,16,39,8.30
2019,10,29,16,40,8.30
2019,10,29,16,41,8.30
2019,10,29,16,42,8.30
2019,10,29,16,43,8.30
2019,10,29,16,44,8.30
2019,10,29,16,45,8.30
2019,10,29,16,46,8.30
2019,10,29,16,47,8.30
2019,10,29,16,48,8.30
2019,10,29,16,49,8.30
2019,10,29,16,50,8.20
2019,10,29,16,51,8.20
2019,10,29,16,52,8.30
2019,10,29,16,53,8.30
2019,10,29,16,54,8.30
2019,10,29,16,55,8.20
2019,10,29,16,56,8.20
2019,10,29,16,57,8.20
2019,10,29,16,58,8.20
2019,10,29,16,59,8.20
2019,10,29,17,00,8.20
2019,10,29,17,01,8.20
2019,10,29,17,02,8.20
2019,10,29,17,03,8.20
2019,10,29,17,04,8.20
2019,10,29,17,05,8.20
2019,10,29,17,06,8.20
2019,10,29,17,07,8.20
2019,10,29,17,08,8.20
2019,10,29,17,09,8.20
2019,10,29,17,10,8.20
2019,10,29,17,11,8.10
2019,10,29,17,12,8.10
2019,10,29,17,13,8.10
2019,10,29,17,14,8.10
2019,10,29,17,15,8.10
2019,10,29,17,16,8.10
2019,10,29,17,17,8.00
2019,10,29,17,18,8.00
2019,10,29,17,19,8.00
2019,10,29,17,20,8.00
2019,10,29,17,21,8.00
2019,10,29,17,22,8.00
2019,10,29,17,23,8.00
2019,10,29,17,24,8.00
2019,10,29,17,25,8.00
2019,10,29,17,26,8.00
2019,10,29,17,27,8.00
2019,10,29,17,28,8.00
2019,10,29,17,29,8.00
2019,10,29,17,30,7.90
2019,10,29,17,31,7.90
2019,10,29,17,32,7.90
2019,10,29,17,33,7.90
2019,10,29,17,34,7.90
2019,10,29,17,35,7.90
2019,10,29,17,36,7.90
2019,10,29,17,37,7.90
2019,10,29,17,38,7.90
2019,10,29,17,39,7.90
2019,10,29,17,40,7.90
2019,10,29,17,41,7.90
2019,10,29,17,42,7.90
2019,10,29,17,43,7.90
2019,10,29,17,44,7.80
2019,10,29,17,45,7.80
2019,10,29,17,46,7.80
2019,10,29,17,47,7.80
2019,10,29,17,48,7.80
2019,10,29,17,49,7.80
2019,10,29,17,50,7.70
2019,10,29,17,51,7.70
2019,10,29,17,52,7.70
2019,10,29,17,53,7.70
2019,10,29,17,54,7.70
2019,10,29,17,55,7.60
2019,10,29,17,56,7.60
2019,10,29,17,57,7.60
2019,10,29,17,58,7.60
2019,10,29,17,59,7.50
2019,10,29,18,00,7.50
2019,10,29,18,01,7.50
2019,10,29,18,02,7.40
2019,10,29,18,03,7.40
2019,10,29,18,04,7.40
2019,10,29,18,05,7.30
2019,10,29,18,06,7.30
2019,10,29,18,07,7.30
2019,10,29,18,08,7.30
2019,10,29,18,09,7.20
2019,10,29,18,10,7.20
2019,10,29,18,11,7.20
2019,10,29,18,12,7.10
2019,10,29,18,13,7.10
2019,10,29,18,14,7.10
2019,10,29,18,15,7.00
2019,10,29,18,16,7.00
2019,10,29,18,17,6.90
2019,10,29,18,18,6.90
2019,10,29,18,19,6.90
2019,10,29,18,20,6.80
2019,10,29,18,21,6.80
2019,10,29,18,22,6.80
2019,10,29,18,23,6.70
2019,10,29,18,24,6.70
2019,10,29,18,25,6.70
2019,10,29,18,26,6.70
2019,10,29,18,27,6.70
2019,10,29,18,28,6.60
2019,10,29,18,29,6.60
2019,10,29,18,30,6.60
2019,10,29,18,31,6.60
2019,10,29,18,32,6.50
2019,10,29,18,33,6.50
2019,10,29,18,34,6.50
2019,10,29,18,35,6.40
2019,10,29,18,36,6.40
2019,10,29,18,37,6.40
2019,10,29,18,38,6.40
2019,10,29,18,39,6.30
2019,10,29,18,40,6.30
2019,10,29,18,41,6.30
2019,10,29,18,42,6.30
2019,10,29,18,43,6.30
2019,10,29,18,44,6.20
2019,10,29,18,45,6.20
2019,10,29,18,46,6.20
2019,10,29,18,47,6.20
2019,10,29,18,48,6.20
2019,10,29,18,49,6.20
2019,10,29,18,50,6.10
2019,10,29,18,51,6.10
2019,10,29,18,52,6.10
2019,10,29,18,53,6.10
2019,10,29,18,54,6.10
2019,10,29,18,55,6.10
2019,10,29,18,56,6.00
2019,10,29,18,57,6.00
2019,10,29,18,58,6.00
2019,10,29,18,59,6.00
2019,10,29,19,00,5.90
2019,10,29,19,01,5.90
2019,10,29,19,02,5.90
2019,10,29,19,03,5.90
2019,10,29,19,04,5.90
2019,10,29,19,05,5.80
2019,10,29,19,06,5.80
2019,10,29,19,07,5.80
2019,10,29,19,08,5.80
2019,10,29,19,09,5.80
2019,10,29,19,10,5.80
2019,10,29,19,11,5.70
2019,10,29,19,12,5.70
2019,10,29,19,13,5.70
2019,10,29,19,14,5.70
2019,10,29,19,15,5.60
2019,10,29,19,16,5.60
2019,10,29,19,17,5.60
2019,10,29,19,18,5.60
2019,10,29,19,19,5.60
2019,10,29,19,20,5.60
2019,10,29,19,21,5.50
2019,10,29,19,22,5.50
2019,10,29,19,23,5.50
2019,10,29,19,24,5.40
2019,10,29,19,25,5.40
2019,10,29,19,26,5.40
2019,10,29,19,27,5.40
2019,10,29,19,28,5.40
2019,10,29,19,29,5.40
2019,10,29,19,30,5.40
2019,10,29,19,31,5.40
2019,10,29,19,32,5.40
2019,10,29,19,33,5.40
2019,10,29,19,34,5.40
2019,10,29,19,35,5.40
2019,10,29,19,36,5.40
2019,10,29,19,37,5.40
2019,10,29,19,38,5.40
2019,10,29,19,39,5.40
2019,10,29,19,40,5.40
2019,10,29,19,41,5.40
2019,10,29,19,42,5.40
2019,10,29,19,43,5.40
2019,10,29,19,44,5.40
2019,10,29,19,45,5.40
2019,10,29,19,46,5.40
2019,10,29,19,47,5.30
2019,10,29,19,48,5.30
2019,10,29,19,49,5.30
2019,10,29,19,50,5.30
2019,10,29,19,51,5.30
2019,10,29,19,52,5.20
2019,10,29,19,53,5.20
2019,10,29,19,54,5.20
2019,10,29,19,55,5.20
2019,10,29,19,56,5.20
2019,10,29,19,57,5.10
2019,10,29,19,58,5.10
2019,10,29,19,59,5.10
2019,10,29,20,00,5.10
2019,10,29,20,01,5.20
2019,10,29,20,02,5.20
2019,10,29,20,03,5.20
2019,10,29,20,04,5.20
2019,10,29,20,05,5.20
2019,10,29,20,06,5.20
2019,10,29,20,07,5.20
2019,10,29,20,08,5.20
2019,10,29,20,09,5.20
2019,10,29,20,10,5.20
2019,10,29,20,11,5.20
2019,10,29,20,12,5.20
2019,10,29,20,13,5.20
2019,10,29,20,14,5.10
2019,10,29,20,15,5.10
2019,10,29,20,16,5.10
2019,10,29,20,17,5.10
2019,10,29,20,18,5.10
2019,10,29,20,19,5.10
2019,10,29,20,20,5.10
2019,10,29,20,21,5.10
2019,10,29,20,22,5.10
2019,10,29,20,23,5.10
2019,10,29,20,24,5.10
2019,10,29,20,25,5.10
2019,10,29,20,26,5.00
2019,10,29,20,27,5.00
2019,10,29,20,28,5.00
2019,10,29,20,29,5.00
2019,10,29,20,30,5.00
2019,10,29,20,31,4.90
2019,10,29,20,32,4.90
2019,10,29,20,33,4.90
2019,10,29,20,34,4.90
2019,10,29,20,35,4.90
2019,10,29,20,36,4.90
2019,10,29,20,37,4.90
2019,10,29,20,38,4.90
2019,10,29,20,39,4.90
2019,10,29,20,40,4.80
2019,10,29,20,41,4.80
2019,10,29,20,42,4.80
2019,10,29,20,43,4.80
2019,10,29,20,44,4.70
2019,10,29,20,45,4.70
2019,10,29,20,46,4.70
2019,10,29,20,47,4.70
2019,10,29,20,48,4.70
2019,10,29,20,49,4.60
2019,10,29,20,50,4.60
2019,10,29,20,51,4.60
2019,10,29,20,52,4.60
2019,10,29,20,53,4.60
2019,10,29,20,54,4.60
2019,10,29,20,55,4.60
2019,10,29,20,56,4.60
2019,10,29,20,57,4.50
2019,10,29,20,58,4.50
2019,10,29,20,59,4.50
2019,10,29,21,00,4.40
2019,10,29,21,01,4.40
2019,10,29,21,02,4.40
2019,10,29,21,03,4.40
2019,10,29,21,04,4.40
2019,10,29,21,05,4.30
2019,10,29,21,06,4.30
2019,10,29,21,07,4.30
2019,10,29,21,08,4.30
2019,10,29,21,09,4.30
2019,10,29,21,10,4.20
2019,10,29,21,11,4.20
2019,10,29,21,12,4.20
2019,10,29,21,13,4.20
2019,10,29,21,14,4.20
2019,10,29,21,15,4.20
2019,10,29,21,16,4.20
2019,10,29,21,17,4.20
2019,10,29,21,18,4.20
2019,10,29,21,19,4.20
2019,10,29,21,20,4.10
2019,10,29,21,21,4.10
2019,10,29,21,22,4.00
2019,10,29,21,23,4.00
2019,10,29,21,24,3.90
2019,10,29,21,25,3.80
2019,10,29,21,26,3.80
2019,10,29,21,27,3.80
2019,10,29,21,28,3.80
2019,10,29,21,29,3.80
2019,10,29,21,30,3.80
2019,10,29,21,31,3.80
2019,10,29,21,32,3.80
2019,10,29,21,33,3.80
2019,10,29,21,34,3.70
2019,10,29,21,35,3.70
2019,10,29,21,36,3.70
2019,10,29,21,37,3.70
2019,10,29,21,38,3.70
2019,10,29,21,39,3.70
2019,10,29,21,40,3.60
2019,10,29,21,41,3.60
2019,10,29,21,42,3.60
2019,10,29,21,43,3.60
2019,10,29,21,44,3.60
2019,10,29,21,45,3.60
2019,10,29,21,46,3.60
2019,10,29,21,47,3.50
2019,10,29,21,48,3.50
2019,10,29,21,49,3.40
2019,10,29,21,50,3.40
2019,10,29,21,51,3.40
2019,10,29,21,52,3.40
2019,10,29,21,53,3.40
2019,10,29,21,54,3.40
2019,10,29,21,55,3.40
2019,10,29,21,56,3.30
2019,10,29,21,57,3.40
2019,10,29,21,58,3.40
2019,10,29,21,59,3.40
2019,10,29,22,00,3.40
2019,10,29,22,01,3.40
2019,10,29,22,02,3.50
2019,10,29,22,03,3.50
2019,10,29,22,04,3.50
2019,10,29,22,05,3.50
2019,10,29,22,06,3.60
2019,10,29,22,07,3.60
2019,10,29,22,08,3.60
2019,10,29,22,09,3.60
2019,10,29,22,10,3.60
2019,10,29,22,11,3.50
2019,10,29,22,12,3.50
2019,10,29,22,13,3.50
2019,10,29,22,14,3.50
2019,10,29,22,15,3.50
2019,10,29,22,16,3.50
2019,10,29,22,17,3.50
2019,10,29,22,18,3.50
2019,10,29,22,19,3.50
2019,10,29,22,20,3.50
2019,10,29,22,21,3.50
2019,10,29,22,22,3.50
2019,10,29,22,23,3.50
2019,10,29,22,24,3.40
2019,10,29,22,25,3.40
2019,10,29,22,26,3.40
2019,10,29,22,27,3.40
2019,10,29,22,28,3.40
2019,10,29,22,29,3.40
2019,10,29,22,30,3.40
2019,10,29,22,31,3.30
2019,10,29,22,32,3.30
2019,10,29,22,33,3.30
2019,10,29,22,34,3.30
2019,10,29,22,35,3.30
2019,10,29,22,36,3.20
2019,10,29,22,37,3.20
2019,10,29,22,38,3.20
2019,10,29,22,39,3.20
2019,10,29,22,40,3.10
2019,10,29,22,41,3.10
2019,10,29,22,42,3.10
2019,10,29,22,43,3.10
2019,10,29,22,44,3.10
2019,10,29,22,45,3.00
2019,10,29,22,46,3.00
2019,10,29,22,47,3.00
2019,10,29,22,48,3.00
2019,10,29,22,49,2.90
2019,10,29,22,50,2.90
2019,10,29,22,51,2.90
2019,10,29,22,52,2.90
2019,10,29,22,53,2.90
2019,10,29,22,54,2.90
2019,10,29,22,55,2.90
2019,10,29,22,56,2.80
2019,10,29,22,57,2.80
2019,10,29,22,58,2.80
2019,10,29,22,59,2.80
2019,10,29,23,00,2.80
2019,10,29,23,01,2.80
2019,10,29,23,02,2.80
2019,10,29,23,03,2.80
2019,10,29,23,04,2.80
2019,10,29,23,05,2.80
2019,10,29,23,06,2.70
2019,10,29,23,07,2.70
2019,10,29,23,08,2.70
2019,10,29,23,09,2.70
2019,10,29,23,10,2.70
2019,10,29,23,11,2.70
2019,10,29,23,12,2.70
2019,10,29,23,13,2.60
2019,10,29,23,14,2.60
2019,10,29,23,15,2.60
2019,10,29,23,16,2.60
2019,10,29,23,17,2.60
2019,10,29,23,18,2.60
2019,10,29,23,19,2.60
2019,10,29,23,20,2.60
2019,10,29,23,21,2.50
2019,10,29,23,22,2.50
2019,10,29,23,23,2.50
2019,10,29,23,24,2.50
2019,10,29,23,25,2.50
2019,10,29,23,26,2.50
2019,10,29,23,27,2.40
2019,10,29,23,28,2.40
2019,10,29,23,29,2.40
2019,10,29,23,30,2.40
2019,10,29,23,31,2.40
2019,10,29,23,32,2.40
2019,10,29,23,33,2.40
2019,10,29,23,34,2.40
2019,10,29,23,35,2.40
2019,10,29,23,36,2.40
2019,10,29,23,37,2.40
2019,10,29,23,38,2.30
2019,10,29,23,39,2.30
2019,10,29,23,40,2.30
2019,10,29,23,41,2.30
2019,10,29,23,42,2.30
2019,10,29,23,43,2.30
2019,10,29,23,44,2.30