Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,19,11,55,17.30
2013,06,19,11,56,17.20
2013,06,19,11,57,17.20
2013,06,19,11,58,17.30
2013,06,19,11,59,17.30
2013,06,19,12,00,17.50
2013,06,19,12,01,17.70
2013,06,19,12,02,17.80
2013,06,19,12,03,17.80
2013,06,19,12,04,18.00
2013,06,19,12,05,18.20
2013,06,19,12,06,18.30
2013,06,19,12,07,18.40
2013,06,19,12,08,18.50
2013,06,19,12,09,18.70
2013,06,19,12,10,18.80
2013,06,19,12,11,19.00
2013,06,19,12,12,19.10
2013,06,19,12,13,19.20
2013,06,19,12,14,19.20
2013,06,19,12,15,19.40
2013,06,19,12,16,19.40
2013,06,19,12,17,19.50
2013,06,19,12,18,19.60
2013,06,19,12,19,19.70
2013,06,19,12,20,19.80
2013,06,19,12,21,19.90
2013,06,19,12,22,19.90
2013,06,19,12,23,19.90
2013,06,19,12,24,19.90
2013,06,19,12,25,19.70
2013,06,19,12,26,19.50
2013,06,19,12,27,19.50
2013,06,19,12,28,19.60
2013,06,19,12,29,19.60
2013,06,19,12,30,19.70
2013,06,19,12,31,19.70
2013,06,19,12,32,19.60
2013,06,19,12,33,19.60
2013,06,19,12,34,19.60
2013,06,19,12,35,19.50
2013,06,19,12,36,19.50
2013,06,19,12,37,19.40
2013,06,19,12,38,19.40
2013,06,19,12,39,19.20
2013,06,19,12,40,19.10
2013,06,19,12,41,19.10
2013,06,19,12,42,19.20
2013,06,19,12,43,19.20
2013,06,19,12,44,19.10
2013,06,19,12,45,19.10
2013,06,19,12,46,19.20
2013,06,19,12,47,19.40
2013,06,19,12,48,19.50
2013,06,19,12,49,19.60
2013,06,19,12,50,19.60
2013,06,19,12,51,19.70
2013,06,19,12,52,19.80
2013,06,19,12,53,19.80
2013,06,19,12,54,20.00
2013,06,19,12,55,20.10
2013,06,19,12,56,20.20
2013,06,19,12,57,20.20
2013,06,19,12,58,20.20
2013,06,19,12,59,20.00
2013,06,19,13,00,19.90
2013,06,19,13,01,19.90
2013,06,19,13,02,19.80
2013,06,19,13,03,19.70
2013,06,19,13,04,19.70
2013,06,19,13,05,19.80
2013,06,19,13,06,19.90
2013,06,19,13,07,20.10
2013,06,19,13,08,20.20
2013,06,19,13,09,20.00
2013,06,19,13,10,19.90
2013,06,19,13,11,19.90
2013,06,19,13,12,19.90
2013,06,19,13,13,19.90
2013,06,19,13,14,19.90
2013,06,19,13,15,19.80
2013,06,19,13,16,19.80
2013,06,19,13,17,19.60
2013,06,19,13,18,19.50
2013,06,19,13,19,19.40
2013,06,19,13,20,19.20
2013,06,19,13,21,19.00
2013,06,19,13,22,18.90
2013,06,19,13,23,18.90
2013,06,19,13,24,18.90
2013,06,19,13,25,18.90
2013,06,19,13,26,18.80
2013,06,19,13,27,18.70
2013,06,19,13,28,18.60
2013,06,19,13,29,18.60
2013,06,19,13,30,18.50
2013,06,19,13,31,18.40
2013,06,19,13,32,18.40
2013,06,19,13,33,18.50
2013,06,19,13,34,18.60
2013,06,19,13,35,18.80
2013,06,19,13,36,18.90
2013,06,19,13,37,19.10
2013,06,19,13,38,19.10
2013,06,19,13,39,19.30
2013,06,19,13,40,19.30
2013,06,19,13,41,19.40
2013,06,19,13,42,19.50
2013,06,19,13,43,19.60
2013,06,19,13,44,19.70
2013,06,19,13,45,19.80
2013,06,19,13,46,19.80
2013,06,19,13,47,19.70
2013,06,19,13,48,19.60
2013,06,19,13,49,19.40
2013,06,19,13,50,19.30
2013,06,19,13,51,19.20
2013,06,19,13,52,19.10
2013,06,19,13,53,19.10
2013,06,19,13,54,19.10
2013,06,19,13,55,19.10
2013,06,19,13,56,19.00
2013,06,19,13,57,18.90
2013,06,19,13,58,18.90
2013,06,19,13,59,18.80
2013,06,19,14,00,18.70
2013,06,19,14,01,18.70
2013,06,19,14,02,18.70
2013,06,19,14,03,18.70
2013,06,19,14,04,18.60
2013,06,19,14,05,18.60
2013,06,19,14,06,18.50
2013,06,19,14,07,18.50
2013,06,19,14,08,18.50
2013,06,19,14,09,18.50
2013,06,19,14,10,18.60
2013,06,19,14,11,18.60
2013,06,19,14,12,18.70
2013,06,19,14,13,18.70
2013,06,19,14,14,18.70
2013,06,19,14,15,18.80
2013,06,19,14,16,18.80
2013,06,19,14,17,18.80
2013,06,19,14,18,18.80
2013,06,19,14,19,18.80
2013,06,19,14,20,18.80
2013,06,19,14,21,18.80
2013,06,19,14,22,18.80
2013,06,19,14,23,18.80
2013,06,19,14,24,18.80
2013,06,19,14,25,18.70
2013,06,19,14,26,18.70
2013,06,19,14,27,18.70
2013,06,19,14,28,18.70
2013,06,19,14,29,18.70
2013,06,19,14,30,18.70
2013,06,19,14,31,18.70
2013,06,19,14,32,18.70
2013,06,19,14,33,18.70
2013,06,19,14,34,18.80
2013,06,19,14,35,18.90
2013,06,19,14,36,18.90
2013,06,19,14,37,19.10
2013,06,19,14,38,19.10
2013,06,19,14,39,19.10
2013,06,19,14,40,19.10
2013,06,19,14,41,19.20
2013,06,19,14,42,19.20
2013,06,19,14,43,19.30
2013,06,19,14,44,19.30
2013,06,19,14,45,19.30
2013,06,19,14,46,19.40
2013,06,19,14,47,19.50
2013,06,19,14,48,19.50
2013,06,19,14,49,19.60
2013,06,19,14,50,19.70
2013,06,19,14,51,19.80
2013,06,19,14,52,19.90
2013,06,19,14,53,19.90
2013,06,19,14,54,19.90
2013,06,19,14,55,19.90
2013,06,19,14,56,19.90
2013,06,19,14,57,19.80
2013,06,19,14,58,19.80
2013,06,19,14,59,19.80
2013,06,19,15,00,19.70
2013,06,19,15,01,19.70
2013,06,19,15,02,19.70
2013,06,19,15,03,19.60
2013,06,19,15,04,19.60
2013,06,19,15,05,19.60
2013,06,19,15,06,19.60
2013,06,19,15,07,19.60
2013,06,19,15,08,19.60
2013,06,19,15,09,19.70
2013,06,19,15,10,19.80
2013,06,19,15,11,20.00
2013,06,19,15,12,20.20
2013,06,19,15,13,20.30
2013,06,19,15,14,20.50
2013,06,19,15,15,20.60
2013,06,19,15,16,20.60
2013,06,19,15,17,20.70
2013,06,19,15,18,20.70
2013,06,19,15,19,20.60
2013,06,19,15,20,20.40
2013,06,19,15,21,20.30
2013,06,19,15,22,20.40
2013,06,19,15,23,20.50
2013,06,19,15,24,20.60
2013,06,19,15,25,20.60
2013,06,19,15,26,20.50
2013,06,19,15,27,20.40
2013,06,19,15,28,20.40
2013,06,19,15,29,20.30
2013,06,19,15,30,20.20
2013,06,19,15,31,20.10
2013,06,19,15,32,20.10
2013,06,19,15,33,20.20
2013,06,19,15,34,20.30
2013,06,19,15,35,20.40
2013,06,19,15,36,20.50
2013,06,19,15,37,20.50
2013,06,19,15,38,20.60
2013,06,19,15,39,20.60
2013,06,19,15,40,20.60
2013,06,19,15,41,20.70
2013,06,19,15,42,20.70
2013,06,19,15,43,20.80
2013,06,19,15,44,20.90
2013,06,19,15,45,20.90
2013,06,19,15,46,21.00
2013,06,19,15,47,21.00
2013,06,19,15,48,20.90
2013,06,19,15,49,20.90
2013,06,19,15,50,20.80
2013,06,19,15,51,20.70
2013,06,19,15,52,20.70
2013,06,19,15,53,20.60
2013,06,19,15,54,20.60
2013,06,19,15,55,20.60
2013,06,19,15,56,20.60
2013,06,19,15,57,20.70
2013,06,19,15,58,20.80
2013,06,19,15,59,21.00
2013,06,19,16,00,21.10
2013,06,19,16,01,21.20
2013,06,19,16,02,21.30
2013,06,19,16,03,21.30
2013,06,19,16,04,21.30
2013,06,19,16,05,21.30
2013,06,19,16,06,21.30
2013,06,19,16,07,21.30
2013,06,19,16,08,21.30
2013,06,19,16,09,21.30
2013,06,19,16,10,21.30
2013,06,19,16,11,21.30
2013,06,19,16,12,21.40
2013,06,19,16,13,21.60
2013,06,19,16,14,21.70
2013,06,19,16,15,21.70
2013,06,19,16,16,21.80
2013,06,19,16,17,21.80
2013,06,19,16,18,21.70
2013,06,19,16,19,21.70
2013,06,19,16,20,21.70
2013,06,19,16,21,21.60
2013,06,19,16,22,21.60
2013,06,19,16,23,21.40
2013,06,19,16,24,21.40
2013,06,19,16,25,21.20
2013,06,19,16,26,21.10
2013,06,19,16,27,21.00
2013,06,19,16,28,21.00
2013,06,19,16,29,20.90
2013,06,19,16,30,21.00
2013,06,19,16,31,21.00
2013,06,19,16,32,21.10
2013,06,19,16,33,21.20
2013,06,19,16,34,21.20
2013,06,19,16,35,21.20
2013,06,19,16,36,21.20
2013,06,19,16,37,21.20
2013,06,19,16,38,21.30
2013,06,19,16,39,21.30
2013,06,19,16,40,21.30
2013,06,19,16,41,21.30
2013,06,19,16,42,21.20
2013,06,19,16,43,21.10
2013,06,19,16,44,21.00
2013,06,19,16,45,21.00
2013,06,19,16,46,20.90
2013,06,19,16,47,20.80
2013,06,19,16,48,20.60
2013,06,19,16,49,20.50
2013,06,19,16,50,20.40
2013,06,19,16,51,20.20
2013,06,19,16,52,20.10
2013,06,19,16,53,20.00
2013,06,19,16,54,19.90
2013,06,19,16,55,19.90
2013,06,19,16,56,19.90
2013,06,19,16,57,19.90
2013,06,19,16,58,19.80
2013,06,19,16,59,19.80
2013,06,19,17,00,19.90
2013,06,19,17,01,19.90
2013,06,19,17,02,19.90
2013,06,19,17,03,19.90
2013,06,19,17,04,19.90
2013,06,19,17,05,19.90
2013,06,19,17,06,19.90
2013,06,19,17,07,19.90
2013,06,19,17,08,19.90
2013,06,19,17,09,19.80
2013,06,19,17,10,19.80
2013,06,19,17,11,19.80
2013,06,19,17,12,19.80
2013,06,19,17,13,19.80
2013,06,19,17,14,19.80
2013,06,19,17,15,19.80
2013,06,19,17,16,19.80
2013,06,19,17,17,19.80
2013,06,19,17,18,19.80
2013,06,19,17,19,19.70
2013,06,19,17,20,19.70
2013,06,19,17,21,19.60
2013,06,19,17,22,19.50
2013,06,19,17,23,19.50
2013,06,19,17,24,19.50
2013,06,19,17,25,19.50
2013,06,19,17,26,19.50
2013,06,19,17,27,19.50
2013,06,19,17,28,19.50
2013,06,19,17,29,19.50
2013,06,19,17,30,19.50
2013,06,19,17,31,19.50
2013,06,19,17,32,19.50
2013,06,19,17,33,19.50
2013,06,19,17,34,19.50
2013,06,19,17,35,19.50
2013,06,19,17,36,19.50
2013,06,19,17,37,19.50
2013,06,19,17,38,19.40
2013,06,19,17,39,19.40
2013,06,19,17,40,19.40
2013,06,19,17,41,19.40
2013,06,19,17,42,19.40
2013,06,19,17,43,19.40
2013,06,19,17,44,19.40
2013,06,19,17,45,19.50
2013,06,19,17,46,19.50
2013,06,19,17,47,19.50
2013,06,19,17,48,19.50
2013,06,19,17,49,19.50
2013,06,19,17,50,19.40
2013,06,19,17,51,19.40
2013,06,19,17,52,19.40
2013,06,19,17,53,19.30
2013,06,19,17,54,19.30
2013,06,19,17,55,19.30
2013,06,19,17,56,19.30
2013,06,19,17,57,19.30
2013,06,19,17,58,19.20
2013,06,19,17,59,19.20
2013,06,19,18,00,19.20
2013,06,19,18,01,19.10
2013,06,19,18,02,19.10
2013,06,19,18,03,19.10
2013,06,19,18,04,19.10
2013,06,19,18,05,19.10
2013,06,19,18,06,19.10
2013,06,19,18,07,19.10
2013,06,19,18,08,19.10
2013,06,19,18,09,19.10
2013,06,19,18,10,19.10
2013,06,19,18,11,19.10
2013,06,19,18,12,19.10
2013,06,19,18,13,19.00
2013,06,19,18,14,18.90
2013,06,19,18,15,18.90
2013,06,19,18,16,18.90
2013,06,19,18,17,18.90
2013,06,19,18,18,19.00
2013,06,19,18,19,19.10
2013,06,19,18,20,19.10
2013,06,19,18,21,19.10
2013,06,19,18,22,19.10
2013,06,19,18,23,19.10
2013,06,19,18,24,19.10
2013,06,19,18,25,19.10
2013,06,19,18,26,19.10
2013,06,19,18,27,19.10
2013,06,19,18,28,19.10
2013,06,19,18,29,19.10
2013,06,19,18,30,19.10
2013,06,19,18,31,19.10
2013,06,19,18,32,18.90
2013,06,19,18,33,18.90
2013,06,19,18,34,18.90
2013,06,19,18,35,18.90
2013,06,19,18,36,18.90
2013,06,19,18,37,18.90
2013,06,19,18,38,18.90
2013,06,19,18,39,18.90
2013,06,19,18,40,18.90
2013,06,19,18,41,18.90
2013,06,19,18,42,18.90
2013,06,19,18,43,18.90
2013,06,19,18,44,18.90
2013,06,19,18,45,18.90
2013,06,19,18,46,18.90
2013,06,19,18,47,18.90
2013,06,19,18,48,18.90
2013,06,19,18,49,18.90
2013,06,19,18,50,18.90
2013,06,19,18,51,18.90
2013,06,19,18,52,18.90
2013,06,19,18,53,18.90
2013,06,19,18,54,18.90
2013,06,19,18,55,19.00
2013,06,19,18,56,19.10
2013,06,19,18,57,19.10
2013,06,19,18,58,19.10
2013,06,19,18,59,19.10
2013,06,19,19,00,19.10
2013,06,19,19,01,19.10
2013,06,19,19,02,19.10
2013,06,19,19,03,19.20
2013,06,19,19,04,19.20
2013,06,19,19,05,19.20
2013,06,19,19,06,19.30
2013,06,19,19,07,19.30
2013,06,19,19,08,19.30
2013,06,19,19,09,19.20
2013,06,19,19,10,19.20
2013,06,19,19,11,19.30
2013,06,19,19,12,19.20
2013,06,19,19,13,19.10
2013,06,19,19,14,19.10
2013,06,19,19,15,19.10
2013,06,19,19,16,19.10
2013,06,19,19,17,19.10
2013,06,19,19,18,19.10
2013,06,19,19,19,19.10
2013,06,19,19,20,19.10
2013,06,19,19,21,19.10
2013,06,19,19,22,19.10
2013,06,19,19,23,19.10
2013,06,19,19,24,19.10
2013,06,19,19,25,19.00
2013,06,19,19,26,19.00
2013,06,19,19,27,18.90
2013,06,19,19,28,18.90
2013,06,19,19,29,18.90
2013,06,19,19,30,18.90
2013,06,19,19,31,18.90
2013,06,19,19,32,18.90
2013,06,19,19,33,18.80
2013,06,19,19,34,18.80
2013,06,19,19,35,18.80
2013,06,19,19,36,18.80
2013,06,19,19,37,18.80
2013,06,19,19,38,18.70
2013,06,19,19,39,18.70
2013,06,19,19,40,18.70
2013,06,19,19,41,18.70
2013,06,19,19,42,18.70
2013,06,19,19,43,18.80
2013,06,19,19,44,18.80
2013,06,19,19,45,18.80
2013,06,19,19,46,18.70
2013,06,19,19,47,18.70
2013,06,19,19,48,18.70
2013,06,19,19,49,18.70
2013,06,19,19,50,18.70
2013,06,19,19,51,18.70
2013,06,19,19,52,18.60
2013,06,19,19,53,18.60
2013,06,19,19,54,18.60
2013,06,19,19,55,18.60
2013,06,19,19,56,18.60
2013,06,19,19,57,18.60
2013,06,19,19,58,18.60
2013,06,19,19,59,18.60
2013,06,19,20,00,18.50
2013,06,19,20,01,18.50
2013,06,19,20,02,18.50
2013,06,19,20,03,18.50
2013,06,19,20,04,18.40
2013,06,19,20,05,18.40
2013,06,19,20,06,18.40
2013,06,19,20,07,18.40
2013,06,19,20,08,18.40
2013,06,19,20,09,18.30
2013,06,19,20,10,18.20
2013,06,19,20,11,18.20
2013,06,19,20,12,18.20
2013,06,19,20,13,18.20
2013,06,19,20,14,18.20
2013,06,19,20,15,18.20
2013,06,19,20,16,18.20
2013,06,19,20,17,18.20
2013,06,19,20,18,18.20
2013,06,19,20,19,18.10
2013,06,19,20,20,18.10
2013,06,19,20,21,18.10
2013,06,19,20,22,18.10
2013,06,19,20,23,18.10
2013,06,19,20,24,18.10
2013,06,19,20,25,18.10
2013,06,19,20,26,18.10
2013,06,19,20,27,18.10
2013,06,19,20,28,18.10
2013,06,19,20,29,18.10
2013,06,19,20,30,18.10
2013,06,19,20,31,18.10
2013,06,19,20,32,18.10
2013,06,19,20,33,18.10
2013,06,19,20,34,18.10
2013,06,19,20,35,18.00
2013,06,19,20,36,17.90
2013,06,19,20,37,17.90
2013,06,19,20,38,17.90
2013,06,19,20,39,17.90
2013,06,19,20,40,17.90
2013,06,19,20,41,17.90
2013,06,19,20,42,17.90
2013,06,19,20,43,17.90
2013,06,19,20,44,17.80
2013,06,19,20,45,17.80
2013,06,19,20,46,17.80
2013,06,19,20,47,17.80
2013,06,19,20,48,17.80
2013,06,19,20,49,17.80
2013,06,19,20,50,17.80
2013,06,19,20,51,17.80
2013,06,19,20,52,17.80
2013,06,19,20,53,17.80
2013,06,19,20,54,17.80
2013,06,19,20,55,17.80
