Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,27,00,00,8.60
2019,04,27,00,01,8.60
2019,04,27,00,02,8.60
2019,04,27,00,03,8.60
2019,04,27,00,04,8.60
2019,04,27,00,05,8.60
2019,04,27,00,06,8.60
2019,04,27,00,07,8.60
2019,04,27,00,08,8.60
2019,04,27,00,09,8.60
2019,04,27,00,10,8.60
2019,04,27,00,11,8.60
2019,04,27,00,12,8.60
2019,04,27,00,13,8.60
2019,04,27,00,14,8.60
2019,04,27,00,15,8.60
2019,04,27,00,16,8.60
2019,04,27,00,17,8.60
2019,04,27,00,18,8.60
2019,04,27,00,19,8.60
2019,04,27,00,20,8.60
2019,04,27,00,21,8.60
2019,04,27,00,22,8.60
2019,04,27,00,23,8.60
2019,04,27,00,24,8.60
2019,04,27,00,25,8.60
2019,04,27,00,26,8.60
2019,04,27,00,27,8.50
2019,04,27,00,28,8.50
2019,04,27,00,29,8.50
2019,04,27,00,30,8.50
2019,04,27,00,31,8.50
2019,04,27,00,32,8.50
2019,04,27,00,33,8.50
2019,04,27,00,34,8.40
2019,04,27,00,35,8.40
2019,04,27,00,36,8.40
2019,04,27,00,37,8.40
2019,04,27,00,38,8.40
2019,04,27,00,39,8.40
2019,04,27,00,40,8.40
2019,04,27,00,41,8.40
2019,04,27,00,42,8.30
2019,04,27,00,43,8.30
2019,04,27,00,44,8.30
2019,04,27,00,45,8.30
2019,04,27,00,46,8.20
2019,04,27,00,47,8.20
2019,04,27,00,48,8.20
2019,04,27,00,49,8.20
2019,04,27,00,50,8.20
2019,04,27,00,51,8.20
2019,04,27,00,52,8.20
2019,04,27,00,53,8.20
2019,04,27,00,54,8.20
2019,04,27,00,55,8.20
2019,04,27,00,56,8.20
2019,04,27,00,57,8.20
2019,04,27,00,58,8.20
2019,04,27,00,59,8.20
2019,04,27,01,00,8.20
2019,04,27,01,01,8.20
2019,04,27,01,02,8.20
2019,04,27,01,03,8.20
2019,04,27,01,04,8.20
2019,04,27,01,05,8.20
2019,04,27,01,06,8.10
2019,04,27,01,07,8.10
2019,04,27,01,08,8.10
2019,04,27,01,09,8.10
2019,04,27,01,10,8.00
2019,04,27,01,11,8.00
2019,04,27,01,12,8.00
2019,04,27,01,13,8.00
2019,04,27,01,14,8.00
2019,04,27,01,15,7.90
2019,04,27,01,16,7.90
2019,04,27,01,17,7.90
2019,04,27,01,18,7.90
2019,04,27,01,19,7.90
2019,04,27,01,20,7.90
2019,04,27,01,21,7.90
2019,04,27,01,22,7.90
2019,04,27,01,23,7.90
2019,04,27,01,24,7.90
2019,04,27,01,25,7.90
2019,04,27,01,26,7.80
2019,04,27,01,27,7.80
2019,04,27,01,28,7.80
2019,04,27,01,29,7.80
2019,04,27,01,30,7.80
2019,04,27,01,31,7.80
2019,04,27,01,32,7.80
2019,04,27,01,33,7.80
2019,04,27,01,34,7.80
2019,04,27,01,35,7.70
2019,04,27,01,36,7.70
2019,04,27,01,37,7.70
2019,04,27,01,38,7.60
2019,04,27,01,39,7.60
2019,04,27,01,40,7.50
2019,04,27,01,41,7.50
2019,04,27,01,42,7.40
2019,04,27,01,43,7.40
2019,04,27,01,44,7.40
2019,04,27,01,45,7.30
2019,04,27,01,46,7.30
2019,04,27,01,47,7.20
2019,04,27,01,48,7.20
2019,04,27,01,49,7.20
2019,04,27,01,50,7.10
2019,04,27,01,51,7.10
2019,04,27,01,52,7.10
2019,04,27,01,53,7.00
2019,04,27,01,54,7.00
2019,04,27,01,55,6.90
2019,04,27,01,56,6.90
2019,04,27,01,57,6.90
2019,04,27,01,58,6.80
2019,04,27,01,59,6.80
2019,04,27,02,00,6.80
2019,04,27,02,01,6.70
2019,04,27,02,02,6.70
2019,04,27,02,03,6.70
2019,04,27,02,04,6.60
2019,04,27,02,05,6.60
2019,04,27,02,06,6.60
2019,04,27,02,07,6.60
2019,04,27,02,08,6.60
2019,04,27,02,09,6.70
2019,04,27,02,10,6.70
2019,04,27,02,11,6.80
2019,04,27,02,12,6.80
2019,04,27,02,13,6.80
2019,04,27,02,14,6.90
2019,04,27,02,15,7.00
2019,04,27,02,16,7.00
2019,04,27,02,17,7.00
2019,04,27,02,18,7.10
2019,04,27,02,19,7.10
2019,04,27,02,20,7.10
2019,04,27,02,21,7.10
2019,04,27,02,22,7.10
2019,04,27,02,23,7.10
2019,04,27,02,24,7.10
2019,04,27,02,25,7.10
2019,04,27,02,26,7.10
2019,04,27,02,27,7.10
2019,04,27,02,28,7.10
2019,04,27,02,29,7.10
2019,04,27,02,30,7.10
2019,04,27,02,31,7.10
2019,04,27,02,32,7.10
2019,04,27,02,33,7.10
2019,04,27,02,34,7.10
2019,04,27,02,35,7.00
2019,04,27,02,36,7.00
2019,04,27,02,37,7.00
2019,04,27,02,38,6.90
2019,04,27,02,39,6.90
2019,04,27,02,40,6.90
2019,04,27,02,41,6.90
2019,04,27,02,42,6.90
2019,04,27,02,43,6.80
2019,04,27,02,44,6.80
2019,04,27,02,45,6.80
2019,04,27,02,46,6.80
2019,04,27,02,47,6.80
2019,04,27,02,48,6.80
2019,04,27,02,49,6.80
2019,04,27,02,50,6.80
2019,04,27,02,51,6.80
2019,04,27,02,52,6.80
2019,04,27,02,53,6.80
2019,04,27,02,54,6.80
2019,04,27,02,55,6.70
2019,04,27,02,56,6.70
2019,04,27,02,57,6.70
2019,04,27,02,58,6.70
2019,04,27,02,59,6.70
2019,04,27,03,00,6.60
2019,04,27,03,01,6.60
2019,04,27,03,02,6.60
2019,04,27,03,03,6.60
2019,04,27,03,04,6.50
2019,04,27,03,05,6.50
2019,04,27,03,06,6.40
2019,04,27,03,07,6.40
2019,04,27,03,08,6.40
2019,04,27,03,09,6.30
2019,04,27,03,10,6.30
2019,04,27,03,11,6.30
2019,04,27,03,12,6.30
2019,04,27,03,13,6.20
2019,04,27,03,14,6.20
2019,04,27,03,15,6.20
2019,04,27,03,16,6.10
2019,04,27,03,17,6.10
2019,04,27,03,18,6.10
2019,04,27,03,19,6.10
2019,04,27,03,20,6.10
2019,04,27,03,21,6.10
2019,04,27,03,22,6.10
2019,04,27,03,23,6.10
2019,04,27,03,24,6.10
2019,04,27,03,25,6.10
2019,04,27,03,26,6.10
2019,04,27,03,27,6.10
2019,04,27,03,28,6.10
2019,04,27,03,29,6.10
2019,04,27,03,30,6.10
2019,04,27,03,31,6.10
2019,04,27,03,32,6.10
2019,04,27,03,33,6.10
2019,04,27,03,34,6.20
2019,04,27,03,35,6.20
2019,04,27,03,36,6.20
2019,04,27,03,37,6.20
2019,04,27,03,38,6.20
2019,04,27,03,39,6.20
2019,04,27,03,40,6.20
2019,04,27,03,41,6.20
2019,04,27,03,42,6.20
2019,04,27,03,43,6.20
2019,04,27,03,44,6.20
2019,04,27,03,45,6.20
2019,04,27,03,46,6.20
2019,04,27,03,47,6.20
2019,04,27,03,48,6.20
2019,04,27,03,49,6.20
2019,04,27,03,50,6.20
2019,04,27,03,51,6.20
2019,04,27,03,52,6.20
2019,04,27,03,53,6.20
2019,04,27,03,54,6.20
2019,04,27,03,55,6.10
2019,04,27,03,56,6.10
2019,04,27,03,57,6.10
2019,04,27,03,58,6.10
2019,04,27,03,59,6.10
2019,04,27,04,00,6.10
2019,04,27,04,01,6.10
2019,04,27,04,02,6.10
2019,04,27,04,03,6.10
2019,04,27,04,04,6.10
2019,04,27,04,05,6.10
2019,04,27,04,06,6.10
2019,04,27,04,07,6.10
2019,04,27,04,08,6.10
2019,04,27,04,09,6.10
2019,04,27,04,10,6.10
2019,04,27,04,11,6.00
2019,04,27,04,12,6.00
2019,04,27,04,13,6.00
2019,04,27,04,14,6.00
2019,04,27,04,15,6.00
2019,04,27,04,16,6.00
2019,04,27,04,17,6.00
2019,04,27,04,18,6.00
2019,04,27,04,19,6.00
2019,04,27,04,20,6.00
2019,04,27,04,21,6.00
2019,04,27,04,22,6.00
2019,04,27,04,23,6.00
2019,04,27,04,24,6.00
2019,04,27,04,25,6.00
2019,04,27,04,26,5.90
2019,04,27,04,27,5.90
2019,04,27,04,28,5.90
2019,04,27,04,29,5.90
2019,04,27,04,30,5.90
2019,04,27,04,31,5.90
2019,04,27,04,32,5.90
2019,04,27,04,33,5.90
2019,04,27,04,34,5.90
2019,04,27,04,35,5.90
2019,04,27,04,36,5.80
2019,04,27,04,37,5.80
2019,04,27,04,38,5.80
2019,04,27,04,39,5.80
2019,04,27,04,40,5.80
2019,04,27,04,41,5.70
2019,04,27,04,42,5.70
2019,04,27,04,43,5.60
2019,04,27,04,44,5.60
2019,04,27,04,45,5.50
2019,04,27,04,46,5.50
2019,04,27,04,47,5.40
2019,04,27,04,48,5.40
2019,04,27,04,49,5.30
2019,04,27,04,50,5.20
2019,04,27,04,51,5.20
2019,04,27,04,52,5.10
2019,04,27,04,53,5.10
2019,04,27,04,54,5.10
2019,04,27,04,55,5.00
2019,04,27,04,56,4.90
2019,04,27,04,57,4.90
2019,04,27,04,58,4.90
2019,04,27,04,59,5.00
2019,04,27,05,00,5.00
2019,04,27,05,01,5.10
2019,04,27,05,02,5.10
2019,04,27,05,03,5.20
2019,04,27,05,04,5.20
2019,04,27,05,05,5.20
2019,04,27,05,06,5.20
2019,04,27,05,07,5.20
2019,04,27,05,08,5.30
2019,04,27,05,09,5.30
2019,04,27,05,10,5.30
2019,04,27,05,11,5.30
2019,04,27,05,12,5.30
2019,04,27,05,13,5.30
2019,04,27,05,14,5.30
2019,04,27,05,15,5.30
2019,04,27,05,16,5.30
2019,04,27,05,17,5.30
2019,04,27,05,18,5.30
2019,04,27,05,19,5.30
2019,04,27,05,20,5.30
2019,04,27,05,21,5.30
2019,04,27,05,22,5.30
2019,04,27,05,23,5.30
2019,04,27,05,24,5.30
2019,04,27,05,25,5.30
2019,04,27,05,26,5.30
2019,04,27,05,27,5.30
2019,04,27,05,28,5.30
2019,04,27,05,29,5.30
2019,04,27,05,30,5.30
2019,04,27,05,31,5.30
2019,04,27,05,32,5.20
2019,04,27,05,33,5.20
2019,04,27,05,34,5.20
2019,04,27,05,35,5.10
2019,04,27,05,36,5.10
2019,04,27,05,37,5.00
2019,04,27,05,38,4.90
2019,04,27,05,39,4.90
2019,04,27,05,40,4.80
2019,04,27,05,41,4.80
2019,04,27,05,42,4.70
2019,04,27,05,43,4.70
2019,04,27,05,44,4.60
2019,04,27,05,45,4.60
2019,04,27,05,46,4.50
2019,04,27,05,47,4.50
2019,04,27,05,48,4.40
2019,04,27,05,49,4.40
2019,04,27,05,50,4.30
2019,04,27,05,51,4.30
2019,04,27,05,52,4.20
2019,04,27,05,53,4.20
2019,04,27,05,54,4.20
2019,04,27,05,55,4.10
2019,04,27,05,56,4.10
2019,04,27,05,57,4.00
2019,04,27,05,58,4.00
2019,04,27,05,59,3.90
2019,04,27,06,00,3.90
2019,04,27,06,01,3.90
2019,04,27,06,02,3.90
2019,04,27,06,03,3.80
2019,04,27,06,04,3.80
2019,04,27,06,05,3.80
2019,04,27,06,06,3.80
2019,04,27,06,07,3.80
2019,04,27,06,08,3.80
2019,04,27,06,09,3.80
2019,04,27,06,10,3.80
2019,04,27,06,11,3.80
2019,04,27,06,12,3.80
2019,04,27,06,13,3.80
2019,04,27,06,14,3.80
2019,04,27,06,15,3.80
2019,04,27,06,16,3.80
2019,04,27,06,17,3.70
2019,04,27,06,18,3.70
2019,04,27,06,19,3.70
2019,04,27,06,20,3.70
2019,04,27,06,21,3.70
2019,04,27,06,22,3.70
2019,04,27,06,23,3.70
2019,04,27,06,24,3.70
2019,04,27,06,25,3.70
2019,04,27,06,26,3.70
2019,04,27,06,27,3.70
2019,04,27,06,28,3.70
2019,04,27,06,29,3.70
2019,04,27,06,30,3.70
2019,04,27,06,31,3.70
2019,04,27,06,32,3.60
2019,04,27,06,33,3.60
2019,04,27,06,34,3.60
2019,04,27,06,35,3.60
2019,04,27,06,36,3.60
2019,04,27,06,37,3.70
2019,04,27,06,38,3.70
2019,04,27,06,39,3.70
2019,04,27,06,40,3.70
2019,04,27,06,41,3.80
2019,04,27,06,42,3.80
2019,04,27,06,43,3.80
2019,04,27,06,44,3.80
2019,04,27,06,45,3.80
2019,04,27,06,46,3.80
2019,04,27,06,47,3.80
2019,04,27,06,48,3.80
2019,04,27,06,49,3.80
2019,04,27,06,50,3.80
2019,04,27,06,51,3.80
2019,04,27,06,52,3.80
2019,04,27,06,53,3.80
2019,04,27,06,54,3.80
2019,04,27,06,55,3.80
2019,04,27,06,56,3.80
2019,04,27,06,57,3.70
2019,04,27,06,58,3.70
2019,04,27,06,59,3.70
2019,04,27,07,00,3.70
2019,04,27,07,01,3.70
2019,04,27,07,02,3.60
2019,04,27,07,03,3.60
2019,04,27,07,04,3.60
2019,04,27,07,05,3.60
2019,04,27,07,06,3.60
2019,04,27,07,07,3.50
2019,04,27,07,08,3.50
2019,04,27,07,09,3.50
2019,04,27,07,10,3.50
2019,04,27,07,11,3.50
2019,04,27,07,12,3.50
2019,04,27,07,13,3.50
2019,04,27,07,14,3.40
2019,04,27,07,15,3.40
2019,04,27,07,16,3.40
2019,04,27,07,17,3.40
2019,04,27,07,18,3.40
2019,04,27,07,19,3.40
2019,04,27,07,20,3.40
2019,04,27,07,21,3.40
2019,04,27,07,22,3.40
2019,04,27,07,23,3.40
2019,04,27,07,24,3.40
2019,04,27,07,25,3.40
2019,04,27,07,26,3.30
2019,04,27,07,27,3.30
2019,04,27,07,28,3.30
2019,04,27,07,29,3.30
2019,04,27,07,30,3.30
2019,04,27,07,31,3.30
2019,04,27,07,32,3.30
2019,04,27,07,33,3.30
2019,04,27,07,34,3.30
2019,04,27,07,35,3.30
2019,04,27,07,36,3.30
2019,04,27,07,37,3.30
2019,04,27,07,38,3.30
2019,04,27,07,39,3.30
2019,04,27,07,40,3.30
2019,04,27,07,41,3.30
2019,04,27,07,42,3.30
2019,04,27,07,43,3.30
2019,04,27,07,44,3.40
2019,04,27,07,45,3.40
2019,04,27,07,46,3.40
2019,04,27,07,47,3.40
2019,04,27,07,48,3.40
2019,04,27,07,49,3.40
2019,04,27,07,50,3.40
2019,04,27,07,51,3.40
2019,04,27,07,52,3.40
2019,04,27,07,53,3.50
2019,04,27,07,54,3.50
2019,04,27,07,55,3.50
2019,04,27,07,56,3.50
2019,04,27,07,57,3.50
2019,04,27,07,58,3.50
2019,04,27,07,59,3.50
2019,04,27,08,00,3.60
2019,04,27,08,01,3.60
2019,04,27,08,02,3.60
2019,04,27,08,03,3.60
2019,04,27,08,04,3.60
2019,04,27,08,05,3.60
2019,04,27,08,06,3.70
2019,04,27,08,07,3.70
2019,04,27,08,08,3.70
2019,04,27,08,09,3.70
2019,04,27,08,10,3.70
2019,04,27,08,11,3.70
2019,04,27,08,12,3.80
2019,04,27,08,13,3.80
2019,04,27,08,14,3.80
2019,04,27,08,15,3.80
2019,04,27,08,16,3.80
2019,04,27,08,17,3.90
2019,04,27,08,18,3.90
2019,04,27,08,19,3.90
2019,04,27,08,20,3.90
2019,04,27,08,21,3.90
2019,04,27,08,22,4.00
2019,04,27,08,23,4.00
2019,04,27,08,24,4.10
2019,04,27,08,25,4.10
2019,04,27,08,26,4.10
2019,04,27,08,27,4.10
2019,04,27,08,28,4.20
2019,04,27,08,29,4.20
2019,04,27,08,30,4.20
2019,04,27,08,31,4.20
2019,04,27,08,32,4.30
2019,04,27,08,33,4.30
2019,04,27,08,34,4.30
2019,04,27,08,35,4.40
2019,04,27,08,36,4.40
2019,04,27,08,37,4.50
2019,04,27,08,38,4.50
2019,04,27,08,39,4.60
2019,04,27,08,40,4.60
2019,04,27,08,41,4.60
2019,04,27,08,42,4.70
2019,04,27,08,43,4.70
2019,04,27,08,44,4.80
2019,04,27,08,45,4.80
2019,04,27,08,46,4.90
2019,04,27,08,47,5.00
2019,04,27,08,48,5.20
2019,04,27,08,49,5.40
2019,04,27,08,50,5.60
2019,04,27,08,51,5.70
2019,04,27,08,52,5.90
2019,04,27,08,53,6.10
2019,04,27,08,54,6.20
2019,04,27,08,55,6.30
2019,04,27,08,56,6.50
2019,04,27,08,57,6.60
2019,04,27,08,58,6.70
2019,04,27,08,59,6.80
2019,04,27,09,00,6.90
2019,04,27,09,01,7.00
2019,04,27,09,02,7.10
2019,04,27,09,03,7.20
2019,04,27,09,04,7.30
2019,04,27,09,05,7.40
2019,04,27,09,06,7.50
2019,04,27,09,07,7.50
2019,04,27,09,08,7.60
2019,04,27,09,09,7.60
2019,04,27,09,10,7.70
2019,04,27,09,11,7.70
2019,04,27,09,12,7.80
2019,04,27,09,13,7.80
2019,04,27,09,14,7.80
2019,04,27,09,15,7.90
2019,04,27,09,16,7.90
2019,04,27,09,17,7.90
2019,04,27,09,18,7.90
2019,04,27,09,19,8.00
2019,04,27,09,20,8.00
2019,04,27,09,21,8.00
2019,04,27,09,22,8.00
2019,04,27,09,23,8.10
2019,04,27,09,24,8.10
2019,04,27,09,25,8.10
2019,04,27,09,26,8.10
2019,04,27,09,27,8.10
2019,04,27,09,28,8.20
2019,04,27,09,29,8.20
2019,04,27,09,30,8.20
2019,04,27,09,31,8.20
2019,04,27,09,32,8.20
2019,04,27,09,33,8.30
2019,04,27,09,34,8.30
2019,04,27,09,35,8.30
2019,04,27,09,36,8.40
2019,04,27,09,37,8.40
2019,04,27,09,38,8.40
2019,04,27,09,39,8.50
2019,04,27,09,40,8.50
2019,04,27,09,41,8.50
2019,04,27,09,42,8.60
2019,04,27,09,43,8.60
2019,04,27,09,44,8.60
2019,04,27,09,45,8.60
2019,04,27,09,46,8.60
2019,04,27,09,47,8.70
2019,04,27,09,48,8.70
2019,04,27,09,49,8.70
2019,04,27,09,50,8.70
2019,04,27,09,51,8.70
2019,04,27,09,52,8.70
2019,04,27,09,53,8.70
2019,04,27,09,54,8.70
2019,04,27,09,55,8.70
2019,04,27,09,56,8.80
2019,04,27,09,57,8.80
2019,04,27,09,58,8.80
2019,04,27,09,59,8.80
2019,04,27,10,00,8.80
2019,04,27,10,01,8.90
2019,04,27,10,02,8.90
2019,04,27,10,03,8.90
2019,04,27,10,04,8.90
2019,04,27,10,05,8.90
2019,04,27,10,06,9.00
2019,04,27,10,07,9.00
2019,04,27,10,08,9.10
2019,04,27,10,09,9.10
2019,04,27,10,10,9.10
2019,04,27,10,11,9.20
2019,04,27,10,12,9.20
2019,04,27,10,13,9.20
2019,04,27,10,14,9.20
2019,04,27,10,15,9.20
2019,04,27,10,16,9.20
2019,04,27,10,17,9.30
2019,04,27,10,18,9.30
2019,04,27,10,19,9.30
2019,04,27,10,20,9.30
2019,04,27,10,21,9.30
2019,04,27,10,22,9.40
2019,04,27,10,23,9.40
2019,04,27,10,24,9.40
2019,04,27,10,25,9.50
2019,04,27,10,26,9.50
2019,04,27,10,27,9.50
2019,04,27,10,28,9.60
2019,04,27,10,29,9.60
2019,04,27,10,30,9.60
2019,04,27,10,31,9.60
2019,04,27,10,32,9.60
2019,04,27,10,33,9.60
2019,04,27,10,34,9.60
2019,04,27,10,35,9.60
2019,04,27,10,36,9.70
2019,04,27,10,37,9.70
2019,04,27,10,38,9.70
2019,04,27,10,39,9.70
2019,04,27,10,40,9.70
2019,04,27,10,41,9.70
2019,04,27,10,42,9.80
2019,04,27,10,43,9.80
2019,04,27,10,44,9.80
2019,04,27,10,45,9.80
2019,04,27,10,46,9.90
2019,04,27,10,47,9.90
2019,04,27,10,48,9.90
2019,04,27,10,49,10.00
2019,04,27,10,50,10.10
2019,04,27,10,51,10.10
2019,04,27,10,52,10.10
2019,04,27,10,53,10.20
2019,04,27,10,54,10.20
2019,04,27,10,55,10.20
2019,04,27,10,56,10.20
2019,04,27,10,57,10.20
2019,04,27,10,58,10.20
2019,04,27,10,59,10.30
2019,04,27,11,00,10.30
2019,04,27,11,01,10.30
2019,04,27,11,02,10.30
2019,04,27,11,03,10.30
2019,04,27,11,04,10.30
2019,04,27,11,05,10.30
2019,04,27,11,06,10.30
2019,04,27,11,07,10.30
2019,04,27,11,08,10.30
2019,04,27,11,09,10.30
2019,04,27,11,10,10.30
2019,04,27,11,11,10.30
2019,04,27,11,12,10.30
2019,04,27,11,13,10.30
2019,04,27,11,14,10.30
2019,04,27,11,15,10.30
2019,04,27,11,16,10.40
2019,04,27,11,17,10.40
2019,04,27,11,18,10.50
2019,04,27,11,19,10.60
2019,04,27,11,20,10.60
2019,04,27,11,21,10.60
2019,04,27,11,22,10.60
2019,04,27,11,23,10.70
2019,04,27,11,24,10.70
2019,04,27,11,25,10.70
2019,04,27,11,26,10.80
2019,04,27,11,27,10.80
2019,04,27,11,28,10.90
2019,04,27,11,29,10.90
2019,04,27,11,30,11.00
2019,04,27,11,31,11.00
2019,04,27,11,32,11.10
2019,04,27,11,33,11.10
2019,04,27,11,34,11.10
2019,04,27,11,35,11.20
2019,04,27,11,36,11.20
2019,04,27,11,37,11.20
2019,04,27,11,38,11.20
2019,04,27,11,39,11.20
2019,04,27,11,40,11.20
2019,04,27,11,41,11.30
2019,04,27,11,42,11.30
2019,04,27,11,43,11.30
2019,04,27,11,44,11.30
2019,04,27,11,45,11.30
2019,04,27,11,46,11.40
2019,04,27,11,47,11.40
2019,04,27,11,48,11.40
2019,04,27,11,49,11.40
2019,04,27,11,50,11.40
2019,04,27,11,51,11.40
2019,04,27,11,52,11.40
2019,04,27,11,53,11.40
2019,04,27,11,54,11.40
2019,04,27,11,55,11.40
2019,04,27,11,56,11.30
2019,04,27,11,57,11.30
2019,04,27,11,58,11.30
2019,04,27,11,59,11.30
2019,04,27,12,00,11.30
2019,04,27,12,01,11.30
2019,04,27,12,02,11.30
2019,04,27,12,03,11.30
2019,04,27,12,04,11.30
2019,04,27,12,05,11.30
2019,04,27,12,06,11.30
2019,04,27,12,07,11.20
2019,04,27,12,08,11.20
2019,04,27,12,09,11.20
2019,04,27,12,10,11.20
2019,04,27,12,11,11.20
2019,04,27,12,12,11.20
2019,04,27,12,13,11.20
2019,04,27,12,14,11.20
2019,04,27,12,15,11.20
2019,04,27,12,16,11.20
2019,04,27,12,17,11.20
2019,04,27,12,18,11.20
2019,04,27,12,19,11.20
2019,04,27,12,20,11.20
2019,04,27,12,21,11.10
2019,04,27,12,22,11.10
2019,04,27,12,23,11.10
2019,04,27,12,24,11.10
2019,04,27,12,25,11.10
2019,04,27,12,26,11.10
2019,04,27,12,27,11.10
2019,04,27,12,28,11.10
2019,04,27,12,29,11.10
2019,04,27,12,30,11.10
2019,04,27,12,31,11.10
2019,04,27,12,32,11.10
2019,04,27,12,33,11.10
2019,04,27,12,34,11.10
2019,04,27,12,35,11.10
2019,04,27,12,36,11.20
2019,04,27,12,37,11.20
2019,04,27,12,38,11.20
2019,04,27,12,39,11.20
2019,04,27,12,40,11.20
2019,04,27,12,41,11.20
2019,04,27,12,42,11.20
2019,04,27,12,43,11.20
2019,04,27,12,44,11.20
2019,04,27,12,45,11.30
2019,04,27,12,46,11.30
2019,04,27,12,47,11.30
2019,04,27,12,48,11.30
2019,04,27,12,49,11.40
2019,04,27,12,50,11.40
2019,04,27,12,51,11.40
2019,04,27,12,52,11.40
2019,04,27,12,53,11.40
2019,04,27,12,54,11.40
2019,04,27,12,55,11.40
2019,04,27,12,56,11.40
2019,04,27,12,57,11.40
2019,04,27,12,58,11.40
2019,04,27,12,59,11.40
2019,04,27,13,00,11.30
2019,04,27,13,01,11.30
2019,04,27,13,02,11.30
2019,04,27,13,03,11.20
2019,04,27,13,04,11.10
2019,04,27,13,05,11.10
2019,04,27,13,06,11.00
2019,04,27,13,07,10.90
2019,04,27,13,08,10.80
2019,04,27,13,09,10.80
2019,04,27,13,10,10.70
2019,04,27,13,11,10.70
2019,04,27,13,12,10.70
2019,04,27,13,13,10.70
2019,04,27,13,14,10.70
2019,04,27,13,15,10.70
2019,04,27,13,16,10.80
2019,04,27,13,17,10.80
2019,04,27,13,18,10.80
2019,04,27,13,19,10.90
2019,04,27,13,20,10.90
2019,04,27,13,21,11.00
2019,04,27,13,22,11.10
2019,04,27,13,23,11.10
2019,04,27,13,24,11.20
2019,04,27,13,25,11.20
2019,04,27,13,26,11.30
2019,04,27,13,27,11.40
2019,04,27,13,28,11.40
2019,04,27,13,29,11.40
2019,04,27,13,30,11.40
2019,04,27,13,31,11.50
2019,04,27,13,32,11.50
2019,04,27,13,33,11.50
2019,04,27,13,34,11.50
2019,04,27,13,35,11.50
2019,04,27,13,36,11.60
2019,04,27,13,37,11.60
2019,04,27,13,38,11.70
2019,04,27,13,39,11.80
2019,04,27,13,40,11.90
2019,04,27,13,41,11.90
2019,04,27,13,42,12.00
2019,04,27,13,43,12.10
2019,04,27,13,44,12.10
2019,04,27,13,45,12.20
2019,04,27,13,46,12.20
2019,04,27,13,47,12.30
2019,04,27,13,48,12.30
2019,04,27,13,49,12.40
2019,04,27,13,50,12.50
2019,04,27,13,51,12.50
2019,04,27,13,52,12.60
2019,04,27,13,53,12.60
2019,04,27,13,54,12.70
2019,04,27,13,55,12.70
2019,04,27,13,56,12.70
2019,04,27,13,57,12.70
2019,04,27,13,58,12.70
2019,04,27,13,59,12.70
2019,04,27,14,00,12.70
2019,04,27,14,01,12.70
2019,04,27,14,02,12.60
2019,04,27,14,03,12.60
2019,04,27,14,04,12.60
2019,04,27,14,05,12.50
2019,04,27,14,06,12.50
2019,04,27,14,07,12.50
2019,04,27,14,08,12.50
2019,04,27,14,09,12.40
2019,04,27,14,10,12.40
2019,04,27,14,11,12.40
2019,04,27,14,12,12.40
2019,04,27,14,13,12.40
2019,04,27,14,14,12.40
2019,04,27,14,15,12.40
2019,04,27,14,16,12.40
2019,04,27,14,17,12.40
2019,04,27,14,18,12.40
2019,04,27,14,19,12.40
2019,04,27,14,20,12.40
2019,04,27,14,21,12.40
2019,04,27,14,22,12.40
2019,04,27,14,23,12.40
2019,04,27,14,24,12.30
2019,04,27,14,25,12.30
2019,04,27,14,26,12.30
2019,04,27,14,27,12.20
2019,04,27,14,28,12.20
2019,04,27,14,29,12.20
2019,04,27,14,30,12.10
2019,04,27,14,31,12.10
2019,04,27,14,32,12.20
2019,04,27,14,33,12.30
2019,04,27,14,34,12.40
2019,04,27,14,35,12.50
2019,04,27,14,36,12.70
2019,04,27,14,37,12.80
2019,04,27,14,38,12.90
2019,04,27,14,39,13.00
2019,04,27,14,40,13.10
2019,04,27,14,41,13.20
2019,04,27,14,42,13.30
2019,04,27,14,43,13.30
2019,04,27,14,44,13.40
2019,04,27,14,45,13.40
2019,04,27,14,46,13.50
2019,04,27,14,47,13.60
2019,04,27,14,48,13.70
2019,04,27,14,49,13.80
2019,04,27,14,50,13.80
2019,04,27,14,51,13.90
2019,04,27,14,52,13.90
2019,04,27,14,53,14.00
2019,04,27,14,54,14.00
2019,04,27,14,55,14.10
2019,04,27,14,56,14.10
2019,04,27,14,57,14.10
2019,04,27,14,58,14.20
2019,04,27,14,59,14.20
2019,04,27,15,00,14.30
2019,04,27,15,01,14.30
2019,04,27,15,02,14.30
2019,04,27,15,03,14.20
2019,04,27,15,04,14.30
2019,04,27,15,05,14.30
2019,04,27,15,06,14.30
2019,04,27,15,07,14.20
2019,04,27,15,08,14.20
2019,04,27,15,09,14.20
2019,04,27,15,10,14.10
2019,04,27,15,11,13.90
2019,04,27,15,12,13.80
2019,04,27,15,13,13.70
2019,04,27,15,14,13.70
2019,04,27,15,15,13.60
2019,04,27,15,16,13.50
2019,04,27,15,17,13.40
2019,04,27,15,18,13.40
2019,04,27,15,19,13.30
2019,04,27,15,20,13.20
2019,04,27,15,21,13.20
2019,04,27,15,22,13.10
2019,04,27,15,23,13.10
2019,04,27,15,24,13.00
2019,04,27,15,25,13.00
2019,04,27,15,26,13.00
2019,04,27,15,27,13.00
2019,04,27,15,28,13.10
2019,04,27,15,29,13.20
2019,04,27,15,30,13.20
2019,04,27,15,31,13.30
2019,04,27,15,32,13.30
2019,04,27,15,33,13.40
2019,04,27,15,34,13.40
2019,04,27,15,35,13.40
2019,04,27,15,36,13.30
2019,04,27,15,37,13.20
2019,04,27,15,38,13.10
2019,04,27,15,39,13.10
2019,04,27,15,40,13.00
2019,04,27,15,41,12.90
2019,04,27,15,42,12.90
2019,04,27,15,43,12.90
2019,04,27,15,44,12.90
2019,04,27,15,45,12.90
2019,04,27,15,46,12.90
2019,04,27,15,47,13.00
2019,04,27,15,48,13.10
2019,04,27,15,49,13.10
2019,04,27,15,50,13.20
2019,04,27,15,51,13.20
2019,04,27,15,52,13.30
2019,04,27,15,53,13.40
2019,04,27,15,54,13.50
2019,04,27,15,55,13.60
2019,04,27,15,56,13.60
2019,04,27,15,57,13.70
2019,04,27,15,58,13.70
2019,04,27,15,59,13.70
2019,04,27,16,00,13.70
2019,04,27,16,01,13.70
2019,04,27,16,02,13.70
2019,04,27,16,03,13.60
2019,04,27,16,04,13.60
2019,04,27,16,05,13.50
2019,04,27,16,06,13.40
2019,04,27,16,07,13.40
2019,04,27,16,08,13.40
2019,04,27,16,09,13.50
2019,04,27,16,10,13.50
2019,04,27,16,11,13.60
2019,04,27,16,12,13.70
2019,04,27,16,13,13.80
2019,04,27,16,14,13.80
2019,04,27,16,15,13.90
2019,04,27,16,16,13.90
2019,04,27,16,17,14.00
2019,04,27,16,18,14.10
2019,04,27,16,19,14.20
2019,04,27,16,20,14.20
2019,04,27,16,21,14.30
2019,04,27,16,22,14.30
2019,04,27,16,23,14.40
2019,04,27,16,24,14.50
2019,04,27,16,25,14.50
2019,04,27,16,26,14.60
2019,04,27,16,27,14.70
2019,04,27,16,28,14.70
2019,04,27,16,29,14.70
2019,04,27,16,30,14.70
2019,04,27,16,31,14.70
2019,04,27,16,32,14.70
2019,04,27,16,33,14.70
2019,04,27,16,34,14.70
2019,04,27,16,35,14.70
2019,04,27,16,36,14.70
2019,04,27,16,37,14.70
2019,04,27,16,38,14.70
2019,04,27,16,39,14.70
2019,04,27,16,40,14.70
2019,04,27,16,41,14.60
2019,04,27,16,42,14.50
2019,04,27,16,43,14.50
2019,04,27,16,44,14.40
2019,04,27,16,45,14.30
2019,04,27,16,46,14.30
2019,04,27,16,47,14.20
2019,04,27,16,48,14.20
2019,04,27,16,49,14.20
2019,04,27,16,50,14.20
2019,04,27,16,51,14.20
2019,04,27,16,52,14.20
2019,04,27,16,53,14.20
2019,04,27,16,54,14.20
2019,04,27,16,55,14.20
2019,04,27,16,56,14.20
2019,04,27,16,57,14.20
2019,04,27,16,58,14.20
2019,04,27,16,59,14.20
2019,04,27,17,00,14.10
2019,04,27,17,01,14.00
2019,04,27,17,02,14.00
2019,04,27,17,03,13.90
2019,04,27,17,04,13.90
2019,04,27,17,05,13.80
2019,04,27,17,06,13.80
2019,04,27,17,07,13.80
2019,04,27,17,08,13.80
2019,04,27,17,09,13.80
2019,04,27,17,10,13.80
2019,04,27,17,11,13.80
2019,04,27,17,12,13.80
2019,04,27,17,13,13.80
2019,04,27,17,14,13.80
2019,04,27,17,15,13.80
2019,04,27,17,16,13.80
2019,04,27,17,17,13.90
2019,04,27,17,18,13.90
2019,04,27,17,19,13.90
2019,04,27,17,20,13.90
2019,04,27,17,21,13.90
2019,04,27,17,22,13.90
2019,04,27,17,23,13.90
2019,04,27,17,24,13.80
2019,04,27,17,25,13.80
2019,04,27,17,26,13.80
2019,04,27,17,27,13.80
2019,04,27,17,28,13.80
2019,04,27,17,29,13.80
2019,04,27,17,30,13.80
2019,04,27,17,31,13.80
2019,04,27,17,32,13.80
2019,04,27,17,33,13.80
2019,04,27,17,34,13.80
2019,04,27,17,35,13.80
2019,04,27,17,36,13.80
2019,04,27,17,37,13.80
2019,04,27,17,38,13.80
2019,04,27,17,39,13.80
2019,04,27,17,40,13.80
2019,04,27,17,41,13.80
2019,04,27,17,42,13.80
2019,04,27,17,43,13.80
2019,04,27,17,44,13.80
2019,04,27,17,45,13.80
2019,04,27,17,46,13.70
2019,04,27,17,47,13.70