Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,15.00
2016,09,28,00,01,15.00
2016,09,28,00,02,15.00
2016,09,28,00,03,15.00
2016,09,28,00,04,15.00
2016,09,28,00,05,15.00
2016,09,28,00,06,15.00
2016,09,28,00,07,15.00
2016,09,28,00,08,15.00
2016,09,28,00,09,15.00
2016,09,28,00,10,15.00
2016,09,28,00,11,15.00
2016,09,28,00,12,15.00
2016,09,28,00,13,15.00
2016,09,28,00,14,15.00
2016,09,28,00,15,15.00
2016,09,28,00,16,14.90
2016,09,28,00,17,14.80
2016,09,28,00,18,14.80
2016,09,28,00,19,14.70
2016,09,28,00,20,14.70
2016,09,28,00,21,14.60
2016,09,28,00,22,14.50
2016,09,28,00,23,14.50
2016,09,28,00,24,14.40
2016,09,28,00,25,14.40
2016,09,28,00,26,14.40
2016,09,28,00,27,14.50
2016,09,28,00,28,14.50
2016,09,28,00,29,14.50
2016,09,28,00,30,14.50
2016,09,28,00,31,14.60
2016,09,28,00,32,14.60
2016,09,28,00,33,14.70
2016,09,28,00,34,14.70
2016,09,28,00,35,14.80
2016,09,28,00,36,14.80
2016,09,28,00,37,14.80
2016,09,28,00,38,14.80
2016,09,28,00,39,14.70
2016,09,28,00,40,14.70
2016,09,28,00,41,14.70
2016,09,28,00,42,14.70
2016,09,28,00,43,14.70
2016,09,28,00,44,14.60
2016,09,28,00,45,14.60
2016,09,28,00,46,14.60
2016,09,28,00,47,14.60
2016,09,28,00,48,14.60
2016,09,28,00,49,14.60
2016,09,28,00,50,14.60
2016,09,28,00,51,14.60
2016,09,28,00,52,14.60
2016,09,28,00,53,14.60
2016,09,28,00,54,14.60
2016,09,28,00,55,14.60
2016,09,28,00,56,14.70
2016,09,28,00,57,14.70
2016,09,28,00,58,14.70
2016,09,28,00,59,14.70
2016,09,28,01,00,14.70
2016,09,28,01,01,14.70
2016,09,28,01,02,14.70
2016,09,28,01,03,14.60
2016,09,28,01,04,14.60
2016,09,28,01,05,14.60
2016,09,28,01,06,14.60
2016,09,28,01,07,14.60
2016,09,28,01,08,14.50
2016,09,28,01,09,14.50
2016,09,28,01,10,14.40
2016,09,28,01,11,14.40
2016,09,28,01,12,14.30
2016,09,28,01,13,14.30
2016,09,28,01,14,14.20
2016,09,28,01,15,14.20
2016,09,28,01,16,14.20
2016,09,28,01,17,14.20
2016,09,28,01,18,14.20
2016,09,28,01,19,14.20
2016,09,28,01,20,14.20
2016,09,28,01,21,14.20
2016,09,28,01,22,14.20
2016,09,28,01,23,14.20
2016,09,28,01,24,14.10
2016,09,28,01,25,14.10
2016,09,28,01,26,14.00
2016,09,28,01,27,14.00
2016,09,28,01,28,13.90
2016,09,28,01,29,13.80
2016,09,28,01,30,13.70
2016,09,28,01,31,13.70
2016,09,28,01,32,13.70
2016,09,28,01,33,13.70
2016,09,28,01,34,13.70
2016,09,28,01,35,13.70
2016,09,28,01,36,13.70
2016,09,28,01,37,13.60
2016,09,28,01,38,13.60
2016,09,28,01,39,13.70
2016,09,28,01,40,13.70
2016,09,28,01,41,13.80
2016,09,28,01,42,13.80
2016,09,28,01,43,13.80
2016,09,28,01,44,13.90
2016,09,28,01,45,13.90
2016,09,28,01,46,13.80
2016,09,28,01,47,13.80
2016,09,28,01,48,13.80
2016,09,28,01,49,13.80
2016,09,28,01,50,13.80
2016,09,28,01,51,13.80
2016,09,28,01,52,13.80
2016,09,28,01,53,13.80
2016,09,28,01,54,13.90
2016,09,28,01,55,13.90
2016,09,28,01,56,14.00
2016,09,28,01,57,14.00
2016,09,28,01,58,14.10
2016,09,28,01,59,14.20
2016,09,28,02,00,14.20
2016,09,28,02,01,14.30
2016,09,28,02,02,14.30
2016,09,28,02,03,14.30
2016,09,28,02,04,14.30
2016,09,28,02,05,14.40
2016,09,28,02,06,14.40
2016,09,28,02,07,14.40
2016,09,28,02,08,14.40
2016,09,28,02,09,14.40
2016,09,28,02,10,14.40
2016,09,28,02,11,14.40
2016,09,28,02,12,14.40
2016,09,28,02,13,14.40
2016,09,28,02,14,14.40
2016,09,28,02,15,14.30
2016,09,28,02,16,14.30
2016,09,28,02,17,14.30
2016,09,28,02,18,14.30
2016,09,28,02,19,14.30
2016,09,28,02,20,14.30
2016,09,28,02,21,14.30
2016,09,28,02,22,14.30
2016,09,28,02,23,14.30
2016,09,28,02,24,14.30
2016,09,28,02,25,14.30
2016,09,28,02,26,14.30
2016,09,28,02,27,14.30
2016,09,28,02,28,14.30
2016,09,28,02,29,14.30
2016,09,28,02,30,14.30
2016,09,28,02,31,14.30
2016,09,28,02,32,14.30
2016,09,28,02,33,14.30
2016,09,28,02,34,14.30
2016,09,28,02,35,14.30
2016,09,28,02,36,14.30
2016,09,28,02,37,14.30
2016,09,28,02,38,14.20
2016,09,28,02,39,14.20
2016,09,28,02,40,14.10
2016,09,28,02,41,14.10
2016,09,28,02,42,14.00
2016,09,28,02,43,13.90
2016,09,28,02,44,13.80
2016,09,28,02,45,13.80
2016,09,28,02,46,13.80
2016,09,28,02,47,13.70
2016,09,28,02,48,13.70
2016,09,28,02,49,13.70
2016,09,28,02,50,13.70
2016,09,28,02,51,13.70
2016,09,28,02,52,13.70
2016,09,28,02,53,13.60
2016,09,28,02,54,13.60
2016,09,28,02,55,13.50
2016,09,28,02,56,13.40
2016,09,28,02,57,13.40
2016,09,28,02,58,13.30
2016,09,28,02,59,13.30
2016,09,28,03,00,13.30
2016,09,28,03,01,13.40
2016,09,28,03,02,13.40
2016,09,28,03,03,13.50
2016,09,28,03,04,13.50
2016,09,28,03,05,13.50
2016,09,28,03,06,13.50
2016,09,28,03,07,13.50
2016,09,28,03,08,13.50
2016,09,28,03,09,13.40
2016,09,28,03,10,13.30
2016,09,28,03,11,13.30
2016,09,28,03,12,13.20
2016,09,28,03,13,13.20
2016,09,28,03,14,13.10
2016,09,28,03,15,13.00
2016,09,28,03,16,13.00
2016,09,28,03,17,12.90
2016,09,28,03,18,12.80
2016,09,28,03,19,12.80
2016,09,28,03,20,12.70
2016,09,28,03,21,12.70
2016,09,28,03,22,12.70
2016,09,28,03,23,12.70
2016,09,28,03,24,12.60
2016,09,28,03,25,12.60
2016,09,28,03,26,12.60
2016,09,28,03,27,12.50
2016,09,28,03,28,12.50
2016,09,28,03,29,12.50
2016,09,28,03,30,12.50
2016,09,28,03,31,12.40
2016,09,28,03,32,12.40
2016,09,28,03,33,12.40
2016,09,28,03,34,12.40
2016,09,28,03,35,12.30
2016,09,28,03,36,12.30
2016,09,28,03,37,12.30
2016,09,28,03,38,12.30
2016,09,28,03,39,12.30
2016,09,28,03,40,12.30
2016,09,28,03,41,12.30
2016,09,28,03,42,12.30
2016,09,28,03,43,12.20
2016,09,28,03,44,12.20
2016,09,28,03,45,12.20
2016,09,28,03,46,12.20
2016,09,28,03,47,12.10
2016,09,28,03,48,12.10
2016,09,28,03,49,12.00
2016,09,28,03,50,12.00
2016,09,28,03,51,12.00
2016,09,28,03,52,11.90
2016,09,28,03,53,11.90
2016,09,28,03,54,11.90
2016,09,28,03,55,11.80
2016,09,28,03,56,11.80
2016,09,28,03,57,11.80
2016,09,28,03,58,11.80
2016,09,28,03,59,11.70
2016,09,28,04,00,11.70
2016,09,28,04,01,11.70
2016,09,28,04,02,11.70
2016,09,28,04,03,11.60
2016,09,28,04,04,11.60
2016,09,28,04,05,11.60
2016,09,28,04,06,11.60
2016,09,28,04,07,11.50
2016,09,28,04,08,11.40
2016,09,28,04,09,11.40
2016,09,28,04,10,11.30
2016,09,28,04,11,11.30
2016,09,28,04,12,11.30
2016,09,28,04,13,11.30
2016,09,28,04,14,11.30
2016,09,28,04,15,11.30
2016,09,28,04,16,11.30
2016,09,28,04,17,11.30
2016,09,28,04,18,11.30
2016,09,28,04,19,11.40
2016,09,28,04,20,11.40
2016,09,28,04,21,11.40
2016,09,28,04,22,11.40
2016,09,28,04,23,11.40
2016,09,28,04,24,11.30
2016,09,28,04,25,11.30
2016,09,28,04,26,11.30
2016,09,28,04,27,11.30
2016,09,28,04,28,11.40
2016,09,28,04,29,11.40
2016,09,28,04,30,11.40
2016,09,28,04,31,11.40
2016,09,28,04,32,11.50
2016,09,28,04,33,11.50
2016,09,28,04,34,11.60
2016,09,28,04,35,11.70
2016,09,28,04,36,11.70
2016,09,28,04,37,11.70
2016,09,28,04,38,11.60
2016,09,28,04,39,11.60
2016,09,28,04,40,11.60
2016,09,28,04,41,11.60
2016,09,28,04,42,11.60
2016,09,28,04,43,11.60
2016,09,28,04,44,11.60
2016,09,28,04,45,11.60
2016,09,28,04,46,11.60
2016,09,28,04,47,11.70
2016,09,28,04,48,11.60
2016,09,28,04,49,11.60
2016,09,28,04,50,11.60
2016,09,28,04,51,11.60
2016,09,28,04,52,11.50
2016,09,28,04,53,11.50
2016,09,28,04,54,11.50
2016,09,28,04,55,11.40
2016,09,28,04,56,11.50
2016,09,28,04,57,11.50
2016,09,28,04,58,11.50
2016,09,28,04,59,11.50
2016,09,28,05,00,11.50
2016,09,28,05,01,11.50
2016,09,28,05,02,11.50
2016,09,28,05,03,11.50
2016,09,28,05,04,11.50
2016,09,28,05,05,11.60
2016,09,28,05,06,11.60
2016,09,28,05,07,11.60
2016,09,28,05,08,11.60
2016,09,28,05,09,11.70
2016,09,28,05,10,11.60
2016,09,28,05,11,11.60
2016,09,28,05,12,11.60
2016,09,28,05,13,11.70
2016,09,28,05,14,11.70
2016,09,28,05,15,11.70
2016,09,28,05,16,11.70
2016,09,28,05,17,11.70
2016,09,28,05,18,11.70
2016,09,28,05,19,11.60
2016,09,28,05,20,11.60
2016,09,28,05,21,11.60
2016,09,28,05,22,11.50
2016,09,28,05,23,11.50
2016,09,28,05,24,11.40
2016,09,28,05,25,11.40
2016,09,28,05,26,11.40
2016,09,28,05,27,11.40
2016,09,28,05,28,11.30
2016,09,28,05,29,11.30
2016,09,28,05,30,11.40
2016,09,28,05,31,11.30
2016,09,28,05,32,11.40
2016,09,28,05,33,11.40
2016,09,28,05,34,11.50
2016,09,28,05,35,11.60
2016,09,28,05,36,11.60
2016,09,28,05,37,11.60
2016,09,28,05,38,11.50
2016,09,28,05,39,11.50
2016,09,28,05,40,11.40
2016,09,28,05,41,11.40
2016,09,28,05,42,11.40
2016,09,28,05,43,11.30
2016,09,28,05,44,11.30
2016,09,28,05,45,11.30
2016,09,28,05,46,11.20
2016,09,28,05,47,11.20
2016,09,28,05,48,11.20
2016,09,28,05,49,11.10
2016,09,28,05,50,11.10
2016,09,28,05,51,11.10
2016,09,28,05,52,11.00
2016,09,28,05,53,11.00
2016,09,28,05,54,11.00
2016,09,28,05,55,11.00
2016,09,28,05,56,11.10
2016,09,28,05,57,11.10
2016,09,28,05,58,11.20
2016,09,28,05,59,11.20
2016,09,28,06,00,11.30
2016,09,28,06,01,11.40
2016,09,28,06,02,11.40
2016,09,28,06,03,11.40
2016,09,28,06,04,11.40
2016,09,28,06,05,11.40
2016,09,28,06,06,11.40
2016,09,28,06,07,11.40
2016,09,28,06,08,11.50
2016,09,28,06,09,11.50
2016,09,28,06,10,11.50
2016,09,28,06,11,11.50
2016,09,28,06,12,11.50
2016,09,28,06,13,11.50
2016,09,28,06,14,11.60
2016,09,28,06,15,11.60
2016,09,28,06,16,11.70
2016,09,28,06,17,11.70
2016,09,28,06,18,11.80
2016,09,28,06,19,11.80
2016,09,28,06,20,11.80
2016,09,28,06,21,11.80
2016,09,28,06,22,11.80
2016,09,28,06,23,11.70
2016,09,28,06,24,11.70
2016,09,28,06,25,11.60
2016,09,28,06,26,11.60
2016,09,28,06,27,11.50
2016,09,28,06,28,11.50
2016,09,28,06,29,11.40
2016,09,28,06,30,11.30
2016,09,28,06,31,11.20
2016,09,28,06,32,11.20
2016,09,28,06,33,11.10
2016,09,28,06,34,11.00
2016,09,28,06,35,11.00
2016,09,28,06,36,10.90
2016,09,28,06,37,10.90
2016,09,28,06,38,10.80
2016,09,28,06,39,10.80
2016,09,28,06,40,10.80
2016,09,28,06,41,10.70
2016,09,28,06,42,10.60
2016,09,28,06,43,10.60
2016,09,28,06,44,10.50
2016,09,28,06,45,10.50
2016,09,28,06,46,10.40
2016,09,28,06,47,10.40
2016,09,28,06,48,10.40
2016,09,28,06,49,10.30
2016,09,28,06,50,10.30
2016,09,28,06,51,10.30
2016,09,28,06,52,10.30
2016,09,28,06,53,10.30
2016,09,28,06,54,10.30
2016,09,28,06,55,10.30
2016,09,28,06,56,10.20
2016,09,28,06,57,10.20
2016,09,28,06,58,10.20
2016,09,28,06,59,10.20
2016,09,28,07,00,10.10
2016,09,28,07,01,10.10
2016,09,28,07,02,10.10
2016,09,28,07,03,10.10
2016,09,28,07,04,10.10
2016,09,28,07,05,10.00
2016,09,28,07,06,10.00
2016,09,28,07,07,9.90
2016,09,28,07,08,9.90
2016,09,28,07,09,9.90
2016,09,28,07,10,9.90
2016,09,28,07,11,9.80
2016,09,28,07,12,9.80
2016,09,28,07,13,9.80
2016,09,28,07,14,9.80
2016,09,28,07,15,9.70
2016,09,28,07,16,9.70
2016,09,28,07,17,9.70
2016,09,28,07,18,9.70
2016,09,28,07,19,9.60
2016,09,28,07,20,9.60
2016,09,28,07,21,9.60
2016,09,28,07,22,9.60
2016,09,28,07,23,9.60
2016,09,28,07,24,9.60
2016,09,28,07,25,9.50
2016,09,28,07,26,9.50
2016,09,28,07,27,9.40
2016,09,28,07,28,9.40
2016,09,28,07,29,9.40
2016,09,28,07,30,9.40
2016,09,28,07,31,9.40
2016,09,28,07,32,9.50
2016,09,28,07,33,9.50
2016,09,28,07,34,9.50
2016,09,28,07,35,9.50
2016,09,28,07,36,9.50
2016,09,28,07,37,9.60
2016,09,28,07,38,9.60
2016,09,28,07,39,9.60
2016,09,28,07,40,9.60
2016,09,28,07,41,9.60
2016,09,28,07,42,9.60
2016,09,28,07,43,9.60
2016,09,28,07,44,9.50
2016,09,28,07,45,9.50
2016,09,28,07,46,9.50
2016,09,28,07,47,9.50
2016,09,28,07,48,9.40
2016,09,28,07,49,9.40
2016,09,28,07,50,9.40
2016,09,28,07,51,9.40
2016,09,28,07,52,9.40
2016,09,28,07,53,9.40
2016,09,28,07,54,9.40
2016,09,28,07,55,9.40
2016,09,28,07,56,9.50
2016,09,28,07,57,9.50
2016,09,28,07,58,9.50
2016,09,28,07,59,9.50
2016,09,28,08,00,9.50
2016,09,28,08,01,9.50
2016,09,28,08,02,9.60
2016,09,28,08,03,9.60
2016,09,28,08,04,9.60
2016,09,28,08,05,9.70
2016,09,28,08,06,9.70
2016,09,28,08,07,9.80
2016,09,28,08,08,9.90
2016,09,28,08,09,10.00
2016,09,28,08,10,10.10
2016,09,28,08,11,10.20
2016,09,28,08,12,10.30
2016,09,28,08,13,10.40
2016,09,28,08,14,10.50
2016,09,28,08,15,10.60
2016,09,28,08,16,10.80
2016,09,28,08,17,10.90
2016,09,28,08,18,11.00
2016,09,28,08,19,11.10
2016,09,28,08,20,11.30
2016,09,28,08,21,11.40
2016,09,28,08,22,11.50
2016,09,28,08,23,11.60
2016,09,28,08,24,11.70
2016,09,28,08,25,11.80
2016,09,28,08,26,11.90
2016,09,28,08,27,11.90
2016,09,28,08,28,12.00
2016,09,28,08,29,12.00
2016,09,28,08,30,12.10
2016,09,28,08,31,12.10
2016,09,28,08,32,12.10
2016,09,28,08,33,12.20
2016,09,28,08,34,12.30
2016,09,28,08,35,12.30
2016,09,28,08,36,12.50
2016,09,28,08,37,12.70
2016,09,28,08,38,12.80
2016,09,28,08,39,12.80
2016,09,28,08,40,12.80
2016,09,28,08,41,12.90
2016,09,28,08,42,13.00
2016,09,28,08,43,13.20
2016,09,28,08,44,13.30
2016,09,28,08,45,13.50
2016,09,28,08,46,13.60
2016,09,28,08,47,13.70
2016,09,28,08,48,13.80
2016,09,28,08,49,13.80
2016,09,28,08,50,13.90
2016,09,28,08,51,14.00
2016,09,28,08,52,14.00
2016,09,28,08,53,14.10
2016,09,28,08,54,14.20
2016,09,28,08,55,14.20
2016,09,28,08,56,14.30
2016,09,28,08,57,14.30
2016,09,28,08,58,14.30
2016,09,28,08,59,14.40
2016,09,28,09,00,14.40
2016,09,28,09,01,14.30
2016,09,28,09,02,14.30
2016,09,28,09,03,14.30
2016,09,28,09,04,14.40
2016,09,28,09,05,14.50
2016,09,28,09,06,14.60
2016,09,28,09,07,14.70
2016,09,28,09,08,14.80
2016,09,28,09,09,14.80
2016,09,28,09,10,14.80
2016,09,28,09,11,14.80
2016,09,28,09,12,14.80
2016,09,28,09,13,14.80
2016,09,28,09,14,14.80
2016,09,28,09,15,14.90
2016,09,28,09,16,15.00
2016,09,28,09,17,15.00
2016,09,28,09,18,15.00
2016,09,28,09,19,15.00
2016,09,28,09,20,15.00
2016,09,28,09,21,15.00
2016,09,28,09,22,15.00
2016,09,28,09,23,15.00
2016,09,28,09,24,14.90
2016,09,28,09,25,14.80
2016,09,28,09,26,14.80
2016,09,28,09,27,14.80
2016,09,28,09,28,14.80
2016,09,28,09,29,15.00
2016,09,28,09,30,15.00
2016,09,28,09,31,15.00
2016,09,28,09,32,15.10
2016,09,28,09,33,15.20
2016,09,28,09,34,15.30
2016,09,28,09,35,15.30
2016,09,28,09,36,15.40
2016,09,28,09,37,15.40
2016,09,28,09,38,15.40
2016,09,28,09,39,15.50
2016,09,28,09,40,15.50
2016,09,28,09,41,15.60
2016,09,28,09,42,15.70
2016,09,28,09,43,15.90
2016,09,28,09,44,16.00
2016,09,28,09,45,16.00
2016,09,28,09,46,16.00
2016,09,28,09,47,16.00
2016,09,28,09,48,15.90
2016,09,28,09,49,15.90
2016,09,28,09,50,15.90
2016,09,28,09,51,15.90
2016,09,28,09,52,15.90
2016,09,28,09,53,16.00
2016,09,28,09,54,16.10
2016,09,28,09,55,16.20
2016,09,28,09,56,16.40
2016,09,28,09,57,16.50
2016,09,28,09,58,16.50
2016,09,28,09,59,16.60
2016,09,28,10,00,16.70
2016,09,28,10,01,16.70
2016,09,28,10,02,16.70
2016,09,28,10,03,16.70
2016,09,28,10,04,16.70
2016,09,28,10,05,16.70
2016,09,28,10,06,16.70
2016,09,28,10,07,16.70
2016,09,28,10,08,16.80
2016,09,28,10,09,17.00
2016,09,28,10,10,17.10
2016,09,28,10,11,17.20
2016,09,28,10,12,17.10
2016,09,28,10,13,17.00
2016,09,28,10,14,16.90
2016,09,28,10,15,16.80
2016,09,28,10,16,16.70
2016,09,28,10,17,16.60
2016,09,28,10,18,16.60
2016,09,28,10,19,16.60
2016,09,28,10,20,16.60
2016,09,28,10,21,16.60
2016,09,28,10,22,16.60
2016,09,28,10,23,16.50
2016,09,28,10,24,16.50
2016,09,28,10,25,16.40
2016,09,28,10,26,16.50
2016,09,28,10,27,16.50
2016,09,28,10,28,16.60
2016,09,28,10,29,16.70
2016,09,28,10,30,16.80
2016,09,28,10,31,16.80
2016,09,28,10,32,16.90
2016,09,28,10,33,16.90
2016,09,28,10,34,16.90
2016,09,28,10,35,16.90
2016,09,28,10,36,17.00
2016,09,28,10,37,17.00
2016,09,28,10,38,17.00
2016,09,28,10,39,17.10
2016,09,28,10,40,17.20
2016,09,28,10,41,17.30
2016,09,28,10,42,17.30
2016,09,28,10,43,17.40
2016,09,28,10,44,17.40
2016,09,28,10,45,17.50
2016,09,28,10,46,17.50
2016,09,28,10,47,17.60
2016,09,28,10,48,17.60
2016,09,28,10,49,17.50
2016,09,28,10,50,17.40
2016,09,28,10,51,17.40
2016,09,28,10,52,17.40
2016,09,28,10,53,17.40
2016,09,28,10,54,17.50
2016,09,28,10,55,17.50
2016,09,28,10,56,17.40
2016,09,28,10,57,17.40
2016,09,28,10,58,17.40
2016,09,28,10,59,17.40
2016,09,28,11,00,17.30
2016,09,28,11,01,17.30
2016,09,28,11,02,17.30
2016,09,28,11,03,17.30
2016,09,28,11,04,17.40
2016,09,28,11,05,17.50
2016,09,28,11,06,17.60
2016,09,28,11,07,17.70
2016,09,28,11,08,17.80
2016,09,28,11,09,17.80
2016,09,28,11,10,17.80
2016,09,28,11,11,17.90
2016,09,28,11,12,18.00
2016,09,28,11,13,18.00
2016,09,28,11,14,18.00
2016,09,28,11,15,18.00
2016,09,28,11,16,18.00
2016,09,28,11,17,17.90
2016,09,28,11,18,17.90
2016,09,28,11,19,17.80
2016,09,28,11,20,17.80
2016,09,28,11,21,17.80
2016,09,28,11,22,17.80
2016,09,28,11,23,17.70
2016,09,28,11,24,17.80
2016,09,28,11,25,17.80
2016,09,28,11,26,17.70
2016,09,28,11,27,17.70
2016,09,28,11,28,17.80
2016,09,28,11,29,17.80
2016,09,28,11,30,17.70
2016,09,28,11,31,17.80
2016,09,28,11,32,17.70
2016,09,28,11,33,17.70
2016,09,28,11,34,17.80
2016,09,28,11,35,17.80
2016,09,28,11,36,17.80
2016,09,28,11,37,17.80
2016,09,28,11,38,17.80
2016,09,28,11,39,17.90
2016,09,28,11,40,17.90
2016,09,28,11,41,17.90
2016,09,28,11,42,17.80
2016,09,28,11,43,17.80
2016,09,28,11,44,17.80
2016,09,28,11,45,17.80
2016,09,28,11,46,17.80
2016,09,28,11,47,17.80
2016,09,28,11,48,17.90
2016,09,28,11,49,17.90
2016,09,28,11,50,18.00
2016,09,28,11,51,18.00
2016,09,28,11,52,18.10
2016,09,28,11,53,18.10
2016,09,28,11,54,18.00
2016,09,28,11,55,18.00
2016,09,28,11,56,18.00
2016,09,28,11,57,18.00
2016,09,28,11,58,17.90
2016,09,28,11,59,17.80
2016,09,28,12,00,17.80
2016,09,28,12,01,17.90
2016,09,28,12,02,17.90
2016,09,28,12,03,17.90
2016,09,28,12,04,17.90
2016,09,28,12,05,18.00
2016,09,28,12,06,18.00
2016,09,28,12,07,18.00
2016,09,28,12,08,18.10
2016,09,28,12,09,18.10
2016,09,28,12,10,18.00
2016,09,28,12,11,18.00
2016,09,28,12,12,17.90
2016,09,28,12,13,17.90
2016,09,28,12,14,17.90
2016,09,28,12,15,17.90
2016,09,28,12,16,18.00
2016,09,28,12,17,17.90
2016,09,28,12,18,17.90
2016,09,28,12,19,17.90
2016,09,28,12,20,17.90
2016,09,28,12,21,17.90
2016,09,28,12,22,17.90
2016,09,28,12,23,18.00
2016,09,28,12,24,18.00
2016,09,28,12,25,18.10
2016,09,28,12,26,18.00
2016,09,28,12,27,18.00
2016,09,28,12,28,18.10
2016,09,28,12,29,18.10
2016,09,28,12,30,18.20
2016,09,28,12,31,18.20
2016,09,28,12,32,18.20
2016,09,28,12,33,18.20
2016,09,28,12,34,18.10
2016,09,28,12,35,18.00
2016,09,28,12,36,18.00
2016,09,28,12,37,18.10
2016,09,28,12,38,18.10
2016,09,28,12,39,18.10
2016,09,28,12,40,18.10
2016,09,28,12,41,18.20
2016,09,28,12,42,18.20
2016,09,28,12,43,18.20
2016,09,28,12,44,18.20
2016,09,28,12,45,18.30
2016,09,28,12,46,18.30
2016,09,28,12,47,18.30
2016,09,28,12,48,18.30
2016,09,28,12,49,18.30
2016,09,28,12,50,18.20
2016,09,28,12,51,18.20
2016,09,28,12,52,18.20
2016,09,28,12,53,18.20
2016,09,28,12,54,18.20
2016,09,28,12,55,18.20
2016,09,28,12,56,18.20
2016,09,28,12,57,18.30
2016,09,28,12,58,18.40
2016,09,28,12,59,18.30
2016,09,28,13,00,18.30
2016,09,28,13,01,18.30
2016,09,28,13,02,18.30
2016,09,28,13,03,18.30
2016,09,28,13,04,18.20
2016,09,28,13,05,18.20
2016,09,28,13,06,18.20
2016,09,28,13,07,18.20
2016,09,28,13,08,18.20
2016,09,28,13,09,18.20
2016,09,28,13,10,18.30
2016,09,28,13,11,18.30
2016,09,28,13,12,18.30
2016,09,28,13,13,18.30
2016,09,28,13,14,18.30
2016,09,28,13,15,18.30
2016,09,28,13,16,18.30
2016,09,28,13,17,18.30
2016,09,28,13,18,18.40
2016,09,28,13,19,18.50
2016,09,28,13,20,18.60
2016,09,28,13,21,18.70
2016,09,28,13,22,18.70
2016,09,28,13,23,18.80
2016,09,28,13,24,18.80
2016,09,28,13,25,18.80
2016,09,28,13,26,18.80
2016,09,28,13,27,18.80
2016,09,28,13,28,18.80
2016,09,28,13,29,18.80
2016,09,28,13,30,18.80
2016,09,28,13,31,18.80
2016,09,28,13,32,18.80
2016,09,28,13,33,18.80
2016,09,28,13,34,18.70
2016,09,28,13,35,18.70
2016,09,28,13,36,18.70
2016,09,28,13,37,18.60
2016,09,28,13,38,18.60
2016,09,28,13,39,18.50
2016,09,28,13,40,18.40
2016,09,28,13,41,18.40
2016,09,28,13,42,18.40
2016,09,28,13,43,18.50
2016,09,28,13,44,18.50
2016,09,28,13,45,18.60
2016,09,28,13,46,18.60
2016,09,28,13,47,18.60
2016,09,28,13,48,18.60
2016,09,28,13,49,18.50
2016,09,28,13,50,18.50
2016,09,28,13,51,18.50
2016,09,28,13,52,18.50
2016,09,28,13,53,18.50
2016,09,28,13,54,18.50
2016,09,28,13,55,18.50
2016,09,28,13,56,18.50
2016,09,28,13,57,18.50
2016,09,28,13,58,18.60
2016,09,28,13,59,18.60
2016,09,28,14,00,18.70
2016,09,28,14,01,18.70
2016,09,28,14,02,18.70
2016,09,28,14,03,18.80
2016,09,28,14,04,18.80
2016,09,28,14,05,18.90
2016,09,28,14,06,18.90
2016,09,28,14,07,19.00
2016,09,28,14,08,19.00
2016,09,28,14,09,19.00
2016,09,28,14,10,19.00
2016,09,28,14,11,19.00
2016,09,28,14,12,18.90
2016,09,28,14,13,18.90
2016,09,28,14,14,18.80
2016,09,28,14,15,18.80
2016,09,28,14,16,18.80
2016,09,28,14,17,18.80
2016,09,28,14,18,18.80
2016,09,28,14,19,18.90
2016,09,28,14,20,18.90
2016,09,28,14,21,18.90
2016,09,28,14,22,19.00
2016,09,28,14,23,19.00
2016,09,28,14,24,19.00
2016,09,28,14,25,18.90
2016,09,28,14,26,18.80
2016,09,28,14,27,18.80
2016,09,28,14,28,18.80
2016,09,28,14,29,18.80
2016,09,28,14,30,18.80
2016,09,28,14,31,18.80
2016,09,28,14,32,18.80
2016,09,28,14,33,18.90
2016,09,28,14,34,18.90
2016,09,28,14,35,18.90
2016,09,28,14,36,18.90
2016,09,28,14,37,18.80
2016,09,28,14,38,18.80
2016,09,28,14,39,18.80
2016,09,28,14,40,18.90
2016,09,28,14,41,18.90
2016,09,28,14,42,18.90
2016,09,28,14,43,18.90
2016,09,28,14,44,19.00
2016,09,28,14,45,19.00
2016,09,28,14,46,19.10
2016,09,28,14,47,19.10
2016,09,28,14,48,19.20
2016,09,28,14,49,19.20
2016,09,28,14,50,19.10
2016,09,28,14,51,19.10
2016,09,28,14,52,19.20
2016,09,28,14,53,19.20
2016,09,28,14,54,19.30
2016,09,28,14,55,19.40
2016,09,28,14,56,19.50
2016,09,28,14,57,19.60
2016,09,28,14,58,19.60
2016,09,28,14,59,19.60
2016,09,28,15,00,19.70
2016,09,28,15,01,19.70
2016,09,28,15,02,19.70
2016,09,28,15,03,19.70
2016,09,28,15,04,19.70
2016,09,28,15,05,19.80
2016,09,28,15,06,19.80
2016,09,28,15,07,19.80
2016,09,28,15,08,19.80
2016,09,28,15,09,19.90
2016,09,28,15,10,19.90
2016,09,28,15,11,19.90
2016,09,28,15,12,19.90
2016,09,28,15,13,19.90
2016,09,28,15,14,19.90
2016,09,28,15,15,20.00
2016,09,28,15,16,20.00
2016,09,28,15,17,20.10
2016,09,28,15,18,20.10
2016,09,28,15,19,20.00
2016,09,28,15,20,20.00
2016,09,28,15,21,19.90
2016,09,28,15,22,19.80
2016,09,28,15,23,19.70
2016,09,28,15,24,19.60
2016,09,28,15,25,19.60
2016,09,28,15,26,19.60
2016,09,28,15,27,19.60
2016,09,28,15,28,19.60
2016,09,28,15,29,19.60
2016,09,28,15,30,19.60
2016,09,28,15,31,19.70
2016,09,28,15,32,19.80
2016,09,28,15,33,19.80
2016,09,28,15,34,19.80
2016,09,28,15,35,19.80
2016,09,28,15,36,19.90
2016,09,28,15,37,20.00
2016,09,28,15,38,20.10
2016,09,28,15,39,20.10
2016,09,28,15,40,20.20
2016,09,28,15,41,20.20
2016,09,28,15,42,20.20
2016,09,28,15,43,20.20
2016,09,28,15,44,20.20
2016,09,28,15,45,20.10
2016,09,28,15,46,20.10
2016,09,28,15,47,20.10
2016,09,28,15,48,20.10
2016,09,28,15,49,20.10
2016,09,28,15,50,20.10
2016,09,28,15,51,20.20
2016,09,28,15,52,20.20
2016,09,28,15,53,20.20
2016,09,28,15,54,20.20
2016,09,28,15,55,20.10
2016,09,28,15,56,20.00
2016,09,28,15,57,20.00
2016,09,28,15,58,19.90
2016,09,28,15,59,19.90
2016,09,28,16,00,19.80
2016,09,28,16,01,19.80
2016,09,28,16,02,19.80
2016,09,28,16,03,19.70
2016,09,28,16,04,19.70
2016,09,28,16,05,19.70
2016,09,28,16,06,19.70
2016,09,28,16,07,19.70
2016,09,28,16,08,19.70
2016,09,28,16,09,19.70
2016,09,28,16,10,19.70
2016,09,28,16,11,19.70
2016,09,28,16,12,19.70
2016,09,28,16,13,19.70
2016,09,28,16,14,19.60
2016,09,28,16,15,19.60
2016,09,28,16,16,19.50
2016,09,28,16,17,19.40
2016,09,28,16,18,19.30
2016,09,28,16,19,19.10
2016,09,28,16,20,18.90
2016,09,28,16,21,18.80
2016,09,28,16,22,18.70
2016,09,28,16,23,18.70
2016,09,28,16,24,18.70
2016,09,28,16,25,18.70
2016,09,28,16,26,18.70
2016,09,28,16,27,18.70
2016,09,28,16,28,18.70
2016,09,28,16,29,18.70
2016,09,28,16,30,18.70
2016,09,28,16,31,18.60
2016,09,28,16,32,18.50
2016,09,28,16,33,18.40
2016,09,28,16,34,18.40
2016,09,28,16,35,18.30
2016,09,28,16,36,18.30
2016,09,28,16,37,18.20
2016,09,28,16,38,18.20
2016,09,28,16,39,18.10
2016,09,28,16,40,18.20
2016,09,28,16,41,18.10
2016,09,28,16,42,18.10
2016,09,28,16,43,18.00
2016,09,28,16,44,17.90
2016,09,28,16,45,17.70
2016,09,28,16,46,17.60
2016,09,28,16,47,17.50
2016,09,28,16,48,17.50
2016,09,28,16,49,17.40
2016,09,28,16,50,17.30
2016,09,28,16,51,17.30
2016,09,28,16,52,17.30
2016,09,28,16,53,17.30
2016,09,28,16,54,17.30
2016,09,28,16,55,17.30
2016,09,28,16,56,17.30
2016,09,28,16,57,17.30
2016,09,28,16,58,17.30
2016,09,28,16,59,17.30
2016,09,28,17,00,17.20
2016,09,28,17,01,17.20
2016,09,28,17,02,17.10
2016,09,28,17,03,17.10
2016,09,28,17,04,17.10
2016,09,28,17,05,17.10
2016,09,28,17,06,17.10
2016,09,28,17,07,17.10
2016,09,28,17,08,17.00
2016,09,28,17,09,17.00
2016,09,28,17,10,16.90
2016,09,28,17,11,16.90
2016,09,28,17,12,16.90
2016,09,28,17,13,16.90
2016,09,28,17,14,16.90
2016,09,28,17,15,16.90
2016,09,28,17,16,16.90
2016,09,28,17,17,16.90
2016,09,28,17,18,16.90
2016,09,28,17,19,16.90
2016,09,28,17,20,16.90
2016,09,28,17,21,16.90
2016,09,28,17,22,17.00