Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2004,11,14,00,00,8.70
2004,11,14,00,01,8.70
2004,11,14,00,02,8.70
2004,11,14,00,03,8.70
2004,11,14,00,04,8.70
2004,11,14,00,05,8.70
2004,11,14,00,06,8.70
2004,11,14,00,07,8.70
2004,11,14,00,08,8.70
2004,11,14,00,09,8.70
2004,11,14,00,10,8.70
2004,11,14,00,11,8.70
2004,11,14,00,12,8.70
2004,11,14,00,13,8.70
2004,11,14,00,14,8.70
2004,11,14,00,15,8.70
2004,11,14,00,16,8.70
2004,11,14,00,17,8.70
2004,11,14,00,18,8.70
2004,11,14,00,19,8.70
2004,11,14,00,20,8.70
2004,11,14,00,21,8.70
2004,11,14,00,22,8.70
2004,11,14,00,23,8.70
2004,11,14,00,24,8.70
2004,11,14,00,25,8.70
2004,11,14,00,26,8.70
2004,11,14,00,27,8.70
2004,11,14,00,28,8.70
2004,11,14,00,29,8.80
2004,11,14,00,30,8.70
2004,11,14,00,31,8.70
2004,11,14,00,32,8.70
2004,11,14,00,33,8.70
2004,11,14,00,34,8.70
2004,11,14,00,35,8.70
2004,11,14,00,36,8.70
2004,11,14,00,37,8.70
2004,11,14,00,38,8.70
2004,11,14,00,39,8.70
2004,11,14,00,40,8.70
2004,11,14,00,41,8.70
2004,11,14,00,42,8.70
2004,11,14,00,43,8.70
2004,11,14,00,44,8.70
2004,11,14,00,45,8.70
2004,11,14,00,46,8.70
2004,11,14,00,47,8.70
2004,11,14,00,48,8.70
2004,11,14,00,49,8.70
2004,11,14,00,50,8.70
2004,11,14,00,51,8.70
2004,11,14,00,52,8.70
2004,11,14,00,53,8.70
2004,11,14,00,54,8.70
2004,11,14,00,55,8.70
2004,11,14,00,56,8.70
2004,11,14,00,57,8.70
2004,11,14,00,58,8.70
2004,11,14,00,59,8.70
2004,11,14,01,00,8.70
2004,11,14,01,01,8.70
2004,11,14,01,02,8.70
2004,11,14,01,03,8.70
2004,11,14,01,04,8.70
2004,11,14,01,05,8.70
2004,11,14,01,06,8.70
2004,11,14,01,07,8.70
2004,11,14,01,08,8.70
2004,11,14,01,09,8.70
2004,11,14,01,10,8.70
2004,11,14,01,11,8.70
2004,11,14,01,12,8.70
2004,11,14,01,13,8.70
2004,11,14,01,14,8.70
2004,11,14,01,15,8.70
2004,11,14,01,16,8.70
2004,11,14,01,17,8.70
2004,11,14,01,18,8.70
2004,11,14,01,19,8.70
2004,11,14,01,20,8.70
2004,11,14,01,21,8.70
2004,11,14,01,22,8.70
2004,11,14,01,23,8.70
2004,11,14,01,24,8.70
2004,11,14,01,25,8.70
2004,11,14,01,26,8.70
2004,11,14,01,27,8.70
2004,11,14,01,28,8.70
2004,11,14,01,29,8.70
2004,11,14,01,30,8.70
2004,11,14,01,31,8.70
2004,11,14,01,32,8.70
2004,11,14,01,33,8.70
2004,11,14,01,34,8.70
2004,11,14,01,35,8.70
2004,11,14,01,36,8.70
2004,11,14,01,37,8.70
2004,11,14,01,38,8.70
2004,11,14,01,39,8.70
2004,11,14,01,40,8.70
2004,11,14,01,41,8.70
2004,11,14,01,42,8.70
2004,11,14,01,43,8.70
2004,11,14,01,44,8.70
2004,11,14,01,45,8.70
2004,11,14,01,46,8.70
2004,11,14,01,47,8.70
2004,11,14,01,48,8.70
2004,11,14,01,49,8.70
2004,11,14,01,50,8.70
2004,11,14,01,51,8.70
2004,11,14,01,52,8.70
2004,11,14,01,53,8.70
2004,11,14,01,54,8.70
2004,11,14,01,55,8.70
2004,11,14,01,56,8.60
2004,11,14,01,57,8.60
2004,11,14,01,58,8.60
2004,11,14,01,59,8.60
2004,11,14,02,00,8.60
2004,11,14,02,01,8.70
2004,11,14,02,02,8.70
2004,11,14,02,03,8.70
2004,11,14,02,04,8.70
2004,11,14,02,05,8.70
2004,11,14,02,06,8.70
2004,11,14,02,07,8.70
2004,11,14,02,08,8.70
2004,11,14,02,09,8.70
2004,11,14,02,10,8.70
2004,11,14,02,11,8.70
2004,11,14,02,12,8.80
2004,11,14,02,13,8.80
2004,11,14,02,14,8.80
2004,11,14,02,15,8.80
2004,11,14,02,16,8.80
2004,11,14,02,17,8.80
2004,11,14,02,18,8.80
2004,11,14,02,19,8.80
2004,11,14,02,20,8.80
2004,11,14,02,21,8.70
2004,11,14,02,22,8.70
2004,11,14,02,23,8.70
2004,11,14,02,24,8.70
2004,11,14,02,25,8.70
2004,11,14,02,26,8.70
2004,11,14,02,27,8.70
2004,11,14,02,28,8.70
2004,11,14,02,29,8.70
2004,11,14,02,30,8.60
2004,11,14,02,31,8.60
2004,11,14,02,32,8.70
2004,11,14,02,33,8.70
2004,11,14,02,34,8.70
2004,11,14,02,35,8.70
2004,11,14,02,36,8.60
2004,11,14,02,37,8.60
2004,11,14,02,38,8.70
2004,11,14,02,39,8.70
2004,11,14,02,40,8.70
2004,11,14,02,41,8.70
2004,11,14,02,42,8.70
2004,11,14,02,43,8.70
2004,11,14,02,44,8.70
2004,11,14,02,45,8.70
2004,11,14,02,46,8.70
2004,11,14,02,47,8.60
2004,11,14,02,48,8.60
2004,11,14,02,49,8.60
2004,11,14,02,50,8.60
2004,11,14,02,51,8.60
2004,11,14,02,52,8.60
2004,11,14,02,53,8.60
2004,11,14,02,54,8.60
2004,11,14,02,55,8.60
2004,11,14,02,56,8.60
2004,11,14,02,57,8.60
2004,11,14,02,58,8.60
2004,11,14,02,59,8.60
2004,11,14,03,00,8.60
2004,11,14,03,01,8.60
2004,11,14,03,02,8.60
2004,11,14,03,03,8.70
2004,11,14,03,04,8.70
2004,11,14,03,05,8.70
2004,11,14,03,06,8.60
2004,11,14,03,07,8.60
2004,11,14,03,08,8.60
2004,11,14,03,09,8.60
2004,11,14,03,10,8.60
2004,11,14,03,11,8.60
2004,11,14,03,12,8.60
2004,11,14,03,13,8.60
2004,11,14,03,14,8.60
2004,11,14,03,15,8.70
2004,11,14,03,16,8.70
2004,11,14,03,17,8.80
2004,11,14,03,18,8.80
2004,11,14,03,19,8.70
2004,11,14,03,20,8.70
2004,11,14,03,21,8.70
2004,11,14,03,22,8.70
2004,11,14,03,23,8.70
2004,11,14,03,24,8.70
2004,11,14,03,25,8.70
2004,11,14,03,26,8.70
2004,11,14,03,27,8.70
2004,11,14,03,28,8.80
2004,11,14,03,29,8.80
2004,11,14,03,30,8.70
2004,11,14,03,31,8.70
2004,11,14,03,32,8.70
2004,11,14,03,33,8.70
2004,11,14,03,34,8.70
2004,11,14,03,35,8.70
2004,11,14,03,36,8.70
2004,11,14,03,37,8.70
2004,11,14,03,38,8.70
2004,11,14,03,39,8.70
2004,11,14,03,40,8.70
2004,11,14,03,41,8.70
2004,11,14,03,42,8.70
2004,11,14,03,43,8.70
2004,11,14,03,44,8.70
2004,11,14,03,45,8.70
2004,11,14,03,46,8.70
2004,11,14,03,47,8.70
2004,11,14,03,48,8.70
2004,11,14,03,49,8.70
2004,11,14,03,50,8.70
2004,11,14,03,51,8.70
2004,11,14,03,52,8.70
2004,11,14,03,53,8.70
2004,11,14,03,54,8.80
2004,11,14,03,55,8.80
2004,11,14,03,56,8.80
2004,11,14,03,57,8.80
2004,11,14,03,58,8.80
2004,11,14,03,59,8.80
2004,11,14,04,00,8.80
2004,11,14,04,01,8.80
2004,11,14,04,02,8.80
2004,11,14,04,03,8.80
2004,11,14,04,04,8.80
2004,11,14,04,05,8.80
2004,11,14,04,06,8.80
2004,11,14,04,07,8.80
2004,11,14,04,08,8.80
2004,11,14,04,09,8.80
2004,11,14,04,10,8.80
2004,11,14,04,11,8.80
2004,11,14,06,43,9.50
2004,11,14,06,44,9.50
2004,11,14,06,45,9.50
2004,11,14,06,46,9.50
2004,11,14,06,47,9.60
2004,11,14,06,48,9.70
2004,11,14,06,49,9.70
2004,11,14,06,50,9.60
2004,11,14,06,51,9.60
2004,11,14,06,52,9.60
2004,11,14,06,53,9.60
2004,11,14,06,54,9.60
2004,11,14,06,55,9.60
2004,11,14,06,56,9.60
2004,11,14,06,57,9.60
2004,11,14,06,58,9.70
2004,11,14,06,59,9.70
2004,11,14,07,00,9.70
2004,11,14,07,01,9.70
2004,11,14,07,02,9.70
2004,11,14,07,03,9.70
2004,11,14,07,04,9.70
2004,11,14,07,05,9.70
2004,11,14,07,06,9.70
2004,11,14,07,07,9.70
2004,11,14,07,08,9.70
2004,11,14,07,09,9.70
2004,11,14,07,10,9.70
2004,11,14,07,11,9.60
2004,11,14,07,12,9.60
2004,11,14,07,13,9.60
2004,11,14,07,14,9.60
2004,11,14,07,15,9.60
2004,11,14,07,16,9.60
2004,11,14,07,17,9.60
2004,11,14,07,18,9.60
2004,11,14,07,19,9.70
2004,11,14,07,20,9.70
2004,11,14,07,21,9.60
2004,11,14,07,22,9.60
2004,11,14,07,24,9.60
2004,11,14,07,25,9.60
2004,11,14,07,26,9.60
2004,11,14,07,27,9.60
2004,11,14,07,28,9.50
2004,11,14,07,29,9.50
2004,11,14,07,30,9.50
2004,11,14,07,31,9.50
2004,11,14,07,32,9.50
2004,11,14,07,33,9.50
2004,11,14,07,34,9.40
2004,11,14,07,35,9.40
2004,11,14,07,36,9.40
2004,11,14,07,37,9.40
2004,11,14,07,38,9.40
2004,11,14,07,39,9.40
2004,11,14,07,40,9.30
2004,11,14,07,41,9.30
2004,11,14,07,42,9.30
2004,11,14,07,43,9.30
2004,11,14,07,44,9.30
2004,11,14,07,45,9.30
2004,11,14,07,46,9.30
2004,11,14,07,47,9.30
2004,11,14,07,48,9.30
2004,11,14,07,49,9.30
2004,11,14,07,50,9.30
2004,11,14,07,51,9.30
2004,11,14,07,52,9.30
2004,11,14,07,53,9.30
2004,11,14,07,54,9.30
2004,11,14,07,55,9.30
2004,11,14,07,56,9.30
2004,11,14,07,57,9.30
2004,11,14,07,58,9.40
2004,11,14,07,59,9.40
2004,11,14,08,00,9.40
2004,11,14,08,01,9.40
2004,11,14,08,02,9.40
2004,11,14,08,03,9.40
2004,11,14,08,04,9.40
2004,11,14,08,05,9.40
2004,11,14,08,06,9.40
2004,11,14,08,07,9.40
2004,11,14,08,08,9.40
2004,11,14,08,09,9.40
2004,11,14,08,10,9.40
2004,11,14,08,11,9.40
2004,11,14,08,12,9.40
2004,11,14,08,13,9.40
2004,11,14,08,14,9.40
2004,11,14,08,15,9.40
2004,11,14,08,16,9.40
2004,11,14,08,17,9.40
2004,11,14,08,18,9.40
2004,11,14,08,19,9.40
2004,11,14,08,20,9.30
2004,11,14,08,21,9.30
2004,11,14,08,22,9.30
2004,11,14,08,23,9.40
2004,11,14,08,24,9.40
2004,11,14,08,25,9.40
2004,11,14,08,26,9.40
2004,11,14,08,27,9.40
2004,11,14,08,28,9.40
2004,11,14,08,29,9.40
2004,11,14,08,30,9.30
2004,11,14,08,31,9.30
2004,11,14,08,32,9.30
2004,11,14,08,33,9.30
2004,11,14,08,34,9.30
2004,11,14,08,35,9.30
2004,11,14,08,36,9.30
2004,11,14,08,37,9.30
2004,11,14,08,38,9.30
2004,11,14,08,39,9.30
2004,11,14,08,40,9.40
2004,11,14,08,41,9.40
2004,11,14,08,42,9.50
2004,11,14,08,43,9.50
2004,11,14,08,44,9.50
2004,11,14,08,45,9.50
2004,11,14,08,46,9.50
2004,11,14,08,47,9.60
2004,11,14,08,48,9.60
2004,11,14,08,49,9.60
2004,11,14,08,50,9.60
2004,11,14,08,51,9.60
2004,11,14,08,52,9.60
2004,11,14,08,53,9.60
2004,11,14,08,54,9.60
2004,11,14,08,55,9.60
2004,11,14,08,56,9.70
2004,11,14,08,57,9.70
2004,11,14,08,58,9.70
2004,11,14,08,59,9.70
2004,11,14,09,00,9.70
2004,11,14,09,01,9.70
2004,11,14,09,02,9.70
2004,11,14,09,03,9.70
2004,11,14,09,04,9.70
2004,11,14,09,05,9.70
2004,11,14,09,06,9.70
2004,11,14,09,07,9.70
2004,11,14,09,08,9.70
2004,11,14,09,09,9.70
2004,11,14,09,10,9.70
2004,11,14,09,11,9.80
2004,11,14,09,12,9.80
2004,11,14,09,13,9.80
2004,11,14,09,14,9.80
2004,11,14,09,15,9.80
2004,11,14,09,16,9.80
2004,11,14,09,17,9.80
2004,11,14,09,18,9.80
2004,11,14,09,19,9.80
2004,11,14,09,20,9.80
2004,11,14,09,21,9.80
2004,11,14,09,22,9.80
2004,11,14,09,23,9.80
2004,11,14,09,24,9.80
2004,11,14,09,25,9.80
2004,11,14,09,26,9.80
2004,11,14,09,27,9.80
2004,11,14,09,28,9.80
2004,11,14,09,29,9.70
2004,11,14,09,30,9.70
2004,11,14,09,31,9.70
2004,11,14,09,32,9.70
2004,11,14,09,33,9.70
2004,11,14,09,34,9.80
2004,11,14,09,35,9.80
2004,11,14,09,36,9.80
2004,11,14,09,37,9.80
2004,11,14,09,38,9.70
2004,11,14,09,39,9.70
2004,11,14,09,40,9.70
2004,11,14,09,41,9.70
2004,11,14,09,42,9.70
2004,11,14,09,43,9.70
2004,11,14,09,44,9.70
2004,11,14,09,45,9.70
2004,11,14,09,46,9.70
2004,11,14,09,47,9.70
2004,11,14,09,48,9.70
2004,11,14,09,49,9.70
2004,11,14,09,50,9.80
2004,11,14,09,51,9.80
2004,11,14,09,52,9.80
2004,11,14,09,53,9.80
2004,11,14,09,54,9.80
2004,11,14,09,55,9.80
2004,11,14,09,56,9.80
2004,11,14,09,57,9.80
2004,11,14,09,58,9.90
2004,11,14,09,59,9.90
2004,11,14,10,00,9.90
2004,11,14,10,01,9.90
2004,11,14,10,02,9.90
2004,11,14,10,03,9.90
2004,11,14,10,04,9.90
2004,11,14,10,05,9.90
2004,11,14,10,06,9.90
2004,11,14,10,07,9.90
2004,11,14,10,08,9.90
2004,11,14,10,09,9.90
2004,11,14,10,10,9.90
2004,11,14,10,11,10.00
2004,11,14,10,12,10.00
2004,11,14,10,13,10.10
2004,11,14,10,14,10.10
2004,11,14,10,15,10.10
2004,11,14,10,16,10.10
2004,11,14,10,17,10.10
2004,11,14,10,18,10.10
2004,11,14,10,19,10.10
2004,11,14,10,20,10.10
2004,11,14,10,21,10.10
2004,11,14,10,22,10.10
2004,11,14,10,23,10.10
2004,11,14,10,24,10.10
2004,11,14,10,25,10.10
2004,11,14,10,26,10.10
2004,11,14,10,27,10.10
2004,11,14,10,28,10.10
2004,11,14,10,29,10.10
2004,11,14,10,30,10.10
2004,11,14,10,31,10.10
2004,11,14,10,32,10.10
2004,11,14,10,33,10.10
2004,11,14,10,34,10.10
2004,11,14,10,35,10.10
2004,11,14,10,36,10.10
2004,11,14,10,37,10.10
2004,11,14,10,38,10.10
2004,11,14,10,39,10.10
2004,11,14,10,40,10.10
2004,11,14,10,41,10.10
2004,11,14,10,42,10.10
2004,11,14,10,43,10.10
2004,11,14,10,44,10.10
2004,11,14,10,45,10.10
2004,11,14,10,46,10.10
2004,11,14,10,47,10.10
2004,11,14,10,48,10.10
2004,11,14,10,49,10.10
2004,11,14,10,50,10.10
2004,11,14,10,51,10.10
2004,11,14,10,52,10.10
2004,11,14,10,53,10.10
2004,11,14,10,54,10.10
2004,11,14,10,55,10.10
2004,11,14,10,56,10.10
2004,11,14,10,57,10.10
2004,11,14,10,58,10.10
2004,11,14,10,59,10.10
2004,11,14,11,00,10.10
2004,11,14,11,01,10.10
2004,11,14,11,02,10.10
2004,11,14,11,03,10.10
2004,11,14,11,04,10.10
2004,11,14,11,05,10.10
2004,11,14,11,06,10.10
2004,11,14,11,07,10.10
2004,11,14,11,08,10.10
2004,11,14,11,09,10.10
2004,11,14,11,10,10.10
2004,11,14,11,11,10.10
2004,11,14,11,12,10.10
2004,11,14,11,13,10.10
2004,11,14,11,14,10.10
2004,11,14,11,15,10.10
2004,11,14,11,16,10.10
2004,11,14,11,17,10.10
2004,11,14,11,18,10.10
2004,11,14,11,19,10.10
2004,11,14,11,20,10.10
2004,11,14,11,21,10.10
2004,11,14,11,22,10.10
2004,11,14,11,23,10.00
2004,11,14,11,24,9.90
2004,11,14,11,25,9.90
2004,11,14,11,26,10.00
2004,11,14,11,27,10.10
2004,11,14,11,28,10.10
2004,11,14,11,29,10.10
2004,11,14,11,30,10.10
2004,11,14,11,31,10.10
2004,11,14,11,32,10.10
2004,11,14,11,33,10.10
2004,11,14,11,34,10.10
2004,11,14,11,35,10.10
2004,11,14,11,36,10.10
2004,11,14,11,37,10.10
2004,11,14,11,38,10.10
2004,11,14,11,39,10.10
2004,11,14,11,40,10.10
2004,11,14,11,41,10.10
2004,11,14,11,42,10.10
2004,11,14,11,43,10.10
2004,11,14,11,44,10.10
2004,11,14,11,45,10.10
2004,11,14,11,46,10.10
2004,11,14,11,47,10.10
2004,11,14,11,48,10.10
2004,11,14,11,49,10.10
2004,11,14,11,50,10.20
2004,11,14,11,51,10.20
2004,11,14,11,52,10.20
2004,11,14,11,53,10.20
2004,11,14,11,54,10.20
2004,11,14,11,55,10.30
2004,11,14,11,56,10.30
2004,11,14,11,57,10.30
2004,11,14,11,58,10.30
2004,11,14,11,59,10.40
2004,11,14,12,00,10.40
2004,11,14,12,01,10.40
2004,11,14,12,02,10.40
2004,11,14,12,03,10.40
2004,11,14,12,04,10.40
2004,11,14,12,05,10.40
2004,11,14,12,06,10.40
2004,11,14,12,07,10.40
2004,11,14,12,08,10.40
2004,11,14,12,09,10.40
2004,11,14,12,10,10.40
2004,11,14,12,11,10.40
2004,11,14,12,12,10.40
2004,11,14,12,13,10.40
2004,11,14,12,14,10.40
2004,11,14,12,15,10.40
2004,11,14,12,16,10.40
2004,11,14,12,17,10.40
2004,11,14,12,18,10.40
2004,11,14,12,19,10.40
2004,11,14,12,20,10.50
2004,11,14,12,21,10.60
2004,11,14,12,22,10.60
2004,11,14,12,23,10.60
2004,11,14,12,24,10.60
2004,11,14,12,25,10.60
2004,11,14,12,26,10.60
2004,11,14,12,27,10.60
2004,11,14,12,28,10.60
2004,11,14,12,29,10.60
2004,11,14,12,30,10.60
2004,11,14,12,31,10.60
2004,11,14,12,32,10.60
2004,11,14,12,33,10.60
2004,11,14,12,34,10.60
2004,11,14,12,35,10.60
2004,11,14,12,36,10.60
2004,11,14,12,37,10.60
2004,11,14,12,38,10.70
2004,11,14,12,39,10.70
2004,11,14,12,40,10.70
2004,11,14,12,41,10.70
2004,11,14,12,42,10.70
2004,11,14,12,43,10.70
2004,11,14,12,44,10.70
2004,11,14,12,45,10.70
2004,11,14,12,46,10.70
2004,11,14,12,47,10.70
2004,11,14,12,48,10.70
2004,11,14,12,49,10.70
2004,11,14,12,50,10.70
2004,11,14,12,51,10.70
2004,11,14,12,52,10.70
2004,11,14,12,53,10.70
2004,11,14,12,54,10.70
2004,11,14,12,55,10.70
2004,11,14,12,56,10.70
2004,11,14,12,57,10.70
2004,11,14,12,58,10.70
2004,11,14,12,59,10.70
2004,11,14,13,00,10.70
2004,11,14,13,01,10.70
2004,11,14,13,02,10.70
2004,11,14,13,03,10.70
2004,11,14,13,04,10.70
2004,11,14,13,05,10.70
2004,11,14,13,06,10.70
2004,11,14,13,07,10.60
2004,11,14,13,08,10.70
2004,11,14,13,09,10.70
2004,11,14,13,10,10.70
2004,11,14,13,11,10.70
2004,11,14,13,12,10.70
2004,11,14,13,13,10.70
2004,11,14,13,14,10.70
2004,11,14,13,15,10.70
2004,11,14,13,16,10.70
2004,11,14,13,17,10.70
2004,11,14,13,18,10.80
2004,11,14,13,19,10.80
2004,11,14,13,20,10.80
2004,11,14,13,21,10.80
2004,11,14,13,22,10.80
2004,11,14,13,23,10.80
2004,11,14,13,24,10.80
2004,11,14,13,25,10.80
2004,11,14,13,26,10.80
2004,11,14,13,27,10.80
2004,11,14,13,28,10.80
2004,11,14,13,29,10.80
2004,11,14,13,30,10.80
2004,11,14,13,31,10.80
2004,11,14,13,32,10.80
2004,11,14,13,33,10.90
2004,11,14,13,34,10.90
2004,11,14,13,35,10.90
2004,11,14,13,36,10.90
2004,11,14,13,37,10.90
2004,11,14,13,38,10.90
2004,11,14,13,39,10.90
2004,11,14,13,40,10.90
2004,11,14,13,41,10.90
2004,11,14,13,42,10.90
2004,11,14,13,43,10.90
2004,11,14,13,44,10.90
2004,11,14,13,45,10.90
2004,11,14,13,46,10.90
2004,11,14,13,47,10.90
2004,11,14,13,48,10.90
2004,11,14,13,49,10.90
2004,11,14,13,50,10.90
2004,11,14,13,51,10.90
2004,11,14,13,52,10.90
2004,11,14,13,53,10.90
2004,11,14,13,54,10.90
2004,11,14,13,55,10.90
2004,11,14,13,56,10.90
2004,11,14,13,57,10.90
2004,11,14,13,58,10.90
2004,11,14,13,59,10.90
2004,11,14,14,00,10.90
2004,11,14,14,01,10.90
2004,11,14,14,02,10.90
2004,11,14,14,03,10.90
2004,11,14,14,04,11.00
2004,11,14,14,05,11.10
2004,11,14,14,06,11.10
2004,11,14,14,07,11.10
2004,11,14,14,08,11.10
2004,11,14,14,09,11.10
2004,11,14,14,10,11.10
2004,11,14,14,11,11.10
2004,11,14,14,12,11.00
2004,11,14,14,13,11.00
2004,11,14,14,14,10.90
2004,11,14,14,15,10.90
2004,11,14,14,16,10.90
2004,11,14,14,17,10.90
2004,11,14,14,18,10.90
2004,11,14,14,19,10.90
2004,11,14,14,20,10.90
2004,11,14,14,21,10.90
2004,11,14,14,22,10.90
2004,11,14,14,23,10.90
2004,11,14,14,24,10.80
2004,11,14,14,25,10.80
2004,11,14,14,26,10.80
2004,11,14,14,27,10.80
2004,11,14,14,28,10.70
2004,11,14,14,29,10.70
2004,11,14,14,30,10.60
2004,11,14,14,31,10.60
2004,11,14,14,32,10.60
2004,11,14,14,33,10.60
2004,11,14,14,34,10.60
2004,11,14,14,35,10.60
2004,11,14,14,36,10.60
2004,11,14,14,37,10.60
2004,11,14,14,38,10.60
2004,11,14,14,39,10.60
2004,11,14,14,40,10.60
2004,11,14,14,41,10.60
2004,11,14,14,42,10.60
2004,11,14,14,43,10.60
2004,11,14,14,44,10.60
2004,11,14,14,45,10.60
2004,11,14,14,46,10.60
2004,11,14,14,47,10.60
2004,11,14,14,48,10.60
2004,11,14,14,49,10.60
2004,11,14,14,50,10.60
2004,11,14,14,51,10.60
2004,11,14,14,52,10.60
2004,11,14,14,53,10.60
2004,11,14,14,54,10.60
2004,11,14,14,55,10.60
2004,11,14,14,56,10.70
2004,11,14,14,57,10.60
2004,11,14,14,58,10.60
2004,11,14,14,59,10.60
2004,11,14,15,00,10.60
2004,11,14,15,01,10.60
2004,11,14,15,02,10.60
2004,11,14,15,03,10.60
2004,11,14,15,04,10.60
2004,11,14,15,05,10.60
2004,11,14,15,06,10.60
2004,11,14,15,07,10.60
2004,11,14,15,08,10.60
2004,11,14,15,09,10.60
2004,11,14,15,10,10.60
2004,11,14,15,11,10.50
2004,11,14,15,12,10.40
2004,11,14,15,13,10.60
2004,11,14,15,14,10.60
2004,11,14,15,15,10.70
2004,11,14,15,16,10.70
2004,11,14,15,17,10.70
2004,11,14,15,18,10.80
2004,11,14,15,19,10.80
2004,11,14,15,20,10.80
2004,11,14,15,21,10.90
2004,11,14,15,22,10.90
2004,11,14,15,23,10.90
2004,11,14,15,24,10.90
2004,11,14,15,25,10.90
2004,11,14,15,26,11.00
2004,11,14,15,27,11.10
2004,11,14,15,28,11.10
2004,11,14,15,29,11.10
2004,11,14,15,30,11.10
2004,11,14,15,31,11.20
2004,11,14,15,32,11.20
2004,11,14,15,33,11.20
2004,11,14,15,34,11.20
2004,11,14,15,35,11.20
2004,11,14,15,36,11.20
2004,11,14,15,37,11.10
2004,11,14,15,38,11.10
2004,11,14,15,39,11.10
2004,11,14,15,40,11.10
2004,11,14,15,41,11.10
2004,11,14,15,42,11.10
2004,11,14,15,43,11.10
2004,11,14,15,44,11.10
2004,11,14,15,45,11.10
2004,11,14,15,46,11.00
2004,11,14,15,47,11.00
2004,11,14,15,48,11.10
2004,11,14,15,49,11.10
2004,11,14,15,50,11.10
2004,11,14,15,51,11.10
2004,11,14,15,52,11.10
2004,11,14,15,53,11.10
2004,11,14,15,54,11.10
2004,11,14,15,55,11.10
2004,11,14,15,56,11.10
2004,11,14,15,57,11.10
2004,11,14,15,58,11.10
2004,11,14,15,59,11.10
2004,11,14,16,00,11.20
2004,11,14,16,01,11.20
2004,11,14,16,02,11.20
2004,11,14,16,03,11.20
2004,11,14,16,04,11.20
2004,11,14,16,05,11.30
2004,11,14,16,06,11.30
2004,11,14,16,07,11.30
2004,11,14,16,08,11.30
2004,11,14,16,09,11.30
2004,11,14,16,10,11.30
2004,11,14,16,11,11.30
2004,11,14,16,12,11.30
2004,11,14,16,13,11.40
2004,11,14,16,14,11.40
2004,11,14,16,15,11.40
2004,11,14,16,16,11.40
2004,11,14,16,17,11.40
2004,11,14,16,18,11.40
2004,11,14,16,19,11.40
2004,11,14,16,20,11.40
2004,11,14,16,21,11.40
2004,11,14,16,22,11.40
2004,11,14,16,23,11.40
2004,11,14,16,24,11.40
2004,11,14,16,25,11.40
2004,11,14,16,26,11.40
2004,11,14,16,27,11.40
2004,11,14,16,28,11.40
2004,11,14,16,29,11.40
2004,11,14,16,30,11.40
2004,11,14,16,31,11.50
2004,11,14,16,32,11.60
2004,11,14,16,33,11.60
2004,11,14,16,34,11.60
2004,11,14,16,35,11.60
2004,11,14,16,36,11.60
2004,11,14,16,37,11.50
2004,11,14,16,38,11.40
2004,11,14,16,39,11.40
2004,11,14,16,40,11.50
2004,11,14,16,41,11.60
2004,11,14,16,42,11.60
2004,11,14,16,43,11.60
2004,11,14,16,44,11.60
2004,11,14,16,45,11.70
2004,11,14,16,46,11.80
2004,11,14,16,47,11.80
2004,11,14,16,48,11.90
2004,11,14,16,49,11.90
2004,11,14,16,50,11.90
2004,11,14,16,51,12.00
2004,11,14,16,52,12.00
2004,11,14,16,53,12.00
2004,11,14,16,54,12.00
2004,11,14,16,55,12.00
2004,11,14,16,56,12.00
2004,11,14,16,57,12.00
2004,11,14,16,58,12.00
2004,11,14,16,59,12.00
2004,11,14,17,00,12.00
2004,11,14,17,01,12.00
2004,11,14,17,02,11.90
2004,11,14,17,03,11.90
2004,11,14,17,04,11.80
2004,11,14,17,05,11.80
2004,11,14,17,06,11.80
2004,11,14,17,07,11.70
2004,11,14,17,08,11.60
2004,11,14,17,09,11.60
2004,11,14,17,10,11.60
2004,11,14,17,11,11.60
2004,11,14,17,12,11.60
2004,11,14,17,13,11.60
2004,11,14,17,14,11.50
2004,11,14,17,15,11.40
2004,11,14,17,16,11.40
2004,11,14,17,17,11.40
2004,11,14,17,18,11.40
2004,11,14,17,19,11.40
2004,11,14,17,20,11.40
2004,11,14,17,21,11.40
2004,11,14,17,22,11.40
2004,11,14,17,23,11.40
2004,11,14,17,24,11.40
2004,11,14,17,25,11.40
2004,11,14,17,26,11.40
2004,11,14,17,27,11.40
2004,11,14,17,28,11.40
2004,11,14,17,29,11.50
2004,11,14,17,30,11.60
2004,11,14,17,31,11.60
2004,11,14,17,32,11.60
2004,11,14,17,33,11.60
2004,11,14,17,34,11.60
2004,11,14,17,35,11.60
2004,11,14,17,36,11.60
2004,11,14,17,37,11.70
2004,11,14,17,38,11.70
2004,11,14,17,39,11.80
2004,11,14,17,40,11.80
2004,11,14,17,41,11.80
2004,11,14,17,42,11.80
2004,11,14,17,43,11.80
2004,11,14,17,44,11.80
2004,11,14,17,45,11.80
2004,11,14,17,46,11.70
2004,11,14,17,47,11.60
2004,11,14,17,48,11.60
2004,11,14,17,49,11.70
2004,11,14,17,50,11.70
2004,11,14,17,51,11.80
2004,11,14,17,52,11.80
2004,11,14,17,53,11.80
2004,11,14,17,54,11.70
2004,11,14,17,55,11.70
2004,11,14,17,56,11.80
2004,11,14,17,57,11.80
2004,11,14,17,58,11.80
2004,11,14,17,59,11.80
2004,11,14,18,00,11.80
2004,11,14,18,01,11.80
2004,11,14,18,02,11.80
2004,11,14,18,03,11.70
2004,11,14,18,04,11.60
2004,11,14,18,05,11.60
2004,11,14,18,06,11.60
2004,11,14,18,07,11.60
2004,11,14,18,08,11.50
2004,11,14,18,09,11.40
2004,11,14,18,10,11.40
2004,11,14,18,11,11.40
2004,11,14,18,12,11.40
2004,11,14,18,13,11.40
2004,11,14,18,14,11.40
2004,11,14,18,15,11.40
2004,11,14,18,16,11.40
2004,11,14,18,17,11.40
2004,11,14,18,18,11.40
2004,11,14,18,19,11.40
2004,11,14,18,20,11.40
2004,11,14,18,21,11.30
2004,11,14,18,22,11.30
2004,11,14,18,23,11.30
2004,11,14,18,24,11.20
2004,11,14,18,25,11.20
2004,11,14,18,26,11.10
2004,11,14,18,27,11.10
2004,11,14,18,28,11.00
2004,11,14,18,29,10.90
2004,11,14,18,30,10.90
2004,11,14,18,31,10.90
2004,11,14,18,32,11.00
2004,11,14,18,33,11.10
2004,11,14,18,34,11.20
2004,11,14,18,35,11.30
2004,11,14,18,36,11.30
2004,11,14,18,37,11.30
2004,11,14,18,38,11.20
2004,11,14,18,39,11.20
2004,11,14,18,40,11.20
2004,11,14,18,41,11.30
2004,11,14,18,42,11.30
2004,11,14,18,43,11.30
2004,11,14,18,44,11.20
2004,11,14,18,45,11.10
2004,11,14,18,46,11.10
2004,11,14,18,47,11.00
2004,11,14,18,48,10.90
2004,11,14,18,49,10.90
2004,11,14,18,50,10.90
2004,11,14,18,51,10.90
2004,11,14,18,52,10.90
2004,11,14,18,53,10.80
2004,11,14,18,54,10.80
2004,11,14,18,55,10.70
2004,11,14,18,56,10.60
2004,11,14,18,57,10.60
2004,11,14,18,58,10.60
2004,11,14,18,59,10.60
2004,11,14,19,00,10.50
2004,11,14,19,01,10.40
2004,11,14,19,02,10.40
2004,11,14,19,03,10.40
2004,11,14,19,04,10.40
2004,11,14,19,05,10.40
2004,11,14,19,06,10.40
2004,11,14,19,07,10.40
2004,11,14,19,08,10.40
2004,11,14,19,09,10.40
2004,11,14,19,10,10.40
2004,11,14,19,11,10.40
2004,11,14,19,12,10.40
2004,11,14,19,13,10.30
2004,11,14,19,14,10.30
2004,11,14,19,15,10.30
2004,11,14,19,16,10.30
2004,11,14,19,17,10.30
2004,11,14,19,18,10.40
2004,11,14,19,19,10.40
2004,11,14,19,20,10.40
2004,11,14,19,21,10.40
2004,11,14,19,22,10.40
2004,11,14,19,23,10.50
2004,11,14,19,24,10.40
2004,11,14,19,25,10.40
2004,11,14,19,26,10.40
2004,11,14,19,27,10.40
2004,11,14,19,28,10.40
2004,11,14,19,29,10.50
2004,11,14,19,30,10.60
2004,11,14,19,31,10.70
2004,11,14,19,32,10.80
2004,11,14,19,33,10.80
2004,11,14,19,34,10.80
2004,11,14,19,35,10.80
2004,11,14,19,36,10.80
2004,11,14,19,37,10.70
2004,11,14,19,38,10.70
2004,11,14,19,39,10.70
2004,11,14,19,40,10.60
2004,11,14,19,41,10.60
2004,11,14,19,42,10.60
2004,11,14,19,43,10.60
2004,11,14,19,44,10.60
2004,11,14,19,45,10.60
2004,11,14,19,46,10.60
2004,11,14,19,47,10.60
2004,11,14,19,48,10.60
2004,11,14,19,49,10.60
2004,11,14,19,50,10.60
2004,11,14,19,51,10.60
2004,11,14,19,52,10.60
2004,11,14,19,53,10.60
2004,11,14,19,54,10.50
2004,11,14,19,55,10.50
2004,11,14,19,56,10.40
2004,11,14,19,57,10.40
2004,11,14,19,58,10.40
2004,11,14,19,59,10.40
2004,11,14,20,00,10.40
2004,11,14,20,01,10.40
2004,11,14,20,02,10.50
2004,11,14,20,03,10.60
2004,11,14,20,04,10.60
2004,11,14,20,05,10.60
2004,11,14,20,06,10.60
2004,11,14,20,07,10.60
2004,11,14,20,08,10.60
2004,11,14,20,09,10.60
2004,11,14,20,10,10.60
2004,11,14,20,11,10.50