Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,01,00,00,14.80
2012,07,01,00,01,14.80
2012,07,01,00,02,14.80
2012,07,01,00,03,14.80
2012,07,01,00,04,14.80
2012,07,01,00,05,14.80
2012,07,01,00,06,14.80
2012,07,01,00,07,14.80
2012,07,01,00,08,14.80
2012,07,01,00,09,14.80
2012,07,01,00,10,14.80
2012,07,01,00,11,14.80
2012,07,01,00,12,14.80
2012,07,01,00,13,14.80
2012,07,01,00,14,14.80
2012,07,01,00,15,14.80
2012,07,01,00,16,14.80
2012,07,01,00,17,14.80
2012,07,01,00,18,14.80
2012,07,01,00,19,14.80
2012,07,01,00,20,14.80
2012,07,01,00,21,14.80
2012,07,01,00,22,14.80
2012,07,01,00,23,14.80
2012,07,01,00,24,14.80
2012,07,01,00,25,14.80
2012,07,01,00,26,14.80
2012,07,01,00,27,14.80
2012,07,01,00,28,14.80
2012,07,01,00,29,14.80
2012,07,01,00,30,14.80
2012,07,01,00,31,14.80
2012,07,01,00,32,14.80
2012,07,01,00,33,14.80
2012,07,01,00,34,14.80
2012,07,01,00,35,14.80
2012,07,01,00,36,14.80
2012,07,01,00,37,14.80
2012,07,01,00,38,14.80
2012,07,01,00,39,14.80
2012,07,01,00,40,14.80
2012,07,01,00,41,14.80
2012,07,01,00,42,14.80
2012,07,01,00,43,14.70
2012,07,01,00,44,14.70
2012,07,01,00,45,14.70
2012,07,01,00,46,14.70
2012,07,01,00,47,14.70
2012,07,01,00,48,14.70
2012,07,01,00,49,14.70
2012,07,01,00,50,14.70
2012,07,01,00,51,14.70
2012,07,01,00,52,14.70
2012,07,01,00,53,14.70
2012,07,01,00,54,14.70
2012,07,01,00,55,14.70
2012,07,01,00,56,14.70
2012,07,01,00,57,14.70
2012,07,01,00,58,14.60
2012,07,01,00,59,14.60
2012,07,01,01,00,14.60
2012,07,01,01,01,14.60
2012,07,01,01,02,14.60
2012,07,01,01,03,14.60
2012,07,01,01,04,14.60
2012,07,01,01,05,14.60
2012,07,01,01,06,14.60
2012,07,01,01,07,14.60
2012,07,01,01,08,14.60
2012,07,01,01,09,14.50
2012,07,01,01,10,14.50
2012,07,01,01,11,14.50
2012,07,01,01,12,14.50
2012,07,01,01,13,14.50
2012,07,01,01,14,14.50
2012,07,01,01,15,14.50
2012,07,01,01,16,14.50
2012,07,01,01,17,14.50
2012,07,01,01,18,14.50
2012,07,01,01,19,14.50
2012,07,01,01,20,14.50
2012,07,01,01,21,14.50
2012,07,01,01,22,14.50
2012,07,01,01,23,14.50
2012,07,01,01,24,14.50
2012,07,01,01,25,14.40
2012,07,01,01,26,14.50
2012,07,01,01,27,14.40
2012,07,01,01,28,14.40
2012,07,01,01,29,14.40
2012,07,01,01,30,14.40
2012,07,01,01,31,14.40
2012,07,01,01,32,14.40
2012,07,01,01,33,14.40
2012,07,01,01,34,14.40
2012,07,01,01,35,14.40
2012,07,01,01,36,14.40
2012,07,01,01,37,14.40
2012,07,01,01,38,14.40
2012,07,01,01,39,14.40
2012,07,01,01,40,14.40
2012,07,01,01,41,14.40
2012,07,01,01,42,14.50
2012,07,01,01,43,14.50
2012,07,01,01,44,14.50
2012,07,01,01,45,14.50
2012,07,01,01,46,14.50
2012,07,01,01,47,14.50
2012,07,01,01,48,14.50
2012,07,01,01,49,14.50
2012,07,01,01,50,14.50
2012,07,01,01,51,14.50
2012,07,01,01,52,14.50
2012,07,01,01,53,14.50
2012,07,01,01,54,14.60
2012,07,01,01,55,14.60
2012,07,01,01,56,14.60
2012,07,01,01,57,14.60
2012,07,01,01,58,14.60
2012,07,01,01,59,14.60
2012,07,01,02,00,14.60
2012,07,01,02,01,14.60
2012,07,01,02,02,14.60
2012,07,01,02,03,14.60
2012,07,01,02,04,14.60
2012,07,01,02,05,14.60
2012,07,01,02,06,14.60
2012,07,01,02,07,14.60
2012,07,01,02,08,14.60
2012,07,01,02,09,14.60
2012,07,01,02,10,14.60
2012,07,01,02,11,14.60
2012,07,01,02,12,14.60
2012,07,01,02,13,14.60
2012,07,01,02,14,14.60
2012,07,01,02,15,14.60
2012,07,01,02,16,14.60
2012,07,01,02,17,14.60
2012,07,01,02,18,14.60
2012,07,01,02,19,14.60
2012,07,01,02,20,14.60
2012,07,01,02,21,14.60
2012,07,01,02,22,14.50
2012,07,01,02,23,14.60
2012,07,01,02,24,14.50
2012,07,01,02,25,14.50
2012,07,01,02,26,14.50
2012,07,01,02,27,14.50
2012,07,01,02,28,14.50
2012,07,01,02,29,14.50
2012,07,01,02,30,14.50
2012,07,01,02,31,14.50
2012,07,01,02,32,14.50
2012,07,01,02,33,14.50
2012,07,01,02,34,14.50
2012,07,01,02,35,14.50
2012,07,01,02,36,14.50
2012,07,01,02,37,14.50
2012,07,01,02,38,14.50
2012,07,01,02,39,14.50
2012,07,01,02,40,14.50
2012,07,01,02,41,14.50
2012,07,01,02,42,14.50
2012,07,01,02,43,14.50
2012,07,01,02,44,14.50
2012,07,01,02,45,14.40
2012,07,01,02,46,14.40
2012,07,01,02,47,14.40
2012,07,01,02,48,14.40
2012,07,01,02,49,14.40
2012,07,01,02,50,14.40
2012,07,01,02,51,14.40
2012,07,01,02,52,14.40
2012,07,01,02,53,14.40
2012,07,01,02,54,14.40
2012,07,01,02,55,14.40
2012,07,01,02,56,14.50
2012,07,01,02,57,14.50
2012,07,01,02,58,14.50
2012,07,01,02,59,14.50
2012,07,01,03,00,14.50
2012,07,01,03,01,14.50
2012,07,01,03,02,14.50
2012,07,01,03,03,14.50
2012,07,01,03,04,14.50
2012,07,01,03,05,14.50
2012,07,01,03,06,14.50
2012,07,01,03,07,14.50
2012,07,01,03,08,14.50
2012,07,01,03,09,14.50
2012,07,01,03,10,14.50
2012,07,01,03,11,14.40
2012,07,01,03,12,14.40
2012,07,01,03,13,14.40
2012,07,01,03,14,14.40
2012,07,01,03,15,14.40
2012,07,01,03,16,14.40
2012,07,01,03,17,14.40
2012,07,01,03,18,14.40
2012,07,01,03,19,14.40
2012,07,01,03,20,14.40
2012,07,01,03,21,14.40
2012,07,01,03,22,14.40
2012,07,01,03,23,14.50
2012,07,01,03,24,14.40
2012,07,01,03,25,14.40
2012,07,01,03,26,14.40
2012,07,01,03,27,14.40
2012,07,01,03,28,14.40
2012,07,01,03,29,14.40
2012,07,01,03,30,14.40
2012,07,01,03,31,14.40
2012,07,01,03,32,14.40
2012,07,01,03,33,14.40
2012,07,01,03,34,14.40
2012,07,01,03,35,14.40
2012,07,01,03,36,14.40
2012,07,01,03,37,14.40
2012,07,01,03,38,14.40
2012,07,01,03,39,14.40
2012,07,01,03,40,14.40
2012,07,01,03,41,14.40
2012,07,01,03,42,14.40
2012,07,01,03,43,14.40
2012,07,01,03,44,14.40
2012,07,01,03,45,14.40
2012,07,01,03,46,14.40
2012,07,01,03,47,14.40
2012,07,01,03,48,14.40
2012,07,01,03,49,14.40
2012,07,01,03,50,14.40
2012,07,01,03,51,14.40
2012,07,01,03,52,14.40
2012,07,01,03,53,14.40
2012,07,01,03,54,14.40
2012,07,01,03,55,14.40
2012,07,01,03,56,14.40
2012,07,01,03,57,14.40
2012,07,01,03,58,14.40
2012,07,01,03,59,14.40
2012,07,01,04,00,14.40
2012,07,01,04,01,14.40
2012,07,01,04,02,14.40
2012,07,01,04,03,14.40
2012,07,01,04,04,14.40
2012,07,01,04,05,14.40
2012,07,01,04,06,14.40
2012,07,01,04,07,14.40
2012,07,01,04,08,14.40
2012,07,01,04,09,14.40
2012,07,01,04,10,14.40
2012,07,01,04,11,14.40
2012,07,01,04,12,14.40
2012,07,01,04,13,14.40
2012,07,01,04,14,14.40
2012,07,01,04,15,14.40
2012,07,01,04,16,14.40
2012,07,01,04,17,14.40
2012,07,01,04,18,14.40
2012,07,01,04,19,14.40
2012,07,01,04,20,14.40
2012,07,01,04,21,14.50
2012,07,01,04,22,14.50
2012,07,01,04,23,14.50
2012,07,01,04,24,14.50
2012,07,01,04,25,14.50
2012,07,01,04,26,14.50
2012,07,01,04,27,14.50
2012,07,01,04,28,14.50
2012,07,01,04,29,14.50
2012,07,01,04,30,14.50
2012,07,01,04,31,14.50
2012,07,01,04,32,14.50
2012,07,01,04,33,14.50
2012,07,01,04,34,14.50
2012,07,01,04,35,14.50
2012,07,01,04,36,14.50
2012,07,01,04,37,14.50
2012,07,01,04,38,14.50
2012,07,01,04,39,14.60
2012,07,01,04,40,14.50
2012,07,01,04,41,14.50
2012,07,01,04,42,14.50
2012,07,01,04,43,14.60
2012,07,01,04,44,14.50
2012,07,01,04,45,14.50
2012,07,01,04,46,14.50
2012,07,01,04,47,14.50
2012,07,01,04,48,14.50
2012,07,01,04,49,14.50
2012,07,01,04,50,14.50
2012,07,01,04,51,14.50
2012,07,01,04,52,14.50
2012,07,01,04,53,14.50
2012,07,01,04,54,14.50
2012,07,01,04,55,14.50
2012,07,01,04,56,14.50
2012,07,01,04,57,14.40
2012,07,01,04,58,14.40
2012,07,01,04,59,14.40
2012,07,01,05,00,14.40
2012,07,01,05,01,14.40
2012,07,01,05,02,14.40
2012,07,01,05,03,14.40
2012,07,01,05,04,14.40
2012,07,01,05,05,14.40
2012,07,01,05,06,14.40
2012,07,01,05,07,14.40
2012,07,01,05,08,14.40
2012,07,01,05,09,14.40
2012,07,01,05,10,14.40
2012,07,01,05,11,14.40
2012,07,01,05,12,14.40
2012,07,01,05,13,14.40
2012,07,01,05,14,14.40
2012,07,01,05,15,14.40
2012,07,01,05,16,14.40
2012,07,01,05,17,14.40
2012,07,01,05,18,14.40
2012,07,01,05,19,14.40
2012,07,01,05,20,14.40
2012,07,01,05,21,14.40
2012,07,01,05,22,14.40
2012,07,01,05,23,14.40
2012,07,01,05,24,14.40
2012,07,01,05,25,14.40
2012,07,01,05,26,14.40
2012,07,01,05,27,14.40
2012,07,01,05,28,14.50
2012,07,01,05,29,14.50
2012,07,01,05,30,14.50
2012,07,01,05,31,14.50
2012,07,01,05,32,14.50
2012,07,01,05,33,14.50
2012,07,01,05,34,14.50
2012,07,01,05,35,14.50
2012,07,01,05,36,14.50
2012,07,01,05,37,14.60
2012,07,01,05,38,14.60
2012,07,01,05,39,14.60
2012,07,01,05,40,14.60
2012,07,01,05,41,14.50
2012,07,01,05,42,14.50
2012,07,01,05,43,14.50
2012,07,01,05,44,14.50
2012,07,01,05,45,14.50
2012,07,01,05,46,14.50
2012,07,01,05,47,14.50
2012,07,01,05,48,14.50
2012,07,01,05,49,14.40
2012,07,01,05,50,14.40
2012,07,01,05,51,14.40
2012,07,01,05,52,14.40
2012,07,01,05,53,14.40
2012,07,01,05,54,14.40
2012,07,01,05,55,14.40
2012,07,01,05,56,14.40
2012,07,01,05,57,14.40
2012,07,01,05,58,14.40
2012,07,01,05,59,14.40
2012,07,01,06,00,14.40
2012,07,01,06,01,14.40
2012,07,01,06,02,14.40
2012,07,01,06,03,14.40
2012,07,01,06,04,14.40
2012,07,01,06,05,14.40
2012,07,01,06,06,14.40
2012,07,01,06,07,14.40
2012,07,01,06,08,14.40
2012,07,01,06,09,14.40
2012,07,01,06,10,14.40
2012,07,01,06,11,14.40
2012,07,01,06,12,14.40
2012,07,01,06,13,14.40
2012,07,01,06,14,14.50
2012,07,01,06,15,14.50
2012,07,01,06,16,14.50
2012,07,01,06,17,14.50
2012,07,01,06,18,14.50
2012,07,01,06,19,14.50
2012,07,01,06,20,14.50
2012,07,01,06,21,14.60
2012,07,01,06,22,14.60
2012,07,01,06,23,14.60
2012,07,01,06,24,14.60
2012,07,01,06,25,14.60
2012,07,01,06,26,14.60
2012,07,01,06,27,14.60
2012,07,01,06,28,14.60
2012,07,01,06,29,14.60
2012,07,01,06,30,14.60
2012,07,01,06,31,14.60
2012,07,01,06,32,14.60
2012,07,01,06,33,14.70
2012,07,01,06,34,14.70
2012,07,01,06,35,14.70
2012,07,01,06,36,14.70
2012,07,01,06,37,14.70
2012,07,01,06,38,14.70
2012,07,01,06,39,14.70
2012,07,01,06,40,14.70
2012,07,01,06,41,14.70
2012,07,01,06,42,14.70
2012,07,01,06,43,14.70
2012,07,01,06,44,14.70
2012,07,01,06,45,14.70
2012,07,01,06,46,14.70
2012,07,01,06,47,14.70
2012,07,01,06,48,14.80
2012,07,01,06,49,14.80
2012,07,01,06,50,14.80
2012,07,01,06,51,14.80
2012,07,01,06,52,14.80
2012,07,01,06,53,14.80
2012,07,01,06,54,14.80
2012,07,01,06,55,14.80
2012,07,01,06,56,14.80
2012,07,01,06,57,14.80
2012,07,01,06,58,14.80
2012,07,01,06,59,14.80
2012,07,01,07,00,14.80
2012,07,01,07,01,14.80
2012,07,01,07,02,14.80
2012,07,01,07,03,14.90
2012,07,01,07,04,14.90
2012,07,01,07,05,14.90
2012,07,01,07,06,14.90
2012,07,01,07,07,14.90
2012,07,01,07,08,14.90
2012,07,01,07,09,14.90
2012,07,01,07,10,14.90
2012,07,01,07,11,15.00
2012,07,01,07,12,15.00
2012,07,01,07,13,15.00
2012,07,01,07,14,15.00
2012,07,01,07,15,15.00
2012,07,01,07,16,15.00
2012,07,01,07,17,15.00
2012,07,01,07,18,15.00
2012,07,01,07,19,15.00
2012,07,01,07,20,15.00
2012,07,01,07,21,15.10
2012,07,01,07,22,15.20
2012,07,01,07,23,15.30
2012,07,01,07,24,15.30
2012,07,01,07,25,15.40
2012,07,01,07,26,15.40
2012,07,01,07,27,15.50
2012,07,01,07,28,15.60
2012,07,01,07,29,15.70
2012,07,01,07,30,15.80
2012,07,01,07,31,15.90
2012,07,01,07,32,16.00
2012,07,01,07,33,16.10
2012,07,01,07,34,16.10
2012,07,01,07,35,16.20
2012,07,01,07,36,16.20
2012,07,01,07,37,16.20
2012,07,01,07,38,16.20
2012,07,01,07,39,16.20
2012,07,01,07,40,16.20
2012,07,01,07,41,16.20
2012,07,01,07,42,16.10
2012,07,01,07,43,16.10
2012,07,01,07,44,16.00
2012,07,01,07,45,15.90
2012,07,01,07,46,15.90
2012,07,01,07,47,15.90
2012,07,01,07,48,15.80
2012,07,01,07,49,15.80
2012,07,01,07,50,15.80
2012,07,01,07,51,15.80
2012,07,01,07,52,15.70
2012,07,01,07,53,15.70
2012,07,01,07,54,15.80
2012,07,01,07,55,15.80
2012,07,01,07,56,15.80
2012,07,01,07,57,15.80
2012,07,01,07,58,15.90
2012,07,01,07,59,15.90
2012,07,01,08,00,16.00
2012,07,01,08,01,16.00
2012,07,01,08,02,16.10
2012,07,01,08,03,16.10
2012,07,01,08,04,16.20
2012,07,01,08,05,16.20
2012,07,01,08,06,16.30
2012,07,01,08,07,16.30
2012,07,01,08,08,16.40
2012,07,01,08,09,16.40
2012,07,01,08,10,16.50
2012,07,01,08,11,16.60
2012,07,01,08,12,16.60
2012,07,01,08,13,16.70
2012,07,01,08,14,16.70
2012,07,01,08,15,16.80
2012,07,01,08,16,16.80
2012,07,01,08,17,16.90
2012,07,01,08,18,16.90
2012,07,01,08,19,16.90
2012,07,01,08,20,16.90
2012,07,01,08,21,16.90
2012,07,01,08,22,16.90
2012,07,01,08,23,17.00
2012,07,01,08,24,17.00
2012,07,01,08,25,17.00
2012,07,01,08,26,17.10
2012,07,01,08,27,17.10
2012,07,01,08,28,17.10
2012,07,01,08,29,17.10
2012,07,01,08,30,17.20
2012,07,01,08,31,17.20
2012,07,01,08,32,17.20
2012,07,01,08,33,17.20
2012,07,01,08,34,17.20
2012,07,01,08,35,17.20
2012,07,01,08,36,17.20
2012,07,01,08,37,17.10
2012,07,01,08,38,17.10
2012,07,01,08,39,17.10
2012,07,01,08,40,17.10
2012,07,01,08,41,17.20
2012,07,01,08,42,17.20
2012,07,01,08,43,17.30
2012,07,01,08,44,17.30
2012,07,01,08,45,17.30
2012,07,01,08,46,17.30
2012,07,01,08,47,17.30
2012,07,01,08,48,17.30
2012,07,01,08,49,17.30
2012,07,01,08,50,17.30
2012,07,01,08,51,17.20
2012,07,01,08,52,17.20
2012,07,01,08,53,17.10
2012,07,01,08,54,17.00
2012,07,01,08,55,16.90
2012,07,01,08,56,16.80
2012,07,01,08,57,16.80
2012,07,01,08,58,16.70
2012,07,01,08,59,16.60
2012,07,01,09,00,16.60
2012,07,01,09,01,16.60
2012,07,01,09,02,16.50
2012,07,01,09,03,16.40
2012,07,01,09,04,16.40
2012,07,01,09,05,16.40
2012,07,01,09,06,16.30
2012,07,01,09,07,16.30
2012,07,01,09,08,16.30
2012,07,01,09,09,16.40
2012,07,01,09,10,16.40
2012,07,01,09,11,16.40
2012,07,01,09,12,16.40
2012,07,01,09,13,16.50
2012,07,01,09,14,16.50
2012,07,01,09,15,16.60
2012,07,01,09,16,16.60
2012,07,01,09,17,16.70
2012,07,01,09,18,16.80
2012,07,01,09,19,16.80
2012,07,01,09,20,16.90
2012,07,01,09,21,16.90
2012,07,01,09,22,16.90
2012,07,01,09,23,17.00
2012,07,01,09,24,17.00
2012,07,01,09,25,17.10
2012,07,01,09,26,17.10
2012,07,01,09,27,17.00
2012,07,01,09,28,16.90
2012,07,01,09,29,16.90
2012,07,01,09,30,16.80
2012,07,01,09,31,16.80
2012,07,01,09,32,16.80
2012,07,01,09,33,16.80
2012,07,01,09,34,16.80
2012,07,01,09,35,16.80
2012,07,01,09,36,16.90
2012,07,01,09,37,16.90
2012,07,01,09,38,16.90
2012,07,01,09,39,16.90
2012,07,01,09,40,16.90
2012,07,01,09,41,16.90
2012,07,01,09,42,16.90
2012,07,01,09,43,16.90
2012,07,01,09,44,16.90
2012,07,01,09,45,16.90
2012,07,01,09,46,16.90
2012,07,01,09,47,16.90
2012,07,01,09,48,16.90
2012,07,01,09,49,16.80
2012,07,01,09,50,16.80
2012,07,01,09,51,16.80
2012,07,01,09,52,16.70
2012,07,01,09,53,16.70
2012,07,01,09,54,16.70
2012,07,01,09,55,16.70
2012,07,01,09,56,16.60
2012,07,01,09,57,16.60
2012,07,01,09,58,16.60
2012,07,01,09,59,16.60
2012,07,01,10,00,16.60
2012,07,01,10,01,16.70
2012,07,01,10,02,16.70
2012,07,01,10,03,16.70
2012,07,01,10,04,16.60
2012,07,01,10,05,16.60
2012,07,01,10,06,16.60
2012,07,01,10,07,16.60
2012,07,01,10,08,16.60
2012,07,01,10,09,16.70
2012,07,01,10,10,16.60
2012,07,01,10,11,16.60
2012,07,01,10,12,16.60
2012,07,01,10,13,16.60
2012,07,01,10,14,16.60
2012,07,01,10,15,16.70
2012,07,01,10,16,16.70
2012,07,01,10,17,16.70
2012,07,01,10,18,16.70
2012,07,01,10,19,16.70
2012,07,01,10,20,16.60
2012,07,01,10,21,16.60
2012,07,01,10,22,16.70
2012,07,01,10,23,16.70
2012,07,01,10,24,16.80
2012,07,01,10,25,16.80
2012,07,01,10,26,16.80
2012,07,01,10,27,16.80
2012,07,01,10,28,16.80
2012,07,01,10,29,16.80
2012,07,01,10,30,16.80
2012,07,01,10,31,16.80
2012,07,01,10,32,16.90
2012,07,01,10,33,17.00
2012,07,01,10,34,17.10
2012,07,01,10,35,17.10
2012,07,01,10,36,17.20
2012,07,01,10,37,17.30
2012,07,01,10,38,17.30
2012,07,01,10,39,17.30
2012,07,01,10,40,17.30
2012,07,01,10,41,17.30
2012,07,01,10,42,17.30
2012,07,01,10,43,17.30
2012,07,01,10,44,17.30
2012,07,01,10,45,17.30
2012,07,01,10,46,17.30
2012,07,01,10,47,17.30
2012,07,01,10,48,17.40
2012,07,01,10,49,17.50
2012,07,01,10,50,17.60
2012,07,01,10,51,17.60
2012,07,01,10,52,17.60
2012,07,01,10,53,17.60
2012,07,01,10,54,17.50
2012,07,01,10,55,17.60
2012,07,01,10,56,17.60
2012,07,01,10,57,17.60
2012,07,01,10,58,17.70
2012,07,01,10,59,17.70
2012,07,01,11,00,17.70
2012,07,01,11,01,17.70
2012,07,01,11,02,17.70
2012,07,01,11,03,17.70
2012,07,01,11,04,17.70
2012,07,01,11,05,17.70
2012,07,01,11,06,17.70
2012,07,01,11,07,17.70
2012,07,01,11,08,17.70
2012,07,01,11,09,17.70
2012,07,01,11,10,17.70
2012,07,01,11,11,17.70
2012,07,01,11,12,17.70
2012,07,01,11,13,17.70
2012,07,01,11,14,17.70
2012,07,01,11,15,17.60
2012,07,01,11,16,17.50
2012,07,01,11,17,17.40
2012,07,01,11,18,17.40
2012,07,01,11,19,17.40
2012,07,01,11,20,17.40
2012,07,01,11,21,17.40
2012,07,01,11,22,17.40
2012,07,01,11,23,17.40
2012,07,01,11,24,17.40
2012,07,01,11,25,17.50
2012,07,01,11,26,17.50
2012,07,01,11,27,17.50
2012,07,01,11,28,17.50
2012,07,01,11,29,17.50
2012,07,01,11,30,17.50
2012,07,01,11,31,17.50
2012,07,01,11,32,17.60
2012,07,01,11,33,17.60
2012,07,01,11,34,17.70
2012,07,01,11,35,17.70
2012,07,01,11,36,17.70
2012,07,01,11,37,17.70
2012,07,01,11,38,17.70
2012,07,01,11,39,17.70
2012,07,01,11,40,17.70
2012,07,01,11,41,17.70
2012,07,01,11,42,17.80
2012,07,01,11,43,17.80
2012,07,01,11,44,17.80
2012,07,01,11,45,17.80
2012,07,01,11,46,17.80
2012,07,01,11,47,17.80
2012,07,01,11,48,17.90
2012,07,01,11,49,17.90
2012,07,01,11,50,17.80
2012,07,01,11,51,17.80
2012,07,01,11,52,17.80
2012,07,01,11,53,17.80
2012,07,01,11,54,17.90
2012,07,01,11,55,17.90
2012,07,01,11,56,18.00
2012,07,01,11,57,18.10
2012,07,01,11,58,18.00
2012,07,01,11,59,18.00
2012,07,01,12,00,18.00
2012,07,01,12,01,18.10
2012,07,01,12,02,18.10
2012,07,01,12,03,18.20
2012,07,01,12,04,18.30
2012,07,01,12,05,18.40
2012,07,01,12,06,18.50
2012,07,01,12,07,18.60
2012,07,01,12,08,18.60
2012,07,01,12,09,18.60
2012,07,01,12,10,18.60
2012,07,01,12,11,18.70
2012,07,01,12,12,18.70
2012,07,01,12,13,18.80
2012,07,01,12,14,18.80
2012,07,01,12,15,18.70
2012,07,01,12,16,18.50
2012,07,01,12,17,18.40
2012,07,01,12,18,18.40
2012,07,01,12,19,18.40
2012,07,01,12,20,18.30
2012,07,01,12,21,18.30
2012,07,01,12,22,18.30
2012,07,01,12,23,18.30
2012,07,01,12,24,18.30
2012,07,01,12,25,18.30
2012,07,01,12,26,18.30
2012,07,01,12,27,18.30
2012,07,01,12,28,18.30
2012,07,01,12,29,18.30
2012,07,01,12,30,18.30
2012,07,01,12,31,18.30
2012,07,01,12,32,18.30
2012,07,01,12,33,18.30
2012,07,01,12,34,18.30
2012,07,01,12,35,18.30
2012,07,01,12,36,18.30
2012,07,01,12,37,18.30
2012,07,01,12,38,18.30
2012,07,01,12,39,18.30
2012,07,01,12,40,18.10
2012,07,01,12,41,18.10
2012,07,01,12,42,18.00
2012,07,01,12,43,17.90
2012,07,01,12,44,17.90
2012,07,01,12,45,17.90
2012,07,01,12,46,17.90
2012,07,01,12,47,17.90
2012,07,01,12,48,17.90
2012,07,01,12,49,17.90
2012,07,01,12,50,17.90
2012,07,01,12,51,17.90
2012,07,01,12,52,17.90
2012,07,01,12,53,17.80
2012,07,01,12,54,17.80
2012,07,01,12,55,17.80
2012,07,01,12,56,17.80
2012,07,01,12,57,17.90
2012,07,01,12,58,18.00
2012,07,01,12,59,17.90
2012,07,01,13,00,17.90
2012,07,01,13,01,17.80
2012,07,01,13,02,17.90
2012,07,01,13,03,17.80
2012,07,01,13,04,17.80
2012,07,01,13,05,17.80
2012,07,01,13,06,17.80
2012,07,01,13,07,17.80
2012,07,01,13,08,17.80
2012,07,01,13,09,17.80
2012,07,01,13,10,17.80
2012,07,01,13,11,17.90
2012,07,01,13,12,17.90
2012,07,01,13,13,18.00
2012,07,01,13,14,18.00
2012,07,01,13,15,18.10
2012,07,01,13,16,18.10
2012,07,01,13,17,18.10
2012,07,01,13,18,18.10
2012,07,01,13,19,18.10
2012,07,01,13,20,18.20
2012,07,01,13,21,18.10
2012,07,01,13,22,18.00
2012,07,01,13,23,18.00
2012,07,01,13,24,17.90
2012,07,01,13,25,17.90
2012,07,01,13,26,17.90
2012,07,01,13,27,17.90
2012,07,01,13,28,17.90
2012,07,01,13,29,17.90
2012,07,01,13,30,18.00
2012,07,01,13,31,18.00
2012,07,01,13,32,18.00
2012,07,01,13,33,18.00
2012,07,01,13,34,17.90
2012,07,01,13,35,17.80
2012,07,01,13,36,17.80
2012,07,01,13,37,17.70
2012,07,01,13,38,17.70
2012,07,01,13,39,17.80
2012,07,01,13,40,17.70
2012,07,01,13,41,17.70
2012,07,01,13,42,17.80
2012,07,01,13,43,17.80
2012,07,01,13,44,17.90
2012,07,01,13,45,17.80
2012,07,01,13,46,17.80
2012,07,01,13,47,17.80
2012,07,01,13,48,17.80
2012,07,01,13,49,17.90
2012,07,01,13,50,18.00
2012,07,01,13,51,18.00
2012,07,01,13,52,17.90
2012,07,01,13,53,18.00
2012,07,01,13,54,17.90
2012,07,01,13,55,17.90
2012,07,01,13,56,17.90
2012,07,01,13,57,17.90
2012,07,01,13,58,17.90
2012,07,01,13,59,17.80
2012,07,01,14,00,17.80
2012,07,01,14,01,17.80
2012,07,01,14,02,17.80
2012,07,01,14,03,17.80
2012,07,01,14,04,17.90
2012,07,01,14,05,17.90
2012,07,01,14,06,17.90
2012,07,01,14,07,17.90
2012,07,01,14,08,17.90
2012,07,01,14,09,17.80
2012,07,01,14,10,17.80
2012,07,01,14,11,17.80
2012,07,01,14,12,17.70
2012,07,01,14,13,17.70
2012,07,01,14,14,17.60
2012,07,01,14,15,17.60
2012,07,01,14,16,17.40
2012,07,01,14,17,17.30
2012,07,01,14,18,17.30
2012,07,01,14,19,17.30
2012,07,01,14,20,17.30
2012,07,01,14,21,17.40
2012,07,01,14,22,17.40
2012,07,01,14,23,17.30
2012,07,01,14,24,17.30
2012,07,01,14,25,17.30
2012,07,01,14,26,17.20
2012,07,01,14,27,17.20
2012,07,01,14,28,17.20
2012,07,01,14,29,17.30
2012,07,01,14,30,17.30
2012,07,01,14,31,17.30
2012,07,01,14,32,17.30
2012,07,01,14,33,17.30
2012,07,01,14,34,17.30
2012,07,01,14,35,17.30
2012,07,01,14,36,17.30
2012,07,01,14,37,17.40
2012,07,01,14,38,17.40
2012,07,01,14,39,17.50
2012,07,01,14,40,17.50
2012,07,01,14,41,17.60
2012,07,01,14,42,17.60
2012,07,01,14,43,17.60
2012,07,01,14,44,17.60
2012,07,01,14,45,17.60
2012,07,01,14,46,17.60
2012,07,01,14,47,17.60
2012,07,01,14,48,17.50
2012,07,01,14,49,17.50
2012,07,01,14,50,17.40
2012,07,01,14,51,17.40
2012,07,01,14,52,17.40
2012,07,01,14,53,17.40
2012,07,01,14,54,17.40
2012,07,01,14,55,17.40
2012,07,01,14,56,17.50
2012,07,01,14,57,17.50
2012,07,01,14,58,17.40
2012,07,01,14,59,17.40
2012,07,01,15,00,17.40
2012,07,01,15,01,17.40
2012,07,01,15,02,17.40
2012,07,01,15,03,17.40
2012,07,01,15,04,17.40
2012,07,01,15,05,17.50
2012,07,01,15,06,17.50
2012,07,01,15,07,17.60
2012,07,01,15,08,17.60
2012,07,01,15,09,17.60
2012,07,01,15,10,17.70
2012,07,01,15,11,17.70
2012,07,01,15,12,17.70
2012,07,01,15,13,17.70
2012,07,01,15,14,17.80
2012,07,01,15,15,17.80
2012,07,01,15,16,17.90
2012,07,01,15,17,17.90
2012,07,01,15,18,17.90
2012,07,01,15,19,17.90
2012,07,01,15,20,17.80
2012,07,01,15,21,17.80
2012,07,01,15,22,17.80
2012,07,01,15,23,17.80
2012,07,01,15,24,17.70
2012,07,01,15,25,17.70
2012,07,01,15,26,17.70
2012,07,01,15,27,17.70
2012,07,01,15,28,17.80
2012,07,01,15,29,17.80
2012,07,01,15,30,17.80
2012,07,01,15,31,17.80
2012,07,01,15,32,17.80
2012,07,01,15,33,17.80
2012,07,01,15,34,17.70
2012,07,01,15,35,17.70
2012,07,01,15,36,17.70
2012,07,01,15,37,17.70
2012,07,01,15,38,17.70
2012,07,01,15,39,17.60
2012,07,01,15,40,17.60
2012,07,01,15,41,17.60
2012,07,01,15,42,17.50
2012,07,01,15,43,17.50
2012,07,01,15,44,17.40
2012,07,01,15,45,17.40
2012,07,01,15,46,17.40
2012,07,01,15,47,17.30
2012,07,01,15,48,17.30
2012,07,01,15,49,17.30
2012,07,01,15,50,17.30
2012,07,01,15,51,17.30
2012,07,01,15,52,17.30
2012,07,01,15,53,17.30
2012,07,01,15,54,17.30
2012,07,01,15,55,17.20
2012,07,01,15,56,17.20
2012,07,01,15,57,17.20
2012,07,01,15,58,17.20
2012,07,01,15,59,17.20
2012,07,01,16,00,17.20
2012,07,01,16,01,17.20
2012,07,01,16,02,17.20
2012,07,01,16,03,17.20
2012,07,01,16,04,17.20
2012,07,01,16,05,17.30
2012,07,01,16,06,17.30
2012,07,01,16,07,17.30
2012,07,01,16,08,17.30
2012,07,01,16,09,17.30
2012,07,01,16,10,17.30
2012,07,01,16,11,17.30
2012,07,01,16,12,17.30
2012,07,01,16,13,17.30
2012,07,01,16,14,17.30
2012,07,01,16,15,17.30
2012,07,01,16,16,17.20
2012,07,01,16,17,17.20
2012,07,01,16,18,17.20
2012,07,01,16,19,17.20
2012,07,01,16,20,17.20
2012,07,01,16,21,17.20
2012,07,01,16,22,17.20
2012,07,01,16,23,17.20
2012,07,01,16,24,17.10
2012,07,01,16,25,17.10
2012,07,01,16,26,17.10
2012,07,01,16,27,17.10
2012,07,01,16,28,17.20
2012,07,01,16,29,17.20
2012,07,01,16,30,17.20
2012,07,01,16,31,17.10
2012,07,01,16,32,17.10
2012,07,01,16,33,17.10
2012,07,01,16,34,17.00
2012,07,01,16,35,17.00
2012,07,01,16,36,17.10
2012,07,01,16,37,17.10
2012,07,01,16,38,17.10
2012,07,01,16,39,17.10
2012,07,01,16,40,17.10
2012,07,01,16,41,17.10
2012,07,01,16,42,17.10
2012,07,01,16,43,17.10
2012,07,01,16,44,17.10
2012,07,01,16,45,17.10
2012,07,01,16,46,17.10
2012,07,01,16,47,17.10
2012,07,01,16,48,17.10
2012,07,01,16,49,17.00
2012,07,01,16,50,17.00
2012,07,01,16,51,16.90
2012,07,01,16,52,16.90
2012,07,01,16,53,17.00
2012,07,01,16,54,16.90
2012,07,01,16,55,17.00
2012,07,01,16,56,16.90
2012,07,01,16,57,16.90
2012,07,01,16,58,16.90
2012,07,01,16,59,16.90
2012,07,01,17,00,16.90
2012,07,01,17,01,16.90
2012,07,01,17,02,16.90
2012,07,01,17,03,16.90
2012,07,01,17,04,16.90
2012,07,01,17,05,16.90
2012,07,01,17,06,16.90
2012,07,01,17,07,16.90
2012,07,01,17,08,16.90
2012,07,01,17,09,16.90
2012,07,01,17,10,16.90
2012,07,01,17,11,17.00
2012,07,01,17,12,17.00
2012,07,01,17,13,17.00
2012,07,01,17,14,17.10
2012,07,01,17,15,17.10
2012,07,01,17,16,17.10
2012,07,01,17,17,17.10
2012,07,01,17,18,17.20
2012,07,01,17,19,17.20