Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,3.90
2014,11,13,00,01,3.90
2014,11,13,00,02,3.90
2014,11,13,00,03,3.90
2014,11,13,00,04,3.90
2014,11,13,00,05,3.90
2014,11,13,00,06,3.90
2014,11,13,00,07,3.90
2014,11,13,00,08,3.90
2014,11,13,00,09,3.90
2014,11,13,00,10,3.80
2014,11,13,00,11,3.80
2014,11,13,00,12,3.80
2014,11,13,00,13,3.80
2014,11,13,00,14,3.80
2014,11,13,00,15,3.80
2014,11,13,00,16,3.80
2014,11,13,00,17,3.80
2014,11,13,00,18,3.80
2014,11,13,00,19,3.80
2014,11,13,00,20,3.80
2014,11,13,00,21,3.80
2014,11,13,00,22,3.80
2014,11,13,00,23,3.80
2014,11,13,00,24,3.80
2014,11,13,00,25,3.80
2014,11,13,00,26,3.80
2014,11,13,00,27,3.80
2014,11,13,00,28,3.80
2014,11,13,00,29,3.80
2014,11,13,00,30,3.80
2014,11,13,00,31,3.80
2014,11,13,00,32,3.80
2014,11,13,00,33,3.80
2014,11,13,00,34,3.80
2014,11,13,00,35,3.80
2014,11,13,00,36,3.70
2014,11,13,00,37,3.70
2014,11,13,00,38,3.70
2014,11,13,00,39,3.70
2014,11,13,00,40,3.70
2014,11,13,00,41,3.70
2014,11,13,00,42,3.70
2014,11,13,00,43,3.70
2014,11,13,00,44,3.70
2014,11,13,00,45,3.70
2014,11,13,00,46,3.70
2014,11,13,00,47,3.70
2014,11,13,00,48,3.70
2014,11,13,00,49,3.70
2014,11,13,00,50,3.70
2014,11,13,00,51,3.70
2014,11,13,00,52,3.70
2014,11,13,00,53,3.70
2014,11,13,00,54,3.70
2014,11,13,00,55,3.70
2014,11,13,00,56,3.70
2014,11,13,00,57,3.70
2014,11,13,00,58,3.70
2014,11,13,01,00,3.70
2014,11,13,01,01,3.70
2014,11,13,01,02,3.70
2014,11,13,01,03,3.70
2014,11,13,01,04,3.70
2014,11,13,01,05,3.70
2014,11,13,01,06,3.70
2014,11,13,01,07,3.70
2014,11,13,01,08,3.70
2014,11,13,01,09,3.70
2014,11,13,01,10,3.70
2014,11,13,01,11,3.80
2014,11,13,01,12,3.80
2014,11,13,01,13,3.80
2014,11,13,01,14,3.80
2014,11,13,01,15,3.80
2014,11,13,01,16,3.80
2014,11,13,01,17,3.80
2014,11,13,01,18,3.80
2014,11,13,01,19,3.80
2014,11,13,01,20,3.80
2014,11,13,01,21,3.80
2014,11,13,01,22,3.80
2014,11,13,01,23,3.70
2014,11,13,01,24,3.70
2014,11,13,01,25,3.70
2014,11,13,01,26,3.70
2014,11,13,01,27,3.70
2014,11,13,01,28,3.70
2014,11,13,01,29,3.70
2014,11,13,01,30,3.70
2014,11,13,01,31,3.70
2014,11,13,01,32,3.80
2014,11,13,01,33,3.80
2014,11,13,01,34,3.80
2014,11,13,01,35,3.80
2014,11,13,01,36,3.80
2014,11,13,01,37,3.80
2014,11,13,01,38,3.80
2014,11,13,01,39,3.80
2014,11,13,01,40,3.80
2014,11,13,01,41,3.80
2014,11,13,01,42,3.80
2014,11,13,01,43,3.80
2014,11,13,01,44,3.80
2014,11,13,01,45,3.70
2014,11,13,01,46,3.70
2014,11,13,01,47,3.70
2014,11,13,01,48,3.70
2014,11,13,01,49,3.70
2014,11,13,01,50,3.70
2014,11,13,01,51,3.80
2014,11,13,01,52,3.80
2014,11,13,01,53,3.80
2014,11,13,01,54,3.70
2014,11,13,01,55,3.70
2014,11,13,01,56,3.70
2014,11,13,01,57,3.70
2014,11,13,01,58,3.70
2014,11,13,01,59,3.70
2014,11,13,02,00,3.70
2014,11,13,02,01,3.70
2014,11,13,02,02,3.70
2014,11,13,02,03,3.70
2014,11,13,02,04,3.70
2014,11,13,02,05,3.60
2014,11,13,02,06,3.60
2014,11,13,02,07,3.60
2014,11,13,02,08,3.60
2014,11,13,02,09,3.60
2014,11,13,02,10,3.60
2014,11,13,02,11,3.60
2014,11,13,02,12,3.60
2014,11,13,02,13,3.60
2014,11,13,02,14,3.60
2014,11,13,02,15,3.60
2014,11,13,02,16,3.60
2014,11,13,02,17,3.60
2014,11,13,02,18,3.70
2014,11,13,02,19,3.70
2014,11,13,02,20,3.70
2014,11,13,02,21,3.70
2014,11,13,02,22,3.70
2014,11,13,02,23,3.70
2014,11,13,02,24,3.70
2014,11,13,02,25,3.70
2014,11,13,02,26,3.70
2014,11,13,02,27,3.70
2014,11,13,02,28,3.70
2014,11,13,02,29,3.70
2014,11,13,02,30,3.70
2014,11,13,02,31,3.70
2014,11,13,02,32,3.70
2014,11,13,02,33,3.70
2014,11,13,02,34,3.70
2014,11,13,02,35,3.70
2014,11,13,02,36,3.60
2014,11,13,02,37,3.60
2014,11,13,02,38,3.70
2014,11,13,02,39,3.70
2014,11,13,02,40,3.70
2014,11,13,02,41,3.60
2014,11,13,02,42,3.60
2014,11,13,02,43,3.60
2014,11,13,02,44,3.60
2014,11,13,02,45,3.50
2014,11,13,02,46,3.40
2014,11,13,02,47,3.40
2014,11,13,02,48,3.40
2014,11,13,02,49,3.40
2014,11,13,02,50,3.30
2014,11,13,02,51,3.30
2014,11,13,02,52,3.20
2014,11,13,02,53,3.10
2014,11,13,02,54,3.00
2014,11,13,02,55,2.80
2014,11,13,02,56,2.70
2014,11,13,02,57,2.60
2014,11,13,02,58,2.50
2014,11,13,02,59,2.40
2014,11,13,03,00,2.30
2014,11,13,03,01,2.30
2014,11,13,03,02,2.20
2014,11,13,03,03,2.20
2014,11,13,03,04,2.20
2014,11,13,03,05,2.10
2014,11,13,03,06,2.00
2014,11,13,03,07,2.00
2014,11,13,03,08,1.90
2014,11,13,03,09,1.90
2014,11,13,03,10,1.90
2014,11,13,03,11,1.80
2014,11,13,03,12,1.80
2014,11,13,03,13,1.90
2014,11,13,03,14,2.10
2014,11,13,03,15,2.20
2014,11,13,03,16,2.30
2014,11,13,03,17,2.40
2014,11,13,03,18,2.50
2014,11,13,03,19,2.60
2014,11,13,03,20,2.60
2014,11,13,03,21,2.60
2014,11,13,03,22,2.70
2014,11,13,03,23,2.70
2014,11,13,03,24,2.80
2014,11,13,03,25,2.80
2014,11,13,03,26,2.90
2014,11,13,03,27,2.90
2014,11,13,03,28,2.90
2014,11,13,03,29,2.90
2014,11,13,03,30,2.90
2014,11,13,03,31,2.90
2014,11,13,03,32,2.80
2014,11,13,03,33,2.80
2014,11,13,03,34,2.80
2014,11,13,03,35,2.80
2014,11,13,03,36,2.70
2014,11,13,03,37,2.70
2014,11,13,03,38,2.60
2014,11,13,03,39,2.60
2014,11,13,03,40,2.60
2014,11,13,03,41,2.50
2014,11,13,03,42,2.40
2014,11,13,03,43,2.40
2014,11,13,03,44,2.40
2014,11,13,03,45,2.40
2014,11,13,03,46,2.40
2014,11,13,03,47,2.50
2014,11,13,03,48,2.50
2014,11,13,03,49,2.50
2014,11,13,03,50,2.50
2014,11,13,03,51,2.50
2014,11,13,03,52,2.50
2014,11,13,03,53,2.50
2014,11,13,03,54,2.40
2014,11,13,03,55,2.40
2014,11,13,03,56,2.40
2014,11,13,03,57,2.40
2014,11,13,03,58,2.30
2014,11,13,03,59,2.30
2014,11,13,04,00,2.30
2014,11,13,04,01,2.30
2014,11,13,04,02,2.30
2014,11,13,04,03,2.30
2014,11,13,04,05,2.20
2014,11,13,04,06,2.20
2014,11,13,04,07,2.20
2014,11,13,04,08,2.20
2014,11,13,04,09,2.10
2014,11,13,04,10,2.10
2014,11,13,04,11,2.10
2014,11,13,04,12,2.10
2014,11,13,04,13,2.10
2014,11,13,04,14,2.10
2014,11,13,04,15,2.10
2014,11,13,04,16,2.10
2014,11,13,04,17,2.10
2014,11,13,04,18,2.10
2014,11,13,04,19,2.10
2014,11,13,04,20,2.10
2014,11,13,04,21,2.10
2014,11,13,04,22,2.00
2014,11,13,04,23,2.00
2014,11,13,04,24,2.00
2014,11,13,04,25,2.00
2014,11,13,04,26,2.00
2014,11,13,04,27,2.00
2014,11,13,04,28,2.00
2014,11,13,04,29,2.00
2014,11,13,04,30,1.90
2014,11,13,04,31,1.90
2014,11,13,04,32,1.90
2014,11,13,04,33,1.90
2014,11,13,04,34,1.80
2014,11,13,04,35,1.90
2014,11,13,04,36,1.80
2014,11,13,04,37,1.90
2014,11,13,04,38,1.90
2014,11,13,04,39,1.90
2014,11,13,04,40,1.90
2014,11,13,04,41,1.90
2014,11,13,04,42,1.90
2014,11,13,04,43,1.90
2014,11,13,04,44,1.90
2014,11,13,04,45,1.90
2014,11,13,04,46,1.90
2014,11,13,04,47,1.90
2014,11,13,04,48,1.90
2014,11,13,04,49,1.90
2014,11,13,04,50,1.90
2014,11,13,04,51,1.90
2014,11,13,04,52,1.90
2014,11,13,04,53,1.90
2014,11,13,04,54,1.90
2014,11,13,04,55,1.90
2014,11,13,04,56,1.80
2014,11,13,04,57,1.80
2014,11,13,04,58,1.70
2014,11,13,04,59,1.70
2014,11,13,05,00,1.60
2014,11,13,05,01,1.60
2014,11,13,05,02,1.60
2014,11,13,05,04,1.50
2014,11,13,05,05,1.40
2014,11,13,05,06,1.40
2014,11,13,05,07,1.40
2014,11,13,05,08,1.40
2014,11,13,05,09,1.40
2014,11,13,05,10,1.30
2014,11,13,05,11,1.30
2014,11,13,05,12,1.30
2014,11,13,05,13,1.30
2014,11,13,05,14,1.30
2014,11,13,05,15,1.20
2014,11,13,05,16,1.20
2014,11,13,05,17,1.20
2014,11,13,05,18,1.30
2014,11,13,05,19,1.30
2014,11,13,05,20,1.40
2014,11,13,05,21,1.40
2014,11,13,05,22,1.40
2014,11,13,05,23,1.40
2014,11,13,05,24,1.30
2014,11,13,05,25,1.30
2014,11,13,05,26,1.30
2014,11,13,05,27,1.30
2014,11,13,05,28,1.30
2014,11,13,05,29,1.30
2014,11,13,05,30,1.30
2014,11,13,05,31,1.30
2014,11,13,05,32,1.30
2014,11,13,05,33,1.20
2014,11,13,05,34,1.20
2014,11,13,05,35,1.20
2014,11,13,05,36,1.20
2014,11,13,05,37,1.20
2014,11,13,05,38,1.20
2014,11,13,05,39,1.10
2014,11,13,05,40,1.10
2014,11,13,05,41,1.10
2014,11,13,05,42,1.10
2014,11,13,05,43,1.10
2014,11,13,05,44,1.00
2014,11,13,05,45,1.00
2014,11,13,05,46,1.10
2014,11,13,05,47,1.10
2014,11,13,05,48,1.20
2014,11,13,05,49,1.20
2014,11,13,05,50,1.30
2014,11,13,05,51,1.30
2014,11,13,05,52,1.30
2014,11,13,05,53,1.30
2014,11,13,05,54,1.30
2014,11,13,05,55,1.30
2014,11,13,05,56,1.30
2014,11,13,05,57,1.20
2014,11,13,05,58,1.20
2014,11,13,05,59,1.20
2014,11,13,06,00,1.20
2014,11,13,06,01,1.10
2014,11,13,06,02,1.00
2014,11,13,06,03,0.90
2014,11,13,06,04,0.90
2014,11,13,06,05,0.80
2014,11,13,06,06,0.70
2014,11,13,06,07,0.70
2014,11,13,06,08,0.60
2014,11,13,06,09,0.50
2014,11,13,06,10,0.40
2014,11,13,06,11,0.40
2014,11,13,06,12,0.30
2014,11,13,06,13,0.20
2014,11,13,06,14,0.20
2014,11,13,06,15,0.10
2014,11,13,06,16,0.10
2014,11,13,06,17,0.00
2014,11,13,06,18,-0.10
2014,11,13,06,19,-0.10
2014,11,13,06,20,-0.10
2014,11,13,06,21,-0.10
2014,11,13,06,22,-0.20
2014,11,13,06,23,-0.20
2014,11,13,06,24,-0.20
2014,11,13,06,25,-0.20
2014,11,13,06,26,-0.20
2014,11,13,06,27,-0.20
2014,11,13,06,28,-0.20
2014,11,13,06,29,-0.20
2014,11,13,06,30,-0.20
2014,11,13,06,31,-0.20
2014,11,13,06,32,-0.20
2014,11,13,06,33,-0.10
2014,11,13,06,34,-0.10
2014,11,13,06,35,-0.10
2014,11,13,06,36,-0.10
2014,11,13,06,37,-0.10
2014,11,13,06,38,-0.10
2014,11,13,06,39,0.00
2014,11,13,06,40,0.00
2014,11,13,06,41,0.00
2014,11,13,06,42,0.00
2014,11,13,06,43,0.00
2014,11,13,06,44,0.00
2014,11,13,06,45,0.00
2014,11,13,06,46,0.00
2014,11,13,06,47,-0.10
2014,11,13,06,48,-0.10
2014,11,13,06,49,-0.10
2014,11,13,06,50,-0.10
2014,11,13,06,51,-0.20
2014,11,13,06,52,-0.20
2014,11,13,06,53,-0.30
2014,11,13,06,54,-0.30
2014,11,13,06,55,-0.30
2014,11,13,06,56,-0.40
2014,11,13,06,57,-0.40
2014,11,13,06,58,-0.40
2014,11,13,06,59,-0.50
2014,11,13,07,00,-0.50
2014,11,13,07,01,-0.50
2014,11,13,07,02,-0.50
2014,11,13,07,03,-0.50
2014,11,13,07,04,-0.50
2014,11,13,07,05,-0.50
2014,11,13,07,06,-0.50
2014,11,13,07,07,-0.50
2014,11,13,07,08,-0.60
2014,11,13,07,09,-0.60
2014,11,13,07,10,-0.60
2014,11,13,07,11,-0.60
2014,11,13,07,12,-0.60
2014,11,13,07,13,-0.60
2014,11,13,07,14,-0.50
2014,11,13,07,15,-0.50
2014,11,13,07,16,-0.50
2014,11,13,07,17,-0.50
2014,11,13,07,18,-0.60
2014,11,13,07,19,-0.60
2014,11,13,07,20,-0.60
2014,11,13,07,21,-0.60
2014,11,13,07,22,-0.70
2014,11,13,07,23,-0.70
2014,11,13,07,24,-0.70
2014,11,13,07,25,-0.70
2014,11,13,07,26,-0.70
2014,11,13,07,27,-0.70
2014,11,13,07,28,-0.70
2014,11,13,07,29,-0.70
2014,11,13,07,30,-0.70
2014,11,13,07,31,-0.70
2014,11,13,07,32,-0.70
2014,11,13,07,33,-0.70
2014,11,13,07,34,-0.60
2014,11,13,07,35,-0.60
2014,11,13,07,36,-0.60
2014,11,13,07,37,-0.60
2014,11,13,07,38,-0.50
2014,11,13,07,39,-0.40
2014,11,13,07,40,-0.40
2014,11,13,07,41,-0.40
2014,11,13,07,42,-0.30
2014,11,13,07,44,-0.30
2014,11,13,07,45,-0.30
2014,11,13,07,46,-0.30
2014,11,13,07,47,-0.20
2014,11,13,07,48,-0.20
2014,11,13,07,49,-0.20
2014,11,13,07,50,-0.10
2014,11,13,07,51,-0.10
2014,11,13,07,52,-0.10
2014,11,13,07,53,-0.10
2014,11,13,07,54,-0.10
2014,11,13,07,55,-0.10
2014,11,13,07,56,0.00
2014,11,13,07,57,0.00
2014,11,13,07,58,0.10
2014,11,13,07,59,0.10
2014,11,13,08,00,0.10
2014,11,13,08,01,0.10
2014,11,13,08,02,0.10
2014,11,13,08,03,0.10
2014,11,13,08,04,0.10
2014,11,13,08,05,0.10
2014,11,13,08,06,0.10
2014,11,13,08,07,0.00
2014,11,13,08,08,0.00
2014,11,13,08,09,0.00
2014,11,13,08,10,0.00
2014,11,13,08,11,0.00
2014,11,13,08,12,0.00
2014,11,13,08,13,0.00
2014,11,13,08,14,0.10
2014,11,13,08,16,0.00
2014,11,13,08,17,0.00
2014,11,13,08,18,0.00
2014,11,13,08,19,0.10
2014,11,13,08,20,0.10
2014,11,13,08,21,0.10
2014,11,13,08,22,0.10
2014,11,13,08,23,0.20
2014,11,13,08,24,0.20
2014,11,13,08,25,0.30
2014,11,13,08,26,0.30
2014,11,13,08,27,0.30
2014,11,13,08,28,0.40
2014,11,13,08,29,0.40
2014,11,13,08,30,0.40
2014,11,13,08,31,0.50
2014,11,13,08,32,0.60
2014,11,13,08,33,0.60
2014,11,13,08,34,0.60
2014,11,13,08,35,0.70
2014,11,13,08,36,0.70
2014,11,13,08,37,0.70
2014,11,13,08,38,0.80
2014,11,13,08,39,0.80
2014,11,13,08,40,0.80
2014,11,13,08,41,0.80
2014,11,13,08,42,0.90
2014,11,13,08,43,0.90
2014,11,13,08,44,0.90
2014,11,13,08,45,1.00
2014,11,13,08,46,1.00
2014,11,13,08,47,1.10
2014,11,13,08,48,1.10
2014,11,13,08,49,1.20
2014,11,13,08,50,1.20
2014,11,13,08,51,1.20
2014,11,13,08,52,1.30
2014,11,13,08,53,1.30
2014,11,13,08,54,1.30
2014,11,13,08,55,1.30
2014,11,13,08,56,1.40
2014,11,13,08,57,1.40
2014,11,13,08,58,1.40
2014,11,13,08,59,1.50
2014,11,13,09,00,1.50
2014,11,13,09,01,1.60
2014,11,13,09,02,1.60
2014,11,13,09,03,1.60
2014,11,13,09,04,1.60
2014,11,13,09,05,1.70
2014,11,13,09,06,1.70
2014,11,13,09,07,1.70
2014,11,13,09,08,1.70
2014,11,13,09,09,1.70
2014,11,13,09,10,1.70
2014,11,13,09,11,1.80
2014,11,13,09,12,1.80
2014,11,13,09,13,1.80
2014,11,13,09,14,1.80
2014,11,13,09,15,1.80
2014,11,13,09,16,1.80
2014,11,13,09,17,1.80
2014,11,13,09,18,1.90
2014,11,13,09,19,1.90
2014,11,13,09,20,1.90
2014,11,13,09,21,2.00
2014,11,13,09,22,2.10
2014,11,13,09,23,2.10
2014,11,13,09,24,2.10
2014,11,13,09,25,2.20
2014,11,13,09,26,2.20
2014,11,13,09,27,2.20
2014,11,13,09,28,2.30
2014,11,13,09,29,2.30
2014,11,13,09,30,2.30
2014,11,13,09,31,2.30
2014,11,13,09,32,2.40
2014,11,13,09,33,2.40
2014,11,13,09,34,2.40
2014,11,13,09,35,2.50
2014,11,13,09,36,2.60
2014,11,13,09,37,2.60
2014,11,13,09,38,2.70
2014,11,13,09,39,2.70
2014,11,13,09,40,2.70
2014,11,13,09,41,2.80
2014,11,13,09,42,2.80
2014,11,13,09,43,2.90
2014,11,13,09,44,3.00
2014,11,13,09,45,3.00
2014,11,13,09,46,3.10
2014,11,13,09,47,3.10
2014,11,13,09,48,3.10
2014,11,13,09,49,3.10
2014,11,13,09,50,3.20
2014,11,13,09,51,3.20
2014,11,13,09,52,3.30
2014,11,13,09,53,3.30
2014,11,13,09,54,3.30
2014,11,13,09,55,3.40
2014,11,13,09,56,3.40
2014,11,13,09,57,3.40
2014,11,13,09,58,3.50
2014,11,13,09,59,3.60
2014,11,13,10,00,3.60
2014,11,13,10,01,3.70
2014,11,13,10,02,3.70
2014,11,13,10,03,3.80
2014,11,13,10,04,3.80
2014,11,13,10,05,3.90
2014,11,13,10,06,3.90
2014,11,13,10,07,4.10
2014,11,13,10,08,4.10
2014,11,13,10,09,4.20
2014,11,13,10,10,4.30
2014,11,13,10,11,4.30
2014,11,13,10,12,4.30
2014,11,13,10,13,4.40
2014,11,13,10,14,4.40
2014,11,13,10,15,4.40
2014,11,13,10,16,4.40
2014,11,13,10,17,4.40
2014,11,13,10,18,4.50
2014,11,13,10,19,4.60
2014,11,13,10,20,4.60
2014,11,13,10,21,4.70
2014,11,13,10,22,4.70
2014,11,13,10,23,4.70
2014,11,13,10,24,4.70
2014,11,13,10,25,4.70
2014,11,13,10,26,4.70
2014,11,13,10,27,4.80
2014,11,13,10,28,4.80
2014,11,13,10,29,4.80
2014,11,13,10,30,4.90
2014,11,13,10,31,4.90
2014,11,13,10,32,4.90
2014,11,13,10,33,4.90
2014,11,13,10,34,4.90
2014,11,13,10,35,4.90
2014,11,13,10,36,5.00
2014,11,13,10,37,5.00
2014,11,13,10,38,5.00
2014,11,13,10,39,5.00
2014,11,13,10,40,5.00
2014,11,13,10,41,5.10
2014,11,13,10,42,5.10
2014,11,13,10,43,5.20
2014,11,13,10,44,5.20
2014,11,13,10,45,5.20
2014,11,13,10,46,5.20
2014,11,13,10,47,5.30
2014,11,13,10,48,5.30
2014,11,13,10,49,5.30
2014,11,13,10,50,5.40
2014,11,13,10,51,5.40
2014,11,13,10,52,5.50
2014,11,13,10,53,5.60
2014,11,13,10,54,5.60
2014,11,13,10,55,5.60
2014,11,13,10,56,5.60
2014,11,13,10,57,5.70
2014,11,13,10,58,5.70
2014,11,13,10,59,5.70
2014,11,13,11,00,5.80
2014,11,13,11,01,5.80
2014,11,13,11,02,5.80
2014,11,13,11,03,5.90
2014,11,13,11,04,5.90
2014,11,13,11,05,6.00
2014,11,13,11,06,6.10
2014,11,13,11,07,6.10
2014,11,13,11,08,6.10
2014,11,13,11,09,6.10
2014,11,13,11,10,6.20
2014,11,13,11,11,6.20
2014,11,13,11,12,6.20
2014,11,13,11,13,6.20
2014,11,13,11,14,6.20
2014,11,13,11,15,6.30
2014,11,13,11,16,6.30
2014,11,13,11,17,6.30
2014,11,13,11,18,6.40
2014,11,13,11,19,6.40
2014,11,13,11,20,6.40
2014,11,13,11,21,6.40
2014,11,13,11,22,6.40
2014,11,13,11,23,6.30
2014,11,13,11,24,6.30
2014,11,13,11,25,6.30
2014,11,13,11,26,6.30
2014,11,13,11,27,6.40
2014,11,13,11,28,6.40
2014,11,13,11,29,6.40
2014,11,13,11,30,6.40
2014,11,13,11,31,6.40
2014,11,13,11,32,6.40
2014,11,13,11,33,6.40
2014,11,13,11,34,6.50
2014,11,13,11,35,6.50
2014,11,13,11,36,6.50
2014,11,13,11,37,6.50
2014,11,13,11,38,6.60
2014,11,13,11,39,6.60
2014,11,13,11,40,6.60
2014,11,13,11,41,6.60
2014,11,13,11,42,6.70
2014,11,13,11,43,6.70
2014,11,13,11,44,6.80
2014,11,13,11,45,6.80
2014,11,13,11,46,6.80
2014,11,13,11,47,6.80
2014,11,13,11,48,6.80
2014,11,13,11,49,6.90
2014,11,13,11,50,6.90
2014,11,13,11,51,6.90
2014,11,13,11,52,6.90
2014,11,13,11,53,6.90
2014,11,13,11,54,6.90
2014,11,13,11,55,6.80
2014,11,13,11,56,6.80
2014,11,13,11,57,6.80
2014,11,13,11,58,6.80
2014,11,13,11,59,6.80
2014,11,13,12,00,6.80
2014,11,13,12,01,6.80
2014,11,13,12,02,6.80
2014,11,13,12,03,6.90
2014,11,13,12,04,6.90
2014,11,13,12,05,6.90
2014,11,13,12,06,6.90
2014,11,13,12,07,6.90
2014,11,13,12,08,6.90
2014,11,13,12,09,6.90
2014,11,13,12,10,6.90
2014,11,13,12,11,6.90
2014,11,13,12,12,6.90
2014,11,13,12,13,6.80
2014,11,13,12,14,6.80
2014,11,13,12,15,6.80
2014,11,13,12,16,6.70
2014,11,13,12,17,6.70
2014,11,13,12,18,6.70
2014,11,13,12,19,6.70
2014,11,13,12,20,6.60
2014,11,13,12,21,6.60
2014,11,13,12,22,6.60
2014,11,13,12,23,6.50
2014,11,13,12,24,6.60
2014,11,13,12,25,6.60
2014,11,13,12,26,6.60
2014,11,13,12,27,6.70
2014,11,13,12,28,6.70
2014,11,13,12,29,6.70
2014,11,13,12,30,6.80
2014,11,13,12,31,6.80
2014,11,13,12,32,6.80
2014,11,13,12,33,6.80
2014,11,13,12,34,6.80
2014,11,13,12,35,6.80
2014,11,13,12,37,6.80
2014,11,13,12,38,6.80
2014,11,13,12,39,6.80
2014,11,13,12,40,6.80
2014,11,13,12,41,6.80
2014,11,13,12,42,6.80
2014,11,13,12,43,6.80
2014,11,13,12,44,6.80
2014,11,13,12,45,6.80
2014,11,13,12,46,6.80
2014,11,13,12,47,6.80
2014,11,13,12,48,6.80
2014,11,13,12,49,6.80
2014,11,13,12,50,6.80
2014,11,13,12,51,6.80
2014,11,13,12,52,6.80
2014,11,13,12,53,6.80
2014,11,13,12,54,6.80
2014,11,13,12,55,6.80
2014,11,13,12,56,6.80
2014,11,13,12,57,6.80
2014,11,13,12,58,6.80
2014,11,13,12,59,6.80
2014,11,13,13,00,6.80
2014,11,13,13,01,6.90
2014,11,13,13,02,6.90
2014,11,13,13,03,6.90
2014,11,13,13,04,6.90
2014,11,13,13,05,6.90
2014,11,13,13,06,7.00
2014,11,13,13,07,7.10
2014,11,13,13,08,7.10
2014,11,13,13,09,7.10
2014,11,13,13,10,7.10
2014,11,13,13,11,7.10
2014,11,13,13,12,7.10
2014,11,13,13,13,7.10
2014,11,13,13,15,7.00
2014,11,13,13,16,6.90
2014,11,13,13,17,6.90
2014,11,13,13,18,6.80
2014,11,13,13,19,6.80
2014,11,13,13,20,6.90
2014,11,13,13,21,6.90
2014,11,13,13,22,6.90
2014,11,13,13,23,6.90
2014,11,13,13,24,6.90
2014,11,13,13,25,6.90
2014,11,13,13,26,6.90
2014,11,13,13,27,6.90
2014,11,13,13,28,6.90
2014,11,13,13,29,6.90
2014,11,13,13,30,7.00
2014,11,13,13,32,7.00
2014,11,13,13,33,7.00
2014,11,13,13,34,7.00
2014,11,13,13,35,6.90
2014,11,13,13,36,6.90
2014,11,13,13,37,6.90
2014,11,13,13,38,6.90
2014,11,13,13,39,6.90
2014,11,13,13,40,6.90
2014,11,13,13,41,6.90
2014,11,13,13,42,6.90
2014,11,13,13,43,6.90
2014,11,13,13,44,6.90
2014,11,13,13,45,6.90
2014,11,13,13,46,6.90
2014,11,13,13,47,6.90
2014,11,13,13,48,6.90
2014,11,13,13,49,6.90
2014,11,13,13,50,6.90
2014,11,13,13,52,6.90
2014,11,13,13,53,6.90
2014,11,13,13,54,6.90
2014,11,13,13,55,6.90
2014,11,13,13,56,6.90
2014,11,13,13,57,6.90
2014,11,13,13,58,6.80
2014,11,13,13,59,6.80
2014,11,13,14,00,6.80
2014,11,13,14,01,6.80
2014,11,13,14,02,6.80
2014,11,13,14,04,6.80
2014,11,13,14,05,6.80
2014,11,13,14,06,6.80
2014,11,13,14,07,6.70
2014,11,13,14,08,6.70
2014,11,13,14,09,6.70
2014,11,13,14,10,6.80
2014,11,13,14,11,6.80
2014,11,13,14,12,6.80
2014,11,13,14,13,6.80
2014,11,13,14,14,6.70
2014,11,13,14,15,6.70
2014,11,13,14,16,6.70
2014,11,13,14,17,6.70
2014,11,13,14,18,6.70
2014,11,13,14,19,6.70
2014,11,13,14,20,6.70
2014,11,13,14,21,6.70
2014,11,13,14,22,6.70
2014,11,13,14,23,6.70
2014,11,13,14,24,6.70
2014,11,13,14,25,6.70
2014,11,13,14,26,6.70
2014,11,13,14,27,6.70
2014,11,13,14,28,6.70
2014,11,13,14,29,6.70
2014,11,13,14,30,6.70
2014,11,13,14,31,6.70
2014,11,13,14,32,6.70
2014,11,13,14,33,6.70
2014,11,13,14,34,6.70
2014,11,13,14,35,6.80
2014,11,13,14,36,6.80
2014,11,13,14,37,6.80
2014,11,13,14,38,6.80
2014,11,13,14,39,6.80
2014,11,13,14,40,6.80
2014,11,13,14,41,6.80
2014,11,13,14,42,6.80
2014,11,13,14,44,6.80
2014,11,13,14,45,6.80
2014,11,13,14,46,6.80
2014,11,13,14,47,6.80
2014,11,13,14,48,6.80
2014,11,13,14,49,6.70
2014,11,13,14,50,6.70
2014,11,13,14,51,6.70
2014,11,13,14,52,6.70
2014,11,13,14,53,6.70
2014,11,13,14,54,6.70
2014,11,13,14,55,6.70
2014,11,13,14,56,6.70
2014,11,13,14,57,6.70
2014,11,13,14,58,6.70
2014,11,13,14,59,6.60
2014,11,13,15,00,6.60
2014,11,13,15,01,6.60
2014,11,13,15,02,6.60
2014,11,13,15,03,6.60
2014,11,13,15,04,6.60
2014,11,13,15,05,6.60
2014,11,13,15,06,6.60
2014,11,13,15,07,6.60
2014,11,13,15,08,6.60
2014,11,13,15,09,6.60
2014,11,13,15,10,6.60
2014,11,13,15,11,6.60
2014,11,13,15,12,6.50
2014,11,13,15,13,6.60
2014,11,13,15,14,6.60
2014,11,13,15,15,6.50
2014,11,13,15,16,6.50
2014,11,13,15,17,6.50
2014,11,13,15,18,6.50
2014,11,13,15,19,6.40
2014,11,13,15,20,6.40
2014,11,13,15,21,6.40
2014,11,13,15,22,6.40
2014,11,13,15,23,6.40
2014,11,13,15,24,6.30
2014,11,13,15,25,6.30
2014,11,13,15,26,6.30
2014,11,13,15,27,6.30
2014,11,13,15,28,6.30
2014,11,13,15,29,6.30
2014,11,13,15,30,6.30
2014,11,13,15,31,6.20
2014,11,13,15,32,6.20
2014,11,13,15,33,6.20
2014,11,13,15,34,6.20
2014,11,13,15,35,6.20
2014,11,13,15,36,6.20
2014,11,13,15,37,6.20
2014,11,13,15,38,6.20
2014,11,13,15,39,6.20
2014,11,13,15,40,6.20
2014,11,13,15,41,6.20
2014,11,13,15,42,6.20
2014,11,13,15,43,6.20
2014,11,13,15,44,6.20
2014,11,13,15,45,6.20
2014,11,13,15,46,6.20
2014,11,13,15,47,6.20
2014,11,13,15,48,6.20
2014,11,13,15,49,6.20
2014,11,13,15,50,6.20
2014,11,13,15,51,6.10
2014,11,13,15,52,6.10
2014,11,13,15,53,6.10
2014,11,13,15,54,6.10
2014,11,13,15,55,6.10
2014,11,13,15,56,6.10
2014,11,13,15,57,6.10
2014,11,13,15,58,6.10
2014,11,13,15,59,6.10
2014,11,13,16,00,6.10
2014,11,13,16,01,6.00
2014,11,13,16,02,6.00
2014,11,13,16,03,6.00
2014,11,13,16,04,5.90
2014,11,13,16,05,5.90
2014,11,13,16,06,5.90
2014,11,13,16,07,5.90
2014,11,13,16,08,5.90
2014,11,13,16,09,5.80
2014,11,13,16,10,5.80
2014,11,13,16,11,5.70
2014,11,13,16,12,5.70
2014,11,13,16,13,5.70
2014,11,13,16,14,5.60
2014,11,13,16,15,5.60
2014,11,13,16,16,5.50
2014,11,13,16,17,5.50
2014,11,13,16,18,5.40
2014,11,13,16,19,5.40
2014,11,13,16,20,5.40
2014,11,13,16,21,5.30
2014,11,13,16,22,5.30
2014,11,13,16,23,5.30
2014,11,13,16,24,5.30
2014,11,13,16,25,5.30
2014,11,13,16,26,5.20
2014,11,13,16,27,5.20
2014,11,13,16,28,5.20
2014,11,13,16,29,5.20
2014,11,13,16,30,5.20
2014,11,13,16,31,5.20
2014,11,13,16,32,5.10
2014,11,13,16,33,5.10
2014,11,13,16,34,5.10
2014,11,13,16,35,5.10
2014,11,13,16,36,5.10
2014,11,13,16,37,5.10
2014,11,13,16,38,5.00
2014,11,13,16,39,5.00
2014,11,13,16,40,5.00
2014,11,13,16,41,5.00
2014,11,13,16,42,5.00
2014,11,13,16,43,5.10
2014,11,13,16,44,5.10
2014,11,13,16,45,5.10
2014,11,13,16,46,5.10
2014,11,13,16,47,5.10
2014,11,13,16,48,5.10
2014,11,13,16,49,5.00
2014,11,13,16,50,4.90
2014,11,13,16,51,4.90
2014,11,13,16,52,4.90
2014,11,13,16,53,4.90
2014,11,13,16,54,4.90
2014,11,13,16,55,4.80
2014,11,13,16,56,4.80
2014,11,13,16,57,4.80
2014,11,13,16,58,4.80
2014,11,13,16,59,4.80
2014,11,13,17,00,4.80
2014,11,13,17,01,4.70
2014,11,13,17,02,4.70
2014,11,13,17,03,4.70
2014,11,13,17,04,4.70
2014,11,13,17,05,4.70
2014,11,13,17,06,4.60
2014,11,13,17,07,4.60
2014,11,13,17,08,4.60
2014,11,13,17,09,4.60
2014,11,13,17,10,4.50
2014,11,13,17,11,4.40
2014,11,13,17,12,4.40
2014,11,13,17,13,4.40
2014,11,13,17,15,4.30
2014,11,13,17,16,4.30
2014,11,13,17,17,4.30
2014,11,13,17,18,4.20
2014,11,13,17,19,4.20
2014,11,13,17,20,4.20
2014,11,13,17,21,4.10
2014,11,13,17,22,4.10
2014,11,13,17,23,4.10
2014,11,13,17,24,4.00
2014,11,13,17,25,4.00
2014,11,13,17,26,3.90
2014,11,13,17,27,3.90
2014,11,13,17,28,3.90
2014,11,13,17,29,3.80
2014,11,13,17,30,3.80
2014,11,13,17,31,3.80
2014,11,13,17,32,3.70
2014,11,13,17,33,3.70
2014,11,13,17,34,3.70
2014,11,13,17,35,3.60
2014,11,13,17,36,3.60
2014,11,13,17,37,3.60
2014,11,13,17,38,3.50
2014,11,13,17,39,3.50
2014,11,13,17,40,3.40
2014,11,13,17,41,3.40
2014,11,13,17,42,3.30
2014,11,13,17,43,3.30
2014,11,13,17,44,3.20
2014,11,13,17,45,3.20
2014,11,13,17,46,3.20
2014,11,13,17,47,3.10
2014,11,13,17,48,3.10
2014,11,13,17,49,3.00
2014,11,13,17,50,2.90
2014,11,13,17,51,2.90
2014,11,13,17,52,2.80
2014,11,13,17,53,2.80
2014,11,13,17,54,2.70
2014,11,13,17,55,2.70
2014,11,13,17,56,2.70
2014,11,13,17,57,2.60
2014,11,13,17,58,2.60
2014,11,13,17,59,2.60
2014,11,13,18,00,2.50
2014,11,13,18,01,2.40
2014,11,13,18,02,2.40
2014,11,13,18,03,2.40
2014,11,13,18,04,2.40
2014,11,13,18,05,2.30
2014,11,13,18,06,2.30
2014,11,13,18,07,2.30
2014,11,13,18,08,2.20
2014,11,13,18,09,2.20
2014,11,13,18,10,2.20
2014,11,13,18,11,2.20
2014,11,13,18,12,2.20
2014,11,13,18,13,2.20
2014,11,13,18,14,2.10