Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,5.40
2019,04,25,00,01,5.40
2019,04,25,00,02,5.40
2019,04,25,00,03,5.30
2019,04,25,00,04,5.30
2019,04,25,00,05,5.30
2019,04,25,00,06,5.30
2019,04,25,00,07,5.20
2019,04,25,00,08,5.20
2019,04,25,00,09,5.20
2019,04,25,00,10,5.20
2019,04,25,00,11,5.20
2019,04,25,00,12,5.10
2019,04,25,00,13,5.10
2019,04,25,00,14,5.10
2019,04,25,00,15,5.00
2019,04,25,00,16,5.00
2019,04,25,00,17,5.00
2019,04,25,00,18,4.90
2019,04,25,00,19,4.90
2019,04,25,00,20,4.90
2019,04,25,00,21,4.90
2019,04,25,00,22,4.90
2019,04,25,00,23,4.80
2019,04,25,00,24,4.80
2019,04,25,00,25,4.80
2019,04,25,00,26,4.80
2019,04,25,00,27,4.80
2019,04,25,00,28,4.70
2019,04,25,00,29,4.70
2019,04,25,00,30,4.70
2019,04,25,00,31,4.70
2019,04,25,00,32,4.70
2019,04,25,00,33,4.60
2019,04,25,00,34,4.60
2019,04,25,00,35,4.60
2019,04,25,00,36,4.60
2019,04,25,00,37,4.60
2019,04,25,00,38,4.50
2019,04,25,00,39,4.50
2019,04,25,00,40,4.50
2019,04,25,00,41,4.50
2019,04,25,00,42,4.50
2019,04,25,00,43,4.40
2019,04,25,00,44,4.40
2019,04,25,00,45,4.40
2019,04,25,00,46,4.40
2019,04,25,00,47,4.30
2019,04,25,00,48,4.30
2019,04,25,00,49,4.30
2019,04,25,00,50,4.30
2019,04,25,00,51,4.30
2019,04,25,00,52,4.30
2019,04,25,00,53,4.30
2019,04,25,00,54,4.30
2019,04,25,00,55,4.30
2019,04,25,00,56,4.30
2019,04,25,00,57,4.30
2019,04,25,00,58,4.30
2019,04,25,00,59,4.30
2019,04,25,01,00,4.30
2019,04,25,01,01,4.30
2019,04,25,01,02,4.20
2019,04,25,01,03,4.20
2019,04,25,01,04,4.20
2019,04,25,01,05,4.20
2019,04,25,01,06,4.20
2019,04,25,01,07,4.20
2019,04,25,01,08,4.10
2019,04,25,01,09,4.20
2019,04,25,01,10,4.20
2019,04,25,01,11,4.20
2019,04,25,01,12,4.20
2019,04,25,01,13,4.20
2019,04,25,01,14,4.20
2019,04,25,01,15,4.20
2019,04,25,01,16,4.20
2019,04,25,01,17,4.20
2019,04,25,01,18,4.10
2019,04,25,01,19,4.10
2019,04,25,01,20,4.10
2019,04,25,01,21,4.10
2019,04,25,01,22,4.10
2019,04,25,01,23,4.10
2019,04,25,01,24,4.10
2019,04,25,01,25,4.00
2019,04,25,01,26,4.00
2019,04,25,01,27,4.00
2019,04,25,01,28,4.00
2019,04,25,01,29,4.00
2019,04,25,01,30,4.00
2019,04,25,01,31,4.00
2019,04,25,01,32,3.90
2019,04,25,01,33,3.90
2019,04,25,01,34,3.90
2019,04,25,01,35,3.90
2019,04,25,01,36,3.90
2019,04,25,01,37,3.80
2019,04,25,01,38,3.80
2019,04,25,01,39,3.80
2019,04,25,01,40,3.80
2019,04,25,01,41,3.80
2019,04,25,01,42,3.80
2019,04,25,01,43,3.80
2019,04,25,01,44,3.80
2019,04,25,01,45,3.80
2019,04,25,01,46,3.80
2019,04,25,01,47,3.80
2019,04,25,01,48,3.80
2019,04,25,01,49,3.70
2019,04,25,01,50,3.70
2019,04,25,01,51,3.70
2019,04,25,01,52,3.70
2019,04,25,01,53,3.70
2019,04,25,01,54,3.70
2019,04,25,01,55,3.70
2019,04,25,01,56,3.70
2019,04,25,01,57,3.70
2019,04,25,01,58,3.70
2019,04,25,01,59,3.70
2019,04,25,02,00,3.70
2019,04,25,02,01,3.70
2019,04,25,02,02,3.60
2019,04,25,02,03,3.70
2019,04,25,02,04,3.70
2019,04,25,02,05,3.70
2019,04,25,02,06,3.70
2019,04,25,02,07,3.70
2019,04,25,02,08,3.70
2019,04,25,02,09,3.70
2019,04,25,02,10,3.70
2019,04,25,02,11,3.70
2019,04,25,02,12,3.70
2019,04,25,02,13,3.70
2019,04,25,02,14,3.70
2019,04,25,02,15,3.70
2019,04,25,02,16,3.60
2019,04,25,02,17,3.60
2019,04,25,02,18,3.60
2019,04,25,02,19,3.60
2019,04,25,02,20,3.60
2019,04,25,02,21,3.50
2019,04,25,02,22,3.50
2019,04,25,02,23,3.50
2019,04,25,02,24,3.50
2019,04,25,02,25,3.50
2019,04,25,02,26,3.40
2019,04,25,02,27,3.40
2019,04,25,02,28,3.40
2019,04,25,02,29,3.40
2019,04,25,02,30,3.40
2019,04,25,02,31,3.40
2019,04,25,02,32,3.40
2019,04,25,02,33,3.40
2019,04,25,02,34,3.30
2019,04,25,02,35,3.30
2019,04,25,02,36,3.30
2019,04,25,02,37,3.30
2019,04,25,02,38,3.30
2019,04,25,02,39,3.30
2019,04,25,02,40,3.30
2019,04,25,02,41,3.30
2019,04,25,02,42,3.30
2019,04,25,02,43,3.30
2019,04,25,02,44,3.30
2019,04,25,02,45,3.30
2019,04,25,02,46,3.30
2019,04,25,02,47,3.30
2019,04,25,02,48,3.30
2019,04,25,02,49,3.30
2019,04,25,02,50,3.30
2019,04,25,02,51,3.30
2019,04,25,02,52,3.30
2019,04,25,02,53,3.30
2019,04,25,02,54,3.30
2019,04,25,02,55,3.40
2019,04,25,02,56,3.40
2019,04,25,02,57,3.40
2019,04,25,02,58,3.40
2019,04,25,02,59,3.40
2019,04,25,03,00,3.40
2019,04,25,03,01,3.40
2019,04,25,03,02,3.40
2019,04,25,03,03,3.40
2019,04,25,03,04,3.40
2019,04,25,03,05,3.40
2019,04,25,03,06,3.40
2019,04,25,03,07,3.40
2019,04,25,03,08,3.40
2019,04,25,03,09,3.40
2019,04,25,03,10,3.40
2019,04,25,03,11,3.40
2019,04,25,03,12,3.40
2019,04,25,03,13,3.40
2019,04,25,03,14,3.40
2019,04,25,03,15,3.40
2019,04,25,03,16,3.40
2019,04,25,03,17,3.40
2019,04,25,03,18,3.40
2019,04,25,03,19,3.40
2019,04,25,03,20,3.40
2019,04,25,03,21,3.40
2019,04,25,03,22,3.40
2019,04,25,03,23,3.40
2019,04,25,03,24,3.40
2019,04,25,03,25,3.40
2019,04,25,03,26,3.40
2019,04,25,03,27,3.40
2019,04,25,03,28,3.40
2019,04,25,03,29,3.40
2019,04,25,03,30,3.40
2019,04,25,03,31,3.30
2019,04,25,03,32,3.30
2019,04,25,03,33,3.30
2019,04,25,03,34,3.30
2019,04,25,03,35,3.30
2019,04,25,03,36,3.30
2019,04,25,03,37,3.30
2019,04,25,03,38,3.30
2019,04,25,03,39,3.20
2019,04,25,03,40,3.20
2019,04,25,03,41,3.20
2019,04,25,03,42,3.20
2019,04,25,03,43,3.20
2019,04,25,03,44,3.20
2019,04,25,03,45,3.20
2019,04,25,03,46,3.20
2019,04,25,03,47,3.20
2019,04,25,03,48,3.20
2019,04,25,03,49,3.10
2019,04,25,03,50,3.10
2019,04,25,03,51,3.10
2019,04,25,03,52,3.10
2019,04,25,03,53,3.10
2019,04,25,03,54,3.10
2019,04,25,03,55,3.10
2019,04,25,03,56,3.10
2019,04,25,03,57,3.10
2019,04,25,03,58,3.10
2019,04,25,03,59,3.10
2019,04,25,04,00,3.10
2019,04,25,04,01,3.10
2019,04,25,04,02,3.00
2019,04,25,04,03,3.00
2019,04,25,04,04,3.00
2019,04,25,04,05,2.90
2019,04,25,04,06,2.90
2019,04,25,04,07,2.90
2019,04,25,04,08,2.90
2019,04,25,04,09,2.90
2019,04,25,04,10,2.90
2019,04,25,04,11,2.80
2019,04,25,04,12,2.80
2019,04,25,04,13,2.90
2019,04,25,04,14,2.90
2019,04,25,04,15,2.90
2019,04,25,04,16,2.90
2019,04,25,04,17,2.90
2019,04,25,04,18,2.90
2019,04,25,04,19,3.00
2019,04,25,04,20,3.10
2019,04,25,04,21,3.10
2019,04,25,04,22,3.10
2019,04,25,04,23,3.20
2019,04,25,04,24,3.20
2019,04,25,04,25,3.30
2019,04,25,04,26,3.40
2019,04,25,04,27,3.40
2019,04,25,04,28,3.50
2019,04,25,04,29,3.50
2019,04,25,04,30,3.60
2019,04,25,04,31,3.60
2019,04,25,04,32,3.60
2019,04,25,04,33,3.70
2019,04,25,04,34,3.70
2019,04,25,04,35,3.70
2019,04,25,04,36,3.70
2019,04,25,04,37,3.70
2019,04,25,04,38,3.70
2019,04,25,04,39,3.70
2019,04,25,04,40,3.70
2019,04,25,04,41,3.70
2019,04,25,04,42,3.70
2019,04,25,04,43,3.80
2019,04,25,04,44,3.80
2019,04,25,04,45,3.80
2019,04,25,04,46,3.80
2019,04,25,04,47,3.80
2019,04,25,04,48,3.90
2019,04,25,04,49,3.90
2019,04,25,04,50,3.90
2019,04,25,04,51,4.00
2019,04,25,04,52,4.00
2019,04,25,04,53,4.00
2019,04,25,04,54,4.00
2019,04,25,04,55,4.00
2019,04,25,04,56,4.10
2019,04,25,04,57,4.10
2019,04,25,04,58,4.10
2019,04,25,04,59,4.20
2019,04,25,05,00,4.20
2019,04,25,05,01,4.20
2019,04,25,05,02,4.30
2019,04,25,05,03,4.20
2019,04,25,05,04,4.30
2019,04,25,05,05,4.30
2019,04,25,05,06,4.30
2019,04,25,05,07,4.30
2019,04,25,05,08,4.30
2019,04,25,05,09,4.30
2019,04,25,05,10,4.30
2019,04,25,05,11,4.30
2019,04,25,05,12,4.30
2019,04,25,05,13,4.30
2019,04,25,05,14,4.30
2019,04,25,05,15,4.30
2019,04,25,05,16,4.30
2019,04,25,05,17,4.40
2019,04,25,05,18,4.40
2019,04,25,05,19,4.40
2019,04,25,05,20,4.40
2019,04,25,05,21,4.50
2019,04,25,05,22,4.50
2019,04,25,05,23,4.50
2019,04,25,05,24,4.50
2019,04,25,05,25,4.60
2019,04,25,05,26,4.60
2019,04,25,05,27,4.60
2019,04,25,05,28,4.60
2019,04,25,05,29,4.70
2019,04,25,05,30,4.70
2019,04,25,05,31,4.70
2019,04,25,05,32,4.80
2019,04,25,05,33,4.80
2019,04,25,05,34,4.80
2019,04,25,05,35,4.80
2019,04,25,05,36,4.80
2019,04,25,05,37,4.80
2019,04,25,05,38,4.80
2019,04,25,05,39,4.80
2019,04,25,05,40,4.80
2019,04,25,05,41,4.90
2019,04,25,05,42,4.90
2019,04,25,05,43,4.90
2019,04,25,05,44,4.80
2019,04,25,05,45,4.90
2019,04,25,05,46,4.90
2019,04,25,05,47,4.80
2019,04,25,05,48,4.80
2019,04,25,05,49,4.90
2019,04,25,05,50,4.90
2019,04,25,05,51,4.90
2019,04,25,05,52,4.90
2019,04,25,05,53,4.80
2019,04,25,05,54,4.80
2019,04,25,05,55,4.80
2019,04,25,05,56,4.80
2019,04,25,05,57,4.80
2019,04,25,05,58,4.80
2019,04,25,05,59,4.80
2019,04,25,06,00,4.80
2019,04,25,06,01,4.80
2019,04,25,06,02,4.80
2019,04,25,06,03,4.80
2019,04,25,06,04,4.80
2019,04,25,06,05,4.80
2019,04,25,06,06,4.80
2019,04,25,06,07,4.80
2019,04,25,06,08,4.80
2019,04,25,06,09,4.80
2019,04,25,06,10,4.90
2019,04,25,06,11,4.90
2019,04,25,06,12,4.90
2019,04,25,06,13,4.90
2019,04,25,06,14,4.90
2019,04,25,06,15,4.90
2019,04,25,06,16,4.90
2019,04,25,06,17,5.00
2019,04,25,06,18,5.00
2019,04,25,06,19,5.00
2019,04,25,06,20,5.00
2019,04,25,06,21,5.00
2019,04,25,06,22,5.10
2019,04,25,06,23,5.10
2019,04,25,06,24,5.10
2019,04,25,06,25,5.10
2019,04,25,06,26,5.20
2019,04,25,06,27,5.20
2019,04,25,06,28,5.20
2019,04,25,06,29,5.20
2019,04,25,06,30,5.20
2019,04,25,06,31,5.20
2019,04,25,06,32,5.20
2019,04,25,06,33,5.30
2019,04,25,06,34,5.30
2019,04,25,06,35,5.30
2019,04,25,06,36,5.30
2019,04,25,06,37,5.30
2019,04,25,06,38,5.40
2019,04,25,06,39,5.40
2019,04,25,06,40,5.40
2019,04,25,06,41,5.40
2019,04,25,06,42,5.40
2019,04,25,06,43,5.50
2019,04,25,06,44,5.50
2019,04,25,06,45,5.60
2019,04,25,06,46,5.60
2019,04,25,06,47,5.60
2019,04,25,06,48,5.70
2019,04,25,06,49,5.70
2019,04,25,06,50,5.70
2019,04,25,06,51,5.70
2019,04,25,06,52,5.80
2019,04,25,06,53,5.80
2019,04,25,06,54,5.80
2019,04,25,06,55,5.80
2019,04,25,06,56,5.80
2019,04,25,06,57,5.80
2019,04,25,06,58,5.80
2019,04,25,06,59,5.90
2019,04,25,07,00,5.90
2019,04,25,07,01,5.90
2019,04,25,07,02,5.90
2019,04,25,07,03,6.00
2019,04,25,07,04,6.00
2019,04,25,07,05,6.10
2019,04,25,07,06,6.10
2019,04,25,07,07,6.10
2019,04,25,07,08,6.20
2019,04,25,07,09,6.20
2019,04,25,07,10,6.20
2019,04,25,07,11,6.20
2019,04,25,07,12,6.30
2019,04,25,07,13,6.30
2019,04,25,07,14,6.30
2019,04,25,07,15,6.30
2019,04,25,07,16,6.30
2019,04,25,07,17,6.40
2019,04,25,07,18,6.40
2019,04,25,07,19,6.40
2019,04,25,07,20,6.40
2019,04,25,07,21,6.50
2019,04,25,07,22,6.50
2019,04,25,07,23,6.50
2019,04,25,07,24,6.60
2019,04,25,07,25,6.60
2019,04,25,07,26,6.60
2019,04,25,07,27,6.70
2019,04,25,07,28,6.70
2019,04,25,07,29,6.70
2019,04,25,07,30,6.80
2019,04,25,07,31,6.80
2019,04,25,07,32,6.80
2019,04,25,07,33,6.80
2019,04,25,07,34,6.90
2019,04,25,07,35,6.90
2019,04,25,07,36,7.00
2019,04,25,07,37,7.00
2019,04,25,07,38,7.00
2019,04,25,07,39,7.10
2019,04,25,07,40,7.10
2019,04,25,07,41,7.10
2019,04,25,07,42,7.10
2019,04,25,07,43,7.20
2019,04,25,07,44,7.20
2019,04,25,07,45,7.20
2019,04,25,07,46,7.30
2019,04,25,07,47,7.30
2019,04,25,07,48,7.30
2019,04,25,07,49,7.30
2019,04,25,07,50,7.40
2019,04,25,07,51,7.40
2019,04,25,07,52,7.40
2019,04,25,07,53,7.50
2019,04,25,07,54,7.50
2019,04,25,07,55,7.60
2019,04,25,07,56,7.60
2019,04,25,07,57,7.70
2019,04,25,07,58,7.70
2019,04,25,07,59,7.70
2019,04,25,08,00,7.80
2019,04,25,08,01,7.80
2019,04,25,08,02,7.80
2019,04,25,08,03,7.80
2019,04,25,08,04,7.90
2019,04,25,08,05,7.90
2019,04,25,08,06,7.90
2019,04,25,08,07,8.00
2019,04,25,08,08,8.00
2019,04,25,08,09,8.00
2019,04,25,08,10,8.00
2019,04,25,08,11,8.10
2019,04,25,08,12,8.10
2019,04,25,08,13,8.10
2019,04,25,08,14,8.20
2019,04,25,08,15,8.20
2019,04,25,08,16,8.20
2019,04,25,08,17,8.30
2019,04,25,08,18,8.30
2019,04,25,08,19,8.30
2019,04,25,08,20,8.30
2019,04,25,08,21,8.30
2019,04,25,08,22,8.30
2019,04,25,08,23,8.30
2019,04,25,08,24,8.40
2019,04,25,08,25,8.40
2019,04,25,08,26,8.40
2019,04,25,08,27,8.50
2019,04,25,08,28,8.50
2019,04,25,08,29,8.60
2019,04,25,08,30,8.60
2019,04,25,08,31,8.60
2019,04,25,08,32,8.60
2019,04,25,08,33,8.60
2019,04,25,08,34,8.60
2019,04,25,08,35,8.70
2019,04,25,08,36,8.70
2019,04,25,08,37,8.70
2019,04,25,08,38,8.80
2019,04,25,08,39,8.80
2019,04,25,08,40,8.90
2019,04,25,08,41,8.90
2019,04,25,08,42,8.90
2019,04,25,08,43,9.00
2019,04,25,08,44,9.00
2019,04,25,08,45,9.00
2019,04,25,08,46,9.10
2019,04,25,08,47,9.10
2019,04,25,08,48,9.10
2019,04,25,08,49,9.10
2019,04,25,08,50,9.10
2019,04,25,08,51,9.20
2019,04,25,08,52,9.20
2019,04,25,08,53,9.20
2019,04,25,08,54,9.20
2019,04,25,08,55,9.30
2019,04,25,08,56,9.30
2019,04,25,08,57,9.40
2019,04,25,08,58,9.40
2019,04,25,08,59,9.40
2019,04,25,09,00,9.50
2019,04,25,09,01,9.50
2019,04,25,09,02,9.50
2019,04,25,09,03,9.60
2019,04,25,09,04,9.60
2019,04,25,09,05,9.60
2019,04,25,09,06,9.60
2019,04,25,09,07,9.60
2019,04,25,09,08,9.70
2019,04,25,09,09,9.70
2019,04,25,09,10,9.70
2019,04,25,09,11,9.70
2019,04,25,09,12,9.80
2019,04,25,09,13,9.80
2019,04,25,09,14,9.80
2019,04,25,09,15,9.80
2019,04,25,09,16,9.80
2019,04,25,09,17,9.80
2019,04,25,09,18,9.80
2019,04,25,09,19,9.80
2019,04,25,09,20,9.80
2019,04,25,09,21,9.80
2019,04,25,09,22,9.80
2019,04,25,09,23,9.80
2019,04,25,09,24,9.80
2019,04,25,09,25,9.80
2019,04,25,09,26,9.90
2019,04,25,09,27,9.90
2019,04,25,09,28,10.00
2019,04,25,09,29,10.00
2019,04,25,09,30,10.00
2019,04,25,09,31,10.00
2019,04,25,09,32,10.00
2019,04,25,09,33,10.00
2019,04,25,09,34,10.00
2019,04,25,09,35,10.00
2019,04,25,09,36,10.00
2019,04,25,09,37,10.00
2019,04,25,09,38,10.00
2019,04,25,09,39,10.10
2019,04,25,09,40,10.10
2019,04,25,09,41,10.10
2019,04,25,09,42,10.10
2019,04,25,09,43,10.10
2019,04,25,09,44,10.10
2019,04,25,09,45,10.10
2019,04,25,09,46,10.10
2019,04,25,09,47,10.20
2019,04,25,09,48,10.20
2019,04,25,09,49,10.20
2019,04,25,09,50,10.30
2019,04,25,09,51,10.30
2019,04,25,09,52,10.30
2019,04,25,09,53,10.30
2019,04,25,09,54,10.40
2019,04,25,09,55,10.40
2019,04,25,09,56,10.40
2019,04,25,09,57,10.40
2019,04,25,09,58,10.40
2019,04,25,09,59,10.40
2019,04,25,10,00,10.40
2019,04,25,10,01,10.50
2019,04,25,10,02,10.50
2019,04,25,10,03,10.50
2019,04,25,10,04,10.50
2019,04,25,10,05,10.60
2019,04,25,10,06,10.60
2019,04,25,10,07,10.60
2019,04,25,10,08,10.60
2019,04,25,10,09,10.60
2019,04,25,10,10,10.60
2019,04,25,10,11,10.60
2019,04,25,10,12,10.60
2019,04,25,10,13,10.60
2019,04,25,10,14,10.70
2019,04,25,10,15,10.70
2019,04,25,10,16,10.70
2019,04,25,10,17,10.80
2019,04,25,10,18,10.80
2019,04,25,10,19,10.80
2019,04,25,10,20,10.80
2019,04,25,10,21,10.90
2019,04,25,10,22,10.90
2019,04,25,10,23,10.90
2019,04,25,10,24,10.90
2019,04,25,10,25,10.90
2019,04,25,10,26,11.00
2019,04,25,10,27,11.10
2019,04,25,10,28,11.10
2019,04,25,10,29,11.10
2019,04,25,10,30,11.20
2019,04,25,10,31,11.20
2019,04,25,10,32,11.20
2019,04,25,10,33,11.30
2019,04,25,10,34,11.30
2019,04,25,10,35,11.30
2019,04,25,10,36,11.30
2019,04,25,10,37,11.40
2019,04,25,10,38,11.40
2019,04,25,10,39,11.40
2019,04,25,10,40,11.40
2019,04,25,10,41,11.40
2019,04,25,10,42,11.40
2019,04,25,10,43,11.40
2019,04,25,10,44,11.50
2019,04,25,10,45,11.50
2019,04,25,10,46,11.50
2019,04,25,10,47,11.50
2019,04,25,10,48,11.60
2019,04,25,10,49,11.60
2019,04,25,10,50,11.60
2019,04,25,10,51,11.60
2019,04,25,10,52,11.70
2019,04,25,10,53,11.70
2019,04,25,10,54,11.70
2019,04,25,10,55,11.80
2019,04,25,10,56,11.80
2019,04,25,10,57,11.80
2019,04,25,10,58,11.80
2019,04,25,10,59,11.80
2019,04,25,11,00,11.80
2019,04,25,11,01,11.80
2019,04,25,11,02,11.90
2019,04,25,11,03,11.90
2019,04,25,11,04,11.90
2019,04,25,11,05,11.90
2019,04,25,11,06,12.00
2019,04,25,11,07,12.00
2019,04,25,11,08,12.00
2019,04,25,11,09,12.00
2019,04,25,11,10,12.00
2019,04,25,11,11,12.00
2019,04,25,11,12,12.00
2019,04,25,11,13,12.00
2019,04,25,11,14,12.00
2019,04,25,11,15,12.10
2019,04,25,11,16,12.10
2019,04,25,11,17,12.10
2019,04,25,11,18,12.10
2019,04,25,11,19,12.10
2019,04,25,11,20,12.10
2019,04,25,11,21,12.10
2019,04,25,11,22,12.10
2019,04,25,11,23,12.20
2019,04,25,11,24,12.20
2019,04,25,11,25,12.20
2019,04,25,11,26,12.20
2019,04,25,11,27,12.30
2019,04,25,11,28,12.30
2019,04,25,11,29,12.30
2019,04,25,11,30,12.20
2019,04,25,11,31,12.10
2019,04,25,11,32,12.10
2019,04,25,11,33,12.10
2019,04,25,11,34,12.10
2019,04,25,11,35,12.10
2019,04,25,11,36,12.10
2019,04,25,11,37,12.20
2019,04,25,11,38,12.20
2019,04,25,11,39,12.20
2019,04,25,11,40,12.30
2019,04,25,11,41,12.30
2019,04,25,11,42,12.40
2019,04,25,11,43,12.40
2019,04,25,11,44,12.50
2019,04,25,11,45,12.50
2019,04,25,11,46,12.50
2019,04,25,11,47,12.50
2019,04,25,11,48,12.60
2019,04,25,11,49,12.60
2019,04,25,11,50,12.60
2019,04,25,11,51,12.60
2019,04,25,11,52,12.70
2019,04,25,11,53,12.80
2019,04,25,11,54,12.80
2019,04,25,11,55,12.80
2019,04,25,11,56,12.80
2019,04,25,11,57,12.80
2019,04,25,11,58,12.80
2019,04,25,11,59,12.80
2019,04,25,12,00,12.90
2019,04,25,12,01,12.90
2019,04,25,12,02,12.90
2019,04,25,12,03,12.90
2019,04,25,12,04,12.90
2019,04,25,12,05,12.90
2019,04,25,12,06,13.00
2019,04,25,12,07,13.10
2019,04,25,12,08,13.20
2019,04,25,12,09,13.20
2019,04,25,12,10,13.20
2019,04,25,12,11,13.30
2019,04,25,12,12,13.40
2019,04,25,12,13,13.50
2019,04,25,12,14,13.50
2019,04,25,12,15,13.60
2019,04,25,12,16,13.60
2019,04,25,12,17,13.70
2019,04,25,12,18,13.70
2019,04,25,12,19,13.80
2019,04,25,12,20,13.80
2019,04,25,12,21,13.70
2019,04,25,12,22,13.70
2019,04,25,12,23,13.70
2019,04,25,12,24,13.70
2019,04,25,12,25,13.70
2019,04,25,12,26,13.70
2019,04,25,12,27,13.70
2019,04,25,12,28,13.70
2019,04,25,12,29,13.80
2019,04,25,12,30,13.70
2019,04,25,12,31,13.80
2019,04,25,12,32,13.80
2019,04,25,12,33,13.80
2019,04,25,12,34,13.90
2019,04,25,12,35,13.90
2019,04,25,12,36,14.00
2019,04,25,12,37,14.00
2019,04,25,12,38,14.00
2019,04,25,12,39,14.00
2019,04,25,12,40,14.10
2019,04,25,12,41,14.20
2019,04,25,12,42,14.20
2019,04,25,12,43,14.30
2019,04,25,12,44,14.30
2019,04,25,12,45,14.40
2019,04,25,12,46,14.40
2019,04,25,12,47,14.40
2019,04,25,12,48,14.40
2019,04,25,12,49,14.40
2019,04,25,12,50,14.40
2019,04,25,12,51,14.40
2019,04,25,12,52,14.50
2019,04,25,12,53,14.60
2019,04,25,12,54,14.60
2019,04,25,12,55,14.60
2019,04,25,12,56,14.70
2019,04,25,12,57,14.70
2019,04,25,12,58,14.70
2019,04,25,12,59,14.80
2019,04,25,13,00,14.80
2019,04,25,13,01,14.80
2019,04,25,13,02,14.90
2019,04,25,13,03,14.90
2019,04,25,13,04,14.90
2019,04,25,13,05,14.90
2019,04,25,13,06,14.90
2019,04,25,13,07,14.80
2019,04,25,13,08,14.70
2019,04,25,13,09,14.70
2019,04,25,13,10,14.60
2019,04,25,13,11,14.60
2019,04,25,13,12,14.60
2019,04,25,13,13,14.60
2019,04,25,13,14,14.70
2019,04,25,13,15,14.70
2019,04,25,13,16,14.80
2019,04,25,13,17,14.80
2019,04,25,13,18,14.80
2019,04,25,13,19,14.90
2019,04,25,13,20,14.90
2019,04,25,13,21,14.80
2019,04,25,13,22,14.80
2019,04,25,13,23,14.80
2019,04,25,13,24,14.70
2019,04,25,13,25,14.60
2019,04,25,13,26,14.50
2019,04,25,13,27,14.40
2019,04,25,13,28,14.40
2019,04,25,13,29,14.40
2019,04,25,13,30,14.40
2019,04,25,13,31,14.40
2019,04,25,13,32,14.40
2019,04,25,13,33,14.50
2019,04,25,13,34,14.50
2019,04,25,13,35,14.60
2019,04,25,13,36,14.60
2019,04,25,13,37,14.60
2019,04,25,13,38,14.60
2019,04,25,13,39,14.50
2019,04,25,13,40,14.50
2019,04,25,13,41,14.50
2019,04,25,13,42,14.50
2019,04,25,13,43,14.50
2019,04,25,13,44,14.60
2019,04,25,13,45,14.60
2019,04,25,13,46,14.60
2019,04,25,13,47,14.70
2019,04,25,13,48,14.70
2019,04,25,13,49,14.70
2019,04,25,13,50,14.80
2019,04,25,13,51,14.80
2019,04,25,13,52,14.90
2019,04,25,13,53,14.90
2019,04,25,13,54,14.90
2019,04,25,13,55,14.90
2019,04,25,13,56,14.90
2019,04,25,13,57,14.90
2019,04,25,13,58,14.90
2019,04,25,13,59,14.90
2019,04,25,14,00,14.90
2019,04,25,14,01,14.90
2019,04,25,14,02,14.90
2019,04,25,14,03,14.80
2019,04,25,14,04,14.80
2019,04,25,14,05,14.70
2019,04,25,14,06,14.70
2019,04,25,14,07,14.80
2019,04,25,14,08,14.80
2019,04,25,14,09,14.80
2019,04,25,14,10,14.80
2019,04,25,14,11,14.90
2019,04,25,14,12,14.90
2019,04,25,14,13,14.90
2019,04,25,14,14,15.00
2019,04,25,14,15,15.00
2019,04,25,14,16,15.00
2019,04,25,14,17,15.10
2019,04,25,14,18,15.10
2019,04,25,14,19,15.10
2019,04,25,14,20,15.10
2019,04,25,14,21,15.20
2019,04,25,14,22,15.20
2019,04,25,14,23,15.20
2019,04,25,14,24,15.20
2019,04,25,14,25,15.30
2019,04,25,14,26,15.30
2019,04,25,14,27,15.30
2019,04,25,14,28,15.30
2019,04,25,14,29,15.30
2019,04,25,14,30,15.40
2019,04,25,14,31,15.40
2019,04,25,14,32,15.40
2019,04,25,14,33,15.40
2019,04,25,14,34,15.50
2019,04,25,14,35,15.50
2019,04,25,14,36,15.60
2019,04,25,14,37,15.60
2019,04,25,14,38,15.60
2019,04,25,14,39,15.60
2019,04,25,14,40,15.70
2019,04,25,14,41,15.70
2019,04,25,14,42,15.70
2019,04,25,14,43,15.60
2019,04,25,14,44,15.60
2019,04,25,14,45,15.60
2019,04,25,14,46,15.60
2019,04,25,14,47,15.60
2019,04,25,14,48,15.70
2019,04,25,14,49,15.70
2019,04,25,14,50,15.70
2019,04,25,14,51,15.70
2019,04,25,14,52,15.70
2019,04,25,14,53,15.70
2019,04,25,14,54,15.70
2019,04,25,14,55,15.60
2019,04,25,14,56,15.50
2019,04,25,14,57,15.50
2019,04,25,14,58,15.40
2019,04,25,14,59,15.40
2019,04,25,15,00,15.30
2019,04,25,15,01,15.20
2019,04,25,15,02,15.20
2019,04,25,15,03,15.10
2019,04,25,15,04,15.00
2019,04,25,15,05,14.90
2019,04,25,15,06,14.90
2019,04,25,15,07,14.90
2019,04,25,15,08,14.90
2019,04,25,15,09,14.80
2019,04,25,15,10,14.80
2019,04,25,15,11,14.90
2019,04,25,15,12,14.90
2019,04,25,15,13,14.90
2019,04,25,15,14,14.90
2019,04,25,15,15,14.90
2019,04,25,15,16,14.90
2019,04,25,15,17,14.90
2019,04,25,15,18,14.90
2019,04,25,15,19,14.90
2019,04,25,15,20,14.90
2019,04,25,15,21,15.00
2019,04,25,15,22,15.00
2019,04,25,15,23,15.00
2019,04,25,15,24,15.10
2019,04,25,15,25,15.00
2019,04,25,15,26,15.00
2019,04,25,15,27,15.10
2019,04,25,15,28,15.10
2019,04,25,15,29,15.10
2019,04,25,15,30,15.10
2019,04,25,15,31,15.00
2019,04,25,15,32,15.00
2019,04,25,15,33,15.00
2019,04,25,15,34,15.00
2019,04,25,15,35,15.00
2019,04,25,15,36,15.00
2019,04,25,15,37,14.90
2019,04,25,15,38,15.00
2019,04,25,15,39,15.00
2019,04,25,15,40,15.00
2019,04,25,15,41,15.10
2019,04,25,15,42,15.10
2019,04,25,15,43,15.10
2019,04,25,15,44,15.00
2019,04,25,15,45,15.10
2019,04,25,15,46,15.10
2019,04,25,15,47,15.10
2019,04,25,15,48,15.00
2019,04,25,15,49,15.00
2019,04,25,15,50,15.00
2019,04,25,15,51,14.90
2019,04,25,15,52,14.90
2019,04,25,15,53,14.80
2019,04,25,15,54,14.80
2019,04,25,15,55,14.80
2019,04,25,15,56,14.80
2019,04,25,15,57,14.80
2019,04,25,15,58,14.70
2019,04,25,15,59,14.70
2019,04,25,16,00,14.70
2019,04,25,16,01,14.60
2019,04,25,16,02,14.60
2019,04,25,16,03,14.50
2019,04,25,16,04,14.40
2019,04,25,16,05,14.30
2019,04,25,16,06,14.30
2019,04,25,16,07,14.20
2019,04,25,16,08,14.20
2019,04,25,16,09,14.10
2019,04,25,16,10,14.10
2019,04,25,16,11,14.10
2019,04,25,16,12,14.00
2019,04,25,16,13,14.00
2019,04,25,16,14,14.00
2019,04,25,16,15,14.00
2019,04,25,16,16,14.00
2019,04,25,16,17,14.00
2019,04,25,16,18,14.00
2019,04,25,16,19,14.00
2019,04,25,16,20,13.90
2019,04,25,16,21,13.90
2019,04,25,16,22,13.90
2019,04,25,16,23,13.90
2019,04,25,16,24,13.90
2019,04,25,16,25,13.90
2019,04,25,16,26,13.90
2019,04,25,16,27,13.90
2019,04,25,16,28,13.90
2019,04,25,16,29,13.90
2019,04,25,16,30,13.90
2019,04,25,16,31,13.90
2019,04,25,16,32,13.90
2019,04,25,16,33,13.90
2019,04,25,16,34,13.90
2019,04,25,16,35,13.90
2019,04,25,16,36,13.90
2019,04,25,16,37,13.90
2019,04,25,16,38,13.90
2019,04,25,16,39,13.90
2019,04,25,16,40,13.90
2019,04,25,16,41,13.90
2019,04,25,16,42,13.90
2019,04,25,16,43,13.90
2019,04,25,16,44,13.90
2019,04,25,16,45,14.00
2019,04,25,16,46,14.00
2019,04,25,16,47,14.00
2019,04,25,16,48,14.00
2019,04,25,16,49,14.10
2019,04,25,16,50,14.10
2019,04,25,16,51,14.10
2019,04,25,16,52,14.20
2019,04,25,16,53,14.20
2019,04,25,16,54,14.30
2019,04,25,16,55,14.30
2019,04,25,16,56,14.30
2019,04,25,16,57,14.30
2019,04,25,16,58,14.20
2019,04,25,16,59,14.20
2019,04,25,17,00,14.20
2019,04,25,17,01,14.20
2019,04,25,17,02,14.20
2019,04,25,17,03,14.20
2019,04,25,17,04,14.30
2019,04,25,17,05,14.30
2019,04,25,17,06,14.30
2019,04,25,17,07,14.30
2019,04,25,17,08,14.30
2019,04,25,17,09,14.30
2019,04,25,17,10,14.30
2019,04,25,17,11,14.30
2019,04,25,17,12,14.30
2019,04,25,17,13,14.30
2019,04,25,17,14,14.30
2019,04,25,17,15,14.30
2019,04,25,17,16,14.40
2019,04,25,17,17,14.40
2019,04,25,17,18,14.40
2019,04,25,17,19,14.40
2019,04,25,17,20,14.40
2019,04,25,17,21,14.40
2019,04,25,17,22,14.40
2019,04,25,17,23,14.40
2019,04,25,17,24,14.40
2019,04,25,17,25,14.40
2019,04,25,17,26,14.40
2019,04,25,17,27,14.40
2019,04,25,17,28,14.40
2019,04,25,17,29,14.40
2019,04,25,17,30,14.40
2019,04,25,17,31,14.40
2019,04,25,17,32,14.50
2019,04,25,17,33,14.50
2019,04,25,17,34,14.50
2019,04,25,17,35,14.40
2019,04,25,17,36,14.40
2019,04,25,17,37,14.40
2019,04,25,17,38,14.40
2019,04,25,17,39,14.40
2019,04,25,17,40,14.40
2019,04,25,17,41,14.30
2019,04,25,17,42,14.30
2019,04,25,17,43,14.30
2019,04,25,17,44,14.30