Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,11,21,00,00,7.80
2006,11,21,00,01,7.80
2006,11,21,00,02,7.80
2006,11,21,00,03,7.80
2006,11,21,00,04,7.80
2006,11,21,00,05,7.80
2006,11,21,00,06,7.80
2006,11,21,00,07,7.80
2006,11,21,00,08,7.80
2006,11,21,00,09,7.80
2006,11,21,00,10,7.80
2006,11,21,00,11,7.80
2006,11,21,00,12,7.80
2006,11,21,00,13,7.80
2006,11,21,00,14,7.80
2006,11,21,00,15,7.70
2006,11,21,00,16,7.70
2006,11,21,00,17,7.70
2006,11,21,00,18,7.70
2006,11,21,00,19,7.60
2006,11,21,00,20,7.60
2006,11,21,00,21,7.60
2006,11,21,00,22,7.60
2006,11,21,00,23,7.60
2006,11,21,00,24,7.60
2006,11,21,00,25,7.50
2006,11,21,00,26,7.50
2006,11,21,00,27,7.50
2006,11,21,00,28,7.50
2006,11,21,00,29,7.50
2006,11,21,00,30,7.40
2006,11,21,00,31,7.40
2006,11,21,00,32,7.40
2006,11,21,00,33,7.40
2006,11,21,00,34,7.40
2006,11,21,00,35,7.40
2006,11,21,00,36,7.40
2006,11,21,00,37,7.40
2006,11,21,00,38,7.30
2006,11,21,00,39,7.30
2006,11,21,00,40,7.30
2006,11,21,00,41,7.30
2006,11,21,00,42,7.30
2006,11,21,00,43,7.30
2006,11,21,00,44,7.30
2006,11,21,00,45,7.30
2006,11,21,00,46,7.40
2006,11,21,00,47,7.30
2006,11,21,00,48,7.30
2006,11,21,00,49,7.30
2006,11,21,00,50,7.30
2006,11,21,00,51,7.30
2006,11,21,00,52,7.30
2006,11,21,00,53,7.30
2006,11,21,00,54,7.30
2006,11,21,00,55,7.30
2006,11,21,00,56,7.30
2006,11,21,00,57,7.30
2006,11,21,00,58,7.30
2006,11,21,00,59,7.30
2006,11,21,01,00,7.30
2006,11,21,01,01,7.30
2006,11,21,01,02,7.30
2006,11,21,01,03,7.30
2006,11,21,01,04,7.30
2006,11,21,01,05,7.30
2006,11,21,01,06,7.30
2006,11,21,01,07,7.30
2006,11,21,01,08,7.30
2006,11,21,01,09,7.30
2006,11,21,01,10,7.30
2006,11,21,01,11,7.30
2006,11,21,01,12,7.30
2006,11,21,01,13,7.30
2006,11,21,01,14,7.30
2006,11,21,01,15,7.30
2006,11,21,01,16,7.30
2006,11,21,01,17,7.30
2006,11,21,01,18,7.20
2006,11,21,01,19,7.20
2006,11,21,01,20,7.20
2006,11,21,01,21,7.20
2006,11,21,01,22,7.20
2006,11,21,01,23,7.30
2006,11,21,01,24,7.30
2006,11,21,01,25,7.30
2006,11,21,01,26,7.30
2006,11,21,01,27,7.30
2006,11,21,01,28,7.30
2006,11,21,01,29,7.30
2006,11,21,01,30,7.30
2006,11,21,01,31,7.30
2006,11,21,01,32,7.30
2006,11,21,01,33,7.30
2006,11,21,01,34,7.30
2006,11,21,01,35,7.30
2006,11,21,01,36,7.30
2006,11,21,01,37,7.30
2006,11,21,01,38,7.30
2006,11,21,01,39,7.30
2006,11,21,01,40,7.20
2006,11,21,01,41,7.20
2006,11,21,01,42,7.20
2006,11,21,01,43,7.20
2006,11,21,01,44,7.20
2006,11,21,01,45,7.20
2006,11,21,01,46,7.20
2006,11,21,01,47,7.20
2006,11,21,01,48,7.20
2006,11,21,01,49,7.20
2006,11,21,01,50,7.20
2006,11,21,01,51,7.20
2006,11,21,01,52,7.20
2006,11,21,01,53,7.20
2006,11,21,01,54,7.20
2006,11,21,01,55,7.20
2006,11,21,01,56,7.20
2006,11,21,01,57,7.20
2006,11,21,01,58,7.10
2006,11,21,01,59,7.10
2006,11,21,02,00,7.10
2006,11,21,02,01,7.10
2006,11,21,02,02,7.10
2006,11,21,02,03,7.10
2006,11,21,02,04,7.10
2006,11,21,02,05,7.10
2006,11,21,02,06,7.10
2006,11,21,02,07,7.10
2006,11,21,02,08,7.10
2006,11,21,02,09,7.00
2006,11,21,02,10,7.00
2006,11,21,02,11,7.00
2006,11,21,02,12,7.00
2006,11,21,02,13,7.00
2006,11,21,02,14,7.00
2006,11,21,02,15,6.90
2006,11,21,02,16,6.90
2006,11,21,02,17,6.90
2006,11,21,02,18,6.80
2006,11,21,02,19,6.80
2006,11,21,02,20,6.80
2006,11,21,02,21,6.80
2006,11,21,02,22,6.80
2006,11,21,02,23,6.80
2006,11,21,02,24,6.80
2006,11,21,02,25,6.80
2006,11,21,02,26,6.80
2006,11,21,02,27,6.80
2006,11,21,02,28,6.80
2006,11,21,02,29,6.80
2006,11,21,02,30,6.80
2006,11,21,02,31,6.80
2006,11,21,02,32,6.80
2006,11,21,02,33,6.80
2006,11,21,02,34,6.80
2006,11,21,02,35,6.80
2006,11,21,02,36,6.80
2006,11,21,02,37,6.80
2006,11,21,02,38,6.80
2006,11,21,02,39,6.80
2006,11,21,02,40,6.80
2006,11,21,02,41,6.80
2006,11,21,02,42,6.80
2006,11,21,02,43,6.80
2006,11,21,02,44,6.80
2006,11,21,02,45,6.80
2006,11,21,02,46,6.80
2006,11,21,02,47,6.80
2006,11,21,02,48,6.80
2006,11,21,02,49,6.70
2006,11,21,02,50,6.70
2006,11,21,02,51,6.70
2006,11,21,02,52,6.80
2006,11,21,02,53,6.80
2006,11,21,02,54,6.80
2006,11,21,02,55,6.80
2006,11,21,02,56,6.80
2006,11,21,02,57,6.80
2006,11,21,02,58,6.80
2006,11,21,02,59,6.80
2006,11,21,03,00,6.80
2006,11,21,03,01,6.80
2006,11,21,03,02,6.80
2006,11,21,03,03,6.80
2006,11,21,03,04,6.80
2006,11,21,03,05,6.70
2006,11,21,03,06,6.70
2006,11,21,03,07,6.70
2006,11,21,03,08,6.70
2006,11,21,03,09,6.70
2006,11,21,03,10,6.70
2006,11,21,03,11,6.70
2006,11,21,03,12,6.80
2006,11,21,03,13,6.80
2006,11,21,03,14,6.80
2006,11,21,03,15,6.80
2006,11,21,03,16,6.80
2006,11,21,03,17,6.80
2006,11,21,03,18,6.80
2006,11,21,03,19,6.80
2006,11,21,03,20,6.80
2006,11,21,03,21,6.80
2006,11,21,03,22,6.80
2006,11,21,03,23,6.90
2006,11,21,03,24,6.90
2006,11,21,03,25,7.00
2006,11,21,03,26,7.00
2006,11,21,03,27,7.00
2006,11,21,03,28,7.00
2006,11,21,03,29,7.10
2006,11,21,03,30,7.10
2006,11,21,03,31,7.10
2006,11,21,03,32,7.20
2006,11,21,03,33,7.20
2006,11,21,03,34,7.30
2006,11,21,03,35,7.30
2006,11,21,03,36,7.30
2006,11,21,03,37,7.30
2006,11,21,03,38,7.30
2006,11,21,03,39,7.30
2006,11,21,03,40,7.30
2006,11,21,03,41,7.30
2006,11,21,03,42,7.30
2006,11,21,03,43,7.30
2006,11,21,03,44,7.30
2006,11,21,03,45,7.30
2006,11,21,03,46,7.30
2006,11,21,03,47,7.30
2006,11,21,03,48,7.30
2006,11,21,03,49,7.30
2006,11,21,03,50,7.30
2006,11,21,03,51,7.30
2006,11,21,03,52,7.30
2006,11,21,03,53,7.30
2006,11,21,03,54,7.30
2006,11,21,03,55,7.30
2006,11,21,03,56,7.40
2006,11,21,03,57,7.40
2006,11,21,03,58,7.40
2006,11,21,03,59,7.40
2006,11,21,04,00,7.50
2006,11,21,04,01,7.50
2006,11,21,04,02,7.50
2006,11,21,04,03,7.50
2006,11,21,04,04,7.50
2006,11,21,04,05,7.60
2006,11,21,04,06,7.60
2006,11,21,04,07,7.60
2006,11,21,04,08,7.60
2006,11,21,04,09,7.60
2006,11,21,04,10,7.60
2006,11,21,04,11,7.60
2006,11,21,04,12,7.60
2006,11,21,04,13,7.70
2006,11,21,04,14,7.70
2006,11,21,04,15,7.70
2006,11,21,04,16,7.70
2006,11,21,04,17,7.70
2006,11,21,04,18,7.70
2006,11,21,04,19,7.70
2006,11,21,04,20,7.70
2006,11,21,04,21,7.70
2006,11,21,04,22,7.70
2006,11,21,04,23,7.80
2006,11,21,04,24,7.80
2006,11,21,04,25,7.80
2006,11,21,04,26,7.80
2006,11,21,04,27,7.70
2006,11,21,04,28,7.70
2006,11,21,04,29,7.70
2006,11,21,04,30,7.80
2006,11,21,04,31,7.80
2006,11,21,04,32,7.80
2006,11,21,04,33,7.80
2006,11,21,04,34,7.80
2006,11,21,04,35,7.80
2006,11,21,04,36,7.80
2006,11,21,04,37,7.80
2006,11,21,04,38,7.80
2006,11,21,04,39,7.80
2006,11,21,04,40,7.90
2006,11,21,04,41,7.90
2006,11,21,04,42,7.90
2006,11,21,04,43,7.90
2006,11,21,04,44,7.90
2006,11,21,04,45,7.90
2006,11,21,04,46,7.90
2006,11,21,04,47,7.90
2006,11,21,04,48,8.00
2006,11,21,04,49,7.90
2006,11,21,04,50,7.90
2006,11,21,04,51,7.90
2006,11,21,04,52,7.80
2006,11,21,04,53,7.80
2006,11,21,04,54,7.80
2006,11,21,04,55,7.80
2006,11,21,04,56,7.80
2006,11,21,04,57,7.70
2006,11,21,04,58,7.70
2006,11,21,04,59,7.70
2006,11,21,05,00,7.70
2006,11,21,05,01,7.70
2006,11,21,05,02,7.70
2006,11,21,05,03,7.70
2006,11,21,05,04,7.70
2006,11,21,05,05,7.70
2006,11,21,05,06,7.60
2006,11,21,05,07,7.60
2006,11,21,05,08,7.60
2006,11,21,05,09,7.60
2006,11,21,05,10,7.60
2006,11,21,05,11,7.60
2006,11,21,05,12,7.60
2006,11,21,05,13,7.60
2006,11,21,05,14,7.60
2006,11,21,05,15,7.60
2006,11,21,05,16,7.50
2006,11,21,05,17,7.50
2006,11,21,05,18,7.50
2006,11,21,05,19,7.60
2006,11,21,05,20,7.60
2006,11,21,05,21,7.60
2006,11,21,05,22,7.60
2006,11,21,05,23,7.60
2006,11,21,05,24,7.60
2006,11,21,05,25,7.60
2006,11,21,05,26,7.60
2006,11,21,05,27,7.60
2006,11,21,05,28,7.60
2006,11,21,05,29,7.70
2006,11,21,05,30,7.70
2006,11,21,05,31,7.70
2006,11,21,05,32,7.80
2006,11,21,05,33,7.80
2006,11,21,05,34,7.80
2006,11,21,05,35,7.80
2006,11,21,05,36,7.80
2006,11,21,05,37,7.80
2006,11,21,05,38,7.80
2006,11,21,05,39,7.80
2006,11,21,05,40,7.90
2006,11,21,05,41,7.90
2006,11,21,05,42,7.90
2006,11,21,05,43,7.90
2006,11,21,05,44,8.00
2006,11,21,05,45,8.00
2006,11,21,05,46,8.00
2006,11,21,05,47,8.10
2006,11,21,05,48,8.10
2006,11,21,05,49,8.10
2006,11,21,05,50,8.20
2006,11,21,05,51,8.20
2006,11,21,05,52,8.20
2006,11,21,05,53,8.20
2006,11,21,05,54,8.20
2006,11,21,05,55,8.20
2006,11,21,05,56,8.20
2006,11,21,05,57,8.20
2006,11,21,05,58,8.20
2006,11,21,05,59,8.20
2006,11,21,06,00,8.20
2006,11,21,06,01,8.20
2006,11,21,06,02,8.20
2006,11,21,06,03,8.20
2006,11,21,06,04,8.20
2006,11,21,06,05,8.20
2006,11,21,06,06,8.20
2006,11,21,06,07,8.20
2006,11,21,06,08,8.20
2006,11,21,06,09,8.20
2006,11,21,06,10,8.20
2006,11,21,06,11,8.20
2006,11,21,06,12,8.20
2006,11,21,06,13,8.20
2006,11,21,06,14,8.20
2006,11,21,06,15,8.20
2006,11,21,06,16,8.20
2006,11,21,06,17,8.20
2006,11,21,06,18,8.20
2006,11,21,06,19,8.20
2006,11,21,06,20,8.20
2006,11,21,06,21,8.20
2006,11,21,06,22,8.20
2006,11,21,06,23,8.20
2006,11,21,06,24,8.20
2006,11,21,06,25,8.20
2006,11,21,06,26,8.10
2006,11,21,06,27,8.10
2006,11,21,06,28,8.10
2006,11,21,06,29,8.10
2006,11,21,06,30,8.10
2006,11,21,06,31,8.00
2006,11,21,06,32,8.00
2006,11,21,06,33,8.10
2006,11,21,06,34,8.00
2006,11,21,06,35,8.00
2006,11,21,06,36,8.00
2006,11,21,06,37,8.00
2006,11,21,06,38,8.00
2006,11,21,06,39,8.00
2006,11,21,06,40,7.90
2006,11,21,06,41,7.90
2006,11,21,06,42,7.90
2006,11,21,06,43,7.90
2006,11,21,06,44,7.90
2006,11,21,06,45,7.90
2006,11,21,06,46,7.80
2006,11,21,06,47,7.80
2006,11,21,06,48,7.80
2006,11,21,06,49,7.80
2006,11,21,06,50,7.80
2006,11,21,06,51,7.80
2006,11,21,06,52,7.80
2006,11,21,06,53,7.80
2006,11,21,06,54,7.70
2006,11,21,06,55,7.70
2006,11,21,06,56,7.70
2006,11,21,06,57,7.70
2006,11,21,06,58,7.70
2006,11,21,06,59,7.60
2006,11,21,07,00,7.60
2006,11,21,07,01,7.60
2006,11,21,07,02,7.60
2006,11,21,07,03,7.60
2006,11,21,07,04,7.60
2006,11,21,07,05,7.60
2006,11,21,07,06,7.60
2006,11,21,07,07,7.60
2006,11,21,07,08,7.60
2006,11,21,07,09,7.60
2006,11,21,07,10,7.60
2006,11,21,07,11,7.60
2006,11,21,07,12,7.60
2006,11,21,07,13,7.60
2006,11,21,07,14,7.60
2006,11,21,07,15,7.60
2006,11,21,07,16,7.60
2006,11,21,07,17,7.50
2006,11,21,07,18,7.50
2006,11,21,07,19,7.50
2006,11,21,07,20,7.50
2006,11,21,07,21,7.50
2006,11,21,07,22,7.50
2006,11,21,07,23,7.60
2006,11,21,07,24,7.60
2006,11,21,07,25,7.60
2006,11,21,07,26,7.60
2006,11,21,07,27,7.60
2006,11,21,07,28,7.60
2006,11,21,07,29,7.60
2006,11,21,07,30,7.50
2006,11,21,07,31,7.50
2006,11,21,07,32,7.50
2006,11,21,07,33,7.50
2006,11,21,07,34,7.50
2006,11,21,07,35,7.50
2006,11,21,07,36,7.40
2006,11,21,07,37,7.40
2006,11,21,07,38,7.40
2006,11,21,07,39,7.40
2006,11,21,07,40,7.40
2006,11,21,07,41,7.40
2006,11,21,07,42,7.40
2006,11,21,07,43,7.40
2006,11,21,07,44,7.30
2006,11,21,07,45,7.30
2006,11,21,07,46,7.30
2006,11,21,07,47,7.30
2006,11,21,07,48,7.30
2006,11,21,07,49,7.30
2006,11,21,07,50,7.30
2006,11,21,07,51,7.30
2006,11,21,07,52,7.30
2006,11,21,07,53,7.30
2006,11,21,07,54,7.30
2006,11,21,07,55,7.30
2006,11,21,07,56,7.30
2006,11,21,07,57,7.30
2006,11,21,07,58,7.30
2006,11,21,07,59,7.30
2006,11,21,08,00,7.30
2006,11,21,08,01,7.30
2006,11,21,08,02,7.30
2006,11,21,08,03,7.30
2006,11,21,08,04,7.30
2006,11,21,08,05,7.30
2006,11,21,08,06,7.30
2006,11,21,08,07,7.30
2006,11,21,08,08,7.30
2006,11,21,08,09,7.30
2006,11,21,08,10,7.30
2006,11,21,08,11,7.30
2006,11,21,08,12,7.40
2006,11,21,08,13,7.40
2006,11,21,08,14,7.40
2006,11,21,08,15,7.40
2006,11,21,08,16,7.40
2006,11,21,08,17,7.40
2006,11,21,08,18,7.40
2006,11,21,08,19,7.40
2006,11,21,08,20,7.40
2006,11,21,08,21,7.40
2006,11,21,08,22,7.40
2006,11,21,08,23,7.40
2006,11,21,08,24,7.40
2006,11,21,08,25,7.40
2006,11,21,08,26,7.40
2006,11,21,08,27,7.40
2006,11,21,08,28,7.40
2006,11,21,08,29,7.40
2006,11,21,08,30,7.40
2006,11,21,08,31,7.40
2006,11,21,08,32,7.40
2006,11,21,08,33,7.30
2006,11,21,08,34,7.30
2006,11,21,08,35,7.30
2006,11,21,08,36,7.30
2006,11,21,08,37,7.30
2006,11,21,08,38,7.30
2006,11,21,08,39,7.30
2006,11,21,08,40,7.30
2006,11,21,08,41,7.30
2006,11,21,08,42,7.40
2006,11,21,08,43,7.40
2006,11,21,08,44,7.40
2006,11,21,08,45,7.50
2006,11,21,08,46,7.50
2006,11,21,08,47,7.50
2006,11,21,08,48,7.60
2006,11,21,08,49,7.60
2006,11,21,08,50,7.60
2006,11,21,08,51,7.60
2006,11,21,08,52,7.60
2006,11,21,08,53,7.60
2006,11,21,08,54,7.50
2006,11,21,08,55,7.50
2006,11,21,08,56,7.50
2006,11,21,08,57,7.50
2006,11,21,08,58,7.50
2006,11,21,08,59,7.50
2006,11,21,09,00,7.50
2006,11,21,09,01,7.50
2006,11,21,09,02,7.50
2006,11,21,09,03,7.50
2006,11,21,09,04,7.60
2006,11,21,09,05,7.60
2006,11,21,09,06,7.60
2006,11,21,09,07,7.60
2006,11,21,09,08,7.60
2006,11,21,09,09,7.70
2006,11,21,09,10,7.70
2006,11,21,09,11,7.70
2006,11,21,09,12,7.70
2006,11,21,09,13,7.70
2006,11,21,09,14,7.70
2006,11,21,09,15,7.70
2006,11,21,09,16,7.70
2006,11,21,09,17,7.70
2006,11,21,09,18,7.80
2006,11,21,09,19,7.70
2006,11,21,09,20,7.70
2006,11,21,09,21,7.70
2006,11,21,09,22,7.70
2006,11,21,09,23,7.70
2006,11,21,09,24,7.70
2006,11,21,09,25,7.70
2006,11,21,09,26,7.70
2006,11,21,09,27,7.70
2006,11,21,09,28,7.70
2006,11,21,09,29,7.70
2006,11,21,09,30,7.70
2006,11,21,09,31,7.70
2006,11,21,09,32,7.60
2006,11,21,09,33,7.60
2006,11,21,09,34,7.60
2006,11,21,09,35,7.60
2006,11,21,09,36,7.60
2006,11,21,09,37,7.60
2006,11,21,09,38,7.60
2006,11,21,09,39,7.60
2006,11,21,09,40,7.60
2006,11,21,09,41,7.60
2006,11,21,09,42,7.60
2006,11,21,09,43,7.50
2006,11,21,09,44,7.50
2006,11,21,09,45,7.50
2006,11,21,09,46,7.50
2006,11,21,09,47,7.50
2006,11,21,09,48,7.50
2006,11,21,09,49,7.50
2006,11,21,09,50,7.50
2006,11,21,09,51,7.50
2006,11,21,09,52,7.50
2006,11,21,09,53,7.50
2006,11,21,09,54,7.40
2006,11,21,09,55,7.50
2006,11,21,09,56,7.50
2006,11,21,09,57,7.50
2006,11,21,09,58,7.40
2006,11,21,09,59,7.40
2006,11,21,10,00,7.40
2006,11,21,10,01,7.40
2006,11,21,10,02,7.30
2006,11,21,10,03,7.30
2006,11,21,10,04,7.20
2006,11,21,10,05,7.10
2006,11,21,10,06,7.10
2006,11,21,10,07,7.10
2006,11,21,10,08,7.00
2006,11,21,10,09,7.00
2006,11,21,10,10,7.00
2006,11,21,10,11,7.00
2006,11,21,10,12,7.00
2006,11,21,10,13,7.00
2006,11,21,10,14,7.00
2006,11,21,10,15,7.00
2006,11,21,10,16,7.00
2006,11,21,10,17,7.00
2006,11,21,10,18,7.00
2006,11,21,10,19,7.00
2006,11,21,10,20,6.90
2006,11,21,10,21,6.90
2006,11,21,10,22,6.90
2006,11,21,10,23,6.80
2006,11,21,10,24,6.80
2006,11,21,10,25,6.80
2006,11,21,10,26,6.80
2006,11,21,10,27,6.80
2006,11,21,10,28,6.80
2006,11,21,10,29,6.80
2006,11,21,10,30,6.80
2006,11,21,10,31,6.80
2006,11,21,10,32,6.80
2006,11,21,10,33,6.90
2006,11,21,10,34,6.90
2006,11,21,10,35,6.90
2006,11,21,10,36,6.90
2006,11,21,10,37,6.90
2006,11,21,10,38,6.90
2006,11,21,10,39,6.90
2006,11,21,10,40,6.90
2006,11,21,10,41,7.00
2006,11,21,10,42,7.00
2006,11,21,10,43,7.00
2006,11,21,10,44,7.00
2006,11,21,10,45,7.00
2006,11,21,10,46,6.90
2006,11,21,10,47,6.90
2006,11,21,10,48,6.90
2006,11,21,10,49,6.90
2006,11,21,10,50,6.80
2006,11,21,10,51,6.80
2006,11,21,10,52,6.80
2006,11,21,10,53,6.80
2006,11,21,10,54,6.80
2006,11,21,10,55,6.70
2006,11,21,10,56,6.70
2006,11,21,10,57,6.60
2006,11,21,10,58,6.60
2006,11,21,10,59,6.70
2006,11,21,11,00,6.70
2006,11,21,11,01,6.70
2006,11,21,11,02,6.70
2006,11,21,11,03,6.70
2006,11,21,11,04,6.60
2006,11,21,11,05,6.60
2006,11,21,11,06,6.50
2006,11,21,11,07,6.40
2006,11,21,11,08,6.40
2006,11,21,11,09,6.40
2006,11,21,11,10,6.30
2006,11,21,11,11,6.30
2006,11,21,11,12,6.30
2006,11,21,11,13,6.20
2006,11,21,11,14,6.20
2006,11,21,11,15,6.30
2006,11,21,11,16,6.30
2006,11,21,11,17,6.40
2006,11,21,11,18,6.50
2006,11,21,11,19,6.60
2006,11,21,11,20,6.60
2006,11,21,11,21,6.60
2006,11,21,11,22,6.60
2006,11,21,11,23,6.60
2006,11,21,11,24,6.60
2006,11,21,11,25,6.60
2006,11,21,11,26,6.60
2006,11,21,11,27,6.60
2006,11,21,11,28,6.60
2006,11,21,11,29,6.70
2006,11,21,11,30,6.60
2006,11,21,11,31,6.60
2006,11,21,11,32,6.60
2006,11,21,11,33,6.60
2006,11,21,11,34,6.60
2006,11,21,11,35,6.50
2006,11,21,11,36,6.40
2006,11,21,11,37,6.40
2006,11,21,11,38,6.40
2006,11,21,11,39,6.40
2006,11,21,11,40,6.40
2006,11,21,11,41,6.40
2006,11,21,11,42,6.40
2006,11,21,11,43,6.40
2006,11,21,11,44,6.40
2006,11,21,11,45,6.40
2006,11,21,11,46,6.50
2006,11,21,11,47,6.60
2006,11,21,11,48,6.60
2006,11,21,11,49,6.60
2006,11,21,11,50,6.60
2006,11,21,11,51,6.60
2006,11,21,11,52,6.60
2006,11,21,11,53,6.70
2006,11,21,11,54,6.70
2006,11,21,11,55,6.80
2006,11,21,11,56,6.80
2006,11,21,11,57,6.80
2006,11,21,11,58,6.80
2006,11,21,11,59,6.80
2006,11,21,12,00,6.80
2006,11,21,12,01,6.80
2006,11,21,12,02,6.80
2006,11,21,12,03,6.80
2006,11,21,12,04,6.80
2006,11,21,12,05,6.80
2006,11,21,12,06,6.90
2006,11,21,12,07,6.90
2006,11,21,12,08,7.00
2006,11,21,12,09,7.00
2006,11,21,12,10,7.10
2006,11,21,12,11,7.20
2006,11,21,12,12,7.20
2006,11,21,12,13,7.30
2006,11,21,12,14,7.30
2006,11,21,12,15,7.30
2006,11,21,12,16,7.30
2006,11,21,12,17,7.30
2006,11,21,12,18,7.30
2006,11,21,12,19,7.30
2006,11,21,12,20,7.40
2006,11,21,12,21,7.40
2006,11,21,12,22,7.40
2006,11,21,12,23,7.40
2006,11,21,12,24,7.40
2006,11,21,12,25,7.30
2006,11,21,12,26,7.40
2006,11,21,12,27,7.40
2006,11,21,12,28,7.30
2006,11,21,12,29,7.30
2006,11,21,12,30,7.30
2006,11,21,12,31,7.30
2006,11,21,12,32,7.30
2006,11,21,12,33,7.30
2006,11,21,12,34,7.30
2006,11,21,12,35,7.30
2006,11,21,12,36,7.20
2006,11,21,12,37,7.20
2006,11,21,12,38,7.20
2006,11,21,12,39,7.10
2006,11,21,12,40,7.10
2006,11,21,12,41,7.10
2006,11,21,12,42,7.00
2006,11,21,12,43,7.00
2006,11,21,12,44,7.00
2006,11,21,12,45,6.90
2006,11,21,12,46,6.90
2006,11,21,12,47,6.80
2006,11,21,12,48,6.80
2006,11,21,12,49,6.80
2006,11,21,12,50,6.80
2006,11,21,12,51,6.70
2006,11,21,12,52,6.70
2006,11,21,12,53,6.60
2006,11,21,12,54,6.60
2006,11,21,12,55,6.40
2006,11,21,12,56,6.30
2006,11,21,12,57,6.20
2006,11,21,12,58,6.10
2006,11,21,12,59,6.00
2006,11,21,13,00,5.90
2006,11,21,13,01,5.80
2006,11,21,13,02,5.80
2006,11,21,13,03,5.80
2006,11,21,13,04,5.70
2006,11,21,13,05,5.70
2006,11,21,13,06,5.80
2006,11,21,13,07,5.80
2006,11,21,13,08,5.80
2006,11,21,13,09,5.70
2006,11,21,13,10,5.70
2006,11,21,13,11,5.70
2006,11,21,13,12,5.70
2006,11,21,13,13,5.70
2006,11,21,13,14,5.70
2006,11,21,13,15,5.70
2006,11,21,13,16,5.70
2006,11,21,13,17,5.70
2006,11,21,13,18,5.70
2006,11,21,13,19,5.70
2006,11,21,13,20,5.70
2006,11,21,13,21,5.70
2006,11,21,13,22,5.70
2006,11,21,13,23,5.70
2006,11,21,13,24,5.60
2006,11,21,13,25,5.60
2006,11,21,13,26,5.60
2006,11,21,13,27,5.50
2006,11,21,13,28,5.50
2006,11,21,13,29,5.50
2006,11,21,13,30,5.50
2006,11,21,13,31,5.50
2006,11,21,13,32,5.50
2006,11,21,13,33,5.50
2006,11,21,13,34,5.50
2006,11,21,13,35,5.60
2006,11,21,13,36,5.60
2006,11,21,13,37,5.60
2006,11,21,13,38,5.60
2006,11,21,13,39,5.70
2006,11,21,13,40,5.70
2006,11,21,13,41,5.70
2006,11,21,13,42,5.70
2006,11,21,13,43,5.70
2006,11,21,13,44,5.70
2006,11,21,13,45,5.70
2006,11,21,13,46,5.70
2006,11,21,13,47,5.70
2006,11,21,13,48,5.70
2006,11,21,13,49,5.70
2006,11,21,13,50,5.70
2006,11,21,13,51,5.70
2006,11,21,13,52,5.70
2006,11,21,13,53,5.70
2006,11,21,13,54,5.60
2006,11,21,13,55,5.60
2006,11,21,13,56,5.70
2006,11,21,13,57,5.70
2006,11,21,13,58,5.70
2006,11,21,13,59,5.70
2006,11,21,14,00,5.70
2006,11,21,14,01,5.70
2006,11,21,14,02,5.70
2006,11,21,14,03,5.70
2006,11,21,14,04,5.70
2006,11,21,14,05,5.70
2006,11,21,14,06,5.80
2006,11,21,14,07,5.80
2006,11,21,14,08,5.80
2006,11,21,14,09,5.80
2006,11,21,14,10,5.80
2006,11,21,14,11,5.80
2006,11,21,14,12,5.80
2006,11,21,14,13,5.80
2006,11,21,14,14,5.70
2006,11,21,14,15,5.70
2006,11,21,14,16,5.70
2006,11,21,14,17,5.60
2006,11,21,14,18,5.50
2006,11,21,14,19,5.50
2006,11,21,14,20,5.40
2006,11,21,14,21,5.30
2006,11,21,14,22,5.20
2006,11,21,14,23,5.10
2006,11,21,14,24,5.00
2006,11,21,14,25,4.90
2006,11,21,14,26,4.80
2006,11,21,14,27,4.80
2006,11,21,14,28,4.70
2006,11,21,14,29,4.70
2006,11,21,14,30,4.60
2006,11,21,14,31,4.60
2006,11,21,14,32,4.60
2006,11,21,14,33,4.60
2006,11,21,14,34,4.60
2006,11,21,14,35,4.60
2006,11,21,14,36,4.60
2006,11,21,14,37,4.60
2006,11,21,14,38,4.60
2006,11,21,14,39,4.60
2006,11,21,14,40,4.60
2006,11,21,14,41,4.60
2006,11,21,14,42,4.60
2006,11,21,14,43,4.60
2006,11,21,14,44,4.60
2006,11,21,14,45,4.60
2006,11,21,14,46,4.60
2006,11,21,14,47,4.60
2006,11,21,14,48,4.60
2006,11,21,14,49,4.60
2006,11,21,14,50,4.60
2006,11,21,14,51,4.60
2006,11,21,14,52,4.60
2006,11,21,14,53,4.60
2006,11,21,14,54,4.60
2006,11,21,14,55,4.60
2006,11,21,14,56,4.70
2006,11,21,14,57,4.70
2006,11,21,14,58,4.70
2006,11,21,14,59,4.70
2006,11,21,15,00,4.70
2006,11,21,15,01,4.70
2006,11,21,15,02,4.70
2006,11,21,15,03,4.80
2006,11,21,15,04,4.80
2006,11,21,15,05,4.80
2006,11,21,15,06,4.80
2006,11,21,15,07,4.90
2006,11,21,15,08,4.90
2006,11,21,15,09,4.90
2006,11,21,15,10,5.00
2006,11,21,15,11,5.10
2006,11,21,15,12,5.10
2006,11,21,15,13,5.20
2006,11,21,15,14,5.20
2006,11,21,15,15,5.30
2006,11,21,15,16,5.30
2006,11,21,15,17,5.30
2006,11,21,15,18,5.30
2006,11,21,15,19,5.30
2006,11,21,15,20,5.30
2006,11,21,15,21,5.30
2006,11,21,15,22,5.30
2006,11,21,15,23,5.30
2006,11,21,15,24,5.30
2006,11,21,15,25,5.30
2006,11,21,15,26,5.30
2006,11,21,15,27,5.30
2006,11,21,15,28,5.30
2006,11,21,15,29,5.20
2006,11,21,15,30,5.20
2006,11,21,15,31,5.20
2006,11,21,15,32,5.20
2006,11,21,15,33,5.10
2006,11,21,15,34,5.10
2006,11,21,15,35,5.10
2006,11,21,15,36,5.10
2006,11,21,15,37,5.20
2006,11,21,15,38,5.20
2006,11,21,15,39,5.20
2006,11,21,15,40,5.10
2006,11,21,15,41,5.10
2006,11,21,15,42,5.10
2006,11,21,15,43,5.10
2006,11,21,15,44,5.10
2006,11,21,15,45,5.10
2006,11,21,15,46,5.10
2006,11,21,15,47,5.20
2006,11,21,15,48,5.10
2006,11,21,15,49,5.10
2006,11,21,15,50,5.20
2006,11,21,15,51,5.20
2006,11,21,15,52,5.10
2006,11,21,15,53,5.20
2006,11,21,15,54,5.20
2006,11,21,15,55,5.20
2006,11,21,15,56,5.20
2006,11,21,15,57,5.30
2006,11,21,15,58,5.20
2006,11,21,15,59,5.20
2006,11,21,16,00,5.20
2006,11,21,16,01,5.20
2006,11,21,16,02,5.20
2006,11,21,16,03,5.20
2006,11,21,16,04,5.20
2006,11,21,16,05,5.20
2006,11,21,16,06,5.30
2006,11,21,16,07,5.30
2006,11,21,16,08,5.30
2006,11,21,16,09,5.20
2006,11,21,16,10,5.20
2006,11,21,16,11,5.20
2006,11,21,16,12,5.20
2006,11,21,16,13,5.20
2006,11,21,16,14,5.20
2006,11,21,16,15,5.20
2006,11,21,16,16,5.10
2006,11,21,16,17,5.10
2006,11,21,16,18,5.10
2006,11,21,16,19,5.10
2006,11,21,16,20,5.10
2006,11,21,16,21,5.20
2006,11,21,16,22,5.20
2006,11,21,16,23,5.20
2006,11,21,16,24,5.20
2006,11,21,16,25,5.20
2006,11,21,16,26,5.20
2006,11,21,16,27,5.20
2006,11,21,16,28,5.30
2006,11,21,16,29,5.30
2006,11,21,16,30,5.30
2006,11,21,16,31,5.30
2006,11,21,16,32,5.30
2006,11,21,16,33,5.30
2006,11,21,16,34,5.30
2006,11,21,16,35,5.40
2006,11,21,16,36,5.40
2006,11,21,16,37,5.30
2006,11,21,16,38,5.30
2006,11,21,16,39,5.30
2006,11,21,16,40,5.30
2006,11,21,16,41,5.30
2006,11,21,16,42,5.30
2006,11,21,16,43,5.30
2006,11,21,16,44,5.30
2006,11,21,16,45,5.30
2006,11,21,16,46,5.30
2006,11,21,16,47,5.30
2006,11,21,16,48,5.30
2006,11,21,16,49,5.30
2006,11,21,16,50,5.30
2006,11,21,16,51,5.30
2006,11,21,16,52,5.30
2006,11,21,16,53,5.30
2006,11,21,16,54,5.30
2006,11,21,16,55,5.30
2006,11,21,16,56,5.30
2006,11,21,16,57,5.20
2006,11,21,16,58,5.20
2006,11,21,16,59,5.20
2006,11,21,17,00,5.20
2006,11,21,17,01,5.20
2006,11,21,17,02,5.20
2006,11,21,17,03,5.20
2006,11,21,17,04,5.20
2006,11,21,17,05,5.20
2006,11,21,17,06,5.20
2006,11,21,17,07,5.20
2006,11,21,17,08,5.10
2006,11,21,17,09,5.10
2006,11,21,17,10,5.10
2006,11,21,17,11,5.10
2006,11,21,17,12,5.10
2006,11,21,17,13,5.10
2006,11,21,17,14,5.10
2006,11,21,17,15,5.10
2006,11,21,17,16,5.10
2006,11,21,17,17,5.10
2006,11,21,17,18,5.10
2006,11,21,17,19,5.10
2006,11,21,17,20,5.10
2006,11,21,17,21,5.10
2006,11,21,17,22,5.10
2006,11,21,17,23,5.10
2006,11,21,17,24,5.10
2006,11,21,17,25,5.10
2006,11,21,17,26,5.10
2006,11,21,17,27,5.10
2006,11,21,17,28,5.00
2006,11,21,17,29,4.90
2006,11,21,17,30,4.90
2006,11,21,17,31,4.90
2006,11,21,17,32,4.90
2006,11,21,17,33,4.90
2006,11,21,17,34,4.90
2006,11,21,17,35,4.90
2006,11,21,17,36,4.90
2006,11,21,17,37,4.90
2006,11,21,17,38,4.90
2006,11,21,17,39,4.90
2006,11,21,17,40,4.90
2006,11,21,17,41,5.00
2006,11,21,17,42,5.00
2006,11,21,17,43,5.10
2006,11,21,17,44,5.10
2006,11,21,17,45,5.10
2006,11,21,17,46,5.10
2006,11,21,17,47,5.10
2006,11,21,17,48,5.10
2006,11,21,17,49,5.10
2006,11,21,17,50,5.10
2006,11,21,17,51,5.10
2006,11,21,17,52,5.10
2006,11,21,17,53,5.10
2006,11,21,17,54,5.10
2006,11,21,17,55,5.10
2006,11,21,17,56,5.10
2006,11,21,17,57,5.10
2006,11,21,17,58,5.10
2006,11,21,17,59,5.10
2006,11,21,18,00,5.10
2006,11,21,18,01,5.10
2006,11,21,18,02,5.10
2006,11,21,18,03,5.10
2006,11,21,18,04,5.20
2006,11,21,18,05,5.20
2006,11,21,18,06,5.20