Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,22,00,00,8.10
2017,09,22,00,01,8.10
2017,09,22,00,02,8.00
2017,09,22,00,03,8.00
2017,09,22,00,04,7.90
2017,09,22,00,05,7.90
2017,09,22,00,06,7.90
2017,09,22,00,07,7.90
2017,09,22,00,08,7.90
2017,09,22,00,09,7.80
2017,09,22,00,10,7.80
2017,09,22,00,11,7.80
2017,09,22,00,12,7.80
2017,09,22,00,13,7.80
2017,09,22,00,14,7.80
2017,09,22,00,15,7.80
2017,09,22,00,16,7.80
2017,09,22,00,17,7.80
2017,09,22,00,18,7.80
2017,09,22,00,19,7.80
2017,09,22,00,20,7.80
2017,09,22,00,21,7.80
2017,09,22,00,22,7.80
2017,09,22,00,23,7.80
2017,09,22,00,24,7.80
2017,09,22,00,25,7.80
2017,09,22,00,26,7.80
2017,09,22,00,27,7.80
2017,09,22,00,28,7.80
2017,09,22,00,29,7.80
2017,09,22,00,30,7.80
2017,09,22,00,31,7.80
2017,09,22,00,32,7.70
2017,09,22,00,33,7.70
2017,09,22,00,34,7.70
2017,09,22,00,35,7.70
2017,09,22,00,36,7.70
2017,09,22,00,37,7.70
2017,09,22,00,38,7.60
2017,09,22,00,39,7.60
2017,09,22,00,40,7.60
2017,09,22,00,41,7.50
2017,09,22,00,42,7.50
2017,09,22,00,43,7.50
2017,09,22,00,44,7.40
2017,09,22,00,45,7.40
2017,09,22,00,46,7.40
2017,09,22,00,47,7.40
2017,09,22,00,48,7.30
2017,09,22,00,49,7.30
2017,09,22,00,50,7.30
2017,09,22,00,51,7.30
2017,09,22,00,52,7.30
2017,09,22,00,53,7.30
2017,09,22,00,54,7.30
2017,09,22,00,55,7.30
2017,09,22,00,56,7.30
2017,09,22,00,57,7.40
2017,09,22,00,58,7.40
2017,09,22,00,59,7.40
2017,09,22,01,00,7.40
2017,09,22,01,01,7.40
2017,09,22,01,02,7.40
2017,09,22,01,03,7.40
2017,09,22,01,04,7.30
2017,09,22,01,05,7.30
2017,09,22,01,06,7.30
2017,09,22,01,07,7.30
2017,09,22,01,08,7.30
2017,09,22,01,09,7.30
2017,09,22,01,10,7.30
2017,09,22,01,11,7.30
2017,09,22,01,12,7.30
2017,09,22,01,13,7.30
2017,09,22,01,14,7.30
2017,09,22,01,15,7.30
2017,09,22,01,16,7.30
2017,09,22,01,17,7.30
2017,09,22,01,18,7.30
2017,09,22,01,19,7.30
2017,09,22,01,20,7.30
2017,09,22,01,21,7.20
2017,09,22,01,22,7.20
2017,09,22,01,23,7.20
2017,09,22,01,24,7.20
2017,09,22,01,25,7.20
2017,09,22,01,26,7.10
2017,09,22,01,27,7.10
2017,09,22,01,28,7.10
2017,09,22,01,29,7.10
2017,09,22,01,30,7.10
2017,09,22,01,31,7.10
2017,09,22,01,32,7.10
2017,09,22,01,33,7.00
2017,09,22,01,34,7.00
2017,09,22,01,35,7.00
2017,09,22,01,36,7.00
2017,09,22,01,37,7.00
2017,09,22,01,38,7.00
2017,09,22,01,39,7.00
2017,09,22,01,40,7.00
2017,09,22,01,41,7.00
2017,09,22,01,42,7.00
2017,09,22,01,43,7.00
2017,09,22,01,44,7.10
2017,09,22,01,45,7.10
2017,09,22,01,46,7.00
2017,09,22,01,47,7.00
2017,09,22,01,48,7.00
2017,09,22,01,49,7.00
2017,09,22,01,50,7.00
2017,09,22,01,51,7.00
2017,09,22,01,52,7.00
2017,09,22,01,53,7.00
2017,09,22,01,54,7.00
2017,09,22,01,55,7.00
2017,09,22,01,56,7.00
2017,09,22,01,57,6.90
2017,09,22,01,58,6.90
2017,09,22,01,59,6.90
2017,09,22,02,00,6.90
2017,09,22,02,01,6.90
2017,09,22,02,02,6.90
2017,09,22,02,03,6.90
2017,09,22,02,04,6.90
2017,09,22,02,05,6.90
2017,09,22,02,06,6.80
2017,09,22,02,07,6.80
2017,09,22,02,08,6.80
2017,09,22,02,09,6.80
2017,09,22,02,10,6.80
2017,09,22,02,11,6.70
2017,09,22,02,12,6.70
2017,09,22,02,13,6.70
2017,09,22,02,14,6.70
2017,09,22,02,15,6.70
2017,09,22,02,16,6.70
2017,09,22,02,17,6.70
2017,09,22,02,18,6.70
2017,09,22,02,19,6.60
2017,09,22,02,20,6.60
2017,09,22,02,21,6.60
2017,09,22,02,22,6.60
2017,09,22,02,23,6.60
2017,09,22,02,24,6.60
2017,09,22,02,25,6.60
2017,09,22,02,26,6.60
2017,09,22,02,27,6.50
2017,09,22,02,28,6.50
2017,09,22,02,29,6.50
2017,09,22,02,30,6.40
2017,09,22,02,31,6.40
2017,09,22,02,32,6.40
2017,09,22,02,33,6.40
2017,09,22,02,34,6.40
2017,09,22,02,35,6.40
2017,09,22,02,36,6.40
2017,09,22,02,37,6.40
2017,09,22,02,38,6.40
2017,09,22,02,39,6.40
2017,09,22,02,40,6.40
2017,09,22,02,41,6.40
2017,09,22,02,42,6.40
2017,09,22,02,43,6.40
2017,09,22,02,44,6.40
2017,09,22,02,45,6.50
2017,09,22,02,46,6.50
2017,09,22,02,47,6.50
2017,09,22,02,48,6.50
2017,09,22,02,49,6.50
2017,09,22,02,50,6.50
2017,09,22,02,51,6.50
2017,09,22,02,52,6.50
2017,09,22,02,53,6.50
2017,09,22,02,54,6.60
2017,09,22,02,55,6.60
2017,09,22,02,56,6.60
2017,09,22,02,57,6.60
2017,09,22,02,58,6.60
2017,09,22,02,59,6.60
2017,09,22,03,00,6.60
2017,09,22,03,01,6.60
2017,09,22,03,02,6.60
2017,09,22,03,03,6.60
2017,09,22,03,04,6.60
2017,09,22,03,05,6.60
2017,09,22,03,06,6.60
2017,09,22,03,07,6.60
2017,09,22,03,08,6.60
2017,09,22,03,09,6.60
2017,09,22,03,10,6.60
2017,09,22,03,11,6.50
2017,09,22,03,12,6.50
2017,09,22,03,13,6.50
2017,09,22,03,14,6.50
2017,09,22,03,15,6.50
2017,09,22,03,16,6.50
2017,09,22,03,17,6.50
2017,09,22,03,18,6.50
2017,09,22,03,19,6.50
2017,09,22,03,20,6.50
2017,09,22,03,21,6.50
2017,09,22,03,22,6.50
2017,09,22,03,23,6.50
2017,09,22,03,24,6.50
2017,09,22,03,25,6.50
2017,09,22,03,26,6.50
2017,09,22,03,27,6.40
2017,09,22,03,28,6.40
2017,09,22,03,29,6.40
2017,09,22,03,30,6.40
2017,09,22,03,31,6.40
2017,09,22,03,32,6.40
2017,09,22,03,33,6.40
2017,09,22,03,34,6.30
2017,09,22,03,35,6.30
2017,09,22,03,36,6.30
2017,09,22,03,37,6.30
2017,09,22,03,38,6.30
2017,09,22,03,39,6.30
2017,09,22,03,40,6.30
2017,09,22,03,41,6.30
2017,09,22,03,42,6.30
2017,09,22,03,43,6.30
2017,09,22,03,44,6.20
2017,09,22,03,45,6.20
2017,09,22,03,46,6.20
2017,09,22,03,47,6.20
2017,09,22,03,48,6.20
2017,09,22,03,49,6.20
2017,09,22,03,50,6.20
2017,09,22,03,51,6.10
2017,09,22,03,52,6.10
2017,09,22,03,53,6.10
2017,09,22,03,54,6.10
2017,09,22,03,55,6.10
2017,09,22,03,56,6.00
2017,09,22,03,57,6.00
2017,09,22,03,58,6.00
2017,09,22,03,59,6.00
2017,09,22,04,00,5.90
2017,09,22,04,01,5.90
2017,09,22,04,02,5.90
2017,09,22,04,03,5.90
2017,09,22,04,04,5.90
2017,09,22,04,05,5.90
2017,09,22,04,06,5.90
2017,09,22,04,07,5.90
2017,09,22,04,08,5.90
2017,09,22,04,09,5.90
2017,09,22,04,10,5.90
2017,09,22,04,11,5.90
2017,09,22,04,12,5.90
2017,09,22,04,13,5.90
2017,09,22,04,14,5.90
2017,09,22,04,15,6.00
2017,09,22,04,16,6.00
2017,09,22,04,17,6.00
2017,09,22,04,18,6.00
2017,09,22,04,19,6.00
2017,09,22,04,20,6.00
2017,09,22,04,21,6.00
2017,09,22,04,22,6.00
2017,09,22,04,23,6.00
2017,09,22,04,24,6.00
2017,09,22,04,25,6.00
2017,09,22,04,26,6.10
2017,09,22,04,27,6.10
2017,09,22,04,28,6.10
2017,09,22,04,29,6.10
2017,09,22,04,30,6.10
2017,09,22,04,31,6.10
2017,09,22,04,32,6.10
2017,09,22,04,33,6.20
2017,09,22,04,34,6.20
2017,09,22,04,35,6.20
2017,09,22,04,36,6.20
2017,09,22,04,37,6.20
2017,09,22,04,38,6.20
2017,09,22,04,39,6.20
2017,09,22,04,40,6.20
2017,09,22,04,41,6.20
2017,09,22,04,42,6.20
2017,09,22,04,43,6.20
2017,09,22,04,44,6.20
2017,09,22,04,45,6.20
2017,09,22,04,46,6.20
2017,09,22,04,47,6.20
2017,09,22,04,48,6.10
2017,09,22,04,49,6.20
2017,09,22,04,50,6.20
2017,09,22,04,51,6.20
2017,09,22,04,52,6.20
2017,09,22,04,53,6.10
2017,09,22,04,54,6.10
2017,09,22,04,55,6.10
2017,09,22,04,56,6.10
2017,09,22,04,57,6.10
2017,09,22,04,58,6.10
2017,09,22,04,59,6.10
2017,09,22,05,00,6.00
2017,09,22,05,01,6.00
2017,09,22,05,02,6.00
2017,09,22,05,03,6.00
2017,09,22,05,04,6.00
2017,09,22,05,05,6.00
2017,09,22,05,06,6.10
2017,09,22,05,07,6.10
2017,09,22,05,08,6.10
2017,09,22,05,09,6.10
2017,09,22,05,10,6.10
2017,09,22,05,11,6.10
2017,09,22,05,12,6.00
2017,09,22,05,13,6.00
2017,09,22,05,14,6.00
2017,09,22,05,15,6.00
2017,09,22,05,16,5.90
2017,09,22,05,17,5.90
2017,09,22,05,18,5.90
2017,09,22,05,19,5.90
2017,09,22,05,20,5.90
2017,09,22,05,21,5.90
2017,09,22,05,22,5.90
2017,09,22,05,23,5.90
2017,09,22,05,24,5.90
2017,09,22,05,25,5.90
2017,09,22,05,26,5.90
2017,09,22,05,27,5.90
2017,09,22,05,28,5.90
2017,09,22,05,29,5.90
2017,09,22,05,30,5.90
2017,09,22,05,31,5.90
2017,09,22,05,32,5.80
2017,09,22,05,33,5.80
2017,09,22,05,34,5.80
2017,09,22,05,35,5.80
2017,09,22,05,36,5.80
2017,09,22,05,37,5.80
2017,09,22,05,38,5.80
2017,09,22,05,39,5.70
2017,09,22,05,40,5.70
2017,09,22,05,41,5.70
2017,09,22,05,42,5.60
2017,09,22,05,43,5.60
2017,09,22,05,44,5.60
2017,09,22,05,45,5.60
2017,09,22,05,46,5.60
2017,09,22,05,47,5.60
2017,09,22,05,48,5.50
2017,09,22,05,49,5.50
2017,09,22,05,50,5.50
2017,09,22,05,51,5.50
2017,09,22,05,52,5.50
2017,09,22,05,53,5.40
2017,09,22,05,54,5.40
2017,09,22,05,55,5.40
2017,09,22,05,56,5.40
2017,09,22,05,57,5.30
2017,09,22,05,58,5.30
2017,09,22,05,59,5.30
2017,09,22,06,00,5.30
2017,09,22,06,01,5.30
2017,09,22,06,02,5.30
2017,09,22,06,03,5.30
2017,09,22,06,04,5.30
2017,09,22,06,05,5.30
2017,09,22,06,06,5.30
2017,09,22,06,07,5.30
2017,09,22,06,08,5.30
2017,09,22,06,09,5.30
2017,09,22,06,10,5.30
2017,09,22,06,11,5.30
2017,09,22,06,12,5.30
2017,09,22,06,13,5.30
2017,09,22,06,14,5.30
2017,09,22,06,15,5.30
2017,09,22,06,16,5.30
2017,09,22,06,17,5.30
2017,09,22,06,18,5.30
2017,09,22,06,19,5.30
2017,09,22,06,20,5.30
2017,09,22,06,21,5.30
2017,09,22,06,22,5.30
2017,09,22,06,23,5.30
2017,09,22,06,24,5.30
2017,09,22,06,25,5.20
2017,09,22,06,26,5.20
2017,09,22,06,27,5.20
2017,09,22,06,28,5.20
2017,09,22,06,29,5.20
2017,09,22,06,30,5.20
2017,09,22,06,31,5.20
2017,09,22,06,32,5.20
2017,09,22,06,33,5.20
2017,09,22,06,34,5.10
2017,09,22,06,35,5.10
2017,09,22,06,36,5.10
2017,09,22,06,37,5.10
2017,09,22,06,38,5.10
2017,09,22,06,39,5.10
2017,09,22,06,40,5.10
2017,09,22,06,41,5.10
2017,09,22,06,42,5.10
2017,09,22,06,43,5.10
2017,09,22,06,44,5.10
2017,09,22,06,45,5.10
2017,09,22,06,46,5.10
2017,09,22,06,47,5.20
2017,09,22,06,48,5.20
2017,09,22,06,49,5.20
2017,09,22,06,50,5.20
2017,09,22,06,51,5.20
2017,09,22,06,52,5.20
2017,09,22,06,53,5.20
2017,09,22,06,54,5.10
2017,09,22,06,55,5.10
2017,09,22,06,56,5.10
2017,09,22,06,57,5.10
2017,09,22,06,58,5.10
2017,09,22,06,59,5.10
2017,09,22,07,00,5.10
2017,09,22,07,01,5.10
2017,09,22,07,02,5.10
2017,09,22,07,03,5.10
2017,09,22,07,04,5.10
2017,09,22,07,05,5.00
2017,09,22,07,06,5.00
2017,09,22,07,07,5.00
2017,09,22,07,08,5.00
2017,09,22,07,09,5.00
2017,09,22,07,10,4.90
2017,09,22,07,11,4.90
2017,09,22,07,12,4.90
2017,09,22,07,13,4.90
2017,09,22,07,14,4.90
2017,09,22,07,15,4.80
2017,09,22,07,16,4.80
2017,09,22,07,17,4.80
2017,09,22,07,18,4.80
2017,09,22,07,19,4.80
2017,09,22,07,20,4.80
2017,09,22,07,21,4.80
2017,09,22,07,22,4.80
2017,09,22,07,23,4.80
2017,09,22,07,24,4.80
2017,09,22,07,25,4.80
2017,09,22,07,26,4.80
2017,09,22,07,27,4.80
2017,09,22,07,28,4.80
2017,09,22,07,29,4.80
2017,09,22,07,30,4.80
2017,09,22,07,31,4.80
2017,09,22,07,32,4.80
2017,09,22,07,33,4.80
2017,09,22,07,34,4.80
2017,09,22,07,35,4.80
2017,09,22,07,36,4.80
2017,09,22,07,37,4.80
2017,09,22,07,38,4.80
2017,09,22,07,39,4.80
2017,09,22,07,40,4.80
2017,09,22,07,41,4.80
2017,09,22,07,42,4.70
2017,09,22,07,43,4.70
2017,09,22,07,44,4.70
2017,09,22,07,45,4.70
2017,09,22,07,46,4.70
2017,09,22,07,47,4.70
2017,09,22,07,48,4.70
2017,09,22,07,49,4.70
2017,09,22,07,50,4.70
2017,09,22,07,51,4.80
2017,09,22,07,52,4.80
2017,09,22,07,53,4.80
2017,09,22,07,54,4.80
2017,09,22,07,55,4.80
2017,09,22,07,56,4.80
2017,09,22,07,57,4.80
2017,09,22,07,58,4.80
2017,09,22,07,59,4.80
2017,09,22,08,00,4.90
2017,09,22,08,01,4.90
2017,09,22,08,02,4.90
2017,09,22,08,03,4.90
2017,09,22,08,04,4.90
2017,09,22,08,05,4.90
2017,09,22,08,06,4.90
2017,09,22,08,07,4.90
2017,09,22,08,08,4.90
2017,09,22,08,09,4.90
2017,09,22,08,10,4.90
2017,09,22,08,11,4.90
2017,09,22,08,12,4.90
2017,09,22,08,13,4.90
2017,09,22,08,14,4.90
2017,09,22,08,15,4.90
2017,09,22,08,16,4.90
2017,09,22,08,17,4.90
2017,09,22,08,18,4.90
2017,09,22,08,19,4.90
2017,09,22,08,20,5.00
2017,09,22,08,21,5.00
2017,09,22,08,22,5.00
2017,09,22,08,23,5.00
2017,09,22,08,24,5.10
2017,09,22,08,25,5.10
2017,09,22,08,26,5.10
2017,09,22,08,27,5.20
2017,09,22,08,28,5.20
2017,09,22,08,29,5.20
2017,09,22,08,30,5.20
2017,09,22,08,31,5.20
2017,09,22,08,32,5.20
2017,09,22,08,33,5.20
2017,09,22,08,34,5.30
2017,09,22,08,35,5.30
2017,09,22,08,36,5.30
2017,09,22,08,37,5.40
2017,09,22,08,38,5.40
2017,09,22,08,39,5.40
2017,09,22,08,40,5.50
2017,09,22,08,41,5.50
2017,09,22,08,42,5.60
2017,09,22,08,43,5.60
2017,09,22,08,44,5.70
2017,09,22,08,45,5.70
2017,09,22,08,46,5.80
2017,09,22,08,47,5.80
2017,09,22,08,48,5.90
2017,09,22,08,49,5.90
2017,09,22,08,50,5.90
2017,09,22,08,51,6.00
2017,09,22,08,52,6.00
2017,09,22,08,53,6.00
2017,09,22,08,54,6.10
2017,09,22,08,55,6.10
2017,09,22,08,56,6.20
2017,09,22,08,57,6.20
2017,09,22,08,58,6.30
2017,09,22,08,59,6.30
2017,09,22,09,00,6.30
2017,09,22,09,01,6.40
2017,09,22,09,02,6.50
2017,09,22,09,03,6.50
2017,09,22,09,04,6.60
2017,09,22,09,05,6.70
2017,09,22,09,06,6.70
2017,09,22,09,07,6.80
2017,09,22,09,08,6.80
2017,09,22,09,09,6.90
2017,09,22,09,10,7.00
2017,09,22,09,11,7.00
2017,09,22,09,12,7.10
2017,09,22,09,13,7.20
2017,09,22,09,14,7.30
2017,09,22,09,15,7.40
2017,09,22,09,16,7.50
2017,09,22,09,17,7.60
2017,09,22,09,18,7.80
2017,09,22,09,19,7.90
2017,09,22,09,20,8.00
2017,09,22,09,21,8.10
2017,09,22,09,22,8.20
2017,09,22,09,23,8.30
2017,09,22,09,24,8.40
2017,09,22,09,25,8.50
2017,09,22,09,26,8.70
2017,09,22,09,27,8.80
2017,09,22,09,28,8.80
2017,09,22,09,29,8.90
2017,09,22,09,30,9.00
2017,09,22,09,31,9.00
2017,09,22,09,32,9.10
2017,09,22,09,33,9.20
2017,09,22,09,34,9.20
2017,09,22,09,35,9.20
2017,09,22,09,36,9.20
2017,09,22,09,37,9.20
2017,09,22,09,38,9.10
2017,09,22,09,39,9.10
2017,09,22,09,40,9.10
2017,09,22,09,41,9.10
2017,09,22,09,42,9.10
2017,09,22,09,43,9.10
2017,09,22,09,44,9.10
2017,09,22,09,45,9.10
2017,09,22,09,46,9.10
2017,09,22,09,47,9.10
2017,09,22,09,48,9.10
2017,09,22,09,49,9.10
2017,09,22,09,50,9.10
2017,09,22,09,51,9.10
2017,09,22,09,52,9.10
2017,09,22,09,53,9.10
2017,09,22,09,54,9.10
2017,09,22,09,55,9.10
2017,09,22,09,56,9.10
2017,09,22,09,57,9.10
2017,09,22,09,58,9.10
2017,09,22,09,59,9.10
2017,09,22,10,00,9.10
2017,09,22,10,01,9.10
2017,09,22,10,02,9.20
2017,09,22,10,03,9.20
2017,09,22,10,04,9.20
2017,09,22,10,05,9.20
2017,09,22,10,06,9.30
2017,09,22,10,07,9.30
2017,09,22,10,08,9.30
2017,09,22,10,09,9.30
2017,09,22,10,10,9.30
2017,09,22,10,11,9.40
2017,09,22,10,12,9.40
2017,09,22,10,13,9.50
2017,09,22,10,14,9.50
2017,09,22,10,15,9.50
2017,09,22,10,16,9.60
2017,09,22,10,17,9.60
2017,09,22,10,18,9.70
2017,09,22,10,19,9.80
2017,09,22,10,20,9.80
2017,09,22,10,21,9.90
2017,09,22,10,22,10.00
2017,09,22,10,23,10.00
2017,09,22,10,24,10.10
2017,09,22,10,25,10.20
2017,09,22,10,26,10.20
2017,09,22,10,27,10.30
2017,09,22,10,28,10.30
2017,09,22,10,29,10.40
2017,09,22,10,30,10.40
2017,09,22,10,31,10.50
2017,09,22,10,32,10.60
2017,09,22,10,33,10.60
2017,09,22,10,34,10.70
2017,09,22,10,35,10.80
2017,09,22,10,36,10.80
2017,09,22,10,37,10.90
2017,09,22,10,38,11.00
2017,09,22,10,39,11.00
2017,09,22,10,40,11.00
2017,09,22,10,41,11.00
2017,09,22,10,42,11.00
2017,09,22,10,43,11.10
2017,09,22,10,44,11.10
2017,09,22,10,45,11.20
2017,09,22,10,46,11.20
2017,09,22,10,47,11.20
2017,09,22,10,48,11.20
2017,09,22,10,49,11.20
2017,09,22,10,50,11.20
2017,09,22,10,51,11.10
2017,09,22,10,52,11.10
2017,09,22,10,53,11.10
2017,09,22,10,54,11.10
2017,09,22,10,55,11.10
2017,09,22,10,56,11.10
2017,09,22,10,57,11.20
2017,09,22,10,58,11.20
2017,09,22,10,59,11.20
2017,09,22,11,00,11.20
2017,09,22,11,01,11.20
2017,09,22,11,02,11.20
2017,09,22,11,03,11.20
2017,09,22,11,04,11.20
2017,09,22,11,05,11.20
2017,09,22,11,06,11.20
2017,09,22,11,07,11.30
2017,09,22,11,08,11.30
2017,09,22,11,09,11.30
2017,09,22,11,10,11.30
2017,09,22,11,11,11.30
2017,09,22,11,12,11.30
2017,09,22,11,13,11.30
2017,09,22,11,14,11.30
2017,09,22,11,15,11.30
2017,09,22,11,16,11.20
2017,09,22,11,17,11.20
2017,09,22,11,18,11.10
2017,09,22,11,19,11.10
2017,09,22,11,20,11.10
2017,09,22,11,21,11.10
2017,09,22,11,22,11.10
2017,09,22,11,23,11.10
2017,09,22,11,24,11.10
2017,09,22,11,25,11.10
2017,09,22,11,26,11.00
2017,09,22,11,27,11.00
2017,09,22,11,28,11.00
2017,09,22,11,29,11.00
2017,09,22,11,30,11.00
2017,09,22,11,31,11.00
2017,09,22,11,32,11.00
2017,09,22,11,33,11.00
2017,09,22,11,34,11.00
2017,09,22,11,35,11.00
2017,09,22,11,36,11.00
2017,09,22,11,37,11.00
2017,09,22,11,38,11.10
2017,09,22,11,39,11.10
2017,09,22,11,40,11.10
2017,09,22,11,41,11.10
2017,09,22,11,42,11.10
2017,09,22,11,43,11.20
2017,09,22,11,44,11.20
2017,09,22,11,45,11.20
2017,09,22,11,46,11.30
2017,09,22,11,47,11.30
2017,09,22,11,48,11.40
2017,09,22,11,49,11.40
2017,09,22,11,50,11.40
2017,09,22,11,51,11.40
2017,09,22,11,52,11.40
2017,09,22,11,53,11.50
2017,09,22,11,54,11.50
2017,09,22,11,55,11.60
2017,09,22,11,56,11.60
2017,09,22,11,57,11.60
2017,09,22,11,58,11.60
2017,09,22,11,59,11.60
2017,09,22,12,00,11.60
2017,09,22,12,01,11.60
2017,09,22,12,02,11.60
2017,09,22,12,03,11.60
2017,09,22,12,04,11.60
2017,09,22,12,05,11.60
2017,09,22,12,06,11.70
2017,09,22,12,07,11.70
2017,09,22,12,08,11.70
2017,09,22,12,09,11.80
2017,09,22,12,10,11.80
2017,09,22,12,11,11.80
2017,09,22,12,12,11.90
2017,09,22,12,13,11.90
2017,09,22,12,14,11.90
2017,09,22,12,15,11.90
2017,09,22,12,16,11.90
2017,09,22,12,17,11.90
2017,09,22,12,18,11.90
2017,09,22,12,19,11.90
2017,09,22,12,20,12.00
2017,09,22,12,21,12.00
2017,09,22,12,22,12.00
2017,09,22,12,23,12.00
2017,09,22,12,24,12.00
2017,09,22,12,25,12.00
2017,09,22,12,26,12.00
2017,09,22,12,27,12.00
2017,09,22,12,28,12.00
2017,09,22,12,29,12.00
2017,09,22,12,30,12.00
2017,09,22,12,31,12.00
2017,09,22,12,32,12.00
2017,09,22,12,33,12.00
2017,09,22,12,34,12.00
2017,09,22,12,35,12.10
2017,09,22,12,36,12.10
2017,09,22,12,37,12.10
2017,09,22,12,38,12.10
2017,09,22,12,39,12.10
2017,09,22,12,40,12.10
2017,09,22,12,41,12.20
2017,09,22,12,42,12.20
2017,09,22,12,43,12.30
2017,09,22,12,44,12.40
2017,09,22,12,45,12.40
2017,09,22,12,46,12.50
2017,09,22,12,47,12.50
2017,09,22,12,48,12.50
2017,09,22,12,49,12.50
2017,09,22,12,50,12.50
2017,09,22,12,51,12.40
2017,09,22,12,52,12.40
2017,09,22,12,53,12.40
2017,09,22,12,54,12.40
2017,09,22,12,55,12.40
2017,09,22,12,56,12.40
2017,09,22,12,57,12.30
2017,09,22,12,58,12.30
2017,09,22,12,59,12.30
2017,09,22,13,00,12.30
2017,09,22,13,01,12.30
2017,09,22,13,02,12.30
2017,09,22,13,03,12.30
2017,09,22,13,04,12.30
2017,09,22,13,05,12.30
2017,09,22,13,06,12.20
2017,09,22,13,07,12.20
2017,09,22,13,08,12.20
2017,09,22,13,09,12.20
2017,09,22,13,10,12.20
2017,09,22,13,11,12.20
2017,09,22,13,12,12.20
2017,09,22,13,13,12.20
2017,09,22,13,14,12.10
2017,09,22,13,15,12.20
2017,09,22,13,16,12.20
2017,09,22,13,17,12.20
2017,09,22,13,18,12.20
2017,09,22,13,19,12.20
2017,09,22,13,20,12.20
2017,09,22,13,21,12.30
2017,09,22,13,22,12.30
2017,09,22,13,23,12.30
2017,09,22,13,24,12.30
2017,09,22,13,25,12.30
2017,09,22,13,26,12.30
2017,09,22,13,27,12.30
2017,09,22,13,28,12.30
2017,09,22,13,29,12.40
2017,09,22,13,30,12.40
2017,09,22,13,31,12.40
2017,09,22,13,32,12.30
2017,09,22,13,33,12.30
2017,09,22,13,34,12.30
2017,09,22,13,35,12.30
2017,09,22,13,36,12.30
2017,09,22,13,37,12.30
2017,09,22,13,38,12.30
2017,09,22,13,39,12.30
2017,09,22,13,40,12.30
2017,09,22,13,41,12.30
2017,09,22,13,42,12.30
2017,09,22,13,43,12.30
2017,09,22,13,44,12.30
2017,09,22,13,45,12.30
2017,09,22,13,46,12.30
2017,09,22,13,47,12.30
2017,09,22,13,48,12.30
2017,09,22,13,49,12.30
2017,09,22,13,50,12.30
2017,09,22,13,51,12.30
2017,09,22,13,52,12.30
2017,09,22,13,53,12.30
2017,09,22,13,54,12.30
2017,09,22,13,55,12.30
2017,09,22,13,56,12.20
2017,09,22,13,57,12.20
2017,09,22,13,58,12.20
2017,09,22,13,59,12.10
2017,09,22,14,00,12.10
2017,09,22,14,01,12.10
2017,09,22,14,02,12.10
2017,09,22,14,03,12.10
2017,09,22,14,04,12.10
2017,09,22,14,05,12.10
2017,09,22,14,06,12.00
2017,09,22,14,07,12.10
2017,09,22,14,08,12.10
2017,09,22,14,09,12.10
2017,09,22,14,10,12.10
2017,09,22,14,11,12.10
2017,09,22,14,12,12.10
2017,09,22,14,13,12.10
2017,09,22,14,14,12.10
2017,09,22,14,15,12.10
2017,09,22,14,16,12.10
2017,09,22,14,17,12.10
2017,09,22,14,18,12.10
2017,09,22,14,19,12.10
2017,09,22,14,20,12.00
2017,09,22,14,21,12.00
2017,09,22,14,22,11.90
2017,09,22,14,23,11.90
2017,09,22,14,24,11.90
2017,09,22,14,25,11.90
2017,09,22,14,26,11.90
2017,09,22,14,27,11.90
2017,09,22,14,28,12.00
2017,09,22,14,29,12.00
2017,09,22,14,30,12.10
2017,09,22,14,31,12.10
2017,09,22,14,32,12.20
2017,09,22,14,33,12.20
2017,09,22,14,34,12.30
2017,09,22,14,35,12.30
2017,09,22,14,36,12.40
2017,09,22,14,37,12.40
2017,09,22,14,38,12.40
2017,09,22,14,39,12.30
2017,09,22,14,40,12.30
2017,09,22,14,41,12.40
2017,09,22,14,42,12.40
2017,09,22,14,43,12.40
2017,09,22,14,44,12.50
2017,09,22,14,45,12.50
2017,09,22,14,46,12.60
2017,09,22,14,47,12.70
2017,09,22,14,48,12.70
2017,09,22,14,49,12.80
2017,09,22,14,50,12.80
2017,09,22,14,51,12.80
2017,09,22,14,52,12.90
2017,09,22,14,53,12.90
2017,09,22,14,54,13.00
2017,09,22,14,55,13.00
2017,09,22,14,56,13.00
2017,09,22,14,57,13.00
2017,09,22,14,58,13.00
2017,09,22,14,59,13.00
2017,09,22,15,00,13.00
2017,09,22,15,01,13.00
2017,09,22,15,02,13.00
2017,09,22,15,03,13.00
2017,09,22,15,04,13.00
2017,09,22,15,05,13.00
2017,09,22,15,06,13.00
2017,09,22,15,07,13.00
2017,09,22,15,08,12.90
2017,09,22,15,09,12.90
2017,09,22,15,10,12.80
2017,09,22,15,11,12.80
2017,09,22,15,12,12.80
2017,09,22,15,13,12.80
2017,09,22,15,14,12.80
2017,09,22,15,15,12.80
2017,09,22,15,16,12.80
2017,09,22,15,17,12.80
2017,09,22,15,18,12.70
2017,09,22,15,19,12.70
2017,09,22,15,20,12.70
2017,09,22,15,21,12.70
2017,09,22,15,22,12.70
2017,09,22,15,23,12.70
2017,09,22,15,24,12.80
2017,09,22,15,25,12.80
2017,09,22,15,26,12.90
2017,09,22,15,27,12.90
2017,09,22,15,28,12.90
2017,09,22,15,29,13.00
2017,09,22,15,30,13.10
2017,09,22,15,31,13.10
2017,09,22,15,32,13.10
2017,09,22,15,33,13.10
2017,09,22,15,34,13.10
2017,09,22,15,35,13.10
2017,09,22,15,36,13.10
2017,09,22,15,37,13.20
2017,09,22,15,38,13.20
2017,09,22,15,39,13.20
2017,09,22,15,40,13.30
2017,09,22,15,41,13.30
2017,09,22,15,42,13.30
2017,09,22,15,43,13.40
2017,09,22,15,44,13.40
2017,09,22,15,45,13.40
2017,09,22,15,46,13.40
2017,09,22,15,47,13.40
2017,09,22,15,48,13.30
2017,09,22,15,49,13.30
2017,09,22,15,50,13.30
2017,09,22,15,51,13.20
2017,09,22,15,52,13.20
2017,09,22,15,53,13.20
2017,09,22,15,54,13.20
2017,09,22,15,55,13.20
2017,09,22,15,56,13.20
2017,09,22,15,57,13.20
2017,09,22,15,58,13.30
2017,09,22,15,59,13.30
2017,09,22,16,00,13.30
2017,09,22,16,01,13.30
2017,09,22,16,02,13.40
2017,09,22,16,03,13.40
2017,09,22,16,04,13.40
2017,09,22,16,05,13.50
2017,09,22,16,06,13.50
2017,09,22,16,07,13.60
2017,09,22,16,08,13.60
2017,09,22,16,09,13.60
2017,09,22,16,10,13.60
2017,09,22,16,11,13.70
2017,09,22,16,12,13.70
2017,09,22,16,13,13.70
2017,09,22,16,14,13.70
2017,09,22,16,15,13.70
2017,09,22,16,16,13.60
2017,09,22,16,17,13.60
2017,09,22,16,18,13.70
2017,09,22,16,19,13.70
2017,09,22,16,20,13.70
2017,09,22,16,21,13.70
2017,09,22,16,22,13.70
2017,09,22,16,23,13.80
2017,09,22,16,24,13.80
2017,09,22,16,25,13.90
2017,09,22,16,26,13.90
2017,09,22,16,27,13.90
2017,09,22,16,28,13.90
2017,09,22,16,29,13.90
2017,09,22,16,30,14.00
2017,09,22,16,31,14.00
2017,09,22,16,32,14.00
2017,09,22,16,33,14.10
2017,09,22,16,34,14.10
2017,09,22,16,35,14.10
2017,09,22,16,36,14.10
2017,09,22,16,37,14.10
2017,09,22,16,38,14.10
2017,09,22,16,39,14.20
2017,09,22,16,40,14.20
2017,09,22,16,41,14.20
2017,09,22,16,42,14.20
2017,09,22,16,43,14.20
2017,09,22,16,44,14.20
2017,09,22,16,45,14.20
2017,09,22,16,46,14.30
2017,09,22,16,47,14.30
2017,09,22,16,48,14.30
2017,09,22,16,49,14.40
2017,09,22,16,50,14.40
2017,09,22,16,51,14.40
2017,09,22,16,52,14.40
2017,09,22,16,53,14.40
2017,09,22,16,54,14.40
2017,09,22,16,55,14.40
2017,09,22,16,56,14.40
2017,09,22,16,57,14.40
2017,09,22,16,58,14.40
2017,09,22,16,59,14.40
2017,09,22,17,00,14.40
2017,09,22,17,01,14.40
2017,09,22,17,02,14.40
2017,09,22,17,03,14.40
2017,09,22,17,04,14.40
2017,09,22,17,05,14.40
2017,09,22,17,06,14.50
2017,09,22,17,07,14.40
2017,09,22,17,08,14.50
2017,09,22,17,09,14.50
2017,09,22,17,10,14.40
2017,09,22,17,11,14.40
2017,09,22,17,12,14.40
2017,09,22,17,13,14.30
2017,09,22,17,14,14.30
2017,09,22,17,15,14.30
2017,09,22,17,16,14.20
2017,09,22,17,17,14.20
2017,09,22,17,18,14.20
2017,09,22,17,19,14.20
2017,09,22,17,20,14.20
2017,09,22,17,21,14.10
2017,09,22,17,22,14.10
2017,09,22,17,23,14.10
2017,09,22,17,24,14.10
2017,09,22,17,25,14.10
2017,09,22,17,26,14.00
2017,09,22,17,27,14.00
2017,09,22,17,28,14.10
2017,09,22,17,29,14.10
2017,09,22,17,30,14.10
2017,09,22,17,31,14.10
2017,09,22,17,32,14.10
2017,09,22,17,33,14.10
2017,09,22,17,34,14.10
2017,09,22,17,35,14.10
2017,09,22,17,36,14.10
2017,09,22,17,37,14.10
2017,09,22,17,38,14.10
2017,09,22,17,39,14.10
2017,09,22,17,40,14.10
2017,09,22,17,41,14.10
2017,09,22,17,42,14.20
2017,09,22,17,43,14.20
2017,09,22,17,44,14.20
2017,09,22,17,45,14.20
2017,09,22,17,46,14.20