Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,28,07,12,12.60
2018,05,28,07,13,12.60
2018,05,28,07,14,12.60
2018,05,28,07,15,12.60
2018,05,28,07,16,12.60
2018,05,28,07,17,12.60
2018,05,28,07,18,12.70
2018,05,28,07,19,12.70
2018,05,28,07,20,12.70
2018,05,28,07,21,12.70
2018,05,28,07,22,12.70
2018,05,28,07,23,12.70
2018,05,28,07,24,12.70
2018,05,28,07,25,12.70
2018,05,28,07,26,12.70
2018,05,28,07,27,12.70
2018,05,28,07,28,12.70
2018,05,28,07,29,12.70
2018,05,28,07,30,12.70
2018,05,28,07,31,12.70
2018,05,28,07,32,12.70
2018,05,28,07,33,12.70
2018,05,28,07,34,12.70
2018,05,28,07,35,12.70
2018,05,28,07,36,12.70
2018,05,28,07,37,12.70
2018,05,28,07,38,12.70
2018,05,28,07,39,12.70
2018,05,28,07,55,13.30
2018,05,28,07,56,13.30
2018,05,28,07,57,13.30
2018,05,28,07,58,13.20
2018,05,28,07,59,13.20
2018,05,28,08,00,13.20
2018,05,28,08,01,13.20
2018,05,28,08,02,13.20
2018,05,28,08,03,13.20
2018,05,28,08,04,13.20
2018,05,28,08,05,13.20
2018,05,28,08,06,13.20
2018,05,28,08,07,13.20
2018,05,28,08,23,13.60
2018,05,28,08,24,13.60
2018,05,28,08,25,13.60
2018,05,28,08,26,13.60
2018,05,28,08,27,13.60
2018,05,28,08,28,13.60
2018,05,28,08,29,13.60
2018,05,28,08,30,13.60
2018,05,28,08,31,13.60
2018,05,28,08,32,13.60
2018,05,28,08,33,13.60
2018,05,28,08,34,13.60
2018,05,28,08,50,13.80
2018,05,28,08,51,13.80
2018,05,28,08,52,13.90
2018,05,28,08,53,13.90
2018,05,28,08,54,13.90
2018,05,28,08,55,13.80
2018,05,28,08,56,13.80
2018,05,28,08,57,13.80
2018,05,28,08,58,13.80
2018,05,28,08,59,13.90
2018,05,28,09,00,13.90
2018,05,28,09,01,13.90
2018,05,28,09,02,13.90
2018,05,28,09,03,13.90
2018,05,28,09,04,13.90
2018,05,28,09,05,13.90
2018,05,28,09,06,14.00
2018,05,28,09,07,14.00
2018,05,28,09,08,14.10
2018,05,28,09,09,14.10
2018,05,28,09,10,14.10
2018,05,28,09,11,14.10
2018,05,28,09,12,14.10
2018,05,28,09,13,14.10
2018,05,28,09,14,14.20
2018,05,28,09,15,14.20
2018,05,28,09,16,14.10
2018,05,28,09,17,14.10
2018,05,28,09,18,14.10
2018,05,28,09,19,14.10
2018,05,28,09,20,14.10
2018,05,28,09,21,14.10
2018,05,28,09,22,14.10
2018,05,28,09,23,14.10
2018,05,28,09,24,14.10
2018,05,28,09,25,14.20
2018,05,28,09,26,14.20
2018,05,28,09,27,14.30
2018,05,28,09,28,14.30
2018,05,28,09,29,14.30
2018,05,28,09,30,14.40
2018,05,28,09,31,14.40
2018,05,28,09,32,14.40
2018,05,28,09,33,14.50
2018,05,28,09,34,14.50
2018,05,28,09,35,14.60
2018,05,28,09,36,14.50
2018,05,28,09,37,14.50
2018,05,28,09,38,14.50
2018,05,28,09,39,14.40
2018,05,28,09,40,14.50
2018,05,28,09,41,14.50
2018,05,28,09,42,14.50
2018,05,28,09,43,14.60
2018,05,28,09,44,14.60
2018,05,28,09,45,14.50
2018,05,28,09,46,14.40
2018,05,28,09,47,14.30
2018,05,28,09,48,14.30
2018,05,28,09,49,14.30
2018,05,28,09,50,14.20
2018,05,28,09,51,14.20
2018,05,28,09,52,14.20
2018,05,28,09,53,14.10
2018,05,28,09,54,14.10
2018,05,28,09,55,14.10
2018,05,28,09,56,14.00
2018,05,28,09,57,14.00
2018,05,28,09,58,14.10
2018,05,28,09,59,14.10
2018,05,28,10,00,14.10
2018,05,28,10,01,14.10
2018,05,28,10,02,14.10
2018,05,28,10,03,14.10
2018,05,28,10,04,14.00
2018,05,28,10,05,14.00
2018,05,28,10,06,14.10
2018,05,28,10,07,14.10
2018,05,28,10,08,14.10
2018,05,28,10,09,14.10
2018,05,28,10,10,14.10
2018,05,28,10,11,14.10
2018,05,28,10,12,14.10
2018,05,28,10,13,14.10
2018,05,28,10,14,14.10
2018,05,28,10,15,14.10
2018,05,28,10,16,14.10
2018,05,28,10,17,14.10
2018,05,28,10,18,14.10
2018,05,28,10,19,14.20
2018,05,28,10,20,14.20
2018,05,28,10,21,14.20
2018,05,28,10,22,14.20
2018,05,28,10,23,14.30
2018,05,28,10,24,14.30
2018,05,28,10,25,14.30
2018,05,28,10,26,14.30
2018,05,28,10,27,14.40
2018,05,28,10,28,14.50
2018,05,28,10,29,14.50
2018,05,28,10,30,14.60
2018,05,28,10,31,14.60
2018,05,28,10,32,14.70
2018,05,28,10,33,14.70
2018,05,28,10,34,14.80
2018,05,28,10,35,14.80
2018,05,28,10,36,14.80
2018,05,28,10,37,14.80
2018,05,28,10,38,14.80
2018,05,28,10,39,14.70
2018,05,28,10,40,14.70
2018,05,28,10,41,14.60
2018,05,28,10,42,14.60
2018,05,28,10,43,14.60
2018,05,28,10,44,14.70
2018,05,28,10,45,14.70
2018,05,28,10,46,14.70
2018,05,28,10,47,14.70
2018,05,28,10,48,14.80
2018,05,28,10,49,14.80
2018,05,28,10,50,14.80
2018,05,28,10,51,14.80
2018,05,28,10,52,14.80
2018,05,28,10,53,14.80
2018,05,28,10,54,14.80
2018,05,28,10,55,14.80
2018,05,28,10,56,14.80
2018,05,28,10,57,14.80
2018,05,28,10,58,14.90
2018,05,28,10,59,15.00
2018,05,28,11,00,15.10
2018,05,28,11,01,15.20
2018,05,28,11,02,15.30
2018,05,28,11,03,15.30
2018,05,28,11,04,15.40
2018,05,28,11,05,15.40
2018,05,28,11,06,15.30
2018,05,28,11,07,15.30
2018,05,28,11,08,15.30
2018,05,28,11,09,15.30
2018,05,28,11,10,15.30
2018,05,28,11,11,15.30
2018,05,28,11,12,15.30
2018,05,28,11,13,15.30
2018,05,28,11,14,15.40
2018,05,28,11,15,15.50
2018,05,28,11,16,15.60
2018,05,28,11,17,15.60
2018,05,28,11,18,15.70
2018,05,28,11,19,15.70
2018,05,28,11,20,15.80
2018,05,28,11,21,15.70
2018,05,28,11,22,15.70
2018,05,28,11,23,15.70
2018,05,28,11,24,15.70
2018,05,28,11,25,15.60
2018,05,28,11,26,15.70
2018,05,28,11,27,15.70
2018,05,28,11,28,15.70
2018,05,28,11,29,15.70
2018,05,28,11,30,15.70
2018,05,28,11,31,15.60
2018,05,28,11,32,15.60
2018,05,28,11,33,15.60
2018,05,28,11,34,15.70
2018,05,28,11,35,15.70
2018,05,28,11,36,15.80
2018,05,28,11,37,15.80
2018,05,28,11,38,15.80
2018,05,28,11,39,15.80
2018,05,28,11,40,15.80
2018,05,28,11,41,15.80
2018,05,28,11,42,15.80
2018,05,28,11,43,15.80
2018,05,28,11,44,15.80
2018,05,28,11,45,15.80
2018,05,28,11,46,15.90
2018,05,28,11,47,16.00
2018,05,28,11,48,16.00
2018,05,28,11,49,16.00
2018,05,28,11,50,16.10
2018,05,28,11,51,16.20
2018,05,28,11,52,16.30
2018,05,28,11,53,16.40
2018,05,28,11,54,16.40
2018,05,28,11,55,16.40
2018,05,28,11,56,16.30
2018,05,28,11,57,16.20
2018,05,28,11,58,16.10
2018,05,28,11,59,16.10
2018,05,28,12,00,16.00
2018,05,28,12,01,16.10
2018,05,28,12,02,16.10
2018,05,28,12,03,16.20
2018,05,28,12,04,16.30
2018,05,28,12,05,16.40
2018,05,28,12,06,16.30
2018,05,28,12,07,16.30
2018,05,28,12,08,16.30
2018,05,28,12,09,16.30
2018,05,28,12,10,16.40
2018,05,28,12,11,16.50
2018,05,28,12,12,16.50
2018,05,28,12,13,16.50
2018,05,28,12,14,16.50
2018,05,28,12,15,16.50
2018,05,28,12,16,16.60
2018,05,28,12,17,16.70
2018,05,28,12,18,16.70
2018,05,28,12,19,16.70
2018,05,28,12,20,16.70
2018,05,28,12,21,16.70
2018,05,28,12,22,16.70
2018,05,28,12,23,16.80
2018,05,28,12,24,16.90
2018,05,28,12,25,16.90
2018,05,28,12,26,16.90
2018,05,28,12,27,16.90
2018,05,28,12,28,16.90
2018,05,28,12,29,16.90
2018,05,28,12,30,17.00
2018,05,28,12,31,17.00
2018,05,28,12,32,17.10
2018,05,28,12,33,17.10
2018,05,28,12,34,17.20
2018,05,28,12,35,17.20
2018,05,28,12,36,17.20
2018,05,28,12,37,17.10
2018,05,28,12,38,17.10
2018,05,28,12,39,17.10
2018,05,28,12,40,17.10
2018,05,28,12,41,17.10
2018,05,28,12,42,17.00
2018,05,28,12,43,17.00
2018,05,28,12,44,17.00
2018,05,28,12,45,17.00
2018,05,28,12,46,17.00
2018,05,28,12,47,16.90
2018,05,28,12,48,17.00
2018,05,28,12,49,17.00
2018,05,28,12,50,17.10
2018,05,28,12,51,17.10
2018,05,28,12,52,17.20
2018,05,28,12,53,17.30
2018,05,28,12,54,17.40
2018,05,28,12,55,17.40
2018,05,28,12,56,17.20
2018,05,28,12,57,17.20
2018,05,28,12,58,17.10
2018,05,28,12,59,17.10
2018,05,28,13,00,17.00
2018,05,28,13,01,17.00
2018,05,28,13,02,17.00
2018,05,28,13,03,17.00
2018,05,28,13,04,17.00
2018,05,28,13,05,16.90
2018,05,28,13,06,17.00
2018,05,28,13,07,17.10
2018,05,28,13,08,17.10
2018,05,28,13,09,17.20
2018,05,28,13,10,17.20
2018,05,28,13,11,17.20
2018,05,28,13,12,17.20
2018,05,28,13,13,17.20
2018,05,28,13,14,17.20
2018,05,28,13,15,17.30
2018,05,28,13,16,17.30
2018,05,28,13,17,17.40
2018,05,28,13,18,17.40
2018,05,28,13,19,17.40
2018,05,28,13,20,17.40
2018,05,28,13,21,17.40
2018,05,28,13,22,17.50
2018,05,28,13,23,17.50
2018,05,28,13,24,17.40
2018,05,28,13,25,17.40
2018,05,28,13,26,17.40
2018,05,28,13,27,17.30
2018,05,28,13,28,17.20
2018,05,28,13,29,17.30
2018,05,28,13,30,17.40
2018,05,28,13,31,17.30
2018,05,28,13,32,17.20
2018,05,28,13,33,17.10
2018,05,28,13,34,17.10
2018,05,28,13,35,17.20
2018,05,28,13,36,17.20
2018,05,28,13,37,17.20
2018,05,28,13,38,17.10
2018,05,28,13,39,17.10
2018,05,28,13,40,17.00
2018,05,28,13,41,16.90
2018,05,28,13,42,16.90
2018,05,28,13,43,16.90
2018,05,28,13,44,16.90
2018,05,28,13,45,17.00
2018,05,28,13,46,17.10
2018,05,28,13,47,17.10
2018,05,28,13,48,17.20
2018,05,28,13,49,17.20
2018,05,28,13,50,17.30
2018,05,28,13,51,17.30
2018,05,28,13,52,17.20
2018,05,28,13,53,17.20
2018,05,28,13,54,17.20
2018,05,28,13,55,17.20
2018,05,28,13,56,17.20
2018,05,28,13,57,17.20
2018,05,28,13,58,17.20
2018,05,28,13,59,17.20
2018,05,28,14,00,17.30
2018,05,28,14,01,17.40
2018,05,28,14,02,17.50
2018,05,28,14,03,17.70
2018,05,28,14,04,17.70
2018,05,28,14,05,17.70
2018,05,28,14,06,17.80
2018,05,28,14,07,17.70
2018,05,28,14,08,17.60
2018,05,28,14,09,17.60
2018,05,28,14,10,17.40
2018,05,28,14,11,17.40
2018,05,28,14,12,17.30
2018,05,28,14,13,17.30
2018,05,28,14,14,17.30
2018,05,28,14,15,17.40
2018,05,28,14,16,17.40
2018,05,28,14,17,17.30
2018,05,28,14,18,17.20
2018,05,28,14,19,17.10
2018,05,28,14,20,17.00
2018,05,28,14,21,17.00
2018,05,28,14,22,17.00
2018,05,28,14,23,16.90
2018,05,28,14,24,16.90
2018,05,28,14,25,16.90
2018,05,28,14,26,17.00
2018,05,28,14,27,17.10
2018,05,28,14,28,17.10
2018,05,28,14,29,17.00
2018,05,28,14,30,16.90
2018,05,28,14,31,16.90
2018,05,28,14,32,17.00
2018,05,28,14,33,17.00
2018,05,28,14,34,17.10
2018,05,28,14,35,17.10
2018,05,28,14,36,17.10
2018,05,28,14,37,17.00
2018,05,28,14,38,16.90
2018,05,28,14,39,16.90
2018,05,28,14,40,16.80
2018,05,28,14,41,16.70
2018,05,28,14,42,16.70
2018,05,28,14,43,16.60
2018,05,28,14,44,16.70
2018,05,28,14,45,16.70
2018,05,28,14,46,16.70
2018,05,28,14,47,16.70
2018,05,28,14,48,16.70
2018,05,28,14,49,16.70
2018,05,28,14,50,16.70
2018,05,28,14,51,16.60
2018,05,28,14,52,16.50
2018,05,28,14,53,16.40
2018,05,28,14,54,16.40
2018,05,28,14,55,16.40
2018,05,28,14,56,16.40
2018,05,28,14,57,16.40
2018,05,28,14,58,16.40
2018,05,28,14,59,16.50
2018,05,28,15,00,16.50
2018,05,28,15,01,16.50
2018,05,28,15,02,16.60
2018,05,28,15,03,16.70
2018,05,28,15,04,16.70
2018,05,28,15,05,16.80
2018,05,28,15,06,16.90
2018,05,28,15,07,16.90
2018,05,28,15,08,16.80
2018,05,28,15,09,16.80
2018,05,28,15,10,16.90
2018,05,28,15,11,16.80
2018,05,28,15,12,16.80
2018,05,28,15,13,16.80
2018,05,28,15,14,16.70
2018,05,28,15,15,16.70
2018,05,28,15,16,16.70
2018,05,28,15,17,16.70
2018,05,28,15,18,16.70
2018,05,28,15,19,16.70
2018,05,28,15,20,16.90
2018,05,28,15,21,17.00
2018,05,28,15,22,17.10
2018,05,28,15,23,17.10
2018,05,28,15,24,17.20
2018,05,28,15,25,17.20
2018,05,28,15,26,17.20
2018,05,28,15,27,17.20
2018,05,28,15,28,17.20
2018,05,28,15,29,17.20
2018,05,28,15,30,17.10
2018,05,28,15,31,17.00
2018,05,28,15,32,16.90
2018,05,28,15,33,16.80
2018,05,28,15,34,16.90
2018,05,28,15,35,16.90
2018,05,28,15,36,16.80
2018,05,28,15,37,16.80
2018,05,28,15,38,16.80
2018,05,28,15,39,16.80
2018,05,28,15,40,16.80
2018,05,28,15,41,16.80
2018,05,28,15,42,16.70
2018,05,28,15,43,16.70
2018,05,28,15,44,16.70
2018,05,28,15,45,16.70
2018,05,28,15,46,16.70
2018,05,28,15,47,16.70
2018,05,28,15,48,16.70
2018,05,28,15,49,16.80
2018,05,28,15,50,16.80
2018,05,28,15,51,16.90
2018,05,28,15,52,17.00
2018,05,28,15,53,17.10
2018,05,28,15,54,17.30
2018,05,28,15,55,17.30
2018,05,28,15,56,17.30
2018,05,28,15,57,17.20
2018,05,28,15,58,17.20
2018,05,28,15,59,17.20
2018,05,28,16,00,17.20
2018,05,28,16,01,17.20
2018,05,28,16,02,17.10
2018,05,28,16,03,17.10
2018,05,28,16,04,17.10
2018,05,28,16,05,17.20
2018,05,28,16,06,17.00
2018,05,28,16,07,16.90
2018,05,28,16,08,16.80
2018,05,28,16,09,16.90
2018,05,28,16,10,16.90
2018,05,28,16,11,17.00
2018,05,28,16,12,17.10
2018,05,28,16,13,17.10
2018,05,28,16,14,17.20
2018,05,28,16,15,17.20
2018,05,28,16,16,17.30
2018,05,28,16,17,17.30
2018,05,28,16,18,17.30
2018,05,28,16,19,17.30
2018,05,28,16,20,17.30
2018,05,28,16,21,17.40
2018,05,28,16,22,17.40
2018,05,28,16,23,17.40
2018,05,28,16,24,17.30
2018,05,28,16,25,17.30
2018,05,28,16,26,17.20
2018,05,28,16,27,17.20
2018,05,28,16,28,17.20
2018,05,28,16,29,17.20
2018,05,28,16,30,17.20
2018,05,28,16,31,17.20
2018,05,28,16,32,17.20
2018,05,28,16,33,17.20
2018,05,28,16,34,17.30
2018,05,28,16,35,17.30
2018,05,28,16,36,17.30
2018,05,28,16,37,17.30
2018,05,28,16,38,17.20
2018,05,28,16,39,17.20
2018,05,28,16,40,17.20
2018,05,28,16,41,17.20
2018,05,28,16,42,17.20
2018,05,28,16,43,17.10
2018,05,28,16,44,16.90
2018,05,28,16,45,16.80
2018,05,28,16,46,16.80
2018,05,28,16,47,16.80
2018,05,28,16,48,16.90
2018,05,28,16,49,16.90
2018,05,28,16,50,16.90
2018,05,28,16,51,16.80
2018,05,28,16,52,16.70
2018,05,28,16,53,16.60
2018,05,28,16,54,16.50
2018,05,28,16,55,16.50
2018,05,28,16,56,16.50
2018,05,28,16,57,16.60
2018,05,28,16,58,16.70
2018,05,28,16,59,16.70
2018,05,28,17,00,16.70
2018,05,28,17,01,16.70
2018,05,28,17,02,16.60
2018,05,28,17,03,16.60
2018,05,28,17,04,16.60
2018,05,28,17,05,16.60
2018,05,28,17,06,16.50
2018,05,28,17,07,16.40
2018,05,28,17,08,16.40
2018,05,28,17,09,16.30
2018,05,28,17,10,16.30
2018,05,28,17,11,16.30
2018,05,28,17,12,16.30
2018,05,28,17,13,16.30
2018,05,28,17,14,16.20
2018,05,28,17,15,16.10
2018,05,28,17,16,16.10
2018,05,28,17,17,16.10
2018,05,28,17,18,16.10
2018,05,28,17,19,16.20
2018,05,28,17,20,16.20
2018,05,28,17,21,16.20
2018,05,28,17,22,16.20
2018,05,28,17,23,16.10
2018,05,28,17,24,16.00
2018,05,28,17,25,16.00
2018,05,28,17,26,16.00
2018,05,28,17,27,16.00
2018,05,28,17,28,16.00
2018,05,28,17,29,16.00
2018,05,28,17,30,16.00
2018,05,28,17,31,15.90
2018,05,28,17,32,15.90
2018,05,28,17,33,16.00
2018,05,28,17,34,16.00
2018,05,28,17,35,16.10
2018,05,28,17,36,16.10
2018,05,28,17,37,16.10
2018,05,28,17,38,16.00
2018,05,28,17,39,16.00
2018,05,28,17,40,15.90
2018,05,28,17,41,15.80
2018,05,28,17,42,15.80
2018,05,28,17,43,15.70
2018,05,28,17,44,15.70
2018,05,28,17,45,15.70
2018,05,28,17,46,15.70
2018,05,28,17,47,15.70
2018,05,28,17,48,15.70
2018,05,28,17,49,15.70
2018,05,28,17,50,15.60
2018,05,28,17,51,15.50
2018,05,28,17,52,15.40
2018,05,28,17,53,15.40
2018,05,28,17,54,15.40
2018,05,28,17,55,15.50
2018,05,28,17,56,15.40
2018,05,28,17,57,15.30
2018,05,28,17,58,15.30
2018,05,28,17,59,15.30
2018,05,28,18,00,15.30
2018,05,28,18,01,15.30
2018,05,28,18,02,15.20
2018,05,28,18,03,15.20
2018,05,28,18,04,15.30
2018,05,28,18,05,15.20
2018,05,28,18,06,15.30
2018,05,28,18,07,15.20
2018,05,28,18,08,15.20
2018,05,28,18,09,15.20
2018,05,28,18,10,15.20
2018,05,28,18,11,15.20
2018,05,28,18,12,15.20
2018,05,28,18,13,15.20
2018,05,28,18,14,15.20
2018,05,28,18,15,15.20
2018,05,28,18,16,15.20
2018,05,28,18,17,15.10
2018,05,28,18,18,15.10
2018,05,28,18,19,15.10
2018,05,28,18,20,15.10
2018,05,28,18,21,15.00
2018,05,28,18,22,15.00
2018,05,28,18,23,14.90
2018,05,28,18,24,14.90
2018,05,28,18,25,14.90
2018,05,28,18,26,14.90
2018,05,28,18,27,14.90
2018,05,28,18,28,14.80
2018,05,28,18,29,14.80
2018,05,28,18,30,14.90
2018,05,28,18,31,14.90
2018,05,28,18,32,14.90
2018,05,28,18,33,15.00
2018,05,28,18,34,14.90
2018,05,28,18,35,14.80
2018,05,28,18,36,14.80
2018,05,28,18,37,14.70
2018,05,28,18,38,14.70
2018,05,28,18,39,14.70
2018,05,28,18,40,14.70
2018,05,28,18,41,14.60
2018,05,28,18,42,14.50
2018,05,28,18,43,14.40
2018,05,28,18,44,14.40
2018,05,28,18,45,14.30
2018,05,28,18,46,14.40
2018,05,28,18,47,14.40
2018,05,28,18,48,14.30
2018,05,28,18,49,14.30
2018,05,28,18,50,14.30
2018,05,28,18,51,14.30
2018,05,28,18,52,14.20
2018,05,28,18,53,14.20
2018,05,28,18,54,14.10
2018,05,28,18,55,14.10
2018,05,28,18,56,14.00
2018,05,28,18,57,14.00
2018,05,28,18,58,14.00
2018,05,28,18,59,13.90
2018,05,28,19,00,13.90
2018,05,28,19,01,13.90
2018,05,28,19,02,13.80
2018,05,28,19,03,13.80
2018,05,28,19,04,13.80
2018,05,28,19,05,13.80
2018,05,28,19,06,13.80
2018,05,28,19,07,13.80
2018,05,28,19,08,13.80
2018,05,28,19,09,13.80
2018,05,28,19,10,13.80
2018,05,28,19,11,13.70
2018,05,28,19,12,13.70
2018,05,28,19,13,13.70
2018,05,28,19,14,13.70
2018,05,28,19,15,13.70
2018,05,28,19,16,13.60
2018,05,28,19,17,13.50
2018,05,28,19,18,13.50
2018,05,28,19,19,13.50
2018,05,28,19,20,13.50
2018,05,28,19,21,13.40
2018,05,28,19,22,13.40
2018,05,28,19,23,13.30
2018,05,28,19,24,13.30
2018,05,28,19,25,13.30
2018,05,28,19,26,13.30
2018,05,28,19,27,13.20
2018,05,28,19,28,13.20
2018,05,28,19,29,13.20
2018,05,28,19,30,13.20
2018,05,28,19,31,13.10
2018,05,28,19,32,13.10
2018,05,28,19,33,13.10
2018,05,28,19,34,13.10
2018,05,28,19,35,13.10
2018,05,28,19,36,13.20
2018,05,28,19,37,13.20
2018,05,28,19,38,13.20
2018,05,28,19,39,13.20
2018,05,28,19,40,13.20
2018,05,28,19,41,13.10
2018,05,28,19,42,13.10
2018,05,28,19,43,13.10
2018,05,28,19,44,13.20
2018,05,28,19,45,13.20
2018,05,28,19,46,13.20
2018,05,28,19,47,13.20
2018,05,28,19,48,13.20
2018,05,28,19,49,13.20
2018,05,28,19,50,13.10
2018,05,28,19,51,13.10
2018,05,28,19,52,13.00
2018,05,28,19,53,13.00
2018,05,28,19,54,13.00
2018,05,28,19,55,13.00
2018,05,28,19,56,13.00
2018,05,28,19,57,13.00
2018,05,28,19,58,13.00
2018,05,28,19,59,13.00
2018,05,28,20,00,13.00
2018,05,28,20,01,13.00
2018,05,28,20,02,13.00
2018,05,28,20,03,12.90
2018,05,28,20,04,12.80
2018,05,28,20,05,12.80
2018,05,28,20,06,12.70
2018,05,28,20,07,12.70
2018,05,28,20,08,12.60
2018,05,28,20,09,12.60
2018,05,28,20,10,12.50
2018,05,28,20,11,12.50
2018,05,28,20,12,12.50
2018,05,28,20,13,12.50
2018,05,28,20,14,12.50
2018,05,28,20,15,12.40
2018,05,28,20,16,12.40
2018,05,28,20,17,12.30
2018,05,28,20,18,12.30
2018,05,28,20,19,12.20
2018,05,28,20,20,12.30
2018,05,28,20,21,12.20
2018,05,28,20,22,12.20
2018,05,28,20,23,12.20
2018,05,28,20,24,12.10
2018,05,28,20,25,12.00
2018,05,28,20,26,12.00
2018,05,28,20,27,11.90
2018,05,28,20,28,11.90
2018,05,28,20,29,11.90
2018,05,28,20,30,11.90
2018,05,28,20,31,11.80
2018,05,28,20,32,11.80
2018,05,28,20,33,11.80
2018,05,28,20,34,11.80
2018,05,28,20,35,11.80
2018,05,28,20,36,11.70
2018,05,28,20,37,11.70
2018,05,28,20,38,11.60
2018,05,28,20,39,11.60
2018,05,28,20,40,11.60
2018,05,28,20,41,11.60
2018,05,28,20,42,11.60
2018,05,28,20,43,11.60
2018,05,28,20,44,11.50
2018,05,28,20,45,11.50
2018,05,28,20,46,11.50
2018,05,28,20,47,11.40
2018,05,28,20,48,11.40
2018,05,28,20,49,11.30
2018,05,28,20,50,11.30
2018,05,28,20,51,11.30
2018,05,28,20,52,11.30
2018,05,28,20,53,11.30
2018,05,28,20,54,11.30
2018,05,28,20,55,11.30
2018,05,28,20,56,11.30
2018,05,28,20,57,11.20
2018,05,28,20,58,11.20
2018,05,28,20,59,11.20
2018,05,28,21,00,11.20
2018,05,28,21,01,11.20
2018,05,28,21,02,11.10
2018,05,28,21,03,11.10
2018,05,28,21,04,11.10
2018,05,28,21,05,11.10
2018,05,28,21,06,11.10
2018,05,28,21,07,11.10
2018,05,28,21,08,11.10
2018,05,28,21,09,11.10
2018,05,28,21,10,11.00
2018,05,28,21,11,11.00
2018,05,28,21,12,11.00
2018,05,28,21,13,11.00
2018,05,28,21,14,11.00
2018,05,28,21,15,11.10
2018,05,28,21,16,11.10
2018,05,28,21,17,11.10
2018,05,28,21,18,11.10
2018,05,28,21,19,11.00
2018,05,28,21,20,11.00
2018,05,28,21,21,11.00
2018,05,28,21,22,11.00
2018,05,28,21,23,10.90
2018,05,28,21,24,10.90
2018,05,28,21,25,10.90
2018,05,28,21,26,10.90
2018,05,28,21,27,10.90
2018,05,28,21,28,10.90
2018,05,28,21,29,10.90
2018,05,28,21,30,10.90
2018,05,28,21,31,10.90
2018,05,28,21,32,10.90
2018,05,28,21,33,10.80
2018,05,28,21,34,10.80
2018,05,28,21,35,10.80
2018,05,28,21,36,10.80
2018,05,28,21,37,10.80
2018,05,28,21,38,10.80
2018,05,28,21,39,10.80
2018,05,28,21,40,10.80
2018,05,28,21,41,10.80
2018,05,28,21,42,10.80
2018,05,28,21,43,10.80
2018,05,28,21,44,10.80
2018,05,28,21,45,10.80
2018,05,28,21,46,10.80
2018,05,28,21,47,10.70
2018,05,28,21,48,10.70
2018,05,28,21,49,10.70
2018,05,28,21,50,10.70
2018,05,28,21,51,10.70
2018,05,28,21,52,10.70
2018,05,28,21,53,10.70
2018,05,28,21,54,10.70
2018,05,28,21,55,10.70
2018,05,28,21,56,10.70
2018,05,28,21,57,10.70
2018,05,28,21,58,10.70
2018,05,28,21,59,10.70
2018,05,28,22,00,10.70
2018,05,28,22,01,10.70
2018,05,28,22,02,10.70
2018,05,28,22,03,10.70
2018,05,28,22,04,10.70
2018,05,28,22,05,10.70
2018,05,28,22,06,10.70
2018,05,28,22,07,10.70
2018,05,28,22,08,10.70
2018,05,28,22,09,10.70
2018,05,28,22,10,10.60
2018,05,28,22,11,10.60
2018,05,28,22,12,10.60
2018,05,28,22,13,10.60
2018,05,28,22,14,10.60
2018,05,28,22,15,10.60
2018,05,28,22,16,10.60
2018,05,28,22,17,10.60
2018,05,28,22,18,10.60
2018,05,28,22,19,10.60
2018,05,28,22,20,10.60
2018,05,28,22,21,10.60
2018,05,28,22,22,10.60
2018,05,28,22,23,10.60
2018,05,28,22,24,10.60
2018,05,28,22,25,10.60
2018,05,28,22,26,10.60
2018,05,28,22,27,10.60
2018,05,28,22,28,10.60
2018,05,28,22,29,10.60
2018,05,28,22,30,10.60
2018,05,28,22,31,10.60
2018,05,28,22,32,10.60
