Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,15.10
2013,07,15,00,01,15.10
2013,07,15,00,02,15.00
2013,07,15,00,03,15.00
2013,07,15,00,04,14.90
2013,07,15,00,05,14.90
2013,07,15,00,06,14.90
2013,07,15,00,07,14.80
2013,07,15,00,08,14.80
2013,07,15,00,09,14.80
2013,07,15,00,10,14.80
2013,07,15,00,11,14.80
2013,07,15,00,12,14.80
2013,07,15,00,13,14.70
2013,07,15,00,14,14.80
2013,07,15,00,15,14.70
2013,07,15,00,16,14.70
2013,07,15,00,17,14.70
2013,07,15,00,18,14.70
2013,07,15,00,19,14.60
2013,07,15,00,20,14.50
2013,07,15,00,21,14.50
2013,07,15,00,22,14.50
2013,07,15,00,23,14.40
2013,07,15,00,24,14.40
2013,07,15,00,25,14.40
2013,07,15,00,26,14.30
2013,07,15,00,27,14.20
2013,07,15,00,28,14.20
2013,07,15,00,29,14.20
2013,07,15,00,30,14.10
2013,07,15,00,31,14.10
2013,07,15,00,32,14.00
2013,07,15,00,33,14.00
2013,07,15,00,34,13.90
2013,07,15,00,35,13.90
2013,07,15,00,36,13.90
2013,07,15,00,37,13.90
2013,07,15,00,38,13.90
2013,07,15,00,39,13.90
2013,07,15,00,40,13.90
2013,07,15,00,41,13.90
2013,07,15,00,42,13.90
2013,07,15,00,43,13.90
2013,07,15,00,44,13.90
2013,07,15,00,45,13.80
2013,07,15,00,46,13.80
2013,07,15,00,47,13.80
2013,07,15,00,48,13.80
2013,07,15,00,49,13.80
2013,07,15,00,50,13.80
2013,07,15,00,51,13.80
2013,07,15,00,52,13.70
2013,07,15,00,53,13.70
2013,07,15,00,54,13.70
2013,07,15,00,55,13.70
2013,07,15,00,56,13.70
2013,07,15,00,57,13.70
2013,07,15,00,58,13.70
2013,07,15,00,59,13.70
2013,07,15,01,00,13.70
2013,07,15,01,01,13.60
2013,07,15,01,02,13.60
2013,07,15,01,03,13.60
2013,07,15,01,04,13.60
2013,07,15,01,05,13.60
2013,07,15,01,06,13.50
2013,07,15,01,07,13.50
2013,07,15,01,08,13.40
2013,07,15,01,09,13.40
2013,07,15,01,10,13.40
2013,07,15,01,11,13.40
2013,07,15,01,12,13.40
2013,07,15,01,13,13.30
2013,07,15,01,14,13.30
2013,07,15,01,15,13.30
2013,07,15,01,16,13.30
2013,07,15,01,17,13.30
2013,07,15,01,18,13.30
2013,07,15,01,19,13.20
2013,07,15,01,20,13.20
2013,07,15,01,21,13.20
2013,07,15,01,22,13.20
2013,07,15,01,23,13.20
2013,07,15,01,24,13.20
2013,07,15,01,25,13.20
2013,07,15,01,26,13.10
2013,07,15,01,27,13.10
2013,07,15,01,28,13.10
2013,07,15,01,29,13.10
2013,07,15,01,30,13.10
2013,07,15,01,31,13.10
2013,07,15,01,32,13.10
2013,07,15,01,33,13.00
2013,07,15,01,34,13.00
2013,07,15,01,35,13.00
2013,07,15,01,36,12.90
2013,07,15,01,37,12.90
2013,07,15,01,38,12.90
2013,07,15,01,39,12.90
2013,07,15,01,40,12.90
2013,07,15,01,41,12.90
2013,07,15,01,42,12.90
2013,07,15,01,43,12.80
2013,07,15,01,44,12.80
2013,07,15,01,45,12.80
2013,07,15,01,46,12.80
2013,07,15,01,47,12.80
2013,07,15,01,48,12.80
2013,07,15,01,49,12.80
2013,07,15,01,50,12.80
2013,07,15,01,51,12.80
2013,07,15,01,52,12.80
2013,07,15,01,53,12.80
2013,07,15,01,54,12.80
2013,07,15,01,55,12.80
2013,07,15,01,56,12.80
2013,07,15,01,57,12.80
2013,07,15,01,58,12.80
2013,07,15,01,59,12.80
2013,07,15,02,00,12.80
2013,07,15,02,01,12.70
2013,07,15,02,02,12.70
2013,07,15,02,03,12.60
2013,07,15,02,04,12.60
2013,07,15,02,05,12.60
2013,07,15,02,06,12.60
2013,07,15,02,07,12.60
2013,07,15,02,08,12.60
2013,07,15,02,09,12.60
2013,07,15,02,10,12.50
2013,07,15,02,11,12.50
2013,07,15,02,12,12.40
2013,07,15,02,13,12.40
2013,07,15,02,14,12.40
2013,07,15,02,15,12.40
2013,07,15,02,16,12.40
2013,07,15,02,17,12.30
2013,07,15,02,18,12.30
2013,07,15,02,19,12.30
2013,07,15,02,20,12.30
2013,07,15,02,21,12.30
2013,07,15,02,22,12.30
2013,07,15,02,23,12.20
2013,07,15,02,24,12.20
2013,07,15,02,25,12.20
2013,07,15,02,26,12.20
2013,07,15,02,27,12.20
2013,07,15,02,28,12.20
2013,07,15,02,29,12.20
2013,07,15,02,30,12.20
2013,07,15,02,31,12.20
2013,07,15,02,32,12.20
2013,07,15,02,33,12.20
2013,07,15,02,34,12.10
2013,07,15,02,35,12.10
2013,07,15,02,36,12.20
2013,07,15,02,37,12.20
2013,07,15,02,38,12.10
2013,07,15,02,39,12.10
2013,07,15,02,40,12.10
2013,07,15,02,41,12.10
2013,07,15,02,42,12.10
2013,07,15,02,43,12.10
2013,07,15,02,44,12.10
2013,07,15,02,45,12.10
2013,07,15,02,46,12.10
2013,07,15,02,47,12.10
2013,07,15,02,48,12.10
2013,07,15,02,49,12.10
2013,07,15,02,50,12.10
2013,07,15,02,51,12.00
2013,07,15,02,52,12.00
2013,07,15,02,53,12.00
2013,07,15,02,54,12.00
2013,07,15,02,55,11.90
2013,07,15,02,56,11.90
2013,07,15,02,57,11.90
2013,07,15,02,58,11.90
2013,07,15,02,59,11.90
2013,07,15,03,00,11.90
2013,07,15,03,01,11.90
2013,07,15,03,02,11.90
2013,07,15,03,03,11.90
2013,07,15,03,04,11.90
2013,07,15,03,05,11.90
2013,07,15,03,06,11.80
2013,07,15,03,07,11.80
2013,07,15,03,08,11.80
2013,07,15,03,09,11.80
2013,07,15,03,10,11.80
2013,07,15,03,11,11.80
2013,07,15,03,12,11.80
2013,07,15,03,13,11.80
2013,07,15,03,14,11.80
2013,07,15,03,15,11.80
2013,07,15,03,16,11.80
2013,07,15,03,17,11.80
2013,07,15,03,18,11.70
2013,07,15,03,19,11.70
2013,07,15,03,20,11.70
2013,07,15,03,21,11.70
2013,07,15,03,22,11.70
2013,07,15,03,23,11.70
2013,07,15,03,24,11.60
2013,07,15,03,25,11.60
2013,07,15,03,26,11.60
2013,07,15,03,27,11.60
2013,07,15,03,28,11.60
2013,07,15,03,29,11.60
2013,07,15,03,30,11.60
2013,07,15,03,31,11.60
2013,07,15,03,32,11.60
2013,07,15,03,33,11.60
2013,07,15,03,34,11.60
2013,07,15,03,35,11.60
2013,07,15,03,36,11.60
2013,07,15,03,37,11.60
2013,07,15,03,38,11.60
2013,07,15,03,39,11.50
2013,07,15,03,40,11.50
2013,07,15,03,41,11.50
2013,07,15,03,42,11.50
2013,07,15,03,43,11.50
2013,07,15,03,44,11.50
2013,07,15,03,45,11.50
2013,07,15,03,46,11.50
2013,07,15,03,47,11.50
2013,07,15,03,48,11.40
2013,07,15,03,49,11.40
2013,07,15,03,50,11.40
2013,07,15,03,51,11.40
2013,07,15,03,52,11.30
2013,07,15,03,53,11.40
2013,07,15,03,54,11.30
2013,07,15,03,55,11.30
2013,07,15,03,56,11.30
2013,07,15,03,57,11.30
2013,07,15,03,58,11.30
2013,07,15,03,59,11.30
2013,07,15,04,00,11.30
2013,07,15,04,01,11.30
2013,07,15,04,02,11.30
2013,07,15,04,03,11.20
2013,07,15,04,04,11.20
2013,07,15,04,05,11.20
2013,07,15,04,06,11.20
2013,07,15,04,07,11.20
2013,07,15,04,08,11.20
2013,07,15,04,09,11.20
2013,07,15,04,10,11.20
2013,07,15,04,11,11.20
2013,07,15,04,12,11.20
2013,07,15,04,13,11.20
2013,07,15,04,14,11.20
2013,07,15,04,15,11.20
2013,07,15,04,16,11.20
2013,07,15,04,17,11.20
2013,07,15,04,18,11.20
2013,07,15,04,19,11.20
2013,07,15,04,20,11.20
2013,07,15,04,21,11.20
2013,07,15,04,22,11.20
2013,07,15,04,23,11.20
2013,07,15,04,24,11.20
2013,07,15,04,25,11.20
2013,07,15,04,26,11.20
2013,07,15,04,27,11.10
2013,07,15,04,28,11.20
2013,07,15,04,29,11.20
2013,07,15,04,30,11.20
2013,07,15,04,31,11.20
2013,07,15,04,32,11.20
2013,07,15,04,33,11.20
2013,07,15,04,34,11.20
2013,07,15,04,35,11.20
2013,07,15,04,36,11.10
2013,07,15,04,37,11.20
2013,07,15,04,38,11.20
2013,07,15,04,39,11.20
2013,07,15,04,40,11.20
2013,07,15,04,41,11.20
2013,07,15,04,42,11.20
2013,07,15,04,43,11.20
2013,07,15,04,44,11.10
2013,07,15,04,45,11.10
2013,07,15,04,46,11.10
2013,07,15,04,47,11.10
2013,07,15,04,48,11.00
2013,07,15,04,49,11.00
2013,07,15,04,50,11.00
2013,07,15,04,51,11.10
2013,07,15,04,52,11.10
2013,07,15,04,53,11.10
2013,07,15,04,54,11.10
2013,07,15,04,55,11.10
2013,07,15,04,56,11.10
2013,07,15,04,57,11.10
2013,07,15,04,58,11.10
2013,07,15,04,59,11.10
2013,07,15,05,00,11.10
2013,07,15,05,01,11.00
2013,07,15,05,02,11.00
2013,07,15,05,03,11.00
2013,07,15,05,04,11.00
2013,07,15,05,05,10.90
2013,07,15,05,06,10.90
2013,07,15,05,07,10.90
2013,07,15,05,08,10.90
2013,07,15,05,09,10.90
2013,07,15,05,10,10.90
2013,07,15,05,11,10.90
2013,07,15,05,12,10.90
2013,07,15,05,13,10.90
2013,07,15,05,14,10.90
2013,07,15,05,15,10.90
2013,07,15,05,16,10.90
2013,07,15,05,17,10.90
2013,07,15,05,18,10.90
2013,07,15,05,19,10.90
2013,07,15,05,20,10.90
2013,07,15,05,21,10.90
2013,07,15,05,22,10.80
2013,07,15,05,23,10.80
2013,07,15,05,24,10.80
2013,07,15,05,25,10.80
2013,07,15,05,26,10.80
2013,07,15,05,27,10.80
2013,07,15,05,28,10.80
2013,07,15,05,29,10.80
2013,07,15,05,30,10.80
2013,07,15,05,31,10.80
2013,07,15,05,32,10.80
2013,07,15,05,33,10.70
2013,07,15,05,34,10.70
2013,07,15,05,35,10.70
2013,07,15,05,36,10.70
2013,07,15,05,37,10.60
2013,07,15,05,38,10.60
2013,07,15,05,39,10.60
2013,07,15,05,40,10.60
2013,07,15,05,41,10.60
2013,07,15,05,42,10.60
2013,07,15,05,43,10.50
2013,07,15,05,44,10.50
2013,07,15,05,45,10.50
2013,07,15,05,46,10.50
2013,07,15,05,47,10.50
2013,07,15,05,48,10.50
2013,07,15,05,49,10.50
2013,07,15,05,50,10.50
2013,07,15,05,51,10.50
2013,07,15,05,52,10.50
2013,07,15,05,53,10.50
2013,07,15,05,54,10.50
2013,07,15,05,55,10.60
2013,07,15,05,56,10.60
2013,07,15,05,57,10.60
2013,07,15,05,58,10.60
2013,07,15,05,59,10.60
2013,07,15,06,00,10.70
2013,07,15,06,01,10.70
2013,07,15,06,02,10.70
2013,07,15,06,03,10.70
2013,07,15,06,04,10.70
2013,07,15,06,05,10.80
2013,07,15,06,06,10.80
2013,07,15,06,07,10.80
2013,07,15,06,08,10.90
2013,07,15,06,09,10.90
2013,07,15,06,10,11.00
2013,07,15,06,11,11.00
2013,07,15,06,12,11.10
2013,07,15,06,13,11.20
2013,07,15,06,14,11.20
2013,07,15,06,15,11.20
2013,07,15,06,16,11.30
2013,07,15,06,17,11.30
2013,07,15,06,18,11.30
2013,07,15,06,19,11.40
2013,07,15,06,20,11.50
2013,07,15,06,21,11.60
2013,07,15,06,22,11.60
2013,07,15,06,23,11.70
2013,07,15,06,24,11.70
2013,07,15,06,25,11.80
2013,07,15,06,26,11.80
2013,07,15,06,27,11.90
2013,07,15,06,28,11.90
2013,07,15,06,29,12.00
2013,07,15,06,30,12.00
2013,07,15,06,31,12.10
2013,07,15,06,32,12.10
2013,07,15,06,33,12.20
2013,07,15,06,34,12.20
2013,07,15,06,35,12.30
2013,07,15,06,36,12.30
2013,07,15,06,37,12.40
2013,07,15,06,38,12.40
2013,07,15,06,39,12.40
2013,07,15,06,40,12.50
2013,07,15,06,41,12.60
2013,07,15,06,42,12.60
2013,07,15,06,43,12.70
2013,07,15,06,44,12.80
2013,07,15,06,45,12.90
2013,07,15,06,46,13.00
2013,07,15,06,47,13.00
2013,07,15,06,48,13.10
2013,07,15,06,49,13.20
2013,07,15,06,50,13.20
2013,07,15,06,51,13.30
2013,07,15,06,52,13.30
2013,07,15,06,53,13.40
2013,07,15,06,54,13.50
2013,07,15,06,55,13.50
2013,07,15,06,56,13.60
2013,07,15,06,57,13.60
2013,07,15,06,58,13.70
2013,07,15,06,59,13.80
2013,07,15,07,00,13.80
2013,07,15,07,01,13.90
2013,07,15,07,02,14.00
2013,07,15,07,03,14.10
2013,07,15,07,04,14.20
2013,07,15,07,05,14.20
2013,07,15,07,06,14.20
2013,07,15,07,07,14.30
2013,07,15,07,08,14.40
2013,07,15,07,09,14.40
2013,07,15,07,10,14.50
2013,07,15,07,11,14.60
2013,07,15,07,12,14.60
2013,07,15,07,13,14.70
2013,07,15,07,14,14.80
2013,07,15,07,15,14.80
2013,07,15,07,16,14.90
2013,07,15,07,17,14.90
2013,07,15,07,18,15.00
2013,07,15,07,19,15.20
2013,07,15,07,20,15.30
2013,07,15,07,21,15.40
2013,07,15,07,22,15.60
2013,07,15,07,23,15.70
2013,07,15,07,24,15.90
2013,07,15,07,25,16.00
2013,07,15,07,26,16.00
2013,07,15,07,27,16.10
2013,07,15,07,28,16.20
2013,07,15,07,29,16.20
2013,07,15,07,30,16.20
2013,07,15,07,31,16.30
2013,07,15,07,32,16.30
2013,07,15,07,33,16.30
2013,07,15,07,34,16.30
2013,07,15,07,35,16.30
2013,07,15,07,36,16.30
2013,07,15,07,37,16.40
2013,07,15,07,38,16.40
2013,07,15,07,39,16.40
2013,07,15,07,40,16.50
2013,07,15,07,41,16.60
2013,07,15,07,42,16.60
2013,07,15,07,43,16.70
2013,07,15,07,44,16.70
2013,07,15,07,45,16.70
2013,07,15,07,46,16.70
2013,07,15,07,47,16.80
2013,07,15,07,48,16.80
2013,07,15,07,49,16.80
2013,07,15,07,50,16.90
2013,07,15,07,51,17.00
2013,07,15,07,52,17.00
2013,07,15,07,53,17.00
2013,07,15,07,54,17.10
2013,07,15,07,55,17.20
2013,07,15,07,56,17.20
2013,07,15,07,57,17.30
2013,07,15,07,58,17.40
2013,07,15,07,59,17.50
2013,07,15,08,00,17.50
2013,07,15,08,01,17.60
2013,07,15,08,02,17.70
2013,07,15,08,03,17.80
2013,07,15,08,04,17.90
2013,07,15,08,05,18.00
2013,07,15,08,06,18.10
2013,07,15,08,07,18.20
2013,07,15,08,08,18.30
2013,07,15,08,09,18.40
2013,07,15,08,10,18.50
2013,07,15,08,11,18.60
2013,07,15,08,12,18.70
2013,07,15,08,13,18.80
2013,07,15,08,14,18.90
2013,07,15,08,15,19.00
2013,07,15,08,16,19.10
2013,07,15,08,17,19.20
2013,07,15,08,18,19.30
2013,07,15,08,19,19.30
2013,07,15,08,20,19.40
2013,07,15,08,21,19.40
2013,07,15,08,22,19.50
2013,07,15,08,23,19.50
2013,07,15,08,24,19.50
2013,07,15,08,25,19.40
2013,07,15,08,26,19.50
2013,07,15,08,27,19.40
2013,07,15,08,28,19.40
2013,07,15,08,29,19.40
2013,07,15,08,30,19.50
2013,07,15,08,31,19.50
2013,07,15,08,32,19.60
2013,07,15,08,33,19.70
2013,07,15,08,34,19.80
2013,07,15,08,35,19.80
2013,07,15,08,36,19.90
2013,07,15,08,37,20.00
2013,07,15,08,38,19.90
2013,07,15,08,39,19.80
2013,07,15,08,40,19.70
2013,07,15,08,41,19.50
2013,07,15,08,42,19.40
2013,07,15,08,43,19.40
2013,07,15,08,44,19.40
2013,07,15,08,45,19.50
2013,07,15,08,46,19.50
2013,07,15,08,47,19.60
2013,07,15,08,48,19.60
2013,07,15,08,49,19.70
2013,07,15,08,50,19.90
2013,07,15,08,51,20.00
2013,07,15,08,52,20.10
2013,07,15,08,53,20.20
2013,07,15,08,54,20.20
2013,07,15,08,55,20.30
2013,07,15,08,56,20.30
2013,07,15,08,57,20.30
2013,07,15,08,58,20.30
2013,07,15,08,59,20.30
2013,07,15,09,00,20.20
2013,07,15,09,01,20.20
2013,07,15,09,02,20.20
2013,07,15,09,03,20.30
2013,07,15,09,04,20.30
2013,07,15,09,05,20.20
2013,07,15,09,06,20.20
2013,07,15,09,07,20.10
2013,07,15,09,08,20.10
2013,07,15,09,09,20.10
2013,07,15,09,10,20.20
2013,07,15,09,11,20.20
2013,07,15,09,12,20.30
2013,07,15,09,13,20.20
2013,07,15,09,14,20.30
2013,07,15,09,15,20.40
2013,07,15,09,16,20.40
2013,07,15,09,17,20.50
2013,07,15,09,18,20.50
2013,07,15,09,19,20.60
2013,07,15,09,20,20.60
2013,07,15,09,21,20.60
2013,07,15,09,22,20.50
2013,07,15,09,23,20.40
2013,07,15,09,24,20.30
2013,07,15,09,25,20.20
2013,07,15,09,26,20.20
2013,07,15,09,27,20.30
2013,07,15,09,28,20.50
2013,07,15,09,29,20.60
2013,07,15,09,30,20.70
2013,07,15,09,31,20.90
2013,07,15,09,32,20.90
2013,07,15,09,33,20.80
2013,07,15,09,34,20.70
2013,07,15,09,35,20.60
2013,07,15,09,36,20.60
2013,07,15,09,37,20.70
2013,07,15,09,38,20.80
2013,07,15,09,39,20.70
2013,07,15,09,40,20.70
2013,07,15,09,41,20.70
2013,07,15,09,42,20.80
2013,07,15,09,43,20.80
2013,07,15,09,44,20.90
2013,07,15,09,45,20.90
2013,07,15,09,46,20.90
2013,07,15,09,47,21.00
2013,07,15,09,48,20.90
2013,07,15,09,49,20.90
2013,07,15,09,50,21.00
2013,07,15,09,51,21.00
2013,07,15,09,52,21.00
2013,07,15,09,53,21.00
2013,07,15,09,54,21.00
2013,07,15,09,55,21.00
2013,07,15,09,56,21.00
2013,07,15,09,57,21.10
2013,07,15,09,58,21.10
2013,07,15,09,59,21.00
2013,07,15,10,00,21.00
2013,07,15,10,01,21.10
2013,07,15,10,02,21.10
2013,07,15,10,03,21.20
2013,07,15,10,04,21.30
2013,07,15,10,05,21.40
2013,07,15,10,06,21.40
2013,07,15,10,07,21.40
2013,07,15,10,08,21.40
2013,07,15,10,09,21.30
2013,07,15,10,10,21.30
2013,07,15,10,11,21.40
2013,07,15,10,12,21.40
2013,07,15,10,13,21.40
2013,07,15,10,14,21.30
2013,07,15,10,15,21.40
2013,07,15,10,16,21.50
2013,07,15,10,17,21.50
2013,07,15,10,18,21.60
2013,07,15,10,19,21.60
2013,07,15,10,20,21.60
2013,07,15,10,21,21.70
2013,07,15,10,22,21.80
2013,07,15,10,23,21.80
2013,07,15,10,24,21.80
2013,07,15,10,25,21.70
2013,07,15,10,26,21.70
2013,07,15,10,27,21.70
2013,07,15,10,28,21.80
2013,07,15,10,29,21.80
2013,07,15,10,30,21.80
2013,07,15,10,31,21.70
2013,07,15,10,32,21.80
2013,07,15,10,33,21.80
2013,07,15,10,34,21.80
2013,07,15,10,35,21.80
2013,07,15,10,36,21.90
2013,07,15,10,37,22.00
2013,07,15,10,38,22.00
2013,07,15,10,39,22.10
2013,07,15,10,40,22.10
2013,07,15,10,41,22.20
2013,07,15,10,42,22.20
2013,07,15,10,43,22.20
2013,07,15,10,44,22.30
2013,07,15,10,45,22.30
2013,07,15,10,46,22.30
2013,07,15,10,47,22.30
2013,07,15,10,48,22.30
2013,07,15,10,49,22.30
2013,07,15,10,50,22.30
2013,07,15,10,51,22.20
2013,07,15,10,52,22.00
2013,07,15,10,53,22.10
2013,07,15,10,54,22.10
2013,07,15,10,55,22.20
2013,07,15,10,56,22.20
2013,07,15,10,57,22.20
2013,07,15,10,58,22.10
2013,07,15,10,59,22.00
2013,07,15,11,00,22.10
2013,07,15,11,01,22.10
2013,07,15,11,02,22.10
2013,07,15,11,03,22.20
2013,07,15,11,04,22.20
2013,07,15,11,05,22.10
2013,07,15,11,06,22.10
2013,07,15,11,07,22.20
2013,07,15,11,08,22.20
2013,07,15,11,09,22.20
2013,07,15,11,10,22.30
2013,07,15,11,11,22.30
2013,07,15,11,12,22.30
2013,07,15,11,13,22.20
2013,07,15,11,14,22.30
2013,07,15,11,15,22.40
2013,07,15,11,16,22.40
2013,07,15,11,17,22.40
2013,07,15,11,18,22.40
2013,07,15,11,19,22.40
2013,07,15,11,20,22.40
2013,07,15,11,21,22.50
2013,07,15,11,22,22.60
2013,07,15,11,23,22.50
2013,07,15,11,24,22.50
2013,07,15,11,25,22.70
2013,07,15,11,26,22.80
2013,07,15,11,27,22.80
2013,07,15,11,28,22.80
2013,07,15,11,29,22.70
2013,07,15,11,30,22.60
2013,07,15,11,31,22.70
2013,07,15,11,32,22.80
2013,07,15,11,33,22.80
2013,07,15,11,34,22.80
2013,07,15,11,35,23.00
2013,07,15,11,36,23.00
2013,07,15,11,37,22.90
2013,07,15,11,38,22.90
2013,07,15,11,39,22.90
2013,07,15,11,40,23.00
2013,07,15,11,41,23.00
2013,07,15,11,42,22.80
2013,07,15,11,43,22.70
2013,07,15,11,44,22.60
2013,07,15,11,45,22.60
2013,07,15,11,46,22.50
2013,07,15,11,47,22.50
2013,07,15,11,48,22.50
2013,07,15,11,49,22.50
2013,07,15,11,50,22.60
2013,07,15,11,51,22.60
2013,07,15,11,52,22.60
2013,07,15,11,53,22.50
2013,07,15,11,54,22.40
2013,07,15,11,55,22.40
2013,07,15,11,56,22.40
2013,07,15,11,57,22.40
2013,07,15,11,58,22.60
2013,07,15,11,59,22.80
2013,07,15,12,00,22.80
2013,07,15,12,01,22.80
2013,07,15,12,02,23.00
2013,07,15,12,03,23.10
2013,07,15,12,04,23.20
2013,07,15,12,05,23.30
2013,07,15,12,06,23.20
2013,07,15,12,07,23.20
2013,07,15,12,08,23.30
2013,07,15,12,09,23.30
2013,07,15,12,10,23.30
2013,07,15,12,11,23.20
2013,07,15,12,12,23.20
2013,07,15,12,13,23.30
2013,07,15,12,14,23.20
2013,07,15,12,15,23.10
2013,07,15,12,16,23.10
2013,07,15,12,17,23.00
2013,07,15,12,18,22.80
2013,07,15,12,19,22.80
2013,07,15,12,20,23.10
2013,07,15,12,21,23.30
2013,07,15,12,22,23.50
2013,07,15,12,23,23.50
2013,07,15,12,24,23.50
2013,07,15,12,25,23.40
2013,07,15,12,26,23.50
2013,07,15,12,27,23.50
2013,07,15,12,28,23.50
2013,07,15,12,29,23.50
2013,07,15,12,30,23.40
2013,07,15,12,31,23.50
2013,07,15,12,32,23.40
2013,07,15,12,33,23.50
2013,07,15,12,34,23.60
2013,07,15,12,35,23.50
2013,07,15,12,36,23.50
2013,07,15,12,37,23.60
2013,07,15,12,38,23.60
2013,07,15,12,39,23.70
2013,07,15,12,40,23.80
2013,07,15,12,41,23.70
2013,07,15,12,42,23.70
2013,07,15,12,43,23.80
2013,07,15,12,44,23.80
2013,07,15,12,45,23.80
2013,07,15,12,46,23.80
2013,07,15,12,47,23.80
2013,07,15,12,48,23.90
2013,07,15,12,49,24.00
2013,07,15,12,50,24.00
2013,07,15,12,51,23.90
2013,07,15,12,52,24.00
2013,07,15,12,53,24.20
2013,07,15,12,54,24.30
2013,07,15,12,55,24.40
2013,07,15,12,56,24.40
2013,07,15,12,57,24.50
2013,07,15,12,58,24.60
2013,07,15,12,59,24.70
2013,07,15,13,00,24.70
2013,07,15,13,01,24.70
2013,07,15,13,02,24.70
2013,07,15,13,03,24.80
2013,07,15,13,04,24.70
2013,07,15,13,05,24.70
2013,07,15,13,06,24.80
2013,07,15,13,07,24.80
2013,07,15,13,08,24.80
2013,07,15,13,09,24.70
2013,07,15,13,10,24.60
2013,07,15,13,11,24.50
2013,07,15,13,12,24.40
2013,07,15,13,13,24.40
2013,07,15,13,14,24.40
2013,07,15,13,15,24.50
2013,07,15,13,16,24.50
2013,07,15,13,17,24.50
2013,07,15,13,18,24.60
2013,07,15,13,19,24.60
2013,07,15,13,20,24.60
2013,07,15,13,21,24.60
2013,07,15,13,22,24.50
2013,07,15,13,23,24.40
2013,07,15,13,24,24.30
2013,07,15,13,25,24.30
2013,07,15,13,26,24.40
2013,07,15,13,27,24.70
2013,07,15,13,28,24.80
2013,07,15,13,29,24.80
2013,07,15,13,30,24.80
2013,07,15,13,31,24.70
2013,07,15,13,32,24.80
2013,07,15,13,33,24.80
2013,07,15,13,34,24.80
2013,07,15,13,35,24.90
2013,07,15,13,36,24.90
2013,07,15,13,37,24.90
2013,07,15,13,38,24.80
2013,07,15,13,39,24.80
2013,07,15,13,40,24.90
2013,07,15,13,41,24.80
2013,07,15,13,42,24.80
2013,07,15,13,43,24.80
2013,07,15,13,44,24.90
2013,07,15,13,45,24.90
2013,07,15,13,46,24.90
2013,07,15,13,47,25.00
2013,07,15,13,48,25.00
2013,07,15,13,49,25.10
2013,07,15,13,50,25.20
2013,07,15,13,51,25.30
2013,07,15,13,52,25.30
2013,07,15,13,53,25.20
2013,07,15,13,54,25.20
2013,07,15,13,55,25.20
2013,07,15,13,56,25.20
2013,07,15,13,57,25.30
2013,07,15,13,58,25.40
2013,07,15,13,59,25.50
2013,07,15,14,00,25.60
2013,07,15,14,01,25.60
2013,07,15,14,02,25.40
2013,07,15,14,03,25.10
2013,07,15,14,04,24.90
2013,07,15,14,05,24.80
2013,07,15,14,06,24.60
2013,07,15,14,07,24.50
2013,07,15,14,08,24.50
2013,07,15,14,09,24.50
2013,07,15,14,10,24.60
2013,07,15,14,11,24.60
2013,07,15,14,12,24.60
2013,07,15,14,13,24.70
2013,07,15,14,14,24.80
2013,07,15,14,15,24.80
2013,07,15,14,16,24.80
2013,07,15,14,17,24.70
2013,07,15,14,18,24.70
2013,07,15,14,19,24.80
2013,07,15,14,20,25.00
2013,07,15,14,21,25.10
2013,07,15,14,22,25.10
2013,07,15,14,23,25.10
2013,07,15,14,24,25.10
2013,07,15,14,25,25.10
2013,07,15,14,26,25.10
2013,07,15,14,27,25.30
2013,07,15,14,28,25.50
2013,07,15,14,29,25.60
2013,07,15,14,30,25.80
2013,07,15,14,31,25.80
2013,07,15,14,32,25.80
2013,07,15,14,33,25.80
2013,07,15,14,34,25.80
2013,07,15,14,35,25.70
2013,07,15,14,36,25.60
2013,07,15,14,37,25.50
2013,07,15,14,38,25.40
2013,07,15,14,39,25.50
2013,07,15,14,40,25.70
2013,07,15,14,41,25.80
2013,07,15,14,42,25.80
2013,07,15,14,43,25.60
2013,07,15,14,44,25.60
2013,07,15,14,45,25.60
2013,07,15,14,46,25.50
2013,07,15,14,47,25.50
2013,07,15,14,48,25.60
2013,07,15,14,49,25.70
2013,07,15,14,50,25.80
2013,07,15,14,51,25.80
2013,07,15,14,52,25.70
2013,07,15,14,53,25.80
2013,07,15,14,54,25.90
2013,07,15,14,55,26.00
2013,07,15,14,56,26.00
2013,07,15,14,57,26.00
2013,07,15,14,58,26.10
2013,07,15,14,59,26.20
2013,07,15,15,00,26.20
2013,07,15,15,01,26.10
2013,07,15,15,02,26.10
2013,07,15,15,03,26.20
2013,07,15,15,04,26.20
2013,07,15,15,05,26.10
2013,07,15,15,06,26.10
2013,07,15,15,07,26.10
2013,07,15,15,08,26.20
2013,07,15,15,09,26.40
2013,07,15,15,10,26.50
2013,07,15,15,11,26.60
2013,07,15,15,12,26.50
2013,07,15,15,13,26.40
2013,07,15,15,14,26.20
2013,07,15,15,15,26.00
2013,07,15,15,16,25.80
2013,07,15,15,17,25.70
2013,07,15,15,18,25.70
2013,07,15,15,19,25.90
2013,07,15,15,20,26.00
2013,07,15,15,21,26.10
2013,07,15,15,22,26.10
2013,07,15,15,23,26.20
2013,07,15,15,24,26.30
2013,07,15,15,25,26.40
2013,07,15,15,26,26.40
2013,07,15,15,27,26.40
2013,07,15,15,28,26.40
2013,07,15,15,29,26.40
2013,07,15,15,30,26.40
2013,07,15,15,31,26.50
2013,07,15,15,32,26.60
2013,07,15,15,33,26.60
2013,07,15,15,34,26.50
2013,07,15,15,35,26.40
2013,07,15,15,36,26.40
2013,07,15,15,37,26.50
2013,07,15,15,38,26.50
2013,07,15,15,39,26.40
2013,07,15,15,40,26.40
2013,07,15,15,41,26.30
2013,07,15,15,42,26.30
2013,07,15,15,43,26.30
2013,07,15,15,44,26.20
2013,07,15,15,45,26.30
2013,07,15,15,46,26.30
2013,07,15,15,47,26.30
2013,07,15,15,48,26.30
2013,07,15,15,49,26.30
2013,07,15,15,50,26.30
2013,07,15,15,51,26.30
2013,07,15,15,52,26.40
2013,07,15,15,53,26.40
2013,07,15,15,54,26.40
2013,07,15,15,55,26.40
2013,07,15,15,56,26.40
2013,07,15,15,57,26.30
2013,07,15,15,58,26.20
2013,07,15,15,59,26.10
2013,07,15,16,00,26.00
2013,07,15,16,01,26.00
2013,07,15,16,02,26.00
2013,07,15,16,03,26.10
2013,07,15,16,04,26.30
2013,07,15,16,05,26.40
2013,07,15,16,06,26.50
2013,07,15,16,07,26.50
2013,07,15,16,08,26.60
2013,07,15,16,09,26.60
2013,07,15,16,10,26.50
2013,07,15,16,11,26.50
2013,07,15,16,12,26.60
2013,07,15,16,13,26.60
2013,07,15,16,14,26.60
2013,07,15,16,15,26.60
2013,07,15,16,16,26.70
2013,07,15,16,17,26.70
2013,07,15,16,18,26.50
2013,07,15,16,19,26.50
2013,07,15,16,20,26.50
2013,07,15,16,21,26.60
2013,07,15,16,22,26.70
2013,07,15,16,23,26.80
2013,07,15,16,24,26.90
2013,07,15,16,25,26.90
2013,07,15,16,26,26.90
2013,07,15,16,27,26.90
2013,07,15,16,28,26.80
2013,07,15,16,29,26.80
2013,07,15,16,30,26.70
2013,07,15,16,31,26.50
2013,07,15,16,32,26.50
2013,07,15,16,33,26.50
2013,07,15,16,34,26.40
2013,07,15,16,35,26.50
2013,07,15,16,36,26.60
2013,07,15,16,37,26.60
2013,07,15,16,38,26.80
2013,07,15,16,39,26.90
2013,07,15,16,40,26.90
2013,07,15,16,41,26.80
2013,07,15,16,42,26.70
2013,07,15,16,43,26.80
2013,07,15,16,44,26.80
2013,07,15,16,45,26.80
2013,07,15,16,46,26.90
2013,07,15,16,47,26.90
2013,07,15,16,48,26.80
2013,07,15,16,49,26.80
2013,07,15,16,50,26.70
2013,07,15,16,51,26.50
2013,07,15,16,52,26.50
2013,07,15,16,53,26.60
2013,07,15,16,54,26.60
2013,07,15,16,55,26.70
2013,07,15,16,56,26.70
2013,07,15,16,57,26.70
2013,07,15,16,58,26.70
2013,07,15,16,59,26.70
2013,07,15,17,00,26.70
2013,07,15,17,01,26.70
2013,07,15,17,02,26.80
2013,07,15,17,03,26.80
2013,07,15,17,04,26.90
2013,07,15,17,05,26.90
2013,07,15,17,06,26.90
2013,07,15,17,07,26.90
2013,07,15,17,08,26.80
2013,07,15,17,09,26.70
2013,07,15,17,10,26.70
2013,07,15,17,11,26.70
2013,07,15,17,12,26.80
2013,07,15,17,13,26.80
2013,07,15,17,14,26.80
2013,07,15,17,15,26.80
2013,07,15,17,16,26.80
2013,07,15,17,17,26.70
2013,07,15,17,18,26.70
2013,07,15,17,19,26.70