Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,01,26,00,00,-0.20
2022,01,26,00,01,-0.20
2022,01,26,00,02,-0.20
2022,01,26,00,03,-0.20
2022,01,26,00,04,-0.20
2022,01,26,00,05,-0.20
2022,01,26,00,06,-0.20
2022,01,26,00,07,-0.20
2022,01,26,00,08,-0.20
2022,01,26,00,09,-0.20
2022,01,26,00,10,-0.20
2022,01,26,00,11,-0.30
2022,01,26,00,12,-0.30
2022,01,26,00,13,-0.30
2022,01,26,00,14,-0.30
2022,01,26,00,15,-0.30
2022,01,26,00,16,-0.30
2022,01,26,00,17,-0.30
2022,01,26,00,18,-0.30
2022,01,26,00,19,-0.30
2022,01,26,00,20,-0.30
2022,01,26,00,21,-0.30
2022,01,26,00,22,-0.30
2022,01,26,00,23,-0.30
2022,01,26,00,24,-0.30
2022,01,26,00,25,-0.30
2022,01,26,00,26,-0.30
2022,01,26,00,27,-0.30
2022,01,26,00,28,-0.30
2022,01,26,00,29,-0.30
2022,01,26,00,30,-0.30
2022,01,26,00,31,-0.30
2022,01,26,00,32,-0.30
2022,01,26,00,33,-0.30
2022,01,26,00,34,-0.30
2022,01,26,00,35,-0.30
2022,01,26,00,36,-0.30
2022,01,26,00,37,-0.30
2022,01,26,00,38,-0.30
2022,01,26,00,39,-0.30
2022,01,26,00,40,-0.30
2022,01,26,00,41,-0.30
2022,01,26,00,42,-0.20
2022,01,26,00,43,-0.20
2022,01,26,00,44,-0.20
2022,01,26,00,45,-0.20
2022,01,26,00,46,-0.20
2022,01,26,00,47,-0.20
2022,01,26,00,48,-0.30
2022,01,26,00,49,-0.30
2022,01,26,00,50,-0.30
2022,01,26,00,51,-0.30
2022,01,26,00,52,-0.30
2022,01,26,00,53,-0.30
2022,01,26,00,54,-0.30
2022,01,26,00,55,-0.40
2022,01,26,00,56,-0.40
2022,01,26,00,57,-0.40
2022,01,26,00,58,-0.50
2022,01,26,00,59,-0.50
2022,01,26,01,00,-0.50
2022,01,26,01,01,-0.50
2022,01,26,01,02,-0.50
2022,01,26,01,03,-0.50
2022,01,26,01,04,-0.50
2022,01,26,01,05,-0.50
2022,01,26,01,06,-0.50
2022,01,26,01,07,-0.50
2022,01,26,01,08,-0.50
2022,01,26,01,09,-0.50
2022,01,26,01,10,-0.50
2022,01,26,01,11,-0.50
2022,01,26,01,12,-0.50
2022,01,26,01,13,-0.50
2022,01,26,01,14,-0.50
2022,01,26,01,15,-0.50
2022,01,26,01,16,-0.50
2022,01,26,01,17,-0.50
2022,01,26,01,18,-0.50
2022,01,26,01,19,-0.50
2022,01,26,01,20,-0.50
2022,01,26,01,21,-0.50
2022,01,26,01,22,-0.50
2022,01,26,01,23,-0.60
2022,01,26,01,24,-0.60
2022,01,26,01,25,-0.60
2022,01,26,01,26,-0.60
2022,01,26,01,27,-0.60
2022,01,26,01,28,-0.60
2022,01,26,01,29,-0.60
2022,01,26,01,30,-0.60
2022,01,26,01,31,-0.60
2022,01,26,01,32,-0.60
2022,01,26,01,33,-0.60
2022,01,26,01,34,-0.60
2022,01,26,01,35,-0.60
2022,01,26,01,36,-0.60
2022,01,26,01,37,-0.60
2022,01,26,01,38,-0.60
2022,01,26,01,39,-0.60
2022,01,26,01,40,-0.60
2022,01,26,01,41,-0.60
2022,01,26,01,42,-0.60
2022,01,26,01,43,-0.60
2022,01,26,01,44,-0.60
2022,01,26,01,45,-0.60
2022,01,26,01,46,-0.60
2022,01,26,01,47,-0.60
2022,01,26,01,48,-0.60
2022,01,26,01,49,-0.60
2022,01,26,01,50,-0.60
2022,01,26,01,51,-0.60
2022,01,26,01,52,-0.60
2022,01,26,01,53,-0.70
2022,01,26,01,54,-0.60
2022,01,26,01,55,-0.60
2022,01,26,01,56,-0.60
2022,01,26,01,57,-0.60
2022,01,26,01,58,-0.60
2022,01,26,01,59,-0.60
2022,01,26,02,00,-0.60
2022,01,26,02,01,-0.60
2022,01,26,02,02,-0.60
2022,01,26,02,03,-0.60
2022,01,26,02,04,-0.60
2022,01,26,02,05,-0.60
2022,01,26,02,06,-0.60
2022,01,26,02,07,-0.60
2022,01,26,02,08,-0.60
2022,01,26,02,09,-0.60
2022,01,26,02,10,-0.60
2022,01,26,02,11,-0.60
2022,01,26,02,12,-0.60
2022,01,26,02,13,-0.60
2022,01,26,02,14,-0.50
2022,01,26,02,15,-0.50
2022,01,26,02,16,-0.50
2022,01,26,02,17,-0.40
2022,01,26,02,18,-0.40
2022,01,26,02,19,-0.40
2022,01,26,02,20,-0.40
2022,01,26,02,21,-0.40
2022,01,26,02,22,-0.40
2022,01,26,02,23,-0.40
2022,01,26,02,24,-0.40
2022,01,26,02,25,-0.40
2022,01,26,02,26,-0.50
2022,01,26,02,27,-0.50
2022,01,26,02,28,-0.50
2022,01,26,02,29,-0.50
2022,01,26,02,30,-0.60
2022,01,26,02,31,-0.60
2022,01,26,02,32,-0.60
2022,01,26,02,33,-0.60
2022,01,26,02,34,-0.50
2022,01,26,02,35,-0.50
2022,01,26,02,36,-0.50
2022,01,26,02,37,-0.50
2022,01,26,02,38,-0.50
2022,01,26,02,39,-0.50
2022,01,26,02,40,-0.60
2022,01,26,02,41,-0.60
2022,01,26,02,42,-0.60
2022,01,26,02,43,-0.60
2022,01,26,02,44,-0.60
2022,01,26,02,45,-0.60
2022,01,26,02,46,-0.60
2022,01,26,02,47,-0.60
2022,01,26,02,48,-0.60
2022,01,26,02,49,-0.60
2022,01,26,02,50,-0.60
2022,01,26,02,51,-0.60
2022,01,26,02,52,-0.60
2022,01,26,02,53,-0.60
2022,01,26,02,54,-0.60
2022,01,26,02,55,-0.60
2022,01,26,02,56,-0.50
2022,01,26,02,57,-0.50
2022,01,26,02,58,-0.50
2022,01,26,02,59,-0.50
2022,01,26,03,00,-0.50
2022,01,26,03,01,-0.50
2022,01,26,03,02,-0.50
2022,01,26,03,03,-0.50
2022,01,26,03,04,-0.50
2022,01,26,03,05,-0.50
2022,01,26,03,06,-0.60
2022,01,26,03,07,-0.60
2022,01,26,03,08,-0.60
2022,01,26,03,09,-0.60
2022,01,26,03,10,-0.60
2022,01,26,03,11,-0.60
2022,01,26,03,12,-0.60
2022,01,26,03,13,-0.60
2022,01,26,03,14,-0.60
2022,01,26,03,15,-0.70
2022,01,26,03,16,-0.70
2022,01,26,03,17,-0.70
2022,01,26,03,18,-0.70
2022,01,26,03,19,-0.70
2022,01,26,03,20,-0.60
2022,01,26,03,21,-0.60
2022,01,26,03,22,-0.60
2022,01,26,03,23,-0.60
2022,01,26,03,24,-0.60
2022,01,26,03,25,-0.60
2022,01,26,03,26,-0.60
2022,01,26,03,27,-0.60
2022,01,26,03,28,-0.60
2022,01,26,03,29,-0.60
2022,01,26,03,30,-0.60
2022,01,26,03,31,-0.70
2022,01,26,03,32,-0.70
2022,01,26,03,33,-0.70
2022,01,26,03,34,-0.70
2022,01,26,03,35,-0.70
2022,01,26,03,36,-0.70
2022,01,26,03,37,-0.70
2022,01,26,03,38,-0.70
2022,01,26,03,39,-0.70
2022,01,26,03,40,-0.70
2022,01,26,03,41,-0.70
2022,01,26,03,42,-0.70
2022,01,26,03,43,-0.70
2022,01,26,03,44,-0.70
2022,01,26,03,45,-0.70
2022,01,26,03,46,-0.70
2022,01,26,03,47,-0.70
2022,01,26,03,48,-0.70
2022,01,26,03,49,-0.70
2022,01,26,03,50,-0.70
2022,01,26,03,51,-0.70
2022,01,26,03,52,-0.70
2022,01,26,03,53,-0.70
2022,01,26,03,54,-0.70
2022,01,26,03,55,-0.70
2022,01,26,03,56,-0.70
2022,01,26,03,57,-0.70
2022,01,26,03,58,-0.70
2022,01,26,03,59,-0.70
2022,01,26,04,00,-0.70
2022,01,26,04,01,-0.70
2022,01,26,04,02,-0.70
2022,01,26,04,03,-0.70
2022,01,26,04,04,-0.70
2022,01,26,04,05,-0.70
2022,01,26,04,06,-0.70
2022,01,26,04,07,-0.70
2022,01,26,04,08,-0.70
2022,01,26,04,09,-0.70
2022,01,26,04,10,-0.70
2022,01,26,04,11,-0.70
2022,01,26,04,12,-0.70
2022,01,26,04,13,-0.70
2022,01,26,04,14,-0.70
2022,01,26,04,15,-0.70
2022,01,26,04,16,-0.70
2022,01,26,04,17,-0.70
2022,01,26,04,18,-0.70
2022,01,26,04,19,-0.70
2022,01,26,04,20,-0.70
2022,01,26,04,21,-0.70
2022,01,26,04,22,-0.70
2022,01,26,04,23,-0.70
2022,01,26,04,24,-0.80
2022,01,26,04,25,-0.80
2022,01,26,04,26,-0.80
2022,01,26,04,27,-0.80
2022,01,26,04,28,-0.80
2022,01,26,04,29,-0.80
2022,01,26,04,30,-0.90
2022,01,26,04,31,-0.90
2022,01,26,04,32,-0.90
2022,01,26,04,33,-0.90
2022,01,26,04,34,-0.90
2022,01,26,04,35,-0.90
2022,01,26,04,36,-0.90
2022,01,26,04,37,-0.90
2022,01,26,04,38,-0.90
2022,01,26,04,39,-0.90
2022,01,26,04,40,-0.90
2022,01,26,04,41,-0.90
2022,01,26,04,42,-0.90
2022,01,26,04,43,-0.90
2022,01,26,04,44,-0.90
2022,01,26,04,45,-0.90
2022,01,26,04,46,-0.90
2022,01,26,04,47,-0.90
2022,01,26,04,48,-0.90
2022,01,26,04,49,-0.90
2022,01,26,04,50,-0.90
2022,01,26,04,51,-1.00
2022,01,26,04,52,-1.00
2022,01,26,04,53,-1.00
2022,01,26,04,54,-1.10
2022,01,26,04,55,-1.10
2022,01,26,04,56,-1.10
2022,01,26,04,57,-1.10
2022,01,26,04,58,-1.20
2022,01,26,04,59,-1.20
2022,01,26,05,00,-1.20
2022,01,26,05,01,-1.20
2022,01,26,05,02,-1.20
2022,01,26,05,03,-1.20
2022,01,26,05,04,-1.20
2022,01,26,05,05,-1.20
2022,01,26,05,06,-1.30
2022,01,26,05,07,-1.30
2022,01,26,05,08,-1.30
2022,01,26,05,09,-1.30
2022,01,26,05,10,-1.30
2022,01,26,05,11,-1.30
2022,01,26,05,12,-1.30
2022,01,26,05,13,-1.30
2022,01,26,05,14,-1.30
2022,01,26,05,15,-1.30
2022,01,26,05,16,-1.30
2022,01,26,05,17,-1.30
2022,01,26,05,18,-1.30
2022,01,26,05,19,-1.30
2022,01,26,05,20,-1.40
2022,01,26,05,21,-1.40
2022,01,26,05,22,-1.40
2022,01,26,05,23,-1.40
2022,01,26,05,24,-1.40
2022,01,26,05,25,-1.40
2022,01,26,05,26,-1.40
2022,01,26,05,27,-1.40
2022,01,26,05,28,-1.40
2022,01,26,05,29,-1.40
2022,01,26,05,30,-1.40
2022,01,26,05,31,-1.40
2022,01,26,05,32,-1.50
2022,01,26,05,33,-1.50
2022,01,26,05,34,-1.50
2022,01,26,05,35,-1.50
2022,01,26,05,36,-1.60
2022,01,26,05,37,-1.60
2022,01,26,05,38,-1.60
2022,01,26,05,39,-1.60
2022,01,26,05,40,-1.60
2022,01,26,05,41,-1.70
2022,01,26,05,42,-1.70
2022,01,26,05,43,-1.70
2022,01,26,05,44,-1.70
2022,01,26,05,45,-1.70
2022,01,26,05,46,-1.80
2022,01,26,05,47,-1.80
2022,01,26,05,48,-1.80
2022,01,26,05,49,-1.80
2022,01,26,05,50,-1.80
2022,01,26,05,51,-1.80
2022,01,26,05,52,-1.80
2022,01,26,05,53,-1.80
2022,01,26,05,54,-1.80
2022,01,26,05,55,-1.80
2022,01,26,05,56,-1.80
2022,01,26,05,57,-1.80
2022,01,26,05,58,-1.80
2022,01,26,05,59,-1.80
2022,01,26,06,00,-1.80
2022,01,26,06,01,-1.80
2022,01,26,06,02,-1.70
2022,01,26,06,03,-1.70
2022,01,26,06,04,-1.70
2022,01,26,06,05,-1.70
2022,01,26,06,06,-1.60
2022,01,26,06,07,-1.60
2022,01,26,06,08,-1.60
2022,01,26,06,09,-1.60
2022,01,26,06,10,-1.60
2022,01,26,06,11,-1.60
2022,01,26,06,12,-1.60
2022,01,26,06,13,-1.60
2022,01,26,06,14,-1.60
2022,01,26,06,15,-1.60
2022,01,26,06,16,-1.60
2022,01,26,06,17,-1.60
2022,01,26,06,18,-1.60
2022,01,26,06,19,-1.70
2022,01,26,06,20,-1.70
2022,01,26,06,21,-1.70
2022,01,26,06,22,-1.70
2022,01,26,06,23,-1.70
2022,01,26,06,24,-1.70
2022,01,26,06,25,-1.70
2022,01,26,06,26,-1.70
2022,01,26,06,27,-1.70
2022,01,26,06,28,-1.70
2022,01,26,06,29,-1.70
2022,01,26,06,30,-1.70
2022,01,26,06,31,-1.70
2022,01,26,06,32,-1.70
2022,01,26,06,33,-1.70
2022,01,26,06,34,-1.70
2022,01,26,06,35,-1.70
2022,01,26,06,36,-1.70
2022,01,26,06,37,-1.70
2022,01,26,06,38,-1.70
2022,01,26,06,39,-1.70
2022,01,26,06,40,-1.70
2022,01,26,06,41,-1.70
2022,01,26,06,42,-1.70
2022,01,26,06,43,-1.70
2022,01,26,06,44,-1.70
2022,01,26,06,45,-1.70
2022,01,26,06,46,-1.70
2022,01,26,06,47,-1.70
2022,01,26,06,48,-1.70
2022,01,26,06,49,-1.70
2022,01,26,06,50,-1.60
2022,01,26,06,51,-1.60
2022,01,26,06,52,-1.60
2022,01,26,06,53,-1.50
2022,01,26,06,54,-1.50
2022,01,26,06,55,-1.50
2022,01,26,06,56,-1.50
2022,01,26,06,57,-1.50
2022,01,26,06,58,-1.50
2022,01,26,06,59,-1.40
2022,01,26,07,00,-1.40
2022,01,26,07,01,-1.40
2022,01,26,07,02,-1.40
2022,01,26,07,03,-1.40
2022,01,26,07,04,-1.40
2022,01,26,07,05,-1.30
2022,01,26,07,06,-1.30
2022,01,26,07,07,-1.30
2022,01,26,07,08,-1.30
2022,01,26,07,09,-1.40
2022,01,26,07,10,-1.40
2022,01,26,07,11,-1.40
2022,01,26,07,12,-1.40
2022,01,26,07,13,-1.40
2022,01,26,07,14,-1.40
2022,01,26,07,15,-1.40
2022,01,26,07,16,-1.40
2022,01,26,07,17,-1.40
2022,01,26,07,18,-1.40
2022,01,26,07,19,-1.40
2022,01,26,07,20,-1.40
2022,01,26,07,21,-1.40
2022,01,26,07,22,-1.40
2022,01,26,07,23,-1.40
2022,01,26,07,24,-1.40
2022,01,26,07,25,-1.40
2022,01,26,07,26,-1.40
2022,01,26,07,27,-1.40
2022,01,26,07,28,-1.40
2022,01,26,07,29,-1.40
2022,01,26,07,30,-1.40
2022,01,26,07,31,-1.40
2022,01,26,07,32,-1.40
2022,01,26,07,33,-1.40
2022,01,26,07,34,-1.40
2022,01,26,07,35,-1.40
2022,01,26,07,36,-1.40
2022,01,26,07,37,-1.40
2022,01,26,07,38,-1.40
2022,01,26,07,39,-1.40
2022,01,26,07,40,-1.40
2022,01,26,07,41,-1.40
2022,01,26,07,42,-1.40
2022,01,26,07,43,-1.40
2022,01,26,07,44,-1.40
2022,01,26,07,45,-1.40
2022,01,26,07,46,-1.40
2022,01,26,07,47,-1.40
2022,01,26,07,48,-1.40
2022,01,26,07,49,-1.50
2022,01,26,07,50,-1.40
2022,01,26,07,51,-1.40
2022,01,26,07,52,-1.50
2022,01,26,07,53,-1.50
2022,01,26,07,54,-1.50
2022,01,26,07,55,-1.50
2022,01,26,07,56,-1.50
2022,01,26,07,57,-1.50
2022,01,26,07,58,-1.50
2022,01,26,07,59,-1.50
2022,01,26,08,00,-1.50
2022,01,26,08,01,-1.50
2022,01,26,08,02,-1.50
2022,01,26,08,03,-1.50
2022,01,26,08,04,-1.50
2022,01,26,08,05,-1.50
2022,01,26,08,06,-1.50
2022,01,26,08,07,-1.50
2022,01,26,08,08,-1.50
2022,01,26,08,09,-1.50
2022,01,26,08,10,-1.50
2022,01,26,08,11,-1.50
2022,01,26,08,12,-1.50
2022,01,26,08,13,-1.50
2022,01,26,08,14,-1.50
2022,01,26,08,15,-1.50
2022,01,26,08,16,-1.50
2022,01,26,08,17,-1.40
2022,01,26,08,18,-1.40
2022,01,26,08,19,-1.40
2022,01,26,08,20,-1.40
2022,01,26,08,21,-1.40
2022,01,26,08,22,-1.40
2022,01,26,08,23,-1.40
2022,01,26,08,24,-1.40
2022,01,26,08,25,-1.40
2022,01,26,08,26,-1.50
2022,01,26,08,27,-1.50
2022,01,26,08,28,-1.50
2022,01,26,08,29,-1.50
2022,01,26,08,30,-1.60
2022,01,26,08,31,-1.60
2022,01,26,08,32,-1.60
2022,01,26,08,33,-1.60
2022,01,26,08,34,-1.60
2022,01,26,08,35,-1.60
2022,01,26,08,36,-1.60
2022,01,26,08,37,-1.60
2022,01,26,08,38,-1.70
2022,01,26,08,39,-1.70
2022,01,26,08,40,-1.70
2022,01,26,08,41,-1.70
2022,01,26,08,42,-1.70
2022,01,26,08,43,-1.70
2022,01,26,08,44,-1.70
2022,01,26,08,45,-1.70
2022,01,26,08,46,-1.70
2022,01,26,08,47,-1.70
2022,01,26,08,48,-1.70
2022,01,26,14,27,1.60
2022,01,26,14,28,1.60
2022,01,26,14,29,1.70
2022,01,26,14,30,1.70
2022,01,26,14,31,1.70
2022,01,26,14,32,1.60
2022,01,26,14,33,1.60
2022,01,26,14,34,1.60
2022,01,26,14,35,1.60
2022,01,26,14,36,1.60
2022,01,26,14,37,1.60
2022,01,26,14,38,1.60
2022,01,26,14,39,1.60
2022,01,26,14,40,1.60
2022,01,26,14,41,1.60
2022,01,26,14,42,1.60
2022,01,26,14,43,1.60
2022,01,26,14,44,1.70
2022,01,26,14,45,1.60
2022,01,26,14,46,1.60
2022,01,26,14,47,1.60
2022,01,26,14,48,1.60
2022,01,26,14,49,1.60
2022,01,26,14,50,1.60
2022,01,26,14,51,1.60
2022,01,26,14,52,1.50
2022,01,26,14,53,1.50
2022,01,26,14,54,1.50
2022,01,26,14,55,1.50
2022,01,26,14,56,1.50
2022,01,26,14,57,1.50
2022,01,26,14,58,1.50
2022,01,26,14,59,1.50
2022,01,26,15,00,1.50
2022,01,26,15,01,1.50
2022,01,26,15,02,1.60
2022,01,26,15,03,1.60
2022,01,26,15,04,1.60
2022,01,26,15,05,1.60
2022,01,26,15,06,1.60
2022,01,26,15,07,1.70
2022,01,26,15,08,1.70
2022,01,26,15,09,1.70
2022,01,26,15,10,1.70
2022,01,26,15,11,1.70
2022,01,26,15,12,1.70
2022,01,26,15,13,1.70
2022,01,26,15,14,1.70
2022,01,26,15,15,1.70
2022,01,26,15,16,1.70
2022,01,26,15,17,1.70
2022,01,26,15,18,1.70
2022,01,26,15,19,1.70
2022,01,26,15,20,1.70
2022,01,26,15,21,1.70
2022,01,26,15,22,1.70
2022,01,26,15,23,1.70
2022,01,26,15,24,1.80
2022,01,26,15,25,1.80
2022,01,26,15,26,1.80
2022,01,26,15,27,1.80
2022,01,26,15,28,1.80
2022,01,26,15,29,1.80
2022,01,26,15,30,1.80
2022,01,26,15,31,1.80
2022,01,26,15,32,1.80
2022,01,26,15,33,1.80
2022,01,26,15,34,1.80
2022,01,26,15,35,1.70
2022,01,26,15,36,1.70
2022,01,26,15,37,1.70
2022,01,26,15,38,1.70
2022,01,26,15,39,1.70
2022,01,26,15,40,1.70
2022,01,26,15,41,1.70
2022,01,26,15,42,1.70
2022,01,26,15,43,1.70
2022,01,26,15,44,1.70
2022,01,26,15,45,1.70
2022,01,26,15,46,1.70
2022,01,26,15,47,1.70
2022,01,26,15,48,1.70
2022,01,26,15,49,1.70
2022,01,26,15,50,1.70
2022,01,26,15,51,1.70
2022,01,26,15,52,1.70
2022,01,26,15,53,1.70
2022,01,26,15,54,1.60
2022,01,26,15,55,1.60
2022,01,26,15,56,1.60
2022,01,26,15,57,1.60
2022,01,26,15,58,1.60
2022,01,26,15,59,1.60
2022,01,26,16,00,1.60
2022,01,26,16,01,1.60
2022,01,26,16,02,1.60
2022,01,26,16,03,1.70
2022,01,26,16,04,1.70
2022,01,26,16,05,1.70
2022,01,26,16,06,1.70
2022,01,26,16,07,1.70
2022,01,26,16,08,1.70
2022,01,26,16,09,1.70
2022,01,26,16,10,1.70
2022,01,26,16,11,1.70
2022,01,26,16,12,1.70
2022,01,26,16,13,1.70
2022,01,26,16,14,1.70
2022,01,26,16,15,1.70
2022,01,26,16,16,1.70
2022,01,26,16,17,1.70
2022,01,26,16,18,1.70
2022,01,26,16,19,1.60
2022,01,26,16,20,1.60
2022,01,26,16,21,1.60
2022,01,26,16,22,1.60
2022,01,26,16,23,1.60
2022,01,26,16,24,1.60
2022,01,26,16,25,1.60
2022,01,26,16,26,1.50
2022,01,26,16,27,1.50
2022,01,26,16,28,1.50
2022,01,26,16,29,1.60
2022,01,26,16,30,1.60
2022,01,26,16,31,1.60
2022,01,26,16,32,1.60
2022,01,26,16,33,1.60
2022,01,26,16,34,1.60
2022,01,26,16,35,1.50
2022,01,26,16,36,1.50
2022,01,26,16,37,1.50
2022,01,26,16,38,1.50
2022,01,26,16,39,1.50
2022,01,26,16,40,1.50
2022,01,26,16,41,1.50
2022,01,26,16,42,1.40
2022,01,26,16,43,1.40
2022,01,26,16,44,1.40
2022,01,26,16,45,1.40
2022,01,26,16,46,1.40
2022,01,26,16,47,1.40
2022,01,26,16,48,1.40
2022,01,26,16,49,1.40
2022,01,26,16,50,1.40
2022,01,26,16,51,1.40
2022,01,26,16,52,1.40
2022,01,26,16,53,1.40
2022,01,26,16,54,1.40
2022,01,26,16,55,1.30
2022,01,26,16,56,1.40
2022,01,26,16,57,1.40
2022,01,26,16,58,1.40
2022,01,26,16,59,1.30
2022,01,26,17,00,1.30
2022,01,26,17,01,1.30
2022,01,26,17,02,1.30
2022,01,26,17,03,1.30
2022,01,26,17,04,1.30
2022,01,26,17,05,1.30
2022,01,26,17,06,1.20
2022,01,26,17,07,1.20
2022,01,26,17,08,1.20
2022,01,26,17,09,1.20
2022,01,26,17,10,1.20
2022,01,26,17,11,1.20
2022,01,26,17,12,1.20
2022,01,26,17,13,1.20
2022,01,26,17,14,1.20
2022,01,26,17,15,1.20
2022,01,26,17,16,1.20
2022,01,26,17,17,1.20
2022,01,26,17,18,1.20
2022,01,26,17,19,1.20
2022,01,26,17,20,1.10
2022,01,26,17,21,1.10
2022,01,26,17,22,1.10
2022,01,26,17,23,1.10
2022,01,26,17,24,1.10
2022,01,26,17,25,1.10
2022,01,26,17,26,1.10
2022,01,26,17,27,1.10
2022,01,26,17,28,1.10
2022,01,26,17,29,1.00
2022,01,26,17,30,1.10
2022,01,26,17,31,1.10
2022,01,26,17,32,1.10
2022,01,26,17,33,1.10
2022,01,26,17,34,1.10
2022,01,26,17,35,1.10
2022,01,26,17,36,1.00
2022,01,26,17,37,1.00
2022,01,26,17,38,1.00
2022,01,26,17,39,1.00
2022,01,26,17,40,1.00
2022,01,26,17,41,1.00
2022,01,26,17,42,1.00
2022,01,26,17,43,1.00
2022,01,26,17,44,1.00
2022,01,26,17,45,1.00
2022,01,26,17,46,1.00
2022,01,26,17,47,1.00
2022,01,26,17,48,1.00
2022,01,26,17,49,1.00
2022,01,26,17,50,1.00
2022,01,26,17,51,1.00
2022,01,26,17,52,1.00
2022,01,26,17,53,1.00
2022,01,26,17,54,1.00
2022,01,26,17,55,1.00
2022,01,26,17,56,1.00
2022,01,26,17,57,1.00
2022,01,26,17,58,1.00
2022,01,26,17,59,1.00
2022,01,26,18,00,1.00
2022,01,26,18,01,1.00
2022,01,26,18,02,1.00
2022,01,26,18,03,1.00
2022,01,26,18,04,1.00
2022,01,26,18,05,1.00
2022,01,26,18,06,1.00
2022,01,26,18,07,0.90
2022,01,26,18,08,0.90
2022,01,26,18,09,0.90
2022,01,26,18,10,0.90
2022,01,26,18,11,0.80
2022,01,26,18,12,0.80
2022,01,26,18,13,0.80
2022,01,26,18,14,0.80
2022,01,26,18,15,0.80
2022,01,26,18,16,0.80
2022,01,26,18,17,0.80
2022,01,26,18,18,0.80
2022,01,26,18,19,0.80
2022,01,26,18,20,0.90
2022,01,26,18,21,0.90
2022,01,26,18,22,0.90
2022,01,26,18,23,0.90
2022,01,26,18,24,0.90
2022,01,26,18,25,0.90
2022,01,26,18,26,0.90
2022,01,26,18,27,0.90
2022,01,26,18,28,0.90
2022,01,26,18,29,0.90
2022,01,26,18,30,0.90
2022,01,26,18,31,0.90
2022,01,26,18,32,0.90
2022,01,26,18,33,0.90
2022,01,26,18,34,0.80
2022,01,26,18,35,0.80
2022,01,26,18,36,0.80
2022,01,26,18,37,0.80
2022,01,26,18,38,0.80
2022,01,26,18,39,0.70
2022,01,26,18,40,0.70
2022,01,26,18,41,0.70
2022,01,26,18,42,0.70
2022,01,26,18,43,0.70
2022,01,26,18,44,0.70
2022,01,26,18,45,0.60
2022,01,26,18,46,0.60
2022,01,26,18,47,0.60
2022,01,26,18,48,0.60
2022,01,26,18,49,0.60
2022,01,26,18,50,0.60
2022,01,26,18,51,0.60
2022,01,26,18,52,0.50
2022,01,26,18,53,0.50
2022,01,26,18,54,0.50
2022,01,26,18,55,0.50
2022,01,26,18,56,0.50
2022,01,26,18,57,0.50
2022,01,26,18,58,0.50
2022,01,26,18,59,0.50
2022,01,26,19,00,0.50
2022,01,26,19,01,0.60
2022,01,26,19,02,0.60
2022,01,26,19,03,0.60
2022,01,26,19,04,0.50
2022,01,26,19,05,0.50
2022,01,26,19,06,0.50
2022,01,26,19,07,0.40
2022,01,26,19,08,0.40
2022,01,26,19,09,0.40
2022,01,26,19,10,0.30
2022,01,26,19,11,0.30
2022,01,26,19,12,0.30
2022,01,26,19,13,0.20
2022,01,26,19,14,0.20
2022,01,26,19,15,0.10
2022,01,26,19,16,0.10
2022,01,26,19,17,0.10
2022,01,26,19,18,0.10
2022,01,26,19,19,0.10
2022,01,26,19,20,0.10
2022,01,26,19,21,0.10
2022,01,26,19,22,0.10
2022,01,26,19,23,0.10
2022,01,26,19,24,0.10
2022,01,26,19,25,0.10
2022,01,26,19,26,0.10
2022,01,26,19,27,0.00
2022,01,26,19,28,0.00
2022,01,26,19,29,0.00
2022,01,26,19,30,0.00
2022,01,26,19,31,0.00
2022,01,26,19,32,0.00
2022,01,26,19,33,0.00
2022,01,26,19,34,0.00
2022,01,26,19,35,0.00
2022,01,26,19,36,0.00
2022,01,26,19,37,0.00
2022,01,26,19,38,0.00
2022,01,26,19,39,0.00
2022,01,26,19,40,0.00
2022,01,26,19,41,-0.10
2022,01,26,19,42,-0.10
2022,01,26,19,43,-0.10
2022,01,26,19,44,-0.10
2022,01,26,19,45,-0.10
2022,01,26,19,46,-0.10
2022,01,26,19,47,0.00
2022,01,26,19,48,-0.10
2022,01,26,19,49,0.00
2022,01,26,19,50,0.00
2022,01,26,19,51,-0.10
2022,01,26,19,52,-0.10
2022,01,26,19,53,-0.10
2022,01,26,19,54,-0.10
2022,01,26,19,55,-0.10
2022,01,26,19,56,-0.10
2022,01,26,19,57,-0.10
2022,01,26,19,58,-0.10
2022,01,26,19,59,-0.10
2022,01,26,20,00,-0.10
2022,01,26,20,01,-0.10
2022,01,26,20,02,-0.10
2022,01,26,20,03,-0.10
2022,01,26,20,04,-0.20
2022,01,26,20,05,-0.20
2022,01,26,20,06,-0.20
2022,01,26,20,07,-0.20
2022,01,26,20,08,-0.20
2022,01,26,20,09,-0.20
2022,01,26,20,10,-0.20
2022,01,26,20,11,-0.20
2022,01,26,20,12,-0.20
2022,01,26,20,13,-0.20
2022,01,26,20,14,-0.20
2022,01,26,20,15,-0.20
2022,01,26,20,16,-0.20
2022,01,26,20,17,-0.20
2022,01,26,20,18,-0.30
2022,01,26,20,19,-0.30
2022,01,26,20,20,-0.30
2022,01,26,20,21,-0.30
2022,01,26,20,22,-0.30
2022,01,26,20,23,-0.30
2022,01,26,20,24,-0.30
2022,01,26,20,25,-0.30
2022,01,26,20,26,-0.30
2022,01,26,20,27,-0.30
2022,01,26,20,28,-0.30
2022,01,26,20,29,-0.30
2022,01,26,20,30,-0.30
2022,01,26,20,31,-0.30
2022,01,26,20,32,-0.30
2022,01,26,20,33,-0.30
2022,01,26,20,34,-0.30
2022,01,26,20,35,-0.30
2022,01,26,20,36,-0.30
2022,01,26,20,37,-0.30
2022,01,26,20,38,-0.30
2022,01,26,20,39,-0.30
2022,01,26,20,40,-0.30
2022,01,26,20,41,-0.30
2022,01,26,20,42,-0.30
2022,01,26,20,43,-0.30
2022,01,26,20,44,-0.30
2022,01,26,20,45,-0.30
2022,01,26,20,46,-0.30
2022,01,26,20,47,-0.30
2022,01,26,20,48,-0.30
2022,01,26,20,49,-0.30
2022,01,26,20,50,-0.30
2022,01,26,20,51,-0.30
2022,01,26,20,52,-0.30
2022,01,26,20,53,-0.30
2022,01,26,20,54,-0.30
2022,01,26,20,55,-0.30
2022,01,26,20,56,-0.30
2022,01,26,20,57,-0.30
2022,01,26,20,58,-0.30
2022,01,26,20,59,-0.30
2022,01,26,21,00,-0.30
2022,01,26,21,01,-0.30
2022,01,26,21,02,-0.30
2022,01,26,21,03,-0.30
2022,01,26,21,04,-0.30
2022,01,26,21,05,-0.30
2022,01,26,21,06,-0.30
2022,01,26,21,07,-0.20
2022,01,26,21,08,-0.20
2022,01,26,21,09,-0.20
2022,01,26,21,10,-0.20
2022,01,26,21,11,-0.20
2022,01,26,21,12,-0.20
2022,01,26,21,13,-0.20
2022,01,26,21,14,-0.20
2022,01,26,21,15,-0.20
2022,01,26,21,16,-0.20
2022,01,26,21,17,-0.20
2022,01,26,21,18,-0.20
2022,01,26,21,19,-0.20
2022,01,26,21,20,-0.20
2022,01,26,21,21,-0.20
2022,01,26,21,22,-0.30
2022,01,26,21,23,-0.30
2022,01,26,21,24,-0.30
2022,01,26,21,25,-0.30
2022,01,26,21,26,-0.30
2022,01,26,21,27,-0.40
2022,01,26,21,28,-0.40
2022,01,26,21,29,-0.40
2022,01,26,21,30,-0.40
2022,01,26,21,31,-0.40
2022,01,26,21,32,-0.40
2022,01,26,21,33,-0.40
2022,01,26,21,34,-0.40
2022,01,26,21,35,-0.40
2022,01,26,21,36,-0.40
2022,01,26,21,37,-0.40
2022,01,26,21,38,-0.50
2022,01,26,21,39,-0.50
2022,01,26,21,40,-0.50
2022,01,26,21,41,-0.50
2022,01,26,21,42,-0.50
2022,01,26,21,43,-0.50
2022,01,26,21,44,-0.60
2022,01,26,21,45,-0.60
2022,01,26,21,46,-0.60
2022,01,26,21,47,-0.60
2022,01,26,21,48,-0.60
2022,01,26,21,49,-0.50
2022,01,26,21,50,-0.50
2022,01,26,21,51,-0.50
2022,01,26,21,52,-0.50
2022,01,26,21,53,-0.50
2022,01,26,21,54,-0.50
2022,01,26,21,55,-0.50
2022,01,26,21,56,-0.50
2022,01,26,21,57,-0.50
2022,01,26,21,58,-0.60
2022,01,26,21,59,-0.60
2022,01,26,22,00,-0.60
2022,01,26,22,01,-0.60
2022,01,26,22,02,-0.60
2022,01,26,22,03,-0.60
2022,01,26,22,04,-0.60
2022,01,26,22,05,-0.60
2022,01,26,22,06,-0.70
2022,01,26,22,07,-0.60
2022,01,26,22,08,-0.60
2022,01,26,22,09,-0.70
2022,01,26,22,10,-0.70
2022,01,26,22,11,-0.70
2022,01,26,22,12,-0.70
2022,01,26,22,13,-0.70
2022,01,26,22,14,-0.70
2022,01,26,22,15,-0.70
2022,01,26,22,16,-0.70
2022,01,26,22,17,-0.70
2022,01,26,22,18,-0.70
2022,01,26,22,19,-0.70
2022,01,26,22,20,-0.70
2022,01,26,22,21,-0.70
2022,01,26,22,22,-0.70
2022,01,26,22,23,-0.70
2022,01,26,22,24,-0.70
2022,01,26,22,25,-0.70
2022,01,26,22,26,-0.70
2022,01,26,22,27,-0.70
2022,01,26,22,28,-0.70
2022,01,26,22,29,-0.80
2022,01,26,22,30,-0.80
2022,01,26,22,31,-0.80
2022,01,26,22,32,-0.80
2022,01,26,22,33,-0.80
2022,01,26,22,34,-0.80
2022,01,26,22,35,-0.80
2022,01,26,22,36,-0.90
2022,01,26,22,37,-0.90
2022,01,26,22,38,-0.90
2022,01,26,22,39,-0.90
2022,01,26,22,40,-0.90
2022,01,26,22,41,-0.90
2022,01,26,22,42,-0.90
2022,01,26,22,43,-0.90
2022,01,26,22,44,-0.90
2022,01,26,22,45,-0.90
2022,01,26,22,46,-0.90
2022,01,26,22,47,-0.90
2022,01,26,22,48,-0.90
2022,01,26,22,49,-0.90
2022,01,26,22,50,-0.90
2022,01,26,22,51,-0.90
2022,01,26,22,52,-0.90
2022,01,26,22,53,-0.90
2022,01,26,22,54,-0.90
2022,01,26,22,55,-0.90
2022,01,26,22,56,-0.90
2022,01,26,22,57,-0.90
2022,01,26,22,58,-0.90
2022,01,26,22,59,-0.90
2022,01,26,23,00,-0.90
2022,01,26,23,01,-0.90
2022,01,26,23,02,-0.90
2022,01,26,23,03,-0.90
2022,01,26,23,04,-0.90
2022,01,26,23,05,-0.90
2022,01,26,23,06,-0.90
2022,01,26,23,07,-0.90
2022,01,26,23,08,-0.90
2022,01,26,23,09,-0.90
2022,01,26,23,10,-0.90
2022,01,26,23,11,-0.90