Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,04,00,00,-5.30
2019,02,04,00,01,-5.30
2019,02,04,00,02,-5.30
2019,02,04,00,03,-5.30
2019,02,04,00,04,-5.30
2019,02,04,00,05,-5.30
2019,02,04,00,06,-5.30
2019,02,04,00,07,-5.30
2019,02,04,00,08,-5.30
2019,02,04,00,09,-5.30
2019,02,04,00,10,-5.30
2019,02,04,00,11,-5.40
2019,02,04,00,12,-5.40
2019,02,04,00,13,-5.40
2019,02,04,00,14,-5.40
2019,02,04,00,15,-5.40
2019,02,04,00,16,-5.40
2019,02,04,00,17,-5.40
2019,02,04,00,18,-5.40
2019,02,04,00,19,-5.40
2019,02,04,00,20,-5.30
2019,02,04,00,21,-5.30
2019,02,04,00,22,-5.30
2019,02,04,00,23,-5.30
2019,02,04,00,24,-5.30
2019,02,04,00,25,-5.30
2019,02,04,00,26,-5.30
2019,02,04,00,27,-5.30
2019,02,04,00,28,-5.30
2019,02,04,00,29,-5.30
2019,02,04,00,30,-5.30
2019,02,04,00,31,-5.30
2019,02,04,00,32,-5.30
2019,02,04,00,33,-5.30
2019,02,04,00,34,-5.30
2019,02,04,00,35,-5.30
2019,02,04,00,36,-5.30
2019,02,04,00,37,-5.40
2019,02,04,00,38,-5.40
2019,02,04,00,39,-5.40
2019,02,04,00,40,-5.40
2019,02,04,00,41,-5.30
2019,02,04,00,42,-5.40
2019,02,04,00,43,-5.40
2019,02,04,00,44,-5.40
2019,02,04,00,45,-5.40
2019,02,04,00,46,-5.40
2019,02,04,00,47,-5.40
2019,02,04,00,48,-5.40
2019,02,04,00,49,-5.40
2019,02,04,00,50,-5.40
2019,02,04,00,51,-5.40
2019,02,04,00,52,-5.40
2019,02,04,00,53,-5.40
2019,02,04,00,54,-5.40
2019,02,04,00,55,-5.40
2019,02,04,00,56,-5.40
2019,02,04,00,57,-5.40
2019,02,04,00,58,-5.40
2019,02,04,00,59,-5.40
2019,02,04,01,00,-5.40
2019,02,04,01,01,-5.40
2019,02,04,01,02,-5.40
2019,02,04,01,03,-5.40
2019,02,04,01,04,-5.40
2019,02,04,01,05,-5.40
2019,02,04,01,06,-5.40
2019,02,04,01,07,-5.40
2019,02,04,01,08,-5.40
2019,02,04,01,09,-5.40
2019,02,04,01,10,-5.40
2019,02,04,01,11,-5.40
2019,02,04,01,12,-5.40
2019,02,04,01,13,-5.40
2019,02,04,01,14,-5.40
2019,02,04,01,15,-5.40
2019,02,04,01,16,-5.40
2019,02,04,01,17,-5.40
2019,02,04,01,18,-5.40
2019,02,04,01,19,-5.40
2019,02,04,01,20,-5.40
2019,02,04,01,21,-5.40
2019,02,04,01,22,-5.30
2019,02,04,01,23,-5.30
2019,02,04,01,24,-5.30
2019,02,04,01,25,-5.30
2019,02,04,01,26,-5.30
2019,02,04,01,27,-5.30
2019,02,04,01,28,-5.30
2019,02,04,01,29,-5.30
2019,02,04,01,30,-5.30
2019,02,04,01,31,-5.30
2019,02,04,01,32,-5.30
2019,02,04,01,33,-5.30
2019,02,04,01,34,-5.30
2019,02,04,01,35,-5.30
2019,02,04,01,36,-5.30
2019,02,04,01,37,-5.30
2019,02,04,01,38,-5.30
2019,02,04,01,39,-5.30
2019,02,04,01,40,-5.30
2019,02,04,01,41,-5.30
2019,02,04,01,42,-5.30
2019,02,04,01,43,-5.30
2019,02,04,01,44,-5.30
2019,02,04,01,45,-5.30
2019,02,04,01,46,-5.30
2019,02,04,01,47,-5.30
2019,02,04,01,48,-5.30
2019,02,04,01,49,-5.30
2019,02,04,01,50,-5.20
2019,02,04,01,51,-5.30
2019,02,04,01,52,-5.20
2019,02,04,01,53,-5.20
2019,02,04,01,54,-5.20
2019,02,04,01,55,-5.20
2019,02,04,01,56,-5.20
2019,02,04,01,57,-5.30
2019,02,04,01,58,-5.30
2019,02,04,01,59,-5.30
2019,02,04,02,00,-5.30
2019,02,04,02,01,-5.30
2019,02,04,02,02,-5.30
2019,02,04,02,03,-5.30
2019,02,04,02,04,-5.30
2019,02,04,02,05,-5.30
2019,02,04,02,06,-5.30
2019,02,04,02,07,-5.30
2019,02,04,02,08,-5.30
2019,02,04,02,09,-5.30
2019,02,04,02,10,-5.30
2019,02,04,02,11,-5.30
2019,02,04,02,12,-5.30
2019,02,04,02,13,-5.40
2019,02,04,02,14,-5.40
2019,02,04,02,15,-5.30
2019,02,04,02,16,-5.30
2019,02,04,02,17,-5.30
2019,02,04,02,18,-5.30
2019,02,04,02,19,-5.30
2019,02,04,02,20,-5.30
2019,02,04,02,21,-5.30
2019,02,04,02,22,-5.30
2019,02,04,02,23,-5.30
2019,02,04,02,24,-5.30
2019,02,04,02,25,-5.30
2019,02,04,02,26,-5.30
2019,02,04,02,27,-5.30
2019,02,04,02,28,-5.30
2019,02,04,02,29,-5.40
2019,02,04,02,30,-5.40
2019,02,04,02,31,-5.40
2019,02,04,02,32,-5.40
2019,02,04,02,33,-5.40
2019,02,04,02,34,-5.40
2019,02,04,02,35,-5.40
2019,02,04,02,36,-5.40
2019,02,04,02,37,-5.40
2019,02,04,02,38,-5.40
2019,02,04,02,39,-5.40
2019,02,04,02,40,-5.40
2019,02,04,02,41,-5.40
2019,02,04,02,42,-5.40
2019,02,04,02,43,-5.40
2019,02,04,02,44,-5.40
2019,02,04,02,45,-5.40
2019,02,04,02,46,-5.40
2019,02,04,02,47,-5.40
2019,02,04,02,48,-5.40
2019,02,04,02,49,-5.40
2019,02,04,02,50,-5.40
2019,02,04,02,51,-5.40
2019,02,04,02,52,-5.40
2019,02,04,02,53,-5.40
2019,02,04,02,54,-5.40
2019,02,04,02,55,-5.40
2019,02,04,02,56,-5.40
2019,02,04,02,57,-5.30
2019,02,04,02,58,-5.30
2019,02,04,02,59,-5.30
2019,02,04,03,00,-5.30
2019,02,04,03,01,-5.30
2019,02,04,03,02,-5.30
2019,02,04,03,03,-5.40
2019,02,04,03,04,-5.40
2019,02,04,03,05,-5.40
2019,02,04,03,06,-5.40
2019,02,04,03,07,-5.50
2019,02,04,03,08,-5.50
2019,02,04,03,09,-5.50
2019,02,04,03,10,-5.50
2019,02,04,03,11,-5.50
2019,02,04,03,12,-5.60
2019,02,04,03,13,-5.60
2019,02,04,03,14,-5.60
2019,02,04,03,15,-5.60
2019,02,04,03,16,-5.60
2019,02,04,03,17,-5.70
2019,02,04,03,18,-5.70
2019,02,04,03,19,-5.70
2019,02,04,03,20,-5.70
2019,02,04,03,21,-5.70
2019,02,04,03,22,-5.70
2019,02,04,03,23,-5.60
2019,02,04,03,24,-5.60
2019,02,04,03,25,-5.60
2019,02,04,03,26,-5.60
2019,02,04,03,27,-5.60
2019,02,04,03,28,-5.60
2019,02,04,03,29,-5.60
2019,02,04,03,30,-5.60
2019,02,04,03,31,-5.70
2019,02,04,03,32,-5.70
2019,02,04,03,33,-5.70
2019,02,04,03,34,-5.70
2019,02,04,03,35,-5.60
2019,02,04,03,36,-5.60
2019,02,04,03,37,-5.60
2019,02,04,03,38,-5.60
2019,02,04,03,39,-5.60
2019,02,04,03,40,-5.60
2019,02,04,03,41,-5.60
2019,02,04,03,42,-5.60
2019,02,04,03,43,-5.70
2019,02,04,03,44,-5.70
2019,02,04,03,45,-5.80
2019,02,04,03,46,-5.80
2019,02,04,03,47,-5.90
2019,02,04,03,48,-5.90
2019,02,04,03,49,-6.00
2019,02,04,03,50,-6.00
2019,02,04,03,51,-6.00
2019,02,04,03,52,-6.00
2019,02,04,03,53,-6.10
2019,02,04,03,54,-6.10
2019,02,04,03,55,-6.10
2019,02,04,03,56,-6.10
2019,02,04,03,57,-6.10
2019,02,04,03,58,-6.10
2019,02,04,03,59,-6.10
2019,02,04,04,00,-6.10
2019,02,04,04,01,-6.10
2019,02,04,04,02,-6.10
2019,02,04,04,03,-6.20
2019,02,04,04,04,-6.20
2019,02,04,04,05,-6.20
2019,02,04,04,06,-6.20
2019,02,04,04,07,-6.20
2019,02,04,04,08,-6.20
2019,02,04,04,09,-6.20
2019,02,04,04,10,-6.20
2019,02,04,04,11,-6.20
2019,02,04,04,12,-6.20
2019,02,04,04,13,-6.20
2019,02,04,04,14,-6.30
2019,02,04,04,15,-6.30
2019,02,04,04,16,-6.30
2019,02,04,04,17,-6.40
2019,02,04,04,18,-6.40
2019,02,04,04,19,-6.40
2019,02,04,04,20,-6.50
2019,02,04,04,21,-6.50
2019,02,04,04,22,-6.60
2019,02,04,04,23,-6.60
2019,02,04,04,24,-6.60
2019,02,04,04,25,-6.60
2019,02,04,04,26,-6.60
2019,02,04,04,27,-6.70
2019,02,04,04,28,-6.70
2019,02,04,04,29,-6.70
2019,02,04,04,30,-6.80
2019,02,04,04,31,-6.80
2019,02,04,04,32,-6.80
2019,02,04,04,33,-6.80
2019,02,04,04,34,-6.80
2019,02,04,04,35,-6.80
2019,02,04,04,36,-6.80
2019,02,04,04,37,-6.80
2019,02,04,04,38,-6.80
2019,02,04,04,39,-6.80
2019,02,04,04,40,-6.90
2019,02,04,04,41,-6.90
2019,02,04,04,42,-6.90
2019,02,04,04,43,-6.90
2019,02,04,04,44,-6.90
2019,02,04,04,45,-6.90
2019,02,04,04,46,-7.00
2019,02,04,04,47,-7.00
2019,02,04,04,48,-7.00
2019,02,04,04,49,-7.00
2019,02,04,04,50,-7.10
2019,02,04,04,51,-7.10
2019,02,04,04,52,-7.00
2019,02,04,04,53,-7.10
2019,02,04,04,54,-7.10
2019,02,04,04,55,-7.10
2019,02,04,04,56,-7.10
2019,02,04,04,57,-7.10
2019,02,04,04,58,-7.10
2019,02,04,04,59,-7.10
2019,02,04,05,00,-7.10
2019,02,04,05,01,-7.10
2019,02,04,05,02,-7.10
2019,02,04,05,03,-7.20
2019,02,04,05,04,-7.10
2019,02,04,05,05,-7.10
2019,02,04,05,06,-7.10
2019,02,04,05,07,-7.10
2019,02,04,05,08,-7.10
2019,02,04,05,09,-7.10
2019,02,04,05,10,-7.10
2019,02,04,05,11,-7.10
2019,02,04,05,12,-7.10
2019,02,04,05,13,-7.10
2019,02,04,05,14,-7.10
2019,02,04,05,15,-7.00
2019,02,04,05,16,-7.00
2019,02,04,05,17,-7.00
2019,02,04,05,18,-7.00
2019,02,04,05,19,-7.00
2019,02,04,05,20,-7.00
2019,02,04,05,21,-7.00
2019,02,04,05,22,-7.00
2019,02,04,05,23,-7.00
2019,02,04,05,24,-7.00
2019,02,04,05,25,-7.10
2019,02,04,05,26,-7.10
2019,02,04,05,27,-7.10
2019,02,04,05,28,-7.10
2019,02,04,05,29,-7.10
2019,02,04,05,30,-7.10
2019,02,04,05,31,-7.10
2019,02,04,05,32,-7.10
2019,02,04,05,33,-7.10
2019,02,04,05,34,-7.10
2019,02,04,05,35,-7.10
2019,02,04,05,36,-7.10
2019,02,04,05,37,-7.10
2019,02,04,05,38,-7.10
2019,02,04,05,39,-7.10
2019,02,04,05,40,-7.10
2019,02,04,05,41,-7.10
2019,02,04,05,42,-7.10
2019,02,04,05,43,-7.10
2019,02,04,05,44,-7.10
2019,02,04,05,45,-7.10
2019,02,04,05,46,-7.10
2019,02,04,05,47,-7.00
2019,02,04,05,48,-7.00
2019,02,04,05,49,-7.00
2019,02,04,05,50,-7.00
2019,02,04,05,51,-6.90
2019,02,04,05,52,-6.90
2019,02,04,05,53,-6.80
2019,02,04,05,54,-6.80
2019,02,04,05,55,-6.80
2019,02,04,05,56,-6.80
2019,02,04,05,57,-6.80
2019,02,04,05,58,-6.80
2019,02,04,05,59,-6.80
2019,02,04,06,00,-6.80
2019,02,04,06,01,-6.80
2019,02,04,06,02,-6.80
2019,02,04,06,03,-6.80
2019,02,04,06,04,-6.80
2019,02,04,06,05,-6.80
2019,02,04,06,06,-6.80
2019,02,04,06,07,-6.80
2019,02,04,06,08,-6.80
2019,02,04,06,09,-6.80
2019,02,04,06,10,-6.80
2019,02,04,06,11,-6.80
2019,02,04,06,12,-6.80
2019,02,04,06,13,-6.70
2019,02,04,06,14,-6.70
2019,02,04,06,15,-6.70
2019,02,04,06,16,-6.70
2019,02,04,06,17,-6.70
2019,02,04,06,18,-6.60
2019,02,04,06,19,-6.60
2019,02,04,06,20,-6.60
2019,02,04,06,21,-6.60
2019,02,04,06,22,-6.60
2019,02,04,06,23,-6.60
2019,02,04,06,24,-6.60
2019,02,04,06,25,-6.50
2019,02,04,06,26,-6.50
2019,02,04,06,27,-6.50
2019,02,04,06,28,-6.50
2019,02,04,06,29,-6.50
2019,02,04,06,30,-6.50
2019,02,04,06,31,-6.40
2019,02,04,06,32,-6.40
2019,02,04,06,33,-6.40
2019,02,04,06,34,-6.40
2019,02,04,06,35,-6.40
2019,02,04,06,36,-6.40
2019,02,04,06,37,-6.40
2019,02,04,06,38,-6.40
2019,02,04,06,39,-6.40
2019,02,04,06,40,-6.40
2019,02,04,06,41,-6.40
2019,02,04,06,42,-6.40
2019,02,04,06,43,-6.40
2019,02,04,06,44,-6.40
2019,02,04,06,45,-6.40
2019,02,04,06,46,-6.40
2019,02,04,06,47,-6.40
2019,02,04,06,48,-6.40
2019,02,04,06,49,-6.40
2019,02,04,06,50,-6.40
2019,02,04,06,51,-6.40
2019,02,04,06,52,-6.30
2019,02,04,06,53,-6.30
2019,02,04,06,54,-6.30
2019,02,04,06,55,-6.30
2019,02,04,06,56,-6.30
2019,02,04,06,57,-6.30
2019,02,04,06,58,-6.30
2019,02,04,06,59,-6.30
2019,02,04,07,00,-6.30
2019,02,04,07,01,-6.30
2019,02,04,07,02,-6.40
2019,02,04,07,03,-6.40
2019,02,04,07,04,-6.40
2019,02,04,07,05,-6.40
2019,02,04,07,06,-6.40
2019,02,04,07,07,-6.40
2019,02,04,07,08,-6.40
2019,02,04,07,09,-6.40
2019,02,04,07,10,-6.40
2019,02,04,07,11,-6.40
2019,02,04,07,12,-6.40
2019,02,04,07,13,-6.40
2019,02,04,07,14,-6.40
2019,02,04,07,15,-6.50
2019,02,04,07,16,-6.50
2019,02,04,07,17,-6.50
2019,02,04,07,18,-6.50
2019,02,04,07,19,-6.50
2019,02,04,07,20,-6.50
2019,02,04,07,21,-6.50
2019,02,04,07,22,-6.50
2019,02,04,07,23,-6.50
2019,02,04,07,24,-6.50
2019,02,04,07,25,-6.60
2019,02,04,07,26,-6.60
2019,02,04,07,27,-6.60
2019,02,04,07,28,-6.60
2019,02,04,07,29,-6.60
2019,02,04,07,30,-6.60
2019,02,04,07,31,-6.60
2019,02,04,07,32,-6.60
2019,02,04,07,33,-6.60
2019,02,04,07,34,-6.60
2019,02,04,07,35,-6.60
2019,02,04,07,36,-6.60
2019,02,04,07,37,-6.70
2019,02,04,07,38,-6.70
2019,02,04,07,39,-6.70
2019,02,04,07,40,-6.70
2019,02,04,07,41,-6.80
2019,02,04,07,42,-6.80
2019,02,04,07,43,-6.80
2019,02,04,07,44,-6.80
2019,02,04,07,45,-6.80
2019,02,04,07,46,-6.80
2019,02,04,07,47,-6.80
2019,02,04,07,48,-6.80
2019,02,04,07,49,-6.80
2019,02,04,07,50,-6.80
2019,02,04,07,51,-6.80
2019,02,04,07,52,-6.80
2019,02,04,07,53,-6.80
2019,02,04,07,54,-6.80
2019,02,04,07,55,-6.80
2019,02,04,07,56,-6.80
2019,02,04,07,57,-6.80
2019,02,04,07,58,-6.80
2019,02,04,07,59,-6.80
2019,02,04,08,00,-6.80
2019,02,04,08,01,-6.80
2019,02,04,08,02,-6.80
2019,02,04,08,03,-6.70
2019,02,04,08,04,-6.70
2019,02,04,08,05,-6.80
2019,02,04,08,06,-6.70
2019,02,04,08,07,-6.70
2019,02,04,08,08,-6.70
2019,02,04,08,09,-6.70
2019,02,04,08,10,-6.70
2019,02,04,08,11,-6.70
2019,02,04,08,12,-6.70
2019,02,04,08,13,-6.70
2019,02,04,08,14,-6.80
2019,02,04,08,15,-6.80
2019,02,04,08,16,-6.80
2019,02,04,08,17,-6.80
2019,02,04,08,18,-6.80
2019,02,04,08,19,-6.80
2019,02,04,08,20,-6.80
2019,02,04,08,21,-6.80
2019,02,04,08,22,-6.80
2019,02,04,08,23,-6.80
2019,02,04,08,24,-6.80
2019,02,04,08,25,-6.90
2019,02,04,08,26,-6.90
2019,02,04,08,27,-6.90
2019,02,04,08,28,-6.90
2019,02,04,08,29,-6.90
2019,02,04,08,30,-6.90
2019,02,04,08,31,-6.90
2019,02,04,08,32,-6.90
2019,02,04,08,33,-6.90
2019,02,04,08,34,-6.90
2019,02,04,08,35,-6.90
2019,02,04,08,36,-6.90
2019,02,04,08,37,-6.90
2019,02,04,08,38,-6.90
2019,02,04,08,39,-6.90
2019,02,04,08,40,-6.80
2019,02,04,08,41,-6.80
2019,02,04,08,42,-6.80
2019,02,04,08,43,-6.80
2019,02,04,08,44,-6.80
2019,02,04,08,45,-6.70
2019,02,04,08,46,-6.70
2019,02,04,08,47,-6.60
2019,02,04,08,48,-6.60
2019,02,04,08,49,-6.50
2019,02,04,08,50,-6.50
2019,02,04,08,51,-6.40
2019,02,04,08,52,-6.40
2019,02,04,08,53,-6.40
2019,02,04,08,54,-6.40
2019,02,04,08,55,-6.40
2019,02,04,08,56,-6.40
2019,02,04,08,57,-6.40
2019,02,04,08,58,-6.40
2019,02,04,08,59,-6.40
2019,02,04,09,00,-6.30
2019,02,04,09,01,-6.30
2019,02,04,09,02,-6.30
2019,02,04,09,03,-6.30
2019,02,04,09,04,-6.30
2019,02,04,09,05,-6.20
2019,02,04,09,06,-6.20
2019,02,04,09,07,-6.20
2019,02,04,09,08,-6.20
2019,02,04,09,09,-6.10
2019,02,04,09,10,-6.10
2019,02,04,09,11,-6.10
2019,02,04,09,12,-6.00
2019,02,04,09,13,-6.00
2019,02,04,09,14,-5.90
2019,02,04,09,15,-5.90
2019,02,04,09,16,-5.90
2019,02,04,09,17,-5.90
2019,02,04,09,18,-5.90
2019,02,04,09,19,-5.80
2019,02,04,09,20,-5.80
2019,02,04,09,21,-5.70
2019,02,04,09,22,-5.70
2019,02,04,09,23,-5.60
2019,02,04,09,24,-5.60
2019,02,04,09,25,-5.60
2019,02,04,09,26,-5.50
2019,02,04,09,27,-5.50
2019,02,04,09,28,-5.40
2019,02,04,09,29,-5.40
2019,02,04,09,30,-5.40
2019,02,04,09,31,-5.40
2019,02,04,09,32,-5.40
2019,02,04,09,33,-5.40
2019,02,04,09,34,-5.40
2019,02,04,09,35,-5.40
2019,02,04,09,36,-5.40
2019,02,04,09,37,-5.40
2019,02,04,09,38,-5.40
2019,02,04,09,39,-5.40
2019,02,04,09,40,-5.40
2019,02,04,09,41,-5.40
2019,02,04,09,42,-5.40
2019,02,04,09,43,-5.40
2019,02,04,09,44,-5.50
2019,02,04,09,45,-5.50
2019,02,04,09,46,-5.50
2019,02,04,09,47,-5.50
2019,02,04,09,48,-5.50
2019,02,04,09,49,-5.50
2019,02,04,09,50,-5.50
2019,02,04,09,51,-5.40
2019,02,04,09,52,-5.40
2019,02,04,09,53,-5.40
2019,02,04,09,54,-5.30
2019,02,04,09,55,-5.30
2019,02,04,09,56,-5.20
2019,02,04,09,57,-5.20
2019,02,04,09,58,-5.10
2019,02,04,09,59,-5.00
2019,02,04,10,00,-4.90
2019,02,04,10,01,-4.90
2019,02,04,10,02,-4.80
2019,02,04,10,03,-4.80
2019,02,04,10,04,-4.70
2019,02,04,10,05,-4.70
2019,02,04,10,06,-4.60
2019,02,04,10,07,-4.50
2019,02,04,10,08,-4.40
2019,02,04,10,09,-4.30
2019,02,04,10,10,-4.30
2019,02,04,10,11,-4.30
2019,02,04,10,12,-4.20
2019,02,04,10,13,-4.20
2019,02,04,10,14,-4.10
2019,02,04,10,15,-4.00
2019,02,04,10,16,-4.00
2019,02,04,10,17,-4.00
2019,02,04,10,18,-3.90
2019,02,04,10,19,-3.80
2019,02,04,10,20,-3.80
2019,02,04,10,21,-3.80
2019,02,04,10,22,-3.70
2019,02,04,10,23,-3.70
2019,02,04,10,24,-3.60
2019,02,04,10,25,-3.60
2019,02,04,10,26,-3.50
2019,02,04,10,27,-3.50
2019,02,04,10,28,-3.40
2019,02,04,10,29,-3.40
2019,02,04,10,30,-3.40
2019,02,04,10,31,-3.40
2019,02,04,10,32,-3.30
2019,02,04,10,33,-3.30
2019,02,04,10,34,-3.30
2019,02,04,10,35,-3.20
2019,02,04,10,36,-3.20
2019,02,04,10,37,-3.20
2019,02,04,10,38,-3.10
2019,02,04,10,39,-3.00
2019,02,04,10,40,-3.00
2019,02,04,10,41,-3.00
2019,02,04,10,42,-2.90
2019,02,04,10,43,-2.90
2019,02,04,10,44,-2.90
2019,02,04,10,45,-2.90
2019,02,04,10,46,-3.00
2019,02,04,10,47,-3.00
2019,02,04,10,48,-3.00
2019,02,04,10,49,-3.00
2019,02,04,10,50,-3.00
2019,02,04,10,51,-3.00
2019,02,04,10,52,-3.00
2019,02,04,10,53,-2.90
2019,02,04,10,54,-2.90
2019,02,04,10,55,-2.90
2019,02,04,10,56,-2.90
2019,02,04,10,57,-2.90
2019,02,04,10,58,-2.90
2019,02,04,10,59,-2.90
2019,02,04,11,00,-2.90
2019,02,04,11,01,-2.90
2019,02,04,11,02,-2.90
2019,02,04,11,03,-2.90
2019,02,04,11,04,-2.90
2019,02,04,11,05,-2.90
2019,02,04,11,06,-2.90
2019,02,04,11,07,-2.90
2019,02,04,11,08,-2.80
2019,02,04,11,09,-2.80
2019,02,04,11,10,-2.80
2019,02,04,11,11,-2.80
2019,02,04,11,12,-2.80
2019,02,04,11,13,-2.80
2019,02,04,11,14,-2.70
2019,02,04,11,15,-2.70
2019,02,04,11,16,-2.70
2019,02,04,11,17,-2.70
2019,02,04,11,18,-2.60
2019,02,04,11,19,-2.70
2019,02,04,11,20,-2.70
2019,02,04,11,21,-2.70
2019,02,04,11,22,-2.70
2019,02,04,11,23,-2.60
2019,02,04,11,24,-2.60
2019,02,04,11,25,-2.70
2019,02,04,11,26,-2.70
2019,02,04,11,27,-2.70
2019,02,04,11,28,-2.70
2019,02,04,11,29,-2.70
2019,02,04,11,30,-2.70
2019,02,04,11,31,-2.60
2019,02,04,11,32,-2.60
2019,02,04,11,33,-2.60
2019,02,04,11,34,-2.50
2019,02,04,11,35,-2.50
2019,02,04,11,36,-2.50
2019,02,04,11,37,-2.40
2019,02,04,11,38,-2.40
2019,02,04,11,39,-2.40
2019,02,04,11,40,-2.40
2019,02,04,11,41,-2.40
2019,02,04,11,42,-2.40
2019,02,04,11,43,-2.40
2019,02,04,11,44,-2.40
2019,02,04,11,45,-2.40
2019,02,04,11,46,-2.40
2019,02,04,11,47,-2.40
2019,02,04,11,48,-2.40
2019,02,04,11,49,-2.30
2019,02,04,11,50,-2.30
2019,02,04,11,51,-2.30
2019,02,04,11,52,-2.30
2019,02,04,11,53,-2.30
2019,02,04,11,54,-2.30
2019,02,04,11,55,-2.30
2019,02,04,11,56,-2.30
2019,02,04,11,57,-2.30
2019,02,04,11,58,-2.30
2019,02,04,11,59,-2.30
2019,02,04,12,00,-2.30
2019,02,04,12,01,-2.30
2019,02,04,12,02,-2.20
2019,02,04,12,03,-2.20
2019,02,04,12,04,-2.20
2019,02,04,12,05,-2.20
2019,02,04,12,06,-2.20
2019,02,04,12,07,-2.10
2019,02,04,12,08,-2.10
2019,02,04,12,09,-2.10
2019,02,04,12,10,-2.00
2019,02,04,12,11,-2.00
2019,02,04,12,12,-2.00
2019,02,04,12,13,-2.00
2019,02,04,12,14,-1.90
2019,02,04,12,15,-1.90
2019,02,04,12,16,-1.90
2019,02,04,12,17,-1.90
2019,02,04,12,18,-1.90
2019,02,04,12,19,-1.80
2019,02,04,12,20,-1.80
2019,02,04,12,21,-1.90
2019,02,04,12,22,-1.90
2019,02,04,12,23,-1.90
2019,02,04,12,24,-1.90
2019,02,04,12,25,-1.80
2019,02,04,12,26,-1.80
2019,02,04,12,27,-1.80
2019,02,04,12,28,-1.80
2019,02,04,12,29,-1.80
2019,02,04,12,30,-1.80
2019,02,04,12,31,-1.80
2019,02,04,12,32,-1.80
2019,02,04,12,33,-1.80
2019,02,04,12,34,-1.80
2019,02,04,12,35,-1.80
2019,02,04,12,36,-1.80
2019,02,04,12,37,-1.80
2019,02,04,12,38,-1.70
2019,02,04,12,39,-1.70
2019,02,04,12,40,-1.70
2019,02,04,12,41,-1.70
2019,02,04,12,42,-1.70
2019,02,04,12,43,-1.70
2019,02,04,12,44,-1.70
2019,02,04,12,45,-1.70
2019,02,04,12,46,-1.70
2019,02,04,12,47,-1.70
2019,02,04,12,48,-1.70
2019,02,04,12,49,-1.60
2019,02,04,12,50,-1.70
2019,02,04,12,51,-1.60
2019,02,04,12,52,-1.70
2019,02,04,12,53,-1.70
2019,02,04,12,54,-1.70
2019,02,04,12,55,-1.70
2019,02,04,12,56,-1.60
2019,02,04,12,57,-1.60
2019,02,04,12,58,-1.60
2019,02,04,12,59,-1.60
2019,02,04,13,00,-1.60
2019,02,04,13,01,-1.50
2019,02,04,13,02,-1.50
2019,02,04,13,03,-1.50
2019,02,04,13,04,-1.40
2019,02,04,13,05,-1.40
2019,02,04,13,06,-1.40
2019,02,04,13,07,-1.40
2019,02,04,13,08,-1.40
2019,02,04,13,09,-1.30
2019,02,04,13,10,-1.30
2019,02,04,13,11,-1.30
2019,02,04,13,12,-1.20
2019,02,04,13,13,-1.20
2019,02,04,13,14,-1.30
2019,02,04,13,15,-1.20
2019,02,04,13,16,-1.20
2019,02,04,13,17,-1.20
2019,02,04,13,18,-1.20
2019,02,04,13,19,-1.20
2019,02,04,13,20,-1.20
2019,02,04,13,21,-1.20
2019,02,04,13,22,-1.20
2019,02,04,13,23,-1.20
2019,02,04,13,24,-1.20
2019,02,04,13,25,-1.20
2019,02,04,13,26,-1.20
2019,02,04,13,27,-1.30
2019,02,04,13,28,-1.30
2019,02,04,13,29,-1.30
2019,02,04,13,30,-1.30
2019,02,04,13,31,-1.30
2019,02,04,13,32,-1.20
2019,02,04,13,33,-1.20
2019,02,04,13,34,-1.20
2019,02,04,13,35,-1.20
2019,02,04,13,36,-1.20
2019,02,04,13,37,-1.10
2019,02,04,13,38,-1.10
2019,02,04,13,39,-1.10
2019,02,04,13,40,-1.10
2019,02,04,13,41,-1.10
2019,02,04,13,42,-1.10
2019,02,04,13,43,-1.10
2019,02,04,13,44,-1.10
2019,02,04,13,45,-1.10
2019,02,04,13,46,-1.00
2019,02,04,13,47,-1.00
2019,02,04,13,48,-0.90
2019,02,04,13,49,-0.90
2019,02,04,13,50,-0.90
2019,02,04,13,51,-0.90
2019,02,04,13,52,-0.90
2019,02,04,13,53,-0.80
2019,02,04,13,54,-0.80
2019,02,04,13,55,-0.80
2019,02,04,13,56,-0.80
2019,02,04,13,57,-0.80
2019,02,04,13,58,-0.80
2019,02,04,13,59,-0.80
2019,02,04,14,00,-0.90
2019,02,04,14,01,-0.80
2019,02,04,14,02,-0.80
2019,02,04,14,03,-0.80
2019,02,04,14,04,-0.80
2019,02,04,14,05,-0.80
2019,02,04,14,06,-0.80
2019,02,04,14,07,-0.70
2019,02,04,14,08,-0.70
2019,02,04,14,09,-0.70
2019,02,04,14,10,-0.70
2019,02,04,14,11,-0.70
2019,02,04,14,12,-0.60
2019,02,04,14,13,-0.60
2019,02,04,14,14,-0.70
2019,02,04,14,15,-0.70
2019,02,04,14,16,-0.70
2019,02,04,14,17,-0.70
2019,02,04,14,18,-0.70
2019,02,04,14,19,-0.70
2019,02,04,14,20,-0.70
2019,02,04,14,21,-0.70
2019,02,04,14,22,-0.70
2019,02,04,14,23,-0.70
2019,02,04,14,24,-0.80
2019,02,04,14,25,-0.80
2019,02,04,14,26,-0.80
2019,02,04,14,27,-0.80
2019,02,04,14,28,-0.80
2019,02,04,14,29,-0.80
2019,02,04,14,30,-0.80
2019,02,04,14,31,-0.80
2019,02,04,14,32,-0.80
2019,02,04,14,33,-0.80
2019,02,04,14,34,-0.70
2019,02,04,14,35,-0.70
2019,02,04,14,36,-0.60
2019,02,04,14,37,-0.50
2019,02,04,14,38,-0.50
2019,02,04,14,39,-0.40
2019,02,04,14,40,-0.40
2019,02,04,14,41,-0.40
2019,02,04,14,42,-0.30
2019,02,04,14,43,-0.30
2019,02,04,14,44,-0.30
2019,02,04,14,45,-0.30
2019,02,04,14,46,-0.30
2019,02,04,14,47,-0.30
2019,02,04,14,48,-0.30
2019,02,04,14,49,-0.30
2019,02,04,14,50,-0.30
2019,02,04,14,51,-0.30
2019,02,04,14,52,-0.40
2019,02,04,14,53,-0.40
2019,02,04,14,54,-0.50
2019,02,04,14,55,-0.50
2019,02,04,14,56,-0.60
2019,02,04,14,57,-0.60
2019,02,04,14,58,-0.50
2019,02,04,14,59,-0.50
2019,02,04,15,00,-0.50
2019,02,04,15,01,-0.50
2019,02,04,15,02,-0.50
2019,02,04,15,03,-0.40
2019,02,04,15,04,-0.40
2019,02,04,15,05,-0.40
2019,02,04,15,06,-0.30
2019,02,04,15,07,-0.30
2019,02,04,15,08,-0.30
2019,02,04,15,09,-0.20
2019,02,04,15,10,-0.20
2019,02,04,15,11,-0.10
2019,02,04,15,12,-0.10
2019,02,04,15,13,0.00
2019,02,04,15,14,0.00
2019,02,04,15,15,0.00
2019,02,04,15,16,-0.10
2019,02,04,15,17,-0.10
2019,02,04,15,18,-0.20
2019,02,04,15,19,-0.30
2019,02,04,15,20,-0.30
2019,02,04,15,21,-0.40
2019,02,04,15,22,-0.40
2019,02,04,15,23,-0.40
2019,02,04,15,24,-0.50
2019,02,04,15,25,-0.50
2019,02,04,15,26,-0.60
2019,02,04,15,27,-0.60
2019,02,04,15,28,-0.70
2019,02,04,15,29,-0.70
2019,02,04,15,30,-0.70
2019,02,04,15,31,-0.70
2019,02,04,15,32,-0.70
2019,02,04,15,33,-0.80
2019,02,04,15,34,-0.80
2019,02,04,15,35,-0.80
2019,02,04,15,36,-0.80
2019,02,04,15,37,-0.80
2019,02,04,15,38,-0.80
2019,02,04,15,39,-0.80
2019,02,04,15,40,-0.80
2019,02,04,15,41,-0.80
2019,02,04,15,42,-0.80
2019,02,04,15,43,-0.80
2019,02,04,15,44,-0.80
2019,02,04,15,45,-0.90
2019,02,04,15,46,-0.90
2019,02,04,15,47,-1.00
2019,02,04,15,48,-1.00
2019,02,04,15,49,-1.10
2019,02,04,15,50,-1.10
2019,02,04,15,51,-1.00
2019,02,04,15,52,-1.00
2019,02,04,15,53,-0.90
2019,02,04,15,54,-0.90
2019,02,04,15,55,-0.80
2019,02,04,15,56,-0.80
2019,02,04,15,57,-0.80
2019,02,04,15,58,-0.80
2019,02,04,15,59,-0.80
2019,02,04,16,00,-0.70
2019,02,04,16,01,-0.70
2019,02,04,16,02,-0.70
2019,02,04,16,03,-0.80
2019,02,04,16,04,-0.80
2019,02,04,16,05,-0.80
2019,02,04,16,06,-0.90
2019,02,04,16,07,-1.00
2019,02,04,16,08,-1.10
2019,02,04,16,09,-1.10
2019,02,04,16,10,-1.20
2019,02,04,16,11,-1.20
2019,02,04,16,12,-1.20
2019,02,04,16,13,-1.30
2019,02,04,16,14,-1.30
2019,02,04,16,15,-1.30
2019,02,04,16,16,-1.40
2019,02,04,16,17,-1.40
2019,02,04,16,18,-1.50
2019,02,04,16,19,-1.50
2019,02,04,16,20,-1.50
2019,02,04,16,21,-1.50
2019,02,04,16,22,-1.40
2019,02,04,16,23,-1.40
2019,02,04,16,24,-1.40
2019,02,04,16,25,-1.40
2019,02,04,16,26,-1.40
2019,02,04,16,27,-1.50
2019,02,04,16,28,-1.50
2019,02,04,16,29,-1.60
2019,02,04,16,30,-1.60
2019,02,04,16,31,-1.70
2019,02,04,16,32,-1.70
2019,02,04,16,33,-1.80
2019,02,04,16,34,-1.80
2019,02,04,16,35,-1.80
2019,02,04,16,36,-1.90
2019,02,04,16,37,-1.90
2019,02,04,16,38,-2.00
2019,02,04,16,39,-2.00
2019,02,04,16,40,-2.00
2019,02,04,16,41,-2.00
2019,02,04,16,42,-2.10
2019,02,04,16,43,-2.10
2019,02,04,16,44,-2.10
2019,02,04,16,45,-2.10
2019,02,04,16,46,-2.10
2019,02,04,16,47,-2.10
2019,02,04,16,48,-2.10
2019,02,04,16,49,-2.10
2019,02,04,16,50,-2.10
2019,02,04,16,51,-2.10
2019,02,04,16,52,-2.20
2019,02,04,16,53,-2.20
2019,02,04,16,54,-2.20
2019,02,04,16,55,-2.20
2019,02,04,16,56,-2.30
2019,02,04,16,57,-2.30
2019,02,04,16,58,-2.30
2019,02,04,16,59,-2.30
2019,02,04,17,00,-2.40
2019,02,04,17,01,-2.40
2019,02,04,17,02,-2.40
2019,02,04,17,03,-2.40
2019,02,04,17,04,-2.50
2019,02,04,17,05,-2.50
2019,02,04,17,06,-2.50
2019,02,04,17,07,-2.60
2019,02,04,17,08,-2.60
2019,02,04,17,09,-2.60
2019,02,04,17,10,-2.60
2019,02,04,17,11,-2.60
2019,02,04,17,12,-2.60
2019,02,04,17,13,-2.70
2019,02,04,17,14,-2.70
2019,02,04,17,15,-2.70
2019,02,04,17,16,-2.70
2019,02,04,17,17,-2.70
2019,02,04,17,18,-2.70
2019,02,04,17,19,-2.70