Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,05,26,00,00,13.50
2005,05,26,00,01,13.50
2005,05,26,00,02,13.40
2005,05,26,00,03,13.40
2005,05,26,00,05,13.30
2005,05,26,00,06,13.30
2005,05,26,00,07,13.30
2005,05,26,00,08,13.30
2005,05,26,00,09,13.30
2005,05,26,00,10,13.30
2005,05,26,00,11,13.30
2005,05,26,00,13,13.30
2005,05,26,00,14,13.30
2005,05,26,00,15,13.30
2005,05,26,00,18,13.30
2005,05,26,00,19,13.30
2005,05,26,00,20,13.30
2005,05,26,00,27,13.20
2005,05,26,00,32,13.10
2005,05,26,00,35,13.00
2005,05,26,00,39,12.90
2005,05,26,00,43,12.80
2005,05,26,00,48,12.80
2005,05,26,00,54,12.70
2005,05,26,00,58,12.60
2005,05,26,01,00,12.50
2005,05,26,01,02,12.50
2005,05,26,01,04,12.50
2005,05,26,01,05,12.50
2005,05,26,01,07,12.40
2005,05,26,01,08,12.40
2005,05,26,01,09,12.40
2005,05,26,01,10,12.40
2005,05,26,01,12,12.40
2005,05,26,01,13,12.40
2005,05,26,01,15,12.40
2005,05,26,01,16,12.40
2005,05,26,01,17,12.40
2005,05,26,01,19,12.50
2005,05,26,01,20,12.50
2005,05,26,01,21,12.50
2005,05,26,01,22,12.50
2005,05,26,01,23,12.50
2005,05,26,01,24,12.40
2005,05,26,01,25,12.40
2005,05,26,01,26,12.40
2005,05,26,01,27,12.40
2005,05,26,01,28,12.30
2005,05,26,01,29,12.30
2005,05,26,01,30,12.30
2005,05,26,01,31,12.30
2005,05,26,01,32,12.30
2005,05,26,01,33,12.30
2005,05,26,01,34,12.30
2005,05,26,01,35,12.30
2005,05,26,01,36,12.30
2005,05,26,01,37,12.30
2005,05,26,01,38,12.30
2005,05,26,01,39,12.30
2005,05,26,01,40,12.30
2005,05,26,01,41,12.30
2005,05,26,01,42,12.30
2005,05,26,01,43,12.30
2005,05,26,01,44,12.30
2005,05,26,01,45,12.20
2005,05,26,01,46,12.20
2005,05,26,01,47,12.20
2005,05,26,01,48,12.20
2005,05,26,01,49,12.20
2005,05,26,01,50,12.20
2005,05,26,01,51,12.20
2005,05,26,01,52,12.20
2005,05,26,01,53,12.30
2005,05,26,01,54,12.30
2005,05,26,01,55,12.30
2005,05,26,01,56,12.30
2005,05,26,01,57,12.30
2005,05,26,01,58,12.30
2005,05,26,01,59,12.30
2005,05,26,02,00,12.40
2005,05,26,02,01,12.50
2005,05,26,02,02,12.50
2005,05,26,02,03,12.60
2005,05,26,02,04,12.60
2005,05,26,02,05,12.60
2005,05,26,02,06,12.60
2005,05,26,02,07,12.60
2005,05,26,02,08,12.70
2005,05,26,02,09,12.70
2005,05,26,02,10,12.70
2005,05,26,02,11,12.70
2005,05,26,02,12,12.70
2005,05,26,02,13,12.70
2005,05,26,02,14,12.70
2005,05,26,02,15,12.70
2005,05,26,02,16,12.70
2005,05,26,02,17,12.70
2005,05,26,02,18,12.70
2005,05,26,02,19,12.70
2005,05,26,02,20,12.60
2005,05,26,02,21,12.60
2005,05,26,02,22,12.60
2005,05,26,02,23,12.60
2005,05,26,02,24,12.60
2005,05,26,02,25,12.60
2005,05,26,02,26,12.60
2005,05,26,02,27,12.60
2005,05,26,02,28,12.60
2005,05,26,02,29,12.60
2005,05,26,02,30,12.60
2005,05,26,02,31,12.60
2005,05,26,02,32,12.70
2005,05,26,02,33,12.70
2005,05,26,02,34,12.70
2005,05,26,02,35,12.70
2005,05,26,02,36,12.70
2005,05,26,02,37,12.70
2005,05,26,02,38,12.70
2005,05,26,02,39,12.70
2005,05,26,02,40,12.70
2005,05,26,02,41,12.70
2005,05,26,02,42,12.70
2005,05,26,02,43,12.70
2005,05,26,02,44,12.70
2005,05,26,02,45,12.70
2005,05,26,02,46,12.70
2005,05,26,02,47,12.80
2005,05,26,02,48,12.80
2005,05,26,02,49,12.80
2005,05,26,02,50,12.80
2005,05,26,02,51,12.80
2005,05,26,02,52,12.80
2005,05,26,02,53,12.90
2005,05,26,02,54,12.90
2005,05,26,02,55,12.90
2005,05,26,02,56,12.80
2005,05,26,02,57,12.80
2005,05,26,02,58,12.80
2005,05,26,02,59,12.80
2005,05,26,03,00,12.80
2005,05,26,03,01,12.80
2005,05,26,03,02,12.80
2005,05,26,03,03,12.80
2005,05,26,03,04,12.90
2005,05,26,03,05,12.90
2005,05,26,03,06,13.00
2005,05,26,03,07,13.10
2005,05,26,03,08,13.20
2005,05,26,03,09,13.30
2005,05,26,03,10,13.30
2005,05,26,03,11,13.30
2005,05,26,03,12,13.40
2005,05,26,03,13,13.40
2005,05,26,03,14,13.40
2005,05,26,03,15,13.40
2005,05,26,03,16,13.40
2005,05,26,03,17,13.40
2005,05,26,03,18,13.40
2005,05,26,03,19,13.40
2005,05,26,03,20,13.40
2005,05,26,03,21,13.50
2005,05,26,03,22,13.50
2005,05,26,03,23,13.50
2005,05,26,03,24,13.60
2005,05,26,03,25,13.60
2005,05,26,03,26,13.60
2005,05,26,03,27,13.70
2005,05,26,03,28,13.70
2005,05,26,03,29,13.70
2005,05,26,03,30,13.70
2005,05,26,03,31,13.70
2005,05,26,03,32,13.70
2005,05,26,03,33,13.70
2005,05,26,03,34,13.80
2005,05,26,03,35,13.80
2005,05,26,03,36,13.80
2005,05,26,03,37,13.90
2005,05,26,03,38,13.90
2005,05,26,03,39,13.90
2005,05,26,03,40,13.90
2005,05,26,03,41,13.90
2005,05,26,03,42,13.90
2005,05,26,03,43,13.90
2005,05,26,03,44,13.90
2005,05,26,03,45,13.90
2005,05,26,03,46,13.90
2005,05,26,03,47,14.00
2005,05,26,03,48,14.00
2005,05,26,03,49,14.10
2005,05,26,03,50,14.10
2005,05,26,03,51,14.10
2005,05,26,03,52,14.10
2005,05,26,03,53,14.20
2005,05,26,03,54,14.20
2005,05,26,03,55,14.20
2005,05,26,03,56,14.20
2005,05,26,03,57,14.20
2005,05,26,03,58,14.20
2005,05,26,03,59,14.20
2005,05,26,04,00,14.20
2005,05,26,04,01,14.20
2005,05,26,04,02,14.20
2005,05,26,04,03,14.20
2005,05,26,04,04,14.20
2005,05,26,04,05,14.10
2005,05,26,04,06,14.10
2005,05,26,04,07,14.10
2005,05,26,04,08,14.00
2005,05,26,04,09,14.00
2005,05,26,04,10,13.90
2005,05,26,04,11,13.90
2005,05,26,04,12,13.90
2005,05,26,04,13,13.90
2005,05,26,04,14,13.80
2005,05,26,04,15,13.80
2005,05,26,04,16,13.80
2005,05,26,04,17,13.80
2005,05,26,04,18,13.80
2005,05,26,04,19,13.80
2005,05,26,04,20,13.70
2005,05,26,04,21,13.70
2005,05,26,04,22,13.70
2005,05,26,04,23,13.70
2005,05,26,04,24,13.70
2005,05,26,04,25,13.70
2005,05,26,04,26,13.70
2005,05,26,04,27,13.70
2005,05,26,04,28,13.70
2005,05,26,04,29,13.70
2005,05,26,04,30,13.70
2005,05,26,04,31,13.80
2005,05,26,04,32,13.80
2005,05,26,04,33,13.80
2005,05,26,04,34,13.90
2005,05,26,04,35,13.90
2005,05,26,04,36,13.90
2005,05,26,04,37,14.00
2005,05,26,04,38,14.00
2005,05,26,04,39,14.00
2005,05,26,04,40,14.00
2005,05,26,04,41,14.00
2005,05,26,04,42,14.00
2005,05,26,04,43,14.00
2005,05,26,04,44,14.00
2005,05,26,04,45,14.00
2005,05,26,04,46,14.00
2005,05,26,04,47,14.00
2005,05,26,04,48,14.00
2005,05,26,04,49,14.00
2005,05,26,04,50,14.00
2005,05,26,04,51,14.00
2005,05,26,04,52,13.90
2005,05,26,04,53,13.90
2005,05,26,04,54,13.90
2005,05,26,04,55,13.90
2005,05,26,04,56,13.80
2005,05,26,04,57,13.80
2005,05,26,04,58,13.80
2005,05,26,04,59,13.80
2005,05,26,05,00,13.80
2005,05,26,05,01,13.70
2005,05,26,05,02,13.70
2005,05,26,05,03,13.70
2005,05,26,05,04,13.70
2005,05,26,05,05,13.70
2005,05,26,05,06,13.70
2005,05,26,05,07,13.70
2005,05,26,05,08,13.70
2005,05,26,05,09,13.70
2005,05,26,05,10,13.70
2005,05,26,05,11,13.70
2005,05,26,05,12,13.70
2005,05,26,05,13,13.70
2005,05,26,05,14,13.70
2005,05,26,05,15,13.70
2005,05,26,05,16,13.70
2005,05,26,05,17,13.70
2005,05,26,05,18,13.60
2005,05,26,05,19,13.60
2005,05,26,05,20,13.60
2005,05,26,05,21,13.60
2005,05,26,05,22,13.60
2005,05,26,05,23,13.60
2005,05,26,05,24,13.60
2005,05,26,05,25,13.60
2005,05,26,05,26,13.60
2005,05,26,05,27,13.60
2005,05,26,05,28,13.60
2005,05,26,05,29,13.60
2005,05,26,05,30,13.60
2005,05,26,05,31,13.60
2005,05,26,05,32,13.60
2005,05,26,05,33,13.60
2005,05,26,05,34,13.60
2005,05,26,05,35,13.60
2005,05,26,05,36,13.60
2005,05,26,05,37,13.60
2005,05,26,05,38,13.60
2005,05,26,05,39,13.60
2005,05,26,05,40,13.60
2005,05,26,05,41,13.70
2005,05,26,05,42,13.70
2005,05,26,05,43,13.70
2005,05,26,05,44,13.70
2005,05,26,05,45,13.70
2005,05,26,05,46,13.70
2005,05,26,05,47,13.70
2005,05,26,05,48,13.70
2005,05,26,05,49,13.80
2005,05,26,05,50,13.80
2005,05,26,05,51,13.80
2005,05,26,05,52,13.90
2005,05,26,05,53,13.90
2005,05,26,05,54,14.00
2005,05,26,05,55,14.00
2005,05,26,05,56,14.00
2005,05,26,05,57,14.10
2005,05,26,05,58,14.10
2005,05,26,05,59,14.20
2005,05,26,06,00,14.20
2005,05,26,06,01,14.20
2005,05,26,06,02,14.30
2005,05,26,06,03,14.40
2005,05,26,06,04,14.40
2005,05,26,06,05,14.50
2005,05,26,06,06,14.50
2005,05,26,06,07,14.50
2005,05,26,06,08,14.60
2005,05,26,06,09,14.60
2005,05,26,06,10,14.70
2005,05,26,06,11,14.80
2005,05,26,06,12,14.80
2005,05,26,06,13,14.90
2005,05,26,06,14,14.90
2005,05,26,06,15,14.90
2005,05,26,06,16,15.00
2005,05,26,06,17,15.10
2005,05,26,06,18,15.10
2005,05,26,06,19,15.10
2005,05,26,06,20,15.20
2005,05,26,06,21,15.20
2005,05,26,06,22,15.20
2005,05,26,06,23,15.20
2005,05,26,06,24,15.30
2005,05,26,06,25,15.30
2005,05,26,06,26,15.30
2005,05,26,06,27,15.30
2005,05,26,06,28,15.30
2005,05,26,06,29,15.30
2005,05,26,06,30,15.30
2005,05,26,06,31,15.40
2005,05,26,06,32,15.40
2005,05,26,06,33,15.50
2005,05,26,06,34,15.50
2005,05,26,06,35,15.50
2005,05,26,06,36,15.50
2005,05,26,06,37,15.50
2005,05,26,06,38,15.60
2005,05,26,06,39,15.60
2005,05,26,06,40,15.60
2005,05,26,06,41,15.60
2005,05,26,06,42,15.60
2005,05,26,06,43,15.60
2005,05,26,06,44,15.70
2005,05,26,06,45,15.70
2005,05,26,06,46,15.70
2005,05,26,06,47,15.80
2005,05,26,06,48,15.80
2005,05,26,06,49,15.80
2005,05,26,06,50,15.90
2005,05,26,06,51,15.90
2005,05,26,06,52,16.00
2005,05,26,06,53,16.10
2005,05,26,06,54,16.10
2005,05,26,06,55,16.10
2005,05,26,06,56,16.10
2005,05,26,06,57,16.10
2005,05,26,06,58,16.20
2005,05,26,06,59,16.20
2005,05,26,07,00,16.20
2005,05,26,07,01,16.20
2005,05,26,07,02,16.30
2005,05,26,07,03,16.30
2005,05,26,07,04,16.40
2005,05,26,07,05,16.40
2005,05,26,07,06,16.40
2005,05,26,07,07,16.40
2005,05,26,07,08,16.60
2005,05,26,07,09,16.70
2005,05,26,07,10,16.80
2005,05,26,07,11,16.90
2005,05,26,07,12,16.90
2005,05,26,07,13,17.00
2005,05,26,07,14,17.00
2005,05,26,07,15,17.10
2005,05,26,07,16,17.20
2005,05,26,07,17,17.20
2005,05,26,07,18,17.30
2005,05,26,07,19,17.30
2005,05,26,07,20,17.40
2005,05,26,07,21,17.40
2005,05,26,07,22,17.50
2005,05,26,07,23,17.50
2005,05,26,07,24,17.60
2005,05,26,07,25,17.60
2005,05,26,07,26,17.70
2005,05,26,07,27,17.70
2005,05,26,07,28,17.70
2005,05,26,07,29,17.70
2005,05,26,07,30,17.70
2005,05,26,07,31,17.70
2005,05,26,07,32,17.80
2005,05,26,07,33,17.80
2005,05,26,07,34,17.80
2005,05,26,07,35,17.80
2005,05,26,07,36,17.80
2005,05,26,07,37,17.90
2005,05,26,07,38,17.90
2005,05,26,07,39,17.90
2005,05,26,07,40,17.90
2005,05,26,07,41,17.90
2005,05,26,07,42,17.90
2005,05,26,07,43,17.90
2005,05,26,07,44,17.90
2005,05,26,07,45,17.90
2005,05,26,07,46,17.90
2005,05,26,07,47,17.90
2005,05,26,07,48,17.90
2005,05,26,07,49,17.90
2005,05,26,07,50,17.90
2005,05,26,07,51,17.90
2005,05,26,07,52,17.90
2005,05,26,07,53,17.90
2005,05,26,07,54,18.00
2005,05,26,07,55,18.10
2005,05,26,07,56,18.10
2005,05,26,07,57,18.20
2005,05,26,07,58,18.20
2005,05,26,07,59,18.20
2005,05,26,08,00,18.20
2005,05,26,08,01,18.30
2005,05,26,08,02,18.30
2005,05,26,08,03,18.30
2005,05,26,08,04,18.30
2005,05,26,08,05,18.30
2005,05,26,08,06,18.40
2005,05,26,08,07,18.40
2005,05,26,08,08,18.50
2005,05,26,08,09,18.50
2005,05,26,08,10,18.50
2005,05,26,08,11,18.60
2005,05,26,08,12,18.60
2005,05,26,08,13,18.60
2005,05,26,08,14,18.70
2005,05,26,08,15,18.80
2005,05,26,08,16,18.80
2005,05,26,08,17,18.90
2005,05,26,08,18,18.90
2005,05,26,08,19,19.00
2005,05,26,08,20,19.10
2005,05,26,08,21,19.10
2005,05,26,08,22,19.10
2005,05,26,08,23,19.10
2005,05,26,08,24,19.10
2005,05,26,08,25,19.20
2005,05,26,08,26,19.30
2005,05,26,08,27,19.30
2005,05,26,08,28,19.30
2005,05,26,08,29,19.30
2005,05,26,08,30,19.40
2005,05,26,08,31,19.40
2005,05,26,08,32,19.40
2005,05,26,08,33,19.40
2005,05,26,08,34,19.50
2005,05,26,08,35,19.50
2005,05,26,08,36,19.50
2005,05,26,08,37,19.50
2005,05,26,08,38,19.50
2005,05,26,08,39,19.50
2005,05,26,08,40,19.60
2005,05,26,08,41,19.60
2005,05,26,08,42,19.60
2005,05,26,08,43,19.60
2005,05,26,08,44,19.60
2005,05,26,08,45,19.50
2005,05,26,08,46,19.50
2005,05,26,08,47,19.50
2005,05,26,08,48,19.50
2005,05,26,08,49,19.60
2005,05,26,08,50,19.60
2005,05,26,08,51,19.60
2005,05,26,08,52,19.60
2005,05,26,08,53,19.70
2005,05,26,08,54,19.80
2005,05,26,08,55,19.80
2005,05,26,08,56,19.80
2005,05,26,08,57,19.80
2005,05,26,08,58,19.80
2005,05,26,08,59,19.80
2005,05,26,09,00,19.80
2005,05,26,09,01,19.80
2005,05,26,09,02,19.80
2005,05,26,09,03,19.90
2005,05,26,09,04,19.90
2005,05,26,09,05,19.90
2005,05,26,09,06,19.90
2005,05,26,09,07,19.80
2005,05,26,09,08,19.90
2005,05,26,09,09,19.90
2005,05,26,09,10,19.90
2005,05,26,09,11,19.90
2005,05,26,09,12,19.90
2005,05,26,09,13,19.90
2005,05,26,09,14,19.90
2005,05,26,09,15,20.00
2005,05,26,09,16,20.10
2005,05,26,09,17,20.10
2005,05,26,09,18,20.10
2005,05,26,09,19,20.00
2005,05,26,09,20,19.90
2005,05,26,09,21,19.90
2005,05,26,09,22,20.00
2005,05,26,09,23,20.10
2005,05,26,09,24,20.10
2005,05,26,09,25,20.20
2005,05,26,09,26,20.20
2005,05,26,09,27,20.20
2005,05,26,09,28,20.20
2005,05,26,09,29,20.20
2005,05,26,09,30,20.20
2005,05,26,09,31,20.30
2005,05,26,09,32,20.30
2005,05,26,09,33,20.40
2005,05,26,09,34,20.40
2005,05,26,09,35,20.40
2005,05,26,09,36,20.50
2005,05,26,09,37,20.50
2005,05,26,09,38,20.50
2005,05,26,09,39,20.50
2005,05,26,09,40,20.60
2005,05,26,09,41,20.60
2005,05,26,09,42,20.70
2005,05,26,09,43,20.70
2005,05,26,09,44,20.70
2005,05,26,09,45,20.70
2005,05,26,09,46,20.60
2005,05,26,09,47,20.60
2005,05,26,09,48,20.60
2005,05,26,09,49,20.60
2005,05,26,09,50,20.70
2005,05,26,09,51,20.70
2005,05,26,09,52,20.70
2005,05,26,09,53,20.70
2005,05,26,09,54,20.70
2005,05,26,09,55,20.80
2005,05,26,09,56,20.80
2005,05,26,09,57,20.80
2005,05,26,09,58,20.80
2005,05,26,09,59,20.80
2005,05,26,10,00,20.90
2005,05,26,10,01,20.80
2005,05,26,10,02,20.80
2005,05,26,10,03,20.90
2005,05,26,10,04,20.90
2005,05,26,10,05,21.00
2005,05,26,10,06,21.10
2005,05,26,10,07,21.20
2005,05,26,10,08,21.20
2005,05,26,10,09,21.10
2005,05,26,10,10,21.10
2005,05,26,10,11,21.20
2005,05,26,10,12,21.20
2005,05,26,10,13,21.30
2005,05,26,10,14,21.30
2005,05,26,10,15,21.30
2005,05,26,10,16,21.30
2005,05,26,10,17,21.20
2005,05,26,10,18,21.20
2005,05,26,10,19,21.20
2005,05,26,10,20,21.10
2005,05,26,10,21,21.10
2005,05,26,10,22,21.10
2005,05,26,10,23,21.10
2005,05,26,10,24,21.10
2005,05,26,10,25,21.10
2005,05,26,10,26,21.10
2005,05,26,10,27,21.00
2005,05,26,10,28,21.00
2005,05,26,10,29,21.00
2005,05,26,10,30,21.00
2005,05,26,10,31,21.00
2005,05,26,10,32,21.00
2005,05,26,10,33,21.10
2005,05,26,10,34,21.20
2005,05,26,10,35,21.20
2005,05,26,10,36,21.20
2005,05,26,10,37,21.20
2005,05,26,10,38,21.30
2005,05,26,10,39,21.30
2005,05,26,10,40,21.30
2005,05,26,10,41,21.30
2005,05,26,10,42,21.30
2005,05,26,10,43,21.40
2005,05,26,10,44,21.40
2005,05,26,10,45,21.40
2005,05,26,10,46,21.40
2005,05,26,10,47,21.40
2005,05,26,10,48,21.40
2005,05,26,10,49,21.50
2005,05,26,10,50,21.60
2005,05,26,10,51,21.60
2005,05,26,10,52,21.60
2005,05,26,10,53,21.70
2005,05,26,10,54,21.80
2005,05,26,10,55,21.90
2005,05,26,10,56,21.90
2005,05,26,10,57,21.90
2005,05,26,10,58,21.90
2005,05,26,10,59,21.90
2005,05,26,11,00,21.90
2005,05,26,11,01,21.90
2005,05,26,11,02,21.80
2005,05,26,11,03,21.80
2005,05,26,11,04,21.90
2005,05,26,11,05,21.90
2005,05,26,11,06,21.90
2005,05,26,11,07,22.00
2005,05,26,11,08,22.10
2005,05,26,11,09,22.20
2005,05,26,11,10,22.20
2005,05,26,11,11,22.20
2005,05,26,11,12,22.10
2005,05,26,11,13,22.10
2005,05,26,11,14,22.00
2005,05,26,11,15,22.00
2005,05,26,11,16,22.10
2005,05,26,11,17,22.20
2005,05,26,11,18,22.20
2005,05,26,11,19,22.20
2005,05,26,11,20,22.20
2005,05,26,11,21,22.20
2005,05,26,11,22,22.20
2005,05,26,11,23,22.20
2005,05,26,11,24,22.20
2005,05,26,11,25,22.30
2005,05,26,11,26,22.30
2005,05,26,11,27,22.30
2005,05,26,11,28,22.30
2005,05,26,11,29,22.50
2005,05,26,11,30,22.50
2005,05,26,11,31,22.50
2005,05,26,11,32,22.50
2005,05,26,11,33,22.50
2005,05,26,11,34,22.60
2005,05,26,11,35,22.60
2005,05,26,11,36,22.60
2005,05,26,11,37,22.60
2005,05,26,11,38,22.60
2005,05,26,11,39,22.60
2005,05,26,11,40,22.60
2005,05,26,11,41,22.70
2005,05,26,11,42,22.70
2005,05,26,11,43,22.70
2005,05,26,11,44,22.80
2005,05,26,11,45,22.80
2005,05,26,11,46,22.80
2005,05,26,11,47,22.80
2005,05,26,11,48,22.90
2005,05,26,11,49,22.90
2005,05,26,11,50,22.90
2005,05,26,11,51,22.90
2005,05,26,11,52,22.90
2005,05,26,11,53,22.90
2005,05,26,11,54,22.90
2005,05,26,11,55,22.80
2005,05,26,11,56,22.80
2005,05,26,11,57,22.90
2005,05,26,11,58,22.90
2005,05,26,11,59,23.00
2005,05,26,12,00,23.10
2005,05,26,12,01,23.10
2005,05,26,12,02,23.20
2005,05,26,12,03,23.20
2005,05,26,12,07,23.40
2005,05,26,12,08,23.40
2005,05,26,12,09,23.40
2005,05,26,12,10,23.40
2005,05,26,12,11,23.40
2005,05,26,12,12,23.40
2005,05,26,12,13,23.60
2005,05,26,12,14,23.60
2005,05,26,12,15,23.70
2005,05,26,12,16,23.60
2005,05,26,12,17,23.60
2005,05,26,12,18,23.70
2005,05,26,12,19,23.70
2005,05,26,12,20,23.60
2005,05,26,12,21,23.60
2005,05,26,12,22,23.60
2005,05,26,12,23,23.60
2005,05,26,12,24,23.60
2005,05,26,12,25,23.70
2005,05,26,12,26,23.70
2005,05,26,12,27,23.80
2005,05,26,12,28,23.90
2005,05,26,12,29,23.90
2005,05,26,12,30,23.90
2005,05,26,12,31,23.90
2005,05,26,12,32,23.90
2005,05,26,12,33,23.90
2005,05,26,12,34,23.90
2005,05,26,12,35,23.90
2005,05,26,12,36,23.90
2005,05,26,12,37,23.90
2005,05,26,12,38,24.00
2005,05,26,12,39,24.10
2005,05,26,12,40,24.10
2005,05,26,12,41,24.10
2005,05,26,12,42,24.10
2005,05,26,12,43,24.10
2005,05,26,12,44,24.10
2005,05,26,12,45,24.10
2005,05,26,12,46,24.10
2005,05,26,12,47,24.10
2005,05,26,12,48,24.20
2005,05,26,12,49,24.20
2005,05,26,12,50,24.20
2005,05,26,12,51,24.30
2005,05,26,12,52,24.30
2005,05,26,12,53,24.30
2005,05,26,12,54,24.30
2005,05,26,12,55,24.20
2005,05,26,12,56,24.20
2005,05,26,12,57,24.20
2005,05,26,12,58,24.20
2005,05,26,12,59,24.20
2005,05,26,13,00,24.20
2005,05,26,13,01,24.20
2005,05,26,13,02,24.40
2005,05,26,13,03,24.40
2005,05,26,13,04,24.40
2005,05,26,13,05,24.50
2005,05,26,13,06,24.60
2005,05,26,13,07,24.70
2005,05,26,13,08,24.60
2005,05,26,13,09,24.60
2005,05,26,13,10,24.70
2005,05,26,13,11,24.70
2005,05,26,13,12,24.70
2005,05,26,13,13,24.70
2005,05,26,13,14,24.70
2005,05,26,13,15,24.70
2005,05,26,13,16,24.70
2005,05,26,13,17,24.70
2005,05,26,13,18,24.70
2005,05,26,13,19,24.60
2005,05,26,13,20,24.60
2005,05,26,13,21,24.60
2005,05,26,13,22,24.60
2005,05,26,13,23,24.70
2005,05,26,13,24,24.80
2005,05,26,13,25,24.80
2005,05,26,13,26,24.90
2005,05,26,13,27,24.90
2005,05,26,13,28,25.00
2005,05,26,13,29,25.10
2005,05,26,13,30,25.20
2005,05,26,13,31,25.20
2005,05,26,13,32,25.20
2005,05,26,13,33,25.30
2005,05,26,13,34,25.30
2005,05,26,13,35,25.30
2005,05,26,13,36,25.30
2005,05,26,13,37,25.40
2005,05,26,13,38,25.40
2005,05,26,13,39,25.40
2005,05,26,13,40,25.40
2005,05,26,13,41,25.40
2005,05,26,13,42,25.30
2005,05,26,13,43,25.30
2005,05,26,13,44,25.30
2005,05,26,13,45,25.30
2005,05,26,13,46,25.30
2005,05,26,13,47,25.30
2005,05,26,13,48,25.30
2005,05,26,13,49,25.30
2005,05,26,13,50,25.30
2005,05,26,13,51,25.40
2005,05,26,13,52,25.40
2005,05,26,13,53,25.30
2005,05,26,13,54,25.30
2005,05,26,13,55,25.30
2005,05,26,13,56,25.30
2005,05,26,13,57,25.40
2005,05,26,13,58,25.40
2005,05,26,13,59,25.50
2005,05,26,14,00,25.50
2005,05,26,14,01,25.50
2005,05,26,14,02,25.50
2005,05,26,14,03,25.60
2005,05,26,14,04,25.60
2005,05,26,14,05,25.70
2005,05,26,14,06,25.70
2005,05,26,14,07,25.70
2005,05,26,14,08,25.60
2005,05,26,14,09,25.60
2005,05,26,14,10,25.60
2005,05,26,14,11,25.60
2005,05,26,14,12,25.60
2005,05,26,14,13,25.60
2005,05,26,14,14,25.50
2005,05,26,14,15,25.50
2005,05,26,14,16,25.60
2005,05,26,14,17,25.60
2005,05,26,14,18,25.70
2005,05,26,14,19,25.80
2005,05,26,14,20,25.90
2005,05,26,14,21,25.90
2005,05,26,14,22,25.80
2005,05,26,14,23,25.80
2005,05,26,14,24,25.80
2005,05,26,14,25,25.80
2005,05,26,14,26,25.80
2005,05,26,14,27,25.80
2005,05,26,14,28,25.90
2005,05,26,14,29,25.90
2005,05,26,14,30,26.00
2005,05,26,14,31,26.10
2005,05,26,14,32,26.20
2005,05,26,14,33,26.20
2005,05,26,14,34,26.30
2005,05,26,14,35,26.40
2005,05,26,14,36,26.40
2005,05,26,14,37,26.40
2005,05,26,14,38,26.30
2005,05,26,14,39,26.20
2005,05,26,14,40,26.20
2005,05,26,14,41,26.20
2005,05,26,14,42,26.20
2005,05,26,14,43,26.20
2005,05,26,14,44,26.20
2005,05,26,14,45,26.20
2005,05,26,14,46,26.20
2005,05,26,14,47,26.10
2005,05,26,14,48,26.10
2005,05,26,14,49,26.10
2005,05,26,14,50,26.20
2005,05,26,14,51,26.10
2005,05,26,14,52,26.20
2005,05,26,14,53,26.20
2005,05,26,14,54,26.30
2005,05,26,14,55,26.40
2005,05,26,14,56,26.40
2005,05,26,14,57,26.50
2005,05,26,14,58,26.60
2005,05,26,14,59,26.60
2005,05,26,15,00,26.60
2005,05,26,15,01,26.50
2005,05,26,15,02,26.30
2005,05,26,15,03,26.20
2005,05,26,15,04,26.20
2005,05,26,15,05,26.20
2005,05,26,15,06,26.20
2005,05,26,15,07,26.20
2005,05,26,15,08,26.20
2005,05,26,15,09,26.20
2005,05,26,15,10,26.20
2005,05,26,15,11,26.30
2005,05,26,15,12,26.30
2005,05,26,15,13,26.30
2005,05,26,15,14,26.30
2005,05,26,15,15,26.40
2005,05,26,15,16,26.40
2005,05,26,15,17,26.50
2005,05,26,15,18,26.60
2005,05,26,15,19,26.60
2005,05,26,15,20,26.60
2005,05,26,15,21,26.60
2005,05,26,15,22,26.70
2005,05,26,15,23,26.80
2005,05,26,15,24,26.80
2005,05,26,15,25,26.90
2005,05,26,15,26,26.90
2005,05,26,15,27,26.90
2005,05,26,15,28,26.90
2005,05,26,15,29,26.80
2005,05,26,15,30,26.80
2005,05,26,15,31,26.80
2005,05,26,15,32,26.80
2005,05,26,15,33,26.80
2005,05,26,15,34,26.80
2005,05,26,15,35,26.80
2005,05,26,15,36,26.80
2005,05,26,15,37,26.80
2005,05,26,15,38,26.80
2005,05,26,15,39,26.80
2005,05,26,15,40,26.80
2005,05,26,15,41,26.90
2005,05,26,15,42,26.90
2005,05,26,15,43,27.00
2005,05,26,15,44,27.10
2005,05,26,15,45,27.20
2005,05,26,15,46,27.20
2005,05,26,15,47,27.20
2005,05,26,15,48,27.30
2005,05,26,15,49,27.30
2005,05,26,15,50,27.30
2005,05,26,15,51,27.30
2005,05,26,15,52,27.40
2005,05,26,15,53,27.60
2005,05,26,15,54,27.70
2005,05,26,15,55,27.90
2005,05,26,15,56,27.90
2005,05,26,15,57,27.70
2005,05,26,15,58,27.70
2005,05,26,15,59,27.60
2005,05,26,16,00,27.60
2005,05,26,16,01,27.60
2005,05,26,16,02,27.40
2005,05,26,16,03,27.40
2005,05,26,16,04,27.40
2005,05,26,16,05,27.40
2005,05,26,16,06,27.50
2005,05,26,16,07,27.60
2005,05,26,16,08,27.70
2005,05,26,16,09,27.80
2005,05,26,16,10,28.00
2005,05,26,16,11,28.00
2005,05,26,16,12,28.10
2005,05,26,16,13,28.20
2005,05,26,16,14,28.20
2005,05,26,16,15,28.20
2005,05,26,16,16,28.20
2005,05,26,16,17,28.30
2005,05,26,16,18,28.30
2005,05,26,16,19,28.30
2005,05,26,16,20,28.20
2005,05,26,16,21,28.10
2005,05,26,16,22,28.00
2005,05,26,16,23,28.00
2005,05,26,16,24,27.90
2005,05,26,16,25,27.90
2005,05,26,16,26,27.80
2005,05,26,16,27,27.80
2005,05,26,16,28,27.80
2005,05,26,16,29,27.80
2005,05,26,16,30,27.80
2005,05,26,16,31,27.80
2005,05,26,16,32,27.90
2005,05,26,16,33,28.00
2005,05,26,16,34,28.00
2005,05,26,16,35,28.00
2005,05,26,16,36,27.90
2005,05,26,16,37,27.80
2005,05,26,16,38,27.80
2005,05,26,16,39,27.80
2005,05,26,16,40,27.70
2005,05,26,16,41,27.60
2005,05,26,16,42,27.60
2005,05,26,16,43,27.60
2005,05,26,16,44,27.60
2005,05,26,16,45,27.60
2005,05,26,16,46,27.60
2005,05,26,16,47,27.60
2005,05,26,16,48,27.70
2005,05,26,16,49,27.70
2005,05,26,16,50,27.80
2005,05,26,16,51,27.80
2005,05,26,16,52,27.80
2005,05,26,16,53,27.90
2005,05,26,16,54,27.90
2005,05,26,16,55,27.90
2005,05,26,16,56,27.90
2005,05,26,16,57,27.90
2005,05,26,16,58,27.90
2005,05,26,16,59,27.90
2005,05,26,17,00,27.90
2005,05,26,17,01,27.90
2005,05,26,17,02,27.90
2005,05,26,17,03,27.80
2005,05,26,17,04,27.80
2005,05,26,17,05,27.90
2005,05,26,17,06,27.90
2005,05,26,17,07,27.90
2005,05,26,17,08,27.90
2005,05,26,17,09,27.90
2005,05,26,17,10,27.90
2005,05,26,17,11,28.00
2005,05,26,17,12,28.10
2005,05,26,17,13,28.20
2005,05,26,17,14,28.30
2005,05,26,17,15,28.40
2005,05,26,17,16,28.40
2005,05,26,17,17,28.30
2005,05,26,17,18,28.30
2005,05,26,17,19,28.20
2005,05,26,17,20,28.20
2005,05,26,17,21,28.10
2005,05,26,17,22,28.10
2005,05,26,17,23,28.10
2005,05,26,17,24,28.10
2005,05,26,17,25,28.00
2005,05,26,17,26,28.00
2005,05,26,17,27,28.00
2005,05,26,17,28,28.00
2005,05,26,17,29,28.10
2005,05,26,17,30,28.10
2005,05,26,17,31,28.00
2005,05,26,17,32,28.00
2005,05,26,17,33,28.10
2005,05,26,17,34,28.10
2005,05,26,17,35,28.10
2005,05,26,17,36,28.10
2005,05,26,17,37,28.20
2005,05,26,17,38,28.30
2005,05,26,17,39,28.40
2005,05,26,17,40,28.50
2005,05,26,17,41,28.60
2005,05,26,17,42,28.60
2005,05,26,17,43,28.60
2005,05,26,17,44,28.50
2005,05,26,17,45,28.40
2005,05,26,17,46,28.40
2005,05,26,17,47,28.40
2005,05,26,17,48,28.30
2005,05,26,17,49,28.30
2005,05,26,17,50,28.30
2005,05,26,17,51,28.30
2005,05,26,17,52,28.20
2005,05,26,17,53,28.20
2005,05,26,17,54,28.20
2005,05,26,17,55,28.20
2005,05,26,17,56,28.20
2005,05,26,17,57,28.20
2005,05,26,17,58,28.20
2005,05,26,17,59,28.20
2005,05,26,18,00,28.20
2005,05,26,18,01,28.20
2005,05,26,18,02,28.20
2005,05,26,18,03,28.30