Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,18,00,00,-5.80
2012,01,18,00,01,-5.80
2012,01,18,00,02,-5.80
2012,01,18,00,03,-5.80
2012,01,18,00,04,-5.80
2012,01,18,00,05,-5.80
2012,01,18,00,06,-5.70
2012,01,18,00,07,-5.80
2012,01,18,00,08,-5.70
2012,01,18,00,09,-5.80
2012,01,18,00,10,-5.80
2012,01,18,00,11,-5.80
2012,01,18,00,12,-5.80
2012,01,18,00,13,-5.80
2012,01,18,00,14,-5.80
2012,01,18,00,15,-5.80
2012,01,18,00,16,-5.80
2012,01,18,00,17,-5.80
2012,01,18,00,18,-5.80
2012,01,18,00,19,-5.70
2012,01,18,00,20,-5.70
2012,01,18,00,21,-5.70
2012,01,18,00,22,-5.70
2012,01,18,00,23,-5.70
2012,01,18,00,24,-5.70
2012,01,18,00,25,-5.70
2012,01,18,00,26,-5.70
2012,01,18,00,27,-5.70
2012,01,18,00,28,-5.70
2012,01,18,00,29,-5.70
2012,01,18,00,30,-5.70
2012,01,18,00,31,-5.70
2012,01,18,00,32,-5.70
2012,01,18,00,33,-5.70
2012,01,18,00,34,-5.70
2012,01,18,00,35,-5.70
2012,01,18,00,36,-5.70
2012,01,18,00,37,-5.60
2012,01,18,00,38,-5.60
2012,01,18,00,39,-5.60
2012,01,18,00,40,-5.60
2012,01,18,00,41,-5.60
2012,01,18,00,42,-5.60
2012,01,18,00,43,-5.60
2012,01,18,00,44,-5.50
2012,01,18,00,45,-5.50
2012,01,18,00,46,-5.50
2012,01,18,00,47,-5.60
2012,01,18,00,48,-5.60
2012,01,18,00,49,-5.50
2012,01,18,00,50,-5.60
2012,01,18,00,51,-5.60
2012,01,18,00,52,-5.60
2012,01,18,00,53,-5.60
2012,01,18,00,54,-5.60
2012,01,18,00,55,-5.60
2012,01,18,00,56,-5.60
2012,01,18,00,57,-5.60
2012,01,18,00,58,-5.60
2012,01,18,00,59,-5.60
2012,01,18,01,00,-5.70
2012,01,18,01,01,-5.70
2012,01,18,01,02,-5.70
2012,01,18,01,03,-5.70
2012,01,18,01,04,-5.70
2012,01,18,01,05,-5.70
2012,01,18,01,06,-5.70
2012,01,18,01,07,-5.70
2012,01,18,01,08,-5.70
2012,01,18,01,09,-5.70
2012,01,18,01,10,-5.70
2012,01,18,01,11,-5.60
2012,01,18,01,12,-5.60
2012,01,18,01,13,-5.60
2012,01,18,01,14,-5.60
2012,01,18,01,15,-5.60
2012,01,18,01,16,-5.60
2012,01,18,01,17,-5.50
2012,01,18,01,18,-5.50
2012,01,18,01,19,-5.50
2012,01,18,01,20,-5.50
2012,01,18,01,21,-5.50
2012,01,18,01,22,-5.50
2012,01,18,01,23,-5.40
2012,01,18,01,24,-5.40
2012,01,18,01,25,-5.40
2012,01,18,01,26,-5.40
2012,01,18,01,27,-5.40
2012,01,18,01,28,-5.40
2012,01,18,01,29,-5.40
2012,01,18,01,30,-5.40
2012,01,18,01,31,-5.40
2012,01,18,01,32,-5.40
2012,01,18,01,33,-5.30
2012,01,18,01,34,-5.30
2012,01,18,01,35,-5.30
2012,01,18,01,36,-5.30
2012,01,18,01,37,-5.30
2012,01,18,01,38,-5.30
2012,01,18,01,39,-5.30
2012,01,18,01,40,-5.30
2012,01,18,01,41,-5.30
2012,01,18,01,42,-5.30
2012,01,18,01,43,-5.30
2012,01,18,01,44,-5.30
2012,01,18,01,45,-5.30
2012,01,18,01,46,-5.30
2012,01,18,01,47,-5.30
2012,01,18,01,48,-5.20
2012,01,18,01,49,-5.20
2012,01,18,01,50,-5.20
2012,01,18,01,51,-5.20
2012,01,18,01,52,-5.20
2012,01,18,01,53,-5.20
2012,01,18,01,54,-5.20
2012,01,18,01,55,-5.20
2012,01,18,01,56,-5.20
2012,01,18,01,57,-5.20
2012,01,18,01,58,-5.20
2012,01,18,01,59,-5.20
2012,01,18,02,00,-5.10
2012,01,18,02,01,-5.10
2012,01,18,02,02,-5.10
2012,01,18,02,03,-5.10
2012,01,18,02,04,-5.10
2012,01,18,02,05,-5.10
2012,01,18,02,06,-5.10
2012,01,18,02,07,-5.10
2012,01,18,02,08,-5.10
2012,01,18,02,09,-5.10
2012,01,18,02,10,-5.10
2012,01,18,02,11,-5.00
2012,01,18,02,12,-5.00
2012,01,18,02,13,-5.00
2012,01,18,02,14,-5.00
2012,01,18,02,15,-5.00
2012,01,18,02,16,-5.00
2012,01,18,02,17,-5.00
2012,01,18,02,18,-5.00
2012,01,18,02,19,-4.90
2012,01,18,02,20,-4.90
2012,01,18,02,21,-4.90
2012,01,18,02,22,-4.90
2012,01,18,02,23,-4.90
2012,01,18,02,24,-4.90
2012,01,18,02,25,-4.80
2012,01,18,02,26,-4.80
2012,01,18,02,27,-4.80
2012,01,18,02,28,-4.80
2012,01,18,02,29,-4.80
2012,01,18,02,30,-4.80
2012,01,18,02,31,-4.80
2012,01,18,02,32,-4.80
2012,01,18,02,33,-4.80
2012,01,18,02,34,-4.80
2012,01,18,02,35,-4.70
2012,01,18,02,36,-4.70
2012,01,18,02,37,-4.70
2012,01,18,02,38,-4.70
2012,01,18,02,39,-4.70
2012,01,18,02,40,-4.70
2012,01,18,02,41,-4.60
2012,01,18,02,42,-4.60
2012,01,18,02,43,-4.60
2012,01,18,02,44,-4.60
2012,01,18,02,45,-4.60
2012,01,18,02,46,-4.60
2012,01,18,02,47,-4.60
2012,01,18,02,48,-4.60
2012,01,18,02,49,-4.60
2012,01,18,02,50,-4.60
2012,01,18,02,51,-4.60
2012,01,18,02,52,-4.60
2012,01,18,02,53,-4.60
2012,01,18,02,54,-4.60
2012,01,18,02,55,-4.60
2012,01,18,02,56,-4.60
2012,01,18,02,57,-4.60
2012,01,18,02,58,-4.60
2012,01,18,02,59,-4.60
2012,01,18,03,00,-4.60
2012,01,18,03,01,-4.50
2012,01,18,03,02,-4.50
2012,01,18,03,06,-4.50
2012,01,18,03,07,-4.50
2012,01,18,03,08,-4.50
2012,01,18,03,09,-4.50
2012,01,18,03,10,-4.50
2012,01,18,03,11,-4.50
2012,01,18,03,12,-4.50
2012,01,18,03,13,-4.50
2012,01,18,03,14,-4.50
2012,01,18,03,15,-4.50
2012,01,18,03,16,-4.50
2012,01,18,03,17,-4.50
2012,01,18,03,18,-4.50
2012,01,18,03,19,-4.40
2012,01,18,03,20,-4.40
2012,01,18,03,21,-4.40
2012,01,18,03,22,-4.40
2012,01,18,03,23,-4.40
2012,01,18,03,24,-4.40
2012,01,18,03,25,-4.40
2012,01,18,03,26,-4.30
2012,01,18,03,27,-4.30
2012,01,18,03,28,-4.30
2012,01,18,03,29,-4.30
2012,01,18,03,30,-4.30
2012,01,18,03,31,-4.30
2012,01,18,03,32,-4.30
2012,01,18,03,33,-4.30
2012,01,18,03,34,-4.30
2012,01,18,03,35,-4.30
2012,01,18,03,36,-4.30
2012,01,18,03,37,-4.20
2012,01,18,03,38,-4.20
2012,01,18,03,39,-4.20
2012,01,18,03,40,-4.20
2012,01,18,03,41,-4.20
2012,01,18,03,42,-4.20
2012,01,18,03,43,-4.20
2012,01,18,03,44,-4.20
2012,01,18,03,45,-4.20
2012,01,18,03,46,-4.20
2012,01,18,03,47,-4.20
2012,01,18,03,48,-4.20
2012,01,18,03,49,-4.20
2012,01,18,03,50,-4.10
2012,01,18,03,51,-4.10
2012,01,18,03,52,-4.10
2012,01,18,03,53,-4.10
2012,01,18,03,54,-4.10
2012,01,18,03,55,-4.10
2012,01,18,03,56,-4.10
2012,01,18,03,57,-4.10
2012,01,18,03,58,-4.10
2012,01,18,03,59,-4.10
2012,01,18,04,00,-4.10
2012,01,18,04,01,-4.10
2012,01,18,04,02,-4.10
2012,01,18,04,03,-4.10
2012,01,18,04,04,-4.00
2012,01,18,04,05,-4.00
2012,01,18,04,06,-4.00
2012,01,18,04,07,-4.00
2012,01,18,04,08,-4.00
2012,01,18,04,09,-4.00
2012,01,18,04,10,-4.00
2012,01,18,04,11,-4.00
2012,01,18,04,12,-4.00
2012,01,18,04,13,-4.00
2012,01,18,04,14,-3.90
2012,01,18,04,15,-3.90
2012,01,18,04,16,-3.90
2012,01,18,04,17,-3.90
2012,01,18,04,18,-3.90
2012,01,18,04,19,-3.80
2012,01,18,04,20,-3.80
2012,01,18,04,21,-3.70
2012,01,18,04,22,-3.70
2012,01,18,04,23,-3.70
2012,01,18,04,24,-3.60
2012,01,18,04,25,-3.60
2012,01,18,04,26,-3.50
2012,01,18,04,27,-3.50
2012,01,18,04,28,-3.40
2012,01,18,04,29,-3.40
2012,01,18,04,30,-3.30
2012,01,18,04,31,-3.30
2012,01,18,04,32,-3.30
2012,01,18,04,33,-3.20
2012,01,18,04,34,-3.20
2012,01,18,04,35,-3.10
2012,01,18,04,36,-3.10
2012,01,18,04,37,-3.10
2012,01,18,04,38,-3.00
2012,01,18,04,39,-3.00
2012,01,18,04,40,-2.90
2012,01,18,04,41,-2.90
2012,01,18,04,42,-2.90
2012,01,18,04,43,-2.90
2012,01,18,04,44,-2.80
2012,01,18,04,45,-2.80
2012,01,18,04,46,-2.80
2012,01,18,04,47,-2.80
2012,01,18,04,48,-2.80
2012,01,18,04,49,-2.80
2012,01,18,04,50,-2.80
2012,01,18,04,51,-2.80
2012,01,18,04,52,-2.80
2012,01,18,04,53,-2.70
2012,01,18,04,54,-2.70
2012,01,18,04,55,-2.70
2012,01,18,04,56,-2.70
2012,01,18,04,57,-2.70
2012,01,18,04,58,-2.70
2012,01,18,04,59,-2.70
2012,01,18,05,00,-2.70
2012,01,18,05,01,-2.70
2012,01,18,05,02,-2.60
2012,01,18,05,03,-2.60
2012,01,18,05,04,-2.60
2012,01,18,05,05,-2.60
2012,01,18,05,06,-2.60
2012,01,18,05,07,-2.60
2012,01,18,05,08,-2.60
2012,01,18,05,09,-2.60
2012,01,18,05,10,-2.60
2012,01,18,05,11,-2.50
2012,01,18,05,12,-2.60
2012,01,18,05,13,-2.50
2012,01,18,05,14,-2.50
2012,01,18,05,15,-2.50
2012,01,18,05,16,-2.50
2012,01,18,05,17,-2.50
2012,01,18,05,18,-2.60
2012,01,18,05,19,-2.60
2012,01,18,05,20,-2.60
2012,01,18,05,21,-2.60
2012,01,18,05,22,-2.60
2012,01,18,05,23,-2.60
2012,01,18,05,24,-2.60
2012,01,18,05,25,-2.60
2012,01,18,05,26,-2.60
2012,01,18,05,27,-2.60
2012,01,18,05,28,-2.60
2012,01,18,05,29,-2.60
2012,01,18,05,30,-2.60
2012,01,18,05,31,-2.60
2012,01,18,05,32,-2.60
2012,01,18,05,33,-2.60
2012,01,18,05,34,-2.60
2012,01,18,05,35,-2.60
2012,01,18,05,36,-2.60
2012,01,18,05,37,-2.60
2012,01,18,05,38,-2.50
2012,01,18,05,39,-2.50
2012,01,18,05,40,-2.50
2012,01,18,05,41,-2.50
2012,01,18,05,42,-2.50
2012,01,18,05,43,-2.50
2012,01,18,05,44,-2.50
2012,01,18,05,45,-2.50
2012,01,18,05,46,-2.50
2012,01,18,05,47,-2.50
2012,01,18,05,48,-2.50
2012,01,18,05,49,-2.40
2012,01,18,05,50,-2.40
2012,01,18,05,51,-2.40
2012,01,18,05,52,-2.40
2012,01,18,05,53,-2.40
2012,01,18,05,54,-2.50
2012,01,18,05,55,-2.50
2012,01,18,05,56,-2.50
2012,01,18,05,57,-2.50
2012,01,18,05,58,-2.50
2012,01,18,05,59,-2.50
2012,01,18,06,00,-2.60
2012,01,18,06,01,-2.60
2012,01,18,06,02,-2.60
2012,01,18,06,03,-2.60
2012,01,18,06,04,-2.70
2012,01,18,06,05,-2.70
2012,01,18,06,06,-2.70
2012,01,18,06,07,-2.70
2012,01,18,06,08,-2.70
2012,01,18,06,09,-2.70
2012,01,18,06,10,-2.70
2012,01,18,06,11,-2.70
2012,01,18,06,12,-2.70
2012,01,18,06,13,-2.70
2012,01,18,06,14,-2.70
2012,01,18,06,15,-2.70
2012,01,18,06,16,-2.80
2012,01,18,06,17,-2.80
2012,01,18,06,18,-2.80
2012,01,18,06,19,-2.80
2012,01,18,06,20,-2.80
2012,01,18,06,21,-2.80
2012,01,18,06,22,-2.80
2012,01,18,06,23,-2.80
2012,01,18,06,24,-2.80
2012,01,18,06,25,-2.80
2012,01,18,06,26,-2.80
2012,01,18,06,27,-2.80
2012,01,18,06,28,-2.80
2012,01,18,06,29,-2.80
2012,01,18,06,30,-2.80
2012,01,18,06,31,-2.90
2012,01,18,06,32,-2.90
2012,01,18,06,33,-2.90
2012,01,18,06,34,-2.90
2012,01,18,06,35,-2.90
2012,01,18,06,36,-2.90
2012,01,18,06,37,-2.90
2012,01,18,06,38,-2.90
2012,01,18,06,39,-3.00
2012,01,18,06,40,-3.00
2012,01,18,06,41,-2.90
2012,01,18,06,42,-3.00
2012,01,18,06,43,-3.00
2012,01,18,06,44,-3.00
2012,01,18,06,45,-3.00
2012,01,18,06,46,-3.00
2012,01,18,06,47,-3.00
2012,01,18,06,48,-3.00
2012,01,18,06,49,-3.00
2012,01,18,06,50,-3.00
2012,01,18,06,51,-3.00
2012,01,18,06,52,-3.00
2012,01,18,06,53,-3.00
2012,01,18,06,54,-3.00
2012,01,18,06,55,-3.00
2012,01,18,06,56,-3.00
2012,01,18,06,57,-3.00
2012,01,18,06,58,-3.00
2012,01,18,06,59,-3.00
2012,01,18,07,00,-3.00
2012,01,18,07,01,-3.00
2012,01,18,07,02,-3.10
2012,01,18,07,03,-3.10
2012,01,18,07,04,-3.10
2012,01,18,07,05,-3.10
2012,01,18,07,06,-3.10
2012,01,18,07,07,-3.10
2012,01,18,07,08,-3.10
2012,01,18,07,09,-3.10
2012,01,18,07,10,-3.10
2012,01,18,07,11,-3.10
2012,01,18,07,12,-3.10
2012,01,18,07,13,-3.10
2012,01,18,07,14,-3.10
2012,01,18,07,15,-3.10
2012,01,18,07,16,-3.10
2012,01,18,07,17,-3.10
2012,01,18,07,18,-3.10
2012,01,18,07,19,-3.10
2012,01,18,07,20,-3.10
2012,01,18,07,21,-3.10
2012,01,18,07,22,-3.10
2012,01,18,07,23,-3.10
2012,01,18,07,24,-3.10
2012,01,18,07,25,-3.10
2012,01,18,07,26,-3.10
2012,01,18,07,27,-3.10
2012,01,18,07,28,-3.10
2012,01,18,07,29,-3.10
2012,01,18,07,30,-3.10
2012,01,18,07,31,-3.10
2012,01,18,07,32,-3.10
2012,01,18,07,33,-3.10
2012,01,18,07,34,-3.10
2012,01,18,07,35,-3.10
2012,01,18,07,36,-3.10
2012,01,18,07,37,-3.10
2012,01,18,07,38,-3.10
2012,01,18,07,39,-3.10
2012,01,18,07,40,-3.10
2012,01,18,07,41,-3.10
2012,01,18,07,42,-3.10
2012,01,18,07,43,-3.10
2012,01,18,07,44,-3.10
2012,01,18,07,45,-3.10
2012,01,18,07,46,-3.10
2012,01,18,07,47,-3.10
2012,01,18,07,48,-3.10
2012,01,18,07,49,-3.10
2012,01,18,07,50,-3.10
2012,01,18,07,51,-3.10
2012,01,18,07,52,-3.10
2012,01,18,07,53,-3.10
2012,01,18,07,54,-3.10
2012,01,18,07,55,-3.10
2012,01,18,07,56,-3.10
2012,01,18,07,57,-3.10
2012,01,18,07,58,-3.10
2012,01,18,07,59,-3.10
2012,01,18,08,00,-3.10
2012,01,18,08,01,-3.10
2012,01,18,08,02,-3.10
2012,01,18,08,03,-3.10
2012,01,18,08,04,-3.10
2012,01,18,08,05,-3.10
2012,01,18,08,06,-3.20
2012,01,18,08,07,-3.20
2012,01,18,08,08,-3.20
2012,01,18,08,09,-3.20
2012,01,18,08,10,-3.20
2012,01,18,08,11,-3.20
2012,01,18,08,12,-3.20
2012,01,18,08,13,-3.20
2012,01,18,08,14,-3.20
2012,01,18,08,15,-3.20
2012,01,18,08,16,-3.20
2012,01,18,08,17,-3.20
2012,01,18,08,18,-3.20
2012,01,18,08,19,-3.20
2012,01,18,08,20,-3.20
2012,01,18,08,21,-3.20
2012,01,18,08,22,-3.20
2012,01,18,08,23,-3.20
2012,01,18,08,24,-3.20
2012,01,18,08,25,-3.20
2012,01,18,08,26,-3.20
2012,01,18,08,27,-3.20
2012,01,18,08,28,-3.20
2012,01,18,08,29,-3.20
2012,01,18,08,30,-3.20
2012,01,18,08,31,-3.20
2012,01,18,08,32,-3.20
2012,01,18,08,33,-3.20
2012,01,18,08,34,-3.20
2012,01,18,08,35,-3.20
2012,01,18,08,36,-3.20
2012,01,18,08,37,-3.30
2012,01,18,08,38,-3.30
2012,01,18,08,39,-3.30
2012,01,18,08,40,-3.30
2012,01,18,08,41,-3.30
2012,01,18,08,42,-3.30
2012,01,18,08,43,-3.30
2012,01,18,08,44,-3.30
2012,01,18,08,45,-3.30
2012,01,18,08,46,-3.30
2012,01,18,08,47,-3.30
2012,01,18,08,48,-3.30
2012,01,18,08,49,-3.30
2012,01,18,08,50,-3.30
2012,01,18,08,51,-3.40
2012,01,18,08,52,-3.40
2012,01,18,08,53,-3.40
2012,01,18,08,54,-3.40
2012,01,18,08,55,-3.40
2012,01,18,08,56,-3.40
2012,01,18,08,57,-3.40
2012,01,18,08,58,-3.40
2012,01,18,08,59,-3.40
2012,01,18,09,00,-3.40
2012,01,18,09,01,-3.40
2012,01,18,09,02,-3.40
2012,01,18,09,03,-3.40
2012,01,18,09,04,-3.40
2012,01,18,09,05,-3.40
2012,01,18,09,06,-3.40
2012,01,18,09,07,-3.40
2012,01,18,09,08,-3.40
2012,01,18,09,09,-3.40
2012,01,18,09,10,-3.40
2012,01,18,09,11,-3.40
2012,01,18,09,12,-3.40
2012,01,18,09,13,-3.40
2012,01,18,09,14,-3.40
2012,01,18,09,15,-3.40
2012,01,18,09,16,-3.40
2012,01,18,09,17,-3.40
2012,01,18,09,18,-3.40
2012,01,18,09,19,-3.40
2012,01,18,09,20,-3.40
2012,01,18,09,21,-3.40
2012,01,18,09,22,-3.40
2012,01,18,09,23,-3.40
2012,01,18,09,24,-3.40
2012,01,18,09,25,-3.40
2012,01,18,09,26,-3.40
2012,01,18,09,27,-3.40
2012,01,18,09,28,-3.40
2012,01,18,09,29,-3.40
2012,01,18,09,30,-3.40
2012,01,18,09,31,-3.40
2012,01,18,09,32,-3.40
2012,01,18,09,33,-3.40
2012,01,18,09,34,-3.40
2012,01,18,09,35,-3.40
2012,01,18,09,36,-3.40
2012,01,18,09,37,-3.40
2012,01,18,09,38,-3.40
2012,01,18,09,39,-3.40
2012,01,18,09,40,-3.30
2012,01,18,09,41,-3.30
2012,01,18,09,42,-3.30
2012,01,18,09,43,-3.30
2012,01,18,09,44,-3.30
2012,01,18,09,45,-3.30
2012,01,18,09,46,-3.30
2012,01,18,09,47,-3.30
2012,01,18,09,48,-3.30
2012,01,18,09,49,-3.30
2012,01,18,09,50,-3.30
2012,01,18,09,51,-3.20
2012,01,18,09,52,-3.20
2012,01,18,09,53,-3.20
2012,01,18,09,54,-3.20
2012,01,18,09,55,-3.20
2012,01,18,09,56,-3.20
2012,01,18,09,57,-3.20
2012,01,18,09,58,-3.20
2012,01,18,09,59,-3.20
2012,01,18,10,00,-3.20
2012,01,18,10,01,-3.20
2012,01,18,10,02,-3.20
2012,01,18,10,03,-3.20
2012,01,18,10,04,-3.20
2012,01,18,10,05,-3.20
2012,01,18,10,06,-3.10
2012,01,18,10,07,-3.10
2012,01,18,10,08,-3.10
2012,01,18,10,09,-3.10
2012,01,18,10,10,-3.10
2012,01,18,10,11,-3.10
2012,01,18,10,12,-3.10
2012,01,18,10,13,-3.10
2012,01,18,10,14,-3.10
2012,01,18,10,15,-3.10
2012,01,18,10,16,-3.00
2012,01,18,10,17,-3.00
2012,01,18,10,18,-3.00
2012,01,18,10,19,-3.00
2012,01,18,10,20,-3.00
2012,01,18,10,21,-3.00
2012,01,18,10,22,-3.00
2012,01,18,10,23,-3.00
2012,01,18,10,24,-3.00
2012,01,18,10,25,-3.00
2012,01,18,10,26,-3.00
2012,01,18,10,27,-3.00
2012,01,18,10,28,-3.00
2012,01,18,10,29,-3.00
2012,01,18,10,30,-3.00
2012,01,18,10,31,-3.10
2012,01,18,10,32,-3.10
2012,01,18,10,33,-3.10
2012,01,18,10,34,-3.10
2012,01,18,10,35,-3.10
2012,01,18,10,36,-3.10
2012,01,18,10,37,-3.10
2012,01,18,10,38,-3.10
2012,01,18,10,39,-3.10
2012,01,18,10,40,-3.10
2012,01,18,10,41,-3.10
2012,01,18,10,42,-3.10
2012,01,18,10,43,-3.10
2012,01,18,10,44,-3.10
2012,01,18,10,45,-3.10
2012,01,18,10,46,-3.10
2012,01,18,10,47,-3.10
2012,01,18,10,48,-3.10
2012,01,18,10,49,-3.10
2012,01,18,10,50,-3.10
2012,01,18,10,51,-3.10
2012,01,18,10,52,-3.10
2012,01,18,10,53,-3.10
2012,01,18,10,54,-3.10
2012,01,18,10,55,-3.10
2012,01,18,10,56,-3.10
2012,01,18,10,57,-3.10
2012,01,18,10,58,-3.10
2012,01,18,10,59,-3.10
2012,01,18,11,00,-3.10
2012,01,18,11,01,-3.10
2012,01,18,11,02,-3.10
2012,01,18,11,03,-3.10
2012,01,18,11,04,-3.10
2012,01,18,11,05,-3.10
2012,01,18,11,06,-3.10
2012,01,18,11,07,-3.10
2012,01,18,11,08,-3.00
2012,01,18,11,09,-3.00
2012,01,18,11,10,-3.00
2012,01,18,11,11,-3.00
2012,01,18,11,12,-3.00
2012,01,18,11,13,-3.00
2012,01,18,11,14,-3.00
2012,01,18,11,15,-3.00
2012,01,18,11,16,-3.00
2012,01,18,11,17,-3.00
2012,01,18,11,18,-2.90
2012,01,18,11,19,-2.90
2012,01,18,11,20,-2.90
2012,01,18,11,21,-2.90
2012,01,18,11,22,-2.90
2012,01,18,11,23,-2.90
2012,01,18,11,24,-2.90
2012,01,18,11,25,-2.90
2012,01,18,11,26,-2.90
2012,01,18,11,27,-2.90
2012,01,18,11,28,-2.90
2012,01,18,11,29,-2.90
2012,01,18,11,30,-2.90
2012,01,18,11,31,-2.90
2012,01,18,11,32,-2.90
2012,01,18,11,33,-2.90
2012,01,18,11,34,-2.90
2012,01,18,11,35,-2.90
2012,01,18,11,36,-2.90
2012,01,18,11,37,-2.90
2012,01,18,11,38,-2.90
2012,01,18,11,39,-2.90
2012,01,18,11,40,-2.90
2012,01,18,11,41,-2.90
2012,01,18,11,42,-2.90
2012,01,18,11,43,-2.90
2012,01,18,11,44,-2.90
2012,01,18,11,45,-2.90
2012,01,18,11,46,-2.90
2012,01,18,11,47,-2.90
2012,01,18,11,48,-2.90
2012,01,18,11,49,-2.90
2012,01,18,11,50,-2.90
2012,01,18,11,51,-2.90
2012,01,18,11,52,-2.90
2012,01,18,11,53,-2.90
2012,01,18,11,54,-2.90
2012,01,18,11,55,-2.90
2012,01,18,11,56,-2.90
2012,01,18,11,57,-2.90
2012,01,18,11,58,-2.90
2012,01,18,11,59,-2.90
2012,01,18,12,00,-2.90
2012,01,18,12,01,-2.90
2012,01,18,12,02,-2.90
2012,01,18,12,03,-2.90
2012,01,18,12,04,-2.90
2012,01,18,12,05,-2.90
2012,01,18,12,06,-2.90
2012,01,18,12,07,-2.90
2012,01,18,12,08,-2.90
2012,01,18,12,09,-2.90
2012,01,18,12,10,-2.90
2012,01,18,12,11,-3.00
2012,01,18,12,12,-3.00
2012,01,18,12,13,-3.00
2012,01,18,12,14,-3.00
2012,01,18,12,15,-3.00
2012,01,18,12,16,-3.00
2012,01,18,12,17,-3.00
2012,01,18,12,18,-3.00
2012,01,18,12,19,-3.00
2012,01,18,12,20,-3.00
2012,01,18,12,21,-3.00
2012,01,18,12,22,-3.10
2012,01,18,12,23,-3.10
2012,01,18,12,24,-3.10
2012,01,18,12,25,-3.10
2012,01,18,12,26,-3.10
2012,01,18,12,27,-3.10
2012,01,18,12,28,-3.10
2012,01,18,12,29,-3.10
2012,01,18,12,30,-3.10
2012,01,18,12,31,-3.10
2012,01,18,12,32,-3.00
2012,01,18,12,33,-3.00
2012,01,18,12,34,-3.00
2012,01,18,12,35,-3.00
2012,01,18,12,36,-3.00
2012,01,18,12,37,-2.90
2012,01,18,12,38,-2.90
2012,01,18,12,39,-2.90
2012,01,18,12,40,-2.90
2012,01,18,12,41,-2.90
2012,01,18,12,42,-2.90
2012,01,18,12,43,-2.90
2012,01,18,12,44,-2.90
2012,01,18,12,45,-2.90
2012,01,18,12,46,-2.80
2012,01,18,12,47,-2.80
2012,01,18,12,48,-2.80
2012,01,18,12,49,-2.80
2012,01,18,12,50,-2.80
2012,01,18,12,51,-2.80
2012,01,18,12,52,-2.80
2012,01,18,12,53,-2.70
2012,01,18,12,54,-2.70
2012,01,18,12,55,-2.70
2012,01,18,12,56,-2.70
2012,01,18,12,57,-2.70
2012,01,18,12,58,-2.60
2012,01,18,12,59,-2.60
2012,01,18,13,00,-2.60
2012,01,18,13,01,-2.60
2012,01,18,13,02,-2.60
2012,01,18,13,03,-2.60
2012,01,18,13,04,-2.60
2012,01,18,13,05,-2.60
2012,01,18,13,06,-2.60
2012,01,18,13,07,-2.60
2012,01,18,13,08,-2.60
2012,01,18,13,09,-2.60
2012,01,18,13,10,-2.60
2012,01,18,13,11,-2.50
2012,01,18,13,12,-2.50
2012,01,18,13,13,-2.50
2012,01,18,13,14,-2.50
2012,01,18,13,15,-2.50
2012,01,18,13,16,-2.40
2012,01,18,13,17,-2.40
2012,01,18,13,18,-2.40
2012,01,18,13,19,-2.40
2012,01,18,13,20,-2.30
2012,01,18,13,21,-2.30
2012,01,18,13,22,-2.30
2012,01,18,13,23,-2.30
2012,01,18,13,24,-2.30
2012,01,18,13,25,-2.30
2012,01,18,13,26,-2.30
2012,01,18,13,27,-2.30
2012,01,18,13,28,-2.30
2012,01,18,13,29,-2.30
2012,01,18,13,30,-2.20
2012,01,18,13,31,-2.20
2012,01,18,13,32,-2.20
2012,01,18,13,33,-2.20
2012,01,18,13,34,-2.20
2012,01,18,13,35,-2.20
2012,01,18,13,36,-2.20
2012,01,18,13,37,-2.20
2012,01,18,13,38,-2.20
2012,01,18,13,39,-2.20
2012,01,18,13,40,-2.20
2012,01,18,13,41,-2.20
2012,01,18,13,42,-2.20
2012,01,18,13,43,-2.20
2012,01,18,13,44,-2.20
2012,01,18,13,45,-2.20
2012,01,18,13,46,-2.20
2012,01,18,13,47,-2.20
2012,01,18,13,48,-2.20
2012,01,18,13,49,-2.20
2012,01,18,13,50,-2.20
2012,01,18,13,51,-2.20
2012,01,18,13,52,-2.20
2012,01,18,13,53,-2.20
2012,01,18,13,54,-2.20
2012,01,18,13,55,-2.20
2012,01,18,13,56,-2.20
2012,01,18,13,57,-2.20
2012,01,18,13,58,-2.20
2012,01,18,13,59,-2.20
2012,01,18,14,00,-2.30
2012,01,18,14,01,-2.30
2012,01,18,14,02,-2.20
2012,01,18,14,03,-2.20
2012,01,18,14,04,-2.20
2012,01,18,14,05,-2.20
2012,01,18,14,06,-2.20
2012,01,18,14,07,-2.30
2012,01,18,14,08,-2.30
2012,01,18,14,09,-2.30
2012,01,18,14,10,-2.30
2012,01,18,14,11,-2.30
2012,01,18,14,12,-2.30
2012,01,18,14,13,-2.30
2012,01,18,14,14,-2.30
2012,01,18,14,15,-2.30
2012,01,18,14,16,-2.30
2012,01,18,14,17,-2.30
2012,01,18,14,18,-2.30
2012,01,18,14,19,-2.30
2012,01,18,14,20,-2.30
2012,01,18,14,21,-2.30
2012,01,18,14,22,-2.30
2012,01,18,14,23,-2.30
2012,01,18,14,24,-2.30
2012,01,18,14,25,-2.30
2012,01,18,14,26,-2.30
2012,01,18,14,27,-2.30
2012,01,18,14,28,-2.30
2012,01,18,14,29,-2.30
2012,01,18,14,30,-2.30
2012,01,18,14,31,-2.30
2012,01,18,14,32,-2.30
2012,01,18,14,33,-2.20
2012,01,18,14,34,-2.20
2012,01,18,14,35,-2.20
2012,01,18,14,36,-2.20
2012,01,18,14,37,-2.20
2012,01,18,14,38,-2.20
2012,01,18,14,39,-2.20
2012,01,18,14,40,-2.20
2012,01,18,14,41,-2.20
2012,01,18,14,42,-2.20
2012,01,18,14,43,-2.20
2012,01,18,14,44,-2.20
2012,01,18,14,45,-2.20
2012,01,18,14,46,-2.20
2012,01,18,14,47,-2.20
2012,01,18,14,48,-2.20
2012,01,18,14,49,-2.20
2012,01,18,14,50,-2.30
2012,01,18,14,51,-2.30
2012,01,18,14,52,-2.30
2012,01,18,14,53,-2.30
2012,01,18,14,54,-2.30
2012,01,18,14,55,-2.30
2012,01,18,14,56,-2.20
2012,01,18,14,57,-2.30
2012,01,18,14,58,-2.20
2012,01,18,14,59,-2.20
2012,01,18,15,00,-2.20
2012,01,18,15,01,-2.20
2012,01,18,15,02,-2.30
2012,01,18,15,03,-2.30
2012,01,18,15,04,-2.30
2012,01,18,15,05,-2.30
2012,01,18,15,06,-2.30
2012,01,18,15,07,-2.30
2012,01,18,15,08,-2.30
2012,01,18,15,09,-2.30
2012,01,18,15,10,-2.30
2012,01,18,15,11,-2.30
2012,01,18,15,12,-2.30
2012,01,18,15,13,-2.30
2012,01,18,15,14,-2.30
2012,01,18,15,15,-2.30
2012,01,18,15,16,-2.30
2012,01,18,15,17,-2.20
2012,01,18,15,18,-2.20
2012,01,18,15,19,-2.20
2012,01,18,15,20,-2.20
2012,01,18,15,21,-2.20
2012,01,18,15,22,-2.20
2012,01,18,15,23,-2.20
2012,01,18,15,24,-2.20
2012,01,18,15,25,-2.20
2012,01,18,15,26,-2.20
2012,01,18,15,27,-2.20
2012,01,18,15,28,-2.20
2012,01,18,15,29,-2.20
2012,01,18,15,30,-2.20
2012,01,18,15,31,-2.20
2012,01,18,15,32,-2.20
2012,01,18,15,33,-2.20
2012,01,18,15,34,-2.20
2012,01,18,15,35,-2.20
2012,01,18,15,36,-2.20
2012,01,18,15,37,-2.20
2012,01,18,15,38,-2.20
2012,01,18,15,39,-2.20
2012,01,18,15,40,-2.20
2012,01,18,15,41,-2.20
2012,01,18,15,42,-2.20
2012,01,18,15,43,-2.20
2012,01,18,15,44,-2.20
2012,01,18,15,45,-2.20
2012,01,18,15,46,-2.20
2012,01,18,15,47,-2.20
2012,01,18,15,48,-2.20
2012,01,18,15,49,-2.20
2012,01,18,15,50,-2.20
2012,01,18,15,51,-2.20
2012,01,18,15,52,-2.20
2012,01,18,15,53,-2.20
2012,01,18,15,54,-2.20
2012,01,18,15,55,-2.20
2012,01,18,15,56,-2.20
2012,01,18,15,57,-2.20
2012,01,18,15,58,-2.20
2012,01,18,15,59,-2.20
2012,01,18,16,00,-2.20
2012,01,18,16,01,-2.20
2012,01,18,16,02,-2.20
2012,01,18,16,03,-2.20
2012,01,18,16,04,-2.20
2012,01,18,16,05,-2.20
2012,01,18,16,06,-2.20
2012,01,18,16,07,-2.20
2012,01,18,16,08,-2.20
2012,01,18,16,09,-2.20
2012,01,18,16,10,-2.20
2012,01,18,16,11,-2.20
2012,01,18,16,12,-2.20
2012,01,18,16,13,-2.20
2012,01,18,16,14,-2.20
2012,01,18,16,15,-2.20
2012,01,18,16,16,-2.20
2012,01,18,16,17,-2.20
2012,01,18,16,18,-2.20
2012,01,18,16,19,-2.20
2012,01,18,16,20,-2.20
2012,01,18,16,21,-2.30
2012,01,18,16,22,-2.30
2012,01,18,16,23,-2.30
2012,01,18,16,24,-2.30
2012,01,18,16,25,-2.30
2012,01,18,16,26,-2.30
2012,01,18,16,27,-2.30
2012,01,18,16,28,-2.30
2012,01,18,16,29,-2.30
2012,01,18,16,30,-2.30
2012,01,18,16,31,-2.30
2012,01,18,16,32,-2.30
2012,01,18,16,33,-2.30
2012,01,18,16,34,-2.30
2012,01,18,16,35,-2.40
2012,01,18,16,36,-2.40
2012,01,18,16,37,-2.40
2012,01,18,16,38,-2.40
2012,01,18,16,39,-2.40
2012,01,18,16,40,-2.40
2012,01,18,16,41,-2.40
2012,01,18,16,42,-2.40
2012,01,18,16,43,-2.40
2012,01,18,16,44,-2.40
2012,01,18,16,45,-2.40
2012,01,18,16,46,-2.40
2012,01,18,16,47,-2.40
2012,01,18,16,48,-2.40
2012,01,18,16,49,-2.40
2012,01,18,16,50,-2.40
2012,01,18,16,51,-2.40
2012,01,18,16,52,-2.40
2012,01,18,16,53,-2.40
2012,01,18,16,54,-2.40
2012,01,18,16,55,-2.40
2012,01,18,16,56,-2.40
2012,01,18,16,57,-2.40
2012,01,18,16,58,-2.40
2012,01,18,16,59,-2.40
2012,01,18,17,00,-2.40
2012,01,18,17,01,-2.40
2012,01,18,17,02,-2.50
2012,01,18,17,03,-2.50
2012,01,18,17,04,-2.50
2012,01,18,17,05,-2.50
2012,01,18,17,06,-2.50
2012,01,18,17,07,-2.50
2012,01,18,17,08,-2.50
2012,01,18,17,09,-2.50
2012,01,18,17,10,-2.50
2012,01,18,17,11,-2.50
2012,01,18,17,12,-2.50
2012,01,18,17,13,-2.50
2012,01,18,17,14,-2.50
2012,01,18,17,15,-2.50
2012,01,18,17,16,-2.50
2012,01,18,17,17,-2.50
2012,01,18,17,18,-2.50
2012,01,18,17,19,-2.60
2012,01,18,17,20,-2.50
2012,01,18,17,21,-2.50
2012,01,18,17,22,-2.50