Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,30,00,00,20.30
2007,08,30,00,01,20.30
2007,08,30,00,02,20.30
2007,08,30,00,03,20.30
2007,08,30,00,04,20.30
2007,08,30,00,05,20.30
2007,08,30,00,06,20.30
2007,08,30,00,07,20.30
2007,08,30,00,08,20.30
2007,08,30,00,09,20.30
2007,08,30,00,10,20.30
2007,08,30,00,11,20.30
2007,08,30,00,12,20.30
2007,08,30,00,13,20.20
2007,08,30,00,14,20.20
2007,08,30,00,15,20.20
2007,08,30,00,16,20.20
2007,08,30,00,17,20.10
2007,08,30,00,18,20.10
2007,08,30,00,19,20.00
2007,08,30,00,20,20.00
2007,08,30,00,21,19.90
2007,08,30,00,22,19.90
2007,08,30,00,23,19.90
2007,08,30,00,24,19.80
2007,08,30,00,25,19.80
2007,08,30,00,26,19.80
2007,08,30,00,27,19.80
2007,08,30,00,28,19.70
2007,08,30,00,29,19.70
2007,08,30,00,30,19.60
2007,08,30,00,31,19.60
2007,08,30,00,32,19.50
2007,08,30,00,33,19.40
2007,08,30,00,34,19.30
2007,08,30,00,35,19.30
2007,08,30,00,36,19.20
2007,08,30,00,37,19.20
2007,08,30,00,38,19.10
2007,08,30,00,39,19.10
2007,08,30,00,40,19.10
2007,08,30,00,41,19.10
2007,08,30,00,42,19.10
2007,08,30,00,43,19.10
2007,08,30,00,44,19.20
2007,08,30,00,45,19.20
2007,08,30,00,46,19.20
2007,08,30,00,47,19.20
2007,08,30,00,48,19.20
2007,08,30,00,49,19.20
2007,08,30,00,50,19.20
2007,08,30,00,51,19.20
2007,08,30,00,52,19.20
2007,08,30,00,53,19.20
2007,08,30,00,54,19.10
2007,08,30,00,55,19.10
2007,08,30,00,56,19.10
2007,08,30,00,57,19.10
2007,08,30,00,58,19.10
2007,08,30,00,59,19.10
2007,08,30,01,00,19.10
2007,08,30,01,01,19.10
2007,08,30,01,02,19.10
2007,08,30,01,03,19.10
2007,08,30,01,04,19.00
2007,08,30,01,05,19.00
2007,08,30,01,06,18.90
2007,08,30,01,07,18.90
2007,08,30,01,08,18.90
2007,08,30,01,09,18.90
2007,08,30,01,10,18.90
2007,08,30,01,11,18.90
2007,08,30,01,12,18.90
2007,08,30,01,13,18.90
2007,08,30,01,14,18.90
2007,08,30,01,15,18.90
2007,08,30,01,16,18.90
2007,08,30,01,17,18.90
2007,08,30,01,18,18.90
2007,08,30,01,19,18.80
2007,08,30,01,20,18.80
2007,08,30,01,21,18.80
2007,08,30,01,22,18.70
2007,08,30,01,23,18.70
2007,08,30,01,24,18.60
2007,08,30,01,25,18.50
2007,08,30,01,26,18.40
2007,08,30,01,27,18.40
2007,08,30,01,28,18.30
2007,08,30,01,29,18.20
2007,08,30,01,30,18.20
2007,08,30,01,31,18.20
2007,08,30,01,32,18.10
2007,08,30,01,33,18.10
2007,08,30,01,34,18.10
2007,08,30,01,35,18.10
2007,08,30,01,36,18.10
2007,08,30,01,37,18.10
2007,08,30,01,38,18.10
2007,08,30,01,39,18.10
2007,08,30,01,40,18.10
2007,08,30,01,41,18.10
2007,08,30,01,42,18.10
2007,08,30,01,43,18.10
2007,08,30,01,44,18.10
2007,08,30,01,45,18.10
2007,08,30,01,46,18.10
2007,08,30,01,47,18.10
2007,08,30,01,48,18.10
2007,08,30,01,49,18.10
2007,08,30,01,50,18.10
2007,08,30,01,51,18.10
2007,08,30,01,52,18.10
2007,08,30,01,53,18.00
2007,08,30,01,54,18.00
2007,08,30,01,55,17.90
2007,08,30,01,56,17.90
2007,08,30,01,57,17.90
2007,08,30,01,58,17.90
2007,08,30,01,59,17.90
2007,08,30,02,00,17.90
2007,08,30,02,01,17.80
2007,08,30,02,02,17.90
2007,08,30,02,03,17.90
2007,08,30,02,04,17.90
2007,08,30,02,05,17.90
2007,08,30,02,06,17.90
2007,08,30,02,07,17.90
2007,08,30,02,08,17.90
2007,08,30,02,09,17.90
2007,08,30,02,10,17.90
2007,08,30,02,11,17.90
2007,08,30,02,12,17.90
2007,08,30,02,13,17.80
2007,08,30,02,14,17.80
2007,08,30,02,15,17.80
2007,08,30,02,16,17.80
2007,08,30,02,17,17.80
2007,08,30,02,18,17.80
2007,08,30,02,19,17.80
2007,08,30,02,20,17.80
2007,08,30,02,21,17.80
2007,08,30,02,22,17.80
2007,08,30,02,23,17.80
2007,08,30,02,24,17.80
2007,08,30,02,25,17.80
2007,08,30,02,26,17.80
2007,08,30,02,27,17.80
2007,08,30,02,28,17.80
2007,08,30,02,29,17.80
2007,08,30,02,30,17.80
2007,08,30,02,31,17.80
2007,08,30,02,32,17.80
2007,08,30,02,33,17.80
2007,08,30,02,34,17.80
2007,08,30,02,35,17.80
2007,08,30,02,36,17.70
2007,08,30,02,37,17.70
2007,08,30,02,38,17.70
2007,08,30,02,39,17.70
2007,08,30,02,40,17.70
2007,08,30,02,41,17.70
2007,08,30,02,42,17.70
2007,08,30,02,43,17.80
2007,08,30,02,44,17.80
2007,08,30,02,45,17.80
2007,08,30,02,46,17.80
2007,08,30,02,47,17.80
2007,08,30,02,48,17.80
2007,08,30,02,49,17.80
2007,08,30,02,50,17.80
2007,08,30,02,51,17.80
2007,08,30,02,52,17.90
2007,08,30,02,53,17.90
2007,08,30,02,54,17.80
2007,08,30,02,55,17.80
2007,08,30,02,56,17.80
2007,08,30,02,57,17.80
2007,08,30,02,58,17.80
2007,08,30,02,59,17.80
2007,08,30,03,00,17.70
2007,08,30,03,01,17.70
2007,08,30,03,02,17.70
2007,08,30,03,03,17.70
2007,08,30,03,04,17.70
2007,08,30,03,05,17.70
2007,08,30,03,06,17.70
2007,08,30,03,07,17.70
2007,08,30,03,08,17.70
2007,08,30,03,09,17.70
2007,08,30,03,10,17.70
2007,08,30,03,11,17.70
2007,08,30,03,12,17.70
2007,08,30,03,13,17.70
2007,08,30,03,14,17.70
2007,08,30,03,15,17.70
2007,08,30,03,16,17.70
2007,08,30,03,17,17.70
2007,08,30,03,18,17.70
2007,08,30,03,19,17.70
2007,08,30,03,20,17.70
2007,08,30,03,21,17.70
2007,08,30,03,22,17.70
2007,08,30,03,23,17.60
2007,08,30,03,24,17.60
2007,08,30,03,25,17.60
2007,08,30,03,26,17.50
2007,08,30,03,27,17.40
2007,08,30,03,28,17.40
2007,08,30,03,29,17.30
2007,08,30,03,30,17.30
2007,08,30,03,31,17.30
2007,08,30,03,32,17.30
2007,08,30,03,33,17.30
2007,08,30,03,34,17.30
2007,08,30,03,35,17.30
2007,08,30,03,36,17.30
2007,08,30,03,37,17.30
2007,08,30,03,38,17.30
2007,08,30,03,39,17.30
2007,08,30,03,40,17.30
2007,08,30,03,41,17.40
2007,08,30,03,42,17.40
2007,08,30,03,43,17.40
2007,08,30,03,44,17.30
2007,08,30,03,45,17.30
2007,08,30,03,46,17.30
2007,08,30,03,47,17.30
2007,08,30,03,48,17.40
2007,08,30,03,49,17.30
2007,08,30,03,50,17.30
2007,08,30,03,51,17.30
2007,08,30,03,52,17.30
2007,08,30,03,53,17.30
2007,08,30,03,54,17.30
2007,08,30,03,55,17.30
2007,08,30,03,56,17.30
2007,08,30,03,57,17.30
2007,08,30,03,58,17.30
2007,08,30,03,59,17.30
2007,08,30,04,00,17.20
2007,08,30,04,01,17.20
2007,08,30,04,02,17.10
2007,08,30,04,03,17.10
2007,08,30,04,04,17.10
2007,08,30,04,05,17.00
2007,08,30,04,06,17.00
2007,08,30,04,07,16.90
2007,08,30,04,08,16.90
2007,08,30,04,09,16.80
2007,08,30,04,10,16.80
2007,08,30,04,11,16.70
2007,08,30,04,12,16.70
2007,08,30,04,13,16.70
2007,08,30,04,14,16.70
2007,08,30,04,15,16.70
2007,08,30,04,16,16.70
2007,08,30,04,17,16.60
2007,08,30,04,18,16.60
2007,08,30,04,19,16.60
2007,08,30,04,20,16.60
2007,08,30,04,21,16.60
2007,08,30,04,22,16.60
2007,08,30,04,23,16.60
2007,08,30,04,24,16.60
2007,08,30,04,25,16.60
2007,08,30,04,26,16.60
2007,08,30,04,27,16.60
2007,08,30,04,28,16.60
2007,08,30,04,29,16.60
2007,08,30,04,30,16.60
2007,08,30,04,31,16.60
2007,08,30,04,32,16.70
2007,08,30,04,33,16.70
2007,08,30,04,34,16.70
2007,08,30,04,35,16.70
2007,08,30,04,36,16.70
2007,08,30,04,37,16.70
2007,08,30,04,38,16.70
2007,08,30,04,39,16.70
2007,08,30,04,40,16.70
2007,08,30,04,41,16.80
2007,08,30,04,42,16.80
2007,08,30,04,43,16.80
2007,08,30,04,44,16.80
2007,08,30,04,45,16.80
2007,08,30,04,46,16.80
2007,08,30,04,47,16.80
2007,08,30,04,48,16.80
2007,08,30,04,49,16.80
2007,08,30,04,50,16.80
2007,08,30,04,51,16.80
2007,08,30,04,52,16.80
2007,08,30,04,53,16.80
2007,08,30,04,54,16.80
2007,08,30,04,55,16.80
2007,08,30,04,56,16.80
2007,08,30,04,57,16.80
2007,08,30,04,58,16.80
2007,08,30,04,59,16.70
2007,08,30,05,00,16.70
2007,08,30,05,01,16.70
2007,08,30,05,02,16.70
2007,08,30,05,03,16.70
2007,08,30,05,04,16.70
2007,08,30,05,05,16.70
2007,08,30,05,06,16.70
2007,08,30,05,07,16.70
2007,08,30,05,08,16.70
2007,08,30,05,09,16.60
2007,08,30,05,10,16.60
2007,08,30,05,11,16.60
2007,08,30,05,12,16.60
2007,08,30,05,13,16.50
2007,08,30,05,14,16.50
2007,08,30,05,15,16.40
2007,08,30,05,16,16.40
2007,08,30,05,17,16.30
2007,08,30,05,18,16.30
2007,08,30,05,19,16.20
2007,08,30,05,20,16.20
2007,08,30,05,21,16.20
2007,08,30,05,22,16.10
2007,08,30,05,23,16.10
2007,08,30,05,24,16.00
2007,08,30,05,25,16.00
2007,08,30,05,26,15.90
2007,08,30,05,27,15.90
2007,08,30,05,28,15.80
2007,08,30,05,29,15.80
2007,08,30,05,30,15.80
2007,08,30,05,31,15.80
2007,08,30,05,32,15.80
2007,08,30,05,33,15.80
2007,08,30,05,34,15.70
2007,08,30,05,35,15.70
2007,08,30,05,36,15.70
2007,08,30,05,37,15.80
2007,08,30,05,38,15.70
2007,08,30,05,39,15.70
2007,08,30,05,40,15.70
2007,08,30,05,41,15.70
2007,08,30,05,42,15.70
2007,08,30,05,43,15.70
2007,08,30,05,44,15.70
2007,08,30,05,45,15.70
2007,08,30,05,46,15.70
2007,08,30,05,47,15.70
2007,08,30,05,48,15.70
2007,08,30,05,49,15.70
2007,08,30,05,50,15.70
2007,08,30,05,51,15.70
2007,08,30,05,52,15.70
2007,08,30,05,53,15.70
2007,08,30,05,54,15.70
2007,08,30,05,55,15.70
2007,08,30,05,56,15.70
2007,08,30,05,57,15.80
2007,08,30,05,58,15.80
2007,08,30,05,59,15.80
2007,08,30,06,00,15.80
2007,08,30,06,01,15.80
2007,08,30,06,02,15.80
2007,08,30,06,03,15.80
2007,08,30,06,04,15.80
2007,08,30,06,05,15.80
2007,08,30,06,06,15.80
2007,08,30,06,07,15.80
2007,08,30,06,08,15.70
2007,08,30,06,09,15.70
2007,08,30,06,10,15.70
2007,08,30,06,11,15.70
2007,08,30,06,12,15.60
2007,08,30,06,13,15.60
2007,08,30,06,14,15.60
2007,08,30,06,15,15.50
2007,08,30,06,16,15.50
2007,08,30,06,17,15.50
2007,08,30,06,18,15.40
2007,08,30,06,19,15.40
2007,08,30,06,20,15.40
2007,08,30,06,21,15.30
2007,08,30,06,22,15.30
2007,08,30,06,23,15.20
2007,08,30,06,24,15.20
2007,08,30,06,25,15.20
2007,08,30,06,26,15.10
2007,08,30,06,27,15.00
2007,08,30,06,28,15.00
2007,08,30,06,29,15.00
2007,08,30,06,30,15.00
2007,08,30,06,31,15.00
2007,08,30,06,32,15.00
2007,08,30,06,33,15.00
2007,08,30,06,34,15.00
2007,08,30,06,35,15.00
2007,08,30,06,36,15.00
2007,08,30,06,37,15.00
2007,08,30,06,38,15.00
2007,08,30,06,39,15.00
2007,08,30,06,40,14.90
2007,08,30,06,41,14.90
2007,08,30,06,42,14.90
2007,08,30,06,43,14.80
2007,08,30,06,44,14.80
2007,08,30,06,45,14.80
2007,08,30,06,46,14.80
2007,08,30,06,47,14.80
2007,08,30,06,48,14.80
2007,08,30,06,49,14.80
2007,08,30,06,50,14.80
2007,08,30,06,51,14.80
2007,08,30,06,52,14.80
2007,08,30,06,53,14.80
2007,08,30,06,54,14.80
2007,08,30,06,55,14.80
2007,08,30,06,56,14.80
2007,08,30,06,57,14.80
2007,08,30,06,58,14.80
2007,08,30,06,59,14.80
2007,08,30,07,00,14.80
2007,08,30,07,01,14.80
2007,08,30,07,02,14.80
2007,08,30,07,03,14.80
2007,08,30,07,04,14.80
2007,08,30,07,05,14.80
2007,08,30,07,06,14.80
2007,08,30,07,07,14.80
2007,08,30,07,08,14.80
2007,08,30,07,09,14.80
2007,08,30,07,10,14.80
2007,08,30,07,11,14.80
2007,08,30,07,12,14.80
2007,08,30,07,13,14.80
2007,08,30,07,14,14.80
2007,08,30,07,15,14.90
2007,08,30,07,16,14.90
2007,08,30,07,17,14.90
2007,08,30,07,18,15.00
2007,08,30,07,19,15.00
2007,08,30,07,20,15.00
2007,08,30,07,21,15.00
2007,08,30,07,22,15.00
2007,08,30,07,23,15.00
2007,08,30,07,24,15.00
2007,08,30,07,25,15.00
2007,08,30,07,26,15.00
2007,08,30,07,27,15.00
2007,08,30,07,28,15.00
2007,08,30,07,29,15.10
2007,08,30,07,30,15.10
2007,08,30,07,31,15.10
2007,08,30,07,32,15.10
2007,08,30,07,33,15.20
2007,08,30,07,34,15.20
2007,08,30,07,35,15.20
2007,08,30,07,36,15.20
2007,08,30,07,37,15.30
2007,08,30,07,38,15.30
2007,08,30,07,39,15.30
2007,08,30,07,40,15.30
2007,08,30,07,41,15.30
2007,08,30,07,42,15.30
2007,08,30,07,43,15.30
2007,08,30,07,44,15.40
2007,08,30,07,45,15.40
2007,08,30,07,46,15.40
2007,08,30,07,47,15.40
2007,08,30,07,48,15.50
2007,08,30,07,49,15.50
2007,08,30,07,50,15.60
2007,08,30,07,51,15.60
2007,08,30,07,52,15.60
2007,08,30,07,53,15.70
2007,08,30,07,54,15.70
2007,08,30,07,55,15.70
2007,08,30,07,56,15.80
2007,08,30,07,57,15.80
2007,08,30,07,58,15.90
2007,08,30,07,59,15.90
2007,08,30,08,00,16.00
2007,08,30,08,01,16.10
2007,08,30,08,02,16.10
2007,08,30,08,03,16.20
2007,08,30,08,04,16.30
2007,08,30,08,05,16.30
2007,08,30,08,06,16.40
2007,08,30,08,07,16.40
2007,08,30,08,08,16.50
2007,08,30,08,09,16.60
2007,08,30,08,10,16.60
2007,08,30,08,11,16.70
2007,08,30,08,12,16.80
2007,08,30,08,13,16.90
2007,08,30,08,14,17.00
2007,08,30,08,15,17.20
2007,08,30,08,16,17.30
2007,08,30,08,17,17.50
2007,08,30,08,18,17.70
2007,08,30,08,19,17.90
2007,08,30,08,20,18.00
2007,08,30,08,21,18.10
2007,08,30,08,22,18.20
2007,08,30,08,23,18.30
2007,08,30,08,24,18.30
2007,08,30,08,25,18.40
2007,08,30,08,26,18.50
2007,08,30,08,27,18.60
2007,08,30,08,28,18.70
2007,08,30,08,29,18.70
2007,08,30,08,30,18.80
2007,08,30,08,31,18.80
2007,08,30,08,32,18.80
2007,08,30,08,33,18.80
2007,08,30,08,34,18.80
2007,08,30,08,35,18.80
2007,08,30,08,36,18.80
2007,08,30,08,37,18.80
2007,08,30,08,38,18.80
2007,08,30,08,39,18.80
2007,08,30,08,40,18.80
2007,08,30,08,41,18.80
2007,08,30,08,42,18.90
2007,08,30,08,43,19.00
2007,08,30,08,44,19.00
2007,08,30,08,45,19.10
2007,08,30,08,46,19.10
2007,08,30,08,47,19.20
2007,08,30,08,48,19.20
2007,08,30,08,49,19.20
2007,08,30,08,50,19.20
2007,08,30,08,51,19.20
2007,08,30,08,52,19.20
2007,08,30,08,53,19.20
2007,08,30,08,54,19.20
2007,08,30,08,55,19.20
2007,08,30,08,56,19.20
2007,08,30,08,57,19.20
2007,08,30,08,58,19.20
2007,08,30,08,59,19.30
2007,08,30,09,00,19.30
2007,08,30,09,01,19.30
2007,08,30,09,02,19.30
2007,08,30,09,03,19.20
2007,08,30,09,04,19.20
2007,08,30,09,05,19.20
2007,08,30,09,06,19.20
2007,08,30,09,07,19.20
2007,08,30,09,08,19.20
2007,08,30,09,09,19.30
2007,08,30,09,10,19.30
2007,08,30,09,11,19.30
2007,08,30,09,12,19.40
2007,08,30,09,13,19.40
2007,08,30,09,14,19.40
2007,08,30,09,15,19.40
2007,08,30,09,16,19.40
2007,08,30,09,17,19.50
2007,08,30,09,18,19.50
2007,08,30,09,19,19.50
2007,08,30,09,20,19.50
2007,08,30,09,21,19.50
2007,08,30,09,22,19.50
2007,08,30,09,23,19.50
2007,08,30,09,24,19.50
2007,08,30,09,25,19.50
2007,08,30,09,26,19.50
2007,08,30,09,27,19.60
2007,08,30,09,28,19.60
2007,08,30,09,29,19.70
2007,08,30,09,30,19.80
2007,08,30,09,31,19.90
2007,08,30,09,32,19.90
2007,08,30,09,33,20.00
2007,08,30,09,34,20.10
2007,08,30,09,35,20.10
2007,08,30,09,36,20.20
2007,08,30,09,37,20.20
2007,08,30,09,38,20.30
2007,08,30,09,39,20.30
2007,08,30,09,40,20.30
2007,08,30,09,41,20.30
2007,08,30,09,42,20.30
2007,08,30,09,43,20.40
2007,08,30,09,44,20.40
2007,08,30,09,45,20.50
2007,08,30,09,46,20.60
2007,08,30,09,47,20.60
2007,08,30,09,48,20.70
2007,08,30,09,49,20.80
2007,08,30,09,50,20.90
2007,08,30,09,51,21.00
2007,08,30,09,52,21.10
2007,08,30,09,53,21.20
2007,08,30,09,54,21.30
2007,08,30,09,55,21.30
2007,08,30,09,56,21.40
2007,08,30,09,57,21.40
2007,08,30,09,58,21.40
2007,08,30,09,59,21.40
2007,08,30,10,00,21.40
2007,08,30,10,01,21.40
2007,08,30,10,02,21.40
2007,08,30,10,03,21.40
2007,08,30,10,04,21.30
2007,08,30,10,05,21.40
2007,08,30,10,06,21.40
2007,08,30,10,07,21.40
2007,08,30,10,08,21.50
2007,08,30,10,09,21.50
2007,08,30,10,10,21.50
2007,08,30,10,11,21.50
2007,08,30,10,12,21.50
2007,08,30,10,13,21.40
2007,08,30,10,14,21.40
2007,08,30,10,15,21.40
2007,08,30,10,16,21.40
2007,08,30,10,17,21.50
2007,08,30,10,18,21.50
2007,08,30,10,19,21.60
2007,08,30,10,20,21.60
2007,08,30,10,21,21.70
2007,08,30,10,22,21.70
2007,08,30,10,23,21.80
2007,08,30,10,24,21.80
2007,08,30,10,25,21.80
2007,08,30,10,26,21.80
2007,08,30,10,27,21.80
2007,08,30,10,28,21.90
2007,08,30,10,29,21.90
2007,08,30,10,30,21.90
2007,08,30,10,31,21.90
2007,08,30,10,32,21.90
2007,08,30,10,33,21.90
2007,08,30,10,34,21.90
2007,08,30,10,35,21.90
2007,08,30,10,36,21.90
2007,08,30,10,37,21.90
2007,08,30,10,38,21.90
2007,08,30,10,39,21.90
2007,08,30,10,40,22.00
2007,08,30,10,41,22.00
2007,08,30,10,42,22.00
2007,08,30,10,43,22.00
2007,08,30,10,44,21.90
2007,08,30,10,45,21.80
2007,08,30,10,46,21.70
2007,08,30,10,47,21.70
2007,08,30,10,48,21.70
2007,08,30,10,49,21.60
2007,08,30,10,50,21.60
2007,08,30,10,51,21.60
2007,08,30,10,52,21.60
2007,08,30,10,53,21.60
2007,08,30,10,54,21.50
2007,08,30,10,55,21.50
2007,08,30,10,56,21.40
2007,08,30,10,57,21.40
2007,08,30,10,58,21.50
2007,08,30,10,59,21.60
2007,08,30,11,00,21.60
2007,08,30,11,01,21.60
2007,08,30,11,02,21.60
2007,08,30,11,03,21.60
2007,08,30,11,04,21.60
2007,08,30,11,05,21.60
2007,08,30,11,06,21.60
2007,08,30,11,07,21.60
2007,08,30,11,08,21.60
2007,08,30,11,09,21.60
2007,08,30,11,10,21.70
2007,08,30,11,11,21.80
2007,08,30,11,12,21.80
2007,08,30,11,13,21.80
2007,08,30,11,14,21.80
2007,08,30,11,15,21.80
2007,08,30,11,16,21.70
2007,08,30,11,17,21.70
2007,08,30,11,18,21.60
2007,08,30,11,19,21.60
2007,08,30,11,20,21.50
2007,08,30,11,21,21.50
2007,08,30,11,22,21.40
2007,08,30,11,23,21.30
2007,08,30,11,24,21.30
2007,08,30,11,25,21.20
2007,08,30,11,26,20.90
2007,08,30,11,27,20.70
2007,08,30,11,28,20.40
2007,08,30,11,29,20.20
2007,08,30,11,30,20.20
2007,08,30,11,31,20.20
2007,08,30,11,32,20.20
2007,08,30,11,33,20.20
2007,08,30,11,34,20.20
2007,08,30,11,35,20.20
2007,08,30,11,36,20.20
2007,08,30,11,37,20.30
2007,08,30,11,38,20.30
2007,08,30,11,39,20.20
2007,08,30,11,40,20.10
2007,08,30,11,41,20.10
2007,08,30,11,42,20.20
2007,08,30,11,43,20.10
2007,08,30,11,44,20.00
2007,08,30,11,45,19.90
2007,08,30,11,46,19.90
2007,08,30,11,47,19.90
2007,08,30,11,48,19.90
2007,08,30,11,49,19.90
2007,08,30,11,50,19.90
2007,08,30,11,51,19.90
2007,08,30,11,52,20.00
2007,08,30,11,53,20.00
2007,08,30,11,54,20.10
2007,08,30,11,55,20.10
2007,08,30,11,56,20.10
2007,08,30,11,57,20.20
2007,08,30,11,58,20.30
2007,08,30,11,59,20.50
2007,08,30,12,00,20.60
2007,08,30,12,01,20.70
2007,08,30,12,02,20.80
2007,08,30,12,03,20.80
2007,08,30,12,04,20.80
2007,08,30,12,05,20.90
2007,08,30,12,06,20.90
2007,08,30,12,07,21.00
2007,08,30,12,08,21.00
2007,08,30,12,09,20.90
2007,08,30,12,10,20.90
2007,08,30,12,11,20.90
2007,08,30,12,12,21.00
2007,08,30,12,13,21.10
2007,08,30,12,14,21.20
2007,08,30,12,15,21.20
2007,08,30,12,16,21.20
2007,08,30,12,17,21.10
2007,08,30,12,18,21.00
2007,08,30,12,19,20.90
2007,08,30,12,20,20.90
2007,08,30,12,21,20.90
2007,08,30,12,22,20.80
2007,08,30,12,23,20.80
2007,08,30,12,24,20.70
2007,08,30,12,25,20.60
2007,08,30,12,26,20.60
2007,08,30,12,27,20.50
2007,08,30,12,28,20.30
2007,08,30,12,29,20.30
2007,08,30,12,30,20.30
2007,08,30,12,31,20.30
2007,08,30,12,32,20.30
2007,08,30,12,33,20.40
2007,08,30,12,34,20.40
2007,08,30,12,35,20.40
2007,08,30,12,36,20.40
2007,08,30,12,37,20.40
2007,08,30,12,38,20.40
2007,08,30,12,39,20.40
2007,08,30,12,40,20.40
2007,08,30,12,41,20.40
2007,08,30,12,42,20.50
2007,08,30,12,43,20.50
2007,08,30,12,44,20.60
2007,08,30,12,45,20.60
2007,08,30,12,46,20.70
2007,08,30,12,47,20.80
2007,08,30,12,48,20.90
2007,08,30,12,49,21.00
2007,08,30,12,50,21.10
2007,08,30,12,51,21.10
2007,08,30,12,52,21.10
2007,08,30,12,53,21.10
2007,08,30,12,54,21.10
2007,08,30,12,55,21.10
2007,08,30,12,56,21.10
2007,08,30,12,57,21.00
2007,08,30,12,58,21.00
2007,08,30,12,59,20.90
2007,08,30,13,00,20.90
2007,08,30,13,01,20.80
2007,08,30,13,02,20.80
2007,08,30,13,03,20.70
2007,08,30,13,04,20.80
2007,08,30,13,05,20.80
2007,08,30,13,06,20.90
2007,08,30,13,07,20.90
2007,08,30,13,08,21.00
2007,08,30,13,09,21.00
2007,08,30,13,10,21.00
2007,08,30,13,11,20.90
2007,08,30,13,12,20.90
2007,08,30,13,13,20.90
2007,08,30,13,14,20.80
2007,08,30,13,15,20.80
2007,08,30,13,16,20.80
2007,08,30,13,17,20.70
2007,08,30,13,18,20.70
2007,08,30,13,19,20.70
2007,08,30,13,20,20.60
2007,08,30,13,21,20.60
2007,08,30,13,22,20.60
2007,08,30,13,23,20.60
2007,08,30,13,24,20.50
2007,08,30,13,25,20.50
2007,08,30,13,26,20.50
2007,08,30,13,27,20.60
2007,08,30,13,28,20.60
2007,08,30,13,29,20.60
2007,08,30,13,30,20.70
2007,08,30,13,31,20.80
2007,08,30,13,32,20.90
2007,08,30,13,33,21.00
2007,08,30,13,34,21.00
2007,08,30,13,35,21.10
2007,08,30,13,36,21.10
2007,08,30,13,37,21.00
2007,08,30,13,38,21.10
2007,08,30,13,39,21.10
2007,08,30,13,40,21.20
2007,08,30,13,41,21.20
2007,08,30,13,42,21.30
2007,08,30,13,43,21.30
2007,08,30,13,44,21.40
2007,08,30,13,45,21.40
2007,08,30,13,46,21.40
2007,08,30,13,47,21.40
2007,08,30,13,48,21.30
2007,08,30,13,49,21.10
2007,08,30,13,50,20.90
2007,08,30,13,51,20.80
2007,08,30,13,52,20.80
2007,08,30,13,53,20.80
2007,08,30,13,54,20.80
2007,08,30,13,55,20.90
2007,08,30,13,56,21.00
2007,08,30,13,57,21.10
2007,08,30,13,58,21.20
2007,08,30,13,59,21.20
2007,08,30,14,00,21.20
2007,08,30,14,01,21.20
2007,08,30,14,02,21.20
2007,08,30,14,03,21.30
2007,08,30,14,04,21.30
2007,08,30,14,05,21.30
2007,08,30,14,06,21.30
2007,08,30,14,07,21.20
2007,08,30,14,08,21.20
2007,08,30,14,09,21.30
2007,08,30,14,10,21.30
2007,08,30,14,11,21.40
2007,08,30,14,12,21.60
2007,08,30,14,13,21.60
2007,08,30,14,14,21.60
2007,08,30,14,15,21.60
2007,08,30,14,16,21.70
2007,08,30,14,17,21.70
2007,08,30,14,18,21.60
2007,08,30,14,19,21.50
2007,08,30,14,20,21.50
2007,08,30,14,21,21.60
2007,08,30,14,22,21.50
2007,08,30,14,23,21.60
2007,08,30,14,24,21.60
2007,08,30,14,25,21.70
2007,08,30,14,26,21.80
2007,08,30,14,27,21.80
2007,08,30,14,28,21.80
2007,08,30,14,29,21.80
2007,08,30,14,30,21.80
2007,08,30,14,31,21.80
2007,08,30,14,32,21.80
2007,08,30,14,33,21.90
2007,08,30,14,34,22.00
2007,08,30,14,35,22.00
2007,08,30,14,36,22.00
2007,08,30,14,37,22.10
2007,08,30,14,38,22.20
2007,08,30,14,39,22.20
2007,08,30,14,40,22.10
2007,08,30,14,41,22.10
2007,08,30,14,42,22.00
2007,08,30,14,43,21.90
2007,08,30,14,44,21.80
2007,08,30,14,45,21.80
2007,08,30,14,46,21.80
2007,08,30,14,47,21.80
2007,08,30,14,48,21.90
2007,08,30,14,49,22.00
2007,08,30,14,50,22.10
2007,08,30,14,51,22.20
2007,08,30,14,52,22.30
2007,08,30,14,53,22.40
2007,08,30,14,54,22.50
2007,08,30,14,55,22.60
2007,08,30,14,56,22.70
2007,08,30,14,57,22.80
2007,08,30,14,58,22.80
2007,08,30,14,59,22.80
2007,08,30,15,00,22.80
2007,08,30,15,01,22.80
2007,08,30,15,02,22.80
2007,08,30,15,03,22.80
2007,08,30,15,04,22.90
2007,08,30,15,05,23.00
2007,08,30,15,06,23.10
2007,08,30,15,07,23.20
2007,08,30,15,08,23.20
2007,08,30,15,09,23.30
2007,08,30,15,10,23.40
2007,08,30,15,11,23.40
2007,08,30,15,12,23.40
2007,08,30,15,13,23.50
2007,08,30,15,14,23.60
2007,08,30,15,15,23.60
2007,08,30,15,16,23.70
2007,08,30,15,17,23.80
2007,08,30,15,18,23.90
2007,08,30,15,19,23.90
2007,08,30,15,20,24.00
2007,08,30,15,21,24.10
2007,08,30,15,22,24.00
2007,08,30,15,23,23.80
2007,08,30,15,24,23.70
2007,08,30,15,25,23.60
2007,08,30,15,26,23.50
2007,08,30,15,27,23.40
2007,08,30,15,28,23.40
2007,08,30,15,29,23.30
2007,08,30,15,30,23.30
2007,08,30,15,31,23.30
2007,08,30,15,32,23.20
2007,08,30,15,33,23.10
2007,08,30,15,34,23.10
2007,08,30,15,35,23.00
2007,08,30,15,36,22.90
2007,08,30,15,37,22.90
2007,08,30,15,38,23.00
2007,08,30,15,39,23.10
2007,08,30,15,40,23.10
2007,08,30,15,41,23.30
2007,08,30,15,42,23.40
2007,08,30,15,43,23.70
2007,08,30,15,44,23.80
2007,08,30,15,45,23.90
2007,08,30,15,46,23.90
2007,08,30,15,47,23.90
2007,08,30,15,48,24.00
2007,08,30,15,49,24.00
2007,08,30,15,50,24.00
2007,08,30,15,51,23.90
2007,08,30,15,52,23.80
2007,08,30,15,53,23.70
2007,08,30,15,54,23.60
2007,08,30,15,55,23.50
2007,08,30,15,56,23.40
2007,08,30,15,57,23.40
2007,08,30,15,58,23.40
2007,08,30,15,59,23.40
2007,08,30,16,00,23.40
2007,08,30,16,01,23.40
2007,08,30,16,02,23.40
2007,08,30,16,03,23.40
2007,08,30,16,04,23.40
2007,08,30,16,05,23.40
2007,08,30,16,06,23.40
2007,08,30,16,07,23.40
2007,08,30,16,08,23.40
2007,08,30,16,09,23.30
2007,08,30,16,10,23.20
2007,08,30,16,11,23.20
2007,08,30,16,12,23.20
2007,08,30,16,13,23.20
2007,08,30,16,14,23.30
2007,08,30,16,15,23.30
2007,08,30,16,16,23.40
2007,08,30,16,17,23.40
2007,08,30,16,18,23.30
2007,08,30,16,19,23.30
2007,08,30,16,20,23.30
2007,08,30,16,21,23.30
2007,08,30,16,22,23.30
2007,08,30,16,23,23.30
2007,08,30,16,24,23.30
2007,08,30,16,25,23.20
2007,08,30,16,26,23.20
2007,08,30,16,27,23.20
2007,08,30,16,28,23.20
2007,08,30,16,29,23.20
2007,08,30,16,30,23.20
2007,08,30,16,31,23.20
2007,08,30,16,32,23.20
2007,08,30,16,33,23.10
2007,08,30,16,34,23.00
2007,08,30,16,35,22.90
2007,08,30,16,36,22.80
2007,08,30,16,37,22.80
2007,08,30,16,38,22.90
2007,08,30,16,39,22.90
2007,08,30,16,40,22.90
2007,08,30,16,41,23.00
2007,08,30,16,42,23.00
2007,08,30,16,43,23.10
2007,08,30,16,44,23.10
2007,08,30,16,45,23.20
2007,08,30,16,46,23.20
2007,08,30,16,47,23.30
2007,08,30,16,48,23.40
2007,08,30,16,49,23.50
2007,08,30,16,50,23.60
2007,08,30,16,51,23.70
2007,08,30,16,52,23.80
2007,08,30,16,53,23.80
2007,08,30,16,54,23.80
2007,08,30,16,55,23.90
2007,08,30,16,56,23.90
2007,08,30,16,57,24.00
2007,08,30,16,58,24.10
2007,08,30,16,59,24.20
2007,08,30,17,00,24.30
2007,08,30,17,01,24.50
2007,08,30,17,02,24.50
2007,08,30,17,03,24.60
2007,08,30,17,04,24.60
2007,08,30,17,05,24.60
2007,08,30,17,06,24.50
2007,08,30,17,07,24.60
2007,08,30,17,08,24.60
2007,08,30,17,09,24.50
2007,08,30,17,10,24.40
2007,08,30,17,11,24.30
2007,08,30,17,12,24.30
2007,08,30,17,13,24.30
2007,08,30,17,14,24.40
2007,08,30,17,15,24.50
2007,08,30,17,16,24.50
2007,08,30,17,17,24.50
2007,08,30,17,18,24.50
2007,08,30,17,19,24.50