Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,18,00,00,4.20
2012,03,18,00,01,4.20
2012,03,18,00,02,4.20
2012,03,18,00,03,4.20
2012,03,18,00,04,4.20
2012,03,18,00,05,4.20
2012,03,18,00,06,4.20
2012,03,18,00,07,4.20
2012,03,18,00,08,4.20
2012,03,18,00,09,4.20
2012,03,18,00,10,4.20
2012,03,18,00,11,4.20
2012,03,18,00,12,4.20
2012,03,18,00,13,4.20
2012,03,18,00,14,4.20
2012,03,18,00,15,4.20
2012,03,18,00,16,4.20
2012,03,18,00,17,4.20
2012,03,18,00,18,4.20
2012,03,18,00,19,4.20
2012,03,18,00,20,4.20
2012,03,18,00,21,4.20
2012,03,18,00,22,4.20
2012,03,18,00,23,4.20
2012,03,18,00,24,4.20
2012,03,18,00,25,4.20
2012,03,18,00,26,4.20
2012,03,18,00,27,4.20
2012,03,18,00,28,4.20
2012,03,18,00,29,4.30
2012,03,18,00,30,4.30
2012,03,18,00,31,4.30
2012,03,18,00,32,4.30
2012,03,18,00,33,4.30
2012,03,18,00,34,4.30
2012,03,18,00,35,4.40
2012,03,18,00,36,4.40
2012,03,18,00,37,4.40
2012,03,18,00,38,4.30
2012,03,18,00,39,4.30
2012,03,18,00,40,4.30
2012,03,18,00,41,4.30
2012,03,18,00,42,4.30
2012,03,18,00,43,4.30
2012,03,18,00,44,4.30
2012,03,18,00,45,4.20
2012,03,18,00,46,4.20
2012,03,18,00,47,4.20
2012,03,18,00,48,4.20
2012,03,18,00,49,4.20
2012,03,18,00,50,4.20
2012,03,18,00,51,4.20
2012,03,18,00,52,4.20
2012,03,18,00,53,4.20
2012,03,18,00,54,4.20
2012,03,18,00,55,4.20
2012,03,18,00,56,4.20
2012,03,18,00,57,4.20
2012,03,18,00,58,4.20
2012,03,18,00,59,4.20
2012,03,18,01,00,4.20
2012,03,18,01,01,4.20
2012,03,18,01,02,4.20
2012,03,18,01,03,4.20
2012,03,18,01,04,4.20
2012,03,18,01,05,4.20
2012,03,18,01,06,4.20
2012,03,18,01,07,4.20
2012,03,18,01,08,4.20
2012,03,18,01,09,4.10
2012,03,18,01,10,4.10
2012,03,18,01,11,4.10
2012,03,18,01,12,4.10
2012,03,18,01,13,4.10
2012,03,18,01,14,4.10
2012,03,18,01,15,4.10
2012,03,18,01,16,4.10
2012,03,18,01,17,4.10
2012,03,18,01,18,4.10
2012,03,18,01,19,4.10
2012,03,18,01,20,4.10
2012,03,18,01,21,4.10
2012,03,18,01,22,4.10
2012,03,18,01,23,4.10
2012,03,18,01,24,4.10
2012,03,18,01,25,4.10
2012,03,18,01,26,4.10
2012,03,18,01,27,4.10
2012,03,18,01,28,4.10
2012,03,18,01,29,4.10
2012,03,18,01,30,4.10
2012,03,18,01,31,4.10
2012,03,18,01,32,4.10
2012,03,18,01,33,4.00
2012,03,18,01,34,4.00
2012,03,18,01,35,4.00
2012,03,18,01,36,4.00
2012,03,18,01,37,3.90
2012,03,18,01,38,3.90
2012,03,18,01,39,3.80
2012,03,18,01,40,3.80
2012,03,18,01,41,3.80
2012,03,18,01,42,3.70
2012,03,18,01,43,3.70
2012,03,18,01,44,3.70
2012,03,18,01,45,3.60
2012,03,18,01,46,3.60
2012,03,18,01,47,3.60
2012,03,18,01,48,3.50
2012,03,18,01,49,3.50
2012,03,18,01,50,3.50
2012,03,18,01,51,3.50
2012,03,18,01,52,3.50
2012,03,18,01,53,3.50
2012,03,18,01,54,3.40
2012,03,18,01,55,3.40
2012,03,18,01,56,3.40
2012,03,18,01,57,3.40
2012,03,18,01,58,3.40
2012,03,18,01,59,3.30
2012,03,18,02,00,3.30
2012,03,18,02,01,3.30
2012,03,18,02,02,3.30
2012,03,18,02,03,3.30
2012,03,18,02,04,3.30
2012,03,18,02,05,3.20
2012,03,18,02,06,3.20
2012,03,18,02,07,3.20
2012,03,18,02,08,3.20
2012,03,18,02,09,3.20
2012,03,18,02,10,3.20
2012,03,18,02,11,3.20
2012,03,18,02,12,3.20
2012,03,18,02,13,3.10
2012,03,18,02,14,3.10
2012,03,18,02,15,3.10
2012,03,18,02,16,3.10
2012,03,18,02,17,3.10
2012,03,18,02,18,3.10
2012,03,18,02,19,3.10
2012,03,18,02,20,3.10
2012,03,18,02,21,3.10
2012,03,18,02,22,3.00
2012,03,18,02,23,2.90
2012,03,18,02,24,2.90
2012,03,18,02,25,2.90
2012,03,18,02,26,2.90
2012,03,18,02,27,2.90
2012,03,18,02,28,2.90
2012,03,18,02,29,2.90
2012,03,18,02,30,2.90
2012,03,18,02,31,2.80
2012,03,18,02,32,2.80
2012,03,18,02,33,2.80
2012,03,18,02,34,2.80
2012,03,18,02,35,2.70
2012,03,18,02,36,2.70
2012,03,18,02,37,2.70
2012,03,18,02,38,2.70
2012,03,18,02,39,2.70
2012,03,18,02,40,2.70
2012,03,18,02,41,2.70
2012,03,18,02,42,2.70
2012,03,18,02,43,2.70
2012,03,18,02,44,2.60
2012,03,18,02,45,2.60
2012,03,18,02,46,2.60
2012,03,18,02,47,2.60
2012,03,18,02,48,2.60
2012,03,18,02,49,2.60
2012,03,18,02,50,2.60
2012,03,18,02,51,2.50
2012,03,18,02,52,2.50
2012,03,18,02,53,2.50
2012,03,18,02,54,2.50
2012,03,18,02,55,2.50
2012,03,18,02,56,2.50
2012,03,18,02,57,2.40
2012,03,18,02,58,2.40
2012,03,18,02,59,2.40
2012,03,18,03,00,2.40
2012,03,18,03,01,2.40
2012,03,18,03,02,2.30
2012,03,18,03,03,2.30
2012,03,18,03,04,2.30
2012,03,18,03,05,2.30
2012,03,18,03,06,2.30
2012,03,18,03,07,2.30
2012,03,18,03,08,2.30
2012,03,18,03,09,2.20
2012,03,18,03,10,2.20
2012,03,18,03,11,2.20
2012,03,18,03,12,2.20
2012,03,18,03,13,2.20
2012,03,18,03,14,2.20
2012,03,18,03,15,2.20
2012,03,18,03,16,2.20
2012,03,18,03,17,2.20
2012,03,18,03,18,2.20
2012,03,18,03,19,2.20
2012,03,18,03,20,2.20
2012,03,18,03,21,2.20
2012,03,18,03,22,2.20
2012,03,18,03,23,2.10
2012,03,18,03,24,2.10
2012,03,18,03,25,2.10
2012,03,18,03,26,2.10
2012,03,18,03,27,2.10
2012,03,18,03,28,2.10
2012,03,18,03,29,2.10
2012,03,18,03,30,2.00
2012,03,18,03,31,2.00
2012,03,18,03,32,2.00
2012,03,18,03,33,2.00
2012,03,18,03,34,2.00
2012,03,18,03,35,1.90
2012,03,18,03,36,1.90
2012,03,18,03,37,1.90
2012,03,18,03,38,1.90
2012,03,18,03,39,1.90
2012,03,18,03,40,1.90
2012,03,18,03,41,1.90
2012,03,18,03,42,1.80
2012,03,18,03,43,1.80
2012,03,18,03,44,1.80
2012,03,18,03,45,1.80
2012,03,18,03,46,1.80
2012,03,18,03,47,1.80
2012,03,18,03,48,1.80
2012,03,18,03,49,1.80
2012,03,18,03,50,1.70
2012,03,18,03,51,1.70
2012,03,18,03,52,1.70
2012,03,18,03,53,1.70
2012,03,18,03,54,1.70
2012,03,18,03,55,1.70
2012,03,18,03,56,1.70
2012,03,18,03,57,1.70
2012,03,18,03,58,1.60
2012,03,18,03,59,1.60
2012,03,18,04,00,1.60
2012,03,18,04,01,1.60
2012,03,18,04,02,1.50
2012,03,18,04,03,1.50
2012,03,18,04,04,1.50
2012,03,18,04,05,1.40
2012,03,18,04,06,1.40
2012,03,18,04,07,1.40
2012,03,18,04,08,1.40
2012,03,18,04,09,1.40
2012,03,18,04,10,1.30
2012,03,18,04,11,1.30
2012,03,18,04,12,1.30
2012,03,18,04,13,1.30
2012,03,18,04,14,1.30
2012,03,18,04,15,1.20
2012,03,18,04,16,1.20
2012,03,18,04,17,1.20
2012,03,18,04,18,1.10
2012,03,18,04,19,1.10
2012,03,18,04,20,1.10
2012,03,18,04,21,1.00
2012,03,18,04,22,1.00
2012,03,18,04,23,1.00
2012,03,18,04,24,1.00
2012,03,18,04,25,1.00
2012,03,18,04,26,1.00
2012,03,18,04,27,0.90
2012,03,18,04,28,0.90
2012,03,18,04,29,0.90
2012,03,18,04,30,0.80
2012,03,18,04,31,0.80
2012,03,18,04,32,0.80
2012,03,18,04,33,0.80
2012,03,18,04,34,0.80
2012,03,18,04,35,0.80
2012,03,18,04,36,0.80
2012,03,18,04,37,0.80
2012,03,18,04,38,0.80
2012,03,18,04,39,0.80
2012,03,18,04,40,0.80
2012,03,18,04,41,0.80
2012,03,18,04,42,0.80
2012,03,18,04,43,0.80
2012,03,18,04,44,0.80
2012,03,18,04,45,0.80
2012,03,18,04,46,0.80
2012,03,18,04,47,0.70
2012,03,18,04,48,0.70
2012,03,18,04,49,0.70
2012,03,18,04,50,0.70
2012,03,18,04,51,0.70
2012,03,18,04,52,0.60
2012,03,18,04,53,0.60
2012,03,18,04,54,0.60
2012,03,18,04,55,0.60
2012,03,18,04,56,0.60
2012,03,18,04,57,0.60
2012,03,18,04,58,0.60
2012,03,18,04,59,0.60
2012,03,18,05,00,0.60
2012,03,18,05,01,0.60
2012,03,18,05,02,0.60
2012,03,18,05,03,0.70
2012,03,18,05,04,0.70
2012,03,18,05,05,0.70
2012,03,18,05,06,0.70
2012,03,18,05,07,0.70
2012,03,18,05,08,0.70
2012,03,18,05,09,0.60
2012,03,18,05,10,0.60
2012,03,18,05,11,0.60
2012,03,18,05,12,0.60
2012,03,18,05,13,0.60
2012,03,18,05,14,0.60
2012,03,18,05,15,0.60
2012,03,18,05,16,0.60
2012,03,18,05,17,0.60
2012,03,18,05,18,0.60
2012,03,18,05,19,0.60
2012,03,18,05,20,0.60
2012,03,18,05,21,0.60
2012,03,18,05,22,0.50
2012,03,18,05,23,0.50
2012,03,18,05,24,0.50
2012,03,18,05,25,0.50
2012,03,18,05,26,0.50
2012,03,18,05,27,0.60
2012,03,18,05,28,0.60
2012,03,18,05,29,0.60
2012,03,18,05,30,0.60
2012,03,18,05,31,0.60
2012,03,18,05,32,0.60
2012,03,18,05,33,0.60
2012,03,18,05,34,0.60
2012,03,18,05,35,0.60
2012,03,18,05,36,0.60
2012,03,18,05,37,0.60
2012,03,18,05,38,0.60
2012,03,18,05,39,0.60
2012,03,18,05,40,0.60
2012,03,18,05,41,0.60
2012,03,18,05,42,0.60
2012,03,18,05,43,0.60
2012,03,18,05,44,0.60
2012,03,18,05,45,0.60
2012,03,18,05,46,0.70
2012,03,18,05,47,0.70
2012,03,18,05,48,0.60
2012,03,18,05,49,0.60
2012,03,18,05,50,0.60
2012,03,18,05,51,0.60
2012,03,18,05,52,0.60
2012,03,18,05,53,0.60
2012,03,18,05,54,0.60
2012,03,18,05,55,0.60
2012,03,18,05,56,0.60
2012,03,18,05,57,0.60
2012,03,18,05,58,0.60
2012,03,18,05,59,0.60
2012,03,18,06,00,0.60
2012,03,18,06,01,0.50
2012,03,18,06,02,0.50
2012,03,18,06,03,0.50
2012,03,18,06,04,0.50
2012,03,18,06,05,0.50
2012,03,18,06,06,0.50
2012,03,18,06,07,0.50
2012,03,18,06,08,0.50
2012,03,18,06,09,0.50
2012,03,18,06,10,0.50
2012,03,18,06,11,0.40
2012,03,18,06,12,0.40
2012,03,18,06,13,0.40
2012,03,18,06,14,0.40
2012,03,18,06,15,0.40
2012,03,18,06,16,0.40
2012,03,18,06,17,0.40
2012,03,18,06,18,0.40
2012,03,18,06,19,0.40
2012,03,18,06,20,0.50
2012,03,18,06,21,0.50
2012,03,18,06,22,0.50
2012,03,18,06,23,0.50
2012,03,18,06,24,0.60
2012,03,18,06,25,0.50
2012,03,18,06,26,0.50
2012,03,18,06,27,0.60
2012,03,18,06,28,0.60
2012,03,18,06,29,0.60
2012,03,18,06,30,0.60
2012,03,18,06,31,0.60
2012,03,18,06,32,0.50
2012,03,18,06,33,0.50
2012,03,18,06,34,0.50
2012,03,18,06,35,0.50
2012,03,18,06,36,0.50
2012,03,18,06,37,0.50
2012,03,18,06,38,0.50
2012,03,18,06,39,0.50
2012,03,18,06,40,0.60
2012,03,18,06,41,0.60
2012,03,18,06,42,0.60
2012,03,18,06,43,0.60
2012,03,18,06,44,0.60
2012,03,18,06,45,0.60
2012,03,18,06,46,0.50
2012,03,18,06,47,0.50
2012,03,18,06,48,0.50
2012,03,18,06,49,0.50
2012,03,18,06,50,0.50
2012,03,18,06,51,0.40
2012,03,18,06,52,0.40
2012,03,18,06,53,0.40
2012,03,18,06,54,0.40
2012,03,18,06,55,0.40
2012,03,18,06,56,0.40
2012,03,18,06,57,0.40
2012,03,18,06,58,0.40
2012,03,18,06,59,0.40
2012,03,18,07,00,0.40
2012,03,18,07,01,0.40
2012,03,18,07,02,0.40
2012,03,18,07,03,0.40
2012,03,18,07,04,0.40
2012,03,18,07,05,0.40
2012,03,18,07,06,0.40
2012,03,18,07,07,0.50
2012,03,18,07,08,0.50
2012,03,18,07,09,0.50
2012,03,18,07,10,0.50
2012,03,18,07,11,0.40
2012,03,18,07,12,0.40
2012,03,18,07,13,0.40
2012,03,18,07,14,0.40
2012,03,18,07,15,0.40
2012,03,18,07,16,0.50
2012,03,18,07,17,0.50
2012,03,18,07,18,0.50
2012,03,18,07,19,0.50
2012,03,18,07,20,0.50
2012,03,18,07,21,0.50
2012,03,18,07,22,0.50
2012,03,18,07,23,0.60
2012,03,18,07,24,0.60
2012,03,18,07,25,0.60
2012,03,18,07,26,0.60
2012,03,18,07,27,0.60
2012,03,18,07,28,0.50
2012,03,18,07,29,0.50
2012,03,18,07,30,0.50
2012,03,18,07,31,0.60
2012,03,18,07,32,0.60
2012,03,18,07,33,0.60
2012,03,18,07,34,0.60
2012,03,18,07,35,0.60
2012,03,18,07,36,0.60
2012,03,18,07,37,0.60
2012,03,18,07,38,0.60
2012,03,18,07,39,0.60
2012,03,18,07,40,0.60
2012,03,18,07,41,0.70
2012,03,18,07,42,0.70
2012,03,18,07,43,0.70
2012,03,18,07,44,0.70
2012,03,18,07,45,0.70
2012,03,18,07,46,0.70
2012,03,18,07,47,0.70
2012,03,18,07,48,0.70
2012,03,18,07,49,0.70
2012,03,18,07,50,0.80
2012,03,18,07,51,0.80
2012,03,18,07,52,0.80
2012,03,18,07,53,0.80
2012,03,18,07,54,0.80
2012,03,18,07,55,0.80
2012,03,18,07,56,0.80
2012,03,18,07,57,0.80
2012,03,18,07,58,0.80
2012,03,18,07,59,0.80
2012,03,18,08,00,0.80
2012,03,18,08,01,0.80
2012,03,18,08,02,0.80
2012,03,18,08,03,0.80
2012,03,18,08,04,0.80
2012,03,18,08,05,0.80
2012,03,18,08,06,0.80
2012,03,18,08,07,0.80
2012,03,18,08,08,0.80
2012,03,18,08,09,0.80
2012,03,18,08,10,0.90
2012,03,18,08,11,0.90
2012,03,18,08,12,0.90
2012,03,18,08,13,0.90
2012,03,18,08,14,0.90
2012,03,18,08,15,0.90
2012,03,18,08,16,0.90
2012,03,18,08,17,0.90
2012,03,18,08,18,1.00
2012,03,18,08,19,1.00
2012,03,18,08,20,1.00
2012,03,18,08,21,1.00
2012,03,18,08,22,1.00
2012,03,18,08,23,1.00
2012,03,18,08,24,1.00
2012,03,18,08,25,1.00
2012,03,18,08,26,1.00
2012,03,18,08,27,1.00
2012,03,18,08,28,1.00
2012,03,18,08,29,1.10
2012,03,18,08,30,1.10
2012,03,18,08,31,1.10
2012,03,18,08,32,1.10
2012,03,18,08,33,1.10
2012,03,18,08,34,1.10
2012,03,18,08,35,1.10
2012,03,18,08,36,1.10
2012,03,18,08,37,1.20
2012,03,18,08,38,1.20
2012,03,18,08,39,1.20
2012,03,18,08,40,1.20
2012,03,18,08,41,1.20
2012,03,18,08,42,1.30
2012,03,18,08,43,1.30
2012,03,18,08,44,1.30
2012,03,18,08,45,1.30
2012,03,18,08,46,1.30
2012,03,18,08,47,1.30
2012,03,18,08,48,1.30
2012,03,18,08,49,1.40
2012,03,18,08,50,1.40
2012,03,18,08,51,1.40
2012,03,18,08,52,1.50
2012,03,18,08,53,1.50
2012,03,18,08,54,1.50
2012,03,18,08,55,1.60
2012,03,18,08,56,1.60
2012,03,18,08,57,1.60
2012,03,18,08,58,1.70
2012,03,18,08,59,1.70
2012,03,18,09,00,1.70
2012,03,18,09,01,1.70
2012,03,18,09,02,1.70
2012,03,18,09,03,1.80
2012,03,18,09,04,1.80
2012,03,18,09,05,1.80
2012,03,18,09,06,1.80
2012,03,18,09,07,1.80
2012,03,18,09,08,1.80
2012,03,18,09,09,1.80
2012,03,18,09,10,1.90
2012,03,18,09,11,1.90
2012,03,18,09,12,1.90
2012,03,18,09,13,1.90
2012,03,18,09,14,1.90
2012,03,18,09,15,1.90
2012,03,18,09,16,1.90
2012,03,18,09,17,2.00
2012,03,18,09,18,2.00
2012,03,18,09,19,2.00
2012,03,18,09,20,2.00
2012,03,18,09,21,2.10
2012,03,18,09,22,2.10
2012,03,18,09,23,2.10
2012,03,18,09,24,2.10
2012,03,18,09,25,2.20
2012,03,18,09,26,2.20
2012,03,18,09,27,2.20
2012,03,18,09,28,2.20
2012,03,18,09,29,2.20
2012,03,18,09,30,2.20
2012,03,18,09,31,2.20
2012,03,18,09,32,2.20
2012,03,18,09,33,2.20
2012,03,18,09,34,2.20
2012,03,18,09,35,2.20
2012,03,18,09,36,2.30
2012,03,18,09,37,2.30
2012,03,18,09,38,2.30
2012,03,18,09,39,2.30
2012,03,18,09,40,2.30
2012,03,18,09,41,2.30
2012,03,18,09,42,2.30
2012,03,18,09,43,2.40
2012,03,18,09,44,2.40
2012,03,18,09,45,2.40
2012,03,18,09,46,2.50
2012,03,18,09,47,2.50
2012,03,18,09,48,2.50
2012,03,18,09,49,2.60
2012,03,18,09,50,2.60
2012,03,18,09,51,2.70
2012,03,18,09,52,2.70
2012,03,18,09,53,2.70
2012,03,18,09,54,2.70
2012,03,18,09,55,2.70
2012,03,18,09,56,2.70
2012,03,18,09,57,2.70
2012,03,18,09,58,2.80
2012,03,18,09,59,2.80
2012,03,18,10,00,2.90
2012,03,18,10,01,2.90
2012,03,18,10,02,2.90
2012,03,18,10,03,3.00
2012,03,18,10,04,3.10
2012,03,18,10,05,3.10
2012,03,18,10,06,3.20
2012,03,18,10,07,3.20
2012,03,18,10,08,3.20
2012,03,18,10,09,3.30
2012,03,18,10,10,3.30
2012,03,18,10,11,3.30
2012,03,18,10,12,3.40
2012,03,18,10,13,3.50
2012,03,18,10,14,3.50
2012,03,18,10,15,3.60
2012,03,18,10,16,3.60
2012,03,18,10,17,3.70
2012,03,18,10,18,3.70
2012,03,18,10,19,3.80
2012,03,18,10,20,3.80
2012,03,18,10,21,3.80
2012,03,18,10,22,3.80
2012,03,18,10,23,3.90
2012,03,18,10,24,3.90
2012,03,18,10,25,3.90
2012,03,18,10,26,3.90
2012,03,18,10,27,4.00
2012,03,18,10,28,4.00
2012,03,18,10,29,4.00
2012,03,18,10,30,4.00
2012,03,18,10,31,4.10
2012,03,18,10,32,4.20
2012,03,18,10,33,4.20
2012,03,18,10,34,4.20
2012,03,18,10,35,4.20
2012,03,18,10,36,4.30
2012,03,18,10,37,4.30
2012,03,18,10,38,4.40
2012,03,18,10,39,4.40
2012,03,18,10,40,4.40
2012,03,18,10,41,4.50
2012,03,18,10,42,4.50
2012,03,18,10,43,4.50
2012,03,18,10,44,4.50
2012,03,18,10,45,4.60
2012,03,18,10,46,4.60
2012,03,18,10,47,4.60
2012,03,18,10,48,4.60
2012,03,18,10,49,4.60
2012,03,18,10,50,4.60
2012,03,18,10,51,4.60
2012,03,18,10,52,4.60
2012,03,18,10,53,4.60
2012,03,18,10,54,4.60
2012,03,18,10,55,4.60
2012,03,18,10,56,4.60
2012,03,18,10,57,4.60
2012,03,18,10,58,4.60
2012,03,18,10,59,4.70
2012,03,18,11,00,4.70
2012,03,18,11,01,4.70
2012,03,18,11,02,4.70
2012,03,18,11,03,4.80
2012,03,18,11,04,4.80
2012,03,18,11,05,4.80
2012,03,18,11,06,4.80
2012,03,18,11,07,4.80
2012,03,18,11,08,4.80
2012,03,18,11,09,4.90
2012,03,18,11,10,4.90
2012,03,18,11,11,4.90
2012,03,18,11,12,4.90
2012,03,18,11,13,4.90
2012,03,18,11,14,4.90
2012,03,18,11,15,4.90
2012,03,18,11,16,5.00
2012,03,18,11,17,5.10
2012,03,18,11,18,5.10
2012,03,18,11,19,5.10
2012,03,18,11,20,5.10
2012,03,18,11,21,5.10
2012,03,18,11,22,5.10
2012,03,18,11,23,5.10
2012,03,18,11,24,5.10
2012,03,18,11,25,5.10
2012,03,18,11,26,5.10
2012,03,18,11,27,5.10
2012,03,18,11,28,5.10
2012,03,18,11,29,5.00
2012,03,18,11,30,4.90
2012,03,18,11,31,5.00
2012,03,18,11,32,5.10
2012,03,18,11,33,5.10
2012,03,18,11,34,5.10
2012,03,18,11,35,5.10
2012,03,18,11,36,5.10
2012,03,18,11,37,5.10
2012,03,18,11,38,5.10
2012,03,18,11,39,5.10
2012,03,18,11,40,5.10
2012,03,18,11,41,5.10
2012,03,18,11,42,5.20
2012,03,18,11,43,5.20
2012,03,18,11,44,5.20
2012,03,18,11,45,5.20
2012,03,18,11,46,5.30
2012,03,18,11,47,5.30
2012,03,18,11,48,5.30
2012,03,18,11,49,5.30
2012,03,18,11,50,5.30
2012,03,18,11,51,5.30
2012,03,18,11,52,5.30
2012,03,18,11,53,5.30
2012,03,18,11,54,5.30
2012,03,18,11,55,5.30
2012,03,18,11,56,5.30
2012,03,18,11,57,5.30
2012,03,18,11,58,5.30
2012,03,18,11,59,5.30
2012,03,18,12,00,5.30
2012,03,18,12,01,5.30
2012,03,18,12,02,5.30
2012,03,18,12,03,5.30
2012,03,18,12,04,5.30
2012,03,18,12,05,5.30
2012,03,18,12,06,5.30
2012,03,18,12,07,5.30
2012,03,18,12,08,5.30
2012,03,18,12,09,5.30
2012,03,18,12,10,5.30
2012,03,18,12,11,5.30
2012,03,18,12,12,5.30
2012,03,18,12,13,5.40
2012,03,18,12,14,5.40
2012,03,18,12,15,5.40
2012,03,18,12,16,5.50
2012,03,18,12,17,5.50
2012,03,18,12,18,5.50
2012,03,18,12,19,5.50
2012,03,18,12,20,5.60
2012,03,18,12,21,5.60
2012,03,18,12,22,5.60
2012,03,18,12,23,5.60
2012,03,18,12,24,5.60
2012,03,18,12,25,5.60
2012,03,18,12,26,5.60
2012,03,18,12,27,5.60
2012,03,18,12,28,5.60
2012,03,18,12,29,5.50
2012,03,18,12,30,5.50
2012,03,18,12,31,5.50
2012,03,18,12,32,5.50
2012,03,18,12,33,5.50
2012,03,18,12,34,5.40
2012,03,18,12,35,5.40
2012,03,18,12,36,5.40
2012,03,18,12,37,5.40
2012,03,18,12,38,5.40
2012,03,18,12,39,5.40
2012,03,18,12,40,5.40
2012,03,18,12,41,5.30
2012,03,18,12,42,5.30
2012,03,18,12,43,5.10
2012,03,18,12,44,4.90
2012,03,18,12,45,4.80
2012,03,18,12,46,4.50
2012,03,18,12,47,4.30
2012,03,18,12,48,4.10
2012,03,18,12,49,4.00
2012,03,18,12,50,3.80
2012,03,18,12,51,3.70
2012,03,18,12,52,3.50
2012,03,18,12,53,3.50
2012,03,18,12,54,3.40
2012,03,18,12,55,3.30
2012,03,18,12,56,3.30
2012,03,18,12,57,3.20
2012,03,18,12,58,3.20
2012,03,18,12,59,3.20
2012,03,18,13,00,3.10
2012,03,18,13,01,3.10
2012,03,18,13,02,3.10
2012,03,18,13,03,3.10
2012,03,18,13,04,3.10
2012,03,18,13,05,3.10
2012,03,18,13,06,3.10
2012,03,18,13,07,3.10
2012,03,18,13,08,3.10
2012,03,18,13,09,3.10
2012,03,18,13,10,3.10
2012,03,18,13,11,3.00
2012,03,18,13,12,2.90
2012,03,18,13,13,2.90
2012,03,18,13,14,2.90
2012,03,18,13,15,2.90
2012,03,18,13,16,2.90
2012,03,18,13,17,2.90
2012,03,18,13,18,2.90
2012,03,18,13,19,2.90
2012,03,18,13,20,2.90
2012,03,18,13,21,2.90
2012,03,18,13,22,2.90
2012,03,18,13,23,2.90
2012,03,18,13,24,2.80
2012,03,18,13,25,2.80
2012,03,18,13,26,2.80
2012,03,18,13,27,2.80
2012,03,18,13,28,2.90
2012,03,18,13,29,2.90
2012,03,18,13,30,2.90
2012,03,18,13,31,2.90
2012,03,18,13,32,3.00
2012,03,18,13,33,3.10
2012,03,18,13,34,3.10
2012,03,18,13,35,3.10
2012,03,18,13,36,3.20
2012,03,18,13,37,3.20
2012,03,18,13,38,3.20
2012,03,18,13,39,3.30
2012,03,18,13,40,3.30
2012,03,18,13,41,3.30
2012,03,18,13,42,3.30
2012,03,18,13,43,3.30
2012,03,18,13,44,3.30
2012,03,18,13,45,3.30
2012,03,18,13,46,3.30
2012,03,18,13,47,3.40
2012,03,18,13,48,3.40
2012,03,18,13,49,3.50
2012,03,18,13,50,3.50
2012,03,18,13,51,3.60
2012,03,18,13,52,3.70
2012,03,18,13,53,3.80
2012,03,18,13,54,3.80
2012,03,18,13,55,3.90
2012,03,18,13,56,4.00
2012,03,18,13,57,4.00
2012,03,18,13,58,4.10
2012,03,18,13,59,4.10
2012,03,18,14,00,4.20
2012,03,18,14,01,4.20
2012,03,18,14,02,4.20
2012,03,18,14,03,4.20
2012,03,18,14,04,4.20
2012,03,18,14,05,4.20
2012,03,18,14,06,4.20
2012,03,18,14,07,4.20
2012,03,18,14,08,4.20
2012,03,18,14,09,4.30
2012,03,18,14,10,4.30
2012,03,18,14,11,4.40
2012,03,18,14,12,4.40
2012,03,18,14,13,4.50
2012,03,18,14,14,4.50
2012,03,18,14,15,4.50
2012,03,18,14,16,4.60
2012,03,18,14,17,4.60
2012,03,18,14,18,4.60
2012,03,18,14,19,4.60
2012,03,18,14,20,4.60
2012,03,18,14,21,4.60
2012,03,18,14,22,4.60
2012,03,18,14,23,4.60
2012,03,18,14,24,4.60
2012,03,18,14,25,4.60
2012,03,18,14,26,4.70
2012,03,18,14,27,4.70
2012,03,18,14,28,4.70
2012,03,18,14,29,4.70
2012,03,18,14,30,4.70
2012,03,18,14,31,4.70
2012,03,18,14,32,4.70
2012,03,18,14,33,4.70
2012,03,18,14,34,4.80
2012,03,18,14,35,4.80
2012,03,18,14,36,4.80
2012,03,18,14,37,4.80
2012,03,18,14,38,4.80
2012,03,18,14,39,4.90
2012,03,18,14,40,4.90
2012,03,18,14,41,4.90
2012,03,18,14,42,4.90
2012,03,18,14,43,4.90
2012,03,18,14,44,4.90
2012,03,18,14,45,4.90
2012,03,18,14,46,4.90
2012,03,18,14,47,4.90
2012,03,18,14,48,4.90
2012,03,18,14,49,4.90
2012,03,18,14,50,4.90
2012,03,18,14,51,4.90
2012,03,18,14,52,4.90
2012,03,18,14,53,4.90
2012,03,18,14,54,4.90
2012,03,18,14,55,4.90
2012,03,18,14,56,4.90
2012,03,18,14,57,4.90
2012,03,18,14,58,4.90
2012,03,18,14,59,4.90
2012,03,18,15,00,4.90
2012,03,18,15,01,4.90
2012,03,18,15,02,5.00
2012,03,18,15,03,5.10
2012,03,18,15,04,5.10
2012,03,18,15,05,5.10
2012,03,18,15,06,5.10
2012,03,18,15,07,5.10
2012,03,18,15,08,5.10
2012,03,18,15,09,5.10
2012,03,18,15,10,5.10
2012,03,18,15,11,5.10
2012,03,18,15,12,5.10
2012,03,18,15,13,5.10
2012,03,18,15,14,5.10
2012,03,18,15,15,5.10
2012,03,18,15,16,5.20
2012,03,18,15,17,5.20
2012,03,18,15,18,5.20
2012,03,18,15,19,5.30
2012,03,18,15,20,5.30
2012,03,18,15,21,5.40
2012,03,18,15,22,5.50
2012,03,18,15,23,5.60
2012,03,18,15,24,5.60
2012,03,18,15,25,5.70
2012,03,18,15,26,5.70
2012,03,18,15,27,5.70
2012,03,18,15,28,5.80
2012,03,18,15,29,5.80
2012,03,18,15,30,5.90
2012,03,18,15,31,6.00
2012,03,18,15,32,6.20
2012,03,18,15,33,6.20
2012,03,18,15,34,6.20
2012,03,18,15,35,6.30
2012,03,18,15,36,6.30
2012,03,18,15,37,6.30
2012,03,18,15,38,6.20
2012,03,18,15,39,6.20
2012,03,18,15,40,6.20
2012,03,18,15,41,6.20
2012,03,18,15,42,6.20
2012,03,18,15,43,6.10
2012,03,18,15,44,6.00
2012,03,18,15,45,6.00
2012,03,18,15,46,5.90
2012,03,18,15,47,5.90
2012,03,18,15,48,5.90
2012,03,18,15,49,5.90
2012,03,18,15,50,5.80
2012,03,18,15,51,5.80
2012,03,18,15,52,5.80
2012,03,18,15,53,5.80
2012,03,18,15,54,5.80
2012,03,18,15,55,5.80
2012,03,18,15,56,5.80
2012,03,18,15,57,5.90
2012,03,18,15,58,5.90
2012,03,18,15,59,6.00
2012,03,18,16,00,6.00
2012,03,18,16,01,6.00
2012,03,18,16,02,6.10
2012,03,18,16,03,6.10
2012,03,18,16,04,6.10
2012,03,18,16,05,6.20
2012,03,18,16,06,6.20
2012,03,18,16,07,6.20
2012,03,18,16,08,6.20
2012,03,18,16,09,6.20
2012,03,18,16,10,6.20
2012,03,18,16,11,6.20
2012,03,18,16,12,6.20
2012,03,18,16,13,6.20
2012,03,18,16,14,6.20
2012,03,18,16,15,6.20
2012,03,18,16,16,6.20
2012,03,18,16,17,6.10
2012,03,18,16,18,6.10
2012,03,18,16,19,6.10
2012,03,18,16,20,6.10
2012,03,18,16,21,6.00
2012,03,18,16,22,6.00
2012,03,18,16,23,6.00
2012,03,18,16,24,6.00
2012,03,18,16,25,5.90
2012,03,18,16,26,5.90
2012,03,18,16,27,5.90
2012,03,18,16,28,5.90
2012,03,18,16,29,5.90
2012,03,18,16,30,5.90
2012,03,18,16,31,5.90
2012,03,18,16,32,5.90
2012,03,18,16,33,5.90
2012,03,18,16,34,5.90
2012,03,18,16,35,5.90
2012,03,18,16,36,5.90
2012,03,18,16,37,5.90
2012,03,18,16,38,5.90
2012,03,18,16,39,5.90
2012,03,18,16,40,5.90
2012,03,18,16,41,5.90
2012,03,18,16,42,5.90
2012,03,18,16,43,5.90
2012,03,18,16,44,5.90
2012,03,18,16,45,5.90
2012,03,18,16,46,5.90
2012,03,18,16,47,5.90
2012,03,18,16,48,5.90
2012,03,18,16,49,5.90
2012,03,18,16,50,5.80
2012,03,18,16,51,5.80
2012,03,18,16,52,5.80
2012,03,18,16,53,5.80
2012,03,18,16,54,5.80
2012,03,18,16,55,5.80
2012,03,18,16,56,5.80
2012,03,18,16,57,5.80
2012,03,18,16,58,5.70
2012,03,18,16,59,5.70
2012,03,18,17,00,5.70
2012,03,18,17,01,5.70
2012,03,18,17,02,5.70
2012,03,18,17,03,5.70
2012,03,18,17,04,5.70
2012,03,18,17,05,5.70
2012,03,18,17,06,5.70
2012,03,18,17,07,5.70
2012,03,18,17,08,5.70
2012,03,18,17,09,5.70
2012,03,18,17,10,5.70
2012,03,18,17,11,5.70
2012,03,18,17,12,5.70
2012,03,18,17,13,5.70
2012,03,18,17,14,5.70
2012,03,18,17,15,5.70
2012,03,18,17,16,5.70
2012,03,18,17,17,5.70
2012,03,18,17,18,5.70
2012,03,18,17,19,5.70
2012,03,18,17,20,5.70
2012,03,18,17,21,5.70
2012,03,18,17,22,5.70
2012,03,18,17,23,5.70
2012,03,18,17,24,5.70
2012,03,18,17,25,5.70
2012,03,18,17,26,5.70
2012,03,18,17,27,5.70
2012,03,18,17,28,5.70
2012,03,18,17,29,5.70
2012,03,18,17,30,5.60
2012,03,18,17,31,5.60
2012,03,18,17,32,5.60
2012,03,18,17,33,5.60
2012,03,18,17,34,5.60
2012,03,18,17,35,5.60
2012,03,18,17,36,5.60
2012,03,18,17,37,5.60
2012,03,18,17,38,5.50
2012,03,18,17,39,5.50
2012,03,18,17,40,5.50
2012,03,18,17,41,5.50
2012,03,18,17,42,5.50
2012,03,18,17,43,5.50
2012,03,18,17,44,5.50
2012,03,18,17,45,5.50
2012,03,18,17,46,5.50
2012,03,18,17,47,5.50
2012,03,18,17,48,5.50
2012,03,18,17,49,5.50
2012,03,18,17,50,5.50
2012,03,18,17,51,5.50
2012,03,18,17,52,5.50
2012,03,18,17,53,5.50
2012,03,18,17,54,5.50
2012,03,18,17,55,5.50
2012,03,18,17,56,5.50
2012,03,18,17,57,5.50
2012,03,18,17,58,5.50
2012,03,18,17,59,5.50
2012,03,18,18,00,5.50
2012,03,18,18,01,5.60
2012,03,18,18,02,5.60
2012,03,18,18,03,5.60
2012,03,18,18,04,5.60
2012,03,18,18,05,5.60
2012,03,18,18,06,5.60