Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,00,00,13.30
2016,04,18,00,01,13.30
2016,04,18,00,02,13.30
2016,04,18,00,03,13.20
2016,04,18,00,04,13.20
2016,04,18,00,05,13.20
2016,04,18,00,06,13.20
2016,04,18,00,07,13.20
2016,04,18,00,08,13.20
2016,04,18,00,09,13.20
2016,04,18,00,10,13.20
2016,04,18,00,11,13.20
2016,04,18,00,12,13.20
2016,04,18,00,13,13.20
2016,04,18,00,14,13.20
2016,04,18,00,15,13.20
2016,04,18,00,16,13.20
2016,04,18,00,17,13.20
2016,04,18,00,18,13.20
2016,04,18,00,19,13.20
2016,04,18,00,20,13.20
2016,04,18,00,21,13.20
2016,04,18,00,22,13.20
2016,04,18,00,23,13.20
2016,04,18,00,24,13.20
2016,04,18,00,25,13.20
2016,04,18,00,26,13.20
2016,04,18,00,27,13.20
2016,04,18,00,28,13.20
2016,04,18,00,29,13.20
2016,04,18,00,30,13.20
2016,04,18,00,31,13.20
2016,04,18,00,32,13.20
2016,04,18,00,33,13.20
2016,04,18,00,34,13.20
2016,04,18,00,35,13.20
2016,04,18,00,36,13.20
2016,04,18,00,37,13.20
2016,04,18,00,38,13.20
2016,04,18,00,39,13.20
2016,04,18,00,40,13.20
2016,04,18,00,41,13.20
2016,04,18,00,42,13.20
2016,04,18,00,43,13.20
2016,04,18,00,44,13.20
2016,04,18,00,45,13.30
2016,04,18,00,46,13.30
2016,04,18,00,47,13.30
2016,04,18,00,48,13.30
2016,04,18,00,49,13.30
2016,04,18,00,50,13.30
2016,04,18,00,51,13.30
2016,04,18,00,52,13.30
2016,04,18,00,53,13.30
2016,04,18,00,54,13.30
2016,04,18,00,55,13.30
2016,04,18,00,56,13.30
2016,04,18,00,57,13.30
2016,04,18,00,58,13.40
2016,04,18,00,59,13.40
2016,04,18,01,00,13.40
2016,04,18,01,01,13.40
2016,04,18,01,02,13.50
2016,04,18,01,03,13.50
2016,04,18,01,04,13.50
2016,04,18,01,05,13.50
2016,04,18,01,06,13.50
2016,04,18,01,07,13.50
2016,04,18,01,08,13.50
2016,04,18,01,09,13.60
2016,04,18,01,10,13.60
2016,04,18,01,11,13.60
2016,04,18,01,12,13.60
2016,04,18,01,13,13.60
2016,04,18,01,14,13.60
2016,04,18,01,15,13.60
2016,04,18,01,16,13.60
2016,04,18,01,17,13.60
2016,04,18,01,18,13.60
2016,04,18,01,19,13.60
2016,04,18,01,20,13.60
2016,04,18,01,21,13.60
2016,04,18,01,22,13.60
2016,04,18,01,23,13.60
2016,04,18,01,24,13.60
2016,04,18,01,25,13.60
2016,04,18,01,26,13.60
2016,04,18,01,27,13.60
2016,04,18,01,28,13.60
2016,04,18,01,29,13.60
2016,04,18,01,30,13.60
2016,04,18,01,31,13.70
2016,04,18,01,32,13.70
2016,04,18,01,33,13.70
2016,04,18,01,34,13.70
2016,04,18,01,35,13.70
2016,04,18,01,36,13.60
2016,04,18,01,37,13.60
2016,04,18,01,38,13.60
2016,04,18,01,39,13.50
2016,04,18,01,40,13.50
2016,04,18,01,41,13.50
2016,04,18,01,42,13.40
2016,04,18,01,43,13.30
2016,04,18,01,44,13.30
2016,04,18,01,45,13.30
2016,04,18,01,46,13.30
2016,04,18,01,47,13.30
2016,04,18,01,48,13.30
2016,04,18,01,49,13.30
2016,04,18,01,50,13.30
2016,04,18,01,51,13.30
2016,04,18,01,52,13.30
2016,04,18,01,53,13.30
2016,04,18,01,54,13.30
2016,04,18,01,55,13.30
2016,04,18,01,56,13.30
2016,04,18,01,57,13.30
2016,04,18,01,58,13.30
2016,04,18,01,59,13.30
2016,04,18,02,00,13.30
2016,04,18,02,01,13.30
2016,04,18,02,02,13.30
2016,04,18,02,03,13.30
2016,04,18,02,04,13.30
2016,04,18,02,05,13.40
2016,04,18,02,06,13.40
2016,04,18,02,07,13.50
2016,04,18,02,08,13.50
2016,04,18,02,09,13.60
2016,04,18,02,10,13.60
2016,04,18,02,11,13.70
2016,04,18,02,12,13.70
2016,04,18,02,13,13.70
2016,04,18,02,14,13.70
2016,04,18,02,15,13.80
2016,04,18,02,16,13.80
2016,04,18,02,17,13.80
2016,04,18,02,18,13.80
2016,04,18,02,19,13.90
2016,04,18,02,20,13.90
2016,04,18,02,21,13.80
2016,04,18,02,22,13.80
2016,04,18,02,23,13.80
2016,04,18,02,24,13.80
2016,04,18,02,25,13.80
2016,04,18,02,26,13.80
2016,04,18,02,27,13.80
2016,04,18,02,28,13.80
2016,04,18,02,29,13.70
2016,04,18,02,30,13.70
2016,04,18,02,31,13.70
2016,04,18,02,32,13.70
2016,04,18,02,33,13.60
2016,04,18,02,34,13.60
2016,04,18,02,35,13.50
2016,04,18,02,36,13.50
2016,04,18,02,37,13.40
2016,04,18,02,38,13.40
2016,04,18,02,39,13.30
2016,04,18,02,40,13.30
2016,04,18,02,41,13.30
2016,04,18,02,42,13.20
2016,04,18,02,43,13.20
2016,04,18,02,44,13.10
2016,04,18,02,45,13.10
2016,04,18,02,46,13.00
2016,04,18,02,47,13.00
2016,04,18,02,48,13.00
2016,04,18,02,49,12.90
2016,04,18,02,50,12.90
2016,04,18,02,51,12.80
2016,04,18,02,52,12.80
2016,04,18,02,53,12.80
2016,04,18,02,54,12.80
2016,04,18,02,55,12.80
2016,04,18,02,56,12.70
2016,04,18,02,57,12.70
2016,04,18,02,58,12.70
2016,04,18,02,59,12.70
2016,04,18,03,00,12.70
2016,04,18,03,01,12.60
2016,04,18,03,02,12.60
2016,04,18,03,03,12.60
2016,04,18,03,04,12.60
2016,04,18,03,05,12.60
2016,04,18,03,06,12.60
2016,04,18,03,07,12.60
2016,04,18,03,08,12.60
2016,04,18,03,09,12.60
2016,04,18,03,10,12.60
2016,04,18,03,11,12.70
2016,04,18,03,12,12.70
2016,04,18,03,13,12.70
2016,04,18,03,14,12.80
2016,04,18,03,15,12.80
2016,04,18,03,16,12.80
2016,04,18,03,17,12.90
2016,04,18,03,18,12.90
2016,04,18,03,19,13.00
2016,04,18,03,20,13.00
2016,04,18,03,21,13.00
2016,04,18,03,22,13.00
2016,04,18,03,23,13.10
2016,04,18,03,24,13.10
2016,04,18,03,25,13.20
2016,04,18,03,26,13.20
2016,04,18,03,27,13.30
2016,04,18,03,28,13.30
2016,04,18,03,29,13.30
2016,04,18,03,30,13.30
2016,04,18,03,31,13.30
2016,04,18,03,32,13.40
2016,04,18,03,33,13.40
2016,04,18,03,34,13.50
2016,04,18,03,35,13.50
2016,04,18,03,36,13.50
2016,04,18,03,37,13.50
2016,04,18,03,38,13.50
2016,04,18,03,39,13.60
2016,04,18,03,40,13.60
2016,04,18,03,41,13.60
2016,04,18,03,42,13.60
2016,04,18,03,43,13.60
2016,04,18,03,44,13.60
2016,04,18,03,45,13.50
2016,04,18,03,46,13.50
2016,04,18,03,47,13.50
2016,04,18,03,48,13.40
2016,04,18,03,49,13.40
2016,04,18,03,50,13.40
2016,04,18,03,51,13.30
2016,04,18,03,52,13.30
2016,04,18,03,53,13.30
2016,04,18,03,54,13.30
2016,04,18,03,55,13.30
2016,04,18,03,56,13.30
2016,04,18,03,57,13.30
2016,04,18,03,58,13.30
2016,04,18,03,59,13.30
2016,04,18,04,00,13.30
2016,04,18,04,01,13.30
2016,04,18,04,02,13.30
2016,04,18,04,03,13.30
2016,04,18,04,04,13.30
2016,04,18,04,05,13.20
2016,04,18,04,06,13.20
2016,04,18,04,07,13.20
2016,04,18,04,08,13.20
2016,04,18,04,09,13.20
2016,04,18,04,10,13.10
2016,04,18,04,11,13.10
2016,04,18,04,12,13.10
2016,04,18,04,13,13.10
2016,04,18,04,14,13.10
2016,04,18,04,15,13.10
2016,04,18,04,16,13.10
2016,04,18,04,17,13.00
2016,04,18,04,18,13.00
2016,04,18,04,19,13.00
2016,04,18,04,20,13.00
2016,04,18,04,21,13.00
2016,04,18,04,22,12.90
2016,04,18,04,23,12.90
2016,04,18,04,24,12.90
2016,04,18,04,25,12.90
2016,04,18,04,26,12.90
2016,04,18,04,27,12.80
2016,04,18,04,28,12.80
2016,04,18,04,29,12.80
2016,04,18,04,30,12.80
2016,04,18,04,31,12.80
2016,04,18,04,32,12.80
2016,04,18,04,33,12.80
2016,04,18,04,34,12.80
2016,04,18,04,35,12.80
2016,04,18,04,36,12.80
2016,04,18,04,37,12.80
2016,04,18,04,38,12.80
2016,04,18,04,39,12.80
2016,04,18,04,40,12.80
2016,04,18,04,41,12.80
2016,04,18,04,42,12.90
2016,04,18,04,43,12.90
2016,04,18,04,44,12.90
2016,04,18,04,45,12.90
2016,04,18,04,46,12.90
2016,04,18,04,47,12.90
2016,04,18,04,48,12.90
2016,04,18,04,49,12.90
2016,04,18,04,50,13.00
2016,04,18,04,51,13.00
2016,04,18,04,52,13.00
2016,04,18,04,53,13.00
2016,04,18,04,54,13.10
2016,04,18,04,55,13.10
2016,04,18,04,56,13.10
2016,04,18,04,57,13.20
2016,04,18,04,58,13.20
2016,04,18,04,59,13.20
2016,04,18,05,00,13.30
2016,04,18,05,01,13.30
2016,04,18,05,02,13.30
2016,04,18,05,03,13.40
2016,04,18,05,04,13.50
2016,04,18,05,05,13.50
2016,04,18,05,06,13.60
2016,04,18,05,07,13.60
2016,04,18,05,08,13.60
2016,04,18,05,09,13.70
2016,04,18,05,10,13.70
2016,04,18,05,11,13.70
2016,04,18,05,12,13.70
2016,04,18,05,13,13.70
2016,04,18,05,14,13.70
2016,04,18,05,15,13.80
2016,04,18,05,16,13.80
2016,04,18,05,17,13.90
2016,04,18,05,18,13.90
2016,04,18,05,19,13.90
2016,04,18,05,20,13.90
2016,04,18,05,21,14.00
2016,04,18,05,22,14.00
2016,04,18,05,23,14.00
2016,04,18,05,24,14.00
2016,04,18,05,25,14.00
2016,04,18,05,26,14.00
2016,04,18,05,27,14.10
2016,04,18,05,28,14.10
2016,04,18,05,29,14.10
2016,04,18,05,30,14.10
2016,04,18,05,31,14.20
2016,04,18,05,32,14.20
2016,04,18,05,33,14.20
2016,04,18,05,34,14.20
2016,04,18,05,35,14.20
2016,04,18,05,36,14.20
2016,04,18,05,37,14.20
2016,04,18,05,38,14.20
2016,04,18,05,39,14.20
2016,04,18,05,40,14.20
2016,04,18,05,41,14.20
2016,04,18,05,42,14.20
2016,04,18,05,43,14.20
2016,04,18,05,44,14.20
2016,04,18,05,45,14.20
2016,04,18,05,46,14.30
2016,04,18,05,47,14.30
2016,04,18,05,48,14.30
2016,04,18,05,49,14.30
2016,04,18,05,50,14.30
2016,04,18,05,51,14.30
2016,04,18,05,52,14.30
2016,04,18,05,53,14.20
2016,04,18,05,54,14.20
2016,04,18,05,55,14.20
2016,04,18,05,56,14.20
2016,04,18,05,57,14.10
2016,04,18,05,58,14.10
2016,04,18,05,59,14.00
2016,04,18,06,00,14.00
2016,04,18,06,01,13.90
2016,04,18,06,02,13.90
2016,04,18,06,03,13.90
2016,04,18,06,04,13.90
2016,04,18,06,05,13.80
2016,04,18,06,06,13.80
2016,04,18,06,07,13.80
2016,04,18,06,08,13.80
2016,04,18,06,09,13.80
2016,04,18,06,10,13.80
2016,04,18,06,11,13.80
2016,04,18,06,12,13.80
2016,04,18,06,13,13.80
2016,04,18,06,14,13.80
2016,04,18,06,15,13.80
2016,04,18,06,16,13.80
2016,04,18,06,17,13.80
2016,04,18,06,18,13.80
2016,04,18,06,19,13.80
2016,04,18,06,20,13.80
2016,04,18,06,21,13.70
2016,04,18,06,22,13.70
2016,04,18,06,23,13.70
2016,04,18,06,24,13.70
2016,04,18,06,25,13.70
2016,04,18,06,26,13.70
2016,04,18,06,27,13.60
2016,04,18,06,28,13.60
2016,04,18,06,29,13.60
2016,04,18,06,30,13.60
2016,04,18,06,31,13.60
2016,04,18,06,32,13.50
2016,04,18,06,33,13.50
2016,04,18,06,34,13.50
2016,04,18,06,35,13.60
2016,04,18,06,36,13.60
2016,04,18,06,37,13.60
2016,04,18,06,38,13.60
2016,04,18,06,39,13.60
2016,04,18,06,40,13.60
2016,04,18,06,41,13.60
2016,04,18,06,42,13.70
2016,04,18,06,43,13.70
2016,04,18,06,44,13.70
2016,04,18,06,45,13.70
2016,04,18,06,46,13.70
2016,04,18,06,47,13.70
2016,04,18,06,48,13.70
2016,04,18,06,49,13.70
2016,04,18,06,50,13.70
2016,04,18,06,51,13.70
2016,04,18,06,52,13.70
2016,04,18,06,53,13.70
2016,04,18,06,54,13.70
2016,04,18,06,55,13.70
2016,04,18,06,56,13.70
2016,04,18,06,57,13.70
2016,04,18,06,58,13.70
2016,04,18,06,59,13.70
2016,04,18,07,00,13.70
2016,04,18,07,01,13.80
2016,04,18,07,02,13.80
2016,04,18,07,03,13.80
2016,04,18,07,04,13.80
2016,04,18,07,05,13.80
2016,04,18,07,06,13.80
2016,04,18,07,07,13.80
2016,04,18,07,08,13.80
2016,04,18,07,09,13.80
2016,04,18,07,10,13.80
2016,04,18,07,11,13.90
2016,04,18,07,12,13.90
2016,04,18,07,13,13.90
2016,04,18,07,14,13.90
2016,04,18,07,15,13.90
2016,04,18,07,16,14.00
2016,04,18,07,17,14.00
2016,04,18,07,18,14.00
2016,04,18,07,19,14.00
2016,04,18,07,20,14.00
2016,04,18,07,21,14.00
2016,04,18,07,22,14.10
2016,04,18,07,23,14.10
2016,04,18,07,24,14.20
2016,04,18,07,25,14.20
2016,04,18,07,26,14.20
2016,04,18,07,27,14.20
2016,04,18,07,28,14.30
2016,04,18,07,29,14.30
2016,04,18,07,30,14.40
2016,04,18,07,31,14.40
2016,04,18,07,32,14.40
2016,04,18,07,33,14.50
2016,04,18,07,34,14.50
2016,04,18,07,35,14.50
2016,04,18,07,36,14.50
2016,04,18,07,37,14.50
2016,04,18,07,38,14.50
2016,04,18,07,39,14.60
2016,04,18,07,40,14.60
2016,04,18,07,41,14.60
2016,04,18,07,42,14.60
2016,04,18,07,43,14.60
2016,04,18,07,44,14.70
2016,04,18,07,45,14.70
2016,04,18,07,46,14.70
2016,04,18,07,47,14.70
2016,04,18,07,48,14.80
2016,04,18,07,49,14.80
2016,04,18,07,50,14.80
2016,04,18,07,51,14.80
2016,04,18,07,52,14.80
2016,04,18,07,53,14.80
2016,04,18,07,54,14.80
2016,04,18,07,55,14.80
2016,04,18,07,56,14.80
2016,04,18,07,57,14.80
2016,04,18,07,58,14.80
2016,04,18,07,59,14.80
2016,04,18,08,00,14.80
2016,04,18,08,01,14.80
2016,04,18,08,02,14.80
2016,04,18,08,03,14.90
2016,04,18,08,04,14.90
2016,04,18,08,05,14.90
2016,04,18,08,06,14.90
2016,04,18,08,07,15.00
2016,04,18,08,08,15.00
2016,04,18,08,09,15.10
2016,04,18,08,10,15.10
2016,04,18,08,11,15.10
2016,04,18,08,12,15.10
2016,04,18,08,13,15.20
2016,04,18,08,14,15.20
2016,04,18,08,15,15.20
2016,04,18,08,16,15.20
2016,04,18,08,17,15.20
2016,04,18,08,18,15.20
2016,04,18,08,19,15.20
2016,04,18,08,20,15.20
2016,04,18,08,21,15.20
2016,04,18,08,22,15.20
2016,04,18,08,23,15.20
2016,04,18,08,24,15.20
2016,04,18,08,25,15.20
2016,04,18,08,26,15.10
2016,04,18,08,27,15.10
2016,04,18,08,28,15.10
2016,04,18,08,29,15.10
2016,04,18,08,30,15.10
2016,04,18,08,31,15.10
2016,04,18,08,32,15.10
2016,04,18,08,33,15.10
2016,04,18,08,34,15.10
2016,04,18,08,35,15.10
2016,04,18,08,36,15.20
2016,04,18,08,37,15.20
2016,04,18,08,38,15.20
2016,04,18,08,39,15.30
2016,04,18,08,40,15.30
2016,04,18,08,41,15.30
2016,04,18,08,42,15.30
2016,04,18,08,43,15.30
2016,04,18,08,44,15.40
2016,04,18,08,45,15.40
2016,04,18,08,46,15.50
2016,04,18,08,47,15.50
2016,04,18,08,48,15.60
2016,04,18,08,49,15.60
2016,04,18,08,50,15.60
2016,04,18,08,51,15.60
2016,04,18,08,52,15.70
2016,04,18,08,53,15.70
2016,04,18,08,54,15.70
2016,04,18,08,55,15.70
2016,04,18,08,56,15.70
2016,04,18,08,57,15.70
2016,04,18,08,58,15.80
2016,04,18,08,59,15.80
2016,04,18,09,00,15.80
2016,04,18,09,01,15.80
2016,04,18,09,02,15.80
2016,04,18,09,03,15.80
2016,04,18,09,04,15.80
2016,04,18,09,05,15.80
2016,04,18,09,06,15.90
2016,04,18,09,07,15.90
2016,04,18,09,08,15.90
2016,04,18,09,09,16.00
2016,04,18,09,10,16.10
2016,04,18,09,11,16.10
2016,04,18,09,12,16.10
2016,04,18,09,13,16.10
2016,04,18,09,14,16.10
2016,04,18,09,15,16.10
2016,04,18,09,16,16.10
2016,04,18,09,17,16.10
2016,04,18,09,18,16.10
2016,04,18,09,19,16.10
2016,04,18,09,20,16.10
2016,04,18,09,21,16.10
2016,04,18,09,22,16.10
2016,04,18,09,23,16.10
2016,04,18,09,24,16.10
2016,04,18,09,25,16.10
2016,04,18,09,26,16.10
2016,04,18,09,27,16.10
2016,04,18,09,28,16.10
2016,04,18,09,29,16.10
2016,04,18,09,30,16.10
2016,04,18,09,31,16.10
2016,04,18,09,32,16.10
2016,04,18,09,33,16.10
2016,04,18,09,34,16.10
2016,04,18,09,35,16.20
2016,04,18,09,36,16.20
2016,04,18,09,37,16.20
2016,04,18,09,38,16.30
2016,04,18,09,39,16.30
2016,04,18,09,40,16.30
2016,04,18,09,41,16.40
2016,04,18,09,42,16.40
2016,04,18,09,43,16.40
2016,04,18,09,44,16.40
2016,04,18,09,45,16.50
2016,04,18,09,46,16.60
2016,04,18,09,47,16.60
2016,04,18,09,48,16.70
2016,04,18,09,49,16.70
2016,04,18,09,50,16.70
2016,04,18,09,51,16.70
2016,04,18,09,52,16.70
2016,04,18,09,53,16.80
2016,04,18,09,54,16.80
2016,04,18,09,55,16.90
2016,04,18,09,56,16.90
2016,04,18,09,57,17.00
2016,04,18,09,58,17.00
2016,04,18,09,59,17.10
2016,04,18,10,00,17.10
2016,04,18,10,01,17.20
2016,04,18,10,02,17.20
2016,04,18,10,03,17.20
2016,04,18,10,04,17.20
2016,04,18,10,05,17.30
2016,04,18,10,06,17.30
2016,04,18,10,07,17.30
2016,04,18,10,08,17.30
2016,04,18,10,09,17.30
2016,04,18,10,10,17.40
2016,04,18,10,11,17.40
2016,04,18,10,12,17.40
2016,04,18,10,13,17.50
2016,04,18,10,14,17.50
2016,04,18,10,15,17.50
2016,04,18,10,16,17.50
2016,04,18,10,17,17.60
2016,04,18,10,18,17.60
2016,04,18,10,19,17.60
2016,04,18,10,20,17.60
2016,04,18,10,21,17.70
2016,04,18,10,22,17.70
2016,04,18,10,23,17.70
2016,04,18,10,24,17.70
2016,04,18,10,25,17.70
2016,04,18,10,26,17.70
2016,04,18,10,27,17.80
2016,04,18,10,28,17.80
2016,04,18,10,29,17.90
2016,04,18,10,30,17.90
2016,04,18,10,31,17.90
2016,04,18,10,32,17.90
2016,04,18,10,33,17.90
2016,04,18,10,34,17.90
2016,04,18,10,35,17.90
2016,04,18,10,36,17.90
2016,04,18,10,37,17.80
2016,04,18,10,38,17.80
2016,04,18,10,39,17.90
2016,04,18,10,40,17.90
2016,04,18,10,41,17.90
2016,04,18,10,42,17.90
2016,04,18,10,43,18.00
2016,04,18,10,44,18.10
2016,04,18,10,45,18.10
2016,04,18,10,46,18.20
2016,04,18,10,47,18.20
2016,04,18,10,48,18.20
2016,04,18,10,49,18.20
2016,04,18,10,50,18.20
2016,04,18,10,51,18.20
2016,04,18,10,52,18.20
2016,04,18,10,53,18.30
2016,04,18,10,54,18.30
2016,04,18,10,55,18.30
2016,04,18,10,56,18.40
2016,04,18,10,57,18.40
2016,04,18,10,58,18.50
2016,04,18,10,59,18.50
2016,04,18,11,00,18.50
2016,04,18,11,01,18.50
2016,04,18,11,02,18.60
2016,04,18,11,03,18.60
2016,04,18,11,04,18.70
2016,04,18,11,05,18.80
2016,04,18,11,06,18.80
2016,04,18,11,07,18.80
2016,04,18,11,08,18.90
2016,04,18,11,09,18.90
2016,04,18,11,10,18.90
2016,04,18,11,11,18.90
2016,04,18,11,12,18.90
2016,04,18,11,13,18.90
2016,04,18,11,14,18.90
2016,04,18,11,15,19.00
2016,04,18,11,16,19.10
2016,04,18,11,17,19.10
2016,04,18,11,18,19.30
2016,04,18,11,19,19.40
2016,04,18,11,20,19.50
2016,04,18,11,21,19.60
2016,04,18,11,22,19.70
2016,04,18,11,23,19.70
2016,04,18,11,24,19.80
2016,04,18,11,25,19.80
2016,04,18,11,26,19.80
2016,04,18,11,27,19.90
2016,04,18,11,28,19.90
2016,04,18,11,29,19.90
2016,04,18,11,30,19.90
2016,04,18,11,31,19.90
2016,04,18,11,32,20.00
2016,04,18,11,33,20.10
2016,04,18,11,34,20.10
2016,04,18,11,35,20.10
2016,04,18,11,36,20.10
2016,04,18,11,37,20.00
2016,04,18,11,38,19.90
2016,04,18,11,39,19.90
2016,04,18,11,40,19.90
2016,04,18,11,41,19.90
2016,04,18,11,42,19.90
2016,04,18,11,43,19.90
2016,04,18,11,44,19.90
2016,04,18,11,45,19.90
2016,04,18,11,46,20.00
2016,04,18,11,47,20.10
2016,04,18,11,48,20.10
2016,04,18,11,49,20.20
2016,04,18,11,50,20.20
2016,04,18,11,51,20.20
2016,04,18,11,52,20.30
2016,04,18,11,53,20.40
2016,04,18,11,54,20.50
2016,04,18,11,55,20.50
2016,04,18,11,56,20.50
2016,04,18,11,57,20.60
2016,04,18,11,58,20.70
2016,04,18,11,59,20.70
2016,04,18,12,00,20.80
2016,04,18,12,01,20.90
2016,04,18,12,02,20.90
2016,04,18,12,03,21.00
2016,04,18,12,04,21.00
2016,04,18,12,05,21.00
2016,04,18,12,06,21.00
2016,04,18,12,07,21.10
2016,04,18,12,08,21.10
2016,04,18,12,09,21.20
2016,04,18,12,10,21.20
2016,04,18,12,11,21.30
2016,04,18,12,12,21.30
2016,04,18,12,13,21.30
2016,04,18,12,14,21.30
2016,04,18,12,15,21.40
2016,04,18,12,16,21.40
2016,04,18,12,17,21.40
2016,04,18,12,18,21.40
2016,04,18,12,19,21.40
2016,04,18,12,20,21.40
2016,04,18,12,21,21.40
2016,04,18,12,22,21.40
2016,04,18,12,23,21.50
2016,04,18,12,24,21.60
2016,04,18,12,25,21.60
2016,04,18,12,26,21.60
2016,04,18,12,27,21.60
2016,04,18,12,28,21.70
2016,04,18,12,29,21.80
2016,04,18,12,30,21.80
2016,04,18,12,31,21.90
2016,04,18,12,32,22.00
2016,04,18,12,33,22.10
2016,04,18,12,34,22.20
2016,04,18,12,35,22.30
2016,04,18,12,36,22.40
2016,04,18,12,37,22.50
2016,04,18,12,38,22.50
2016,04,18,12,39,22.60
2016,04,18,12,40,22.60
2016,04,18,12,41,22.70
2016,04,18,12,42,22.80
2016,04,18,12,43,22.80
2016,04,18,12,44,22.90
2016,04,18,12,45,22.90
2016,04,18,12,46,23.00
2016,04,18,12,47,23.10
2016,04,18,12,48,23.20
2016,04,18,12,49,23.20
2016,04,18,12,50,23.20
2016,04,18,12,51,23.20
2016,04,18,12,52,23.20
2016,04,18,12,53,23.20
2016,04,18,12,54,23.10
2016,04,18,12,55,23.10
2016,04,18,12,56,23.10
2016,04,18,12,57,23.10
2016,04,18,12,58,23.10
2016,04,18,12,59,23.20
2016,04,18,13,00,23.30
2016,04,18,13,01,23.30
2016,04,18,13,02,23.30
2016,04,18,13,03,23.40
2016,04,18,13,04,23.40
2016,04,18,13,05,23.40
2016,04,18,13,06,23.40
2016,04,18,13,07,23.30
2016,04,18,13,08,23.40
2016,04,18,13,09,23.40
2016,04,18,13,10,23.50
2016,04,18,13,11,23.70
2016,04,18,13,12,23.70
2016,04,18,13,13,23.70
2016,04,18,13,14,23.80
2016,04,18,13,15,23.80
2016,04,18,13,16,23.90
2016,04,18,13,17,24.00
2016,04,18,13,18,24.10
2016,04,18,13,19,24.10
2016,04,18,13,20,24.10
2016,04,18,13,21,24.10
2016,04,18,13,22,24.10
2016,04,18,13,23,24.10
2016,04,18,13,24,24.20
2016,04,18,13,25,24.30
2016,04,18,13,26,24.40
2016,04,18,13,27,24.40
2016,04,18,13,28,24.40
2016,04,18,13,29,24.50
2016,04,18,13,30,24.50
2016,04,18,13,31,24.60
2016,04,18,13,32,24.70
2016,04,18,13,33,24.70
2016,04,18,13,34,24.70
2016,04,18,13,35,24.60
2016,04,18,13,36,24.70
2016,04,18,13,37,24.80
2016,04,18,13,38,24.90
2016,04,18,13,39,25.00
2016,04,18,13,40,25.00
2016,04,18,13,41,25.10
2016,04,18,13,42,25.10
2016,04,18,13,43,25.10
2016,04,18,13,44,25.00
2016,04,18,13,45,25.00
2016,04,18,13,46,24.90
2016,04,18,13,47,24.80
2016,04,18,13,48,24.80
2016,04,18,13,49,24.70
2016,04,18,13,50,24.70
2016,04,18,13,51,24.70
2016,04,18,13,52,24.60
2016,04,18,13,53,24.70
2016,04,18,13,54,24.70
2016,04,18,13,55,24.80
2016,04,18,13,56,24.90
2016,04,18,13,57,25.00
2016,04,18,13,58,25.10
2016,04,18,13,59,25.10
2016,04,18,14,00,25.20
2016,04,18,14,01,25.20
2016,04,18,14,02,25.20
2016,04,18,14,03,25.10
2016,04,18,14,04,25.10
2016,04,18,14,05,25.10
2016,04,18,14,06,25.10
2016,04,18,14,07,25.10
2016,04,18,14,08,25.20
2016,04,18,14,09,25.30
2016,04,18,14,10,25.30
2016,04,18,14,11,25.40
2016,04,18,14,12,25.50
2016,04,18,14,13,25.50
2016,04,18,14,14,25.60
2016,04,18,14,15,25.60
2016,04,18,14,16,25.70
2016,04,18,14,17,25.70
2016,04,18,14,18,25.70
2016,04,18,14,19,25.70
2016,04,18,14,20,25.70
2016,04,18,14,21,25.70
2016,04,18,14,22,25.70
2016,04,18,14,23,25.60
2016,04,18,14,24,25.60
2016,04,18,14,25,25.60
2016,04,18,14,26,25.60
2016,04,18,14,27,25.60
2016,04,18,14,28,25.60
2016,04,18,14,29,25.60
2016,04,18,14,30,25.60
2016,04,18,14,31,25.70
2016,04,18,14,32,25.70
2016,04,18,14,33,25.80
2016,04,18,14,34,25.90
2016,04,18,14,35,25.90
2016,04,18,14,36,25.90
2016,04,18,14,37,25.90
2016,04,18,14,38,25.90
2016,04,18,14,39,25.70
2016,04,18,14,40,25.60
2016,04,18,14,41,25.50
2016,04,18,14,42,25.40
2016,04,18,14,43,25.30
2016,04,18,14,44,25.10
2016,04,18,14,45,24.80
2016,04,18,14,46,24.60
2016,04,18,14,47,24.60
2016,04,18,14,48,24.60
2016,04,18,14,49,24.60
2016,04,18,14,50,24.60
2016,04,18,14,51,24.60
2016,04,18,14,52,24.50
2016,04,18,14,53,24.50
2016,04,18,14,54,24.40
2016,04,18,14,55,24.30
2016,04,18,14,56,24.20
2016,04,18,14,57,24.10
2016,04,18,14,58,24.10
2016,04,18,14,59,24.20
2016,04,18,15,00,24.40
2016,04,18,15,01,24.50
2016,04,18,15,02,24.60
2016,04,18,15,03,24.70
2016,04,18,15,04,24.80
2016,04,18,15,05,24.80
2016,04,18,15,06,24.80
2016,04,18,15,07,24.70
2016,04,18,15,08,24.60
2016,04,18,15,09,24.60
2016,04,18,15,10,24.60
2016,04,18,15,11,24.60
2016,04,18,15,12,24.60
2016,04,18,15,13,24.60
2016,04,18,15,14,24.60
2016,04,18,15,15,24.60
2016,04,18,15,16,24.60
2016,04,18,15,17,24.50
2016,04,18,15,18,24.50
2016,04,18,15,19,24.50
2016,04,18,15,20,24.50
2016,04,18,15,21,24.60
2016,04,18,15,22,24.60
2016,04,18,15,23,24.60
2016,04,18,15,24,24.70
2016,04,18,15,25,24.70
2016,04,18,15,26,24.60
2016,04,18,15,27,24.40
2016,04,18,15,28,24.30
2016,04,18,15,29,24.20
2016,04,18,15,30,24.10
2016,04,18,15,31,24.10
2016,04,18,15,32,24.00
2016,04,18,15,33,23.90
2016,04,18,15,34,23.90
2016,04,18,15,35,23.90
2016,04,18,15,36,23.80
2016,04,18,15,37,23.80
2016,04,18,15,38,23.70
2016,04,18,15,39,23.70
2016,04,18,15,40,23.70
2016,04,18,15,41,23.70
2016,04,18,15,42,23.70
2016,04,18,15,43,23.70
2016,04,18,15,44,23.60
2016,04,18,15,45,23.60
2016,04,18,15,46,23.60
2016,04,18,15,47,23.60
2016,04,18,15,48,23.60
2016,04,18,15,49,23.60
2016,04,18,15,50,23.60
2016,04,18,15,51,23.70
2016,04,18,15,52,23.90
2016,04,18,15,53,24.00
2016,04,18,15,54,24.10
2016,04,18,15,55,24.20
2016,04,18,15,56,24.20
2016,04,18,15,57,24.20
2016,04,18,15,58,24.10
2016,04,18,15,59,24.10
2016,04,18,16,00,24.00
2016,04,18,16,01,23.90
2016,04,18,16,02,23.70
2016,04,18,16,03,23.40
2016,04,18,16,04,23.20
2016,04,18,16,05,22.90
2016,04,18,16,06,22.70
2016,04,18,16,07,22.40
2016,04,18,16,08,22.10
2016,04,18,16,09,21.90
2016,04,18,16,10,21.70
2016,04,18,16,11,21.50
2016,04,18,16,12,21.30
2016,04,18,16,13,21.10
2016,04,18,16,14,20.90
2016,04,18,16,15,20.80
2016,04,18,16,16,20.60
2016,04,18,16,17,20.40
2016,04,18,16,18,20.20
2016,04,18,16,19,20.10
2016,04,18,16,20,20.10
2016,04,18,16,21,20.10
2016,04,18,16,22,20.20
2016,04,18,16,23,20.20
2016,04,18,16,24,20.40
2016,04,18,16,25,20.40
2016,04,18,16,26,20.30
2016,04,18,16,27,20.30
2016,04,18,16,28,20.30
2016,04,18,16,29,20.40
2016,04,18,16,30,20.50
2016,04,18,16,31,20.70
2016,04,18,16,32,20.90
2016,04,18,16,33,21.00
2016,04,18,16,34,21.10
2016,04,18,16,35,21.20
2016,04,18,16,36,21.20
2016,04,18,16,37,21.20
2016,04,18,16,38,21.30
2016,04,18,16,39,21.40
2016,04,18,16,40,21.60
2016,04,18,16,41,21.60
2016,04,18,16,42,21.60
2016,04,18,16,43,21.60
2016,04,18,16,44,21.60
2016,04,18,16,45,21.60
2016,04,18,16,46,21.70
2016,04,18,16,47,21.70
2016,04,18,16,48,21.70
2016,04,18,16,49,21.70
2016,04,18,16,50,21.70
2016,04,18,16,51,21.70
2016,04,18,16,52,21.70
2016,04,18,16,53,21.80
2016,04,18,16,54,21.80
2016,04,18,16,55,21.90
2016,04,18,16,56,21.90
2016,04,18,16,57,21.90
2016,04,18,16,58,21.90
2016,04,18,16,59,22.00
2016,04,18,17,00,22.00
2016,04,18,17,01,22.20
2016,04,18,17,02,22.20
2016,04,18,17,03,22.30
2016,04,18,17,04,22.40
2016,04,18,17,05,22.50
2016,04,18,17,06,22.70
2016,04,18,17,07,22.80
2016,04,18,17,08,22.90
2016,04,18,17,09,23.00
2016,04,18,17,10,23.10
2016,04,18,17,11,23.10
2016,04,18,17,12,22.90
2016,04,18,17,13,22.90
2016,04,18,17,14,22.90
2016,04,18,17,15,23.00
2016,04,18,17,16,23.10
2016,04,18,17,17,23.20
2016,04,18,17,18,23.30
2016,04,18,17,19,23.20