Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,01,16,00,00,2.60
2007,01,16,00,01,2.60
2007,01,16,00,02,2.50
2007,01,16,00,03,2.50
2007,01,16,00,04,2.50
2007,01,16,00,05,2.50
2007,01,16,00,06,2.50
2007,01,16,00,07,2.50
2007,01,16,00,08,2.50
2007,01,16,00,09,2.40
2007,01,16,00,10,2.40
2007,01,16,00,11,2.40
2007,01,16,00,12,2.40
2007,01,16,00,13,2.40
2007,01,16,00,14,2.40
2007,01,16,00,15,2.40
2007,01,16,00,16,2.40
2007,01,16,00,17,2.40
2007,01,16,00,18,2.40
2007,01,16,00,19,2.40
2007,01,16,00,20,2.40
2007,01,16,00,21,2.40
2007,01,16,00,22,2.40
2007,01,16,00,23,2.40
2007,01,16,00,24,2.40
2007,01,16,00,25,2.40
2007,01,16,00,26,2.40
2007,01,16,00,27,2.40
2007,01,16,00,28,2.40
2007,01,16,00,29,2.40
2007,01,16,00,30,2.40
2007,01,16,00,31,2.40
2007,01,16,00,32,2.40
2007,01,16,00,33,2.40
2007,01,16,00,34,2.40
2007,01,16,00,35,2.40
2007,01,16,00,36,2.50
2007,01,16,00,37,2.50
2007,01,16,00,38,2.50
2007,01,16,00,39,2.50
2007,01,16,00,40,2.60
2007,01,16,00,41,2.60
2007,01,16,00,42,2.60
2007,01,16,00,43,2.60
2007,01,16,00,44,2.60
2007,01,16,00,45,2.60
2007,01,16,00,46,2.60
2007,01,16,00,47,2.70
2007,01,16,00,48,2.70
2007,01,16,00,49,2.70
2007,01,16,00,50,2.70
2007,01,16,00,51,2.70
2007,01,16,00,52,2.70
2007,01,16,00,53,2.70
2007,01,16,00,54,2.70
2007,01,16,00,55,2.70
2007,01,16,00,56,2.70
2007,01,16,00,57,2.70
2007,01,16,00,58,2.70
2007,01,16,00,59,2.70
2007,01,16,01,00,2.70
2007,01,16,01,01,2.70
2007,01,16,01,02,2.70
2007,01,16,01,03,2.70
2007,01,16,01,04,2.70
2007,01,16,01,05,2.70
2007,01,16,01,06,2.70
2007,01,16,01,07,2.70
2007,01,16,01,08,2.70
2007,01,16,01,09,2.70
2007,01,16,01,10,2.70
2007,01,16,01,11,2.70
2007,01,16,01,12,2.70
2007,01,16,01,13,2.70
2007,01,16,01,14,2.70
2007,01,16,01,15,2.70
2007,01,16,01,16,2.70
2007,01,16,01,17,2.70
2007,01,16,01,18,2.70
2007,01,16,01,19,2.70
2007,01,16,01,20,2.70
2007,01,16,01,21,2.70
2007,01,16,01,22,2.70
2007,01,16,01,23,2.70
2007,01,16,01,24,2.70
2007,01,16,01,25,2.70
2007,01,16,01,26,2.70
2007,01,16,01,27,2.70
2007,01,16,01,28,2.70
2007,01,16,01,29,2.70
2007,01,16,01,30,2.70
2007,01,16,01,31,2.70
2007,01,16,01,32,2.70
2007,01,16,01,33,2.70
2007,01,16,01,34,2.70
2007,01,16,01,35,2.60
2007,01,16,01,36,2.60
2007,01,16,01,37,2.60
2007,01,16,01,38,2.60
2007,01,16,01,39,2.60
2007,01,16,01,40,2.60
2007,01,16,01,41,2.60
2007,01,16,01,42,2.60
2007,01,16,01,43,2.60
2007,01,16,01,44,2.60
2007,01,16,01,45,2.60
2007,01,16,01,46,2.70
2007,01,16,01,47,2.70
2007,01,16,01,48,2.70
2007,01,16,01,49,2.70
2007,01,16,01,50,2.70
2007,01,16,01,51,2.70
2007,01,16,01,52,2.70
2007,01,16,01,53,2.70
2007,01,16,01,54,2.70
2007,01,16,01,55,2.70
2007,01,16,01,56,2.70
2007,01,16,01,57,2.70
2007,01,16,01,58,2.70
2007,01,16,01,59,2.70
2007,01,16,02,00,2.70
2007,01,16,02,01,2.70
2007,01,16,02,02,2.70
2007,01,16,02,03,2.70
2007,01,16,02,04,2.70
2007,01,16,02,05,2.70
2007,01,16,02,06,2.70
2007,01,16,02,07,2.70
2007,01,16,02,08,2.70
2007,01,16,02,09,2.70
2007,01,16,02,10,2.70
2007,01,16,02,11,2.70
2007,01,16,02,12,2.70
2007,01,16,02,13,2.60
2007,01,16,02,14,2.60
2007,01,16,02,15,2.60
2007,01,16,02,16,2.60
2007,01,16,02,17,2.50
2007,01,16,02,18,2.40
2007,01,16,02,19,2.40
2007,01,16,02,20,2.30
2007,01,16,02,21,2.20
2007,01,16,02,22,2.10
2007,01,16,02,23,2.00
2007,01,16,02,24,2.00
2007,01,16,02,25,1.90
2007,01,16,02,26,1.90
2007,01,16,02,27,1.80
2007,01,16,02,28,1.80
2007,01,16,02,29,1.70
2007,01,16,02,30,1.70
2007,01,16,02,31,1.60
2007,01,16,02,32,1.60
2007,01,16,02,33,1.50
2007,01,16,02,34,1.40
2007,01,16,02,35,1.40
2007,01,16,02,36,1.40
2007,01,16,02,37,1.40
2007,01,16,02,38,1.30
2007,01,16,02,39,1.30
2007,01,16,02,40,1.30
2007,01,16,02,41,1.30
2007,01,16,02,42,1.30
2007,01,16,02,43,1.20
2007,01,16,02,44,1.20
2007,01,16,02,45,1.10
2007,01,16,02,46,1.10
2007,01,16,02,47,1.00
2007,01,16,02,48,1.00
2007,01,16,02,49,1.00
2007,01,16,02,50,1.00
2007,01,16,02,51,0.90
2007,01,16,02,52,0.90
2007,01,16,02,53,0.90
2007,01,16,02,54,0.90
2007,01,16,02,55,0.80
2007,01,16,02,56,0.80
2007,01,16,02,57,0.80
2007,01,16,02,58,0.80
2007,01,16,02,59,0.70
2007,01,16,03,00,0.70
2007,01,16,03,01,0.70
2007,01,16,03,02,0.70
2007,01,16,03,03,0.60
2007,01,16,03,04,0.60
2007,01,16,03,05,0.60
2007,01,16,03,06,0.60
2007,01,16,03,07,0.60
2007,01,16,03,08,0.60
2007,01,16,03,09,0.60
2007,01,16,03,10,0.70
2007,01,16,03,11,0.70
2007,01,16,03,12,0.70
2007,01,16,03,13,0.70
2007,01,16,03,14,0.70
2007,01,16,03,15,0.70
2007,01,16,03,16,0.70
2007,01,16,03,17,0.70
2007,01,16,03,18,0.70
2007,01,16,03,19,0.70
2007,01,16,03,20,0.70
2007,01,16,03,21,0.70
2007,01,16,03,22,0.70
2007,01,16,03,23,0.70
2007,01,16,03,24,0.70
2007,01,16,03,25,0.70
2007,01,16,03,26,0.70
2007,01,16,03,27,0.70
2007,01,16,03,28,0.70
2007,01,16,03,29,0.70
2007,01,16,03,30,0.70
2007,01,16,03,31,0.70
2007,01,16,03,32,0.70
2007,01,16,03,33,0.70
2007,01,16,03,34,0.70
2007,01,16,03,35,0.70
2007,01,16,03,36,0.70
2007,01,16,03,37,0.70
2007,01,16,03,38,0.70
2007,01,16,03,39,0.70
2007,01,16,03,40,0.70
2007,01,16,03,41,0.70
2007,01,16,03,42,0.70
2007,01,16,03,43,0.70
2007,01,16,03,44,0.70
2007,01,16,03,45,0.70
2007,01,16,03,46,0.70
2007,01,16,03,47,0.70
2007,01,16,03,48,0.70
2007,01,16,03,49,0.70
2007,01,16,03,50,0.70
2007,01,16,03,51,0.70
2007,01,16,03,52,0.70
2007,01,16,03,53,0.70
2007,01,16,03,54,0.70
2007,01,16,03,55,0.70
2007,01,16,03,56,0.70
2007,01,16,03,57,0.70
2007,01,16,03,58,0.70
2007,01,16,03,59,0.70
2007,01,16,04,00,0.70
2007,01,16,04,01,0.80
2007,01,16,04,02,0.80
2007,01,16,04,03,0.80
2007,01,16,04,04,0.80
2007,01,16,04,05,0.80
2007,01,16,04,06,0.80
2007,01,16,04,07,0.80
2007,01,16,04,08,0.80
2007,01,16,04,09,0.80
2007,01,16,04,10,0.80
2007,01,16,04,11,0.80
2007,01,16,04,12,0.80
2007,01,16,04,13,0.80
2007,01,16,04,14,0.80
2007,01,16,04,15,0.80
2007,01,16,04,16,0.80
2007,01,16,04,17,0.80
2007,01,16,04,18,0.80
2007,01,16,04,19,0.80
2007,01,16,04,20,0.80
2007,01,16,04,21,0.90
2007,01,16,04,22,0.90
2007,01,16,04,23,0.90
2007,01,16,04,24,0.90
2007,01,16,04,25,0.90
2007,01,16,04,26,0.90
2007,01,16,04,27,0.90
2007,01,16,04,28,0.90
2007,01,16,04,29,0.90
2007,01,16,04,30,0.90
2007,01,16,04,31,0.90
2007,01,16,04,32,0.90
2007,01,16,04,33,1.00
2007,01,16,04,34,1.00
2007,01,16,04,35,1.00
2007,01,16,04,36,1.00
2007,01,16,04,37,1.00
2007,01,16,04,38,1.00
2007,01,16,04,39,1.00
2007,01,16,04,40,1.00
2007,01,16,04,41,1.00
2007,01,16,04,42,1.00
2007,01,16,04,43,1.00
2007,01,16,04,44,1.10
2007,01,16,04,45,1.10
2007,01,16,04,46,1.10
2007,01,16,04,47,1.10
2007,01,16,04,48,1.10
2007,01,16,04,49,1.10
2007,01,16,04,50,1.10
2007,01,16,04,51,1.10
2007,01,16,04,52,1.10
2007,01,16,04,53,1.10
2007,01,16,04,54,1.10
2007,01,16,04,55,1.10
2007,01,16,04,56,1.10
2007,01,16,04,57,1.10
2007,01,16,04,58,1.10
2007,01,16,04,59,1.00
2007,01,16,05,00,1.00
2007,01,16,05,01,1.00
2007,01,16,05,02,1.00
2007,01,16,05,03,0.90
2007,01,16,05,04,0.90
2007,01,16,05,05,0.90
2007,01,16,05,06,0.90
2007,01,16,05,07,0.90
2007,01,16,05,08,0.80
2007,01,16,05,09,0.80
2007,01,16,05,10,0.80
2007,01,16,05,11,0.80
2007,01,16,05,12,0.70
2007,01,16,05,13,0.70
2007,01,16,05,14,0.70
2007,01,16,05,15,0.70
2007,01,16,05,16,0.60
2007,01,16,05,17,0.60
2007,01,16,05,18,0.60
2007,01,16,05,19,0.60
2007,01,16,05,20,0.60
2007,01,16,05,21,0.60
2007,01,16,05,22,0.60
2007,01,16,05,23,0.60
2007,01,16,05,24,0.60
2007,01,16,05,25,0.60
2007,01,16,05,26,0.60
2007,01,16,05,27,0.60
2007,01,16,05,28,0.60
2007,01,16,05,29,0.60
2007,01,16,05,30,0.60
2007,01,16,05,31,0.60
2007,01,16,05,32,0.50
2007,01,16,05,33,0.60
2007,01,16,05,34,0.60
2007,01,16,05,35,0.60
2007,01,16,05,36,0.60
2007,01,16,05,37,0.60
2007,01,16,05,38,0.60
2007,01,16,05,39,0.60
2007,01,16,05,40,0.60
2007,01,16,05,41,0.60
2007,01,16,05,42,0.70
2007,01,16,05,43,0.70
2007,01,16,05,44,0.70
2007,01,16,05,45,0.70
2007,01,16,05,46,0.80
2007,01,16,05,47,0.80
2007,01,16,05,48,0.80
2007,01,16,05,49,0.80
2007,01,16,05,50,0.80
2007,01,16,05,51,0.80
2007,01,16,05,52,0.80
2007,01,16,05,53,0.80
2007,01,16,05,54,0.80
2007,01,16,05,55,0.80
2007,01,16,05,56,0.80
2007,01,16,05,57,0.90
2007,01,16,05,58,0.90
2007,01,16,05,59,0.90
2007,01,16,06,00,0.90
2007,01,16,06,01,0.90
2007,01,16,06,02,0.90
2007,01,16,06,03,0.90
2007,01,16,06,04,0.90
2007,01,16,06,05,0.90
2007,01,16,06,06,0.90
2007,01,16,06,07,0.90
2007,01,16,06,08,0.90
2007,01,16,06,09,0.90
2007,01,16,06,10,0.90
2007,01,16,06,11,0.90
2007,01,16,06,12,0.90
2007,01,16,06,13,1.00
2007,01,16,06,14,1.00
2007,01,16,06,15,1.00
2007,01,16,06,16,1.10
2007,01,16,06,17,1.10
2007,01,16,06,18,1.10
2007,01,16,06,19,1.20
2007,01,16,06,20,1.30
2007,01,16,06,21,1.30
2007,01,16,06,22,1.30
2007,01,16,06,23,1.40
2007,01,16,06,24,1.50
2007,01,16,06,25,1.50
2007,01,16,06,26,1.50
2007,01,16,06,27,1.60
2007,01,16,06,28,1.50
2007,01,16,06,29,1.60
2007,01,16,06,30,1.60
2007,01,16,06,31,1.60
2007,01,16,06,32,1.60
2007,01,16,06,33,1.60
2007,01,16,06,34,1.60
2007,01,16,06,35,1.60
2007,01,16,06,36,1.60
2007,01,16,06,37,1.60
2007,01,16,06,38,1.50
2007,01,16,06,39,1.50
2007,01,16,06,40,1.50
2007,01,16,06,41,1.40
2007,01,16,06,42,1.30
2007,01,16,06,43,1.30
2007,01,16,06,44,1.20
2007,01,16,06,45,1.10
2007,01,16,06,46,1.00
2007,01,16,06,47,1.00
2007,01,16,06,48,0.90
2007,01,16,06,49,0.80
2007,01,16,06,50,0.80
2007,01,16,06,51,0.80
2007,01,16,06,52,0.80
2007,01,16,06,53,0.70
2007,01,16,06,54,0.70
2007,01,16,06,55,0.70
2007,01,16,06,56,0.70
2007,01,16,06,57,0.70
2007,01,16,06,58,0.70
2007,01,16,06,59,0.70
2007,01,16,07,00,0.70
2007,01,16,07,01,0.70
2007,01,16,07,02,0.70
2007,01,16,07,03,0.70
2007,01,16,07,04,0.70
2007,01,16,07,05,0.70
2007,01,16,07,06,0.80
2007,01,16,07,07,0.80
2007,01,16,07,08,0.80
2007,01,16,07,09,0.80
2007,01,16,07,10,0.80
2007,01,16,07,11,0.80
2007,01,16,07,12,0.80
2007,01,16,07,13,0.80
2007,01,16,07,14,0.80
2007,01,16,07,15,0.80
2007,01,16,07,16,0.80
2007,01,16,07,17,0.80
2007,01,16,07,18,0.80
2007,01,16,07,19,0.90
2007,01,16,07,20,0.90
2007,01,16,07,21,0.90
2007,01,16,07,22,0.90
2007,01,16,07,23,0.90
2007,01,16,07,24,0.90
2007,01,16,07,25,0.90
2007,01,16,07,26,0.90
2007,01,16,07,27,0.90
2007,01,16,07,28,0.90
2007,01,16,07,29,0.90
2007,01,16,07,30,0.90
2007,01,16,07,31,0.90
2007,01,16,07,32,0.90
2007,01,16,07,33,0.90
2007,01,16,07,34,0.90
2007,01,16,07,35,0.90
2007,01,16,07,36,0.90
2007,01,16,07,37,0.90
2007,01,16,07,38,0.90
2007,01,16,07,39,0.90
2007,01,16,07,40,0.90
2007,01,16,07,41,0.90
2007,01,16,07,42,0.90
2007,01,16,07,43,0.90
2007,01,16,07,44,0.90
2007,01,16,07,45,0.90
2007,01,16,07,46,0.80
2007,01,16,07,47,0.80
2007,01,16,07,48,0.90
2007,01,16,07,49,0.90
2007,01,16,07,50,0.90
2007,01,16,07,51,0.90
2007,01,16,07,52,0.90
2007,01,16,07,53,0.90
2007,01,16,07,54,0.90
2007,01,16,07,55,0.90
2007,01,16,07,56,0.90
2007,01,16,07,57,0.90
2007,01,16,07,58,0.90
2007,01,16,07,59,0.90
2007,01,16,08,00,0.90
2007,01,16,08,01,1.00
2007,01,16,08,02,1.00
2007,01,16,08,03,1.00
2007,01,16,08,04,1.00
2007,01,16,08,05,1.00
2007,01,16,08,06,1.00
2007,01,16,08,07,1.00
2007,01,16,08,08,1.00
2007,01,16,08,09,1.00
2007,01,16,08,10,1.00
2007,01,16,08,11,1.10
2007,01,16,08,12,1.10
2007,01,16,08,13,1.00
2007,01,16,08,14,1.10
2007,01,16,08,15,1.10
2007,01,16,08,16,1.10
2007,01,16,08,17,1.10
2007,01,16,08,18,1.10
2007,01,16,08,19,1.10
2007,01,16,08,20,1.10
2007,01,16,08,21,1.10
2007,01,16,08,22,1.10
2007,01,16,08,23,1.10
2007,01,16,08,24,1.10
2007,01,16,08,25,1.10
2007,01,16,08,26,1.10
2007,01,16,08,27,1.10
2007,01,16,08,28,1.20
2007,01,16,08,29,1.20
2007,01,16,08,30,1.20
2007,01,16,08,31,1.20
2007,01,16,08,32,1.20
2007,01,16,08,33,1.20
2007,01,16,08,34,1.20
2007,01,16,08,35,1.20
2007,01,16,08,36,1.20
2007,01,16,08,37,1.20
2007,01,16,08,38,1.20
2007,01,16,08,39,1.20
2007,01,16,08,40,1.20
2007,01,16,08,41,1.20
2007,01,16,08,42,1.20
2007,01,16,08,43,1.20
2007,01,16,08,44,1.30
2007,01,16,08,45,1.30
2007,01,16,08,46,1.30
2007,01,16,08,47,1.30
2007,01,16,08,48,1.30
2007,01,16,08,49,1.30
2007,01,16,08,50,1.30
2007,01,16,08,51,1.30
2007,01,16,08,52,1.30
2007,01,16,08,53,1.30
2007,01,16,08,54,1.30
2007,01,16,08,55,1.30
2007,01,16,08,56,1.30
2007,01,16,08,57,1.30
2007,01,16,08,58,1.30
2007,01,16,08,59,1.30
2007,01,16,09,00,1.30
2007,01,16,09,01,1.30
2007,01,16,09,02,1.30
2007,01,16,09,03,1.30
2007,01,16,09,04,1.30
2007,01,16,09,05,1.30
2007,01,16,09,06,1.30
2007,01,16,09,07,1.30
2007,01,16,09,08,1.30
2007,01,16,09,09,1.30
2007,01,16,09,10,1.30
2007,01,16,09,11,1.30
2007,01,16,09,12,1.30
2007,01,16,09,13,1.30
2007,01,16,09,14,1.30
2007,01,16,09,15,1.30
2007,01,16,09,16,1.30
2007,01,16,09,17,1.30
2007,01,16,09,18,1.30
2007,01,16,09,19,1.30
2007,01,16,09,20,1.30
2007,01,16,09,21,1.30
2007,01,16,09,22,1.30
2007,01,16,09,23,1.30
2007,01,16,09,24,1.30
2007,01,16,09,25,1.30
2007,01,16,09,26,1.30
2007,01,16,09,27,1.30
2007,01,16,09,28,1.30
2007,01,16,09,29,1.30
2007,01,16,09,30,1.40
2007,01,16,09,31,1.40
2007,01,16,09,32,1.40
2007,01,16,09,33,1.40
2007,01,16,09,34,1.40
2007,01,16,09,35,1.40
2007,01,16,09,36,1.40
2007,01,16,09,37,1.40
2007,01,16,09,38,1.50
2007,01,16,09,39,1.50
2007,01,16,09,40,1.50
2007,01,16,09,41,1.50
2007,01,16,09,42,1.60
2007,01,16,09,43,1.60
2007,01,16,09,44,1.60
2007,01,16,09,45,1.60
2007,01,16,09,46,1.60
2007,01,16,09,47,1.60
2007,01,16,09,48,1.60
2007,01,16,09,49,1.60
2007,01,16,09,50,1.60
2007,01,16,09,51,1.60
2007,01,16,09,52,1.60
2007,01,16,09,53,1.60
2007,01,16,09,54,1.60
2007,01,16,09,55,1.60
2007,01,16,09,56,1.60
2007,01,16,09,57,1.70
2007,01,16,09,58,1.70
2007,01,16,09,59,1.70
2007,01,16,10,00,1.70
2007,01,16,10,01,1.70
2007,01,16,10,02,1.70
2007,01,16,10,03,1.70
2007,01,16,10,04,1.70
2007,01,16,10,05,1.70
2007,01,16,10,06,1.80
2007,01,16,10,07,1.80
2007,01,16,10,08,1.80
2007,01,16,10,09,1.80
2007,01,16,10,10,1.80
2007,01,16,10,11,1.80
2007,01,16,10,12,1.80
2007,01,16,10,13,1.80
2007,01,16,10,14,1.80
2007,01,16,10,15,1.90
2007,01,16,10,16,1.90
2007,01,16,10,17,1.90
2007,01,16,10,18,1.90
2007,01,16,10,19,1.90
2007,01,16,10,20,1.90
2007,01,16,10,21,1.90
2007,01,16,10,22,1.90
2007,01,16,10,23,1.90
2007,01,16,10,24,1.90
2007,01,16,10,25,1.90
2007,01,16,10,26,1.90
2007,01,16,10,27,1.80
2007,01,16,10,28,1.80
2007,01,16,10,29,1.80
2007,01,16,10,30,1.80
2007,01,16,10,31,1.80
2007,01,16,10,32,1.70
2007,01,16,10,33,1.70
2007,01,16,10,34,1.70
2007,01,16,10,35,1.70
2007,01,16,10,36,1.70
2007,01,16,10,37,1.70
2007,01,16,10,38,1.60
2007,01,16,10,39,1.60
2007,01,16,10,40,1.60
2007,01,16,10,41,1.60
2007,01,16,10,42,1.60
2007,01,16,10,43,1.60
2007,01,16,10,44,1.50
2007,01,16,10,45,1.50
2007,01,16,10,46,1.50
2007,01,16,10,47,1.50
2007,01,16,10,48,1.50
2007,01,16,10,49,1.50
2007,01,16,10,50,1.50
2007,01,16,10,51,1.50
2007,01,16,10,52,1.50
2007,01,16,10,53,1.50
2007,01,16,10,54,1.50
2007,01,16,10,55,1.50
2007,01,16,10,56,1.60
2007,01,16,10,57,1.60
2007,01,16,10,58,1.60
2007,01,16,10,59,1.60
2007,01,16,11,00,1.60
2007,01,16,11,01,1.60
2007,01,16,11,02,1.60
2007,01,16,11,03,1.60
2007,01,16,11,04,1.60
2007,01,16,11,05,1.60
2007,01,16,11,06,1.60
2007,01,16,11,07,1.60
2007,01,16,11,08,1.60
2007,01,16,11,09,1.60
2007,01,16,11,10,1.60
2007,01,16,11,11,1.60
2007,01,16,11,12,1.60
2007,01,16,11,13,1.60
2007,01,16,11,14,1.60
2007,01,16,11,15,1.60
2007,01,16,11,16,1.60
2007,01,16,11,17,1.60
2007,01,16,11,18,1.60
2007,01,16,11,19,1.60
2007,01,16,11,20,1.70
2007,01,16,11,21,1.70
2007,01,16,11,22,1.70
2007,01,16,11,23,1.70
2007,01,16,11,24,1.70
2007,01,16,11,25,1.80
2007,01,16,11,26,1.80
2007,01,16,11,27,1.80
2007,01,16,11,28,1.70
2007,01,16,11,29,1.70
2007,01,16,11,30,1.80
2007,01,16,11,31,1.70
2007,01,16,11,32,1.70
2007,01,16,11,33,1.70
2007,01,16,11,34,1.70
2007,01,16,11,35,1.70
2007,01,16,11,36,1.70
2007,01,16,11,37,1.70
2007,01,16,11,38,1.70
2007,01,16,11,39,1.80
2007,01,16,11,40,1.80
2007,01,16,11,41,1.80
2007,01,16,11,42,1.90
2007,01,16,11,43,1.90
2007,01,16,11,44,2.00
2007,01,16,11,45,2.10
2007,01,16,11,46,2.20
2007,01,16,11,47,2.20
2007,01,16,11,48,2.30
2007,01,16,11,49,2.30
2007,01,16,11,50,2.30
2007,01,16,11,51,2.40
2007,01,16,11,52,2.50
2007,01,16,11,53,2.60
2007,01,16,11,54,2.70
2007,01,16,11,55,2.80
2007,01,16,11,56,2.90
2007,01,16,11,57,3.00
2007,01,16,11,58,3.00
2007,01,16,11,59,3.10
2007,01,16,12,00,3.10
2007,01,16,12,01,3.10
2007,01,16,12,02,3.20
2007,01,16,12,03,3.20
2007,01,16,12,04,3.20
2007,01,16,12,05,3.30
2007,01,16,12,06,3.30
2007,01,16,12,07,3.30
2007,01,16,12,08,3.30
2007,01,16,12,09,3.30
2007,01,16,12,10,3.30
2007,01,16,12,11,3.30
2007,01,16,12,12,3.40
2007,01,16,12,13,3.40
2007,01,16,12,14,3.50
2007,01,16,12,15,3.50
2007,01,16,12,16,3.50
2007,01,16,12,17,3.50
2007,01,16,12,18,3.60
2007,01,16,12,19,3.60
2007,01,16,12,20,3.60
2007,01,16,12,21,3.70
2007,01,16,12,22,3.70
2007,01,16,12,23,3.80
2007,01,16,12,24,3.80
2007,01,16,12,25,3.80
2007,01,16,12,26,3.80
2007,01,16,12,27,3.80
2007,01,16,12,28,3.80
2007,01,16,12,29,3.80
2007,01,16,12,30,3.80
2007,01,16,12,31,3.80
2007,01,16,12,32,3.70
2007,01,16,12,33,3.70
2007,01,16,12,34,3.70
2007,01,16,12,35,3.80
2007,01,16,12,36,3.80
2007,01,16,12,37,3.80
2007,01,16,12,38,3.80
2007,01,16,12,39,3.80
2007,01,16,12,40,3.80
2007,01,16,12,41,3.80
2007,01,16,12,42,3.80
2007,01,16,12,43,3.80
2007,01,16,12,44,3.70
2007,01,16,12,45,3.70
2007,01,16,12,46,3.70
2007,01,16,12,47,3.70
2007,01,16,12,48,3.70
2007,01,16,12,49,3.70
2007,01,16,12,50,3.70
2007,01,16,12,51,3.80
2007,01,16,12,52,3.90
2007,01,16,12,53,3.90
2007,01,16,12,54,4.00
2007,01,16,12,55,4.00
2007,01,16,12,56,3.90
2007,01,16,12,57,3.90
2007,01,16,12,58,3.80
2007,01,16,12,59,3.80
2007,01,16,13,00,3.80
2007,01,16,13,01,3.70
2007,01,16,13,02,3.70
2007,01,16,13,03,3.70
2007,01,16,13,04,3.80
2007,01,16,13,05,3.80
2007,01,16,13,06,3.80
2007,01,16,13,07,3.80
2007,01,16,13,08,3.90
2007,01,16,13,09,3.90
2007,01,16,13,10,3.90
2007,01,16,13,11,3.80
2007,01,16,13,12,3.80
2007,01,16,13,13,3.80
2007,01,16,13,14,3.80
2007,01,16,13,15,3.80
2007,01,16,13,16,3.80
2007,01,16,13,17,3.80
2007,01,16,13,18,3.80
2007,01,16,13,19,3.80
2007,01,16,13,20,3.80
2007,01,16,13,21,3.90
2007,01,16,13,22,3.90
2007,01,16,13,23,3.90
2007,01,16,13,24,4.00
2007,01,16,13,25,4.00
2007,01,16,13,26,4.10
2007,01,16,13,27,4.10
2007,01,16,13,28,4.10
2007,01,16,13,29,4.10
2007,01,16,13,30,4.20
2007,01,16,13,31,4.20
2007,01,16,13,32,4.30
2007,01,16,13,33,4.30
2007,01,16,13,34,4.30
2007,01,16,13,35,4.30
2007,01,16,13,36,4.30
2007,01,16,13,37,4.30
2007,01,16,13,38,4.30
2007,01,16,13,39,4.30
2007,01,16,13,40,4.30
2007,01,16,13,41,4.40
2007,01,16,13,42,4.40
2007,01,16,13,43,4.40
2007,01,16,13,44,4.50
2007,01,16,13,45,4.50
2007,01,16,13,46,4.60
2007,01,16,13,47,4.60
2007,01,16,13,48,4.60
2007,01,16,13,49,4.60
2007,01,16,13,50,4.50
2007,01,16,13,51,4.50
2007,01,16,13,52,4.50
2007,01,16,13,53,4.50
2007,01,16,13,54,4.40
2007,01,16,13,55,4.40
2007,01,16,13,56,4.40
2007,01,16,13,57,4.40
2007,01,16,13,58,4.40
2007,01,16,13,59,4.50
2007,01,16,14,00,4.50
2007,01,16,14,01,4.50
2007,01,16,14,02,4.50
2007,01,16,14,03,4.50
2007,01,16,14,04,4.50
2007,01,16,14,05,4.50
2007,01,16,14,06,4.40
2007,01,16,14,07,4.40
2007,01,16,14,08,4.40
2007,01,16,14,09,4.40
2007,01,16,14,10,4.40
2007,01,16,14,11,4.40
2007,01,16,14,12,4.40
2007,01,16,14,13,4.50
2007,01,16,14,14,4.50
2007,01,16,14,15,4.50
2007,01,16,14,16,4.50
2007,01,16,14,17,4.50
2007,01,16,14,18,4.40
2007,01,16,14,19,4.40
2007,01,16,14,20,4.40
2007,01,16,14,21,4.40
2007,01,16,14,22,4.40
2007,01,16,14,23,4.30
2007,01,16,14,24,4.30
2007,01,16,14,25,4.30
2007,01,16,14,26,4.30
2007,01,16,14,27,4.30
2007,01,16,14,28,4.20
2007,01,16,14,29,4.20
2007,01,16,14,30,4.10
2007,01,16,14,31,4.00
2007,01,16,14,32,3.90
2007,01,16,14,33,3.90
2007,01,16,14,34,3.80
2007,01,16,14,35,3.80
2007,01,16,14,36,3.70
2007,01,16,14,37,3.70
2007,01,16,14,38,3.70
2007,01,16,14,39,3.70
2007,01,16,14,40,3.70
2007,01,16,14,41,3.70
2007,01,16,14,42,3.60
2007,01,16,14,43,3.60
2007,01,16,14,44,3.60
2007,01,16,14,45,3.60
2007,01,16,14,46,3.60
2007,01,16,14,47,3.60
2007,01,16,14,48,3.60
2007,01,16,14,49,3.60
2007,01,16,14,50,3.60
2007,01,16,14,51,3.60
2007,01,16,14,52,3.60
2007,01,16,14,53,3.60
2007,01,16,14,54,3.60
2007,01,16,14,55,3.60
2007,01,16,14,56,3.60
2007,01,16,14,57,3.50
2007,01,16,14,58,3.50
2007,01,16,14,59,3.40
2007,01,16,15,00,3.40
2007,01,16,15,01,3.40
2007,01,16,15,02,3.40
2007,01,16,15,03,3.30
2007,01,16,15,04,3.30
2007,01,16,15,05,3.20
2007,01,16,15,06,3.20
2007,01,16,15,07,3.20
2007,01,16,15,08,3.20
2007,01,16,15,09,3.20
2007,01,16,15,10,3.20
2007,01,16,15,11,3.20
2007,01,16,15,12,3.20
2007,01,16,15,13,3.20
2007,01,16,15,14,3.20
2007,01,16,15,15,3.20
2007,01,16,15,16,3.20
2007,01,16,15,17,3.20
2007,01,16,15,18,3.20
2007,01,16,15,19,3.20
2007,01,16,15,20,3.20
2007,01,16,15,21,3.20
2007,01,16,15,22,3.20
2007,01,16,15,23,3.20
2007,01,16,15,24,3.20
2007,01,16,15,25,3.20
2007,01,16,15,26,3.20
2007,01,16,15,27,3.20
2007,01,16,15,28,3.20
2007,01,16,15,29,3.20
2007,01,16,15,30,3.20
2007,01,16,15,31,3.20
2007,01,16,15,32,3.20
2007,01,16,15,33,3.20
2007,01,16,15,34,3.20
2007,01,16,15,35,3.20
2007,01,16,15,36,3.20
2007,01,16,15,37,3.20
2007,01,16,15,38,3.20
2007,01,16,15,39,3.20
2007,01,16,15,40,3.20
2007,01,16,15,41,3.20
2007,01,16,15,42,3.20
2007,01,16,15,43,3.20
2007,01,16,15,44,3.20
2007,01,16,15,45,3.20
2007,01,16,15,46,3.10
2007,01,16,15,47,3.10
2007,01,16,15,48,3.10
2007,01,16,15,49,3.10
2007,01,16,15,50,3.10
2007,01,16,15,51,3.10
2007,01,16,15,52,3.10
2007,01,16,15,53,3.10
2007,01,16,15,54,3.10
2007,01,16,15,55,3.10
2007,01,16,15,56,3.10
2007,01,16,15,57,3.10
2007,01,16,15,58,3.00
2007,01,16,15,59,3.00
2007,01,16,16,00,3.00
2007,01,16,16,01,3.00
2007,01,16,16,02,3.00
2007,01,16,16,03,3.10
2007,01,16,16,04,3.10
2007,01,16,16,05,3.00
2007,01,16,16,06,3.10
2007,01,16,16,07,3.10
2007,01,16,16,08,3.10
2007,01,16,16,09,3.10
2007,01,16,16,10,3.10
2007,01,16,16,11,3.10
2007,01,16,16,12,3.10
2007,01,16,16,13,3.10
2007,01,16,16,14,3.10
2007,01,16,16,15,3.10
2007,01,16,16,16,3.10
2007,01,16,16,17,3.10
2007,01,16,16,18,3.00
2007,01,16,16,19,3.10
2007,01,16,16,20,3.00
2007,01,16,16,21,3.00
2007,01,16,16,22,3.00
2007,01,16,16,23,3.00
2007,01,16,16,24,3.00
2007,01,16,16,25,3.00
2007,01,16,16,26,3.00
2007,01,16,16,27,2.90
2007,01,16,16,28,2.90
2007,01,16,16,29,2.90
2007,01,16,16,30,2.90
2007,01,16,16,31,2.90
2007,01,16,16,32,2.90
2007,01,16,16,33,2.90
2007,01,16,16,34,2.90
2007,01,16,16,35,2.90
2007,01,16,16,36,2.90
2007,01,16,16,37,2.90
2007,01,16,16,38,2.90
2007,01,16,16,39,2.90
2007,01,16,16,40,2.90
2007,01,16,16,41,2.90
2007,01,16,16,42,2.80
2007,01,16,16,43,2.80
2007,01,16,16,44,2.80
2007,01,16,16,45,2.80
2007,01,16,16,46,2.70
2007,01,16,16,47,2.70
2007,01,16,16,48,2.70
2007,01,16,16,49,2.60
2007,01,16,16,50,2.60
2007,01,16,16,51,2.60
2007,01,16,16,52,2.50
2007,01,16,16,53,2.50
2007,01,16,16,54,2.50
2007,01,16,16,55,2.50
2007,01,16,16,56,2.50
2007,01,16,16,57,2.40
2007,01,16,16,58,2.40
2007,01,16,16,59,2.40
2007,01,16,17,00,2.40
2007,01,16,17,01,2.30
2007,01,16,17,02,2.30
2007,01,16,17,03,2.30
2007,01,16,17,04,2.30
2007,01,16,17,05,2.30
2007,01,16,17,06,2.30
2007,01,16,17,07,2.30
2007,01,16,17,08,2.30
2007,01,16,17,09,2.30
2007,01,16,17,10,2.30
2007,01,16,17,11,2.30
2007,01,16,17,12,2.30
2007,01,16,17,13,2.30
2007,01,16,17,14,2.30
2007,01,16,17,15,2.30
2007,01,16,17,16,2.30
2007,01,16,17,17,2.30
2007,01,16,17,18,2.30
2007,01,16,17,19,2.20
2007,01,16,17,20,2.20
2007,01,16,17,21,2.20
2007,01,16,17,22,2.20
2007,01,16,17,23,2.20
2007,01,16,17,24,2.20
2007,01,16,17,25,2.20
2007,01,16,17,26,2.20
2007,01,16,17,27,2.20
2007,01,16,17,28,2.20
2007,01,16,17,29,2.20
2007,01,16,17,30,2.20
2007,01,16,17,31,2.20
2007,01,16,17,32,2.20
2007,01,16,17,33,2.20
2007,01,16,17,34,2.20
2007,01,16,17,35,2.20
2007,01,16,17,36,2.20
2007,01,16,17,37,2.20
2007,01,16,17,38,2.20
2007,01,16,17,39,2.20
2007,01,16,17,40,2.10
2007,01,16,17,41,2.10
2007,01,16,17,42,2.10
2007,01,16,17,43,2.10
2007,01,16,17,44,2.10
2007,01,16,17,45,2.00
2007,01,16,17,46,2.00
2007,01,16,17,47,2.00
2007,01,16,17,48,2.00
2007,01,16,17,49,1.90
2007,01,16,17,50,1.90
2007,01,16,17,51,1.90
2007,01,16,17,52,1.90
2007,01,16,17,53,1.90
2007,01,16,17,54,1.90
2007,01,16,17,55,1.90
2007,01,16,17,56,1.80
2007,01,16,17,57,1.80
2007,01,16,17,58,1.80
2007,01,16,17,59,1.80
2007,01,16,18,00,1.80
2007,01,16,18,01,1.80
2007,01,16,18,02,1.70
2007,01,16,18,03,1.70
2007,01,16,18,04,1.70
2007,01,16,18,05,1.80
2007,01,16,18,06,1.80