Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,11,00,00,6.00
2011,04,11,00,01,6.00
2011,04,11,00,02,6.00
2011,04,11,00,03,6.00
2011,04,11,00,04,6.00
2011,04,11,00,05,6.00
2011,04,11,00,06,6.00
2011,04,11,00,07,6.00
2011,04,11,00,08,6.00
2011,04,11,00,09,6.00
2011,04,11,00,10,6.00
2011,04,11,00,11,6.00
2011,04,11,00,12,6.00
2011,04,11,00,13,6.00
2011,04,11,00,14,6.00
2011,04,11,00,15,6.00
2011,04,11,00,16,6.00
2011,04,11,00,17,6.00
2011,04,11,00,18,6.00
2011,04,11,00,19,6.00
2011,04,11,00,20,6.00
2011,04,11,00,21,6.00
2011,04,11,00,22,6.00
2011,04,11,00,23,6.00
2011,04,11,00,24,6.00
2011,04,11,00,25,6.00
2011,04,11,00,26,6.00
2011,04,11,00,27,6.00
2011,04,11,00,28,6.00
2011,04,11,00,29,5.90
2011,04,11,00,30,5.90
2011,04,11,00,31,5.90
2011,04,11,00,32,5.90
2011,04,11,00,33,5.90
2011,04,11,00,34,5.90
2011,04,11,00,35,5.90
2011,04,11,00,36,5.90
2011,04,11,00,37,5.90
2011,04,11,00,38,5.90
2011,04,11,00,39,5.90
2011,04,11,00,40,5.90
2011,04,11,00,41,5.90
2011,04,11,00,42,5.90
2011,04,11,00,43,6.00
2011,04,11,00,44,6.00
2011,04,11,00,45,5.90
2011,04,11,00,46,5.90
2011,04,11,00,47,5.90
2011,04,11,00,48,5.90
2011,04,11,00,49,5.90
2011,04,11,00,50,5.90
2011,04,11,00,51,5.90
2011,04,11,00,52,5.90
2011,04,11,00,53,5.90
2011,04,11,00,54,5.90
2011,04,11,00,55,5.90
2011,04,11,00,56,5.90
2011,04,11,00,57,5.90
2011,04,11,00,58,5.90
2011,04,11,00,59,5.90
2011,04,11,01,00,5.90
2011,04,11,01,01,5.90
2011,04,11,01,02,5.90
2011,04,11,01,03,5.90
2011,04,11,01,04,5.90
2011,04,11,01,05,5.90
2011,04,11,01,06,5.90
2011,04,11,01,07,5.90
2011,04,11,01,08,5.90
2011,04,11,01,09,5.90
2011,04,11,01,10,5.90
2011,04,11,01,11,5.90
2011,04,11,01,12,5.90
2011,04,11,01,13,5.90
2011,04,11,01,14,5.90
2011,04,11,01,15,5.90
2011,04,11,01,16,5.90
2011,04,11,01,17,5.90
2011,04,11,01,18,5.90
2011,04,11,01,19,5.90
2011,04,11,01,20,5.90
2011,04,11,01,21,5.90
2011,04,11,01,22,5.90
2011,04,11,01,23,5.90
2011,04,11,01,24,5.90
2011,04,11,01,25,5.90
2011,04,11,01,26,5.90
2011,04,11,01,27,5.80
2011,04,11,01,28,5.80
2011,04,11,01,29,5.80
2011,04,11,01,30,5.80
2011,04,11,01,31,5.80
2011,04,11,01,32,5.80
2011,04,11,01,33,5.90
2011,04,11,01,34,5.90
2011,04,11,01,35,5.90
2011,04,11,01,36,5.90
2011,04,11,01,37,5.90
2011,04,11,01,38,5.90
2011,04,11,01,39,5.90
2011,04,11,01,40,5.90
2011,04,11,01,41,5.90
2011,04,11,01,42,5.90
2011,04,11,01,43,5.90
2011,04,11,01,44,5.80
2011,04,11,01,45,5.80
2011,04,11,01,46,5.80
2011,04,11,01,47,5.80
2011,04,11,01,48,5.80
2011,04,11,01,49,5.80
2011,04,11,01,50,5.80
2011,04,11,01,51,5.80
2011,04,11,01,52,5.80
2011,04,11,01,53,5.80
2011,04,11,01,54,5.80
2011,04,11,01,55,5.80
2011,04,11,01,56,5.80
2011,04,11,01,57,5.80
2011,04,11,01,58,5.80
2011,04,11,01,59,5.80
2011,04,11,02,00,5.80
2011,04,11,02,01,5.80
2011,04,11,02,02,5.80
2011,04,11,02,03,5.80
2011,04,11,02,04,5.80
2011,04,11,02,05,5.80
2011,04,11,02,06,5.80
2011,04,11,02,07,5.70
2011,04,11,02,08,5.70
2011,04,11,02,09,5.70
2011,04,11,02,10,5.70
2011,04,11,02,11,5.70
2011,04,11,02,12,5.70
2011,04,11,02,13,5.70
2011,04,11,02,14,5.70
2011,04,11,02,15,5.80
2011,04,11,02,16,5.80
2011,04,11,02,17,5.80
2011,04,11,02,18,5.80
2011,04,11,02,19,5.80
2011,04,11,02,20,5.80
2011,04,11,02,21,5.80
2011,04,11,02,22,5.80
2011,04,11,02,23,5.80
2011,04,11,02,24,5.70
2011,04,11,02,25,5.70
2011,04,11,02,26,5.70
2011,04,11,02,27,5.70
2011,04,11,02,28,5.70
2011,04,11,02,29,5.70
2011,04,11,02,30,5.70
2011,04,11,02,31,5.70
2011,04,11,02,32,5.70
2011,04,11,02,33,5.70
2011,04,11,02,34,5.70
2011,04,11,02,35,5.70
2011,04,11,02,36,5.70
2011,04,11,02,37,5.70
2011,04,11,02,38,5.70
2011,04,11,02,39,5.70
2011,04,11,02,40,5.70
2011,04,11,02,41,5.70
2011,04,11,02,42,5.70
2011,04,11,02,43,5.70
2011,04,11,02,44,5.60
2011,04,11,02,45,5.60
2011,04,11,02,46,5.60
2011,04,11,02,47,5.60
2011,04,11,02,48,5.60
2011,04,11,02,49,5.60
2011,04,11,02,50,5.50
2011,04,11,02,51,5.50
2011,04,11,02,52,5.50
2011,04,11,02,53,5.50
2011,04,11,02,54,5.50
2011,04,11,02,55,5.50
2011,04,11,02,56,5.50
2011,04,11,02,57,5.40
2011,04,11,02,58,5.40
2011,04,11,02,59,5.40
2011,04,11,03,00,5.40
2011,04,11,03,01,5.40
2011,04,11,03,02,5.40
2011,04,11,03,03,5.40
2011,04,11,03,04,5.30
2011,04,11,03,05,5.30
2011,04,11,03,06,5.30
2011,04,11,03,07,5.30
2011,04,11,03,08,5.30
2011,04,11,03,09,5.30
2011,04,11,03,10,5.30
2011,04,11,03,11,5.30
2011,04,11,03,12,5.30
2011,04,11,03,13,5.30
2011,04,11,03,14,5.30
2011,04,11,03,15,5.30
2011,04,11,03,16,5.30
2011,04,11,03,17,5.30
2011,04,11,03,18,5.30
2011,04,11,03,19,5.30
2011,04,11,03,20,5.30
2011,04,11,03,21,5.30
2011,04,11,03,22,5.30
2011,04,11,03,23,5.30
2011,04,11,03,24,5.30
2011,04,11,03,25,5.30
2011,04,11,03,26,5.30
2011,04,11,03,27,5.20
2011,04,11,03,28,5.20
2011,04,11,03,29,5.20
2011,04,11,03,30,5.20
2011,04,11,03,31,5.20
2011,04,11,03,32,5.20
2011,04,11,03,33,5.10
2011,04,11,03,34,5.10
2011,04,11,03,35,5.10
2011,04,11,03,36,5.10
2011,04,11,03,37,5.10
2011,04,11,03,38,5.10
2011,04,11,03,39,5.10
2011,04,11,03,40,5.10
2011,04,11,03,41,5.10
2011,04,11,03,42,5.10
2011,04,11,03,43,5.10
2011,04,11,03,44,4.90
2011,04,11,03,45,4.90
2011,04,11,03,46,4.90
2011,04,11,03,47,4.90
2011,04,11,03,48,4.90
2011,04,11,03,49,4.90
2011,04,11,03,50,4.90
2011,04,11,03,51,4.90
2011,04,11,03,52,4.90
2011,04,11,03,53,4.90
2011,04,11,03,54,4.90
2011,04,11,03,55,4.90
2011,04,11,03,56,5.00
2011,04,11,03,57,5.10
2011,04,11,03,58,5.10
2011,04,11,03,59,5.10
2011,04,11,04,00,5.10
2011,04,11,04,01,5.10
2011,04,11,04,02,5.10
2011,04,11,04,03,5.10
2011,04,11,04,04,5.10
2011,04,11,04,05,5.10
2011,04,11,04,06,5.10
2011,04,11,04,07,5.10
2011,04,11,04,08,5.10
2011,04,11,04,09,5.10
2011,04,11,04,10,5.10
2011,04,11,04,11,5.10
2011,04,11,04,12,5.10
2011,04,11,04,13,5.10
2011,04,11,04,14,5.10
2011,04,11,04,15,5.10
2011,04,11,04,16,5.10
2011,04,11,04,17,5.10
2011,04,11,04,18,5.10
2011,04,11,04,19,5.10
2011,04,11,04,20,5.10
2011,04,11,04,21,5.20
2011,04,11,04,22,5.20
2011,04,11,04,23,5.10
2011,04,11,04,24,5.10
2011,04,11,04,25,5.10
2011,04,11,04,26,5.10
2011,04,11,04,27,5.10
2011,04,11,04,28,5.10
2011,04,11,04,29,5.10
2011,04,11,04,30,5.10
2011,04,11,04,31,5.10
2011,04,11,04,32,5.10
2011,04,11,04,33,5.10
2011,04,11,04,34,5.10
2011,04,11,04,35,5.10
2011,04,11,04,36,5.10
2011,04,11,04,37,5.10
2011,04,11,04,38,5.20
2011,04,11,04,39,5.20
2011,04,11,04,40,5.20
2011,04,11,04,41,5.20
2011,04,11,04,42,5.20
2011,04,11,04,43,5.20
2011,04,11,04,44,5.10
2011,04,11,04,45,5.10
2011,04,11,04,46,5.10
2011,04,11,04,47,5.10
2011,04,11,04,48,5.10
2011,04,11,04,49,5.10
2011,04,11,04,50,5.10
2011,04,11,04,51,5.10
2011,04,11,04,52,5.10
2011,04,11,04,53,5.10
2011,04,11,04,54,5.10
2011,04,11,04,55,5.10
2011,04,11,04,56,5.10
2011,04,11,04,57,5.10
2011,04,11,04,58,5.10
2011,04,11,04,59,5.00
2011,04,11,05,00,4.90
2011,04,11,05,01,4.90
2011,04,11,05,02,4.90
2011,04,11,05,03,4.90
2011,04,11,05,04,4.90
2011,04,11,05,05,4.90
2011,04,11,05,06,4.90
2011,04,11,05,07,4.90
2011,04,11,05,08,4.90
2011,04,11,05,09,4.90
2011,04,11,05,10,4.90
2011,04,11,05,11,4.90
2011,04,11,05,12,4.90
2011,04,11,05,13,4.90
2011,04,11,05,14,4.90
2011,04,11,05,15,4.90
2011,04,11,05,16,4.90
2011,04,11,05,17,4.90
2011,04,11,05,18,4.90
2011,04,11,05,19,4.90
2011,04,11,05,20,4.90
2011,04,11,05,21,4.90
2011,04,11,05,22,4.90
2011,04,11,05,23,4.80
2011,04,11,05,24,4.80
2011,04,11,05,25,4.80
2011,04,11,05,26,4.80
2011,04,11,05,27,4.70
2011,04,11,05,28,4.70
2011,04,11,05,29,4.70
2011,04,11,05,30,4.60
2011,04,11,05,31,4.60
2011,04,11,05,32,4.60
2011,04,11,05,33,4.60
2011,04,11,05,34,4.60
2011,04,11,05,35,4.60
2011,04,11,05,36,4.60
2011,04,11,05,37,4.60
2011,04,11,05,38,4.60
2011,04,11,05,39,4.60
2011,04,11,05,40,4.60
2011,04,11,05,41,4.60
2011,04,11,05,42,4.60
2011,04,11,05,43,4.60
2011,04,11,05,44,4.60
2011,04,11,05,45,4.60
2011,04,11,05,46,4.60
2011,04,11,05,47,4.50
2011,04,11,05,48,4.50
2011,04,11,05,49,4.50
2011,04,11,05,50,4.50
2011,04,11,05,51,4.50
2011,04,11,05,52,4.50
2011,04,11,05,53,4.40
2011,04,11,05,54,4.40
2011,04,11,05,55,4.40
2011,04,11,05,56,4.40
2011,04,11,05,57,4.40
2011,04,11,05,58,4.40
2011,04,11,05,59,4.40
2011,04,11,06,00,4.40
2011,04,11,06,01,4.40
2011,04,11,06,02,4.40
2011,04,11,06,03,4.40
2011,04,11,06,04,4.40
2011,04,11,06,05,4.40
2011,04,11,06,06,4.40
2011,04,11,06,07,4.40
2011,04,11,06,08,4.30
2011,04,11,06,09,4.30
2011,04,11,06,10,4.30
2011,04,11,06,11,4.30
2011,04,11,06,12,4.30
2011,04,11,06,13,4.30
2011,04,11,06,14,4.30
2011,04,11,06,15,4.30
2011,04,11,06,16,4.30
2011,04,11,06,17,4.30
2011,04,11,06,18,4.30
2011,04,11,06,19,4.30
2011,04,11,06,20,4.20
2011,04,11,06,21,4.20
2011,04,11,06,22,4.20
2011,04,11,06,23,4.20
2011,04,11,06,24,4.20
2011,04,11,06,25,4.20
2011,04,11,06,26,4.20
2011,04,11,06,27,4.20
2011,04,11,06,28,4.20
2011,04,11,06,29,4.20
2011,04,11,06,30,4.20
2011,04,11,06,31,4.20
2011,04,11,06,32,4.20
2011,04,11,06,33,4.20
2011,04,11,06,34,4.20
2011,04,11,06,35,4.20
2011,04,11,06,36,4.20
2011,04,11,06,37,4.20
2011,04,11,06,38,4.20
2011,04,11,06,39,4.20
2011,04,11,06,40,4.20
2011,04,11,06,41,4.20
2011,04,11,06,42,4.20
2011,04,11,06,43,4.20
2011,04,11,06,44,4.20
2011,04,11,06,45,4.20
2011,04,11,06,46,4.20
2011,04,11,06,47,4.20
2011,04,11,06,48,4.20
2011,04,11,06,49,4.20
2011,04,11,06,50,4.20
2011,04,11,06,51,4.20
2011,04,11,06,52,4.20
2011,04,11,06,53,4.20
2011,04,11,06,54,4.20
2011,04,11,06,55,4.20
2011,04,11,06,56,4.20
2011,04,11,06,57,4.20
2011,04,11,06,58,4.20
2011,04,11,06,59,4.10
2011,04,11,07,00,4.10
2011,04,11,07,01,4.10
2011,04,11,07,02,4.10
2011,04,11,07,03,4.10
2011,04,11,07,04,4.10
2011,04,11,07,05,4.10
2011,04,11,07,06,4.10
2011,04,11,07,07,4.10
2011,04,11,07,08,4.00
2011,04,11,07,09,4.00
2011,04,11,07,10,4.00
2011,04,11,07,11,4.00
2011,04,11,07,12,4.00
2011,04,11,07,13,4.10
2011,04,11,07,14,4.10
2011,04,11,07,15,4.10
2011,04,11,07,16,4.10
2011,04,11,07,17,4.10
2011,04,11,07,18,4.10
2011,04,11,07,19,4.10
2011,04,11,07,20,4.10
2011,04,11,07,21,4.00
2011,04,11,07,22,4.00
2011,04,11,07,23,4.10
2011,04,11,07,24,4.00
2011,04,11,07,25,4.10
2011,04,11,07,26,4.10
2011,04,11,07,27,4.10
2011,04,11,07,28,4.10
2011,04,11,07,29,4.10
2011,04,11,07,30,4.10
2011,04,11,07,31,4.10
2011,04,11,07,32,4.10
2011,04,11,07,33,4.10
2011,04,11,07,34,4.10
2011,04,11,07,35,4.10
2011,04,11,07,36,4.10
2011,04,11,07,37,4.10
2011,04,11,07,38,4.10
2011,04,11,07,39,4.10
2011,04,11,07,40,4.10
2011,04,11,07,41,4.10
2011,04,11,07,42,4.20
2011,04,11,07,43,4.20
2011,04,11,07,44,4.20
2011,04,11,07,45,4.20
2011,04,11,07,46,4.30
2011,04,11,07,47,4.30
2011,04,11,07,48,4.40
2011,04,11,07,49,4.50
2011,04,11,07,50,4.50
2011,04,11,07,51,4.60
2011,04,11,07,52,4.60
2011,04,11,07,53,4.60
2011,04,11,07,54,4.60
2011,04,11,07,55,4.70
2011,04,11,07,56,4.80
2011,04,11,07,57,4.80
2011,04,11,07,58,4.90
2011,04,11,07,59,4.90
2011,04,11,08,00,5.00
2011,04,11,08,01,5.10
2011,04,11,08,02,5.10
2011,04,11,08,03,5.10
2011,04,11,08,04,5.20
2011,04,11,08,05,5.30
2011,04,11,08,06,5.30
2011,04,11,08,07,5.30
2011,04,11,08,08,5.40
2011,04,11,08,09,5.50
2011,04,11,08,10,5.50
2011,04,11,08,11,5.60
2011,04,11,08,12,5.60
2011,04,11,08,13,5.60
2011,04,11,08,14,5.70
2011,04,11,08,15,5.80
2011,04,11,08,16,5.80
2011,04,11,08,17,5.90
2011,04,11,08,18,5.90
2011,04,11,08,19,5.90
2011,04,11,08,20,6.00
2011,04,11,08,21,6.00
2011,04,11,08,22,6.00
2011,04,11,08,23,6.10
2011,04,11,08,24,6.10
2011,04,11,08,25,6.20
2011,04,11,08,26,6.20
2011,04,11,08,27,6.20
2011,04,11,08,28,6.20
2011,04,11,08,29,6.30
2011,04,11,08,30,6.40
2011,04,11,08,31,6.40
2011,04,11,08,32,6.40
2011,04,11,08,33,6.20
2011,04,11,08,34,5.90
2011,04,11,08,35,5.60
2011,04,11,08,36,5.30
2011,04,11,08,37,5.10
2011,04,11,08,38,5.00
2011,04,11,08,39,4.90
2011,04,11,08,40,4.90
2011,04,11,08,41,4.80
2011,04,11,08,42,4.70
2011,04,11,08,43,4.60
2011,04,11,08,44,4.60
2011,04,11,08,45,4.60
2011,04,11,08,46,4.60
2011,04,11,08,47,4.60
2011,04,11,08,48,4.70
2011,04,11,08,49,4.70
2011,04,11,08,50,4.80
2011,04,11,08,51,4.90
2011,04,11,08,52,5.00
2011,04,11,08,53,5.10
2011,04,11,08,54,5.20
2011,04,11,08,55,5.30
2011,04,11,08,56,5.50
2011,04,11,08,57,5.50
2011,04,11,08,58,5.70
2011,04,11,08,59,5.80
2011,04,11,09,00,5.90
2011,04,11,09,01,6.10
2011,04,11,09,02,6.30
2011,04,11,09,03,6.40
2011,04,11,09,04,6.50
2011,04,11,09,05,6.60
2011,04,11,09,06,6.60
2011,04,11,09,07,6.60
2011,04,11,09,08,6.60
2011,04,11,09,09,6.60
2011,04,11,09,10,6.60
2011,04,11,09,11,6.60
2011,04,11,09,12,6.60
2011,04,11,09,13,6.70
2011,04,11,09,14,6.70
2011,04,11,09,15,6.80
2011,04,11,09,16,6.90
2011,04,11,09,17,6.90
2011,04,11,09,18,7.00
2011,04,11,09,19,7.00
2011,04,11,09,20,6.90
2011,04,11,09,21,7.00
2011,04,11,09,22,7.00
2011,04,11,09,23,7.00
2011,04,11,09,24,6.90
2011,04,11,09,25,6.90
2011,04,11,09,26,6.90
2011,04,11,09,27,6.90
2011,04,11,09,28,7.00
2011,04,11,09,29,7.00
2011,04,11,09,30,7.00
2011,04,11,09,31,7.00
2011,04,11,09,32,7.00
2011,04,11,09,33,6.90
2011,04,11,09,34,6.90
2011,04,11,09,35,6.80
2011,04,11,09,36,6.70
2011,04,11,09,37,6.40
2011,04,11,09,38,6.10
2011,04,11,09,39,5.80
2011,04,11,09,40,5.50
2011,04,11,09,41,5.30
2011,04,11,09,42,5.20
2011,04,11,09,43,5.10
2011,04,11,09,44,5.10
2011,04,11,09,45,5.10
2011,04,11,09,46,5.10
2011,04,11,09,47,5.10
2011,04,11,09,48,5.10
2011,04,11,09,49,5.20
2011,04,11,09,50,5.20
2011,04,11,09,51,5.20
2011,04,11,09,52,5.30
2011,04,11,09,53,5.40
2011,04,11,09,54,5.40
2011,04,11,09,55,5.30
2011,04,11,09,56,5.30
2011,04,11,09,57,5.30
2011,04,11,09,58,5.30
2011,04,11,09,59,5.40
2011,04,11,10,00,5.40
2011,04,11,10,01,5.40
2011,04,11,10,02,5.50
2011,04,11,10,03,5.50
2011,04,11,10,04,5.60
2011,04,11,10,05,5.70
2011,04,11,10,06,5.70
2011,04,11,10,07,5.80
2011,04,11,10,08,5.80
2011,04,11,10,09,6.00
2011,04,11,10,10,6.20
2011,04,11,10,11,6.30
2011,04,11,10,12,6.40
2011,04,11,10,13,6.50
2011,04,11,10,14,6.60
2011,04,11,10,15,6.60
2011,04,11,10,16,6.70
2011,04,11,10,17,6.80
2011,04,11,10,18,6.90
2011,04,11,10,19,7.00
2011,04,11,10,20,7.00
2011,04,11,10,21,7.10
2011,04,11,10,22,7.20
2011,04,11,10,23,7.30
2011,04,11,10,24,7.50
2011,04,11,10,25,7.60
2011,04,11,10,26,7.60
2011,04,11,10,27,7.40
2011,04,11,10,28,7.30
2011,04,11,10,29,7.30
2011,04,11,10,30,7.40
2011,04,11,10,31,7.40
2011,04,11,10,32,7.40
2011,04,11,10,33,7.40
2011,04,11,10,34,7.40
2011,04,11,10,35,7.30
2011,04,11,10,36,7.30
2011,04,11,10,37,7.40
2011,04,11,10,38,7.50
2011,04,11,10,39,7.60
2011,04,11,10,40,7.70
2011,04,11,10,41,7.80
2011,04,11,10,42,7.80
2011,04,11,10,43,7.90
2011,04,11,10,44,8.00
2011,04,11,10,45,8.00
2011,04,11,10,46,8.10
2011,04,11,10,47,8.10
2011,04,11,10,48,8.20
2011,04,11,10,49,8.20
2011,04,11,10,50,8.10
2011,04,11,10,51,8.00
2011,04,11,10,52,7.90
2011,04,11,10,53,7.80
2011,04,11,10,54,7.80
2011,04,11,10,55,7.70
2011,04,11,10,56,7.50
2011,04,11,10,57,7.40
2011,04,11,10,58,7.30
2011,04,11,10,59,7.20
2011,04,11,11,00,7.20
2011,04,11,11,01,7.20
2011,04,11,11,02,7.20
2011,04,11,11,03,7.20
2011,04,11,11,04,7.30
2011,04,11,11,05,7.30
2011,04,11,11,06,7.30
2011,04,11,11,07,7.30
2011,04,11,11,08,7.30
2011,04,11,11,09,7.30
2011,04,11,11,10,7.30
2011,04,11,11,11,7.30
2011,04,11,11,12,7.30
2011,04,11,11,13,7.30
2011,04,11,11,14,7.30
2011,04,11,11,15,7.50
2011,04,11,11,16,7.60
2011,04,11,11,17,7.60
2011,04,11,11,18,7.70
2011,04,11,11,19,7.80
2011,04,11,11,20,7.90
2011,04,11,11,21,7.90
2011,04,11,11,22,7.90
2011,04,11,11,23,7.80
2011,04,11,11,24,7.80
2011,04,11,11,25,7.80
2011,04,11,11,26,7.80
2011,04,11,11,27,7.70
2011,04,11,11,28,7.60
2011,04,11,11,29,7.50
2011,04,11,11,30,7.50
2011,04,11,11,31,7.30
2011,04,11,11,32,7.20
2011,04,11,11,33,7.10
2011,04,11,11,34,7.10
2011,04,11,11,35,7.20
2011,04,11,11,36,7.20
2011,04,11,11,37,7.30
2011,04,11,11,38,7.30
2011,04,11,11,39,7.10
2011,04,11,11,40,7.00
2011,04,11,11,41,6.90
2011,04,11,11,42,7.00
2011,04,11,11,43,7.00
2011,04,11,11,44,7.00
2011,04,11,11,45,7.00
2011,04,11,11,46,7.00
2011,04,11,11,47,7.00
2011,04,11,11,48,7.10
2011,04,11,11,49,7.30
2011,04,11,11,50,7.40
2011,04,11,11,51,7.80
2011,04,11,11,52,8.00
2011,04,11,11,53,8.20
2011,04,11,11,54,8.30
2011,04,11,11,55,8.40
2011,04,11,11,56,8.60
2011,04,11,11,57,8.70
2011,04,11,11,58,8.80
2011,04,11,11,59,8.90
2011,04,11,12,00,9.00
2011,04,11,12,01,9.00
2011,04,11,12,02,8.90
2011,04,11,12,03,9.00
2011,04,11,12,04,9.10
2011,04,11,12,05,9.00
2011,04,11,12,06,8.90
2011,04,11,12,07,8.80
2011,04,11,12,08,8.70
2011,04,11,12,09,8.40
2011,04,11,12,10,8.20
2011,04,11,12,11,8.10
2011,04,11,12,12,8.00
2011,04,11,12,13,7.90
2011,04,11,12,14,7.80
2011,04,11,12,15,7.90
2011,04,11,12,16,7.80
2011,04,11,12,17,7.80
2011,04,11,12,18,7.80
2011,04,11,12,19,7.90
2011,04,11,12,20,7.90
2011,04,11,12,21,8.00
2011,04,11,12,22,8.10
2011,04,11,12,23,8.20
2011,04,11,12,24,8.20
2011,04,11,12,25,8.20
2011,04,11,12,26,8.30
2011,04,11,12,27,8.30
2011,04,11,12,28,8.30
2011,04,11,12,29,8.30
2011,04,11,12,30,8.30
2011,04,11,12,31,8.30
2011,04,11,12,32,8.40
2011,04,11,12,33,8.50
2011,04,11,12,34,8.60
2011,04,11,12,35,8.60
2011,04,11,12,36,8.60
2011,04,11,12,37,8.60
2011,04,11,12,38,8.60
2011,04,11,12,39,8.70
2011,04,11,12,40,8.70
2011,04,11,12,41,8.70
2011,04,11,12,42,8.70
2011,04,11,12,43,8.80
2011,04,11,12,44,8.70
2011,04,11,12,45,8.60
2011,04,11,12,46,8.50
2011,04,11,12,47,8.40
2011,04,11,12,48,8.20
2011,04,11,12,49,8.20
2011,04,11,12,50,8.20
2011,04,11,12,51,8.20
2011,04,11,12,52,8.20
2011,04,11,12,53,8.20
2011,04,11,12,54,8.20
2011,04,11,12,55,8.30
2011,04,11,12,56,8.40
2011,04,11,12,57,8.50
2011,04,11,12,58,8.60
2011,04,11,12,59,8.70
2011,04,11,13,00,8.80
2011,04,11,13,01,8.90
2011,04,11,13,02,9.10
2011,04,11,13,03,9.20
2011,04,11,13,04,9.20
2011,04,11,13,05,9.20
2011,04,11,13,06,9.20
2011,04,11,13,07,9.20
2011,04,11,13,08,9.10
2011,04,11,13,09,9.10
2011,04,11,13,10,9.00
2011,04,11,13,11,9.00
2011,04,11,13,12,8.90
2011,04,11,13,13,8.80
2011,04,11,13,14,8.80
2011,04,11,13,15,8.80
2011,04,11,13,16,8.70
2011,04,11,13,17,8.70
2011,04,11,13,18,8.60
2011,04,11,13,19,8.60
2011,04,11,13,20,8.60
2011,04,11,13,21,8.60
2011,04,11,13,22,8.50
2011,04,11,13,23,8.60
2011,04,11,13,24,8.60
2011,04,11,13,25,8.60
2011,04,11,13,26,8.70
2011,04,11,13,27,8.60
2011,04,11,13,28,8.60
2011,04,11,13,29,8.50
2011,04,11,13,30,8.50
2011,04,11,13,31,8.60
2011,04,11,13,32,8.70
2011,04,11,13,33,8.70
2011,04,11,13,34,8.70
2011,04,11,13,35,8.70
2011,04,11,13,36,8.70
2011,04,11,13,37,8.70
2011,04,11,13,38,8.70
2011,04,11,13,39,8.70
2011,04,11,13,40,8.90
2011,04,11,13,41,8.90
2011,04,11,13,42,8.90
2011,04,11,13,43,8.80
2011,04,11,13,44,8.70
2011,04,11,13,45,8.60
2011,04,11,13,46,8.50
2011,04,11,13,47,8.30
2011,04,11,13,48,8.20
2011,04,11,13,49,8.10
2011,04,11,13,50,8.00
2011,04,11,13,51,8.00
2011,04,11,13,52,7.90
2011,04,11,13,53,7.80
2011,04,11,13,54,7.80
2011,04,11,13,55,7.80
2011,04,11,13,56,7.90
2011,04,11,13,57,7.90
2011,04,11,13,58,7.80
2011,04,11,13,59,7.80
2011,04,11,14,00,7.80
2011,04,11,14,01,7.70
2011,04,11,14,02,7.70
2011,04,11,14,03,7.70
2011,04,11,14,04,7.70
2011,04,11,14,05,7.80
2011,04,11,14,06,7.80
2011,04,11,14,07,7.80
2011,04,11,14,08,7.80
2011,04,11,14,09,7.80
2011,04,11,14,10,7.80
2011,04,11,14,11,7.80
2011,04,11,14,12,7.90
2011,04,11,14,13,8.10
2011,04,11,14,14,8.20
2011,04,11,14,15,8.30
2011,04,11,14,16,8.40
2011,04,11,14,17,8.60
2011,04,11,14,18,8.70
2011,04,11,14,19,8.90
2011,04,11,14,20,9.00
2011,04,11,14,21,9.20
2011,04,11,14,22,9.30
2011,04,11,14,23,9.40
2011,04,11,14,24,9.50
2011,04,11,14,25,9.60
2011,04,11,14,26,9.60
2011,04,11,14,27,9.50
2011,04,11,14,28,9.40
2011,04,11,14,29,9.30
2011,04,11,14,30,9.30
2011,04,11,14,31,9.20
2011,04,11,14,32,9.30
2011,04,11,14,33,9.40
2011,04,11,14,34,9.50
2011,04,11,14,35,9.70
2011,04,11,14,36,9.70
2011,04,11,14,37,9.80
2011,04,11,14,38,9.90
2011,04,11,14,39,9.80
2011,04,11,14,40,9.80
2011,04,11,14,41,9.90
2011,04,11,14,42,9.90
2011,04,11,14,43,10.10
2011,04,11,14,44,10.10
2011,04,11,14,45,10.10
2011,04,11,14,46,10.10
2011,04,11,14,47,10.10
2011,04,11,14,48,10.10
2011,04,11,14,49,10.20
2011,04,11,14,50,10.10
2011,04,11,14,51,10.10
2011,04,11,14,52,10.00
2011,04,11,14,53,10.00
2011,04,11,14,54,10.20
2011,04,11,14,55,10.30
2011,04,11,14,56,10.40
2011,04,11,14,57,10.50
2011,04,11,14,58,10.70
2011,04,11,14,59,10.80
2011,04,11,15,00,10.80
2011,04,11,15,01,10.70
2011,04,11,15,02,10.60
2011,04,11,15,03,10.60
2011,04,11,15,04,10.60
2011,04,11,15,05,10.60
2011,04,11,15,06,10.60
2011,04,11,15,07,10.70
2011,04,11,15,08,10.80
2011,04,11,15,09,10.90
2011,04,11,15,10,11.00
2011,04,11,15,11,11.10
2011,04,11,15,12,11.10
2011,04,11,15,13,11.20
2011,04,11,15,14,11.30
2011,04,11,15,15,11.20
2011,04,11,15,16,11.10
2011,04,11,15,17,11.10
2011,04,11,15,18,10.90
2011,04,11,15,19,10.80
2011,04,11,15,20,10.80
2011,04,11,15,21,10.80
2011,04,11,15,22,10.70
2011,04,11,15,23,10.60
2011,04,11,15,24,10.60
2011,04,11,15,25,10.60
2011,04,11,15,26,10.60
2011,04,11,15,27,10.60
2011,04,11,15,28,10.50
2011,04,11,15,29,10.40
2011,04,11,15,30,10.10
2011,04,11,15,31,9.70
2011,04,11,15,32,9.50
2011,04,11,15,33,9.30
2011,04,11,15,34,9.00
2011,04,11,15,35,8.80
2011,04,11,15,36,8.70
2011,04,11,15,37,8.70
2011,04,11,15,38,8.80
2011,04,11,15,39,8.70
2011,04,11,15,40,8.70
2011,04,11,15,41,8.70
2011,04,11,15,42,8.70
2011,04,11,15,43,8.80
2011,04,11,15,44,8.90
2011,04,11,15,45,9.00
2011,04,11,15,46,9.20
2011,04,11,15,47,9.20
2011,04,11,15,48,9.30
2011,04,11,15,49,9.20
2011,04,11,15,50,9.30
2011,04,11,15,51,9.30
2011,04,11,15,52,9.40
2011,04,11,15,53,9.40
2011,04,11,15,54,9.50
2011,04,11,15,55,9.60
2011,04,11,15,56,9.70
2011,04,11,15,57,9.70
2011,04,11,15,58,9.80
2011,04,11,15,59,9.90
2011,04,11,16,00,9.80
2011,04,11,16,01,9.90
2011,04,11,16,02,9.90
2011,04,11,16,03,9.80
2011,04,11,16,04,9.70
2011,04,11,16,05,9.70
2011,04,11,16,06,9.70
2011,04,11,16,07,9.60
2011,04,11,16,08,9.60
2011,04,11,16,09,9.60
2011,04,11,16,10,9.60
2011,04,11,16,11,9.50
2011,04,11,16,12,9.50
2011,04,11,16,13,9.40
2011,04,11,16,14,9.40
2011,04,11,16,15,9.40
2011,04,11,16,16,9.20
2011,04,11,16,17,9.10
2011,04,11,16,18,9.00
2011,04,11,16,19,9.00
2011,04,11,16,20,9.00
2011,04,11,16,21,9.00
2011,04,11,16,22,9.00
2011,04,11,16,23,9.00
2011,04,11,16,24,9.10
2011,04,11,16,25,9.20
2011,04,11,16,26,9.20
2011,04,11,16,27,9.30
2011,04,11,16,28,9.40
2011,04,11,16,29,9.60
2011,04,11,16,30,9.60
2011,04,11,16,31,9.60
2011,04,11,16,32,9.60
2011,04,11,16,33,9.70
2011,04,11,16,34,9.70
2011,04,11,16,35,9.70
2011,04,11,16,36,9.80
2011,04,11,16,37,9.80
2011,04,11,16,38,9.90
2011,04,11,16,39,9.80
2011,04,11,16,40,9.70
2011,04,11,16,41,9.60
2011,04,11,16,42,9.50
2011,04,11,16,43,9.50
2011,04,11,16,44,9.50
2011,04,11,16,45,9.40
2011,04,11,16,46,9.20
2011,04,11,16,47,9.20
2011,04,11,16,48,9.20
2011,04,11,16,49,9.30
2011,04,11,16,50,9.40
2011,04,11,16,51,9.40
2011,04,11,16,52,9.40
2011,04,11,16,53,9.30
2011,04,11,16,54,9.30
2011,04,11,16,55,9.40
2011,04,11,16,56,9.40
2011,04,11,16,57,9.30
2011,04,11,16,58,9.20
2011,04,11,16,59,9.20
2011,04,11,17,00,9.20
2011,04,11,17,01,9.10
2011,04,11,17,02,9.10
2011,04,11,17,03,9.10
2011,04,11,17,04,9.10
2011,04,11,17,05,9.00
2011,04,11,17,06,9.00
2011,04,11,17,07,9.10
2011,04,11,17,08,9.10
2011,04,11,17,09,9.00
2011,04,11,17,10,9.00
2011,04,11,17,11,9.00
2011,04,11,17,12,9.00
2011,04,11,17,13,9.10
2011,04,11,17,14,9.10
2011,04,11,17,15,9.20
2011,04,11,17,16,9.20
2011,04,11,17,17,9.20
2011,04,11,17,18,9.20
2011,04,11,17,19,9.20
2011,04,11,17,20,9.20
2011,04,11,17,21,9.20
2011,04,11,17,22,9.10
2011,04,11,17,23,9.00
2011,04,11,17,24,9.00
2011,04,11,17,25,8.90
2011,04,11,17,26,8.90
2011,04,11,17,27,8.90
2011,04,11,17,28,8.90
2011,04,11,17,29,8.90
2011,04,11,17,30,9.00
2011,04,11,17,31,9.00
2011,04,11,17,32,9.10
2011,04,11,17,33,9.10
2011,04,11,17,34,9.10
2011,04,11,17,35,9.20
2011,04,11,17,36,9.20
2011,04,11,17,37,9.20
2011,04,11,17,38,9.20
2011,04,11,17,39,9.20
2011,04,11,17,40,9.20
2011,04,11,17,41,9.20
2011,04,11,17,42,9.30
2011,04,11,17,43,9.40
2011,04,11,17,44,9.50
2011,04,11,17,45,9.60
2011,04,11,17,46,9.70
2011,04,11,17,47,9.80
2011,04,11,17,48,9.90
2011,04,11,17,49,9.80
2011,04,11,17,50,9.80
2011,04,11,17,51,9.80
2011,04,11,17,52,9.80
2011,04,11,17,53,9.70
2011,04,11,17,54,9.60
2011,04,11,17,55,9.60
2011,04,11,17,56,9.60
2011,04,11,17,57,9.60
2011,04,11,17,58,9.50
2011,04,11,17,59,9.50
2011,04,11,18,00,9.50
2011,04,11,18,01,9.30
2011,04,11,18,02,9.20
2011,04,11,18,03,9.20
2011,04,11,18,04,9.20