Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,10,02,00,00,10.80
2009,10,02,00,01,10.80
2009,10,02,00,02,10.80
2009,10,02,00,03,10.80
2009,10,02,00,04,10.80
2009,10,02,00,05,10.80
2009,10,02,00,06,10.80
2009,10,02,00,07,10.70
2009,10,02,00,08,10.70
2009,10,02,00,09,10.70
2009,10,02,00,10,10.70
2009,10,02,00,11,10.70
2009,10,02,00,12,10.60
2009,10,02,00,13,10.60
2009,10,02,00,14,10.60
2009,10,02,00,15,10.60
2009,10,02,00,16,10.60
2009,10,02,00,17,10.60
2009,10,02,00,18,10.60
2009,10,02,00,19,10.60
2009,10,02,00,20,10.60
2009,10,02,00,21,10.60
2009,10,02,00,22,10.60
2009,10,02,00,23,10.60
2009,10,02,00,24,10.60
2009,10,02,00,25,10.60
2009,10,02,00,26,10.60
2009,10,02,00,27,10.60
2009,10,02,00,28,10.60
2009,10,02,00,29,10.60
2009,10,02,00,30,10.60
2009,10,02,00,31,10.60
2009,10,02,00,32,10.60
2009,10,02,00,33,10.60
2009,10,02,00,34,10.60
2009,10,02,00,35,10.60
2009,10,02,00,36,10.60
2009,10,02,00,37,10.60
2009,10,02,00,38,10.60
2009,10,02,00,39,10.60
2009,10,02,00,40,10.60
2009,10,02,00,41,10.60
2009,10,02,00,42,10.60
2009,10,02,00,43,10.60
2009,10,02,00,44,10.60
2009,10,02,00,45,10.50
2009,10,02,00,46,10.40
2009,10,02,00,47,10.40
2009,10,02,00,48,10.40
2009,10,02,00,49,10.40
2009,10,02,00,50,10.40
2009,10,02,00,51,10.40
2009,10,02,00,52,10.40
2009,10,02,00,53,10.40
2009,10,02,00,54,10.40
2009,10,02,00,55,10.40
2009,10,02,00,56,10.40
2009,10,02,00,57,10.40
2009,10,02,00,58,10.40
2009,10,02,00,59,10.40
2009,10,02,01,00,10.40
2009,10,02,01,01,10.40
2009,10,02,01,02,10.40
2009,10,02,01,03,10.40
2009,10,02,01,04,10.50
2009,10,02,01,05,10.60
2009,10,02,01,06,10.60
2009,10,02,01,07,10.60
2009,10,02,01,08,10.60
2009,10,02,01,09,10.60
2009,10,02,01,10,10.50
2009,10,02,01,11,10.40
2009,10,02,01,12,10.40
2009,10,02,01,13,10.40
2009,10,02,01,14,10.40
2009,10,02,01,15,10.40
2009,10,02,01,16,10.40
2009,10,02,01,17,10.40
2009,10,02,01,18,10.40
2009,10,02,01,19,10.40
2009,10,02,01,20,10.40
2009,10,02,01,21,10.40
2009,10,02,01,22,10.40
2009,10,02,01,23,10.40
2009,10,02,01,24,10.40
2009,10,02,01,25,10.40
2009,10,02,01,26,10.40
2009,10,02,01,27,10.40
2009,10,02,01,28,10.40
2009,10,02,01,29,10.40
2009,10,02,01,30,10.40
2009,10,02,01,31,10.40
2009,10,02,01,32,10.40
2009,10,02,01,33,10.40
2009,10,02,01,34,10.40
2009,10,02,01,35,10.40
2009,10,02,01,36,10.40
2009,10,02,01,37,10.40
2009,10,02,01,38,10.40
2009,10,02,01,39,10.40
2009,10,02,01,40,10.40
2009,10,02,01,41,10.40
2009,10,02,01,42,10.40
2009,10,02,01,43,10.40
2009,10,02,01,44,10.40
2009,10,02,01,45,10.30
2009,10,02,01,46,10.30
2009,10,02,01,47,10.30
2009,10,02,01,48,10.30
2009,10,02,01,49,10.30
2009,10,02,01,50,10.30
2009,10,02,01,51,10.20
2009,10,02,01,52,10.20
2009,10,02,01,53,10.20
2009,10,02,01,54,10.20
2009,10,02,01,55,10.10
2009,10,02,01,56,10.10
2009,10,02,01,57,10.10
2009,10,02,01,58,10.10
2009,10,02,01,59,10.10
2009,10,02,02,00,10.10
2009,10,02,02,01,10.10
2009,10,02,02,02,10.10
2009,10,02,02,03,10.10
2009,10,02,02,04,10.10
2009,10,02,02,05,10.10
2009,10,02,02,06,10.00
2009,10,02,02,07,9.90
2009,10,02,02,08,9.90
2009,10,02,02,09,9.90
2009,10,02,02,10,9.90
2009,10,02,02,11,9.90
2009,10,02,02,12,9.90
2009,10,02,02,13,9.90
2009,10,02,02,14,9.90
2009,10,02,02,15,9.90
2009,10,02,02,16,9.90
2009,10,02,02,17,9.90
2009,10,02,02,18,9.90
2009,10,02,02,19,9.90
2009,10,02,02,20,9.90
2009,10,02,02,21,9.90
2009,10,02,02,22,9.90
2009,10,02,02,23,9.90
2009,10,02,02,24,9.90
2009,10,02,02,25,9.90
2009,10,02,02,26,10.00
2009,10,02,02,27,10.10
2009,10,02,02,28,10.10
2009,10,02,02,29,10.10
2009,10,02,02,30,10.10
2009,10,02,02,31,10.10
2009,10,02,02,32,10.10
2009,10,02,02,33,10.10
2009,10,02,02,34,10.10
2009,10,02,02,35,10.10
2009,10,02,02,36,10.10
2009,10,02,02,37,10.10
2009,10,02,02,38,10.10
2009,10,02,02,39,10.10
2009,10,02,02,40,10.10
2009,10,02,02,41,10.10
2009,10,02,02,42,10.10
2009,10,02,02,43,10.10
2009,10,02,02,44,10.10
2009,10,02,02,45,10.10
2009,10,02,02,46,10.10
2009,10,02,02,47,10.10
2009,10,02,02,48,10.00
2009,10,02,02,49,9.90
2009,10,02,02,50,9.90
2009,10,02,02,51,9.90
2009,10,02,02,52,9.90
2009,10,02,02,53,9.90
2009,10,02,02,54,9.90
2009,10,02,02,55,9.80
2009,10,02,02,56,9.80
2009,10,02,02,57,9.70
2009,10,02,02,58,9.70
2009,10,02,02,59,9.70
2009,10,02,03,00,9.60
2009,10,02,03,01,9.50
2009,10,02,03,02,9.40
2009,10,02,03,03,9.40
2009,10,02,03,04,9.30
2009,10,02,03,05,9.30
2009,10,02,03,06,9.20
2009,10,02,03,07,9.20
2009,10,02,03,08,9.20
2009,10,02,03,09,9.20
2009,10,02,03,10,9.20
2009,10,02,03,11,9.20
2009,10,02,03,12,9.20
2009,10,02,03,13,9.20
2009,10,02,03,14,9.20
2009,10,02,03,15,9.20
2009,10,02,03,16,9.20
2009,10,02,03,17,9.20
2009,10,02,03,18,9.10
2009,10,02,03,19,9.10
2009,10,02,03,20,9.10
2009,10,02,03,21,9.00
2009,10,02,03,22,9.00
2009,10,02,03,23,9.00
2009,10,02,03,24,9.00
2009,10,02,03,25,9.00
2009,10,02,03,26,9.00
2009,10,02,03,27,8.90
2009,10,02,03,28,8.90
2009,10,02,03,29,8.90
2009,10,02,03,30,8.90
2009,10,02,03,31,8.90
2009,10,02,03,32,8.90
2009,10,02,03,33,8.90
2009,10,02,03,34,8.90
2009,10,02,03,35,8.90
2009,10,02,03,36,8.90
2009,10,02,03,37,8.80
2009,10,02,03,38,8.80
2009,10,02,03,39,8.80
2009,10,02,03,40,8.70
2009,10,02,03,41,8.70
2009,10,02,03,42,8.70
2009,10,02,03,43,8.70
2009,10,02,03,44,8.70
2009,10,02,03,45,8.70
2009,10,02,03,46,8.70
2009,10,02,03,47,8.70
2009,10,02,03,48,8.70
2009,10,02,03,49,8.70
2009,10,02,03,50,8.70
2009,10,02,03,51,8.70
2009,10,02,03,52,8.70
2009,10,02,03,53,8.70
2009,10,02,03,54,8.70
2009,10,02,03,55,8.70
2009,10,02,03,56,8.70
2009,10,02,03,57,8.70
2009,10,02,03,58,8.60
2009,10,02,03,59,8.60
2009,10,02,04,00,8.60
2009,10,02,04,01,8.50
2009,10,02,04,02,8.50
2009,10,02,04,03,8.50
2009,10,02,04,04,8.40
2009,10,02,04,05,8.40
2009,10,02,04,06,8.30
2009,10,02,04,07,8.30
2009,10,02,04,08,8.20
2009,10,02,04,09,8.20
2009,10,02,04,10,8.20
2009,10,02,04,11,8.10
2009,10,02,04,12,8.10
2009,10,02,04,13,8.00
2009,10,02,04,14,8.00
2009,10,02,04,15,8.00
2009,10,02,04,16,8.00
2009,10,02,04,17,8.00
2009,10,02,04,18,7.90
2009,10,02,04,19,7.90
2009,10,02,04,20,7.90
2009,10,02,04,21,7.90
2009,10,02,04,22,7.90
2009,10,02,04,23,7.90
2009,10,02,04,24,7.90
2009,10,02,04,25,7.90
2009,10,02,04,26,8.00
2009,10,02,04,27,8.00
2009,10,02,04,28,8.00
2009,10,02,04,29,8.00
2009,10,02,04,30,8.10
2009,10,02,04,31,8.10
2009,10,02,04,32,8.10
2009,10,02,04,33,8.10
2009,10,02,04,34,8.20
2009,10,02,04,35,8.20
2009,10,02,04,36,8.20
2009,10,02,04,37,8.20
2009,10,02,04,38,8.20
2009,10,02,04,39,8.20
2009,10,02,04,40,8.20
2009,10,02,04,41,8.20
2009,10,02,04,42,8.20
2009,10,02,04,43,8.20
2009,10,02,04,44,8.20
2009,10,02,04,45,8.20
2009,10,02,04,46,8.20
2009,10,02,04,47,8.10
2009,10,02,04,48,8.10
2009,10,02,04,49,8.10
2009,10,02,04,50,8.10
2009,10,02,04,51,8.10
2009,10,02,04,52,8.00
2009,10,02,04,53,8.00
2009,10,02,04,54,8.00
2009,10,02,04,55,8.00
2009,10,02,04,56,8.00
2009,10,02,04,57,7.90
2009,10,02,04,58,7.90
2009,10,02,04,59,7.80
2009,10,02,05,00,7.80
2009,10,02,05,01,7.80
2009,10,02,05,02,7.80
2009,10,02,05,03,7.80
2009,10,02,05,04,7.80
2009,10,02,05,05,7.80
2009,10,02,05,06,7.80
2009,10,02,05,07,7.80
2009,10,02,05,08,7.70
2009,10,02,05,09,7.70
2009,10,02,05,10,7.70
2009,10,02,05,11,7.70
2009,10,02,05,12,7.60
2009,10,02,05,13,7.60
2009,10,02,05,14,7.60
2009,10,02,05,15,7.60
2009,10,02,05,16,7.60
2009,10,02,05,17,7.60
2009,10,02,05,18,7.60
2009,10,02,05,19,7.60
2009,10,02,05,20,7.50
2009,10,02,05,21,7.50
2009,10,02,05,22,7.50
2009,10,02,05,23,7.50
2009,10,02,05,24,7.50
2009,10,02,05,25,7.50
2009,10,02,05,26,7.50
2009,10,02,05,27,7.50
2009,10,02,05,28,7.50
2009,10,02,05,29,7.40
2009,10,02,05,30,7.40
2009,10,02,05,31,7.40
2009,10,02,05,32,7.40
2009,10,02,05,33,7.40
2009,10,02,05,34,7.30
2009,10,02,05,35,7.30
2009,10,02,05,36,7.30
2009,10,02,05,37,7.30
2009,10,02,05,38,7.30
2009,10,02,05,39,7.30
2009,10,02,05,40,7.30
2009,10,02,05,41,7.30
2009,10,02,05,42,7.30
2009,10,02,05,43,7.30
2009,10,02,05,44,7.30
2009,10,02,05,45,7.30
2009,10,02,05,46,7.30
2009,10,02,05,47,7.30
2009,10,02,05,48,7.20
2009,10,02,05,49,7.20
2009,10,02,05,50,7.20
2009,10,02,05,51,7.20
2009,10,02,05,52,7.20
2009,10,02,05,53,7.20
2009,10,02,05,54,7.20
2009,10,02,05,55,7.20
2009,10,02,05,56,7.20
2009,10,02,05,57,7.20
2009,10,02,05,58,7.20
2009,10,02,05,59,7.20
2009,10,02,06,00,7.20
2009,10,02,06,01,7.20
2009,10,02,06,02,7.20
2009,10,02,06,03,7.20
2009,10,02,06,04,7.20
2009,10,02,06,05,7.20
2009,10,02,06,06,7.20
2009,10,02,06,07,7.20
2009,10,02,06,08,7.20
2009,10,02,06,09,7.20
2009,10,02,06,10,7.20
2009,10,02,06,11,7.20
2009,10,02,06,12,7.20
2009,10,02,06,13,7.20
2009,10,02,06,14,7.20
2009,10,02,06,15,7.20
2009,10,02,06,16,7.20
2009,10,02,06,17,7.20
2009,10,02,06,18,7.20
2009,10,02,06,19,7.20
2009,10,02,06,20,7.20
2009,10,02,06,21,7.20
2009,10,02,06,22,7.20
2009,10,02,06,23,7.20
2009,10,02,06,24,7.30
2009,10,02,06,25,7.30
2009,10,02,06,26,7.20
2009,10,02,06,27,7.20
2009,10,02,06,28,7.20
2009,10,02,06,29,7.20
2009,10,02,06,30,7.20
2009,10,02,06,31,7.20
2009,10,02,06,32,7.10
2009,10,02,06,33,7.10
2009,10,02,06,34,7.10
2009,10,02,06,35,7.20
2009,10,02,06,36,7.20
2009,10,02,06,37,7.20
2009,10,02,06,38,7.20
2009,10,02,06,39,7.20
2009,10,02,06,40,7.20
2009,10,02,06,41,7.20
2009,10,02,06,42,7.20
2009,10,02,06,43,7.20
2009,10,02,06,44,7.20
2009,10,02,06,45,7.20
2009,10,02,06,46,7.20
2009,10,02,06,47,7.20
2009,10,02,06,48,7.30
2009,10,02,06,49,7.30
2009,10,02,06,50,7.30
2009,10,02,06,51,7.30
2009,10,02,06,52,7.30
2009,10,02,06,53,7.30
2009,10,02,06,54,7.30
2009,10,02,06,55,7.40
2009,10,02,06,56,7.40
2009,10,02,06,57,7.40
2009,10,02,06,58,7.40
2009,10,02,06,59,7.40
2009,10,02,07,00,7.40
2009,10,02,07,01,7.40
2009,10,02,07,02,7.40
2009,10,02,07,03,7.40
2009,10,02,07,04,7.40
2009,10,02,07,05,7.40
2009,10,02,07,06,7.40
2009,10,02,07,07,7.40
2009,10,02,07,08,7.40
2009,10,02,07,09,7.40
2009,10,02,07,10,7.40
2009,10,02,07,11,7.40
2009,10,02,07,12,7.40
2009,10,02,07,13,7.40
2009,10,02,07,14,7.40
2009,10,02,07,15,7.40
2009,10,02,07,16,7.40
2009,10,02,07,17,7.50
2009,10,02,07,18,7.50
2009,10,02,07,19,7.50
2009,10,02,07,20,7.50
2009,10,02,07,21,7.50
2009,10,02,07,22,7.50
2009,10,02,07,23,7.50
2009,10,02,07,24,7.60
2009,10,02,07,25,7.60
2009,10,02,07,26,7.60
2009,10,02,07,27,7.60
2009,10,02,07,28,7.60
2009,10,02,07,29,7.60
2009,10,02,07,30,7.60
2009,10,02,07,31,7.60
2009,10,02,07,32,7.70
2009,10,02,07,33,7.70
2009,10,02,07,34,7.70
2009,10,02,07,35,7.70
2009,10,02,07,36,7.70
2009,10,02,07,37,7.70
2009,10,02,07,38,7.70
2009,10,02,07,39,7.80
2009,10,02,07,40,7.80
2009,10,02,07,41,7.80
2009,10,02,07,42,7.80
2009,10,02,07,43,7.80
2009,10,02,07,44,7.80
2009,10,02,07,45,7.80
2009,10,02,07,46,7.80
2009,10,02,07,47,7.80
2009,10,02,07,48,7.80
2009,10,02,07,49,7.80
2009,10,02,07,50,7.90
2009,10,02,07,51,7.90
2009,10,02,07,52,7.90
2009,10,02,07,53,7.90
2009,10,02,07,54,7.90
2009,10,02,07,55,7.90
2009,10,02,07,56,8.00
2009,10,02,07,57,8.00
2009,10,02,07,58,8.00
2009,10,02,07,59,8.00
2009,10,02,08,00,8.10
2009,10,02,08,01,8.10
2009,10,02,08,02,8.10
2009,10,02,08,03,8.10
2009,10,02,08,04,8.10
2009,10,02,08,05,8.10
2009,10,02,08,06,8.20
2009,10,02,08,07,8.20
2009,10,02,08,08,8.20
2009,10,02,08,09,8.20
2009,10,02,08,10,8.20
2009,10,02,08,11,8.20
2009,10,02,08,12,8.20
2009,10,02,08,13,8.20
2009,10,02,08,14,8.30
2009,10,02,08,15,8.30
2009,10,02,08,16,8.30
2009,10,02,08,17,8.30
2009,10,02,08,18,8.40
2009,10,02,08,19,8.40
2009,10,02,08,20,8.40
2009,10,02,08,21,8.40
2009,10,02,08,22,8.40
2009,10,02,08,23,8.40
2009,10,02,08,24,8.40
2009,10,02,08,25,8.40
2009,10,02,08,26,8.50
2009,10,02,08,27,8.50
2009,10,02,08,28,8.50
2009,10,02,08,29,8.50
2009,10,02,08,30,8.50
2009,10,02,08,31,8.50
2009,10,02,08,32,8.50
2009,10,02,08,33,8.60
2009,10,02,08,34,8.60
2009,10,02,08,35,8.60
2009,10,02,08,36,8.60
2009,10,02,08,37,8.70
2009,10,02,08,38,8.70
2009,10,02,08,39,8.70
2009,10,02,08,40,8.70
2009,10,02,08,41,8.80
2009,10,02,08,42,8.80
2009,10,02,08,43,8.90
2009,10,02,08,44,8.90
2009,10,02,08,45,8.90
2009,10,02,08,46,9.00
2009,10,02,08,47,9.00
2009,10,02,08,48,9.00
2009,10,02,08,49,9.10
2009,10,02,08,50,9.10
2009,10,02,08,51,9.20
2009,10,02,08,52,9.20
2009,10,02,08,53,9.20
2009,10,02,08,54,9.30
2009,10,02,08,55,9.30
2009,10,02,08,56,9.30
2009,10,02,08,57,9.30
2009,10,02,08,58,9.30
2009,10,02,08,59,9.30
2009,10,02,09,00,9.30
2009,10,02,09,01,9.30
2009,10,02,09,02,9.40
2009,10,02,09,03,9.40
2009,10,02,09,04,9.50
2009,10,02,09,05,9.50
2009,10,02,09,06,9.50
2009,10,02,09,07,9.60
2009,10,02,09,08,9.70
2009,10,02,09,09,9.70
2009,10,02,09,10,9.70
2009,10,02,09,11,9.70
2009,10,02,09,12,9.80
2009,10,02,09,13,9.80
2009,10,02,09,14,9.90
2009,10,02,09,15,9.90
2009,10,02,09,16,10.00
2009,10,02,09,17,10.10
2009,10,02,09,18,10.10
2009,10,02,09,19,10.20
2009,10,02,09,20,10.30
2009,10,02,09,21,10.40
2009,10,02,09,22,10.40
2009,10,02,09,23,10.40
2009,10,02,09,24,10.40
2009,10,02,09,25,10.50
2009,10,02,09,26,10.60
2009,10,02,09,27,10.60
2009,10,02,09,28,10.70
2009,10,02,09,29,10.80
2009,10,02,09,30,10.80
2009,10,02,09,31,10.90
2009,10,02,09,32,10.90
2009,10,02,09,33,10.90
2009,10,02,09,34,10.90
2009,10,02,09,35,11.00
2009,10,02,09,36,11.10
2009,10,02,09,37,11.10
2009,10,02,09,38,11.20
2009,10,02,09,39,11.20
2009,10,02,09,40,11.30
2009,10,02,09,41,11.30
2009,10,02,09,42,11.40
2009,10,02,09,43,11.40
2009,10,02,09,44,11.50
2009,10,02,09,45,11.60
2009,10,02,09,46,11.60
2009,10,02,09,47,11.60
2009,10,02,09,48,11.60
2009,10,02,09,49,11.60
2009,10,02,09,50,11.60
2009,10,02,09,51,11.60
2009,10,02,09,52,11.70
2009,10,02,09,53,11.80
2009,10,02,09,54,11.80
2009,10,02,09,55,11.90
2009,10,02,09,56,12.00
2009,10,02,09,57,12.00
2009,10,02,09,58,12.00
2009,10,02,09,59,12.00
2009,10,02,10,00,12.00
2009,10,02,10,01,12.00
2009,10,02,10,02,12.00
2009,10,02,10,03,12.00
2009,10,02,10,04,12.00
2009,10,02,10,05,12.10
2009,10,02,10,06,12.10
2009,10,02,10,07,12.20
2009,10,02,10,08,12.20
2009,10,02,10,09,12.30
2009,10,02,10,10,12.30
2009,10,02,10,11,12.30
2009,10,02,10,12,12.30
2009,10,02,10,13,12.30
2009,10,02,10,14,12.20
2009,10,02,10,15,12.20
2009,10,02,10,16,12.10
2009,10,02,10,17,12.00
2009,10,02,10,18,11.80
2009,10,02,10,19,11.80
2009,10,02,10,20,11.80
2009,10,02,10,21,11.70
2009,10,02,10,22,11.60
2009,10,02,10,23,11.60
2009,10,02,10,24,11.50
2009,10,02,10,25,11.40
2009,10,02,10,26,11.40
2009,10,02,10,27,11.40
2009,10,02,10,28,11.40
2009,10,02,10,29,11.30
2009,10,02,10,30,11.30
2009,10,02,10,31,11.30
2009,10,02,10,32,11.30
2009,10,02,10,33,11.30
2009,10,02,10,34,11.30
2009,10,02,10,35,11.20
2009,10,02,10,36,11.20
2009,10,02,10,37,11.20
2009,10,02,10,38,11.20
2009,10,02,10,39,11.20
2009,10,02,10,40,11.20
2009,10,02,10,41,11.20
2009,10,02,10,42,11.20
2009,10,02,10,43,11.20
2009,10,02,10,44,11.20
2009,10,02,10,45,11.20
2009,10,02,10,46,11.20
2009,10,02,10,47,11.10
2009,10,02,10,48,11.10
2009,10,02,10,49,11.10
2009,10,02,10,50,11.10
2009,10,02,10,51,11.10
2009,10,02,10,52,11.10
2009,10,02,10,53,11.10
2009,10,02,10,54,10.90
2009,10,02,10,55,10.90
2009,10,02,10,56,10.90
2009,10,02,10,57,10.90
2009,10,02,10,58,10.90
2009,10,02,10,59,10.90
2009,10,02,11,00,10.90
2009,10,02,11,01,10.90
2009,10,02,11,02,10.90
2009,10,02,11,03,10.90
2009,10,02,11,04,10.90
2009,10,02,11,05,11.00
2009,10,02,11,06,11.10
2009,10,02,11,07,11.20
2009,10,02,11,08,11.30
2009,10,02,11,09,11.30
2009,10,02,11,10,11.30
2009,10,02,11,11,11.30
2009,10,02,11,12,11.20
2009,10,02,11,13,11.10
2009,10,02,11,14,11.10
2009,10,02,11,15,11.10
2009,10,02,11,16,11.10
2009,10,02,11,17,11.10
2009,10,02,11,18,11.10
2009,10,02,11,19,11.10
2009,10,02,11,20,11.10
2009,10,02,11,21,11.10
2009,10,02,11,22,10.90
2009,10,02,11,23,10.90
2009,10,02,11,24,10.90
2009,10,02,11,25,10.90
2009,10,02,11,26,10.90
2009,10,02,11,27,10.90
2009,10,02,11,28,10.90
2009,10,02,11,29,10.90
2009,10,02,11,30,10.90
2009,10,02,11,31,10.90
2009,10,02,11,32,10.80
2009,10,02,11,33,10.70
2009,10,02,11,34,10.70
2009,10,02,11,35,10.70
2009,10,02,11,36,10.70
2009,10,02,11,37,10.70
2009,10,02,11,38,10.70
2009,10,02,11,39,10.70
2009,10,02,11,40,10.70
2009,10,02,11,41,10.70
2009,10,02,11,42,10.70
2009,10,02,11,43,10.70
2009,10,02,11,44,10.60
2009,10,02,11,45,10.60
2009,10,02,11,46,10.60
2009,10,02,11,47,10.60
2009,10,02,11,48,10.60
2009,10,02,11,49,10.60
2009,10,02,11,50,10.70
2009,10,02,11,51,10.70
2009,10,02,11,52,10.70
2009,10,02,11,53,10.70
2009,10,02,11,54,10.80
2009,10,02,11,55,10.80
2009,10,02,11,56,10.90
2009,10,02,11,57,11.00
2009,10,02,11,58,11.10
2009,10,02,11,59,11.10
2009,10,02,12,00,11.10
2009,10,02,12,01,11.10
2009,10,02,12,02,11.10
2009,10,02,12,03,11.20
2009,10,02,12,04,11.20
2009,10,02,12,05,11.20
2009,10,02,12,06,11.20
2009,10,02,12,07,11.30
2009,10,02,12,08,11.40
2009,10,02,12,09,11.40
2009,10,02,12,10,11.60
2009,10,02,12,11,11.60
2009,10,02,12,12,11.70
2009,10,02,12,13,11.70
2009,10,02,12,14,11.70
2009,10,02,12,15,11.70
2009,10,02,12,16,11.70
2009,10,02,12,17,11.70
2009,10,02,12,18,11.70
2009,10,02,12,19,11.70
2009,10,02,12,20,11.80
2009,10,02,12,21,11.80
2009,10,02,12,22,11.80
2009,10,02,12,23,11.80
2009,10,02,12,24,11.90
2009,10,02,12,25,11.90
2009,10,02,12,26,12.00
2009,10,02,12,27,12.10
2009,10,02,12,28,12.00
2009,10,02,12,29,12.10
2009,10,02,12,30,12.20
2009,10,02,12,31,12.20
2009,10,02,12,32,12.30
2009,10,02,12,33,12.30
2009,10,02,12,34,12.30
2009,10,02,12,35,12.30
2009,10,02,12,36,12.10
2009,10,02,12,37,12.10
2009,10,02,12,38,12.00
2009,10,02,12,39,12.00
2009,10,02,12,40,12.10
2009,10,02,12,41,12.10
2009,10,02,12,42,12.30
2009,10,02,12,43,12.30
2009,10,02,12,44,12.30
2009,10,02,12,45,12.20
2009,10,02,12,46,12.10
2009,10,02,12,47,12.10
2009,10,02,12,48,12.10
2009,10,02,12,49,12.10
2009,10,02,12,50,12.10
2009,10,02,12,51,12.10
2009,10,02,12,52,12.10
2009,10,02,12,53,12.00
2009,10,02,12,54,12.00
2009,10,02,12,55,11.90
2009,10,02,12,56,11.90
2009,10,02,12,57,11.90
2009,10,02,12,58,12.00
2009,10,02,12,59,12.10
2009,10,02,13,00,12.10
2009,10,02,13,01,12.10
2009,10,02,13,02,12.10
2009,10,02,13,03,11.90
2009,10,02,13,04,11.80
2009,10,02,13,05,11.90
2009,10,02,13,06,11.90
2009,10,02,13,07,12.00
2009,10,02,13,08,12.00
2009,10,02,13,09,12.00
2009,10,02,13,10,12.00
2009,10,02,13,11,12.10
2009,10,02,13,12,12.30
2009,10,02,13,13,12.30
2009,10,02,13,14,12.30
2009,10,02,13,15,12.30
2009,10,02,13,16,12.30
2009,10,02,13,17,12.20
2009,10,02,13,18,12.20
2009,10,02,13,19,12.20
2009,10,02,13,20,12.20
2009,10,02,13,21,12.30
2009,10,02,13,22,12.30
2009,10,02,13,23,12.40
2009,10,02,13,24,12.50
2009,10,02,13,25,12.50
2009,10,02,13,26,12.60
2009,10,02,13,27,12.70
2009,10,02,13,28,12.60
2009,10,02,13,29,12.50
2009,10,02,13,30,12.40
2009,10,02,13,31,12.40
2009,10,02,13,32,12.50
2009,10,02,13,33,12.40
2009,10,02,13,34,12.40
2009,10,02,13,35,12.30
2009,10,02,13,36,12.30
2009,10,02,13,37,12.50
2009,10,02,13,38,12.50
2009,10,02,13,39,12.60
2009,10,02,13,40,12.60
2009,10,02,13,41,12.50
2009,10,02,13,42,12.60
2009,10,02,13,43,12.70
2009,10,02,13,44,12.80
2009,10,02,13,45,12.80
2009,10,02,13,46,12.80
2009,10,02,13,47,12.70
2009,10,02,13,48,12.70
2009,10,02,13,49,12.70
2009,10,02,13,50,12.60
2009,10,02,13,51,12.60
2009,10,02,13,52,12.70
2009,10,02,13,53,12.70
2009,10,02,13,54,12.70
2009,10,02,13,55,12.80
2009,10,02,13,56,12.80
2009,10,02,13,57,12.80
2009,10,02,13,58,12.80
2009,10,02,13,59,12.70
2009,10,02,14,00,12.60
2009,10,02,14,01,12.60
2009,10,02,14,02,12.60
2009,10,02,14,03,12.70
2009,10,02,14,04,12.80
2009,10,02,14,05,12.80
2009,10,02,14,06,12.90
2009,10,02,14,07,13.00
2009,10,02,14,08,13.00
2009,10,02,14,09,12.80
2009,10,02,14,10,12.70
2009,10,02,14,11,12.70
2009,10,02,14,12,12.70
2009,10,02,14,13,12.60
2009,10,02,14,14,12.50
2009,10,02,14,15,12.40
2009,10,02,14,16,12.30
2009,10,02,14,17,12.30
2009,10,02,14,18,12.30
2009,10,02,14,19,12.30
2009,10,02,14,20,12.30
2009,10,02,14,21,12.40
2009,10,02,14,22,12.50
2009,10,02,14,23,12.60
2009,10,02,14,24,12.60
2009,10,02,14,25,12.50
2009,10,02,14,26,12.50
2009,10,02,14,27,12.50
2009,10,02,14,28,12.50
2009,10,02,14,29,12.50
2009,10,02,14,30,12.40
2009,10,02,14,31,12.30
2009,10,02,14,32,12.30
2009,10,02,14,33,12.30
2009,10,02,14,34,12.30
2009,10,02,14,35,12.30
2009,10,02,14,36,12.30
2009,10,02,14,37,12.30
2009,10,02,14,38,12.30
2009,10,02,14,39,12.20
2009,10,02,14,40,12.10
2009,10,02,14,41,12.10
2009,10,02,14,42,12.10
2009,10,02,14,43,12.10
2009,10,02,14,44,12.10
2009,10,02,14,45,12.20
2009,10,02,14,46,12.20
2009,10,02,14,47,12.30
2009,10,02,14,48,12.30
2009,10,02,14,49,12.30
2009,10,02,14,50,12.30
2009,10,02,14,51,12.30
2009,10,02,14,52,12.30
2009,10,02,14,53,12.30
2009,10,02,14,54,12.30
2009,10,02,14,55,12.40
2009,10,02,14,56,12.40
2009,10,02,14,57,12.50
2009,10,02,14,58,12.50
2009,10,02,14,59,12.50
2009,10,02,15,00,12.50
2009,10,02,15,01,12.50
2009,10,02,15,02,12.50
2009,10,02,15,03,12.40
2009,10,02,15,04,12.40
2009,10,02,15,05,12.30
2009,10,02,15,06,12.30
2009,10,02,15,07,12.30
2009,10,02,15,08,12.20
2009,10,02,15,09,12.20
2009,10,02,15,10,12.20
2009,10,02,15,11,12.20
2009,10,02,15,12,12.20
2009,10,02,15,13,12.20
2009,10,02,15,14,12.10
2009,10,02,15,15,12.10
2009,10,02,15,16,12.00
2009,10,02,15,17,12.00
2009,10,02,15,18,12.00
2009,10,02,15,19,12.00
2009,10,02,15,20,12.10
2009,10,02,15,21,12.10
2009,10,02,15,22,12.10
2009,10,02,15,23,12.10
2009,10,02,15,24,12.10
2009,10,02,15,25,12.10
2009,10,02,15,26,12.10
2009,10,02,15,27,12.00
2009,10,02,15,28,12.10
2009,10,02,15,29,12.10
2009,10,02,15,30,12.20
2009,10,02,15,31,12.20
2009,10,02,15,32,12.10
2009,10,02,15,33,12.10
2009,10,02,15,34,12.10
2009,10,02,15,35,12.10
2009,10,02,15,36,12.10
2009,10,02,15,37,12.10
2009,10,02,15,38,12.10
2009,10,02,15,39,12.10
2009,10,02,15,40,12.20
2009,10,02,15,41,12.20
2009,10,02,15,42,12.30
2009,10,02,15,43,12.30
2009,10,02,15,44,12.40
2009,10,02,15,45,12.40
2009,10,02,15,46,12.40
2009,10,02,15,47,12.50
2009,10,02,15,48,12.40
2009,10,02,15,49,12.30
2009,10,02,15,50,12.40
2009,10,02,15,51,12.50
2009,10,02,15,52,12.60
2009,10,02,15,53,12.70
2009,10,02,15,54,12.80
2009,10,02,15,55,12.80
2009,10,02,15,56,12.80
2009,10,02,15,57,12.80
2009,10,02,15,58,12.70
2009,10,02,15,59,12.70
2009,10,02,16,00,12.60
2009,10,02,16,01,12.70
2009,10,02,16,02,12.70
2009,10,02,16,03,12.70
2009,10,02,16,04,12.70
2009,10,02,16,05,12.60
2009,10,02,16,06,12.60
2009,10,02,16,07,12.60
2009,10,02,16,08,12.60
2009,10,02,16,09,12.60
2009,10,02,16,10,12.60
2009,10,02,16,11,12.60
2009,10,02,16,12,12.60
2009,10,02,16,13,12.60
2009,10,02,16,14,12.60
2009,10,02,16,15,12.50
2009,10,02,16,16,12.50
2009,10,02,16,17,12.50
2009,10,02,16,18,12.40
2009,10,02,16,19,12.40
2009,10,02,16,20,12.30
2009,10,02,16,21,12.30
2009,10,02,16,22,12.30
2009,10,02,16,23,12.30
2009,10,02,16,24,12.20
2009,10,02,16,25,12.20
2009,10,02,16,26,12.20
2009,10,02,16,27,12.20
2009,10,02,16,28,12.30
2009,10,02,16,29,12.30
2009,10,02,16,30,12.30
2009,10,02,16,31,12.30
2009,10,02,16,32,12.30
2009,10,02,16,33,12.30
2009,10,02,16,34,12.30
2009,10,02,16,35,12.20
2009,10,02,16,36,12.20
2009,10,02,16,37,12.10
2009,10,02,16,38,12.10
2009,10,02,16,39,12.10
2009,10,02,16,40,12.00
2009,10,02,16,41,12.00
2009,10,02,16,42,12.00
2009,10,02,16,43,12.00
2009,10,02,16,44,12.00
2009,10,02,16,45,11.90
2009,10,02,16,46,11.90
2009,10,02,16,47,11.90
2009,10,02,16,48,11.90
2009,10,02,16,49,11.90
2009,10,02,16,50,12.00
2009,10,02,16,51,12.00
2009,10,02,16,52,12.00
2009,10,02,16,53,12.00
2009,10,02,16,54,12.00
2009,10,02,16,55,12.00
2009,10,02,16,56,12.00
2009,10,02,16,57,12.10
2009,10,02,16,58,12.10
2009,10,02,16,59,12.20
2009,10,02,17,00,12.20
2009,10,02,17,01,12.30
2009,10,02,17,02,12.30
2009,10,02,17,03,12.20
2009,10,02,17,04,12.20
2009,10,02,17,05,12.10
2009,10,02,17,06,12.10
2009,10,02,17,07,12.10
2009,10,02,17,08,12.10
2009,10,02,17,09,12.00
2009,10,02,17,10,12.00
2009,10,02,17,11,11.90
2009,10,02,17,12,11.90
2009,10,02,17,13,11.90
2009,10,02,17,14,11.90
2009,10,02,17,15,11.90
2009,10,02,17,16,11.90
2009,10,02,17,17,11.80
2009,10,02,17,18,11.80
2009,10,02,17,19,11.80
2009,10,02,17,20,11.80
2009,10,02,17,21,11.90
2009,10,02,17,22,11.90
2009,10,02,17,23,11.90
2009,10,02,17,24,12.00
2009,10,02,17,25,12.00
2009,10,02,17,26,12.00
2009,10,02,17,27,12.00
2009,10,02,17,28,12.00
2009,10,02,17,29,12.00
2009,10,02,17,30,12.00
2009,10,02,17,31,12.00
2009,10,02,17,32,12.00
2009,10,02,17,33,11.90
2009,10,02,17,34,12.00
2009,10,02,17,35,12.00
2009,10,02,17,36,12.00
2009,10,02,17,37,12.00