Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,27,00,00,11.50
2018,04,27,00,01,11.50
2018,04,27,00,02,11.50
2018,04,27,00,03,11.50
2018,04,27,00,04,11.50
2018,04,27,00,05,11.50
2018,04,27,00,06,11.50
2018,04,27,00,07,11.50
2018,04,27,00,08,11.40
2018,04,27,00,09,11.40
2018,04,27,00,10,11.40
2018,04,27,00,11,11.40
2018,04,27,00,12,11.40
2018,04,27,00,13,11.40
2018,04,27,00,14,11.40
2018,04,27,00,15,11.40
2018,04,27,00,16,11.30
2018,04,27,00,17,11.30
2018,04,27,00,18,11.30
2018,04,27,00,19,11.30
2018,04,27,00,20,11.30
2018,04,27,00,21,11.30
2018,04,27,00,22,11.30
2018,04,27,00,23,11.20
2018,04,27,00,24,11.20
2018,04,27,00,25,11.20
2018,04,27,00,26,11.20
2018,04,27,00,27,11.10
2018,04,27,00,28,11.10
2018,04,27,00,29,11.10
2018,04,27,00,30,11.10
2018,04,27,00,31,11.10
2018,04,27,00,32,11.00
2018,04,27,00,33,11.00
2018,04,27,00,34,11.00
2018,04,27,00,35,11.00
2018,04,27,00,36,10.90
2018,04,27,00,37,10.90
2018,04,27,00,38,10.90
2018,04,27,00,39,10.90
2018,04,27,00,40,10.90
2018,04,27,00,41,10.90
2018,04,27,00,42,10.80
2018,04,27,00,43,10.80
2018,04,27,00,44,10.80
2018,04,27,00,45,10.80
2018,04,27,00,46,10.80
2018,04,27,00,47,10.80
2018,04,27,00,48,10.80
2018,04,27,00,49,10.70
2018,04,27,00,50,10.70
2018,04,27,00,51,10.70
2018,04,27,00,52,10.70
2018,04,27,00,53,10.70
2018,04,27,00,54,10.70
2018,04,27,00,55,10.70
2018,04,27,00,56,10.70
2018,04,27,00,57,10.70
2018,04,27,00,58,10.60
2018,04,27,00,59,10.60
2018,04,27,01,00,10.60
2018,04,27,01,01,10.60
2018,04,27,01,02,10.60
2018,04,27,01,03,10.60
2018,04,27,01,04,10.60
2018,04,27,01,05,10.50
2018,04,27,01,06,10.50
2018,04,27,01,07,10.50
2018,04,27,01,08,10.40
2018,04,27,01,09,10.40
2018,04,27,01,10,10.40
2018,04,27,01,11,10.40
2018,04,27,01,12,10.40
2018,04,27,01,13,10.30
2018,04,27,01,14,10.30
2018,04,27,01,15,10.30
2018,04,27,01,16,10.30
2018,04,27,01,17,10.30
2018,04,27,01,18,10.30
2018,04,27,01,19,10.20
2018,04,27,01,20,10.20
2018,04,27,01,21,10.20
2018,04,27,01,22,10.20
2018,04,27,01,23,10.20
2018,04,27,01,24,10.20
2018,04,27,01,25,10.20
2018,04,27,01,26,10.20
2018,04,27,01,27,10.10
2018,04,27,01,28,10.10
2018,04,27,01,29,10.10
2018,04,27,01,30,10.10
2018,04,27,01,31,10.10
2018,04,27,01,32,10.10
2018,04,27,01,33,10.10
2018,04,27,01,34,10.10
2018,04,27,01,35,10.00
2018,04,27,01,36,10.00
2018,04,27,01,37,10.00
2018,04,27,01,38,10.00
2018,04,27,01,39,10.00
2018,04,27,01,40,10.00
2018,04,27,01,41,10.00
2018,04,27,01,42,10.00
2018,04,27,01,43,9.90
2018,04,27,01,44,9.90
2018,04,27,01,45,9.90
2018,04,27,01,46,9.90
2018,04,27,01,47,9.90
2018,04,27,01,48,9.90
2018,04,27,01,49,9.90
2018,04,27,01,50,10.00
2018,04,27,01,51,10.00
2018,04,27,01,52,10.00
2018,04,27,01,53,10.10
2018,04,27,01,54,10.10
2018,04,27,01,55,10.20
2018,04,27,01,56,10.20
2018,04,27,01,57,10.30
2018,04,27,01,58,10.30
2018,04,27,01,59,10.40
2018,04,27,02,00,10.40
2018,04,27,02,01,10.40
2018,04,27,02,02,10.40
2018,04,27,02,03,10.50
2018,04,27,02,04,10.50
2018,04,27,02,05,10.50
2018,04,27,02,06,10.50
2018,04,27,02,07,10.50
2018,04,27,02,08,10.50
2018,04,27,02,09,10.50
2018,04,27,02,10,10.50
2018,04,27,02,11,10.60
2018,04,27,02,12,10.60
2018,04,27,02,13,10.50
2018,04,27,02,14,10.50
2018,04,27,02,15,10.50
2018,04,27,02,16,10.50
2018,04,27,02,17,10.50
2018,04,27,02,18,10.50
2018,04,27,02,19,10.50
2018,04,27,02,20,10.50
2018,04,27,02,21,10.50
2018,04,27,02,22,10.50
2018,04,27,02,23,10.40
2018,04,27,02,24,10.40
2018,04,27,02,25,10.40
2018,04,27,02,26,10.40
2018,04,27,02,27,10.40
2018,04,27,02,28,10.40
2018,04,27,02,29,10.40
2018,04,27,02,30,10.40
2018,04,27,02,31,10.40
2018,04,27,02,32,10.40
2018,04,27,02,33,10.40
2018,04,27,02,34,10.40
2018,04,27,02,35,10.40
2018,04,27,02,36,10.40
2018,04,27,02,37,10.40
2018,04,27,02,38,10.30
2018,04,27,02,39,10.30
2018,04,27,02,40,10.30
2018,04,27,02,41,10.30
2018,04,27,02,42,10.30
2018,04,27,02,43,10.30
2018,04,27,02,44,10.30
2018,04,27,02,45,10.20
2018,04,27,02,46,10.20
2018,04,27,02,47,10.20
2018,04,27,02,48,10.20
2018,04,27,02,49,10.20
2018,04,27,02,50,10.20
2018,04,27,02,51,10.10
2018,04,27,02,52,10.10
2018,04,27,02,53,10.10
2018,04,27,02,54,10.10
2018,04,27,02,55,10.10
2018,04,27,02,56,10.00
2018,04,27,02,57,10.00
2018,04,27,02,58,10.00
2018,04,27,02,59,9.90
2018,04,27,03,00,9.90
2018,04,27,03,01,9.90
2018,04,27,03,02,9.90
2018,04,27,03,03,9.90
2018,04,27,03,04,9.80
2018,04,27,03,05,9.80
2018,04,27,03,06,9.80
2018,04,27,03,07,9.80
2018,04,27,03,08,9.80
2018,04,27,03,09,9.80
2018,04,27,03,10,9.70
2018,04,27,03,11,9.70
2018,04,27,03,12,9.70
2018,04,27,03,13,9.70
2018,04,27,03,14,9.60
2018,04,27,03,15,9.60
2018,04,27,03,16,9.60
2018,04,27,03,17,9.60
2018,04,27,03,18,9.60
2018,04,27,03,19,9.50
2018,04,27,03,20,9.50
2018,04,27,03,21,9.50
2018,04,27,03,22,9.50
2018,04,27,03,23,9.40
2018,04,27,03,24,9.40
2018,04,27,03,25,9.40
2018,04,27,03,26,9.40
2018,04,27,03,27,9.40
2018,04,27,03,28,9.30
2018,04,27,03,29,9.30
2018,04,27,03,30,9.30
2018,04,27,03,31,9.30
2018,04,27,03,32,9.30
2018,04,27,03,33,9.30
2018,04,27,03,34,9.20
2018,04,27,03,35,9.20
2018,04,27,03,36,9.20
2018,04,27,03,37,9.20
2018,04,27,03,38,9.20
2018,04,27,03,39,9.20
2018,04,27,03,40,9.20
2018,04,27,03,41,9.20
2018,04,27,03,42,9.10
2018,04,27,03,43,9.10
2018,04,27,03,44,9.10
2018,04,27,03,45,9.10
2018,04,27,03,46,9.10
2018,04,27,03,47,9.00
2018,04,27,03,48,9.00
2018,04,27,03,49,8.90
2018,04,27,03,50,8.90
2018,04,27,03,51,8.90
2018,04,27,03,52,8.90
2018,04,27,03,53,8.90
2018,04,27,03,54,8.80
2018,04,27,03,55,8.80
2018,04,27,03,56,8.80
2018,04,27,03,57,8.80
2018,04,27,03,58,8.80
2018,04,27,03,59,8.80
2018,04,27,04,00,8.80
2018,04,27,04,01,8.80
2018,04,27,04,02,8.80
2018,04,27,04,03,8.80
2018,04,27,04,04,8.80
2018,04,27,04,05,8.80
2018,04,27,04,06,8.80
2018,04,27,04,07,8.80
2018,04,27,04,08,8.70
2018,04,27,04,09,8.70
2018,04,27,04,10,8.70
2018,04,27,04,11,8.70
2018,04,27,04,12,8.70
2018,04,27,04,13,8.70
2018,04,27,04,14,8.70
2018,04,27,04,15,8.70
2018,04,27,04,16,8.70
2018,04,27,04,17,8.70
2018,04,27,04,18,8.70
2018,04,27,04,19,8.70
2018,04,27,04,20,8.70
2018,04,27,04,21,8.70
2018,04,27,04,22,8.70
2018,04,27,04,23,8.70
2018,04,27,04,24,8.70
2018,04,27,04,25,8.70
2018,04,27,04,26,8.70
2018,04,27,04,27,8.70
2018,04,27,04,28,8.70
2018,04,27,04,29,8.70
2018,04,27,04,30,8.70
2018,04,27,04,31,8.70
2018,04,27,04,32,8.70
2018,04,27,04,33,8.70
2018,04,27,04,34,8.70
2018,04,27,04,35,8.70
2018,04,27,04,36,8.70
2018,04,27,04,37,8.70
2018,04,27,04,38,8.70
2018,04,27,04,39,8.70
2018,04,27,04,40,8.70
2018,04,27,04,41,8.70
2018,04,27,04,42,8.70
2018,04,27,04,43,8.70
2018,04,27,04,44,8.70
2018,04,27,04,45,8.70
2018,04,27,04,46,8.70
2018,04,27,04,47,8.70
2018,04,27,04,48,8.70
2018,04,27,04,49,8.70
2018,04,27,04,50,8.70
2018,04,27,04,51,8.70
2018,04,27,04,52,8.70
2018,04,27,04,53,8.70
2018,04,27,04,54,8.70
2018,04,27,04,55,8.70
2018,04,27,04,56,8.70
2018,04,27,04,57,8.70
2018,04,27,04,58,8.70
2018,04,27,04,59,8.70
2018,04,27,05,00,8.70
2018,04,27,05,01,8.70
2018,04,27,05,02,8.70
2018,04,27,05,03,8.60
2018,04,27,05,04,8.60
2018,04,27,05,05,8.60
2018,04,27,05,06,8.60
2018,04,27,05,07,8.60
2018,04,27,05,08,8.60
2018,04,27,05,09,8.60
2018,04,27,05,10,8.50
2018,04,27,05,11,8.50
2018,04,27,05,12,8.50
2018,04,27,05,13,8.50
2018,04,27,05,14,8.40
2018,04,27,05,15,8.40
2018,04,27,05,16,8.40
2018,04,27,05,17,8.40
2018,04,27,05,18,8.40
2018,04,27,05,19,8.40
2018,04,27,05,20,8.40
2018,04,27,05,21,8.30
2018,04,27,05,22,8.30
2018,04,27,05,23,8.30
2018,04,27,05,24,8.30
2018,04,27,05,25,8.30
2018,04,27,05,26,8.30
2018,04,27,05,27,8.30
2018,04,27,05,28,8.30
2018,04,27,05,29,8.30
2018,04,27,05,30,8.30
2018,04,27,05,31,8.30
2018,04,27,05,32,8.30
2018,04,27,05,33,8.30
2018,04,27,05,34,8.30
2018,04,27,05,35,8.30
2018,04,27,05,36,8.30
2018,04,27,05,37,8.30
2018,04,27,05,38,8.30
2018,04,27,05,39,8.30
2018,04,27,05,40,8.30
2018,04,27,05,41,8.20
2018,04,27,05,42,8.20
2018,04,27,05,43,8.20
2018,04,27,05,44,8.20
2018,04,27,05,45,8.20
2018,04,27,05,46,8.20
2018,04,27,05,47,8.20
2018,04,27,05,48,8.20
2018,04,27,05,49,8.20
2018,04,27,05,50,8.20
2018,04,27,05,51,8.20
2018,04,27,05,52,8.20
2018,04,27,05,53,8.20
2018,04,27,05,54,8.20
2018,04,27,05,55,8.20
2018,04,27,05,56,8.20
2018,04,27,05,57,8.20
2018,04,27,05,58,8.20
2018,04,27,05,59,8.20
2018,04,27,06,00,8.20
2018,04,27,06,01,8.20
2018,04,27,06,02,8.10
2018,04,27,06,03,8.10
2018,04,27,06,04,8.10
2018,04,27,06,05,8.10
2018,04,27,06,06,8.10
2018,04,27,06,07,8.10
2018,04,27,06,08,8.10
2018,04,27,06,09,8.10
2018,04,27,06,10,8.10
2018,04,27,06,11,8.10
2018,04,27,06,12,8.10
2018,04,27,06,13,8.10
2018,04,27,06,14,8.10
2018,04,27,06,15,8.00
2018,04,27,06,16,8.00
2018,04,27,06,17,8.00
2018,04,27,06,18,8.00
2018,04,27,06,19,8.00
2018,04,27,06,20,8.00
2018,04,27,06,21,8.00
2018,04,27,06,22,8.00
2018,04,27,06,23,8.00
2018,04,27,06,24,7.90
2018,04,27,06,25,7.90
2018,04,27,06,26,7.90
2018,04,27,06,27,7.90
2018,04,27,06,28,7.90
2018,04,27,06,29,7.90
2018,04,27,06,30,7.90
2018,04,27,06,31,7.90
2018,04,27,06,32,7.90
2018,04,27,06,33,7.90
2018,04,27,06,34,7.90
2018,04,27,06,35,7.90
2018,04,27,06,36,7.80
2018,04,27,06,37,7.90
2018,04,27,06,38,7.80
2018,04,27,06,39,7.80
2018,04,27,06,40,7.80
2018,04,27,06,41,7.80
2018,04,27,06,42,7.80
2018,04,27,06,43,7.80
2018,04,27,06,44,7.80
2018,04,27,06,45,7.90
2018,04,27,06,46,7.90
2018,04,27,06,47,7.90
2018,04,27,06,48,7.90
2018,04,27,06,49,7.90
2018,04,27,06,50,7.90
2018,04,27,06,51,7.90
2018,04,27,06,52,7.90
2018,04,27,06,53,8.00
2018,04,27,06,54,8.00
2018,04,27,06,55,8.00
2018,04,27,06,56,8.00
2018,04,27,06,57,8.00
2018,04,27,06,58,8.10
2018,04,27,06,59,8.10
2018,04,27,07,00,8.10
2018,04,27,07,01,8.10
2018,04,27,07,02,8.10
2018,04,27,07,03,8.20
2018,04,27,07,04,8.20
2018,04,27,07,05,8.20
2018,04,27,07,06,8.20
2018,04,27,07,07,8.20
2018,04,27,07,08,8.20
2018,04,27,07,09,8.30
2018,04,27,07,10,8.30
2018,04,27,07,11,8.30
2018,04,27,07,12,8.30
2018,04,27,07,13,8.30
2018,04,27,07,14,8.30
2018,04,27,07,15,8.30
2018,04,27,07,16,8.40
2018,04,27,07,17,8.40
2018,04,27,07,18,8.40
2018,04,27,07,19,8.40
2018,04,27,07,20,8.50
2018,04,27,07,21,8.50
2018,04,27,07,22,8.60
2018,04,27,07,23,8.60
2018,04,27,07,24,8.70
2018,04,27,07,25,8.70
2018,04,27,07,26,8.70
2018,04,27,07,27,8.70
2018,04,27,07,28,8.80
2018,04,27,07,29,8.80
2018,04,27,07,30,8.90
2018,04,27,07,31,8.90
2018,04,27,07,32,8.90
2018,04,27,07,33,9.00
2018,04,27,07,34,9.10
2018,04,27,07,35,9.10
2018,04,27,07,36,9.20
2018,04,27,07,37,9.20
2018,04,27,07,38,9.30
2018,04,27,07,39,9.30
2018,04,27,07,40,9.40
2018,04,27,07,41,9.40
2018,04,27,07,42,9.50
2018,04,27,07,43,9.60
2018,04,27,07,44,9.60
2018,04,27,07,45,9.70
2018,04,27,07,46,9.80
2018,04,27,07,47,9.80
2018,04,27,07,48,9.90
2018,04,27,07,49,9.90
2018,04,27,07,50,10.00
2018,04,27,07,51,10.00
2018,04,27,07,52,10.10
2018,04,27,07,53,10.10
2018,04,27,07,54,10.20
2018,04,27,07,55,10.20
2018,04,27,07,56,10.20
2018,04,27,07,57,10.30
2018,04,27,07,58,10.30
2018,04,27,07,59,10.30
2018,04,27,08,00,10.40
2018,04,27,08,01,10.40
2018,04,27,08,02,10.50
2018,04,27,08,03,10.60
2018,04,27,08,04,10.70
2018,04,27,08,05,10.70
2018,04,27,08,06,10.80
2018,04,27,08,07,10.90
2018,04,27,08,08,11.00
2018,04,27,08,09,11.10
2018,04,27,08,10,11.20
2018,04,27,08,11,11.20
2018,04,27,08,12,11.30
2018,04,27,08,13,11.40
2018,04,27,08,14,11.50
2018,04,27,08,15,11.60
2018,04,27,08,16,11.70
2018,04,27,08,17,11.80
2018,04,27,08,18,11.90
2018,04,27,08,19,12.00
2018,04,27,08,20,12.10
2018,04,27,08,21,12.20
2018,04,27,08,22,12.20
2018,04,27,08,23,12.30
2018,04,27,08,24,12.40
2018,04,27,08,25,12.40
2018,04,27,08,26,12.50
2018,04,27,08,27,12.50
2018,04,27,08,28,12.60
2018,04,27,08,29,12.60
2018,04,27,08,30,12.70
2018,04,27,08,31,12.70
2018,04,27,08,32,12.80
2018,04,27,08,33,12.80
2018,04,27,08,34,12.90
2018,04,27,08,35,12.90
2018,04,27,08,36,12.90
2018,04,27,08,37,12.90
2018,04,27,08,38,12.90
2018,04,27,08,39,13.00
2018,04,27,08,40,13.00
2018,04,27,08,41,13.00
2018,04,27,08,42,13.00
2018,04,27,08,43,13.00
2018,04,27,08,44,13.10
2018,04,27,08,45,13.10
2018,04,27,08,46,13.10
2018,04,27,08,47,13.20
2018,04,27,08,48,13.20
2018,04,27,08,49,13.20
2018,04,27,08,50,13.30
2018,04,27,08,51,13.30
2018,04,27,08,52,13.30
2018,04,27,08,53,13.40
2018,04,27,08,54,13.40
2018,04,27,08,55,13.40
2018,04,27,08,56,13.50
2018,04,27,08,57,13.60
2018,04,27,08,58,13.60
2018,04,27,08,59,13.70
2018,04,27,09,00,13.80
2018,04,27,09,01,13.80
2018,04,27,09,02,13.90
2018,04,27,09,03,13.90
2018,04,27,09,04,13.90
2018,04,27,09,05,14.00
2018,04,27,09,06,14.00
2018,04,27,09,07,14.10
2018,04,27,09,08,14.10
2018,04,27,09,09,14.20
2018,04,27,09,10,14.30
2018,04,27,09,11,14.30
2018,04,27,09,12,14.30
2018,04,27,09,13,14.40
2018,04,27,09,14,14.40
2018,04,27,09,15,14.40
2018,04,27,09,16,14.50
2018,04,27,09,17,14.50
2018,04,27,09,18,14.60
2018,04,27,09,19,14.60
2018,04,27,09,20,14.70
2018,04,27,09,21,14.70
2018,04,27,09,22,14.80
2018,04,27,09,23,14.90
2018,04,27,09,24,15.00
2018,04,27,09,25,15.10
2018,04,27,09,26,15.10
2018,04,27,09,27,15.20
2018,04,27,09,28,15.30
2018,04,27,09,29,15.30
2018,04,27,09,30,15.30
2018,04,27,09,31,15.40
2018,04,27,09,32,15.40
2018,04,27,09,33,15.50
2018,04,27,09,34,15.60
2018,04,27,09,35,15.60
2018,04,27,09,36,15.60
2018,04,27,09,37,15.70
2018,04,27,09,38,15.60
2018,04,27,09,39,15.60
2018,04,27,09,40,15.50
2018,04,27,09,41,15.30
2018,04,27,09,42,15.20
2018,04,27,09,43,15.10
2018,04,27,09,44,15.00
2018,04,27,09,45,15.00
2018,04,27,09,46,15.00
2018,04,27,09,47,15.00
2018,04,27,09,48,15.00
2018,04,27,09,49,15.00
2018,04,27,09,50,14.90
2018,04,27,09,51,14.90
2018,04,27,09,52,14.80
2018,04,27,09,53,14.80
2018,04,27,09,54,14.70
2018,04,27,09,55,14.70
2018,04,27,09,56,14.60
2018,04,27,09,57,14.60
2018,04,27,09,58,14.60
2018,04,27,09,59,14.50
2018,04,27,10,00,14.50
2018,04,27,10,01,14.40
2018,04,27,10,02,14.50
2018,04,27,10,03,14.50
2018,04,27,10,04,14.60
2018,04,27,10,05,14.60
2018,04,27,10,06,14.70
2018,04,27,10,07,14.80
2018,04,27,10,08,14.90
2018,04,27,10,09,14.90
2018,04,27,10,10,15.00
2018,04,27,10,11,15.10
2018,04,27,10,12,15.20
2018,04,27,10,13,15.20
2018,04,27,10,14,15.30
2018,04,27,10,15,15.30
2018,04,27,10,16,15.30
2018,04,27,10,17,15.30
2018,04,27,10,18,15.30
2018,04,27,10,19,15.30
2018,04,27,10,20,15.30
2018,04,27,10,21,15.30
2018,04,27,10,22,15.20
2018,04,27,10,23,15.20
2018,04,27,10,24,15.10
2018,04,27,10,25,15.00
2018,04,27,10,26,14.90
2018,04,27,10,27,14.80
2018,04,27,10,28,14.80
2018,04,27,10,29,14.80
2018,04,27,10,30,14.80
2018,04,27,10,31,14.80
2018,04,27,10,32,14.80
2018,04,27,10,33,14.80
2018,04,27,10,34,14.90
2018,04,27,10,35,14.90
2018,04,27,10,36,14.90
2018,04,27,10,37,14.90
2018,04,27,10,38,15.00
2018,04,27,10,39,15.10
2018,04,27,10,40,15.20
2018,04,27,10,41,15.30
2018,04,27,10,42,15.30
2018,04,27,10,43,15.40
2018,04,27,10,44,15.40
2018,04,27,10,45,15.50
2018,04,27,10,46,15.60
2018,04,27,10,47,15.60
2018,04,27,10,48,15.60
2018,04,27,10,49,15.70
2018,04,27,10,50,15.80
2018,04,27,10,51,15.80
2018,04,27,10,52,15.90
2018,04,27,10,53,16.00
2018,04,27,10,54,16.10
2018,04,27,10,55,16.20
2018,04,27,10,56,16.30
2018,04,27,10,57,16.30
2018,04,27,10,58,16.40
2018,04,27,10,59,16.50
2018,04,27,11,00,16.60
2018,04,27,11,01,16.70
2018,04,27,11,02,16.70
2018,04,27,11,03,16.70
2018,04,27,11,04,16.80
2018,04,27,11,05,16.90
2018,04,27,11,06,16.90
2018,04,27,11,07,17.00
2018,04,27,11,08,17.00
2018,04,27,11,09,17.00
2018,04,27,11,10,17.00
2018,04,27,11,11,17.10
2018,04,27,11,12,17.10
2018,04,27,11,13,17.10
2018,04,27,11,14,17.20
2018,04,27,11,15,17.20
2018,04,27,11,16,17.30
2018,04,27,11,17,17.30
2018,04,27,11,18,17.30
2018,04,27,11,19,17.30
2018,04,27,11,20,17.30
2018,04,27,11,21,17.30
2018,04,27,11,22,17.20
2018,04,27,11,23,17.10
2018,04,27,11,24,17.00
2018,04,27,11,25,17.00
2018,04,27,11,26,17.00
2018,04,27,11,27,16.90
2018,04,27,11,28,16.90
2018,04,27,11,29,16.90
2018,04,27,11,30,16.90
2018,04,27,11,31,16.80
2018,04,27,11,32,16.80
2018,04,27,11,33,16.80
2018,04,27,11,34,16.70
2018,04,27,11,35,16.70
2018,04,27,11,36,16.60
2018,04,27,11,37,16.50
2018,04,27,11,38,16.40
2018,04,27,11,39,16.30
2018,04,27,11,40,16.30
2018,04,27,11,41,16.20
2018,04,27,11,42,16.10
2018,04,27,11,43,16.00
2018,04,27,11,44,15.90
2018,04,27,11,45,15.80
2018,04,27,11,46,15.70
2018,04,27,11,47,15.60
2018,04,27,11,48,15.60
2018,04,27,11,49,15.50
2018,04,27,11,50,15.50
2018,04,27,11,51,15.50
2018,04,27,11,52,15.50
2018,04,27,11,53,15.50
2018,04,27,11,54,15.60
2018,04,27,11,55,15.60
2018,04,27,11,56,15.60
2018,04,27,11,57,15.70
2018,04,27,11,58,15.80
2018,04,27,11,59,15.80
2018,04,27,12,00,15.80
2018,04,27,12,01,15.90
2018,04,27,12,02,15.90
2018,04,27,12,03,16.00
2018,04,27,12,04,16.00
2018,04,27,12,05,16.10
2018,04,27,12,06,16.20
2018,04,27,12,07,16.40
2018,04,27,12,08,16.50
2018,04,27,12,09,16.60
2018,04,27,12,10,16.70
2018,04,27,12,11,16.80
2018,04,27,12,12,16.90
2018,04,27,12,13,17.00
2018,04,27,12,14,17.10
2018,04,27,12,15,17.20
2018,04,27,12,16,17.30
2018,04,27,12,17,17.50
2018,04,27,12,18,17.60
2018,04,27,12,19,17.70
2018,04,27,12,20,17.80
2018,04,27,12,21,17.80
2018,04,27,12,22,17.80
2018,04,27,12,23,17.90
2018,04,27,12,24,18.00
2018,04,27,12,25,18.00
2018,04,27,12,26,18.10
2018,04,27,12,27,18.10
2018,04,27,12,28,18.10
2018,04,27,12,29,18.10
2018,04,27,12,30,18.20
2018,04,27,12,31,18.20
2018,04,27,12,32,18.20
2018,04,27,12,33,18.20
2018,04,27,12,34,18.30
2018,04,27,12,35,18.30
2018,04,27,12,36,18.30
2018,04,27,12,37,18.40
2018,04,27,12,38,18.40
2018,04,27,12,39,18.40
2018,04,27,12,40,18.30
2018,04,27,12,41,18.30
2018,04,27,12,42,18.30
2018,04,27,12,43,18.30
2018,04,27,12,44,18.30
2018,04,27,12,45,18.40
2018,04,27,12,46,18.40
2018,04,27,12,47,18.30
2018,04,27,12,48,18.30
2018,04,27,12,49,18.30
2018,04,27,12,50,18.30
2018,04,27,12,51,18.30
2018,04,27,12,52,18.30
2018,04,27,12,53,18.30
2018,04,27,12,54,18.30
2018,04,27,12,55,18.20
2018,04,27,12,56,18.10
2018,04,27,12,57,18.10
2018,04,27,12,58,18.00
2018,04,27,12,59,17.90
2018,04,27,13,00,17.90
2018,04,27,13,01,17.90
2018,04,27,13,02,17.90
2018,04,27,13,03,17.90
2018,04,27,13,04,18.00
2018,04,27,13,05,18.00
2018,04,27,13,06,18.10
2018,04,27,13,07,18.10
2018,04,27,13,08,18.10
2018,04,27,13,09,18.20
2018,04,27,13,10,18.20
2018,04,27,13,11,18.20
2018,04,27,13,12,18.20
2018,04,27,13,13,18.20
2018,04,27,13,14,18.20
2018,04,27,13,15,18.20
2018,04,27,13,16,18.10
2018,04,27,13,17,18.10
2018,04,27,13,18,18.00
2018,04,27,13,19,18.00
2018,04,27,13,20,18.00
2018,04,27,13,21,18.00
2018,04,27,13,22,18.10
2018,04,27,13,23,18.10
2018,04,27,13,24,18.10
2018,04,27,13,25,18.10
2018,04,27,13,26,18.10
2018,04,27,13,27,18.10
2018,04,27,13,28,18.10
2018,04,27,13,29,18.10
2018,04,27,13,30,18.10
2018,04,27,13,31,18.00
2018,04,27,13,32,18.00
2018,04,27,13,33,17.90
2018,04,27,13,34,18.00
2018,04,27,13,35,18.00
2018,04,27,13,36,18.00
2018,04,27,13,37,18.00
2018,04,27,13,38,18.00
2018,04,27,13,39,18.00
2018,04,27,13,40,18.00
2018,04,27,13,41,18.10
2018,04,27,13,42,18.10
2018,04,27,13,43,18.10
2018,04,27,13,44,18.20
2018,04,27,13,45,18.10
2018,04,27,13,46,18.10
2018,04,27,13,47,18.10
2018,04,27,13,48,18.10
2018,04,27,13,49,18.10
2018,04,27,13,50,18.10
2018,04,27,13,51,18.10
2018,04,27,13,52,18.10
2018,04,27,13,53,18.10
2018,04,27,13,54,18.10
2018,04,27,13,55,18.20
2018,04,27,13,56,18.20
2018,04,27,13,57,18.30
2018,04,27,13,58,18.30
2018,04,27,13,59,18.40
2018,04,27,14,00,18.40
2018,04,27,14,01,18.50
2018,04,27,14,02,18.50
2018,04,27,14,03,18.60
2018,04,27,14,04,18.60
2018,04,27,14,05,18.60
2018,04,27,14,06,18.60
2018,04,27,14,07,18.60
2018,04,27,14,08,18.50
2018,04,27,14,09,18.40
2018,04,27,14,10,18.40
2018,04,27,14,11,18.40
2018,04,27,14,12,18.40
2018,04,27,14,13,18.40
2018,04,27,14,14,18.40
2018,04,27,14,15,18.40
2018,04,27,14,16,18.40
2018,04,27,14,17,18.40
2018,04,27,14,18,18.50
2018,04,27,14,19,18.50
2018,04,27,14,20,18.60
2018,04,27,14,21,18.70
2018,04,27,14,22,18.70
2018,04,27,14,23,18.70
2018,04,27,14,24,18.70
2018,04,27,14,25,18.70
2018,04,27,14,26,18.70
2018,04,27,14,27,18.70
2018,04,27,14,28,18.70
2018,04,27,14,29,18.60
2018,04,27,14,30,18.60
2018,04,27,14,31,18.50
2018,04,27,14,32,18.50
2018,04,27,14,33,18.50
2018,04,27,14,34,18.40
2018,04,27,14,35,18.30
2018,04,27,14,36,18.30
2018,04,27,14,37,18.30
2018,04,27,14,38,18.20
2018,04,27,14,39,18.20
2018,04,27,14,40,18.20
2018,04,27,14,41,18.20
2018,04,27,14,42,18.10
2018,04,27,14,43,18.10
2018,04,27,14,44,18.10
2018,04,27,14,45,18.20
2018,04,27,14,46,18.20
2018,04,27,14,47,18.20
2018,04,27,14,48,18.20
2018,04,27,14,49,18.10
2018,04,27,14,50,18.10
2018,04,27,14,51,18.10
2018,04,27,14,52,18.00
2018,04,27,14,53,18.10
2018,04,27,14,54,18.10
2018,04,27,14,55,18.10
2018,04,27,14,56,18.20
2018,04,27,14,57,18.20
2018,04,27,14,58,18.20
2018,04,27,14,59,18.30
2018,04,27,15,00,18.30
2018,04,27,15,01,18.40
2018,04,27,15,02,18.40
2018,04,27,15,03,18.40
2018,04,27,15,04,18.30
2018,04,27,15,05,18.20
2018,04,27,15,06,18.20
2018,04,27,15,07,18.10
2018,04,27,15,08,18.00
2018,04,27,15,09,17.90
2018,04,27,15,10,17.90
2018,04,27,15,11,17.80
2018,04,27,15,12,17.80
2018,04,27,15,13,17.80
2018,04,27,15,14,17.80
2018,04,27,15,15,17.80
2018,04,27,15,16,17.80
2018,04,27,15,17,17.70
2018,04,27,15,18,17.80
2018,04,27,15,19,17.80
2018,04,27,15,20,17.80
2018,04,27,15,21,17.70
2018,04,27,15,22,17.70
2018,04,27,15,23,17.70
2018,04,27,15,24,17.70
2018,04,27,15,25,17.80
2018,04,27,15,26,17.80
2018,04,27,15,27,17.80
2018,04,27,15,28,17.70
2018,04,27,15,29,17.70
2018,04,27,15,30,17.70
2018,04,27,15,31,17.70
2018,04,27,15,32,17.60
2018,04,27,15,33,17.60
2018,04,27,15,34,17.60
2018,04,27,15,35,17.50
2018,04,27,15,36,17.60
2018,04,27,15,37,17.60
2018,04,27,15,38,17.60
2018,04,27,15,39,17.70
2018,04,27,15,40,17.70
2018,04,27,15,41,17.70
2018,04,27,15,42,17.70
2018,04,27,15,43,17.60
2018,04,27,15,44,17.50
2018,04,27,15,45,17.50
2018,04,27,15,46,17.50
2018,04,27,15,47,17.40
2018,04,27,15,48,17.40
2018,04,27,15,49,17.40
2018,04,27,15,50,17.50
2018,04,27,15,51,17.50
2018,04,27,15,52,17.60
2018,04,27,15,53,17.60
2018,04,27,15,54,17.60
2018,04,27,15,55,17.60
2018,04,27,15,56,17.60
2018,04,27,15,57,17.60
2018,04,27,15,58,17.60
2018,04,27,15,59,17.60
2018,04,27,16,00,17.60
2018,04,27,16,01,17.70
2018,04,27,16,02,17.70
2018,04,27,16,03,17.70
2018,04,27,16,04,17.80
2018,04,27,16,05,17.80
2018,04,27,16,06,17.90
2018,04,27,16,07,17.90
2018,04,27,16,08,17.90
2018,04,27,16,09,17.90
2018,04,27,16,10,17.90
2018,04,27,16,11,17.90
2018,04,27,16,12,17.80
2018,04,27,16,13,17.80
2018,04,27,16,14,17.70
2018,04,27,16,15,17.70
2018,04,27,16,16,17.70
2018,04,27,16,17,17.70
2018,04,27,16,18,17.70
2018,04,27,16,19,17.70
2018,04,27,16,20,17.60
2018,04,27,16,21,17.50
2018,04,27,16,22,17.50
2018,04,27,16,23,17.50
2018,04,27,16,24,17.50
2018,04,27,16,25,17.50
2018,04,27,16,26,17.60
2018,04,27,16,27,17.50
2018,04,27,16,28,17.50
2018,04,27,16,29,17.50
2018,04,27,16,30,17.50
2018,04,27,16,31,17.50
2018,04,27,16,32,17.50
2018,04,27,16,33,17.50
2018,04,27,16,34,17.50
2018,04,27,16,35,17.50
2018,04,27,16,36,17.60
2018,04,27,16,37,17.60
2018,04,27,16,38,17.70
2018,04,27,16,39,17.70
2018,04,27,16,40,17.80
2018,04,27,16,41,17.90
2018,04,27,16,42,17.90
2018,04,27,16,43,17.90
2018,04,27,16,44,18.00
2018,04,27,16,45,17.90
2018,04,27,16,46,17.90
2018,04,27,16,47,17.90
2018,04,27,16,48,17.90
2018,04,27,16,49,18.00
2018,04,27,16,50,18.00
2018,04,27,16,51,18.00
2018,04,27,16,52,18.00
2018,04,27,16,53,18.10
2018,04,27,16,54,18.10
2018,04,27,16,55,18.10
2018,04,27,16,56,18.10
2018,04,27,16,57,18.10
2018,04,27,16,58,18.10
2018,04,27,16,59,18.10
2018,04,27,17,00,18.20
2018,04,27,17,01,18.20
2018,04,27,17,02,18.20
2018,04,27,17,03,18.20
2018,04,27,17,04,18.20
2018,04,27,17,05,18.20
2018,04,27,17,06,18.20
2018,04,27,17,07,18.20
2018,04,27,17,08,18.20
2018,04,27,17,09,18.20
2018,04,27,17,10,18.20
2018,04,27,17,11,18.10
2018,04,27,17,12,18.10
2018,04,27,17,13,18.00
2018,04,27,17,14,18.00
2018,04,27,17,15,17.90
2018,04,27,17,16,17.90
2018,04,27,17,17,17.90
2018,04,27,17,18,17.90
2018,04,27,17,19,17.80
2018,04,27,17,20,17.80
2018,04,27,17,21,17.70
2018,04,27,17,22,17.70
2018,04,27,17,23,17.60
2018,04,27,17,24,17.60
2018,04,27,17,25,17.50
2018,04,27,17,26,17.50
2018,04,27,17,27,17.40
2018,04,27,17,28,17.40
2018,04,27,17,29,17.30
2018,04,27,17,30,17.30
2018,04,27,17,31,17.20
2018,04,27,17,32,17.20