Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,09,00,00,6.10
2015,12,09,00,01,6.20
2015,12,09,00,02,6.10
2015,12,09,00,03,6.10
2015,12,09,00,04,6.10
2015,12,09,00,05,6.10
2015,12,09,00,06,6.10
2015,12,09,00,07,6.10
2015,12,09,00,08,6.10
2015,12,09,00,09,6.10
2015,12,09,00,10,6.10
2015,12,09,00,11,6.10
2015,12,09,00,12,6.10
2015,12,09,00,13,6.10
2015,12,09,00,14,6.10
2015,12,09,00,15,6.10
2015,12,09,00,16,6.10
2015,12,09,00,17,6.10
2015,12,09,00,18,6.10
2015,12,09,00,19,6.10
2015,12,09,00,20,6.10
2015,12,09,00,21,6.10
2015,12,09,00,22,6.10
2015,12,09,00,23,6.10
2015,12,09,00,24,6.10
2015,12,09,00,25,6.10
2015,12,09,00,26,6.10
2015,12,09,00,27,6.10
2015,12,09,00,28,6.10
2015,12,09,00,29,6.10
2015,12,09,00,30,6.20
2015,12,09,00,31,6.20
2015,12,09,00,32,6.10
2015,12,09,00,33,6.10
2015,12,09,00,34,6.10
2015,12,09,00,35,6.10
2015,12,09,00,36,6.10
2015,12,09,00,37,6.10
2015,12,09,00,38,6.10
2015,12,09,00,39,6.10
2015,12,09,00,40,6.10
2015,12,09,00,41,6.10
2015,12,09,00,42,6.10
2015,12,09,00,43,6.10
2015,12,09,00,44,6.00
2015,12,09,00,45,6.00
2015,12,09,00,46,6.00
2015,12,09,00,47,6.00
2015,12,09,00,48,6.00
2015,12,09,00,49,5.90
2015,12,09,00,50,5.90
2015,12,09,00,51,5.90
2015,12,09,00,52,5.90
2015,12,09,00,53,5.90
2015,12,09,00,54,5.90
2015,12,09,00,55,5.90
2015,12,09,00,56,5.90
2015,12,09,00,57,5.90
2015,12,09,00,58,5.90
2015,12,09,00,59,5.90
2015,12,09,01,00,5.90
2015,12,09,01,01,5.80
2015,12,09,01,02,5.80
2015,12,09,01,03,5.80
2015,12,09,01,04,5.80
2015,12,09,01,05,5.80
2015,12,09,01,06,5.80
2015,12,09,01,07,5.80
2015,12,09,01,08,5.80
2015,12,09,01,09,5.80
2015,12,09,01,10,5.80
2015,12,09,01,11,5.80
2015,12,09,01,12,5.80
2015,12,09,01,13,5.80
2015,12,09,01,14,5.80
2015,12,09,01,15,5.80
2015,12,09,01,16,5.80
2015,12,09,01,17,5.80
2015,12,09,01,18,5.80
2015,12,09,01,19,5.80
2015,12,09,01,20,5.80
2015,12,09,01,21,5.80
2015,12,09,01,22,5.80
2015,12,09,01,23,5.80
2015,12,09,01,24,5.80
2015,12,09,01,25,5.80
2015,12,09,01,26,5.80
2015,12,09,01,27,5.80
2015,12,09,01,28,5.80
2015,12,09,01,29,5.80
2015,12,09,01,30,5.80
2015,12,09,01,31,5.80
2015,12,09,01,32,5.80
2015,12,09,01,33,5.80
2015,12,09,01,34,5.80
2015,12,09,01,35,5.80
2015,12,09,01,36,5.80
2015,12,09,01,37,5.80
2015,12,09,01,38,5.80
2015,12,09,01,39,5.80
2015,12,09,01,40,5.80
2015,12,09,01,41,5.80
2015,12,09,01,42,5.80
2015,12,09,01,43,5.80
2015,12,09,01,44,5.80
2015,12,09,01,45,5.80
2015,12,09,01,46,5.80
2015,12,09,01,47,5.80
2015,12,09,01,48,5.80
2015,12,09,01,49,5.80
2015,12,09,01,50,5.80
2015,12,09,01,51,5.80
2015,12,09,01,52,5.80
2015,12,09,01,53,5.80
2015,12,09,01,54,5.80
2015,12,09,01,55,5.80
2015,12,09,01,56,5.80
2015,12,09,01,57,5.80
2015,12,09,01,58,5.80
2015,12,09,01,59,5.80
2015,12,09,02,00,5.80
2015,12,09,02,01,5.80
2015,12,09,02,02,5.80
2015,12,09,02,03,5.80
2015,12,09,02,04,5.80
2015,12,09,02,05,5.80
2015,12,09,02,06,5.80
2015,12,09,02,07,5.80
2015,12,09,02,08,5.80
2015,12,09,02,09,5.80
2015,12,09,02,10,5.80
2015,12,09,02,11,5.80
2015,12,09,02,12,5.80
2015,12,09,02,13,5.80
2015,12,09,02,14,5.80
2015,12,09,02,15,5.80
2015,12,09,02,16,5.80
2015,12,09,02,17,5.80
2015,12,09,02,18,5.80
2015,12,09,02,19,5.80
2015,12,09,02,20,5.80
2015,12,09,02,21,5.80
2015,12,09,02,22,5.80
2015,12,09,02,23,5.80
2015,12,09,02,24,5.80
2015,12,09,02,25,5.80
2015,12,09,02,26,5.80
2015,12,09,02,27,5.80
2015,12,09,02,28,5.80
2015,12,09,02,29,5.80
2015,12,09,02,30,5.80
2015,12,09,02,31,5.80
2015,12,09,02,32,5.80
2015,12,09,02,33,5.80
2015,12,09,02,34,5.80
2015,12,09,02,35,5.80
2015,12,09,02,36,5.80
2015,12,09,02,37,5.80
2015,12,09,02,38,5.80
2015,12,09,02,39,5.80
2015,12,09,02,40,5.80
2015,12,09,02,41,5.80
2015,12,09,02,42,5.80
2015,12,09,02,43,5.80
2015,12,09,02,44,5.80
2015,12,09,02,45,5.80
2015,12,09,02,46,5.80
2015,12,09,02,47,5.80
2015,12,09,02,48,5.80
2015,12,09,02,49,5.80
2015,12,09,02,50,5.80
2015,12,09,02,51,5.80
2015,12,09,02,52,5.80
2015,12,09,02,53,5.80
2015,12,09,02,54,5.80
2015,12,09,02,55,5.80
2015,12,09,02,56,5.80
2015,12,09,02,57,5.80
2015,12,09,02,58,5.80
2015,12,09,02,59,5.80
2015,12,09,03,00,5.80
2015,12,09,03,01,5.80
2015,12,09,03,02,5.80
2015,12,09,03,03,5.80
2015,12,09,03,04,5.80
2015,12,09,03,05,5.80
2015,12,09,03,06,5.80
2015,12,09,03,07,5.80
2015,12,09,03,08,5.80
2015,12,09,03,09,5.80
2015,12,09,03,10,5.80
2015,12,09,03,11,5.80
2015,12,09,03,12,5.80
2015,12,09,03,13,5.80
2015,12,09,03,14,5.80
2015,12,09,03,15,5.80
2015,12,09,03,16,5.80
2015,12,09,03,17,5.80
2015,12,09,03,18,5.80
2015,12,09,03,19,5.80
2015,12,09,03,20,5.80
2015,12,09,03,21,5.80
2015,12,09,03,22,5.80
2015,12,09,03,23,5.80
2015,12,09,03,24,5.80
2015,12,09,03,25,5.80
2015,12,09,03,26,5.80
2015,12,09,03,27,5.80
2015,12,09,03,28,5.80
2015,12,09,03,29,5.80
2015,12,09,03,30,5.80
2015,12,09,03,31,5.80
2015,12,09,03,32,5.80
2015,12,09,03,33,5.80
2015,12,09,03,34,5.80
2015,12,09,03,35,5.80
2015,12,09,03,36,5.80
2015,12,09,03,37,5.80
2015,12,09,03,38,5.80
2015,12,09,03,39,5.80
2015,12,09,03,40,5.80
2015,12,09,03,41,5.80
2015,12,09,03,42,5.80
2015,12,09,03,43,5.80
2015,12,09,03,44,5.80
2015,12,09,03,45,5.80
2015,12,09,03,46,5.80
2015,12,09,03,47,5.80
2015,12,09,03,48,5.80
2015,12,09,03,49,5.80
2015,12,09,03,50,5.80
2015,12,09,03,51,5.80
2015,12,09,03,52,5.80
2015,12,09,03,53,5.80
2015,12,09,03,54,5.80
2015,12,09,03,55,5.80
2015,12,09,03,56,5.80
2015,12,09,03,57,5.80
2015,12,09,03,58,5.80
2015,12,09,03,59,5.80
2015,12,09,04,00,5.80
2015,12,09,04,01,5.80
2015,12,09,04,02,5.80
2015,12,09,04,03,5.80
2015,12,09,04,04,5.80
2015,12,09,04,05,5.80
2015,12,09,04,06,5.80
2015,12,09,04,07,5.80
2015,12,09,04,08,5.80
2015,12,09,04,09,5.80
2015,12,09,04,10,5.80
2015,12,09,04,11,5.80
2015,12,09,04,12,5.80
2015,12,09,04,13,5.80
2015,12,09,04,14,5.80
2015,12,09,04,15,5.80
2015,12,09,04,16,5.80
2015,12,09,04,17,5.80
2015,12,09,04,18,5.80
2015,12,09,04,19,5.80
2015,12,09,04,20,5.80
2015,12,09,04,21,5.80
2015,12,09,04,22,5.80
2015,12,09,04,23,5.80
2015,12,09,04,24,5.80
2015,12,09,04,25,5.80
2015,12,09,04,26,5.80
2015,12,09,04,27,5.80
2015,12,09,04,28,5.80
2015,12,09,04,29,5.80
2015,12,09,04,30,5.80
2015,12,09,04,31,5.80
2015,12,09,04,32,5.70
2015,12,09,04,33,5.70
2015,12,09,04,34,5.70
2015,12,09,04,35,5.70
2015,12,09,04,36,5.70
2015,12,09,04,37,5.70
2015,12,09,04,38,5.70
2015,12,09,04,39,5.70
2015,12,09,04,40,5.70
2015,12,09,04,41,5.70
2015,12,09,04,42,5.70
2015,12,09,04,43,5.70
2015,12,09,04,44,5.80
2015,12,09,04,45,5.80
2015,12,09,04,46,5.80
2015,12,09,04,47,5.80
2015,12,09,04,48,5.80
2015,12,09,04,49,5.80
2015,12,09,04,50,5.80
2015,12,09,04,51,5.80
2015,12,09,04,52,5.80
2015,12,09,04,53,5.80
2015,12,09,04,54,5.90
2015,12,09,04,55,5.90
2015,12,09,04,56,5.90
2015,12,09,04,57,5.90
2015,12,09,04,58,5.90
2015,12,09,04,59,5.90
2015,12,09,05,00,5.90
2015,12,09,05,01,5.90
2015,12,09,05,02,5.90
2015,12,09,05,03,5.90
2015,12,09,05,04,5.90
2015,12,09,05,05,5.90
2015,12,09,05,06,5.90
2015,12,09,05,07,5.90
2015,12,09,05,08,5.90
2015,12,09,05,09,5.90
2015,12,09,05,10,5.90
2015,12,09,05,11,5.90
2015,12,09,05,12,5.90
2015,12,09,05,13,5.90
2015,12,09,05,14,5.90
2015,12,09,05,15,5.90
2015,12,09,05,16,5.90
2015,12,09,05,17,5.90
2015,12,09,05,18,5.90
2015,12,09,05,19,5.90
2015,12,09,05,20,5.90
2015,12,09,05,21,5.90
2015,12,09,05,22,5.90
2015,12,09,05,23,5.90
2015,12,09,05,24,5.90
2015,12,09,05,25,5.90
2015,12,09,05,26,5.80
2015,12,09,05,27,5.80
2015,12,09,05,28,5.80
2015,12,09,05,29,5.80
2015,12,09,05,30,5.80
2015,12,09,05,31,5.80
2015,12,09,05,32,5.80
2015,12,09,05,33,5.70
2015,12,09,05,34,5.70
2015,12,09,05,35,5.70
2015,12,09,05,36,5.70
2015,12,09,05,37,5.70
2015,12,09,05,38,5.70
2015,12,09,05,39,5.70
2015,12,09,05,40,5.70
2015,12,09,05,41,5.60
2015,12,09,05,42,5.60
2015,12,09,05,43,5.60
2015,12,09,05,44,5.60
2015,12,09,05,45,5.60
2015,12,09,05,46,5.60
2015,12,09,05,47,5.60
2015,12,09,05,48,5.60
2015,12,09,05,49,5.60
2015,12,09,05,50,5.60
2015,12,09,05,51,5.70
2015,12,09,05,52,5.70
2015,12,09,05,53,5.70
2015,12,09,05,54,5.80
2015,12,09,05,55,5.80
2015,12,09,05,56,5.90
2015,12,09,05,57,5.90
2015,12,09,05,58,6.00
2015,12,09,05,59,6.00
2015,12,09,06,00,6.10
2015,12,09,06,01,6.10
2015,12,09,06,02,6.10
2015,12,09,06,03,6.20
2015,12,09,06,04,6.20
2015,12,09,06,05,6.20
2015,12,09,06,06,6.20
2015,12,09,06,07,6.10
2015,12,09,06,08,6.10
2015,12,09,06,09,6.10
2015,12,09,06,10,6.10
2015,12,09,06,11,6.10
2015,12,09,06,12,6.10
2015,12,09,06,13,6.10
2015,12,09,06,14,6.00
2015,12,09,06,15,6.00
2015,12,09,06,16,5.90
2015,12,09,06,17,5.90
2015,12,09,06,18,5.80
2015,12,09,06,19,5.80
2015,12,09,06,20,5.80
2015,12,09,06,21,5.80
2015,12,09,06,22,5.80
2015,12,09,06,23,5.80
2015,12,09,06,24,5.70
2015,12,09,06,25,5.70
2015,12,09,06,26,5.70
2015,12,09,06,27,5.70
2015,12,09,06,28,5.70
2015,12,09,06,29,5.70
2015,12,09,06,30,5.70
2015,12,09,06,31,5.70
2015,12,09,06,32,5.70
2015,12,09,06,33,5.60
2015,12,09,06,34,5.60
2015,12,09,06,35,5.60
2015,12,09,06,36,5.60
2015,12,09,06,37,5.60
2015,12,09,06,38,5.70
2015,12,09,06,39,5.70
2015,12,09,06,40,5.70
2015,12,09,06,41,5.60
2015,12,09,06,42,5.60
2015,12,09,06,43,5.60
2015,12,09,06,44,5.60
2015,12,09,06,45,5.70
2015,12,09,06,46,5.70
2015,12,09,06,47,5.70
2015,12,09,06,48,5.70
2015,12,09,06,49,5.70
2015,12,09,06,50,5.60
2015,12,09,06,51,5.60
2015,12,09,06,52,5.60
2015,12,09,06,53,5.60
2015,12,09,06,54,5.60
2015,12,09,06,55,5.60
2015,12,09,06,56,5.60
2015,12,09,06,57,5.60
2015,12,09,06,58,5.60
2015,12,09,06,59,5.60
2015,12,09,07,00,5.70
2015,12,09,07,01,5.70
2015,12,09,07,02,5.70
2015,12,09,07,03,5.70
2015,12,09,07,04,5.70
2015,12,09,07,05,5.70
2015,12,09,07,06,5.70
2015,12,09,07,07,5.70
2015,12,09,07,08,5.70
2015,12,09,07,09,5.70
2015,12,09,07,10,5.70
2015,12,09,07,11,5.70
2015,12,09,07,12,5.70
2015,12,09,07,13,5.70
2015,12,09,07,14,5.70
2015,12,09,07,15,5.70
2015,12,09,07,16,5.70
2015,12,09,07,17,5.80
2015,12,09,07,18,5.80
2015,12,09,07,19,5.80
2015,12,09,07,20,5.80
2015,12,09,07,21,5.80
2015,12,09,07,22,5.80
2015,12,09,07,23,5.80
2015,12,09,07,24,5.80
2015,12,09,07,25,5.80
2015,12,09,07,26,5.90
2015,12,09,07,27,5.90
2015,12,09,07,28,5.90
2015,12,09,07,29,5.90
2015,12,09,07,30,6.00
2015,12,09,07,31,6.00
2015,12,09,07,32,6.00
2015,12,09,07,33,6.00
2015,12,09,07,34,6.00
2015,12,09,07,35,6.10
2015,12,09,07,36,6.10
2015,12,09,07,37,6.10
2015,12,09,07,38,6.10
2015,12,09,07,39,6.10
2015,12,09,07,40,6.20
2015,12,09,07,41,6.20
2015,12,09,07,42,6.20
2015,12,09,07,43,6.20
2015,12,09,07,44,6.20
2015,12,09,07,45,6.20
2015,12,09,07,46,6.20
2015,12,09,07,47,6.20
2015,12,09,07,48,6.20
2015,12,09,07,49,6.20
2015,12,09,07,50,6.20
2015,12,09,07,51,6.30
2015,12,09,07,52,6.30
2015,12,09,07,53,6.30
2015,12,09,07,54,6.30
2015,12,09,07,55,6.30
2015,12,09,07,56,6.20
2015,12,09,07,57,6.20
2015,12,09,07,58,6.30
2015,12,09,07,59,6.30
2015,12,09,08,00,6.30
2015,12,09,08,01,6.30
2015,12,09,08,02,6.30
2015,12,09,08,03,6.40
2015,12,09,08,04,6.40
2015,12,09,08,05,6.40
2015,12,09,08,06,6.40
2015,12,09,08,07,6.40
2015,12,09,08,08,6.40
2015,12,09,08,09,6.40
2015,12,09,08,10,6.40
2015,12,09,08,11,6.40
2015,12,09,08,12,6.40
2015,12,09,08,13,6.40
2015,12,09,08,14,6.30
2015,12,09,08,15,6.30
2015,12,09,08,16,6.20
2015,12,09,08,17,6.20
2015,12,09,08,18,6.10
2015,12,09,08,19,6.00
2015,12,09,08,20,6.00
2015,12,09,08,21,5.90
2015,12,09,08,22,5.90
2015,12,09,08,23,5.90
2015,12,09,08,24,5.90
2015,12,09,08,25,5.90
2015,12,09,08,26,5.90
2015,12,09,08,27,5.90
2015,12,09,08,28,5.90
2015,12,09,08,29,5.90
2015,12,09,08,30,5.90
2015,12,09,08,31,5.90
2015,12,09,08,32,5.90
2015,12,09,08,33,5.90
2015,12,09,08,34,5.90
2015,12,09,08,35,5.90
2015,12,09,08,36,5.90
2015,12,09,08,37,5.90
2015,12,09,08,38,5.90
2015,12,09,08,39,5.90
2015,12,09,08,40,5.90
2015,12,09,08,41,5.80
2015,12,09,08,42,5.80
2015,12,09,08,43,5.80
2015,12,09,08,44,5.80
2015,12,09,08,45,5.80
2015,12,09,08,46,5.80
2015,12,09,08,47,5.80
2015,12,09,08,48,5.80
2015,12,09,08,49,5.80
2015,12,09,08,50,5.90
2015,12,09,08,51,5.90
2015,12,09,08,52,5.90
2015,12,09,08,53,5.90
2015,12,09,08,54,6.10
2015,12,09,08,55,6.30
2015,12,09,08,56,6.60
2015,12,09,08,57,6.70
2015,12,09,08,58,6.70
2015,12,09,08,59,6.80
2015,12,09,09,00,6.80
2015,12,09,09,01,6.80
2015,12,09,09,02,6.90
2015,12,09,09,03,7.00
2015,12,09,09,04,7.10
2015,12,09,09,05,7.20
2015,12,09,09,06,7.30
2015,12,09,09,07,7.40
2015,12,09,09,08,7.50
2015,12,09,09,09,7.60
2015,12,09,09,10,7.70
2015,12,09,09,11,7.80
2015,12,09,09,12,7.80
2015,12,09,09,13,7.90
2015,12,09,09,14,7.90
2015,12,09,09,15,7.90
2015,12,09,09,16,8.00
2015,12,09,09,17,8.10
2015,12,09,09,18,8.20
2015,12,09,09,19,8.20
2015,12,09,09,20,8.20
2015,12,09,09,21,8.20
2015,12,09,09,22,8.20
2015,12,09,09,23,8.10
2015,12,09,09,24,8.10
2015,12,09,09,25,8.10
2015,12,09,09,26,8.10
2015,12,09,09,27,8.10
2015,12,09,09,28,8.20
2015,12,09,09,29,8.10
2015,12,09,09,30,8.10
2015,12,09,09,31,8.10
2015,12,09,09,32,8.00
2015,12,09,09,33,8.00
2015,12,09,09,34,8.00
2015,12,09,09,35,8.10
2015,12,09,09,36,8.10
2015,12,09,09,37,8.10
2015,12,09,09,38,8.10
2015,12,09,09,39,8.20
2015,12,09,09,40,8.20
2015,12,09,09,41,8.30
2015,12,09,09,42,8.30
2015,12,09,09,43,8.30
2015,12,09,09,44,8.30
2015,12,09,09,45,8.30
2015,12,09,09,46,8.40
2015,12,09,09,47,8.40
2015,12,09,09,48,8.40
2015,12,09,09,49,8.40
2015,12,09,09,50,8.40
2015,12,09,09,51,8.40
2015,12,09,09,52,8.40
2015,12,09,09,53,8.40
2015,12,09,09,54,8.30
2015,12,09,09,55,8.30
2015,12,09,09,56,8.20
2015,12,09,09,57,8.20
2015,12,09,09,58,8.10
2015,12,09,09,59,8.10
2015,12,09,10,00,8.00
2015,12,09,10,01,8.00
2015,12,09,10,02,8.00
2015,12,09,10,03,7.90
2015,12,09,10,04,7.90
2015,12,09,10,05,7.90
2015,12,09,10,06,7.90
2015,12,09,10,07,7.90
2015,12,09,10,08,7.90
2015,12,09,10,09,7.90
2015,12,09,10,10,7.90
2015,12,09,10,11,7.90
2015,12,09,10,12,7.90
2015,12,09,10,13,7.90
2015,12,09,10,14,8.00
2015,12,09,10,15,8.00
2015,12,09,10,16,8.00
2015,12,09,10,17,7.90
2015,12,09,10,18,7.90
2015,12,09,10,19,7.90
2015,12,09,10,20,7.90
2015,12,09,10,21,7.80
2015,12,09,10,22,7.80
2015,12,09,10,23,7.80
2015,12,09,10,24,7.80
2015,12,09,10,25,7.80
2015,12,09,10,26,7.70
2015,12,09,10,27,7.60
2015,12,09,10,28,7.60
2015,12,09,10,29,7.60
2015,12,09,10,30,7.60
2015,12,09,10,31,7.60
2015,12,09,10,32,7.60
2015,12,09,10,33,7.70
2015,12,09,10,34,7.70
2015,12,09,10,35,7.80
2015,12,09,10,36,7.80
2015,12,09,10,37,7.90
2015,12,09,10,38,7.90
2015,12,09,10,39,8.00
2015,12,09,10,40,8.10
2015,12,09,10,41,8.20
2015,12,09,10,42,8.30
2015,12,09,10,43,8.30
2015,12,09,10,44,8.40
2015,12,09,10,45,8.50
2015,12,09,10,46,8.60
2015,12,09,10,47,8.70
2015,12,09,10,48,8.70
2015,12,09,10,49,8.80
2015,12,09,10,50,8.80
2015,12,09,10,51,8.80
2015,12,09,10,52,8.90
2015,12,09,10,53,8.90
2015,12,09,10,54,8.90
2015,12,09,10,55,8.90
2015,12,09,10,56,9.00
2015,12,09,10,57,9.00
2015,12,09,10,58,9.10
2015,12,09,10,59,9.10
2015,12,09,11,00,9.10
2015,12,09,11,01,9.20
2015,12,09,11,02,9.20
2015,12,09,11,03,9.30
2015,12,09,11,04,9.30
2015,12,09,11,05,9.30
2015,12,09,11,06,9.30
2015,12,09,11,07,9.40
2015,12,09,11,08,9.40
2015,12,09,11,09,9.40
2015,12,09,11,10,9.40
2015,12,09,11,11,9.40
2015,12,09,11,12,9.40
2015,12,09,11,13,9.50
2015,12,09,11,14,9.50
2015,12,09,11,15,9.60
2015,12,09,11,16,9.60
2015,12,09,11,17,9.60
2015,12,09,11,18,9.60
2015,12,09,11,19,9.70
2015,12,09,11,20,9.70
2015,12,09,11,21,9.70
2015,12,09,11,22,9.80
2015,12,09,11,23,9.80
2015,12,09,11,24,9.80
2015,12,09,11,25,9.80
2015,12,09,11,26,9.80
2015,12,09,11,27,9.80
2015,12,09,11,28,9.80
2015,12,09,11,29,9.80
2015,12,09,11,30,9.80
2015,12,09,11,31,9.90
2015,12,09,11,32,9.90
2015,12,09,11,33,9.90
2015,12,09,11,34,9.90
2015,12,09,11,35,9.90
2015,12,09,11,36,9.90
2015,12,09,11,37,10.00
2015,12,09,11,38,10.00
2015,12,09,11,39,9.90
2015,12,09,11,40,9.90
2015,12,09,11,41,9.90
2015,12,09,11,42,9.80
2015,12,09,11,43,9.80
2015,12,09,11,44,9.80
2015,12,09,11,45,9.90
2015,12,09,11,46,9.90
2015,12,09,11,47,9.90
2015,12,09,11,48,9.90
2015,12,09,11,49,9.90
2015,12,09,11,50,9.80
2015,12,09,11,51,9.60
2015,12,09,11,52,9.50
2015,12,09,11,53,9.50
2015,12,09,11,54,9.40
2015,12,09,11,55,9.30
2015,12,09,11,56,9.30
2015,12,09,11,57,9.20
2015,12,09,11,58,9.20
2015,12,09,11,59,9.20
2015,12,09,12,00,9.10
2015,12,09,12,01,9.10
2015,12,09,12,02,9.10
2015,12,09,12,03,9.10
2015,12,09,12,04,9.10
2015,12,09,12,05,9.10
2015,12,09,12,06,9.10
2015,12,09,12,07,9.10
2015,12,09,12,08,9.20
2015,12,09,12,09,9.20
2015,12,09,12,10,9.30
2015,12,09,12,11,9.30
2015,12,09,12,12,9.30
2015,12,09,12,13,9.20
2015,12,09,12,14,9.20
2015,12,09,12,15,9.10
2015,12,09,12,16,9.10
2015,12,09,12,17,9.00
2015,12,09,12,18,9.00
2015,12,09,12,19,8.90
2015,12,09,12,20,8.90
2015,12,09,12,21,8.90
2015,12,09,12,22,8.80
2015,12,09,12,23,8.80
2015,12,09,12,24,8.80
2015,12,09,12,25,8.80
2015,12,09,12,26,8.80
2015,12,09,12,27,8.70
2015,12,09,12,28,8.70
2015,12,09,12,29,8.70
2015,12,09,12,30,8.70
2015,12,09,12,31,8.80
2015,12,09,12,32,8.80
2015,12,09,12,33,8.80
2015,12,09,12,34,8.80
2015,12,09,12,35,8.90
2015,12,09,12,36,8.80
2015,12,09,12,37,8.80
2015,12,09,12,38,8.80
2015,12,09,12,39,8.80
2015,12,09,12,40,8.80
2015,12,09,12,41,8.70
2015,12,09,12,42,8.70
2015,12,09,12,43,8.60
2015,12,09,12,44,8.50
2015,12,09,12,45,8.40
2015,12,09,12,46,8.40
2015,12,09,12,47,8.30
2015,12,09,12,48,8.30
2015,12,09,12,49,8.20
2015,12,09,12,50,8.20
2015,12,09,12,51,8.20
2015,12,09,12,52,8.10
2015,12,09,12,53,8.10
2015,12,09,12,54,8.20
2015,12,09,12,55,8.20
2015,12,09,12,56,8.20
2015,12,09,12,57,8.20
2015,12,09,12,58,8.10
2015,12,09,12,59,8.10
2015,12,09,13,00,8.10
2015,12,09,13,01,8.00
2015,12,09,13,02,8.00
2015,12,09,13,03,7.90
2015,12,09,13,04,7.90
2015,12,09,13,05,7.80
2015,12,09,13,06,7.80
2015,12,09,13,07,7.70
2015,12,09,13,08,7.70
2015,12,09,13,09,7.60
2015,12,09,13,10,7.60
2015,12,09,13,11,7.60
2015,12,09,13,12,7.50
2015,12,09,13,13,7.40
2015,12,09,13,14,7.40
2015,12,09,13,15,7.30
2015,12,09,13,16,7.30
2015,12,09,13,17,7.30
2015,12,09,13,18,7.20
2015,12,09,13,19,7.20
2015,12,09,13,20,7.20
2015,12,09,13,21,7.20
2015,12,09,13,22,7.20
2015,12,09,13,23,7.30
2015,12,09,13,24,7.30
2015,12,09,13,25,7.30
2015,12,09,13,26,7.30
2015,12,09,13,27,7.30
2015,12,09,13,28,7.40
2015,12,09,13,29,7.40
2015,12,09,13,30,7.40
2015,12,09,13,31,7.40
2015,12,09,13,32,7.50
2015,12,09,13,33,7.50
2015,12,09,13,34,7.60
2015,12,09,13,35,7.60
2015,12,09,13,36,7.60
2015,12,09,13,37,7.60
2015,12,09,13,38,7.60
2015,12,09,13,39,7.60
2015,12,09,13,40,7.60
2015,12,09,13,41,7.60
2015,12,09,13,42,7.70
2015,12,09,13,43,7.80
2015,12,09,13,44,7.80
2015,12,09,13,45,7.90
2015,12,09,13,46,7.90
2015,12,09,13,47,8.00
2015,12,09,13,48,8.10
2015,12,09,13,49,8.20
2015,12,09,13,50,8.30
2015,12,09,13,51,8.40
2015,12,09,13,52,8.40
2015,12,09,13,53,8.50
2015,12,09,13,54,8.50
2015,12,09,13,55,8.60
2015,12,09,13,56,8.60
2015,12,09,13,57,8.70
2015,12,09,13,58,8.70
2015,12,09,13,59,8.80
2015,12,09,14,00,8.80
2015,12,09,14,01,8.90
2015,12,09,14,02,9.00
2015,12,09,14,03,9.10
2015,12,09,14,04,9.20
2015,12,09,14,05,9.20
2015,12,09,14,06,9.30
2015,12,09,14,07,9.30
2015,12,09,14,08,9.30
2015,12,09,14,09,9.40
2015,12,09,14,10,9.50
2015,12,09,14,11,9.60
2015,12,09,14,12,9.60
2015,12,09,14,13,9.60
2015,12,09,14,14,9.60
2015,12,09,14,15,9.70
2015,12,09,14,16,9.70
2015,12,09,14,17,9.80
2015,12,09,14,18,9.80
2015,12,09,14,19,9.80
2015,12,09,14,20,9.80
2015,12,09,14,21,9.70
2015,12,09,14,22,9.70
2015,12,09,14,23,9.70
2015,12,09,14,24,9.70
2015,12,09,14,25,9.70
2015,12,09,14,26,9.70
2015,12,09,14,27,9.70
2015,12,09,14,28,9.70
2015,12,09,14,29,9.70
2015,12,09,14,30,9.70
2015,12,09,14,31,9.70
2015,12,09,14,32,9.70
2015,12,09,14,33,9.70
2015,12,09,14,34,9.60
2015,12,09,14,35,9.60
2015,12,09,14,36,9.60
2015,12,09,14,37,9.50
2015,12,09,14,38,9.50
2015,12,09,14,39,9.40
2015,12,09,14,40,9.40
2015,12,09,14,41,9.40
2015,12,09,14,42,9.30
2015,12,09,14,43,9.30
2015,12,09,14,44,9.20
2015,12,09,14,45,9.20
2015,12,09,14,46,9.20
2015,12,09,14,47,9.10
2015,12,09,14,48,9.10
2015,12,09,14,49,9.00
2015,12,09,14,50,9.00
2015,12,09,14,51,8.90
2015,12,09,14,52,8.90
2015,12,09,14,53,8.80
2015,12,09,14,54,8.80
2015,12,09,14,55,8.90
2015,12,09,14,56,8.90
2015,12,09,14,57,8.90
2015,12,09,14,58,8.90
2015,12,09,14,59,8.90
2015,12,09,15,00,8.80
2015,12,09,15,01,8.80
2015,12,09,15,02,8.80
2015,12,09,15,03,8.80
2015,12,09,15,04,8.70
2015,12,09,15,05,8.70
2015,12,09,15,06,8.60
2015,12,09,15,07,8.60
2015,12,09,15,08,8.50
2015,12,09,15,09,8.50
2015,12,09,15,10,8.50
2015,12,09,15,11,8.40
2015,12,09,15,12,8.30
2015,12,09,15,13,8.30
2015,12,09,15,14,8.30
2015,12,09,15,15,8.40
2015,12,09,15,16,8.40
2015,12,09,15,17,8.40
2015,12,09,15,18,8.50
2015,12,09,15,19,8.50
2015,12,09,15,20,8.60
2015,12,09,15,21,8.60
2015,12,09,15,22,8.60
2015,12,09,15,23,8.70
2015,12,09,15,24,8.70
2015,12,09,15,25,8.70
2015,12,09,15,26,8.70
2015,12,09,15,27,8.70
2015,12,09,15,28,8.70
2015,12,09,15,29,8.70
2015,12,09,15,30,8.60
2015,12,09,15,31,8.60
2015,12,09,15,32,8.60
2015,12,09,15,33,8.50
2015,12,09,15,34,8.50
2015,12,09,15,35,8.40
2015,12,09,15,36,8.30
2015,12,09,15,37,8.30
2015,12,09,15,38,8.20
2015,12,09,15,39,8.20
2015,12,09,15,40,8.20
2015,12,09,15,41,8.10
2015,12,09,15,42,8.10
2015,12,09,15,43,8.00
2015,12,09,15,44,8.00
2015,12,09,15,45,7.90
2015,12,09,15,46,7.90
2015,12,09,15,47,7.80
2015,12,09,15,48,7.70
2015,12,09,15,49,7.60
2015,12,09,15,50,7.60
2015,12,09,15,51,7.60
2015,12,09,15,52,7.60
2015,12,09,15,53,7.60
2015,12,09,15,54,7.60
2015,12,09,15,55,7.60
2015,12,09,15,56,7.60
2015,12,09,15,57,7.60
2015,12,09,15,58,7.50
2015,12,09,15,59,7.40
2015,12,09,16,00,7.40
2015,12,09,16,01,7.30
2015,12,09,16,02,7.20
2015,12,09,16,03,7.20
2015,12,09,16,04,7.10
2015,12,09,16,05,7.00
2015,12,09,16,06,7.00
2015,12,09,16,07,6.90
2015,12,09,16,08,6.80
2015,12,09,16,09,6.80
2015,12,09,16,10,6.80
2015,12,09,16,11,6.80
2015,12,09,16,12,6.80
2015,12,09,16,13,6.80
2015,12,09,16,14,6.80
2015,12,09,16,15,6.80
2015,12,09,16,16,6.80
2015,12,09,16,17,6.80
2015,12,09,16,18,6.80
2015,12,09,16,19,6.80
2015,12,09,16,20,6.80
2015,12,09,16,21,6.80
2015,12,09,16,22,6.80
2015,12,09,16,23,6.80
2015,12,09,16,24,6.80
2015,12,09,16,25,6.80
2015,12,09,16,26,6.80
2015,12,09,16,27,6.80
2015,12,09,16,28,6.80
2015,12,09,16,29,6.80
2015,12,09,16,30,6.80
2015,12,09,16,31,6.80
2015,12,09,16,32,6.80
2015,12,09,16,33,6.70
2015,12,09,16,34,6.60
2015,12,09,16,35,6.60
2015,12,09,16,36,6.50
2015,12,09,16,37,6.50
2015,12,09,16,38,6.50
2015,12,09,16,39,6.50
2015,12,09,16,40,6.50
2015,12,09,16,41,6.50
2015,12,09,16,42,6.60
2015,12,09,16,43,6.50
2015,12,09,16,44,6.40
2015,12,09,16,45,6.30
2015,12,09,16,46,6.30
2015,12,09,16,47,6.30
2015,12,09,16,48,6.30
2015,12,09,16,49,6.30
2015,12,09,16,50,6.20
2015,12,09,16,51,6.20
2015,12,09,16,52,6.20
2015,12,09,16,53,6.20
2015,12,09,16,54,6.20
2015,12,09,16,55,6.20
2015,12,09,16,56,6.30
2015,12,09,16,57,6.30
2015,12,09,16,58,6.20
2015,12,09,16,59,6.20
2015,12,09,17,00,6.20
2015,12,09,17,01,6.10
2015,12,09,17,02,6.10
2015,12,09,17,03,6.00
2015,12,09,17,04,6.00
2015,12,09,17,05,5.90
2015,12,09,17,06,5.80
2015,12,09,17,07,5.80
2015,12,09,17,08,5.80
2015,12,09,17,09,5.80
2015,12,09,17,10,5.80
2015,12,09,17,11,5.80
2015,12,09,17,12,5.90
2015,12,09,17,13,6.00
2015,12,09,17,14,6.20
2015,12,09,17,15,6.30
2015,12,09,17,16,6.40
2015,12,09,17,17,6.40
2015,12,09,17,18,6.50
2015,12,09,17,19,6.50
2015,12,09,17,20,6.60
2015,12,09,17,21,6.50
2015,12,09,17,22,6.40
2015,12,09,17,23,6.30
2015,12,09,17,24,6.30
2015,12,09,17,25,6.30
2015,12,09,17,26,6.30
2015,12,09,17,27,6.30
2015,12,09,17,28,6.30
2015,12,09,17,29,6.30
2015,12,09,17,30,6.20
2015,12,09,17,31,6.20
2015,12,09,17,32,6.20
2015,12,09,17,33,6.20
2015,12,09,17,34,6.20
2015,12,09,17,35,6.20
2015,12,09,17,36,6.20
2015,12,09,17,37,6.20
2015,12,09,17,38,6.10
2015,12,09,17,39,6.10
2015,12,09,17,40,6.10
2015,12,09,17,41,6.10
2015,12,09,17,42,6.00
2015,12,09,17,43,6.00
2015,12,09,17,44,6.00
2015,12,09,17,45,6.10
2015,12,09,17,46,6.10
2015,12,09,17,47,6.20
2015,12,09,17,48,6.30
2015,12,09,17,49,6.30
2015,12,09,17,50,6.40
2015,12,09,17,51,6.40
2015,12,09,17,52,6.40
2015,12,09,17,53,6.30
2015,12,09,17,54,6.30
2015,12,09,17,55,6.30
2015,12,09,17,56,6.30
2015,12,09,17,57,6.30
2015,12,09,17,58,6.40
2015,12,09,17,59,6.40
2015,12,09,18,00,6.40
2015,12,09,18,01,6.50
2015,12,09,18,02,6.50
2015,12,09,18,03,6.40
2015,12,09,18,04,6.40
2015,12,09,18,05,6.30
2015,12,09,18,06,6.30