Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,12,00,00,15.60
2014,08,12,00,01,15.50
2014,08,12,00,02,15.50
2014,08,12,00,03,15.50
2014,08,12,00,04,15.50
2014,08,12,00,05,15.40
2014,08,12,00,06,15.40
2014,08,12,00,07,15.40
2014,08,12,00,08,15.40
2014,08,12,00,09,15.40
2014,08,12,00,10,15.40
2014,08,12,00,11,15.40
2014,08,12,00,12,15.40
2014,08,12,00,13,15.40
2014,08,12,00,14,15.40
2014,08,12,00,15,15.40
2014,08,12,00,16,15.50
2014,08,12,00,17,15.50
2014,08,12,00,18,15.50
2014,08,12,00,19,15.60
2014,08,12,00,20,15.60
2014,08,12,00,21,15.60
2014,08,12,00,22,15.60
2014,08,12,00,23,15.70
2014,08,12,00,24,15.70
2014,08,12,00,25,15.70
2014,08,12,00,26,15.80
2014,08,12,00,27,15.80
2014,08,12,00,28,15.80
2014,08,12,00,29,15.90
2014,08,12,00,30,15.90
2014,08,12,00,31,16.00
2014,08,12,00,32,16.00
2014,08,12,00,33,16.10
2014,08,12,00,34,16.20
2014,08,12,00,35,16.30
2014,08,12,00,36,16.40
2014,08,12,00,37,16.40
2014,08,12,00,38,16.50
2014,08,12,00,39,16.60
2014,08,12,00,40,16.60
2014,08,12,00,41,16.70
2014,08,12,00,42,16.80
2014,08,12,00,43,16.90
2014,08,12,00,44,17.00
2014,08,12,00,45,17.20
2014,08,12,00,46,17.30
2014,08,12,00,47,17.40
2014,08,12,00,48,17.40
2014,08,12,00,49,17.50
2014,08,12,00,50,17.60
2014,08,12,00,51,17.70
2014,08,12,00,52,17.80
2014,08,12,00,53,17.80
2014,08,12,00,54,17.90
2014,08,12,00,55,18.00
2014,08,12,00,56,18.10
2014,08,12,00,57,18.20
2014,08,12,00,58,18.20
2014,08,12,00,59,18.30
2014,08,12,01,00,18.40
2014,08,12,01,01,18.50
2014,08,12,01,02,18.50
2014,08,12,01,03,18.60
2014,08,12,01,04,18.70
2014,08,12,01,05,18.70
2014,08,12,01,06,18.80
2014,08,12,01,07,18.80
2014,08,12,01,08,18.90
2014,08,12,01,09,18.90
2014,08,12,01,10,19.00
2014,08,12,01,11,19.00
2014,08,12,01,12,19.10
2014,08,12,01,13,19.10
2014,08,12,01,14,19.20
2014,08,12,01,15,19.20
2014,08,12,01,16,19.30
2014,08,12,01,17,19.40
2014,08,12,01,18,19.50
2014,08,12,01,19,19.50
2014,08,12,01,20,19.60
2014,08,12,01,21,19.70
2014,08,12,01,22,19.70
2014,08,12,01,23,19.80
2014,08,12,01,24,19.80
2014,08,12,01,25,19.90
2014,08,12,01,26,19.90
2014,08,12,01,27,20.00
2014,08,12,01,28,20.00
2014,08,12,01,29,20.10
2014,08,12,01,30,20.10
2014,08,12,01,31,20.20
2014,08,12,01,32,20.20
2014,08,12,01,33,20.20
2014,08,12,01,34,20.30
2014,08,12,01,35,20.30
2014,08,12,01,36,20.30
2014,08,12,01,37,20.40
2014,08,12,01,38,20.40
2014,08,12,01,39,20.50
2014,08,12,01,40,20.50
2014,08,12,01,41,20.60
2014,08,12,01,42,20.60
2014,08,12,01,43,20.70
2014,08,12,01,44,20.70
2014,08,12,01,45,20.60
2014,08,12,01,46,20.40
2014,08,12,01,47,19.70
2014,08,12,01,48,19.00
2014,08,12,01,49,18.50
2014,08,12,01,50,18.20
2014,08,12,01,51,17.90
2014,08,12,01,52,17.60
2014,08,12,01,53,17.30
2014,08,12,01,54,17.00
2014,08,12,01,55,16.70
2014,08,12,01,56,16.50
2014,08,12,01,57,16.30
2014,08,12,01,58,16.20
2014,08,12,01,59,16.10
2014,08,12,02,00,16.00
2014,08,12,02,01,16.00
2014,08,12,02,02,15.90
2014,08,12,02,03,15.90
2014,08,12,02,04,15.90
2014,08,12,02,05,15.90
2014,08,12,02,06,15.80
2014,08,12,02,07,15.80
2014,08,12,02,08,15.80
2014,08,12,02,09,15.90
2014,08,12,02,10,15.90
2014,08,12,02,11,15.90
2014,08,12,02,12,15.90
2014,08,12,02,13,15.90
2014,08,12,02,14,15.90
2014,08,12,02,15,15.90
2014,08,12,02,16,16.00
2014,08,12,02,17,16.00
2014,08,12,02,18,16.00
2014,08,12,02,19,16.00
2014,08,12,02,20,16.10
2014,08,12,02,21,16.10
2014,08,12,02,22,16.10
2014,08,12,02,23,16.10
2014,08,12,02,24,16.10
2014,08,12,02,25,16.10
2014,08,12,02,26,16.10
2014,08,12,02,27,16.10
2014,08,12,02,28,16.10
2014,08,12,02,29,16.10
2014,08,12,02,30,16.20
2014,08,12,02,31,16.20
2014,08,12,02,32,16.20
2014,08,12,02,33,16.20
2014,08,12,02,34,16.20
2014,08,12,02,35,16.20
2014,08,12,02,36,16.20
2014,08,12,02,37,16.20
2014,08,12,02,38,16.20
2014,08,12,02,39,16.20
2014,08,12,02,40,16.20
2014,08,12,02,41,16.20
2014,08,12,02,42,16.20
2014,08,12,02,43,16.20
2014,08,12,02,44,16.20
2014,08,12,02,45,16.30
2014,08,12,02,46,16.30
2014,08,12,02,47,16.30
2014,08,12,02,48,16.30
2014,08,12,02,49,16.40
2014,08,12,02,50,16.40
2014,08,12,02,51,16.50
2014,08,12,02,52,16.60
2014,08,12,02,53,16.60
2014,08,12,02,54,16.70
2014,08,12,02,55,16.70
2014,08,12,02,56,16.70
2014,08,12,02,57,16.70
2014,08,12,02,58,16.70
2014,08,12,02,59,16.60
2014,08,12,03,00,16.60
2014,08,12,03,01,16.60
2014,08,12,03,02,16.50
2014,08,12,03,03,16.40
2014,08,12,03,04,16.40
2014,08,12,03,05,16.40
2014,08,12,03,06,16.30
2014,08,12,03,07,16.30
2014,08,12,03,08,16.20
2014,08,12,03,09,16.20
2014,08,12,03,10,16.10
2014,08,12,03,11,16.10
2014,08,12,03,12,16.10
2014,08,12,03,13,16.00
2014,08,12,03,14,16.00
2014,08,12,03,15,16.00
2014,08,12,03,16,16.00
2014,08,12,03,17,15.90
2014,08,12,03,18,16.00
2014,08,12,03,19,16.00
2014,08,12,03,20,16.00
2014,08,12,03,21,16.10
2014,08,12,03,22,16.10
2014,08,12,03,23,16.10
2014,08,12,03,24,16.10
2014,08,12,03,25,16.20
2014,08,12,03,26,16.20
2014,08,12,03,27,16.20
2014,08,12,03,28,16.20
2014,08,12,03,29,16.30
2014,08,12,03,30,16.30
2014,08,12,03,31,16.30
2014,08,12,03,32,16.30
2014,08,12,03,33,16.40
2014,08,12,03,34,16.40
2014,08,12,03,35,16.50
2014,08,12,03,36,16.50
2014,08,12,03,37,16.50
2014,08,12,03,38,16.60
2014,08,12,03,39,16.60
2014,08,12,03,40,16.60
2014,08,12,03,41,16.60
2014,08,12,03,42,16.60
2014,08,12,03,43,16.60
2014,08,12,03,44,16.60
2014,08,12,03,45,16.70
2014,08,12,03,46,16.70
2014,08,12,03,47,16.70
2014,08,12,03,48,16.70
2014,08,12,03,49,16.70
2014,08,12,03,50,16.70
2014,08,12,03,51,16.70
2014,08,12,03,52,16.70
2014,08,12,03,53,16.70
2014,08,12,03,54,16.70
2014,08,12,03,55,16.70
2014,08,12,03,56,16.70
2014,08,12,03,57,16.70
2014,08,12,03,58,16.70
2014,08,12,03,59,16.70
2014,08,12,04,00,16.70
2014,08,12,04,01,16.70
2014,08,12,04,02,16.70
2014,08,12,04,03,16.70
2014,08,12,04,04,16.70
2014,08,12,04,05,16.60
2014,08,12,04,06,16.60
2014,08,12,04,07,16.60
2014,08,12,04,08,16.60
2014,08,12,04,09,16.60
2014,08,12,04,10,16.60
2014,08,12,04,11,16.60
2014,08,12,04,12,16.60
2014,08,12,04,13,16.60
2014,08,12,04,14,16.60
2014,08,12,04,15,16.60
2014,08,12,04,16,16.60
2014,08,12,04,17,16.60
2014,08,12,04,18,16.60
2014,08,12,04,19,16.60
2014,08,12,04,20,16.70
2014,08,12,04,21,16.70
2014,08,12,04,22,16.70
2014,08,12,04,23,16.70
2014,08,12,04,24,16.70
2014,08,12,04,25,16.70
2014,08,12,04,26,16.80
2014,08,12,04,27,16.80
2014,08,12,04,28,16.80
2014,08,12,04,29,16.80
2014,08,12,04,30,16.80
2014,08,12,04,31,16.80
2014,08,12,04,32,16.90
2014,08,12,04,33,16.90
2014,08,12,04,34,16.90
2014,08,12,04,35,16.90
2014,08,12,04,36,16.90
2014,08,12,04,37,17.00
2014,08,12,04,38,17.00
2014,08,12,04,39,17.00
2014,08,12,04,40,17.10
2014,08,12,04,41,17.10
2014,08,12,04,42,17.10
2014,08,12,04,43,17.10
2014,08,12,04,44,17.10
2014,08,12,04,45,17.20
2014,08,12,04,46,17.20
2014,08,12,04,47,17.20
2014,08,12,04,48,17.20
2014,08,12,04,49,17.20
2014,08,12,04,50,17.20
2014,08,12,04,51,17.20
2014,08,12,04,52,17.20
2014,08,12,04,53,17.30
2014,08,12,04,54,17.30
2014,08,12,04,55,17.30
2014,08,12,04,56,17.30
2014,08,12,04,57,17.30
2014,08,12,04,58,17.30
2014,08,12,04,59,17.30
2014,08,12,05,00,17.30
2014,08,12,05,01,17.40
2014,08,12,05,02,17.40
2014,08,12,05,03,17.40
2014,08,12,05,04,17.40
2014,08,12,05,05,17.50
2014,08,12,05,06,17.50
2014,08,12,05,07,17.50
2014,08,12,05,08,17.60
2014,08,12,05,09,17.60
2014,08,12,05,10,17.60
2014,08,12,05,11,17.60
2014,08,12,05,12,17.60
2014,08,12,05,13,17.60
2014,08,12,05,14,17.60
2014,08,12,05,15,17.60
2014,08,12,05,16,17.60
2014,08,12,05,17,17.60
2014,08,12,05,18,17.60
2014,08,12,05,19,17.60
2014,08,12,05,20,17.70
2014,08,12,05,21,17.70
2014,08,12,05,22,17.70
2014,08,12,05,23,17.70
2014,08,12,05,24,17.70
2014,08,12,05,25,17.70
2014,08,12,05,26,17.70
2014,08,12,05,27,17.70
2014,08,12,05,28,17.70
2014,08,12,05,29,17.70
2014,08,12,05,30,17.70
2014,08,12,05,31,17.70
2014,08,12,05,32,17.70
2014,08,12,05,33,17.70
2014,08,12,05,34,17.70
2014,08,12,05,35,17.60
2014,08,12,05,36,17.60
2014,08,12,05,37,17.60
2014,08,12,05,38,17.60
2014,08,12,05,39,17.60
2014,08,12,05,40,17.60
2014,08,12,05,41,17.60
2014,08,12,05,42,17.60
2014,08,12,05,43,17.60
2014,08,12,05,44,17.60
2014,08,12,05,45,17.60
2014,08,12,05,46,17.60
2014,08,12,05,47,17.60
2014,08,12,05,48,17.60
2014,08,12,05,49,17.60
2014,08,12,05,50,17.60
2014,08,12,05,51,17.60
2014,08,12,05,52,17.60
2014,08,12,05,53,17.60
2014,08,12,05,54,17.60
2014,08,12,05,55,17.60
2014,08,12,05,56,17.60
2014,08,12,05,57,17.60
2014,08,12,05,58,17.60
2014,08,12,05,59,17.50
2014,08,12,06,00,17.50
2014,08,12,06,01,17.50
2014,08,12,06,02,17.50
2014,08,12,06,03,17.40
2014,08,12,06,04,17.40
2014,08,12,06,05,17.30
2014,08,12,06,06,17.20
2014,08,12,06,07,17.00
2014,08,12,06,08,16.90
2014,08,12,06,09,16.80
2014,08,12,06,10,16.70
2014,08,12,06,11,16.70
2014,08,12,06,12,16.60
2014,08,12,06,13,16.50
2014,08,12,06,14,16.40
2014,08,12,06,15,16.30
2014,08,12,06,16,16.20
2014,08,12,06,17,16.20
2014,08,12,06,18,16.20
2014,08,12,06,19,16.10
2014,08,12,06,20,16.10
2014,08,12,06,21,16.10
2014,08,12,06,22,16.10
2014,08,12,06,23,16.00
2014,08,12,06,24,16.00
2014,08,12,06,25,15.90
2014,08,12,06,26,15.80
2014,08,12,06,27,15.80
2014,08,12,06,28,15.80
2014,08,12,06,29,15.80
2014,08,12,06,30,15.70
2014,08,12,06,31,15.70
2014,08,12,06,32,15.70
2014,08,12,06,33,15.70
2014,08,12,06,34,15.70
2014,08,12,06,35,15.70
2014,08,12,06,36,15.70
2014,08,12,06,37,15.70
2014,08,12,06,38,15.70
2014,08,12,06,39,15.70
2014,08,12,06,40,15.70
2014,08,12,06,41,15.60
2014,08,12,06,42,15.60
2014,08,12,06,43,15.60
2014,08,12,06,44,15.60
2014,08,12,06,45,15.60
2014,08,12,06,46,15.60
2014,08,12,06,47,15.60
2014,08,12,06,48,15.60
2014,08,12,06,49,15.60
2014,08,12,06,50,15.60
2014,08,12,06,51,15.60
2014,08,12,06,52,15.60
2014,08,12,06,53,15.60
2014,08,12,06,54,15.60
2014,08,12,06,55,15.60
2014,08,12,06,56,15.60
2014,08,12,06,57,15.60
2014,08,12,06,58,15.60
2014,08,12,06,59,15.60
2014,08,12,07,00,15.70
2014,08,12,07,01,15.70
2014,08,12,07,02,15.70
2014,08,12,07,03,15.70
2014,08,12,07,04,15.70
2014,08,12,07,05,15.80
2014,08,12,07,06,15.80
2014,08,12,07,07,15.80
2014,08,12,07,08,15.80
2014,08,12,07,09,15.80
2014,08,12,07,10,15.80
2014,08,12,07,11,15.80
2014,08,12,07,12,15.80
2014,08,12,07,13,15.80
2014,08,12,07,14,15.80
2014,08,12,07,15,15.80
2014,08,12,07,16,15.80
2014,08,12,07,17,15.80
2014,08,12,07,18,15.80
2014,08,12,07,19,15.80
2014,08,12,07,20,15.80
2014,08,12,07,21,15.80
2014,08,12,07,22,15.80
2014,08,12,07,23,15.80
2014,08,12,07,24,15.80
2014,08,12,07,25,15.80
2014,08,12,07,26,15.80
2014,08,12,07,27,15.80
2014,08,12,07,28,15.80
2014,08,12,07,29,15.80
2014,08,12,07,30,15.80
2014,08,12,07,31,15.80
2014,08,12,07,32,15.80
2014,08,12,07,33,15.80
2014,08,12,07,34,15.80
2014,08,12,07,35,15.80
2014,08,12,07,36,15.80
2014,08,12,07,37,15.80
2014,08,12,07,38,15.80
2014,08,12,07,39,15.80
2014,08,12,07,40,15.80
2014,08,12,07,41,15.80
2014,08,12,07,42,15.90
2014,08,12,07,43,15.90
2014,08,12,07,44,15.90
2014,08,12,07,45,15.90
2014,08,12,07,46,15.90
2014,08,12,07,47,15.90
2014,08,12,07,48,15.90
2014,08,12,07,49,15.90
2014,08,12,07,50,15.90
2014,08,12,07,51,16.00
2014,08,12,07,52,16.00
2014,08,12,07,53,16.00
2014,08,12,07,54,16.00
2014,08,12,07,55,16.00
2014,08,12,07,56,16.10
2014,08,12,07,57,16.10
2014,08,12,07,58,16.00
2014,08,12,07,59,16.00
2014,08,12,08,00,16.00
2014,08,12,08,01,16.00
2014,08,12,08,02,16.00
2014,08,12,08,03,16.00
2014,08,12,08,04,16.00
2014,08,12,08,05,16.00
2014,08,12,08,06,16.00
2014,08,12,08,07,16.00
2014,08,12,08,08,16.00
2014,08,12,08,09,16.10
2014,08,12,08,10,16.10
2014,08,12,08,11,16.10
2014,08,12,08,12,16.10
2014,08,12,08,13,16.10
2014,08,12,08,14,16.10
2014,08,12,08,15,16.10
2014,08,12,08,16,16.00
2014,08,12,08,17,15.90
2014,08,12,08,18,15.70
2014,08,12,08,19,15.60
2014,08,12,08,20,15.50
2014,08,12,08,21,15.40
2014,08,12,08,22,15.30
2014,08,12,08,23,15.20
2014,08,12,08,24,15.20
2014,08,12,08,25,15.10
2014,08,12,08,26,15.10
2014,08,12,08,27,15.10
2014,08,12,08,28,15.10
2014,08,12,08,29,15.10
2014,08,12,08,30,15.10
2014,08,12,08,31,15.10
2014,08,12,08,32,15.10
2014,08,12,08,33,15.10
2014,08,12,08,34,15.10
2014,08,12,08,35,15.10
2014,08,12,08,36,15.10
2014,08,12,08,37,15.10
2014,08,12,08,38,15.10
2014,08,12,08,39,15.10
2014,08,12,08,40,15.10
2014,08,12,08,41,15.10
2014,08,12,08,42,15.20
2014,08,12,08,43,15.20
2014,08,12,08,44,15.20
2014,08,12,08,45,15.20
2014,08,12,08,46,15.30
2014,08,12,08,47,15.30
2014,08,12,08,48,15.30
2014,08,12,08,49,15.40
2014,08,12,08,50,15.40
2014,08,12,08,51,15.50
2014,08,12,08,52,15.50
2014,08,12,08,53,15.50
2014,08,12,08,54,15.60
2014,08,12,08,55,15.70
2014,08,12,08,56,15.70
2014,08,12,08,57,15.80
2014,08,12,08,58,15.80
2014,08,12,08,59,15.90
2014,08,12,09,00,15.90
2014,08,12,09,01,15.90
2014,08,12,09,02,15.90
2014,08,12,09,03,16.00
2014,08,12,09,04,16.00
2014,08,12,09,05,16.10
2014,08,12,09,06,16.10
2014,08,12,09,07,16.10
2014,08,12,09,08,16.10
2014,08,12,09,09,16.20
2014,08,12,09,10,16.20
2014,08,12,09,11,16.30
2014,08,12,09,12,16.30
2014,08,12,09,13,16.40
2014,08,12,09,14,16.40
2014,08,12,09,15,16.40
2014,08,12,09,16,16.50
2014,08,12,09,17,16.50
2014,08,12,09,18,16.60
2014,08,12,09,19,16.60
2014,08,12,09,20,16.70
2014,08,12,09,21,16.70
2014,08,12,09,22,16.80
2014,08,12,09,23,16.80
2014,08,12,09,24,16.80
2014,08,12,09,25,16.90
2014,08,12,09,26,16.90
2014,08,12,09,27,17.00
2014,08,12,09,28,17.10
2014,08,12,09,29,17.20
2014,08,12,09,30,17.20
2014,08,12,09,31,17.30
2014,08,12,09,32,17.40
2014,08,12,09,33,17.50
2014,08,12,09,34,17.60
2014,08,12,09,35,17.70
2014,08,12,09,36,17.70
2014,08,12,09,37,17.80
2014,08,12,09,38,17.90
2014,08,12,09,39,17.90
2014,08,12,09,40,18.00
2014,08,12,09,41,18.10
2014,08,12,09,42,18.20
2014,08,12,09,43,18.20
2014,08,12,09,44,18.30
2014,08,12,09,45,18.30
2014,08,12,09,46,18.30
2014,08,12,09,47,18.40
2014,08,12,09,48,18.40
2014,08,12,09,49,18.40
2014,08,12,09,50,18.50
2014,08,12,09,51,18.50
2014,08,12,09,52,18.50
2014,08,12,09,53,18.50
2014,08,12,09,54,18.50
2014,08,12,09,55,18.50
2014,08,12,09,56,18.50
2014,08,12,09,57,18.50
2014,08,12,09,58,18.50
2014,08,12,09,59,18.50
2014,08,12,10,00,18.50
2014,08,12,10,01,18.50
2014,08,12,10,02,18.50
2014,08,12,10,03,18.50
2014,08,12,10,04,18.50
2014,08,12,10,05,18.50
2014,08,12,10,06,18.50
2014,08,12,10,07,18.50
2014,08,12,10,08,18.50
2014,08,12,10,09,18.50
2014,08,12,10,10,18.50
2014,08,12,10,11,18.50
2014,08,12,10,12,18.40
2014,08,12,10,13,18.40
2014,08,12,10,14,18.40
2014,08,12,10,15,18.40
2014,08,12,10,16,18.40
2014,08,12,10,17,18.40
2014,08,12,10,18,18.40
2014,08,12,10,19,18.40
2014,08,12,10,20,18.40
2014,08,12,10,21,18.40
2014,08,12,10,22,18.40
2014,08,12,10,23,18.40
2014,08,12,10,24,18.50
2014,08,12,10,25,18.60
2014,08,12,10,26,18.60
2014,08,12,10,27,18.60
2014,08,12,10,28,18.70
2014,08,12,10,29,18.80
2014,08,12,10,30,18.80
2014,08,12,10,31,18.80
2014,08,12,10,32,18.90
2014,08,12,10,33,19.00
2014,08,12,10,34,19.10
2014,08,12,10,35,19.20
2014,08,12,10,36,19.30
2014,08,12,10,37,19.30
2014,08,12,10,38,19.40
2014,08,12,10,39,19.50
2014,08,12,10,40,19.50
2014,08,12,10,41,19.60
2014,08,12,10,42,19.60
2014,08,12,10,43,19.70
2014,08,12,10,44,19.80
2014,08,12,10,45,19.80
2014,08,12,10,46,19.90
2014,08,12,10,47,19.90
2014,08,12,10,48,19.90
2014,08,12,10,49,20.00
2014,08,12,10,50,20.10
2014,08,12,10,51,20.10
2014,08,12,10,52,20.10
2014,08,12,10,53,20.20
2014,08,12,10,54,20.20
2014,08,12,10,55,20.30
2014,08,12,10,56,20.30
2014,08,12,10,57,20.40
2014,08,12,10,58,20.50
2014,08,12,10,59,20.50
2014,08,12,11,00,20.60
2014,08,12,11,01,20.70
2014,08,12,11,02,20.70
2014,08,12,11,03,20.80
2014,08,12,11,04,20.80
2014,08,12,11,05,20.80
2014,08,12,11,06,20.90
2014,08,12,11,07,20.90
2014,08,12,11,08,20.90
2014,08,12,11,09,20.90
2014,08,12,11,10,20.90
2014,08,12,11,11,20.90
2014,08,12,11,12,20.90
2014,08,12,11,13,21.00
2014,08,12,11,14,21.00
2014,08,12,11,15,21.00
2014,08,12,11,16,21.10
2014,08,12,11,17,21.10
2014,08,12,11,18,21.20
2014,08,12,11,19,21.20
2014,08,12,11,20,21.20
2014,08,12,11,21,21.30
2014,08,12,11,22,21.30
2014,08,12,11,23,21.40
2014,08,12,11,24,21.50
2014,08,12,11,25,21.50
2014,08,12,11,26,21.60
2014,08,12,11,27,21.60
2014,08,12,11,28,21.60
2014,08,12,11,29,21.60
2014,08,12,11,30,21.70
2014,08,12,11,31,21.70
2014,08,12,11,32,21.70
2014,08,12,11,33,21.70
2014,08,12,11,34,21.70
2014,08,12,11,35,21.70
2014,08,12,11,36,21.70
2014,08,12,11,37,21.70
2014,08,12,11,38,21.80
2014,08,12,11,39,21.80
2014,08,12,11,40,21.80
2014,08,12,11,41,21.80
2014,08,12,11,42,21.90
2014,08,12,11,43,21.90
2014,08,12,11,44,21.90
2014,08,12,11,45,22.00
2014,08,12,11,46,22.00
2014,08,12,11,47,22.10
2014,08,12,11,48,22.10
2014,08,12,11,49,22.20
2014,08,12,11,50,22.20
2014,08,12,11,51,22.30
2014,08,12,11,52,22.30
2014,08,12,11,53,22.40
2014,08,12,11,54,22.40
2014,08,12,11,55,22.50
2014,08,12,11,56,22.50
2014,08,12,11,57,22.60
2014,08,12,11,58,22.60
2014,08,12,11,59,22.70
2014,08,12,12,00,22.70
2014,08,12,12,01,22.80
2014,08,12,12,02,22.90
2014,08,12,12,03,22.90
2014,08,12,12,04,22.90
2014,08,12,12,05,23.00
2014,08,12,12,06,23.00
2014,08,12,12,07,23.10
2014,08,12,12,08,23.10
2014,08,12,12,09,23.10
2014,08,12,12,10,23.10
2014,08,12,12,11,23.20
2014,08,12,12,12,23.20
2014,08,12,12,13,23.20
2014,08,12,12,14,23.20
2014,08,12,12,15,23.20
2014,08,12,12,16,23.30
2014,08,12,12,17,23.30
2014,08,12,12,18,23.30
2014,08,12,12,19,23.40
2014,08,12,12,20,23.50
2014,08,12,12,21,23.50
2014,08,12,12,22,23.60
2014,08,12,12,23,23.70
2014,08,12,12,24,23.80
2014,08,12,12,25,23.90
2014,08,12,12,26,24.10
2014,08,12,12,27,24.30
2014,08,12,12,28,24.60
2014,08,12,12,29,24.70
2014,08,12,12,30,24.90
2014,08,12,12,31,25.10
2014,08,12,12,32,25.20
2014,08,12,12,33,25.40
2014,08,12,12,34,25.50
2014,08,12,12,35,25.70
2014,08,12,12,36,25.80
2014,08,12,12,37,26.00
2014,08,12,12,38,26.10
2014,08,12,12,39,26.30
2014,08,12,12,40,26.60
2014,08,12,12,41,26.90
2014,08,12,12,42,27.10
2014,08,12,12,43,27.30
2014,08,12,12,44,27.50
2014,08,12,12,45,27.60
2014,08,12,12,46,27.70
2014,08,12,12,47,27.70
2014,08,12,12,48,27.60
2014,08,12,12,49,27.50
2014,08,12,12,50,27.50
2014,08,12,12,51,27.40
2014,08,12,12,52,27.40
2014,08,12,12,53,27.40
2014,08,12,12,54,27.30
2014,08,12,12,55,27.30
2014,08,12,12,56,27.20
2014,08,12,12,57,27.10
2014,08,12,12,58,26.90
2014,08,12,12,59,26.80
2014,08,12,13,00,26.50
2014,08,12,13,01,26.40
2014,08,12,13,02,26.10
2014,08,12,13,03,25.80
2014,08,12,13,04,25.60
2014,08,12,13,05,25.50
2014,08,12,13,06,25.30
2014,08,12,13,07,25.20
2014,08,12,13,08,25.10
2014,08,12,13,09,25.00
2014,08,12,13,10,24.80
2014,08,12,13,11,24.70
2014,08,12,13,12,24.50
2014,08,12,13,13,24.30
2014,08,12,13,14,24.00
2014,08,12,13,15,23.70
2014,08,12,13,16,23.40
2014,08,12,13,17,23.20
2014,08,12,13,18,23.00
2014,08,12,13,19,22.90
2014,08,12,13,20,22.70
2014,08,12,13,21,22.60
2014,08,12,13,22,22.50
2014,08,12,13,23,22.40
2014,08,12,13,24,22.30
2014,08,12,13,25,22.20
2014,08,12,13,26,22.20
2014,08,12,13,27,22.20
2014,08,12,13,28,22.20
2014,08,12,13,29,22.20
2014,08,12,13,30,22.30
2014,08,12,13,31,22.40
2014,08,12,13,32,22.50
2014,08,12,13,33,22.60
2014,08,12,13,34,22.70
2014,08,12,13,35,22.80
2014,08,12,13,36,22.90
2014,08,12,13,37,23.00
2014,08,12,13,38,23.10
2014,08,12,13,39,23.10
2014,08,12,13,40,23.20
2014,08,12,13,41,23.20
2014,08,12,13,42,23.30
2014,08,12,13,43,23.30
2014,08,12,13,44,23.30
2014,08,12,13,45,23.30
2014,08,12,13,46,23.40
2014,08,12,13,47,23.40
2014,08,12,13,48,23.40
2014,08,12,13,49,23.40
2014,08,12,13,50,23.40
2014,08,12,13,51,23.40
2014,08,12,13,52,23.50
2014,08,12,13,53,23.50
2014,08,12,13,54,23.60
2014,08,12,13,55,23.70
2014,08,12,13,56,23.70
2014,08,12,13,57,23.70
2014,08,12,13,58,23.80
2014,08,12,13,59,23.80
2014,08,12,14,00,23.80
2014,08,12,14,01,23.80
2014,08,12,14,02,23.80
2014,08,12,14,03,23.80
2014,08,12,14,04,23.80
2014,08,12,14,05,23.90
2014,08,12,14,06,23.90
2014,08,12,14,07,24.00
2014,08,12,14,08,24.10
2014,08,12,14,09,24.10
2014,08,12,14,10,24.20
2014,08,12,14,11,24.20
2014,08,12,14,12,24.20
2014,08,12,14,13,24.20
2014,08,12,14,14,24.30
2014,08,12,14,15,24.30
2014,08,12,14,16,24.30
2014,08,12,14,17,24.30
2014,08,12,14,18,24.30
2014,08,12,14,19,24.40
2014,08,12,14,20,24.40
2014,08,12,14,21,24.40
2014,08,12,14,22,24.40
2014,08,12,14,23,24.40
2014,08,12,14,24,24.50
2014,08,12,14,25,24.50
2014,08,12,14,26,24.50
2014,08,12,14,27,24.50
2014,08,12,14,28,24.50
2014,08,12,14,29,24.60
2014,08,12,14,30,24.60
2014,08,12,14,31,24.60
2014,08,12,14,32,24.60
2014,08,12,14,33,24.60
2014,08,12,14,34,24.60
2014,08,12,14,35,24.60
2014,08,12,14,36,24.60
2014,08,12,14,37,24.60
2014,08,12,14,38,24.60
2014,08,12,14,39,24.70
2014,08,12,14,40,24.70
2014,08,12,14,41,24.70
2014,08,12,14,42,24.70
2014,08,12,14,43,24.70
2014,08,12,14,44,24.70
2014,08,12,14,45,24.70
2014,08,12,14,46,24.60
2014,08,12,14,47,24.50
2014,08,12,14,48,24.40
2014,08,12,14,49,24.30
2014,08,12,14,50,24.20
2014,08,12,14,51,24.00
2014,08,12,14,52,23.80
2014,08,12,14,53,23.70
2014,08,12,14,54,23.60
2014,08,12,14,55,23.50
2014,08,12,14,56,23.40
2014,08,12,14,57,23.40
2014,08,12,14,58,23.30
2014,08,12,14,59,23.20
2014,08,12,15,00,23.10
2014,08,12,15,01,23.00
2014,08,12,15,02,22.90
2014,08,12,15,03,22.80
2014,08,12,15,04,22.80
2014,08,12,15,05,22.70
2014,08,12,15,06,22.60
2014,08,12,15,07,22.60
2014,08,12,15,08,22.50
2014,08,12,15,09,22.50
2014,08,12,15,10,22.40
2014,08,12,15,11,22.50
2014,08,12,15,12,22.40
2014,08,12,15,13,22.40
2014,08,12,15,14,22.40
2014,08,12,15,15,22.40
2014,08,12,15,16,22.40
2014,08,12,15,17,22.40
2014,08,12,15,18,22.40
2014,08,12,15,19,22.40
2014,08,12,15,20,22.50
2014,08,12,15,21,22.50
2014,08,12,15,22,22.60
2014,08,12,15,23,22.60
2014,08,12,15,24,22.60
2014,08,12,15,25,22.70
2014,08,12,15,26,22.70
2014,08,12,15,27,22.80
2014,08,12,15,28,22.80
2014,08,12,15,29,22.90
2014,08,12,15,30,23.00
2014,08,12,15,31,23.00
2014,08,12,15,32,23.10
2014,08,12,15,33,23.20
2014,08,12,15,34,23.20
2014,08,12,15,35,23.30
2014,08,12,15,36,23.30
2014,08,12,15,37,23.30
2014,08,12,15,38,23.40
2014,08,12,15,39,23.40
2014,08,12,15,40,23.50
2014,08,12,15,41,23.50
2014,08,12,15,42,23.60
2014,08,12,15,43,23.70
2014,08,12,15,44,23.70
2014,08,12,15,45,23.80
2014,08,12,15,46,23.80
2014,08,12,15,47,23.90
2014,08,12,15,48,23.90
2014,08,12,15,49,24.00
2014,08,12,15,50,24.10
2014,08,12,15,51,24.10
2014,08,12,15,52,24.10
2014,08,12,15,53,24.10
2014,08,12,15,54,24.20
2014,08,12,15,55,24.20
2014,08,12,15,56,24.20
2014,08,12,15,57,24.20
2014,08,12,15,58,24.20
2014,08,12,15,59,24.20
2014,08,12,16,00,24.20
2014,08,12,16,01,24.20
2014,08,12,16,02,24.20
2014,08,12,16,03,24.20
2014,08,12,16,04,24.10
2014,08,12,16,05,24.10
2014,08,12,16,06,24.10
2014,08,12,16,07,24.10
2014,08,12,16,08,24.10
2014,08,12,16,09,24.10
2014,08,12,16,10,24.10
2014,08,12,16,11,24.10
2014,08,12,16,12,24.10
2014,08,12,16,13,24.20
2014,08,12,16,14,24.30
2014,08,12,16,15,24.40
2014,08,12,16,16,24.40
2014,08,12,16,17,24.50
2014,08,12,16,18,24.40
2014,08,12,16,19,24.40
2014,08,12,16,20,24.40
2014,08,12,16,21,24.40
2014,08,12,16,22,24.40
2014,08,12,16,23,24.30
2014,08,12,16,24,24.30
2014,08,12,16,25,24.30
2014,08,12,16,26,24.20
2014,08,12,16,27,24.10
2014,08,12,16,28,24.00
2014,08,12,16,29,23.90
2014,08,12,16,30,23.80
2014,08,12,16,31,23.80
2014,08,12,16,32,23.70
2014,08,12,16,33,23.70
2014,08,12,16,34,23.60
2014,08,12,16,35,23.60
2014,08,12,16,36,23.60
2014,08,12,16,37,23.50
2014,08,12,16,38,23.50
2014,08,12,16,39,23.50
2014,08,12,16,40,23.50
2014,08,12,16,41,23.50
2014,08,12,16,42,23.60
2014,08,12,16,43,23.60
2014,08,12,16,44,23.60
2014,08,12,16,45,23.70
2014,08,12,16,46,23.70
2014,08,12,16,47,23.70
2014,08,12,16,48,23.80
2014,08,12,16,49,23.80
2014,08,12,16,50,23.90
2014,08,12,16,51,24.00
2014,08,12,16,52,24.00
2014,08,12,16,53,24.10
2014,08,12,16,54,24.20
2014,08,12,16,55,24.20
2014,08,12,16,56,24.20
2014,08,12,16,57,24.20
2014,08,12,16,58,24.20
2014,08,12,16,59,24.20
2014,08,12,17,00,24.20
2014,08,12,17,01,24.20
2014,08,12,17,02,24.20
2014,08,12,17,03,24.10
2014,08,12,17,04,24.10
2014,08,12,17,05,24.10
2014,08,12,17,06,24.20
2014,08,12,17,07,24.20
2014,08,12,17,08,24.20
2014,08,12,17,09,24.30
2014,08,12,17,10,24.30
2014,08,12,17,11,24.30
2014,08,12,17,12,24.40
2014,08,12,17,13,24.50
2014,08,12,17,14,24.60
2014,08,12,17,15,24.70
2014,08,12,17,16,24.70
2014,08,12,17,17,24.80
2014,08,12,17,18,24.80
2014,08,12,17,19,24.80