Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,24,00,00,8.70
2013,05,24,00,01,8.70
2013,05,24,00,02,8.70
2013,05,24,00,03,8.70
2013,05,24,00,04,8.70
2013,05,24,00,05,8.80
2013,05,24,00,06,8.70
2013,05,24,00,07,8.80
2013,05,24,00,08,8.80
2013,05,24,00,09,8.80
2013,05,24,00,10,8.80
2013,05,24,00,11,8.80
2013,05,24,00,12,8.80
2013,05,24,00,13,8.80
2013,05,24,00,14,8.80
2013,05,24,00,15,8.80
2013,05,24,00,16,8.80
2013,05,24,00,17,8.80
2013,05,24,00,18,8.80
2013,05,24,00,19,8.80
2013,05,24,00,20,8.80
2013,05,24,00,21,8.80
2013,05,24,00,22,8.80
2013,05,24,00,23,8.80
2013,05,24,00,24,8.80
2013,05,24,00,25,8.80
2013,05,24,00,26,8.80
2013,05,24,00,27,8.80
2013,05,24,00,28,8.80
2013,05,24,00,29,8.80
2013,05,24,00,30,8.80
2013,05,24,00,31,8.80
2013,05,24,00,32,8.80
2013,05,24,00,33,8.80
2013,05,24,00,34,8.80
2013,05,24,00,35,8.80
2013,05,24,00,36,8.80
2013,05,24,00,37,8.80
2013,05,24,00,38,8.80
2013,05,24,00,39,8.80
2013,05,24,00,40,8.80
2013,05,24,00,41,8.80
2013,05,24,00,42,8.80
2013,05,24,00,43,8.80
2013,05,24,00,44,8.80
2013,05,24,00,45,8.80
2013,05,24,00,46,8.80
2013,05,24,00,47,8.80
2013,05,24,00,48,8.80
2013,05,24,00,49,8.80
2013,05,24,00,50,8.80
2013,05,24,00,51,8.80
2013,05,24,00,52,8.80
2013,05,24,00,53,8.80
2013,05,24,00,54,8.80
2013,05,24,00,55,8.80
2013,05,24,00,56,8.80
2013,05,24,00,57,8.80
2013,05,24,00,58,8.80
2013,05,24,00,59,8.80
2013,05,24,01,00,8.80
2013,05,24,01,01,8.80
2013,05,24,01,02,8.80
2013,05,24,01,03,8.80
2013,05,24,01,04,8.80
2013,05,24,01,05,8.80
2013,05,24,01,06,8.80
2013,05,24,01,07,8.80
2013,05,24,01,08,8.80
2013,05,24,01,09,8.80
2013,05,24,01,10,8.80
2013,05,24,01,11,8.90
2013,05,24,01,12,8.80
2013,05,24,01,13,8.80
2013,05,24,01,14,8.90
2013,05,24,01,15,8.90
2013,05,24,01,16,8.90
2013,05,24,01,17,8.90
2013,05,24,01,18,8.90
2013,05,24,01,19,8.90
2013,05,24,01,20,8.90
2013,05,24,01,21,8.80
2013,05,24,01,22,8.90
2013,05,24,01,23,8.80
2013,05,24,01,24,8.80
2013,05,24,01,25,8.80
2013,05,24,01,26,8.80
2013,05,24,01,27,8.80
2013,05,24,01,28,8.80
2013,05,24,01,29,8.80
2013,05,24,01,30,8.80
2013,05,24,01,31,8.80
2013,05,24,01,32,8.80
2013,05,24,01,33,8.80
2013,05,24,01,34,8.80
2013,05,24,01,35,8.80
2013,05,24,01,36,8.80
2013,05,24,01,37,8.80
2013,05,24,01,38,8.80
2013,05,24,01,39,8.80
2013,05,24,01,40,8.80
2013,05,24,01,41,8.80
2013,05,24,01,42,8.80
2013,05,24,01,43,8.80
2013,05,24,01,44,8.80
2013,05,24,01,45,8.80
2013,05,24,01,46,8.80
2013,05,24,01,47,8.80
2013,05,24,01,48,8.80
2013,05,24,01,49,8.80
2013,05,24,01,50,8.70
2013,05,24,01,51,8.70
2013,05,24,01,52,8.70
2013,05,24,01,53,8.70
2013,05,24,01,54,8.70
2013,05,24,01,55,8.70
2013,05,24,01,56,8.70
2013,05,24,01,57,8.70
2013,05,24,01,58,8.70
2013,05,24,01,59,8.70
2013,05,24,02,00,8.70
2013,05,24,02,01,8.70
2013,05,24,02,02,8.70
2013,05,24,02,03,8.70
2013,05,24,02,04,8.70
2013,05,24,02,05,8.70
2013,05,24,02,06,8.70
2013,05,24,02,07,8.70
2013,05,24,02,08,8.60
2013,05,24,02,09,8.60
2013,05,24,02,10,8.60
2013,05,24,02,11,8.60
2013,05,24,02,12,8.60
2013,05,24,02,13,8.60
2013,05,24,02,14,8.60
2013,05,24,02,15,8.60
2013,05,24,02,16,8.60
2013,05,24,02,17,8.60
2013,05,24,02,18,8.60
2013,05,24,02,19,8.50
2013,05,24,02,20,8.50
2013,05,24,02,21,8.50
2013,05,24,02,22,8.50
2013,05,24,02,23,8.50
2013,05,24,02,24,8.50
2013,05,24,02,25,8.40
2013,05,24,02,26,8.40
2013,05,24,02,27,8.40
2013,05,24,02,28,8.40
2013,05,24,02,29,8.40
2013,05,24,02,30,8.40
2013,05,24,02,31,8.40
2013,05,24,02,32,8.30
2013,05,24,02,33,8.30
2013,05,24,02,34,8.30
2013,05,24,02,35,8.30
2013,05,24,02,36,8.30
2013,05,24,02,37,8.30
2013,05,24,02,38,8.30
2013,05,24,02,39,8.30
2013,05,24,02,40,8.30
2013,05,24,02,41,8.30
2013,05,24,02,42,8.30
2013,05,24,02,43,8.30
2013,05,24,02,44,8.30
2013,05,24,02,45,8.30
2013,05,24,02,46,8.30
2013,05,24,02,47,8.30
2013,05,24,02,48,8.20
2013,05,24,02,49,8.20
2013,05,24,02,50,8.20
2013,05,24,02,51,8.20
2013,05,24,02,52,8.20
2013,05,24,02,53,8.20
2013,05,24,02,54,8.20
2013,05,24,02,55,8.20
2013,05,24,02,56,8.20
2013,05,24,02,57,8.20
2013,05,24,02,58,8.20
2013,05,24,02,59,8.20
2013,05,24,03,00,8.20
2013,05,24,03,01,8.20
2013,05,24,03,02,8.20
2013,05,24,03,03,8.20
2013,05,24,03,04,8.20
2013,05,24,03,05,8.20
2013,05,24,03,06,8.20
2013,05,24,03,07,8.20
2013,05,24,03,08,8.20
2013,05,24,03,09,8.20
2013,05,24,03,10,8.20
2013,05,24,03,11,8.20
2013,05,24,03,12,8.20
2013,05,24,03,13,8.20
2013,05,24,03,14,8.20
2013,05,24,03,15,8.20
2013,05,24,03,16,8.20
2013,05,24,03,17,8.20
2013,05,24,03,18,8.20
2013,05,24,03,19,8.20
2013,05,24,03,20,8.20
2013,05,24,03,21,8.20
2013,05,24,03,22,8.20
2013,05,24,03,23,8.20
2013,05,24,03,24,8.20
2013,05,24,03,25,8.20
2013,05,24,03,26,8.20
2013,05,24,03,27,8.20
2013,05,24,03,28,8.20
2013,05,24,03,29,8.20
2013,05,24,03,30,8.20
2013,05,24,03,31,8.20
2013,05,24,03,32,8.20
2013,05,24,03,33,8.20
2013,05,24,03,34,8.20
2013,05,24,03,35,8.20
2013,05,24,03,36,8.20
2013,05,24,03,37,8.20
2013,05,24,03,38,8.20
2013,05,24,03,39,8.20
2013,05,24,03,40,8.20
2013,05,24,03,41,8.20
2013,05,24,03,42,8.20
2013,05,24,03,43,8.20
2013,05,24,03,44,8.10
2013,05,24,03,45,8.10
2013,05,24,03,46,8.10
2013,05,24,03,47,8.10
2013,05,24,03,48,8.10
2013,05,24,03,49,8.10
2013,05,24,03,50,8.10
2013,05,24,03,51,8.00
2013,05,24,03,52,8.00
2013,05,24,03,53,8.00
2013,05,24,03,54,8.00
2013,05,24,03,55,7.90
2013,05,24,03,56,7.90
2013,05,24,03,57,7.90
2013,05,24,03,58,7.90
2013,05,24,03,59,7.80
2013,05,24,04,00,7.80
2013,05,24,04,01,7.80
2013,05,24,04,02,7.80
2013,05,24,04,03,7.80
2013,05,24,04,04,7.80
2013,05,24,04,05,7.70
2013,05,24,04,06,7.70
2013,05,24,04,07,7.70
2013,05,24,04,08,7.70
2013,05,24,04,09,7.70
2013,05,24,04,10,7.60
2013,05,24,04,11,7.60
2013,05,24,04,12,7.60
2013,05,24,04,13,7.60
2013,05,24,04,14,7.50
2013,05,24,04,15,7.50
2013,05,24,04,16,7.50
2013,05,24,04,17,7.40
2013,05,24,04,18,7.40
2013,05,24,04,19,7.40
2013,05,24,04,20,7.30
2013,05,24,04,21,7.30
2013,05,24,04,22,7.30
2013,05,24,04,23,7.30
2013,05,24,04,24,7.30
2013,05,24,04,25,7.30
2013,05,24,04,26,7.30
2013,05,24,04,27,7.20
2013,05,24,04,28,7.20
2013,05,24,04,29,7.20
2013,05,24,04,30,7.20
2013,05,24,04,31,7.20
2013,05,24,04,32,7.20
2013,05,24,04,33,7.20
2013,05,24,04,34,7.20
2013,05,24,04,35,7.10
2013,05,24,04,36,7.10
2013,05,24,04,37,7.10
2013,05,24,04,38,7.10
2013,05,24,04,39,7.10
2013,05,24,04,40,7.10
2013,05,24,04,41,7.10
2013,05,24,04,42,7.10
2013,05,24,04,43,7.10
2013,05,24,04,44,7.00
2013,05,24,04,45,7.00
2013,05,24,04,46,7.00
2013,05,24,04,47,7.00
2013,05,24,04,48,6.90
2013,05,24,04,49,6.90
2013,05,24,04,50,6.90
2013,05,24,04,51,6.90
2013,05,24,04,52,6.90
2013,05,24,04,53,6.90
2013,05,24,04,54,6.80
2013,05,24,04,55,6.80
2013,05,24,04,56,6.80
2013,05,24,04,57,6.80
2013,05,24,04,58,6.80
2013,05,24,04,59,6.70
2013,05,24,05,00,6.70
2013,05,24,05,01,6.70
2013,05,24,05,02,6.70
2013,05,24,05,03,6.70
2013,05,24,05,04,6.60
2013,05,24,05,05,6.60
2013,05,24,05,06,6.60
2013,05,24,05,07,6.60
2013,05,24,05,08,6.60
2013,05,24,05,09,6.60
2013,05,24,05,10,6.60
2013,05,24,05,11,6.60
2013,05,24,05,12,6.60
2013,05,24,05,13,6.60
2013,05,24,05,14,6.50
2013,05,24,05,15,6.50
2013,05,24,05,16,6.50
2013,05,24,05,17,6.50
2013,05,24,05,18,6.50
2013,05,24,05,19,6.50
2013,05,24,05,20,6.40
2013,05,24,05,21,6.40
2013,05,24,05,22,6.40
2013,05,24,05,23,6.40
2013,05,24,05,24,6.40
2013,05,24,05,25,6.40
2013,05,24,05,26,6.30
2013,05,24,05,27,6.30
2013,05,24,05,28,6.30
2013,05,24,05,29,6.30
2013,05,24,05,30,6.30
2013,05,24,05,31,6.30
2013,05,24,05,32,6.30
2013,05,24,05,33,6.30
2013,05,24,05,34,6.30
2013,05,24,05,35,6.30
2013,05,24,05,36,6.30
2013,05,24,05,37,6.30
2013,05,24,05,38,6.30
2013,05,24,05,39,6.20
2013,05,24,05,40,6.20
2013,05,24,05,41,6.20
2013,05,24,05,42,6.20
2013,05,24,05,43,6.20
2013,05,24,05,44,6.20
2013,05,24,05,45,6.20
2013,05,24,05,46,6.20
2013,05,24,05,47,6.20
2013,05,24,05,48,6.20
2013,05,24,05,49,6.20
2013,05,24,05,50,6.20
2013,05,24,05,51,6.20
2013,05,24,05,52,6.20
2013,05,24,05,53,6.20
2013,05,24,05,54,6.20
2013,05,24,05,55,6.20
2013,05,24,05,56,6.20
2013,05,24,05,57,6.20
2013,05,24,05,58,6.30
2013,05,24,05,59,6.30
2013,05,24,06,00,6.30
2013,05,24,06,01,6.30
2013,05,24,06,02,6.30
2013,05,24,06,03,6.30
2013,05,24,06,04,6.30
2013,05,24,06,05,6.40
2013,05,24,06,06,6.40
2013,05,24,06,07,6.40
2013,05,24,06,08,6.40
2013,05,24,06,09,6.40
2013,05,24,06,10,6.40
2013,05,24,06,11,6.40
2013,05,24,06,12,6.40
2013,05,24,06,13,6.40
2013,05,24,06,14,6.40
2013,05,24,06,15,6.40
2013,05,24,06,16,6.40
2013,05,24,06,17,6.40
2013,05,24,06,18,6.40
2013,05,24,06,19,6.40
2013,05,24,06,20,6.40
2013,05,24,06,21,6.40
2013,05,24,06,22,6.40
2013,05,24,06,23,6.50
2013,05,24,06,24,6.50
2013,05,24,06,25,6.50
2013,05,24,06,26,6.50
2013,05,24,06,27,6.60
2013,05,24,06,28,6.60
2013,05,24,06,29,6.60
2013,05,24,06,30,6.60
2013,05,24,06,31,6.60
2013,05,24,06,32,6.60
2013,05,24,06,33,6.60
2013,05,24,06,34,6.60
2013,05,24,06,35,6.60
2013,05,24,06,36,6.60
2013,05,24,06,37,6.60
2013,05,24,06,38,6.70
2013,05,24,06,39,6.70
2013,05,24,06,40,6.70
2013,05,24,06,41,6.70
2013,05,24,06,42,6.70
2013,05,24,06,43,6.70
2013,05,24,06,44,6.70
2013,05,24,06,45,6.70
2013,05,24,06,46,6.70
2013,05,24,06,47,6.70
2013,05,24,06,48,6.70
2013,05,24,06,49,6.70
2013,05,24,06,50,6.70
2013,05,24,06,51,6.70
2013,05,24,06,52,6.70
2013,05,24,06,53,6.70
2013,05,24,06,54,6.70
2013,05,24,06,55,6.80
2013,05,24,06,56,6.80
2013,05,24,06,57,6.80
2013,05,24,06,58,6.80
2013,05,24,06,59,6.80
2013,05,24,07,00,6.80
2013,05,24,07,01,6.80
2013,05,24,07,02,6.80
2013,05,24,07,03,6.80
2013,05,24,07,04,6.80
2013,05,24,07,05,6.80
2013,05,24,07,06,6.90
2013,05,24,07,07,6.90
2013,05,24,07,08,6.90
2013,05,24,07,09,6.90
2013,05,24,07,10,6.90
2013,05,24,07,11,6.90
2013,05,24,07,12,6.90
2013,05,24,07,13,6.90
2013,05,24,07,14,7.00
2013,05,24,07,15,7.00
2013,05,24,07,16,7.00
2013,05,24,07,17,7.00
2013,05,24,07,18,7.10
2013,05,24,07,19,7.10
2013,05,24,07,20,7.10
2013,05,24,07,21,7.10
2013,05,24,07,22,7.10
2013,05,24,07,23,7.20
2013,05,24,07,24,7.20
2013,05,24,07,25,7.20
2013,05,24,07,26,7.30
2013,05,24,07,27,7.30
2013,05,24,07,28,7.30
2013,05,24,07,29,7.40
2013,05,24,07,30,7.40
2013,05,24,07,31,7.50
2013,05,24,07,32,7.50
2013,05,24,07,33,7.60
2013,05,24,07,34,7.60
2013,05,24,07,35,7.70
2013,05,24,07,36,7.70
2013,05,24,07,37,7.80
2013,05,24,07,38,7.90
2013,05,24,07,39,7.90
2013,05,24,07,40,8.00
2013,05,24,07,41,8.00
2013,05,24,07,42,8.10
2013,05,24,07,43,8.20
2013,05,24,07,44,8.20
2013,05,24,07,45,8.30
2013,05,24,07,46,8.30
2013,05,24,07,47,8.40
2013,05,24,07,48,8.40
2013,05,24,07,49,8.50
2013,05,24,07,50,8.50
2013,05,24,07,51,8.60
2013,05,24,07,52,8.60
2013,05,24,07,53,8.70
2013,05,24,07,54,8.70
2013,05,24,07,55,8.80
2013,05,24,07,56,8.90
2013,05,24,07,57,8.90
2013,05,24,07,58,9.00
2013,05,24,07,59,9.10
2013,05,24,08,00,9.10
2013,05,24,08,01,9.20
2013,05,24,08,02,9.30
2013,05,24,08,03,9.30
2013,05,24,08,04,9.40
2013,05,24,08,05,9.40
2013,05,24,08,06,9.50
2013,05,24,08,07,9.60
2013,05,24,08,08,9.60
2013,05,24,08,09,9.70
2013,05,24,08,10,9.70
2013,05,24,08,11,9.80
2013,05,24,08,12,9.80
2013,05,24,08,13,9.90
2013,05,24,08,14,9.90
2013,05,24,08,15,10.00
2013,05,24,08,16,10.00
2013,05,24,08,17,10.10
2013,05,24,08,18,10.20
2013,05,24,08,19,10.20
2013,05,24,08,20,10.30
2013,05,24,08,21,10.30
2013,05,24,08,22,10.40
2013,05,24,08,23,10.50
2013,05,24,08,24,10.60
2013,05,24,08,25,10.70
2013,05,24,08,26,10.70
2013,05,24,08,27,10.80
2013,05,24,08,28,10.80
2013,05,24,08,29,10.90
2013,05,24,08,30,10.90
2013,05,24,08,31,10.90
2013,05,24,08,32,11.00
2013,05,24,08,33,11.00
2013,05,24,08,34,11.00
2013,05,24,08,35,11.00
2013,05,24,08,36,11.00
2013,05,24,08,37,11.00
2013,05,24,08,38,11.10
2013,05,24,08,39,11.10
2013,05,24,08,40,11.10
2013,05,24,08,41,11.20
2013,05,24,08,42,11.20
2013,05,24,08,43,11.30
2013,05,24,08,44,11.30
2013,05,24,08,45,11.30
2013,05,24,08,46,11.20
2013,05,24,08,47,11.20
2013,05,24,08,48,11.20
2013,05,24,08,49,11.20
2013,05,24,08,50,11.20
2013,05,24,08,51,11.20
2013,05,24,08,52,11.20
2013,05,24,08,53,11.30
2013,05,24,08,54,11.30
2013,05,24,08,55,11.30
2013,05,24,08,56,11.40
2013,05,24,08,57,11.40
2013,05,24,08,58,11.40
2013,05,24,08,59,11.40
2013,05,24,09,00,11.40
2013,05,24,09,01,11.40
2013,05,24,09,02,11.40
2013,05,24,09,03,11.40
2013,05,24,09,04,11.40
2013,05,24,09,05,11.50
2013,05,24,09,06,11.50
2013,05,24,09,07,11.60
2013,05,24,09,08,11.60
2013,05,24,09,09,11.60
2013,05,24,09,10,11.70
2013,05,24,09,11,11.70
2013,05,24,09,12,11.80
2013,05,24,09,13,11.80
2013,05,24,09,14,11.90
2013,05,24,09,15,11.90
2013,05,24,09,16,11.90
2013,05,24,09,17,11.80
2013,05,24,09,18,11.80
2013,05,24,09,19,11.80
2013,05,24,09,20,11.80
2013,05,24,09,21,11.80
2013,05,24,09,22,11.80
2013,05,24,09,23,11.80
2013,05,24,09,24,11.80
2013,05,24,09,25,11.80
2013,05,24,09,26,11.80
2013,05,24,09,27,11.80
2013,05,24,09,28,11.70
2013,05,24,09,29,11.70
2013,05,24,09,30,11.70
2013,05,24,09,31,11.70
2013,05,24,09,32,11.70
2013,05,24,09,33,11.70
2013,05,24,09,34,11.70
2013,05,24,09,35,11.70
2013,05,24,09,36,11.70
2013,05,24,09,37,11.80
2013,05,24,09,38,11.80
2013,05,24,09,39,11.80
2013,05,24,09,40,11.90
2013,05,24,09,41,11.90
2013,05,24,09,42,11.90
2013,05,24,09,43,12.00
2013,05,24,09,44,12.00
2013,05,24,09,45,12.10
2013,05,24,09,46,12.10
2013,05,24,09,47,12.20
2013,05,24,09,48,12.30
2013,05,24,09,49,12.30
2013,05,24,09,50,12.40
2013,05,24,09,51,12.50
2013,05,24,09,52,12.50
2013,05,24,09,53,12.60
2013,05,24,09,54,12.60
2013,05,24,09,55,12.60
2013,05,24,09,56,12.60
2013,05,24,09,57,12.70
2013,05,24,09,58,12.70
2013,05,24,09,59,12.70
2013,05,24,10,00,12.70
2013,05,24,10,01,12.70
2013,05,24,10,02,12.80
2013,05,24,10,03,12.80
2013,05,24,10,04,12.80
2013,05,24,10,05,12.80
2013,05,24,10,06,12.80
2013,05,24,10,07,12.90
2013,05,24,10,08,13.00
2013,05,24,10,09,13.00
2013,05,24,10,10,13.10
2013,05,24,10,11,13.10
2013,05,24,10,12,13.10
2013,05,24,10,13,13.20
2013,05,24,10,14,13.20
2013,05,24,10,15,13.20
2013,05,24,10,16,13.20
2013,05,24,10,17,13.20
2013,05,24,10,18,13.20
2013,05,24,10,19,13.20
2013,05,24,10,20,13.20
2013,05,24,10,21,13.20
2013,05,24,10,22,13.20
2013,05,24,10,23,13.20
2013,05,24,10,24,13.20
2013,05,24,10,25,13.10
2013,05,24,10,26,13.10
2013,05,24,10,27,13.10
2013,05,24,10,28,13.10
2013,05,24,10,29,13.10
2013,05,24,10,30,13.10
2013,05,24,10,31,13.10
2013,05,24,10,32,13.00
2013,05,24,10,33,13.00
2013,05,24,10,34,13.00
2013,05,24,10,35,13.00
2013,05,24,10,36,13.10
2013,05,24,10,37,13.10
2013,05,24,10,38,13.10
2013,05,24,10,39,13.10
2013,05,24,10,40,13.20
2013,05,24,10,41,13.20
2013,05,24,10,42,13.20
2013,05,24,10,43,13.20
2013,05,24,10,44,13.20
2013,05,24,10,45,13.20
2013,05,24,10,46,13.20
2013,05,24,10,47,13.20
2013,05,24,10,48,13.10
2013,05,24,10,49,13.10
2013,05,24,10,50,13.10
2013,05,24,10,51,13.00
2013,05,24,10,52,13.00
2013,05,24,10,53,13.10
2013,05,24,10,54,13.10
2013,05,24,10,55,13.20
2013,05,24,10,56,13.20
2013,05,24,10,57,13.20
2013,05,24,10,58,13.20
2013,05,24,10,59,13.20
2013,05,24,11,00,13.20
2013,05,24,11,01,13.20
2013,05,24,11,02,13.20
2013,05,24,11,03,13.20
2013,05,24,11,04,13.20
2013,05,24,11,05,13.20
2013,05,24,11,06,13.20
2013,05,24,11,07,13.10
2013,05,24,11,08,13.10
2013,05,24,11,09,13.10
2013,05,24,11,10,13.00
2013,05,24,11,11,12.90
2013,05,24,11,12,12.90
2013,05,24,11,13,12.80
2013,05,24,11,14,12.80
2013,05,24,11,15,12.80
2013,05,24,11,16,12.80
2013,05,24,11,17,12.80
2013,05,24,11,18,12.80
2013,05,24,11,19,12.80
2013,05,24,11,20,12.80
2013,05,24,11,21,12.80
2013,05,24,11,22,12.80
2013,05,24,11,23,12.80
2013,05,24,11,24,12.70
2013,05,24,11,25,12.70
2013,05,24,11,26,12.70
2013,05,24,11,27,12.70
2013,05,24,11,28,12.60
2013,05,24,11,29,12.60
2013,05,24,11,30,12.60
2013,05,24,11,31,12.60
2013,05,24,11,32,12.60
2013,05,24,11,33,12.60
2013,05,24,11,34,12.50
2013,05,24,11,35,12.50
2013,05,24,11,36,12.40
2013,05,24,11,37,12.40
2013,05,24,11,38,12.40
2013,05,24,11,39,12.40
2013,05,24,11,40,12.40
2013,05,24,11,41,12.40
2013,05,24,11,42,12.40
2013,05,24,11,43,12.40
2013,05,24,11,44,12.50
2013,05,24,11,45,12.40
2013,05,24,11,46,12.40
2013,05,24,11,47,12.40
2013,05,24,11,48,12.40
2013,05,24,11,49,12.40
2013,05,24,11,50,12.40
2013,05,24,11,51,12.40
2013,05,24,11,52,12.40
2013,05,24,11,53,12.40
2013,05,24,11,54,12.40
2013,05,24,11,55,12.40
2013,05,24,11,56,12.40
2013,05,24,11,57,12.40
2013,05,24,11,58,12.40
2013,05,24,11,59,12.40
2013,05,24,12,00,12.40
2013,05,24,12,01,12.30
2013,05,24,12,02,12.30
2013,05,24,12,03,12.30
2013,05,24,12,04,12.30
2013,05,24,12,05,12.30
2013,05,24,12,06,12.30
2013,05,24,12,07,12.30
2013,05,24,12,08,12.40
2013,05,24,12,09,12.40
2013,05,24,12,10,12.40
2013,05,24,12,11,12.40
2013,05,24,12,12,12.50
2013,05,24,12,13,12.50
2013,05,24,12,14,12.60
2013,05,24,12,15,12.60
2013,05,24,12,16,12.60
2013,05,24,12,17,12.70
2013,05,24,12,18,12.70
2013,05,24,12,19,12.80
2013,05,24,12,20,12.80
2013,05,24,12,21,12.90
2013,05,24,12,22,12.90
2013,05,24,12,23,13.00
2013,05,24,12,24,13.10
2013,05,24,12,25,13.20
2013,05,24,12,26,13.20
2013,05,24,12,27,13.30
2013,05,24,12,28,13.40
2013,05,24,12,29,13.40
2013,05,24,12,30,13.40
2013,05,24,12,31,13.50
2013,05,24,12,32,13.50
2013,05,24,12,33,13.50
2013,05,24,12,34,13.40
2013,05,24,12,35,13.40
2013,05,24,12,36,13.40
2013,05,24,12,37,13.50
2013,05,24,12,38,13.40
2013,05,24,12,39,13.50
2013,05,24,12,40,13.40
2013,05,24,12,41,13.40
2013,05,24,12,42,13.40
2013,05,24,12,43,13.40
2013,05,24,12,44,13.40
2013,05,24,12,45,13.40
2013,05,24,12,46,13.40
2013,05,24,12,47,13.50
2013,05,24,12,48,13.40
2013,05,24,12,49,13.40
2013,05,24,12,50,13.40
2013,05,24,12,51,13.50
2013,05,24,12,52,13.50
2013,05,24,12,53,13.40
2013,05,24,12,54,13.40
2013,05,24,12,55,13.40
2013,05,24,12,56,13.40
2013,05,24,12,57,13.40
2013,05,24,12,58,13.40
2013,05,24,12,59,13.40
2013,05,24,13,00,13.40
2013,05,24,13,01,13.50
2013,05,24,13,02,13.50
2013,05,24,13,03,13.50
2013,05,24,13,04,13.50
2013,05,24,13,05,13.60
2013,05,24,13,06,13.60
2013,05,24,13,07,13.60
2013,05,24,13,08,13.60
2013,05,24,13,09,13.60
2013,05,24,13,10,13.60
2013,05,24,13,11,13.60
2013,05,24,13,12,13.60
2013,05,24,13,13,13.70
2013,05,24,13,14,13.70
2013,05,24,13,15,13.80
2013,05,24,13,16,13.90
2013,05,24,13,17,13.90
2013,05,24,13,18,14.00
2013,05,24,13,19,14.10
2013,05,24,13,20,14.10
2013,05,24,13,21,14.10
2013,05,24,13,22,14.20
2013,05,24,13,23,14.20
2013,05,24,13,24,14.30
2013,05,24,13,25,14.30
2013,05,24,13,26,14.30
2013,05,24,13,27,14.30
2013,05,24,13,28,14.30
2013,05,24,13,29,14.30
2013,05,24,13,30,14.40
2013,05,24,13,31,14.40
2013,05,24,13,32,14.40
2013,05,24,13,33,14.40
2013,05,24,13,34,14.40
2013,05,24,13,35,14.30
2013,05,24,13,36,14.30
2013,05,24,13,37,14.20
2013,05,24,13,38,14.20
2013,05,24,13,39,14.10
2013,05,24,13,40,14.00
2013,05,24,13,41,13.90
2013,05,24,13,42,13.90
2013,05,24,13,43,13.80
2013,05,24,13,44,13.80
2013,05,24,13,45,13.80
2013,05,24,13,46,13.80
2013,05,24,13,47,13.80
2013,05,24,13,48,13.80
2013,05,24,13,49,13.80
2013,05,24,13,50,13.80
2013,05,24,13,51,13.90
2013,05,24,13,52,13.90
2013,05,24,13,53,14.00
2013,05,24,13,54,14.10
2013,05,24,13,55,14.20
2013,05,24,13,56,14.30
2013,05,24,13,57,14.40
2013,05,24,13,58,14.50
2013,05,24,13,59,14.60
2013,05,24,14,00,14.70
2013,05,24,14,01,14.80
2013,05,24,14,02,14.80
2013,05,24,14,03,14.80
2013,05,24,14,04,14.80
2013,05,24,14,05,14.70
2013,05,24,14,06,14.60
2013,05,24,14,07,14.50
2013,05,24,14,08,14.40
2013,05,24,14,09,14.30
2013,05,24,14,10,14.30
2013,05,24,14,11,14.30
2013,05,24,14,12,14.30
2013,05,24,14,13,14.30
2013,05,24,14,14,14.40
2013,05,24,14,15,14.50
2013,05,24,14,16,14.60
2013,05,24,14,17,14.60
2013,05,24,14,18,14.70
2013,05,24,14,19,14.70
2013,05,24,14,20,14.80
2013,05,24,14,21,14.80
2013,05,24,14,22,14.90
2013,05,24,14,23,15.00
2013,05,24,14,24,15.10
2013,05,24,14,25,15.20
2013,05,24,14,26,15.20
2013,05,24,14,27,15.20
2013,05,24,14,28,15.10
2013,05,24,14,29,15.00
2013,05,24,14,30,14.80
2013,05,24,14,31,14.80
2013,05,24,14,32,14.80
2013,05,24,14,33,14.80
2013,05,24,14,34,14.70
2013,05,24,14,35,14.80
2013,05,24,14,36,14.80
2013,05,24,14,37,14.80
2013,05,24,14,38,14.80
2013,05,24,14,39,14.80
2013,05,24,14,40,14.80
2013,05,24,14,41,14.90
2013,05,24,14,42,14.90
2013,05,24,14,43,14.90
2013,05,24,14,44,14.90
2013,05,24,14,45,14.90
2013,05,24,14,46,14.90
2013,05,24,14,47,14.90
2013,05,24,14,48,14.90
2013,05,24,14,49,14.90
2013,05,24,14,50,14.80
2013,05,24,14,51,14.80
2013,05,24,14,52,14.90
2013,05,24,14,53,14.90
2013,05,24,14,54,14.80
2013,05,24,14,55,14.70
2013,05,24,14,56,14.60
2013,05,24,14,57,14.50
2013,05,24,14,58,14.50
2013,05,24,14,59,14.40
2013,05,24,15,00,14.30
2013,05,24,15,01,14.30
2013,05,24,15,02,14.30
2013,05,24,15,03,14.30
2013,05,24,15,04,14.30
2013,05,24,15,05,14.30
2013,05,24,15,06,14.30
2013,05,24,15,07,14.30
2013,05,24,15,08,14.30
2013,05,24,15,09,14.40
2013,05,24,15,10,14.50
2013,05,24,15,11,14.50
2013,05,24,15,12,14.60
2013,05,24,15,13,14.60
2013,05,24,15,14,14.70
2013,05,24,15,15,14.70
2013,05,24,15,16,14.70
2013,05,24,15,17,14.70
2013,05,24,15,18,14.70
2013,05,24,15,19,14.80
2013,05,24,15,20,14.80
2013,05,24,15,21,14.90
2013,05,24,15,22,15.00
2013,05,24,15,23,15.00
2013,05,24,15,24,15.10
2013,05,24,15,25,15.20
2013,05,24,15,26,15.20
2013,05,24,15,27,15.30
2013,05,24,15,28,15.30
2013,05,24,15,29,15.30
2013,05,24,15,30,15.30
2013,05,24,15,31,15.20
2013,05,24,15,32,15.20
2013,05,24,15,33,15.20
2013,05,24,15,34,15.10
2013,05,24,15,35,15.10
2013,05,24,15,36,15.00
2013,05,24,15,37,14.90
2013,05,24,15,38,14.90
2013,05,24,15,39,14.80
2013,05,24,15,40,14.80
2013,05,24,15,41,14.80
2013,05,24,15,42,14.80
2013,05,24,15,43,14.80
2013,05,24,15,44,14.70
2013,05,24,15,45,14.70
2013,05,24,15,46,14.70
2013,05,24,15,47,14.70
2013,05,24,15,48,14.70
2013,05,24,15,49,14.60
2013,05,24,15,50,14.60
2013,05,24,15,51,14.60
2013,05,24,15,52,14.60
2013,05,24,15,53,14.60
2013,05,24,15,54,14.60
2013,05,24,15,55,14.60
2013,05,24,15,56,14.60
2013,05,24,15,57,14.70
2013,05,24,15,58,14.70
2013,05,24,15,59,14.70
2013,05,24,16,00,14.80
2013,05,24,16,01,14.80
2013,05,24,16,02,14.90
2013,05,24,16,03,15.00
2013,05,24,16,04,15.10
2013,05,24,16,05,15.10
2013,05,24,16,06,15.20
2013,05,24,16,07,15.30
2013,05,24,16,08,15.30
2013,05,24,16,09,15.20
2013,05,24,16,10,15.20
2013,05,24,16,11,15.20
2013,05,24,16,12,15.20
2013,05,24,16,13,15.20
2013,05,24,16,14,15.20
2013,05,24,16,15,15.20
2013,05,24,16,16,15.20
2013,05,24,16,17,15.20
2013,05,24,16,18,15.30
2013,05,24,16,19,15.30
2013,05,24,16,20,15.30
2013,05,24,16,21,15.40
2013,05,24,16,22,15.40
2013,05,24,16,23,15.30
2013,05,24,16,24,15.30
2013,05,24,16,25,15.20
2013,05,24,16,26,15.20
2013,05,24,16,27,15.10
2013,05,24,16,28,15.10
2013,05,24,16,29,15.10
2013,05,24,16,30,15.10
2013,05,24,16,31,15.10
2013,05,24,16,32,15.20
2013,05,24,16,33,15.20
2013,05,24,16,34,15.20
2013,05,24,16,35,15.20
2013,05,24,16,36,15.20
2013,05,24,16,37,15.20
2013,05,24,16,38,15.10
2013,05,24,16,39,15.00
2013,05,24,16,40,15.00
2013,05,24,16,41,14.90
2013,05,24,16,42,14.80
2013,05,24,16,43,14.80
2013,05,24,16,44,14.70
2013,05,24,16,45,14.70
2013,05,24,16,46,14.60
2013,05,24,16,47,14.50
2013,05,24,16,48,14.40
2013,05,24,16,49,14.30
2013,05,24,16,50,14.30
2013,05,24,16,51,14.20
2013,05,24,16,52,14.20
2013,05,24,16,53,14.20
2013,05,24,16,54,14.10
2013,05,24,16,55,14.10
2013,05,24,16,56,14.10
2013,05,24,16,57,14.10
2013,05,24,16,58,14.00
2013,05,24,16,59,14.00
2013,05,24,17,00,14.00
2013,05,24,17,01,14.00
2013,05,24,17,02,14.00
2013,05,24,17,03,14.00
2013,05,24,17,04,13.90
2013,05,24,17,05,13.90
2013,05,24,17,06,13.90
2013,05,24,17,07,13.90
2013,05,24,17,08,13.90
2013,05,24,17,09,13.90
2013,05,24,17,10,13.90
2013,05,24,17,11,13.90
2013,05,24,17,12,13.90
2013,05,24,17,13,13.90
2013,05,24,17,14,13.90
2013,05,24,17,15,13.80
2013,05,24,17,16,13.80
2013,05,24,17,17,13.80
2013,05,24,17,18,13.80
2013,05,24,17,19,13.70
2013,05,24,17,20,13.70
2013,05,24,17,21,13.70
2013,05,24,17,22,13.60
2013,05,24,17,23,13.50
2013,05,24,17,24,13.50
2013,05,24,17,25,13.40
2013,05,24,17,26,13.30
2013,05,24,17,27,13.20
2013,05,24,17,28,13.10
2013,05,24,17,29,13.10
2013,05,24,17,30,13.00
2013,05,24,17,31,12.90
2013,05,24,17,32,12.90
2013,05,24,17,33,12.90
2013,05,24,17,34,12.90
2013,05,24,17,35,12.80
2013,05,24,17,36,12.80
2013,05,24,17,37,12.80
2013,05,24,17,38,12.80
2013,05,24,17,39,12.80
2013,05,24,17,40,12.70